Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:02:06;;;;;;;;;;;15.00;99.90;;;;;;5093470;28;19904;-78
2021/07/29 00:04:32;;;;;;;;;;;15.10;99.90;;;;;;5093841;28;19904;-78
2021/07/29 00:06:57;;;;;;;;;;;15.00;99.90;;;;;;5093334;28;19927;-77
2021/07/29 00:09:23;;;;;;;;;;;15.00;99.90;;;;;;5093301;28;19980;-78
2021/07/29 00:11:48;;;;;;;;;;;15.20;99.90;;;;;;5093322;28;19912;-79
2021/07/29 00:14:14;;;;;;;;;;;15.00;99.90;;;;;;5093129;28;19904;-77
2021/07/29 00:16:50;;;;;;;;;;;15.00;99.90;;;;;;5075140;28;19908;-77
2021/07/29 00:19:15;;;;;;;;;;;15.00;99.90;;;;;;5093440;28;20401;-78
2021/07/29 00:21:41;;;;;;;;;;;15.10;99.90;;;;;;5093385;28;19904;-77
2021/07/29 00:24:07;;;;;;;;;;;15.00;99.90;;;;;;5093133;28;19904;-77
2021/07/29 00:26:32;;;;;;;;;;;15.00;99.90;;;;;;5093185;28;19904;-78
2021/07/29 00:28:58;;;;;;;;;;;15.00;99.90;;;;;;5093355;28;19911;-77
2021/07/29 00:31:30;;;;;;;;;;;15.00;99.90;;;;;;5093117;28;20329;-78
2021/07/29 00:33:56;;;;;;;;;;;14.90;99.90;;;;;;5093121;28;20372;-78
2021/07/29 00:36:22;;;;;;;;;;;14.90;99.90;;;;;;5093100;28;19911;-77
2021/07/29 00:38:47;;;;;;;;;;;14.90;99.90;;;;;;5093204;28;19904;-78
2021/07/29 00:41:16;;;;;;;;;;;15.00;99.90;;;;;;5093186;28;20077;-78
2021/07/29 00:43:42;;;;;;;;;;;14.90;99.90;;;;;;5093022;28;19904;-78
2021/07/29 00:46:08;;;;;;;;;;;15.00;99.90;;;;;;5093226;28;19911;-77
2021/07/29 00:48:34;;;;;;;;;;;14.90;99.90;;;;;;5096717;28;19910;-79
2021/07/29 00:51:00;;;;;;;;;;;14.90;99.90;;;;;;5096498;28;19908;-78
2021/07/29 00:53:26;;;;;;;;;;;14.90;99.90;;;;;;5096531;28;19914;-79
2021/07/29 00:55:51;;;;;;;;;;;14.80;99.90;;;;;;5096526;28;19904;-78
2021/07/29 00:58:17;;;;;;;;;;;14.80;99.90;;;;;;5096949;28;20307;-77
2021/07/29 01:00:43;;;;;;;;;;;14.90;99.90;;;;;;5096754;28;19958;-78
2021/07/29 01:03:08;;;;;;;;;;;14.60;99.90;;;;;;5096387;28;19946;-78
2021/07/29 01:05:34;;;;;;;;;;;14.70;99.90;;;;;;5096295;28;19904;-78
2021/07/29 01:07:59;;;;;;;;;;;14.50;99.90;;;;;;5096202;28;19927;-78
2021/07/29 01:10:25;;;;;;;;;;;14.60;99.90;;;;;;5096544;28;20391;-77
2021/07/29 01:12:50;;;;;;;;;;;14.60;99.90;;;;;;5096170;28;19907;-78
2021/07/29 01:15:16;;;;;;;;;;;14.70;99.90;;;;;;5095889;28;19916;-78
2021/07/29 01:17:42;;;;;;;;;;;14.70;99.90;;;;;;5096121;28;20391;-77
2021/07/29 01:20:08;;;;;;;;;;;14.70;99.90;;;;;;5095945;28;20371;-77
2021/07/29 01:22:35;;;;;;;;;;;14.70;99.90;;;;;;5077726;28;19903;-78
2021/07/29 01:25:01;;;;;;;;;;;14.60;99.90;;;;;;5077689;28;20454;-78
2021/07/29 01:27:30;;;;;;;;;;;14.70;99.90;;;;;;5077712;28;19947;-76
2021/07/29 01:29:56;;;;;;;;;;;14.70;99.90;;;;;;5095840;28;19998;-77
2021/07/29 01:32:22;;;;;;;;;;;14.80;99.90;;;;;;5095713;28;20361;-77
2021/07/29 01:34:48;;;;;;;;;;;14.60;99.90;;;;;;5096250;28;19904;-78
2021/07/29 01:37:13;;;;;;;;;;;14.70;99.90;;;;;;5095605;28;19957;-78
2021/07/29 01:39:39;;;;;;;;;;;14.70;99.90;;;;;;5095686;28;19915;-78
2021/07/29 01:42:05;;;;;;;;;;;14.80;99.90;;;;;;5095580;28;20230;-78
2021/07/29 01:44:30;;;;;;;;;;;14.90;99.90;;;;;;5095474;28;19904;-77
2021/07/29 01:46:56;;;;;;;;;;;15.00;99.90;;;;;;5095542;28;19927;-77
2021/07/29 01:49:22;;;;;;;;;;;15.00;99.90;;;;;;5095479;28;20356;-78
2021/07/29 01:51:48;;;;;;;;;;;15.10;99.90;;;;;;5095276;28;20101;-77
2021/07/29 01:54:14;;;;;;;;;;;15.10;99.90;;;;;;5077141;28;20425;-78
2021/07/29 01:56:41;;;;;;;;;;;15.20;99.90;;;;;;5095274;28;20338;-78
2021/07/29 01:59:06;;;;;;;;;;;15.20;99.90;;;;;;5095031;28;19904;-78
2021/07/29 02:01:32;;;;;;;;;;;15.10;99.90;;;;;;5095732;28;19904;-77
2021/07/29 02:03:58;;;;;;;;;;;15.00;99.90;;;;;;5095150;28;20228;-77
2021/07/29 02:06:23;;;;;;;;;;;15.10;99.90;;;;;;5095065;28;19908;-78
2021/07/29 02:08:49;;;;;;;;;;;14.90;99.90;;;;;;5095070;28;19904;-77
2021/07/29 02:11:15;;;;;;;;;;;14.90;99.90;;;;;;5094901;28;19998;-79
2021/07/29 02:13:40;;;;;;;;;;;14.90;99.90;;;;;;5094950;28;20356;-77
2021/07/29 02:16:10;;;;;;;;;;;14.90;99.90;;;;;;5094674;28;20292;-78
2021/07/29 02:18:35;;;;;;;;;;;14.90;99.90;;;;;;5094844;28;20387;-78
2021/07/29 02:21:01;;;;;;;;;;;14.80;99.90;;;;;;5094844;28;19919;-78
2021/07/29 02:23:26;;;;;;;;;;;14.90;99.90;;;;;;5094651;28;19911;-77
2021/07/29 02:25:52;;;;;;;;;;;15.00;99.90;;;;;;5094684;28;20497;-77
2021/07/29 02:28:18;;;;;;;;;;;14.90;99.90;;;;;;5076431;28;19911;-77
2021/07/29 02:30:43;;;;;;;;;;;14.90;99.90;;;;;;5094686;28;19955;-78
2021/07/29 02:33:09;;;;;;;;;;;14.80;99.90;;;;;;5094723;28;19904;-78
2021/07/29 02:35:35;;;;;;;;;;;14.70;99.90;;;;;;5094553;28;19956;-78
2021/07/29 02:38:01;;;;;;;;;;;14.80;99.90;;;;;;5094447;28;20415;-77
2021/07/29 02:40:26;;;;;;;;;;;14.80;99.90;;;;;;5094755;28;19911;-78
2021/07/29 02:42:52;;;;;;;;;;;14.80;99.90;;;;;;5094384;28;19910;-78
2021/07/29 02:45:17;;;;;;;;;;;14.80;99.90;;;;;;5076165;28;20241;-78
2021/07/29 02:47:43;;;;;;;;;;;14.80;99.90;;;;;;5094296;28;19913;-78
2021/07/29 02:50:09;;;;;;;;;;;14.80;99.90;;;;;;5094332;28;19904;-78
2021/07/29 02:52:34;;;;;;;;;;;14.70;99.90;;;;;;5094292;28;20391;-79
2021/07/29 02:55:00;;;;;;;;;;;14.80;99.90;;;;;;5075983;28;19996;-79
2021/07/29 02:57:25;;;;;;;;;;;14.70;99.90;;;;;;5094176;28;19908;-79
2021/07/29 02:59:51;;;;;;;;;;;14.60;99.90;;;;;;5094114;28;19921;-77
2021/07/29 03:02:16;;;;;;;;;;;14.40;99.90;;;;;;5094134;28;19910;-78
2021/07/29 03:04:42;;;;;;;;;;;14.40;99.90;;;;;;5094059;28;20265;-79
2021/07/29 03:07:08;;;;;;;;;;;14.50;99.90;;;;;;5094023;28;19999;-77
2021/07/29 03:09:33;;;;;;;;;;;14.50;99.90;;;;;;5093728;28;19911;-78
2021/07/29 03:11:59;;;;;;;;;;;14.50;99.90;;;;;;5093975;28;19908;-76
2021/07/29 03:14:25;;;;;;;;;;;14.70;99.90;;;;;;5075573;28;19995;-77
2021/07/29 03:16:50;;;;;;;;;;;14.50;99.90;;;;;;5094034;28;19911;-78
2021/07/29 03:19:16;;;;;;;;;;;14.40;99.90;;;;;;5093823;28;19904;-78
2021/07/29 03:21:42;;;;;;;;;;;14.60;99.90;;;;;;5094116;28;19935;-78
2021/07/29 03:24:07;;;;;;;;;;;14.40;99.90;;;;;;5093699;28;19904;-77
2021/07/29 03:26:34;;;;;;;;;;;14.60;99.90;;;;;;5093889;28;19956;-80
2021/07/29 03:28:59;;;;;;;;;;;14.70;99.90;;;;;;5093832;28;19904;-78
2021/07/29 03:31:25;;;;;;;;;;;14.70;99.90;;;;;;5094093;28;19912;-77
2021/07/29 03:33:50;;;;;;;;;;;14.50;99.90;;;;;;5093675;28;20384;-77
2021/07/29 03:36:16;;;;;;;;;;;14.60;99.90;;;;;;5075533;28;19904;-77
2021/07/29 03:38:42;;;;;;;;;;;14.50;99.90;;;;;;5093654;28;19904;-77
2021/07/29 03:41:08;;;;;;;;;;;14.70;99.90;;;;;;5093544;28;19961;-78
2021/07/29 03:43:34;;;;;;;;;;;14.60;99.90;;;;;;5093609;28;20275;-78
2021/07/29 03:45:59;;;;;;;;;;;14.30;99.90;;;;;;5093812;28;19999;-78
2021/07/29 03:48:25;;;;;;;;;;;14.30;99.90;;;;;;5093718;28;20033;-78
2021/07/29 03:50:50;;;;;;;;;;;14.50;99.90;;;;;;5093434;28;19931;-78
2021/07/29 03:53:16;;;;;;;;;;;14.60;99.90;;;;;;5093440;28;19904;-77
2021/07/29 03:55:41;;;;;;;;;;;14.50;99.90;;;;;;5075240;28;19904;-78
2021/07/29 03:58:07;;;;;;;;;;;14.40;99.90;;;;;;5093449;28;19911;-77
2021/07/29 04:00:33;;;;;;;;;;;14.50;99.90;;;;;;5093531;28;19904;-78
2021/07/29 04:02:59;;;;;;;;;;;14.50;99.90;;;;;;5093397;28;19954;-78
2021/07/29 04:05:25;;;;;;;;;;;14.40;99.90;;;;;;5093350;28;19912;-79
2021/07/29 04:07:50;;;;;;;;;;;14.40;99.90;;;;;;5093379;28;19904;-78
2021/07/29 04:10:16;;;;;;;;;;;14.30;99.90;;;;;;5093349;28;19904;-77
2021/07/29 04:12:41;;;;;;;;;;;14.30;99.90;;;;;;5093342;28;19908;-77
2021/07/29 04:15:07;;;;;;;;;;;14.10;99.90;;;;;;5093197;28;19942;-77
2021/07/29 04:17:33;;;;;;;;;;;14.20;99.90;;;;;;5093342;28;19991;-78
2021/07/29 04:19:59;;;;;;;;;;;14.20;99.90;;;;;;5093220;28;19987;-78
2021/07/29 04:22:25;;;;;;;;;;;14.30;99.90;;;;;;5097121;28;19944;-79
2021/07/29 04:24:54;;;;;;;;;;;14.20;99.90;;;;;;5097001;28;20003;-78
2021/07/29 04:27:20;;;;;;;;;;;14.40;99.90;;;;;;5097032;28;20356;-78
2021/07/29 04:29:45;;;;;;;;;;;14.30;99.90;;;;;;5097000;28;19915;-77
2021/07/29 04:32:11;;;;;;;;;;;14.40;99.90;;;;;;5078616;28;19908;-78
2021/07/29 04:34:38;;;;;;;;;;;14.30;99.90;;;;;;5078698;28;19912;-78
2021/07/29 04:37:04;;;;;;;;;;;14.20;99.90;;;;;;5096884;28;19961;-77
2021/07/29 04:39:30;;;;;;;;;;;14.30;99.90;;;;;;5096783;28;19908;-78
2021/07/29 04:41:55;;;;;;;;;;;14.30;99.90;;;;;;5096765;28;19915;-78
2021/07/29 04:44:21;;;;;;;;;;;14.30;99.90;;;;;;5097033;28;19904;-78
2021/07/29 04:46:47;;;;;;;;;;;14.30;99.90;;;;;;5096660;28;19953;-77
2021/07/29 04:49:12;;;;;;;;;;;14.20;99.90;;;;;;5096721;28;19965;-78
2021/07/29 04:51:38;;;;;;;;;;;14.10;99.90;;;;;;5096488;28;19957;-79
2021/07/29 04:54:04;;;;;;;;;;;14.10;99.90;;;;;;5096696;28;19904;-77
2021/07/29 04:56:30;;;;;;;;;;;14.10;99.90;;;;;;5096551;28;19965;-78
2021/07/29 04:58:56;;;;;;;;;;;14.30;99.90;;;;;;5096411;28;19985;-78
2021/07/29 05:01:22;;;;;;;;;;;14.50;99.90;;;;;;5096392;28;19904;-76
2021/07/29 05:03:48;;;;;;;;;;;14.30;99.90;;;;;;5096379;28;19904;-77
2021/07/29 05:06:14;;;;;;;;;;;14.10;99.90;;;;;;5078131;28;19904;-78
2021/07/29 05:08:41;;;;;;;;;;;14.10;99.90;;;;;;5096519;28;19908;-77
2021/07/29 05:11:07;;;;;;;;;;;14.20;99.90;;;;;;5096168;28;19952;-77
2021/07/29 05:13:33;;;;;;;;;;;14.30;99.90;;;;;;5096171;28;19988;-78
2021/07/29 05:16:02;;;;;;;;;;;14.50;99.90;;;;;;5095955;28;19951;-78
2021/07/29 05:18:28;;;;;;;;;;;14.60;99.90;;;;;;5096015;28;19947;-78
2021/07/29 05:20:58;;;;;;;;;;;14.40;99.90;;;;;;5095997;28;19939;-78
2021/07/29 05:23:23;;;;;;;;;;;14.60;99.90;;;;;;5095894;28;20040;-78
2021/07/29 05:25:49;;;;;;;;;;;14.70;99.90;;;;;;5095917;28;20454;-78
2021/07/29 05:28:15;;;;;;;;;;;14.80;99.90;;;;;;5096148;28;19904;-77
2021/07/29 05:30:40;;;;;;;;;;;14.80;99.90;;;;;;5095920;28;19965;-79
2021/07/29 05:33:06;;;;;;;;;;;14.90;99.90;;;;;;5095167;28;19908;-78
2021/07/29 05:35:32;;;;;;;;;;;14.90;99.90;;;;;;5095755;28;19949;-78
2021/07/29 05:37:57;;;;;;;;;;;15.00;99.90;;;;;;5095705;28;20352;-78
2021/07/29 05:40:23;;;;;;;;;;;15.30;99.90;;;;;;5096176;28;19990;-78
2021/07/29 05:42:48;;;;;;;;;;;15.40;99.90;;;;;;5095667;28;19904;-77
2021/07/29 05:45:14;;;;;;;;;;;15.30;99.90;;;;;;5095770;28;19904;-78
2021/07/29 05:47:40;;;;;;;;;;;15.40;99.90;;;;;;5095678;28;19911;-78
2021/07/29 05:50:05;;;;;;;;;;;15.40;99.90;;;;;;5095678;28;19981;-77
2021/07/29 05:52:31;;;;;;;;;;;15.50;99.90;;;;;;5095332;28;19962;-76
2021/07/29 05:54:56;;;;;;;;;;;15.40;99.90;;;;;;5095839;28;19904;-79
2021/07/29 05:57:22;;;;;;;;;;;15.50;99.90;;;;;;5095618;28;19954;-78
2021/07/29 05:59:47;;;;;;;;;;;15.30;99.90;;;;;;5095502;28;20348;-77
2021/07/29 06:02:13;;;;;;;;;;;15.40;99.90;;;;;;5095242;28;19904;-79
2021/07/29 06:04:39;;;;;;;;;;;15.40;99.90;;;;;;5076954;28;20257;-78
2021/07/29 06:07:04;;;;;;;;;;;15.40;99.90;;;;;;5095087;28;19904;-77
2021/07/29 06:09:30;;;;;;;;;;;15.80;99.90;;;;;;5095237;28;19904;-78
2021/07/29 06:11:56;;;;;;;;;;;15.80;99.90;;;;;;5094912;28;20394;-78
2021/07/29 06:14:22;;;;;;;;;;;15.70;99.90;;;;;;5094810;28;20312;-78
2021/07/29 06:16:47;;;;;;;;;;;15.80;99.90;;;;;;5094936;28;19904;-78
2021/07/29 06:21:41;;;;;;;;;;;15.90;99.90;;;;;;5095399;28;19904;-78
2021/07/29 06:24:07;;;;;;;;;;;16.00;99.90;;;;;;5094692;28;19904;-78
2021/07/29 06:26:33;;;;;;;;;;;16.10;99.90;;;;;;5094729;28;19904;-77
2021/07/29 06:28:59;;;;;;;;;;;16.30;99.90;;;;;;5076428;28;20449;-78
2021/07/29 06:31:24;;;;;;;;;;;16.60;99.90;;;;;;5094480;28;19965;-77
2021/07/29 06:33:50;;;;;;;;;;;16.60;99.90;;;;;;5094579;28;20268;-78
2021/07/29 06:36:16;;;;;;;;;;;16.50;99.90;;;;;;5094635;28;19912;-78
2021/07/29 06:38:41;;;;;;;;;;;16.40;99.90;;;;;;5095204;28;19910;-78
2021/07/29 06:41:07;;;;;;;;;;;16.60;99.90;;;;;;5094708;28;20318;-78
2021/07/29 06:43:33;;;;;;;;;;;16.50;99.90;;;;;;5094172;28;20271;-78
2021/07/29 06:46:02;;;;;;;;;;;16.60;99.90;;;;;;5094025;28;19904;-78
2021/07/29 06:48:28;;;;;;;;;;;16.30;99.90;;;;;;5094138;28;19957;-78
2021/07/29 06:50:54;;;;;;;;;;;16.40;99.90;;;;;;5094315;28;19908;-78
2021/07/29 06:53:38;;;;;;;;;;;16.50;99.90;;;;;;5094491;28;19959;-77
2021/07/29 06:56:04;;;;;;;;;;;16.40;99.90;;;;;;5094158;28;19904;-79
2021/07/29 06:58:30;;;;;;;;;;;16.70;99.90;;;;;;5094213;28;19911;-78
2021/07/29 07:00:59;;;;;;;;;;;16.80;99.90;;;;;;5094401;28;19908;-78
2021/07/29 07:03:26;;;;;;;;;;;16.80;99.90;;;;;;5094162;28;20283;-78
2021/07/29 07:05:51;;;;;;;;;;;16.90;99.90;;;;;;5094089;28;19969;-77
2021/07/29 07:08:17;;;;;;;;;;;16.80;99.90;;;;;;5094035;28;20364;-78
2021/07/29 07:10:43;;;;;;;;;;;16.80;99.90;;;;;;5094146;28;19904;-78
2021/07/29 07:13:08;;;;;;;;;;;16.50;99.90;;;;;;5093944;28;19904;-78
2021/07/29 07:15:34;;;;;;;;;;;16.80;99.90;;;;;;5093850;28;19938;-78
2021/07/29 07:17:59;;;;;;;;;;;17.00;99.90;;;;;;5093911;28;19904;-78
2021/07/29 07:20:25;;;;;;;;;;;17.10;99.90;;;;;;5093767;28;19908;-76
2021/07/29 07:22:51;;;;;;;;;;;17.40;99.90;;;;;;5094324;28;19904;-78
2021/07/29 07:25:17;;;;;;;;;;;17.90;99.90;;;;;;5093770;28;20373;-78
2021/07/29 07:27:42;;;;;;;;;;;18.60;99.90;;;;;;5093922;28;20002;-77
2021/07/29 07:30:08;;;;;;;;;;;19.50;99.90;;;;;;5093765;28;19911;-79
2021/07/29 07:32:34;;;;;;;;;;;20.50;99.90;;;;;;5093720;28;19915;-78
2021/07/29 07:35:00;;;;;;;;;;;20.80;99.90;;;;;;5093795;28;20280;-80
2021/07/29 07:37:25;;;;;;;;;;;21.40;99.70;;;;;;5093834;28;19908;-78
2021/07/29 07:39:51;;;;;;;;;;;22.20;98.40;;;;;;5093675;28;19911;-78
2021/07/29 07:42:17;;;;;;;;;;;22.50;97.30;;;;;;5093886;28;20395;-78
2021/07/29 07:44:42;;;;;;;;;;;22.20;95.70;;;;;;5093578;28;19911;-78
2021/07/29 07:47:08;;;;;;;;;;;21.00;98.80;;;;;;5093555;28;20379;-78
2021/07/29 07:49:34;;;;;;;;;;;21.60;97.50;;;;;;5093595;28;19942;-78
2021/07/29 07:52:00;;;;;;;;;;;22.20;97.10;;;;;;5094054;28;19915;-79
2021/07/29 07:54:26;;;;;;;;;;;22.30;95.60;;;;;;5093488;28;19914;-77
2021/07/29 07:56:51;;;;;;;;;;;22.30;96.20;;;;;;5096781;28;19904;-77
2021/07/29 07:59:17;;;;;;;;;;;23.10;95.70;;;;;;5097813;28;19904;-78
2021/07/29 08:01:44;;;;;;;;;;;22.60;95.30;;;;;;5097556;28;19910;-78
2021/07/29 08:04:09;;;;;;;;;;;22.40;94.10;;;;;;5097580;28;19904;-78
2021/07/29 08:06:36;;;;;;;;;;;22.90;95.40;;;;;;5097476;28;19911;-79
2021/07/29 08:09:05;;;;;;;;;;;21.20;94.90;;;;;;5097599;28;19953;-78
2021/07/29 08:11:31;;;;;;;;;;;21.30;97.00;;;;;;5097551;28;20002;-79
2021/07/29 08:13:56;;;;;;;;;;;21.70;96.60;;;;;;5097349;28;19951;-79
2021/07/29 08:16:22;;;;;;;;;;;22.40;96.10;;;;;;5096839;28;19916;-79
2021/07/29 08:18:49;;;;;;;;;;;23.40;94.50;;;;;;5078981;28;19904;-78
2021/07/29 08:21:15;;;;;;;;;;;22.80;94.30;;;;;;5097479;28;19995;-79
2021/07/29 08:23:41;;;;;;;;;;;22.80;94.90;;;;;;5097230;28;20404;-79
2021/07/29 08:26:08;;;;;;;;;;;23.00;94.40;;;;;;5097117;28;19958;-79
2021/07/29 08:28:34;;;;;;;;;;;23.10;92.40;;;;;;5097304;28;19911;-78
2021/07/29 08:31:00;;;;;;;;;;;22.90;93.40;;;;;;5097084;28;19908;-79
2021/07/29 08:33:26;;;;;;;;;;;22.90;91.50;;;;;;5097154;28;20399;-79
2021/07/29 08:35:52;;;;;;;;;;;22.30;92.00;;;;;;5078725;28;19904;-79
2021/07/29 08:38:17;;;;;;;;;;;23.20;91.20;;;;;;5096862;28;19904;-78
2021/07/29 08:40:43;;;;;;;;;;;23.30;90.60;;;;;;5078571;28;19911;-79
2021/07/29 08:43:09;;;;;;;;;;;23.90;90.10;;;;;;5097022;28;19904;-79
2021/07/29 08:45:41;;;;;;;;;;;24.00;89.40;;;;;;5096709;28;20348;-79
2021/07/29 08:48:09;;;;;;;;;;;24.40;88.80;;;;;;5096768;28;19921;-79
2021/07/29 08:50:34;;;;;;;;;;;24.10;89.20;;;;;;5096577;28;19938;-77
2021/07/29 08:53:00;;;;;;;;;;;23.20;87.80;;;;;;5096740;28;19904;-78
2021/07/29 08:55:25;;;;;;;;;;;23.70;86.50;;;;;;5096702;28;19973;-77
2021/07/29 08:57:51;;;;;;;;;;;23.70;88.90;;;;;;5096487;28;19904;-78
2021/07/29 09:00:17;;;;;;;;;;;24.80;83.60;;;;;;5096423;28;19947;-78
2021/07/29 09:02:42;;;;;;;;;;;23.50;85.50;;;;;;5096545;28;19908;-79
2021/07/29 09:05:11;;;;;;;;;;;23.90;84.80;;;;;;5096448;28;19959;-79
2021/07/29 09:07:37;;;;;;;;;;;23.40;85.00;;;;;;5095241;28;19911;-79
2021/07/29 09:10:17;;;;;;;;;;;23.40;86.70;;;;;;5078091;28;20041;-80
2021/07/29 09:12:43;;;;;;;;;;;23.00;85.40;;;;;;5096330;28;19908;-79
2021/07/29 09:15:26;;;;;;;;;;;24.10;82.50;;;;;;5077703;28;19923;-77
2021/07/29 09:17:52;;;;;;;;;;;24.70;83.00;;;;;;5096155;28;19904;-78
2021/07/29 09:20:18;;;;;;;;;;;24.30;80.30;;;;;;5096317;28;19904;-78
2021/07/29 09:22:44;;;;;;;;;;;23.00;87.30;;;;;;5095964;28;19903;-79
2021/07/29 09:25:11;;;;;;;;;;;23.80;85.40;;;;;;5095890;28;20272;-79
2021/07/29 09:27:37;;;;;;;;;;;24.90;81.70;;;;;;5096010;28;20384;-78
2021/07/29 09:30:21;;;;;;;;;;;23.20;83.10;;;;;;5095931;28;20002;-77
2021/07/29 09:33:22;;;;;;;;;;;23.00;86.00;;;;;;5077601;28;19912;-80
2021/07/29 09:35:52;;;;;;;;;;;24.10;83.80;;;;;;5013728;28;19905;-78
2021/07/29 09:38:18;;;;;;;;;;;23.10;81.80;;;;;;5081312;28;19950;-76
2021/07/29 09:40:47;;;;;;;;;;;24.40;81.10;;;;;;5095676;28;19912;-79
2021/07/29 09:43:14;;;;;;;;;;;23.60;82.70;;;;;;5095678;28;19911;-79
2021/07/29 09:45:41;;;;;;;;;;;23.30;84.20;;;;;;5077435;28;19982;-80
2021/07/29 09:48:07;;;;;;;;;;;24.10;81.80;;;;;;5095507;28;20360;-78
2021/07/29 09:50:34;;;;;;;;;;;25.40;79.30;;;;;;5095467;28;19904;-79
2021/07/29 09:52:59;;;;;;;;;;;24.30;80.80;;;;;;5095423;28;19908;-78
2021/07/29 09:55:25;;;;;;;;;;;23.60;84.00;;;;;;5077207;28;20379;-77
2021/07/29 09:57:51;;;;;;;;;;;23.70;84.70;;;;;;5095793;28;19973;-78
2021/07/29 10:00:17;;;;;;;;;;;25.70;80.50;;;;;;5095677;28;20431;-79
2021/07/29 10:02:42;;;;;;;;;;;27.70;72.40;;;;;;5077092;28;19904;-79
2021/07/29 10:05:09;;;;;;;;;;;27.80;68.20;;;;;;5095227;28;19999;-79
2021/07/29 10:07:37;;;;;;;;;;;27.80;65.90;;;;;;5076973;28;19965;-79
2021/07/29 10:10:04;;;;;;;;;;;28.70;62.80;;;;;;5077009;28;19995;-79
2021/07/29 10:12:30;;;;;;;;;;;28.60;59.90;;;;;;5095051;28;19915;-80
2021/07/29 10:14:57;;;;;;;;;;;29.80;58.00;;;;;;5094832;28;19939;-80
2021/07/29 10:17:34;;;;;;;;;;;30.40;55.60;;;;;;5094920;28;19908;-79
2021/07/29 10:20:19;;;;;;;;;;;30.20;54.00;;;;;;5094728;28;19908;-79
2021/07/29 10:22:49;;;;;;;;;;;28.20;58.10;;;;;;5095135;28;19990;-80
2021/07/29 10:25:15;;;;;;;;;;;28.10;57.00;;;;;;5094718;28;19910;-79
2021/07/29 10:28:01;;;;;;;;;;;27.50;57.20;;;;;;5094622;28;19926;-77
2021/07/29 10:30:28;;;;;;;;;;;26.90;59.20;;;;;;5094684;28;19907;-79
2021/07/29 10:32:54;;;;;;;;;;;29.30;55.00;;;;;;5076364;28;19908;-80
2021/07/29 10:35:26;;;;;;;;;;;29.10;54.80;;;;;;5094667;28;19961;-79
2021/07/29 10:37:54;;;;;;;;;;;29.60;53.10;;;;;;5094773;28;19904;-80
2021/07/29 10:40:32;;;;;;;;;;;26.10;54.50;;;;;;5094514;28;19910;-78
2021/07/29 10:43:18;;;;;;;;;;;27.60;56.00;;;;;;5094507;28;19904;-80
2021/07/29 10:45:47;;;;;;;;;;;28.50;57.40;;;;;;5094341;28;19904;-80
2021/07/29 10:48:32;;;;;;;;;;;29.80;51.80;;;;;;5094478;28;20276;-80
2021/07/29 10:51:11;;;;;;;;;;;30.00;51.00;;;;;;5094168;28;20264;-80
2021/07/29 10:53:38;;;;;;;;;;;30.50;45.50;;;;;;5094483;28;19908;-80
2021/07/29 10:56:04;;;;;;;;;;;31.20;45.40;;;;;;5094530;28;19910;-80
2021/07/29 10:58:42;;;;;;;;;;;33.00;44.20;;;;;;5094170;28;19999;-80
2021/07/29 11:01:11;;;;;;;;;;;32.80;43.70;;;;;;5094067;28;19951;-78
2021/07/29 11:03:49;;;;;;;;;;;33.50;41.10;;;;;;5075863;28;19908;-76
2021/07/29 11:06:24;;;;;;;;;;;34.60;40.30;;;;;;5094305;28;19904;-78
2021/07/29 11:08:51;;;;;;;;;;;35.40;39.90;;;;;;5093991;28;19904;-77
2021/07/29 11:11:16;;;;;;;;;;;35.80;39.20;;;;;;5075804;28;19907;-77
2021/07/29 11:13:45;;;;;;;;;;;36.60;37.60;;;;;;5094122;28;19918;-77
2021/07/29 11:16:11;;;;;;;;;;;34.70;38.10;;;;;;5093474;28;19965;-79
2021/07/29 11:18:37;;;;;;;;;;;33.50;39.10;;;;;;5093932;28;19915;-77
2021/07/29 11:21:21;;;;;;;;;;;33.50;38.90;;;;;;5093863;28;19908;-77
2021/07/29 11:23:46;;;;;;;;;;;33.40;40.30;;;;;;5093891;28;19919;-78
2021/07/29 11:26:12;;;;;;;;;;;30.30;41.90;;;;;;5093978;28;20288;-76
2021/07/29 11:28:38;;;;;;;;;;;28.80;44.00;;;;;;5093689;28;20374;-76
2021/07/29 11:31:03;;;;;;;;;;;29.20;44.90;;;;;;5093138;28;19904;-80
2021/07/29 11:33:30;;;;;;;;;;;29.70;44.70;;;;;;5093738;28;19904;-79
2021/07/29 11:35:56;;;;;;;;;;;30.00;42.90;;;;;;5093946;28;19908;-80
2021/07/29 11:38:23;;;;;;;;;;;29.80;45.70;;;;;;5093734;28;19975;-79
2021/07/29 11:40:58;;;;;;;;;;;28.90;47.70;;;;;;5093625;28;19990;-79
2021/07/29 11:43:24;;;;;;;;;;;30.10;45.40;;;;;;5075308;28;19927;-80
2021/07/29 11:45:50;;;;;;;;;;;31.10;43.10;;;;;;5075506;28;19908;-80
2021/07/29 11:48:20;;;;;;;;;;;31.50;41.00;;;;;;5093762;28;19914;-79
2021/07/29 11:50:46;;;;;;;;;;;29.70;43.90;;;;;;5093599;28;19929;-79
2021/07/29 11:53:11;;;;;;;;;;;29.00;45.70;;;;;;5093770;28;19904;-78
2021/07/29 11:55:39;;;;;;;;;;;26.70;48.60;;;;;;5093652;28;19904;-80
2021/07/29 11:58:05;;;;;;;;;;;29.20;48.10;;;;;;5093592;28;19911;-80
2021/07/29 12:00:31;;;;;;;;;;;30.80;45.10;;;;;;5093483;28;19904;-80
2021/07/29 12:02:57;;;;;;;;;;;29.90;43.70;;;;;;5093403;28;20011;-78
2021/07/29 12:05:27;;;;;;;;;;;27.20;47.80;;;;;;5093631;28;19941;-79
2021/07/29 12:07:54;;;;;;;;;;;28.80;46.70;;;;;;5093251;28;20375;-80
2021/07/29 12:10:22;;;;;;;;;;;30.00;46.30;;;;;;5093235;28;19912;-79
2021/07/29 12:12:48;;;;;;;;;;;31.10;43.90;;;;;;5093179;28;19911;-78
2021/07/29 12:15:14;;;;;;;;;;;29.70;46.30;;;;;;5074981;28;19916;-80
2021/07/29 12:17:39;;;;;;;;;;;30.80;44.90;;;;;;5093329;28;19932;-78
2021/07/29 12:20:05;;;;;;;;;;;30.60;43.80;;;;;;5093631;28;19908;-79
2021/07/29 12:22:31;;;;;;;;;;;30.60;43.50;;;;;;5093261;28;20371;-80
2021/07/29 12:25:00;;;;;;;;;;;31.30;43.60;;;;;;5093198;28;19908;-79
2021/07/29 12:27:26;;;;;;;;;;;31.00;44.30;;;;;;5093278;28;20375;-80
2021/07/29 12:29:51;;;;;;;;;;;30.60;43.30;;;;;;5093404;28;19911;-80
2021/07/29 12:32:20;;;;;;;;;;;30.30;43.00;;;;;;5093197;28;19904;-79
2021/07/29 12:34:47;;;;;;;;;;;32.00;44.00;;;;;;5093143;28;20364;-79
2021/07/29 12:37:12;;;;;;;;;;;32.30;42.30;;;;;;5093144;28;19904;-79
2021/07/29 12:39:40;;;;;;;;;;;31.30;43.00;;;;;;5093131;28;19958;-80
2021/07/29 12:42:23;;;;;;;;;;;31.50;43.90;;;;;;5094946;28;19907;-79
2021/07/29 12:44:58;;;;;;;;;;;30.20;43.70;;;;;;5096802;28;19904;-80
2021/07/29 12:47:24;;;;;;;;;;;31.30;43.20;;;;;;5078542;28;19904;-79
2021/07/29 12:49:49;;;;;;;;;;;32.20;44.80;;;;;;5096827;28;19950;-79
2021/07/29 12:52:19;;;;;;;;;;;33.30;42.20;;;;;;5096644;28;19956;-80
2021/07/29 12:55:07;;;;;;;;;;;34.20;42.30;;;;;;5096634;28;19904;-79
2021/07/29 12:57:50;;;;;;;;;;;35.50;39.50;;;;;;5096600;28;19903;-81
2021/07/29 13:00:17;;;;;;;;;;;32.70;38.90;;;;;;5096630;28;20443;-81
2021/07/29 13:02:43;;;;;;;;;;;31.30;41.30;;;;;;5096492;28;19956;-79
2021/07/29 13:05:08;;;;;;;;;;;32.30;43.70;;;;;;5096180;28;20377;-78
2021/07/29 13:07:34;;;;;;;;;;;31.20;43.20;;;;;;5096346;28;19904;-79
2021/07/29 13:09:59;;;;;;;;;;;28.40;46.30;;;;;;5096317;28;19904;-79
2021/07/29 13:12:25;;;;;;;;;;;28.00;49.70;;;;;;5096469;28;19911;-80
2021/07/29 13:14:51;;;;;;;;;;;29.10;47.50;;;;;;5096096;28;19919;-79
2021/07/29 13:17:16;;;;;;;;;;;28.70;48.30;;;;;;5077943;28;19908;-79
2021/07/29 13:19:42;;;;;;;;;;;31.50;47.20;;;;;;5096301;28;20326;-78
2021/07/29 13:22:07;;;;;;;;;;;29.70;46.90;;;;;;5096159;28;19969;-79
2021/07/29 13:24:33;;;;;;;;;;;29.90;47.30;;;;;;5095989;28;19939;-79
2021/07/29 13:26:59;;;;;;;;;;;30.90;47.60;;;;;;5095902;28;20279;-79
2021/07/29 13:29:24;;;;;;;;;;;32.00;43.90;;;;;;5095755;28;19954;-80
2021/07/29 13:31:51;;;;;;;;;;;31.60;46.40;;;;;;5096142;28;19910;-80
2021/07/29 13:34:16;;;;;;;;;;;31.70;44.10;;;;;;5095909;28;19915;-77
2021/07/29 13:36:42;;;;;;;;;;;30.50;43.50;;;;;;5077678;28;19904;-78
2021/07/29 13:39:08;;;;;;;;;;;29.70;46.20;;;;;;5095724;28;19904;-79
2021/07/29 13:41:33;;;;;;;;;;;30.70;46.40;;;;;;5077456;28;19961;-79
2021/07/29 13:44:06;;;;;;;;;;;29.10;43.60;;;;;;5077418;28;19999;-79
2021/07/29 13:46:31;;;;;;;;;;;30.10;45.70;;;;;;5077113;28;19904;-81
2021/07/29 13:48:57;;;;;;;;;;;29.70;45.10;;;;;;5095515;28;19911;-79
2021/07/29 13:51:23;;;;;;;;;;;30.40;44.90;;;;;;5095480;28;20006;-79
2021/07/29 13:53:48;;;;;;;;;;;29.40;44.90;;;;;;5094895;28;19926;-79
2021/07/29 13:56:14;;;;;;;;;;;28.50;45.70;;;;;;5095667;28;19904;-79
2021/07/29 13:58:39;;;;;;;;;;;27.80;47.20;;;;;;5095371;28;19904;-79
2021/07/29 14:01:05;;;;;;;;;;;27.00;48.20;;;;;;5095256;28;19908;-77
2021/07/29 14:03:31;;;;;;;;;;;27.60;46.80;;;;;;5095379;28;20349;-79
2021/07/29 14:05:56;;;;;;;;;;;28.60;46.90;;;;;;5095209;28;19915;-79
2021/07/29 14:08:22;;;;;;;;;;;29.20;45.60;;;;;;5095223;28;19904;-79
2021/07/29 14:10:47;;;;;;;;;;;27.90;47.70;;;;;;5095105;28;20026;-79
2021/07/29 14:13:13;;;;;;;;;;;28.40;49.00;;;;;;5076886;28;19926;-78
2021/07/29 14:15:39;;;;;;;;;;;29.30;45.40;;;;;;5094804;28;19965;-79
2021/07/29 14:18:06;;;;;;;;;;;29.60;45.40;;;;;;5076780;28;20375;-79