Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:57;;;;;;;391.75;264.48;;;102.70;2227.20;;;;;;4982167;28;20022;-87
2021/01/31 00:03:26;;;;;;;370.70;245.15;;;102.80;2227.20;;;;;;4998975;28;20340;-88
2021/01/31 00:05:54;;;;;;;321.17;210.43;;;102.80;2227.20;;;;;;4981080;28;20026;-86
2021/01/31 00:08:22;;;;;;;356.00;232.18;;;102.80;2227.20;;;;;;4981603;28;20026;-88
2021/01/31 00:10:48;;;;;;;374.10;246.13;;;102.80;2227.20;;;;;;4981465;28;20026;-86
2021/01/31 00:13:16;;;;;;;386.45;252.23;;;102.50;2227.20;;;;;;4981300;28;20113;-87
2021/01/31 00:15:48;;;;;;;408.92;262.30;;;102.70;2227.20;;;;;;4974878;28;20362;-86
2021/01/31 00:18:16;;;;;;;430.65;281.02;;;102.70;2227.20;;;;;;4976348;28;20031;-88
2021/01/31 00:20:45;;;;;;;395.52;255.23;;;102.80;2227.20;;;;;;4980442;28;20022;-87
2021/01/31 00:23:12;;;;;;;393.88;260.58;;;102.80;2227.20;;;;;;4980682;28;20109;-88
2021/01/31 00:25:38;;;;;;;450.95;299.42;;;102.90;2227.20;;;;;;4981400;28;20049;-88
2021/01/31 00:28:04;;;;;;;448.83;300.33;;;102.70;2227.20;;;;;;4981130;28;20449;-87
2021/01/31 00:30:36;;;;;;;445.20;295.88;;;102.80;2227.20;;;;;;4981069;28;20054;-88
2021/01/31 00:33:05;;;;;;;455.33;310.43;;;102.70;2227.20;;;;;;4980881;28;20019;-90
2021/01/31 00:35:33;;;;;;;434.60;291.95;;;102.80;2227.20;;;;;;4981529;28;20112;-89
2021/01/31 00:37:59;;;;;;;425.90;283.60;;;102.80;2227.20;;;;;;4982168;28;20394;-88
2021/01/31 00:40:25;;;;;;;417.45;275.08;;;102.80;2227.20;;;;;;4984119;28;20042;-90
2021/01/31 00:42:51;;;;;;;427.38;277.48;;;102.80;2227.20;;;;;;4982840;28;20030;-91
2021/01/31 00:45:26;;;;;;;480.50;326.95;;;102.90;2227.20;;;;;;4968277;28;20085;-89
2021/01/31 00:47:52;;;;;;;476.77;331.23;;;102.80;2227.20;;;;;;4960162;28;20023;-89
2021/01/31 00:50:24;;;;;;;480.48;325.23;;;102.90;2227.20;;;;;;4961021;28;20030;-90
2021/01/31 00:52:50;;;;;;;451.95;299.15;;;102.80;2227.20;;;;;;4961979;28;20096;-89
2021/01/31 00:55:16;;;;;;;444.52;291.42;;;102.80;2227.20;;;;;;4961492;28;20418;-90
2021/01/31 00:57:41;;;;;;;452.90;281.50;;;102.90;2227.20;;;;;;4961339;28;20022;-90
2021/01/31 01:00:26;;;;;;;504.23;321.75;;;103.00;2227.20;;;;;;4961300;28;20078;-89
2021/01/31 01:02:52;;;;;;;517.92;328.13;;;103.00;2227.20;;;;;;4961779;28;20031;-88
2021/01/31 01:05:20;;;;;;;500.23;328.40;;;103.00;2227.20;;;;;;4961287;28;20023;-88
2021/01/31 01:07:46;;;;;;;477.52;308.48;;;103.00;2227.20;;;;;;4961162;28;20023;-88
2021/01/31 01:10:14;;;;;;;454.60;292.88;;;103.10;2227.20;;;;;;4962911;28;20121;-89
2021/01/31 01:12:40;;;;;;;426.98;277.08;;;103.10;2227.20;;;;;;4961510;28;20033;-89
2021/01/31 01:15:08;;;;;;;432.98;281.55;;;103.00;2227.20;;;;;;4977259;28;20117;-89
2021/01/31 01:17:34;;;;;;;427.50;278.10;;;102.90;2227.20;;;;;;4979573;28;20026;-88
2021/01/31 01:20:00;;;;;;;423.35;276.73;;;102.90;2227.20;;;;;;4979270;28;20477;-90
2021/01/31 01:22:26;;;;;;;412.40;259.83;;;102.90;2227.20;;;;;;4980169;28;20076;-89
2021/01/31 01:24:52;;;;;;;438.17;276.48;;;103.00;2227.20;;;;;;4980565;28;20382;-88
2021/01/31 01:27:22;;;;;;;475.45;308.77;;;103.00;2227.20;;;;;;4980300;28;20025;-89
2021/01/31 01:29:48;;;;;;;465.20;295.08;;;103.00;2227.20;;;;;;4979752;28;20026;-88
2021/01/31 01:32:15;;;;;;;409.02;256.58;;;103.30;2227.20;;;;;;4980103;28;20518;-89
2021/01/31 01:34:44;;;;;;;373.88;244.40;;;103.00;2227.20;;;;;;4980462;28;20030;-88
2021/01/31 01:37:12;;;;;;;411.75;263.45;;;102.90;2227.20;;;;;;4980186;28;20049;-90
2021/01/31 01:39:38;;;;;;;377.48;246.90;;;102.80;2227.20;;;;;;4979849;28;20026;-89
2021/01/31 01:42:09;;;;;;;381.65;241.38;;;102.80;2227.20;;;;;;4976381;28;20057;-91
2021/01/31 01:44:36;;;;;;;345.63;218.88;;;102.80;2227.20;;;;;;4976473;28;20030;-88
2021/01/31 01:47:06;;;;;;;344.90;216.38;;;102.80;2227.20;;;;;;4969202;28;20023;-89
2021/01/31 01:49:37;;;;;;;373.42;238.80;;;102.90;2227.20;;;;;;4956413;29;20042;-89
2021/01/31 01:52:21;;;;;;;352.58;224.38;;;102.80;2227.20;;;;;;4955676;29;20082;-92
2021/01/31 01:54:51;;;;;;;347.48;223.82;;;102.80;2227.20;;;;;;4963736;28;20025;-89
2021/01/31 01:57:27;;;;;;;352.40;224.32;;;102.80;2227.20;;;;;;4976427;28;20042;-89
2021/01/31 01:59:55;;;;;;;331.20;205.25;;;102.80;2227.20;;;;;;4975710;28;20058;-90
2021/01/31 02:02:24;;;;;;;354.70;217.02;;;102.80;2227.20;;;;;;4977576;28;20027;-89
2021/01/31 02:04:50;;;;;;;335.10;205.48;;;102.80;2227.20;;;;;;4976223;28;20027;-89
2021/01/31 02:07:17;;;;;;;310.05;189.55;;;102.80;2227.20;;;;;;4976446;28;20054;-88
2021/01/31 02:09:48;;;;;;;367.95;219.55;;;102.80;2227.20;;;;;;4975339;28;20061;-88
2021/01/31 02:12:17;;;;;;;310.50;191.05;;;102.70;2227.20;;;;;;4976181;28;20026;-89
2021/01/31 02:14:45;;;;;;;331.45;198.85;;;102.70;2227.20;;;;;;4977334;28;20062;-88
2021/01/31 02:17:28;;;;;;;326.58;194.35;;;102.80;2227.20;;;;;;4971119;28;20517;-89
2021/01/31 02:20:03;;;;;;;372.20;214.65;;;102.80;2227.20;;;;;;4975555;28;20033;-89
2021/01/31 02:23:07;;;;;;;335.38;202.40;;;102.80;2227.20;;;;;;4974463;28;20037;-91
2021/01/31 02:26:07;;;;;;;327.67;201.82;;;102.80;2227.20;;;;;;4939489;28;20035;-90
2021/01/31 02:28:43;;;;;;;281.27;160.70;;;102.70;2227.20;;;;;;4958554;28;20173;-90
2021/01/31 02:31:11;;;;;;;294.33;178.07;;;102.70;2227.20;;;;;;4975588;28;20085;-89
2021/01/31 02:33:52;;;;;;;328.00;194.35;;;102.70;2227.20;;;;;;4975902;28;20023;-89
2021/01/31 02:36:23;;;;;;;292.27;172.90;;;102.80;2227.20;;;;;;4975732;28;20027;-90
2021/01/31 02:39:09;;;;;;;262.10;162.77;;;102.80;2227.20;;;;;;4975606;28;20031;-88
2021/01/31 02:41:52;;;;;;;270.05;168.13;;;102.80;2227.20;;;;;;4974894;28;20054;-89
2021/01/31 02:44:23;;;;;;;252.50;161.57;;;102.70;2227.20;;;;;;4976183;28;20080;-88
2021/01/31 02:47:01;;;;;;;251.77;158.50;;;102.80;2227.20;;;;;;4976447;28;20073;-89
2021/01/31 02:49:35;;;;;;;244.85;159.38;;;102.70;2227.20;;;;;;4975481;28;20030;-88
2021/01/31 02:52:12;;;;;;;270.13;171.18;;;102.70;2227.20;;;;;;4975609;28;20034;-90
2021/01/31 02:55:18;;;;;;;259.08;162.85;;;102.80;2227.20;;;;;;4976111;28;20347;-89
2021/01/31 02:57:49;;;;;;;276.02;166.60;;;102.80;2227.20;;;;;;4975469;28;20023;-89
2021/01/31 03:00:16;;;;;;;266.58;158.25;;;102.80;2227.20;;;;;;4975191;28;20046;-90
2021/01/31 03:03:13;;;;;;;251.20;151.15;;;102.80;2227.20;;;;;;4975851;28;20565;-89
2021/01/31 03:05:46;;;;;;;241.52;152.50;;;102.90;2227.20;;;;;;4967952;28;20033;-89
2021/01/31 03:08:24;;;;;;;225.48;137.85;;;102.80;2227.20;;;;;;4975698;28;20114;-88
2021/01/31 03:11:00;;;;;;;196.85;116.55;;;102.90;2227.20;;;;;;4975503;28;20026;-90
2021/01/31 03:13:34;;;;;;;180.68;112.22;;;102.90;2227.20;;;;;;4975354;28;20126;-90
2021/01/31 03:16:18;;;;;;;187.07;117.97;;;102.90;2227.20;;;;;;4976048;28;20026;-89
2021/01/31 03:19:00;;;;;;;191.07;120.13;;;102.90;2227.20;;;;;;4975752;28;20061;-87
2021/01/31 03:21:29;;;;;;;202.30;123.72;;;102.90;2227.20;;;;;;4974726;28;20023;-88
2021/01/31 03:24:12;;;;;;;197.75;118.38;;;102.80;2227.20;;;;;;4975465;28;20026;-88
2021/01/31 03:26:47;;;;;;;178.68;107.57;;;102.90;2227.20;;;;;;4974797;28;20030;-89
2021/01/31 03:29:13;;;;;;;197.98;116.93;;;102.90;2227.20;;;;;;4974943;28;20062;-89
2021/01/31 03:31:44;;;;;;;185.63;109.75;;;103.00;2227.20;;;;;;4974773;28;20065;-90
2021/01/31 03:34:15;;;;;;;125.72;76.93;;;103.00;2227.20;;;;;;4974652;28;20023;-90
2021/01/31 03:36:45;;;;;;;157.07;92.85;;;103.00;2227.20;;;;;;4975782;28;20173;-88
2021/01/31 03:39:13;;;;;;;166.40;99.47;;;103.00;2227.20;;;;;;4974728;28;20038;-88
2021/01/31 03:41:39;;;;;;;262.10;167.23;;;103.10;2227.20;;;;;;4974516;28;20058;-89
2021/01/31 03:44:05;;;;;;;260.73;166.90;;;103.00;2227.20;;;;;;4972040;28;20027;-89
2021/01/31 03:46:36;;;;;;;288.25;188.63;;;102.90;2227.20;;;;;;4974348;28;20029;-89
2021/01/31 03:49:13;;;;;;;260.70;169.80;;;102.90;2227.20;;;;;;4973119;28;20030;-90
2021/01/31 03:51:39;;;;;;;222.48;143.40;;;102.80;2227.20;;;;;;4975695;28;20026;-89
2021/01/31 03:54:07;;;;;;;244.30;156.38;;;102.70;2227.20;;;;;;4974799;28;20065;-88
2021/01/31 03:56:45;;;;;;;237.25;152.23;;;102.90;2227.20;;;;;;4974535;28;20058;-89
2021/01/31 03:59:15;;;;;;;226.27;142.85;;;102.70;2227.20;;;;;;4975292;28;20486;-89
2021/01/31 04:01:41;;;;;;;217.30;135.25;;;102.80;2227.20;;;;;;4975439;28;20098;-89
2021/01/31 04:04:26;;;;;;;212.82;136.52;;;102.80;2227.20;;;;;;4974934;28;20058;-88
2021/01/31 04:06:58;;;;;;;223.23;144.48;;;102.80;2227.20;;;;;;4975095;28;20396;-88
2021/01/31 04:09:24;;;;;;;214.23;135.35;;;102.90;2227.20;;;;;;4974431;28;20027;-89
2021/01/31 04:12:04;;;;;;;233.30;142.98;;;102.80;2227.20;;;;;;4974806;28;20367;-88
2021/01/31 04:15:01;;;;;;;278.73;159.20;;;102.90;2227.20;;;;;;4974869;28;20027;-89
2021/01/31 04:17:27;;;;;;;246.30;143.98;;;102.90;2227.20;;;;;;4974663;28;20118;-88
2021/01/31 04:19:53;;;;;;;211.45;134.35;;;102.90;2227.20;;;;;;4975064;28;20030;-88
2021/01/31 04:22:19;;;;;;;215.07;134.98;;;77.40;2227.20;;;;;;4974835;28;20117;-90
2021/01/31 04:24:46;;;;;;;208.13;137.15;;;103.00;2227.20;;;;;;4974303;28;20407;-90
2021/01/31 04:27:12;;;;;;;212.98;121.60;;;103.00;2227.20;;;;;;4974753;28;20027;-90
2021/01/31 04:29:39;;;;;;;226.00;129.93;;;103.10;2227.20;;;;;;4975385;28;20027;-89
2021/01/31 04:32:05;;;;;;;179.13;109.78;;;103.10;2227.20;;;;;;4976110;28;20037;-88
2021/01/31 04:34:31;;;;;;;169.48;102.82;;;103.00;2227.20;;;;;;4979317;28;20023;-88
2021/01/31 04:36:57;;;;;;;174.15;111.10;;;103.20;2227.20;;;;;;4977525;28;20031;-88
2021/01/31 04:39:23;;;;;;;153.65;99.60;;;103.20;2227.20;;;;;;4977700;28;20026;-87
2021/01/31 04:41:49;;;;;;;135.25;90.03;;;103.00;2227.20;;;;;;4993484;28;20477;-88
2021/01/31 04:44:18;;;;;;;143.07;92.97;;;128.70;2252.80;;;;;;4998124;28;20443;-89
2021/01/31 04:47:20;;;;;;;143.50;95.50;;;103.20;2227.20;;;;;;4980974;28;20033;-88
2021/01/31 04:50:04;;;;;;;158.68;96.43;;;103.20;2227.20;;;;;;4967847;28;20038;-88
2021/01/31 04:52:38;;;;;;;130.70;83.80;;;103.30;2227.20;;;;;;4980519;28;20037;-88
2021/01/31 04:55:17;;;;;;;123.38;80.35;;;103.30;2227.20;;;;;;4980957;28;20034;-89
2021/01/31 04:57:55;;;;;;;129.55;83.15;;;103.20;2227.20;;;;;;4980973;28;20030;-89
2021/01/31 05:00:24;;;;;;;129.88;84.00;;;103.20;2227.20;;;;;;4998019;28;20034;-89
2021/01/31 05:03:01;;;;;;;116.20;80.28;;;103.20;2227.20;;;;;;4980893;28;20033;-87
2021/01/31 05:05:34;;;;;;;122.13;85.70;;;103.30;2227.20;;;;;;4980247;28;20026;-88
2021/01/31 05:08:07;;;;;;;120.53;81.35;;;103.10;2227.20;;;;;;4981188;28;20516;-89
2021/01/31 05:10:33;;;;;;;127.55;81.45;;;103.10;2227.20;;;;;;4980710;28;20037;-87
2021/01/31 05:13:17;;;;;;;135.80;85.07;;;103.10;2227.20;;;;;;4980549;28;20034;-88
2021/01/31 05:16:06;;;;;;;118.32;78.40;;;103.10;2227.20;;;;;;4980509;28;20030;-89
2021/01/31 05:18:36;;;;;;;68.57;43.60;;;103.30;2227.20;;;;;;4982943;28;20510;-87
2021/01/31 05:21:07;;;;;;;55.63;34.28;;;128.00;2252.80;;;;;;4980201;28;20113;-88
2021/01/31 05:23:38;;;;;;;30.73;20.85;;;128.20;2252.80;;;;;;4997668;28;20034;-87
2021/01/31 05:26:05;;;;;;;27.13;18.15;;;128.40;2252.80;;;;;;4980226;28;20026;-88
2021/01/31 05:28:33;;;;;;;25.58;16.17;;;128.50;2252.80;;;;;;4980219;28;20022;-88
2021/01/31 05:30:59;;;;;;;23.15;14.35;;;128.60;2252.80;;;;;;4997692;28;20037;-87
2021/01/31 05:33:25;;;;;;;29.95;19.10;;;128.70;2252.80;;;;;;4980533;28;20076;-88
2021/01/31 05:36:15;;;;;;;68.78;41.67;;;128.80;2252.80;;;;;;4980365;28;20019;-89
2021/01/31 05:38:43;;;;;;;86.80;56.72;;;128.70;2252.80;;;;;;4980091;28;20034;-89
2021/01/31 05:41:31;;;;;;;97.93;63.72;;;128.60;2252.80;;;;;;4976753;28;20416;-88
2021/01/31 05:44:15;;;;;;;95.72;63.08;;;128.60;2252.80;;;;;;4976885;28;20023;-89
2021/01/31 05:46:55;;;;;;;104.32;70.07;;;128.40;2252.80;;;;;;4976485;28;20018;-89
2021/01/31 05:49:41;;;;;;;105.60;67.60;;;128.40;2252.80;;;;;;4976289;28;20485;-88
2021/01/31 05:52:19;;;;;;;101.65;67.45;;;128.30;2252.80;;;;;;4976739;28;20033;-88
2021/01/31 05:54:46;;;;;;;107.22;68.30;;;128.30;2252.80;;;;;;4977067;28;20018;-89
2021/01/31 05:57:26;;;;;;;107.25;67.70;;;128.30;2252.80;;;;;;4976329;28;20035;-89
2021/01/31 05:59:52;;;;;;;39.67;23.42;;;128.30;2252.80;;;;;;4976606;28;20027;-89
2021/01/31 06:02:35;;;;;;;34.42;20.48;;;128.50;2252.80;;;;;;4976105;28;20027;-88
2021/01/31 06:05:21;;;;;;;39.85;20.48;;;128.70;2252.80;;;;;;4976333;28;20022;-88
2021/01/31 06:08:24;;;;;;;27.10;16.50;;;128.80;2252.80;;;;;;4976109;28;20030;-89
2021/01/31 06:11:06;;;;;;;37.75;19.80;;;153.60;2252.80;;;;;;4977032;28;20031;-88
2021/01/31 06:13:34;;;;;;;39.07;21.63;;;153.70;2252.80;;;;;;4976258;28;20034;-88
2021/01/31 06:16:06;;;;;;;35.53;20.33;;;153.80;2252.80;;;;;;4976290;28;20023;-88
2021/01/31 06:18:39;;;;;;;187.82;82.43;;;153.80;2252.80;;;;;;4976174;28;20557;-88
2021/01/31 06:21:16;;;;;;;70.28;36.97;;;153.80;2252.80;;;;;;4975218;28;20019;-87
2021/01/31 06:23:43;;;;;;;43.90;24.48;;;153.90;2252.80;;;;;;4973995;28;20054;-87
2021/01/31 06:26:28;;;;;;;64.97;40.72;;;154.00;2252.80;;;;;;4974708;28;20039;-87
2021/01/31 06:29:13;;;;;;;66.47;42.00;;;154.00;2252.80;;;;;;4975459;28;20371;-88
2021/01/31 06:31:46;;;;;;;64.60;46.40;;;154.00;2252.80;;;;;;4977102;28;20022;-87
2021/01/31 06:34:13;;;;;;;45.83;32.20;;;154.00;2252.80;;;;;;4976012;28;20069;-88
2021/01/31 06:36:55;;;;;;;30.92;21.48;;;154.00;2252.80;;;;;;4975414;28;20038;-87
2021/01/31 06:39:46;;;;;;;28.50;18.83;;;154.10;2252.80;;;;;;4976357;28;20117;-87
2021/01/31 06:42:27;;;;;;;123.40;48.78;;;154.10;2252.80;;;;;;4975729;28;20084;-88
2021/01/31 06:45:03;;;;;;;108.85;46.88;;;154.20;2252.80;;;;;;4975418;28;20028;-87
2021/01/31 06:48:07;;;;;;;79.25;37.22;;;154.20;2252.80;;;;;;4977099;28;20440;-87
2021/01/31 06:51:10;;;;;;;43.25;23.60;;;154.20;2252.80;;;;;;4942529;28;20492;-88
2021/01/31 06:53:58;;;;;;;25.38;17.70;;;154.20;2252.80;;;;;;4974538;28;20518;-88
2021/01/31 06:56:58;;;;;;;44.08;27.77;;;154.30;2252.80;;;;;;4973702;28;20022;-89
2021/01/31 06:59:54;;;;;;;46.25;27.73;;;154.30;2252.80;;;;;;4975764;28;20455;-89
2021/01/31 07:02:42;;;;;;;78.85;42.50;;;154.30;2252.80;;;;;;4975231;28;20034;-88
2021/01/31 07:05:17;;;;;;;62.58;36.47;;;154.30;2252.80;;;;;;4975188;28;20521;-86
2021/01/31 07:08:13;;;;;;;79.25;42.30;;;154.40;2252.80;;;;;;4975325;28;20078;-87
2021/01/31 07:11:06;;;;;;;93.72;53.50;;;154.50;2252.80;;;;;;4975713;28;20027;-88
2021/01/31 07:13:43;;;;;;;109.40;70.82;;;154.50;2252.80;;;;;;4975265;28;20050;-88
2021/01/31 07:16:28;;;;;;;112.72;69.95;;;154.50;2252.80;;;;;;4975273;28;20027;-88
2021/01/31 07:19:01;;;;;;;94.25;62.00;;;179.20;2252.80;;;;;;4974968;28;20033;-88
2021/01/31 07:21:48;;;;;;;81.65;54.15;;;179.20;2252.80;;;;;;4971351;28;20359;-87
2021/01/31 07:24:23;;;;;;;103.05;62.75;;;179.30;2252.80;;;;;;4955693;29;20023;-87
2021/01/31 07:26:57;;;;;;;131.07;73.75;;;179.30;2252.80;;;;;;4953616;29;20030;-88
2021/01/31 07:29:40;;;;;;;109.88;76.00;;;179.40;2252.80;;;;;;4955711;29;20411;-88
2021/01/31 07:32:14;;;;;;;111.80;74.80;;;179.40;2252.80;;;;;;4955575;29;20117;-87
2021/01/31 07:34:52;;;;;;;110.45;73.60;;;179.40;2252.80;;;;;;4956077;29;20470;-88
2021/01/31 07:37:19;;;;;;;109.15;75.13;;;179.40;2252.80;;;;;;4956210;29;20023;-87
2021/01/31 07:40:25;;;;;;;113.30;77.72;;;179.40;2252.80;;;;;;4956583;28;20100;-90
2021/01/31 07:42:55;;;;;;;123.90;87.35;;;179.40;2252.80;;;;;;4914304;28;20043;-89
2021/01/31 07:45:24;;;;;;;124.05;86.30;;;179.50;2252.80;;;;;;4955769;29;20023;-89
2021/01/31 07:48:00;;;;;;;118.85;82.78;;;179.50;2252.80;;;;;;4955500;29;20031;-88
2021/01/31 07:50:38;;;;;;;119.35;81.70;;;179.60;2252.80;;;;;;4955697;29;20029;-89
2021/01/31 07:53:05;;;;;;;93.38;62.65;;;179.60;2252.80;;;;;;4959576;28;20035;-86
2021/01/31 07:55:42;;;;;;;95.15;61.53;;;179.60;2252.80;;;;;;4958649;29;20023;-86
2021/01/31 07:58:20;;;;;;;98.40;67.07;;;179.70;2252.80;;;;;;4955325;29;20062;-87
2021/01/31 08:00:50;;;;;;;109.80;76.30;;;179.70;2252.80;;;;;;4955432;29;20059;-88
2021/01/31 08:03:30;;;;;;;132.18;91.75;;;179.70;2252.80;;;;;;4955211;29;20030;-88
2021/01/31 08:05:58;;;;;;;153.10;104.00;;;179.80;2252.80;;;;;;4956254;29;20046;-88
2021/01/31 08:08:46;;;;;;;123.32;86.82;;;179.80;2252.80;;;;;;4956892;28;20511;-89
2021/01/31 08:11:18;;;;;;;146.77;97.10;;;179.80;2252.80;;;;;;4958942;29;20030;-87
2021/01/31 08:13:53;;;;;;;122.88;89.80;;;179.80;2252.80;;;;;;4959000;29;20038;-85
2021/01/31 08:16:43;;;;;;;164.13;108.72;;;179.90;2252.80;;;;;;4958675;29;20024;-85
2021/01/31 08:19:14;;;;;;;158.88;111.57;;;179.90;2252.80;;;;;;4958431;29;20094;-85
2021/01/31 08:21:46;;;;;;;195.25;123.25;;;180.00;2252.80;;;;;;4958283;29;20030;-83
2021/01/31 08:24:12;;;;;;;189.35;122.93;;;180.00;2252.80;;;;;;4958659;29;20411;-84
2021/01/31 08:26:46;;;;;;;187.40;127.10;;;180.00;2252.80;;;;;;4959392;29;20030;-85
2021/01/31 08:29:22;;;;;;;149.68;104.18;;;180.00;2252.80;;;;;;4958180;29;20037;-85
2021/01/31 08:32:08;;;;;;;146.30;105.57;;;180.10;2252.80;;;;;;4958724;29;20102;-85
2021/01/31 08:35:18;;;;;;;113.82;83.35;;;180.10;2252.80;;;;;;4957882;29;20094;-83
2021/01/31 08:37:44;;;;;;;94.28;68.20;;;204.80;2252.80;;;;;;4957795;29;20062;-86
2021/01/31 08:40:16;;;;;;;74.13;54.92;;;204.80;2252.80;;;;;;4958499;28;20039;-83
2021/01/31 08:42:51;;;;;;;60.83;46.30;;;204.80;2252.80;;;;;;4960750;28;20034;-83
2021/01/31 08:45:16;;;;;;;68.78;47.78;;;204.90;2252.80;;;;;;4960722;28;20109;-80
2021/01/31 08:47:42;;;;;;;58.72;42.33;;;204.90;2252.80;;;;;;4960718;28;20174;-83
2021/01/31 08:50:08;;;;;;;69.97;48.17;;;204.90;2252.80;;;;;;4960263;28;20027;-83
2021/01/31 08:52:36;;;;;;;62.35;45.63;;;205.00;2252.80;;;;;;4960578;28;20027;-84
2021/01/31 08:55:06;;;;;;;67.22;46.75;;;205.00;2252.80;;;;;;4978248;28;20175;-84
2021/01/31 08:57:33;;;;;;;65.80;47.20;;;205.10;2227.20;;;;;;4960322;28;20454;-82
2021/01/31 09:00:05;;;;;;;62.58;44.53;;;205.10;2252.80;;;;;;4960340;28;20482;-79
2021/01/31 09:02:31;;;;;;;76.75;52.92;;;205.20;2252.80;;;;;;4960282;28;20026;-77
2021/01/31 09:04:59;;;;;;;84.32;56.67;;;205.30;2201.60;;;;;;4959441;28;20054;-75
2021/01/31 09:07:30;;;;;;;93.45;73.55;;;205.30;2201.60;;;;;;4960142;28;20019;-79
2021/01/31 09:09:59;;;;;;;41.40;28.48;;;205.50;2150.40;;;;;;4959696;28;20030;-79
2021/01/31 09:12:25;;;;;;;106.80;65.90;;;205.60;1996.80;;;;;;4977120;28;20034;-77
2021/01/31 09:14:53;;;;;;;110.32;70.82;;;205.70;2073.60;;;;;;4958750;28;20466;-82
2021/01/31 09:17:26;;;;;;;68.25;44.00;;;230.70;2073.60;;;;;;4960415;28;20023;-79
2021/01/31 09:20:11;;;;;;;31.63;20.05;;;230.40;1971.20;;;;;;4959501;28;20400;-79
2021/01/31 09:22:43;;;;;;;26.35;19.75;;;230.60;1971.20;;;;;;4959250;28;20030;-84
2021/01/31 09:25:12;;;;;;;24.83;19.25;;;230.60;1920.00;;;;;;4960276;28;20023;-85
2021/01/31 09:28:00;;;;;;;29.92;21.92;;;230.60;1920.00;;;;;;4960133;28;20463;-83
2021/01/31 09:30:28;;;;;;;44.47;32.85;;;230.60;2022.40;;;;;;4977335;28;20023;-83
2021/01/31 09:33:05;;;;;;;21.23;16.00;;;230.60;1920.00;;;;;;4960007;28;20033;-83
2021/01/31 09:35:35;;;;;;;14.85;11.65;;;230.70;1843.20;;;;;;4960624;28;20023;-83
2021/01/31 09:38:09;;;;;;;21.00;15.45;;;230.80;1868.80;;;;;;4960113;28;20510;-84
2021/01/31 09:40:36;;;;;;;15.07;11.27;;;230.80;1868.80;;;;;;4977473;28;20070;-82
2021/01/31 09:43:07;;;;;;;13.68;9.75;;;230.80;1868.80;;;;;;4977235;28;20066;-83
2021/01/31 09:45:37;;;;;;;69.55;45.75;;;230.80;1868.80;;;;;;4977711;28;20061;-86
2021/01/31 09:48:13;;;;;;;44.17;31.27;;;230.80;1971.20;;;;;;4961592;28;20077;-82
2021/01/31 09:50:42;;;;;;;33.88;24.67;;;230.70;1971.20;;;;;;4959949;28;20035;-83
2021/01/31 09:53:24;;;;;;;59.78;35.95;;;230.60;2022.40;;;;;;4987146;28;20069;-84
2021/01/31 09:55:50;;;;;;;66.38;40.47;;;230.60;1996.80;;;;;;4976326;28;20366;-84
2021/01/31 09:58:20;;;;;;;55.47;36.05;;;230.60;1996.80;;;;;;4995915;28;20030;-82
2021/01/31 10:00:48;;;;;;;88.53;53.63;;;230.60;1996.80;;;;;;4995385;28;20072;-83
2021/01/31 10:03:32;;;;;;;75.88;48.47;;;230.60;2048.00;;;;;;4995960;28;20057;-83
2021/01/31 10:06:06;;;;;;;56.70;37.95;;;230.60;2022.40;;;;;;4996286;28;20102;-83
2021/01/31 10:08:32;;;;;;;59.78;38.67;;;230.60;1996.80;;;;;;4978617;28;20026;-86
2021/01/31 10:11:47;;;;;;;46.58;30.95;;;230.60;2022.40;;;;;;4978617;28;20030;-82
2021/01/31 10:14:44;;;;;;;47.75;31.52;;;230.60;1971.20;;;;;;4971224;28;20034;-84
2021/01/31 10:17:40;;;;;;;32.78;22.73;;;230.60;1971.20;;;;;;4962272;28;20447;-86
2021/01/31 10:20:28;;;;;;;39.08;26.98;;;230.60;1971.20;;;;;;4971951;28;20125;-82
2021/01/31 10:23:09;;;;;;;43.67;30.25;;;230.60;2022.40;;;;;;4959073;28;20030;-82
2021/01/31 10:25:40;;;;;;;47.15;32.47;;;230.60;2022.40;;;;;;4959211;28;20023;-83
2021/01/31 10:28:08;;;;;;;48.00;31.45;;;230.60;2022.40;;;;;;4976365;28;20023;-82
2021/01/31 10:30:50;;;;;;;33.28;23.40;;;230.60;1996.80;;;;;;4958148;28;20057;-85
2021/01/31 10:33:37;;;;;;;28.35;19.30;;;230.70;1945.60;;;;;;4958674;28;20058;-83
2021/01/31 10:36:23;;;;;;;25.15;17.85;;;230.80;1868.80;;;;;;4959511;28;20348;-86
2021/01/31 10:38:49;;;;;;;26.25;19.55;;;230.80;1868.80;;;;;;4959065;28;20411;-83
2021/01/31 10:41:16;;;;;;;29.00;21.02;;;230.80;1945.60;;;;;;4976269;28;20045;-83
2021/01/31 10:43:42;;;;;;;55.60;35.45;;;230.70;1945.60;;;;;;4976258;28;20447;-83
2021/01/31 10:46:08;;;;;;;36.50;27.50;;;231.10;2022.40;;;;;;4975259;28;20066;-81
2021/01/31 10:48:34;;;;;;;38.67;28.05;;;230.80;1920.00;;;;;;4975691;28;20105;-81
2021/01/31 10:51:01;;;;;;;48.33;34.25;;;230.80;2022.40;;;;;;4958583;28;20027;-82
2021/01/31 10:53:27;;;;;;;93.55;55.30;;;230.80;1971.20;;;;;;4975675;28;20019;-81
2021/01/31 10:55:53;;;;;;;90.53;49.83;;;230.90;1945.60;;;;;;4976222;28;20106;-82
2021/01/31 10:58:19;;;;;;;102.28;62.65;;;230.90;1996.80;;;;;;4975384;28;20050;-83
2021/01/31 11:00:44;;;;;;;111.00;66.30;;;230.90;1996.80;;;;;;4958595;28;20082;-83
2021/01/31 11:03:10;;;;;;;111.13;69.10;;;231.00;1945.60;;;;;;4958046;28;20030;-81
2021/01/31 11:05:36;;;;;;;97.93;62.00;;;231.00;1945.60;;;;;;4957575;28;20027;-81
2021/01/31 11:08:02;;;;;;;90.93;59.78;;;231.00;1971.20;;;;;;4959980;28;20049;-81
2021/01/31 11:10:28;;;;;;;101.00;62.97;;;231.00;1971.20;;;;;;4966257;28;20122;-79
2021/01/31 11:12:54;;;;;;;96.43;59.42;;;231.10;1971.20;;;;;;4957473;28;20109;-81
2021/01/31 11:15:20;;;;;;;92.10;61.17;;;231.10;1894.40;;;;;;4967059;28;20030;-82
2021/01/31 11:17:46;;;;;;;100.22;65.63;;;231.30;1868.80;;;;;;4991639;28;20085;-83
2021/01/31 11:20:12;;;;;;;104.30;68.05;;;231.30;1843.20;;;;;;4974799;28;20113;-81
2021/01/31 11:22:38;;;;;;;69.45;45.08;;;256.00;1920.00;;;;;;4993598;28;20065;-83
2021/01/31 11:25:05;;;;;;;80.68;54.60;;;231.30;1843.20;;;;;;4977591;28;20054;-82
2021/01/31 11:27:31;;;;;;;43.17;28.52;;;231.20;1868.80;;;;;;4993375;28;20030;-83
2021/01/31 11:29:57;;;;;;;41.00;28.10;;;256.00;1868.80;;;;;;4976853;28;20030;-82
2021/01/31 11:32:23;;;;;;;61.88;40.78;;;256.00;1843.20;;;;;;4994261;28;20093;-82
2021/01/31 11:34:49;;;;;;;92.30;56.40;;;256.00;1843.20;;;;;;4976779;28;20465;-81
2021/01/31 11:37:16;;;;;;;79.70;53.17;;;256.00;1894.40;;;;;;4994659;28;20516;-83
2021/01/31 11:39:42;;;;;;;78.13;52.83;;;256.10;1894.40;;;;;;4976657;28;20038;-82
2021/01/31 11:42:08;;;;;;;77.38;48.33;;;256.00;1920.00;;;;;;4978043;28;20042;-80
2021/01/31 11:44:34;;;;;;;83.30;56.55;;;256.10;1920.00;;;;;;4981448;28;20033;-80
2021/01/31 11:46:59;;;;;;;99.80;67.53;;;256.10;1920.00;;;;;;4981406;28;20417;-82
2021/01/31 11:49:26;;;;;;;93.10;68.47;;;256.00;1945.60;;;;;;4980435;28;20066;-80
2021/01/31 11:51:52;;;;;;;92.00;66.93;;;256.00;1945.60;;;;;;4981164;28;20050;-84
2021/01/31 11:54:17;;;;;;;132.05;89.00;;;256.00;1945.60;;;;;;4981144;28;20450;-90
2021/01/31 11:56:43;;;;;;;135.57;91.10;;;256.00;1971.20;;;;;;4981333;28;20355;-82
2021/01/31 11:59:09;;;;;;;129.32;87.53;;;256.00;1996.80;;;;;;4981327;28;20447;-84
2021/01/31 12:01:39;;;;;;;89.75;64.97;;;256.00;2022.40;;;;;;4980866;28;20526;-83
2021/01/31 12:04:08;;;;;;;67.85;47.05;;;231.20;2022.40;;;;;;4981059;28;20029;-84
2021/01/31 12:06:34;;;;;;;62.80;43.78;;;231.20;2022.40;;;;;;4981273;28;20019;-84
2021/01/31 12:09:00;;;;;;;78.93;50.55;;;231.20;2048.00;;;;;;4980785;28;20031;-83
2021/01/31 12:11:27;;;;;;;79.50;51.30;;;231.10;2048.00;;;;;;4980996;28;20477;-83
2021/01/31 12:13:57;;;;;;;73.95;49.88;;;231.10;2048.00;;;;;;4998647;28;20018;-85
2021/01/31 12:16:23;;;;;;;76.25;53.42;;;231.10;2073.60;;;;;;4968834;28;20323;-85
2021/01/31 12:18:49;;;;;;;93.25;63.55;;;231.00;2073.60;;;;;;4980613;28;20080;-84
2021/01/31 12:21:15;;;;;;;105.80;72.47;;;231.10;2048.00;;;;;;4978881;28;20026;-84