Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:04:29;;;;;;;3.90;2.10;;;;;;;7.00;76.41;96453.26;214793;1320;22573;-76
2021/12/02 00:09:34;;;;;;;4.90;2.40;;;;;;;7.01;76.38;96443.10;215014;1321;22607;-75
2021/12/02 00:14:48;;;;;;;3.90;2.10;;;;;;;7.01;76.69;96458.35;215351;1321;22535;-75
2021/12/02 00:25:51;;;;;;;4.90;2.20;;;;;;;7.00;76.54;96462.73;213852;1322;25323;-76
2021/12/02 00:31:07;;;;;;;3.20;2.10;;;;;;;7.01;76.88;96466.59;214741;1320;22742;-76
2021/12/02 00:36:20;;;;;;;3.60;2.10;;;;;;;7.02;76.74;96462.83;215040;1321;23879;-76
2021/12/02 00:41:26;;;;;;;4.10;2.00;;;;;;;7.06;76.34;96470.05;215265;1322;25306;-75
2021/12/02 00:46:33;;;;;;;3.60;1.90;;;;;;;7.09;76.44;96476.32;215193;1321;22659;-76
2021/12/02 00:51:52;;;;;;;2.20;1.70;;;;;;;7.13;76.11;96482.32;215058;1322;22690;-76
2021/12/02 00:56:56;;;;;;;2.90;1.90;;;;;;;7.13;76.69;96487.81;214749;1322;22762;-76
2021/12/02 01:01:59;;;;;;;2.80;2.10;;;;;;;7.13;76.50;96488.55;214967;1321;22629;-76
2021/12/02 01:07:02;;;;;;;3.30;2.00;;;;;;;7.10;76.20;96486.99;214742;1321;24343;-77
2021/12/02 01:12:05;;;;;;;2.30;1.90;;;;;;;7.04;76.50;96471.48;214813;1321;22600;-76
2021/12/02 01:17:07;;;;;;;2.40;2.00;;;;;;;6.99;76.73;96463.62;214942;1321;22624;-76
2021/12/02 01:22:12;;;;;;;3.00;1.80;;;;;;;6.91;76.57;96461.10;214880;1316;24195;-77
2021/12/02 01:27:28;;;;;;;3.00;1.90;;;;;;;6.86;76.89;96457.77;215102;1322;22742;-76
2021/12/02 01:32:45;;;;;;;1.50;1.40;;;;;;;6.78;76.93;96452.16;214748;1320;24259;-77
2021/12/02 01:37:55;;;;;;;1.80;1.50;;;;;;;6.73;76.92;96460.45;214983;1321;23826;-76
2021/12/02 01:42:58;;;;;;;1.90;1.40;;;;;;;6.68;77.09;96449.92;214823;1321;22764;-76
2021/12/02 01:48:10;;;;;;;2.20;1.40;;;;;;;6.64;77.24;96453.28;214888;1322;22676;-76
2021/12/02 01:53:15;;;;;;;2.40;1.50;;;;;;;6.60;77.15;96450.98;214800;1322;22595;-76
2021/12/02 01:58:20;;;;;;;2.50;1.60;;;;;;;6.60;77.08;96453.18;214957;1316;24248;-76
2021/12/02 02:03:22;;;;;;;2.70;1.30;;;;;;;6.57;77.51;96456.35;214947;1321;23211;-76
2021/12/02 02:08:29;;;;;;;1.90;1.40;;;;;;;6.51;77.78;96455.35;214919;1316;25246;-76
2021/12/02 02:13:32;;;;;;;1.80;1.30;;;;;;;6.47;77.60;96464.75;215112;1321;25398;-76
2021/12/02 02:18:50;;;;;;;2.20;1.60;;;;;;;6.45;78.08;96465.59;214969;1319;22662;-76
2021/12/02 02:23:58;;;;;;;2.40;1.50;;;;;;;6.44;78.02;96472.45;215021;1320;22494;-76
2021/12/02 02:29:01;;;;;;;1.90;1.50;;;;;;;6.46;78.01;96473.00;215095;1319;24256;-76
2021/12/02 02:34:04;;;;;;;2.40;1.40;;;;;;;6.51;77.64;96481.88;215153;1321;22608;-76
2021/12/02 02:39:07;;;;;;;2.40;1.60;;;;;;;6.55;77.53;96483.46;215090;1321;22585;-76
2021/12/02 02:44:09;;;;;;;1.40;1.20;;;;;;;6.57;77.57;96487.27;215367;1320;22512;-76
2021/12/02 02:49:13;;;;;;;1.50;1.00;;;;;;;6.58;77.47;96482.88;214986;1322;22635;-76
2021/12/02 02:54:16;;;;;;;2.20;1.40;;;;;;;6.59;77.68;96474.52;215145;1321;22587;-76
2021/12/02 03:04:46;;;;;;;2.30;1.00;;;;;;;6.49;77.32;96483.13;215090;1321;24170;-76
2021/12/02 03:20:06;;;;;;;1.00;0.90;;;;;;;6.46;77.49;96497.15;215180;1320;22560;-76
2021/12/02 03:25:09;;;;;;;1.60;1.10;;;;;;;6.45;77.46;96498.42;214795;1319;25235;-76
2021/12/02 03:30:11;;;;;;;2.00;1.40;;;;;;;6.47;77.19;96494.15;214582;1324;24000;-76
2021/12/02 03:35:13;;;;;;;1.60;1.10;;;;;;;6.47;77.19;96490.65;214794;1323;22865;-76
2021/12/02 03:40:16;;;;;;;1.40;1.20;;;;;;;6.43;77.18;96495.36;214526;1322;25310;-76
2021/12/02 03:45:23;;;;;;;1.80;1.20;;;;;;;6.37;77.09;96492.62;214699;1321;23081;-76
2021/12/02 03:50:25;;;;;;;1.30;1.10;;;;;;;6.32;77.05;96499.56;214976;1322;24280;-75
2021/12/02 03:55:27;;;;;;;1.70;1.20;;;;;;;6.29;77.29;96503.98;214639;1322;25339;-75
2021/12/02 04:00:30;;;;;;;1.70;1.20;;;;;;;6.27;77.14;96515.00;214654;1321;22669;-75
2021/12/02 04:05:32;;;;;;;7.40;3.60;;;;;;;6.26;77.26;96517.31;214796;1320;25360;-75
2021/12/02 04:10:34;;;;;;;2.50;1.40;;;;;;;6.28;77.57;96523.91;214785;1320;25405;-75
2021/12/02 04:15:39;;;;;;;1.70;1.10;;;;;;;6.32;77.41;96520.81;214903;1322;22618;-75
2021/12/02 04:20:41;;;;;;;1.40;1.30;;;;;;;6.37;77.11;96530.21;214782;1322;25384;-75
2021/12/02 04:25:43;;;;;;;3.10;1.80;;;;;;;6.39;77.18;96542.55;215083;1319;25278;-75
2021/12/02 04:30:45;;;;;;;1.90;1.30;;;;;;;6.40;76.97;96548.64;214969;1320;24327;-75
2021/12/02 04:35:47;;;;;;;3.20;1.70;;;;;;;6.40;76.76;96555.65;215158;1320;25059;-76
2021/12/02 04:40:50;;;;;;;2.80;1.60;;;;;;;6.40;77.14;96563.16;215049;1321;24249;-76
2021/12/02 04:45:52;;;;;;;3.60;1.70;;;;;;;6.37;76.88;96564.31;214924;1322;25504;-77
2021/12/02 04:50:54;;;;;;;2.80;1.80;;;;;;;6.33;77.24;96570.86;215187;1321;22519;-76
2021/12/02 04:55:57;;;;;;;2.40;1.70;;;;;;;6.28;77.18;96575.27;215086;1321;22591;-76
2021/12/02 05:00:59;;;;;;;3.50;1.70;;;;;;;6.23;77.04;96577.02;215080;1320;22651;-76
2021/12/02 05:06:01;;;;;;;3.80;1.90;;;;;;;6.17;77.32;96579.71;214833;1322;22985;-76
2021/12/02 05:11:17;;;;;;;4.50;1.90;;;;;;;6.13;77.38;96578.57;214620;1318;333832;-76
2021/12/02 05:16:19;;;;;;;4.80;2.50;;;;;;;6.08;77.55;96574.87;214669;1322;22590;-76
2021/12/02 05:21:22;;;;;;;3.30;1.70;;;;;;;6.03;77.30;96567.74;215124;1319;22666;-76
2021/12/02 05:26:25;;;;;;;3.00;1.60;;;;;;;5.97;77.39;96570.58;215048;1319;22601;-75
2021/12/02 05:31:27;;;;;;;3.30;1.80;;;;;;;5.92;76.96;96574.89;214924;1322;22594;-76
2021/12/02 05:36:29;;;;;;;3.90;1.90;;;;;;;5.88;77.06;96570.17;214986;1319;22512;-76
2021/12/02 05:41:44;;;;;;;2.10;1.30;;;;;;;5.80;76.57;96573.06;214943;1321;23327;-76
2021/12/02 05:47:10;;;;;;;2.40;1.50;;;;;;;5.76;76.90;96581.70;214802;1323;22805;-77
2021/12/02 05:52:17;;;;;;;2.40;1.40;;;;;;;5.67;76.61;96589.95;214804;1320;22618;-77
2021/12/02 05:57:19;;;;;;;2.60;1.60;;;;;;;5.56;76.79;96588.14;214703;1322;23198;-78
2021/12/02 06:02:22;;;;;;;3.80;1.90;;;;;;;5.49;77.10;96591.00;214802;1320;24327;-78
2021/12/02 06:07:38;;;;;;;2.80;1.90;;;;;;;5.47;77.05;96600.19;215143;1321;22619;-76
2021/12/02 06:12:54;;;;;;;3.50;2.00;;;;;;;5.55;77.21;96613.89;214733;1322;22691;-76
2021/12/02 06:17:55;;;;;;;3.40;2.20;;;;;;;5.65;76.97;96621.11;214791;1323;24978;-76
2021/12/02 06:22:57;;;;;;;5.40;2.30;;;;;;;5.75;77.01;96631.23;214900;1319;22637;-76
2021/12/02 06:28:00;;;;;;;6.80;3.10;;;;;;;5.83;77.02;96639.03;214835;1320;25390;-76
2021/12/02 06:33:03;;;;;;;6.40;2.80;;;;;;;5.88;77.39;96644.27;215021;1322;23115;-76
2021/12/02 06:38:05;;;;;;;5.30;3.00;;;;;;;5.93;77.01;96633.42;214852;1322;22593;-76
2021/12/02 06:43:09;;;;;;;5.60;3.10;;;;;;;6.00;77.09;96635.72;214980;1321;24211;-77
2021/12/02 06:48:17;;;;;;;3.60;1.90;;;;;;;6.04;76.94;96634.81;215683;1315;25404;-79
2021/12/02 06:53:33;;;;;;;3.60;2.40;;;;;;;6.08;76.63;96636.85;217010;1322;25393;-79
2021/12/02 06:58:36;;;;;;;3.20;1.80;;;;;;;6.16;76.18;96637.21;216724;1316;22664;-79
2021/12/02 07:03:41;;;;;;;3.80;1.70;;;;;;;6.24;75.89;96641.27;216710;1316;22646;-77
2021/12/02 07:08:43;;;;;;;2.80;1.70;;;;;;;6.31;75.85;96642.79;216172;1316;24326;-77
2021/12/02 07:13:48;;;;;;;3.10;1.90;;;;;;;6.37;75.73;96649.14;215860;1316;25442;-77
2021/12/02 07:19:01;;;;;;;5.50;2.20;;;;;;;6.39;76.25;96666.48;215522;1315;24244;-77
2021/12/02 07:24:05;;;;;;;4.10;2.40;;;;;;;6.32;77.01;96674.02;215440;1316;22794;-77
2021/12/02 07:29:21;;;;;;;5.70;3.20;;;;;;;6.31;77.48;96679.41;216333;1315;23851;-79
2021/12/02 07:34:44;;;;;;;6.20;2.90;;;;;;;6.26;77.74;96678.18;216427;1315;25220;-79
2021/12/02 07:39:46;;;;;;;6.10;2.90;;;;;;;6.23;77.06;96677.84;216232;1316;25465;-79
2021/12/02 07:45:06;;;;;;;3.60;1.90;;;;;;;6.23;77.24;96679.38;216271;1315;22625;-79
2021/12/02 07:50:14;;;;;;;2.40;1.50;;;;;;;6.26;77.35;96687.39;215638;1316;22588;-78
2021/12/02 07:55:17;;;;;;;2.90;1.40;;;;;;;6.31;77.05;96696.49;216296;1316;22645;-79
2021/12/02 08:00:27;;;;;;;3.60;1.40;;;;;;;6.37;76.72;96710.23;216292;1316;25901;-78
2021/12/02 08:05:37;;;;;;;3.10;2.10;;;;;;;6.42;76.89;96720.58;216368;1316;22629;-79
2021/12/02 08:10:59;;;;;;;3.30;1.70;;;;;;;6.47;76.93;96730.22;216458;1316;22647;-79
2021/12/02 08:16:04;;;;;;;2.70;1.40;;;;;;;6.53;76.63;96731.88;216245;1316;22846;-79
2021/12/02 08:21:08;;;;;;;2.30;1.60;;;;;;;6.51;76.21;96733.61;216831;1315;22617;-79
2021/12/02 08:26:12;;;;;;;2.20;1.40;;;;;;;6.56;76.22;96749.06;217117;1316;24487;-80
2021/12/02 08:31:16;;;;;;;3.10;1.30;;;;;;;6.63;76.29;96756.90;216902;1315;22507;-80
2021/12/02 08:36:21;;;;;;;2.80;1.40;;;;;;;6.70;76.10;96761.26;216912;1317;23401;-81
2021/12/02 08:41:24;;;;;;;2.50;1.50;;;;;;;6.74;75.97;96755.34;216706;1316;24205;-77
2021/12/02 08:46:27;;;;;;;3.20;1.80;;;;;;;6.70;75.49;96763.85;216223;1316;23851;-79
2021/12/02 08:51:29;;;;;;;3.20;1.70;;;;;;;6.65;75.56;96769.80;216153;1316;22715;-77
2021/12/02 08:56:42;;;;;;;2.50;1.60;;;;;;;6.64;75.96;96772.17;216215;1316;24410;-79
2021/12/02 09:02:04;;;;;;;2.80;1.70;;;;;;;6.67;75.82;96782.58;215973;1316;23291;-79
2021/12/02 09:07:07;;;;;;;3.10;2.10;;;;;;;6.77;75.55;96793.01;216382;1316;22711;-79
2021/12/02 09:12:10;;;;;;;2.30;1.40;;;;;;;6.82;74.48;96795.17;216076;1317;22829;-79
2021/12/02 09:17:12;;;;;;;5.20;1.90;;;;;;;6.84;74.51;96799.97;216542;1314;22549;-80
2021/12/02 09:22:15;;;;;;;3.60;1.30;;;;;;;6.89;74.02;96807.10;216725;1316;24476;-80
2021/12/02 09:27:19;;;;;;;2.80;1.40;;;;;;;6.90;74.00;96810.95;216990;1316;25234;-80
2021/12/02 09:32:21;;;;;;;1.60;0.70;;;;;;;6.95;73.99;96806.30;217064;1316;24273;-81
2021/12/02 09:37:23;;;;;;;1.10;0.60;;;;;;;6.98;72.59;96810.98;217356;1316;24273;-82
2021/12/02 09:42:26;;;;;;;0.90;0.60;;;;;;;6.98;73.14;96806.37;217235;1316;22657;-80
2021/12/02 09:47:37;;;;;;;1.20;0.80;;;;;;;7.02;72.57;96806.30;217525;1316;22107;-82
2021/12/02 09:52:41;;;;;;;1.60;0.90;;;;;;;7.08;72.21;96807.08;217648;1316;22621;-81
2021/12/02 09:57:48;;;;;;;1.20;0.80;;;;;;;7.15;72.29;96800.70;217450;1313;25236;-80
2021/12/02 10:03:04;;;;;;;1.00;0.80;;;;;;;7.15;71.69;96793.71;216856;1319;22829;-80
2021/12/02 10:14:16;;;;;;;1.40;0.80;;;;;;;7.27;71.42;96803.66;217606;1316;22822;-82
2021/12/02 10:19:23;;;;;;;3.10;1.40;;;;;;;7.35;70.95;96799.05;217517;1315;23606;-81
2021/12/02 10:24:28;;;;;;;2.40;1.10;;;;;;;7.36;69.53;96802.99;217295;1316;22545;-81
2021/12/02 10:29:33;;;;;;;3.80;1.30;;;;;;;7.32;69.34;96806.08;217011;1316;22570;-79
2021/12/02 10:35:02;;;;;;;3.80;1.50;;;;;;;7.31;69.66;96807.77;217542;1316;22596;-81
2021/12/02 10:40:12;;;;;;;1.60;1.00;;;;;;;7.36;69.30;96810.42;218154;1316;23195;-82
2021/12/02 10:45:28;;;;;;;3.00;1.60;;;;;;;7.39;69.46;96804.84;217880;1316;22593;-82
2021/12/02 10:50:39;;;;;;;3.10;1.00;;;;;;;7.44;69.09;96805.75;218111;1316;22641;-83
2021/12/02 10:55:42;;;;;;;1.60;1.10;;;;;;;7.45;68.52;96800.48;218099;1316;23991;-82
2021/12/02 11:00:57;;;;;;;1.80;1.20;;;;;;;7.48;68.37;96799.92;217697;1316;22603;-79
2021/12/02 11:06:41;;;;;;;1.30;1.00;;;;;;;7.50;67.91;96801.29;217024;1319;22670;-78
2021/12/02 11:11:43;;;;;;;1.50;1.00;;;;;;;7.48;68.44;96793.05;216946;1316;24429;-78
2021/12/02 11:16:46;;;;;;;2.70;1.40;;;;;;;7.52;68.75;96795.65;216499;1321;24434;-77
2021/12/02 11:21:49;;;;;;;2.70;1.70;;;;;;;7.59;68.98;96796.64;217054;1318;22724;-78
2021/12/02 11:27:34;;;;;;;2.20;1.30;;;;;;;7.57;68.76;96799.05;217278;1316;25616;-79
2021/12/02 11:32:52;;;;;;;1.70;1.30;;;;;;;7.44;68.27;96801.95;217026;1316;22708;-80
2021/12/02 11:38:26;;;;;;;1.20;1.10;;;;;;;7.31;68.22;96804.39;217689;1316;23154;-80
2021/12/02 11:43:44;;;;;;;2.00;1.20;;;;;;;7.18;68.82;96804.74;217268;1319;22695;-81
2021/12/02 11:48:47;;;;;;;1.60;1.20;;;;;;;7.09;68.92;96812.98;217296;1315;22634;-81
2021/12/02 11:53:50;;;;;;;3.20;1.50;;;;;;;7.03;69.18;96815.92;216532;1316;22601;-78
2021/12/02 11:59:05;;;;;;;1.80;1.10;;;;;;;6.94;69.10;96820.48;216811;1316;22669;-78
2021/12/02 12:04:15;;;;;;;3.90;1.90;;;;;;;6.87;69.56;96819.80;216841;1316;22622;-78
2021/12/02 12:09:20;;;;;;;5.00;1.60;;;;;;;6.86;69.73;96823.87;216241;1316;22622;-77
2021/12/02 12:14:42;;;;;;;6.90;1.30;;;;;;;6.89;70.01;96823.92;216380;1319;25172;-77
2021/12/02 12:19:52;;;;;;;1.90;1.20;;;;;;;6.90;69.37;96822.95;215953;1316;22807;-77
2021/12/02 12:25:06;;;;;;;2.10;1.40;;;;;;;6.85;68.76;96823.58;216109;1316;22635;-77
2021/12/02 12:30:25;;;;;;;3.30;1.60;;;;;;;6.79;68.60;96824.59;216461;1316;22627;-77
2021/12/02 12:36:14;;;;;;;9.90;2.00;;;;;;;6.76;69.14;96828.80;216601;1316;23425;-78
2021/12/02 12:41:36;;;;;;;3.50;1.80;;;;;;;6.76;69.65;96839.43;216139;1315;22697;-77
2021/12/02 12:46:54;;;;;;;2.80;1.60;;;;;;;6.77;69.34;96836.12;215668;1316;25921;-77
2021/12/02 12:51:58;;;;;;;3.70;1.90;;;;;;;6.77;69.28;96843.81;216286;1318;24464;-78
2021/12/02 12:57:06;;;;;;;4.00;2.10;;;;;;;6.76;69.18;96842.63;216029;1316;24419;-78
2021/12/02 13:02:08;;;;;;;3.50;1.80;;;;;;;6.70;69.26;96844.08;215907;1316;24189;-78
2021/12/02 13:07:12;;;;;;;4.60;2.30;;;;;;;6.66;69.23;96839.83;215998;1316;22973;-78
2021/12/02 13:12:19;;;;;;;5.60;2.40;;;;;;;6.66;69.75;96844.98;215814;1317;237987;-77
2021/12/02 13:17:44;;;;;;;5.10;2.70;;;;;;;6.62;69.24;96846.04;215886;1316;24211;-77
2021/12/02 13:23:12;;;;;;;4.70;2.80;;;;;;;6.59;69.19;96849.64;216052;1315;22664;-78
2021/12/02 13:28:17;;;;;;;8.70;3.40;;;;;;;6.57;69.68;96847.95;215852;1316;23285;-78
2021/12/02 13:33:33;;;;;;;6.00;3.50;;;;;;;6.52;69.54;96843.36;215933;1318;22995;-78
2021/12/02 13:39:02;;;;;;;6.20;2.30;;;;;;;6.41;69.51;96847.64;215965;1316;23260;-78
2021/12/02 13:44:11;;;;;;;4.90;2.30;;;;;;;6.38;70.00;96852.58;216043;1315;23408;-78
2021/12/02 13:49:19;;;;;;;4.30;2.00;;;;;;;6.40;70.17;96853.15;216158;1316;24358;-78
2021/12/02 13:54:22;;;;;;;4.20;2.00;;;;;;;6.34;69.91;96856.03;215964;1314;22596;-77
2021/12/02 13:59:27;;;;;;;3.80;1.90;;;;;;;6.24;69.96;96866.53;215879;1316;22672;-78
2021/12/02 14:04:55;;;;;;;8.60;2.50;;;;;;;6.18;70.17;96865.91;216045;1316;23847;-78
2021/12/02 14:10:01;;;;;;;5.10;2.50;;;;;;;6.09;70.26;96869.06;215913;1316;23122;-78
2021/12/02 14:15:09;;;;;;;8.40;2.60;;;;;;;6.08;70.80;96872.19;215832;1316;24228;-78
2021/12/02 14:20:12;;;;;;;3.70;2.00;;;;;;;6.07;70.62;96874.71;215379;1318;22681;-77
2021/12/02 14:25:15;;;;;;;3.60;2.20;;;;;;;5.95;70.76;96875.83;216071;1315;23399;-75
2021/12/02 14:30:19;;;;;;;5.60;2.00;;;;;;;5.80;70.20;96873.00;215777;1316;22676;-76
2021/12/02 14:35:21;;;;;;;7.50;2.50;;;;;;;5.67;70.65;96872.58;215489;1322;23903;-77
2021/12/02 14:40:45;;;;;;;9.40;2.30;;;;;;;5.56;71.06;96879.30;216140;1316;22752;-77
2021/12/02 14:45:50;;;;;;;7.20;2.00;;;;;;;5.48;71.56;96885.98;216743;1316;24451;-78
2021/12/02 14:51:14;;;;;;;10.70;4.10;;;;;;;5.36;71.42;96896.38;216134;1315;22694;-77
2021/12/02 14:56:38;;;;;;;6.40;3.40;;;;;;;5.24;71.74;96900.27;216684;1315;22728;-79
2021/12/02 15:02:06;;;;;;;7.70;3.70;;;;;;;5.21;72.41;96902.71;216794;1315;22741;-78
2021/12/02 15:07:24;;;;;;;11.00;4.90;;;;;;;5.27;72.94;96908.36;215465;1314;22575;-77
2021/12/02 15:12:44;;;;;;;7.00;3.60;;;;;;;5.29;72.80;96909.52;215532;1315;24247;-77
2021/12/02 15:17:49;;;;;;;11.30;4.50;;;;;;;5.27;72.53;96915.80;215643;1316;24227;-77
2021/12/02 15:22:53;;;;;;;10.90;4.30;;;;;;;5.22;72.72;96919.45;215484;1316;22814;-79
2021/12/02 15:28:13;;;;;;;15.30;5.40;;;;;;;5.19;73.00;96918.59;214975;1315;22890;-77
2021/12/02 15:33:37;;;;;;;12.10;5.70;;;;;;;5.17;73.12;96927.59;215511;1316;25365;-78
2021/12/02 15:38:42;;;;;;;15.20;7.20;;;;;;;5.12;73.21;96934.42;215467;1315;25339;-78
2021/12/02 15:43:52;;;;;;;14.80;8.10;;;;;;;5.07;73.36;96939.06;215423;1315;23746;-77
2021/12/02 15:48:58;;;;;;;17.30;7.80;;;;;;;4.95;73.41;96951.60;215446;1315;22638;-77
2021/12/02 15:54:12;;;;;;;15.30;8.50;;;;;;;4.84;73.21;96962.00;215466;1315;22590;-78
2021/12/02 15:59:20;;;;;;;12.40;7.10;;;;;;;4.79;73.56;96970.48;215342;1315;23741;-78
2021/12/02 16:04:34;;;;;;;15.60;7.50;;;;;;;4.77;73.50;96972.64;215562;1315;22614;-78
2021/12/02 16:10:02;;;;;;;22.20;7.60;;;;;;;4.73;73.61;96985.08;215347;1321;25646;-78
2021/12/02 16:15:08;;;;;;;127.30;76.50;;;;;;;4.73;74.04;96991.70;214938;1322;24397;-77
2021/12/02 16:20:15;;;;;;;26.20;14.00;;;;;;;4.77;74.34;96986.48;215396;1319;24228;-76
2021/12/02 16:25:17;;;;;;;25.90;14.10;;;;;;;4.78;74.18;96993.95;215368;1322;23899;-77
2021/12/02 16:30:20;;;;;;;29.20;17.40;;;;;;;4.75;74.06;96999.85;215201;1322;24241;-77
2021/12/02 16:35:23;;;;;;;29.10;16.50;;;;;;;4.69;74.05;97004.89;214945;1320;25367;-78
2021/12/02 16:40:28;;;;;;;46.40;24.50;;;;;;;4.62;74.18;97006.42;215344;1322;23349;-77
2021/12/02 16:45:35;;;;;;;49.40;26.60;;;;;;;4.58;74.43;97008.84;215344;1322;22848;-77
2021/12/02 16:50:38;;;;;;;38.00;19.10;;;;;;;4.51;74.55;97018.39;215238;1322;22684;-76
2021/12/02 16:55:41;;;;;;;35.90;18.20;;;;;;;4.48;74.60;97017.56;215056;1319;22826;-78
2021/12/02 17:00:45;;;;;;;34.80;16.70;;;;;;;4.47;74.70;97020.65;215209;1322;23253;-77
2021/12/02 17:06:04;;;;;;;38.20;18.80;;;;;;;4.50;74.54;97029.98;215159;1322;25446;-77
2021/12/02 17:11:07;;;;;;;37.40;20.70;;;;;;;4.50;74.16;97028.12;215354;1319;22605;-77
2021/12/02 17:16:09;;;;;;;35.70;18.10;;;;;;;4.46;73.48;97033.02;215228;1322;22600;-77
2021/12/02 17:21:11;;;;;;;37.90;19.20;;;;;;;4.38;73.08;97040.57;215218;1321;23910;-77
2021/12/02 17:26:13;;;;;;;31.20;15.40;;;;;;;4.33;72.76;97044.09;215224;1322;22649;-78
2021/12/02 17:31:20;;;;;;;30.70;13.10;;;;;;;4.30;72.50;97047.33;215214;1322;22632;-78
2021/12/02 17:36:24;;;;;;;26.60;13.10;;;;;;;4.28;72.17;97050.38;215770;1322;22605;-78
2021/12/02 17:41:35;;;;;;;27.90;14.30;;;;;;;4.23;71.93;97054.21;214776;1322;25495;-77
2021/12/02 17:46:58;;;;;;;25.40;12.20;;;;;;;4.12;71.59;97062.34;215004;1321;22716;-78
2021/12/02 17:52:00;;;;;;;31.80;15.30;;;;;;;4.06;71.57;97072.12;214771;1324;22586;-77
2021/12/02 17:57:03;;;;;;;22.40;12.00;;;;;;;4.05;71.82;97076.65;214866;1316;25494;-77
2021/12/02 18:02:22;;;;;;;16.10;8.10;;;;;;;4.01;71.72;97085.28;215062;1318;22763;-77
2021/12/02 18:07:38;;;;;;;13.70;6.30;;;;;;;3.95;71.74;97096.91;214783;1323;22830;-77
2021/12/02 18:12:41;;;;;;;13.40;6.60;;;;;;;3.85;71.59;97104.77;215065;1316;22734;-78
2021/12/02 18:17:59;;;;;;;13.40;6.90;;;;;;;3.76;71.53;97105.70;215234;1321;24391;-77
2021/12/02 18:23:19;;;;;;;15.60;7.80;;;;;;;3.72;71.67;97101.55;215145;1321;25214;-77
2021/12/02 18:28:23;;;;;;;16.20;8.30;;;;;;;3.67;71.60;97112.90;214993;1322;24186;-77
2021/12/02 18:33:25;;;;;;;20.10;9.30;;;;;;;3.58;71.47;97119.85;215212;1321;25431;-77
2021/12/02 18:38:28;;;;;;;20.10;9.50;;;;;;;3.48;71.58;97121.65;215125;1321;22598;-77
2021/12/02 18:43:32;;;;;;;14.70;7.80;;;;;;;3.42;71.63;97127.48;215253;1322;23760;-77
2021/12/02 18:48:35;;;;;;;16.60;8.70;;;;;;;3.37;71.55;97137.61;215253;1317;22619;-76
2021/12/02 18:53:37;;;;;;;16.30;8.00;;;;;;;3.38;71.56;97148.60;215299;1321;23687;-78
2021/12/02 18:58:39;;;;;;;17.60;8.30;;;;;;;3.39;71.34;97147.05;215468;1322;22579;-78
2021/12/02 19:03:42;;;;;;;11.80;6.80;;;;;;;3.41;71.13;97143.44;215475;1321;22575;-77
2021/12/02 19:30:27;;;;;;;12.40;6.10;;;;;;;3.01;69.76;97153.83;215485;1322;23402;-77
2021/12/02 19:35:37;;;;;;;12.10;6.30;;;;;;;2.96;69.69;97160.80;215588;1320;23791;-78
2021/12/02 19:40:40;;;;;;;12.00;6.50;;;;;;;2.88;69.47;97161.92;215269;1322;22746;-77
2021/12/02 19:45:42;;;;;;;12.10;6.20;;;;;;;2.79;69.30;97170.10;215250;1323;22971;-78
2021/12/02 19:50:45;;;;;;;12.40;5.90;;;;;;;2.74;69.27;97176.41;215551;1321;22523;-78
2021/12/02 19:55:48;;;;;;;13.10;6.50;;;;;;;2.73;69.21;97187.23;216090;1317;23094;-78
2021/12/02 20:00:51;;;;;;;13.00;6.10;;;;;;;2.72;69.21;97192.99;215848;1316;22605;-77
2021/12/02 20:05:57;;;;;;;16.70;7.10;;;;;;;2.68;69.27;97204.33;215418;1321;22525;-77
2021/12/02 20:11:32;;;;;;;13.90;7.20;;;;;;;2.62;69.09;97202.64;215428;1321;23850;-77
2021/12/02 20:16:40;;;;;;;15.30;6.80;;;;;;;2.57;69.13;97200.28;215163;1321;22691;-77
2021/12/02 20:21:46;;;;;;;18.30;6.20;;;;;;;2.57;69.01;97200.08;215737;1317;25262;-77
2021/12/02 20:26:48;;;;;;;12.50;5.70;;;;;;;2.57;68.96;97208.17;216023;1322;22612;-77
2021/12/02 20:31:51;;;;;;;15.00;5.90;;;;;;;2.54;68.65;97209.66;216470;1320;22846;-77
2021/12/02 20:37:09;;;;;;;11.80;5.00;;;;;;;2.48;68.37;97218.59;216356;1321;25382;-77
2021/12/02 20:42:19;;;;;;;11.50;5.50;;;;;;;2.42;68.36;97215.45;216074;1322;22513;-77
2021/12/02 20:47:53;;;;;;;14.90;5.50;;;;;;;2.37;68.36;97221.08;216139;1322;24012;-77
2021/12/02 20:52:58;;;;;;;11.60;5.10;;;;;;;2.30;68.26;97220.73;216100;1321;25336;-77
2021/12/02 20:58:02;;;;;;;13.30;4.70;;;;;;;2.19;68.42;97218.57;216020;1317;22623;-77
2021/12/02 21:03:05;;;;;;;11.40;4.60;;;;;;;2.10;68.32;97225.59;216181;1323;22783;-77
2021/12/02 21:08:08;;;;;;;9.70;5.20;;;;;;;2.04;68.31;97230.85;215646;1322;25411;-77
2021/12/02 21:13:15;;;;;;;11.80;5.60;;;;;;;1.99;68.46;97238.73;215142;1320;149177;-77
2021/12/02 21:18:18;;;;;;;10.60;5.50;;;;;;;1.95;68.47;97246.09;215111;1320;22638;-77
2021/12/02 21:23:21;;;;;;;8.30;4.50;;;;;;;1.92;68.26;97251.69;214944;1323;22546;-76
2021/12/02 21:28:24;;;;;;;7.80;4.00;;;;;;;1.92;68.42;97264.59;215277;1321;22669;-76
2021/12/02 21:33:47;;;;;;;10.60;4.30;;;;;;;1.96;68.46;97270.91;215156;1320;22539;-76
2021/12/02 21:38:50;;;;;;;8.60;3.80;;;;;;;1.99;68.59;97283.21;215335;1323;24219;-77
2021/12/02 21:43:53;;;;;;;9.20;3.70;;;;;;;1.98;68.23;97281.79;215096;1320;24352;-77
2021/12/02 21:48:56;;;;;;;10.10;3.90;;;;;;;1.95;68.15;97285.54;215020;1322;22679;-77
2021/12/02 21:53:59;;;;;;;7.80;3.50;;;;;;;1.94;68.18;97276.63;214832;1322;22573;-77
2021/12/02 21:59:02;;;;;;;10.00;4.00;;;;;;;1.92;68.03;97278.84;214727;1319;22587;-77
2021/12/02 22:04:08;;;;;;;6.70;3.40;;;;;;;1.87;68.00;97284.84;215381;1322;22524;-77
2021/12/02 22:09:10;;;;;;;9.50;3.70;;;;;;;1.83;68.15;97295.88;215125;1321;25394;-77
2021/12/02 22:14:13;;;;;;;9.30;4.10;;;;;;;1.80;68.18;97312.56;214979;1320;22638;-78
2021/12/02 22:19:16;;;;;;;8.30;4.10;;;;;;;1.79;67.75;97320.13;215212;1321;23862;-78
2021/12/02 22:24:19;;;;;;;8.80;3.80;;;;;;;1.78;67.46;97330.48;214871;1322;22788;-77
2021/12/02 22:29:21;;;;;;;8.90;4.20;;;;;;;1.74;67.03;97326.31;215013;1320;22608;-77
2021/12/02 22:34:23;;;;;;;9.00;3.50;;;;;;;1.70;67.05;97335.07;215091;1320;22789;-77
2021/12/02 22:39:25;;;;;;;8.20;3.30;;;;;;;1.64;66.74;97342.67;215136;1320;24291;-77
2021/12/02 22:44:29;;;;;;;8.20;3.50;;;;;;;1.59;66.50;97357.84;215330;1320;25363;-77
2021/12/02 22:49:32;;;;;;;6.90;3.00;;;;;;;1.55;66.61;97377.16;214846;1319;25345;-77
2021/12/02 22:54:36;;;;;;;5.30;2.60;;;;;;;1.50;65.76;97379.89;214635;1323;24250;-78
2021/12/02 22:59:41;;;;;;;7.20;2.70;;;;;;;1.42;65.72;97383.12;215306;1322;24340;-76
2021/12/02 23:04:43;;;;;;;6.70;2.10;;;;;;;1.35;65.56;97381.10;215308;1320;23575;-77
2021/12/02 23:09:46;;;;;;;7.90;2.40;;;;;;;1.30;65.86;97375.73;215165;1320;22647;-77
2021/12/02 23:14:49;;;;;;;4.90;2.10;;;;;;;1.28;65.71;97387.59;215184;1322;25358;-77
2021/12/02 23:19:51;;;;;;;4.20;2.20;;;;;;;1.25;65.37;97382.41;215040;1320;23719;-77
2021/12/02 23:25:03;;;;;;;5.20;2.40;;;;;;;1.22;65.58;97385.83;215195;1316;22669;-77
2021/12/02 23:30:06;;;;;;;5.80;2.50;;;;;;;1.16;65.42;97389.67;214984;1316;22591;-77
2021/12/02 23:35:09;;;;;;;6.50;2.00;;;;;;;1.11;65.45;97391.61;215094;1320;25335;-77
2021/12/02 23:40:11;;;;;;;4.60;2.00;;;;;;;1.09;65.86;97394.14;215184;1320;24320;-78
2021/12/02 23:45:15;;;;;;;5.90;2.50;;;;;;;1.11;66.01;97395.94;214986;1321;22649;-78
2021/12/02 23:50:18;;;;;;;4.80;2.40;;;;;;;1.12;65.89;97402.42;214940;1321;22619;-77
2021/12/02 23:55:23;;;;;;;4.10;1.70;;;;;;;1.10;65.97;97406.86;215188;1322;23866;-77
