Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:03;;;;;;;;;;;;;;;;;;5072791;28;19999;-74
2021/05/29 00:04:28;;;;;;;;;;;;;;;;;;5073815;28;19912;-74
2021/05/29 00:06:54;;;;;;;;;;;;;;;;;;5092490;28;19912;-75
2021/05/29 00:09:20;;;;;;;;;;;;;;;;;;5080993;28;20003;-75
2021/05/29 00:11:46;;;;;;;;;;;;;;;;;;5081272;28;19908;-74
2021/05/29 00:14:12;;;;;;;;;;;;;;;;;;5091182;28;19911;-73
2021/05/29 00:16:38;;;;;;;;;;;;;;;;;;5091504;28;20363;-74
2021/05/29 00:19:04;;;;;;;;;;;;;;;;;;5091188;28;20349;-74
2021/05/29 00:21:30;;;;;;;;;;;;;;;;;;5091472;28;19965;-73
2021/05/29 00:23:56;;;;;;;;;;;;;;;;;;5076656;28;19924;-75
2021/05/29 00:26:22;;;;;;;;;;;;;;;;;;5075807;28;19912;-74
2021/05/29 00:28:47;;;;;;;;;;;;;;;;;;5073326;28;19954;-74
2021/05/29 00:31:13;;;;;;;;;;;;;;;;;;5074452;28;19908;-74
2021/05/29 00:33:39;;;;;;;;;;;;;;;;;;5072965;28;20255;-75
2021/05/29 00:36:05;;;;;;;;;;;;;;;;;;5078577;28;19912;-75
2021/05/29 00:38:31;;;;;;;;;;;;;;;;;;5081638;28;19912;-74
2021/05/29 00:40:57;;;;;;;;;;;;;;;;;;5072669;28;19904;-74
2021/05/29 00:43:23;;;;;;;;;;;;;;;;;;5072445;28;19920;-74
2021/05/29 00:45:49;;;;;;;;;;;;;;;;;;5075393;28;20313;-74
2021/05/29 00:48:15;;;;;;;;;;;;;;;;;;5091080;28;19916;-75
2021/05/29 00:50:50;;;;;;;;;;;;;;;;;;5091310;28;19908;-75
2021/05/29 00:53:16;;;;;;;;;;;;;;;;;;5091675;28;19908;-75
2021/05/29 00:55:42;;;;;;;;;;;;;;;;;;5092823;28;19918;-74
2021/05/29 00:58:08;;;;;;;;;;;;;;;;;;5083513;28;19983;-75
2021/05/29 01:00:34;;;;;;;;;;;;;;;;;;5078547;28;19919;-74
2021/05/29 01:02:59;;;;;;;;;;;;;;;;;;5088097;28;19969;-75
2021/05/29 01:05:25;;;;;;;;;;;;;;;;;;5072443;28;19904;-73
2021/05/29 01:07:51;;;;;;;;;;;;;;;;;;5071608;28;19912;-74
2021/05/29 01:10:17;;;;;;;;;;;;;;;;;;5091490;28;19908;-74
2021/05/29 01:12:43;;;;;;;;;;;;;;;;;;5091017;28;20393;-74
2021/05/29 01:15:09;;;;;;;;;;;;;;;;;;5090456;28;19935;-74
2021/05/29 01:17:35;;;;;;;;;;;;;;;;;;5092198;28;19904;-74
2021/05/29 01:20:01;;;;;;;;;;;;;;;;;;5092462;28;19911;-74
2021/05/29 01:22:27;;;;;;;;;;;;;;;;;;5091613;28;20482;-75
2021/05/29 01:24:53;;;;;;;;;;;;;;;;;;5077250;28;20331;-74
2021/05/29 01:27:19;;;;;;;;;;;;;;;;;;5078451;28;19907;-74
2021/05/29 01:29:45;;;;;;;;;;;;;;;;;;5083686;28;19908;-75
2021/05/29 01:32:11;;;;;;;;;;;;;;;;;;5072006;28;19915;-75
2021/05/29 01:34:37;;;;;;;;;;;;;;;;;;5071813;28;19912;-75
2021/05/29 01:37:03;;;;;;;;;;;;;;;;;;5086488;28;20002;-74
2021/05/29 01:39:29;;;;;;;;;;;;;;;;;;5091832;28;19913;-74
2021/05/29 01:41:55;;;;;;;;;;;;;;;;;;5090164;28;20247;-75
2021/05/29 01:44:21;;;;;;;;;;;;;;;;;;5090822;28;19951;-74
2021/05/29 01:46:46;;;;;;;;;;;;;;;;;;5077121;28;19908;-74
2021/05/29 01:49:12;;;;;;;;;;;;;;;;;;5078735;28;20358;-74
2021/05/29 01:51:38;;;;;;;;;;;;;;;;;;5072215;28;19916;-74
2021/05/29 01:54:04;;;;;;;;;;;;;;;;;;5087806;28;20010;-75
2021/05/29 01:56:30;;;;;;;;;;;;;;;;;;5091661;28;19908;-74
2021/05/29 01:58:56;;;;;;;;;;;;;;;;;;5091668;28;19900;-74
2021/05/29 02:01:22;;;;;;;;;;;;;;;;;;5081043;28;20810;-73
2021/05/29 02:03:48;;;;;;;;;;;;;;;;;;5072837;28;19923;-75
2021/05/29 02:06:14;;;;;;;;;;;;;;;;;;5070947;28;19905;-74
2021/05/29 02:08:39;;;;;;;;;;;;;;;;;;5070067;28;19908;-75
2021/05/29 02:11:05;;;;;;;;;;;;;;;;;;5082073;28;20369;-75
2021/05/29 02:13:31;;;;;;;;;;;;;;;;;;5085609;28;20381;-74
2021/05/29 02:15:57;;;;;;;;;;;;;;;;;;5084901;28;19928;-75
2021/05/29 02:18:23;;;;;;;;;;;;;;;;;;5087688;28;19916;-73
2021/05/29 02:20:49;;;;;;;;;;;;;;;;;;5090954;28;19908;-75
2021/05/29 02:23:15;;;;;;;;;;;;;;;;;;5072653;28;19923;-74
2021/05/29 02:25:41;;;;;;;;;;;;;;;;;;5070832;28;20408;-74
2021/05/29 02:28:07;;;;;;;;;;;;;;;;;;5070682;28;19966;-74
2021/05/29 02:30:32;;;;;;;;;;;;;;;;;;5074504;28;19908;-75
2021/05/29 02:32:58;;;;;;;;;;;;;;;;;;5074901;28;19966;-75
2021/05/29 02:35:24;;;;;;;;;;;;;;;;;;5083932;28;20281;-74
2021/05/29 02:37:50;;;;;;;;;;;;;;;;;;5072023;28;19954;-74
2021/05/29 02:40:16;;;;;;;;;;;;;;;;;;5076941;28;20278;-75
2021/05/29 02:42:42;;;;;;;;;;;;;;;;;;5070750;28;19912;-74
2021/05/29 02:45:08;;;;;;;;;;;;;;;;;;5077699;28;20286;-74
2021/05/29 02:47:34;;;;;;;;;;;;;;;;;;5078210;28;19915;-74
2021/05/29 02:50:00;;;;;;;;;;;;;;;;;;5070799;28;20380;-74
2021/05/29 02:52:25;;;;;;;;;;;;;;;;;;5071899;28;19915;-74
2021/05/29 02:54:51;;;;;;;;;;;;;;;;;;5071112;28;19912;-74
2021/05/29 02:57:17;;;;;;;;;;;;;;;;;;5071049;28;19947;-74
2021/05/29 02:59:43;;;;;;;;;;;;;;;;;;5070310;28;19966;-74
2021/05/29 03:02:09;;;;;;;;;;;;;;;;;;5082659;28;19908;-75
2021/05/29 03:04:35;;;;;;;;;;;;;;;;;;5071392;28;19915;-74
2021/05/29 03:07:01;;;;;;;;;;;;;;;;;;5090805;28;20042;-75
2021/05/29 03:09:27;;;;;;;;;;;;;;;;;;5086942;28;19908;-74
2021/05/29 03:11:53;;;;;;;;;;;;;;;;;;5080421;28;19908;-74
2021/05/29 03:14:19;;;;;;;;;;;;;;;;;;5087897;28;20373;-74
2021/05/29 03:16:44;;;;;;;;;;;;;;;;;;5090850;28;19908;-74
2021/05/29 03:19:10;;;;;;;;;;;;;;;;;;5071027;28;19908;-74
2021/05/29 03:21:36;;;;;;;;;;;;;;;;;;5070490;28;19904;-74
2021/05/29 03:24:02;;;;;;;;;;;;;;;;;;5073795;28;19956;-73
2021/05/29 03:26:28;;;;;;;;;;;;;;;;;;5082807;28;19908;-74
2021/05/29 03:28:54;;;;;;;;;;;;;;;;;;5081674;28;19942;-74
2021/05/29 03:31:20;;;;;;;;;;;;;;;;;;5078160;28;19939;-75
2021/05/29 03:33:46;;;;;;;;;;;;;;;;;;5093943;28;19912;-75
2021/05/29 03:36:12;;;;;;;;;;;;;;;;;;5094198;28;19916;-74
2021/05/29 03:38:37;;;;;;;;;;;;;;;;;;5088053;28;19962;-74
2021/05/29 03:41:03;;;;;;;;;;;;;;;;;;5073903;28;19935;-74
2021/05/29 03:43:29;;;;;;;;;;;;;;;;;;5074864;28;19923;-75
2021/05/29 03:45:55;;;;;;;;;;;;;;;;;;5073878;28;19912;-74
2021/05/29 03:48:21;;;;;;;;;;;;;;;;;;5073885;28;20398;-74
2021/05/29 03:50:47;;;;;;;;;;;;;;;;;;5073829;28;19905;-75
2021/05/29 03:53:13;;;;;;;;;;;;;;;;;;5077430;28;19908;-74
2021/05/29 03:55:39;;;;;;;;;;;;;;;;;;5093034;28;19908;-74
2021/05/29 03:58:05;;;;;;;;;;;;;;;;;;5092115;28;20319;-74
2021/05/29 04:00:32;;;;;;;;;;;;;;;;;;5092195;28;20350;-75
2021/05/29 04:02:58;;;;;;;;;;;;;;;;;;5084372;28;19924;-74
2021/05/29 04:05:24;;;;;;;;;;;;;;;;;;5073543;28;19904;-74
2021/05/29 04:07:49;;;;;;;;;;;;;;;;;;5073647;28;19911;-74
2021/05/29 04:10:15;;;;;;;;;;;;;;;;;;5083543;28;19996;-74
2021/05/29 04:12:41;;;;;;;;;;;;;;;;;;5080232;28;19911;-74
2021/05/29 04:15:07;;;;;;;;;;;;;;;;;;5080225;28;19908;-74
2021/05/29 04:17:33;;;;;;;;;;;;;;;;;;5087442;28;19920;-75
2021/05/29 04:19:59;;;;;;;;;;;;;;;;;;5074667;28;20701;-74
2021/05/29 04:22:25;;;;;;;;;;;;;;;;;;5084175;28;19915;-74
2021/05/29 04:24:51;;;;;;;;;;;;;;;;;;5076831;28;19912;-74
2021/05/29 04:27:17;;;;;;;;;;;;;;;;;;5073466;28;20449;-75
2021/05/29 04:29:43;;;;;;;;;;;;;;;;;;5073348;28;19914;-75
2021/05/29 04:32:09;;;;;;;;;;;;;;;;;;5073047;28;19904;-75
2021/05/29 04:34:35;;;;;;;;;;;;;;;;;;5073380;28;19904;-75
2021/05/29 04:37:01;;;;;;;;;;;;;;;;;;5073769;28;19915;-73
2021/05/29 04:39:26;;;;;;;;;;;;;;;;;;5077393;28;19932;-74
2021/05/29 04:41:52;;;;;;;;;;;;;;;;;;5072511;28;19992;-74
2021/05/29 04:44:18;;;;;;;;;;;;;;;;;;5072998;28;19981;-74
2021/05/29 04:46:51;;;;;;;;;;;;;;;;;;5089358;28;19915;-74
2021/05/29 04:49:18;;;;;;;;;;;;;;;;;;5093080;28;19916;-75
2021/05/29 04:51:43;;;;;;;;;;;;;;;;;;5084457;28;20418;-74
2021/05/29 04:54:09;;;;;;;;;;;;;;;;;;5093081;28;20038;-74
2021/05/29 04:56:35;;;;;;;;;;;;;;;;;;5083285;28;20384;-75
2021/05/29 04:59:01;;;;;;;;;;;;;;;;;;5072421;28;20015;-75
2021/05/29 05:01:30;;;;;;;;;;;;;;;;;;5073531;28;19907;-74
2021/05/29 05:03:56;;;;;;;;;;;;;;;;;;5091133;28;20054;-75
2021/05/29 05:06:22;;;;;;;;;;;;;;;;;;5092768;28;20141;-75
2021/05/29 05:08:48;;;;;;;;;;;;;;;;;;5092313;28;19908;-75
2021/05/29 05:11:14;;;;;;;;;;;;;;;;;;5092843;28;19907;-75
2021/05/29 05:13:39;;;;;;;;;;;;;;;;;;5084614;28;19931;-74
2021/05/29 05:16:05;;;;;;;;;;;;;;;;;;5076643;28;20277;-75
2021/05/29 05:18:31;;;;;;;;;;;;;;;;;;5075671;28;19923;-75
2021/05/29 05:20:57;;;;;;;;;;;;;;;;;;5072477;28;19908;-75
2021/05/29 05:23:24;;;;;;;;;;;;;;;;;;5073103;28;20515;-74
2021/05/29 05:25:50;;;;;;;;;;;;;;;;;;5092424;28;19953;-75
2021/05/29 05:28:15;;;;;;;;;;;;;;;;;;5074057;28;19905;-75
2021/05/29 05:30:41;;;;;;;;;;;;;;;;;;5084787;28;19966;-75
2021/05/29 05:33:08;;;;;;;;;;;;;;;;;;5091779;28;20035;-76
2021/05/29 05:35:34;;;;;;;;;;;;;;;;;;5092194;28;19904;-74
2021/05/29 05:38:00;;;;;;;;;;;;;;;;;;5087987;28;19916;-75
2021/05/29 05:40:26;;;;;;;;;;;;;;;;;;5081229;28;20269;-75
2021/05/29 05:42:52;;;;;;;;;;;;;;;;;;5091620;28;19958;-75
2021/05/29 05:45:18;;;;;;;;;;;;;;;;;;5087002;28;19911;-75
2021/05/29 05:47:44;;;;;;;;;;;;;;;;;;5071450;28;19916;-75
2021/05/29 05:50:10;;;;;;;;;;;;;;;;;;5089317;28;19931;-75
2021/05/29 05:52:36;;;;;;;;;;;;;;;;;;5070343;28;19948;-74
2021/05/29 05:55:02;;;;;;;;;;;;;;;;;;5072027;28;19952;-74
2021/05/29 05:57:27;;;;;;;;;;;;;;;;;;5072508;28;20442;-74
2021/05/29 05:59:53;;;;;;;;;;;;;;;;;;5075714;28;19915;-75
2021/05/29 06:02:19;;;;;;;;;;;;;;;;;;5074726;28;19950;-75
2021/05/29 06:04:45;;;;;;;;;;;;;;;;;;5071682;28;20391;-74
2021/05/29 06:07:11;;;;;;;;;;;;;;;;;;5070959;28;19904;-75
2021/05/29 06:09:37;;;;;;;;;;;;;;;;;;5090372;28;19915;-75
2021/05/29 06:12:03;;;;;;;;;;;;;;;;;;5091241;28;20000;-74
2021/05/29 06:19:58;;;;;;;;;;;;;;;;;;5080065;28;19954;-74
2021/05/29 06:22:24;;;;;;;;;;;;;;;;;;5070553;28;19912;-74
2021/05/29 06:24:50;;;;;;;;;;;;;;;;;;5077238;28;19908;-74
2021/05/29 06:27:16;;;;;;;;;;;;;;;;;;5080050;28;19915;-74
2021/05/29 06:29:41;;;;;;;;;;;;;;;;;;5074792;28;20438;-75
2021/05/29 06:32:08;;;;;;;;;;;;;;;;;;5075672;28;19960;-73
2021/05/29 06:34:34;;;;;;;;;;;;;;;;;;5083165;28;19960;-74
2021/05/29 06:36:59;;;;;;;;;;;;;;;;;;5079166;28;20011;-74
2021/05/29 06:39:25;;;;;;;;;;;;;;;;;;5070801;28;19953;-75
2021/05/29 06:41:51;;;;;;;;;;;;;;;;;;5071185;28;19905;-75
2021/05/29 06:44:17;;;;;;;;;;;;;;;;;;5070829;28;19919;-74
2021/05/29 06:46:43;;;;;;;;;;;;;;;;;;5070659;28;20010;-74
2021/05/29 06:49:09;;;;;;;;;;;;;;;;;;5070453;28;19916;-75
2021/05/29 06:51:41;;;;;;;;;;;;;;;;;;5076704;28;20003;-75
2021/05/29 06:59:49;;;;;;;;;;;;;;;;;;5091088;28;19911;-75
2021/05/29 07:02:15;;;;;;;;;;;;;;;;;;5090887;28;19904;-74
2021/05/29 07:04:41;;;;;;;;;;;;;;;;;;5081328;28;20017;-74
2021/05/29 07:07:07;;;;;;;;;;;;;;;;;;5094304;28;19904;-75
2021/05/29 07:09:33;;;;;;;;;;;;;;;;;;5095015;28;19915;-75
2021/05/29 07:11:59;;;;;;;;;;;;;;;;;;5094619;28;19936;-75
2021/05/29 07:14:25;;;;;;;;;;;;;;;;;;5095014;28;20418;-75
2021/05/29 07:16:51;;;;;;;;;;;;;;;;;;5094717;28;19904;-75
2021/05/29 07:19:16;;;;;;;;;;;;;;;;;;5093768;28;19911;-75
2021/05/29 07:21:42;;;;;;;;;;;;;;;;;;5074240;28;20757;-74
2021/05/29 07:24:08;;;;;;;;;;;;;;;;;;5074587;28;19912;-74
2021/05/29 07:26:34;;;;;;;;;;;;;;;;;;5074207;28;19908;-75
2021/05/29 07:29:00;;;;;;;;;;;;;;;;;;5074482;28;20321;-74
2021/05/29 07:31:26;;;;;;;;;;;;;;;;;;5074187;28;19912;-73
2021/05/29 07:33:54;;;;;;;;;;;;;;;;;;5073913;28;19912;-73
2021/05/29 07:36:20;;;;;;;;;;;;;;;;;;5073982;28;20358;-75
2021/05/29 07:38:46;;;;;;;;;;;;;;;;;;5074611;28;19953;-74
2021/05/29 07:41:12;;;;;;;;;;;;;;;;;;5089079;28;20594;-75
2021/05/29 07:43:38;;;;;;;;;;;;;;;;;;5093806;28;20381;-74
2021/05/29 07:46:04;;;;;;;;;;;;;;;;;;5075883;28;19940;-74
2021/05/29 07:48:30;;;;;;;;;;;;;;;;;;5079844;28;19987;-75
2021/05/29 07:51:05;;;;;;;;;;;;;;;;;;5082901;28;19915;-74
2021/05/29 07:53:31;;;;;;;;;;;;;;;;;;5088412;28;19944;-74
2021/05/29 07:55:57;;;;;;;;;;;;;;;;;;5074621;28;19954;-73
2021/05/29 07:58:23;;;;;;;;;;;;;;;;;;5076676;28;19913;-74
2021/05/29 08:00:51;;;;;;;;;;;;;;;;;;5077815;28;19915;-75
2021/05/29 08:03:17;;;;;;;;;;;;;;;;;;5093868;28;19958;-74
2021/05/29 08:05:43;;;;;;;;;;;;;;;;;;5093884;28;19999;-74
2021/05/29 08:08:09;;;;;;;;;;;;;;;;;;5088125;28;19995;-75
2021/05/29 08:10:36;;;;;;;;;;;;;;;;;;5073719;28;19919;-75
2021/05/29 08:13:02;;;;;;;;;;;;;;;;;;5072420;28;19901;-75
2021/05/29 08:15:27;;;;;;;;;;;;;;;;;;5072979;28;19904;-74
2021/05/29 08:17:53;;;;;;;;;;;;;;;;;;5090370;28;19908;-74
2021/05/29 08:20:19;;;;;;;;;;;;;;;;;;5093870;28;20282;-74
2021/05/29 08:22:45;;;;;;;;;;;;;;;;;;5093362;28;19912;-74
2021/05/29 08:25:11;;;;;;;;;;;;;;;;;;5093698;28;19904;-74
2021/05/29 08:27:37;;;;;;;;;;;;;;;;;;5093328;28;20403;-75
2021/05/29 08:30:03;;;;;;;;;;;;;;;;;;5091451;28;19951;-73
2021/05/29 08:32:29;;;;;;;;;;;;;;;;;;5076175;28;20270;-73
2021/05/29 08:34:54;;;;;;;;;;;;;;;;;;5073288;28;19950;-74
2021/05/29 08:37:20;;;;;;;;;;;;;;;;;;5071606;28;19904;-74
2021/05/29 08:39:46;;;;;;;;;;;;;;;;;;5071326;28;19928;-74
2021/05/29 08:42:12;;;;;;;;;;;;;;;;;;5072923;28;19915;-75
2021/05/29 08:44:38;;;;;;;;;;;;;;;;;;5073744;28;19909;-74
2021/05/29 08:47:04;;;;;;;;;;;;;;;;;;5072484;28;19920;-74
2021/05/29 08:49:30;;;;;;;;;;;;;;;;;;5088411;28;20322;-74
2021/05/29 08:51:58;;;;;;;;;;;;;;;;;;5081621;28;19908;-74
2021/05/29 08:54:23;;;;;;;;;;;;;;;;;;5078699;28;19965;-74
2021/05/29 08:56:49;;;;;;;;;;;;;;;;;;5091916;28;19904;-74
2021/05/29 08:59:15;;;;;;;;;;;;;;;;;;5072460;28;19951;-75
2021/05/29 09:01:41;;;;;;;;;;;;;;;;;;5071522;28;19912;-74
2021/05/29 09:04:07;;;;;;;;;;;;;;;;;;5072486;28;19912;-74
2021/05/29 09:06:33;;;;;;;;;;;;;;;;;;5072208;28;19912;-74
2021/05/29 09:08:59;;;;;;;;;;;;;;;;;;5072354;28;19904;-74
2021/05/29 09:11:28;;;;;;;;;;;;;;;;;;5072456;28;19904;-75
2021/05/29 09:13:54;;;;;;;;;;;;;;;;;;5084603;28;20136;-74
2021/05/29 09:16:20;;;;;;;;;;;;;;;;;;5099485;28;19998;-74
2021/05/29 09:18:48;;;;;;;;;;;;;;;;;;5073472;28;20014;-74
2021/05/29 09:21:13;;;;;;;;;;;;;;;;;;5075815;28;20306;-75
2021/05/29 09:23:39;;;;;;;;;;;;;;;;;;5086634;28;19916;-75
2021/05/29 09:26:05;;;;;;;;;;;;;;;;;;5092318;28;19904;-74
2021/05/29 09:28:31;;;;;;;;;;;;;;;;;;5089617;28;19930;-75
2021/05/29 09:30:57;;;;;;;;;;;;;;;;;;5073901;28;20007;-74
2021/05/29 09:33:23;;;;;;;;;;;;;;;;;;5072023;28;19908;-74
2021/05/29 09:35:49;;;;;;;;;;;;;;;;;;5071891;28;20014;-74
2021/05/29 09:38:15;;;;;;;;;;;;;;;;;;5072107;28;20290;-74
2021/05/29 09:40:41;;;;;;;;;;;;;;;;;;5072010;28;20363;-75
2021/05/29 09:43:08;;;;;;;;;;;;;;;;;;5076052;28;19919;-74
2021/05/29 09:45:34;;;;;;;;;;;;;;;;;;5092062;28;19904;-74
2021/05/29 09:48:08;;;;;;;;;;;;;;;;;;5080898;28;19931;-75
2021/05/29 09:50:34;;;;;;;;;;;;;;;;;;5067004;28;19912;-75
2021/05/29 09:52:59;;;;;;;;;;;;;;;;;;5075268;28;19928;-75
2021/05/29 09:55:25;;;;;;;;;;;;;;;;;;5067415;28;19912;-74
2021/05/29 09:57:51;;;;;;;;;;;;;;;;;;5080383;28;19978;-75
2021/05/29 10:00:17;;;;;;;;;;;;;;;;;;5088008;28;19916;-75
2021/05/29 10:02:43;;;;;;;;;;;;;;;;;;5087789;28;20019;-74
2021/05/29 10:05:09;;;;;;;;;;;;;;;;;;5088653;28;19962;-75
2021/05/29 10:07:35;;;;;;;;;;;;;;;;;;5079847;28;19971;-75
2021/05/29 10:10:01;;;;;;;;;;;;;;;;;;5066854;28;19919;-74
2021/05/29 10:12:27;;;;;;;;;;;;;;;;;;5067286;28;19986;-74
2021/05/29 10:14:52;;;;;;;;;;;;;;;;;;5067493;28;19920;-75
2021/05/29 10:17:18;;;;;;;;;;;;;;;;;;5067615;28;19913;-74
2021/05/29 10:19:45;;;;;;;;;;;;;;;;;;5067413;28;19912;-74
2021/05/29 10:22:11;;;;;;;;;;;;;;;;;;5067134;28;19958;-75
2021/05/29 10:24:37;;;;;;;;;;;;;;;;;;5067920;28;19908;-74
2021/05/29 10:27:03;;;;;;;;;;;;;;;;;;5067613;28;19921;-74
2021/05/29 10:29:29;;;;;;;;;;;;;;;;;;5065782;28;19913;-75
2021/05/29 10:31:55;;;;;;;;;;;;;;;;;;5067417;28;19934;-74
2021/05/29 10:34:21;;;;;;;;;;;;;;;;;;5067608;28;19912;-75
2021/05/29 10:36:47;;;;;;;;;;;;;;;;;;5067582;28;19908;-75
2021/05/29 10:39:13;;;;;;;;;;;;;;;;;;5067184;28;20007;-74
2021/05/29 10:41:39;;;;;;;;;;;;;;;;;;5066928;28;20012;-74
2021/05/29 10:44:05;;;;;;;;;;;;;;;;;;5066945;28;20011;-74
2021/05/29 10:46:31;;;;;;;;;;;;;;;;;;5066977;28;19928;-75
2021/05/29 10:48:56;;;;;;;;;;;;;;;;;;5066219;28;19912;-75
2021/05/29 10:51:22;;;;;;;;;;;;;;;;;;5067044;28;20019;-74
2021/05/29 10:53:48;;;;;;;;;;;;;;;;;;5067108;28;19908;-74
2021/05/29 10:56:14;;;;;;;;;;;;;;;;;;5066085;28;19913;-75
2021/05/29 10:58:40;;;;;;;;;;;;;;;;;;5058386;28;19909;-74
2021/05/29 11:01:06;;;;;;;;;;;;;;;;;;5053183;28;19958;-75
2021/05/29 11:03:32;;;;;;;;;;;;;;;;;;5053789;28;19913;-75
2021/05/29 11:05:59;;;;;;;;;;;;;;;;;;5053207;28;19963;-74
2021/05/29 11:08:25;;;;;;;;;;;;;;;;;;5053027;28;19912;-74
2021/05/29 11:10:51;;;;;;;;;;;;;;;;;;5053322;28;19939;-74
2021/05/29 11:13:17;;;;;;;;;;;;;;;;;;5053534;28;20050;-75
2021/05/29 11:15:43;;;;;;;;;;;;;;;;;;5053170;28;19915;-74
2021/05/29 11:18:09;;;;;;;;;;;;;;;;;;5053705;28;19909;-75
2021/05/29 11:20:35;;;;;;;;;;;;;;;;;;5053437;28;20271;-74
2021/05/29 11:23:01;;;;;;;;;;;;;;;;;;5053257;28;19915;-74
2021/05/29 11:25:28;;;;;;;;;;;;;;;;;;5053065;28;19913;-73
2021/05/29 11:27:53;;;;;;;;;;;;;;;;;;5052410;28;19921;-73
2021/05/29 11:30:19;;;;;;;;;;;;;;;;;;5052830;28;20320;-73
2021/05/29 11:32:47;;;;;;;;;;;;;;;;;;5052519;28;20002;-73
2021/05/29 11:35:13;;;;;;;;;;;;;;;;;;5053085;28;19909;-74
2021/05/29 11:37:39;;;;;;;;;;;;;;;;;;5052730;28;19958;-74
2021/05/29 11:40:05;;;;;;;;;;;;;;;;;;5052270;28;19920;-74
2021/05/29 11:42:31;;;;;;;;;;;;;;;;;;5052514;28;19991;-73
2021/05/29 11:44:56;;;;;;;;;;;;;;;;;;5052483;28;20406;-74
2021/05/29 11:47:22;;;;;;;;;;;;;;;;;;5052378;28;19924;-73
2021/05/29 11:49:48;;;;;;;;;;;;;;;;;;5052633;28;19917;-73
2021/05/29 11:52:14;;;;;;;;;;;;;;;;;;5052381;28;19999;-74
2021/05/29 11:54:40;;;;;;;;;;;;;;;;;;5052599;28;19920;-74
2021/05/29 11:57:06;;;;;;;;;;;;;;;;;;5052208;28;19950;-73
2021/05/29 11:59:32;;;;;;;;;;;;;;;;;;5052684;28;19909;-73
2021/05/29 12:01:58;;;;;;;;;;;;;;;;;;5051642;28;19948;-73
2021/05/29 12:04:24;;;;;;;;;;;;;;;;;;5052235;28;20065;-73
2021/05/29 12:06:51;;;;;;;;;;;;;;;;;;5052449;28;19921;-74
2021/05/29 12:09:17;;;;;;;;;;;;;;;;;;5051444;28;20360;-74
2021/05/29 12:11:43;;;;;;;;;;;;;;;;;;5051914;28;19924;-74
2021/05/29 12:14:10;;;;;;;;;;;;;;;;;;5052379;28;19935;-74
2021/05/29 12:16:36;;;;;;;;;;;;;;;;;;5051963;28;20305;-74
2021/05/29 12:19:02;;;;;;;;;;;;;;;;;;5052278;28;19909;-74
2021/05/29 12:21:27;;;;;;;;;;;;;;;;;;5052020;28;19912;-74
2021/05/29 12:23:54;;;;;;;;;;;;;;;;;;5050435;28;19929;-74
2021/05/29 12:26:20;;;;;;;;;;;;;;;;;;5049371;28;20030;-74
2021/05/29 12:28:46;;;;;;;;;;;;;;;;;;5051677;28;19909;-74
2021/05/29 12:31:12;;;;;;;;;;;;;;;;;;5052242;28;19916;-74
2021/05/29 12:33:38;;;;;;;;;;;;;;;;;;5051827;28;19916;-74
2021/05/29 12:36:04;;;;;;;;;;;;;;;;;;5051908;28;20278;-73
2021/05/29 12:38:30;;;;;;;;;;;;;;;;;;5051563;28;19908;-74
2021/05/29 12:40:56;;;;;;;;;;;;;;;;;;5051760;28;19921;-74
2021/05/29 12:43:22;;;;;;;;;;;;;;;;;;5050232;28;20420;-73
2021/05/29 12:45:48;;;;;;;;;;;;;;;;;;5051750;28;19908;-74
2021/05/29 12:48:14;;;;;;;;;;;;;;;;;;5051789;28;20024;-74
2021/05/29 12:50:40;;;;;;;;;;;;;;;;;;5051422;28;19920;-73
2021/05/29 12:53:06;;;;;;;;;;;;;;;;;;5051478;28;20417;-72
2021/05/29 12:55:31;;;;;;;;;;;;;;;;;;5051385;28;19912;-72
2021/05/29 12:57:57;;;;;;;;;;;;;;;;;;5051058;28;19913;-71
2021/05/29 13:00:27;;;;;;;;;;;;;;;;;;5051401;28;19955;-74
2021/05/29 13:08:26;;;;;;;;;;;;;;;;;;5049927;28;19966;-74
2021/05/29 13:10:58;;;;;;;;;;;;;;;;;;5032672;28;19972;-71
2021/05/29 13:13:24;;;;;;;;;;;;;;;;;;5034295;28;19917;-72
2021/05/29 13:15:50;;;;;;;;;;;;;;;;;;5029595;28;20247;-72
2021/05/29 13:18:18;;;;;;;;;;;;;;;;;;5029077;28;19909;-72
2021/05/29 13:20:44;;;;;;;;;;;;;;;;;;5030721;28;19940;-72
2021/05/29 13:23:10;;;;;;;;;;;;;;;;;;5031219;28;20356;-72
2021/05/29 13:25:36;;;;;;;;;;;;;;;;;;5030518;28;19916;-72
2021/05/29 13:28:02;;;;;;;;;;;;;;;;;;5046670;28;20405;-74
2021/05/29 13:30:28;;;;;;;;;;;;;;;;;;5050999;28;19992;-74
2021/05/29 13:32:54;;;;;;;;;;;;;;;;;;5049320;28;19951;-74
2021/05/29 13:35:20;;;;;;;;;;;;;;;;;;5050685;28;20352;-74
2021/05/29 13:37:46;;;;;;;;;;;;;;;;;;5050792;28;19909;-74
2021/05/29 13:40:12;;;;;;;;;;;;;;;;;;5050975;28;20338;-72
2021/05/29 13:42:38;;;;;;;;;;;;;;;;;;5050514;28;19917;-72
2021/05/29 13:45:04;;;;;;;;;;;;;;;;;;5047459;28;19942;-71
2021/05/29 13:47:30;;;;;;;;;;;;;;;;;;5050180;28;19932;-72
2021/05/29 13:49:55;;;;;;;;;;;;;;;;;;5050910;28;19909;-74
2021/05/29 13:52:21;;;;;;;;;;;;;;;;;;5051085;28;19916;-73
2021/05/29 13:54:47;;;;;;;;;;;;;;;;;;5050380;28;19955;-73
2021/05/29 13:57:13;;;;;;;;;;;;;;;;;;5050806;28;19909;-73
2021/05/29 13:59:40;;;;;;;;;;;;;;;;;;5050218;28;19917;-73
2021/05/29 14:02:07;;;;;;;;;;;;;;;;;;5050493;28;19913;-74
2021/05/29 14:04:33;;;;;;;;;;;;;;;;;;5050551;28;19917;-74
2021/05/29 14:06:59;;;;;;;;;;;;;;;;;;5050203;28;19994;-72
2021/05/29 14:09:24;;;;;;;;;;;;;;;;;;5050412;28;19975;-72
2021/05/29 14:11:51;;;;;;;;;;;;;;;;;;5050479;28;19940;-72
2021/05/29 14:14:17;;;;;;;;;;;;;;;;;;5050098;28;19913;-72
2021/05/29 14:16:43;;;;;;;;;;;;;;;;;;5050322;28;19909;-72
2021/05/29 14:19:09;;;;;;;;;;;;;;;;;;5050620;28;20020;-73
2021/05/29 14:21:35;;;;;;;;;;;;;;;;;;5050628;28;20293;-72
2021/05/29 14:24:02;;;;;;;;;;;;;;;;;;5050684;28;19905;-72
2021/05/29 14:26:31;;;;;;;;;;;;;;;;;;5050041;28;20371;-72
2021/05/29 14:28:57;;;;;;;;;;;;;;;;;;5049744;28;19909;-72
2021/05/29 14:31:23;;;;;;;;;;;;;;;;;;5050207;28;19924;-72
2021/05/29 14:33:49;;;;;;;;;;;;;;;;;;5051916;28;19909;-72
2021/05/29 14:36:15;;;;;;;;;;;;;;;;;;5052991;28;20321;-73
2021/05/29 14:38:43;;;;;;;;;;;;;;;;;;5053537;28;20011;-72
2021/05/29 14:41:09;;;;;;;;;;;;;;;;;;5052600;28;20124;-73
2021/05/29 14:43:35;;;;;;;;;;;;;;;;;;5053868;28;19909;-73
2021/05/29 14:46:01;;;;;;;;;;;;;;;;;;5044204;28;19913;-74
2021/05/29 14:48:27;;;;;;;;;;;;;;;;;;5067561;28;19924;-73
2021/05/29 14:53:37;;;;;;;;;;;;;;;;;;5050528;28;20382;-73
2021/05/29 14:56:03;;;;;;;;;;;;;;;;;;5052776;28;20009;-73
2021/05/29 14:58:29;;;;;;;;;;;;;;;;;;5053515;28;19963;-73
2021/05/29 15:00:55;;;;;;;;;;;;;;;;;;5039059;28;19920;-74
2021/05/29 15:03:21;;;;;;;;;;;;;;;;;;5045900;28;19952;-74
2021/05/29 15:05:46;;;;;;;;;;;;;;;;;;5041883;28;19958;-73
2021/05/29 15:08:12;;;;;;;;;;;;;;;;;;5047288;28;20317;-73
2021/05/29 15:10:38;;;;;;;;;;;;;;;;;;5033600;28;19909;-73
2021/05/29 15:13:04;;;;;;;;;;;;;;;;;;5034355;28;19921;-73
2021/05/29 15:15:30;;;;;;;;;;;;;;;;;;5037451;28;19958;-73
2021/05/29 15:17:56;;;;;;;;;;;;;;;;;;5053173;28;19920;-73
2021/05/29 15:20:23;;;;;;;;;;;;;;;;;;5052377;28;19920;-73
2021/05/29 15:22:49;;;;;;;;;;;;;;;;;;5039333;28;20334;-74
2021/05/29 15:25:19;;;;;;;;;;;;;;;;;;5036673;28;19912;-73
2021/05/29 15:27:45;;;;;;;;;;;;;;;;;;5052633;28;19917;-74
2021/05/29 15:30:11;;;;;;;;;;;;;;;;;;5039437;28;19913;-74
2021/05/29 15:32:37;;;;;;;;;;;;;;;;;;5049489;28;20378;-74
2021/05/29 15:35:03;;;;;;;;;;;;;;;;;;5050888;28;19913;-73
2021/05/29 15:37:29;;;;;;;;;;;;;;;;;;5032966;28;19916;-75
2021/05/29 15:39:55;;;;;;;;;;;;;;;;;;5049747;28;19917;-75
2021/05/29 15:42:21;;;;;;;;;;;;;;;;;;5052678;28;20398;-73
2021/05/29 15:44:47;;;;;;;;;;;;;;;;;;5049638;28;20071;-75
2021/05/29 15:47:13;;;;;;;;;;;;;;;;;;5051045;28;19927;-73
2021/05/29 15:49:39;;;;;;;;;;;;;;;;;;5052630;28;19913;-73
2021/05/29 15:52:05;;;;;;;;;;;;;;;;;;5051367;28;19912;-73
2021/05/29 15:54:30;;;;;;;;;;;;;;;;;;5050457;28;19955;-76
2021/05/29 15:56:56;;;;;;;;;;;;;;;;;;5051770;28;20375;-75
2021/05/29 15:59:22;;;;;;;;;;;;;;;;;;5051793;28;19920;-74
2021/05/29 16:01:48;;;;;;;;;;;;;;;;;;5051907;28;20348;-74
2021/05/29 16:04:14;;;;;;;;;;;;;;;;;;5048574;28;19959;-74
2021/05/29 16:06:41;;;;;;;;;;;;;;;;;;5060718;28;19916;-73
2021/05/29 16:09:07;;;;;;;;;;;;;;;;;;5046958;28;20046;-74
2021/05/29 16:11:32;;;;;;;;;;;;;;;;;;5065641;28;19967;-74
2021/05/29 16:13:58;;;;;;;;;;;;;;;;;;5057071;28;19920;-74
2021/05/29 16:16:25;;;;;;;;;;;;;;;;;;5045015;28;19917;-73
2021/05/29 16:18:51;;;;;;;;;;;;;;;;;;5045293;28;19913;-75
2021/05/29 16:21:17;;;;;;;;;;;;;;;;;;5051485;28;20066;-75
2021/05/29 16:23:44;;;;;;;;;;;;;;;;;;5047536;28;20512;-75
2021/05/29 16:26:10;;;;;;;;;;;;;;;;;;5048539;28;19913;-76
2021/05/29 16:28:36;;;;;;;;;;;;;;;;;;5051177;28;20051;-77
2021/05/29 16:31:01;;;;;;;;;;;;;;;;;;5047832;28;19927;-77
2021/05/29 16:33:32;;;;;;;;;;;;;;;;;;5050959;28;19917;-76
2021/05/29 16:36:01;;;;;;;;;;;;;;;;;;5051605;28;19915;-76
2021/05/29 16:38:27;;;;;;;;;;;;;;;;;;5048288;28;19921;-76
2021/05/29 16:40:53;;;;;;;;;;;;;;;;;;5033701;28;20001;-76
2021/05/29 16:43:19;;;;;;;;;;;;;;;;;;5049525;28;20003;-77
2021/05/29 16:45:45;;;;;;;;;;;;;;;;;;5051378;28;19919;-78
2021/05/29 16:48:11;;;;;;;;;;;;;;;;;;5051329;28;19927;-79
2021/05/29 16:50:58;;;;;;;;;;;;;;;;;;5049681;28;19920;-78
2021/05/29 16:53:24;;;;;;;;;;;;;;;;;;5050945;28;20067;-78
2021/05/29 16:55:49;;;;;;;;;;;;;;;;;;5050787;28;20386;-78
2021/05/29 16:58:15;;;;;;;;;;;;;;;;;;5051132;28;19909;-78