Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:29;;;;;;;;;10.00;10.00;;;;;;;;5050669;28;47544;-67
2022/05/19 00:03:55;;;;;;;;;12.75;11.50;;;;;;;;5050586;28;45276;-66
2022/05/19 00:06:20;;;;;;;;;10.75;10.00;;;;;;;;5051360;28;45760;-66
2022/05/19 00:08:48;;;;;;;;;10.50;10.50;;;;;;;;5070300;28;45576;-67
2022/05/19 00:11:18;;;;;;;;;11.75;11.75;;;;;;;;5071429;28;46159;-66
2022/05/19 00:13:43;;;;;;;;;9.25;7.75;;;;;;;;5061481;28;45439;-66
2022/05/19 00:16:09;;;;;;;;;9.75;8.75;;;;;;;;5067167;28;45529;-66
2022/05/19 00:18:34;;;;;;;;;13.50;12.00;;;;;;;;5078936;28;45476;-67
2022/05/19 00:21:00;;;;;;;;;16.00;12.50;;;;;;;;5060612;28;45351;-66
2022/05/19 00:23:26;;;;;;;;;9.75;9.75;;;;;;;;5055736;28;45253;-67
2022/05/19 00:25:52;;;;;;;;;9.50;8.50;;;;;;;;5061657;28;45456;-66
2022/05/19 00:28:17;;;;;;;;;10.25;10.25;;;;;;;;5059571;28;45450;-66
2022/05/19 00:30:43;;;;;;;;;12.75;10.00;;;;;;;;5059146;27;45630;-66
2022/05/19 00:33:08;;;;;;;;;13.00;9.75;;;;;;;;5059511;28;45376;-66
2022/05/19 00:35:34;;;;;;;;;12.25;11.25;;;;;;;;5055404;28;45549;-67
2022/05/19 00:37:59;;;;;;;;;12.75;10.75;;;;;;;;5070811;27;45417;-66
2022/05/19 00:40:24;;;;;;;;;10.75;10.00;;;;;;;;5059799;28;46093;-66
2022/05/19 00:42:50;;;;;;;;;11.25;9.00;;;;;;;;5059377;28;45324;-66
2022/05/19 00:45:26;;;;;;;;;9.75;9.75;;;;;;;;5059445;28;45402;-67
2022/05/19 00:48:02;;;;;;;;;14.00;11.75;;;;;;;;5057543;28;45396;-66
2022/05/19 00:50:27;;;;;;;;;12.75;11.75;;;;;;;;5055055;28;47164;-67
2022/05/19 00:52:55;;;;;;;;;15.50;12.75;;;;;;;;5071653;28;45530;-66
2022/05/19 00:55:24;;;;;;;;;8.50;8.50;;;;;;;;5059727;28;45313;-66
2022/05/19 00:57:55;;;;;;;;;15.50;13.00;;;;;;;;5060868;28;45562;-66
2022/05/19 01:00:21;;;;;;;;;10.50;10.50;;;;;;;;5058617;28;46274;-66
2022/05/19 01:03:04;;;;;;;;;11.00;9.75;;;;;;;;5056870;27;45470;-66
2022/05/19 01:05:29;;;;;;;;;13.75;10.75;;;;;;;;5039026;28;45357;-66
2022/05/19 01:08:13;;;;;;;;;14.50;14.50;;;;;;;;5061510;28;45407;-66
2022/05/19 01:10:39;;;;;;;;;11.00;9.75;;;;;;;;5060706;28;45454;-66
2022/05/19 01:13:05;;;;;;;;;11.00;10.75;;;;;;;;5062085;28;45405;-66
2022/05/19 01:15:33;;;;;;;;;9.25;9.25;;;;;;;;5058892;28;45485;-66
2022/05/19 01:17:59;;;;;;;;;12.00;11.00;;;;;;;;5060114;28;45509;-67
2022/05/19 01:20:25;;;;;;;;;8.25;5.50;;;;;;;;5055182;28;46938;-66
2022/05/19 01:22:51;;;;;;;;;12.75;12.75;;;;;;;;5060877;28;45336;-66
2022/05/19 01:25:26;;;;;;;;;13.00;12.00;;;;;;;;5059176;28;45383;-66
2022/05/19 01:27:51;;;;;;;;;11.50;11.50;;;;;;;;5057384;28;45370;-67
2022/05/19 01:30:16;;;;;;;;;14.75;13.75;;;;;;;;5058737;28;47289;-67
2022/05/19 01:32:42;;;;;;;;;13.50;11.75;;;;;;;;5055943;28;45800;-66
2022/05/19 01:35:07;;;;;;;;;10.00;9.25;;;;;;;;5059122;28;45445;-67
2022/05/19 01:37:32;;;;;;;;;15.50;12.50;;;;;;;;5059636;28;45657;-67
2022/05/19 01:40:03;;;;;;;;;12.00;12.00;;;;;;;;5058807;28;46226;-66
2022/05/19 01:42:49;;;;;;;;;13.00;12.00;;;;;;;;5063800;28;45237;-67
2022/05/19 01:45:53;;;;;;;;;13.25;11.25;;;;;;;;5058681;28;45403;-67
2022/05/19 01:48:24;;;;;;;;;11.00;11.00;;;;;;;;4997823;28;45548;-67
2022/05/19 01:50:54;;;;;;;;;11.00;11.00;;;;;;;;4995836;28;47266;-66
2022/05/19 01:53:22;;;;;;;;;13.75;13.75;;;;;;;;4994694;28;45475;-67
2022/05/19 01:55:52;;;;;;;;;11.25;10.75;;;;;;;;4998436;28;45490;-66
2022/05/19 01:58:36;;;;;;;;;11.50;10.75;;;;;;;;4980926;28;45457;-66
2022/05/19 02:01:04;;;;;;;;;12.00;12.00;;;;;;;;4997381;28;45366;-66
2022/05/19 02:03:36;;;;;;;;;12.00;11.00;;;;;;;;4996847;28;45492;-66
2022/05/19 02:06:10;;;;;;;;;12.75;12.75;;;;;;;;4995660;28;45335;-66
2022/05/19 02:08:37;;;;;;;;;10.25;9.75;;;;;;;;4993486;28;47716;-67
2022/05/19 02:11:06;;;;;;;;;11.50;11.25;;;;;;;;4996651;28;46264;-66
2022/05/19 02:13:32;;;;;;;;;13.50;12.25;;;;;;;;4996379;28;45338;-67
2022/05/19 02:15:58;;;;;;;;;13.50;11.25;;;;;;;;4996794;28;45478;-66
2022/05/19 02:18:25;;;;;;;;;15.50;14.00;;;;;;;;5011204;28;45357;-67
2022/05/19 02:20:52;;;;;;;;;11.00;10.75;;;;;;;;5055913;28;47093;-66
2022/05/19 02:23:17;;;;;;;;;12.25;12.25;;;;;;;;5055128;28;45407;-67
2022/05/19 02:25:45;;;;;;;;;15.00;11.75;;;;;;;;5059578;28;45375;-68
2022/05/19 02:28:10;;;;;;;;;12.00;9.50;;;;;;;;5058264;28;45466;-66
2022/05/19 02:30:37;;;;;;;;;12.50;11.00;;;;;;;;5057866;28;46139;-66
2022/05/19 02:33:03;;;;;;;;;14.00;13.25;;;;;;;;5058108;28;45451;-67
2022/05/19 02:35:28;;;;;;;;;13.50;12.50;;;;;;;;5038371;28;45395;-66
2022/05/19 02:37:54;;;;;;;;;12.75;12.75;;;;;;;;5071403;27;45406;-66
2022/05/19 02:40:21;;;;;;;;;11.50;11.50;;;;;;;;5040006;28;47628;-66
2022/05/19 02:42:47;;;;;;;;;12.25;12.25;;;;;;;;5057873;28;45497;-66
2022/05/19 02:45:13;;;;;;;;;13.00;12.50;;;;;;;;5057558;28;45426;-67
2022/05/19 02:47:38;;;;;;;;;14.50;12.25;;;;;;;;5054526;28;45294;-66
2022/05/19 02:50:04;;;;;;;;;11.00;11.00;;;;;;;;5057646;28;46122;-66
2022/05/19 02:52:29;;;;;;;;;13.50;12.00;;;;;;;;5056543;28;45411;-66
2022/05/19 02:54:54;;;;;;;;;13.50;12.00;;;;;;;;5057295;28;45293;-67
2022/05/19 02:57:19;;;;;;;;;13.75;12.75;;;;;;;;5057559;28;45748;-66
2022/05/19 02:59:45;;;;;;;;;11.75;11.75;;;;;;;;5055243;28;48680;-66
2022/05/19 03:02:10;;;;;;;;;13.50;12.25;;;;;;;;5057555;28;45363;-67
2022/05/19 03:04:35;;;;;;;;;17.25;14.50;;;;;;;;5058847;28;45317;-66
2022/05/19 03:07:00;;;;;;;;;12.00;11.00;;;;;;;;5059227;28;45284;-66
2022/05/19 03:09:26;;;;;;;;;16.00;14.00;;;;;;;;5065323;28;46278;-66
2022/05/19 03:11:51;;;;;;;;;13.75;13.75;;;;;;;;5055912;28;45364;-66
2022/05/19 03:14:16;;;;;;;;;13.00;13.00;;;;;;;;5054608;27;45737;-67
2022/05/19 03:16:41;;;;;;;;;14.75;13.75;;;;;;;;5059207;28;45352;-66
2022/05/19 03:19:09;;;;;;;;;11.00;11.00;;;;;;;;5056887;28;46213;-66
2022/05/19 03:21:34;;;;;;;;;16.00;16.00;;;;;;;;5056673;28;45571;-66
2022/05/19 03:24:00;;;;;;;;;12.75;12.75;;;;;;;;5058098;28;45522;-66
2022/05/19 03:26:25;;;;;;;;;13.75;13.00;;;;;;;;5056869;28;45264;-66
2022/05/19 03:28:50;;;;;;;;;15.00;13.25;;;;;;;;5062499;28;45375;-67
2022/05/19 03:31:15;;;;;;;;;13.50;12.75;;;;;;;;5060237;28;45440;-67
2022/05/19 03:33:40;;;;;;;;;14.50;14.50;;;;;;;;5060479;28;45273;-66
2022/05/19 03:36:06;;;;;;;;;14.00;13.75;;;;;;;;5060479;28;45444;-65
2022/05/19 03:38:32;;;;;;;;;14.00;12.75;;;;;;;;5055394;28;46896;-65
2022/05/19 03:40:57;;;;;;;;;14.50;14.25;;;;;;;;5062185;28;45463;-66
2022/05/19 03:43:23;;;;;;;;;12.75;12.75;;;;;;;;5060322;28;45403;-66
2022/05/19 03:45:48;;;;;;;;;13.50;13.50;;;;;;;;5059788;28;45416;-66
2022/05/19 03:48:13;;;;;;;;;18.25;16.25;;;;;;;;5058581;27;46308;-65
2022/05/19 03:50:38;;;;;;;;;14.00;13.00;;;;;;;;5070709;28;45407;-65
2022/05/19 03:53:04;;;;;;;;;16.75;15.75;;;;;;;;5060373;28;45352;-65
2022/05/19 03:55:29;;;;;;;;;17.75;14.75;;;;;;;;5060666;27;45468;-66
2022/05/19 03:57:54;;;;;;;;;17.00;13.75;;;;;;;;5059736;28;45367;-65
2022/05/19 04:00:20;;;;;;;;;14.25;12.75;;;;;;;;5060312;28;45527;-66
2022/05/19 04:02:48;;;;;;;;;13.50;12.50;;;;;;;;5057928;28;45475;-66
2022/05/19 04:05:14;;;;;;;;;13.00;13.00;;;;;;;;5073900;28;45385;-67
2022/05/19 04:07:40;;;;;;;;;12.50;11.50;;;;;;;;5061238;28;46300;-66
2022/05/19 04:10:07;;;;;;;;;11.75;11.50;;;;;;;;5059763;28;45367;-66
2022/05/19 04:12:33;;;;;;;;;14.00;12.75;;;;;;;;5059596;28;45442;-65
2022/05/19 04:14:58;;;;;;;;;12.00;11.50;;;;;;;;5057783;28;45541;-66
2022/05/19 04:17:24;;;;;;;;;12.50;11.50;;;;;;;;5071343;27;47149;-66
2022/05/19 04:19:50;;;;;;;;;16.25;15.00;;;;;;;;5061587;28;45246;-66
2022/05/19 04:22:15;;;;;;;;;17.50;13.75;;;;;;;;5059465;28;45872;-66
2022/05/19 04:24:40;;;;;;;;;17.50;14.25;;;;;;;;5059401;27;49346;-66
2022/05/19 04:27:06;;;;;;;;;14.50;13.50;;;;;;;;5059546;28;46224;-66
2022/05/19 04:29:31;;;;;;;;;16.00;15.50;;;;;;;;5055240;28;45476;-66
2022/05/19 04:31:56;;;;;;;;;18.25;16.00;;;;;;;;5061608;28;45642;-66
2022/05/19 04:34:21;;;;;;;;;15.00;13.50;;;;;;;;5059516;28;45425;-66
2022/05/19 04:36:47;;;;;;;;;15.00;13.25;;;;;;;;5058673;28;45953;-66
2022/05/19 04:39:12;;;;;;;;;16.00;13.75;;;;;;;;5059070;28;45324;-67
2022/05/19 04:41:37;;;;;;;;;14.75;12.25;;;;;;;;5060293;28;45298;-67
2022/05/19 04:44:03;;;;;;;;;14.25;12.75;;;;;;;;5074344;28;45481;-67
2022/05/19 04:46:28;;;;;;;;;12.75;12.50;;;;;;;;5059479;28;46156;-67
2022/05/19 04:48:53;;;;;;;;;12.50;10.50;;;;;;;;5058561;28;45491;-67
2022/05/19 04:51:19;;;;;;;;;13.25;13.25;;;;;;;;5058645;28;45359;-66
2022/05/19 04:53:44;;;;;;;;;11.50;10.75;;;;;;;;5056503;28;45565;-66
2022/05/19 04:56:09;;;;;;;;;16.50;14.00;;;;;;;;5058131;28;46046;-67
2022/05/19 04:58:34;;;;;;;;;14.25;13.25;;;;;;;;5066921;28;45474;-67
2022/05/19 05:01:00;;;;;;;;;14.00;12.50;;;;;;;;5060801;28;45665;-67
2022/05/19 05:03:25;;;;;;;;;18.75;16.50;;;;;;;;5067428;27;45590;-67
2022/05/19 05:05:50;;;;;;;;;16.75;14.25;;;;;;;;5060263;28;46896;-67
2022/05/19 05:08:15;;;;;;;;;13.50;13.50;;;;;;;;5066381;28;45542;-67
2022/05/19 05:10:41;;;;;;;;;17.75;15.00;;;;;;;;5070494;27;45429;-67
2022/05/19 05:13:10;;;;;;;;;15.75;15.00;;;;;;;;5061292;28;45331;-67
2022/05/19 05:15:35;;;;;;;;;13.00;13.00;;;;;;;;5058644;28;45407;-67
2022/05/19 05:18:01;;;;;;;;;23.50;19.25;;;;;;;;5057658;28;45408;-67
2022/05/19 05:20:26;;;;;;;;;15.50;15.25;;;;;;;;5053543;28;45416;-66
2022/05/19 05:22:51;;;;;;;;;15.75;14.50;;;;;;;;5060318;27;45376;-67
2022/05/19 05:25:17;;;;;;;;;16.00;14.00;;;;;;;;5064246;28;46030;-67
2022/05/19 05:27:42;;;;;;;;;13.75;12.00;;;;;;;;5064308;28;45368;-67
2022/05/19 05:30:08;;;;;;;;;15.75;13.00;;;;;;;;5057517;27;45465;-67
2022/05/19 05:32:33;;;;;;;;;13.75;13.00;;;;;;;;5030715;28;45461;-67
2022/05/19 05:34:58;;;;;;;;;15.75;14.50;;;;;;;;5048458;28;47161;-66
2022/05/19 05:37:24;;;;;;;;;15.50;14.50;;;;;;;;5050116;28;45445;-66
2022/05/19 05:39:49;;;;;;;;;15.50;14.25;;;;;;;;5051660;28;45482;-67
2022/05/19 05:42:14;;;;;;;;;13.00;13.00;;;;;;;;5061617;28;45381;-68
2022/05/19 05:44:39;;;;;;;;;11.75;11.75;;;;;;;;5050497;28;46136;-68
2022/05/19 05:47:05;;;;;;;;;17.00;14.50;;;;;;;;5047458;28;45400;-69
2022/05/19 05:49:30;;;;;;;;;18.50;15.50;;;;;;;;5055537;28;45420;-67
2022/05/19 05:51:55;;;;;;;;;17.50;14.50;;;;;;;;5051347;28;45416;-66
2022/05/19 05:54:20;;;;;;;;;15.00;13.75;;;;;;;;5046653;28;47070;-66
2022/05/19 05:56:46;;;;;;;;;15.00;14.50;;;;;;;;5042875;28;45567;-66
2022/05/19 05:59:11;;;;;;;;;18.75;16.25;;;;;;;;5041583;28;45465;-66
2022/05/19 06:01:36;;;;;;;;;14.25;13.50;;;;;;;;5046051;28;45528;-66
2022/05/19 06:04:02;;;;;;;;;13.75;13.75;;;;;;;;5048220;28;46419;-67
2022/05/19 06:06:27;;;;;;;;;13.00;12.75;;;;;;;;5050425;28;45532;-67
2022/05/19 06:08:53;;;;;;;;;17.00;15.25;;;;;;;;5047468;28;45327;-67
2022/05/19 06:11:18;;;;;;;;;14.75;13.75;;;;;;;;5049336;28;45414;-66
2022/05/19 06:13:43;;;;;;;;;16.25;15.75;;;;;;;;5051362;28;46285;-67
2022/05/19 06:16:09;;;;;;;;;16.00;16.00;;;;;;;;5052199;28;45515;-65
2022/05/19 06:18:34;;;;;;;;;14.00;14.00;;;;;;;;5050631;28;45842;-66
2022/05/19 06:20:59;;;;;;;;;17.25;14.50;;;;;;;;5051525;28;45220;-66
2022/05/19 06:23:25;;;;;;;;;12.50;12.25;;;;;;;;5051536;28;45521;-66
2022/05/19 06:25:50;;;;;;;;;14.75;13.00;;;;;;;;5053683;28;45463;-66
2022/05/19 06:28:15;;;;;;;;;12.75;12.50;;;;;;;;5049072;28;45462;-66
2022/05/19 06:30:41;;;;;;;;;18.00;14.50;;;;;;;;5051553;28;45437;-65
2022/05/19 06:33:06;;;;;;;;;11.50;11.50;;;;;;;;5050372;28;47333;-67
2022/05/19 06:35:32;;;;;;;;;12.00;11.00;;;;;;;;5048937;28;45418;-66
2022/05/19 06:37:58;;;;;;;;;15.50;14.25;;;;;;;;5052476;28;45467;-66
2022/05/19 06:40:24;;;;;;;;;15.25;14.25;;;;;;;;5049294;28;45598;-65
2022/05/19 06:42:49;;;;;;;;;15.75;15.50;;;;;;;;5049704;28;47103;-67
2022/05/19 06:45:19;;;;;;;;;18.50;16.50;;;;;;;;5037093;28;45319;-68
2022/05/19 06:47:45;;;;;;;;;17.00;17.00;;;;;;;;5049278;28;45438;-67
2022/05/19 06:50:11;;;;;;;;;21.00;18.50;;;;;;;;5050897;28;45520;-66
2022/05/19 06:52:45;;;;;;;;;17.75;16.50;;;;;;;;5048195;28;45784;-67
2022/05/19 06:55:10;;;;;;;;;18.25;18.00;;;;;;;;5040767;28;45507;-67
2022/05/19 06:57:36;;;;;;;;;15.75;15.75;;;;;;;;5041001;28;45485;-68
2022/05/19 07:00:03;;;;;;;;;14.50;12.75;;;;;;;;5054643;28;45508;-68
2022/05/19 07:02:29;;;;;;;;;20.50;20.50;;;;;;;;5054321;28;45345;-68
2022/05/19 07:04:54;;;;;;;;;21.00;18.00;;;;;;;;5059790;28;45359;-68
2022/05/19 07:07:19;;;;;;;;;19.75;19.75;;;;;;;;5057754;28;47553;-69
2022/05/19 07:09:44;;;;;;;;;18.50;18.25;;;;;;;;5056743;28;45398;-68
2022/05/19 07:12:10;;;;;;;;;16.50;14.50;;;;;;;;5059210;27;46119;-68
2022/05/19 07:14:37;;;;;;;;;20.75;17.50;;;;;;;;5057658;28;45481;-68
2022/05/19 07:17:02;;;;;;;;;21.50;20.50;;;;;;;;5060847;28;45378;-68
2022/05/19 07:22:17;;;;;;;;;18.25;17.00;;;;;;;;5053261;27;45418;-69
2022/05/19 07:24:42;;;;;;;;;17.00;17.00;;;;;;;;5055637;28;45689;-68
2022/05/19 07:27:07;;;;;;;;;17.00;17.00;;;;;;;;5058589;28;45450;-68
2022/05/19 07:29:32;;;;;;;;;19.50;17.25;;;;;;;;5057582;27;45517;-68
2022/05/19 07:32:01;;;;;;;;;21.50;20.50;;;;;;;;5060956;28;45606;-67
2022/05/19 07:34:28;;;;;;;;;18.50;18.50;;;;;;;;5048226;28;45425;-68
2022/05/19 07:36:53;;;;;;;;;19.50;18.25;;;;;;;;5048793;28;45595;-68
2022/05/19 07:39:19;;;;;;;;;23.00;20.00;;;;;;;;5056134;28;45388;-68
2022/05/19 07:41:44;;;;;;;;;22.75;18.25;;;;;;;;5055755;28;46341;-68
2022/05/19 07:44:10;;;;;;;;;18.75;17.50;;;;;;;;5055683;28;45486;-67
2022/05/19 07:46:35;;;;;;;;;19.00;18.00;;;;;;;;5055900;28;45418;-67
2022/05/19 07:49:00;;;;;;;;;24.75;19.50;;;;;;;;5051753;28;45399;-68
2022/05/19 07:51:31;;;;;;;;;19.75;19.75;;;;;;;;5057562;28;47671;-68
2022/05/19 07:53:56;;;;;;;;;18.25;17.50;;;;;;;;5056062;28;45450;-68
2022/05/19 07:56:22;;;;;;;;;33.00;31.25;;;;;;;;5055946;28;45365;-68
2022/05/19 07:58:47;;;;;;;;;25.00;22.25;;;;;;;;5055698;27;45446;-67
2022/05/19 08:01:15;;;;;;;;;20.25;17.00;;;;;;;;5052352;28;45997;-68
2022/05/19 08:03:41;;;;;;;;;21.75;19.50;;;;;;;;5054993;28;45426;-68
2022/05/19 08:06:07;;;;;;;;;19.50;19.50;;;;;;;;5056868;28;45563;-68
2022/05/19 08:08:33;;;;;;;;;18.00;15.75;;;;;;;;5055532;28;47945;-68
2022/05/19 08:10:58;;;;;;;;;23.25;21.25;;;;;;;;5057469;28;46120;-67
2022/05/19 08:16:07;;;;;;;;;21.50;20.50;;;;;;;;5039580;28;45439;-68
2022/05/19 08:18:33;;;;;;;;;23.00;21.00;;;;;;;;5059439;28;45414;-67
2022/05/19 08:20:59;;;;;;;;;21.25;18.50;;;;;;;;5058633;28;46076;-68
2022/05/19 08:23:26;;;;;;;;;20.00;16.75;;;;;;;;5058211;28;45514;-68
2022/05/19 08:25:51;;;;;;;;;23.75;21.00;;;;;;;;5059019;28;45288;-68
2022/05/19 08:28:18;;;;;;;;;21.25;19.00;;;;;;;;5056063;28;45356;-66
2022/05/19 08:30:47;;;;;;;;;17.50;15.00;;;;;;;;5056766;28;47299;-69
2022/05/19 08:33:12;;;;;;;;;20.75;16.75;;;;;;;;5057829;28;45313;-67
2022/05/19 08:35:37;;;;;;;;;23.50;20.50;;;;;;;;5058603;28;45815;-68
2022/05/19 08:38:03;;;;;;;;;19.25;16.00;;;;;;;;5058445;28;45433;-68
2022/05/19 08:40:28;;;;;;;;;12.00;12.00;;;;;;;;5057790;28;45408;-68
2022/05/19 08:42:56;;;;;;;;;16.25;14.00;;;;;;;;5054746;28;45547;-67
2022/05/19 08:45:35;;;;;;;;;16.00;15.50;;;;;;;;5060794;27;45390;-68
2022/05/19 08:48:05;;;;;;;;;11.25;11.25;;;;;;;;5056597;28;45371;-68
2022/05/19 08:50:53;;;;;;;;;11.00;11.00;;;;;;;;5057513;28;45768;-68
2022/05/19 08:53:18;;;;;;;;;12.25;11.50;;;;;;;;5057726;28;45398;-67
2022/05/19 08:55:46;;;;;;;;;14.00;12.25;;;;;;;;5057939;28;45321;-69
2022/05/19 08:58:30;;;;;;;;;13.75;11.00;;;;;;;;5055082;28;45345;-67
2022/05/19 09:00:58;;;;;;;;;12.50;11.00;;;;;;;;5054906;28;46365;-68
2022/05/19 09:03:30;;;;;;;;;12.00;9.00;;;;;;;;5060641;28;45452;-68
2022/05/19 09:05:58;;;;;;;;;11.00;9.75;;;;;;;;5057841;28;45481;-68
2022/05/19 09:08:24;;;;;;;;;10.00;9.75;;;;;;;;5058219;27;45422;-68
2022/05/19 09:11:00;;;;;;;;;9.00;6.75;;;;;;;;5057974;27;46081;-68
2022/05/19 09:13:29;;;;;;;;;11.25;8.00;;;;;;;;5056585;28;45470;-68
2022/05/19 09:15:59;;;;;;;;;8.33;8.00;;;;;;;;5054095;28;45305;-68
2022/05/19 09:18:31;;;;;;;;;7.33;6.00;;;;;;;;5059932;27;45589;-67
2022/05/19 09:20:57;;;;;;;;;9.67;8.00;;;;;;;;5057874;28;45400;-67
2022/05/19 09:23:23;;;;;;;;;9.75;8.25;;;;;;;;5057883;27;45461;-67
2022/05/19 09:26:07;;;;;;;;;12.75;11.50;;;;;;;;5058248;28;45626;-68
2022/05/19 09:28:33;;;;;;;;;16.25;13.50;;;;;;;;5057411;28;45626;-67
2022/05/19 09:30:59;;;;;;;;;14.25;14.25;;;;;;;;5053704;28;46279;-68
2022/05/19 09:33:35;;;;;;;;;16.00;13.75;;;;;;;;5059781;28;45425;-68
2022/05/19 09:36:05;;;;;;;;;17.75;14.50;;;;;;;;5056728;28;45508;-68
2022/05/19 09:38:38;;;;;;;;;17.00;14.25;;;;;;;;5057673;27;45483;-68
2022/05/19 09:41:18;;;;;;;;;16.00;15.00;;;;;;;;5057200;28;46169;-68
2022/05/19 09:43:48;;;;;;;;;13.00;11.75;;;;;;;;5057186;28;45593;-68
2022/05/19 09:46:14;;;;;;;;;15.75;12.50;;;;;;;;5054328;28;45334;-68
2022/05/19 09:48:47;;;;;;;;;7.50;7.50;;;;;;;;5057467;28;45454;-68
2022/05/19 09:51:15;;;;;;;;;14.25;11.25;;;;;;;;5057186;28;47453;-68
2022/05/19 09:53:42;;;;;;;;;10.75;9.75;;;;;;;;5057120;28;45359;-68
2022/05/19 09:56:09;;;;;;;;;13.50;11.75;;;;;;;;5056788;28;45430;-68
2022/05/19 09:58:36;;;;;;;;;8.00;7.67;;;;;;;;5057365;28;45348;-67
2022/05/19 10:01:04;;;;;;;;;8.33;8.00;;;;;;;;5036714;28;45405;-67
2022/05/19 10:03:35;;;;;;;;;7.67;6.00;;;;;;;;5066427;27;45403;-67
2022/05/19 10:06:29;;;;;;;;;6.75;6.75;;;;;;;;5057645;28;45400;-67
2022/05/19 10:08:59;;;;;;;;;6.33;6.33;;;;;;;;5044055;28;45328;-67
2022/05/19 10:11:28;;;;;;;;;8.00;7.33;;;;;;;;5037953;28;46474;-69
2022/05/19 10:14:04;;;;;;;;;6.33;5.00;;;;;;;;5056339;28;45475;-68
2022/05/19 10:16:48;;;;;;;;;5.67;5.67;;;;;;;;5056195;28;45395;-68
2022/05/19 10:19:16;;;;;;;;;5.00;4.33;;;;;;;;5039184;28;45572;-68
2022/05/19 10:21:44;;;;;;;;;3.00;3.00;;;;;;;;5055450;28;46406;-68
2022/05/19 10:24:30;;;;;;;;;4.67;4.33;;;;;;;;5058453;28;45243;-68
2022/05/19 10:31:02;;;;;;;;;7.67;6.33;;;;;;;;5056224;27;45587;-68
2022/05/19 10:32:51;;;;;;;;;9.00;8.00;;;;;;;;5056104;28;45421;-68
2022/05/19 10:35:20;;;;;;;;;3.67;3.67;;;;;;;;5056538;28;45311;-68
2022/05/19 10:37:48;;;;;;;;;6.00;4.00;;;;;;;;5056865;28;45422;-68
2022/05/19 10:40:26;;;;;;;;;4.00;4.00;;;;;;;;5052661;28;45367;-68
2022/05/19 10:43:12;;;;;;;;;8.00;6.00;;;;;;;;5052497;27;46405;-68
2022/05/19 10:45:39;;;;;;;;;7.33;6.00;;;;;;;;5065903;27;45386;-68
2022/05/19 10:48:10;;;;;;;;;2.33;2.33;;;;;;;;5056823;28;45504;-67
2022/05/19 10:50:40;;;;;;;;;3.33;3.33;;;;;;;;5056615;28;45807;-68
2022/05/19 10:53:24;;;;;;;;;1.67;1.67;;;;;;;;5056325;28;46369;-68
2022/05/19 10:56:02;;;;;;;;;3.67;2.00;;;;;;;;5056054;27;45668;-68
2022/05/19 10:58:33;;;;;;;;;1.00;1.00;;;;;;;;5055198;28;45397;-68
2022/05/19 11:01:13;;;;;;;;;4.67;3.33;;;;;;;;5052595;28;45360;-67
2022/05/19 11:03:41;;;;;;;;;2.33;2.33;;;;;;;;5066695;28;45523;-68
2022/05/19 11:06:28;;;;;;;;;3.00;3.00;;;;;;;;5057439;28;45540;-68
2022/05/19 11:09:00;;;;;;;;;2.00;2.00;;;;;;;;5056036;28;45379;-68
2022/05/19 11:11:44;;;;;;;;;2.33;2.33;;;;;;;;5055809;28;45384;-68
2022/05/19 11:14:24;;;;;;;;;1.00;1.00;;;;;;;;5055794;28;46360;-68
2022/05/19 11:17:00;;;;;;;;;2.00;2.00;;;;;;;;5056261;28;45292;-68
2022/05/19 11:19:58;;;;;;;;;2.33;1.00;;;;;;;;5054663;27;45436;-68
2022/05/19 11:22:26;;;;;;;;;3.00;1.67;;;;;;;;4978074;28;45544;-68
2022/05/19 11:28:05;;;;;;;;;2.00;2.00;;;;;;;;4988557;28;45465;-68
2022/05/19 11:30:39;;;;;;;;;1.00;1.00;;;;;;;;4989810;28;45511;-68
2022/05/19 11:33:07;;;;;;;;;2.00;2.00;;;;;;;;4991350;28;45348;-69
2022/05/19 11:35:38;;;;;;;;;3.00;2.00;;;;;;;;4990727;28;46125;-68
2022/05/19 11:38:04;;;;;;;;;2.00;2.00;;;;;;;;4990293;28;45524;-68
2022/05/19 11:40:36;;;;;;;;;1.00;1.00;;;;;;;;4991393;28;45436;-68
2022/05/19 11:43:19;;;;;;;;;2.33;2.33;;;;;;;;4975114;28;45517;-68
2022/05/19 11:45:54;;;;;;;;;1.00;1.00;;;;;;;;4989906;28;47220;-68
2022/05/19 11:56:56;;;;;;;;;1.00;1.00;;;;;;;;4995740;28;45491;-68
2022/05/19 11:59:24;;;;;;;;;2.00;2.00;;;;;;;;5069744;27;45425;-68
2022/05/19 12:01:51;;;;;;;;;0.33;0.33;;;;;;;;5059327;28;45391;-69
2022/05/19 12:04:24;;;;;;;;;3.33;2.33;;;;;;;;5056681;28;45633;-68
2022/05/19 12:06:55;;;;;;;;;1.33;1.33;;;;;;;;5055841;28;46533;-69
2022/05/19 12:09:29;;;;;;;;;1.00;1.00;;;;;;;;5061033;27;45398;-68
2022/05/19 12:11:59;;;;;;;;;0.67;0.67;;;;;;;;5059033;28;45492;-68
2022/05/19 12:14:24;;;;;;;;;2.00;1.67;;;;;;;;5058819;28;45513;-68
2022/05/19 12:16:52;;;;;;;;;0.33;0.33;;;;;;;;5058871;28;45651;-68
2022/05/19 12:19:41;;;;;;;;;5.25;3.75;;;;;;;;5057011;27;45284;-67
2022/05/19 12:22:06;;;;;;;;;1.67;0.67;;;;;;;;5031220;28;45416;-68
2022/05/19 12:24:36;;;;;;;;;2.00;2.00;;;;;;;;5061090;28;45336;-68
2022/05/19 12:27:09;;;;;;;;;2.33;1.67;;;;;;;;5058112;28;46994;-68
2022/05/19 12:29:53;;;;;;;;;2.00;2.00;;;;;;;;5058704;28;45420;-68
2022/05/19 12:32:24;;;;;;;;;0.00;0.00;;;;;;;;5058670;28;45388;-68
2022/05/19 12:34:51;;;;;;;;;0.00;0.00;;;;;;;;5058708;28;45473;-68
2022/05/19 12:37:29;;;;;;;;;1.67;1.33;;;;;;;;5056295;27;48049;-68
2022/05/19 12:40:11;;;;;;;;;3.67;2.67;;;;;;;;5055560;28;45309;-68
2022/05/19 12:42:39;;;;;;;;;0.00;0.00;;;;;;;;5068555;27;45408;-68
2022/05/19 12:45:16;;;;;;;;;1.00;0.67;;;;;;;;5059409;28;45468;-68
2022/05/19 12:47:53;;;;;;;;;3.33;3.33;;;;;;;;5058362;28;46097;-68
2022/05/19 12:50:20;;;;;;;;;0.00;0.00;;;;;;;;5057742;28;45805;-68
2022/05/19 12:52:57;;;;;;;;;1.33;1.33;;;;;;;;5058296;28;45482;-68
2022/05/19 12:55:22;;;;;;;;;1.00;1.00;;;;;;;;5056404;28;45451;-68
2022/05/19 12:57:48;;;;;;;;;0.67;0.00;;;;;;;;5055330;28;47307;-68
2022/05/19 13:00:22;;;;;;;;;0.00;0.00;;;;;;;;5058159;27;45383;-68
2022/05/19 13:03:02;;;;;;;;;1.00;1.00;;;;;;;;5058216;28;45397;-68
2022/05/19 13:05:50;;;;;;;;;2.50;2.50;;;;;;;;5057455;28;45440;-68
2022/05/19 13:08:26;;;;;;;;;1.00;1.00;;;;;;;;5057744;28;46417;-68
2022/05/19 13:10:53;;;;;;;;;0.00;0.00;;;;;;;;5058111;28;45451;-66
2022/05/19 13:13:31;;;;;;;;;1.50;0.50;;;;;;;;5055225;28;45421;-68
2022/05/19 13:15:58;;;;;;;;;2.75;2.75;;;;;;;;5054371;28;45657;-68
2022/05/19 13:18:28;;;;;;;;;0.33;0.33;;;;;;;;5059259;28;48495;-68
2022/05/19 13:21:03;;;;;;;;;1.00;1.00;;;;;;;;5057965;27;45402;-68
2022/05/19 13:23:29;;;;;;;;;1.00;1.00;;;;;;;;5057995;28;45408;-68
2022/05/19 13:25:58;;;;;;;;;3.33;1.33;;;;;;;;5058144;28;45367;-68
2022/05/19 13:31:25;;;;;;;;;2.67;2.67;;;;;;;;5039154;28;45741;-68
2022/05/19 13:33:54;;;;;;;;;0.75;0.75;;;;;;;;5054784;28;45273;-68
2022/05/19 13:36:30;;;;;;;;;1.00;1.00;;;;;;;;5060010;28;45534;-67
2022/05/19 13:39:08;;;;;;;;;1.00;1.00;;;;;;;;5038965;28;46417;-67
2022/05/19 13:41:34;;;;;;;;;1.00;1.00;;;;;;;;5057486;28;45492;-68
2022/05/19 13:44:00;;;;;;;;;4.25;3.25;;;;;;;;5057629;28;45304;-68
2022/05/19 13:46:27;;;;;;;;;1.00;1.00;;;;;;;;5038516;28;45261;-68
2022/05/19 13:48:56;;;;;;;;;0.33;0.33;;;;;;;;5053872;28;47233;-68
2022/05/19 13:51:31;;;;;;;;;2.75;1.00;;;;;;;;5059861;28;45392;-68
2022/05/19 13:54:01;;;;;;;;;3.00;2.00;;;;;;;;5057230;28;45300;-69
2022/05/19 13:56:37;;;;;;;;;6.75;4.50;;;;;;;;5057747;28;45502;-67
2022/05/19 13:59:04;;;;;;;;;4.25;4.25;;;;;;;;5056829;27;46937;-68
2022/05/19 14:01:34;;;;;;;;;2.00;1.00;;;;;;;;5056259;27;45407;-68
2022/05/19 14:04:00;;;;;;;;;3.00;2.00;;;;;;;;5053056;28;45353;-68
2022/05/19 14:06:33;;;;;;;;;1.00;1.00;;;;;;;;5059157;28;45293;-68
2022/05/19 14:08:59;;;;;;;;;0.00;0.00;;;;;;;;5054276;27;47068;-68
2022/05/19 14:11:24;;;;;;;;;3.00;1.33;;;;;;;;5056894;28;45416;-68
2022/05/19 14:13:54;;;;;;;;;1.67;1.33;;;;;;;;5056801;27;46131;-68
2022/05/19 14:16:21;;;;;;;;;3.50;2.50;;;;;;;;5053958;28;45408;-68
2022/05/19 14:19:05;;;;;;;;;1.00;1.00;;;;;;;;5054500;28;47149;-68
2022/05/19 14:21:34;;;;;;;;;2.00;2.00;;;;;;;;5066159;28;45454;-68
2022/05/19 14:24:04;;;;;;;;;2.00;2.00;;;;;;;;5057445;28;45558;-68
2022/05/19 14:26:29;;;;;;;;;2.00;2.00;;;;;;;;5056804;28;45471;-68
2022/05/19 14:28:57;;;;;;;;;2.50;2.50;;;;;;;;5057633;28;46274;-67
2022/05/19 14:31:48;;;;;;;;;1.00;1.00;;;;;;;;5054050;28;45525;-67
2022/05/19 14:34:19;;;;;;;;;2.50;2.50;;;;;;;;5038840;28;45551;-67
2022/05/19 14:36:53;;;;;;;;;1.75;1.75;;;;;;;;5054354;28;45222;-67
2022/05/19 14:43:03;;;;;;;;;0.67;0.33;;;;;;;;5056422;28;46209;-67
2022/05/19 14:45:24;;;;;;;;;3.00;1.50;;;;;;;;4976111;28;45417;-67
2022/05/19 14:47:52;;;;;;;;;1.75;1.75;;;;;;;;4972730;28;45558;-69
2022/05/19 14:50:20;;;;;;;;;1.00;1.00;;;;;;;;4973516;28;46220;-67
2022/05/19 14:52:49;;;;;;;;;6.50;5.25;;;;;;;;4973713;28;45587;-68
2022/05/19 14:55:17;;;;;;;;;5.50;5.50;;;;;;;;4971195;28;45440;-67
2022/05/19 14:57:44;;;;;;;;;3.75;3.75;;;;;;;;4973470;28;45391;-67
2022/05/19 15:00:10;;;;;;;;;3.00;3.00;;;;;;;;4974654;28;46103;-68
2022/05/19 15:02:36;;;;;;;;;3.00;3.00;;;;;;;;4974011;28;45542;-68