Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:21;;;;;;;4.07;1.42;;;;;;;23.28;39.78;101616.59;5074163;28;20024;-69
2022/06/21 00:04:47;;;;;;;4.10;1.40;;;;;;;23.27;40.00;101613.06;5074590;28;20051;-69
2022/06/21 00:07:20;;;;;;;3.20;1.50;;;;;;;23.27;39.97;101621.03;5073696;28;20472;-69
2022/06/21 00:09:48;;;;;;;3.78;1.50;;;;;;;23.26;39.86;101623.88;5073366;28;20495;-69
2022/06/21 00:12:14;;;;;;;4.43;1.52;;;;;;;23.26;39.95;101622.03;5074046;28;20021;-69
2022/06/21 00:14:40;;;;;;;4.10;1.67;;;;;;;23.26;39.95;101630.03;5074310;28;20502;-69
2022/06/21 00:17:11;;;;;;;3.45;1.45;;;;;;;23.25;39.86;101625.66;5073557;28;20025;-69
2022/06/21 00:19:37;;;;;;;3.72;1.45;;;;;;;23.24;40.16;101625.81;5074146;28;20538;-69
2022/06/21 00:22:03;;;;;;;4.60;1.80;;;;;;;23.24;40.00;101620.50;5073958;28;20482;-69
2022/06/21 00:24:28;;;;;;;3.58;1.42;;;;;;;23.24;40.07;101633.78;5072808;28;20025;-69
2022/06/21 00:26:53;;;;;;;3.53;1.38;;;;;;;23.23;39.92;101627.63;5074113;28;20036;-69
2022/06/21 00:29:19;;;;;;;5.13;1.70;;;;;;;23.22;39.94;101622.47;5073739;28;20476;-69
2022/06/21 00:31:47;;;;;;;3.20;1.25;;;;;;;23.22;39.86;101620.63;5073216;28;20323;-69
2022/06/21 00:34:16;;;;;;;4.80;1.85;;;;;;;23.22;40.07;101614.47;5073377;28;20392;-69
2022/06/21 00:36:42;;;;;;;4.25;1.50;;;;;;;23.21;39.97;101612.78;5073197;28;20028;-69
2022/06/21 00:39:12;;;;;;;3.65;1.20;;;;;;;23.21;40.14;101618.09;5073646;28;20025;-70
2022/06/21 00:41:43;;;;;;;3.42;1.70;;;;;;;23.21;39.96;101610.13;5073627;28;20025;-69
2022/06/21 00:44:38;;;;;;;3.83;1.38;;;;;;;23.21;39.77;101615.44;5072397;28;20539;-69
2022/06/21 00:47:17;;;;;;;4.22;1.40;;;;;;;23.18;39.89;101614.75;5073640;28;20506;-69
2022/06/21 00:49:57;;;;;;;4.80;1.70;;;;;;;23.17;39.88;101618.38;5073782;28;20024;-69
2022/06/21 00:52:31;;;;;;;3.55;1.45;;;;;;;23.18;39.70;101616.59;5072627;28;20025;-69
2022/06/21 00:55:03;;;;;;;4.63;1.50;;;;;;;23.17;39.81;101606.91;5073416;28;20031;-69
2022/06/21 00:57:47;;;;;;;3.33;1.45;;;;;;;23.16;39.96;101599.91;5073163;28;20024;-69
2022/06/21 01:00:27;;;;;;;5.07;1.35;;;;;;;23.16;40.21;101613.22;5073303;28;20031;-69
2022/06/21 01:02:53;;;;;;;3.72;1.50;;;;;;;23.15;39.92;101596.44;5073376;28;20033;-69
2022/06/21 01:05:19;;;;;;;2.47;1.15;;;;;;;23.14;39.93;101591.25;5072168;28;20020;-69
2022/06/21 01:07:46;;;;;;;3.50;1.50;;;;;;;23.14;39.95;101577.94;5073352;28;20442;-69
2022/06/21 01:10:16;;;;;;;4.50;1.63;;;;;;;23.13;40.18;101569.16;5072816;28;20024;-69
2022/06/21 01:12:53;;;;;;;3.65;1.50;;;;;;;23.12;40.20;101563.97;5073071;28;20012;-69
2022/06/21 01:15:26;;;;;;;4.18;1.48;;;;;;;23.12;40.11;101566.63;5072820;28;20100;-69
2022/06/21 01:18:00;;;;;;;4.70;1.70;;;;;;;23.11;40.36;101568.44;5072055;28;20047;-69
2022/06/21 01:20:36;;;;;;;3.22;1.52;;;;;;;23.10;39.97;101572.09;5072001;28;20028;-69
2022/06/21 01:23:40;;;;;;;3.72;1.70;;;;;;;23.09;40.30;101577.53;5055200;28;20112;-70
2022/06/21 01:26:34;;;;;;;3.75;1.52;;;;;;;23.09;40.22;101575.72;5072517;28;20044;-69
2022/06/21 01:29:01;;;;;;;5.72;1.70;;;;;;;23.09;40.04;101569.56;5072640;28;20068;-69
2022/06/21 01:31:29;;;;;;;4.30;1.70;;;;;;;23.08;40.19;101567.88;5072774;28;20040;-69
2022/06/21 01:33:54;;;;;;;4.57;1.70;;;;;;;23.06;40.28;101565.31;5072161;28;20040;-69
2022/06/21 01:36:31;;;;;;;5.43;1.70;;;;;;;23.07;40.13;101574.16;5072554;28;20127;-69
2022/06/21 01:39:05;;;;;;;5.57;1.65;;;;;;;23.06;40.06;101575.13;5073266;28;20027;-69
2022/06/21 01:41:39;;;;;;;3.35;1.52;;;;;;;23.05;40.45;101571.63;5071811;28;20032;-70
2022/06/21 01:44:26;;;;;;;3.72;1.58;;;;;;;23.05;40.22;101571.63;5073129;28;20028;-69
2022/06/21 01:46:56;;;;;;;4.38;1.63;;;;;;;23.03;40.07;101570.91;5073037;28;20029;-69
2022/06/21 01:49:28;;;;;;;4.22;1.50;;;;;;;23.02;40.07;101563.94;5072121;28;20044;-69
2022/06/21 01:52:01;;;;;;;4.18;1.77;;;;;;;23.03;40.04;101567.44;5072680;28;20084;-69
2022/06/21 01:54:32;;;;;;;3.67;1.47;;;;;;;23.02;40.16;101569.25;5071888;28;20028;-69
2022/06/21 01:56:58;;;;;;;3.45;1.60;;;;;;;23.02;40.25;101566.59;5072635;28;20483;-69
2022/06/21 01:59:28;;;;;;;3.42;1.40;;;;;;;23.01;40.05;101563.06;5072329;28;20021;-69
2022/06/21 02:02:05;;;;;;;5.80;1.70;;;;;;;23.01;40.18;101562.25;5071859;28;20040;-68
2022/06/21 02:04:40;;;;;;;3.67;1.58;;;;;;;22.99;40.30;101569.53;5072238;28;20039;-69
2022/06/21 02:07:09;;;;;;;4.07;1.83;;;;;;;22.98;40.25;101565.19;5072731;28;20032;-69
2022/06/21 02:09:42;;;;;;;4.20;1.65;;;;;;;22.98;40.47;101559.88;5071909;28;20028;-69
2022/06/21 02:12:13;;;;;;;4.63;1.42;;;;;;;22.98;40.42;101558.03;5072448;28;20521;-69
2022/06/21 02:14:45;;;;;;;3.85;1.73;;;;;;;22.97;40.29;101555.53;5072319;28;20032;-69
2022/06/21 02:17:20;;;;;;;4.97;1.80;;;;;;;22.98;40.21;101557.22;5071492;28;20033;-69
2022/06/21 02:20:04;;;;;;;6.13;1.80;;;;;;;22.97;40.42;101555.53;5072482;28;20106;-69
2022/06/21 02:22:31;;;;;;;4.95;1.95;;;;;;;22.95;39.95;101552.19;5071463;28;20032;-69
2022/06/21 02:24:56;;;;;;;6.72;1.63;;;;;;;22.95;40.42;101546.84;5072334;28;20028;-69
2022/06/21 02:27:27;;;;;;;4.35;1.60;;;;;;;22.94;40.10;101553.13;5071844;28;20067;-69
2022/06/21 02:29:55;;;;;;;4.10;1.58;;;;;;;22.94;40.33;101547.81;5071787;28;20030;-69
2022/06/21 02:32:35;;;;;;;5.78;1.77;;;;;;;22.93;40.34;101533.72;5074970;28;20033;-69
2022/06/21 02:35:42;;;;;;;7.22;1.50;;;;;;;22.92;40.28;101520.56;5076173;28;20078;-69
2022/06/21 02:38:15;;;;;;;5.55;1.70;;;;;;;22.91;40.26;101522.38;5075541;28;20053;-69
2022/06/21 02:40:44;;;;;;;4.53;1.70;;;;;;;22.91;40.52;101524.22;5076194;28;20032;-69
2022/06/21 02:43:23;;;;;;;3.38;1.40;;;;;;;22.90;40.46;101527.84;5075821;28;20029;-69
2022/06/21 02:45:59;;;;;;;4.45;1.58;;;;;;;22.89;39.99;101536.78;5075802;28;20503;-69
2022/06/21 02:48:28;;;;;;;4.82;1.85;;;;;;;22.88;40.34;101535.13;5075806;28;20020;-69
2022/06/21 02:50:59;;;;;;;4.43;1.80;;;;;;;22.89;40.23;101527.00;5075173;28;20501;-69
2022/06/21 02:53:32;;;;;;;4.90;1.73;;;;;;;22.88;40.08;101525.31;5075469;28;20027;-69
2022/06/21 02:56:08;;;;;;;3.83;1.50;;;;;;;22.89;40.04;101531.47;5071640;28;20614;-69
2022/06/21 02:58:45;;;;;;;3.55;1.60;;;;;;;22.87;40.42;101536.09;5074875;28;20475;-69
2022/06/21 03:01:33;;;;;;;3.63;1.50;;;;;;;22.88;40.31;101545.75;5075566;28;20073;-68
2022/06/21 03:03:59;;;;;;;3.25;1.50;;;;;;;22.85;40.12;101538.06;5075708;28;20032;-69
2022/06/21 03:06:26;;;;;;;5.15;1.60;;;;;;;22.85;40.19;101533.56;5074411;28;20165;-69
2022/06/21 03:09:10;;;;;;;3.60;1.67;;;;;;;22.85;40.29;101525.59;5075367;28;20056;-68
2022/06/21 03:11:41;;;;;;;3.85;1.42;;;;;;;22.85;40.23;101535.41;5074874;28;20020;-69
2022/06/21 03:14:11;;;;;;;4.18;1.63;;;;;;;22.84;40.31;101539.84;5075218;28;20464;-69
2022/06/21 03:16:36;;;;;;;3.40;1.40;;;;;;;22.81;40.41;101535.69;5075364;28;20027;-69
2022/06/21 03:19:13;;;;;;;5.38;1.75;;;;;;;22.82;40.22;101542.66;5074559;28;20029;-69
2022/06/21 03:21:38;;;;;;;4.22;1.33;;;;;;;22.80;40.23;101536.66;5075254;28;20031;-69
2022/06/21 03:24:12;;;;;;;3.97;1.40;;;;;;;22.80;40.14;101535.81;5075126;28;20024;-69
2022/06/21 03:26:39;;;;;;;4.32;2.00;;;;;;;22.79;40.40;101531.47;5074477;28;20521;-69
2022/06/21 03:29:05;;;;;;;4.43;1.52;;;;;;;22.78;40.03;101545.72;5075070;28;20041;-69
2022/06/21 03:31:37;;;;;;;4.07;1.50;;;;;;;22.77;40.54;101538.75;5074866;28;20541;-69
2022/06/21 03:34:16;;;;;;;4.82;1.50;;;;;;;22.75;40.14;101520.28;5074201;28;20021;-69
2022/06/21 03:36:42;;;;;;;4.30;1.55;;;;;;;22.77;40.03;101520.16;5075203;28;20024;-69
2022/06/21 03:39:12;;;;;;;3.33;1.60;;;;;;;22.76;40.21;101521.94;5075040;28;20086;-69
2022/06/21 03:41:43;;;;;;;3.33;1.30;;;;;;;22.75;40.56;101522.94;5074393;28;20029;-69
2022/06/21 03:44:20;;;;;;;3.30;1.45;;;;;;;22.75;40.21;101514.97;5073469;28;20456;-69
2022/06/21 03:46:51;;;;;;;3.65;1.45;;;;;;;22.74;40.17;101510.63;5074267;28;20067;-68
2022/06/21 03:49:49;;;;;;;4.50;1.58;;;;;;;22.74;40.36;101504.47;5074658;28;20029;-69
2022/06/21 03:52:45;;;;;;;4.45;1.25;;;;;;;22.73;40.41;101508.09;5043093;28;20032;-68
2022/06/21 03:55:34;;;;;;;4.60;1.55;;;;;;;22.73;40.22;101516.06;5073693;28;20075;-69
2022/06/21 03:58:06;;;;;;;5.03;1.60;;;;;;;22.71;40.26;101502.94;5074732;28;20064;-69
2022/06/21 04:00:39;;;;;;;6.55;1.70;;;;;;;22.70;40.30;101509.25;5074379;28;20103;-69
2022/06/21 04:03:11;;;;;;;8.02;1.65;;;;;;;22.70;40.30;101522.53;5074506;28;20059;-69
2022/06/21 04:05:51;;;;;;;2.78;1.33;;;;;;;22.70;40.46;101526.97;5074705;28;20024;-69
2022/06/21 04:08:30;;;;;;;4.28;1.75;;;;;;;22.70;40.25;101521.66;5073310;28;20391;-69
2022/06/21 04:11:17;;;;;;;4.65;1.50;;;;;;;22.69;40.60;101510.22;5074370;28;20029;-69
2022/06/21 04:13:50;;;;;;;3.88;1.67;;;;;;;22.68;40.42;101516.50;5074175;28;20029;-69
2022/06/21 04:16:30;;;;;;;3.58;1.50;;;;;;;22.68;40.22;101524.47;5073103;28;20598;-69
2022/06/21 04:19:20;;;;;;;4.03;1.45;;;;;;;22.67;40.49;101512.16;5074302;28;20060;-69
2022/06/21 04:21:56;;;;;;;4.53;2.10;;;;;;;22.67;40.53;101509.50;5073291;28;20491;-69
2022/06/21 04:24:34;;;;;;;4.28;1.58;;;;;;;22.66;40.17;101507.81;5073699;28;20031;-69
2022/06/21 04:27:07;;;;;;;3.95;1.50;;;;;;;22.66;40.34;101510.47;5073906;28;20029;-69
2022/06/21 04:29:45;;;;;;;3.47;1.58;;;;;;;22.66;40.76;101512.31;5072941;28;20028;-69
2022/06/21 04:32:23;;;;;;;4.00;1.65;;;;;;;22.64;40.41;101504.47;5073554;28;20119;-69
2022/06/21 04:35:12;;;;;;;4.57;1.50;;;;;;;22.64;40.30;101501.81;5073780;28;20502;-69
2022/06/21 04:37:49;;;;;;;4.97;1.70;;;;;;;22.62;40.41;101490.47;5060180;28;20369;-69
2022/06/21 04:40:29;;;;;;;4.90;1.35;;;;;;;22.63;40.51;101495.66;5073456;28;20029;-69
2022/06/21 04:43:01;;;;;;;4.82;1.60;;;;;;;22.63;40.40;101497.47;5072914;28;20024;-69
2022/06/21 04:45:36;;;;;;;4.68;1.55;;;;;;;22.64;40.64;101485.88;5073564;28;20027;-69
2022/06/21 04:48:24;;;;;;;3.53;1.50;;;;;;;22.62;40.86;101485.16;5073837;28;20020;-69
2022/06/21 04:51:13;;;;;;;4.10;1.60;;;;;;;22.63;40.77;101492.16;5072730;28;20025;-69
2022/06/21 04:53:48;;;;;;;3.72;1.52;;;;;;;22.62;40.90;101496.66;5073254;28;20024;-69
2022/06/21 04:56:35;;;;;;;4.70;1.75;;;;;;;22.62;40.84;101485.16;5073149;28;20100;-69
2022/06/21 04:59:02;;;;;;;3.92;1.50;;;;;;;22.61;41.09;101481.69;5072757;28;20107;-69
2022/06/21 05:01:32;;;;;;;4.28;1.58;;;;;;;22.61;40.84;101484.34;5072884;28;20021;-69
2022/06/21 05:04:03;;;;;;;6.32;1.85;;;;;;;22.63;40.75;101484.19;5072513;28;20353;-69
2022/06/21 05:06:28;;;;;;;3.95;1.50;;;;;;;22.62;41.00;101485.16;5072805;28;20520;-69
2022/06/21 05:08:57;;;;;;;4.38;1.55;;;;;;;22.62;41.14;101488.69;5072963;28;20028;-69
2022/06/21 05:11:23;;;;;;;3.67;1.70;;;;;;;22.62;40.99;101490.47;5071927;28;20017;-69
2022/06/21 05:13:52;;;;;;;4.97;1.60;;;;;;;22.61;40.95;101494.97;5072821;28;20020;-69
2022/06/21 05:16:23;;;;;;;2.97;1.45;;;;;;;22.62;40.90;101485.16;5072535;28;20024;-69
2022/06/21 05:19:23;;;;;;;4.22;1.48;;;;;;;22.62;41.27;101485.16;5072499;28;20105;-69
2022/06/21 05:21:58;;;;;;;3.53;1.45;;;;;;;22.62;41.23;101477.19;5072925;28;20119;-69
2022/06/21 05:24:24;;;;;;;4.20;1.48;;;;;;;22.62;41.47;101474.53;5072490;28;20021;-69
2022/06/21 05:27:01;;;;;;;4.20;1.50;;;;;;;22.63;41.29;101478.88;5072272;28;20063;-69
2022/06/21 05:29:56;;;;;;;4.53;1.40;;;;;;;22.62;41.23;101474.53;5072758;28;20064;-69
2022/06/21 05:32:26;;;;;;;3.83;1.50;;;;;;;22.62;40.97;101480.72;5071669;28;20039;-69
2022/06/21 05:35:06;;;;;;;4.55;1.48;;;;;;;22.62;41.14;101494.00;5072806;28;20028;-69
2022/06/21 05:37:50;;;;;;;4.65;1.40;;;;;;;22.63;41.02;101500.13;5072517;28;20029;-69
2022/06/21 05:40:25;;;;;;;4.43;1.50;;;;;;;22.63;41.15;101495.66;5071774;28;20028;-69
2022/06/21 05:42:51;;;;;;;3.25;1.42;;;;;;;22.62;41.17;101491.34;5072639;28;20024;-69
2022/06/21 05:45:18;;;;;;;4.25;1.40;;;;;;;22.63;41.22;101493.00;5071073;28;20039;-68
2022/06/21 05:47:58;;;;;;;4.00;1.40;;;;;;;22.62;41.27;101486.03;5072114;28;20107;-68
2022/06/21 05:50:30;;;;;;;3.75;1.42;;;;;;;22.64;41.09;101499.16;5072869;28;20035;-67
2022/06/21 05:53:13;;;;;;;4.75;1.60;;;;;;;22.64;40.95;101509.78;5072581;28;20099;-68
2022/06/21 05:55:46;;;;;;;4.88;1.50;;;;;;;22.64;41.59;101523.06;5072372;28;20035;-68
2022/06/21 05:58:21;;;;;;;5.50;1.33;;;;;;;22.63;41.41;101516.91;5072092;28;20029;-68
2022/06/21 06:01:04;;;;;;;9.10;1.83;;;;;;;22.63;41.61;101508.94;5071840;28;20050;-68
2022/06/21 06:03:50;;;;;;;3.88;1.25;;;;;;;22.63;41.74;101516.91;5072137;28;20037;-68
2022/06/21 06:06:19;;;;;;;5.32;1.35;;;;;;;22.63;41.33;101521.38;5073487;28;20020;-68
2022/06/21 06:08:50;;;;;;;4.10;1.30;;;;;;;22.62;41.91;101522.34;5075874;28;20020;-68
2022/06/21 06:11:22;;;;;;;5.82;1.45;;;;;;;22.62;41.65;101525.00;5076305;28;20020;-68
2022/06/21 06:13:53;;;;;;;6.72;1.75;;;;;;;22.61;41.69;101526.84;5076462;28;20027;-68
2022/06/21 06:16:35;;;;;;;4.32;1.40;;;;;;;22.61;41.34;101529.50;5075367;28;20025;-68
2022/06/21 06:19:10;;;;;;;4.90;1.48;;;;;;;22.61;41.56;101531.31;5076504;28;20107;-68
2022/06/21 06:21:45;;;;;;;6.72;1.20;;;;;;;22.59;41.33;101531.47;5075728;28;20033;-68
2022/06/21 06:24:21;;;;;;;4.47;1.52;;;;;;;22.60;41.54;101538.44;5076035;28;20029;-67
2022/06/21 06:26:52;;;;;;;3.53;1.40;;;;;;;22.60;41.30;101534.94;5076273;28;20021;-68
2022/06/21 06:29:28;;;;;;;4.32;1.52;;;;;;;22.59;41.34;101543.91;5075052;28;20190;-68
2022/06/21 06:32:01;;;;;;;3.63;1.33;;;;;;;22.59;41.18;101534.13;5076168;28;20020;-68
2022/06/21 06:34:31;;;;;;;3.70;1.30;;;;;;;22.58;41.47;101544.88;5075664;28;20491;-68
2022/06/21 06:37:02;;;;;;;3.13;1.23;;;;;;;22.60;41.60;101542.91;5075446;28;20154;-68
2022/06/21 06:39:33;;;;;;;4.15;1.30;;;;;;;22.59;41.28;101535.94;5075784;28;20024;-68
2022/06/21 06:42:28;;;;;;;4.00;1.30;;;;;;;22.58;41.21;101532.41;5076145;28;20028;-68
2022/06/21 06:45:00;;;;;;;4.63;1.42;;;;;;;22.59;41.18;101546.56;5076048;28;20032;-68
2022/06/21 06:47:56;;;;;;;3.92;1.23;;;;;;;22.59;41.31;101551.88;5075647;28;20103;-68
2022/06/21 06:50:31;;;;;;;5.28;1.33;;;;;;;22.58;41.48;101543.03;5075069;28;20036;-68
2022/06/21 06:53:01;;;;;;;5.25;1.60;;;;;;;22.59;41.33;101546.56;5075871;28;20082;-68
2022/06/21 06:55:47;;;;;;;3.65;1.40;;;;;;;22.59;41.16;101547.41;5075450;28;20029;-68
2022/06/21 06:58:23;;;;;;;3.63;1.23;;;;;;;22.59;41.21;101544.75;5074570;28;20028;-68
2022/06/21 07:00:54;;;;;;;3.97;1.40;;;;;;;22.59;41.31;101547.41;5075870;28;20047;-68
2022/06/21 07:03:31;;;;;;;4.50;1.23;;;;;;;22.59;41.18;101550.06;5075572;28;20031;-67
2022/06/21 07:06:02;;;;;;;3.75;1.00;;;;;;;22.59;41.13;101541.25;5075692;28;20029;-65
2022/06/21 07:08:41;;;;;;;6.07;1.60;;;;;;;22.57;40.22;101536.06;5075139;28;20073;-64
2022/06/21 07:11:16;;;;;;;5.90;1.70;;;;;;;22.54;39.97;101532.84;5074927;28;20031;-64
2022/06/21 07:13:42;;;;;;;7.15;1.75;;;;;;;22.51;40.10;101544.59;5075550;28;20433;-64
2022/06/21 07:16:12;;;;;;;8.30;1.95;;;;;;;22.48;39.97;101551.97;5075373;28;20108;-65
2022/06/21 07:18:46;;;;;;;5.95;1.90;;;;;;;22.43;39.92;101547.91;5074283;28;20092;-65
2022/06/21 07:21:11;;;;;;;5.88;1.80;;;;;;;22.41;39.93;101541.06;5074899;28;20119;-65
2022/06/21 07:23:36;;;;;;;6.35;1.55;;;;;;;22.38;39.90;101538.66;5075607;28;20116;-65
2022/06/21 07:26:10;;;;;;;7.22;2.20;;;;;;;22.34;39.98;101530.16;5074582;28;20059;-65
2022/06/21 07:28:42;;;;;;;6.40;2.28;;;;;;;22.34;40.00;101534.63;5075148;28;20071;-65
2022/06/21 07:31:20;;;;;;;6.65;1.98;;;;;;;22.32;40.08;101533.91;5075228;28;20033;-65
2022/06/21 07:33:55;;;;;;;5.30;1.77;;;;;;;22.35;40.15;101538.94;5074260;28;20032;-65
2022/06/21 07:36:28;;;;;;;7.03;2.10;;;;;;;22.37;39.92;101542.31;5074596;28;20499;-65
2022/06/21 07:39:08;;;;;;;3.73;1.60;;;;;;;22.37;40.08;101535.19;5074175;28;20498;-65
2022/06/21 07:41:45;;;;;;;4.45;1.85;;;;;;;22.37;40.28;101535.19;5074953;28;20020;-65
2022/06/21 07:44:21;;;;;;;4.45;1.80;;;;;;;22.37;39.98;101540.50;5074823;28;20077;-65
2022/06/21 07:46:52;;;;;;;7.15;2.05;;;;;;;22.37;40.03;101535.19;5074210;28;20158;-65
2022/06/21 07:49:29;;;;;;;5.15;2.00;;;;;;;22.37;39.94;101540.50;5074565;28;20146;-65
2022/06/21 07:52:01;;;;;;;5.05;1.60;;;;;;;22.38;39.88;101528.91;5074560;28;20035;-65
2022/06/21 07:55:07;;;;;;;6.05;1.77;;;;;;;22.38;39.92;101520.06;5073579;28;20083;-65
2022/06/21 07:57:39;;;;;;;5.30;1.92;;;;;;;22.36;39.58;101520.22;5073686;28;20060;-65
2022/06/21 08:00:16;;;;;;;5.93;1.90;;;;;;;22.35;39.73;101513.25;5073905;28;20039;-65
2022/06/21 08:08:42;;;;;;;6.18;1.90;;;;;;;22.35;39.84;101504.41;5074015;28;20093;-65
2022/06/21 08:11:25;;;;;;;5.03;1.70;;;;;;;22.34;39.58;101506.25;5074410;28;20086;-65
2022/06/21 08:13:51;;;;;;;5.35;1.83;;;;;;;22.35;39.67;101512.38;5073605;28;20028;-65
2022/06/21 08:16:19;;;;;;;5.22;1.88;;;;;;;22.32;39.33;101516.16;5073925;28;20020;-65
2022/06/21 08:19:02;;;;;;;6.45;1.55;;;;;;;22.33;39.32;101520.50;5074042;28;20103;-65
2022/06/21 08:21:38;;;;;;;5.00;1.55;;;;;;;22.31;39.40;101511.81;5073106;28;20021;-65
2022/06/21 08:24:13;;;;;;;4.80;2.08;;;;;;;22.31;39.40;101501.22;5074185;28;20021;-65
2022/06/21 08:26:44;;;;;;;3.78;1.35;;;;;;;22.31;39.54;101490.59;5074224;28;20031;-65
2022/06/21 08:29:33;;;;;;;4.18;1.33;;;;;;;22.32;39.57;101486.09;5072104;28;20044;-65
2022/06/21 08:32:06;;;;;;;5.43;1.70;;;;;;;22.31;39.11;101473.81;5073849;28;20472;-65
2022/06/21 08:34:41;;;;;;;4.72;1.73;;;;;;;22.29;39.29;101473.94;5073669;28;20035;-65
2022/06/21 08:37:33;;;;;;;4.30;1.50;;;;;;;22.28;39.03;101475.72;5073245;28;20074;-65
2022/06/21 08:40:13;;;;;;;4.07;1.42;;;;;;;22.28;39.22;101481.03;5073713;28;20025;-65
2022/06/21 08:42:49;;;;;;;9.30;2.03;;;;;;;22.28;39.31;101465.09;5073218;28;20025;-65
2022/06/21 08:45:41;;;;;;;5.20;1.65;;;;;;;22.28;39.33;101461.63;5073647;28;20122;-66
2022/06/21 08:48:19;;;;;;;5.45;1.77;;;;;;;22.27;39.61;101460.78;5073720;28;20082;-65
2022/06/21 08:51:22;;;;;;;5.10;1.63;;;;;;;22.28;39.41;101441.22;5072699;28;20094;-65
2022/06/21 08:54:32;;;;;;;5.82;1.80;;;;;;;22.27;39.36;101434.25;5073565;28;20032;-65
2022/06/21 08:57:13;;;;;;;5.25;1.73;;;;;;;22.28;39.13;101443.88;5051841;28;20097;-65
2022/06/21 08:59:41;;;;;;;4.95;1.83;;;;;;;22.27;39.25;101447.50;5073559;28;20111;-65
2022/06/21 09:02:39;;;;;;;5.93;1.90;;;;;;;22.27;38.97;101436.03;5073446;28;20137;-65
2022/06/21 09:05:48;;;;;;;5.60;1.92;;;;;;;22.27;39.44;101436.03;5072483;28;20068;-65
2022/06/21 09:08:27;;;;;;;5.25;1.77;;;;;;;22.27;39.43;101441.34;5073169;28;20029;-65
2022/06/21 09:11:07;;;;;;;6.15;2.63;;;;;;;22.29;39.18;101436.75;5072566;28;20033;-65
2022/06/21 09:13:59;;;;;;;4.53;1.73;;;;;;;22.28;39.47;101427.94;5072913;28;20411;-65
2022/06/21 09:16:53;;;;;;;5.45;1.90;;;;;;;22.30;39.35;101419.84;5072827;28;20463;-65
2022/06/21 09:19:47;;;;;;;6.32;2.10;;;;;;;22.31;39.38;101418.06;5072133;28;20024;-65
2022/06/21 09:22:30;;;;;;;3.27;1.43;;;;;;;22.31;39.32;101416.25;5072874;28;20044;-65
2022/06/21 09:25:14;;;;;;;4.70;1.83;;;;;;;22.33;39.52;101416.09;5072375;28;20663;-65
2022/06/21 09:27:50;;;;;;;4.55;1.65;;;;;;;22.33;39.28;101403.66;5072895;28;20044;-65
2022/06/21 09:30:26;;;;;;;5.00;1.77;;;;;;;22.33;39.40;101401.00;5072545;28;20469;-65
2022/06/21 09:33:26;;;;;;;5.30;1.77;;;;;;;22.32;39.11;101394.03;5072381;28;20040;-65
2022/06/21 09:36:34;;;;;;;5.63;2.03;;;;;;;22.33;39.45;101387.72;5072737;28;20067;-64
2022/06/21 09:39:32;;;;;;;4.90;1.80;;;;;;;22.34;39.32;101400.03;5043143;28;20464;-65
2022/06/21 09:42:32;;;;;;;7.40;1.90;;;;;;;22.35;39.83;101404.38;5072947;28;20047;-65
2022/06/21 09:45:27;;;;;;;5.13;1.50;;;;;;;22.37;39.72;101409.56;5072803;28;20073;-64
2022/06/21 09:48:38;;;;;;;4.40;1.75;;;;;;;22.39;39.94;101407.59;5072712;28;20025;-65
2022/06/21 09:51:17;;;;;;;7.18;1.73;;;;;;;22.39;40.16;101399.63;5072575;28;20020;-64
2022/06/21 09:54:05;;;;;;;6.10;1.58;;;;;;;22.41;39.96;101392.34;5071973;28;20028;-66
2022/06/21 09:56:54;;;;;;;4.18;1.40;;;;;;;22.42;40.00;101394.84;5034269;28;20040;-64
2022/06/21 10:00:05;;;;;;;4.38;1.35;;;;;;;22.43;40.02;101387.72;5071492;28;20036;-65
2022/06/21 10:03:07;;;;;;;4.38;1.30;;;;;;;22.44;40.20;101389.41;4991062;28;20054;-65
2022/06/21 10:05:42;;;;;;;4.10;1.60;;;;;;;22.46;40.13;101398.06;5071999;28;20027;-65
2022/06/21 10:08:20;;;;;;;11.52;1.63;;;;;;;22.45;40.12;101404.38;5071740;28;20021;-66
2022/06/21 10:11:00;;;;;;;3.95;1.50;;;;;;;22.48;39.96;101397.94;5072606;28;20154;-66
2022/06/21 10:13:43;;;;;;;4.22;1.33;;;;;;;22.48;40.36;101395.28;5071459;28;20021;-65
2022/06/21 10:16:31;;;;;;;3.35;1.45;;;;;;;22.49;40.21;101399.63;5072045;28;20036;-65
2022/06/21 10:19:06;;;;;;;4.38;1.40;;;;;;;22.50;40.17;101401.31;5072566;28;20392;-65
2022/06/21 10:21:56;;;;;;;5.70;1.40;;;;;;;22.50;40.15;101404.78;5071414;28;20085;-65
2022/06/21 10:24:39;;;;;;;5.93;1.60;;;;;;;22.51;40.23;101416.25;5072035;28;20024;-65
2022/06/21 10:27:33;;;;;;;4.88;1.55;;;;;;;22.53;40.39;101409.00;5072074;28;20491;-66
2022/06/21 10:30:20;;;;;;;5.07;1.45;;;;;;;22.53;40.40;101401.84;5072196;28;20391;-65
2022/06/21 10:33:04;;;;;;;4.57;1.65;;;;;;;22.54;40.09;101397.38;5072309;28;20031;-65
2022/06/21 10:36:09;;;;;;;6.72;1.92;;;;;;;22.54;40.03;101402.69;5071188;28;20043;-65
2022/06/21 10:39:05;;;;;;;5.03;1.55;;;;;;;22.55;40.08;101417.66;5072315;28;20123;-66
2022/06/21 10:41:33;;;;;;;4.47;1.70;;;;;;;22.54;40.22;101414.16;5070651;28;20396;-65
2022/06/21 10:44:30;;;;;;;5.32;1.48;;;;;;;22.55;40.25;101412.34;5072275;28;20021;-64
2022/06/21 10:47:12;;;;;;;4.80;1.30;;;;;;;22.56;40.13;101411.38;5072162;28;20498;-65
2022/06/21 10:50:02;;;;;;;4.38;1.40;;;;;;;22.56;40.09;101401.56;5071365;28;20024;-64
2022/06/21 10:52:30;;;;;;;4.68;1.50;;;;;;;22.57;40.06;101408.56;5073210;28;20357;-64
2022/06/21 10:55:24;;;;;;;4.47;1.20;;;;;;;22.58;39.91;101401.44;5075674;28;20384;-65
2022/06/21 10:58:20;;;;;;;4.60;1.38;;;;;;;22.59;40.12;101411.09;5074902;28;20098;-64
2022/06/21 11:04:10;;;;;;;5.40;1.27;;;;;;;22.60;40.10;101418.06;5075048;28;20032;-65
2022/06/21 11:07:04;;;;;;;4.55;1.30;;;;;;;22.60;40.21;101426.84;5075718;28;20070;-64
2022/06/21 11:09:42;;;;;;;7.03;1.40;;;;;;;22.61;40.06;101420.56;5075388;28;20159;-64
2022/06/21 11:15:32;;;;;;;6.63;1.75;;;;;;;22.63;40.14;101413.28;5075163;28;20054;-63
2022/06/21 11:18:12;;;;;;;4.28;1.40;;;;;;;22.62;40.10;101408.13;5074670;28;20193;-63
2022/06/21 11:20:51;;;;;;;5.25;1.20;;;;;;;22.64;39.98;101412.31;5075351;28;20107;-63
2022/06/21 11:23:32;;;;;;;3.75;1.38;;;;;;;22.63;40.03;101402.66;5075190;28;20032;-63
2022/06/21 11:26:08;;;;;;;3.92;1.40;;;;;;;22.65;40.07;101410.50;5074621;28;20032;-63
2022/06/21 11:28:54;;;;;;;5.78;1.38;;;;;;;22.64;40.00;101407.00;5074966;28;20628;-63
2022/06/21 11:31:22;;;;;;;4.38;1.25;;;;;;;22.66;40.16;101401.56;5074384;28;20025;-62
2022/06/21 11:34:03;;;;;;;5.53;1.70;;;;;;;22.68;40.21;101406.75;5075778;28;20025;-63
2022/06/21 11:36:42;;;;;;;3.78;1.20;;;;;;;22.67;40.31;101405.91;5075730;28;20452;-63
2022/06/21 11:39:23;;;;;;;5.80;1.40;;;;;;;22.67;40.39;101394.41;5074832;28;20025;-63
2022/06/21 11:42:10;;;;;;;7.32;1.48;;;;;;;22.67;40.32;101395.28;5074891;28;20039;-63
2022/06/21 11:44:58;;;;;;;5.38;1.55;;;;;;;22.67;40.53;101392.63;5073303;28;20107;-63
2022/06/21 11:48:01;;;;;;;7.15;1.70;;;;;;;22.69;40.28;101392.47;5073218;28;20357;-62
2022/06/21 11:50:43;;;;;;;5.18;1.40;;;;;;;22.68;40.22;101385.47;5073357;28;20047;-63
2022/06/21 11:53:34;;;;;;;9.23;1.52;;;;;;;22.70;40.21;101383.50;5074538;28;20056;-63
2022/06/21 11:56:09;;;;;;;6.95;1.80;;;;;;;22.70;40.43;101392.34;5075451;28;20020;-63
2022/06/21 11:59:06;;;;;;;4.43;2.05;;;;;;;22.71;40.57;101391.34;5075233;28;20056;-64
2022/06/21 12:01:39;;;;;;;7.78;1.40;;;;;;;22.71;40.40;101390.50;5075450;28;20113;-65
2022/06/21 12:04:32;;;;;;;3.53;1.20;;;;;;;22.72;40.55;101386.88;5073995;28;20476;-65
2022/06/21 12:07:10;;;;;;;5.30;1.50;;;;;;;22.72;40.66;101378.91;5074593;28;20036;-65
2022/06/21 12:09:38;;;;;;;6.78;1.70;;;;;;;22.72;40.79;101376.25;5075310;28;20107;-65
2022/06/21 12:12:21;;;;;;;8.10;1.65;;;;;;;22.72;41.09;101378.91;5075053;28;20028;-65
2022/06/21 12:15:09;;;;;;;5.30;1.70;;;;;;;22.74;40.82;101379.59;5074133;28;20028;-65
2022/06/21 12:17:47;;;;;;;7.53;1.73;;;;;;;22.75;40.81;101379.47;5074912;28;20074;-64
2022/06/21 12:20:21;;;;;;;7.22;2.13;;;;;;;22.75;40.87;101366.19;5073965;28;20040;-64
2022/06/21 12:22:53;;;;;;;5.93;1.90;;;;;;;22.75;40.69;101358.22;5074896;28;20472;-63
2022/06/21 12:25:20;;;;;;;6.07;1.90;;;;;;;22.76;40.69;101357.22;5073563;28;20460;-64
2022/06/21 12:27:45;;;;;;;4.90;1.60;;;;;;;22.78;40.73;101362.38;5073826;28;20044;-64