Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:16;;;;;;;12.57;7.35;;;;;;;;;;5055167;28;20036;-64
2023/12/09 00:03:42;;;;;;;12.70;7.40;;;;;;;;;;5069850;28;20036;-62
2023/12/09 00:06:08;;;;;;;12.68;7.40;;;;;;;;;;5068957;28;20047;-63
2023/12/09 00:08:34;;;;;;;12.27;7.15;;;;;;;;;;4363648;28;10000697;-63
2023/12/09 00:11:00;;;;;;;13.13;7.78;;;;;;;;;;5047838;28;20383;-62
2023/12/09 00:13:26;;;;;;;12.95;7.63;;;;;;;;;;5048283;28;20017;-63
2023/12/09 00:15:52;;;;;;;12.77;7.70;;;;;;;;;;5050180;28;20025;-65
2023/12/09 00:18:18;;;;;;;12.43;7.28;;;;;;;;;;5049954;28;20025;-65
2023/12/09 00:20:44;;;;;;;12.35;8.07;;;;;;;;;;5048747;28;20086;-65
2023/12/09 00:23:10;;;;;;;11.90;6.97;;;;;;;;;;5049615;28;20025;-65
2023/12/09 00:25:36;;;;;;;11.93;7.00;;;;;;;;;;5050313;28;20021;-65
2023/12/09 00:28:02;;;;;;;11.88;6.90;;;;;;;;;;5067857;28;20021;-64
2023/12/09 00:30:28;;;;;;;13.20;7.80;;;;;;;;;;5049392;28;20025;-64
2023/12/09 00:32:54;;;;;;;13.63;7.95;;;;;;;;;;5049444;28;20020;-65
2023/12/09 00:35:21;;;;;;;10.07;5.90;;;;;;;;;;5041309;28;20452;-65
2023/12/09 00:37:47;;;;;;;9.77;5.80;;;;;;;;;;5046539;28;20032;-65
2023/12/09 00:40:13;;;;;;;9.70;5.70;;;;;;;;;;5051783;28;20028;-65
2023/12/09 00:42:39;;;;;;;9.60;5.70;;;;;;;;;;5059661;28;20463;-64
2023/12/09 00:45:06;;;;;;;10.10;5.93;;;;;;;;;;5053365;28;20025;-64
2023/12/09 00:47:32;;;;;;;9.95;6.00;;;;;;;;;;5057709;28;20029;-64
2023/12/09 00:49:58;;;;;;;9.50;5.60;;;;;;;;;;5058393;28;20035;-65
2023/12/09 00:52:24;;;;;;;9.93;6.00;;;;;;;;;;5068971;28;20035;-64
2023/12/09 00:54:50;;;;;;;19.42;17.88;;;;;;;;;;5069661;28;20060;-65
2023/12/09 00:57:16;;;;;;;9.27;5.47;;;;;;;;;;5048993;28;20021;-64
2023/12/09 00:59:41;;;;;;;9.02;5.30;;;;;;;;;;5051628;28;20082;-64
2023/12/09 01:02:07;;;;;;;9.20;5.40;;;;;;;;;;5048317;28;20434;-66
2023/12/09 01:04:33;;;;;;;9.18;5.40;;;;;;;;;;5061611;28;20028;-64
2023/12/09 01:07:00;;;;;;;8.98;5.28;;;;;;;;;;5053222;28;20082;-64
2023/12/09 01:09:25;;;;;;;9.73;6.22;;;;;;;;;;5052882;28;20028;-64
2023/12/09 01:11:51;;;;;;;9.80;6.20;;;;;;;;;;5056568;28;20024;-65
2023/12/09 01:14:17;;;;;;;8.80;5.20;;;;;;;;;;5064074;28;20024;-63
2023/12/09 01:16:44;;;;;;;8.88;5.28;;;;;;;;;;5049201;28;20486;-63
2023/12/09 01:19:10;;;;;;;9.05;5.40;;;;;;;;;;5058032;28;20048;-63
2023/12/09 01:21:36;;;;;;;9.23;5.50;;;;;;;;;;5049404;28;20024;-64
2023/12/09 01:24:04;;;;;;;9.30;5.40;;;;;;;;;;5057277;28;20032;-65
2023/12/09 01:26:30;;;;;;;8.82;5.25;;;;;;;;;;5057191;28;20486;-63
2023/12/09 01:28:57;;;;;;;9.00;5.50;;;;;;;;;;5049372;28;20028;-65
2023/12/09 01:31:23;;;;;;;8.55;5.22;;;;;;;;;;5049191;28;20569;-63
2023/12/09 01:33:49;;;;;;;9.15;5.10;;;;;;;;;;5049375;28;20053;-65
2023/12/09 01:36:15;;;;;;;8.30;4.90;;;;;;;;;;5049264;28;20372;-62
2023/12/09 01:38:41;;;;;;;8.32;5.00;;;;;;;;;;5048244;28;20040;-62
2023/12/09 01:41:07;;;;;;;8.95;5.03;;;;;;;;;;5049241;28;20021;-62
2023/12/09 01:43:34;;;;;;;8.40;4.95;;;;;;;;;;5049336;28;20024;-65
2023/12/09 01:46:05;;;;;;;8.20;4.90;;;;;;;;;;5050581;28;20078;-63
2023/12/09 01:48:31;;;;;;;8.40;5.00;;;;;;;;;;5064875;28;20055;-65
2023/12/09 01:50:58;;;;;;;8.30;4.90;;;;;;;;;;5072524;28;20021;-63
2023/12/09 01:53:24;;;;;;;8.63;5.00;;;;;;;;;;5072692;28;20020;-64
2023/12/09 01:55:49;;;;;;;8.70;5.20;;;;;;;;;;5072669;28;20024;-63
2023/12/09 01:58:17;;;;;;;9.10;5.15;;;;;;;;;;5072727;28;20071;-64
2023/12/09 02:00:43;;;;;;;7.68;4.57;;;;;;;;;;5072390;28;20493;-63
2023/12/09 02:03:09;;;;;;;8.38;5.05;;;;;;;;;;5072454;28;20107;-63
2023/12/09 02:05:35;;;;;;;8.73;5.55;;;;;;;;;;5072382;28;20100;-63
2023/12/09 02:08:01;;;;;;;9.30;5.55;;;;;;;;;;5065507;28;20092;-64
2023/12/09 02:10:28;;;;;;;8.93;5.47;;;;;;;;;;5064367;28;20021;-63
2023/12/09 02:13:14;;;;;;;9.02;5.28;;;;;;;;;;5072350;28;20036;-63
2023/12/09 02:15:42;;;;;;;8.98;5.20;;;;;;;;;;5055607;28;20028;-63
2023/12/09 02:18:08;;;;;;;8.57;5.05;;;;;;;;;;5054968;28;20025;-63
2023/12/09 02:20:34;;;;;;;8.30;4.95;;;;;;;;;;5072643;28;20162;-63
2023/12/09 02:23:10;;;;;;;8.68;5.00;;;;;;;;;;5072473;28;20108;-64
2023/12/09 02:25:37;;;;;;;9.73;5.72;;;;;;;;;;5072782;28;20016;-64
2023/12/09 02:28:08;;;;;;;8.57;5.10;;;;;;;;;;5072601;28;20020;-64
2023/12/09 02:31:00;;;;;;;8.48;5.00;;;;;;;;;;5054060;28;20098;-64
2023/12/09 02:33:26;;;;;;;8.55;5.07;;;;;;;;;;5067967;28;20074;-63
2023/12/09 02:35:54;;;;;;;10.13;6.40;;;;;;;;;;5072293;28;20029;-63
2023/12/09 02:38:20;;;;;;;8.70;5.18;;;;;;;;;;5072359;28;20140;-64
2023/12/09 02:40:47;;;;;;;9.15;5.45;;;;;;;;;;5054078;28;20035;-64
2023/12/09 02:43:13;;;;;;;8.88;5.20;;;;;;;;;;5072176;28;20032;-64
2023/12/09 02:45:40;;;;;;;8.93;5.20;;;;;;;;;;5071647;28;20468;-62
2023/12/09 02:48:06;;;;;;;8.43;5.00;;;;;;;;;;5071513;28;20031;-63
2023/12/09 02:50:32;;;;;;;8.70;5.18;;;;;;;;;;5053868;28;20025;-64
2023/12/09 02:52:58;;;;;;;9.07;5.30;;;;;;;;;;5071701;28;20055;-63
2023/12/09 02:55:24;;;;;;;9.50;5.60;;;;;;;;;;5072133;28;20483;-64
2023/12/09 02:57:50;;;;;;;9.40;5.57;;;;;;;;;;5071341;28;20108;-64
2023/12/09 03:00:16;;;;;;;9.20;5.50;;;;;;;;;;5053754;28;20119;-62
2023/12/09 03:02:42;;;;;;;9.10;5.38;;;;;;;;;;5071400;28;20036;-62
2023/12/09 03:05:08;;;;;;;9.80;5.78;;;;;;;;;;5071407;28;20024;-62
2023/12/09 03:07:34;;;;;;;9.30;5.50;;;;;;;;;;5071169;28;20028;-64
2023/12/09 03:10:00;;;;;;;9.50;5.60;;;;;;;;;;5071323;28;20024;-63
2023/12/09 03:12:26;;;;;;;8.93;5.22;;;;;;;;;;5070898;28;20051;-62
2023/12/09 03:14:53;;;;;;;9.32;5.47;;;;;;;;;;5053021;28;20048;-63
2023/12/09 03:17:19;;;;;;;9.60;5.60;;;;;;;;;;5071067;28;20016;-67
2023/12/09 03:19:45;;;;;;;9.40;5.55;;;;;;;;;;5052861;28;20127;-63
2023/12/09 03:22:11;;;;;;;9.90;6.00;;;;;;;;;;5070764;28;20055;-63
2023/12/09 03:24:37;;;;;;;9.40;5.55;;;;;;;;;;5071053;28;20026;-65
2023/12/09 03:27:03;;;;;;;9.55;5.68;;;;;;;;;;5053230;28;20078;-65
2023/12/09 03:29:29;;;;;;;9.90;5.82;;;;;;;;;;5070653;28;20521;-65
2023/12/09 03:31:55;;;;;;;10.07;5.90;;;;;;;;;;5070645;28;20023;-62
2023/12/09 03:34:21;;;;;;;10.00;5.90;;;;;;;;;;5070811;28;20021;-63
2023/12/09 03:36:47;;;;;;;9.77;5.78;;;;;;;;;;5070958;28;20027;-63
2023/12/09 03:39:13;;;;;;;10.05;5.90;;;;;;;;;;5071512;28;20058;-63
2023/12/09 03:41:39;;;;;;;9.68;5.70;;;;;;;;;;5071565;28;20036;-63
2023/12/09 03:44:05;;;;;;;9.63;5.70;;;;;;;;;;5071722;28;20128;-62
2023/12/09 03:46:31;;;;;;;9.80;6.00;;;;;;;;;;5052878;28;20048;-63
2023/12/09 03:48:57;;;;;;;10.73;6.70;;;;;;;;;;5070479;28;20336;-63
2023/12/09 03:51:23;;;;;;;9.80;5.70;;;;;;;;;;5071376;28;20055;-64
2023/12/09 03:53:49;;;;;;;9.85;5.88;;;;;;;;;;5071290;28;20048;-63
2023/12/09 03:56:23;;;;;;;9.43;5.57;;;;;;;;;;5071663;28;20025;-63
2023/12/09 03:58:50;;;;;;;9.80;5.80;;;;;;;;;;5071434;28;20028;-64
2023/12/09 04:01:16;;;;;;;9.75;5.72;;;;;;;;;;5070385;28;20032;-63
2023/12/09 04:03:42;;;;;;;9.68;5.70;;;;;;;;;;5052943;28;20025;-65
2023/12/09 04:06:08;;;;;;;9.80;5.78;;;;;;;;;;5070988;28;20092;-65
2023/12/09 04:08:34;;;;;;;10.50;6.25;;;;;;;;;;5069875;28;20024;-65
2023/12/09 04:11:00;;;;;;;9.60;5.68;;;;;;;;;;5070214;28;20048;-63
2023/12/09 04:13:27;;;;;;;9.95;5.90;;;;;;;;;;5069596;28;20504;-64
2023/12/09 04:15:53;;;;;;;10.00;5.90;;;;;;;;;;5070378;28;20609;-64
2023/12/09 04:18:19;;;;;;;9.88;5.90;;;;;;;;;;5052590;28;20028;-64
2023/12/09 04:20:46;;;;;;;10.05;5.93;;;;;;;;;;5070108;28;20024;-63
2023/12/09 04:23:12;;;;;;;9.90;5.85;;;;;;;;;;5070342;28;20024;-64
2023/12/09 04:25:38;;;;;;;9.95;5.80;;;;;;;;;;5052435;28;20043;-64
2023/12/09 04:28:05;;;;;;;9.90;5.80;;;;;;;;;;5070151;28;20575;-63
2023/12/09 04:30:31;;;;;;;9.40;5.53;;;;;;;;;;5052205;28;20044;-64
2023/12/09 04:32:57;;;;;;;9.40;5.53;;;;;;;;;;5070449;28;20023;-64
2023/12/09 04:35:23;;;;;;;9.70;5.70;;;;;;;;;;5069864;28;20020;-65
2023/12/09 04:37:49;;;;;;;9.85;5.78;;;;;;;;;;5051742;28;20065;-64
2023/12/09 04:40:15;;;;;;;9.82;5.80;;;;;;;;;;5069748;28;20614;-63
2023/12/09 04:42:41;;;;;;;9.70;5.70;;;;;;;;;;5052136;28;20035;-63
2023/12/09 04:45:07;;;;;;;9.82;5.90;;;;;;;;;;5070129;28;20144;-63
2023/12/09 04:47:34;;;;;;;9.35;5.53;;;;;;;;;;5069953;28;20017;-65
2023/12/09 04:50:00;;;;;;;9.95;5.70;;;;;;;;;;5069357;28;20020;-64
2023/12/09 04:52:26;;;;;;;9.10;5.38;;;;;;;;;;5051739;28;20024;-63
2023/12/09 04:54:52;;;;;;;10.50;6.10;;;;;;;;;;5069354;28;20367;-64
2023/12/09 04:57:18;;;;;;;9.30;5.50;;;;;;;;;;5069590;28;20104;-63
2023/12/09 04:59:44;;;;;;;10.30;6.40;;;;;;;;;;5051652;28;20274;-64
2023/12/09 05:02:10;;;;;;;12.32;6.25;;;;;;;;;;5051552;28;20501;-63
2023/12/09 05:04:36;;;;;;;9.80;5.80;;;;;;;;;;5069643;28;20021;-63
2023/12/09 05:07:03;;;;;;;9.75;5.75;;;;;;;;;;5069576;28;20375;-64
2023/12/09 05:09:29;;;;;;;9.70;5.70;;;;;;;;;;5069209;28;20488;-63
2023/12/09 05:11:55;;;;;;;10.50;5.68;;;;;;;;;;5069233;28;20025;-63
2023/12/09 05:14:21;;;;;;;18.83;6.18;;;;;;;;;;5069385;28;20028;-63
2023/12/09 05:16:47;;;;;;;10.23;6.10;;;;;;;;;;5069354;28;20099;-64
2023/12/09 05:19:13;;;;;;;9.93;5.63;;;;;;;;;;5069065;28;20399;-64
2023/12/09 05:21:39;;;;;;;9.45;5.60;;;;;;;;;;5069264;28;20095;-64
2023/12/09 05:24:05;;;;;;;9.00;5.30;;;;;;;;;;5069371;28;20021;-64
2023/12/09 05:26:31;;;;;;;10.25;6.10;;;;;;;;;;5069520;28;20052;-63
2023/12/09 05:28:57;;;;;;;9.15;5.40;;;;;;;;;;5063146;28;20483;-63
2023/12/09 05:31:24;;;;;;;9.93;6.38;;;;;;;;;;5054863;28;20020;-65
2023/12/09 05:33:50;;;;;;;9.45;5.50;;;;;;;;;;5057402;28;20055;-64
2023/12/09 05:36:16;;;;;;;10.60;5.80;;;;;;;;;;5048675;28;20096;-65
2023/12/09 05:38:43;;;;;;;9.43;5.45;;;;;;;;;;5047957;28;20029;-64
2023/12/09 05:41:09;;;;;;;9.20;5.50;;;;;;;;;;5048799;28;20053;-64
2023/12/09 05:43:38;;;;;;;8.90;5.25;;;;;;;;;;5053390;28;20437;-65
2023/12/09 05:46:05;;;;;;;9.40;5.50;;;;;;;;;;5047536;28;20028;-64
2023/12/09 05:48:34;;;;;;;9.18;5.43;;;;;;;;;;5047741;28;20048;-64
2023/12/09 05:51:00;;;;;;;9.32;5.47;;;;;;;;;;5047413;28;20021;-64
2023/12/09 05:53:26;;;;;;;8.82;5.20;;;;;;;;;;5052040;28;20028;-64
2023/12/09 05:55:52;;;;;;;8.73;5.18;;;;;;;;;;5053810;28;20021;-64
2023/12/09 05:58:18;;;;;;;9.10;5.40;;;;;;;;;;5065561;28;20028;-63
2023/12/09 06:00:45;;;;;;;8.57;5.10;;;;;;;;;;5047354;28;20021;-64
2023/12/09 06:03:11;;;;;;;8.27;4.90;;;;;;;;;;5057604;28;20023;-65
2023/12/09 06:05:37;;;;;;;8.50;5.00;;;;;;;;;;5064128;28;20041;-65
2023/12/09 06:08:03;;;;;;;8.52;5.07;;;;;;;;;;5048276;28;20053;-63
2023/12/09 06:10:29;;;;;;;8.40;4.93;;;;;;;;;;5056820;28;20024;-62
2023/12/09 06:12:55;;;;;;;8.90;5.20;;;;;;;;;;5048767;28;20025;-64
2023/12/09 06:15:21;;;;;;;8.45;5.00;;;;;;;;;;5049395;28;20017;-62
2023/12/09 06:17:47;;;;;;;8.88;5.30;;;;;;;;;;5048940;28;20029;-62
2023/12/09 06:20:13;;;;;;;9.27;7.10;;;;;;;;;;5048038;28;20119;-63
2023/12/09 06:22:39;;;;;;;7.95;4.70;;;;;;;;;;5053674;28;20036;-63
2023/12/09 06:25:05;;;;;;;7.55;4.50;;;;;;;;;;5060520;28;20029;-62
2023/12/09 06:27:31;;;;;;;8.10;4.70;;;;;;;;;;5052823;28;20016;-63
2023/12/09 06:29:57;;;;;;;7.70;4.60;;;;;;;;;;5061272;28;20119;-63
2023/12/09 06:32:23;;;;;;;7.80;4.60;;;;;;;;;;5048292;28;20036;-63
2023/12/09 06:34:49;;;;;;;8.90;5.35;;;;;;;;;;5052406;28;20021;-62
2023/12/09 06:37:15;;;;;;;7.53;4.50;;;;;;;;;;5050806;28;20025;-62
2023/12/09 06:39:41;;;;;;;7.72;4.60;;;;;;;;;;5052332;28;20028;-62
2023/12/09 06:42:07;;;;;;;7.53;4.50;;;;;;;;;;5051697;28;20475;-62
2023/12/09 06:44:33;;;;;;;7.63;4.60;;;;;;;;;;5052109;28;20171;-64
2023/12/09 06:46:59;;;;;;;7.60;4.60;;;;;;;;;;5050662;28;20029;-63
2023/12/09 06:49:25;;;;;;;7.70;4.60;;;;;;;;;;5051941;28;20086;-63
2023/12/09 06:51:51;;;;;;;7.75;4.68;;;;;;;;;;5051719;28;20088;-63
2023/12/09 06:54:17;;;;;;;11.77;5.45;;;;;;;;;;5060744;28;20503;-64
2023/12/09 06:56:44;;;;;;;7.53;4.50;;;;;;;;;;5065826;28;20029;-64
2023/12/09 06:59:10;;;;;;;8.43;4.60;;;;;;;;;;5072082;28;20036;-63
2023/12/09 07:01:36;;;;;;;7.30;4.30;;;;;;;;;;5065466;28;20415;-63
2023/12/09 07:04:02;;;;;;;7.10;4.22;;;;;;;;;;5060129;28;20060;-65
2023/12/09 07:06:29;;;;;;;7.20;4.20;;;;;;;;;;5067165;28;20028;-64
2023/12/09 07:08:59;;;;;;;7.15;4.20;;;;;;;;;;5053383;28;20111;-64
2023/12/09 07:11:25;;;;;;;6.70;4.00;;;;;;;;;;5071568;28;20017;-64
2023/12/09 07:13:51;;;;;;;7.13;4.20;;;;;;;;;;5053350;28;20032;-62
2023/12/09 07:16:18;;;;;;;7.90;4.50;;;;;;;;;;5053566;28;20074;-63
2023/12/09 07:18:46;;;;;;;6.90;4.05;;;;;;;;;;5071782;28;20017;-63
2023/12/09 07:21:12;;;;;;;6.90;4.10;;;;;;;;;;5071512;28;20025;-63
2023/12/09 07:23:38;;;;;;;6.90;4.10;;;;;;;;;;5071479;28;20490;-62
2023/12/09 07:26:04;;;;;;;7.22;4.30;;;;;;;;;;5053533;28;20056;-62
2023/12/09 07:28:31;;;;;;;7.38;4.40;;;;;;;;;;5071249;28;20069;-65
2023/12/09 07:30:57;;;;;;;7.18;4.20;;;;;;;;;;5071198;28;20402;-64
2023/12/09 07:33:23;;;;;;;7.03;4.20;;;;;;;;;;5071248;28;20017;-64
2023/12/09 07:35:49;;;;;;;6.72;4.00;;;;;;;;;;5060031;28;20021;-64
2023/12/09 07:38:15;;;;;;;7.05;4.18;;;;;;;;;;5051288;28;20021;-64
2023/12/09 07:40:41;;;;;;;8.27;5.28;;;;;;;;;;5051070;28;20029;-63
2023/12/09 07:43:10;;;;;;;7.40;4.40;;;;;;;;;;5050777;28;20486;-64
2023/12/09 07:45:36;;;;;;;7.45;4.47;;;;;;;;;;5032590;28;20028;-63
2023/12/09 07:48:03;;;;;;;7.10;4.22;;;;;;;;;;5032936;28;20041;-64
2023/12/09 07:50:32;;;;;;;7.50;4.30;;;;;;;;;;5050557;28;20036;-65
2023/12/09 07:52:58;;;;;;;;;;;;;;;;;;5033189;28;20063;-64
2023/12/09 07:55:24;;;;;;;7.28;4.30;;;;;;;;;;5050640;28;19904;-64
2023/12/09 07:57:50;;;;;;;8.55;4.78;;;;;;;;;;5069137;28;20382;-64
2023/12/09 08:00:17;;;;;;;8.02;5.30;;;;;;;;;;5070292;28;20032;-64
2023/12/09 08:02:43;;;;;;;7.32;4.40;;;;;;;;;;5070233;28;20119;-64
2023/12/09 08:05:09;;;;;;;6.80;4.10;;;;;;;;;;5070604;28;20433;-62
2023/12/09 08:07:35;;;;;;;6.88;4.10;;;;;;;;;;5070551;28;20020;-63
2023/12/09 08:10:01;;;;;;;7.40;4.40;;;;;;;;;;5070829;28;20075;-63
2023/12/09 08:12:27;;;;;;;7.30;4.30;;;;;;;;;;5070059;28;20489;-61
2023/12/09 08:14:53;;;;;;;7.80;4.70;;;;;;;;;;5070193;28;20221;-63
2023/12/09 08:17:19;;;;;;;8.40;5.00;;;;;;;;;;5070270;28;20059;-62
2023/12/09 08:19:45;;;;;;;9.70;5.70;;;;;;;;;;5070420;28;20021;-62
2023/12/09 08:22:12;;;;;;;8.70;5.13;;;;;;;;;;5070184;28;20043;-64
2023/12/09 08:24:38;;;;;;;8.80;5.22;;;;;;;;;;5069920;28;20052;-63
2023/12/09 08:27:05;;;;;;;8.90;5.30;;;;;;;;;;5069818;28;20070;-63
2023/12/09 08:29:31;;;;;;;8.93;5.50;;;;;;;;;;5069603;28;20498;-64
2023/12/09 08:31:57;;;;;;;9.10;5.40;;;;;;;;;;5069868;28;20016;-65
2023/12/09 08:34:23;;;;;;;9.10;5.47;;;;;;;;;;5069797;28;20028;-63
2023/12/09 08:36:49;;;;;;;9.88;5.68;;;;;;;;;;5069289;28;20028;-63
2023/12/09 08:39:17;;;;;;;9.10;5.40;;;;;;;;;;5069403;28;20032;-63
2023/12/09 08:41:43;;;;;;;8.93;5.30;;;;;;;;;;5069445;28;20093;-52
2023/12/09 08:44:09;;;;;;;9.80;5.70;;;;;;;;;;5069600;28;20107;-50
2023/12/09 08:46:35;;;;;;;9.23;5.45;;;;;;;;;;5069774;28;20063;-55
2023/12/09 08:49:02;;;;;;;9.75;5.70;;;;;;;;;;5051911;28;20151;-49
2023/12/09 08:51:29;;;;;;;9.60;5.70;;;;;;;;;;5069763;28;20028;-55
2023/12/09 08:53:55;;;;;;;9.75;5.75;;;;;;;;;;5069418;28;20025;-50
2023/12/09 08:56:21;;;;;;;9.38;5.57;;;;;;;;;;5069240;28;20024;-53
2023/12/09 08:58:47;;;;;;;10.30;5.80;;;;;;;;;;5051696;28;20082;-54
2023/12/09 09:01:13;;;;;;;9.40;5.50;;;;;;;;;;5069359;28;20025;-55
2023/12/09 09:03:39;;;;;;;9.73;5.72;;;;;;;;;;5069473;28;20028;-52
2023/12/09 09:06:05;;;;;;;9.73;5.70;;;;;;;;;;5069190;28;20029;-52
2023/12/09 09:08:31;;;;;;;9.90;5.80;;;;;;;;;;5051630;28;20025;-53
2023/12/09 09:10:57;;;;;;;9.80;5.82;;;;;;;;;;5069705;28;20034;-54
2023/12/09 09:13:23;;;;;;;9.48;5.60;;;;;;;;;;5069513;28;20047;-53
2023/12/09 09:15:50;;;;;;;9.65;5.70;;;;;;;;;;5069752;28;20048;-57
2023/12/09 09:18:16;;;;;;;9.85;5.80;;;;;;;;;;5069484;28;20047;-54
2023/12/09 09:20:42;;;;;;;8.98;5.30;;;;;;;;;;5069073;28;20466;-53
2023/12/09 09:23:09;;;;;;;9.77;5.80;;;;;;;;;;5069139;28;20025;-51
2023/12/09 09:25:35;;;;;;;9.70;5.72;;;;;;;;;;5069049;28;20024;-51
2023/12/09 09:28:02;;;;;;;10.35;6.32;;;;;;;;;;5067310;28;20024;-55
2023/12/09 09:30:29;;;;;;;10.18;6.00;;;;;;;;;;5067077;28;20490;-53
2023/12/09 09:32:55;;;;;;;10.07;5.95;;;;;;;;;;5067313;28;20070;-54
2023/12/09 09:35:21;;;;;;;10.45;6.10;;;;;;;;;;5067499;28;20021;-56
2023/12/09 09:37:47;;;;;;;10.20;6.00;;;;;;;;;;5067172;28;20039;-56
2023/12/09 09:40:14;;;;;;;10.30;6.00;;;;;;;;;;5067229;28;20020;-56
2023/12/09 09:42:44;;;;;;;10.05;5.90;;;;;;;;;;5068371;28;20024;-57
2023/12/09 09:45:42;;;;;;;11.90;8.60;;;;;;;;;;5068959;28;20567;-55
2023/12/09 09:48:12;;;;;;;10.20;6.00;;;;;;;;;;5024512;28;20037;-56
2023/12/09 09:50:42;;;;;;;10.45;6.13;;;;;;;;;;5068912;28;20479;-55
2023/12/09 09:53:09;;;;;;;10.88;6.40;;;;;;;;;;5069049;28;20032;-52
2023/12/09 09:55:35;;;;;;;10.57;6.20;;;;;;;;;;5069028;28;20017;-53
2023/12/09 09:58:02;;;;;;;11.13;6.57;;;;;;;;;;5069141;28;20024;-58
2023/12/09 10:00:28;;;;;;;11.27;6.63;;;;;;;;;;5068496;28;20183;-53
2023/12/09 10:02:54;;;;;;;11.60;6.88;;;;;;;;;;5061609;28;20035;-53
2023/12/09 10:05:20;;;;;;;11.73;6.80;;;;;;;;;;5048858;28;20043;-54
2023/12/09 10:07:47;;;;;;;11.50;6.70;;;;;;;;;;5050696;28;20028;-51
2023/12/09 10:10:13;;;;;;;12.00;7.40;;;;;;;;;;5052529;28;20036;-53
2023/12/09 10:12:40;;;;;;;13.85;7.50;;;;;;;;;;5052557;28;20051;-52
2023/12/09 10:15:06;;;;;;;11.68;6.85;;;;;;;;;;5053223;28;20032;-52
2023/12/09 10:17:32;;;;;;;12.07;7.25;;;;;;;;;;5052479;28;20028;-57
2023/12/09 10:19:58;;;;;;;12.07;7.07;;;;;;;;;;5052067;28;20087;-56
2023/12/09 10:22:25;;;;;;;11.70;6.82;;;;;;;;;;5052116;28;20100;-57
2023/12/09 10:24:52;;;;;;;11.50;6.80;;;;;;;;;;5052123;28;20021;-58
2023/12/09 10:27:24;;;;;;;11.88;7.00;;;;;;;;;;5052247;28;20032;-54
2023/12/09 10:29:54;;;;;;;11.50;6.72;;;;;;;;;;5050842;28;20040;-55
2023/12/09 10:32:20;;;;;;;12.07;7.00;;;;;;;;;;5051554;28;20029;-54
2023/12/09 10:34:48;;;;;;;12.00;7.00;;;;;;;;;;5052368;28;20479;-54
2023/12/09 10:37:16;;;;;;;12.07;7.07;;;;;;;;;;5050918;28;20029;-55
2023/12/09 10:39:45;;;;;;;12.70;7.40;;;;;;;;;;5051993;28;20025;-56
2023/12/09 10:42:11;;;;;;;12.00;7.00;;;;;;;;;;5051335;28;20506;-57
2023/12/09 10:44:37;;;;;;;12.50;7.35;;;;;;;;;;5050024;28;20112;-55
2023/12/09 10:47:03;;;;;;;11.93;7.00;;;;;;;;;;5051446;28;20063;-58
2023/12/09 10:49:30;;;;;;;12.02;7.00;;;;;;;;;;5051807;28;20040;-53
2023/12/09 10:51:56;;;;;;;11.93;6.97;;;;;;;;;;5051562;28;20543;-52
2023/12/09 10:54:22;;;;;;;12.27;7.15;;;;;;;;;;5051557;28;20484;-56
2023/12/09 10:56:49;;;;;;;12.65;7.35;;;;;;;;;;5050577;28;20025;-56
2023/12/09 10:59:17;;;;;;;12.25;7.10;;;;;;;;;;5051879;28;20035;-58
2023/12/09 11:01:44;;;;;;;12.35;7.30;;;;;;;;;;5051741;28;20036;-55
2023/12/09 11:04:12;;;;;;;13.32;7.10;;;;;;;;;;5060700;28;20028;-55
2023/12/09 11:06:39;;;;;;;11.98;7.05;;;;;;;;;;5059901;28;20067;-55
2023/12/09 11:09:06;;;;;;;12.52;7.30;;;;;;;;;;5051215;28;20033;-57
2023/12/09 11:11:32;;;;;;;12.15;7.10;;;;;;;;;;5059537;28;20111;-55
2023/12/09 11:13:58;;;;;;;11.80;6.90;;;;;;;;;;5066284;28;20028;-53
2023/12/09 11:16:26;;;;;;;13.57;8.00;;;;;;;;;;5064741;28;20023;-54
2023/12/09 11:18:53;;;;;;;12.38;7.22;;;;;;;;;;5070234;28;20399;-55
2023/12/09 11:21:20;;;;;;;12.00;7.00;;;;;;;;;;5070751;28;20668;-55
2023/12/09 11:23:48;;;;;;;11.73;6.85;;;;;;;;;;5070875;28;20158;-57
2023/12/09 11:26:14;;;;;;;12.43;7.18;;;;;;;;;;5070741;28;20093;-53
2023/12/09 11:28:55;;;;;;;11.50;6.75;;;;;;;;;;5070144;28;20032;-53
2023/12/09 11:31:21;;;;;;;13.23;7.60;;;;;;;;;;5070455;28;20048;-55
2023/12/09 11:33:48;;;;;;;12.52;7.00;;;;;;;;;;5070350;28;20079;-53
2023/12/09 11:36:15;;;;;;;11.77;6.88;;;;;;;;;;5070791;28;20029;-56
2023/12/09 11:38:42;;;;;;;11.68;6.85;;;;;;;;;;5070749;28;20048;-54
2023/12/09 11:41:08;;;;;;;11.68;6.82;;;;;;;;;;5070424;28;20028;-56
2023/12/09 11:43:35;;;;;;;18.50;7.95;;;;;;;;;;5070774;28;20032;-55
2023/12/09 11:46:01;;;;;;;11.95;6.97;;;;;;;;;;5070810;28;20101;-55
2023/12/09 11:48:29;;;;;;;11.80;6.90;;;;;;;;;;5070653;28;20120;-53
2023/12/09 11:50:55;;;;;;;14.77;7.90;;;;;;;;;;5070583;28;20024;-51
2023/12/09 11:53:21;;;;;;;11.73;6.90;;;;;;;;;;5070028;28;20111;-58
2023/12/09 11:55:47;;;;;;;12.20;7.10;;;;;;;;;;5070626;28;20138;-58
2023/12/09 11:58:13;;;;;;;12.32;7.20;;;;;;;;;;5070472;28;20052;-57
2023/12/09 12:00:39;;;;;;;11.50;6.80;;;;;;;;;;5070057;28;20383;-57
2023/12/09 12:03:05;;;;;;;12.52;7.35;;;;;;;;;;5069662;28;20031;-59
2023/12/09 12:05:31;;;;;;;11.75;6.90;;;;;;;;;;5069876;28;20398;-58
2023/12/09 12:07:58;;;;;;;11.65;6.82;;;;;;;;;;5069694;28;20382;-55
2023/12/09 12:10:24;;;;;;;12.45;7.05;;;;;;;;;;5069560;28;20386;-55
2023/12/09 12:12:50;;;;;;;13.00;7.43;;;;;;;;;;5058954;28;20112;-57
2023/12/09 12:15:17;;;;;;;11.07;6.47;;;;;;;;;;5050476;28;20167;-58
2023/12/09 12:17:44;;;;;;;12.35;7.25;;;;;;;;;;5069094;28;20021;-56
2023/12/09 12:20:11;;;;;;;11.50;6.70;;;;;;;;;;5068912;28;20456;-54
2023/12/09 12:22:37;;;;;;;11.10;6.50;;;;;;;;;;5068468;28;20025;-56
2023/12/09 12:25:04;;;;;;;12.00;6.90;;;;;;;;;;5068876;28;20032;-54
2023/12/09 12:27:34;;;;;;;12.18;6.90;;;;;;;;;;5051116;28;20059;-55
2023/12/09 12:30:00;;;;;;;11.63;7.30;;;;;;;;;;5067215;28;20036;-56
2023/12/09 12:32:26;;;;;;;11.00;6.43;;;;;;;;;;5068608;28;20051;-57
2023/12/09 12:34:52;;;;;;;10.82;6.40;;;;;;;;;;5068260;28;20108;-55
2023/12/09 12:37:18;;;;;;;10.70;6.30;;;;;;;;;;5068595;28;20036;-53
2023/12/09 12:39:44;;;;;;;11.18;6.53;;;;;;;;;;5068726;28;20090;-57
2023/12/09 12:42:10;;;;;;;10.50;6.20;;;;;;;;;;5068728;28;20032;-55
2023/12/09 12:44:36;;;;;;;11.10;6.50;;;;;;;;;;5068969;28;20492;-53
2023/12/09 12:47:02;;;;;;;11.45;6.65;;;;;;;;;;5067466;28;20079;-57
2023/12/09 12:49:35;;;;;;;11.18;6.47;;;;;;;;;;5067340;28;20095;-56
2023/12/09 12:52:02;;;;;;;11.10;6.50;;;;;;;;;;5068397;28;20020;-54
2023/12/09 12:54:28;;;;;;;11.32;6.60;;;;;;;;;;5068870;28;20021;-56
2023/12/09 12:56:54;;;;;;;11.00;6.40;;;;;;;;;;5068619;28;20105;-53
2023/12/09 12:59:20;;;;;;;11.50;6.90;;;;;;;;;;5068635;28;20502;-57
2023/12/09 13:01:47;;;;;;;10.63;6.20;;;;;;;;;;5068450;28;20028;-57
2023/12/09 13:04:13;;;;;;;10.77;6.35;;;;;;;;;;5068773;28;20028;-55
2023/12/09 13:06:39;;;;;;;15.93;7.15;;;;;;;;;;5068629;28;20039;-56
2023/12/09 13:09:05;;;;;;;10.85;6.32;;;;;;;;;;5068451;28;20021;-56
2023/12/09 13:11:34;;;;;;;10.38;6.10;;;;;;;;;;5068305;28;20025;-53
2023/12/09 13:14:00;;;;;;;14.68;6.85;;;;;;;;;;5068008;28;20548;-55
2023/12/09 13:16:27;;;;;;;11.27;6.57;;;;;;;;;;5050467;28;20021;-54
2023/12/09 13:18:53;;;;;;;11.45;6.75;;;;;;;;;;5068369;28;20079;-53
2023/12/09 13:21:19;;;;;;;10.98;6.45;;;;;;;;;;5068113;28;20060;-55
2023/12/09 13:23:45;;;;;;;11.60;6.90;;;;;;;;;;5067978;28;20123;-55
2023/12/09 13:26:11;;;;;;;11.05;6.50;;;;;;;;;;5068433;28;20025;-56
2023/12/09 13:28:37;;;;;;;11.18;6.55;;;;;;;;;;5068196;28;20036;-56
2023/12/09 13:31:04;;;;;;;11.65;6.80;;;;;;;;;;5067991;28;20021;-56
2023/12/09 13:33:31;;;;;;;11.02;6.43;;;;;;;;;;5068255;28;20040;-55
2023/12/09 13:35:57;;;;;;;10.85;6.68;;;;;;;;;;5068202;28;20024;-53
2023/12/09 13:38:23;;;;;;;11.30;6.60;;;;;;;;;;5068248;28;20025;-56
2023/12/09 13:40:49;;;;;;;11.05;6.50;;;;;;;;;;5068504;28;20033;-55
2023/12/09 13:43:15;;;;;;;11.32;6.72;;;;;;;;;;5072208;28;20076;-54
2023/12/09 13:45:41;;;;;;;10.70;6.30;;;;;;;;;;5072269;28;20108;-55
2023/12/09 13:48:08;;;;;;;11.77;6.90;;;;;;;;;;5071984;28;20628;-56
2023/12/09 13:50:38;;;;;;;11.35;6.68;;;;;;;;;;5063593;28;20074;-57
2023/12/09 13:53:04;;;;;;;11.35;6.70;;;;;;;;;;5051970;28;20167;-54
2023/12/09 13:55:30;;;;;;;11.70;6.80;;;;;;;;;;5052241;28;20506;-55
2023/12/09 13:57:56;;;;;;;11.30;6.60;;;;;;;;;;5052183;28;20032;-52
2023/12/09 14:00:22;;;;;;;10.80;6.30;;;;;;;;;;5057056;28;20037;-55
2023/12/09 14:02:48;;;;;;;10.90;6.40;;;;;;;;;;5044337;28;20017;-57
2023/12/09 14:05:15;;;;;;;11.35;6.70;;;;;;;;;;5061468;28;20101;-56
2023/12/09 14:07:41;;;;;;;11.23;6.60;;;;;;;;;;5063670;28;20029;-54
2023/12/09 14:10:08;;;;;;;10.63;6.35;;;;;;;;;;5060408;28;20024;-52
2023/12/09 14:12:34;;;;;;;10.55;6.20;;;;;;;;;;5063989;28;20024;-56
2023/12/09 14:15:01;;;;;;;10.70;6.65;;;;;;;;;;5061346;28;20028;-55
2023/12/09 14:17:27;;;;;;;11.48;6.82;;;;;;;;;;5063450;28;20013;-54
2023/12/09 14:19:55;;;;;;;10.57;6.20;;;;;;;;;;5062010;28;20029;-53
2023/12/09 14:22:21;;;;;;;12.55;8.40;;;;;;;;;;5060987;28;20012;-54
2023/12/09 14:24:47;;;;;;;10.60;6.20;;;;;;;;;;5062731;28;20016;-54
2023/12/09 14:27:13;;;;;;;10.80;6.47;;;;;;;;;;5062114;28;20048;-55
2023/12/09 14:29:40;;;;;;;10.00;6.10;;;;;;;;;;5059218;28;20103;-54
2023/12/09 14:32:06;;;;;;;10.38;6.10;;;;;;;;;;5062115;28;20025;-50
2023/12/09 14:34:32;;;;;;;9.88;5.80;;;;;;;;;;5061090;28;20073;-52