Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:45;;;;;;;7.07;6.37;;;15.90;50.70;;;16.44;39.33;97261.22;5010496;28;114133;-92
2022/04/23 00:04:13;;;;;;;6.10;5.50;;;15.90;50.80;;;16.43;39.39;97264.38;5008709;28;114096;-93
2022/04/23 00:06:40;;;;;;;6.60;5.20;;;15.90;50.80;;;16.41;39.46;97261.97;5006336;28;124534;-93
2022/04/23 00:09:07;;;;;;;5.67;5.00;;;15.80;50.90;;;16.41;39.65;97266.75;5027985;27;122610;-93
2022/04/23 00:11:34;;;;;;;5.87;4.83;;;15.80;50.90;;;16.39;39.33;97255.19;5006441;28;113944;-94
2022/04/23 00:14:02;;;;;;;5.87;5.27;;;15.80;51.00;;;16.39;39.63;97263.56;4988066;28;113622;-92
2022/04/23 00:16:28;;;;;;;5.37;4.87;;;15.80;51.10;;;16.37;39.60;97261.16;5013043;28;124462;-92
2022/04/23 00:18:55;;;;;;;6.20;5.60;;;15.80;51.20;;;16.37;39.53;97263.16;5008524;28;123982;-92
2022/04/23 00:21:21;;;;;;;5.70;5.07;;;15.80;51.30;;;16.34;39.76;97253.59;5026792;28;113552;-92
2022/04/23 00:23:48;;;;;;;6.23;5.10;;;15.80;51.40;;;16.32;39.88;97253.97;5006541;28;113354;-94
2022/04/23 00:26:15;;;;;;;6.50;5.90;;;15.80;51.40;;;16.30;39.97;97263.91;5004603;28;123999;-91
2022/04/23 00:28:43;;;;;;;5.70;5.00;;;15.70;51.50;;;16.29;40.10;97263.09;5006246;28;124835;-93
2022/04/23 00:31:09;;;;;;;8.10;6.00;;;15.70;51.60;;;16.27;39.89;97262.69;5026543;28;114249;-91
2022/04/23 00:33:37;;;;;;;6.40;5.80;;;15.60;51.70;;;16.23;40.16;97270.25;5023953;28;114368;-92
2022/04/23 00:36:06;;;;;;;7.20;6.00;;;15.70;52.00;;;16.18;40.51;97270.59;5006390;28;124030;-92
2022/04/23 00:38:33;;;;;;;7.00;5.87;;;15.60;52.00;;;16.14;40.34;97264.19;5008423;28;123928;-92
2022/04/23 00:41:00;;;;;;;7.10;5.90;;;15.60;52.10;;;16.11;40.53;97267.75;5007862;28;115792;-92
2022/04/23 00:43:30;;;;;;;5.97;5.47;;;15.50;52.20;;;16.07;40.49;97264.94;5006783;28;114781;-94
2022/04/23 00:45:58;;;;;;;6.97;5.10;;;15.50;52.30;;;16.04;41.09;97271.28;5011125;28;124289;-92
2022/04/23 00:48:26;;;;;;;5.83;5.23;;;15.50;52.50;;;16.02;40.76;97282.03;5008571;28;123110;-92
2022/04/23 00:50:56;;;;;;;5.53;5.00;;;15.50;52.60;;;16.02;40.91;97278.44;4994274;28;113656;-93
2022/04/23 00:53:25;;;;;;;5.90;4.53;;;15.50;52.80;;;16.01;40.93;97266.50;5008121;28;114111;-93
2022/04/23 00:55:52;;;;;;;5.03;4.40;;;15.40;52.80;;;16.00;41.00;97264.88;5007382;28;123883;-93
2022/04/23 00:58:20;;;;;;;5.87;5.27;;;15.40;52.90;;;15.98;41.16;97275.59;5010308;28;124336;-93
2022/04/23 01:00:47;;;;;;;5.53;5.03;;;15.40;53.10;;;15.98;40.97;97269.25;5008624;28;114591;-92
2022/04/23 01:03:15;;;;;;;5.43;4.93;;;15.40;53.20;;;15.95;41.28;97267.22;5007677;28;114005;-94
2022/04/23 01:05:44;;;;;;;6.03;5.43;;;15.40;53.40;;;15.88;41.65;97266.00;5007694;28;124803;-91
2022/04/23 01:08:17;;;;;;;6.03;5.43;;;15.30;53.60;;;15.84;41.58;97270.72;5008148;28;124229;-93
2022/04/23 01:10:44;;;;;;;5.77;5.10;;;15.30;53.60;;;15.82;41.80;97269.50;4990676;28;114362;-93
2022/04/23 01:13:14;;;;;;;4.83;4.20;;;15.30;53.80;;;15.81;41.71;97263.13;5007476;28;114641;-91
2022/04/23 01:16:04;;;;;;;5.80;4.53;;;15.20;53.80;;;15.80;41.92;97266.31;5006317;28;124780;-93
2022/04/23 01:18:32;;;;;;;5.20;4.70;;;15.20;54.00;;;15.77;42.21;97262.31;5010548;28;123736;-92
2022/04/23 01:20:59;;;;;;;6.03;5.43;;;15.20;54.20;;;15.71;42.16;97260.25;5006675;28;114301;-92
2022/04/23 01:23:26;;;;;;;7.13;6.10;;;15.10;54.40;;;15.67;42.26;97254.63;5007060;28;113878;-93
2022/04/23 01:25:55;;;;;;;5.97;5.20;;;15.10;54.50;;;15.65;42.14;97248.66;5007302;28;123103;-92
2022/04/23 01:28:24;;;;;;;6.70;5.33;;;15.10;54.60;;;15.61;42.33;97245.84;5021631;28;123015;-92
2022/04/23 01:30:54;;;;;;;6.40;5.80;;;15.10;54.80;;;15.59;42.49;97256.56;5027383;28;115271;-93
2022/04/23 01:33:21;;;;;;;5.97;5.20;;;15.00;54.80;;;15.59;42.58;97255.75;5006388;28;115239;-93
2022/04/23 01:35:50;;;;;;;5.43;4.93;;;15.00;54.90;;;15.58;42.64;97251.34;5010138;28;124134;-93
2022/04/23 01:38:17;;;;;;;5.50;4.87;;;15.00;55.00;;;15.57;42.79;97252.56;5007634;28;123007;-92
2022/04/23 01:40:43;;;;;;;5.30;4.80;;;15.20;55.40;;;15.54;42.79;97253.31;5004702;28;113123;-93
2022/04/23 01:43:10;;;;;;;8.90;5.50;;;14.90;55.20;;;15.49;42.85;97253.66;5006435;28;115333;-92
2022/04/23 01:45:38;;;;;;;6.30;5.70;;;13.40;53.90;;;15.44;43.25;97254.81;5007730;28;123847;-92
2022/04/23 01:48:05;;;;;;;6.20;5.20;;;14.90;55.60;;;15.42;43.18;97251.59;5006521;28;123807;-92
2022/04/23 01:50:33;;;;;;;5.93;5.33;;;14.80;55.70;;;15.39;43.26;97255.16;5005960;28;114207;-94
2022/04/23 01:53:01;;;;;;;5.47;4.70;;;14.80;55.80;;;15.34;43.21;97259.09;5007517;28;114179;-92
2022/04/23 01:55:29;;;;;;;4.87;4.40;;;14.80;56.00;;;15.34;43.32;97245.19;5009155;28;124512;-92
2022/04/23 01:57:55;;;;;;;7.73;5.13;;;14.80;56.10;;;15.34;43.59;97259.09;5007147;28;124946;-92
2022/04/23 02:00:22;;;;;;;6.23;5.13;;;14.70;56.20;;;15.28;43.79;97268.16;5014139;28;113033;-93
2022/04/23 02:02:48;;;;;;;5.80;5.20;;;14.70;56.60;;;15.22;43.93;97268.50;5013436;28;114645;-94
2022/04/23 02:05:15;;;;;;;7.63;6.33;;;14.60;56.80;;;15.14;44.46;97274.38;5010124;28;123282;-92
2022/04/23 02:07:45;;;;;;;5.87;5.23;;;14.60;57.30;;;15.05;44.47;97259.97;5010054;28;124955;-94
2022/04/23 02:10:15;;;;;;;6.80;5.97;;;14.50;57.30;;;15.01;44.11;97274.63;5010290;28;114306;-94
2022/04/23 02:12:43;;;;;;;7.43;5.33;;;14.50;57.40;;;15.00;44.44;97270.25;5010157;28;115125;-93
2022/04/23 02:15:12;;;;;;;5.53;4.90;;;14.50;57.40;;;15.00;44.57;97273.03;5013497;28;124423;-93
2022/04/23 02:17:42;;;;;;;5.53;4.57;;;16.00;58.90;;;14.99;44.48;97279.78;5010104;28;122962;-94
2022/04/23 02:20:15;;;;;;;4.90;4.20;;;14.40;57.50;;;15.00;44.61;97273.03;5009816;28;115163;-92
2022/04/23 02:22:42;;;;;;;4.70;4.30;;;14.40;57.60;;;14.99;44.64;97268.66;5013796;28;116868;-94
2022/04/23 02:25:09;;;;;;;4.90;4.40;;;14.40;57.70;;;15.00;44.56;97264.69;5028406;28;124489;-93
2022/04/23 02:27:48;;;;;;;6.20;5.27;;;14.50;57.80;;;14.99;44.80;97263.09;4990600;28;123888;-93
2022/04/23 02:30:20;;;;;;;6.40;5.67;;;14.40;57.90;;;14.93;45.04;97264.59;5011179;28;114192;-93
2022/04/23 02:32:47;;;;;;;7.70;5.60;;;14.40;58.20;;;14.89;45.11;97257.41;5013720;28;113896;-93
2022/04/23 02:35:20;;;;;;;7.20;6.50;;;14.30;59.00;;;14.81;45.58;97253.72;5007685;28;124314;-93
2022/04/23 02:37:48;;;;;;;6.53;5.93;;;14.30;58.80;;;14.74;45.58;97256.41;4995589;28;122648;-93
2022/04/23 02:40:16;;;;;;;6.30;5.63;;;14.20;58.90;;;14.71;45.53;97257.16;5011674;28;113414;-93
2022/04/23 02:42:43;;;;;;;10.20;5.80;;;14.70;59.40;;;14.70;45.66;97256.38;5011662;28;114077;-93
2022/04/23 02:45:13;;;;;;;5.13;4.30;;;14.10;59.10;;;14.69;45.70;97254.75;5011970;28;124165;-94
2022/04/23 02:47:54;;;;;;;7.00;6.30;;;14.20;59.20;;;14.69;46.02;97254.75;4994556;28;123115;-93
2022/04/23 02:50:30;;;;;;;5.93;5.30;;;14.10;59.60;;;14.67;45.95;97261.88;5009591;28;114276;-93
2022/04/23 02:52:58;;;;;;;7.60;6.57;;;14.10;59.60;;;14.61;46.16;97266.97;5009982;28;113890;-94
2022/04/23 02:55:27;;;;;;;6.27;5.67;;;14.00;59.90;;;14.57;46.21;97264.13;5009525;28;124032;-93
2022/04/23 02:57:56;;;;;;;5.87;5.27;;;14.10;60.00;;;14.57;46.25;97264.13;5009642;28;124915;-92
2022/04/23 03:00:23;;;;;;;5.93;5.20;;;14.00;60.00;;;14.57;46.43;97264.13;5011395;28;112665;-93
2022/04/23 03:02:52;;;;;;;5.67;5.10;;;14.00;60.20;;;14.57;46.28;97263.34;5009789;28;113925;-94
2022/04/23 03:05:18;;;;;;;5.53;5.03;;;14.00;60.30;;;14.57;46.37;97268.91;5008894;28;124164;-93
2022/04/23 03:07:45;;;;;;;5.80;5.20;;;14.00;60.40;;;14.57;46.29;97263.34;5009784;28;124393;-93
2022/04/23 03:10:14;;;;;;;6.10;5.60;;;14.00;60.40;;;14.55;46.45;97268.47;5012497;27;114841;-92
2022/04/23 03:12:42;;;;;;;6.30;5.70;;;14.00;60.60;;;14.52;46.53;97269.19;5011770;28;114987;-93
2022/04/23 03:15:11;;;;;;;9.40;6.83;;;13.90;60.70;;;14.46;46.86;97271.50;5007695;28;124346;-93
2022/04/23 03:17:39;;;;;;;6.57;5.87;;;13.90;61.20;;;14.42;46.79;97264.28;5009644;28;123989;-93
2022/04/23 03:20:10;;;;;;;6.17;5.67;;;13.80;61.20;;;14.39;47.05;97268.63;4994478;28;113446;-92
2022/04/23 03:22:40;;;;;;;5.93;5.33;;;13.80;61.50;;;14.35;47.00;97260.25;5009846;28;114045;-94
2022/04/23 03:25:12;;;;;;;5.50;5.00;;;13.80;61.50;;;14.35;47.01;97262.22;5009325;28;124067;-94
2022/04/23 03:27:39;;;;;;;6.50;5.50;;;13.80;61.50;;;14.34;47.20;97263.38;4994631;28;124374;-93
2022/04/23 03:30:06;;;;;;;5.60;4.93;;;13.80;61.70;;;14.34;47.22;97264.19;5009970;28;114136;-93
2022/04/23 03:32:34;;;;;;;6.03;5.43;;;13.80;61.80;;;14.33;47.18;97265.38;5008868;28;113447;-93
2022/04/23 03:35:00;;;;;;;6.27;5.67;;;13.70;61.80;;;14.31;47.29;97262.16;5017902;28;123905;-93
2022/04/23 03:37:28;;;;;;;6.63;6.03;;;13.70;62.00;;;14.27;47.36;97261.31;5018402;28;123960;-93
2022/04/23 03:39:54;;;;;;;6.00;5.40;;;13.90;62.40;;;14.24;47.35;97273.19;5010819;28;114292;-93
2022/04/23 03:42:21;;;;;;;5.80;5.20;;;13.70;62.20;;;14.22;47.52;97271.94;5003978;28;114453;-93
2022/04/23 03:44:47;;;;;;;5.97;5.37;;;13.70;62.50;;;14.18;47.51;97268.31;5000176;28;124023;-93
2022/04/23 03:47:15;;;;;;;6.13;5.50;;;13.60;62.50;;;14.15;47.75;97267.06;5008488;28;123968;-93
2022/04/23 03:49:42;;;;;;;6.10;5.27;;;13.60;62.60;;;14.12;47.78;97259.50;5009426;28;113753;-91
2022/04/23 03:52:11;;;;;;;6.07;5.47;;;13.60;62.70;;;14.12;47.53;97254.72;5009731;28;114356;-93
2022/04/23 03:54:38;;;;;;;5.27;4.73;;;13.50;62.70;;;14.11;47.83;97261.47;5008880;28;123333;-93
2022/04/23 03:57:05;;;;;;;5.93;5.40;;;13.50;62.80;;;14.09;47.97;97249.94;5009785;28;124074;-93
2022/04/23 03:59:32;;;;;;;6.00;5.40;;;13.50;63.10;;;14.06;48.20;97258.22;5008118;28;115542;-93
2022/04/23 04:02:04;;;;;;;6.27;5.67;;;13.40;63.10;;;14.00;48.22;97257.75;5026415;28;114059;-94
2022/04/23 04:04:33;;;;;;;5.70;5.20;;;13.50;63.30;;;13.97;48.19;97261.25;5027639;27;124073;-93
2022/04/23 04:07:01;;;;;;;6.00;5.20;;;13.40;63.30;;;13.97;48.06;97269.59;5027238;28;122827;-93
2022/04/23 04:09:28;;;;;;;5.40;4.90;;;13.40;63.40;;;13.97;48.29;97268.78;5011505;28;114236;-93
2022/04/23 04:12:01;;;;;;;6.47;4.90;;;13.40;63.60;;;13.92;48.07;97273.47;5008780;28;113283;-94
2022/04/23 04:14:34;;;;;;;5.60;5.10;;;13.30;63.50;;;13.89;48.31;97263.13;5007064;28;124047;-94
2022/04/23 04:17:06;;;;;;;5.10;4.60;;;13.30;63.60;;;13.85;48.12;97267.00;5009857;28;123324;-94
2022/04/23 04:19:34;;;;;;;5.60;4.87;;;13.30;63.80;;;13.81;48.30;97261.41;5008661;28;114538;-92
2022/04/23 04:22:03;;;;;;;5.53;5.03;;;13.20;63.80;;;13.77;48.58;97268.06;5009060;28;113863;-93
2022/04/23 04:24:31;;;;;;;5.43;4.57;;;13.20;64.00;;;13.75;48.68;97256.53;5006933;28;124113;-93
2022/04/23 04:26:58;;;;;;;5.20;4.70;;;13.20;64.20;;;13.73;48.63;97258.84;5008507;28;123073;-92
2022/04/23 04:29:25;;;;;;;5.87;5.27;;;13.10;64.10;;;13.70;48.58;97255.69;5007058;28;113435;-94
2022/04/23 04:31:52;;;;;;;5.27;4.77;;;13.20;64.40;;;13.68;48.74;97269.13;5011350;28;114115;-93
2022/04/23 04:34:28;;;;;;;4.80;4.30;;;13.10;64.30;;;13.67;48.61;97266.69;5006156;28;123934;-94
2022/04/23 04:37:07;;;;;;;6.37;5.67;;;13.10;64.50;;;13.63;49.04;97272.19;5015098;28;124127;-91
2022/04/23 04:39:36;;;;;;;6.40;5.47;;;13.00;64.80;;;13.55;49.01;97270.47;5047329;27;113541;-90
2022/04/23 04:42:05;;;;;;;5.97;5.37;;;13.00;64.90;;;13.50;49.04;97269.97;5014559;28;112957;-93
2022/04/23 04:44:32;;;;;;;4.80;4.40;;;12.90;65.00;;;13.46;49.21;97267.16;5004947;28;123932;-93
2022/04/23 04:46:58;;;;;;;5.97;5.37;;;12.90;65.00;;;13.43;49.22;97273.41;5002936;28;123809;-91
2022/04/23 04:49:25;;;;;;;5.70;5.20;;;12.80;65.20;;;13.40;49.23;97268.59;5007504;28;114692;-93
2022/04/23 04:51:54;;;;;;;6.07;5.47;;;12.80;65.30;;;13.38;49.35;97265.38;5007422;28;114755;-92
2022/04/23 04:54:23;;;;;;;6.20;5.60;;;12.80;65.70;;;13.34;49.33;97276.44;4992989;28;124004;-92
2022/04/23 04:56:52;;;;;;;5.33;4.83;;;12.70;65.60;;;13.34;49.46;97265.34;5008181;28;124616;-92
2022/04/23 04:59:20;;;;;;;5.00;4.50;;;12.70;65.60;;;13.37;49.51;97280.44;5023404;28;114275;-93
2022/04/23 05:01:48;;;;;;;5.63;5.13;;;12.80;65.70;;;13.38;49.48;97270.94;5007845;28;114132;-92
2022/04/23 05:04:15;;;;;;;5.07;4.13;;;14.20;67.10;;;13.38;49.36;97282.88;5005830;28;123071;-92
2022/04/23 05:06:41;;;;;;;6.10;5.50;;;12.80;65.80;;;13.39;49.73;97283.66;4988502;28;123732;-93
2022/04/23 05:09:08;;;;;;;6.80;6.00;;;12.80;66.20;;;13.36;49.83;97278.84;4997871;28;114368;-93
2022/04/23 05:11:35;;;;;;;7.17;6.47;;;11.30;64.90;;;13.32;49.87;97277.97;5007498;28;114436;-92
2022/04/23 05:14:01;;;;;;;6.03;5.40;;;12.70;66.50;;;13.30;49.68;97271.97;5006766;28;124273;-91
2022/04/23 05:16:28;;;;;;;5.30;4.80;;;12.70;66.70;;;13.33;49.64;97280.38;5007989;28;123678;-93
2022/04/23 05:18:54;;;;;;;7.03;6.00;;;12.70;66.50;;;13.36;49.92;97284.41;5025702;27;112748;-92
2022/04/23 05:21:21;;;;;;;6.53;5.67;;;12.70;66.70;;;13.37;50.01;97286.00;5010309;28;113157;-92
2022/04/23 05:23:47;;;;;;;6.27;5.67;;;12.80;66.80;;;13.38;49.85;97285.63;5005954;28;124209;-90
2022/04/23 05:26:14;;;;;;;5.53;5.00;;;12.80;66.90;;;13.38;49.67;97287.59;5010232;28;124310;-92
2022/04/23 05:28:43;;;;;;;5.80;5.30;;;12.70;66.90;;;13.40;49.99;97288.03;5010812;28;114263;-91
2022/04/23 05:31:09;;;;;;;6.10;5.13;;;12.80;67.30;;;13.41;50.12;97295.19;5011176;28;114007;-91
2022/04/23 05:33:38;;;;;;;5.73;5.13;;;11.60;65.90;;;13.40;49.98;97297.16;5010325;28;124292;-92
2022/04/23 05:36:06;;;;;;;5.50;4.90;;;12.80;67.30;;;13.42;49.92;97296.78;5009205;28;124101;-93
2022/04/23 05:38:37;;;;;;;5.13;4.67;;;12.80;67.10;;;13.44;49.81;97300.00;5023059;28;116567;-93
2022/04/23 05:41:04;;;;;;;5.43;4.93;;;12.80;67.10;;;13.47;49.96;97302.03;5009650;28;114984;-91
2022/04/23 05:43:31;;;;;;;4.40;4.00;;;12.80;67.10;;;13.51;49.79;97293.78;5011984;28;124310;-91
2022/04/23 05:46:00;;;;;;;5.80;5.20;;;12.90;67.20;;;13.55;49.59;97303.78;5009683;28;123827;-92
2022/04/23 05:48:27;;;;;;;5.97;5.40;;;12.90;67.30;;;13.56;49.92;97305.38;4995950;28;113249;-91
2022/04/23 05:50:54;;;;;;;6.00;5.40;;;12.90;67.40;;;13.56;49.72;97310.91;5011072;28;114101;-91
2022/04/23 05:53:20;;;;;;;6.93;6.23;;;12.90;67.30;;;13.56;49.69;97310.91;5009307;28;124573;-92
2022/04/23 05:55:47;;;;;;;6.60;5.20;;;12.90;67.40;;;13.59;49.60;97314.94;5030736;28;122776;-92
2022/04/23 05:58:13;;;;;;;5.83;5.23;;;12.90;67.30;;;13.62;49.59;97314.19;5012754;28;112380;-91
2022/04/23 06:00:40;;;;;;;5.10;4.60;;;13.00;67.40;;;13.62;49.78;97319.72;5012693;28;113528;-92
2022/04/23 06:03:06;;;;;;;7.00;6.30;;;13.00;67.30;;;13.62;49.57;97319.72;5012662;28;124010;-93
2022/04/23 06:05:33;;;;;;;5.00;4.50;;;13.00;67.50;;;13.61;49.63;97327.25;5009933;28;122893;-92
2022/04/23 06:07:59;;;;;;;4.97;4.53;;;13.00;67.40;;;13.63;49.60;97324.13;5010628;28;114234;-91
2022/04/23 06:10:27;;;;;;;7.40;6.13;;;13.00;67.40;;;13.67;49.77;97328.59;5010441;28;114129;-90
2022/04/23 06:12:53;;;;;;;6.33;5.00;;;13.00;67.60;;;13.69;49.69;97326.22;5010251;28;125260;-92
2022/04/23 06:15:20;;;;;;;5.93;5.40;;;13.00;67.50;;;13.71;49.67;97323.09;5018575;28;123778;-90
2022/04/23 06:17:47;;;;;;;8.30;6.47;;;13.00;67.70;;;13.69;49.98;97331.78;5024755;28;114226;-92
2022/04/23 06:20:13;;;;;;;6.10;5.00;;;13.00;67.90;;;13.68;49.64;97327.41;5011044;28;114554;-91
2022/04/23 06:22:40;;;;;;;5.93;5.33;;;13.00;67.80;;;13.74;49.82;97332.66;5008244;28;124203;-89
2022/04/23 06:25:07;;;;;;;5.93;5.30;;;13.00;67.80;;;13.76;49.70;97342.22;5010460;28;123959;-93
2022/04/23 06:27:33;;;;;;;5.93;5.33;;;13.10;68.00;;;13.81;49.83;97349.41;5027770;28;114424;-91
2022/04/23 06:30:00;;;;;;;7.33;6.60;;;13.10;68.00;;;13.76;49.95;97342.22;5010021;28;114945;-92
2022/04/23 06:32:27;;;;;;;8.10;7.30;;;13.10;68.20;;;13.67;50.34;97345.25;5010595;28;124546;-92
2022/04/23 06:34:54;;;;;;;7.90;7.10;;;13.00;68.60;;;13.58;50.27;97350.22;5006660;28;123750;-92
2022/04/23 06:37:20;;;;;;;6.07;5.47;;;13.00;68.40;;;13.56;50.56;97349.75;5008805;28;113717;-92
2022/04/23 06:39:47;;;;;;;6.10;5.50;;;13.00;68.40;;;13.59;50.27;97360.13;5009809;28;114447;-92
2022/04/23 06:42:14;;;;;;;6.50;5.53;;;13.00;68.70;;;13.60;50.10;97350.66;5007428;28;123845;-92
2022/04/23 06:44:41;;;;;;;7.10;5.60;;;13.00;68.50;;;13.61;49.99;97354.22;5007970;28;123875;-93
2022/04/23 06:47:07;;;;;;;5.80;5.17;;;13.00;68.30;;;13.64;49.99;97357.06;5008592;28;114411;-93
2022/04/23 06:49:34;;;;;;;5.20;4.70;;;13.00;68.30;;;13.66;49.86;97353.91;5008746;28;114013;-94
2022/04/23 06:52:00;;;;;;;9.90;5.47;;;13.00;68.10;;;13.72;49.88;97354.41;5009204;28;124485;-93
2022/04/23 06:54:27;;;;;;;4.80;4.40;;;13.10;68.40;;;13.74;49.73;97352.88;5018963;28;123144;-93
2022/04/23 06:56:54;;;;;;;5.70;4.20;;;13.10;68.20;;;13.78;49.67;97341.81;5024704;28;114429;-94
2022/04/23 06:59:20;;;;;;;9.27;5.40;;;13.10;68.10;;;13.80;49.62;97345.84;5009455;28;114106;-93
2022/04/23 07:01:47;;;;;;;6.47;5.20;;;13.20;68.30;;;13.82;49.61;97335.19;4994252;28;122339;-95
2022/04/23 07:04:14;;;;;;;8.97;5.93;;;13.20;68.10;;;13.82;49.86;97339.94;5008428;28;123884;-93
2022/04/23 07:06:40;;;;;;;6.10;5.50;;;13.20;68.30;;;13.80;49.82;97342.25;5008413;28;113590;-92
2022/04/23 07:09:07;;;;;;;5.00;4.60;;;13.20;68.30;;;13.81;49.63;97353.00;5009908;28;114055;-92
2022/04/23 07:11:34;;;;;;;5.63;5.03;;;13.60;68.50;;;13.84;49.39;97352.28;5010749;28;123281;-92
2022/04/23 07:14:00;;;;;;;6.93;5.17;;;13.20;68.20;;;13.86;49.66;97352.72;5012116;28;123552;-93
2022/04/23 07:16:27;;;;;;;5.10;4.60;;;13.20;68.10;;;13.88;49.60;97349.53;5008118;28;115759;-93
2022/04/23 07:18:53;;;;;;;5.70;5.10;;;13.30;68.20;;;13.88;49.53;97350.34;5024093;27;115262;-91
2022/04/23 07:21:21;;;;;;;5.97;5.37;;;13.30;68.20;;;13.89;49.55;97359.50;5027754;27;124043;-92
2022/04/23 07:24:03;;;;;;;6.10;5.50;;;13.20;68.10;;;13.88;49.51;97347.56;5007887;28;123931;-93
2022/04/23 07:26:31;;;;;;;7.00;5.50;;;13.30;68.10;;;13.88;49.66;97350.34;5008016;28;113414;-92
2022/04/23 07:28:58;;;;;;;5.90;5.30;;;13.30;68.10;;;13.90;49.13;97355.53;5009147;28;114098;-93
2022/04/23 07:31:25;;;;;;;6.20;5.60;;;13.30;68.00;;;13.91;49.42;97359.91;5008898;28;124077;-93
2022/04/23 07:39:21;;;;;;;6.17;4.37;;;13.40;68.00;;;14.11;49.17;97352.34;4998334;28;115269;-93
2022/04/23 07:41:48;;;;;;;5.13;4.63;;;13.50;68.00;;;14.20;49.13;97349.28;5022682;27;124069;-93
2022/04/23 07:44:14;;;;;;;5.33;4.83;;;13.50;68.00;;;14.25;49.01;97346.22;5003588;28;123836;-93
2022/04/23 07:46:41;;;;;;;4.47;4.07;;;13.60;67.80;;;14.33;48.87;97353.47;4995271;28;113453;-92
2022/04/23 07:49:07;;;;;;;5.23;4.40;;;13.70;67.80;;;14.43;48.80;97346.50;5008934;28;112936;-93
2022/04/23 07:51:36;;;;;;;4.90;4.40;;;13.70;67.60;;;14.45;48.64;97350.47;5008964;28;126074;-92
2022/04/23 07:54:02;;;;;;;6.70;5.47;;;13.80;67.40;;;14.45;48.43;97356.03;5007006;28;122842;-93
2022/04/23 07:56:29;;;;;;;6.73;6.03;;;13.80;67.40;;;14.42;48.56;97351.22;5008854;28;114301;-91
2022/04/23 07:58:55;;;;;;;6.23;5.00;;;13.80;67.40;;;14.42;48.80;97353.22;5008783;28;114038;-94
2022/04/23 08:01:22;;;;;;;7.00;5.53;;;13.80;67.40;;;14.42;48.64;97350.44;5007923;28;123861;-91
2022/04/23 08:03:48;;;;;;;5.67;5.07;;;13.80;67.40;;;14.45;48.51;97347.69;5008387;28;123644;-92
2022/04/23 08:06:15;;;;;;;6.27;5.60;;;14.00;67.50;;;14.51;48.55;97349.00;4992343;28;114533;-93
2022/04/23 08:08:42;;;;;;;6.40;5.43;;;13.90;67.50;;;14.56;48.42;97345.09;5009885;28;114880;-94
2022/04/23 08:11:09;;;;;;;4.57;4.10;;;13.90;67.30;;;14.61;48.31;97346.78;5008608;28;123550;-93
2022/04/23 08:13:36;;;;;;;4.30;3.90;;;14.00;67.20;;;14.69;47.94;97343.72;5009874;28;123640;-93
2022/04/23 08:16:03;;;;;;;4.63;4.23;;;14.00;67.00;;;14.75;47.96;97353.34;5009176;28;114401;-94
2022/04/23 08:18:30;;;;;;;5.10;4.60;;;14.10;66.90;;;14.81;47.85;97342.69;5023538;28;113264;-94
2022/04/23 08:20:57;;;;;;;5.43;4.70;;;14.20;66.80;;;14.89;47.77;97340.81;5026248;28;124029;-92
2022/04/23 08:23:23;;;;;;;4.70;4.30;;;14.20;66.70;;;14.97;47.61;97342.53;5009942;28;123823;-91
2022/04/23 08:25:51;;;;;;;7.83;6.53;;;14.30;66.60;;;15.00;47.39;97348.13;5008086;28;114350;-92
2022/04/23 08:31:03;;;;;;;5.43;4.53;;;14.30;66.10;;;14.99;47.27;97349.31;5010701;28;125092;-92
2022/04/23 08:33:57;;;;;;;6.83;6.13;;;14.40;66.00;;;15.00;47.45;97353.69;5026586;28;123003;-93
2022/04/23 08:36:16;;;;;;;5.73;5.13;;;14.40;66.00;;;15.00;47.42;97348.13;5009583;28;114123;-91
2022/04/23 08:38:43;;;;;;;5.63;5.03;;;14.40;65.90;;;15.02;47.33;97353.31;5011102;28;114108;-92
2022/04/23 08:41:12;;;;;;;10.00;6.40;;;14.40;65.90;;;15.07;47.49;97346.59;5026098;28;123064;-91
2022/04/23 08:43:41;;;;;;;8.03;5.57;;;14.40;65.80;;;15.08;47.47;97345.44;5024827;28;122969;-91
2022/04/23 08:46:08;;;;;;;9.83;6.40;;;14.50;65.70;;;15.08;47.12;97349.03;5030722;27;113283;-94
2022/04/23 08:48:41;;;;;;;6.17;5.50;;;14.40;65.60;;;15.07;47.03;97347.44;5007338;28;113983;-92
2022/04/23 08:51:15;;;;;;;7.13;5.60;;;14.50;65.70;;;15.14;46.93;97341.94;5008163;28;124155;-91
2022/04/23 08:53:45;;;;;;;5.33;4.80;;;14.60;65.60;;;15.21;46.94;97341.25;5026034;28;124257;-91
2022/04/23 08:56:11;;;;;;;6.77;6.07;;;14.60;65.50;;;15.31;46.86;97343.31;5007345;28;114454;-92
2022/04/23 08:58:39;;;;;;;7.83;6.50;;;14.60;65.30;;;15.33;46.71;97331.81;5006734;28;114730;-93
2022/04/23 09:01:06;;;;;;;8.00;6.70;;;14.70;65.10;;;15.34;46.58;97336.19;5007674;28;124234;-91
2022/04/23 09:03:33;;;;;;;8.87;6.43;;;14.70;64.90;;;15.32;46.49;97336.59;5005935;28;123956;-91
2022/04/23 09:05:59;;;;;;;8.73;6.40;;;14.70;64.80;;;15.38;46.51;97328.69;5026703;27;113331;-91
2022/04/23 09:08:29;;;;;;;5.53;4.87;;;14.70;64.80;;;15.46;46.31;97330.38;5006448;28;113891;-92
2022/04/23 09:10:56;;;;;;;7.70;6.83;;;15.00;65.00;;;15.51;46.04;97332.03;5025632;27;123152;-89
2022/04/23 09:13:29;;;;;;;7.10;6.20;;;14.80;64.40;;;15.45;46.04;97335.16;5025832;28;123262;-91
2022/04/23 09:24:51;;;;;;;5.90;5.30;;;14.80;64.20;;;15.39;46.28;97331.13;5009112;28;124712;-92
2022/04/23 09:27:18;;;;;;;7.23;5.33;;;14.80;64.10;;;15.45;46.16;97335.16;5011311;28;113551;-90
2022/04/23 09:30:06;;;;;;;6.00;4.90;;;14.90;64.20;;;15.55;46.02;97335.63;5007430;28;114014;-91
2022/04/23 09:32:33;;;;;;;5.57;5.00;;;15.00;64.20;;;15.58;46.03;97330.13;5008271;28;124123;-91
2022/04/23 09:35:12;;;;;;;5.20;4.60;;;15.10;64.20;;;15.67;45.79;97329.81;5016901;28;123919;-91
2022/04/23 09:40:27;;;;;;;7.37;6.00;;;15.10;63.90;;;15.77;45.69;97328.34;5011448;28;115033;-91
2022/04/23 09:42:56;;;;;;;5.40;4.90;;;15.20;63.70;;;15.76;45.63;97323.97;5007479;28;124091;-92
2022/04/23 09:45:26;;;;;;;6.50;4.97;;;15.20;63.60;;;15.81;45.64;97332.75;5009056;28;123777;-92
2022/04/23 09:47:56;;;;;;;4.17;3.77;;;15.20;63.60;;;15.86;45.67;97326.84;5010009;28;114418;-92
2022/04/23 09:50:24;;;;;;;5.20;4.70;;;15.30;63.60;;;15.93;45.42;97336.44;5006921;28;114963;-92
2022/04/23 09:52:50;;;;;;;6.10;5.30;;;15.30;63.60;;;15.95;45.18;97329.31;5005123;28;124433;-90
2022/04/23 09:55:20;;;;;;;7.40;4.37;;;15.30;63.40;;;15.94;45.38;97332.50;5006130;28;123856;-91
2022/04/23 09:57:47;;;;;;;5.00;4.37;;;15.30;63.20;;;15.95;45.24;97326.53;5010261;28;114231;-93
2022/04/23 10:00:14;;;;;;;3.87;3.47;;;15.40;63.30;;;16.01;45.23;97333.34;4994455;28;113018;-92
2022/04/23 10:02:44;;;;;;;3.83;3.53;;;15.40;63.30;;;16.09;45.23;97328.63;5011809;28;123311;-92
2022/04/23 10:05:11;;;;;;;7.40;4.63;;;15.50;63.20;;;16.14;45.01;97325.50;5004740;28;124263;-90
2022/04/23 10:07:42;;;;;;;4.87;4.40;;;15.50;63.00;;;16.17;44.80;97323.91;5005118;28;113809;-89
2022/04/23 10:10:12;;;;;;;6.40;4.50;;;15.50;62.90;;;16.18;44.81;97319.97;5006044;28;114126;-91
2022/04/23 10:12:43;;;;;;;4.53;4.13;;;15.50;62.70;;;16.15;44.61;97337.44;5006384;28;124188;-93
2022/04/23 10:15:11;;;;;;;4.53;4.00;;;15.50;62.60;;;16.12;44.82;97319.53;5000076;28;123890;-92
2022/04/23 10:17:41;;;;;;;3.80;3.30;;;15.90;62.90;;;16.15;44.89;97323.50;5005768;28;114873;-93
2022/04/23 10:20:12;;;;;;;6.57;3.73;;;15.60;62.60;;;16.16;44.68;97330.69;5021606;28;113974;-89
2022/04/23 10:23:21;;;;;;;3.47;3.17;;;15.50;62.40;;;16.17;44.70;97335.84;5006546;28;124105;-91
2022/04/23 10:26:09;;;;;;;3.80;3.50;;;15.60;62.50;;;16.20;44.65;97328.72;5013290;28;123925;-91
2022/04/23 10:28:45;;;;;;;3.27;2.97;;;15.70;62.50;;;16.26;44.74;97318.84;5008633;28;116248;-90
2022/04/23 10:31:16;;;;;;;3.27;2.97;;;15.60;62.40;;;16.32;44.64;97320.84;5018986;28;114257;-91
2022/04/23 10:33:52;;;;;;;2.87;2.57;;;15.70;62.40;;;16.40;44.53;97321.72;5009657;28;123786;-91
2022/04/23 10:36:20;;;;;;;5.03;2.90;;;15.70;62.30;;;16.45;44.29;97328.91;5007670;28;124123;-90
2022/04/23 10:38:52;;;;;;;3.90;3.17;;;15.80;62.10;;;16.49;44.31;97313.81;5012423;28;115755;-88