Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:29;;;;;;;8.88;2.38;;;13.00;99.90;;;;;;5053132;28;20128;-62
2022/10/16 00:03:57;;;;;;;4.53;2.10;;;13.10;99.90;;;;;;5052732;28;20195;-63
2022/10/16 00:06:24;;;;;;;7.57;2.38;;;13.10;99.90;;;;;;5053263;28;20041;-62
2022/10/16 00:08:50;;;;;;;5.80;2.25;;;13.00;99.90;;;;;;5052873;28;20045;-63
2022/10/16 00:11:21;;;;;;;5.40;2.17;;;13.00;99.90;;;;;;5052981;28;20486;-62
2022/10/16 00:13:48;;;;;;;7.20;2.78;;;13.00;99.90;;;;;;5052703;28;20049;-62
2022/10/16 00:16:15;;;;;;;6.75;2.10;;;13.00;99.90;;;;;;5053011;28;20045;-64
2022/10/16 00:18:41;;;;;;;6.50;2.30;;;13.00;99.90;;;;;;5052412;28;20315;-62
2022/10/16 00:21:18;;;;;;;7.38;2.25;;;13.00;99.90;;;;;;5052300;28;20052;-63
2022/10/16 00:23:43;;;;;;;5.88;2.00;;;13.00;99.90;;;;;;5051755;28;20119;-63
2022/10/16 00:26:15;;;;;;;6.40;2.25;;;13.00;99.90;;;;;;5052217;28;20155;-63
2022/10/16 00:28:41;;;;;;;5.57;1.90;;;13.00;99.90;;;;;;5052228;28;20028;-62
2022/10/16 00:31:10;;;;;;;6.63;1.83;;;13.10;99.90;;;;;;5052628;28;20749;-62
2022/10/16 00:33:37;;;;;;;6.80;2.20;;;13.10;99.90;;;;;;5052014;28;20146;-63
2022/10/16 00:36:04;;;;;;;8.48;2.20;;;13.10;99.90;;;;;;5052474;28;20041;-63
2022/10/16 00:38:30;;;;;;;5.50;2.20;;;13.10;99.90;;;;;;5052444;28;20130;-62
2022/10/16 00:40:56;;;;;;;7.13;2.60;;;13.10;99.90;;;;;;5052246;28;20493;-64
2022/10/16 00:43:47;;;;;;;6.88;2.53;;;13.10;99.90;;;;;;5051634;28;20107;-62
2022/10/16 00:46:22;;;;;;;5.57;2.03;;;13.10;99.90;;;;;;5052710;28;20068;-64
2022/10/16 00:49:07;;;;;;;;;;;13.10;99.90;;;;;;5052912;28;20047;-64
2022/10/16 00:51:36;;;;;;;4.55;2.05;;;13.10;99.90;;;;;;5057059;28;20282;-63
2022/10/16 00:54:33;;;;;;;5.35;1.95;;;13.10;99.90;;;;;;5051505;28;20037;-63
2022/10/16 00:57:05;;;;;;;3.45;1.90;;;13.10;99.90;;;;;;5052032;28;20052;-63
2022/10/16 00:59:34;;;;;;;7.20;1.92;;;13.10;99.90;;;;;;5052262;28;20041;-63
2022/10/16 01:02:00;;;;;;;5.80;2.00;;;13.10;99.90;;;;;;5051690;28;20041;-62
2022/10/16 01:04:29;;;;;;;5.90;2.15;;;13.20;99.90;;;;;;5052306;28;20041;-63
2022/10/16 01:07:13;;;;;;;3.88;1.80;;;13.20;99.90;;;;;;5052309;28;20059;-63
2022/10/16 01:09:58;;;;;;;8.07;2.00;;;13.20;99.90;;;;;;5050963;28;20056;-63
2022/10/16 01:12:27;;;;;;;4.68;1.98;;;13.20;99.90;;;;;;5051019;28;20052;-62
2022/10/16 01:14:58;;;;;;;4.50;1.98;;;13.20;99.90;;;;;;5051826;28;20437;-62
2022/10/16 01:17:51;;;;;;;4.30;2.10;;;13.10;99.90;;;;;;5051815;28;20155;-62
2022/10/16 01:20:38;;;;;;;6.50;1.80;;;13.20;99.90;;;;;;5050558;28;20080;-63
2022/10/16 01:23:27;;;;;;;8.38;2.35;;;13.10;99.90;;;;;;5051057;28;20430;-63
2022/10/16 01:26:13;;;;;;;7.63;2.38;;;13.10;99.90;;;;;;5050670;28;20409;-62
2022/10/16 01:28:54;;;;;;;6.70;2.35;;;13.10;99.90;;;;;;5051130;28;20033;-64
2022/10/16 01:31:24;;;;;;;5.47;2.10;;;13.20;99.90;;;;;;5051637;28;20037;-63
2022/10/16 01:34:12;;;;;;;7.40;2.30;;;13.10;99.90;;;;;;5050999;28;20369;-62
2022/10/16 01:36:44;;;;;;;7.35;2.40;;;13.10;99.90;;;;;;5037463;28;20085;-62
2022/10/16 01:39:11;;;;;;;4.47;2.00;;;13.10;99.90;;;;;;5051122;28;20205;-63
2022/10/16 01:41:43;;;;;;;4.55;1.88;;;13.20;99.90;;;;;;5050396;28;20065;-62
2022/10/16 01:44:14;;;;;;;7.18;2.25;;;13.10;99.90;;;;;;5051241;28;20323;-64
2022/10/16 01:46:45;;;;;;;6.60;2.28;;;13.10;99.90;;;;;;5051359;28;20045;-62
2022/10/16 01:49:12;;;;;;;5.75;2.10;;;13.10;99.90;;;;;;5051409;28;20045;-62
2022/10/16 01:51:38;;;;;;;5.50;2.30;;;13.10;99.90;;;;;;5051167;28;20049;-63
2022/10/16 01:54:07;;;;;;;5.00;1.90;;;13.10;99.90;;;;;;5050780;28;20044;-62
2022/10/16 01:56:35;;;;;;;7.95;2.42;;;13.10;99.90;;;;;;5051216;28;20112;-62
2022/10/16 01:59:23;;;;;;;4.28;2.10;;;13.10;99.90;;;;;;5051097;28;20135;-63
2022/10/16 02:01:59;;;;;;;4.70;2.50;;;13.00;99.90;;;;;;5049657;28;20060;-63
2022/10/16 02:04:32;;;;;;;7.05;2.63;;;13.10;99.90;;;;;;5037379;28;20450;-63
2022/10/16 02:06:59;;;;;;;4.93;2.17;;;13.10;99.90;;;;;;5050550;28;20060;-62
2022/10/16 02:09:25;;;;;;;4.03;1.92;;;13.10;99.90;;;;;;5050089;28;20171;-62
2022/10/16 02:11:54;;;;;;;6.30;2.40;;;13.10;99.90;;;;;;5049591;28;20453;-64
2022/10/16 02:14:21;;;;;;;6.20;2.17;;;13.10;99.90;;;;;;5050215;28;20036;-62
2022/10/16 02:16:47;;;;;;;5.93;2.08;;;13.10;99.90;;;;;;5050478;28;20048;-62
2022/10/16 02:19:14;;;;;;;4.85;2.10;;;13.10;99.90;;;;;;5050934;28;20323;-63
2022/10/16 02:21:53;;;;;;;5.18;2.00;;;13.10;99.90;;;;;;5050182;28;20362;-62
2022/10/16 02:24:33;;;;;;;5.88;2.28;;;13.10;99.90;;;;;;5045877;28;20381;-62
2022/10/16 02:27:02;;;;;;;6.53;2.17;;;13.10;99.90;;;;;;5050750;28;20055;-62
2022/10/16 02:29:28;;;;;;;7.63;2.35;;;13.10;99.90;;;;;;5050072;28;20422;-63
2022/10/16 02:32:05;;;;;;;4.60;2.00;;;13.10;99.90;;;;;;5049815;28;20041;-62
2022/10/16 02:34:33;;;;;;;4.13;2.10;;;13.10;99.90;;;;;;5050478;28;20059;-64
2022/10/16 02:37:01;;;;;;;4.85;1.95;;;13.10;99.90;;;;;;5050347;28;20430;-63
2022/10/16 02:39:28;;;;;;;4.32;1.85;;;13.10;99.90;;;;;;5050186;28;20036;-63
2022/10/16 02:41:54;;;;;;;3.97;2.10;;;13.10;99.90;;;;;;5048084;28;20102;-62
2022/10/16 02:44:20;;;;;;;4.65;2.25;;;13.00;99.90;;;;;;5050158;28;20176;-62
2022/10/16 02:46:45;;;;;;;6.03;2.30;;;13.10;99.90;;;;;;5050297;28;20473;-63
2022/10/16 02:49:11;;;;;;;5.35;1.90;;;13.10;99.90;;;;;;5050271;28;20457;-64
2022/10/16 02:51:36;;;;;;;4.30;1.73;;;13.10;99.90;;;;;;5049358;28;20529;-62
2022/10/16 02:54:03;;;;;;;6.55;2.17;;;13.10;99.90;;;;;;5049315;28;20041;-63
2022/10/16 02:56:29;;;;;;;5.22;1.92;;;13.10;99.90;;;;;;5050254;28;20107;-62
2022/10/16 02:58:55;;;;;;;6.10;1.70;;;13.10;99.90;;;;;;5049951;28;20073;-62
2022/10/16 03:01:21;;;;;;;4.82;1.90;;;13.10;99.90;;;;;;5048871;28;20076;-63
2022/10/16 03:03:46;;;;;;;3.72;1.73;;;13.10;99.90;;;;;;5049200;28;20509;-64
2022/10/16 03:06:12;;;;;;;4.03;1.70;;;13.10;99.90;;;;;;5050045;28;20508;-63
2022/10/16 03:08:37;;;;;;;5.13;1.67;;;13.20;99.90;;;;;;5049750;28;20077;-62
2022/10/16 03:11:03;;;;;;;4.82;1.60;;;13.10;99.90;;;;;;5049938;28;20112;-64
2022/10/16 03:13:29;;;;;;;3.97;1.50;;;13.10;99.90;;;;;;5049436;28;20207;-62
2022/10/16 03:15:54;;;;;;;4.38;2.08;;;13.10;99.90;;;;;;5049857;28;20025;-63
2022/10/16 03:18:20;;;;;;;3.22;1.80;;;13.20;99.90;;;;;;5050162;28;20044;-64
2022/10/16 03:20:46;;;;;;;5.15;1.73;;;13.20;99.90;;;;;;5048903;28;20040;-62
2022/10/16 03:23:11;;;;;;;4.70;1.80;;;13.20;99.90;;;;;;5049293;28;20037;-64
2022/10/16 03:25:37;;;;;;;5.20;2.00;;;13.30;99.90;;;;;;5049812;28;20036;-63
2022/10/16 03:28:03;;;;;;;3.55;1.83;;;13.30;99.90;;;;;;5048983;28;20426;-63
2022/10/16 03:30:29;;;;;;;5.05;1.80;;;13.30;99.90;;;;;;5049810;28;20079;-63
2022/10/16 03:32:54;;;;;;;4.47;2.10;;;13.20;99.90;;;;;;5048782;28;20382;-63
2022/10/16 03:35:21;;;;;;;4.13;1.83;;;13.20;99.90;;;;;;5049430;28;20433;-63
2022/10/16 03:37:46;;;;;;;6.18;2.05;;;13.20;99.90;;;;;;5049509;28;20370;-64
2022/10/16 03:40:12;;;;;;;3.50;2.00;;;13.20;99.90;;;;;;5049362;28;20039;-62
2022/10/16 03:42:38;;;;;;;5.38;1.95;;;13.10;99.90;;;;;;5049191;28;20600;-74
2022/10/16 03:45:04;;;;;;;5.95;2.25;;;13.10;99.90;;;;;;5049258;28;20127;-63
2022/10/16 03:47:30;;;;;;;5.20;2.08;;;13.00;99.90;;;;;;5049608;28;20059;-63
2022/10/16 03:49:56;;;;;;;4.60;2.17;;;13.00;99.90;;;;;;5049566;28;20434;-62
2022/10/16 03:52:21;;;;;;;2.88;2.00;;;13.00;99.90;;;;;;5048820;28;20048;-63
2022/10/16 03:54:47;;;;;;;4.70;2.13;;;13.00;99.90;;;;;;5049513;28;20395;-62
2022/10/16 03:57:12;;;;;;;5.20;2.03;;;13.00;99.90;;;;;;5049584;28;20033;-64
2022/10/16 03:59:38;;;;;;;6.40;2.33;;;12.90;99.90;;;;;;5049432;28;20029;-62
2022/10/16 04:02:03;;;;;;;4.85;2.10;;;12.90;99.90;;;;;;5048729;28;20045;-63
2022/10/16 04:04:29;;;;;;;6.03;2.20;;;12.90;99.90;;;;;;5052404;28;20040;-62
2022/10/16 04:06:54;;;;;;;5.22;2.40;;;12.80;99.90;;;;;;5053439;28;20041;-62
2022/10/16 04:09:20;;;;;;;5.15;2.40;;;12.80;99.90;;;;;;5053070;28;20044;-63
2022/10/16 04:11:45;;;;;;;4.70;2.00;;;12.80;99.90;;;;;;5052509;28;20049;-63
2022/10/16 04:14:11;;;;;;;5.88;2.70;;;12.80;99.90;;;;;;5052384;28;20061;-62
2022/10/16 04:16:36;;;;;;;5.22;2.15;;;12.80;99.90;;;;;;5052679;28;20032;-63
2022/10/16 04:19:02;;;;;;;5.38;2.60;;;12.80;99.90;;;;;;5052969;28;20049;-64
2022/10/16 04:21:28;;;;;;;4.22;2.33;;;12.70;99.90;;;;;;5052725;28;20255;-63
2022/10/16 04:23:53;;;;;;;5.72;2.30;;;12.70;99.90;;;;;;5052675;28;20040;-63
2022/10/16 04:26:19;;;;;;;4.90;2.35;;;12.70;99.90;;;;;;5052611;28;20136;-62
2022/10/16 04:28:44;;;;;;;4.93;2.40;;;12.70;99.90;;;;;;5052665;28;20033;-62
2022/10/16 04:31:10;;;;;;;5.53;2.60;;;12.70;99.90;;;;;;5052501;28;20440;-63
2022/10/16 04:33:35;;;;;;;4.03;2.40;;;12.80;99.90;;;;;;5052247;28;20056;-63
2022/10/16 04:36:03;;;;;;;3.03;2.35;;;12.80;99.90;;;;;;5051504;28;20044;-63
2022/10/16 04:38:29;;;;;;;4.30;2.40;;;12.80;99.90;;;;;;5052515;28;20044;-62
2022/10/16 04:40:55;;;;;;;6.63;2.60;;;12.80;99.90;;;;;;5052089;28;20041;-62
2022/10/16 04:43:21;;;;;;;5.03;2.30;;;12.90;99.90;;;;;;5051089;28;20047;-62
2022/10/16 04:45:47;;;;;;;6.13;2.50;;;12.80;99.90;;;;;;5051898;28;20120;-63
2022/10/16 04:48:12;;;;;;;5.95;2.30;;;12.90;99.90;;;;;;5051790;28;20170;-64
2022/10/16 04:50:38;;;;;;;5.05;2.53;;;12.90;99.90;;;;;;5050378;28;20037;-63
2022/10/16 04:53:04;;;;;;;4.90;2.50;;;12.90;99.90;;;;;;5051607;28;20053;-63
2022/10/16 04:55:29;;;;;;;4.43;2.50;;;12.90;99.90;;;;;;5052513;28;20033;-62
2022/10/16 04:57:55;;;;;;;5.80;2.70;;;12.90;99.90;;;;;;5052608;28;20033;-63
2022/10/16 05:00:22;;;;;;;6.38;2.88;;;12.90;99.90;;;;;;5052033;28;20067;-62
2022/10/16 05:02:49;;;;;;;5.32;2.45;;;12.90;99.90;;;;;;5051913;28;20037;-63
2022/10/16 05:05:15;;;;;;;5.97;2.90;;;12.90;99.90;;;;;;5052499;28;20120;-63
2022/10/16 05:07:40;;;;;;;5.60;2.83;;;12.90;99.90;;;;;;5051968;28;20309;-62
2022/10/16 05:10:06;;;;;;;5.95;2.85;;;12.80;99.90;;;;;;5052083;28;20439;-63
2022/10/16 05:12:33;;;;;;;5.45;2.63;;;12.80;99.90;;;;;;5051069;28;20306;-63
2022/10/16 05:14:58;;;;;;;7.45;2.90;;;12.80;99.90;;;;;;5051334;28;20312;-62
2022/10/16 05:17:25;;;;;;;5.00;3.13;;;12.80;99.90;;;;;;5051256;28;20036;-63
2022/10/16 05:19:50;;;;;;;4.75;2.80;;;12.80;99.90;;;;;;5051356;28;20047;-62
2022/10/16 05:22:16;;;;;;;6.05;2.63;;;12.80;99.90;;;;;;5051069;28;20036;-62
2022/10/16 05:24:41;;;;;;;6.65;2.92;;;12.80;99.90;;;;;;5051554;28;20442;-62
2022/10/16 05:27:07;;;;;;;5.75;2.58;;;12.80;99.90;;;;;;5050970;28;20052;-63
2022/10/16 05:29:33;;;;;;;6.28;2.60;;;12.80;99.90;;;;;;5050674;28;20083;-64
2022/10/16 05:31:58;;;;;;;6.10;2.45;;;12.80;99.90;;;;;;5050709;28;20044;-62
2022/10/16 05:34:24;;;;;;;9.40;2.45;;;12.80;99.90;;;;;;5051332;28;20400;-63
2022/10/16 05:36:49;;;;;;;5.38;2.60;;;12.70;99.90;;;;;;5051075;28;20439;-62
2022/10/16 05:39:15;;;;;;;4.78;2.50;;;12.80;99.90;;;;;;5051251;28;20385;-63
2022/10/16 05:41:42;;;;;;;4.68;2.50;;;12.70;99.90;;;;;;5050604;28;20722;-63
2022/10/16 05:44:08;;;;;;;4.55;2.40;;;12.60;99.90;;;;;;5050781;28;20097;-62
2022/10/16 05:46:33;;;;;;;5.88;2.78;;;12.70;99.90;;;;;;5051185;28;20028;-63
2022/10/16 05:48:59;;;;;;;5.90;2.63;;;12.60;99.90;;;;;;5050812;28;20033;-62
2022/10/16 05:51:25;;;;;;;4.68;2.53;;;12.70;99.90;;;;;;5050298;28;20407;-64
2022/10/16 05:53:51;;;;;;;5.18;2.88;;;12.60;99.90;;;;;;5050314;28;20037;-63
2022/10/16 05:56:17;;;;;;;4.18;2.55;;;12.60;99.90;;;;;;5051343;28;20051;-63
2022/10/16 05:58:44;;;;;;;4.68;2.13;;;12.60;99.90;;;;;;5051375;28;20124;-62
2022/10/16 06:01:15;;;;;;;5.00;2.75;;;12.60;99.90;;;;;;5050749;28;20047;-63
2022/10/16 06:03:41;;;;;;;4.95;2.70;;;12.60;99.90;;;;;;5050399;28;20072;-62
2022/10/16 06:06:19;;;;;;;5.65;2.45;;;12.60;99.90;;;;;;5050542;28;20138;-63
2022/10/16 06:08:46;;;;;;;5.30;2.85;;;12.70;99.90;;;;;;5049756;28;20383;-63
2022/10/16 06:11:18;;;;;;;5.97;2.60;;;12.70;99.90;;;;;;5048515;28;20049;-62
2022/10/16 06:13:45;;;;;;;6.47;2.40;;;12.70;99.90;;;;;;5049712;28;20462;-63
2022/10/16 06:16:12;;;;;;;3.65;2.30;;;12.70;99.90;;;;;;5049795;28;20037;-64
2022/10/16 06:18:38;;;;;;;5.00;2.10;;;12.70;99.90;;;;;;5050022;28;20151;-63
2022/10/16 06:21:19;;;;;;;4.68;2.30;;;12.80;99.90;;;;;;5049212;28;20041;-64
2022/10/16 06:23:45;;;;;;;3.38;2.20;;;12.80;99.90;;;;;;5048359;28;20056;-63
2022/10/16 06:26:13;;;;;;;6.95;2.30;;;12.80;99.90;;;;;;5048091;28;20067;-62
2022/10/16 06:28:39;;;;;;;4.32;2.58;;;12.90;99.90;;;;;;5049485;28;20044;-62
2022/10/16 06:31:06;;;;;;;4.10;2.25;;;12.90;99.90;;;;;;5049583;28;20174;-64
2022/10/16 06:33:32;;;;;;;5.68;2.30;;;12.90;99.90;;;;;;5048752;28;20111;-63
2022/10/16 06:36:08;;;;;;;5.03;2.20;;;12.90;99.90;;;;;;5049144;28;20083;-63
2022/10/16 06:38:35;;;;;;;6.18;2.35;;;12.90;99.90;;;;;;5048301;28;20040;-63
2022/10/16 06:41:01;;;;;;;4.07;2.20;;;13.00;99.90;;;;;;5047870;28;20053;-65
2022/10/16 06:43:31;;;;;;;5.25;2.25;;;13.00;99.90;;;;;;5048975;28;20044;-63
2022/10/16 06:45:58;;;;;;;4.47;2.20;;;13.00;99.90;;;;;;5049364;28;20438;-63
2022/10/16 06:48:24;;;;;;;5.75;2.28;;;13.00;99.90;;;;;;5049738;28;20048;-63
2022/10/16 06:51:01;;;;;;;7.38;2.58;;;13.10;99.90;;;;;;5049370;28;20037;-62
2022/10/16 06:53:29;;;;;;;4.72;2.22;;;13.10;99.90;;;;;;5047236;28;20037;-63
2022/10/16 06:55:55;;;;;;;5.78;2.15;;;13.10;99.90;;;;;;5048221;28;20438;-64
2022/10/16 06:58:22;;;;;;;5.38;2.00;;;13.20;99.90;;;;;;5049816;28;20056;-63
2022/10/16 07:00:47;;;;;;;6.43;2.03;;;13.20;99.90;;;;;;5048826;28;20033;-63
2022/10/16 07:03:13;;;;;;;7.57;2.55;;;13.30;99.90;;;;;;5048211;28;20055;-64
2022/10/16 07:05:42;;;;;;;5.72;2.53;;;13.30;99.90;;;;;;5048093;28;20102;-63
2022/10/16 07:08:09;;;;;;;7.22;2.28;;;13.40;99.90;;;;;;5048788;28;20048;-64
2022/10/16 07:10:34;;;;;;;3.85;1.83;;;13.40;99.90;;;;;;5049262;28;20119;-63
2022/10/16 07:13:00;;;;;;;5.82;2.20;;;13.40;99.90;;;;;;5047254;28;20187;-63
2022/10/16 07:15:27;;;;;;;6.20;2.13;;;13.50;99.90;;;;;;5049001;28;20382;-63
2022/10/16 07:17:52;;;;;;;4.05;2.00;;;13.50;99.90;;;;;;5047619;28;20033;-64
2022/10/16 07:20:18;;;;;;;6.72;2.05;;;13.60;99.90;;;;;;5048901;28;20035;-64
2022/10/16 07:22:44;;;;;;;5.75;1.83;;;13.60;99.90;;;;;;5048244;28;20036;-64
2022/10/16 07:25:10;;;;;;;3.80;1.75;;;13.60;99.90;;;;;;5049233;28;20207;-64
2022/10/16 07:27:36;;;;;;;4.85;1.80;;;13.60;99.90;;;;;;5031184;28;20259;-64
2022/10/16 07:30:03;;;;;;;4.85;1.77;;;13.60;99.90;;;;;;5049082;28;20041;-64
2022/10/16 07:32:28;;;;;;;6.13;1.60;;;13.60;99.90;;;;;;5048052;28;20078;-65
2022/10/16 07:34:55;;;;;;;3.28;1.50;;;13.70;99.90;;;;;;5049519;28;20037;-63
2022/10/16 07:37:21;;;;;;;3.15;1.45;;;13.70;99.90;;;;;;5048052;28;20055;-64
2022/10/16 07:39:46;;;;;;;4.13;1.40;;;13.70;99.90;;;;;;5052916;28;20386;-63
2022/10/16 07:42:12;;;;;;;4.55;1.40;;;13.70;99.90;;;;;;5052948;28;20059;-63
2022/10/16 07:44:38;;;;;;;2.25;1.08;;;13.70;99.90;;;;;;5053288;28;20040;-64
2022/10/16 07:47:03;;;;;;;3.20;1.23;;;13.80;99.90;;;;;;5053151;28;20041;-63
2022/10/16 07:49:29;;;;;;;4.82;1.60;;;13.80;99.90;;;;;;5053117;28;20029;-65
2022/10/16 07:51:54;;;;;;;2.85;0.98;;;13.80;99.90;;;;;;5051517;28;20045;-64
2022/10/16 07:54:20;;;;;;;3.47;1.45;;;13.80;99.90;;;;;;5053137;28;20041;-63
2022/10/16 07:56:46;;;;;;;4.40;1.70;;;14.00;99.90;;;;;;5053595;28;20049;-63
2022/10/16 07:59:11;;;;;;;4.60;1.40;;;14.00;99.90;;;;;;5053207;28;20073;-65
2022/10/16 08:01:37;;;;;;;4.38;1.40;;;14.00;99.90;;;;;;5052940;28;20346;-63
2022/10/16 08:04:02;;;;;;;5.63;1.48;;;14.00;99.90;;;;;;5052895;28;20402;-64
2022/10/16 08:06:28;;;;;;;6.53;1.50;;;14.10;99.90;;;;;;5052940;28;20084;-64
2022/10/16 08:08:54;;;;;;;4.68;1.63;;;14.10;99.90;;;;;;5052725;28;20033;-64
2022/10/16 08:11:20;;;;;;;5.35;1.80;;;14.10;99.90;;;;;;5052904;28;20055;-63
2022/10/16 08:13:45;;;;;;;4.45;2.08;;;14.30;99.90;;;;;;5052812;28;20125;-64
2022/10/16 08:16:11;;;;;;;4.53;2.40;;;14.30;99.90;;;;;;5051658;28;20323;-65
2022/10/16 08:18:39;;;;;;;7.03;2.28;;;14.40;99.90;;;;;;5051362;28;20110;-63
2022/10/16 08:21:06;;;;;;;6.05;2.50;;;14.40;99.90;;;;;;5052316;28;20036;-65
2022/10/16 08:23:32;;;;;;;4.75;2.38;;;14.40;99.90;;;;;;5052306;28;20095;-65
2022/10/16 08:26:04;;;;;;;5.13;2.50;;;14.40;99.90;;;;;;5052713;28;20063;-63
2022/10/16 08:28:30;;;;;;;6.63;2.60;;;14.40;99.90;;;;;;5052223;28;20508;-63
2022/10/16 08:30:56;;;;;;;6.70;2.72;;;14.50;99.90;;;;;;5052310;28;20337;-63
2022/10/16 08:33:22;;;;;;;6.88;2.40;;;14.50;99.90;;;;;;5050604;28;20503;-64
2022/10/16 08:35:53;;;;;;;7.15;2.50;;;14.50;99.90;;;;;;5052231;28;20033;-63
2022/10/16 08:38:19;;;;;;;7.53;2.80;;;14.60;99.90;;;;;;5051939;28;20439;-63
2022/10/16 08:40:45;;;;;;;5.45;2.35;;;14.60;99.90;;;;;;5051950;28;20052;-63
2022/10/16 08:43:23;;;;;;;7.78;2.65;;;14.70;99.90;;;;;;5051757;28;20048;-64
2022/10/16 08:46:09;;;;;;;6.93;2.60;;;14.80;99.90;;;;;;5045046;28;20056;-63
2022/10/16 08:48:49;;;;;;;6.78;2.58;;;14.90;99.90;;;;;;5048120;28;20118;-65
2022/10/16 08:51:32;;;;;;;4.57;2.30;;;15.00;99.90;;;;;;5051946;28;20231;-64
2022/10/16 08:54:05;;;;;;;6.88;2.35;;;15.00;99.90;;;;;;5051128;28;20029;-64
2022/10/16 08:56:30;;;;;;;8.23;2.90;;;15.20;99.90;;;;;;5052376;28;20029;-65
2022/10/16 08:58:58;;;;;;;5.65;2.30;;;15.30;99.90;;;;;;5051832;28;20051;-64
2022/10/16 09:01:35;;;;;;;7.03;2.20;;;15.30;99.90;;;;;;5050309;28;20048;-64
2022/10/16 09:04:45;;;;;;;4.53;2.08;;;15.40;99.90;;;;;;5049833;28;20366;-64
2022/10/16 09:07:45;;;;;;;7.75;2.75;;;15.40;99.90;;;;;;5043137;28;20045;-64
2022/10/16 09:10:32;;;;;;;4.55;2.30;;;15.60;99.90;;;;;;5051603;28;20660;-64
2022/10/16 09:13:20;;;;;;;5.35;2.13;;;15.70;99.90;;;;;;5050573;28;20079;-64
2022/10/16 09:16:11;;;;;;;8.73;2.30;;;15.70;99.90;;;;;;5050737;28;20041;-64
2022/10/16 09:18:58;;;;;;;6.10;2.05;;;15.70;99.90;;;;;;5045331;28;20079;-63
2022/10/16 09:21:29;;;;;;;6.18;2.03;;;15.90;99.90;;;;;;5039633;28;20041;-64
2022/10/16 09:24:04;;;;;;;6.85;2.17;;;15.90;99.90;;;;;;5049712;28;20045;-63
2022/10/16 09:26:30;;;;;;;6.65;2.30;;;16.00;99.90;;;;;;5045469;28;20045;-63
2022/10/16 09:28:55;;;;;;;5.22;2.15;;;16.00;99.90;;;;;;5050642;28;20048;-64
2022/10/16 09:31:22;;;;;;;7.90;2.15;;;16.00;99.90;;;;;;5050619;28;20033;-64
2022/10/16 09:33:59;;;;;;;5.50;2.00;;;16.10;99.90;;;;;;5050290;28;20490;-64
2022/10/16 09:36:26;;;;;;;8.98;2.53;;;16.20;99.90;;;;;;5049321;28;20041;-64
2022/10/16 09:39:04;;;;;;;7.60;2.28;;;16.20;99.90;;;;;;5050563;28;20044;-64
2022/10/16 09:41:30;;;;;;;8.88;2.33;;;16.20;99.90;;;;;;5048764;28;20379;-64
2022/10/16 09:43:59;;;;;;;10.95;2.28;;;16.20;99.90;;;;;;5049849;28;20037;-64
2022/10/16 09:46:29;;;;;;;7.70;2.10;;;16.30;99.90;;;;;;5049518;28;20040;-65
2022/10/16 09:48:59;;;;;;;6.43;2.25;;;16.30;99.90;;;;;;5051164;28;20123;-64
2022/10/16 09:51:30;;;;;;;6.70;2.30;;;16.30;99.90;;;;;;5049899;28;20045;-64
2022/10/16 09:54:01;;;;;;;10.55;2.25;;;16.30;99.90;;;;;;5049828;28;20060;-64
2022/10/16 09:56:28;;;;;;;6.28;2.30;;;16.30;99.90;;;;;;5050961;28;20116;-64
2022/10/16 09:58:57;;;;;;;9.13;2.10;;;16.30;99.90;;;;;;5050655;28;20041;-63
2022/10/16 10:01:29;;;;;;;8.23;2.55;;;16.50;99.90;;;;;;5049531;28;20520;-64
2022/10/16 10:04:01;;;;;;;10.23;2.45;;;16.60;99.90;;;;;;5050727;28;20068;-64
2022/10/16 10:06:40;;;;;;;7.03;1.80;;;16.70;99.90;;;;;;5042650;28;20067;-64
2022/10/16 10:09:18;;;;;;;7.70;2.20;;;16.80;99.90;;;;;;5050185;28;20073;-64
2022/10/16 10:12:04;;;;;;;7.68;2.35;;;16.90;99.90;;;;;;5049825;28;20103;-64
2022/10/16 10:14:37;;;;;;;9.55;2.35;;;16.80;99.90;;;;;;5048954;28;20044;-65
2022/10/16 10:17:06;;;;;;;8.43;2.30;;;16.70;99.90;;;;;;5049661;28;20535;-64
2022/10/16 10:19:56;;;;;;;8.48;2.30;;;16.60;99.90;;;;;;5050394;28;20033;-65
2022/10/16 10:22:31;;;;;;;6.13;1.80;;;16.70;99.90;;;;;;5049622;28;20040;-64
2022/10/16 10:25:07;;;;;;;8.00;2.60;;;16.70;99.90;;;;;;5050881;28;20445;-64
2022/10/16 10:27:48;;;;;;;12.68;2.50;;;16.80;99.90;;;;;;5049620;28;20056;-64
2022/10/16 10:30:36;;;;;;;10.80;2.50;;;16.90;99.90;;;;;;5048598;28;20489;-64
2022/10/16 10:33:01;;;;;;;8.35;2.13;;;16.90;99.90;;;;;;5049677;28;20041;-64
2022/10/16 10:36:00;;;;;;;8.40;2.70;;;17.00;99.90;;;;;;5049800;28;20089;-63
2022/10/16 10:38:28;;;;;;;9.82;2.58;;;17.10;99.90;;;;;;5049825;28;20045;-64
2022/10/16 10:41:12;;;;;;;11.15;2.67;;;17.00;99.90;;;;;;5048493;28;20049;-65
2022/10/16 10:43:38;;;;;;;;;;;16.90;99.90;;;;;;5047877;28;20454;-64
2022/10/16 10:46:08;;;;;;;9.75;2.55;;;17.00;99.90;;;;;;5049978;28;19917;-64
2022/10/16 10:48:52;;;;;;;10.25;2.47;;;17.10;99.90;;;;;;5049628;28;20166;-65
2022/10/16 10:51:53;;;;;;;9.27;2.08;;;17.20;99.90;;;;;;5049943;28;20045;-64
2022/10/16 10:55:00;;;;;;;8.95;2.50;;;17.30;99.90;;;;;;5046537;28;20075;-64
2022/10/16 10:57:29;;;;;;;9.60;2.35;;;17.30;99.90;;;;;;5039238;28;20069;-65
2022/10/16 11:00:05;;;;;;;9.15;2.45;;;17.40;99.90;;;;;;5049473;28;20127;-65
2022/10/16 11:02:57;;;;;;;8.85;2.42;;;17.30;99.90;;;;;;5047560;28;20411;-65
2022/10/16 11:05:45;;;;;;;12.68;2.20;;;17.40;99.90;;;;;;5050081;28;20235;-66
2022/10/16 11:08:38;;;;;;;10.05;3.25;;;17.30;99.90;;;;;;5049895;28;20095;-65
2022/10/16 11:11:25;;;;;;;10.82;2.75;;;17.20;99.90;;;;;;5049750;28;20190;-65
2022/10/16 11:14:16;;;;;;;8.77;2.25;;;17.10;99.90;;;;;;5049234;28;20695;-65
2022/10/16 11:17:07;;;;;;;11.30;2.70;;;17.00;99.90;;;;;;5049999;28;20033;-64
2022/10/16 11:19:48;;;;;;;10.20;2.80;;;16.90;99.90;;;;;;5046252;28;20045;-64
2022/10/16 11:22:33;;;;;;;15.52;3.10;;;16.80;99.90;;;;;;5048891;28;20068;-62
2022/10/16 11:25:18;;;;;;;14.80;3.10;;;16.80;99.90;;;;;;5037751;28;20037;-64
2022/10/16 11:28:14;;;;;;;11.20;2.58;;;16.70;99.90;;;;;;5049581;28;20041;-63
2022/10/16 11:30:52;;;;;;;8.23;2.10;;;16.70;99.90;;;;;;5049532;28;20033;-64
2022/10/16 11:33:17;;;;;;;11.57;2.47;;;16.70;99.90;;;;;;5048872;28;20074;-64
2022/10/16 11:36:13;;;;;;;10.65;2.90;;;16.80;99.90;;;;;;5048612;28;20111;-63
2022/10/16 11:38:45;;;;;;;10.63;2.30;;;16.90;99.90;;;;;;5047685;28;20048;-62
2022/10/16 11:41:24;;;;;;;8.48;2.20;;;17.10;99.90;;;;;;5047016;28;20095;-63
2022/10/16 11:44:02;;;;;;;11.45;2.22;;;17.20;99.90;;;;;;5047996;28;20127;-63
2022/10/16 11:46:30;;;;;;;13.15;2.85;;;17.20;99.90;;;;;;5049365;28;20040;-64
2022/10/16 11:49:17;;;;;;;9.65;2.67;;;17.30;99.90;;;;;;5049158;28;20052;-64
2022/10/16 11:51:51;;;;;;;6.88;2.42;;;17.30;99.90;;;;;;5042748;28;20074;-64
2022/10/16 11:55:02;;;;;;;8.75;2.08;;;17.30;99.90;;;;;;5045022;28;20041;-63
2022/10/16 11:57:33;;;;;;;10.38;2.40;;;17.30;99.90;;;;;;5048058;28;20049;-64
2022/10/16 12:00:05;;;;;;;10.75;2.55;;;17.20;99.90;;;;;;5047821;28;20063;-64
2022/10/16 12:03:01;;;;;;;9.55;2.50;;;17.10;99.90;;;;;;5047254;28;20094;-65
2022/10/16 12:05:54;;;;;;;9.38;2.88;;;17.10;99.90;;;;;;5047262;28;20291;-64
2022/10/16 12:08:20;;;;;;;9.43;2.53;;;17.10;99.90;;;;;;5047687;28;20049;-64
2022/10/16 12:10:47;;;;;;;8.00;2.25;;;17.20;99.90;;;;;;5047202;28;20045;-63
2022/10/16 12:13:29;;;;;;;5.20;1.73;;;17.20;99.90;;;;;;5047619;28;20128;-64
2022/10/16 12:16:13;;;;;;;9.32;2.60;;;17.20;99.90;;;;;;5047162;28;20059;-64
2022/10/16 12:18:41;;;;;;;8.75;2.33;;;17.20;99.90;;;;;;5046735;28;20033;-63
2022/10/16 12:21:08;;;;;;;6.65;2.20;;;17.20;99.90;;;;;;5045738;28;20036;-64
2022/10/16 12:23:38;;;;;;;10.05;2.28;;;17.00;99.90;;;;;;5045253;28;20037;-64
2022/10/16 12:26:04;;;;;;;10.35;2.55;;;16.90;99.90;;;;;;5050946;28;20330;-64
2022/10/16 12:28:32;;;;;;;9.30;2.47;;;16.90;99.90;;;;;;5051920;28;20051;-63
2022/10/16 12:31:03;;;;;;;10.90;2.20;;;16.90;99.90;;;;;;5050917;28;20572;-64
2022/10/16 12:33:34;;;;;;;8.85;2.08;;;16.90;99.90;;;;;;5050192;28;20132;-63
2022/10/16 12:36:04;;;;;;;11.10;2.30;;;17.00;99.90;;;;;;5051880;28;20090;-63
2022/10/16 12:38:49;;;;;;;10.80;2.15;;;16.90;99.90;;;;;;5052120;28;20029;-64
2022/10/16 12:41:26;;;;;;;11.63;3.08;;;17.00;99.90;;;;;;5051078;28;20114;-63
2022/10/16 12:43:52;;;;;;;14.38;2.80;;;16.90;99.90;;;;;;5050916;28;20063;-63
2022/10/16 12:46:17;;;;;;;8.50;2.42;;;17.00;99.90;;;;;;5052355;28;20506;-64
2022/10/16 12:48:45;;;;;;;10.15;2.63;;;17.00;99.90;;;;;;5052531;28;20036;-63
2022/10/16 12:51:22;;;;;;;9.95;3.17;;;17.00;99.90;;;;;;5051733;28;20045;-62
2022/10/16 12:54:11;;;;;;;10.10;2.97;;;17.00;99.90;;;;;;5050495;28;20037;-63
2022/10/16 12:56:55;;;;;;;8.65;2.28;;;17.00;99.90;;;;;;5051831;28;20064;-63
2022/10/16 12:59:28;;;;;;;9.70;2.72;;;17.00;99.90;;;;;;5044054;28;20048;-63
2022/10/16 13:02:06;;;;;;;11.07;2.78;;;17.10;99.90;;;;;;5051025;28;20041;-64
2022/10/16 13:04:52;;;;;;;12.70;3.00;;;17.10;99.90;;;;;;5064410;28;20056;-63
2022/10/16 13:07:39;;;;;;;11.95;3.25;;;17.20;99.90;;;;;;5051147;28;20037;-62