Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:36;;;;;;;9.90;7.90;;;;;;;13.95;100.00;96340.66;7396301;19;20396;-76
2023/06/12 00:04:04;;;;;;;9.30;8.60;;;;;;;13.59;100.00;96313.28;7395296;19;20385;-76
2023/06/12 00:06:33;;;;;;;10.30;8.53;;;;;;;13.54;100.00;96356.06;7395934;19;20377;-76
2023/06/12 00:09:00;;;;;;;10.10;7.90;;;;;;;13.37;100.00;96337.06;7395897;19;20469;-76
2023/06/12 00:11:27;;;;;;;14.47;8.83;;;;;;;13.51;100.00;96340.81;7396892;19;20348;-76
2023/06/12 00:13:54;;;;;;;9.37;7.80;;;;;;;13.66;100.00;96343.78;7393526;19;20449;-76
2023/06/12 00:16:21;;;;;;;9.20;8.40;;;;;;;13.90;100.00;96362.97;7403007;19;20421;-76
2023/06/12 00:18:49;;;;;;;9.90;9.00;;;;;;;13.96;100.00;96360.78;7425556;19;20365;-76
2023/06/12 00:21:16;;;;;;;9.00;8.30;;;;;;;13.99;100.00;96370.72;7408484;19;20939;-76
2023/06/12 00:23:43;;;;;;;10.17;9.37;;;;;;;13.67;100.00;96332.81;7393805;19;20421;-76
2023/06/12 00:26:10;;;;;;;9.37;8.63;;;;;;;13.25;100.00;96324.63;7395870;19;20936;-75
2023/06/12 00:28:42;;;;;;;10.07;9.20;;;;;;;13.38;100.00;96339.38;7394912;19;20926;-75
2023/06/12 00:31:09;;;;;;;9.10;8.20;;;;;;;13.10;100.00;96336.00;7396062;19;20392;-75
2023/06/12 00:33:36;;;;;;;9.13;8.43;;;;;;;13.34;100.00;96353.66;7393543;19;20751;-75
2023/06/12 00:36:03;;;;;;;10.00;9.10;;;;;;;13.40;100.00;96349.63;7396121;19;20409;-75
2023/06/12 00:38:32;;;;;;;8.97;8.17;;;;;;;13.45;100.00;96352.78;7393718;19;20388;-75
2023/06/12 00:40:59;;;;;;;9.50;8.30;;;;;;;13.09;100.00;96335.22;7395659;19;20408;-75
2023/06/12 00:43:26;;;;;;;10.13;8.80;;;;;;;13.24;100.00;96349.66;7401578;19;20421;-75
2023/06/12 00:45:54;;;;;;;8.87;8.17;;;;;;;13.02;100.00;96356.25;7403276;19;20903;-75
2023/06/12 00:48:21;;;;;;;9.27;8.57;;;;;;;13.22;100.00;96352.66;7402023;19;20944;-75
2023/06/12 00:50:48;;;;;;;8.77;8.03;;;;;;;13.24;100.00;96342.44;7403363;19;20912;-75
2023/06/12 00:53:15;;;;;;;9.33;8.53;;;;;;;13.39;100.00;96356.06;7401035;19;20847;-75
2023/06/12 00:55:42;;;;;;;9.77;8.97;;;;;;;13.03;100.00;96337.34;7404906;19;20373;-75
2023/06/12 00:58:09;;;;;;;10.27;9.03;;;;;;;12.90;100.00;96353.69;7400698;19;20915;-75
2023/06/12 01:00:40;;;;;;;9.50;8.10;;;;;;;12.00;100.00;96317.88;7403107;19;20413;-75
2023/06/12 01:03:12;;;;;;;9.83;9.03;;;;;;;12.22;100.00;96324.56;7401937;19;20476;-75
2023/06/12 01:05:45;;;;;;;9.40;8.60;;;;;;;12.59;100.00;96349.06;7400981;19;20372;-75
2023/06/12 01:08:16;;;;;;;9.87;9.00;;;;;;;12.49;100.00;96347.69;7402686;19;20382;-75
2023/06/12 01:10:54;;;;;;;10.50;9.70;;;;;;;12.00;100.00;96347.03;7401189;19;20380;-75
2023/06/12 01:13:21;;;;;;;10.60;9.77;;;;;;;12.39;100.00;96350.78;7403323;19;20912;-75
2023/06/12 01:15:49;;;;;;;9.07;8.27;;;;;;;12.64;100.00;96354.91;7402784;19;20395;-75
2023/06/12 01:18:17;;;;;;;9.30;8.50;;;;;;;12.59;100.00;96354.38;7402911;19;20364;-74
2023/06/12 01:20:44;;;;;;;9.23;8.43;;;;;;;12.59;100.00;96351.72;7400955;19;20363;-74
2023/06/12 01:23:15;;;;;;;11.27;10.10;;;;;;;12.23;100.00;96347.31;7401822;19;20455;-74
2023/06/12 01:26:01;;;;;;;9.70;8.80;;;;;;;12.52;100.00;96357.59;7400967;19;20369;-74
2023/06/12 01:28:37;;;;;;;10.73;8.97;;;;;;;12.55;100.00;96332.28;7400384;19;20375;-74
2023/06/12 01:31:06;;;;;;;9.97;9.07;;;;;;;12.39;100.00;96353.44;7401730;19;20969;-74
2023/06/12 01:33:40;;;;;;;8.73;8.03;;;;;;;11.89;100.00;96343.31;7399641;19;20373;-74
2023/06/12 01:36:13;;;;;;;9.37;8.47;;;;;;;11.75;100.00;96343.59;7402456;19;20376;-74
2023/06/12 01:38:42;;;;;;;10.63;9.73;;;;;;;11.68;100.00;96341.53;7400109;19;20379;-74
2023/06/12 01:41:10;;;;;;;10.83;9.70;;;;;;;12.06;100.00;96340.41;7427640;19;20437;-75
2023/06/12 01:43:37;;;;;;;14.13;9.17;;;;;;;11.51;100.00;96278.22;7433999;19;20429;-75
2023/06/12 01:46:06;;;;;;;11.07;10.03;;;;;;;11.75;100.00;96322.41;7429253;19;20372;-75
2023/06/12 01:48:34;;;;;;;10.37;9.40;;;;;;;11.82;100.00;96299.59;7398808;19;20375;-75
2023/06/12 01:51:01;;;;;;;10.50;9.60;;;;;;;12.28;100.00;96325.84;7400343;19;20428;-75
2023/06/12 01:53:28;;;;;;;11.53;10.33;;;;;;;12.12;100.00;96305.38;7399445;19;20492;-75
2023/06/12 01:55:57;;;;;;;10.83;9.93;;;;;;;12.27;100.00;96327.75;7399428;19;20392;-74
2023/06/12 01:58:27;;;;;;;11.60;10.50;;;;;;;12.08;100.00;96335.53;7399994;19;20377;-75
2023/06/12 02:01:08;;;;;;;10.77;9.67;;;;;;;11.62;100.00;96312.94;7399696;19;20376;-75
2023/06/12 02:03:39;;;;;;;9.57;8.67;;;;;;;11.45;100.00;96327.19;7400092;19;20449;-75
2023/06/12 02:06:06;;;;;;;10.50;9.30;;;;;;;11.48;100.00;96329.16;7400112;19;20363;-75
2023/06/12 02:08:33;;;;;;;10.70;9.60;;;;;;;11.32;100.00;96321.13;7401425;19;20924;-75
2023/06/12 02:11:00;;;;;;;9.27;8.47;;;;;;;11.39;100.00;96331.16;7399958;19;20697;-75
2023/06/12 02:13:31;;;;;;;10.73;9.63;;;;;;;11.33;100.00;96306.00;7400991;19;20794;-74
2023/06/12 02:15:58;;;;;;;10.33;9.33;;;;;;;11.12;100.00;96308.78;7399686;19;20784;-74
2023/06/12 02:18:30;;;;;;;10.47;9.47;;;;;;;11.27;100.00;96337.22;7396850;19;20393;-75
2023/06/12 02:20:57;;;;;;;9.80;9.00;;;;;;;11.20;100.00;96323.75;7399016;19;20405;-75
2023/06/12 02:23:25;;;;;;;10.50;9.60;;;;;;;11.29;100.00;96344.84;7397438;19;20503;-74
2023/06/12 02:25:52;;;;;;;9.80;8.90;;;;;;;11.36;100.00;96326.53;7399676;19;20728;-75
2023/06/12 02:28:19;;;;;;;8.97;8.20;;;;;;;11.25;100.00;96320.91;7397929;19;20429;-74
2023/06/12 02:30:46;;;;;;;10.63;9.53;;;;;;;11.22;100.00;96303.06;7397682;19;20423;-75
2023/06/12 02:33:14;;;;;;;12.47;9.33;;;;;;;11.48;100.00;96329.94;7398529;19;20399;-75
2023/06/12 02:35:42;;;;;;;10.67;9.57;;;;;;;11.29;100.00;96332.38;7399087;19;20725;-75
2023/06/12 02:38:11;;;;;;;10.90;10.00;;;;;;;10.97;100.00;96299.59;7397113;19;20432;-74
2023/06/12 02:40:38;;;;;;;11.60;9.80;;;;;;;10.81;100.00;96301.31;7399324;19;20441;-75
2023/06/12 02:43:06;;;;;;;10.87;9.90;;;;;;;10.62;100.00;96294.69;7397638;19;20385;-75
2023/06/12 02:45:33;;;;;;;10.73;9.80;;;;;;;10.34;100.00;96294.47;7398758;19;20412;-75
2023/06/12 02:48:00;;;;;;;10.17;9.17;;;;;;;10.68;100.00;96311.09;7397358;19;20410;-75
2023/06/12 02:50:28;;;;;;;10.40;9.40;;;;;;;10.57;100.00;96321.34;7398920;19;20413;-75
2023/06/12 02:53:00;;;;;;;15.00;10.60;;;;;;;10.51;100.00;96312.03;7397442;19;20368;-75
2023/06/12 02:55:27;;;;;;;12.13;11.13;;;;;;;10.52;100.00;96329.44;7420234;19;20360;-75
2023/06/12 02:57:55;;;;;;;12.20;10.90;;;;;;;10.51;100.00;96324.50;7419170;19;20448;-75
2023/06/12 03:00:22;;;;;;;12.23;11.13;;;;;;;10.65;100.00;96331.03;7398746;19;20884;-75
2023/06/12 03:02:55;;;;;;;12.20;11.10;;;;;;;10.68;100.00;96328.84;7398033;19;20729;-75
2023/06/12 03:05:25;;;;;;;12.20;11.07;;;;;;;10.60;100.00;96335.75;7397395;19;20368;-75
2023/06/12 03:07:55;;;;;;;11.50;10.50;;;;;;;10.74;100.00;96324.91;7398067;19;20396;-75
2023/06/12 03:10:22;;;;;;;12.30;11.17;;;;;;;10.55;100.00;96320.88;7399615;19;20381;-75
2023/06/12 03:12:49;;;;;;;13.53;10.60;;;;;;;10.24;100.00;96310.72;7398792;19;20400;-75
2023/06/12 03:15:16;;;;;;;12.40;11.37;;;;;;;10.29;100.00;96321.13;7397086;19;20441;-75
2023/06/12 03:17:44;;;;;;;11.90;10.90;;;;;;;10.43;100.00;96338.56;7397983;19;20472;-75
2023/06/12 03:20:14;;;;;;;13.33;12.13;;;;;;;10.28;100.00;96318.78;7394002;19;20384;-75
2023/06/12 03:22:42;;;;;;;12.40;11.23;;;;;;;10.59;100.00;96337.63;7398678;19;20408;-75
2023/06/12 03:25:15;;;;;;;12.70;11.60;;;;;;;10.51;100.00;96327.13;7393960;19;20424;-76
2023/06/12 03:27:41;;;;;;;13.03;11.83;;;;;;;10.62;100.00;96331.69;7397683;19;20424;-75
2023/06/12 03:30:09;;;;;;;10.90;9.90;;;;;;;10.51;100.00;96332.41;7395768;19;20364;-75
2023/06/12 03:32:37;;;;;;;12.57;11.40;;;;;;;10.44;100.00;96316.31;7397416;19;20495;-75
2023/06/12 03:35:05;;;;;;;13.07;11.70;;;;;;;10.45;100.00;96346.94;7395293;19;20440;-75
2023/06/12 03:37:34;;;;;;;10.50;9.50;;;;;;;10.34;100.00;96344.69;7397206;19;20725;-75
2023/06/12 03:40:05;;;;;;;12.17;11.10;;;;;;;10.48;100.00;96331.22;7394418;19;20405;-75
2023/06/12 03:42:36;;;;;;;11.83;10.00;;;;;;;10.27;100.00;96322.50;7397561;19;20380;-75
2023/06/12 03:45:04;;;;;;;15.73;10.90;;;;;;;10.37;100.00;96324.75;7394950;19;20424;-75
2023/06/12 03:47:31;;;;;;;10.50;9.60;;;;;;;10.37;100.00;96319.47;7397388;19;20397;-75
2023/06/12 03:49:58;;;;;;;10.60;9.67;;;;;;;10.16;100.00;96308.91;7396041;19;20396;-75
2023/06/12 03:52:27;;;;;;;11.60;10.63;;;;;;;10.44;100.00;96355.97;7397288;19;20378;-75
2023/06/12 03:54:55;;;;;;;10.77;9.87;;;;;;;10.84;100.00;96357.00;7394389;19;21071;-75
2023/06/12 03:57:23;;;;;;;11.27;10.23;;;;;;;10.83;100.00;96357.34;7398084;19;20381;-75
2023/06/12 03:59:50;;;;;;;10.50;9.60;;;;;;;10.68;100.00;96345.47;7396116;19;20392;-75
2023/06/12 04:02:17;;;;;;;12.17;11.07;;;;;;;10.65;100.00;96362.75;7397801;19;20764;-75
2023/06/12 04:04:44;;;;;;;11.37;10.17;;;;;;;10.61;100.00;96342.59;7394776;19;20448;-75
2023/06/12 04:07:13;;;;;;;12.37;11.10;;;;;;;10.68;100.00;96318.25;7397358;19;20376;-75
2023/06/12 04:09:40;;;;;;;12.37;11.30;;;;;;;10.75;100.00;96356.31;7395650;19;20376;-75
2023/06/12 04:12:07;;;;;;;13.10;10.23;;;;;;;11.31;100.00;96355.88;7394328;19;20345;-75
2023/06/12 04:14:34;;;;;;;11.27;10.27;;;;;;;11.46;100.00;96344.63;7395296;19;20392;-75
2023/06/12 04:17:03;;;;;;;11.50;10.50;;;;;;;11.50;100.00;96359.53;7395023;19;20351;-75
2023/06/12 04:19:30;;;;;;;12.57;11.33;;;;;;;11.40;100.00;96328.19;7396513;19;20372;-76
2023/06/12 04:22:00;;;;;;;11.60;10.60;;;;;;;11.33;100.00;96346.47;7398318;19;20385;-76
2023/06/12 04:24:30;;;;;;;11.77;10.57;;;;;;;11.07;100.00;96330.91;7397534;19;20408;-76
2023/06/12 04:27:01;;;;;;;13.03;11.93;;;;;;;11.40;100.00;96338.00;7398273;19;20384;-76
2023/06/12 04:29:31;;;;;;;13.53;11.87;;;;;;;12.11;100.00;96361.38;7402731;19;20846;-76
2023/06/12 04:31:59;;;;;;;12.43;11.20;;;;;;;11.93;100.00;96360.09;7404195;19;20390;-76
2023/06/12 04:34:28;;;;;;;12.27;10.97;;;;;;;11.74;100.00;96332.25;7406093;19;20420;-75
2023/06/12 04:36:54;;;;;;;14.70;11.80;;;;;;;12.37;100.00;96359.09;7405182;19;20942;-75
2023/06/12 04:39:23;;;;;;;12.30;11.13;;;;;;;12.49;100.00;96355.63;7405751;19;20385;-75
2023/06/12 04:41:51;;;;;;;12.93;10.77;;;;;;;12.93;100.00;96358.28;7408538;19;20354;-75
2023/06/12 04:44:19;;;;;;;13.03;12.03;;;;;;;13.03;100.00;96349.84;7404098;19;20804;-75
2023/06/12 04:46:46;;;;;;;13.10;11.90;;;;;;;13.20;100.00;96351.41;7394977;19;20952;-76
2023/06/12 04:49:14;;;;;;;11.10;10.17;;;;;;;13.39;100.00;96342.78;7397637;19;20460;-75
2023/06/12 04:51:42;;;;;;;12.10;10.90;;;;;;;13.59;100.00;96342.50;7395141;19;20380;-75
2023/06/12 04:54:10;;;;;;;12.47;11.27;;;;;;;13.63;100.00;96355.88;7395049;19;20508;-75
2023/06/12 04:56:40;;;;;;;11.07;10.17;;;;;;;13.41;100.00;96354.59;7421382;19;20365;-75
2023/06/12 04:59:08;;;;;;;10.57;9.57;;;;;;;13.34;100.00;96353.66;7412491;19;20732;-75
2023/06/12 05:01:38;;;;;;;12.50;11.30;;;;;;;13.09;100.00;96353.00;7396218;19;20369;-76
2023/06/12 05:04:06;;;;;;;10.57;9.70;;;;;;;13.43;100.00;96341.75;7392686;19;20429;-76
2023/06/12 05:06:37;;;;;;;13.50;10.87;;;;;;;13.63;100.00;96363.84;7394364;19;20424;-76
2023/06/12 05:09:08;;;;;;;12.20;11.07;;;;;;;14.14;100.00;96371.81;7393286;19;20431;-75
2023/06/12 05:11:35;;;;;;;11.43;10.13;;;;;;;14.55;100.00;96366.97;7395374;19;20353;-75
2023/06/12 05:14:04;;;;;;;11.23;10.33;;;;;;;14.63;100.00;96356.13;7392472;19;20400;-76
2023/06/12 05:16:32;;;;;;;11.13;9.77;;;;;;;14.99;100.00;96378.84;7395564;19;20390;-76
2023/06/12 05:18:59;;;;;;;12.20;11.00;;;;;;;15.09;100.00;96369.53;7392757;19;20421;-76
2023/06/12 05:21:28;;;;;;;11.67;10.67;;;;;;;15.37;100.00;96366.56;7395487;19;20400;-76
2023/06/12 05:23:55;;;;;;;11.70;10.63;;;;;;;15.45;100.00;96383.44;7394056;19;20404;-76
2023/06/12 05:26:23;;;;;;;13.90;12.67;;;;;;;15.52;100.00;96356.91;7396173;19;20400;-76
2023/06/12 05:28:50;;;;;;;12.50;11.50;;;;;;;15.74;100.00;96374.78;7400291;19;20906;-76
2023/06/12 05:31:18;;;;;;;11.40;10.50;;;;;;;16.00;100.00;96378.59;7402586;19;20438;-75
2023/06/12 05:33:45;;;;;;;11.40;10.40;;;;;;;16.07;100.00;96357.34;7401158;19;20969;-76
2023/06/12 05:36:13;;;;;;;11.70;10.50;;;;;;;16.14;100.00;96358.19;7404031;19;20783;-75
2023/06/12 05:38:45;;;;;;;12.33;9.43;;;;;;;16.30;100.00;96387.41;7402130;19;20373;-75
2023/06/12 05:41:15;;;;;;;10.20;9.40;;;;;;;16.50;100.00;96388.78;7399914;19;20361;-76
2023/06/12 05:43:45;;;;;;;12.33;8.93;;;;;;;16.27;100.00;96348.84;7399972;19;20430;-76
2023/06/12 05:46:16;;;;;;;8.97;7.80;;;;;;;16.37;100.00;96365.34;7399542;19;20908;-76
2023/06/12 05:48:43;;;;;;;9.10;8.33;;;;;;;16.72;100.00;96386.41;7401090;19;20369;-76
2023/06/12 05:51:11;;;;;;;9.37;6.90;;;;;;;16.45;100.00;96380.34;7400500;19;20401;-76
2023/06/12 05:53:39;;;;;;;10.63;7.20;;;;;;;16.75;100.00;96383.00;7401498;19;20372;-76
2023/06/12 05:56:06;;;;;;;7.00;6.13;;;;;;;16.91;100.00;96388.91;7400115;19;20384;-76
2023/06/12 05:58:36;;;;;;;7.10;6.30;;;;;;;16.76;100.00;96385.31;7401602;19;20365;-76
2023/06/12 06:01:03;;;;;;;7.70;7.00;;;;;;;17.03;100.00;96374.53;7397503;19;20502;-76
2023/06/12 06:03:50;;;;;;;7.43;6.90;;;;;;;17.10;100.00;96378.06;7401586;19;20527;-75
2023/06/12 06:06:19;;;;;;;8.53;7.43;;;;;;;17.64;100.00;96410.63;7400673;19;20444;-76
2023/06/12 06:08:46;;;;;;;7.50;6.90;;;;;;;17.38;99.36;96400.84;7399152;19;20374;-76
2023/06/12 06:11:13;;;;;;;7.37;6.73;;;;;;;17.50;100.00;96384.53;7401558;19;21064;-76
2023/06/12 06:13:43;;;;;;;8.17;7.57;;;;;;;17.79;97.62;96416.88;7430491;19;20452;-75
2023/06/12 06:16:11;;;;;;;8.10;7.30;;;;;;;17.62;96.73;96396.81;7423573;19;20721;-76
2023/06/12 06:18:40;;;;;;;8.53;7.57;;;;;;;17.59;96.98;96417.06;7399832;19;20387;-76
2023/06/12 06:21:07;;;;;;;7.50;6.80;;;;;;;17.78;96.94;96410.75;7398234;19;20477;-76
2023/06/12 06:23:34;;;;;;;7.03;6.33;;;;;;;17.64;96.04;96395.34;7398713;19;20436;-76
2023/06/12 06:26:03;;;;;;;7.83;6.97;;;;;;;18.09;95.21;96397.97;7400514;19;20933;-76
2023/06/12 06:28:30;;;;;;;6.50;5.90;;;;;;;18.13;93.97;96393.41;7399087;19;20380;-76
2023/06/12 06:30:59;;;;;;;8.40;7.70;;;;;;;18.26;93.01;96403.41;7400610;19;20402;-76
2023/06/12 06:33:26;;;;;;;7.97;6.67;;;;;;;19.02;91.76;96412.59;7398627;19;20497;-76
2023/06/12 06:35:54;;;;;;;7.07;6.43;;;;;;;18.84;90.45;96413.31;7400342;19;20401;-76
2023/06/12 06:38:24;;;;;;;8.20;7.37;;;;;;;18.81;90.87;96418.63;7397967;19;20366;-76
2023/06/12 06:40:52;;;;;;;7.73;6.97;;;;;;;18.89;88.73;96414.84;7397232;19;20425;-77
2023/06/12 06:43:19;;;;;;;8.17;7.37;;;;;;;19.04;87.75;96399.56;7398059;19;21100;-76
2023/06/12 06:45:55;;;;;;;8.00;5.87;;;;;;;19.49;86.66;96427.59;7401912;19;20442;-76
2023/06/12 06:48:22;;;;;;;7.87;6.90;;;;;;;19.83;85.06;96438.78;7398929;19;20382;-76
2023/06/12 06:50:50;;;;;;;7.60;7.00;;;;;;;19.65;86.62;96429.97;7400747;19;20419;-77
2023/06/12 06:53:18;;;;;;;17.07;7.47;;;;;;;19.40;84.83;96424.53;7398619;19;20418;-77
2023/06/12 06:55:46;;;;;;;7.00;6.40;;;;;;;20.08;83.62;96444.16;7401298;19;20456;-77
2023/06/12 06:58:14;;;;;;;8.07;6.40;;;;;;;20.06;82.99;96451.81;7399733;19;20493;-77
2023/06/12 07:00:42;;;;;;;7.13;6.53;;;;;;;19.58;83.29;96435.31;7399754;19;20406;-77
2023/06/12 07:03:09;;;;;;;7.80;7.17;;;;;;;20.02;83.33;96434.94;7398838;19;20714;-77
2023/06/12 07:05:38;;;;;;;10.20;6.60;;;;;;;19.96;81.92;96418.47;7397611;19;20407;-77
2023/06/12 07:08:05;;;;;;;6.40;5.90;;;;;;;19.98;82.62;96437.63;7399067;19;20408;-77
2023/06/12 07:10:34;;;;;;;7.53;6.47;;;;;;;20.19;82.64;96436.09;7397330;19;20481;-77
2023/06/12 07:13:02;;;;;;;12.27;6.00;;;;;;;19.87;81.42;96420.75;7398290;19;20370;-77
2023/06/12 07:15:38;;;;;;;7.50;6.80;;;;;;;20.27;79.85;96438.34;7397444;19;20376;-77
2023/06/12 07:18:05;;;;;;;7.40;6.80;;;;;;;20.45;79.30;96449.13;7399268;19;20394;-77
2023/06/12 07:20:32;;;;;;;7.40;6.70;;;;;;;20.31;78.73;96422.25;7396240;19;20759;-77
2023/06/12 07:22:59;;;;;;;6.90;6.30;;;;;;;20.21;77.07;96441.84;7398351;19;20383;-77
2023/06/12 07:25:26;;;;;;;6.60;6.00;;;;;;;20.55;78.04;96442.16;7397072;19;20358;-77
2023/06/12 07:27:54;;;;;;;7.90;6.23;;;;;;;20.48;76.66;96432.22;7398859;19;20462;-77
2023/06/12 07:30:21;;;;;;;9.97;6.70;;;;;;;20.82;75.00;96420.97;7398275;19;20378;-77
2023/06/12 07:32:48;;;;;;;9.23;6.77;;;;;;;21.32;73.39;96423.44;7398628;19;20420;-77
2023/06/12 07:35:16;;;;;;;6.60;6.00;;;;;;;21.08;73.14;96447.34;7395253;19;20778;-77
2023/06/12 07:37:45;;;;;;;6.43;6.03;;;;;;;21.32;71.92;96440.34;7398847;19;20366;-77
2023/06/12 07:40:12;;;;;;;6.13;5.60;;;;;;;21.33;72.38;96420.34;7396414;19;20382;-77
2023/06/12 07:42:42;;;;;;;7.67;5.93;;;;;;;21.05;71.07;96428.53;7398590;19;20407;-77
2023/06/12 07:45:11;;;;;;;8.00;6.43;;;;;;;21.14;69.82;96424.28;7395212;19;20459;-77
2023/06/12 07:47:40;;;;;;;6.57;6.07;;;;;;;21.66;70.81;96432.44;7398582;19;20406;-77
2023/06/12 07:50:08;;;;;;;11.03;7.10;;;;;;;21.25;69.80;96432.31;7396206;19;20363;-77
2023/06/12 07:52:35;;;;;;;6.73;6.00;;;;;;;21.76;69.26;96428.13;7399877;19;20352;-77
2023/06/12 07:55:03;;;;;;;7.60;6.80;;;;;;;21.40;68.57;96419.56;7395754;19;20436;-76
2023/06/12 07:57:30;;;;;;;6.33;5.83;;;;;;;20.95;68.81;96422.06;7395283;19;20395;-77
2023/06/12 07:59:58;;;;;;;6.30;5.77;;;;;;;21.28;69.04;96439.59;7396798;19;20410;-77
2023/06/12 08:02:31;;;;;;;7.70;6.13;;;;;;;22.03;67.01;96434.44;7393812;19;20373;-77
2023/06/12 08:04:59;;;;;;;6.20;5.60;;;;;;;22.46;68.20;96442.16;7395614;19;20459;-77
2023/06/12 08:07:26;;;;;;;6.10;5.63;;;;;;;22.46;66.74;96436.78;7395908;19;20407;-77
2023/06/12 08:09:53;;;;;;;8.07;5.70;;;;;;;21.14;65.97;96435.03;7396427;19;20393;-77
2023/06/12 08:12:22;;;;;;;6.60;6.10;;;;;;;21.01;67.00;96433.94;7395245;19;20364;-76
2023/06/12 08:14:51;;;;;;;6.47;5.87;;;;;;;21.90;66.40;96425.31;7395666;19;20438;-77
2023/06/12 08:17:20;;;;;;;6.50;5.73;;;;;;;21.54;65.27;96414.06;7395235;19;20929;-77
2023/06/12 08:19:48;;;;;;;7.37;6.57;;;;;;;20.83;66.40;96406.34;7396683;19;20914;-77
2023/06/12 08:22:15;;;;;;;6.30;5.70;;;;;;;20.66;66.82;96411.41;7397374;19;20399;-77
2023/06/12 08:24:43;;;;;;;6.20;5.70;;;;;;;21.11;67.10;96418.94;7396326;19;20444;-77
2023/06/12 08:27:11;;;;;;;6.27;5.67;;;;;;;21.39;66.45;96401.88;7395883;19;20410;-77
2023/06/12 08:29:40;;;;;;;7.70;5.50;;;;;;;21.84;65.05;96426.91;7397363;19;20764;-77
2023/06/12 08:32:07;;;;;;;7.03;5.80;;;;;;;21.52;64.13;96438.69;7396112;19;20419;-77
2023/06/12 08:34:34;;;;;;;5.70;5.30;;;;;;;21.19;65.49;96410.41;7395657;19;21006;-77
2023/06/12 08:37:02;;;;;;;9.30;6.00;;;;;;;20.69;66.58;96426.00;7396429;19;20377;-76
2023/06/12 08:39:29;;;;;;;6.67;5.80;;;;;;;20.71;66.75;96428.31;7397948;19;20907;-77
2023/06/12 08:42:09;;;;;;;6.20;5.70;;;;;;;21.07;67.21;96424.28;7393996;19;20400;-77
2023/06/12 08:44:37;;;;;;;10.17;5.30;;;;;;;21.90;64.91;96433.38;7392942;19;20432;-77
2023/06/12 08:47:04;;;;;;;5.80;5.37;;;;;;;22.22;64.19;96427.75;7395750;19;20376;-76
2023/06/12 08:49:32;;;;;;;5.70;5.20;;;;;;;22.04;61.40;96435.22;7394642;19;20415;-77
2023/06/12 08:52:00;;;;;;;7.90;5.90;;;;;;;21.65;63.07;96433.59;7395725;19;20460;-77
2023/06/12 08:54:28;;;;;;;5.87;5.30;;;;;;;20.90;64.14;96414.41;7392843;19;20789;-77
2023/06/12 08:56:58;;;;;;;5.67;5.20;;;;;;;21.08;64.71;96404.31;7397778;19;20872;-77
2023/06/12 08:59:25;;;;;;;6.47;5.87;;;;;;;22.27;64.69;96421.16;7394329;19;20911;-77
2023/06/12 09:01:55;;;;;;;6.33;5.73;;;;;;;21.76;62.93;96438.88;7394654;19;20419;-77
2023/06/12 09:04:44;;;;;;;7.10;6.20;;;;;;;21.67;62.24;96407.06;7400853;19;20435;-76
2023/06/12 09:07:17;;;;;;;5.57;5.17;;;;;;;22.13;63.78;96424.75;7404991;19;20789;-77
2023/06/12 09:09:46;;;;;;;6.80;6.20;;;;;;;22.16;62.61;96423.97;7405120;19;20379;-76
2023/06/12 09:12:15;;;;;;;5.67;5.17;;;;;;;22.78;61.53;96432.94;7402199;19;20376;-76
2023/06/12 09:14:44;;;;;;;5.70;5.17;;;;;;;22.26;61.73;96412.31;7401560;19;20936;-76
2023/06/12 09:17:11;;;;;;;6.00;5.33;;;;;;;22.00;60.38;96412.91;7401636;19;20393;-76
2023/06/12 09:19:42;;;;;;;5.30;4.90;;;;;;;20.81;62.12;96412.13;7404122;19;20746;-77
2023/06/12 09:22:10;;;;;;;5.83;5.33;;;;;;;21.12;62.97;96425.84;7424120;19;20401;-77
2023/06/12 09:24:38;;;;;;;5.97;5.30;;;;;;;20.90;63.46;96403.66;7435907;19;20428;-77
2023/06/12 09:27:05;;;;;;;6.10;5.50;;;;;;;21.33;62.52;96435.72;7405728;19;20355;-77
2023/06/12 09:29:34;;;;;;;6.40;5.90;;;;;;;22.35;62.05;96428.78;7404502;19;20380;-77
2023/06/12 09:32:02;;;;;;;12.67;6.10;;;;;;;22.30;59.97;96426.53;7401690;19;20371;-76
2023/06/12 09:34:34;;;;;;;6.70;6.10;;;;;;;22.20;59.03;96438.19;7401170;19;20444;-77
2023/06/12 09:37:03;;;;;;;6.33;5.80;;;;;;;22.49;59.41;96421.72;7403220;19;20888;-77
2023/06/12 09:39:31;;;;;;;5.53;5.03;;;;;;;22.13;60.43;96425.53;7401269;19;20927;-77
2023/06/12 09:42:00;;;;;;;6.53;5.93;;;;;;;21.50;60.19;96432.16;7398695;19;20416;-77
2023/06/12 09:44:29;;;;;;;6.43;5.90;;;;;;;21.33;60.74;96431.09;7399075;19;20400;-77
2023/06/12 09:47:02;;;;;;;5.53;4.70;;;;;;;21.67;60.64;96398.97;7402602;19;20349;-77
2023/06/12 09:49:30;;;;;;;8.20;5.53;;;;;;;22.43;59.32;96432.91;7401012;19;20744;-77
2023/06/12 09:52:01;;;;;;;5.20;4.70;;;;;;;23.36;58.28;96431.81;7400652;19;20382;-77
2023/06/12 09:54:30;;;;;;;8.67;5.27;;;;;;;22.24;58.83;96438.91;7397886;19;20428;-76
2023/06/12 09:57:00;;;;;;;6.33;5.63;;;;;;;22.73;57.41;96442.25;7401198;19;20386;-77
2023/06/12 09:59:30;;;;;;;5.37;4.90;;;;;;;23.35;55.29;96406.00;7399568;19;20693;-77
2023/06/12 10:02:08;;;;;;;5.33;4.93;;;;;;;22.38;55.33;96411.81;7399492;19;20442;-77
2023/06/12 10:05:03;;;;;;;5.43;5.00;;;;;;;23.11;55.25;96431.44;7398110;19;20969;-77
2023/06/12 10:07:37;;;;;;;5.93;5.43;;;;;;;22.70;56.00;96424.97;7401194;19;20363;-77
2023/06/12 10:10:07;;;;;;;5.60;5.10;;;;;;;22.99;56.41;96408.44;7401332;19;20396;-77
2023/06/12 10:12:35;;;;;;;6.50;5.87;;;;;;;23.54;54.26;96399.97;7400867;19;20341;-77
2023/06/12 10:15:05;;;;;;;5.43;4.93;;;;;;;24.20;53.77;96436.34;7399657;19;20396;-77
2023/06/12 10:17:33;;;;;;;5.90;5.37;;;;;;;23.75;53.15;96411.59;7401140;19;20359;-77
2023/06/12 10:20:03;;;;;;;5.30;4.90;;;;;;;22.70;55.18;96405.28;7402370;19;20374;-77
2023/06/12 10:22:30;;;;;;;7.40;5.77;;;;;;;22.65;53.07;96394.97;7396941;19;20390;-77
2023/06/12 10:24:58;;;;;;;6.23;5.00;;;;;;;23.07;53.51;96419.91;7397507;19;20412;-76
2023/06/12 10:27:26;;;;;;;5.63;5.13;;;;;;;23.02;51.33;96396.84;7399715;19;20364;-77
2023/06/12 10:29:57;;;;;;;5.27;4.80;;;;;;;23.17;51.30;96411.66;7398056;19;20399;-77
2023/06/12 10:32:25;;;;;;;6.87;4.70;;;;;;;23.47;51.41;96397.34;7399634;19;20391;-77
2023/06/12 10:34:55;;;;;;;6.07;5.57;;;;;;;24.05;50.46;96414.22;7396013;19;20480;-77
2023/06/12 10:37:29;;;;;;;5.90;5.40;;;;;;;23.66;51.91;96395.94;7399458;19;20385;-77
2023/06/12 10:40:09;;;;;;;6.03;5.50;;;;;;;23.04;52.34;96413.38;7398275;19;20402;-77
2023/06/12 10:42:39;;;;;;;6.43;5.83;;;;;;;23.68;52.31;96385.50;7399498;19;20370;-77
2023/06/12 10:45:21;;;;;;;6.00;5.40;;;;;;;23.67;53.43;96402.88;7396819;19;20502;-76
2023/06/12 10:48:04;;;;;;;5.47;4.97;;;;;;;23.24;53.54;96400.03;7397613;19;20889;-77
2023/06/12 10:50:36;;;;;;;5.43;4.93;;;;;;;23.32;52.42;96387.94;7399767;19;20373;-77
2023/06/12 10:53:05;;;;;;;5.20;4.90;;;;;;;22.48;54.41;96390.56;7397833;19;20392;-77
2023/06/12 10:55:32;;;;;;;7.20;5.30;;;;;;;23.04;52.62;96391.03;7399852;19;20705;-77
2023/06/12 10:58:03;;;;;;;5.73;5.30;;;;;;;23.97;51.84;96385.03;7399365;19;21025;-77
2023/06/12 11:00:31;;;;;;;5.80;5.30;;;;;;;24.50;51.70;96392.19;7399530;19;20959;-77
2023/06/12 11:03:05;;;;;;;6.43;5.90;;;;;;;23.75;50.45;96387.31;7398407;19;20415;-77
2023/06/12 11:05:33;;;;;;;5.97;5.50;;;;;;;23.37;51.29;96360.50;7398764;19;20343;-77
2023/06/12 11:08:06;;;;;;;5.40;5.00;;;;;;;23.69;50.98;96388.97;7398154;19;20357;-77
2023/06/12 11:10:34;;;;;;;6.00;5.50;;;;;;;23.83;49.88;96397.59;7396682;19;20756;-77
2023/06/12 11:13:02;;;;;;;5.17;4.77;;;;;;;24.55;49.91;96393.63;7397860;19;20925;-77
2023/06/12 11:15:33;;;;;;;5.90;5.30;;;;;;;24.95;49.10;96389.72;7398550;19;20373;-77
2023/06/12 11:18:00;;;;;;;6.83;5.30;;;;;;;24.23;49.87;96359.84;7398576;19;20380;-77
2023/06/12 11:20:27;;;;;;;6.50;6.00;;;;;;;24.40;49.82;96350.66;7397914;19;20393;-77
2023/06/12 11:23:01;;;;;;;5.20;4.80;;;;;;;24.44;49.09;96329.75;7398449;19;20345;-77
2023/06/12 11:25:42;;;;;;;8.57;5.77;;;;;;;24.42;49.67;96356.41;7396543;19;20349;-77
2023/06/12 11:28:11;;;;;;;5.70;5.27;;;;;;;24.44;48.91;96361.41;7398659;19;20936;-77
2023/06/12 11:30:42;;;;;;;5.17;4.80;;;;;;;23.97;48.87;96339.84;7395415;19;20956;-77
2023/06/12 11:33:32;;;;;;;6.17;5.67;;;;;;;23.81;48.91;96367.53;7396818;19;20455;-77