Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:10;;;;;;;1.75;1.00;;;15.80;90.20;;;;;;4998283;28;20553;-80
2022/09/04 00:02:50;;;;;;;1.50;0.90;;;15.80;90.50;;;;;;4999346;28;20427;-80
2022/09/04 00:05:21;;;;;;;1.65;1.00;;;15.70;90.50;;;;;;5012162;28;20404;-80
2022/09/04 00:08:10;;;;;;;2.70;1.20;;;15.70;90.70;;;;;;5014959;28;20046;-80
2022/09/04 00:10:41;;;;;;;2.20;1.40;;;15.60;90.40;;;;;;5000295;28;20049;-80
2022/09/04 00:13:22;;;;;;;1.60;1.13;;;15.60;90.50;;;;;;4998379;28;20048;-81
2022/09/04 00:15:56;;;;;;;3.10;1.30;;;15.60;90.70;;;;;;5010201;28;20400;-81
2022/09/04 00:18:31;;;;;;;2.58;1.38;;;15.60;90.30;;;;;;4998766;28;20038;-81
2022/09/04 00:21:06;;;;;;;3.95;1.13;;;15.60;90.40;;;;;;4998217;28;20044;-81
2022/09/04 00:23:49;;;;;;;2.30;1.00;;;15.60;90.40;;;;;;4998532;28;20100;-80
2022/09/04 00:26:37;;;;;;;9.88;1.55;;;15.60;90.20;;;;;;5013596;28;20038;-81
2022/09/04 00:29:25;;;;;;;1.17;1.08;;;15.60;90.40;;;;;;4987862;28;20042;-80
2022/09/04 00:32:09;;;;;;;1.65;1.00;;;15.60;90.30;;;;;;4997599;28;20053;-80
2022/09/04 00:34:41;;;;;;;2.00;1.20;;;15.60;90.20;;;;;;4998637;28;20038;-80
2022/09/04 00:37:15;;;;;;;2.22;1.30;;;15.60;90.30;;;;;;4998430;28;20046;-80
2022/09/04 00:39:52;;;;;;;1.55;1.08;;;15.60;90.20;;;;;;4997715;28;20054;-81
2022/09/04 00:42:42;;;;;;;1.40;1.27;;;15.60;90.30;;;;;;4999352;28;20049;-80
2022/09/04 00:45:23;;;;;;;1.63;1.00;;;15.60;90.30;;;;;;5000259;28;20045;-80
2022/09/04 00:48:17;;;;;;;5.18;1.25;;;15.60;89.90;;;;;;5013386;28;20080;-80
2022/09/04 00:51:04;;;;;;;1.48;1.10;;;15.60;90.00;;;;;;5014611;28;20107;-80
2022/09/04 00:54:07;;;;;;;1.20;0.98;;;15.60;90.00;;;;;;4978785;28;20082;-80
2022/09/04 00:56:45;;;;;;;2.13;1.30;;;15.60;89.70;;;;;;5000858;28;20046;-80
2022/09/04 00:59:35;;;;;;;1.33;1.08;;;15.50;90.00;;;;;;4978606;28;20049;-80
2022/09/04 01:02:11;;;;;;;4.75;1.30;;;15.50;90.00;;;;;;4985317;28;20092;-79
2022/09/04 01:04:49;;;;;;;1.98;1.20;;;15.50;90.20;;;;;;4997982;28;20106;-79
2022/09/04 01:07:24;;;;;;;2.50;1.45;;;15.40;90.30;;;;;;5009465;28;20084;-79
2022/09/04 01:09:55;;;;;;;1.45;1.10;;;15.40;90.30;;;;;;5014352;28;20038;-79
2022/09/04 01:12:49;;;;;;;4.20;1.33;;;15.40;90.30;;;;;;5010895;28;20400;-79
2022/09/04 01:15:49;;;;;;;3.83;1.30;;;15.40;90.20;;;;;;4998224;28;20376;-79
2022/09/04 01:18:49;;;;;;;6.55;1.55;;;15.30;90.50;;;;;;4962044;28;20050;-79
2022/09/04 01:21:46;;;;;;;4.57;2.63;;;15.40;90.30;;;;;;4910117;28;20605;-79
2022/09/04 01:24:37;;;;;;;2.47;1.30;;;15.30;90.50;;;;;;4994467;28;20045;-79
2022/09/04 01:27:21;;;;;;;1.95;1.23;;;15.30;90.40;;;;;;4997790;28;20042;-79
2022/09/04 01:30:10;;;;;;;3.35;1.05;;;15.20;90.40;;;;;;4979886;28;20053;-79
2022/09/04 01:32:44;;;;;;;1.90;1.20;;;15.20;90.70;;;;;;4973466;28;20073;-79
2022/09/04 01:35:40;;;;;;;1.83;1.10;;;15.20;90.60;;;;;;4997660;28;20050;-79
2022/09/04 01:38:18;;;;;;;2.05;1.27;;;15.10;90.70;;;;;;4996891;28;20081;-79
2022/09/04 01:40:56;;;;;;;2.28;1.45;;;15.10;90.70;;;;;;5013058;28;20492;-79
2022/09/04 01:43:22;;;;;;;2.53;1.52;;;15.10;90.90;;;;;;4996958;28;20120;-79
2022/09/04 01:45:54;;;;;;;1.95;1.15;;;15.10;90.90;;;;;;4996947;28;20550;-79
2022/09/04 01:48:44;;;;;;;2.40;1.23;;;15.00;91.10;;;;;;5005394;28;20519;-79
2022/09/04 01:51:47;;;;;;;2.75;1.20;;;14.90;91.10;;;;;;5013084;28;20069;-81
2022/09/04 01:54:25;;;;;;;2.05;1.40;;;14.90;91.30;;;;;;4996529;28;20042;-80
2022/09/04 01:57:28;;;;;;;4.20;1.27;;;14.80;91.10;;;;;;4996648;28;20052;-80
2022/09/04 02:00:11;;;;;;;1.75;1.13;;;14.80;91.10;;;;;;5013365;28;20081;-80
2022/09/04 02:02:56;;;;;;;1.85;1.10;;;14.90;91.50;;;;;;5013322;28;20097;-80
2022/09/04 02:05:34;;;;;;;2.17;1.50;;;14.80;91.30;;;;;;4977628;28;20070;-80
2022/09/04 02:08:16;;;;;;;2.20;1.40;;;14.80;91.70;;;;;;4981063;28;20510;-80
2022/09/04 02:10:57;;;;;;;1.92;1.50;;;14.80;92.00;;;;;;5002432;28;20498;-80
2022/09/04 02:13:55;;;;;;;2.65;1.40;;;14.70;91.90;;;;;;5013108;28;20172;-80
2022/09/04 02:16:41;;;;;;;2.15;1.35;;;14.70;91.80;;;;;;4996042;28;20046;-80
2022/09/04 02:19:25;;;;;;;2.80;1.10;;;14.70;92.10;;;;;;5006294;28;20040;-81
2022/09/04 02:22:16;;;;;;;1.75;1.13;;;14.60;92.20;;;;;;4996238;28;20046;-81
2022/09/04 02:24:54;;;;;;;1.90;1.30;;;14.60;92.70;;;;;;4996743;28;20030;-80
2022/09/04 02:27:32;;;;;;;1.45;1.02;;;14.50;92.60;;;;;;4996348;28;20034;-79
2022/09/04 02:30:03;;;;;;;2.47;1.33;;;14.40;92.60;;;;;;5000751;28;20048;-79
2022/09/04 02:32:58;;;;;;;1.38;1.13;;;14.40;92.70;;;;;;5012321;28;20038;-79
2022/09/04 02:35:37;;;;;;;2.08;1.38;;;14.30;92.90;;;;;;5005563;28;20077;-79
2022/09/04 02:38:28;;;;;;;1.77;1.25;;;14.30;93.10;;;;;;5002590;28;20092;-79
2022/09/04 02:41:11;;;;;;;1.85;1.20;;;14.30;93.00;;;;;;5009016;28;20054;-79
2022/09/04 02:43:56;;;;;;;1.90;1.27;;;14.20;93.40;;;;;;5012533;28;20100;-79
2022/09/04 02:47:01;;;;;;;4.68;2.08;;;14.10;93.50;;;;;;5002162;28;20049;-80
2022/09/04 02:49:54;;;;;;;5.40;1.48;;;14.10;94.00;;;;;;4995479;28;20045;-79
2022/09/04 02:52:26;;;;;;;1.45;1.27;;;14.00;94.10;;;;;;4985931;28;20042;-79
2022/09/04 02:55:20;;;;;;;2.00;1.30;;;13.90;94.30;;;;;;5012535;28;20053;-79
2022/09/04 02:58:20;;;;;;;3.28;1.20;;;13.90;94.20;;;;;;4995722;28;20042;-80
2022/09/04 03:00:56;;;;;;;2.60;1.23;;;13.90;94.20;;;;;;4999998;28;20113;-80
2022/09/04 03:03:42;;;;;;;1.63;1.10;;;13.80;95.00;;;;;;5012383;28;20041;-80
2022/09/04 03:06:31;;;;;;;3.58;1.50;;;13.70;95.20;;;;;;5012311;28;20099;-80
2022/09/04 03:09:11;;;;;;;1.80;1.27;;;13.70;95.10;;;;;;4996697;28;20369;-80
2022/09/04 03:11:48;;;;;;;2.55;1.10;;;13.70;95.20;;;;;;5004805;28;20049;-81
2022/09/04 03:14:35;;;;;;;2.47;1.38;;;13.70;95.30;;;;;;5012639;28;20041;-80
2022/09/04 03:17:45;;;;;;;2.47;1.30;;;13.70;95.10;;;;;;4998983;28;20103;-81
2022/09/04 03:20:21;;;;;;;1.58;1.15;;;13.70;95.50;;;;;;4918445;29;20379;-80
2022/09/04 03:22:53;;;;;;;;;;;13.60;95.40;;;;;;5004504;28;20065;-81
2022/09/04 03:25:34;;;;;;;2.05;1.38;;;13.70;95.60;;;;;;4996233;28;19963;-80
2022/09/04 03:28:00;;;;;;;3.25;1.85;;;13.70;95.70;;;;;;5005685;28;20432;-80
2022/09/04 03:30:28;;;;;;;3.17;1.65;;;13.70;95.80;;;;;;4999935;28;20052;-80
2022/09/04 03:33:07;;;;;;;2.05;1.25;;;13.70;95.70;;;;;;5012044;28;20045;-80
2022/09/04 03:35:54;;;;;;;2.67;1.70;;;13.70;95.60;;;;;;4999712;28;20101;-80
2022/09/04 03:38:40;;;;;;;2.35;1.42;;;13.70;95.60;;;;;;4997865;28;20056;-80
2022/09/04 03:41:12;;;;;;;2.63;1.50;;;13.70;95.90;;;;;;4999703;28;20096;-80
2022/09/04 03:43:57;;;;;;;2.47;1.50;;;13.70;96.00;;;;;;4979905;28;20046;-80
2022/09/04 03:46:36;;;;;;;2.33;1.52;;;13.70;95.90;;;;;;4979944;28;20432;-80
2022/09/04 03:49:10;;;;;;;2.45;1.67;;;13.70;96.20;;;;;;4988335;28;20514;-80
2022/09/04 03:52:04;;;;;;;3.25;1.50;;;13.80;95.90;;;;;;4999152;28;20349;-81
2022/09/04 03:54:36;;;;;;;1.45;1.13;;;13.70;96.20;;;;;;4995886;28;20046;-80
2022/09/04 03:57:07;;;;;;;3.30;1.60;;;13.70;96.10;;;;;;4980067;28;20394;-81
2022/09/04 03:59:45;;;;;;;2.47;1.50;;;13.70;96.50;;;;;;5003388;28;20065;-80
2022/09/04 04:02:51;;;;;;;2.13;1.33;;;13.70;96.50;;;;;;4998899;28;20443;-80
2022/09/04 04:05:23;;;;;;;3.15;1.70;;;13.60;96.60;;;;;;4999027;28;20499;-79
2022/09/04 04:08:27;;;;;;;2.47;1.60;;;13.60;96.50;;;;;;5004733;28;20080;-79
2022/09/04 04:11:17;;;;;;;2.53;1.50;;;13.70;96.60;;;;;;4942563;29;20043;-79
2022/09/04 04:13:51;;;;;;;4.25;1.90;;;13.80;96.60;;;;;;4955785;29;20050;-79
2022/09/04 04:16:29;;;;;;;2.05;1.38;;;13.80;96.80;;;;;;4993460;28;20400;-79
2022/09/04 04:19:16;;;;;;;3.72;1.58;;;13.90;96.60;;;;;;5013721;28;20365;-79
2022/09/04 04:21:54;;;;;;;3.00;1.35;;;13.90;96.70;;;;;;5001321;28;20116;-80
2022/09/04 04:24:28;;;;;;;2.20;1.35;;;14.00;97.30;;;;;;4998528;28;20412;-80
2022/09/04 04:27:34;;;;;;;3.40;1.60;;;14.00;96.90;;;;;;4997974;28;20056;-80
2022/09/04 04:30:09;;;;;;;2.45;1.48;;;14.00;97.20;;;;;;5014786;28;20053;-80
2022/09/04 04:32:41;;;;;;;2.88;1.75;;;14.00;96.70;;;;;;4997355;28;20052;-80
2022/09/04 04:35:16;;;;;;;2.72;1.50;;;14.00;96.80;;;;;;4998445;28;20045;-80
2022/09/04 04:38:00;;;;;;;2.20;1.40;;;14.10;96.60;;;;;;4997732;28;20413;-80
2022/09/04 04:40:43;;;;;;;2.72;1.60;;;14.10;96.90;;;;;;5012744;28;20057;-80
2022/09/04 04:43:24;;;;;;;3.38;2.22;;;14.10;97.10;;;;;;4998108;28;20117;-80
2022/09/04 04:46:07;;;;;;;4.30;1.48;;;14.10;96.90;;;;;;4997745;28;20091;-79
2022/09/04 04:48:53;;;;;;;2.95;1.83;;;14.10;97.00;;;;;;4997738;28;20038;-79
2022/09/04 04:51:39;;;;;;;2.92;1.67;;;14.10;97.10;;;;;;4998018;28;20369;-79
2022/09/04 04:54:42;;;;;;;6.88;1.85;;;14.10;97.00;;;;;;4994813;28;20046;-79
2022/09/04 04:57:24;;;;;;;4.10;1.95;;;14.10;97.20;;;;;;4994933;28;20118;-79
2022/09/04 05:00:02;;;;;;;1.88;1.52;;;14.10;97.40;;;;;;5007397;28;20050;-79
2022/09/04 05:02:33;;;;;;;2.55;1.73;;;14.10;97.30;;;;;;4997555;28;20045;-79
2022/09/04 05:05:01;;;;;;;8.85;1.80;;;14.10;97.10;;;;;;4997885;28;20033;-79
2022/09/04 05:07:42;;;;;;;2.13;1.45;;;14.10;97.30;;;;;;5002147;28;20038;-79
2022/09/04 05:10:23;;;;;;;2.65;1.67;;;14.10;97.30;;;;;;5006250;28;20415;-80
2022/09/04 05:13:09;;;;;;;3.58;1.67;;;14.10;97.40;;;;;;4997550;28;20503;-81
2022/09/04 05:15:44;;;;;;;3.28;1.75;;;14.10;97.40;;;;;;4997460;28;20073;-80
2022/09/04 05:18:30;;;;;;;3.35;1.67;;;14.20;97.40;;;;;;4997758;28;20073;-80
2022/09/04 05:21:10;;;;;;;3.43;1.70;;;14.20;97.50;;;;;;4997497;28;20064;-79
2022/09/04 05:24:02;;;;;;;2.22;1.60;;;14.30;97.40;;;;;;5011159;28;20038;-79
2022/09/04 05:26:55;;;;;;;3.03;1.83;;;14.30;97.40;;;;;;5000615;28;20046;-79
2022/09/04 05:29:50;;;;;;;3.17;1.90;;;14.40;97.50;;;;;;5013318;28;20495;-79
2022/09/04 05:32:29;;;;;;;6.38;1.80;;;14.50;97.50;;;;;;4990062;28;20450;-79
2022/09/04 05:35:26;;;;;;;3.92;1.90;;;14.60;97.10;;;;;;5004758;28;20088;-79
2022/09/04 05:38:26;;;;;;;3.20;1.77;;;14.70;96.90;;;;;;4996360;28;20042;-79
2022/09/04 05:41:21;;;;;;;3.10;1.83;;;14.80;96.80;;;;;;4970967;28;20042;-79
2022/09/04 05:43:59;;;;;;;2.17;1.63;;;14.90;96.80;;;;;;5011768;28;20487;-79
2022/09/04 05:46:43;;;;;;;4.80;1.85;;;15.00;96.50;;;;;;5009474;28;20045;-79
2022/09/04 05:49:54;;;;;;;6.10;1.77;;;15.10;96.30;;;;;;5009930;28;20042;-79
2022/09/04 05:52:25;;;;;;;5.85;1.80;;;15.20;96.30;;;;;;4978044;28;20060;-79
2022/09/04 05:55:13;;;;;;;3.55;1.98;;;15.30;96.10;;;;;;4996573;28;20077;-80
2022/09/04 05:58:02;;;;;;;3.08;2.05;;;15.30;95.80;;;;;;5001471;28;20046;-80
2022/09/04 06:00:45;;;;;;;4.40;1.80;;;15.40;95.80;;;;;;5013235;28;20506;-79
2022/09/04 06:03:23;;;;;;;2.95;1.80;;;15.50;95.90;;;;;;5013687;28;20045;-79
2022/09/04 06:06:00;;;;;;;5.18;2.13;;;15.60;95.50;;;;;;4994124;28;20037;-79
2022/09/04 06:08:47;;;;;;;3.25;1.85;;;15.70;95.20;;;;;;4997006;28;20046;-79
2022/09/04 06:11:22;;;;;;;5.18;1.70;;;15.70;95.10;;;;;;5007525;28;20042;-80
2022/09/04 06:13:54;;;;;;;2.92;1.88;;;15.80;95.30;;;;;;5012361;28;20038;-79
2022/09/04 06:16:43;;;;;;;2.95;1.75;;;15.90;95.10;;;;;;4996234;28;20041;-79
2022/09/04 06:19:46;;;;;;;3.85;1.98;;;15.90;94.90;;;;;;5013132;28;20492;-81
2022/09/04 06:22:51;;;;;;;2.88;1.75;;;16.10;94.50;;;;;;4996942;28;20099;-81
2022/09/04 06:25:34;;;;;;;4.05;2.00;;;16.30;94.50;;;;;;4937556;29;20047;-81
2022/09/04 06:28:07;;;;;;;4.00;1.98;;;16.50;94.50;;;;;;4937096;29;20039;-81
2022/09/04 06:30:45;;;;;;;3.30;1.70;;;17.30;93.70;;;;;;4975090;28;20049;-81
2022/09/04 06:33:28;;;;;;;3.75;1.90;;;18.20;91.60;;;;;;4996712;28;20049;-81
2022/09/04 06:36:01;;;;;;;3.60;1.90;;;19.30;90.10;;;;;;4996639;28;20092;-81
2022/09/04 06:39:07;;;;;;;3.75;1.60;;;20.00;88.00;;;;;;4994772;28;20057;-81
2022/09/04 06:41:42;;;;;;;4.00;1.50;;;20.70;84.10;;;;;;4996744;28;20054;-81
2022/09/04 06:44:21;;;;;;;2.50;1.45;;;21.50;83.50;;;;;;5006522;28;20042;-81
2022/09/04 06:46:52;;;;;;;2.83;1.80;;;22.20;82.50;;;;;;5012386;28;20124;-81
2022/09/04 06:49:42;;;;;;;3.10;1.60;;;22.70;79.70;;;;;;4981005;28;20484;-81
2022/09/04 06:52:18;;;;;;;3.50;1.90;;;23.40;79.30;;;;;;4996379;28;20041;-79
2022/09/04 06:55:14;;;;;;;3.22;1.77;;;24.10;77.90;;;;;;4996373;28;20046;-80
2022/09/04 06:57:57;;;;;;;1.50;1.40;;;24.50;76.00;;;;;;5011260;28;20046;-80
2022/09/04 07:00:24;;;;;;;3.10;1.50;;;24.90;74.80;;;;;;4995838;28;20038;-80
2022/09/04 07:03:17;;;;;;;3.40;1.55;;;25.40;74.30;;;;;;4996298;28;20388;-80
2022/09/04 07:06:03;;;;;;;2.00;1.52;;;25.50;73.30;;;;;;4980865;28;20467;-80
2022/09/04 07:08:48;;;;;;;2.72;1.67;;;25.70;73.50;;;;;;4982658;28;20053;-81
2022/09/04 07:11:36;;;;;;;2.22;1.40;;;25.80;72.30;;;;;;4999432;28;20046;-81
2022/09/04 07:14:22;;;;;;;2.67;1.45;;;25.60;71.60;;;;;;5014370;28;20025;-81
2022/09/04 07:17:16;;;;;;;2.90;1.50;;;26.20;73.20;;;;;;5004412;28;20496;-81
2022/09/04 07:19:53;;;;;;;2.15;1.20;;;26.70;70.30;;;;;;4999456;28;20467;-81
2022/09/04 07:22:47;;;;;;;2.60;1.40;;;26.70;69.60;;;;;;4999752;28;20485;-81
2022/09/04 07:25:31;;;;;;;2.03;1.30;;;26.80;70.90;;;;;;5000275;28;20038;-80
2022/09/04 07:28:15;;;;;;;3.15;1.95;;;27.10;69.80;;;;;;4996288;28;20060;-80
2022/09/04 07:31:03;;;;;;;2.05;1.50;;;26.80;68.90;;;;;;4992665;28;20069;-80
2022/09/04 07:34:05;;;;;;;2.03;1.33;;;27.30;70.40;;;;;;4999552;28;20125;-80
2022/09/04 07:36:40;;;;;;;3.58;1.40;;;27.40;69.90;;;;;;5013912;28;20044;-80
2022/09/04 07:39:23;;;;;;;3.03;1.95;;;27.80;69.70;;;;;;5009054;28;20111;-80
2022/09/04 07:42:15;;;;;;;2.22;1.33;;;27.50;69.00;;;;;;4999236;28;20184;-80
2022/09/04 07:45:04;;;;;;;3.28;1.40;;;27.90;68.50;;;;;;4972524;28;20049;-80
2022/09/04 07:47:44;;;;;;;12.07;2.22;;;27.70;67.60;;;;;;4999410;28;20180;-80
2022/09/04 07:50:38;;;;;;;4.25;2.00;;;27.20;68.10;;;;;;4999091;28;20041;-80
2022/09/04 07:53:19;;;;;;;2.95;1.55;;;27.40;69.60;;;;;;5015243;28;20041;-80
2022/09/04 07:56:01;;;;;;;2.13;1.50;;;27.80;70.30;;;;;;5002063;28;20080;-80
2022/09/04 07:58:50;;;;;;;2.83;1.30;;;27.90;68.80;;;;;;5015665;28;20100;-81
2022/09/04 08:01:28;;;;;;;2.10;1.67;;;28.00;68.90;;;;;;5001273;28;20037;-81
2022/09/04 08:04:13;;;;;;;2.63;1.50;;;28.50;69.00;;;;;;5015433;28;20099;-81
2022/09/04 08:06:55;;;;;;;1.53;1.40;;;29.30;68.00;;;;;;5011721;28;20050;-81
2022/09/04 08:09:49;;;;;;;2.28;1.30;;;29.70;68.50;;;;;;5013482;28;20038;-81
2022/09/04 08:12:55;;;;;;;2.22;1.40;;;30.20;65.50;;;;;;4998494;28;20057;-82
2022/09/04 08:15:48;;;;;;;1.10;1.00;;;30.30;65.70;;;;;;4976441;28;20053;-81
2022/09/04 08:18:26;;;;;;;4.22;1.90;;;30.70;66.30;;;;;;4998734;28;20427;-80
2022/09/04 08:21:19;;;;;;;5.78;1.60;;;30.80;65.70;;;;;;5015166;28;20085;-80
2022/09/04 08:24:02;;;;;;;2.90;1.52;;;30.70;65.40;;;;;;5001463;28;20042;-80
2022/09/04 08:27:08;;;;;;;1.92;1.48;;;30.80;65.10;;;;;;4998273;28;20038;-80
2022/09/04 08:30:13;;;;;;;1.42;1.15;;;30.80;65.60;;;;;;4996305;28;20451;-80
2022/09/04 08:32:50;;;;;;;2.95;1.70;;;31.00;64.50;;;;;;4995404;28;20037;-80
2022/09/04 08:35:20;;;;;;;2.38;1.50;;;31.60;65.10;;;;;;5000481;28;20128;-80
2022/09/04 08:38:13;;;;;;;2.22;1.42;;;32.00;65.10;;;;;;5012750;28;20488;-80
2022/09/04 08:41:14;;;;;;;3.30;1.52;;;32.60;64.90;;;;;;4997330;28;20057;-81
2022/09/04 08:44:05;;;;;;;2.20;1.50;;;33.30;64.40;;;;;;5007424;28;20531;-80
2022/09/04 08:47:00;;;;;;;2.30;1.60;;;32.70;63.00;;;;;;4997895;28;20073;-81
2022/09/04 08:49:56;;;;;;;2.95;1.83;;;32.60;63.80;;;;;;4998538;28;20471;-82
2022/09/04 08:52:56;;;;;;;1.67;1.30;;;32.00;64.10;;;;;;4997573;28;20045;-82
2022/09/04 08:55:45;;;;;;;2.15;1.40;;;32.00;63.60;;;;;;4996447;28;20057;-82
2022/09/04 08:58:26;;;;;;;2.22;1.30;;;31.00;64.10;;;;;;5003689;28;20480;-82
2022/09/04 09:01:29;;;;;;;2.50;1.60;;;31.30;65.60;;;;;;4978471;28;20121;-82
2022/09/04 09:04:32;;;;;;;5.32;1.70;;;31.90;64.40;;;;;;5001222;28;20120;-82
2022/09/04 09:07:08;;;;;;;2.17;1.38;;;31.90;63.90;;;;;;5007415;28;20124;-82
2022/09/04 09:09:42;;;;;;;2.63;1.30;;;33.00;64.80;;;;;;5013786;28;20053;-82
2022/09/04 09:12:30;;;;;;;2.40;1.30;;;33.00;63.50;;;;;;4997819;28;20049;-82
2022/09/04 09:15:30;;;;;;;2.10;1.30;;;32.80;63.20;;;;;;4997507;28;20046;-82
2022/09/04 09:18:01;;;;;;;2.08;1.30;;;32.40;64.30;;;;;;4995536;28;20042;-82
2022/09/04 09:20:35;;;;;;;1.35;1.25;;;32.30;65.80;;;;;;4996241;28;20041;-80
2022/09/04 09:23:53;;;;;;;3.65;1.52;;;32.40;64.30;;;;;;4996811;28;20030;-80
2022/09/04 09:26:32;;;;;;;2.50;1.60;;;32.50;64.00;;;;;;4939512;28;20047;-80
2022/09/04 09:29:26;;;;;;;2.33;1.50;;;31.70;63.50;;;;;;4935743;29;20546;-80
2022/09/04 09:32:13;;;;;;;2.22;1.30;;;32.30;64.00;;;;;;4967816;28;20108;-80
2022/09/04 09:34:53;;;;;;;2.97;1.45;;;31.70;64.30;;;;;;5001982;28;20072;-80
2022/09/04 09:37:25;;;;;;;2.00;1.20;;;31.90;65.60;;;;;;4996833;28;20053;-80
2022/09/04 09:40:07;;;;;;;2.33;1.35;;;32.30;65.20;;;;;;5012207;28;20369;-80
2022/09/04 09:42:41;;;;;;;6.45;1.20;;;32.90;64.60;;;;;;4990596;28;20038;-80
2022/09/04 09:45:17;;;;;;;2.07;1.30;;;33.30;65.20;;;;;;4992155;28;20065;-80
2022/09/04 09:47:58;;;;;;;;;;;33.60;63.10;;;;;;4997823;28;20682;-80
2022/09/04 09:51:00;;;;;;;2.42;1.23;;;34.30;63.70;;;;;;4998451;28;20035;-80
2022/09/04 09:54:08;;;;;;;2.10;1.25;;;34.70;62.80;;;;;;4996229;28;20473;-80
2022/09/04 09:57:11;;;;;;;2.28;1.45;;;34.30;61.20;;;;;;4996402;28;20091;-80
2022/09/04 10:00:11;;;;;;;1.90;1.23;;;34.50;61.90;;;;;;4994216;28;20045;-80
2022/09/04 10:03:13;;;;;;;1.63;1.20;;;34.00;61.60;;;;;;4937507;28;20053;-80
2022/09/04 10:05:54;;;;;;;2.63;1.80;;;33.10;62.50;;;;;;5011866;28;20440;-80
2022/09/04 10:08:35;;;;;;;2.03;1.30;;;33.10;62.90;;;;;;4990994;28;20088;-80
2022/09/04 10:11:18;;;;;;;1.27;0.85;;;32.60;63.50;;;;;;4997089;28;20038;-81
2022/09/04 10:14:03;;;;;;;2.70;1.15;;;33.30;63.80;;;;;;5000451;28;20042;-81
2022/09/04 10:16:41;;;;;;;1.65;1.33;;;32.60;62.50;;;;;;5012160;28;20508;-81
2022/09/04 10:19:41;;;;;;;1.65;1.20;;;32.60;62.80;;;;;;4991782;28;20068;-81
2022/09/04 10:22:26;;;;;;;1.88;1.05;;;32.40;63.90;;;;;;4995288;28;20087;-81
2022/09/04 10:25:16;;;;;;;1.88;1.10;;;32.20;63.40;;;;;;5008335;28;20052;-81
2022/09/04 10:28:21;;;;;;;1.77;1.40;;;32.20;64.30;;;;;;5007953;28;20057;-81
2022/09/04 10:31:27;;;;;;;1.35;1.05;;;31.70;63.50;;;;;;4998041;28;20395;-81
2022/09/04 10:34:02;;;;;;;2.40;1.02;;;32.00;64.70;;;;;;4994433;28;20491;-80
2022/09/04 10:36:59;;;;;;;1.83;1.20;;;32.70;65.00;;;;;;4995548;28;20123;-81
2022/09/04 10:42:39;;;;;;;2.25;1.70;;;33.90;62.40;;;;;;4996601;28;20045;-81
2022/09/04 10:45:16;;;;;;;1.20;1.10;;;34.00;62.30;;;;;;4990288;28;20045;-80
2022/09/04 10:48:16;;;;;;;2.53;1.38;;;34.30;63.60;;;;;;5008937;28;20571;-81
2022/09/04 10:51:12;;;;;;;1.80;1.30;;;33.70;62.10;;;;;;4990373;28;20049;-81
2022/09/04 10:53:56;;;;;;;1.67;1.38;;;33.40;62.60;;;;;;4997418;28;20121;-81
2022/09/04 10:56:30;;;;;;;3.95;1.15;;;32.90;63.00;;;;;;4994832;28;20484;-81
2022/09/04 10:59:11;;;;;;;2.60;1.50;;;33.10;64.00;;;;;;4990186;28;20137;-81
2022/09/04 11:02:09;;;;;;;1.85;1.27;;;32.90;64.20;;;;;;4988849;28;20050;-83
2022/09/04 11:05:19;;;;;;;1.27;1.10;;;32.70;64.90;;;;;;4930903;28;20045;-82
2022/09/04 11:08:02;;;;;;;1.80;1.20;;;32.50;64.60;;;;;;5005299;28;20041;-82
2022/09/04 11:10:59;;;;;;;1.50;1.20;;;33.50;65.10;;;;;;4995371;28;20042;-82
2022/09/04 11:13:55;;;;;;;1.88;1.08;;;33.20;63.40;;;;;;4995289;28;20041;-82
2022/09/04 11:16:33;;;;;;;3.90;1.17;;;33.40;64.20;;;;;;5010959;28;20152;-82
2022/09/04 11:19:13;;;;;;;1.40;1.15;;;33.50;63.80;;;;;;4996073;28;20179;-82
2022/09/04 11:22:23;;;;;;;2.17;1.30;;;33.40;64.20;;;;;;4995126;28;20061;-81
2022/09/04 11:25:18;;;;;;;2.63;1.35;;;33.00;63.90;;;;;;5008600;28;20069;-81
2022/09/04 11:28:14;;;;;;;2.35;1.40;;;32.40;65.90;;;;;;4989233;28;20049;-80
2022/09/04 11:30:58;;;;;;;3.92;1.17;;;32.50;65.00;;;;;;4993056;28;20112;-81
2022/09/04 11:33:56;;;;;;;3.08;1.15;;;32.80;65.70;;;;;;5011726;28;20121;-81
2022/09/04 11:36:47;;;;;;;1.35;0.95;;;33.40;65.10;;;;;;4943715;28;20380;-82
2022/09/04 11:39:45;;;;;;;2.13;1.35;;;34.10;66.00;;;;;;4994700;28;20136;-82
2022/09/04 11:42:24;;;;;;;1.73;1.25;;;34.00;63.40;;;;;;5011410;28;20050;-82
2022/09/04 11:45:04;;;;;;;2.30;1.20;;;33.70;63.20;;;;;;4998509;28;20084;-82
2022/09/04 11:47:46;;;;;;;1.30;1.20;;;33.20;63.80;;;;;;5010952;28;20042;-82
2022/09/04 11:50:33;;;;;;;2.15;1.20;;;33.00;64.70;;;;;;4997883;28;20096;-82
2022/09/04 11:53:20;;;;;;;2.28;1.40;;;32.00;65.60;;;;;;4997572;23;20489;-82
2022/09/04 11:56:14;;;;;;;1.65;1.30;;;31.70;66.40;;;;;;4976321;28;20418;-81
2022/09/04 11:58:58;;;;;;;1.40;1.17;;;31.10;65.80;;;;;;4976382;28;20039;-81
2022/09/04 12:01:30;;;;;;;2.40;1.35;;;31.10;68.00;;;;;;4976532;28;20047;-82
2022/09/04 12:04:22;;;;;;;1.20;0.98;;;30.90;67.40;;;;;;4976427;28;20093;-82
2022/09/04 12:07:00;;;;;;;1.67;1.20;;;31.00;67.60;;;;;;4976425;28;20050;-82
2022/09/04 12:09:42;;;;;;;1.50;1.10;;;31.20;67.60;;;;;;4976323;28;20054;-82
2022/09/04 12:12:21;;;;;;;2.47;1.52;;;31.20;68.20;;;;;;4976438;28;20097;-82
2022/09/04 12:15:31;;;;;;;1.10;0.95;;;31.30;67.60;;;;;;4975669;28;20118;-82
2022/09/04 12:18:34;;;;;;;1.88;0.90;;;31.30;69.40;;;;;;4962213;28;20401;-82
2022/09/04 12:21:18;;;;;;;1.52;1.13;;;31.50;68.00;;;;;;4975184;28;20042;-82
2022/09/04 12:24:05;;;;;;;2.42;1.27;;;32.10;67.80;;;;;;4975290;28;20093;-82
2022/09/04 12:26:49;;;;;;;2.92;1.10;;;31.60;66.50;;;;;;4977471;28;20062;-82
2022/09/04 12:29:49;;;;;;;1.77;1.35;;;32.20;67.00;;;;;;4962217;28;20054;-81
2022/09/04 12:32:51;;;;;;;1.75;1.08;;;32.40;65.70;;;;;;4989590;28;20038;-82
2022/09/04 12:35:35;;;;;;;2.05;1.25;;;32.50;66.40;;;;;;4980911;28;20055;-82
2022/09/04 12:38:28;;;;;;;2.03;1.15;;;32.50;67.10;;;;;;4971858;28;20057;-82
2022/09/04 12:41:24;;;;;;;1.38;0.90;;;32.20;66.60;;;;;;4971862;28;20125;-80
2022/09/04 12:44:00;;;;;;;2.42;1.38;;;31.80;67.00;;;;;;4975479;28;20473;-80
2022/09/04 12:46:49;;;;;;;2.53;1.10;;;31.60;67.30;;;;;;4972012;28;20043;-80
2022/09/04 12:49:36;;;;;;;4.18;1.30;;;31.40;67.20;;;;;;4985841;28;20114;-80
2022/09/04 12:52:34;;;;;;;1.83;1.25;;;31.60;66.90;;;;;;4974923;28;20042;-80
2022/09/04 12:55:14;;;;;;;2.67;1.33;;;31.60;66.70;;;;;;4971867;28;20504;-80
2022/09/04 12:58:05;;;;;;;1.55;1.23;;;31.20;67.90;;;;;;4963730;28;20043;-82
2022/09/04 13:00:39;;;;;;;1.48;0.90;;;31.30;68.30;;;;;;4989124;28;20050;-83
2022/09/04 13:03:24;;;;;;;1.83;1.10;;;31.40;67.90;;;;;;4956517;28;20118;-82
2022/09/04 13:06:13;;;;;;;1.17;1.00;;;31.20;67.70;;;;;;4979898;28;20079;-82
2022/09/04 13:08:52;;;;;;;2.00;1.40;;;31.50;68.00;;;;;;4968573;28;20093;-82
2022/09/04 13:11:27;;;;;;;3.17;1.67;;;31.40;68.10;;;;;;4985219;28;20046;-82
2022/09/04 13:14:23;;;;;;;1.75;1.10;;;31.30;68.00;;;;;;4988946;28;20031;-82
2022/09/04 13:17:04;;;;;;;1.55;1.33;;;31.50;67.90;;;;;;4983010;28;20093;-82
2022/09/04 13:19:59;;;;;;;1.45;1.15;;;31.40;67.90;;;;;;4973477;28;20462;-82
2022/09/04 13:23:02;;;;;;;1.98;1.33;;;31.10;68.20;;;;;;4988472;28;20055;-82
2022/09/04 13:25:41;;;;;;;1.27;1.15;;;31.00;69.60;;;;;;4972966;28;20043;-82
2022/09/04 13:28:34;;;;;;;1.55;1.30;;;30.90;68.60;;;;;;4973228;28;20113;-82
2022/09/04 13:31:18;;;;;;;3.10;1.23;;;30.70;68.40;;;;;;4973139;28;20047;-82
2022/09/04 13:34:08;;;;;;;1.58;1.25;;;30.50;69.10;;;;;;4978184;28;20550;-82
2022/09/04 13:37:03;;;;;;;2.28;1.38;;;30.40;70.80;;;;;;4973015;28;20077;-82
2022/09/04 13:39:54;;;;;;;2.13;1.45;;;30.20;69.90;;;;;;4971591;28;20035;-82
2022/09/04 13:42:47;;;;;;;1.80;1.40;;;30.10;69.40;;;;;;4982536;28;20169;-82
2022/09/04 13:45:22;;;;;;;1.83;1.42;;;30.10;70.20;;;;;;4978049;28;20109;-82
2022/09/04 13:48:06;;;;;;;1.77;1.30;;;30.40;70.30;;;;;;4971189;28;20074;-80
2022/09/04 13:51:05;;;;;;;1.95;1.23;;;30.40;71.20;;;;;;4972347;28;20089;-80
2022/09/04 13:53:54;;;;;;;1.13;1.02;;;30.70;69.90;;;;;;4960339;28;20058;-80
2022/09/04 13:56:55;;;;;;;1.40;1.27;;;30.90;68.70;;;;;;4972739;28;20039;-80
2022/09/04 13:59:22;;;;;;;1.38;1.23;;;30.80;69.60;;;;;;4979547;28;20038;-80
2022/09/04 14:01:53;;;;;;;9.38;1.80;;;30.80;68.20;;;;;;4972549;28;20034;-80
2022/09/04 14:04:28;;;;;;;3.22;1.63;;;30.90;70.00;;;;;;4972850;28;20078;-82
2022/09/04 14:07:04;;;;;;;3.50;1.50;;;30.90;68.70;;;;;;4972124;28;20042;-82
2022/09/04 14:09:37;;;;;;;1.98;1.33;;;30.70;69.00;;;;;;4996518;28;20038;-82
2022/09/04 14:12:12;;;;;;;2.00;1.25;;;30.50;69.60;;;;;;4971936;28;20105;-82
2022/09/04 14:15:09;;;;;;;2.08;1.58;;;30.70;70.20;;;;;;4971716;28;20049;-82
2022/09/04 14:17:54;;;;;;;4.10;1.55;;;30.40;68.60;;;;;;4972362;28;20035;-82
2022/09/04 14:20:27;;;;;;;2.70;1.50;;;30.20;69.70;;;;;;4972521;28;20066;-81
2022/09/04 14:23:23;;;;;;;1.83;1.60;;;30.10;69.60;;;;;;4972469;28;20039;-80
2022/09/04 14:26:02;;;;;;;1.48;1.20;;;29.70;70.90;;;;;;4970342;28;20054;-80