Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:19;;;;;;;12.80;3.20;;;13.50;70.40;;;;;;4850122;29;20046;-96
2023/05/27 00:03:59;;;;;;;10.25;3.70;;;13.40;70.80;;;;;;4835085;29;20049;-96
2023/05/27 00:07:11;;;;;;;9.50;3.25;;;13.30;70.80;;;;;;4838072;29;20136;-96
2023/05/27 00:31:00;;;;;;;11.73;3.92;;;13.40;69.20;;;;;;4784775;29;20063;-96
2023/05/27 00:34:21;;;;;;;11.55;3.25;;;13.30;69.80;;;;;;4788274;30;20110;-96
2023/05/27 00:37:50;;;;;;;15.10;3.63;;;13.30;70.00;;;;;;4783245;30;20142;-96
2023/05/27 00:41:46;;;;;;;11.52;4.05;;;13.20;70.40;;;;;;4741145;30;20139;-96
2023/05/27 00:44:46;;;;;;;10.65;3.78;;;13.20;70.10;;;;;;4699198;30;20052;-96
2023/05/27 00:47:30;;;;;;;11.57;3.33;;;13.10;69.50;;;;;;4744942;29;20056;-96
2023/05/27 00:50:40;;;;;;;;;;;;;;;;;;;;;
2023/05/27 00:53:42;;;;;;;11.03;3.30;;;13.10;70.30;;;;;;4849219;29;20453;-96
2023/05/27 00:56:23;;;;;;;10.85;3.67;;;13.10;69.80;;;;;;4833170;29;20057;-96
2023/05/27 00:59:11;;;;;;;9.82;3.58;;;13.10;70.70;;;;;;4834224;29;20049;-95
2023/05/27 01:01:55;;;;;;;9.77;3.85;;;13.00;71.00;;;;;;4848497;29;20050;-96
2023/05/27 01:05:18;;;;;;;11.98;3.70;;;13.00;71.00;;;;;;4838682;29;20038;-96
2023/05/27 01:08:19;;;;;;;11.73;3.73;;;13.00;71.40;;;;;;4850541;29;20058;-96
2023/05/27 01:10:54;;;;;;;13.30;3.60;;;12.90;70.80;;;;;;4834554;29;20109;-96
2023/05/27 01:13:56;;;;;;;11.60;4.10;;;12.80;70.50;;;;;;4836148;29;20124;-95
2023/05/27 01:17:06;;;;;;;11.68;4.25;;;12.80;70.90;;;;;;4852572;29;20053;-96
2023/05/27 01:20:22;;;;;;;11.23;3.60;;;12.70;71.10;;;;;;4841962;29;20061;-96
2023/05/27 01:23:28;;;;;;;13.00;4.33;;;12.50;71.30;;;;;;4865482;29;20053;-96
2023/05/27 01:26:53;;;;;;;14.10;4.00;;;12.40;71.40;;;;;;4826733;29;20050;-96
2023/05/27 01:44:16;;;;;;;13.02;3.65;;;11.90;72.20;;;;;;4865816;29;20056;-96
2023/05/27 01:47:27;;;;;;;;;;;;;;;;;;;;;
2023/05/27 01:50:32;;;;;;;11.57;3.50;;;12.00;72.00;;;;;;4855794;29;20046;-96
2023/05/27 01:53:25;;;;;;;12.77;4.13;;;11.90;72.30;;;;;;4856861;29;20050;-96
2023/05/27 01:56:29;;;;;;;12.03;4.10;;;11.90;72.20;;;;;;4869663;29;20117;-96
2023/05/27 01:59:34;;;;;;;16.27;3.60;;;11.90;72.40;;;;;;4857370;29;20527;-96
2023/05/27 02:02:36;;;;;;;13.15;3.83;;;11.70;72.80;;;;;;4874137;29;20045;-96
2023/05/27 02:05:41;;;;;;;;;;;;;;;;;;;;;
2023/05/27 02:09:20;;;;;;;17.55;3.90;;;11.60;72.90;;;;;;4879649;29;20076;-96
2023/05/27 02:12:53;;;;;;;12.10;4.07;;;11.60;72.80;;;;;;4864621;29;20049;-95
2023/05/27 02:24:03;;;;;;;12.77;4.18;;;11.50;72.50;;;;;;4804381;30;20055;-96
2023/05/27 05:58:36;;;;;;;17.93;6.27;;;13.80;65.90;;;;;;4743129;30;20059;-94
2023/05/27 06:01:11;;;;;;;13.77;5.55;;;13.90;64.70;;;;;;4732343;30;20053;-95
2023/05/27 06:03:45;;;;;;;20.40;6.80;;;13.90;65.30;;;;;;4745812;30;20048;-95
2023/05/27 06:06:31;;;;;;;19.98;5.60;;;14.00;65.00;;;;;;4731406;30;20055;-94
2023/05/27 06:14:38;;;;;;;;;;;;;;;;;;;;;
2023/05/27 06:23:14;;;;;;;18.15;6.22;;;14.20;64.20;;;;;;4683484;30;20078;-95
2023/05/27 06:31:03;;;;;;;15.00;5.43;;;14.70;64.50;;;;;;4671670;30;20069;-95
2023/05/27 06:34:33;;;;;;;;;;;;;;;;;;;;;
2023/05/27 07:30:59;;;;;;;15.85;4.88;;;16.00;61.60;;;;;;1696280;24;20365;-93
2023/05/27 07:33:41;;;;;;;18.55;5.13;;;16.00;59.30;;;;;;4739741;30;20110;-91
2023/05/27 07:36:10;;;;;;;14.75;4.38;;;16.00;60.60;;;;;;4739683;30;20060;-91
2023/05/27 07:38:37;;;;;;;16.77;4.37;;;16.20;60.60;;;;;;4740188;30;20078;-91
2023/05/27 07:41:05;;;;;;;15.43;4.95;;;16.20;60.70;;;;;;4739992;30;20063;-91
2023/05/27 07:48:22;;;;;;;15.63;4.60;;;16.40;60.20;;;;;;4755770;30;20081;-91
2023/05/27 07:50:50;;;;;;;16.38;3.95;;;16.40;58.50;;;;;;4739325;30;20044;-92
2023/05/27 07:53:20;;;;;;;15.60;4.40;;;16.40;58.40;;;;;;4739628;30;20129;-92
2023/05/27 07:56:27;;;;;;;39.22;18.65;;;16.40;58.80;;;;;;4753619;30;20064;-91
2023/05/27 07:59:01;;;;;;;20.75;5.97;;;16.40;59.10;;;;;;4740037;30;20086;-93
2023/05/27 08:01:32;;;;;;;14.27;4.50;;;16.30;58.30;;;;;;4739999;30;20056;-92
2023/05/27 08:04:00;;;;;;;17.40;5.72;;;16.40;58.30;;;;;;4739404;30;20070;-87
2023/05/27 08:07:00;;;;;;;13.50;3.87;;;16.50;58.20;;;;;;4753738;30;20051;-89
2023/05/27 08:09:46;;;;;;;16.70;4.78;;;16.50;58.60;;;;;;4752762;30;20408;-89
2023/05/27 08:12:23;;;;;;;13.40;3.90;;;16.60;59.30;;;;;;4739995;30;20056;-91
2023/05/27 08:15:14;;;;;;;16.50;3.90;;;16.70;57.60;;;;;;4740522;30;20075;-89
2023/05/27 08:18:08;;;;;;;16.52;4.25;;;16.70;57.80;;;;;;4741758;30;20048;-86
2023/05/27 08:20:58;;;;;;;18.37;4.47;;;16.80;57.40;;;;;;4747045;30;20052;-86
2023/05/27 08:23:35;;;;;;;15.85;3.63;;;16.80;57.80;;;;;;4737059;30;20201;-86
2023/05/27 08:26:28;;;;;;;17.42;3.85;;;17.00;58.00;;;;;;4741819;30;20059;-86
2023/05/27 08:29:14;;;;;;;22.02;5.80;;;17.20;57.90;;;;;;4752054;30;20059;-88
2023/05/27 08:32:22;;;;;;;15.60;3.75;;;17.40;58.50;;;;;;4742382;30;20048;-92
2023/05/27 08:34:53;;;;;;;12.10;3.30;;;17.50;56.20;;;;;;4741940;30;20040;-92
2023/05/27 09:06:03;;;;;;;;;;;;;;;;;;;;;
2023/05/27 09:38:55;;;;;;;;;;;;;;;;;;;;;
2023/05/27 10:19:57;;;;;;;15.32;3.70;;;19.10;50.40;;;;;;4806739;29;20047;-89
2023/05/27 10:22:24;;;;;;;11.82;3.88;;;19.20;51.90;;;;;;4771359;29;20047;-87
2023/05/27 10:24:53;;;;;;;13.82;4.00;;;19.30;51.00;;;;;;4772248;29;20061;-88
2023/05/27 10:27:21;;;;;;;15.65;4.72;;;19.30;50.40;;;;;;4775156;29;20043;-88
2023/05/27 10:29:58;;;;;;;13.07;3.63;;;19.10;50.50;;;;;;4772780;30;20047;-88
2023/05/27 10:32:25;;;;;;;13.88;4.22;;;19.00;50.50;;;;;;4781432;30;20047;-89
2023/05/27 10:34:55;;;;;;;18.60;4.43;;;19.00;49.90;;;;;;4775109;30;20058;-87
2023/05/27 10:37:23;;;;;;;16.35;4.45;;;19.00;51.40;;;;;;4762159;29;20079;-89
2023/05/27 10:39:55;;;;;;;12.73;3.83;;;19.10;53.40;;;;;;4778975;29;20066;-89
2023/05/27 10:42:24;;;;;;;12.57;3.70;;;19.20;47.90;;;;;;4793541;29;20055;-89
2023/05/27 10:45:06;;;;;;;12.75;4.30;;;19.30;47.70;;;;;;4778830;29;20071;-91
2023/05/27 10:47:54;;;;;;;13.40;4.45;;;19.20;47.30;;;;;;4778948;29;20501;-91
2023/05/27 10:50:31;;;;;;;15.00;3.92;;;19.20;48.80;;;;;;4777205;29;20430;-89
2023/05/27 10:52:59;;;;;;;13.52;4.07;;;19.30;50.00;;;;;;4780845;29;20047;-91
2023/05/27 10:55:27;;;;;;;15.00;3.77;;;19.50;48.60;;;;;;4775742;29;20059;-89
2023/05/27 10:57:55;;;;;;;16.27;4.05;;;19.60;48.60;;;;;;4784957;30;20422;-90
2023/05/27 11:00:27;;;;;;;16.92;3.90;;;19.60;47.90;;;;;;4766984;29;20052;-90
2023/05/27 11:02:54;;;;;;;15.27;4.30;;;19.60;48.40;;;;;;4775482;30;20044;-90
2023/05/27 11:05:29;;;;;;;14.00;3.97;;;19.80;49.50;;;;;;4792346;29;20061;-90
2023/05/27 11:08:09;;;;;;;14.40;3.90;;;20.00;46.50;;;;;;4776118;29;20053;-90
2023/05/27 11:10:44;;;;;;;18.25;4.35;;;20.00;46.80;;;;;;4786755;29;20111;-90
2023/05/27 11:13:11;;;;;;;16.00;4.53;;;19.80;50.70;;;;;;4779492;29;20070;-89
2023/05/27 11:15:41;;;;;;;16.52;3.38;;;19.90;49.40;;;;;;4781127;30;20118;-90
2023/05/27 11:18:09;;;;;;;12.88;4.05;;;20.10;48.80;;;;;;4781223;29;20459;-89
2023/05/27 11:20:37;;;;;;;15.40;3.80;;;20.20;48.40;;;;;;4771302;29;20047;-90
2023/05/27 11:23:04;;;;;;;21.50;11.63;;;20.20;47.50;;;;;;4785522;29;20080;-88
2023/05/27 11:25:44;;;;;;;14.43;4.30;;;20.20;48.40;;;;;;4775870;29;20086;-89
2023/05/27 11:28:18;;;;;;;11.23;3.90;;;20.30;47.90;;;;;;4776362;29;20085;-90
2023/05/27 11:30:45;;;;;;;19.15;3.95;;;20.40;47.60;;;;;;4792857;29;20051;-91
2023/05/27 11:33:16;;;;;;;12.40;3.53;;;20.40;46.60;;;;;;4778634;29;20054;-91
2023/05/27 11:36:12;;;;;;;16.30;3.67;;;20.30;46.30;;;;;;4780429;29;20502;-90
2023/05/27 11:38:59;;;;;;;16.63;3.80;;;20.40;46.40;;;;;;4775623;29;20461;-91
2023/05/27 11:41:28;;;;;;;13.43;3.60;;;20.20;45.90;;;;;;4760586;30;20080;-90
2023/05/27 11:44:06;;;;;;;15.98;4.03;;;20.10;45.80;;;;;;4760274;30;20051;-91
2023/05/27 11:46:40;;;;;;;15.43;3.77;;;20.20;48.10;;;;;;4760331;30;20047;-90
2023/05/27 11:49:19;;;;;;;14.80;4.00;;;20.40;45.20;;;;;;4760558;30;20054;-91
2023/05/27 11:51:48;;;;;;;11.65;3.67;;;20.60;47.50;;;;;;4760438;30;20043;-90
2023/05/27 11:54:27;;;;;;;16.65;3.95;;;20.80;46.00;;;;;;4760003;30;20059;-90
2023/05/27 11:56:56;;;;;;;14.85;3.80;;;20.80;45.50;;;;;;4769127;29;20142;-89
2023/05/27 11:59:24;;;;;;;14.10;4.07;;;21.00;46.00;;;;;;4775745;30;20055;-89
2023/05/27 12:01:53;;;;;;;14.88;3.88;;;21.10;48.60;;;;;;4759585;30;20057;-88
2023/05/27 12:04:21;;;;;;;15.52;3.42;;;21.10;43.60;;;;;;4759451;30;20055;-88
2023/05/27 12:06:48;;;;;;;12.80;2.97;;;20.70;43.10;;;;;;4770727;29;20138;-87
2023/05/27 12:09:16;;;;;;;16.05;3.50;;;20.30;44.80;;;;;;4777068;29;20046;-87
2023/05/27 12:11:43;;;;;;;13.97;4.07;;;20.30;47.40;;;;;;4777774;30;20127;-88
2023/05/27 12:14:10;;;;;;;19.73;3.78;;;20.40;44.50;;;;;;4773858;30;20047;-86
2023/05/27 12:16:37;;;;;;;15.23;3.30;;;20.60;46.80;;;;;;4769276;30;20116;-88
2023/05/27 12:19:05;;;;;;;12.82;3.92;;;20.60;46.40;;;;;;4774175;30;20059;-88
2023/05/27 12:21:32;;;;;;;16.85;3.38;;;20.50;44.10;;;;;;4773900;30;20083;-88
2023/05/27 12:23:59;;;;;;;14.60;3.50;;;20.40;44.30;;;;;;4773941;30;20058;-88
2023/05/27 12:26:27;;;;;;;16.77;3.67;;;20.50;45.80;;;;;;4778235;29;20418;-88
2023/05/27 12:28:54;;;;;;;12.90;3.17;;;20.50;44.30;;;;;;4776964;29;20051;-88
2023/05/27 12:31:21;;;;;;;12.75;3.05;;;20.40;45.00;;;;;;4791582;29;20073;-88
2023/05/27 12:33:49;;;;;;;12.73;3.20;;;20.70;45.50;;;;;;4776843;29;20054;-88
2023/05/27 12:36:16;;;;;;;10.93;3.23;;;20.90;45.00;;;;;;4776958;29;20051;-88
2023/05/27 12:38:43;;;;;;;12.07;2.95;;;20.80;44.70;;;;;;4773792;30;20450;-88
2023/05/27 12:41:11;;;;;;;14.35;3.63;;;20.70;44.70;;;;;;4774299;30;20142;-88
2023/05/27 12:43:40;;;;;;;17.73;3.85;;;20.60;44.30;;;;;;4791683;29;20528;-88
2023/05/27 12:46:07;;;;;;;13.38;3.38;;;20.70;44.20;;;;;;4791304;29;20047;-88
2023/05/27 12:48:34;;;;;;;14.30;3.43;;;20.80;44.30;;;;;;4791405;29;20118;-88
2023/05/27 12:51:01;;;;;;;12.77;2.90;;;21.00;43.10;;;;;;4777218;29;20051;-89
2023/05/27 12:53:28;;;;;;;15.35;3.40;;;21.00;42.40;;;;;;4775924;29;20050;-88
2023/05/27 12:55:56;;;;;;;13.48;3.17;;;21.10;43.60;;;;;;4770546;29;20112;-88
2023/05/27 12:58:24;;;;;;;13.70;3.03;;;21.10;43.30;;;;;;4776377;29;20442;-89
2023/05/27 13:00:51;;;;;;;13.43;2.77;;;21.20;45.50;;;;;;4783210;29;20058;-88
2023/05/27 13:03:19;;;;;;;11.20;3.00;;;21.30;43.00;;;;;;4771614;29;20054;-89
2023/05/27 13:05:46;;;;;;;13.23;2.60;;;21.40;43.80;;;;;;4761831;30;20138;-89
2023/05/27 13:08:14;;;;;;;11.35;2.78;;;21.30;42.60;;;;;;4789153;29;20050;-89
2023/05/27 13:10:41;;;;;;;10.70;2.70;;;21.30;42.90;;;;;;4774173;29;20150;-88
2023/05/27 13:13:08;;;;;;;14.83;2.77;;;21.10;42.80;;;;;;4775968;29;20053;-88
2023/05/27 13:15:35;;;;;;;11.52;3.10;;;21.10;45.40;;;;;;4783978;30;20511;-88
2023/05/27 13:18:06;;;;;;;11.68;2.75;;;21.30;44.70;;;;;;4758011;30;20679;-87
2023/05/27 13:20:34;;;;;;;12.40;3.20;;;21.20;42.70;;;;;;4772897;30;20059;-87
2023/05/27 13:23:01;;;;;;;11.25;2.95;;;21.20;44.00;;;;;;4757945;30;20058;-88
2023/05/27 13:25:31;;;;;;;12.40;2.93;;;21.20;42.90;;;;;;4761116;30;20043;-88
2023/05/27 13:27:59;;;;;;;11.45;2.88;;;21.40;44.40;;;;;;4757856;30;20055;-88
2023/05/27 13:30:26;;;;;;;12.38;3.20;;;21.50;42.70;;;;;;4758465;30;20134;-88
2023/05/27 13:36:57;;;;;;;13.27;3.20;;;21.60;43.20;;;;;;4789427;30;20050;-88
2023/05/27 13:44:27;;;;;;;12.95;2.65;;;21.30;43.30;;;;;;4738659;30;20185;-88
2023/05/27 13:51:21;;;;;;;12.05;3.05;;;20.90;43.40;;;;;;4739675;30;20036;-88
2023/05/27 13:53:49;;;;;;;11.15;2.95;;;20.80;44.40;;;;;;4739785;30;20060;-88
2023/05/27 13:56:16;;;;;;;12.17;2.70;;;21.10;43.30;;;;;;4725089;30;20519;-88
2023/05/27 13:58:43;;;;;;;13.82;2.55;;;21.10;43.50;;;;;;4740418;30;20083;-88
2023/05/27 14:01:11;;;;;;;15.13;3.00;;;21.10;44.80;;;;;;4725967;30;20120;-88
2023/05/27 14:08:13;;;;;;;12.95;2.78;;;21.30;45.50;;;;;;4740245;30;20119;-88
2023/05/27 14:10:41;;;;;;;11.23;2.90;;;21.70;44.80;;;;;;4761714;30;20047;-88
2023/05/27 14:13:08;;;;;;;10.73;2.72;;;21.70;43.30;;;;;;4781932;29;20051;-88
2023/05/27 14:15:35;;;;;;;10.57;2.70;;;21.70;42.60;;;;;;4780160;29;20051;-88
2023/05/27 14:18:05;;;;;;;15.00;3.40;;;21.60;42.50;;;;;;4779675;29;20067;-88
2023/05/27 14:20:33;;;;;;;13.40;3.00;;;21.50;41.50;;;;;;4779528;29;20078;-88
2023/05/27 14:23:04;;;;;;;9.57;2.43;;;21.20;41.40;;;;;;4794524;29;20043;-88
2023/05/27 14:25:32;;;;;;;12.32;3.08;;;21.10;42.10;;;;;;4777592;29;20086;-88
2023/05/27 14:28:03;;;;;;;9.82;2.40;;;21.20;42.00;;;;;;4779232;29;20108;-87
2023/05/27 14:30:35;;;;;;;10.43;2.85;;;21.50;42.40;;;;;;4777819;29;20047;-86
2023/05/27 14:33:06;;;;;;;14.48;3.72;;;21.40;40.70;;;;;;4770115;29;20047;-89
2023/05/27 14:35:40;;;;;;;20.23;11.33;;;21.20;40.30;;;;;;4780204;29;20485;-89
2023/05/27 14:39:03;;;;;;;10.48;3.30;;;21.10;40.00;;;;;;4774052;30;20079;-88
2023/05/27 14:42:26;;;;;;;11.73;2.97;;;21.00;39.60;;;;;;4711136;30;20096;-88
2023/05/27 14:44:53;;;;;;;10.65;2.47;;;21.10;39.80;;;;;;4760654;30;20507;-87
2023/05/27 14:47:21;;;;;;;12.50;2.88;;;21.10;41.00;;;;;;4759772;30;20047;-88
2023/05/27 14:49:52;;;;;;;10.53;2.80;;;21.10;40.80;;;;;;4742885;30;20059;-87
2023/05/27 14:52:35;;;;;;;10.30;2.63;;;21.10;40.70;;;;;;4758905;30;20139;-88
2023/05/27 14:55:06;;;;;;;11.90;2.70;;;21.10;40.10;;;;;;4735350;30;20055;-87
2023/05/27 14:57:34;;;;;;;10.35;2.85;;;21.10;39.50;;;;;;4746017;30;20512;-86
2023/05/27 15:00:05;;;;;;;10.70;2.45;;;21.10;39.60;;;;;;4754271;30;20051;-87
2023/05/27 15:02:35;;;;;;;8.90;2.80;;;21.00;40.50;;;;;;4747930;30;20110;-87
2023/05/27 15:05:05;;;;;;;9.00;2.08;;;21.10;41.40;;;;;;4743141;29;20600;-88
2023/05/27 15:07:40;;;;;;;10.43;2.50;;;21.20;40.40;;;;;;4793091;29;20055;-88
2023/05/27 15:10:08;;;;;;;10.93;2.80;;;21.20;41.20;;;;;;4771912;30;20048;-89
2023/05/27 15:12:46;;;;;;;12.82;2.65;;;21.20;40.40;;;;;;4779054;30;20044;-89
2023/05/27 15:15:20;;;;;;;10.90;2.90;;;21.10;40.50;;;;;;4775653;30;20086;-90
2023/05/27 15:17:51;;;;;;;10.07;2.85;;;21.30;39.00;;;;;;4789329;29;20063;-90
2023/05/27 15:20:19;;;;;;;8.90;2.65;;;21.10;39.10;;;;;;4793110;29;20122;-89
2023/05/27 15:22:46;;;;;;;13.95;2.65;;;21.10;38.80;;;;;;4778576;29;20184;-90
2023/05/27 15:25:13;;;;;;;11.13;2.90;;;21.10;41.40;;;;;;4792587;29;20387;-89
2023/05/27 15:27:41;;;;;;;11.83;3.00;;;21.00;39.10;;;;;;4785546;30;20120;-90
2023/05/27 15:30:09;;;;;;;9.85;2.83;;;20.90;39.70;;;;;;4775065;29;20085;-89
2023/05/27 15:32:39;;;;;;;10.10;2.85;;;21.00;37.70;;;;;;4778222;29;20051;-89
2023/05/27 15:35:07;;;;;;;10.18;2.60;;;21.00;39.40;;;;;;4787422;30;20051;-89
2023/05/27 15:37:35;;;;;;;8.48;2.30;;;21.00;38.40;;;;;;4776194;29;20138;-89
2023/05/27 15:40:06;;;;;;;10.37;2.30;;;21.00;37.70;;;;;;4774252;30;20108;-89
2023/05/27 15:42:34;;;;;;;9.52;2.30;;;20.80;38.10;;;;;;4762012;29;20051;-90
2023/05/27 15:45:05;;;;;;;8.57;2.60;;;20.80;38.40;;;;;;4781650;30;20498;-90
2023/05/27 15:47:42;;;;;;;;;;;;;;;;;;;;;
2023/05/27 15:50:39;;;;;;;8.90;2.90;;;20.80;37.80;;;;;;4783158;30;20507;-90
2023/05/27 15:53:24;;;;;;;9.87;2.73;;;20.80;37.50;;;;;;4759907;30;20142;-89
2023/05/27 15:55:51;;;;;;;7.25;2.30;;;20.60;37.10;;;;;;4774224;29;20074;-90
2023/05/27 15:58:19;;;;;;;10.25;3.15;;;20.60;37.60;;;;;;4773111;29;20054;-89
2023/05/27 16:00:47;;;;;;;9.55;2.20;;;20.70;38.30;;;;;;4774768;29;20054;-90
2023/05/27 16:03:14;;;;;;;7.35;2.47;;;20.80;38.70;;;;;;4763909;29;20051;-90
2023/05/27 16:06:16;;;;;;;9.10;2.33;;;20.90;37.80;;;;;;4768950;29;20047;-90
2023/05/27 16:08:51;;;;;;;10.55;2.80;;;20.80;37.20;;;;;;4782176;29;20055;-90
2023/05/27 16:11:18;;;;;;;10.82;2.83;;;20.80;37.50;;;;;;4766122;30;20229;-91
2023/05/27 16:13:46;;;;;;;12.13;3.45;;;21.00;37.90;;;;;;4767332;30;20104;-89
2023/05/27 16:16:13;;;;;;;11.38;3.35;;;20.90;36.40;;;;;;4760205;29;20051;-90
2023/05/27 16:18:40;;;;;;;10.73;2.70;;;20.90;38.20;;;;;;4771212;29;20059;-90
2023/05/27 16:21:08;;;;;;;10.65;3.17;;;20.80;37.80;;;;;;4781636;29;20055;-90
2023/05/27 16:23:37;;;;;;;9.65;2.95;;;20.80;37.50;;;;;;4763489;29;20047;-89
2023/05/27 16:26:04;;;;;;;8.95;2.40;;;20.70;38.20;;;;;;4784346;29;20067;-90
2023/05/27 16:28:32;;;;;;;10.07;2.85;;;20.60;37.40;;;;;;4773329;29;20047;-90
2023/05/27 16:30:59;;;;;;;8.40;2.67;;;20.40;36.00;;;;;;4758704;30;20066;-89
2023/05/27 16:33:29;;;;;;;8.50;2.60;;;20.30;36.10;;;;;;4776228;29;20050;-89
2023/05/27 16:35:56;;;;;;;8.93;2.40;;;20.30;36.70;;;;;;4775122;30;20051;-90
2023/05/27 16:38:24;;;;;;;8.35;2.85;;;20.30;36.40;;;;;;4772931;29;20481;-90
2023/05/27 16:40:51;;;;;;;9.52;2.50;;;20.40;37.90;;;;;;4769560;30;20055;-90
2023/05/27 16:43:18;;;;;;;9.53;2.80;;;20.40;37.00;;;;;;4787761;29;20439;-91
2023/05/27 16:45:46;;;;;;;11.73;2.95;;;20.30;36.20;;;;;;4769391;29;20051;-90
2023/05/27 16:48:13;;;;;;;12.60;3.20;;;20.30;37.10;;;;;;4785687;30;20044;-90
2023/05/27 16:50:43;;;;;;;8.73;2.65;;;20.30;37.10;;;;;;4768018;29;20050;-90
2023/05/27 16:53:10;;;;;;;8.85;2.75;;;20.30;37.50;;;;;;4781354;29;20042;-90
2023/05/27 16:55:38;;;;;;;8.80;3.20;;;20.30;37.70;;;;;;4779834;30;20055;-90
2023/05/27 16:58:05;;;;;;;8.70;2.80;;;20.30;37.40;;;;;;4780735;30;20502;-90
2023/05/27 17:00:32;;;;;;;10.40;2.55;;;20.30;37.90;;;;;;4765314;30;20142;-90
2023/05/27 17:03:03;;;;;;;10.05;2.97;;;20.30;38.30;;;;;;4761847;29;20059;-89
2023/05/27 17:05:30;;;;;;;10.07;2.72;;;20.40;38.10;;;;;;4782875;29;20505;-90
2023/05/27 17:07:57;;;;;;;8.83;2.43;;;20.50;39.30;;;;;;4777760;30;20047;-89
2023/05/27 17:10:27;;;;;;;8.38;2.75;;;20.40;38.40;;;;;;4768787;29;20043;-90
2023/05/27 17:12:55;;;;;;;7.55;2.33;;;20.30;39.00;;;;;;4786356;29;20049;-90
2023/05/27 17:15:22;;;;;;;10.10;2.85;;;20.20;39.10;;;;;;4766774;29;20042;-90
2023/05/27 17:17:49;;;;;;;8.23;2.10;;;20.20;40.30;;;;;;4774436;29;20495;-88
2023/05/27 17:20:18;;;;;;;8.17;2.53;;;20.20;40.30;;;;;;4771031;29;20051;-90
2023/05/27 17:22:48;;;;;;;6.88;2.30;;;20.10;39.90;;;;;;4765855;30;20585;-89
2023/05/27 17:25:15;;;;;;;7.15;2.33;;;20.10;41.20;;;;;;4790815;29;20059;-89
2023/05/27 17:27:47;;;;;;;9.25;2.60;;;20.10;41.20;;;;;;4784629;29;20050;-89
2023/05/27 17:30:14;;;;;;;8.32;2.53;;;20.10;40.80;;;;;;4779260;29;20047;-89
2023/05/27 17:32:41;;;;;;;9.50;2.47;;;20.00;41.40;;;;;;4773572;29;20104;-89
2023/05/27 17:35:09;;;;;;;13.13;5.05;;;19.90;41.70;;;;;;4768346;29;20051;-89
2023/05/27 17:37:36;;;;;;;8.80;3.22;;;19.80;41.50;;;;;;4793934;29;20426;-89
2023/05/27 17:40:08;;;;;;;8.02;2.50;;;19.70;42.90;;;;;;4786478;30;20054;-89
2023/05/27 17:42:36;;;;;;;7.05;2.70;;;19.80;42.30;;;;;;4777288;29;20095;-95
2023/05/27 17:45:03;;;;;;;9.10;2.23;;;19.60;43.00;;;;;;4780117;29;20058;-96
2023/05/27 17:47:30;;;;;;;9.57;2.60;;;19.60;44.50;;;;;;4780491;29;20157;-95
2023/05/27 17:50:01;;;;;;;6.78;2.45;;;19.60;44.10;;;;;;4780855;29;20050;-96
2023/05/27 17:52:29;;;;;;;16.73;6.50;;;19.50;44.90;;;;;;4780237;29;20516;-95
2023/05/27 17:54:56;;;;;;;12.38;5.28;;;19.50;46.60;;;;;;4794710;29;20054;-96
2023/05/27 17:57:23;;;;;;;9.43;2.60;;;19.30;45.30;;;;;;4780030;29;20063;-96
2023/05/27 17:59:50;;;;;;;41.90;7.03;;;19.20;44.20;;;;;;4780447;29;20149;-95
2023/05/27 18:02:18;;;;;;;22.65;11.07;;;19.10;46.90;;;;;;4795048;29;20057;-95
2023/05/27 18:04:45;;;;;;;11.95;3.88;;;19.00;46.60;;;;;;4780249;29;20463;-96
2023/05/27 18:07:15;;;;;;;9.38;3.00;;;18.90;47.10;;;;;;4780223;29;20051;-95
2023/05/27 18:09:42;;;;;;;9.27;2.90;;;18.80;48.30;;;;;;4795061;29;20046;-95
2023/05/27 18:12:10;;;;;;;10.52;4.18;;;18.60;48.30;;;;;;4779672;29;20067;-95
2023/05/27 18:14:37;;;;;;;10.43;4.13;;;18.50;47.80;;;;;;4776383;30;20529;-95
2023/05/27 18:17:05;;;;;;;12.18;4.93;;;18.40;49.50;;;;;;4761828;30;20059;-95
2023/05/27 18:19:33;;;;;;;11.20;4.28;;;18.30;48.30;;;;;;4765369;30;20514;-92
2023/05/27 18:22:00;;;;;;;12.97;4.67;;;18.20;49.60;;;;;;4791864;29;20122;-94
2023/05/27 18:24:27;;;;;;;11.68;5.00;;;18.10;49.80;;;;;;4778538;29;20062;-95
2023/05/27 18:26:54;;;;;;;10.98;4.63;;;18.00;49.60;;;;;;4771125;29;20047;-94
2023/05/27 18:29:22;;;;;;;14.68;5.05;;;18.00;48.40;;;;;;4786946;29;20063;-94
2023/05/27 18:31:49;;;;;;;12.98;5.50;;;17.90;48.10;;;;;;4761242;30;20411;-95
2023/05/27 18:34:16;;;;;;;9.60;4.33;;;17.70;49.70;;;;;;4761326;30;20052;-94
2023/05/27 18:36:44;;;;;;;8.93;3.00;;;17.60;49.10;;;;;;4762142;30;20047;-95
2023/05/27 18:39:14;;;;;;;10.52;3.60;;;17.50;49.20;;;;;;4776220;30;20051;-95
2023/05/27 18:41:42;;;;;;;11.50;5.25;;;17.40;49.40;;;;;;4761282;30;20108;-94
2023/05/27 18:44:10;;;;;;;12.43;5.05;;;17.20;49.20;;;;;;4761270;30;20051;-95
2023/05/27 18:46:38;;;;;;;13.03;4.77;;;17.20;48.90;;;;;;4761268;30;20057;-95
2023/05/27 18:49:05;;;;;;;12.02;4.10;;;17.10;50.20;;;;;;4776810;30;20148;-95
2023/05/27 18:51:33;;;;;;;10.70;4.20;;;17.00;51.00;;;;;;4762752;30;20054;-94
2023/05/27 18:54:00;;;;;;;19.15;10.70;;;17.00;51.90;;;;;;4761043;30;20511;-95
2023/05/27 18:56:27;;;;;;;18.30;6.00;;;16.90;51.20;;;;;;4761046;30;20051;-95
2023/05/27 18:58:54;;;;;;;12.50;5.27;;;16.80;52.40;;;;;;4760886;30;20507;-95
2023/05/27 19:01:21;;;;;;;17.23;8.18;;;16.70;51.70;;;;;;4760977;30;20051;-96
2023/05/27 19:03:49;;;;;;;12.43;4.95;;;16.60;52.40;;;;;;4766929;29;20059;-95
2023/05/27 19:06:16;;;;;;;10.80;3.95;;;16.50;53.80;;;;;;4763841;30;20057;-95
2023/05/27 19:08:43;;;;;;;10.70;3.90;;;16.40;54.30;;;;;;4760423;30;20105;-95
2023/05/27 19:11:11;;;;;;;9.60;3.57;;;16.30;54.20;;;;;;4761081;30;20075;-95
2023/05/27 19:13:38;;;;;;;11.57;4.13;;;16.20;54.30;;;;;;4760557;30;20051;-95
2023/05/27 19:16:06;;;;;;;11.82;4.03;;;16.10;54.30;;;;;;4761090;30;20478;-95
2023/05/27 19:22:35;;;;;;;11.00;4.20;;;16.00;54.00;;;;;;4789670;29;20157;-94
2023/05/27 19:25:04;;;;;;;10.43;2.73;;;15.90;53.00;;;;;;4760276;30;20104;-94
2023/05/27 19:27:33;;;;;;;11.40;3.55;;;15.80;51.20;;;;;;4761112;30;20047;-95
2023/05/27 19:30:00;;;;;;;10.30;3.33;;;15.80;52.40;;;;;;4760440;30;20055;-94
2023/05/27 19:32:30;;;;;;;10.98;2.90;;;15.80;53.30;;;;;;4761056;30;20051;-95
2023/05/27 19:34:58;;;;;;;7.35;2.38;;;15.70;53.00;;;;;;4775282;30;20093;-94
2023/05/27 19:37:25;;;;;;;7.33;2.50;;;15.60;52.50;;;;;;4760598;30;20051;-94
2023/05/27 19:39:55;;;;;;;8.05;2.60;;;15.60;52.90;;;;;;4774837;29;20058;-94
2023/05/27 19:42:22;;;;;;;10.38;2.53;;;15.50;52.80;;;;;;4760176;30;20051;-94
2023/05/27 19:44:50;;;;;;;7.40;1.90;;;15.50;53.10;;;;;;4760069;30;20093;-95
2023/05/27 19:47:17;;;;;;;8.90;2.05;;;15.40;52.10;;;;;;4760045;30;20078;-94
2023/05/27 19:49:45;;;;;;;9.97;1.97;;;15.40;52.50;;;;;;4760601;30;20047;-91
2023/05/27 19:52:16;;;;;;;8.43;2.10;;;15.40;52.40;;;;;;4760370;30;20061;-94
2023/05/27 19:54:43;;;;;;;7.63;2.47;;;15.30;53.50;;;;;;4763210;29;20051;-95
2023/05/27 19:57:10;;;;;;;9.75;2.10;;;15.20;54.30;;;;;;4759873;30;20150;-94
2023/05/27 19:59:38;;;;;;;9.32;2.25;;;15.20;54.50;;;;;;4773366;29;20479;-95
2023/05/27 20:02:05;;;;;;;6.67;2.03;;;15.10;54.40;;;;;;4777144;29;20142;-93
2023/05/27 20:04:33;;;;;;;8.32;2.17;;;15.00;53.90;;;;;;4784327;29;20142;-94
2023/05/27 20:07:00;;;;;;;7.55;2.95;;;15.00;55.20;;;;;;4782962;30;20043;-94
2023/05/27 20:09:27;;;;;;;9.98;4.30;;;15.00;56.80;;;;;;4780191;30;20039;-92
2023/05/27 20:11:55;;;;;;;11.48;4.10;;;14.80;59.10;;;;;;4769753;29;20609;-94
2023/05/27 20:14:22;;;;;;;12.27;4.10;;;14.50;59.40;;;;;;4766970;29;20432;-94
2023/05/27 20:16:49;;;;;;;12.88;3.88;;;14.50;60.30;;;;;;4772377;29;20054;-93
2023/05/27 20:19:16;;;;;;;12.57;3.60;;;14.40;60.80;;;;;;4788769;29;20510;-93
2023/05/27 20:21:44;;;;;;;9.88;3.50;;;14.30;61.10;;;;;;4771545;29;20062;-94
2023/05/27 20:24:12;;;;;;;9.00;3.22;;;14.20;60.70;;;;;;4769124;30;20087;-94
2023/05/27 20:26:39;;;;;;;9.43;3.40;;;14.20;60.40;;;;;;4783237;29;20039;-93
2023/05/27 20:29:07;;;;;;;9.30;3.20;;;14.10;60.20;;;;;;4767675;29;20141;-93
2023/05/27 20:31:34;;;;;;;10.93;3.38;;;14.10;59.40;;;;;;4780891;29;20042;-93
2023/05/27 20:34:01;;;;;;;10.02;3.10;;;14.10;59.60;;;;;;4769261;29;20078;-94
2023/05/27 20:36:28;;;;;;;9.05;3.20;;;14.20;59.60;;;;;;4767236;29;20054;-92
2023/05/27 20:38:56;;;;;;;12.07;3.40;;;14.20;59.50;;;;;;4764914;29;20452;-92
2023/05/27 20:41:27;;;;;;;8.98;2.95;;;14.20;59.00;;;;;;4774817;29;20059;-92
2023/05/27 20:43:56;;;;;;;9.20;3.03;;;14.20;59.70;;;;;;4771929;29;20494;-92
2023/05/27 20:46:26;;;;;;;10.30;3.28;;;14.20;59.60;;;;;;4767104;29;20502;-93
2023/05/27 20:48:55;;;;;;;8.43;2.70;;;14.20;59.30;;;;;;4781074;29;20050;-93
2023/05/27 20:51:26;;;;;;;8.83;3.10;;;14.10;59.90;;;;;;4780349;29;20058;-93
2023/05/27 20:53:55;;;;;;;9.45;2.90;;;14.10;60.40;;;;;;4765166;29;20053;-93
2023/05/27 20:56:27;;;;;;;10.07;2.88;;;14.00;60.80;;;;;;4784479;29;20162;-92