Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:03;;;;;;;55.50;17.60;;;-0.10;99.90;;;;;;5096173;28;20134;-63
2022/12/11 00:04:29;;;;;;;84.32;21.88;;;-0.20;99.90;;;;;;5115880;28;20048;-65
2022/12/11 00:06:55;;;;;;;60.28;18.42;;;-0.10;99.90;;;;;;5115765;28;20047;-63
2022/12/11 00:09:21;;;;;;;66.07;20.27;;;-0.10;99.90;;;;;;5113877;28;20675;-64
2022/12/11 00:11:47;;;;;;;69.93;18.98;;;-0.10;99.90;;;;;;5115241;28;20055;-64
2022/12/11 00:14:14;;;;;;;72.93;20.23;;;-0.10;99.90;;;;;;5091443;28;20039;-64
2022/12/11 00:16:40;;;;;;;61.78;19.42;;;-0.10;99.90;;;;;;5096510;28;20066;-65
2022/12/11 00:19:06;;;;;;;78.10;20.17;;;-0.10;99.90;;;;;;5111162;28;20031;-64
2022/12/11 00:21:32;;;;;;;74.60;20.42;;;-0.10;99.90;;;;;;5114250;28;20107;-64
2022/12/11 00:23:58;;;;;;;77.35;20.17;;;-0.10;99.90;;;;;;5114985;28;20075;-64
2022/12/11 00:26:23;;;;;;;74.65;21.35;;;-0.10;99.90;;;;;;5114099;28;20432;-64
2022/12/11 00:28:53;;;;;;;69.00;20.33;;;-0.10;99.90;;;;;;5115182;28;20082;-64
2022/12/11 00:31:19;;;;;;;67.82;18.80;;;-0.10;99.90;;;;;;5111981;28;20051;-64
2022/12/11 00:33:47;;;;;;;61.70;20.40;;;-0.10;99.90;;;;;;5114737;28;20054;-65
2022/12/11 00:36:24;;;;;;;54.28;17.45;;;-0.10;99.90;;;;;;5094358;28;20050;-64
2022/12/11 00:38:51;;;;;;;56.65;18.27;;;0.00;99.90;;;;;;5114172;28;20130;-64
2022/12/11 00:41:17;;;;;;;70.93;19.85;;;-0.10;99.90;;;;;;5114023;28;20095;-63
2022/12/11 00:43:43;;;;;;;85.30;21.40;;;-0.10;99.90;;;;;;5111853;28;20069;-63
2022/12/11 00:46:09;;;;;;;58.08;18.40;;;-0.10;99.90;;;;;;5114818;28;20044;-64
2022/12/11 00:48:35;;;;;;;59.67;17.95;;;-0.10;99.90;;;;;;5112845;28;20108;-65
2022/12/11 00:51:01;;;;;;;66.80;21.80;;;-0.10;99.90;;;;;;5097368;28;20422;-64
2022/12/11 00:53:26;;;;;;;63.85;20.25;;;0.00;99.90;;;;;;5111823;28;20047;-64
2022/12/11 00:55:52;;;;;;;80.43;22.85;;;-0.10;99.90;;;;;;5113437;28;20502;-64
2022/12/11 00:58:18;;;;;;;64.30;19.48;;;-0.10;99.90;;;;;;5093380;28;20108;-64
2022/12/11 01:00:44;;;;;;;72.47;21.23;;;0.50;99.90;;;;;;5113419;28;20593;-64
2022/12/11 01:03:13;;;;;;;86.38;21.88;;;-0.10;99.90;;;;;;5113677;28;20103;-65
2022/12/11 01:05:38;;;;;;;94.35;23.95;;;-0.10;99.90;;;;;;5112509;28;20056;-63
2022/12/11 01:08:04;;;;;;;89.35;22.70;;;0.00;99.90;;;;;;5113636;28;20046;-68
2022/12/11 01:10:31;;;;;;;88.18;21.42;;;-0.10;99.90;;;;;;5111474;28;20032;-64
2022/12/11 01:12:58;;;;;;;88.00;23.40;;;-0.10;99.90;;;;;;5114137;28;20093;-64
2022/12/11 01:15:28;;;;;;;77.20;23.15;;;-0.10;99.90;;;;;;5112069;28;20060;-64
2022/12/11 01:17:54;;;;;;;79.75;21.58;;;-0.10;99.90;;;;;;5088016;28;20044;-65
2022/12/11 01:20:21;;;;;;;96.88;23.88;;;-0.10;99.90;;;;;;5088232;28;20039;-64
2022/12/11 01:22:47;;;;;;;87.95;22.77;;;0.00;99.90;;;;;;5111197;28;20131;-63
2022/12/11 01:25:12;;;;;;;89.90;23.35;;;0.00;99.90;;;;;;5089014;28;20083;-65
2022/12/11 01:27:38;;;;;;;74.63;21.75;;;0.00;99.90;;;;;;5084219;28;20055;-64
2022/12/11 01:30:06;;;;;;;84.00;22.40;;;0.00;99.90;;;;;;5113865;28;20047;-64
2022/12/11 01:32:33;;;;;;;85.57;23.85;;;0.00;99.90;;;;;;5112822;28;20048;-63
2022/12/11 01:34:59;;;;;;;65.43;20.77;;;0.00;99.90;;;;;;5111503;28;20044;-64
2022/12/11 01:37:25;;;;;;;83.72;22.75;;;0.00;99.90;;;;;;5114344;28;20043;-63
2022/12/11 01:39:51;;;;;;;67.53;18.60;;;0.00;99.90;;;;;;5109996;28;20058;-63
2022/12/11 01:42:18;;;;;;;83.60;22.35;;;0.10;99.90;;;;;;5113054;28;20031;-64
2022/12/11 01:44:44;;;;;;;67.63;21.90;;;0.00;99.90;;;;;;5092942;28;20078;-64
2022/12/11 01:47:10;;;;;;;83.07;23.73;;;0.20;99.90;;;;;;5087602;28;20480;-64
2022/12/11 01:49:38;;;;;;;83.05;22.45;;;0.10;99.90;;;;;;5093716;28;20440;-63
2022/12/11 01:52:14;;;;;;;83.95;22.88;;;0.10;99.90;;;;;;5112383;28;20076;-63
2022/12/11 01:54:40;;;;;;;;;;;0.10;99.90;;;;;;5112332;28;20684;-64
2022/12/11 01:57:09;;;;;;;75.70;20.48;;;0.00;99.90;;;;;;5109860;28;19930;-64
2022/12/11 01:59:38;;;;;;;90.40;23.50;;;0.10;99.90;;;;;;5113098;28;20062;-64
2022/12/11 02:02:10;;;;;;;85.97;24.10;;;0.10;99.90;;;;;;5112191;28;20035;-64
2022/12/11 02:04:38;;;;;;;83.47;22.80;;;0.10;99.90;;;;;;5113168;28;20086;-64
2022/12/11 02:07:04;;;;;;;86.60;22.80;;;0.10;99.90;;;;;;5113272;28;20043;-64
2022/12/11 02:09:34;;;;;;;86.63;23.80;;;0.40;99.90;;;;;;5110126;28;20047;-63
2022/12/11 02:12:23;;;;;;;87.63;23.70;;;0.10;99.90;;;;;;5113767;28;20108;-63
2022/12/11 02:15:11;;;;;;;89.18;23.75;;;0.10;99.90;;;;;;5110775;28;20047;-63
2022/12/11 02:17:43;;;;;;;83.93;22.73;;;0.10;99.90;;;;;;5112435;28;20047;-64
2022/12/11 02:20:26;;;;;;;88.25;23.17;;;0.10;99.90;;;;;;5111103;28;20095;-64
2022/12/11 02:23:10;;;;;;;87.60;22.52;;;0.20;99.90;;;;;;5108976;28;20058;-63
2022/12/11 02:25:49;;;;;;;96.95;24.58;;;0.10;99.90;;;;;;5113414;28;20047;-64
2022/12/11 02:28:46;;;;;;;76.60;23.33;;;0.20;99.90;;;;;;5112458;28;20108;-64
2022/12/11 02:31:15;;;;;;;;;;;0.10;99.90;;;;;;5105232;28;20059;-63
2022/12/11 02:33:57;;;;;;;86.55;22.67;;;0.20;99.90;;;;;;5113344;28;19955;-64
2022/12/11 02:36:27;;;;;;;90.15;24.48;;;0.20;99.90;;;;;;5109297;28;20096;-64
2022/12/11 02:38:55;;;;;;;73.85;22.13;;;0.20;99.90;;;;;;5112244;28;20051;-65
2022/12/11 02:41:23;;;;;;;72.72;21.98;;;0.20;99.90;;;;;;5094512;28;20058;-64
2022/12/11 02:43:50;;;;;;;75.07;22.33;;;0.20;99.90;;;;;;5109318;28;20058;-64
2022/12/11 02:46:18;;;;;;;86.07;23.38;;;0.20;99.90;;;;;;5113087;28;20039;-65
2022/12/11 02:48:46;;;;;;;88.72;24.45;;;0.20;99.90;;;;;;5110648;28;20039;-63
2022/12/11 02:51:15;;;;;;;80.95;23.25;;;0.20;99.90;;;;;;5112662;28;20047;-63
2022/12/11 02:53:43;;;;;;;101.55;24.92;;;0.20;99.90;;;;;;5110841;28;20087;-63
2022/12/11 02:56:16;;;;;;;94.50;25.30;;;0.30;99.90;;;;;;5091939;28;20044;-64
2022/12/11 02:58:48;;;;;;;71.32;22.05;;;0.20;99.90;;;;;;5093441;28;20051;-64
2022/12/11 03:01:14;;;;;;;79.85;22.95;;;0.20;99.90;;;;;;5109642;28;20036;-64
2022/12/11 03:03:40;;;;;;;91.40;26.00;;;0.30;99.90;;;;;;5077693;28;20051;-64
2022/12/11 03:06:10;;;;;;;91.32;25.00;;;0.30;99.90;;;;;;5109568;28;20144;-64
2022/12/11 03:08:36;;;;;;;85.45;24.40;;;0.30;99.90;;;;;;5111957;28;20044;-64
2022/12/11 03:11:01;;;;;;;86.10;24.88;;;0.20;99.90;;;;;;5111578;28;20108;-63
2022/12/11 03:13:27;;;;;;;93.32;24.35;;;0.20;99.90;;;;;;5093206;28;20489;-65
2022/12/11 03:16:42;;;;;;;77.47;23.05;;;0.20;99.90;;;;;;5092649;28;20058;-63
2022/12/11 03:19:26;;;;;;;92.53;23.60;;;0.30;99.90;;;;;;5027271;28;20143;-64
2022/12/11 03:22:08;;;;;;;89.88;22.60;;;0.30;99.90;;;;;;5084796;28;20054;-64
2022/12/11 03:24:48;;;;;;;65.63;21.38;;;0.30;99.90;;;;;;5111041;28;20044;-63
2022/12/11 03:27:35;;;;;;;79.15;24.63;;;0.30;99.90;;;;;;5110157;28;20092;-64
2022/12/11 03:30:15;;;;;;;93.05;21.75;;;0.30;99.90;;;;;;5110610;28;20139;-64
2022/12/11 03:32:54;;;;;;;89.30;23.98;;;0.60;99.90;;;;;;5084877;28;20116;-63
2022/12/11 03:35:32;;;;;;;92.60;24.33;;;0.30;99.90;;;;;;5108834;28;20190;-65
2022/12/11 03:38:04;;;;;;;77.63;22.63;;;0.40;99.90;;;;;;5112170;28;20048;-64
2022/12/11 03:40:32;;;;;;;67.25;21.83;;;0.60;99.90;;;;;;5107238;28;20044;-64
2022/12/11 03:42:58;;;;;;;76.10;21.98;;;0.40;99.90;;;;;;5108461;28;20395;-64
2022/12/11 03:45:26;;;;;;;88.22;24.20;;;0.40;99.90;;;;;;5109706;28;20122;-64
2022/12/11 03:47:55;;;;;;;79.97;23.45;;;0.40;99.90;;;;;;5108431;28;20427;-64
2022/12/11 03:50:23;;;;;;;87.00;23.27;;;0.40;99.90;;;;;;5111743;28;20052;-64
2022/12/11 03:52:49;;;;;;;91.15;22.90;;;0.40;99.90;;;;;;5109968;28;20069;-65
2022/12/11 03:55:19;;;;;;;81.30;23.40;;;0.40;99.90;;;;;;5110769;28;20047;-65
2022/12/11 03:57:45;;;;;;;76.40;22.67;;;0.40;99.90;;;;;;5090729;28;20032;-64
2022/12/11 04:00:14;;;;;;;79.93;24.13;;;0.40;99.90;;;;;;5083018;28;20087;-64
2022/12/11 04:02:41;;;;;;;78.80;22.20;;;0.40;99.90;;;;;;5111439;28;20055;-63
2022/12/11 04:05:07;;;;;;;79.78;22.70;;;0.40;99.90;;;;;;5109082;28;20057;-64
2022/12/11 04:07:33;;;;;;;73.43;22.63;;;0.40;99.90;;;;;;5109570;28;21254;-64
2022/12/11 04:09:59;;;;;;;85.78;23.02;;;0.50;99.90;;;;;;5108677;28;20057;-64
2022/12/11 04:12:25;;;;;;;77.18;23.38;;;0.50;99.90;;;;;;5092085;28;20048;-64
2022/12/11 04:15:03;;;;;;;73.38;21.90;;;0.50;99.90;;;;;;5109200;28;20373;-64
2022/12/11 04:25:47;;;;;;;65.38;20.65;;;0.50;99.90;;;;;;5110961;28;20881;-64
2022/12/11 04:28:13;;;;;;;65.28;21.33;;;0.50;99.90;;;;;;5111114;28;20059;-63
2022/12/11 04:30:39;;;;;;;71.93;21.02;;;0.50;99.90;;;;;;5108643;28;20047;-64
2022/12/11 04:33:04;;;;;;;58.05;19.33;;;0.60;99.90;;;;;;5112297;28;20051;-65
2022/12/11 04:35:30;;;;;;;77.25;21.70;;;0.60;99.90;;;;;;5113088;28;20090;-65
2022/12/11 04:37:57;;;;;;;58.30;20.35;;;0.60;99.90;;;;;;5113682;28;20050;-64
2022/12/11 04:40:23;;;;;;;66.72;21.23;;;0.50;99.90;;;;;;5111876;28;20062;-63
2022/12/11 04:42:49;;;;;;;63.63;20.02;;;0.50;99.90;;;;;;5112455;28;20040;-64
2022/12/11 04:45:14;;;;;;;78.38;22.50;;;0.60;99.90;;;;;;5113277;28;20320;-64
2022/12/11 04:47:40;;;;;;;72.45;21.20;;;0.60;99.90;;;;;;5113333;28;20602;-64
2022/12/11 04:50:08;;;;;;;72.45;22.13;;;0.60;99.90;;;;;;5096212;28;20043;-65
2022/12/11 04:52:34;;;;;;;78.15;22.55;;;0.60;99.90;;;;;;5093007;28;20075;-65
2022/12/11 04:55:00;;;;;;;73.72;21.00;;;0.60;99.90;;;;;;5113704;28;20153;-65
2022/12/11 04:57:25;;;;;;;73.45;20.95;;;0.60;99.90;;;;;;5112056;28;20054;-64
2022/12/11 04:59:51;;;;;;;78.53;20.85;;;0.50;99.90;;;;;;5114279;28;20135;-65
2022/12/11 05:02:17;;;;;;;74.10;21.42;;;0.50;99.90;;;;;;5112121;28;20078;-64
2022/12/11 05:04:42;;;;;;;83.47;22.70;;;0.50;99.90;;;;;;5113030;28;20043;-65
2022/12/11 05:07:08;;;;;;;80.43;20.58;;;0.50;99.90;;;;;;5089714;28;20077;-64
2022/12/11 05:09:35;;;;;;;67.75;20.50;;;0.60;99.90;;;;;;5112484;28;20043;-65
2022/12/11 05:12:01;;;;;;;68.45;20.80;;;1.70;99.90;;;;;;5113531;28;20043;-65
2022/12/11 05:14:30;;;;;;;73.30;20.67;;;0.60;99.90;;;;;;5109971;28;20243;-65
2022/12/11 05:16:59;;;;;;;82.25;21.60;;;0.50;99.90;;;;;;5114477;28;20503;-65
2022/12/11 05:19:25;;;;;;;74.25;20.70;;;0.60;99.90;;;;;;5112109;28;20039;-64
2022/12/11 05:21:51;;;;;;;78.03;21.85;;;0.60;99.90;;;;;;5112680;28;20115;-65
2022/12/11 05:24:16;;;;;;;81.57;21.42;;;0.60;99.90;;;;;;5113806;28;20143;-64
2022/12/11 05:26:42;;;;;;;65.10;20.73;;;0.50;99.90;;;;;;5093982;28;20043;-65
2022/12/11 05:29:08;;;;;;;69.57;21.13;;;0.60;99.90;;;;;;5113338;28;20103;-65
2022/12/11 05:31:33;;;;;;;57.95;19.77;;;0.60;99.90;;;;;;5076624;28;20095;-65
2022/12/11 05:33:59;;;;;;;69.90;20.65;;;0.60;99.90;;;;;;5113794;28;20129;-65
2022/12/11 05:36:31;;;;;;;65.10;20.00;;;0.60;99.90;;;;;;5111971;28;20115;-65
2022/12/11 05:38:58;;;;;;;61.90;19.77;;;0.60;99.90;;;;;;5112403;28;20047;-65
2022/12/11 05:41:25;;;;;;;68.15;19.83;;;0.60;99.90;;;;;;5094822;28;20455;-64
2022/12/11 05:43:51;;;;;;;72.88;21.10;;;0.60;99.90;;;;;;5110714;28;20053;-64
2022/12/11 05:46:20;;;;;;;73.38;20.55;;;0.60;99.90;;;;;;5114798;28;20103;-65
2022/12/11 05:48:47;;;;;;;69.88;21.17;;;0.60;99.90;;;;;;5112065;28;20044;-65
2022/12/11 05:51:15;;;;;;;70.68;21.13;;;-1.00;99.90;;;;;;5113362;28;20032;-65
2022/12/11 05:53:42;;;;;;;67.85;20.20;;;0.60;99.90;;;;;;5112582;28;20272;-64
2022/12/11 05:56:13;;;;;;;82.28;20.90;;;0.60;99.90;;;;;;5112962;28;20080;-65
2022/12/11 05:58:40;;;;;;;73.10;19.95;;;0.60;99.90;;;;;;5113311;28;20040;-64
2022/12/11 06:01:12;;;;;;;75.78;20.80;;;0.60;99.90;;;;;;5109227;28;20591;-64
2022/12/11 06:03:38;;;;;;;61.58;20.00;;;0.60;99.90;;;;;;5111456;28;20071;-65
2022/12/11 06:06:06;;;;;;;68.95;19.70;;;0.60;99.90;;;;;;5092202;28;20040;-65
2022/12/11 06:08:32;;;;;;;65.13;20.98;;;0.60;99.90;;;;;;5113334;28;20540;-65
2022/12/11 06:10:58;;;;;;;69.85;21.10;;;0.60;99.90;;;;;;5112299;28;20233;-65
2022/12/11 06:13:24;;;;;;;72.50;20.90;;;0.60;99.90;;;;;;5111106;28;20055;-64
2022/12/11 06:15:50;;;;;;;62.17;20.63;;;0.60;99.90;;;;;;5112724;28;20062;-64
2022/12/11 06:18:16;;;;;;;70.97;22.48;;;0.60;99.90;;;;;;5091420;28;20048;-64
2022/12/11 06:20:42;;;;;;;81.35;21.42;;;0.60;99.90;;;;;;5094139;28;20054;-65
2022/12/11 06:23:07;;;;;;;68.07;20.90;;;0.60;99.90;;;;;;5108392;28;20046;-65
2022/12/11 06:25:33;;;;;;;61.83;21.50;;;0.60;99.90;;;;;;5093999;28;20107;-65
2022/12/11 06:27:59;;;;;;;69.72;21.25;;;0.60;99.90;;;;;;5091515;28;20110;-64
2022/12/11 06:30:24;;;;;;;59.38;19.05;;;0.60;99.90;;;;;;5110774;28;20031;-65
2022/12/11 06:32:50;;;;;;;56.28;19.30;;;0.50;99.90;;;;;;5093020;28;20123;-65
2022/12/11 06:35:16;;;;;;;64.95;21.98;;;0.60;99.90;;;;;;5091146;28;20043;-65
2022/12/11 06:37:42;;;;;;;62.85;19.42;;;0.60;99.90;;;;;;5093489;28;20039;-65
2022/12/11 06:40:09;;;;;;;77.50;22.42;;;0.60;99.90;;;;;;5089313;28;20048;-66
2022/12/11 06:42:35;;;;;;;70.63;21.95;;;0.60;99.90;;;;;;5110172;28;20341;-65
2022/12/11 06:45:02;;;;;;;61.22;21.50;;;0.60;99.90;;;;;;5109056;28;20040;-63
2022/12/11 06:47:29;;;;;;;63.47;19.92;;;0.60;99.90;;;;;;5109662;28;20067;-64
2022/12/11 06:49:55;;;;;;;68.22;21.50;;;0.60;99.90;;;;;;5111839;28;20047;-64
2022/12/11 06:52:23;;;;;;;70.35;21.48;;;0.60;99.90;;;;;;5086134;28;20043;-64
2022/12/11 06:54:49;;;;;;;75.85;22.48;;;0.60;99.90;;;;;;5111642;28;20043;-65
2022/12/11 06:57:15;;;;;;;67.60;21.23;;;0.80;99.90;;;;;;5108600;28;20050;-65
2022/12/11 06:59:41;;;;;;;68.80;21.42;;;0.90;99.90;;;;;;5112232;28;20473;-65
2022/12/11 07:02:12;;;;;;;67.85;21.65;;;0.60;99.90;;;;;;5109909;28;20044;-64
2022/12/11 07:04:37;;;;;;;65.38;20.48;;;0.20;99.90;;;;;;5110324;28;20047;-65
2022/12/11 07:07:03;;;;;;;78.18;22.48;;;0.60;99.90;;;;;;5093895;28;20187;-64
2022/12/11 07:09:29;;;;;;;69.15;21.52;;;0.60;99.90;;;;;;5108675;28;20107;-63
2022/12/11 07:11:54;;;;;;;65.82;21.50;;;0.60;99.90;;;;;;5092445;28;20048;-64
2022/12/11 07:14:20;;;;;;;70.93;21.48;;;0.60;99.90;;;;;;5108747;28;20301;-65
2022/12/11 07:16:47;;;;;;;73.15;22.63;;;0.60;99.90;;;;;;5109912;28;20100;-65
2022/12/11 07:19:12;;;;;;;57.10;19.17;;;0.60;99.90;;;;;;5108765;28;20059;-64
2022/12/11 07:21:38;;;;;;;76.30;22.05;;;0.60;99.90;;;;;;5108093;28;20044;-63
2022/12/11 07:24:04;;;;;;;64.53;20.40;;;0.80;99.90;;;;;;5109786;28;20059;-64
2022/12/11 07:26:30;;;;;;;75.20;21.15;;;0.70;99.90;;;;;;5106062;28;20052;-65
2022/12/11 07:28:57;;;;;;;74.60;20.95;;;0.70;99.90;;;;;;5092644;28;20499;-66
2022/12/11 07:31:24;;;;;;;65.05;21.20;;;0.70;99.90;;;;;;5107717;28;20047;-67
2022/12/11 07:33:59;;;;;;;72.68;20.67;;;0.70;99.90;;;;;;5090805;28;20052;-65
2022/12/11 07:36:26;;;;;;;64.50;19.83;;;0.70;99.90;;;;;;5087350;28;20415;-63
2022/12/11 07:38:52;;;;;;;69.40;21.25;;;0.70;99.90;;;;;;5106818;28;20065;-64
2022/12/11 07:41:18;;;;;;;68.80;20.85;;;0.70;99.90;;;;;;5107687;28;20055;-65
2022/12/11 07:43:44;;;;;;;73.38;21.35;;;0.70;99.90;;;;;;5108397;28;20036;-65
2022/12/11 07:46:18;;;;;;;87.55;23.27;;;0.70;99.90;;;;;;5111977;28;20058;-65
2022/12/11 07:48:45;;;;;;;80.57;22.70;;;0.70;99.90;;;;;;5107848;28;20044;-64
2022/12/11 07:51:26;;;;;;;75.65;21.80;;;0.60;99.90;;;;;;5108385;28;20040;-65
2022/12/11 07:53:54;;;;;;;71.53;21.83;;;0.70;99.90;;;;;;5108044;28;20059;-64
2022/12/11 07:56:20;;;;;;;68.15;20.63;;;0.70;99.90;;;;;;5109083;28;20036;-62
2022/12/11 07:58:46;;;;;;;72.63;21.13;;;0.70;99.90;;;;;;5110474;28;20096;-61
2022/12/11 08:01:17;;;;;;;61.30;19.95;;;0.70;99.90;;;;;;5089325;28;20058;-61
2022/12/11 08:03:43;;;;;;;54.22;19.88;;;0.70;99.90;;;;;;5091979;28;20050;-62
2022/12/11 08:06:10;;;;;;;68.43;21.92;;;0.80;99.90;;;;;;5089466;28;20587;-61
2022/12/11 08:08:37;;;;;;;70.20;21.30;;;0.70;99.90;;;;;;5113711;28;20106;-61
2022/12/11 08:11:08;;;;;;;61.65;21.15;;;0.70;99.90;;;;;;5114684;28;20042;-61
2022/12/11 08:13:34;;;;;;;64.45;21.08;;;0.70;99.90;;;;;;5111971;28;20046;-61
2022/12/11 08:16:08;;;;;;;70.10;22.17;;;0.70;99.90;;;;;;5115018;28;20561;-61
2022/12/11 08:18:35;;;;;;;66.50;21.83;;;0.80;99.90;;;;;;5112443;28;20100;-63
2022/12/11 08:21:28;;;;;;;60.10;20.92;;;0.80;99.90;;;;;;5114612;28;20482;-64
2022/12/11 08:23:54;;;;;;;58.22;18.83;;;0.70;99.90;;;;;;5092866;28;20101;-62
2022/12/11 08:26:32;;;;;;;63.60;21.60;;;0.80;99.90;;;;;;5093172;28;20818;-64
2022/12/11 08:29:00;;;;;;;71.40;21.10;;;0.70;99.90;;;;;;5109176;28;20063;-66
2022/12/11 08:31:25;;;;;;;68.55;21.85;;;0.70;99.90;;;;;;5111011;28;20056;-65
2022/12/11 08:33:53;;;;;;;64.60;20.38;;;0.80;99.90;;;;;;5095932;28;20055;-64
2022/12/11 08:36:21;;;;;;;55.40;20.85;;;0.80;99.90;;;;;;5073277;28;20083;-65
2022/12/11 08:38:47;;;;;;;71.53;21.60;;;0.80;99.90;;;;;;5095948;28;20039;-65
2022/12/11 08:41:15;;;;;;;56.97;20.00;;;0.80;99.90;;;;;;5096423;28;20053;-65
2022/12/11 08:43:42;;;;;;;66.07;21.27;;;0.80;99.90;;;;;;5111777;28;20043;-66
2022/12/11 08:46:08;;;;;;;63.83;21.88;;;0.80;99.90;;;;;;5112972;28;20069;-66
2022/12/11 08:48:35;;;;;;;70.00;20.35;;;1.50;99.90;;;;;;5110904;28;20044;-65
2022/12/11 08:51:04;;;;;;;64.18;20.50;;;0.80;99.90;;;;;;5113748;28;20035;-65
2022/12/11 08:53:31;;;;;;;68.53;20.38;;;0.80;99.90;;;;;;5113091;28;20047;-65
2022/12/11 08:56:05;;;;;;;63.70;19.58;;;0.80;99.90;;;;;;5111531;28;20032;-67
2022/12/11 08:58:30;;;;;;;65.72;21.25;;;0.80;99.90;;;;;;5113886;28;20272;-65
2022/12/11 09:00:56;;;;;;;78.22;22.58;;;0.90;99.90;;;;;;5093135;28;20478;-66
2022/12/11 09:03:22;;;;;;;70.63;21.40;;;1.40;99.90;;;;;;5096727;28;20057;-64
2022/12/11 09:05:48;;;;;;;63.35;19.25;;;0.90;99.90;;;;;;5092184;28;20047;-65
2022/12/11 09:08:14;;;;;;;63.58;20.77;;;0.90;99.90;;;;;;5093978;28;20079;-65
2022/12/11 09:10:39;;;;;;;59.97;20.00;;;0.90;99.90;;;;;;5110841;28;20036;-63
2022/12/11 09:13:05;;;;;;;66.63;21.08;;;0.90;99.90;;;;;;5111915;28;20047;-64
2022/12/11 09:15:31;;;;;;;65.32;20.95;;;0.90;99.90;;;;;;5112350;28;20054;-65
2022/12/11 09:17:56;;;;;;;62.17;20.38;;;0.90;99.90;;;;;;5068665;28;20059;-65
2022/12/11 09:20:22;;;;;;;61.50;19.95;;;0.90;99.90;;;;;;5094370;28;20066;-65
2022/12/11 09:22:48;;;;;;;61.20;21.60;;;0.90;99.90;;;;;;5108412;28;20043;-64
2022/12/11 09:25:13;;;;;;;70.55;21.08;;;0.90;99.90;;;;;;5111501;28;20047;-64
2022/12/11 09:27:39;;;;;;;70.25;22.25;;;0.90;99.90;;;;;;5109286;28;20078;-63
2022/12/11 09:30:07;;;;;;;60.60;20.85;;;0.90;99.90;;;;;;5110005;28;20649;-63
2022/12/11 09:32:32;;;;;;;63.45;20.45;;;0.90;99.90;;;;;;5109601;27;20371;-64
2022/12/11 09:34:58;;;;;;;64.40;20.65;;;0.90;99.90;;;;;;5108176;28;20454;-64
2022/12/11 09:37:24;;;;;;;64.30;20.73;;;0.90;99.90;;;;;;5108933;28;20055;-64
2022/12/11 09:39:50;;;;;;;63.05;20.15;;;0.90;99.90;;;;;;5107780;28;20104;-63
2022/12/11 09:42:24;;;;;;;71.43;20.85;;;1.00;99.90;;;;;;5111101;28;20423;-64
2022/12/11 09:44:51;;;;;;;70.47;20.40;;;0.90;99.90;;;;;;5107490;28;20077;-62
2022/12/11 09:47:39;;;;;;;65.28;20.23;;;0.90;99.90;;;;;;5091638;28;20063;-63
2022/12/11 09:50:32;;;;;;;61.13;20.85;;;1.00;99.90;;;;;;5111772;28;20089;-63
2022/12/11 09:53:28;;;;;;;66.47;19.98;;;1.00;99.90;;;;;;5106796;28;20043;-64
2022/12/11 09:56:18;;;;;;;59.08;20.05;;;0.90;99.90;;;;;;5109256;28;20031;-64
2022/12/11 09:58:56;;;;;;;55.40;19.30;;;1.00;99.90;;;;;;5092394;28;20074;-63
2022/12/11 10:01:31;;;;;;;61.78;21.10;;;1.00;99.90;;;;;;5106637;28;20143;-63
2022/12/11 10:04:32;;;;;;;57.58;20.33;;;1.00;99.90;;;;;;5110053;28;20047;-64
2022/12/11 10:07:08;;;;;;;63.28;20.83;;;1.00;99.90;;;;;;5109877;28;20038;-64
2022/12/11 10:09:59;;;;;;;66.47;21.27;;;1.00;99.90;;;;;;5107104;28;20051;-65
2022/12/11 10:12:57;;;;;;;50.70;18.02;;;1.00;99.90;;;;;;5092226;28;20126;-64
2022/12/11 10:15:22;;;;;;;66.43;22.52;;;1.00;99.90;;;;;;5109223;28;20128;-63
2022/12/11 10:17:50;;;;;;;60.80;21.35;;;1.10;99.90;;;;;;5086531;28;20555;-64
2022/12/11 10:20:31;;;;;;;57.78;20.25;;;1.00;99.90;;;;;;5110746;28;20052;-64
2022/12/11 10:22:58;;;;;;;60.03;21.40;;;1.10;99.90;;;;;;5105608;28;20061;-64
2022/12/11 10:25:31;;;;;;;52.40;19.92;;;1.10;99.90;;;;;;5108639;28;20130;-64
2022/12/11 10:27:57;;;;;;;62.22;20.83;;;1.10;99.90;;;;;;5090942;28;20067;-64
2022/12/11 10:30:25;;;;;;;68.55;22.70;;;1.10;99.90;;;;;;5107019;28;20043;-66
2022/12/11 10:33:00;;;;;;;69.70;21.85;;;1.10;99.90;;;;;;5109903;28;20052;-65
2022/12/11 10:35:29;;;;;;;60.47;19.65;;;1.10;99.90;;;;;;5104552;28;20077;-65
2022/12/11 10:38:16;;;;;;;69.95;23.02;;;1.10;99.90;;;;;;5110954;28;20052;-65
2022/12/11 10:40:45;;;;;;;63.00;22.25;;;1.10;99.90;;;;;;5108521;28;20449;-66
2022/12/11 10:43:11;;;;;;;65.65;23.23;;;1.10;99.90;;;;;;5108607;28;20065;-66
2022/12/11 10:45:36;;;;;;;58.42;21.45;;;1.10;99.90;;;;;;5105695;28;20055;-66
2022/12/11 10:48:09;;;;;;;60.55;21.23;;;1.20;99.90;;;;;;5055965;28;20134;-67
2022/12/11 10:50:36;;;;;;;57.05;21.70;;;1.40;99.90;;;;;;5074580;28;20051;-64
2022/12/11 10:53:02;;;;;;;61.88;21.00;;;1.10;99.90;;;;;;5105772;28;20032;-64
2022/12/11 10:55:36;;;;;;;62.10;22.98;;;1.20;99.90;;;;;;5075101;28;20047;-65
2022/12/11 10:58:04;;;;;;;58.10;20.23;;;1.20;99.90;;;;;;5107468;28;20071;-64
2022/12/11 11:00:37;;;;;;;53.22;20.25;;;1.10;99.90;;;;;;5105441;28;20047;-64
2022/12/11 11:03:06;;;;;;;51.15;19.80;;;1.20;99.90;;;;;;5110761;28;20072;-64
2022/12/11 11:05:33;;;;;;;66.75;22.35;;;1.20;99.90;;;;;;5106975;28;20055;-65
2022/12/11 11:08:21;;;;;;;69.80;22.55;;;1.20;99.90;;;;;;5107745;28;20075;-63
2022/12/11 11:10:54;;;;;;;63.28;22.23;;;1.20;99.90;;;;;;5108050;28;20122;-63
2022/12/11 11:13:26;;;;;;;63.78;22.52;;;1.20;99.90;;;;;;5106803;28;20047;-64
2022/12/11 11:16:10;;;;;;;69.97;23.83;;;1.20;99.90;;;;;;5108499;28;20135;-64
2022/12/11 11:18:38;;;;;;;65.38;23.83;;;1.20;99.90;;;;;;5106482;28;20044;-67
2022/12/11 11:21:04;;;;;;;66.70;24.73;;;1.20;99.90;;;;;;5108523;28;20058;-66
2022/12/11 11:23:30;;;;;;;50.22;20.23;;;1.30;99.90;;;;;;5109389;28;20043;-64
2022/12/11 11:25:59;;;;;;;60.20;23.77;;;1.30;99.90;;;;;;5109653;28;20043;-63
2022/12/11 11:28:32;;;;;;;62.88;23.60;;;1.30;99.90;;;;;;5083575;28;20375;-64
2022/12/11 11:31:01;;;;;;;61.05;24.20;;;1.30;99.90;;;;;;5104505;28;20843;-61
2022/12/11 11:33:28;;;;;;;61.38;23.80;;;1.30;99.90;;;;;;5106255;28;20054;-63
2022/12/11 11:36:03;;;;;;;60.65;23.65;;;1.40;99.90;;;;;;5086918;28;20342;-62
2022/12/11 11:38:39;;;;;;;58.55;23.15;;;1.30;99.90;;;;;;5108464;28;20039;-63
2022/12/11 11:41:14;;;;;;;58.63;22.92;;;1.30;99.90;;;;;;5106611;28;20063;-62
2022/12/11 11:43:45;;;;;;;46.70;20.80;;;1.30;99.90;;;;;;5072534;28;20039;-63
2022/12/11 11:46:17;;;;;;;51.80;21.90;;;1.30;99.90;;;;;;5079404;28;20043;-64
2022/12/11 11:49:11;;;;;;;51.53;22.85;;;1.30;99.90;;;;;;5084615;28;20051;-64
2022/12/11 11:51:50;;;;;;;43.88;20.33;;;1.30;99.90;;;;;;5114768;28;20044;-64
2022/12/11 11:54:35;;;;;;;44.00;21.17;;;1.30;99.90;;;;;;5114653;28;20047;-63
2022/12/11 11:57:12;;;;;;;44.60;21.60;;;1.30;99.90;;;;;;5111987;28;20525;-63
2022/12/11 12:00:16;;;;;;;42.08;20.10;;;1.30;99.90;;;;;;5114978;28;20077;-63
2022/12/11 12:02:42;;;;;;;44.00;20.95;;;1.30;99.90;;;;;;5101893;28;20051;-62
2022/12/11 12:05:12;;;;;;;43.38;20.67;;;1.20;99.90;;;;;;5110957;28;20551;-63
2022/12/11 12:07:46;;;;;;;40.60;19.75;;;1.20;99.90;;;;;;5114758;28;20047;-63
2022/12/11 12:10:26;;;;;;;45.85;22.17;;;1.20;99.90;;;;;;5112491;28;20043;-63
2022/12/11 12:13:09;;;;;;;45.92;21.30;;;1.20;99.90;;;;;;5095117;28;20471;-63
2022/12/11 12:15:49;;;;;;;44.95;22.42;;;1.10;99.90;;;;;;5115413;28;20145;-63
2022/12/11 12:18:24;;;;;;;48.25;20.13;;;1.20;99.90;;;;;;5109875;28;20088;-63
2022/12/11 12:21:21;;;;;;;48.97;22.38;;;1.20;99.90;;;;;;5096474;28;20055;-63
2022/12/11 12:24:09;;;;;;;39.88;18.60;;;1.20;99.90;;;;;;5114422;28;20139;-63
2022/12/11 12:26:38;;;;;;;45.67;22.35;;;1.20;99.90;;;;;;5111837;28;20047;-65
2022/12/11 12:29:24;;;;;;;44.15;21.52;;;1.20;99.90;;;;;;5114186;28;20039;-64
2022/12/11 12:31:54;;;;;;;41.08;21.13;;;1.10;99.90;;;;;;5110924;28;20047;-63
2022/12/11 12:34:42;;;;;;;40.72;19.77;;;1.10;99.90;;;;;;5094793;28;20035;-63
2022/12/11 12:37:56;;;;;;;42.42;20.55;;;1.10;99.90;;;;;;5114643;28;20078;-65
2022/12/11 12:40:50;;;;;;;39.63;19.48;;;1.10;99.90;;;;;;5103848;28;20086;-64
2022/12/11 12:43:28;;;;;;;35.45;16.42;;;1.10;99.90;;;;;;5112272;28;20132;-64
2022/12/11 12:46:21;;;;;;;34.55;17.58;;;1.00;99.90;;;;;;5112319;28;20933;-64
2022/12/11 12:48:49;;;;;;;34.20;17.65;;;1.00;99.90;;;;;;5111954;28;20043;-63
2022/12/11 12:51:17;;;;;;;34.45;17.83;;;1.40;99.90;;;;;;5113592;28;20043;-63
2022/12/11 12:53:53;;;;;;;35.67;18.08;;;1.00;99.90;;;;;;5111412;28;20043;-62
2022/12/11 12:56:20;;;;;;;37.80;18.75;;;1.00;99.90;;;;;;5110104;28;20036;-62
2022/12/11 12:58:46;;;;;;;35.67;18.50;;;1.00;99.90;;;;;;5113023;28;20051;-62
2022/12/11 13:01:12;;;;;;;36.30;18.60;;;1.10;99.90;;;;;;5109903;28;20259;-63