Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:37;;;;;;;12.00;10.68;;;18.10;99.90;;;;;;4991763;28;20093;-74
2021/07/15 00:03:06;;;;;;;12.10;10.23;;;18.10;99.90;;;;;;4991846;28;20042;-76
2021/07/15 00:05:33;;;;;;;11.15;10.05;;;18.10;99.90;;;;;;4991901;28;20071;-76
2021/07/15 00:08:00;;;;;;;12.85;10.82;;;18.20;99.90;;;;;;4991811;28;20050;-76
2021/07/15 00:10:32;;;;;;;10.77;9.60;;;18.10;99.90;;;;;;4990905;28;20077;-75
2021/07/15 00:12:59;;;;;;;10.77;9.73;;;18.10;99.90;;;;;;4991458;28;20411;-74
2021/07/15 00:15:29;;;;;;;11.68;10.48;;;18.00;99.90;;;;;;4991944;28;20050;-76
2021/07/15 00:17:56;;;;;;;12.50;10.30;;;18.00;99.90;;;;;;4994969;28;20051;-75
2021/07/15 00:20:24;;;;;;;13.48;11.23;;;18.00;99.90;;;;;;4994479;28;20054;-75
2021/07/15 00:22:51;;;;;;;12.77;10.63;;;17.90;99.90;;;;;;4994342;28;20483;-76
2021/07/15 00:25:20;;;;;;;13.13;11.00;;;17.90;99.90;;;;;;4995450;28;20046;-76
2021/07/15 00:27:48;;;;;;;13.48;10.85;;;17.80;99.90;;;;;;4995291;28;20100;-74
2021/07/15 00:30:16;;;;;;;12.82;11.50;;;17.80;99.90;;;;;;4994677;28;20042;-74
2021/07/15 00:32:43;;;;;;;12.13;10.93;;;17.70;99.90;;;;;;4995535;28;20042;-73
2021/07/15 00:35:11;;;;;;;15.50;11.05;;;17.70;99.90;;;;;;4994988;28;20050;-74
2021/07/15 00:37:38;;;;;;;12.73;10.82;;;17.70;99.90;;;;;;4994894;28;20105;-74
2021/07/15 00:40:08;;;;;;;12.85;11.30;;;17.60;99.90;;;;;;4994288;28;20046;-73
2021/07/15 00:42:35;;;;;;;14.30;11.77;;;17.50;99.90;;;;;;4994684;28;20411;-73
2021/07/15 00:45:05;;;;;;;15.82;11.70;;;17.60;99.90;;;;;;4994923;28;20467;-73
2021/07/15 00:47:31;;;;;;;14.98;12.27;;;17.60;99.90;;;;;;4994760;28;20503;-74
2021/07/15 00:49:58;;;;;;;15.82;11.38;;;17.50;99.90;;;;;;4994106;28;20042;-74
2021/07/15 00:52:25;;;;;;;14.05;12.48;;;17.50;99.90;;;;;;4994719;28;20077;-73
2021/07/15 00:54:53;;;;;;;15.80;12.73;;;17.40;99.90;;;;;;4994759;28;20054;-74
2021/07/15 00:57:20;;;;;;;17.08;13.60;;;17.50;99.90;;;;;;4994530;28;20077;-75
2021/07/15 00:59:50;;;;;;;13.77;11.20;;;17.40;99.90;;;;;;4994521;28;20050;-75
2021/07/15 01:02:18;;;;;;;14.10;12.38;;;17.30;99.90;;;;;;4994435;28;20073;-74
2021/07/15 01:04:45;;;;;;;14.27;12.13;;;17.30;99.90;;;;;;4994775;28;20105;-74
2021/07/15 01:07:11;;;;;;;18.52;12.07;;;17.30;99.90;;;;;;4994303;28;20054;-74
2021/07/15 01:09:38;;;;;;;13.07;11.68;;;17.40;99.90;;;;;;4994043;28;20207;-74
2021/07/15 01:12:16;;;;;;;14.80;11.63;;;17.30;99.90;;;;;;4992960;28;20042;-75
2021/07/15 01:14:56;;;;;;;13.88;11.45;;;17.30;99.90;;;;;;4994441;28;20042;-76
2021/07/15 01:17:29;;;;;;;15.23;11.20;;;17.30;99.90;;;;;;4994545;28;20050;-74
2021/07/15 01:20:20;;;;;;;11.50;10.23;;;17.20;99.90;;;;;;4993915;28;20108;-75
2021/07/15 01:22:58;;;;;;;14.40;11.73;;;17.20;99.90;;;;;;4994072;28;20042;-75
2021/07/15 01:25:41;;;;;;;15.45;11.85;;;17.10;99.90;;;;;;4993990;28;20495;-74
2021/07/15 01:28:11;;;;;;;14.95;11.55;;;17.10;99.90;;;;;;4994071;28;20404;-76
2021/07/15 01:30:44;;;;;;;12.77;11.15;;;17.10;99.90;;;;;;4993717;28;20050;-75
2021/07/15 01:33:16;;;;;;;17.55;11.73;;;17.10;99.90;;;;;;4994138;28;20054;-76
2021/07/15 01:35:48;;;;;;;12.07;10.35;;;17.10;99.90;;;;;;4993845;28;20155;-75
2021/07/15 01:38:16;;;;;;;14.35;10.90;;;17.20;99.90;;;;;;4993662;28;20046;-76
2021/07/15 01:40:46;;;;;;;12.70;10.70;;;17.20;99.90;;;;;;4993706;28;20054;-75
2021/07/15 01:43:27;;;;;;;13.77;10.68;;;17.10;99.90;;;;;;4994003;28;20050;-76
2021/07/15 01:45:56;;;;;;;17.75;12.38;;;17.10;99.90;;;;;;4993644;28;20101;-76
2021/07/15 01:48:23;;;;;;;11.88;10.30;;;17.00;99.90;;;;;;4992967;28;20442;-77
2021/07/15 01:50:50;;;;;;;15.13;11.35;;;17.00;99.90;;;;;;4993856;28;20047;-76
2021/07/15 01:53:17;;;;;;;12.20;10.48;;;17.00;99.90;;;;;;4993168;28;20495;-74
2021/07/15 01:55:44;;;;;;;17.48;12.60;;;16.90;99.90;;;;;;4993835;28;20042;-77
2021/07/15 01:58:11;;;;;;;15.63;11.63;;;16.80;99.90;;;;;;4993131;28;20486;-75
2021/07/15 02:00:39;;;;;;;13.82;12.38;;;16.70;99.90;;;;;;4993276;28;20050;-75
2021/07/15 02:03:08;;;;;;;16.63;11.65;;;16.60;99.90;;;;;;4993558;28;20047;-76
2021/07/15 02:05:35;;;;;;;14.02;12.23;;;16.50;99.90;;;;;;4993689;28;20046;-76
2021/07/15 02:08:03;;;;;;;15.57;12.45;;;16.50;99.90;;;;;;4993427;28;20185;-74
2021/07/15 02:10:31;;;;;;;13.75;11.15;;;16.50;99.90;;;;;;4992692;28;20057;-75
2021/07/15 02:12:58;;;;;;;14.73;11.63;;;16.40;99.90;;;;;;4993109;28;20093;-75
2021/07/15 02:15:26;;;;;;;17.10;12.30;;;16.50;99.90;;;;;;4993090;28;20046;-75
2021/07/15 02:17:53;;;;;;;16.13;11.77;;;16.50;99.90;;;;;;4993292;28;20046;-74
2021/07/15 02:20:23;;;;;;;19.25;12.70;;;16.50;99.90;;;;;;4992365;28;20502;-76
2021/07/15 02:22:52;;;;;;;16.83;12.43;;;16.50;99.90;;;;;;4993097;28;20050;-74
2021/07/15 02:25:20;;;;;;;17.52;13.40;;;16.50;99.90;;;;;;4993345;28;20051;-75
2021/07/15 02:27:48;;;;;;;15.55;12.60;;;16.50;99.90;;;;;;4993003;28;20050;-76
2021/07/15 02:30:17;;;;;;;17.17;12.63;;;16.50;99.90;;;;;;4992411;28;20074;-76
2021/07/15 02:32:48;;;;;;;19.05;13.63;;;16.40;99.90;;;;;;4992913;28;20046;-75
2021/07/15 02:35:17;;;;;;;17.65;12.82;;;16.50;99.90;;;;;;4992957;28;20108;-75
2021/07/15 02:37:47;;;;;;;16.65;11.95;;;16.50;99.90;;;;;;4993065;28;20395;-77
2021/07/15 02:40:16;;;;;;;13.57;11.52;;;16.50;99.90;;;;;;4991731;28;20043;-76
2021/07/15 02:42:45;;;;;;;15.35;12.43;;;16.60;99.90;;;;;;4993027;28;20101;-75
2021/07/15 02:45:14;;;;;;;14.20;12.25;;;16.70;99.90;;;;;;4992614;28;20058;-74
2021/07/15 02:47:42;;;;;;;14.13;11.63;;;16.70;99.90;;;;;;4992651;28;20042;-74
2021/07/15 02:50:11;;;;;;;14.25;11.95;;;16.70;99.90;;;;;;4992266;28;20054;-75
2021/07/15 02:52:38;;;;;;;14.60;12.00;;;16.50;99.90;;;;;;4992299;28;20038;-74
2021/07/15 02:55:08;;;;;;;21.33;14.02;;;16.50;99.90;;;;;;4992419;28;20402;-74
2021/07/15 02:57:41;;;;;;;14.70;11.30;;;16.40;99.90;;;;;;4992534;28;20046;-74
2021/07/15 03:00:11;;;;;;;15.30;12.80;;;16.50;99.90;;;;;;4991590;28;20503;-74
2021/07/15 03:02:46;;;;;;;17.13;12.38;;;16.40;99.90;;;;;;4992439;28;20462;-73
2021/07/15 03:05:19;;;;;;;14.75;11.82;;;16.40;99.90;;;;;;4992326;28;20047;-74
2021/07/15 03:07:50;;;;;;;19.25;13.10;;;16.50;99.90;;;;;;4992264;28;20388;-74
2021/07/15 03:10:21;;;;;;;19.75;13.60;;;16.30;99.90;;;;;;4991994;28;20051;-74
2021/07/15 03:12:48;;;;;;;17.42;13.10;;;16.30;99.90;;;;;;4992409;28;20104;-75
2021/07/15 03:15:15;;;;;;;17.58;12.23;;;16.30;99.90;;;;;;4992277;28;20050;-74
2021/07/15 03:17:46;;;;;;;16.08;10.93;;;16.40;99.90;;;;;;4992323;28;20046;-74
2021/07/15 03:20:14;;;;;;;;;;;16.40;99.90;;;;;;4992156;28;20050;-76
2021/07/15 03:22:45;;;;;;;14.05;10.93;;;16.40;99.90;;;;;;4991759;28;19984;-76
2021/07/15 03:25:15;;;;;;;15.25;11.43;;;16.50;99.90;;;;;;4992337;28;20105;-75
2021/07/15 03:27:46;;;;;;;16.27;12.50;;;16.60;99.90;;;;;;4992093;28;20058;-76
2021/07/15 03:30:15;;;;;;;13.77;11.63;;;16.50;99.90;;;;;;4991765;28;20046;-75
2021/07/15 03:32:43;;;;;;;13.15;11.40;;;16.50;99.90;;;;;;4992426;28;20297;-74
2021/07/15 03:35:11;;;;;;;14.88;11.00;;;16.60;99.90;;;;;;4992216;28;20050;-73
2021/07/15 03:37:39;;;;;;;14.93;11.93;;;16.60;99.90;;;;;;4992099;28;20483;-73
2021/07/15 03:40:07;;;;;;;15.82;11.05;;;16.60;99.90;;;;;;4991480;28;20553;-74
2021/07/15 03:42:36;;;;;;;14.30;12.02;;;16.60;99.90;;;;;;4991816;28;20046;-73
2021/07/15 03:45:05;;;;;;;13.27;11.38;;;16.70;99.90;;;;;;4992012;28;20402;-73
2021/07/15 03:47:33;;;;;;;14.85;11.70;;;16.70;99.90;;;;;;4992225;28;20054;-74
2021/07/15 03:50:00;;;;;;;15.32;12.60;;;16.70;99.90;;;;;;4991784;28;20379;-75
2021/07/15 03:52:27;;;;;;;17.38;13.15;;;16.70;99.90;;;;;;4995303;28;20097;-76
2021/07/15 03:54:56;;;;;;;15.40;12.10;;;16.70;99.90;;;;;;4995155;28;20100;-76
2021/07/15 03:57:27;;;;;;;12.98;10.75;;;16.70;99.90;;;;;;4976312;28;20047;-75
2021/07/15 03:59:55;;;;;;;15.07;11.68;;;16.80;99.90;;;;;;4989402;28;20046;-75
2021/07/15 04:02:26;;;;;;;15.60;10.73;;;16.90;99.90;;;;;;4995588;28;20109;-75
2021/07/15 04:04:56;;;;;;;12.32;10.38;;;16.80;99.90;;;;;;4995384;28;20054;-75
2021/07/15 04:07:26;;;;;;;14.20;10.50;;;16.90;99.90;;;;;;4995240;28;20450;-74
2021/07/15 04:09:54;;;;;;;14.82;11.40;;;17.00;99.90;;;;;;4994884;28;20050;-74
2021/07/15 04:12:22;;;;;;;13.55;9.65;;;17.10;99.90;;;;;;4995748;28;20105;-74
2021/07/15 04:15:03;;;;;;;14.80;10.07;;;17.20;99.90;;;;;;4994866;28;20038;-74
2021/07/15 04:17:34;;;;;;;12.32;10.05;;;17.30;99.90;;;;;;4995650;28;20050;-73
2021/07/15 04:20:02;;;;;;;11.43;9.88;;;17.20;99.90;;;;;;4994663;28;20104;-75
2021/07/15 04:22:30;;;;;;;13.95;10.02;;;17.30;99.90;;;;;;4995204;28;20093;-75
2021/07/15 04:24:58;;;;;;;11.13;9.43;;;17.30;99.90;;;;;;4995576;28;20418;-74
2021/07/15 04:27:27;;;;;;;14.05;8.95;;;17.30;99.90;;;;;;4995468;28;20104;-75
2021/07/15 04:30:00;;;;;;;12.63;9.05;;;17.40;99.90;;;;;;4994933;28;20472;-75
2021/07/15 04:32:29;;;;;;;10.35;8.27;;;17.60;99.90;;;;;;4995221;28;20450;-72
2021/07/15 04:34:59;;;;;;;12.52;10.02;;;17.60;99.90;;;;;;4994918;28;20042;-73
2021/07/15 04:37:26;;;;;;;10.77;8.60;;;17.50;99.90;;;;;;4995020;28;20078;-74
2021/07/15 04:39:54;;;;;;;10.65;8.98;;;17.50;99.90;;;;;;4993884;28;20501;-74
2021/07/15 04:42:23;;;;;;;10.88;8.82;;;17.60;99.90;;;;;;4994964;28;20474;-73
2021/07/15 04:44:51;;;;;;;10.43;8.85;;;17.60;99.90;;;;;;4994882;28;20108;-75
2021/07/15 04:47:21;;;;;;;10.75;8.55;;;17.80;99.90;;;;;;4994378;28;20046;-76
2021/07/15 04:49:48;;;;;;;14.23;8.63;;;17.90;99.90;;;;;;4993973;28;20046;-73
2021/07/15 04:52:18;;;;;;;11.25;9.07;;;17.90;99.90;;;;;;4994677;28;20101;-74
2021/07/15 04:54:46;;;;;;;9.77;8.45;;;18.00;99.90;;;;;;4994548;28;20046;-74
2021/07/15 04:57:13;;;;;;;11.32;7.45;;;18.00;99.90;;;;;;4994915;28;20046;-69
2021/07/15 04:59:41;;;;;;;8.18;7.25;;;18.00;99.90;;;;;;4994472;28;20046;-68
2021/07/15 05:02:08;;;;;;;12.27;8.73;;;18.00;99.90;;;;;;4994819;28;20050;-69
2021/07/15 05:04:35;;;;;;;18.50;11.05;;;18.00;99.90;;;;;;4976786;28;20051;-70
2021/07/15 05:07:02;;;;;;;9.93;8.50;;;18.00;99.90;;;;;;4976434;28;20046;-67
2021/07/15 05:09:30;;;;;;;9.65;7.63;;;18.00;99.90;;;;;;4975560;28;20047;-66
2021/07/15 05:11:56;;;;;;;10.15;8.25;;;18.10;99.90;;;;;;4976087;28;20055;-66
2021/07/15 05:14:23;;;;;;;9.07;7.50;;;18.10;99.90;;;;;;4976007;28;20051;-67
2021/07/15 05:16:49;;;;;;;8.45;6.43;;;18.20;99.90;;;;;;4976716;28;20127;-69
2021/07/15 05:19:16;;;;;;;12.18;6.80;;;18.20;99.90;;;;;;4993024;28;20502;-67
2021/07/15 05:21:43;;;;;;;10.02;7.32;;;18.30;99.90;;;;;;4994482;28;20372;-66
2021/07/15 05:24:09;;;;;;;14.90;9.32;;;18.40;99.90;;;;;;4995141;28;20120;-67
2021/07/15 05:26:37;;;;;;;12.43;9.10;;;18.40;99.90;;;;;;4994926;28;20051;-67
2021/07/15 05:29:04;;;;;;;30.02;21.33;;;18.60;99.90;;;;;;4995824;28;20097;-66
2021/07/15 05:31:30;;;;;;;13.98;8.05;;;18.70;99.90;;;;;;4996525;28;20069;-68
2021/07/15 05:33:57;;;;;;;33.42;20.77;;;18.70;99.90;;;;;;4996472;28;20580;-67
2021/07/15 05:36:24;;;;;;;13.80;10.70;;;18.80;99.90;;;;;;4995863;28;20058;-67
2021/07/15 05:38:50;;;;;;;11.55;9.57;;;18.90;99.90;;;;;;4993862;28;20093;-68
2021/07/15 05:41:17;;;;;;;20.95;13.52;;;19.00;99.90;;;;;;4994389;28;20050;-70
2021/07/15 05:43:45;;;;;;;12.00;8.63;;;19.20;99.90;;;;;;4995275;28;20054;-69
2021/07/15 05:46:11;;;;;;;11.98;10.15;;;19.30;99.90;;;;;;4993778;28;20104;-70
2021/07/15 05:48:38;;;;;;;9.27;7.93;;;19.60;99.90;;;;;;4993165;28;20387;-69
2021/07/15 05:51:05;;;;;;;10.60;9.15;;;19.80;99.90;;;;;;4993802;28;20116;-71
2021/07/15 05:53:31;;;;;;;7.75;6.13;;;20.10;99.90;;;;;;4993807;28;20105;-70
2021/07/15 05:55:58;;;;;;;41.47;26.10;;;20.30;99.90;;;;;;4994577;28;20061;-71
2021/07/15 05:58:25;;;;;;;12.68;8.45;;;20.40;99.90;;;;;;4992744;28;20046;-71
2021/07/15 06:00:53;;;;;;;13.10;9.05;;;20.60;99.90;;;;;;4993991;28;20055;-68
2021/07/15 06:03:19;;;;;;;9.55;6.90;;;20.60;99.90;;;;;;4993354;28;20553;-69
2021/07/15 06:05:46;;;;;;;8.40;6.80;;;20.80;99.90;;;;;;4994420;28;20046;-73
2021/07/15 06:08:12;;;;;;;5.38;4.72;;;20.80;99.90;;;;;;4978306;28;20050;-68
2021/07/15 06:10:39;;;;;;;6.68;5.28;;;20.80;99.90;;;;;;4993401;28;20093;-67
2021/07/15 06:13:06;;;;;;;10.57;7.38;;;20.90;99.90;;;;;;4993736;28;20050;-68
2021/07/15 06:15:33;;;;;;;7.78;5.85;;;21.30;99.90;;;;;;4992494;28;20050;-68
2021/07/15 06:18:00;;;;;;;8.32;6.72;;;21.90;99.90;;;;;;4992944;28;20046;-70
2021/07/15 06:20:28;;;;;;;7.25;4.75;;;22.30;99.90;;;;;;4993013;28;20494;-69
2021/07/15 06:22:55;;;;;;;14.07;9.98;;;22.60;99.90;;;;;;4993501;28;20047;-68
2021/07/15 06:25:23;;;;;;;6.25;4.63;;;22.90;99.90;;;;;;4993179;28;20054;-68
2021/07/15 06:27:49;;;;;;;4.65;4.30;;;23.10;99.90;;;;;;4992878;28;20108;-68
2021/07/15 06:30:16;;;;;;;6.95;5.10;;;23.30;99.90;;;;;;4921009;28;20435;-65
2021/07/15 06:32:43;;;;;;;4.13;3.72;;;23.60;99.90;;;;;;4991648;28;20066;-68
2021/07/15 06:35:12;;;;;;;4.50;3.38;;;23.60;99.90;;;;;;4989084;28;20096;-69
2021/07/15 06:37:40;;;;;;;4.53;3.92;;;23.20;99.90;;;;;;4988910;28;20297;-68
2021/07/15 06:40:09;;;;;;;6.75;5.53;;;22.90;99.90;;;;;;4988302;28;20046;-71
2021/07/15 06:42:36;;;;;;;3.72;3.42;;;22.60;99.90;;;;;;4989451;28;20046;-71
2021/07/15 06:45:06;;;;;;;9.57;6.45;;;22.60;99.90;;;;;;4989271;28;20101;-68
2021/07/15 06:47:32;;;;;;;9.07;6.88;;;22.50;99.90;;;;;;4988130;28;20108;-68
2021/07/15 06:49:59;;;;;;;11.70;7.53;;;22.70;99.90;;;;;;4987739;28;20503;-68
2021/07/15 06:52:29;;;;;;;3.90;3.50;;;22.90;99.90;;;;;;4988544;28;20101;-71
2021/07/15 06:55:00;;;;;;;6.43;4.40;;;23.00;99.90;;;;;;4989069;28;20581;-68
2021/07/15 06:57:27;;;;;;;8.82;4.72;;;22.90;99.90;;;;;;4989665;28;20317;-71
2021/07/15 06:59:54;;;;;;;10.85;8.75;;;22.80;99.90;;;;;;4988415;28;20050;-72
2021/07/15 07:02:20;;;;;;;9.93;7.70;;;22.90;99.90;;;;;;4989193;28;20122;-71
2021/07/15 07:04:47;;;;;;;8.00;6.20;;;22.90;99.90;;;;;;4988667;28;20089;-74
2021/07/15 07:07:13;;;;;;;20.48;14.77;;;23.20;99.90;;;;;;4990010;28;20105;-70
2021/07/15 07:09:41;;;;;;;7.43;4.85;;;23.30;99.90;;;;;;4988748;28;20046;-69
2021/07/15 07:12:08;;;;;;;5.35;4.85;;;23.40;99.90;;;;;;4989488;28;20054;-71
2021/07/15 07:14:35;;;;;;;3.53;2.95;;;23.30;99.90;;;;;;4990386;28;20046;-70
2021/07/15 07:17:02;;;;;;;3.97;3.45;;;23.30;99.90;;;;;;4989497;28;20046;-69
2021/07/15 07:19:28;;;;;;;15.82;11.32;;;23.10;99.90;;;;;;4987983;28;20046;-66
2021/07/15 07:21:55;;;;;;;7.53;4.82;;;23.10;99.90;;;;;;4990004;28;20046;-69
2021/07/15 07:24:21;;;;;;;3.90;3.55;;;23.10;99.90;;;;;;4989503;28;20109;-68
2021/07/15 07:26:49;;;;;;;21.73;14.75;;;23.30;99.90;;;;;;4992515;28;20072;-69
2021/07/15 07:29:16;;;;;;;2.90;2.70;;;23.70;99.90;;;;;;4992052;28;20078;-68
2021/07/15 07:31:42;;;;;;;4.93;4.15;;;24.70;99.90;;;;;;4992996;28;20042;-69
2021/07/15 07:34:09;;;;;;;4.55;3.97;;;25.50;99.90;;;;;;4992748;28;20038;-68
2021/07/15 07:36:36;;;;;;;6.90;4.93;;;25.50;99.90;;;;;;4992652;28;20046;-68
2021/07/15 07:39:03;;;;;;;4.72;4.25;;;25.50;99.90;;;;;;4991798;28;20089;-67
2021/07/15 07:41:31;;;;;;;5.30;3.97;;;25.30;99.90;;;;;;4992592;28;20046;-68
2021/07/15 07:43:59;;;;;;;6.18;4.80;;;25.10;99.90;;;;;;4991491;28;20391;-68
2021/07/15 07:46:26;;;;;;;4.85;4.25;;;25.00;99.90;;;;;;4991763;28;20046;-68
2021/07/15 07:48:52;;;;;;;3.92;3.40;;;24.60;99.90;;;;;;4991075;28;20042;-71
2021/07/15 07:51:19;;;;;;;12.05;8.20;;;24.50;99.90;;;;;;4992436;28;20112;-73
2021/07/15 07:53:46;;;;;;;4.28;3.67;;;24.80;99.90;;;;;;4991702;28;20104;-71
2021/07/15 07:56:12;;;;;;;6.88;4.82;;;25.40;99.90;;;;;;4992010;28;20077;-72
2021/07/15 07:58:39;;;;;;;4.25;3.80;;;26.00;99.90;;;;;;4991634;28;20120;-71
2021/07/15 08:01:07;;;;;;;5.35;3.58;;;26.30;99.90;;;;;;4993124;28;20046;-68
2021/07/15 08:03:35;;;;;;;2.00;1.90;;;26.30;99.90;;;;;;4993205;28;20042;-71
2021/07/15 08:06:01;;;;;;;3.22;2.75;;;25.90;99.90;;;;;;4993621;28;20112;-76
2021/07/15 08:08:29;;;;;;;7.25;5.03;;;25.70;99.90;;;;;;4993438;28;20081;-70
2021/07/15 08:10:55;;;;;;;3.85;3.38;;;25.40;99.90;;;;;;4992819;28;20042;-70
2021/07/15 08:13:22;;;;;;;3.47;2.70;;;25.70;99.90;;;;;;4991527;28;20065;-69
2021/07/15 08:15:49;;;;;;;2.95;2.65;;;26.20;99.90;;;;;;4991016;28;20046;-69
2021/07/15 08:18:17;;;;;;;4.03;3.20;;;26.40;99.90;;;;;;4940659;28;20113;-71
2021/07/15 08:20:44;;;;;;;3.90;3.50;;;26.90;99.90;;;;;;4990655;28;20109;-69
2021/07/15 08:23:11;;;;;;;4.00;2.97;;;27.40;99.90;;;;;;4990836;28;20528;-66
2021/07/15 08:25:38;;;;;;;2.00;1.90;;;28.10;99.90;;;;;;4991222;28;20069;-69
2021/07/15 08:28:05;;;;;;;2.55;1.98;;;28.60;99.90;;;;;;4991000;28;20097;-68
2021/07/15 08:30:31;;;;;;;2.55;1.77;;;29.20;98.40;;;;;;4990344;28;20101;-68
2021/07/15 08:32:59;;;;;;;1.90;1.80;;;29.50;97.70;;;;;;4990971;28;20427;-71
2021/07/15 08:35:28;;;;;;;2.65;2.25;;;30.30;94.70;;;;;;4991007;28;20073;-78
2021/07/15 08:37:56;;;;;;;4.38;3.08;;;30.00;93.60;;;;;;4989893;28;20054;-78
2021/07/15 08:40:23;;;;;;;2.67;1.98;;;30.40;92.30;;;;;;4990672;28;20384;-73
2021/07/15 08:42:50;;;;;;;1.83;1.73;;;30.40;89.70;;;;;;4990994;28;20057;-71
2021/07/15 08:45:17;;;;;;;2.35;2.20;;;30.40;87.70;;;;;;4991111;28;20089;-69
2021/07/15 08:47:45;;;;;;;3.15;2.85;;;30.70;90.00;;;;;;4991005;28;20074;-70
2021/07/15 08:50:14;;;;;;;4.53;2.55;;;31.20;85.70;;;;;;4990447;28;20050;-69
2021/07/15 08:52:42;;;;;;;2.35;2.25;;;31.70;83.20;;;;;;4990294;28;20046;-70
2021/07/15 08:57:57;;;;;;;2.65;2.45;;;31.80;79.50;;;;;;4964916;28;20042;-69
2021/07/15 09:00:24;;;;;;;7.97;6.18;;;32.20;75.60;;;;;;4990219;28;20042;-73
2021/07/15 09:02:50;;;;;;;5.53;4.65;;;32.60;79.30;;;;;;4991025;28;20050;-77
2021/07/15 09:05:17;;;;;;;3.42;3.05;;;32.90;78.70;;;;;;4990109;28;20058;-72
2021/07/15 09:07:45;;;;;;;4.47;2.85;;;32.80;73.90;;;;;;4990138;28;20050;-77
2021/07/15 09:10:12;;;;;;;4.15;2.50;;;32.40;73.50;;;;;;4989824;28;20380;-71
2021/07/15 09:12:39;;;;;;;6.05;4.75;;;31.90;73.90;;;;;;4990923;28;20094;-72
2021/07/15 09:15:08;;;;;;;7.22;4.75;;;31.50;74.80;;;;;;4990044;28;20050;-73
2021/07/15 09:17:36;;;;;;;3.92;3.45;;;31.50;79.10;;;;;;4990524;28;20412;-72
2021/07/15 09:20:06;;;;;;;3.15;2.95;;;31.50;76.60;;;;;;4990205;28;20071;-71
2021/07/15 09:22:33;;;;;;;1.60;1.50;;;31.50;75.40;;;;;;4990912;28;20039;-70
2021/07/15 09:25:02;;;;;;;2.28;2.17;;;30.40;76.50;;;;;;4990602;28;20069;-73
2021/07/15 09:27:30;;;;;;;8.85;6.15;;;29.50;78.90;;;;;;4989936;28;20490;-72
2021/07/15 09:30:08;;;;;;;8.35;5.80;;;29.60;83.80;;;;;;4989746;28;20070;-71
2021/07/15 09:32:35;;;;;;;2.00;1.90;;;30.20;81.00;;;;;;4990305;28;20050;-71
2021/07/15 09:35:07;;;;;;;4.68;3.60;;;30.30;80.30;;;;;;4989856;28;20100;-72
2021/07/15 09:37:35;;;;;;;4.15;2.50;;;30.60;79.00;;;;;;4990003;28;20049;-72
2021/07/15 09:40:05;;;;;;;5.20;4.07;;;30.50;79.70;;;;;;4989050;28;20042;-72
2021/07/15 09:42:32;;;;;;;4.15;2.65;;;30.50;80.90;;;;;;4991485;28;20048;-72
2021/07/15 09:44:59;;;;;;;3.47;3.17;;;30.50;79.60;;;;;;4991945;28;20038;-71
2021/07/15 09:47:39;;;;;;;10.95;5.22;;;30.40;77.40;;;;;;4990233;28;20092;-69
2021/07/15 09:50:25;;;;;;;11.40;7.88;;;31.30;79.90;;;;;;4992898;28;20524;-74
2021/07/15 09:52:52;;;;;;;6.78;5.07;;;32.20;79.60;;;;;;4994066;28;20455;-76
2021/07/15 09:55:23;;;;;;;5.25;4.13;;;31.80;73.70;;;;;;4994073;28;20491;-74
2021/07/15 09:58:02;;;;;;;12.15;9.00;;;32.10;74.60;;;;;;4994240;28;20054;-76
2021/07/15 10:00:33;;;;;;;6.45;3.10;;;32.80;74.60;;;;;;4993682;28;20158;-72
2021/07/15 10:03:00;;;;;;;4.03;3.63;;;33.20;68.10;;;;;;4993494;28;20379;-73
2021/07/15 10:05:26;;;;;;;3.85;3.47;;;33.30;71.00;;;;;;4993765;28;20073;-73
2021/07/15 10:08:02;;;;;;;3.70;3.50;;;33.80;70.40;;;;;;4993636;28;20112;-74
2021/07/15 10:10:30;;;;;;;4.78;4.38;;;34.10;69.70;;;;;;4993369;28;20510;-72
2021/07/15 10:13:11;;;;;;;3.78;3.53;;;34.20;65.80;;;;;;4993574;28;20557;-73
2021/07/15 10:15:38;;;;;;;6.05;5.05;;;33.30;67.30;;;;;;4993512;28;20101;-73
2021/07/15 10:18:04;;;;;;;3.97;3.22;;;32.40;68.80;;;;;;4993219;28;20101;-73
2021/07/15 10:20:31;;;;;;;5.63;5.13;;;32.30;71.50;;;;;;4992192;28;20499;-72
2021/07/15 10:22:57;;;;;;;6.22;5.60;;;32.30;72.80;;;;;;4992980;28;20093;-73
2021/07/15 10:25:24;;;;;;;3.47;3.25;;;33.00;69.60;;;;;;4993425;28;20462;-75
2021/07/15 10:27:52;;;;;;;3.30;3.10;;;32.80;72.80;;;;;;4993442;28;20420;-74
2021/07/15 10:30:20;;;;;;;4.43;3.72;;;32.70;70.20;;;;;;4992609;28;20046;-74
2021/07/15 10:32:47;;;;;;;3.40;3.20;;;33.10;70.30;;;;;;4993264;28;20494;-73
2021/07/15 10:35:16;;;;;;;3.72;3.42;;;33.20;70.00;;;;;;4993595;28;20467;-75
2021/07/15 10:37:44;;;;;;;3.28;3.08;;;33.00;68.10;;;;;;4993437;28;20054;-73
2021/07/15 10:40:13;;;;;;;3.50;3.30;;;32.40;69.80;;;;;;4993105;28;20070;-73
2021/07/15 10:42:40;;;;;;;5.28;3.25;;;31.70;71.40;;;;;;4993008;28;20050;-72
2021/07/15 10:45:11;;;;;;;4.50;3.75;;;31.50;73.70;;;;;;4993106;28;20046;-73
2021/07/15 10:47:39;;;;;;;4.15;3.10;;;31.00;76.80;;;;;;4992732;28;20050;-72
2021/07/15 10:50:07;;;;;;;5.60;4.60;;;30.90;77.80;;;;;;4992280;28;20042;-73
2021/07/15 10:52:36;;;;;;;8.45;7.65;;;31.50;74.60;;;;;;4992526;28;20097;-73
2021/07/15 10:55:04;;;;;;;3.35;3.13;;;32.40;73.00;;;;;;4939227;28;20051;-73
2021/07/15 10:57:32;;;;;;;3.75;3.45;;;33.20;71.80;;;;;;4983057;28;20463;-73
2021/07/15 11:00:31;;;;;;;3.17;2.97;;;33.50;69.80;;;;;;4972269;28;20109;-72
2021/07/15 11:03:13;;;;;;;3.53;3.17;;;33.70;71.40;;;;;;4980675;28;20054;-73
2021/07/15 11:05:48;;;;;;;4.25;3.05;;;33.30;67.70;;;;;;4992015;28;20054;-73
2021/07/15 11:08:15;;;;;;;2.95;2.75;;;33.00;71.00;;;;;;4991267;28;20062;-72
2021/07/15 11:10:42;;;;;;;3.58;3.30;;;32.90;69.60;;;;;;4991219;28;20554;-76
2021/07/15 11:13:10;;;;;;;3.95;3.55;;;32.50;69.00;;;;;;4991733;28;20494;-78
2021/07/15 11:15:48;;;;;;;4.03;3.72;;;32.10;72.40;;;;;;4992438;28;20046;-73
2021/07/15 11:18:54;;;;;;;3.90;3.58;;;31.40;72.90;;;;;;4992023;28;20426;-77
2021/07/15 11:21:37;;;;;;;5.22;4.35;;;31.00;75.00;;;;;;4992029;28;20070;-70
2021/07/15 11:24:49;;;;;;;3.70;3.40;;;30.70;75.40;;;;;;4991973;28;20039;-70
2021/07/15 11:27:48;;;;;;;4.38;3.70;;;30.70;75.70;;;;;;4991906;28;20046;-71
2021/07/15 11:30:25;;;;;;;4.45;4.15;;;30.40;78.40;;;;;;4950588;29;20063;-73
2021/07/15 11:32:52;;;;;;;4.45;3.75;;;30.20;78.90;;;;;;4985882;28;20049;-73
2021/07/15 11:35:30;;;;;;;3.58;3.28;;;30.40;79.40;;;;;;4992220;28;20046;-70
2021/07/15 11:38:05;;;;;;;2.90;2.70;;;30.70;78.30;;;;;;4991872;28;20100;-74
2021/07/15 11:40:46;;;;;;;3.30;3.10;;;30.70;76.60;;;;;;4990967;28;20069;-72
2021/07/15 11:43:32;;;;;;;4.18;3.88;;;30.40;77.80;;;;;;4992093;28;20046;-73
2021/07/15 11:46:15;;;;;;;3.95;3.65;;;30.30;75.50;;;;;;4991753;28;20050;-74
2021/07/15 11:48:57;;;;;;;4.78;3.63;;;29.90;78.70;;;;;;4991145;28;20495;-71
2021/07/15 11:51:41;;;;;;;5.10;4.22;;;29.90;79.70;;;;;;4992356;28;20150;-77
2021/07/15 11:54:26;;;;;;;5.22;3.17;;;30.00;81.50;;;;;;4992429;28;20061;-76
2021/07/15 11:57:00;;;;;;;4.15;3.72;;;30.70;79.70;;;;;;4991445;28;20051;-73
2021/07/15 11:59:42;;;;;;;3.63;3.33;;;31.30;76.10;;;;;;4983134;28;20085;-76
2021/07/15 12:02:20;;;;;;;4.68;3.90;;;31.70;78.00;;;;;;4993657;28;20046;-74
2021/07/15 12:05:15;;;;;;;3.78;3.47;;;32.80;69.80;;;;;;4993836;28;20054;-74
2021/07/15 12:07:46;;;;;;;3.53;3.15;;;32.70;69.70;;;;;;4975473;28;20107;-75
2021/07/15 12:10:17;;;;;;;;;;;32.90;69.10;;;;;;4992803;28;20050;-73
2021/07/15 12:12:44;;;;;;;4.32;3.65;;;33.40;70.30;;;;;;4994662;28;20345;-72
2021/07/15 12:15:19;;;;;;;3.60;3.30;;;34.00;69.40;;;;;;4995249;28;20093;-72
2021/07/15 12:17:47;;;;;;;4.22;3.65;;;35.10;66.20;;;;;;4995615;28;20476;-72
2021/07/15 12:20:14;;;;;;;4.57;3.60;;;35.30;65.90;;;;;;4994618;28;20051;-72
2021/07/15 12:22:52;;;;;;;3.80;3.53;;;35.80;63.40;;;;;;4995227;28;20466;-70
2021/07/15 12:25:21;;;;;;;4.80;4.47;;;36.50;60.30;;;;;;4995422;28;20457;-71
2021/07/15 12:27:50;;;;;;;2.92;2.70;;;35.30;62.30;;;;;;4999313;28;20069;-74
2021/07/15 12:30:18;;;;;;;5.80;3.70;;;34.10;63.00;;;;;;4994969;28;20046;-72
2021/07/15 12:33:09;;;;;;;4.32;3.92;;;33.50;68.70;;;;;;4995259;28;20100;-75
2021/07/15 12:35:38;;;;;;;5.25;4.38;;;33.50;69.50;;;;;;4984926;28;20054;-72
2021/07/15 12:38:27;;;;;;;3.95;3.65;;;33.90;69.40;;;;;;4994904;28;20141;-73
2021/07/15 12:41:12;;;;;;;9.20;8.30;;;34.30;64.70;;;;;;4994783;28;20043;-77
2021/07/15 12:43:41;;;;;;;5.05;4.53;;;34.30;68.30;;;;;;4997599;28;20403;-76
2021/07/15 12:46:11;;;;;;;4.32;4.00;;;34.40;67.30;;;;;;4994214;28;20136;-76
2021/07/15 12:48:43;;;;;;;4.15;3.72;;;34.60;64.00;;;;;;4994170;28;20046;-74
2021/07/15 12:51:12;;;;;;;4.80;4.40;;;33.80;64.10;;;;;;4995754;28;20051;-78
2021/07/15 12:53:44;;;;;;;4.60;3.78;;;33.30;67.90;;;;;;4997173;28;20061;-75