Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:13;;;;;;;34.97;21.50;;;;;;;16.65;83.69;99811.84;4949042;28;20072;-79
2023/10/26 00:03:41;;;;;;;77.00;41.00;;;;;;;16.57;84.03;99803.97;4931295;28;20492;-81
2023/10/26 00:06:12;;;;;;;71.28;41.20;;;;;;;16.75;83.58;99831.13;4938101;28;20137;-79
2023/10/26 00:08:39;;;;;;;81.47;45.17;;;;;;;16.68;83.96;99819.53;4929881;28;20062;-78
2023/10/26 00:11:06;;;;;;;74.13;41.95;;;;;;;16.72;84.25;99830.66;4936556;28;20043;-79
2023/10/26 00:13:37;;;;;;;81.00;42.80;;;;;;;16.62;83.76;99817.59;4948393;28;20074;-79
2023/10/26 00:16:06;;;;;;;79.18;43.50;;;;;;;16.59;84.01;99816.16;4948362;28;20366;-80
2023/10/26 00:18:33;;;;;;;84.35;44.17;;;;;;;16.68;84.24;99838.28;4937028;28;20302;-77
2023/10/26 00:21:01;;;;;;;74.95;41.80;;;;;;;16.77;83.91;99847.84;4928291;28;20557;-79
2023/10/26 00:23:31;;;;;;;77.13;43.67;;;;;;;16.74;83.90;99842.84;4951902;28;20058;-79
2023/10/26 00:25:58;;;;;;;82.00;43.70;;;;;;;16.81;83.92;99838.41;4954459;28;20037;-79
2023/10/26 00:28:25;;;;;;;85.45;45.85;;;;;;;16.17;83.68;99734.03;4963012;28;20722;-80
2023/10/26 00:30:52;;;;;;;78.50;44.63;;;;;;;16.62;83.65;99814.94;4956739;28;20550;-79
2023/10/26 00:33:18;;;;;;;84.18;44.78;;;;;;;16.71;83.52;99837.06;4968700;28;20085;-81
2023/10/26 00:35:46;;;;;;;76.15;42.20;;;;;;;16.57;84.11;99817.38;4960966;28;20050;-79
2023/10/26 00:38:15;;;;;;;76.28;44.30;;;;;;;16.28;84.07;99795.09;4952595;28;20057;-81
2023/10/26 00:40:45;;;;;;;89.90;47.28;;;;;;;16.57;84.55;99841.47;4936749;28;20057;-81
2023/10/26 00:43:24;;;;;;;77.30;45.13;;;;;;;16.72;83.98;99839.53;4931254;28;20525;-79
2023/10/26 00:45:56;;;;;;;77.57;40.50;;;;;;;16.66;83.68;99843.00;4935742;28;21020;-80
2023/10/26 00:48:23;;;;;;;79.10;44.35;;;;;;;16.65;83.79;99860.94;4937906;28;20054;-79
2023/10/26 00:50:54;;;;;;;83.47;45.15;;;;;;;16.57;84.51;99846.84;4940699;28;20518;-80
2023/10/26 00:53:22;;;;;;;85.20;47.42;;;;;;;16.54;84.75;99840.03;4948199;28;20050;-80
2023/10/26 00:55:51;;;;;;;84.93;45.35;;;;;;;16.56;84.85;99829.13;4936499;28;20058;-79
2023/10/26 00:58:19;;;;;;;77.68;43.17;;;;;;;16.50;84.82;99819.16;4938196;28;20054;-80
2023/10/26 01:00:48;;;;;;;64.13;36.45;;;;;;;16.48;84.74;99794.41;4944988;28;20133;-81
2023/10/26 01:03:15;;;;;;;75.25;43.92;;;;;;;16.72;84.89;99828.81;4940794;28;20074;-80
2023/10/26 01:05:42;;;;;;;82.78;48.83;;;;;;;16.72;84.07;99844.06;4921515;28;20414;-81
2023/10/26 01:08:14;;;;;;;84.80;46.75;;;;;;;16.61;84.24;99830.19;4932201;28;20129;-79
2023/10/26 01:10:46;;;;;;;75.78;40.67;;;;;;;16.69;84.53;99856.00;4943725;28;20078;-80
2023/10/26 01:13:13;;;;;;;91.15;48.15;;;;;;;16.47;84.42;99831.09;4936166;28;20105;-80
2023/10/26 01:15:40;;;;;;;88.55;48.10;;;;;;;16.71;84.74;99837.06;4917241;28;20058;-80
2023/10/26 01:18:07;;;;;;;88.40;48.90;;;;;;;16.63;84.62;99824.66;4922095;28;20050;-78
2023/10/26 01:20:34;;;;;;;101.00;48.88;;;;;;;16.73;84.27;99835.03;4936702;28;20054;-79
2023/10/26 01:23:02;;;;;;;51.35;31.30;;;;;;;16.72;84.17;99833.34;4938401;28;20054;-81
2023/10/26 01:25:29;;;;;;;83.55;46.70;;;;;;;16.69;84.74;99826.53;4950964;28;20128;-80
2023/10/26 01:27:58;;;;;;;98.65;47.35;;;;;;;16.72;84.08;99828.81;4976156;28;20049;-77
2023/10/26 01:30:26;;;;;;;96.68;49.70;;;;;;;16.65;84.60;99835.97;4948784;28;20167;-78
2023/10/26 01:32:53;;;;;;;70.28;38.67;;;;;;;16.64;84.54;99824.44;4947055;28;20111;-78
2023/10/26 01:35:24;;;;;;;91.32;47.25;;;;;;;16.69;85.28;99828.38;4958821;28;20359;-78
2023/10/26 01:37:51;;;;;;;95.82;46.90;;;;;;;16.74;85.16;99825.94;4959469;28;20373;-79
2023/10/26 01:40:18;;;;;;;103.43;49.05;;;;;;;16.75;84.60;99816.88;4934253;28;20057;-79
2023/10/26 01:42:45;;;;;;;97.93;46.90;;;;;;;16.66;84.29;99805.50;4929360;28;20102;-79
2023/10/26 01:45:12;;;;;;;94.95;46.65;;;;;;;16.75;84.26;99825.75;4929097;28;20388;-79
2023/10/26 01:47:39;;;;;;;113.43;53.72;;;;;;;16.71;83.98;99824.47;4924867;28;20055;-79
2023/10/26 01:50:07;;;;;;;101.38;52.10;;;;;;;16.63;84.56;99825.47;4913185;28;20416;-79
2023/10/26 01:52:36;;;;;;;85.63;42.13;;;;;;;16.49;85.46;99825.56;4931671;28;20460;-81
2023/10/26 01:55:03;;;;;;;120.43;54.78;;;;;;;16.38;85.60;99817.03;4949194;28;20050;-79
2023/10/26 01:57:30;;;;;;;61.70;31.10;;;;;;;16.52;85.40;99836.69;4947896;28;20141;-79
2023/10/26 01:59:57;;;;;;;120.30;54.97;;;;;;;16.42;85.74;99837.03;4926484;28;20073;-77
2023/10/26 02:02:24;;;;;;;100.30;48.35;;;;;;;16.52;85.47;99838.56;4964184;28;20046;-79
2023/10/26 02:04:51;;;;;;;112.78;50.75;;;;;;;16.33;86.22;99808.72;4967805;28;20085;-78
2023/10/26 02:07:21;;;;;;;95.18;44.80;;;;;;;16.44;86.30;99807.38;4960138;28;20046;-77
2023/10/26 02:09:48;;;;;;;103.35;45.97;;;;;;;16.22;86.05;99790.53;4957705;28;20664;-80
2023/10/26 02:12:14;;;;;;;122.78;53.47;;;;;;;16.28;86.80;99810.34;4952078;28;20058;-80
2023/10/26 02:14:41;;;;;;;133.82;57.13;;;;;;;16.30;86.96;99833.22;4955063;28;20050;-78
2023/10/26 02:17:12;;;;;;;123.35;56.78;;;;;;;16.24;87.03;99816.09;4951006;28;20050;-79
2023/10/26 02:19:44;;;;;;;136.57;59.40;;;;;;;16.20;88.13;99819.34;4957930;28;20050;-80
2023/10/26 02:22:15;;;;;;;141.75;62.65;;;;;;;16.40;87.84;99836.41;4953801;28;20239;-78
2023/10/26 02:24:42;;;;;;;158.38;65.03;;;;;;;16.37;87.49;99834.09;4968071;28;20066;-80
2023/10/26 02:27:09;;;;;;;139.40;62.58;;;;;;;16.10;87.87;99792.06;4973055;28;20046;-79
2023/10/26 02:29:36;;;;;;;123.40;55.10;;;;;;;16.36;88.12;99829.78;4967602;28;20145;-79
2023/10/26 02:32:03;;;;;;;144.35;63.53;;;;;;;16.41;88.05;99837.25;4977717;28;20616;-80
2023/10/26 02:34:30;;;;;;;134.10;60.95;;;;;;;15.99;87.56;99764.75;4966239;28;20511;-79
2023/10/26 02:36:59;;;;;;;100.65;46.92;;;;;;;16.31;88.00;99824.19;4956162;28;20042;-80
2023/10/26 02:39:26;;;;;;;153.10;64.55;;;;;;;16.40;87.63;99836.41;4944859;28;20459;-80
2023/10/26 02:41:54;;;;;;;159.05;63.85;;;;;;;16.11;88.13;99783.00;4943413;28;20043;-80
2023/10/26 02:44:21;;;;;;;106.03;43.65;;;;;;;16.27;87.96;99809.50;4920067;28;20063;-78
2023/10/26 02:46:48;;;;;;;161.70;68.75;;;;;;;16.31;87.78;99794.72;4927014;28;20054;-80
2023/10/26 02:49:15;;;;;;;189.68;70.65;;;;;;;16.41;87.74;99837.25;4927598;28;20137;-80
2023/10/26 02:51:45;;;;;;;122.68;52.53;;;;;;;16.24;87.94;99804.56;4951000;28;20110;-81
2023/10/26 02:54:15;;;;;;;175.48;70.55;;;;;;;16.38;88.34;99826.91;4949156;28;20058;-79
2023/10/26 02:56:47;;;;;;;169.40;65.82;;;;;;;16.27;88.42;99819.41;4961189;28;20061;-78
2023/10/26 02:59:19;;;;;;;182.48;69.68;;;;;;;16.28;88.54;99827.22;4936651;28;20477;-81
2023/10/26 03:01:50;;;;;;;179.65;69.30;;;;;;;16.38;88.44;99822.41;4946170;28;20068;-81
2023/10/26 03:04:19;;;;;;;191.02;71.50;;;;;;;16.36;88.29;99827.09;4936780;28;20093;-79
2023/10/26 03:06:51;;;;;;;184.43;69.32;;;;;;;16.31;88.64;99809.94;4934784;28;20050;-79
2023/10/26 03:09:22;;;;;;;180.88;64.88;;;;;;;15.64;88.66;99712.13;4922262;28;20050;-78
2023/10/26 03:11:49;;;;;;;170.65;66.85;;;;;;;16.30;88.73;99797.59;4926124;28;20046;-79
2023/10/26 03:14:18;;;;;;;182.95;66.68;;;;;;;16.30;88.61;99787.69;4933620;28;20054;-80
2023/10/26 03:16:45;;;;;;;172.75;64.18;;;;;;;15.95;88.76;99739.41;4923734;28;20436;-80
2023/10/26 03:19:12;;;;;;;172.45;64.93;;;;;;;16.18;88.95;99762.47;4933695;28;20058;-79
2023/10/26 03:21:39;;;;;;;178.75;65.95;;;;;;;16.34;88.35;99788.16;4944040;28;20804;-80
2023/10/26 03:24:06;;;;;;;186.15;66.60;;;;;;;16.36;88.32;99804.81;4958449;28;20358;-78
2023/10/26 03:26:36;;;;;;;162.07;62.63;;;;;;;16.34;88.86;99810.41;4976143;28;20089;-81
2023/10/26 03:29:05;;;;;;;181.18;65.75;;;;;;;16.10;88.60;99766.09;4970763;28;20046;-78
2023/10/26 03:31:37;;;;;;;159.68;63.05;;;;;;;16.35;88.31;99800.50;4966202;28;20045;-80
2023/10/26 03:34:07;;;;;;;178.38;67.80;;;;;;;16.38;88.57;99816.19;4949714;28;20460;-80
2023/10/26 03:36:36;;;;;;;173.63;64.43;;;;;;;16.39;88.61;99821.34;4946201;28;20496;-79
2023/10/26 03:39:06;;;;;;;166.73;66.97;;;;;;;16.41;87.71;99835.38;4958306;28;20050;-79
2023/10/26 03:41:33;;;;;;;158.90;63.88;;;;;;;16.06;88.03;99785.41;4951867;28;20494;-80
2023/10/26 03:44:00;;;;;;;168.25;64.05;;;;;;;16.16;87.26;99807.34;4943548;28;20054;-80
2023/10/26 03:46:30;;;;;;;167.65;62.47;;;;;;;16.23;88.12;99824.28;4931227;28;20055;-80
2023/10/26 03:48:57;;;;;;;160.32;58.40;;;;;;;16.02;88.25;99806.41;4940231;28;20061;-80
2023/10/26 03:51:24;;;;;;;172.18;65.85;;;;;;;16.21;88.65;99843.25;4956821;28;20077;-79
2023/10/26 03:53:51;;;;;;;154.35;62.33;;;;;;;16.22;89.13;99828.84;4956698;28;20476;-78
2023/10/26 03:56:18;;;;;;;159.75;61.55;;;;;;;16.14;89.01;99809.38;4967021;28;20050;-80
2023/10/26 03:58:45;;;;;;;157.40;59.03;;;;;;;16.02;88.70;99782.31;4952358;28;20055;-79
2023/10/26 04:01:13;;;;;;;162.68;57.97;;;;;;;16.29;88.33;99826.22;4948735;28;20046;-77
2023/10/26 04:03:39;;;;;;;166.27;63.97;;;;;;;16.26;87.86;99829.25;4951076;28;20089;-79
2023/10/26 04:06:10;;;;;;;160.85;55.78;;;;;;;16.34;87.70;99831.81;4941720;28;20528;-79
2023/10/26 04:08:37;;;;;;;163.65;60.40;;;;;;;16.22;87.72;99823.47;4938971;28;20415;-81
2023/10/26 04:11:04;;;;;;;199.68;66.85;;;;;;;16.23;88.01;99829.66;4950868;28;20181;-80
2023/10/26 04:13:31;;;;;;;177.02;61.63;;;;;;;16.12;87.84;99798.06;4943814;28;20062;-81
2023/10/26 04:16:07;;;;;;;184.98;67.57;;;;;;;15.97;87.65;99761.47;4955164;28;20057;-80
2023/10/26 04:18:39;;;;;;;172.88;61.40;;;;;;;16.29;86.86;99822.69;4923349;28;20097;-80
2023/10/26 04:21:06;;;;;;;148.68;58.50;;;;;;;15.91;87.82;99780.13;4938538;28;20050;-79
2023/10/26 04:23:33;;;;;;;168.95;60.70;;;;;;;16.22;87.71;99820.78;4953937;28;20830;-79
2023/10/26 04:26:00;;;;;;;178.98;65.75;;;;;;;15.94;88.08;99788.59;4962637;28;20046;-78
2023/10/26 04:28:27;;;;;;;182.70;64.47;;;;;;;16.16;88.17;99824.22;4980416;28;20037;-79
2023/10/26 04:30:54;;;;;;;164.05;58.40;;;;;;;16.15;88.06;99824.44;4936883;28;20103;-78
2023/10/26 04:33:21;;;;;;;181.55;65.25;;;;;;;16.16;88.46;99823.41;4966532;28;20554;-78
2023/10/26 04:35:48;;;;;;;175.38;59.83;;;;;;;16.08;89.22;99800.28;4953447;28;20049;-79
2023/10/26 04:38:16;;;;;;;184.57;65.32;;;;;;;16.13;88.22;99799.69;4926717;28;20393;-79
2023/10/26 04:40:43;;;;;;;168.63;60.38;;;;;;;16.08;87.71;99780.72;4940005;28;20053;-79
2023/10/26 04:43:12;;;;;;;129.95;46.33;;;;;;;16.22;87.67;99803.91;4955111;28;20084;-78
2023/10/26 04:45:43;;;;;;;179.20;61.95;;;;;;;16.35;87.26;99828.09;4945510;28;20054;-79
2023/10/26 04:48:11;;;;;;;180.13;61.65;;;;;;;16.27;86.96;99814.88;4947863;28;20137;-78
2023/10/26 04:50:42;;;;;;;187.02;62.58;;;;;;;16.28;87.33;99826.41;4928829;28;20496;-81
2023/10/26 04:53:11;;;;;;;173.13;61.95;;;;;;;16.24;86.84;99823.28;4946522;28;20054;-77
2023/10/26 04:55:38;;;;;;;176.02;59.58;;;;;;;16.22;87.05;99817.28;4953825;28;20141;-79
2023/10/26 04:58:04;;;;;;;151.50;56.20;;;;;;;16.30;87.68;99824.38;4946474;28;20105;-80
2023/10/26 05:00:32;;;;;;;170.45;57.13;;;;;;;16.14;87.30;99796.00;4954244;28;20137;-80
2023/10/26 05:02:59;;;;;;;189.35;63.67;;;;;;;16.23;87.74;99819.75;4941392;28;20175;-80
2023/10/26 05:05:27;;;;;;;183.25;60.58;;;;;;;16.34;86.88;99821.09;4952820;28;20617;-80
2023/10/26 05:07:53;;;;;;;170.15;61.05;;;;;;;16.26;86.96;99810.50;4923548;28;20042;-77
2023/10/26 05:10:20;;;;;;;179.07;60.30;;;;;;;16.26;87.14;99810.50;4933647;28;20453;-78
2023/10/26 05:12:52;;;;;;;160.85;55.60;;;;;;;15.89;86.91;99745.53;4952710;28;20700;-79
2023/10/26 05:15:21;;;;;;;169.32;55.95;;;;;;;16.22;87.21;99811.94;4952427;28;20050;-78
2023/10/26 05:17:56;;;;;;;160.52;57.67;;;;;;;16.06;86.81;99788.09;4928683;28;20318;-79
2023/10/26 05:20:30;;;;;;;180.43;61.78;;;;;;;16.07;86.61;99782.56;4935371;28;20078;-78
2023/10/26 05:22:57;;;;;;;170.10;58.22;;;;;;;16.09;87.22;99809.94;4958441;28;20053;-78
2023/10/26 05:25:24;;;;;;;177.23;57.53;;;;;;;16.05;86.88;99799.84;4960307;28;20193;-80
2023/10/26 05:27:53;;;;;;;157.10;52.90;;;;;;;15.63;87.76;99746.06;4950217;28;20054;-78
2023/10/26 05:30:20;;;;;;;170.90;58.25;;;;;;;16.23;87.55;99825.13;4956784;28;20054;-80
2023/10/26 05:32:46;;;;;;;177.48;55.25;;;;;;;15.88;87.27;99759.94;4943592;28;20265;-81
2023/10/26 05:35:15;;;;;;;185.10;62.25;;;;;;;16.17;87.02;99820.53;4959260;28;20057;-81
2023/10/26 05:37:47;;;;;;;187.70;59.25;;;;;;;15.90;87.28;99782.00;4959728;28;20050;-80
2023/10/26 05:40:14;;;;;;;189.50;60.72;;;;;;;16.01;87.08;99802.88;4953106;28;20061;-80
2023/10/26 05:42:41;;;;;;;180.63;60.72;;;;;;;16.22;87.23;99836.88;4961632;28;20050;-80
2023/10/26 05:45:09;;;;;;;176.15;57.60;;;;;;;16.18;86.86;99822.19;4955133;28;20145;-81
2023/10/26 05:47:41;;;;;;;174.05;57.30;;;;;;;16.09;86.97;99822.50;4936249;28;20053;-79
2023/10/26 05:50:09;;;;;;;171.18;55.78;;;;;;;15.80;87.38;99786.81;4922671;28;20051;-80
2023/10/26 05:52:36;;;;;;;166.13;59.00;;;;;;;16.02;87.79;99839.34;4950857;28;20277;-80
2023/10/26 05:55:03;;;;;;;203.02;65.03;;;;;;;16.09;87.42;99860.00;4936803;28;20885;-79
2023/10/26 05:57:30;;;;;;;184.75;59.13;;;;;;;16.10;87.61;99854.47;4952841;28;20051;-79
2023/10/26 05:59:57;;;;;;;185.27;61.35;;;;;;;16.08;87.31;99853.00;4947597;28;20046;-77
2023/10/26 06:02:24;;;;;;;187.25;59.55;;;;;;;16.02;87.13;99871.47;4942577;28;20493;-80
2023/10/26 06:04:51;;;;;;;203.75;63.22;;;;;;;15.97;88.02;99879.25;4945902;28;20184;-81
2023/10/26 06:07:18;;;;;;;187.75;59.85;;;;;;;15.97;87.83;99873.91;4923276;28;20066;-76
2023/10/26 06:09:45;;;;;;;185.90;57.67;;;;;;;16.02;87.90;99879.50;4954454;28;20428;-77
2023/10/26 06:12:12;;;;;;;187.07;59.33;;;;;;;15.89;88.27;99849.09;4961601;28;20046;-79
2023/10/26 06:14:39;;;;;;;193.73;61.53;;;;;;;15.78;88.24;99823.66;4940900;28;20113;-80
2023/10/26 06:17:05;;;;;;;190.93;58.85;;;;;;;16.00;88.13;99846.75;4967945;28;20052;-81
2023/10/26 06:19:33;;;;;;;180.98;56.47;;;;;;;16.03;88.25;99861.59;4933100;28;20042;-81
2023/10/26 06:22:00;;;;;;;180.02;57.58;;;;;;;16.03;88.56;99861.59;4946183;28;20077;-77
2023/10/26 06:24:27;;;;;;;198.38;60.83;;;;;;;16.10;88.69;99862.50;4949369;28;20492;-77
2023/10/26 06:26:58;;;;;;;143.10;51.45;;;;;;;16.11;88.36;99864.13;4959826;28;20058;-80
2023/10/26 06:29:33;;;;;;;181.85;60.63;;;;;;;16.03;87.66;99848.22;4936324;28;20050;-79
2023/10/26 06:31:59;;;;;;;194.43;56.45;;;;;;;16.20;87.73;99886.28;4953699;28;20053;-79
2023/10/26 06:34:26;;;;;;;189.60;60.78;;;;;;;16.15;87.70;99889.53;4949442;28;20056;-78
2023/10/26 06:36:58;;;;;;;181.18;61.05;;;;;;;16.24;87.77;99891.06;4937834;28;20394;-79
2023/10/26 06:39:25;;;;;;;174.90;59.00;;;;;;;16.16;86.43;99859.03;4918907;28;20046;-78
2023/10/26 06:41:56;;;;;;;183.15;59.30;;;;;;;15.98;86.40;99859.47;4951944;28;20042;-80
2023/10/26 06:44:25;;;;;;;191.40;60.78;;;;;;;16.08;87.20;99893.97;4943568;28;20051;-79
2023/10/26 06:46:55;;;;;;;191.13;58.15;;;;;;;15.92;87.44;99873.63;4928604;28;20461;-78
2023/10/26 06:49:24;;;;;;;170.50;50.55;;;;;;;15.71;87.26;99838.81;4949856;28;20101;-80
2023/10/26 06:51:59;;;;;;;163.50;52.38;;;;;;;16.12;87.47;99897.13;4956491;28;20052;-81
2023/10/26 06:54:26;;;;;;;207.65;65.38;;;;;;;16.05;87.49;99901.56;4957261;28;20684;-78
2023/10/26 06:56:55;;;;;;;179.15;56.40;;;;;;;16.06;88.15;99892.50;4958030;28;20062;-78
2023/10/26 06:59:21;;;;;;;184.48;61.70;;;;;;;16.14;88.36;99914.66;4954058;28;20133;-79
2023/10/26 07:01:48;;;;;;;197.00;63.72;;;;;;;16.23;86.50;99924.22;4966343;28;20066;-78
2023/10/26 07:04:35;;;;;;;185.07;62.28;;;;;;;16.26;86.93;99924.84;4954258;28;20064;-79
2023/10/26 07:07:05;;;;;;;194.85;62.70;;;;;;;16.02;86.99;99903.59;4928945;28;20062;-79
2023/10/26 07:09:32;;;;;;;169.40;56.70;;;;;;;16.17;86.94;99932.19;4958094;28;20062;-80
2023/10/26 07:12:02;;;;;;;176.05;59.78;;;;;;;15.98;87.09;99902.31;4949926;28;20074;-78
2023/10/26 07:14:32;;;;;;;166.48;58.60;;;;;;;16.04;87.87;99911.44;4942422;28;20523;-80
2023/10/26 07:17:01;;;;;;;195.00;66.90;;;;;;;16.16;87.48;99920.63;4909758;28;20529;-81
2023/10/26 07:19:27;;;;;;;188.70;65.05;;;;;;;16.03;87.22;99899.91;4958910;28;20097;-80
2023/10/26 07:21:54;;;;;;;186.18;64.75;;;;;;;16.22;86.45;99906.50;4944311;28;20082;-81
2023/10/26 07:24:22;;;;;;;202.60;69.45;;;;;;;16.06;86.95;99895.19;4952695;28;20065;-80
2023/10/26 07:26:50;;;;;;;184.73;66.88;;;;;;;16.03;87.41;99899.06;4958798;28;20412;-80
2023/10/26 07:29:16;;;;;;;133.60;47.00;;;;;;;16.07;88.23;99902.19;4957227;28;20133;-81
2023/10/26 07:31:44;;;;;;;169.52;61.83;;;;;;;16.09;87.84;99892.13;4966561;28;20066;-80
2023/10/26 07:34:13;;;;;;;179.65;64.40;;;;;;;15.44;87.28;99776.94;4965220;28;20133;-80
2023/10/26 07:36:40;;;;;;;178.85;62.85;;;;;;;15.97;87.15;99857.84;4957427;28;20050;-81
2023/10/26 07:39:07;;;;;;;185.32;62.97;;;;;;;15.83;87.58;99839.97;4966006;28;20046;-80
2023/10/26 07:41:53;;;;;;;150.45;54.65;;;;;;;16.08;87.28;99874.41;4944387;28;20050;-80
2023/10/26 07:44:34;;;;;;;155.35;59.75;;;;;;;16.07;86.93;99878.94;4950607;28;20046;-80
2023/10/26 07:47:03;;;;;;;146.73;54.28;;;;;;;15.69;87.21;99825.56;4969193;28;20066;-80
2023/10/26 07:49:31;;;;;;;145.57;58.22;;;;;;;15.96;87.47;99872.22;4964860;28;20054;-79
2023/10/26 07:52:01;;;;;;;141.75;56.78;;;;;;;15.70;88.02;99839.81;4944449;28;20274;-82
2023/10/26 07:54:30;;;;;;;112.28;43.60;;;;;;;16.07;87.25;99892.34;4948311;28;20492;-80
2023/10/26 07:56:57;;;;;;;118.65;47.35;;;;;;;16.20;87.82;99888.97;4936970;28;20050;-81
2023/10/26 07:59:24;;;;;;;121.22;50.08;;;;;;;16.49;88.11;99879.13;4948464;28;20137;-80
2023/10/26 08:01:51;;;;;;;131.63;54.80;;;;;;;16.61;85.70;99870.38;4960130;28;20050;-80
2023/10/26 08:04:18;;;;;;;126.45;52.42;;;;;;;16.49;85.00;99865.75;4959916;28;20061;-80
2023/10/26 08:06:44;;;;;;;131.35;50.85;;;;;;;16.41;85.20;99859.50;4955751;28;20783;-80
2023/10/26 08:09:12;;;;;;;122.72;52.10;;;;;;;16.40;85.37;99849.78;4957224;28;20497;-80
2023/10/26 08:11:39;;;;;;;124.13;50.75;;;;;;;16.43;85.15;99848.56;4949502;28;20054;-80
2023/10/26 08:14:08;;;;;;;116.22;51.35;;;;;;;16.34;85.33;99841.72;4935580;28;20069;-80
2023/10/26 08:16:56;;;;;;;108.15;44.70;;;;;;;16.40;86.44;99841.75;4943961;28;20516;-80
2023/10/26 08:19:25;;;;;;;130.23;54.33;;;;;;;16.43;85.70;99835.19;4937248;28;20058;-81
2023/10/26 08:21:52;;;;;;;127.05;52.83;;;;;;;16.29;85.06;99826.22;4947025;28;20101;-80
2023/10/26 08:24:21;;;;;;;131.20;55.22;;;;;;;16.39;84.77;99858.03;4964082;28;20129;-81
2023/10/26 08:26:53;;;;;;;114.53;53.17;;;;;;;16.39;84.83;99869.56;4974470;28;20057;-81
2023/10/26 08:29:20;;;;;;;116.95;50.17;;;;;;;16.31;84.96;99872.41;4978032;28;20168;-82
2023/10/26 08:31:56;;;;;;;126.13;52.70;;;;;;;15.72;85.59;99789.63;4965577;28;20133;-80
2023/10/26 08:34:23;;;;;;;107.80;47.20;;;;;;;16.22;85.81;99870.84;4957858;28;20050;-80
2023/10/26 08:36:50;;;;;;;124.20;51.53;;;;;;;16.24;86.01;99858.94;4944717;28;20081;-80
2023/10/26 08:39:21;;;;;;;114.35;51.90;;;;;;;16.33;85.24;99886.41;4957806;28;20333;-79
2023/10/26 08:41:52;;;;;;;107.45;46.90;;;;;;;16.37;85.70;99909.13;4964180;28;20067;-81
2023/10/26 08:44:21;;;;;;;104.15;44.70;;;;;;;16.42;84.38;99904.00;4933360;28;20366;-80
2023/10/26 08:46:53;;;;;;;104.82;47.85;;;;;;;16.20;84.83;99895.13;4933112;28;20050;-80
2023/10/26 08:49:23;;;;;;;100.15;43.60;;;;;;;16.23;84.00;99908.13;4940990;28;20089;-81
2023/10/26 08:51:54;;;;;;;98.32;45.53;;;;;;;16.30;85.04;99923.47;4926713;28;20136;-80
2023/10/26 08:54:21;;;;;;;90.35;37.38;;;;;;;16.28;85.56;99918.28;4953627;28;20053;-81
2023/10/26 08:56:48;;;;;;;101.10;44.95;;;;;;;16.51;85.01;99944.91;4960577;28;20516;-80
2023/10/26 08:59:17;;;;;;;91.72;44.45;;;;;;;16.30;84.22;99916.25;4949502;28;20054;-79
2023/10/26 09:01:47;;;;;;;83.43;40.65;;;;;;;16.38;83.91;99932.22;4947639;28;20061;-79
2023/10/26 09:04:18;;;;;;;84.50;41.13;;;;;;;16.17;84.36;99900.88;4956078;28;20057;-80
2023/10/26 09:06:46;;;;;;;85.75;41.35;;;;;;;16.30;84.88;99935.00;4943500;28;20755;-80
2023/10/26 09:09:14;;;;;;;83.75;41.05;;;;;;;15.87;84.64;99870.66;4932994;28;20054;-78
2023/10/26 09:11:44;;;;;;;79.78;40.30;;;;;;;16.18;85.04;99931.16;4941158;28;20057;-78
2023/10/26 09:14:12;;;;;;;96.95;42.15;;;;;;;16.20;85.71;99924.59;4968688;28;20496;-79
2023/10/26 09:16:41;;;;;;;91.60;40.83;;;;;;;16.09;85.57;99924.25;4956038;28;20050;-79
2023/10/26 09:19:17;;;;;;;89.30;39.28;;;;;;;15.98;86.20;99923.72;4969509;28;20500;-79
2023/10/26 09:21:53;;;;;;;90.65;41.03;;;;;;;16.11;86.48;99927.56;4954783;28;20081;-80
2023/10/26 09:24:25;;;;;;;92.97;42.88;;;;;;;16.16;86.47;99931.34;4986006;28;20045;-81
2023/10/26 09:27:18;;;;;;;90.93;42.33;;;;;;;16.05;86.43;99918.47;4970319;28;20384;-80
2023/10/26 09:29:47;;;;;;;84.63;40.47;;;;;;;16.21;86.47;99939.66;4959315;28;20046;-79
2023/10/26 09:32:14;;;;;;;74.65;36.25;;;;;;;16.00;86.60;99888.75;4933255;28;20098;-79
2023/10/26 09:34:43;;;;;;;91.82;38.03;;;;;;;16.40;85.63;99956.13;4948125;28;20046;-78
2023/10/26 09:37:11;;;;;;;93.30;43.70;;;;;;;16.36;85.21;99955.69;4940111;28;20500;-79
2023/10/26 09:39:42;;;;;;;83.45;38.78;;;;;;;16.29;85.24;99946.75;4946862;28;20516;-79
2023/10/26 09:42:12;;;;;;;92.95;44.40;;;;;;;15.93;85.13;99887.84;4951843;28;20475;-79
2023/10/26 09:44:39;;;;;;;84.78;41.03;;;;;;;16.00;85.60;99916.34;4967092;28;20552;-79
2023/10/26 09:47:06;;;;;;;87.50;41.05;;;;;;;16.23;85.28;99945.63;4957293;28;20085;-81
2023/10/26 09:49:33;;;;;;;92.13;38.78;;;;;;;16.24;85.44;99938.44;4959134;28;20046;-80
2023/10/26 09:52:07;;;;;;;102.03;44.92;;;;;;;16.06;85.85;99927.31;4952620;28;20061;-81
2023/10/26 09:54:37;;;;;;;80.82;38.60;;;;;;;16.25;86.55;99956.16;4936867;28;20395;-80
2023/10/26 09:57:22;;;;;;;87.78;43.28;;;;;;;16.01;86.22;99907.28;4938167;28;20102;-81
2023/10/26 09:59:53;;;;;;;97.53;44.95;;;;;;;16.22;86.49;99924.41;4934666;28;20820;-80
2023/10/26 10:02:26;;;;;;;77.30;35.78;;;;;;;16.20;86.01;99915.72;4943189;28;20436;-81
2023/10/26 10:04:53;;;;;;;90.18;42.83;;;;;;;16.38;86.21;99950.13;4951021;28;20510;-81
2023/10/26 10:07:43;;;;;;;92.25;42.58;;;;;;;16.42;85.46;99973.66;4937006;28;20401;-81
2023/10/26 10:10:13;;;;;;;90.55;43.42;;;;;;;16.23;85.92;99934.09;4935364;28;20055;-80
2023/10/26 10:12:51;;;;;;;102.15;45.13;;;;;;;16.39;86.52;99957.97;4949925;28;20447;-80
2023/10/26 10:15:33;;;;;;;104.05;47.25;;;;;;;16.24;86.38;99928.56;4937141;28;20062;-79
2023/10/26 10:18:09;;;;;;;73.80;32.85;;;;;;;16.35;86.28;99945.97;4949725;28;20671;-81
2023/10/26 10:20:40;;;;;;;113.88;51.85;;;;;;;16.51;85.78;99965.53;4944959;28;20050;-81
2023/10/26 10:23:26;;;;;;;102.65;47.22;;;;;;;16.45;85.64;99956.38;4956672;28;20397;-80
2023/10/26 10:25:59;;;;;;;91.88;42.97;;;;;;;16.39;86.29;99925.81;4955823;28;20046;-79
2023/10/26 10:28:50;;;;;;;91.40;41.53;;;;;;;16.53;86.19;99931.28;4945759;28;20093;-80
2023/10/26 10:31:24;;;;;;;110.80;50.55;;;;;;;16.50;85.75;99926.34;4959409;28;20488;-80
2023/10/26 10:34:01;;;;;;;100.03;48.08;;;;;;;16.55;85.31;99907.81;4951135;28;20050;-81
2023/10/26 10:36:30;;;;;;;99.95;47.42;;;;;;;16.74;84.67;99925.94;4952570;28;20584;-80
2023/10/26 10:39:20;;;;;;;113.80;52.67;;;;;;;16.69;84.22;99947.13;4939356;28;20057;-80
2023/10/26 10:41:51;;;;;;;62.50;29.98;;;;;;;15.99;85.09;99842.38;4950196;28;20062;-80
2023/10/26 10:44:18;;;;;;;80.70;39.08;;;;;;;16.99;84.64;99968.44;4938527;28;20467;-80
2023/10/26 10:46:50;;;;;;;99.47;47.13;;;;;;;17.05;83.75;99965.00;4941732;28;20060;-79
2023/10/26 10:49:23;;;;;;;99.78;47.45;;;;;;;16.91;83.81;99942.59;4934552;28;20047;-79
2023/10/26 10:51:51;;;;;;;99.25;47.97;;;;;;;17.02;84.06;99957.34;4929139;28;20050;-78
2023/10/26 10:54:22;;;;;;;76.47;37.20;;;;;;;17.02;83.24;99958.16;4959816;28;20050;-81
2023/10/26 10:57:09;;;;;;;87.20;40.30;;;;;;;16.99;83.61;99963.06;4974534;28;20065;-80
2023/10/26 10:59:36;;;;;;;84.95;41.85;;;;;;;17.08;83.36;99967.28;4968729;28;20298;-80
2023/10/26 11:02:18;;;;;;;91.70;43.05;;;;;;;16.97;83.35;99917.72;4972292;28;20050;-81
2023/10/26 11:04:56;;;;;;;92.82;42.85;;;;;;;17.29;81.51;99961.88;4938713;28;20058;-80
2023/10/26 11:07:47;;;;;;;99.15;44.60;;;;;;;17.01;82.22;99926.19;4962460;28;20711;-81
2023/10/26 11:10:14;;;;;;;67.38;33.22;;;;;;;17.02;82.67;99911.78;4951645;28;20516;-81
2023/10/26 11:12:50;;;;;;;69.20;33.42;;;;;;;17.26;82.60;99922.03;4960713;28;20054;-79
2023/10/26 11:15:20;;;;;;;94.38;45.00;;;;;;;17.36;82.42;99918.19;4951805;28;20050;-80
2023/10/26 11:17:50;;;;;;;106.75;46.78;;;;;;;17.29;81.64;99913.59;4953637;28;20514;-80
2023/10/26 11:20:45;;;;;;;94.93;42.92;;;;;;;17.29;82.17;99916.28;4961185;28;20058;-81
2023/10/26 11:23:14;;;;;;;87.03;41.65;;;;;;;17.34;81.85;99925.59;4963761;28;20401;-82