Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:25;;;;;;;13.13;3.90;;;3.20;99.90;;;;;;5009113;28;20060;-65
2021/12/20 00:02:55;;;;;;;14.43;4.30;;;3.20;99.90;;;;;;5004645;28;20064;-65
2021/12/20 00:05:21;;;;;;;20.52;4.20;;;3.10;99.90;;;;;;5010732;28;20124;-65
2021/12/20 00:07:48;;;;;;;20.92;3.92;;;3.20;99.90;;;;;;5011335;28;20505;-63
2021/12/20 00:10:14;;;;;;;19.35;4.28;;;3.10;99.90;;;;;;5012177;28;20171;-64
2021/12/20 00:12:41;;;;;;;17.50;3.85;;;3.20;99.90;;;;;;5011827;28;20030;-63
2021/12/20 00:15:07;;;;;;;18.13;3.85;;;3.10;99.90;;;;;;5010950;28;20040;-63
2021/12/20 00:17:33;;;;;;;24.55;5.30;;;3.10;99.90;;;;;;5012206;28;20379;-64
2021/12/20 00:19:59;;;;;;;18.80;3.38;;;3.10;99.90;;;;;;5010072;28;20038;-64
2021/12/20 00:22:25;;;;;;;15.93;3.83;;;3.10;99.90;;;;;;5010076;28;20044;-66
2021/12/20 00:24:51;;;;;;;19.25;3.53;;;3.10;99.90;;;;;;5002514;28;20031;-59
2021/12/20 00:27:19;;;;;;;16.13;3.83;;;3.10;99.90;;;;;;5009047;28;20022;-65
2021/12/20 00:29:49;;;;;;;16.95;3.45;;;3.10;99.90;;;;;;5010329;28;20392;-63
2021/12/20 00:32:16;;;;;;;27.83;4.15;;;3.00;99.90;;;;;;5009768;28;20030;-65
2021/12/20 00:34:43;;;;;;;12.55;3.58;;;3.00;99.90;;;;;;5007642;28;20038;-63
2021/12/20 00:42:38;;;;;;;13.93;3.42;;;3.00;99.90;;;;;;5010083;28;20561;-61
2021/12/20 00:45:05;;;;;;;25.02;3.95;;;2.90;99.90;;;;;;5006836;28;20026;-62
2021/12/20 00:47:30;;;;;;;16.92;3.90;;;2.90;99.90;;;;;;5009234;28;20122;-64
2021/12/20 00:49:56;;;;;;;22.45;4.82;;;2.90;99.90;;;;;;5005424;28;20448;-62
2021/12/20 00:52:21;;;;;;;19.20;4.05;;;2.90;99.90;;;;;;5007450;28;20468;-63
2021/12/20 00:54:47;;;;;;;18.42;4.00;;;2.90;99.90;;;;;;5011580;28;20073;-64
2021/12/20 00:57:13;;;;;;;24.77;4.85;;;2.90;99.90;;;;;;5010490;28;20037;-63
2021/12/20 00:59:38;;;;;;;23.27;4.72;;;2.80;99.90;;;;;;5008457;28;20076;-63
2021/12/20 01:02:05;;;;;;;23.80;4.53;;;2.80;99.90;;;;;;5004945;28;20034;-63
2021/12/20 01:04:31;;;;;;;18.35;4.38;;;2.80;99.90;;;;;;4998140;28;20026;-63
2021/12/20 01:06:56;;;;;;;17.50;4.25;;;2.80;99.90;;;;;;5010673;28;20030;-63
2021/12/20 01:09:22;;;;;;;24.77;4.25;;;2.80;99.90;;;;;;5009621;28;20101;-63
2021/12/20 01:11:52;;;;;;;25.55;4.32;;;2.70;99.90;;;;;;5004153;28;20030;-62
2021/12/20 01:14:23;;;;;;;21.27;4.05;;;2.60;99.90;;;;;;5008463;28;20040;-64
2021/12/20 01:16:50;;;;;;;21.35;3.85;;;2.60;99.90;;;;;;5010411;28;20096;-62
2021/12/20 01:19:16;;;;;;;19.38;4.32;;;2.60;99.90;;;;;;5009589;28;20102;-63
2021/12/20 01:21:42;;;;;;;18.35;4.28;;;2.60;99.90;;;;;;5003104;28;20514;-64
2021/12/20 01:24:07;;;;;;;14.82;3.63;;;2.60;99.90;;;;;;5008690;28;20093;-63
2021/12/20 01:26:34;;;;;;;28.98;4.47;;;2.60;99.90;;;;;;5003191;28;20030;-63
2021/12/20 01:28:59;;;;;;;19.60;4.70;;;2.60;99.90;;;;;;5005984;28;20045;-63
2021/12/20 01:31:25;;;;;;;19.70;4.22;;;2.50;99.90;;;;;;5017889;28;20026;-63
2021/12/20 01:33:51;;;;;;;20.88;4.35;;;2.50;99.90;;;;;;4999133;28;20388;-63
2021/12/20 01:36:16;;;;;;;20.65;4.38;;;2.50;99.90;;;;;;5007889;28;20061;-63
2021/12/20 01:38:42;;;;;;;20.48;4.70;;;2.50;99.90;;;;;;5010049;28;20033;-65
2021/12/20 01:41:09;;;;;;;15.68;3.70;;;2.50;99.90;;;;;;5004387;28;20429;-65
2021/12/20 01:43:36;;;;;;;19.15;4.20;;;2.50;99.90;;;;;;5007795;28;20081;-63
2021/12/20 01:46:02;;;;;;;17.85;3.97;;;2.50;99.90;;;;;;5010298;28;20022;-65
2021/12/20 01:48:30;;;;;;;15.48;3.85;;;2.50;99.90;;;;;;4994910;28;20046;-63
2021/12/20 01:53:35;;;;;;;14.15;4.03;;;2.50;99.90;;;;;;5010979;28;20045;-63
2021/12/20 01:56:02;;;;;;;24.50;3.95;;;2.50;99.90;;;;;;5005522;28;20507;-65
2021/12/20 01:58:30;;;;;;;20.40;4.60;;;2.50;99.90;;;;;;4998342;28;20030;-63
2021/12/20 02:03:42;;;;;;;11.80;3.05;;;2.40;99.90;;;;;;4994586;28;20038;-63
2021/12/20 02:06:16;;;;;;;18.45;3.80;;;2.30;99.90;;;;;;5003901;28;20395;-64
2021/12/20 02:08:42;;;;;;;12.82;3.60;;;2.40;99.90;;;;;;5002284;28;20025;-63
2021/12/20 02:11:10;;;;;;;22.60;4.57;;;2.40;99.90;;;;;;5006632;28;20029;-64
2021/12/20 02:13:38;;;;;;;18.92;4.45;;;2.40;99.90;;;;;;4990023;28;20026;-62
2021/12/20 02:16:04;;;;;;;21.23;4.05;;;2.40;99.90;;;;;;5008613;28;20101;-63
2021/12/20 02:18:31;;;;;;;14.35;3.97;;;2.40;99.90;;;;;;4995830;28;20084;-63
2021/12/20 02:20:58;;;;;;;18.48;3.53;;;2.40;99.90;;;;;;5007895;28;20030;-63
2021/12/20 02:23:24;;;;;;;19.20;3.78;;;2.30;99.90;;;;;;5006812;28;20061;-63
2021/12/20 02:25:50;;;;;;;15.07;3.17;;;2.30;99.90;;;;;;5004987;28;20092;-63
2021/12/20 02:28:18;;;;;;;13.80;3.28;;;2.30;99.90;;;;;;5005339;28;20053;-62
2021/12/20 02:38:47;;;;;;;14.55;2.90;;;2.40;99.90;;;;;;5009375;28;20018;-61
2021/12/20 02:41:16;;;;;;;18.80;3.08;;;2.40;99.90;;;;;;5003718;28;20026;-61
2021/12/20 02:43:52;;;;;;;11.00;2.95;;;2.40;99.90;;;;;;5007351;28;20426;-61
2021/12/20 02:46:43;;;;;;;12.55;2.78;;;2.30;99.90;;;;;;5009414;28;20041;-62
2021/12/20 02:49:18;;;;;;;17.20;3.40;;;2.40;99.90;;;;;;5007748;28;20503;-62
2021/12/20 02:51:45;;;;;;;19.25;3.15;;;2.30;99.90;;;;;;4986927;28;20408;-66
2021/12/20 02:54:13;;;;;;;11.15;3.42;;;2.30;99.90;;;;;;5005990;28;20092;-65
2021/12/20 02:56:39;;;;;;;16.23;3.25;;;2.30;99.90;;;;;;5009086;28;20188;-64
2021/12/20 02:59:06;;;;;;;12.18;3.55;;;2.30;99.90;;;;;;5006099;28;20046;-62
2021/12/20 03:01:33;;;;;;;14.43;3.13;;;2.30;99.90;;;;;;5007450;28;20399;-64
2021/12/20 03:04:00;;;;;;;22.10;3.60;;;2.30;99.90;;;;;;5006855;28;20049;-64
2021/12/20 03:06:26;;;;;;;14.68;3.42;;;2.30;99.90;;;;;;5006848;28;20487;-61
2021/12/20 03:08:55;;;;;;;21.23;3.38;;;2.20;99.90;;;;;;5013356;28;20026;-62
2021/12/20 03:11:25;;;;;;;15.00;3.20;;;2.20;99.90;;;;;;5006868;28;20030;-62
2021/12/20 03:14:40;;;;;;;17.88;2.97;;;2.10;99.90;;;;;;5006744;28;20076;-63
2021/12/20 03:16:57;;;;;;;16.20;3.50;;;2.20;99.90;;;;;;5002477;28;20567;-63
2021/12/20 03:19:23;;;;;;;15.80;3.10;;;2.20;99.90;;;;;;5007878;28;20029;-64
2021/12/20 03:21:50;;;;;;;15.63;2.85;;;2.20;99.90;;;;;;5006715;28;20053;-65
2021/12/20 03:24:15;;;;;;;15.88;3.50;;;2.20;99.90;;;;;;5005185;28;20038;-64
2021/12/20 03:26:41;;;;;;;10.45;2.75;;;2.10;99.90;;;;;;5006815;28;20053;-63
2021/12/20 03:29:07;;;;;;;14.20;3.28;;;2.10;99.90;;;;;;5003354;28;20054;-64
2021/12/20 03:31:33;;;;;;;13.90;3.35;;;2.00;99.90;;;;;;5008657;28;20065;-65
2021/12/20 03:33:59;;;;;;;16.70;3.50;;;2.00;99.90;;;;;;4998509;28;20042;-62
2021/12/20 03:36:25;;;;;;;18.52;3.25;;;2.00;99.90;;;;;;5005291;28;20026;-63
2021/12/20 03:38:51;;;;;;;10.50;3.35;;;2.00;99.90;;;;;;5009787;28;20399;-62
2021/12/20 03:41:17;;;;;;;16.15;3.25;;;2.00;99.90;;;;;;5008009;28;20421;-63
2021/12/20 03:43:43;;;;;;;17.38;3.00;;;2.00;99.90;;;;;;5005936;28;20045;-63
2021/12/20 03:46:09;;;;;;;12.05;2.92;;;2.00;99.90;;;;;;5009092;28;20022;-64
2021/12/20 03:48:35;;;;;;;20.63;3.28;;;2.00;99.90;;;;;;4997945;28;20045;-64
2021/12/20 03:51:02;;;;;;;20.85;3.38;;;2.00;99.90;;;;;;5008267;28;20029;-64
2021/12/20 03:53:30;;;;;;;14.32;3.55;;;1.90;99.90;;;;;;5007529;28;20419;-64
2021/12/20 03:55:56;;;;;;;14.30;3.78;;;1.90;99.90;;;;;;5007218;28;20037;-66
2021/12/20 03:58:22;;;;;;;15.88;3.03;;;1.90;99.90;;;;;;5009123;28;20030;-64
2021/12/20 04:00:49;;;;;;;18.85;3.08;;;1.90;99.90;;;;;;5004650;28;20045;-63
2021/12/20 04:03:15;;;;;;;15.75;3.70;;;1.80;99.90;;;;;;5006063;28;20041;-64
2021/12/20 04:05:42;;;;;;;13.95;3.00;;;1.90;99.90;;;;;;5007098;28;20026;-62
2021/12/20 04:08:08;;;;;;;8.73;2.80;;;1.90;99.90;;;;;;5006643;28;20026;-65
2021/12/20 04:10:34;;;;;;;27.25;4.35;;;1.90;99.90;;;;;;5008089;28;20100;-62
2021/12/20 04:13:00;;;;;;;13.27;2.70;;;1.90;99.90;;;;;;5007774;28;20410;-63
2021/12/20 04:15:25;;;;;;;12.15;2.85;;;1.90;99.90;;;;;;4990927;28;20045;-64
2021/12/20 04:17:51;;;;;;;17.55;3.47;;;1.90;99.90;;;;;;5008232;28;20345;-61
2021/12/20 04:20:17;;;;;;;15.18;3.47;;;1.90;99.90;;;;;;5006202;28;20546;-64
2021/12/20 04:22:43;;;;;;;12.25;3.03;;;1.80;99.90;;;;;;4997866;28;20069;-62
2021/12/20 04:25:09;;;;;;;17.65;3.05;;;1.90;99.90;;;;;;5001472;28;20030;-64
2021/12/20 04:27:35;;;;;;;14.18;3.25;;;1.90;99.90;;;;;;5010265;28;20079;-64
2021/12/20 04:30:08;;;;;;;12.77;4.00;;;1.90;99.90;;;;;;5014113;28;20030;-66
2021/12/20 04:32:35;;;;;;;14.27;3.10;;;1.90;99.90;;;;;;5004287;28;20048;-66
2021/12/20 04:35:00;;;;;;;12.55;2.70;;;1.90;99.90;;;;;;5008458;28;20384;-63
2021/12/20 04:37:26;;;;;;;13.75;2.80;;;1.80;99.90;;;;;;5004229;28;20038;-63
2021/12/20 04:39:51;;;;;;;17.13;3.20;;;1.90;99.90;;;;;;5002669;28;20062;-65
2021/12/20 04:42:18;;;;;;;15.50;2.70;;;1.90;99.90;;;;;;5009859;28;20045;-64
2021/12/20 04:44:44;;;;;;;15.93;3.03;;;1.90;99.90;;;;;;5010010;28;20029;-64
2021/12/20 04:47:10;;;;;;;9.13;2.55;;;1.90;99.90;;;;;;5006298;28;20034;-63
2021/12/20 04:49:35;;;;;;;12.10;2.70;;;1.80;99.90;;;;;;4993565;28;20076;-65
2021/12/20 04:52:02;;;;;;;17.73;2.92;;;1.80;99.90;;;;;;4989382;28;20420;-66
2021/12/20 04:54:27;;;;;;;13.13;2.97;;;1.80;99.90;;;;;;4998795;28;20088;-65
2021/12/20 04:56:53;;;;;;;17.58;3.17;;;1.80;99.90;;;;;;5010716;28;20501;-65
2021/12/20 04:59:18;;;;;;;10.10;2.80;;;1.80;99.90;;;;;;5008914;28;20041;-66
2021/12/20 05:01:45;;;;;;;10.65;2.85;;;1.90;99.90;;;;;;5004943;28;20041;-64
2021/12/20 05:04:10;;;;;;;11.43;2.70;;;1.90;99.90;;;;;;5007976;28;20034;-65
2021/12/20 05:06:36;;;;;;;11.32;2.60;;;1.80;99.90;;;;;;5003216;28;20030;-65
2021/12/20 05:09:04;;;;;;;9.57;2.70;;;1.70;99.90;;;;;;4979863;28;20034;-63
2021/12/20 05:11:31;;;;;;;11.60;2.53;;;1.80;99.90;;;;;;5008948;28;20025;-63
2021/12/20 05:13:56;;;;;;;13.48;3.13;;;1.80;99.90;;;;;;5007989;28;20030;-64
2021/12/20 05:16:22;;;;;;;10.93;2.45;;;1.80;99.90;;;;;;5005422;28;20034;-65
2021/12/20 05:18:48;;;;;;;20.95;3.50;;;1.80;99.90;;;;;;5009573;28;20446;-64
2021/12/20 05:21:14;;;;;;;14.05;2.58;;;1.80;99.90;;;;;;5009111;28;20034;-63
2021/12/20 05:23:40;;;;;;;15.18;3.13;;;1.80;99.90;;;;;;4994200;28;20033;-63
2021/12/20 05:26:05;;;;;;;21.67;3.65;;;1.80;99.90;;;;;;5008249;28;20033;-64
2021/12/20 05:28:31;;;;;;;13.15;3.05;;;1.70;99.90;;;;;;5011609;28;20030;-63
2021/12/20 05:30:57;;;;;;;8.13;2.45;;;1.70;99.90;;;;;;5008153;28;20030;-63
2021/12/20 05:33:23;;;;;;;14.63;2.60;;;1.80;99.90;;;;;;5010052;28;20079;-63
2021/12/20 05:35:50;;;;;;;16.45;3.08;;;1.80;99.90;;;;;;5008353;28;20033;-53
2021/12/20 05:38:16;;;;;;;13.52;3.35;;;1.70;99.90;;;;;;4998337;28;20029;-56
2021/12/20 05:40:42;;;;;;;7.63;2.85;;;1.70;99.90;;;;;;5003831;28;20472;-63
2021/12/20 05:43:07;;;;;;;8.20;2.63;;;1.80;99.90;;;;;;5006460;28;20034;-60
2021/12/20 05:45:33;;;;;;;13.27;2.53;;;1.70;99.90;;;;;;5008222;28;20115;-60
2021/12/20 05:47:59;;;;;;;9.07;2.60;;;1.80;99.90;;;;;;5002661;28;20026;-58
2021/12/20 05:50:25;;;;;;;17.42;2.80;;;1.70;99.90;;;;;;4990312;28;20049;-62
2021/12/20 05:52:51;;;;;;;16.25;3.13;;;1.70;99.90;;;;;;5001479;28;20505;-61
2021/12/20 05:55:18;;;;;;;9.48;2.70;;;1.70;99.90;;;;;;5008673;28;20032;-64
2021/12/20 05:57:44;;;;;;;17.27;3.05;;;1.70;99.90;;;;;;5002721;28;20026;-64
2021/12/20 06:00:18;;;;;;;12.05;3.85;;;1.70;99.90;;;;;;5006805;28;20033;-61
2021/12/20 06:02:48;;;;;;;19.23;4.70;;;1.60;99.90;;;;;;5005201;28;20111;-58
2021/12/20 06:05:14;;;;;;;16.95;3.10;;;1.60;99.90;;;;;;5011093;28;20391;-58
2021/12/20 06:07:42;;;;;;;7.22;2.60;;;1.60;99.90;;;;;;4999535;28;20030;-58
2021/12/20 06:10:10;;;;;;;10.15;2.42;;;1.60;99.90;;;;;;4998687;28;20034;-62
2021/12/20 06:12:36;;;;;;;15.65;2.70;;;1.60;99.90;;;;;;5007622;28;20054;-58
2021/12/20 06:15:03;;;;;;;13.35;3.00;;;1.60;99.90;;;;;;5006692;28;20403;-62
2021/12/20 06:17:29;;;;;;;14.13;3.42;;;1.60;99.90;;;;;;5008440;28;20042;-63
2021/12/20 06:19:54;;;;;;;12.05;2.60;;;1.60;99.90;;;;;;5000948;28;20503;-64
2021/12/20 06:22:20;;;;;;;12.90;3.00;;;1.60;99.90;;;;;;5004245;28;20032;-64
2021/12/20 06:24:46;;;;;;;8.88;2.80;;;1.60;99.90;;;;;;4998708;28;20482;-58
2021/12/20 06:27:11;;;;;;;20.80;2.67;;;1.60;99.90;;;;;;4995712;28;20483;-62
2021/12/20 06:29:37;;;;;;;13.70;2.85;;;1.50;99.90;;;;;;4989896;28;20476;-62
2021/12/20 06:32:03;;;;;;;14.98;3.13;;;1.50;99.90;;;;;;4990156;28;20582;-64
2021/12/20 06:34:30;;;;;;;10.60;2.78;;;1.50;99.90;;;;;;4999777;28;20456;-64
2021/12/20 06:36:55;;;;;;;18.45;3.20;;;1.50;99.90;;;;;;5008499;28;20038;-62
2021/12/20 06:39:23;;;;;;;12.93;2.92;;;1.40;99.90;;;;;;5007362;28;20037;-63
2021/12/20 06:41:49;;;;;;;11.52;2.90;;;1.40;99.90;;;;;;5009090;28;20096;-61
2021/12/20 06:44:15;;;;;;;17.60;2.83;;;1.40;99.90;;;;;;5010203;28;20365;-64
2021/12/20 06:46:41;;;;;;;10.85;3.25;;;1.40;99.90;;;;;;5009144;28;20099;-62
2021/12/20 06:49:09;;;;;;;11.20;3.20;;;1.40;99.90;;;;;;5010643;28;20030;-62
2021/12/20 06:51:41;;;;;;;13.90;3.13;;;1.40;99.90;;;;;;5007917;28;20026;-63
2021/12/20 06:54:08;;;;;;;10.85;2.92;;;1.50;99.90;;;;;;5008762;28;20228;-66
2021/12/20 06:56:34;;;;;;;13.95;3.67;;;1.50;99.90;;;;;;5008763;28;20026;-62
2021/12/20 06:58:59;;;;;;;10.93;2.15;;;1.50;99.90;;;;;;5010525;28;20388;-62
2021/12/20 07:01:25;;;;;;;14.98;3.05;;;1.50;99.90;;;;;;5007276;28;20030;-64
2021/12/20 07:03:51;;;;;;;7.88;3.08;;;1.50;99.90;;;;;;4999153;28;20073;-59
2021/12/20 07:06:16;;;;;;;10.90;2.72;;;1.50;99.90;;;;;;5002852;28;20037;-61
2021/12/20 07:08:43;;;;;;;14.70;2.95;;;1.40;99.90;;;;;;5006413;28;20058;-64
2021/12/20 07:11:09;;;;;;;16.60;3.25;;;1.40;99.90;;;;;;5007789;28;20032;-64
2021/12/20 07:13:35;;;;;;;13.65;2.58;;;1.40;99.90;;;;;;5007931;28;20014;-63
2021/12/20 07:16:01;;;;;;;13.18;2.97;;;1.40;99.90;;;;;;5008563;28;20510;-64
2021/12/20 07:18:26;;;;;;;10.55;2.70;;;1.40;99.90;;;;;;5009454;28;20026;-65
2021/12/20 07:20:52;;;;;;;10.05;2.83;;;1.40;99.90;;;;;;5009261;28;20030;-65
2021/12/20 07:23:18;;;;;;;15.43;3.03;;;1.40;99.90;;;;;;5009459;28;20038;-63
2021/12/20 07:25:44;;;;;;;11.55;2.75;;;1.30;99.90;;;;;;4991287;28;20120;-64
2021/12/20 07:28:10;;;;;;;11.88;2.92;;;1.30;99.90;;;;;;5008350;28;20022;-64
2021/12/20 07:30:36;;;;;;;14.15;4.68;;;1.30;99.90;;;;;;5008761;28;20341;-61
2021/12/20 07:33:02;;;;;;;14.10;3.20;;;1.30;99.90;;;;;;5009630;28;20044;-64
2021/12/20 07:35:28;;;;;;;20.80;3.60;;;1.30;99.90;;;;;;5009028;28;20034;-62
2021/12/20 07:37:56;;;;;;;14.13;2.42;;;1.30;99.90;;;;;;5008662;28;20026;-61
2021/12/20 07:40:22;;;;;;;13.38;3.25;;;1.30;99.90;;;;;;4991346;28;20034;-61
2021/12/20 07:42:48;;;;;;;13.07;3.33;;;1.40;99.90;;;;;;5005814;28;20038;-60
2021/12/20 07:45:14;;;;;;;10.27;3.17;;;1.40;99.90;;;;;;5008789;28;20034;-60
2021/12/20 07:47:39;;;;;;;11.88;3.15;;;1.40;99.90;;;;;;5009490;28;20026;-61
2021/12/20 07:50:06;;;;;;;17.25;3.13;;;1.40;99.90;;;;;;5008442;28;20491;-62
2021/12/20 07:52:32;;;;;;;17.23;3.05;;;1.50;99.90;;;;;;5008186;28;20033;-62
2021/12/20 07:54:59;;;;;;;17.48;3.30;;;1.40;99.90;;;;;;5009961;28;20053;-60
2021/12/20 07:57:25;;;;;;;12.73;3.28;;;1.40;99.90;;;;;;5006464;28;20026;-65
2021/12/20 07:59:51;;;;;;;17.95;4.20;;;1.50;99.90;;;;;;5008455;28;20192;-62
2021/12/20 08:02:17;;;;;;;15.98;3.90;;;1.50;99.90;;;;;;5011331;28;20157;-64
2021/12/20 08:04:48;;;;;;;14.82;3.50;;;1.50;99.90;;;;;;5013305;28;20447;-58
2021/12/20 08:07:14;;;;;;;20.45;4.13;;;1.50;99.90;;;;;;5011953;28;20025;-60
2021/12/20 08:09:40;;;;;;;9.30;3.22;;;1.40;99.90;;;;;;5010652;28;20041;-64
2021/12/20 08:12:06;;;;;;;9.55;4.10;;;1.40;99.90;;;;;;5012470;28;20053;-62
2021/12/20 08:14:32;;;;;;;12.00;3.97;;;1.30;99.90;;;;;;5011762;28;20049;-62
2021/12/20 08:16:58;;;;;;;19.05;3.60;;;1.30;99.90;;;;;;5012239;28;20034;-62
2021/12/20 08:19:23;;;;;;;13.32;3.72;;;1.40;99.90;;;;;;5011982;28;20028;-62
2021/12/20 08:21:49;;;;;;;12.30;3.45;;;1.40;99.90;;;;;;4995051;28;20069;-60
2021/12/20 08:24:15;;;;;;;18.50;3.53;;;1.40;99.90;;;;;;5013041;28;20121;-57
2021/12/20 08:26:41;;;;;;;22.92;3.85;;;1.50;99.90;;;;;;5010118;28;20026;-59
2021/12/20 08:29:08;;;;;;;16.50;3.70;;;1.50;99.90;;;;;;5013728;28;20024;-60
2021/12/20 08:31:36;;;;;;;14.38;3.67;;;1.50;99.90;;;;;;5010891;28;20053;-64
2021/12/20 08:34:02;;;;;;;21.38;3.72;;;1.60;99.90;;;;;;5011885;28;20037;-62
2021/12/20 08:36:28;;;;;;;12.48;3.50;;;1.60;99.90;;;;;;5015499;28;20038;-63
2021/12/20 08:38:54;;;;;;;15.20;3.47;;;1.60;99.90;;;;;;5014356;28;20064;-62
2021/12/20 08:41:20;;;;;;;15.60;3.47;;;1.60;99.90;;;;;;5015279;28;20037;-65
2021/12/20 08:43:45;;;;;;;16.40;3.25;;;1.60;99.90;;;;;;5013381;28;20068;-63
2021/12/20 08:46:13;;;;;;;14.77;3.33;;;1.70;99.90;;;;;;5014346;28;20037;-63
2021/12/20 08:48:39;;;;;;;17.15;3.67;;;1.80;99.90;;;;;;5012997;28;20407;-61
2021/12/20 08:51:06;;;;;;;8.13;2.85;;;1.90;99.90;;;;;;5017228;28;20037;-62
2021/12/20 08:53:32;;;;;;;6.18;2.70;;;2.00;99.90;;;;;;5014475;28;20499;-63
2021/12/20 08:55:58;;;;;;;31.02;5.45;;;2.10;99.90;;;;;;5014271;28;20026;-65
2021/12/20 08:58:24;;;;;;;15.30;3.72;;;2.10;99.90;;;;;;5015012;28;20390;-61
2021/12/20 09:00:50;;;;;;;12.48;3.10;;;2.10;99.90;;;;;;5013283;28;20105;-63
2021/12/20 09:03:15;;;;;;;14.93;3.13;;;2.20;99.90;;;;;;5010951;28;20026;-61
2021/12/20 09:05:41;;;;;;;9.90;2.78;;;2.30;99.90;;;;;;5012275;28;20026;-63
2021/12/20 09:08:10;;;;;;;18.17;4.05;;;2.30;99.90;;;;;;5012913;28;20392;-64
2021/12/20 09:10:37;;;;;;;12.05;3.58;;;2.40;99.90;;;;;;5013879;28;20113;-64
2021/12/20 09:13:04;;;;;;;23.02;5.72;;;2.50;99.90;;;;;;5009063;28;20033;-63
2021/12/20 09:15:31;;;;;;;18.48;4.05;;;2.60;99.90;;;;;;5010146;28;20380;-60
2021/12/20 09:17:56;;;;;;;13.07;3.78;;;2.60;99.90;;;;;;5011470;28;20041;-63
2021/12/20 09:20:24;;;;;;;13.02;3.25;;;2.70;99.90;;;;;;5017575;28;20034;-62
2021/12/20 09:23:01;;;;;;;14.80;3.58;;;2.70;99.90;;;;;;5012543;28;20060;-52
2021/12/20 09:25:27;;;;;;;15.15;3.60;;;2.80;99.90;;;;;;5010581;28;20026;-52
2021/12/20 09:27:58;;;;;;;9.30;3.30;;;2.90;99.90;;;;;;5011108;28;20092;-57
2021/12/20 09:30:27;;;;;;;21.40;5.20;;;2.90;99.90;;;;;;5010377;28;20018;-63
2021/12/20 09:32:52;;;;;;;17.90;4.20;;;2.90;99.90;;;;;;5004507;28;20042;-62
2021/12/20 09:35:19;;;;;;;11.60;3.58;;;3.00;99.90;;;;;;5017189;28;20125;-62
2021/12/20 09:37:49;;;;;;;12.20;3.08;;;3.00;99.90;;;;;;5020179;28;20036;-63
2021/12/20 09:40:18;;;;;;;13.38;3.35;;;3.10;99.90;;;;;;5016901;28;20030;-64
2021/12/20 09:42:53;;;;;;;16.10;3.42;;;3.10;99.90;;;;;;5010034;28;20022;-65
2021/12/20 09:45:23;;;;;;;17.02;4.57;;;3.10;99.90;;;;;;5006625;28;20111;-65
2021/12/20 09:47:50;;;;;;;9.75;3.58;;;3.30;99.90;;;;;;5008614;28;20479;-62
2021/12/20 09:50:16;;;;;;;10.32;3.05;;;3.30;99.90;;;;;;5014773;28;20530;-64
2021/12/20 09:52:43;;;;;;;13.25;3.20;;;3.30;99.90;;;;;;5009148;28;20436;-65
2021/12/20 09:55:10;;;;;;;20.98;4.22;;;3.30;99.90;;;;;;5010552;28;20491;-67
2021/12/20 09:57:37;;;;;;;21.15;4.95;;;3.40;99.90;;;;;;5010013;28;20029;-66
2021/12/20 10:00:08;;;;;;;21.05;4.13;;;3.50;99.90;;;;;;5013674;28;20029;-65
2021/12/20 10:02:34;;;;;;;10.90;3.28;;;3.50;99.90;;;;;;5007842;28;20069;-62
2021/12/20 10:04:59;;;;;;;12.52;3.25;;;3.60;99.90;;;;;;5015127;28;20065;-63
2021/12/20 10:07:27;;;;;;;12.50;3.25;;;3.70;99.90;;;;;;5006918;28;20506;-61
2021/12/20 10:09:53;;;;;;;16.63;3.42;;;3.80;99.90;;;;;;5014810;28;20026;-61
2021/12/20 10:12:22;;;;;;;10.05;3.40;;;3.90;99.90;;;;;;5008604;28;20485;-61
2021/12/20 10:15:07;;;;;;;17.42;3.72;;;3.90;99.90;;;;;;5010762;28;20034;-62
2021/12/20 10:17:52;;;;;;;15.80;3.42;;;4.00;99.90;;;;;;5010790;28;20101;-62
2021/12/20 10:20:25;;;;;;;11.80;3.83;;;4.00;99.90;;;;;;5007766;28;20037;-60
2021/12/20 10:22:51;;;;;;;13.38;3.55;;;4.10;99.90;;;;;;5004657;28;20029;-60
2021/12/20 10:25:26;;;;;;;8.88;2.60;;;4.00;99.90;;;;;;5010748;28;20387;-59
2021/12/20 10:27:52;;;;;;;17.58;3.85;;;4.10;99.90;;;;;;5014567;28;20360;-59
2021/12/20 10:30:22;;;;;;;14.20;3.35;;;4.10;99.90;;;;;;5017751;28;20044;-58
2021/12/20 10:32:48;;;;;;;12.68;3.88;;;4.10;99.90;;;;;;5002206;28;20034;-63
2021/12/20 10:35:26;;;;;;;13.40;4.30;;;4.10;99.90;;;;;;5009510;28;20034;-64
2021/12/20 10:38:03;;;;;;;18.77;3.80;;;4.10;99.90;;;;;;5005766;28;20025;-63
2021/12/20 10:40:29;;;;;;;16.35;4.28;;;4.20;99.90;;;;;;5009499;28;20060;-64
2021/12/20 10:42:57;;;;;;;20.13;4.03;;;4.20;99.90;;;;;;5002803;28;20033;-63
2021/12/20 10:45:25;;;;;;;13.95;3.08;;;4.20;99.90;;;;;;4975994;28;20100;-63
2021/12/20 10:47:52;;;;;;;10.68;2.90;;;4.30;99.90;;;;;;4991588;28;20056;-62
2021/12/20 10:50:34;;;;;;;8.73;3.30;;;4.20;99.90;;;;;;5009830;28;20472;-65
2021/12/20 10:53:21;;;;;;;12.88;2.63;;;4.30;99.90;;;;;;5010630;28;20038;-63
2021/12/20 10:56:03;;;;;;;11.38;3.08;;;4.20;99.90;;;;;;5004546;28;20566;-63
2021/12/20 10:58:38;;;;;;;8.03;2.97;;;4.20;99.90;;;;;;5013196;28;20037;-65
2021/12/20 11:03:44;;;;;;;10.10;3.70;;;4.20;99.90;;;;;;5002016;28;20034;-66
2021/12/20 11:09:05;;;;;;;14.25;3.78;;;4.20;99.90;;;;;;5006679;28;20053;-65
2021/12/20 11:11:32;;;;;;;12.85;3.22;;;4.30;99.90;;;;;;5008693;28;20030;-62
2021/12/20 11:13:59;;;;;;;16.27;3.92;;;4.30;99.90;;;;;;5007302;28;20162;-61
2021/12/20 11:16:34;;;;;;;11.00;2.80;;;4.30;99.90;;;;;;5009320;28;20018;-61
2021/12/20 11:19:23;;;;;;;13.45;4.18;;;4.30;99.90;;;;;;5017646;28;20030;-62
2021/12/20 11:21:53;;;;;;;14.10;3.53;;;4.30;99.90;;;;;;5020725;28;20096;-61
2021/12/20 11:24:25;;;;;;;12.95;3.10;;;4.40;99.90;;;;;;5004326;28;20098;-62
2021/12/20 11:26:51;;;;;;;13.52;3.92;;;4.40;99.90;;;;;;5018541;28;20045;-64
2021/12/20 11:29:18;;;;;;;14.07;3.53;;;4.40;99.90;;;;;;5012634;28;20026;-67
2021/12/20 11:31:45;;;;;;;13.60;3.00;;;4.40;99.90;;;;;;5008598;28;20053;-67
2021/12/20 11:34:11;;;;;;;9.55;3.35;;;4.40;99.90;;;;;;5008655;28;20057;-67
2021/12/20 11:36:37;;;;;;;12.30;4.03;;;4.50;99.90;;;;;;4989218;28;20469;-66
2021/12/20 11:39:07;;;;;;;16.67;3.58;;;4.50;99.90;;;;;;5008845;28;20050;-66
2021/12/20 11:41:33;;;;;;;17.65;3.67;;;4.50;99.90;;;;;;5008899;28;20037;-66
2021/12/20 11:44:01;;;;;;;11.55;2.92;;;4.60;99.90;;;;;;5007382;28;20034;-65
2021/12/20 11:46:34;;;;;;;12.45;3.97;;;4.60;99.90;;;;;;5009458;28;20022;-67
2021/12/20 11:49:00;;;;;;;15.40;3.67;;;4.60;99.90;;;;;;5004126;28;20133;-66
2021/12/20 11:51:26;;;;;;;17.85;3.63;;;4.60;99.90;;;;;;5014054;28;20034;-64
2021/12/20 11:53:51;;;;;;;15.00;4.30;;;4.70;99.90;;;;;;5011324;28;20026;-63
2021/12/20 11:56:33;;;;;;;17.13;3.10;;;4.70;99.90;;;;;;5010227;28;20159;-64
2021/12/20 11:58:59;;;;;;;11.20;3.03;;;4.80;99.90;;;;;;5013474;28;20759;-64
2021/12/20 12:01:25;;;;;;;13.75;3.53;;;4.70;99.90;;;;;;5008907;28;20551;-62
2021/12/20 12:03:56;;;;;;;13.13;3.47;;;4.70;99.90;;;;;;5003914;28;20109;-65
2021/12/20 12:06:27;;;;;;;10.60;3.28;;;4.70;99.90;;;;;;5008228;28;20117;-62
2021/12/20 12:08:57;;;;;;;11.47;3.33;;;4.70;99.90;;;;;;5016479;28;20077;-67
2021/12/20 12:11:27;;;;;;;16.95;3.85;;;4.70;99.90;;;;;;5012150;28;20030;-63
2021/12/20 12:14:05;;;;;;;11.38;3.75;;;4.80;99.90;;;;;;5012584;28;20045;-65
2021/12/20 12:17:05;;;;;;;13.75;3.63;;;4.90;99.90;;;;;;5008462;28;20620;-64
2021/12/20 12:19:52;;;;;;;14.77;3.58;;;4.90;99.90;;;;;;5009361;28;20036;-62
2021/12/20 12:22:27;;;;;;;11.70;3.20;;;4.80;99.90;;;;;;5007461;28;20022;-64
2021/12/20 12:24:55;;;;;;;16.05;3.35;;;4.90;99.90;;;;;;5008337;28;20033;-66
2021/12/20 12:27:29;;;;;;;8.15;3.10;;;4.90;99.90;;;;;;5008977;28;20026;-65
2021/12/20 12:30:13;;;;;;;21.58;5.88;;;4.90;99.90;;;;;;5008975;28;21702;-65
2021/12/20 12:32:48;;;;;;;16.90;3.22;;;4.90;99.90;;;;;;4998728;28;20089;-65
2021/12/20 12:35:49;;;;;;;11.73;3.25;;;4.90;99.90;;;;;;5006182;28;20571;-66
2021/12/20 12:38:17;;;;;;;15.10;3.50;;;4.80;99.90;;;;;;5008032;28;20026;-64
2021/12/20 12:40:49;;;;;;;14.57;3.58;;;4.80;99.90;;;;;;5008833;28;20022;-66
2021/12/20 12:43:46;;;;;;;16.63;4.15;;;4.80;99.90;;;;;;5016423;28;20038;-62
2021/12/20 12:46:11;;;;;;;15.40;3.55;;;4.70;99.90;;;;;;5012822;28;20042;-65
2021/12/20 12:48:40;;;;;;;14.43;2.72;;;4.70;99.90;;;;;;5012346;28;20066;-61
2021/12/20 12:51:26;;;;;;;19.73;3.50;;;4.70;99.90;;;;;;5015498;28;20533;-64
2021/12/20 12:53:56;;;;;;;9.95;3.15;;;4.80;99.90;;;;;;5005614;28;20524;-61
2021/12/20 12:56:24;;;;;;;15.98;3.45;;;4.80;99.90;;;;;;4994076;28;20357;-66
2021/12/20 12:59:12;;;;;;;40.58;4.65;;;4.70;99.90;;;;;;5015680;28;20033;-63
2021/12/20 13:01:40;;;;;;;24.38;3.83;;;4.60;99.90;;;;;;5023094;28;20045;-64
2021/12/20 13:04:06;;;;;;;56.42;6.30;;;4.60;99.90;;;;;;4997974;28;20083;-65
2021/12/20 13:06:32;;;;;;;21.45;3.90;;;4.60;99.90;;;;;;5012367;28;20030;-64
2021/12/20 13:09:01;;;;;;;12.00;3.00;;;4.70;99.90;;;;;;5007458;28;20126;-64
2021/12/20 13:11:29;;;;;;;13.75;2.92;;;4.70;99.90;;;;;;5010816;28;20176;-66
2021/12/20 13:14:08;;;;;;;11.65;2.83;;;4.70;99.90;;;;;;5010891;28;20041;-65
2021/12/20 13:16:37;;;;;;;5.38;2.22;;;4.60;99.90;;;;;;5013235;28;20037;-65