Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:30;;;;;;;7.53;5.90;;;10.10;55.20;;;;;;5038691;28;20216;-65
2024/01/27 00:02:56;;;;;;;8.83;5.97;;;10.20;55.20;;;;;;5039135;28;20474;-63
2024/01/27 00:05:21;;;;;;;6.30;5.70;;;10.20;55.20;;;;;;5040264;28;20220;-65
2024/01/27 00:07:47;;;;;;;7.77;6.17;;;10.20;55.10;;;;;;5040955;28;20217;-61
2024/01/27 00:10:13;;;;;;;10.23;5.93;;;10.20;55.20;;;;;;5040088;28;20201;-61
2024/01/27 00:12:38;;;;;;;6.77;6.07;;;10.10;55.10;;;;;;5038192;28;20200;-63
2024/01/27 00:15:06;;;;;;;8.87;6.10;;;10.10;54.90;;;;;;5041058;28;20235;-66
2024/01/27 00:17:32;;;;;;;11.70;5.70;;;10.10;54.80;;;;;;5036091;28;20768;-65
2024/01/27 00:19:57;;;;;;;10.20;6.10;;;10.10;55.00;;;;;;5039411;28;20522;-64
2024/01/27 00:22:23;;;;;;;9.40;6.30;;;10.00;55.40;;;;;;5038475;28;20223;-62
2024/01/27 00:24:48;;;;;;;8.70;6.00;;;10.00;55.40;;;;;;5039676;28;20200;-65
2024/01/27 00:27:14;;;;;;;6.23;5.33;;;10.00;55.20;;;;;;5040025;28;20273;-64
2024/01/27 00:29:40;;;;;;;9.30;6.80;;;10.00;54.90;;;;;;5040270;28;20191;-64
2024/01/27 00:32:05;;;;;;;12.60;6.93;;;10.00;54.80;;;;;;5043447;28;20694;-62
2024/01/27 00:34:31;;;;;;;11.33;5.57;;;9.90;55.60;;;;;;5039691;28;20227;-64
2024/01/27 00:36:56;;;;;;;9.70;5.57;;;9.90;55.80;;;;;;5040268;28;20581;-64
2024/01/27 00:39:22;;;;;;;6.00;5.17;;;9.80;55.90;;;;;;5043122;28;20374;-64
2024/01/27 00:41:48;;;;;;;7.80;5.37;;;9.80;56.00;;;;;;5043281;28;20193;-65
2024/01/27 00:44:13;;;;;;;11.53;5.70;;;9.80;56.00;;;;;;5039747;28;20268;-64
2024/01/27 00:46:40;;;;;;;7.80;5.30;;;9.80;56.60;;;;;;5035573;28;20319;-64
2024/01/27 00:49:06;;;;;;;7.40;5.03;;;9.70;56.00;;;;;;5037915;28;20230;-62
2024/01/27 00:51:32;;;;;;;6.03;4.53;;;9.60;56.30;;;;;;5039425;28;20446;-63
2024/01/27 00:53:57;;;;;;;6.33;4.53;;;9.60;56.40;;;;;;5038604;28;20653;-63
2024/01/27 00:56:23;;;;;;;6.13;4.27;;;9.60;56.60;;;;;;5038941;28;20494;-64
2024/01/27 00:58:48;;;;;;;7.67;5.10;;;9.50;56.70;;;;;;5046917;28;20235;-65
2024/01/27 01:01:14;;;;;;;5.47;4.90;;;9.60;56.90;;;;;;5041671;28;20272;-67
2024/01/27 01:03:40;;;;;;;7.43;4.50;;;9.50;56.90;;;;;;5037563;28;20243;-67
2024/01/27 01:06:06;;;;;;;4.60;4.00;;;9.50;57.10;;;;;;5037606;28;20931;-61
2024/01/27 01:08:32;;;;;;;6.13;5.00;;;9.40;57.10;;;;;;5038933;28;20224;-66
2024/01/27 01:10:57;;;;;;;7.67;4.73;;;9.40;56.80;;;;;;5040593;28;20267;-64
2024/01/27 01:13:23;;;;;;;5.00;4.47;;;9.30;56.70;;;;;;5042444;28;20571;-63
2024/01/27 01:15:48;;;;;;;6.30;5.40;;;9.20;56.70;;;;;;5042469;28;20204;-63
2024/01/27 01:18:14;;;;;;;5.60;4.73;;;9.20;56.70;;;;;;5040999;28;20209;-64
2024/01/27 01:20:40;;;;;;;5.03;4.53;;;9.20;56.70;;;;;;5044481;28;20216;-62
2024/01/27 01:23:05;;;;;;;6.50;5.30;;;9.10;56.70;;;;;;5040777;28;20199;-63
2024/01/27 01:25:31;;;;;;;8.80;5.60;;;9.10;56.90;;;;;;5040920;28;20285;-65
2024/01/27 01:27:57;;;;;;;8.50;5.10;;;9.10;57.10;;;;;;5048190;28;20683;-64
2024/01/27 01:30:22;;;;;;;6.00;5.40;;;9.00;56.90;;;;;;5046862;28;20187;-60
2024/01/27 01:32:48;;;;;;;6.53;5.03;;;9.00;56.90;;;;;;5043796;28;20169;-63
2024/01/27 01:35:14;;;;;;;9.17;5.43;;;8.90;56.90;;;;;;5046184;28;20215;-64
2024/01/27 01:37:39;;;;;;;6.03;4.37;;;8.90;56.90;;;;;;5042458;28;20299;-64
2024/01/27 01:40:07;;;;;;;6.77;4.87;;;8.80;57.00;;;;;;5044954;28;20610;-65
2024/01/27 01:42:32;;;;;;;8.00;5.30;;;8.80;57.30;;;;;;5043959;28;20215;-62
2024/01/27 01:44:58;;;;;;;6.53;5.60;;;8.80;57.30;;;;;;5044509;28;20427;-64
2024/01/27 01:47:24;;;;;;;7.00;5.20;;;8.80;57.20;;;;;;5041865;28;20221;-63
2024/01/27 01:49:50;;;;;;;7.50;4.23;;;8.80;57.20;;;;;;5043799;28;20632;-66
2024/01/27 01:52:19;;;;;;;5.00;3.33;;;8.80;57.00;;;;;;5042060;28;20467;-62
2024/01/27 01:54:48;;;;;;;3.70;3.13;;;8.80;57.00;;;;;;5041544;28;20435;-65
2024/01/27 01:57:14;;;;;;;4.73;3.80;;;8.70;57.00;;;;;;5045353;28;20450;-63
2024/01/27 01:59:41;;;;;;;4.83;3.70;;;8.70;57.10;;;;;;5040505;28;20459;-68
2024/01/27 02:02:08;;;;;;;7.03;4.67;;;8.70;57.20;;;;;;5044659;28;20445;-65
2024/01/27 02:04:45;;;;;;;6.40;4.17;;;8.60;57.30;;;;;;5041526;28;20444;-64
2024/01/27 02:07:11;;;;;;;6.70;5.07;;;8.60;57.40;;;;;;5037752;28;20514;-64
2024/01/27 02:09:36;;;;;;;13.10;5.03;;;8.60;57.40;;;;;;5042404;28;20470;-61
2024/01/27 02:12:02;;;;;;;6.23;4.93;;;8.60;57.50;;;;;;5040240;28;20196;-64
2024/01/27 02:14:28;;;;;;;6.60;4.70;;;8.50;57.60;;;;;;5040888;28;20188;-60
2024/01/27 02:16:54;;;;;;;7.70;5.13;;;8.50;57.80;;;;;;5039768;28;20796;-64
2024/01/27 02:19:19;;;;;;;9.37;5.67;;;8.50;58.00;;;;;;5038872;28;20215;-64
2024/01/27 02:21:45;;;;;;;8.87;5.33;;;8.40;58.00;;;;;;5044767;28;20442;-65
2024/01/27 02:24:11;;;;;;;10.90;5.00;;;8.40;58.00;;;;;;5041424;28;20770;-63
2024/01/27 02:26:36;;;;;;;9.00;4.60;;;8.40;58.20;;;;;;5040771;28;20220;-62
2024/01/27 02:29:02;;;;;;;7.30;4.73;;;8.40;58.20;;;;;;5040628;28;20185;-64
2024/01/27 02:31:28;;;;;;;5.07;3.80;;;8.40;58.10;;;;;;5041128;28;20812;-63
2024/01/27 02:33:54;;;;;;;5.33;4.10;;;8.40;58.00;;;;;;5035518;28;20442;-64
2024/01/27 02:36:19;;;;;;;5.30;4.00;;;8.30;58.10;;;;;;5035820;28;20683;-67
2024/01/27 02:38:45;;;;;;;10.40;4.63;;;8.30;58.20;;;;;;5045556;28;20197;-62
2024/01/27 02:41:11;;;;;;;14.73;4.83;;;8.10;58.50;;;;;;5045522;28;20219;-63
2024/01/27 02:43:37;;;;;;;9.23;4.80;;;8.00;58.70;;;;;;5043704;28;20273;-64
2024/01/27 02:46:05;;;;;;;7.80;4.63;;;8.00;59.00;;;;;;5043059;28;20537;-63
2024/01/27 02:48:31;;;;;;;7.70;4.27;;;8.10;58.90;;;;;;5043674;28;20223;-63
2024/01/27 02:50:56;;;;;;;10.77;4.00;;;8.10;58.70;;;;;;5040736;28;20446;-65
2024/01/27 02:53:22;;;;;;;5.37;3.80;;;8.10;58.60;;;;;;5039986;28;20176;-64
2024/01/27 02:55:47;;;;;;;6.30;4.17;;;8.00;58.30;;;;;;5041646;28;20219;-61
2024/01/27 02:58:13;;;;;;;4.40;4.00;;;7.90;58.40;;;;;;5040762;28;20710;-63
2024/01/27 03:00:39;;;;;;;5.90;4.57;;;7.80;58.70;;;;;;5040134;28;20224;-64
2024/01/27 03:03:05;;;;;;;5.70;5.00;;;7.70;58.90;;;;;;5039836;28;20212;-61
2024/01/27 03:05:30;;;;;;;7.53;4.47;;;7.80;59.00;;;;;;5041085;28;20505;-66
2024/01/27 03:07:57;;;;;;;6.80;4.50;;;7.80;59.00;;;;;;5039631;28;20228;-67
2024/01/27 03:10:22;;;;;;;7.60;5.37;;;7.80;58.90;;;;;;5042306;28;20199;-63
2024/01/27 03:12:48;;;;;;;7.30;4.40;;;7.90;59.00;;;;;;5040145;28;20443;-66
2024/01/27 03:15:13;;;;;;;9.53;4.63;;;7.90;59.00;;;;;;5044747;28;20177;-62
2024/01/27 03:17:39;;;;;;;6.80;4.50;;;7.90;58.90;;;;;;5040078;28;20223;-63
2024/01/27 03:20:08;;;;;;;7.63;4.43;;;7.90;58.80;;;;;;5042410;28;20235;-60
2024/01/27 03:22:34;;;;;;;7.47;4.23;;;7.90;58.70;;;;;;5041923;28;20885;-64
2024/01/27 03:24:59;;;;;;;9.23;4.60;;;7.90;58.60;;;;;;5043717;28;20485;-63
2024/01/27 03:27:25;;;;;;;7.90;4.67;;;7.60;58.50;;;;;;5044235;28;20319;-63
2024/01/27 03:29:50;;;;;;;7.97;4.80;;;7.40;59.10;;;;;;5043573;28;20234;-63
2024/01/27 03:32:16;;;;;;;5.67;4.03;;;7.20;59.80;;;;;;5045893;28;20692;-62
2024/01/27 03:34:45;;;;;;;6.03;4.67;;;7.10;60.00;;;;;;5039667;28;20762;-64
2024/01/27 03:37:11;;;;;;;8.80;4.20;;;7.20;60.10;;;;;;5040636;28;20227;-64
2024/01/27 03:39:36;;;;;;;12.23;4.30;;;7.30;59.90;;;;;;5040397;28;20447;-65
2024/01/27 03:42:02;;;;;;;5.03;4.37;;;7.40;59.50;;;;;;5041548;28;20440;-62
2024/01/27 03:44:28;;;;;;;3.93;3.50;;;7.40;59.40;;;;;;5040737;28;20231;-64
2024/01/27 03:46:53;;;;;;;8.03;4.40;;;7.40;59.40;;;;;;5043731;28;20204;-60
2024/01/27 03:49:19;;;;;;;8.30;4.87;;;7.40;59.20;;;;;;5041049;28;20191;-65
2024/01/27 03:51:44;;;;;;;8.30;5.80;;;7.50;59.10;;;;;;5041532;28;20277;-65
2024/01/27 03:54:10;;;;;;;8.70;5.40;;;7.50;58.90;;;;;;5042439;28;20189;-63
2024/01/27 03:56:36;;;;;;;6.70;4.83;;;7.60;58.90;;;;;;5038480;28;20247;-65
2024/01/27 03:59:03;;;;;;;10.67;5.20;;;7.60;58.70;;;;;;5041540;28;20185;-63
2024/01/27 04:01:29;;;;;;;5.00;4.50;;;7.60;58.50;;;;;;5038814;28;20641;-64
2024/01/27 04:03:54;;;;;;;4.27;3.57;;;7.60;58.20;;;;;;5038968;28;20447;-64
2024/01/27 04:06:20;;;;;;;3.97;3.60;;;7.60;58.10;;;;;;5035989;28;20278;-67
2024/01/27 04:08:45;;;;;;;3.97;3.27;;;7.50;58.00;;;;;;5040193;28;20212;-63
2024/01/27 04:11:22;;;;;;;4.33;3.90;;;7.50;58.10;;;;;;5039548;28;20181;-64
2024/01/27 04:13:49;;;;;;;4.03;3.63;;;7.40;57.90;;;;;;5038499;28;20202;-62
2024/01/27 04:16:15;;;;;;;5.50;4.10;;;7.40;58.00;;;;;;5042019;28;20447;-66
2024/01/27 04:18:42;;;;;;;6.13;4.57;;;7.40;57.70;;;;;;5038352;28;20802;-63
2024/01/27 04:21:08;;;;;;;4.50;3.37;;;7.20;57.60;;;;;;5037771;28;20698;-64
2024/01/27 04:23:33;;;;;;;3.40;3.10;;;7.20;57.90;;;;;;5041392;28;20526;-63
2024/01/27 04:25:59;;;;;;;4.07;3.67;;;7.20;58.00;;;;;;5039557;28;20297;-62
2024/01/27 04:28:25;;;;;;;5.77;3.80;;;7.20;58.00;;;;;;5039403;28;20224;-61
2024/01/27 04:30:52;;;;;;;4.90;3.90;;;7.10;57.90;;;;;;5039531;28;20499;-65
2024/01/27 04:33:17;;;;;;;3.87;3.37;;;7.10;58.50;;;;;;5041220;28;20475;-63
2024/01/27 04:35:43;;;;;;;5.50;3.20;;;7.00;58.00;;;;;;5038028;28;20251;-66
2024/01/27 04:38:09;;;;;;;5.27;3.30;;;7.00;58.50;;;;;;5035278;28;20185;-63
2024/01/27 04:40:35;;;;;;;4.00;3.60;;;7.00;58.70;;;;;;5038051;28;20194;-64
2024/01/27 04:43:01;;;;;;;3.90;3.50;;;6.90;58.60;;;;;;5037951;28;20478;-61
2024/01/27 04:45:27;;;;;;;5.00;3.30;;;6.90;58.70;;;;;;5039560;28;20562;-62
2024/01/27 04:47:53;;;;;;;3.40;3.10;;;6.90;58.60;;;;;;5040082;28;20850;-61
2024/01/27 04:50:19;;;;;;;3.90;2.77;;;6.90;58.80;;;;;;5042540;28;20452;-65
2024/01/27 04:52:45;;;;;;;3.80;3.40;;;6.90;58.60;;;;;;5042691;28;20521;-65
2024/01/27 04:55:11;;;;;;;4.03;3.63;;;6.90;58.30;;;;;;5042856;28;20434;-64
2024/01/27 04:57:37;;;;;;;3.00;2.70;;;6.90;58.30;;;;;;5043202;28;20940;-64
2024/01/27 05:00:07;;;;;;;3.43;3.07;;;6.90;58.20;;;;;;5043888;28;20519;-65
2024/01/27 05:02:33;;;;;;;3.73;3.03;;;6.90;58.00;;;;;;5041709;28;20559;-61
2024/01/27 05:04:59;;;;;;;4.40;3.30;;;6.80;57.90;;;;;;5042325;28;20499;-62
2024/01/27 05:07:24;;;;;;;4.27;3.30;;;6.80;58.20;;;;;;5038313;28;21021;-63
2024/01/27 05:09:50;;;;;;;3.30;3.00;;;6.70;58.60;;;;;;5042875;28;20191;-68
2024/01/27 05:12:16;;;;;;;3.70;3.30;;;6.70;58.80;;;;;;5044941;28;20185;-62
2024/01/27 05:14:45;;;;;;;5.43;3.07;;;6.70;58.70;;;;;;5044648;28;20190;-63
2024/01/27 05:17:11;;;;;;;3.53;3.23;;;6.60;58.70;;;;;;5043599;28;20228;-62
2024/01/27 05:19:36;;;;;;;3.30;3.10;;;6.50;58.60;;;;;;5040297;28;20447;-60
2024/01/27 05:22:02;;;;;;;3.50;3.13;;;6.40;58.70;;;;;;5038848;28;20195;-64
2024/01/27 05:24:27;;;;;;;3.50;3.20;;;6.40;58.40;;;;;;5043909;28;20193;-64
2024/01/27 05:26:53;;;;;;;3.60;2.93;;;6.40;58.30;;;;;;5044777;28;20204;-63
2024/01/27 05:29:18;;;;;;;3.87;3.57;;;6.50;58.30;;;;;;5041677;28;20192;-61
2024/01/27 05:31:44;;;;;;;3.30;3.10;;;6.50;58.30;;;;;;5040799;28;20181;-62
2024/01/27 05:34:13;;;;;;;4.17;3.00;;;6.50;58.30;;;;;;5047180;28;20596;-64
2024/01/27 05:36:38;;;;;;;4.20;3.67;;;6.50;58.20;;;;;;5047711;28;20370;-61
2024/01/27 05:39:04;;;;;;;3.30;3.00;;;6.40;58.30;;;;;;5046923;28;21029;-64
2024/01/27 05:41:30;;;;;;;3.40;3.10;;;6.30;58.20;;;;;;5043195;28;20556;-64
2024/01/27 05:43:57;;;;;;;4.13;3.27;;;6.20;57.90;;;;;;5039102;28;20223;-63
2024/01/27 05:46:24;;;;;;;4.33;3.93;;;6.20;58.20;;;;;;5044426;28;20929;-61
2024/01/27 05:48:50;;;;;;;4.27;3.73;;;6.10;58.40;;;;;;5041053;28;20475;-64
2024/01/27 05:51:16;;;;;;;3.53;3.23;;;6.10;58.40;;;;;;5040910;28;21168;-67
2024/01/27 05:53:42;;;;;;;4.30;3.90;;;6.00;58.50;;;;;;5041203;28;20434;-65
2024/01/27 05:56:07;;;;;;;5.30;4.20;;;5.90;58.80;;;;;;5041716;28;20212;-59
2024/01/27 05:58:33;;;;;;;6.40;3.80;;;5.80;58.70;;;;;;5040383;28;20574;-60
2024/01/27 06:00:59;;;;;;;4.10;3.20;;;5.60;59.10;;;;;;5041183;28;20559;-63
2024/01/27 06:03:25;;;;;;;10.03;3.40;;;5.50;59.80;;;;;;5043137;28;20181;-63
2024/01/27 06:05:50;;;;;;;5.07;3.90;;;5.30;60.20;;;;;;5039262;28;20496;-66
2024/01/27 06:08:17;;;;;;;3.93;3.43;;;5.30;60.50;;;;;;5042187;28;20220;-59
2024/01/27 06:10:43;;;;;;;6.37;3.63;;;5.50;60.50;;;;;;5042343;28;20660;-62
2024/01/27 06:13:08;;;;;;;8.00;3.83;;;5.60;60.10;;;;;;5042372;28;20469;-65
2024/01/27 06:15:34;;;;;;;3.60;3.13;;;5.50;60.20;;;;;;5040352;28;20358;-66
2024/01/27 06:17:59;;;;;;;7.10;3.67;;;5.50;60.80;;;;;;5041552;28;20188;-61
2024/01/27 06:20:25;;;;;;;5.30;3.27;;;5.50;60.40;;;;;;5044335;28;20192;-62
2024/01/27 06:22:52;;;;;;;3.97;3.30;;;5.60;61.40;;;;;;5040971;28;20187;-63
2024/01/27 06:25:18;;;;;;;3.67;3.37;;;5.90;62.00;;;;;;5041508;28;20216;-61
2024/01/27 06:27:43;;;;;;;5.67;3.80;;;6.20;62.10;;;;;;5039601;28;20475;-64
2024/01/27 06:30:10;;;;;;;3.30;3.00;;;6.50;61.80;;;;;;5043333;28;20189;-62
2024/01/27 06:32:36;;;;;;;12.57;4.27;;;6.70;62.80;;;;;;5039371;28;20322;-61
2024/01/27 06:35:02;;;;;;;4.60;3.30;;;6.90;62.40;;;;;;5041247;28;20550;-67
2024/01/27 06:37:28;;;;;;;8.43;3.23;;;7.10;62.10;;;;;;5037866;28;20466;-59
2024/01/27 06:39:54;;;;;;;3.23;2.93;;;7.30;60.50;;;;;;5045743;28;20500;-60
2024/01/27 06:42:19;;;;;;;9.03;3.70;;;7.40;59.50;;;;;;5042619;28;20183;-67
2024/01/27 06:44:45;;;;;;;10.70;4.00;;;7.50;59.00;;;;;;5040028;28;20173;-69
2024/01/27 06:47:10;;;;;;;4.73;3.80;;;7.70;58.40;;;;;;5041868;28;20255;-66
2024/01/27 06:49:36;;;;;;;3.90;3.50;;;7.70;58.30;;;;;;5048424;28;20188;-64
2024/01/27 06:52:02;;;;;;;4.97;3.60;;;7.70;58.40;;;;;;5039807;28;20319;-62
2024/01/27 06:54:28;;;;;;;4.40;3.77;;;7.70;58.60;;;;;;5048314;28;20514;-61
2024/01/27 06:56:54;;;;;;;4.63;3.90;;;7.80;58.30;;;;;;5042002;28;20540;-63
2024/01/27 06:59:20;;;;;;;11.20;4.03;;;8.00;57.80;;;;;;5042495;28;20189;-63
2024/01/27 07:01:48;;;;;;;3.77;3.27;;;8.10;57.10;;;;;;5042089;28;20193;-64
2024/01/27 07:04:17;;;;;;;4.67;4.20;;;8.10;57.00;;;;;;5045420;28;20454;-63
2024/01/27 07:06:43;;;;;;;4.40;4.00;;;8.20;57.00;;;;;;5038833;28;20987;-63
2024/01/27 07:09:09;;;;;;;12.27;3.90;;;8.30;56.50;;;;;;5033680;28;20502;-61
2024/01/27 07:11:38;;;;;;;5.20;3.60;;;8.30;55.90;;;;;;5045785;28;20455;-63
2024/01/27 07:14:04;;;;;;;3.90;3.30;;;8.40;55.70;;;;;;5045686;28;20496;-66
2024/01/27 07:16:30;;;;;;;5.50;3.70;;;8.20;56.10;;;;;;5042332;28;20436;-64
2024/01/27 07:18:55;;;;;;;8.63;3.80;;;8.00;55.70;;;;;;5047391;28;20443;-67
2024/01/27 07:21:21;;;;;;;5.90;4.20;;;8.00;56.10;;;;;;5040156;28;20239;-63
2024/01/27 07:23:46;;;;;;;7.03;3.27;;;8.10;56.40;;;;;;5044324;28;20267;-61
2024/01/27 07:26:12;;;;;;;6.00;4.17;;;8.30;55.90;;;;;;5043081;28;20213;-64
2024/01/27 07:28:38;;;;;;;5.17;3.90;;;8.30;55.20;;;;;;5041878;28;20220;-64
2024/01/27 07:31:05;;;;;;;5.60;4.40;;;8.30;54.50;;;;;;5045388;28;20707;-64
2024/01/27 07:33:30;;;;;;;5.60;4.70;;;8.40;54.50;;;;;;5041074;28;20420;-61
2024/01/27 07:35:56;;;;;;;4.50;4.10;;;8.40;54.30;;;;;;5042865;28;20451;-63
2024/01/27 07:38:22;;;;;;;9.67;4.73;;;8.50;54.00;;;;;;5046641;28;20176;-63
2024/01/27 07:40:47;;;;;;;5.43;4.10;;;8.50;53.60;;;;;;5044211;28;20430;-66
2024/01/27 07:43:13;;;;;;;4.70;4.07;;;8.40;53.50;;;;;;5038942;28;20211;-61
2024/01/27 07:45:39;;;;;;;4.77;4.13;;;8.50;53.90;;;;;;5037164;28;20275;-62
2024/01/27 07:48:05;;;;;;;6.33;3.97;;;8.50;54.20;;;;;;5039682;28;20213;-63
2024/01/27 07:50:30;;;;;;;6.03;4.70;;;8.60;54.20;;;;;;5040726;28;20280;-63
2024/01/27 07:52:57;;;;;;;8.10;4.57;;;8.70;53.60;;;;;;5044927;28;20514;-65
2024/01/27 07:55:22;;;;;;;4.70;4.30;;;8.60;53.80;;;;;;5040754;28;20272;-61
2024/01/27 07:57:48;;;;;;;4.63;4.10;;;8.70;54.00;;;;;;5043095;28;20529;-65
2024/01/27 08:00:14;;;;;;;6.27;4.37;;;8.90;54.20;;;;;;5048095;28;20192;-72
2024/01/27 08:02:39;;;;;;;5.40;4.90;;;9.00;53.50;;;;;;5037871;28;20666;-60
2024/01/27 08:05:06;;;;;;;9.17;4.77;;;8.90;53.20;;;;;;5045384;28;20190;-64
2024/01/27 08:07:32;;;;;;;6.80;5.83;;;8.70;54.00;;;;;;5039777;28;20228;-61
2024/01/27 08:09:57;;;;;;;6.27;4.83;;;8.70;54.10;;;;;;5037727;28;20489;-61
2024/01/27 08:12:23;;;;;;;5.77;4.90;;;8.60;53.90;;;;;;5045244;28;20172;-61
2024/01/27 08:14:49;;;;;;;8.83;4.63;;;8.30;54.80;;;;;;5043118;28;20181;-68
2024/01/27 08:17:14;;;;;;;5.47;4.37;;;8.40;55.00;;;;;;5042623;28;20254;-68
2024/01/27 08:19:40;;;;;;;11.33;5.40;;;8.10;54.80;;;;;;5039713;28;20675;-65
2024/01/27 08:22:05;;;;;;;16.03;5.47;;;7.60;55.90;;;;;;5044448;28;20683;-63
2024/01/27 08:24:31;;;;;;;15.00;4.70;;;7.20;56.90;;;;;;5044351;28;20188;-63
2024/01/27 08:27:00;;;;;;;5.83;4.43;;;7.20;58.10;;;;;;5034069;28;20197;-63
2024/01/27 08:29:25;;;;;;;5.93;5.17;;;7.40;57.90;;;;;;5041326;28;20857;-63
2024/01/27 08:31:51;;;;;;;7.30;5.40;;;7.70;57.70;;;;;;5039956;28;20439;-63
2024/01/27 08:34:17;;;;;;;7.67;5.63;;;7.90;57.40;;;;;;5039548;28;20188;-67
2024/01/27 08:36:42;;;;;;;5.67;5.07;;;8.10;57.00;;;;;;5034800;28;20200;-66
2024/01/27 08:39:08;;;;;;;5.40;4.60;;;8.00;56.40;;;;;;5041844;28;20208;-62
2024/01/27 08:41:34;;;;;;;4.63;4.23;;;8.00;57.50;;;;;;5040934;28;20192;-62
2024/01/27 08:44:00;;;;;;;5.53;4.90;;;8.30;57.20;;;;;;5041757;28;20953;-64
2024/01/27 08:46:25;;;;;;;6.13;4.90;;;8.30;57.10;;;;;;5034206;28;20716;-65
2024/01/27 08:48:51;;;;;;;5.47;4.80;;;8.40;57.30;;;;;;5045030;28;20216;-66
2024/01/27 08:51:17;;;;;;;5.57;4.40;;;8.10;56.20;;;;;;5040593;28;20208;-66
2024/01/27 08:53:48;;;;;;;6.40;5.23;;;7.90;57.80;;;;;;5046011;28;20644;-65
2024/01/27 08:56:15;;;;;;;7.10;6.00;;;8.00;58.50;;;;;;5041202;28;22649;-63
2024/01/27 08:58:41;;;;;;;8.00;5.67;;;8.20;58.50;;;;;;5042802;28;20435;-63
2024/01/27 09:01:08;;;;;;;5.60;4.60;;;7.70;57.90;;;;;;5042837;28;20424;-64
2024/01/27 09:03:34;;;;;;;5.87;5.30;;;7.60;59.60;;;;;;5043211;28;20189;-63
2024/01/27 09:05:59;;;;;;;5.70;5.10;;;7.20;59.60;;;;;;5039837;28;20471;-65
2024/01/27 09:08:25;;;;;;;6.53;4.83;;;7.20;60.70;;;;;;5042734;28;20211;-65
2024/01/27 09:10:51;;;;;;;7.67;5.23;;;7.10;61.10;;;;;;5038898;28;20711;-65
2024/01/27 09:13:16;;;;;;;5.67;4.90;;;6.80;60.90;;;;;;5042235;28;20185;-66
2024/01/27 09:15:42;;;;;;;5.00;4.60;;;6.70;62.90;;;;;;5041976;28;20201;-63
2024/01/27 09:18:08;;;;;;;6.50;5.30;;;6.80;64.10;;;;;;5042135;28;20185;-65
2024/01/27 09:20:33;;;;;;;7.97;5.67;;;7.10;63.60;;;;;;5041056;28;20600;-67
2024/01/27 09:22:59;;;;;;;7.83;6.00;;;7.10;63.70;;;;;;5034931;28;20204;-66
2024/01/27 09:25:25;;;;;;;6.63;5.47;;;7.50;63.60;;;;;;5039495;28;20231;-65
2024/01/27 09:27:52;;;;;;;5.83;5.23;;;7.70;62.70;;;;;;5036062;28;20768;-64
2024/01/27 09:30:18;;;;;;;7.70;5.83;;;8.00;61.80;;;;;;5038565;28;20419;-64
2024/01/27 09:32:43;;;;;;;8.37;7.10;;;8.10;61.00;;;;;;5036653;28;20821;-65
2024/01/27 09:35:09;;;;;;;8.60;7.17;;;8.30;60.20;;;;;;5034506;28;20309;-65
2024/01/27 09:37:34;;;;;;;6.60;5.90;;;8.50;59.80;;;;;;5043360;28;20266;-63
2024/01/27 09:40:02;;;;;;;7.30;5.40;;;8.70;59.70;;;;;;5044794;28;20180;-63
2024/01/27 09:42:28;;;;;;;5.53;4.87;;;8.50;60.70;;;;;;5041353;28;20260;-66
2024/01/27 09:44:56;;;;;;;7.77;5.87;;;8.50;60.50;;;;;;5047399;28;20770;-65
2024/01/27 09:47:22;;;;;;;6.70;5.30;;;8.70;61.70;;;;;;5045780;28;20254;-67
2024/01/27 09:49:49;;;;;;;8.23;5.33;;;9.20;60.60;;;;;;5049054;28;20447;-68
2024/01/27 09:52:14;;;;;;;7.90;5.53;;;9.60;59.80;;;;;;5043309;28;20435;-73
2024/01/27 09:54:40;;;;;;;6.17;5.37;;;9.80;58.60;;;;;;5043572;28;20973;-66
2024/01/27 09:57:08;;;;;;;8.00;6.10;;;10.20;57.50;;;;;;5042313;28;20204;-67
2024/01/27 09:59:36;;;;;;;8.27;6.40;;;10.40;56.50;;;;;;5046922;28;20435;-64
2024/01/27 10:04:30;;;;;;;7.83;6.80;;;11.00;54.70;;;;;;4988168;28;20478;-62
2024/01/27 10:06:57;;;;;;;6.53;5.70;;;11.10;54.10;;;;;;4987805;28;20476;-61
2024/01/27 10:09:23;;;;;;;7.03;5.37;;;11.20;54.10;;;;;;4988462;28;20461;-60
2024/01/27 10:11:49;;;;;;;9.70;5.83;;;11.30;55.60;;;;;;4989265;28;20446;-59
2024/01/27 10:14:15;;;;;;;5.90;5.20;;;11.20;54.10;;;;;;4991643;28;20203;-61
2024/01/27 10:16:44;;;;;;;6.00;5.30;;;11.10;55.40;;;;;;4989558;28;20812;-61
2024/01/27 10:19:18;;;;;;;11.47;5.63;;;11.30;55.00;;;;;;4991743;28;20214;-60
2024/01/27 10:21:45;;;;;;;8.47;5.23;;;11.50;55.20;;;;;;4990167;28;20450;-61
2024/01/27 10:24:12;;;;;;;5.83;5.23;;;11.70;55.20;;;;;;4991558;28;20429;-60
2024/01/27 10:26:37;;;;;;;7.70;5.93;;;11.90;55.10;;;;;;4987970;28;20479;-61
2024/01/27 10:29:03;;;;;;;7.53;5.10;;;12.10;54.30;;;;;;4990174;28;20493;-62
2024/01/27 10:31:30;;;;;;;9.57;5.90;;;12.00;54.20;;;;;;4989729;28;20274;-61
2024/01/27 10:33:56;;;;;;;5.67;4.93;;;12.20;54.40;;;;;;4988193;28;20657;-60
2024/01/27 10:36:23;;;;;;;6.80;4.40;;;12.40;53.30;;;;;;4987334;28;20450;-61
2024/01/27 10:38:48;;;;;;;5.87;4.37;;;12.40;53.30;;;;;;4991660;28;20853;-61
2024/01/27 10:41:24;;;;;;;6.00;4.67;;;12.60;52.90;;;;;;4991651;28;20454;-61
2024/01/27 10:43:55;;;;;;;10.33;5.20;;;12.70;52.00;;;;;;4989223;28;20204;-60
2024/01/27 10:46:24;;;;;;;8.93;4.90;;;13.00;51.20;;;;;;4985042;28;20580;-63
2024/01/27 10:48:52;;;;;;;6.80;4.50;;;12.90;51.50;;;;;;4989829;28;20486;-61
2024/01/27 10:51:25;;;;;;;6.87;4.03;;;13.10;50.50;;;;;;4989897;28;20434;-63
2024/01/27 10:53:52;;;;;;;12.17;4.90;;;13.20;49.40;;;;;;4987530;28;20445;-62
2024/01/27 10:56:19;;;;;;;11.33;4.80;;;13.40;49.30;;;;;;4985910;28;20461;-61
2024/01/27 10:58:47;;;;;;;5.83;5.30;;;13.50;49.70;;;;;;4990061;28;20438;-61
2024/01/27 11:01:13;;;;;;;6.53;4.57;;;13.70;49.50;;;;;;4988491;28;20513;-62
2024/01/27 11:03:41;;;;;;;6.37;4.77;;;13.80;49.00;;;;;;4989969;28;20437;-59
2024/01/27 11:06:07;;;;;;;4.57;4.07;;;13.80;48.70;;;;;;4988327;28;20559;-60
2024/01/27 11:08:37;;;;;;;6.03;4.53;;;13.90;49.20;;;;;;4987495;28;20564;-61
2024/01/27 11:11:03;;;;;;;8.70;5.77;;;14.10;48.40;;;;;;4989103;28;20806;-60
2024/01/27 11:13:31;;;;;;;8.70;5.03;;;14.00;48.00;;;;;;4990231;28;20428;-61
2024/01/27 11:15:58;;;;;;;6.40;5.43;;;13.90;48.70;;;;;;4983850;28;21367;-60
2024/01/27 11:18:24;;;;;;;5.73;4.90;;;14.00;49.50;;;;;;4989296;28;20516;-60
2024/01/27 11:20:54;;;;;;;8.17;4.93;;;14.00;48.70;;;;;;4988762;28;20485;-62
2024/01/27 11:23:20;;;;;;;8.97;5.37;;;14.00;49.10;;;;;;4989286;28;20446;-62
2024/01/27 11:25:45;;;;;;;23.50;5.03;;;14.10;48.90;;;;;;4989200;28;20792;-60
2024/01/27 11:28:15;;;;;;;7.93;3.83;;;14.40;49.00;;;;;;4989035;28;20867;-62
2024/01/27 11:30:48;;;;;;;6.30;3.73;;;14.60;49.70;;;;;;4988809;28;20186;-59
2024/01/27 11:33:14;;;;;;;5.37;4.03;;;14.90;48.40;;;;;;4988399;28;20953;-61
2024/01/27 11:35:39;;;;;;;6.57;4.90;;;15.10;47.80;;;;;;4986906;28;20481;-61
2024/01/27 11:38:05;;;;;;;7.40;5.23;;;15.20;47.70;;;;;;4989057;28;20182;-61
2024/01/27 11:40:31;;;;;;;7.40;3.67;;;14.70;47.60;;;;;;4989056;28;20270;-62
2024/01/27 11:43:01;;;;;;;7.37;3.83;;;14.60;47.80;;;;;;4987290;28;20574;-60
2024/01/27 11:45:29;;;;;;;7.80;3.90;;;14.80;48.10;;;;;;4987235;28;20195;-60
2024/01/27 11:47:56;;;;;;;6.50;3.63;;;15.00;47.20;;;;;;4986208;28;20564;-62
2024/01/27 11:50:22;;;;;;;6.93;4.30;;;15.00;47.00;;;;;;4989401;28;20450;-61
2024/01/27 11:52:48;;;;;;;7.20;3.70;;;14.90;46.70;;;;;;4987394;28;20476;-61
2024/01/27 11:55:18;;;;;;;10.97;4.07;;;14.90;46.70;;;;;;4989654;28;20799;-61
2024/01/27 11:57:44;;;;;;;5.63;3.40;;;14.40;46.70;;;;;;4987435;28;20442;-61
2024/01/27 12:00:13;;;;;;;8.23;3.10;;;14.50;47.10;;;;;;4989463;28;20491;-60
2024/01/27 12:02:39;;;;;;;6.97;3.67;;;14.70;47.30;;;;;;4987275;28;20198;-61
2024/01/27 12:05:05;;;;;;;7.80;4.03;;;14.60;47.20;;;;;;4989142;28;20892;-60
2024/01/27 12:07:31;;;;;;;6.83;4.27;;;14.80;47.30;;;;;;4987967;28;20653;-62
2024/01/27 12:09:57;;;;;;;5.10;3.50;;;14.80;46.50;;;;;;4989482;28;20430;-60
2024/01/27 12:12:22;;;;;;;9.00;3.90;;;14.90;46.70;;;;;;4987216;28;20192;-62
2024/01/27 12:14:50;;;;;;;9.77;3.90;;;14.70;46.40;;;;;;4989418;28;20190;-59
2024/01/27 12:17:16;;;;;;;7.13;3.87;;;14.80;46.70;;;;;;4977138;28;20210;-62
2024/01/27 12:19:49;;;;;;;7.23;3.80;;;14.90;46.10;;;;;;4985076;28;20472;-61
2024/01/27 12:22:25;;;;;;;8.77;4.23;;;14.90;46.30;;;;;;4988765;28;20433;-60
2024/01/27 12:24:51;;;;;;;12.53;5.23;;;14.80;46.00;;;;;;4989438;28;20607;-58
2024/01/27 12:27:17;;;;;;;7.60;4.03;;;14.70;46.60;;;;;;4987489;28;20476;-61
2024/01/27 12:29:43;;;;;;;9.23;4.13;;;14.80;46.40;;;;;;4987312;28;20500;-59
2024/01/27 12:32:09;;;;;;;6.43;3.73;;;14.80;46.10;;;;;;4987343;28;20179;-59
2024/01/27 12:34:40;;;;;;;7.60;4.10;;;15.10;45.90;;;;;;4985289;28;20194;-60
2024/01/27 12:37:08;;;;;;;6.13;4.00;;;15.00;45.50;;;;;;4986264;28;20214;-60
2024/01/27 12:39:33;;;;;;;6.43;3.63;;;14.90;45.80;;;;;;4984736;28;20846;-59
2024/01/27 12:41:59;;;;;;;7.57;5.10;;;15.30;45.70;;;;;;4987749;28;20520;-60
2024/01/27 12:44:24;;;;;;;9.13;3.80;;;15.30;44.70;;;;;;4985474;28;20331;-59
2024/01/27 12:46:50;;;;;;;7.10;3.60;;;15.30;44.60;;;;;;4985128;28;20210;-62
2024/01/27 12:49:16;;;;;;;6.10;3.63;;;15.50;44.80;;;;;;4987252;28;20690;-62