Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:26;;;;;;;6.25;4.95;;;17.10;81.20;;;;;;4953308;28;20067;-67
2022/06/04 00:02:52;;;;;;;7.20;5.45;;;17.00;81.50;;;;;;4951579;28;20043;-68
2022/06/04 00:05:24;;;;;;;6.20;5.18;;;17.00;81.80;;;;;;4953866;28;20039;-68
2022/06/04 00:07:52;;;;;;;7.88;5.80;;;17.00;82.40;;;;;;4952981;28;20468;-68
2022/06/04 00:15:55;;;;;;;5.65;5.03;;;17.00;82.50;;;;;;4954143;28;20494;-68
2022/06/04 00:18:22;;;;;;;8.60;4.63;;;17.00;83.30;;;;;;4953911;28;20652;-68
2022/06/04 00:20:48;;;;;;;5.35;4.78;;;17.10;82.60;;;;;;4953018;28;20050;-68
2022/06/04 00:23:14;;;;;;;21.15;5.95;;;17.10;82.60;;;;;;4953429;28;20034;-68
2022/06/04 00:25:43;;;;;;;11.65;5.80;;;17.10;82.70;;;;;;4953825;28;20498;-68
2022/06/04 00:28:11;;;;;;;16.67;6.20;;;17.10;82.90;;;;;;4952708;28;20040;-69
2022/06/04 00:30:38;;;;;;;9.35;6.10;;;17.20;83.10;;;;;;4951317;28;20626;-69
2022/06/04 00:33:04;;;;;;;16.50;6.43;;;17.20;83.10;;;;;;4952753;28;20047;-69
2022/06/04 00:35:29;;;;;;;21.63;6.57;;;17.20;83.20;;;;;;4951612;28;20292;-68
2022/06/04 00:37:55;;;;;;;35.67;7.00;;;17.20;83.30;;;;;;4951445;28;20042;-68
2022/06/04 00:40:46;;;;;;;11.13;6.40;;;17.30;83.40;;;;;;4951582;28;20035;-68
2022/06/04 00:43:12;;;;;;;35.40;7.05;;;17.30;84.00;;;;;;4951108;28;20035;-69
2022/06/04 00:45:37;;;;;;;18.80;7.78;;;17.30;83.10;;;;;;4950576;28;20118;-68
2022/06/04 00:48:09;;;;;;;16.02;7.97;;;17.30;83.30;;;;;;4950225;28;20049;-68
2022/06/04 00:50:39;;;;;;;50.85;6.93;;;17.40;83.80;;;;;;4951494;28;20035;-68
2022/06/04 00:53:07;;;;;;;45.53;7.22;;;17.40;83.60;;;;;;4952207;28;20047;-69
2022/06/04 00:55:58;;;;;;;35.42;6.90;;;17.50;83.60;;;;;;4952877;28;20031;-68
2022/06/04 00:58:42;;;;;;;51.90;5.82;;;17.50;84.30;;;;;;4949724;28;20035;-68
2022/06/04 01:01:24;;;;;;;49.20;6.47;;;17.50;84.00;;;;;;4954643;28;20023;-68
2022/06/04 01:04:47;;;;;;;14.20;5.20;;;17.50;84.20;;;;;;4950014;28;20027;-69
2022/06/04 01:07:11;;;;;;;13.63;4.95;;;17.50;84.30;;;;;;4953708;28;20050;-67
2022/06/04 01:10:13;;;;;;;20.83;5.38;;;17.60;83.60;;;;;;4951325;28;20039;-68
2022/06/04 01:12:42;;;;;;;16.65;5.95;;;17.60;84.30;;;;;;4947046;28;20041;-68
2022/06/04 01:15:07;;;;;;;7.63;5.38;;;17.60;83.40;;;;;;4954679;28;20031;-68
2022/06/04 01:18:10;;;;;;;41.95;6.47;;;17.60;83.60;;;;;;4951497;28;20030;-68
2022/06/04 01:20:43;;;;;;;10.65;5.55;;;17.60;84.70;;;;;;4950097;28;20510;-68
2022/06/04 01:23:12;;;;;;;24.52;6.13;;;17.60;84.10;;;;;;4953206;28;20042;-68
2022/06/04 01:26:15;;;;;;;25.60;6.53;;;17.60;83.70;;;;;;4952343;28;20062;-68
2022/06/04 01:28:48;;;;;;;22.90;6.25;;;17.60;84.60;;;;;;4951088;28;20462;-68
2022/06/04 01:31:20;;;;;;;31.95;8.00;;;17.60;84.00;;;;;;4951384;28;20405;-67
2022/06/04 01:33:52;;;;;;;30.92;7.20;;;17.60;83.80;;;;;;4952314;28;20499;-68
2022/06/04 01:36:24;;;;;;;18.60;7.00;;;17.60;83.80;;;;;;4951527;28;20031;-68
2022/06/04 01:39:13;;;;;;;24.55;6.75;;;17.60;83.60;;;;;;4952500;28;20042;-68
2022/06/04 01:41:43;;;;;;;42.75;5.70;;;17.60;84.50;;;;;;4949886;28;20031;-68
2022/06/04 01:44:34;;;;;;;6.57;5.25;;;17.50;83.80;;;;;;4952293;28;20032;-68
2022/06/04 01:47:06;;;;;;;19.20;5.32;;;17.50;84.10;;;;;;4951432;28;20042;-68
2022/06/04 01:49:53;;;;;;;18.88;5.30;;;17.50;84.00;;;;;;4951112;28;20039;-68
2022/06/04 01:52:25;;;;;;;12.82;4.82;;;17.50;84.90;;;;;;4952431;28;20043;-68
2022/06/04 01:55:04;;;;;;;21.83;4.63;;;17.50;84.20;;;;;;4949493;28;20038;-68
2022/06/04 01:57:41;;;;;;;21.20;5.35;;;17.50;84.80;;;;;;4952469;28;20565;-68
2022/06/04 02:00:25;;;;;;;15.07;5.22;;;17.50;84.80;;;;;;4952849;28;20054;-68
2022/06/04 02:02:57;;;;;;;22.65;4.72;;;17.50;85.20;;;;;;4955761;28;20084;-68
2022/06/04 02:05:34;;;;;;;16.63;5.38;;;17.60;84.70;;;;;;4955748;28;20031;-68
2022/06/04 02:08:04;;;;;;;14.20;5.22;;;17.50;84.80;;;;;;4956976;28;20042;-67
2022/06/04 02:10:36;;;;;;;15.20;6.22;;;17.60;84.50;;;;;;4953623;28;20034;-68
2022/06/04 02:13:08;;;;;;;15.57;5.60;;;17.50;84.60;;;;;;4955085;28;20074;-68
2022/06/04 02:15:40;;;;;;;10.90;6.00;;;17.60;84.60;;;;;;4954190;28;20283;-68
2022/06/04 02:18:07;;;;;;;13.35;5.95;;;17.60;84.60;;;;;;4954310;28;20034;-69
2022/06/04 02:20:33;;;;;;;12.63;6.05;;;17.60;84.50;;;;;;4956124;28;20035;-68
2022/06/04 02:22:59;;;;;;;8.93;5.88;;;17.60;84.60;;;;;;4957269;28;20070;-68
2022/06/04 02:25:24;;;;;;;16.02;5.78;;;17.60;84.60;;;;;;4953620;28;20114;-68
2022/06/04 02:27:51;;;;;;;17.35;5.90;;;17.60;84.60;;;;;;4956797;28;20122;-68
2022/06/04 02:30:17;;;;;;;11.38;6.10;;;17.60;84.70;;;;;;4956344;28;20613;-68
2022/06/04 02:33:01;;;;;;;9.50;5.88;;;17.60;84.60;;;;;;4952271;28;20043;-68
2022/06/04 02:35:26;;;;;;;8.57;6.47;;;17.70;84.70;;;;;;4955336;28;20467;-68
2022/06/04 02:38:05;;;;;;;11.85;5.53;;;17.70;84.60;;;;;;4954926;28;20182;-68
2022/06/04 02:40:55;;;;;;;11.63;6.22;;;17.70;85.10;;;;;;4953703;28;20086;-68
2022/06/04 02:43:41;;;;;;;28.13;6.22;;;17.70;85.00;;;;;;4953393;28;20035;-68
2022/06/04 02:46:25;;;;;;;22.08;6.20;;;17.70;85.00;;;;;;4952481;28;20046;-65
2022/06/04 02:49:01;;;;;;;12.45;6.60;;;17.70;85.10;;;;;;4959823;28;20035;-68
2022/06/04 02:51:35;;;;;;;12.38;6.10;;;17.70;84.50;;;;;;4954187;28;20038;-68
2022/06/04 02:54:19;;;;;;;12.23;5.03;;;17.70;85.00;;;;;;4953352;28;20031;-68
2022/06/04 02:56:46;;;;;;;9.07;4.85;;;17.70;84.60;;;;;;4952860;28;20038;-69
2022/06/04 02:59:15;;;;;;;11.10;5.20;;;17.70;84.40;;;;;;4954602;28;20031;-69
2022/06/04 03:01:43;;;;;;;8.82;4.90;;;17.70;84.40;;;;;;4953241;28;20034;-69
2022/06/04 03:04:09;;;;;;;14.18;4.53;;;17.70;84.30;;;;;;4955524;28;20039;-69
2022/06/04 03:06:36;;;;;;;7.00;4.40;;;17.60;84.10;;;;;;4953202;28;20548;-68
2022/06/04 03:09:06;;;;;;;9.75;5.00;;;17.60;84.10;;;;;;4953312;28;20063;-69
2022/06/04 03:11:39;;;;;;;6.57;4.45;;;17.60;84.20;;;;;;4953221;28;20038;-69
2022/06/04 03:14:04;;;;;;;10.80;4.97;;;17.50;84.20;;;;;;4955902;28;20047;-68
2022/06/04 03:16:36;;;;;;;11.70;4.97;;;17.50;84.00;;;;;;4951496;28;20038;-69
2022/06/04 03:19:03;;;;;;;15.38;4.95;;;17.50;84.10;;;;;;4953327;28;20457;-68
2022/06/04 03:21:29;;;;;;;16.33;5.25;;;17.50;83.90;;;;;;4955704;28;20039;-68
2022/06/04 03:23:54;;;;;;;11.02;4.53;;;17.50;84.50;;;;;;4952700;28;20050;-68
2022/06/04 03:26:20;;;;;;;23.92;4.70;;;17.40;84.00;;;;;;4950972;28;20054;-69
2022/06/04 03:28:45;;;;;;;17.85;4.60;;;17.40;84.00;;;;;;4953789;28;20130;-68
2022/06/04 03:31:11;;;;;;;12.15;4.68;;;17.40;84.00;;;;;;4952088;28;20039;-68
2022/06/04 03:33:36;;;;;;;8.48;4.30;;;17.40;84.10;;;;;;4952104;28;20407;-68
2022/06/04 03:36:02;;;;;;;12.00;4.32;;;17.30;84.10;;;;;;4952696;28;20121;-69
2022/06/04 03:38:28;;;;;;;15.45;4.80;;;17.30;84.50;;;;;;4950461;28;20549;-68
2022/06/04 03:40:54;;;;;;;15.88;4.90;;;17.30;84.50;;;;;;4950675;28;20027;-68
2022/06/04 03:43:19;;;;;;;5.45;4.78;;;17.30;84.50;;;;;;4952770;28;20032;-69
2022/06/04 03:45:45;;;;;;;18.67;4.85;;;17.20;84.60;;;;;;4951615;28;20086;-68
2022/06/04 03:48:10;;;;;;;4.80;4.38;;;17.30;84.80;;;;;;4953035;28;20042;-68
2022/06/04 03:50:36;;;;;;;8.35;4.65;;;17.20;84.70;;;;;;4953296;28;20109;-69
2022/06/04 03:53:02;;;;;;;9.95;4.90;;;17.30;84.80;;;;;;4952779;28;20383;-68
2022/06/04 03:55:28;;;;;;;10.68;4.60;;;17.30;84.70;;;;;;4953359;28;20118;-68
2022/06/04 03:57:53;;;;;;;12.32;5.00;;;17.30;84.50;;;;;;4953348;28;20134;-68
2022/06/04 04:00:21;;;;;;;15.20;5.38;;;17.30;84.60;;;;;;4956372;28;20058;-69
2022/06/04 04:02:56;;;;;;;23.60;7.97;;;17.30;84.60;;;;;;4951786;28;20586;-68
2022/06/04 04:05:25;;;;;;;;;;;17.30;85.10;;;;;;4956096;28;20461;-68
2022/06/04 04:07:51;;;;;;;63.25;34.33;;;17.40;85.10;;;;;;4954424;28;19918;-68
2022/06/04 04:10:17;;;;;;;16.58;8.75;;;17.40;84.40;;;;;;4955694;28;20034;-68
2022/06/04 04:12:44;;;;;;;15.70;6.78;;;17.40;84.70;;;;;;4946639;28;20043;-69
2022/06/04 04:15:11;;;;;;;14.52;6.80;;;17.30;84.80;;;;;;4952269;28;20042;-68
2022/06/04 04:17:39;;;;;;;7.45;6.80;;;17.30;85.10;;;;;;4952459;28;20035;-68
2022/06/04 04:20:16;;;;;;;7.43;6.82;;;17.30;85.10;;;;;;4953406;28;20046;-68
2022/06/04 04:22:43;;;;;;;8.07;6.80;;;17.30;85.30;;;;;;4950722;28;20053;-68
2022/06/04 04:25:10;;;;;;;8.00;7.30;;;17.40;85.40;;;;;;4952039;28;20050;-68
2022/06/04 04:27:36;;;;;;;8.00;7.20;;;17.30;85.50;;;;;;4952026;28;20035;-68
2022/06/04 04:30:04;;;;;;;7.47;6.88;;;17.30;85.70;;;;;;4953882;28;20051;-69
2022/06/04 04:32:31;;;;;;;7.70;7.10;;;17.30;86.00;;;;;;4952795;28;20047;-68
2022/06/04 04:34:58;;;;;;;7.78;7.07;;;17.30;86.00;;;;;;4952926;28;20089;-68
2022/06/04 04:37:24;;;;;;;8.45;7.75;;;17.30;86.20;;;;;;4954285;28;20546;-68
2022/06/04 04:39:49;;;;;;;9.30;8.40;;;17.30;86.30;;;;;;4952405;28;20091;-68
2022/06/04 04:42:15;;;;;;;9.20;8.32;;;17.40;86.50;;;;;;4952448;28;20042;-68
2022/06/04 04:44:41;;;;;;;9.70;6.78;;;17.40;86.60;;;;;;4952961;28;20039;-69
2022/06/04 04:47:07;;;;;;;10.73;6.80;;;17.40;86.40;;;;;;4953093;28;20043;-68
2022/06/04 04:49:33;;;;;;;6.45;5.85;;;17.50;86.20;;;;;;4952624;28;20042;-68
2022/06/04 04:51:59;;;;;;;6.45;5.82;;;17.50;86.00;;;;;;4950472;28;20047;-68
2022/06/04 04:54:26;;;;;;;8.98;6.05;;;17.50;85.90;;;;;;4952473;28;20039;-68
2022/06/04 04:56:51;;;;;;;6.10;5.60;;;17.50;85.60;;;;;;4953492;28;20038;-68
2022/06/04 04:59:17;;;;;;;5.70;5.25;;;17.50;85.50;;;;;;4950162;28;20043;-68
2022/06/04 05:01:42;;;;;;;6.18;5.57;;;17.40;85.30;;;;;;4955509;28;20054;-68
2022/06/04 05:04:08;;;;;;;5.75;5.25;;;17.40;85.30;;;;;;4953374;28;20129;-69
2022/06/04 05:06:34;;;;;;;5.15;4.65;;;17.40;85.50;;;;;;4951967;28;20145;-69
2022/06/04 05:09:00;;;;;;;4.32;4.03;;;17.40;85.80;;;;;;4953213;28;20473;-69
2022/06/04 05:11:29;;;;;;;4.30;3.90;;;17.30;86.00;;;;;;4949326;28;20047;-68
2022/06/04 05:13:57;;;;;;;4.22;3.90;;;17.30;86.20;;;;;;4951300;28;20542;-68
2022/06/04 05:16:26;;;;;;;4.00;3.70;;;17.30;86.10;;;;;;4952551;28;20038;-69
2022/06/04 05:18:51;;;;;;;4.13;3.85;;;17.30;86.20;;;;;;4951147;28;20031;-68
2022/06/04 05:21:35;;;;;;;3.72;3.42;;;17.30;86.00;;;;;;4954818;28;20399;-68
2022/06/04 05:24:01;;;;;;;3.83;3.53;;;17.30;86.60;;;;;;4954170;28;20046;-68
2022/06/04 05:26:26;;;;;;;3.97;3.67;;;17.20;86.10;;;;;;4951521;28;20260;-68
2022/06/04 05:28:53;;;;;;;3.90;3.60;;;17.20;87.30;;;;;;4953380;28;20039;-68
2022/06/04 05:31:19;;;;;;;4.40;4.00;;;17.20;87.30;;;;;;4950637;28;20050;-68
2022/06/04 05:33:45;;;;;;;4.47;4.18;;;17.20;86.70;;;;;;4955849;28;20036;-68
2022/06/04 05:36:10;;;;;;;4.88;4.45;;;17.20;87.10;;;;;;4957387;28;20043;-68
2022/06/04 05:38:36;;;;;;;5.43;4.45;;;17.20;87.40;;;;;;4957033;28;20093;-69
2022/06/04 05:41:05;;;;;;;5.18;4.68;;;17.20;87.90;;;;;;4954771;28;20075;-68
2022/06/04 05:43:31;;;;;;;5.18;4.78;;;17.20;88.30;;;;;;4956667;28;20062;-68
2022/06/04 05:46:15;;;;;;;5.25;4.75;;;17.30;88.70;;;;;;4956091;28;20080;-68
2022/06/04 05:48:45;;;;;;;4.75;4.35;;;17.40;90.00;;;;;;4956431;28;20052;-68
2022/06/04 05:51:13;;;;;;;4.50;4.10;;;17.40;89.30;;;;;;4955065;28;20089;-68
2022/06/04 05:53:39;;;;;;;3.80;3.47;;;17.50;89.00;;;;;;4956277;28;20055;-68
2022/06/04 05:56:25;;;;;;;3.40;3.10;;;17.60;88.90;;;;;;4955828;28;20028;-69
2022/06/04 05:58:53;;;;;;;2.80;2.58;;;17.70;89.40;;;;;;4957843;28;20338;-68
2022/06/04 06:01:21;;;;;;;2.38;2.22;;;17.70;89.10;;;;;;4956006;28;20039;-68
2022/06/04 06:03:47;;;;;;;4.43;2.15;;;17.80;88.30;;;;;;4956875;28;20101;-68
2022/06/04 06:06:15;;;;;;;2.22;2.03;;;17.90;88.10;;;;;;4956383;28;20044;-68
2022/06/04 06:08:40;;;;;;;2.60;2.22;;;18.00;87.80;;;;;;4959502;28;20035;-68
2022/06/04 06:11:08;;;;;;;4.35;1.98;;;18.10;87.50;;;;;;4954855;28;20607;-68
2022/06/04 06:13:34;;;;;;;2.42;2.05;;;18.20;87.30;;;;;;4953821;28;20055;-68
2022/06/04 06:16:06;;;;;;;2.10;1.95;;;18.30;87.10;;;;;;4953729;28;20042;-67
2022/06/04 06:18:32;;;;;;;3.63;2.17;;;18.40;86.90;;;;;;4955956;28;20042;-69
2022/06/04 06:20:58;;;;;;;6.75;2.42;;;18.50;86.60;;;;;;4955106;28;20032;-68
2022/06/04 06:23:24;;;;;;;2.15;1.92;;;18.60;86.40;;;;;;4955365;28;20047;-68
2022/06/04 06:25:50;;;;;;;2.67;1.80;;;18.70;86.60;;;;;;4954942;28;20089;-69
2022/06/04 06:28:16;;;;;;;2.13;1.90;;;18.80;86.60;;;;;;4955141;28;20034;-68
2022/06/04 06:30:42;;;;;;;2.15;1.90;;;18.90;86.60;;;;;;4941462;28;20058;-68
2022/06/04 06:33:08;;;;;;;2.40;1.80;;;19.00;86.50;;;;;;4937858;28;20065;-69
2022/06/04 06:35:34;;;;;;;2.95;1.67;;;19.20;86.10;;;;;;4944381;28;20425;-69
2022/06/04 06:37:59;;;;;;;1.88;1.60;;;19.30;85.90;;;;;;4951310;28;20043;-68
2022/06/04 06:40:25;;;;;;;1.80;1.67;;;19.40;85.60;;;;;;4944564;28;20090;-67
2022/06/04 06:42:51;;;;;;;2.60;1.35;;;19.60;85.00;;;;;;4944326;28;20043;-69
2022/06/04 06:45:17;;;;;;;2.20;1.40;;;19.70;84.10;;;;;;4946254;28;20162;-69
2022/06/04 06:47:44;;;;;;;3.50;1.38;;;19.80;83.60;;;;;;4948197;28;20043;-67
2022/06/04 06:50:12;;;;;;;1.85;1.52;;;19.90;83.20;;;;;;4949469;28;20300;-68
2022/06/04 06:52:37;;;;;;;2.83;1.48;;;20.00;82.90;;;;;;4944833;28;20039;-69
2022/06/04 06:55:04;;;;;;;1.83;1.40;;;20.00;82.50;;;;;;4955016;28;20050;-68
2022/06/04 06:57:29;;;;;;;1.65;1.40;;;20.10;82.50;;;;;;4950293;28;20031;-68
2022/06/04 06:59:56;;;;;;;2.58;1.48;;;20.10;82.10;;;;;;4950306;28;20037;-68
2022/06/04 07:02:22;;;;;;;6.57;1.42;;;20.20;81.90;;;;;;4942011;28;20797;-68
2022/06/04 07:04:48;;;;;;;3.28;1.40;;;20.20;81.50;;;;;;4951118;28;20051;-68
2022/06/04 07:07:13;;;;;;;2.08;1.40;;;20.20;81.20;;;;;;4954383;28;20486;-69
2022/06/04 07:09:41;;;;;;;2.70;1.25;;;20.30;81.30;;;;;;4952057;28;20050;-65
2022/06/04 07:12:08;;;;;;;2.45;1.40;;;20.30;81.20;;;;;;4950055;28;20449;-68
2022/06/04 07:14:34;;;;;;;2.55;1.70;;;20.30;81.10;;;;;;4952466;28;20039;-69
2022/06/04 07:17:00;;;;;;;2.35;1.45;;;20.20;81.20;;;;;;4953097;28;20118;-69
2022/06/04 07:19:26;;;;;;;3.60;1.50;;;20.20;81.50;;;;;;4953276;28;20442;-69
2022/06/04 07:21:54;;;;;;;2.72;1.30;;;20.20;81.50;;;;;;4952037;28;20038;-69
2022/06/04 07:24:20;;;;;;;2.67;1.70;;;20.20;81.50;;;;;;4950044;28;20039;-68
2022/06/04 07:26:47;;;;;;;2.85;1.60;;;20.20;82.70;;;;;;4953255;28;20038;-67
2022/06/04 07:29:13;;;;;;;2.03;1.70;;;20.20;81.90;;;;;;4950318;28;20039;-68
2022/06/04 07:31:40;;;;;;;2.10;1.90;;;20.30;82.30;;;;;;4952418;28;20093;-68
2022/06/04 07:34:06;;;;;;;2.55;1.92;;;20.30;82.20;;;;;;4954046;28;20050;-68
2022/06/04 07:36:37;;;;;;;2.78;1.88;;;20.40;81.80;;;;;;4953679;28;20214;-68
2022/06/04 07:39:05;;;;;;;2.42;1.88;;;20.50;81.20;;;;;;4953942;28;20085;-69
2022/06/04 07:41:35;;;;;;;2.22;1.77;;;20.60;81.70;;;;;;4953444;28;20058;-67
2022/06/04 07:44:01;;;;;;;1.50;1.40;;;20.70;81.10;;;;;;4953002;28;20518;-68
2022/06/04 07:46:29;;;;;;;2.90;1.70;;;20.80;80.50;;;;;;4948926;28;20495;-68
2022/06/04 07:48:56;;;;;;;3.50;1.85;;;20.90;80.60;;;;;;4952176;28;20041;-68
2022/06/04 07:51:23;;;;;;;1.63;1.48;;;21.00;80.30;;;;;;4950195;28;20035;-68
2022/06/04 07:53:48;;;;;;;2.17;1.35;;;21.00;79.00;;;;;;4953410;28;20039;-69
2022/06/04 07:56:16;;;;;;;3.33;1.40;;;21.20;78.70;;;;;;4954058;28;20101;-68
2022/06/04 07:58:43;;;;;;;1.42;1.33;;;21.20;78.30;;;;;;4952670;28;20101;-69
2022/06/04 08:01:10;;;;;;;2.45;1.30;;;21.30;78.00;;;;;;4952272;28;20059;-68
2022/06/04 08:03:37;;;;;;;2.33;1.40;;;21.40;77.50;;;;;;4950382;28;20035;-68
2022/06/04 08:06:04;;;;;;;2.35;1.52;;;21.50;77.40;;;;;;4951500;28;20375;-68
2022/06/04 08:08:32;;;;;;;1.08;0.98;;;21.60;77.00;;;;;;4951001;28;20381;-69
2022/06/04 08:10:59;;;;;;;1.55;1.10;;;21.70;77.30;;;;;;4947089;28;20118;-69
2022/06/04 08:13:25;;;;;;;2.90;1.20;;;21.80;77.20;;;;;;4949152;28;20055;-67
2022/06/04 08:15:53;;;;;;;2.03;1.40;;;21.90;75.40;;;;;;4946224;28;20442;-69
2022/06/04 08:18:19;;;;;;;1.30;1.20;;;22.00;75.40;;;;;;4950851;28;20924;-68
2022/06/04 08:20:45;;;;;;;3.08;1.20;;;22.20;76.30;;;;;;4950292;28;20097;-69
2022/06/04 08:23:11;;;;;;;2.25;1.10;;;22.20;74.90;;;;;;4951813;28;20122;-66
2022/06/04 08:25:39;;;;;;;4.43;1.35;;;22.40;74.40;;;;;;4950654;28;20035;-69
2022/06/04 08:28:05;;;;;;;1.65;1.30;;;22.50;74.10;;;;;;4953018;28;20042;-68
2022/06/04 08:30:30;;;;;;;1.83;1.10;;;22.50;73.50;;;;;;4950565;28;20275;-68
2022/06/04 08:32:56;;;;;;;1.60;0.95;;;22.60;73.50;;;;;;4949943;28;20050;-69
2022/06/04 08:35:21;;;;;;;2.17;1.13;;;22.70;73.40;;;;;;4950861;28;20429;-66
2022/06/04 08:37:47;;;;;;;2.42;1.20;;;22.80;73.60;;;;;;4950160;28;20039;-69
2022/06/04 08:40:21;;;;;;;2.60;1.10;;;22.90;72.80;;;;;;4953190;28;20035;-68
2022/06/04 08:43:13;;;;;;;1.30;0.95;;;23.00;72.10;;;;;;4951676;28;20053;-68
2022/06/04 08:45:39;;;;;;;2.25;1.08;;;23.20;69.50;;;;;;4947809;28;20046;-69
2022/06/04 08:48:14;;;;;;;2.25;1.10;;;23.30;71.40;;;;;;4951747;28;20806;-68
2022/06/04 08:50:40;;;;;;;1.60;1.00;;;23.40;71.00;;;;;;4948082;28;20172;-68
2022/06/04 08:53:13;;;;;;;1.20;1.00;;;23.50;70.70;;;;;;4951793;28;20773;-68
2022/06/04 08:59:09;;;;;;;2.42;0.90;;;23.70;68.70;;;;;;4950376;28;20139;-68
2022/06/04 09:01:42;;;;;;;1.25;0.70;;;23.80;67.60;;;;;;4952197;28;20038;-67
2022/06/04 09:04:33;;;;;;;2.80;0.80;;;24.00;67.10;;;;;;4952347;28;20055;-68
2022/06/04 09:07:28;;;;;;;3.38;0.90;;;24.10;66.00;;;;;;4950924;28;20034;-68
2022/06/04 09:09:54;;;;;;;;;;;24.20;67.40;;;;;;4960083;28;20122;-67
2022/06/04 09:12:19;;;;;;;3.70;1.00;;;24.40;68.10;;;;;;4955044;28;19948;-68
2022/06/04 09:14:53;;;;;;;1.23;0.60;;;24.40;67.30;;;;;;4959494;28;20038;-68
2022/06/04 09:17:30;;;;;;;1.80;0.70;;;24.50;65.30;;;;;;4958981;28;20118;-68
2022/06/04 09:19:58;;;;;;;1.00;0.73;;;24.60;62.80;;;;;;4957794;28;20035;-68
2022/06/04 09:22:39;;;;;;;4.55;0.80;;;24.70;63.60;;;;;;4957202;28;20089;-67
2022/06/04 09:25:06;;;;;;;1.58;0.60;;;24.70;62.60;;;;;;4955560;28;20043;-68
2022/06/04 09:27:49;;;;;;;3.58;0.90;;;24.80;64.30;;;;;;4951088;28;20032;-68
2022/06/04 09:30:32;;;;;;;1.08;0.80;;;24.80;62.40;;;;;;4958019;28;22036;-68
2022/06/04 09:33:27;;;;;;;0.82;0.70;;;24.90;62.00;;;;;;4961388;28;20063;-68
2022/06/04 09:35:54;;;;;;;;;;;24.90;62.20;;;;;;4962173;28;20063;-68
2022/06/04 09:38:23;;;;;;;2.25;0.63;;;25.00;63.60;;;;;;4962740;28;19918;-68
2022/06/04 09:40:58;;;;;;;0.85;0.70;;;25.10;63.80;;;;;;4959396;28;20097;-67
2022/06/04 09:43:24;;;;;;;0.85;0.52;;;25.10;62.70;;;;;;4958592;28;21271;-68
2022/06/04 09:45:52;;;;;;;1.45;0.70;;;25.20;62.30;;;;;;4959425;28;20039;-68
2022/06/04 09:48:50;;;;;;;1.52;0.70;;;25.20;62.10;;;;;;4963058;28;20098;-69
2022/06/04 09:51:21;;;;;;;0.93;0.85;;;25.30;59.80;;;;;;4955513;28;20114;-68
2022/06/04 09:54:02;;;;;;;1.80;0.73;;;25.30;62.30;;;;;;4956520;28;20039;-68
2022/06/04 09:56:52;;;;;;;2.33;1.00;;;25.40;60.60;;;;;;4959202;28;20203;-68
2022/06/04 09:59:20;;;;;;;0.80;0.68;;;25.40;59.10;;;;;;4958234;28;20082;-68
2022/06/04 10:01:57;;;;;;;1.25;0.70;;;25.50;62.00;;;;;;4960433;28;20449;-68
2022/06/04 10:04:34;;;;;;;0.95;0.70;;;25.60;62.10;;;;;;4961957;28;20053;-68
2022/06/04 10:07:12;;;;;;;1.58;0.77;;;25.60;63.00;;;;;;4960270;28;20047;-68
2022/06/04 10:09:58;;;;;;;1.20;0.73;;;25.70;62.60;;;;;;4963803;28;20418;-69
2022/06/04 10:13:42;;;;;;;1.23;0.88;;;25.80;62.00;;;;;;4960803;28;20114;-69
2022/06/04 10:15:41;;;;;;;2.38;1.00;;;25.90;61.80;;;;;;4961700;28;20121;-69
2022/06/04 10:18:15;;;;;;;1.02;0.93;;;26.00;61.10;;;;;;4960714;28;20531;-68
2022/06/04 10:20:41;;;;;;;1.67;0.77;;;26.10;61.70;;;;;;4959155;28;20461;-69
2022/06/04 10:23:14;;;;;;;2.70;1.08;;;26.20;62.30;;;;;;4958989;28;20038;-67
2022/06/04 10:26:03;;;;;;;0.60;0.60;;;26.20;62.00;;;;;;4958074;28;20062;-69
2022/06/04 10:28:41;;;;;;;1.75;1.00;;;26.30;61.60;;;;;;4959583;28;21255;-68
2022/06/04 10:31:44;;;;;;;1.13;0.80;;;26.40;61.90;;;;;;4956467;28;20517;-68
2022/06/04 10:34:30;;;;;;;2.05;0.98;;;26.50;61.20;;;;;;4959054;28;20477;-68
2022/06/04 10:37:18;;;;;;;2.53;0.90;;;26.60;60.70;;;;;;4955511;28;20038;-68
2022/06/04 10:39:54;;;;;;;0.80;0.80;;;26.70;60.10;;;;;;4955737;28;20042;-68
2022/06/04 10:42:31;;;;;;;1.58;0.90;;;26.80;59.80;;;;;;4957035;28;20126;-69
2022/06/04 10:45:29;;;;;;;1.30;0.88;;;26.80;60.50;;;;;;4955869;28;20079;-69
2022/06/04 10:48:06;;;;;;;2.50;0.90;;;26.90;58.90;;;;;;4957130;28;20046;-69
2022/06/04 10:53:43;;;;;;;2.70;0.65;;;27.00;58.40;;;;;;4956822;28;20054;-69
2022/06/04 10:56:15;;;;;;;2.25;0.80;;;26.90;58.30;;;;;;4957386;28;20552;-68
2022/06/04 10:58:50;;;;;;;0.98;0.60;;;27.00;57.70;;;;;;4951502;28;20032;-68
2022/06/04 11:01:31;;;;;;;1.23;0.85;;;26.90;56.90;;;;;;4951965;28;20035;-69
2022/06/04 11:04:26;;;;;;;1.55;0.55;;;27.00;57.30;;;;;;4957929;28;20035;-68
2022/06/04 11:06:59;;;;;;;1.27;0.73;;;27.00;57.10;;;;;;4956578;28;20094;-69
2022/06/04 11:09:36;;;;;;;0.82;0.70;;;27.10;55.30;;;;;;4955592;28;20031;-69
2022/06/04 11:12:21;;;;;;;2.20;0.95;;;27.10;55.00;;;;;;4956653;28;20035;-68
2022/06/04 11:14:52;;;;;;;1.45;0.90;;;27.10;55.10;;;;;;4954929;28;20503;-69
2022/06/04 11:17:42;;;;;;;0.77;0.77;;;27.10;55.70;;;;;;4958598;28;20030;-68
2022/06/04 11:20:15;;;;;;;1.00;0.57;;;27.10;55.80;;;;;;4956369;28;20459;-69
2022/06/04 11:22:50;;;;;;;2.13;0.50;;;27.10;55.90;;;;;;4958463;28;20518;-68
2022/06/04 11:25:29;;;;;;;1.90;0.57;;;27.20;55.70;;;;;;4958558;28;20043;-69
2022/06/04 11:28:00;;;;;;;1.80;0.70;;;27.20;54.00;;;;;;4957302;28;20174;-69
2022/06/04 11:30:46;;;;;;;1.80;0.60;;;27.20;53.80;;;;;;4956617;28;20532;-68
2022/06/04 11:33:20;;;;;;;1.42;0.50;;;27.30;53.40;;;;;;4957119;28;20058;-68
2022/06/04 11:36:08;;;;;;;1.08;0.47;;;27.30;53.50;;;;;;4953576;28;20529;-68
2022/06/04 11:39:08;;;;;;;0.75;0.40;;;27.30;51.60;;;;;;4951616;28;20454;-68
2022/06/04 11:41:33;;;;;;;0.88;0.40;;;27.40;52.10;;;;;;4957441;28;20150;-69
2022/06/04 11:44:15;;;;;;;0.50;0.30;;;27.40;52.40;;;;;;4950481;28;20043;-69
2022/06/04 11:47:21;;;;;;;1.10;0.50;;;27.40;53.00;;;;;;4955887;28;20037;-68
2022/06/04 11:49:47;;;;;;;0.77;0.35;;;27.40;51.60;;;;;;4957045;28;20031;-68
2022/06/04 11:52:29;;;;;;;2.20;0.50;;;27.40;52.80;;;;;;4956978;28;20034;-68
2022/06/04 11:55:40;;;;;;;1.35;0.50;;;27.50;52.20;;;;;;4957497;28;20031;-68
2022/06/04 11:58:39;;;;;;;2.35;0.40;;;27.50;51.10;;;;;;4901221;29;20040;-69
2022/06/04 12:01:14;;;;;;;2.40;0.60;;;27.60;50.60;;;;;;4902446;29;20159;-69
2022/06/04 12:03:46;;;;;;;1.77;0.60;;;27.60;50.90;;;;;;4944312;28;20055;-69
2022/06/04 12:06:41;;;;;;;1.17;0.60;;;27.60;50.30;;;;;;4956160;28;20074;-67
2022/06/04 12:09:12;;;;;;;1.35;0.77;;;27.60;49.10;;;;;;4954766;28;20129;-68
2022/06/04 12:11:44;;;;;;;0.77;0.70;;;27.60;50.70;;;;;;4948840;28;20043;-69
2022/06/04 12:14:46;;;;;;;1.58;0.65;;;27.60;50.30;;;;;;4949416;28;20046;-69
2022/06/04 12:17:11;;;;;;;0.82;0.52;;;27.60;50.90;;;;;;4950509;28;20027;-68
2022/06/04 12:25:37;;;;;;;2.45;0.55;;;27.80;51.80;;;;;;4954912;28;20441;-68
2022/06/04 12:28:28;;;;;;;1.00;0.52;;;27.80;51.00;;;;;;4950529;28;20027;-69
2022/06/04 12:30:55;;;;;;;3.03;0.80;;;27.90;49.40;;;;;;4953596;28;20038;-69
2022/06/04 12:33:28;;;;;;;1.27;0.63;;;28.00;51.50;;;;;;4951287;28;20031;-69
2022/06/04 12:36:28;;;;;;;2.03;0.80;;;28.10;50.90;;;;;;4953941;28;20035;-69
2022/06/04 12:39:04;;;;;;;0.70;0.70;;;28.10;50.90;;;;;;4950986;28;20035;-69
2022/06/04 12:41:47;;;;;;;1.58;0.70;;;28.20;51.50;;;;;;4953674;28;20121;-68
2022/06/04 12:44:34;;;;;;;1.80;0.55;;;28.30;51.50;;;;;;4951408;28;20486;-68
2022/06/04 12:47:22;;;;;;;0.80;0.68;;;28.30;50.80;;;;;;4954412;28;20584;-68
2022/06/04 12:49:56;;;;;;;1.50;0.82;;;28.40;50.70;;;;;;4949494;28;20043;-69
2022/06/04 12:52:22;;;;;;;0.98;0.80;;;28.50;50.70;;;;;;4952918;28;20050;-69
2022/06/04 12:54:53;;;;;;;1.58;0.98;;;28.50;51.40;;;;;;4951055;28;20030;-69
2022/06/04 12:57:40;;;;;;;1.33;0.82;;;28.50;51.80;;;;;;4954011;28;20593;-69
2022/06/04 13:00:11;;;;;;;2.30;1.10;;;28.60;51.30;;;;;;4951056;28;20041;-68
2022/06/04 13:02:43;;;;;;;5.18;1.30;;;28.50;52.50;;;;;;4947795;28;20605;-69
2022/06/04 13:05:19;;;;;;;3.05;1.08;;;28.60;53.10;;;;;;4954264;28;20162;-70
2022/06/04 13:08:20;;;;;;;1.40;1.30;;;28.60;53.40;;;;;;4954213;28;20463;-69
2022/06/04 13:11:17;;;;;;;4.95;1.38;;;28.60;52.70;;;;;;4895312;29;20040;-69
2022/06/04 13:14:12;;;;;;;3.58;1.52;;;28.60;52.90;;;;;;4948522;28;20098;-69
2022/06/04 13:16:46;;;;;;;;;;;28.50;53.70;;;;;;4948127;28;20034;-69
2022/06/04 13:19:29;;;;;;;1.80;1.38;;;28.50;54.10;;;;;;4951458;28;19929;-69
2022/06/04 13:21:59;;;;;;;1.60;1.15;;;28.50;53.00;;;;;;4947976;28;20463;-69
2022/06/04 13:24:27;;;;;;;1.35;0.90;;;28.40;52.30;;;;;;4949903;28;20031;-67
2022/06/04 13:27:01;;;;;;;2.75;1.20;;;28.40;53.20;;;;;;4951695;28;20047;-69
2022/06/04 13:29:33;;;;;;;1.83;1.13;;;28.30;53.00;;;;;;4954186;28;20027;-69
2022/06/04 13:32:01;;;;;;;2.17;1.00;;;28.30;52.60;;;;;;4951675;28;20046;-68