Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:57;;;;;;;9.68;4.25;;;7.50;82.50;;;;;;10474116;28;20024;-66
2022/03/08 00:05:58;;;;;;;7.82;4.00;;;7.40;82.40;;;;;;10470641;28;20055;-66
2022/03/08 00:10:59;;;;;;;6.90;3.70;;;7.40;82.50;;;;;;10487184;28;20029;-66
2022/03/08 00:16:00;;;;;;;8.95;3.88;;;7.40;82.50;;;;;;10485917;28;20048;-65
2022/03/08 00:21:02;;;;;;;8.63;4.07;;;7.40;82.60;;;;;;10479756;28;20032;-67
2022/03/08 00:26:03;;;;;;;8.75;4.28;;;7.40;82.70;;;;;;10486912;28;20495;-66
2022/03/08 00:31:04;;;;;;;9.90;4.13;;;7.40;82.50;;;;;;10482505;28;20359;-66
2022/03/08 00:36:05;;;;;;;8.52;4.38;;;7.30;82.60;;;;;;10486337;28;20069;-66
2022/03/08 00:41:06;;;;;;;8.70;3.92;;;7.30;82.60;;;;;;10485586;28;20417;-66
2022/03/08 00:46:07;;;;;;;9.70;4.25;;;7.20;82.50;;;;;;10485689;28;20047;-66
2022/03/08 00:51:08;;;;;;;10.43;4.00;;;7.30;82.50;;;;;;10484552;28;20032;-67
2022/03/08 00:56:09;;;;;;;9.27;4.70;;;7.20;82.50;;;;;;10484425;28;20032;-68
2022/03/08 01:01:10;;;;;;;9.40;4.18;;;7.20;82.50;;;;;;10475984;28;20025;-66
2022/03/08 01:06:11;;;;;;;9.32;4.50;;;7.20;82.50;;;;;;10483684;28;20040;-63
2022/03/08 01:11:12;;;;;;;8.90;4.03;;;7.20;82.50;;;;;;10486126;28;20021;-67
2022/03/08 01:16:12;;;;;;;8.70;4.18;;;7.20;82.40;;;;;;10485734;28;20127;-67
2022/03/08 01:21:14;;;;;;;9.40;4.30;;;7.20;82.40;;;;;;10472822;28;20272;-66
2022/03/08 01:26:15;;;;;;;9.52;4.43;;;7.10;82.40;;;;;;10485739;28;20025;-66
2022/03/08 01:31:16;;;;;;;11.98;4.30;;;7.10;82.30;;;;;;10478902;28;20029;-66
2022/03/08 01:36:17;;;;;;;9.15;4.60;;;7.10;82.30;;;;;;10484541;28;20100;-66
2022/03/08 01:41:18;;;;;;;10.45;4.68;;;7.10;82.40;;;;;;10484529;28;20044;-67
2022/03/08 01:46:19;;;;;;;10.60;4.72;;;7.00;82.30;;;;;;10485551;28;20044;-65
2022/03/08 01:51:21;;;;;;;8.82;3.92;;;7.10;82.30;;;;;;10483244;28;20032;-66
2022/03/08 01:56:22;;;;;;;7.57;4.10;;;7.00;82.20;;;;;;10483258;28;20111;-64
2022/03/08 02:01:23;;;;;;;8.65;4.45;;;7.00;82.30;;;;;;10472408;28;20112;-66
2022/03/08 02:06:23;;;;;;;8.75;4.15;;;7.10;82.40;;;;;;10483141;28;20034;-67
2022/03/08 02:11:24;;;;;;;10.45;4.75;;;6.90;82.30;;;;;;10485770;28;20033;-63
2022/03/08 02:16:25;;;;;;;9.55;4.85;;;6.90;82.40;;;;;;10476456;28;20053;-67
2022/03/08 02:21:26;;;;;;;9.15;4.43;;;6.90;82.40;;;;;;10470511;28;20079;-67
2022/03/08 02:26:26;;;;;;;10.05;5.30;;;6.90;82.40;;;;;;10483982;28;20085;-67
2022/03/08 02:31:27;;;;;;;10.45;4.90;;;6.90;82.40;;;;;;10480353;28;20546;-66
2022/03/08 02:36:28;;;;;;;8.52;4.68;;;6.90;82.40;;;;;;10491708;28;20055;-66
2022/03/08 02:41:29;;;;;;;10.82;5.05;;;6.90;83.00;;;;;;10491994;28;20571;-67
2022/03/08 02:46:30;;;;;;;9.25;4.88;;;6.80;82.40;;;;;;10491821;28;20086;-66
2022/03/08 02:51:30;;;;;;;9.45;4.88;;;6.80;82.40;;;;;;10489197;28;20028;-66
2022/03/08 02:56:31;;;;;;;13.63;5.07;;;6.80;82.40;;;;;;10488781;28;20037;-67
2022/03/08 03:01:32;;;;;;;10.32;5.03;;;6.80;82.50;;;;;;10480664;28;20021;-67
2022/03/08 03:06:35;;;;;;;11.93;5.10;;;6.80;82.50;;;;;;10488518;28;20115;-67
2022/03/08 03:11:37;;;;;;;10.68;4.88;;;6.80;82.50;;;;;;10491300;28;20487;-67
2022/03/08 03:16:38;;;;;;;10.95;5.43;;;6.70;82.50;;;;;;10490578;28;20414;-67
2022/03/08 03:21:39;;;;;;;8.70;4.93;;;6.70;82.50;;;;;;10477981;28;20025;-67
2022/03/08 03:26:39;;;;;;;12.10;5.20;;;6.70;82.50;;;;;;10490246;28;20502;-68
2022/03/08 03:31:40;;;;;;;10.65;5.28;;;6.70;82.50;;;;;;10486634;28;20054;-66
2022/03/08 03:36:41;;;;;;;10.65;5.47;;;6.60;82.50;;;;;;10490342;28;20059;-67
2022/03/08 03:41:41;;;;;;;12.55;6.05;;;6.60;82.50;;;;;;10489730;28;20135;-66
2022/03/08 03:46:43;;;;;;;11.60;5.18;;;6.60;82.50;;;;;;10488579;28;20198;-66
2022/03/08 03:51:46;;;;;;;10.27;5.60;;;6.60;82.50;;;;;;10487167;28;20097;-66
2022/03/08 03:56:47;;;;;;;11.05;6.10;;;6.60;82.50;;;;;;10486963;28;20033;-66
2022/03/08 04:01:48;;;;;;;9.98;5.25;;;6.60;83.10;;;;;;10487067;28;20031;-65
2022/03/08 04:06:52;;;;;;;12.35;5.47;;;6.60;82.50;;;;;;10487053;28;20028;-67
2022/03/08 04:11:52;;;;;;;11.25;5.70;;;6.50;82.50;;;;;;10489072;28;20056;-67
2022/03/08 04:16:53;;;;;;;10.43;5.40;;;6.60;82.60;;;;;;10486928;28;20123;-65
2022/03/08 04:21:54;;;;;;;11.65;5.05;;;6.50;82.50;;;;;;10468171;28;20399;-65
2022/03/08 04:26:55;;;;;;;13.60;6.18;;;6.50;82.40;;;;;;10486818;28;20033;-65
2022/03/08 04:31:56;;;;;;;13.75;5.90;;;6.50;82.50;;;;;;10478219;28;20036;-65
2022/03/08 04:36:56;;;;;;;13.43;6.30;;;6.50;82.40;;;;;;10488013;28;20068;-67
2022/03/08 04:41:57;;;;;;;10.85;6.00;;;6.50;82.40;;;;;;10486630;28;20123;-66
2022/03/08 04:46:58;;;;;;;12.85;6.03;;;6.40;82.40;;;;;;10486165;28;20028;-66
2022/03/08 04:51:59;;;;;;;11.88;6.05;;;6.40;82.50;;;;;;10483566;28;20040;-66
2022/03/08 04:57:00;;;;;;;13.63;5.63;;;6.40;82.50;;;;;;10483178;28;20041;-65
2022/03/08 05:02:00;;;;;;;12.98;5.78;;;6.40;82.50;;;;;;10465991;28;20521;-67
2022/03/08 05:07:01;;;;;;;10.25;5.50;;;6.40;82.50;;;;;;10485354;28;20040;-66
2022/03/08 05:12:02;;;;;;;11.95;6.15;;;6.30;82.50;;;;;;10485541;28;20028;-68
2022/03/08 05:17:03;;;;;;;11.85;6.60;;;6.30;82.50;;;;;;10458259;28;20064;-65
2022/03/08 05:22:04;;;;;;;11.30;6.13;;;6.30;82.60;;;;;;10474771;28;20364;-65
2022/03/08 05:27:05;;;;;;;11.77;5.95;;;6.30;82.60;;;;;;10485929;28;20025;-67
2022/03/08 05:32:06;;;;;;;14.30;6.45;;;6.30;82.60;;;;;;10482057;28;20063;-66
2022/03/08 05:37:07;;;;;;;13.57;6.20;;;6.30;82.60;;;;;;10467430;28;20037;-67
2022/03/08 05:42:08;;;;;;;14.95;7.32;;;6.30;82.50;;;;;;10484717;28;20051;-65
2022/03/08 05:47:09;;;;;;;12.85;6.43;;;6.30;82.50;;;;;;10484390;28;20037;-67
2022/03/08 05:52:09;;;;;;;13.55;6.40;;;6.20;82.50;;;;;;10482503;28;20024;-65
2022/03/08 05:57:10;;;;;;;12.57;6.07;;;6.20;82.50;;;;;;10481373;28;20127;-68
2022/03/08 06:02:11;;;;;;;11.93;6.57;;;6.20;82.50;;;;;;10473379;28;20024;-63
2022/03/08 06:07:12;;;;;;;14.20;6.63;;;6.20;82.50;;;;;;10485390;28;20025;-65
2022/03/08 06:12:14;;;;;;;12.52;6.72;;;6.20;82.50;;;;;;10493151;28;20471;-67
2022/03/08 06:17:14;;;;;;;13.00;6.28;;;6.20;82.50;;;;;;10490767;28;20033;-65
2022/03/08 06:22:15;;;;;;;10.85;6.18;;;6.20;82.50;;;;;;10475202;28;20024;-67
2022/03/08 06:27:16;;;;;;;16.75;7.28;;;6.20;82.60;;;;;;10492950;28;20033;-66
2022/03/08 06:32:18;;;;;;;16.77;7.10;;;6.20;82.70;;;;;;10481720;28;20036;-62
2022/03/08 06:37:20;;;;;;;9.75;5.80;;;6.20;82.60;;;;;;10488327;28;20082;-60
2022/03/08 06:42:21;;;;;;;12.77;6.43;;;6.20;82.60;;;;;;10478783;28;20045;-70
2022/03/08 06:47:21;;;;;;;14.57;7.10;;;6.20;82.60;;;;;;10486910;28;20020;-68
2022/03/08 06:52:22;;;;;;;13.05;6.90;;;6.20;82.60;;;;;;10488841;28;20024;-66
2022/03/08 06:57:24;;;;;;;12.38;6.45;;;6.50;82.70;;;;;;10485813;28;20037;-67
2022/03/08 07:02:26;;;;;;;15.77;7.65;;;6.10;83.00;;;;;;10476193;28;20047;-68
2022/03/08 07:07:26;;;;;;;12.55;6.07;;;6.20;82.50;;;;;;10474473;28;20040;-68
2022/03/08 07:12:27;;;;;;;13.32;6.82;;;6.20;82.80;;;;;;10488445;28;20075;-69
2022/03/08 07:17:27;;;;;;;13.85;7.18;;;6.20;82.70;;;;;;10485982;28;20032;-66
2022/03/08 07:22:28;;;;;;;10.90;5.90;;;6.20;82.70;;;;;;10477717;28;20070;-67
2022/03/08 07:27:29;;;;;;;14.20;6.53;;;6.20;82.60;;;;;;10470789;28;20029;-68
2022/03/08 07:32:29;;;;;;;14.52;7.25;;;6.20;82.60;;;;;;10485775;28;20029;-66
2022/03/08 07:37:35;;;;;;;13.65;6.43;;;6.20;82.50;;;;;;10482688;28;20513;-67
2022/03/08 07:42:36;;;;;;;13.25;6.53;;;6.20;82.40;;;;;;10488721;28;20052;-69
2022/03/08 07:47:36;;;;;;;20.55;6.63;;;6.30;82.80;;;;;;10488332;28;20040;-68
2022/03/08 07:52:38;;;;;;;16.45;6.22;;;6.40;82.30;;;;;;10457531;28;20124;-66
2022/03/08 07:57:39;;;;;;;11.55;6.10;;;6.50;81.80;;;;;;10459185;28;20103;-69
2022/03/08 08:02:39;;;;;;;13.38;6.55;;;6.70;81.20;;;;;;10451178;28;20145;-67
2022/03/08 08:07:40;;;;;;;11.93;6.68;;;6.80;80.60;;;;;;10435444;28;20028;-69
2022/03/08 08:12:41;;;;;;;12.85;6.18;;;7.00;80.20;;;;;;10454460;28;20037;-67
2022/03/08 08:17:41;;;;;;;11.55;6.45;;;7.00;80.00;;;;;;10463803;28;20045;-70
2022/03/08 08:22:42;;;;;;;12.85;7.15;;;7.10;79.70;;;;;;10476759;28;20108;-66
2022/03/08 08:27:43;;;;;;;13.75;6.15;;;7.10;79.60;;;;;;10484851;28;20124;-67
2022/03/08 08:32:44;;;;;;;12.20;6.63;;;7.20;79.50;;;;;;10483133;28;20426;-66
2022/03/08 08:37:44;;;;;;;9.63;5.75;;;7.30;79.20;;;;;;10454508;28;20135;-69
2022/03/08 08:42:45;;;;;;;11.05;5.75;;;7.30;79.00;;;;;;10452015;28;20511;-69
2022/03/08 08:47:46;;;;;;;11.80;5.88;;;7.40;78.70;;;;;;10453876;28;20423;-69
2022/03/08 08:52:47;;;;;;;10.60;5.80;;;7.40;78.50;;;;;;10451629;28;20027;-68
2022/03/08 08:57:47;;;;;;;9.85;6.35;;;7.50;78.30;;;;;;10454967;28;20040;-70
2022/03/08 09:02:48;;;;;;;10.63;5.75;;;8.40;78.60;;;;;;10451246;28;20033;-68
2022/03/08 09:07:49;;;;;;;10.23;5.93;;;7.50;78.00;;;;;;10455206;28;20112;-69
2022/03/08 09:12:51;;;;;;;10.70;5.97;;;7.60;77.80;;;;;;10452532;28;20382;-70
2022/03/08 09:17:52;;;;;;;9.43;5.38;;;7.60;77.50;;;;;;10452057;28;20126;-70
2022/03/08 09:22:53;;;;;;;8.07;5.22;;;7.60;77.20;;;;;;10455690;28;20041;-69
2022/03/08 09:27:54;;;;;;;9.75;5.45;;;7.70;76.70;;;;;;10451162;28;20829;-70
2022/03/08 09:32:58;;;;;;;10.75;5.30;;;7.70;76.40;;;;;;10455660;28;20033;-70
2022/03/08 09:37:59;;;;;;;9.63;5.00;;;7.90;76.30;;;;;;10453316;28;20112;-71
2022/03/08 09:42:59;;;;;;;11.40;5.22;;;7.80;75.90;;;;;;10448831;28;20111;-71
2022/03/08 09:48:01;;;;;;;8.05;4.63;;;7.90;75.40;;;;;;10451261;28;20025;-70
2022/03/08 09:53:03;;;;;;;8.77;4.70;;;7.90;75.00;;;;;;10466260;28;20510;-70
2022/03/08 09:58:05;;;;;;;8.80;4.50;;;8.00;74.40;;;;;;10477396;28;20095;-67
2022/03/08 10:03:12;;;;;;;7.57;4.20;;;8.10;73.90;;;;;;10485707;28;20541;-67
2022/03/08 10:08:18;;;;;;;7.30;4.55;;;8.10;73.10;;;;;;10483361;28;20033;-66
2022/03/08 10:13:22;;;;;;;7.53;4.43;;;8.20;72.90;;;;;;10480741;28;20546;-66
2022/03/08 10:18:38;;;;;;;7.00;4.47;;;8.20;72.70;;;;;;10481300;28;20123;-68
2022/03/08 10:23:41;;;;;;;6.53;4.25;;;8.30;71.70;;;;;;10457228;28;20523;-67
2022/03/08 10:28:46;;;;;;;9.05;4.57;;;8.30;72.10;;;;;;10477825;28;20487;-66
2022/03/08 10:33:49;;;;;;;8.45;5.10;;;8.50;71.60;;;;;;10471500;28;20033;-68
2022/03/08 10:39:06;;;;;;;9.02;4.25;;;8.50;71.60;;;;;;10475851;28;20052;-68
2022/03/08 10:44:06;;;;;;;7.50;4.25;;;8.60;70.90;;;;;;10468655;28;20044;-68
2022/03/08 10:49:14;;;;;;;7.80;4.70;;;8.70;71.10;;;;;;10475337;28;20364;-66
2022/03/08 10:54:15;;;;;;;7.15;4.28;;;8.70;70.50;;;;;;10474002;28;20067;-66
2022/03/08 10:59:18;;;;;;;7.85;4.53;;;8.80;70.40;;;;;;10474369;28;20170;-67
2022/03/08 11:04:22;;;;;;;8.23;4.60;;;8.80;70.00;;;;;;10482532;28;20067;-67
2022/03/08 11:09:23;;;;;;;9.10;4.40;;;8.90;69.40;;;;;;10480572;28;20025;-66
2022/03/08 11:14:24;;;;;;;10.38;4.88;;;9.00;69.30;;;;;;10456176;28;20025;-68
2022/03/08 11:19:27;;;;;;;7.40;4.32;;;9.00;68.80;;;;;;10462822;28;20029;-68
2022/03/08 11:24:29;;;;;;;7.72;4.10;;;9.10;69.20;;;;;;10459851;28;20439;-67
2022/03/08 11:29:30;;;;;;;6.93;4.10;;;9.10;68.80;;;;;;10475822;28;20040;-69
2022/03/08 11:34:41;;;;;;;7.63;3.95;;;9.20;67.90;;;;;;10462012;28;20273;-68
2022/03/08 11:39:43;;;;;;;8.98;4.35;;;9.20;67.10;;;;;;10474090;28;20078;-67
2022/03/08 11:45:11;;;;;;;6.47;4.38;;;9.30;67.40;;;;;;10459468;28;20071;-68
2022/03/08 11:50:20;;;;;;;6.82;4.00;;;9.30;66.10;;;;;;10480210;28;20096;-68
2022/03/08 11:55:26;;;;;;;8.07;4.47;;;9.40;66.20;;;;;;10474168;28;20028;-67
2022/03/08 12:00:36;;;;;;;8.88;4.32;;;9.40;66.30;;;;;;10477068;28;20534;-68
2022/03/08 12:06:01;;;;;;;6.22;3.50;;;9.40;65.80;;;;;;10486097;28;20138;-68
2022/03/08 12:11:14;;;;;;;6.38;3.30;;;9.40;65.20;;;;;;10476669;28;20502;-66
2022/03/08 12:16:24;;;;;;;5.72;3.30;;;9.50;65.40;;;;;;10483262;28;20096;-67
2022/03/08 12:21:30;;;;;;;6.65;3.70;;;9.50;64.90;;;;;;10473686;28;20081;-68
2022/03/08 12:26:41;;;;;;;6.50;3.55;;;9.50;65.10;;;;;;10479263;28;20041;-67
2022/03/08 12:31:59;;;;;;;6.50;3.65;;;9.60;65.10;;;;;;10480992;28;20086;-66
2022/03/08 12:37:12;;;;;;;6.35;3.47;;;9.60;64.00;;;;;;10478268;28;20032;-67
2022/03/08 12:42:36;;;;;;;5.63;3.40;;;9.60;64.60;;;;;;10482111;28;20516;-69
2022/03/08 12:47:43;;;;;;;6.60;3.80;;;9.60;64.20;;;;;;10485110;28;20495;-68
2022/03/08 12:52:45;;;;;;;5.45;3.50;;;9.70;64.30;;;;;;10485191;28;20036;-69
2022/03/08 12:57:58;;;;;;;5.70;3.40;;;9.60;64.40;;;;;;10482723;28;20035;-69
2022/03/08 13:03:00;;;;;;;4.93;3.45;;;9.70;64.00;;;;;;10450065;28;20033;-68
2022/03/08 13:08:02;;;;;;;6.00;3.30;;;9.70;64.00;;;;;;10453251;28;20017;-69
2022/03/08 13:13:03;;;;;;;9.93;3.58;;;9.70;63.90;;;;;;10452099;28;20035;-67
2022/03/08 13:18:04;;;;;;;6.95;3.55;;;9.80;63.70;;;;;;10452629;28;20029;-69
2022/03/08 13:23:14;;;;;;;6.00;3.33;;;9.70;63.50;;;;;;10460117;28;20029;-67
2022/03/08 13:28:19;;;;;;;;;;;9.80;63.00;;;;;;10454635;28;20413;-70
2022/03/08 13:33:39;;;;;;;5.68;3.40;;;9.80;61.10;;;;;;10482618;28;20072;-68
2022/03/08 13:38:41;;;;;;;5.95;3.40;;;9.80;62.90;;;;;;10471775;28;20402;-68
2022/03/08 13:43:45;;;;;;;6.47;3.65;;;9.80;63.30;;;;;;10467902;28;20032;-67
2022/03/08 13:48:51;;;;;;;4.70;2.95;;;9.90;63.20;;;;;;10482802;28;20582;-66
2022/03/08 13:53:54;;;;;;;6.47;3.30;;;9.90;63.40;;;;;;10479066;28;20475;-66
2022/03/08 13:58:58;;;;;;;5.93;3.25;;;9.90;62.90;;;;;;10482996;28;20036;-68
2022/03/08 14:03:59;;;;;;;5.05;2.92;;;10.00;62.90;;;;;;10483185;28;20482;-66
2022/03/08 14:09:01;;;;;;;5.43;3.17;;;10.10;62.90;;;;;;10483538;28;20250;-68
2022/03/08 14:14:02;;;;;;;4.75;2.78;;;10.10;62.70;;;;;;10483121;28;20404;-68
2022/03/08 14:19:04;;;;;;;5.35;3.75;;;10.20;62.50;;;;;;10479446;28;20045;-68
2022/03/08 14:24:14;;;;;;;5.72;3.10;;;10.30;62.30;;;;;;10474557;28;20494;-67
2022/03/08 14:29:15;;;;;;;6.15;3.40;;;10.40;61.70;;;;;;10468542;28;20029;-68
2022/03/08 14:34:20;;;;;;;6.47;3.47;;;10.50;61.70;;;;;;10489751;28;20035;-67
2022/03/08 14:39:28;;;;;;;5.03;3.15;;;10.60;61.50;;;;;;10490775;28;20276;-68
2022/03/08 14:44:40;;;;;;;6.32;3.13;;;10.60;61.40;;;;;;10490822;28;20025;-68
2022/03/08 14:49:42;;;;;;;5.00;3.17;;;10.70;61.50;;;;;;10488190;28;20469;-68
2022/03/08 14:54:44;;;;;;;6.85;3.55;;;10.80;61.40;;;;;;10490594;28;20020;-68
2022/03/08 14:59:44;;;;;;;6.88;3.28;;;10.80;61.00;;;;;;10489897;28;20049;-68
2022/03/08 15:04:46;;;;;;;6.05;3.10;;;10.90;60.60;;;;;;10490072;28;20047;-68
2022/03/08 15:09:47;;;;;;;6.18;3.50;;;11.00;60.60;;;;;;10486907;28;20409;-64
2022/03/08 15:14:49;;;;;;;6.68;3.42;;;11.00;60.30;;;;;;10489733;28;20020;-67
2022/03/08 15:19:51;;;;;;;5.03;3.22;;;11.10;60.10;;;;;;10483793;28;20035;-67
2022/03/08 15:24:51;;;;;;;5.45;3.47;;;11.10;60.00;;;;;;10481155;28;20036;-66
2022/03/08 15:29:52;;;;;;;6.30;3.20;;;11.20;60.00;;;;;;10472847;28;21466;-67
2022/03/08 15:34:53;;;;;;;6.78;3.70;;;11.20;60.40;;;;;;10477703;28;20016;-67
2022/03/08 15:39:54;;;;;;;5.40;3.42;;;11.10;59.80;;;;;;10477071;28;20045;-67
2022/03/08 15:44:55;;;;;;;5.28;2.95;;;11.00;59.80;;;;;;10488481;28;20023;-66
2022/03/08 15:49:56;;;;;;;6.63;3.67;;;10.90;60.10;;;;;;10486044;28;20028;-67
2022/03/08 15:54:57;;;;;;;6.57;3.42;;;10.80;60.30;;;;;;10485859;28;20040;-66
2022/03/08 15:59:57;;;;;;;5.13;3.67;;;10.70;60.80;;;;;;10477532;28;20119;-66
2022/03/08 16:04:58;;;;;;;5.85;2.90;;;10.60;60.80;;;;;;10476334;28;20050;-67
2022/03/08 16:09:59;;;;;;;4.00;2.95;;;10.60;60.90;;;;;;10480343;28;20025;-69
2022/03/08 16:14:59;;;;;;;5.78;3.03;;;10.50;61.00;;;;;;10482309;28;20024;-67
2022/03/08 16:20:00;;;;;;;6.03;3.33;;;10.50;61.20;;;;;;10482945;28;20398;-67
2022/03/08 16:25:01;;;;;;;5.53;3.55;;;10.40;61.40;;;;;;10485264;28;20055;-66
2022/03/08 16:30:05;;;;;;;6.10;2.90;;;10.40;61.70;;;;;;10483676;28;20040;-65
2022/03/08 16:35:07;;;;;;;7.03;3.20;;;10.40;61.60;;;;;;10484473;28;20179;-65
2022/03/08 16:40:09;;;;;;;5.28;3.08;;;10.20;61.70;;;;;;10468683;28;20060;-65
2022/03/08 16:45:10;;;;;;;4.82;3.10;;;10.20;61.90;;;;;;10486443;28;20111;-66
2022/03/08 16:50:10;;;;;;;6.65;3.15;;;10.20;62.60;;;;;;10483747;28;20482;-65
2022/03/08 16:55:14;;;;;;;5.45;3.25;;;10.20;62.70;;;;;;10486132;28;20123;-66
2022/03/08 17:00:15;;;;;;;6.25;2.97;;;10.20;63.00;;;;;;10473950;28;20059;-68
2022/03/08 17:05:17;;;;;;;5.88;3.08;;;10.20;62.90;;;;;;10459403;28;20495;-68
2022/03/08 17:10:18;;;;;;;5.03;3.17;;;10.20;62.80;;;;;;10472259;28;20082;-68
2022/03/08 17:15:19;;;;;;;5.32;2.88;;;10.10;63.30;;;;;;10479885;28;20086;-69
2022/03/08 17:20:20;;;;;;;6.03;2.85;;;10.10;63.50;;;;;;10483584;28;20029;-68
2022/03/08 17:25:20;;;;;;;4.68;2.70;;;10.00;63.70;;;;;;10485448;28;20138;-68
2022/03/08 17:30:21;;;;;;;4.50;2.55;;;10.00;64.00;;;;;;10482837;28;20051;-69
2022/03/08 17:35:23;;;;;;;5.47;2.70;;;10.00;64.20;;;;;;10484412;28;20031;-69
2022/03/08 17:40:24;;;;;;;5.43;3.10;;;10.00;64.50;;;;;;10470784;28;20392;-68
2022/03/08 17:45:25;;;;;;;4.25;2.53;;;9.90;64.60;;;;;;10449787;28;20531;-69
2022/03/08 17:50:26;;;;;;;5.75;3.00;;;9.90;64.80;;;;;;10450108;28;20021;-69
2022/03/08 17:55:27;;;;;;;5.35;3.03;;;9.90;65.00;;;;;;10459682;28;20387;-68
2022/03/08 18:00:27;;;;;;;5.63;3.17;;;9.90;65.10;;;;;;10463119;28;20052;-67
2022/03/08 18:05:28;;;;;;;8.23;3.13;;;9.80;66.00;;;;;;10477253;28;20025;-67
2022/03/08 18:10:29;;;;;;;6.07;3.00;;;9.80;65.80;;;;;;10483882;28;20029;-67
2022/03/08 18:15:30;;;;;;;5.63;3.70;;;9.70;65.70;;;;;;10471708;28;20041;-68
2022/03/08 18:20:32;;;;;;;5.68;3.45;;;9.70;65.80;;;;;;10458688;28;20625;-69
2022/03/08 18:25:33;;;;;;;7.35;3.80;;;9.70;65.90;;;;;;10459852;28;20082;-68
2022/03/08 18:30:35;;;;;;;6.50;3.25;;;9.70;66.10;;;;;;10459348;28;20017;-68
2022/03/08 18:35:36;;;;;;;5.88;3.53;;;9.70;66.20;;;;;;10432369;28;20048;-67
2022/03/08 18:40:37;;;;;;;6.18;3.30;;;9.90;66.50;;;;;;10452160;28;20099;-65
2022/03/08 18:45:41;;;;;;;5.85;3.72;;;9.60;66.50;;;;;;10453161;28;20434;-67
2022/03/08 18:50:42;;;;;;;5.63;3.47;;;9.50;66.50;;;;;;10457782;28;20056;-67
2022/03/08 18:55:43;;;;;;;7.38;3.63;;;9.60;66.70;;;;;;10455308;28;20037;-67
2022/03/08 19:00:44;;;;;;;6.35;3.83;;;9.50;66.80;;;;;;10463570;28;20029;-67
2022/03/08 19:05:46;;;;;;;5.30;3.47;;;9.50;66.90;;;;;;10487038;28;20538;-67
2022/03/08 19:10:48;;;;;;;4.80;3.58;;;9.40;66.90;;;;;;10485375;28;20082;-67
2022/03/08 19:15:48;;;;;;;5.70;3.40;;;9.40;67.00;;;;;;10477199;28;20052;-67
2022/03/08 19:20:49;;;;;;;4.75;3.22;;;9.50;67.10;;;;;;10478946;28;20114;-67
2022/03/08 19:25:50;;;;;;;5.97;3.85;;;9.40;67.10;;;;;;10483264;28;20036;-67
2022/03/08 19:30:51;;;;;;;8.55;3.35;;;9.40;67.30;;;;;;10474757;28;20406;-67
2022/03/08 19:35:52;;;;;;;5.82;3.17;;;9.30;67.40;;;;;;10466296;28;20495;-71
2022/03/08 19:40:52;;;;;;;4.82;3.13;;;9.30;67.50;;;;;;10479454;28;20036;-71
2022/03/08 19:45:55;;;;;;;5.55;3.50;;;9.30;67.70;;;;;;10483083;28;21271;-71
2022/03/08 19:50:57;;;;;;;6.38;3.08;;;9.30;67.80;;;;;;10485401;28;20024;-71
2022/03/08 19:56:00;;;;;;;7.80;4.18;;;9.20;67.90;;;;;;10485207;28;20044;-68
2022/03/08 20:01:01;;;;;;;6.07;3.80;;;9.20;68.00;;;;;;10485626;28;20048;-69
2022/03/08 20:06:02;;;;;;;7.22;3.60;;;9.20;68.00;;;;;;10482569;28;20443;-68
2022/03/08 20:11:03;;;;;;;10.60;3.92;;;9.10;68.00;;;;;;10478385;28;20029;-70
2022/03/08 20:16:03;;;;;;;5.88;3.83;;;9.10;68.00;;;;;;10464767;28;20045;-66
2022/03/08 20:21:05;;;;;;;6.78;3.40;;;9.10;67.90;;;;;;10469154;28;20120;-67
2022/03/08 20:26:07;;;;;;;5.90;3.83;;;9.10;67.90;;;;;;10468888;28;20081;-67
2022/03/08 20:31:07;;;;;;;6.40;3.50;;;9.00;68.00;;;;;;10474890;28;20048;-67
2022/03/08 20:36:09;;;;;;;7.45;3.45;;;9.00;67.90;;;;;;10460137;28;20051;-67
2022/03/08 20:41:10;;;;;;;6.30;3.80;;;9.00;68.00;;;;;;10469751;28;20041;-67
2022/03/08 20:46:11;;;;;;;8.90;3.85;;;8.90;68.00;;;;;;10478805;28;20029;-68
2022/03/08 20:51:12;;;;;;;6.35;3.92;;;8.90;68.10;;;;;;10475736;28;20021;-67
2022/03/08 20:56:13;;;;;;;6.13;3.60;;;9.10;68.30;;;;;;10474201;28;20532;-66
2022/03/08 21:01:14;;;;;;;7.10;3.92;;;8.90;68.20;;;;;;10481101;28;20407;-67
2022/03/08 21:06:15;;;;;;;7.15;4.15;;;8.90;68.30;;;;;;10476517;28;20135;-67
2022/03/08 21:11:16;;;;;;;6.35;3.70;;;8.90;68.40;;;;;;10436794;28;20035;-65
2022/03/08 21:16:17;;;;;;;6.53;3.25;;;8.80;68.40;;;;;;10479641;28;20036;-67
2022/03/08 21:21:18;;;;;;;6.00;3.55;;;8.80;68.50;;;;;;10480005;28;20554;-67
2022/03/08 21:26:19;;;;;;;7.55;3.95;;;8.80;68.40;;;;;;10480173;28;20055;-67
2022/03/08 21:31:19;;;;;;;5.78;3.85;;;8.70;68.40;;;;;;10472746;28;20009;-67
2022/03/08 21:36:20;;;;;;;5.45;3.58;;;8.70;68.50;;;;;;10481801;28;20128;-67
2022/03/08 21:41:21;;;;;;;6.00;3.88;;;8.70;68.50;;;;;;10477217;28;20689;-67
2022/03/08 21:46:23;;;;;;;8.90;4.30;;;8.60;68.40;;;;;;10453057;28;20031;-67
2022/03/08 21:51:23;;;;;;;8.27;3.95;;;8.60;68.50;;;;;;10473460;28;20035;-66
2022/03/08 21:56:26;;;;;;;6.32;3.47;;;8.60;68.40;;;;;;10476744;28;20368;-67
2022/03/08 22:01:28;;;;;;;7.95;4.38;;;8.60;68.40;;;;;;10478576;28;20109;-67
2022/03/08 22:06:28;;;;;;;7.85;3.85;;;8.60;68.40;;;;;;10477954;28;20074;-67
2022/03/08 22:11:31;;;;;;;8.10;3.97;;;8.50;68.40;;;;;;10471685;28;20021;-67
2022/03/08 22:16:32;;;;;;;7.70;4.20;;;8.50;68.40;;;;;;10475081;28;20119;-66
2022/03/08 22:21:34;;;;;;;6.25;3.60;;;8.50;68.40;;;;;;10478853;28;20530;-67
2022/03/08 22:26:35;;;;;;;7.07;4.20;;;8.40;68.30;;;;;;10472254;28;20457;-67
2022/03/08 22:31:36;;;;;;;6.97;4.07;;;8.40;68.40;;;;;;10470229;28;20021;-66
2022/03/08 22:36:37;;;;;;;9.60;4.30;;;8.40;68.40;;;;;;10443235;28;21237;-64
2022/03/08 22:41:38;;;;;;;7.57;4.32;;;8.40;68.40;;;;;;10448199;28;20052;-67
2022/03/08 22:46:39;;;;;;;8.75;3.95;;;8.40;68.40;;;;;;10457656;28;20505;-66
2022/03/08 22:51:49;;;;;;;9.63;4.10;;;8.30;69.00;;;;;;10469890;28;20021;-66
2022/03/08 22:56:50;;;;;;;9.65;5.13;;;8.30;68.50;;;;;;10480716;28;20372;-65
2022/03/08 23:01:52;;;;;;;10.13;4.32;;;8.30;68.60;;;;;;10480805;28;20039;-65
2022/03/08 23:06:52;;;;;;;7.43;4.18;;;8.30;68.60;;;;;;10487442;28;20105;-67
2022/03/08 23:11:53;;;;;;;8.80;4.15;;;8.30;68.70;;;;;;10490095;28;20024;-66
2022/03/08 23:16:54;;;;;;;7.15;3.95;;;8.20;68.70;;;;;;10480810;28;20544;-67
2022/03/08 23:21:55;;;;;;;7.65;4.82;;;8.20;68.80;;;;;;10481668;28;20101;-67
2022/03/08 23:26:56;;;;;;;6.47;4.40;;;8.30;68.90;;;;;;10461842;28;20032;-69
2022/03/08 23:31:56;;;;;;;10.40;4.65;;;8.20;69.10;;;;;;10488341;28;20020;-65
2022/03/08 23:36:57;;;;;;;10.10;4.85;;;8.10;69.10;;;;;;10488186;28;20044;-66
2022/03/08 23:41:58;;;;;;;7.65;4.45;;;8.20;69.20;;;;;;10488051;28;20049;-66
2022/03/08 23:46:58;;;;;;;7.22;4.15;;;8.10;69.20;;;;;;10488238;28;20082;-66
2022/03/08 23:51:59;;;;;;;8.13;4.30;;;8.10;69.30;;;;;;10485800;28;20074;-67
2022/03/08 23:57:00;;;;;;;8.55;4.60;;;8.10;69.40;;;;;;10488392;28;20032;-66
