Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:16;;;;;;;5.60;3.23;;;;;;;;;;635861;23;918;-62
2022/09/30 00:00:32;;;;;;;5.40;3.30;;;;;;;;;;636737;23;855;-62
2022/09/30 00:00:47;;;;;;;5.47;3.35;;;;;;;;;;636905;23;839;-62
2022/09/30 00:01:02;;;;;;;5.83;3.33;;;;;;;;;;640271;23;792;-62
2022/09/30 00:01:18;;;;;;;5.63;3.40;;;;;;;;;;639356;23;819;-62
2022/09/30 00:01:35;;;;;;;5.30;3.27;;;;;;;;;;639087;23;903;-62
2022/09/30 00:01:50;;;;;;;5.03;3.30;;;;;;;;;;640756;23;900;-62
2022/09/30 00:02:06;;;;;;;4.90;3.25;;;;;;;;;;639980;23;776;-62
2022/09/30 00:02:21;;;;;;;4.82;3.10;;;;;;;;;;639218;23;847;-63
2022/09/30 00:02:37;;;;;;;5.70;3.20;;;;;;;;;;639655;23;1287;-62
2022/09/30 00:02:52;;;;;;;6.20;3.10;;;;;;;;;;637523;23;843;-62
2022/09/30 00:03:07;;;;;;;5.35;3.03;;;;;;;;;;632938;23;1183;-63
2022/09/30 00:03:23;;;;;;;4.60;3.10;;;;;;;;;;633954;23;844;-62
2022/09/30 00:03:38;;;;;;;4.63;3.23;;;;;;;;;;633622;23;760;-62
2022/09/30 00:03:55;;;;;;;5.50;3.30;;;;;;;;;;629233;23;1317;-62
2022/09/30 00:04:22;;;;;;;4.65;3.22;;;;;;;;;;630663;23;820;-63
2022/09/30 00:04:37;;;;;;;4.35;3.17;;;;;;;;;;633699;23;1068;-63
2022/09/30 00:04:53;;;;;;;4.63;3.10;;;;;;;;;;636813;23;1155;-62
2022/09/30 00:05:08;;;;;;;4.97;3.20;;;;;;;;;;639216;23;755;-62
2022/09/30 00:05:23;;;;;;;4.68;3.30;;;;;;;;;;636464;23;1195;-63
2022/09/30 00:05:38;;;;;;;4.93;3.30;;;;;;;;;;633549;23;1203;-62
2022/09/30 00:05:58;;;;;;;5.83;3.40;;;;;;;;;;635824;23;923;-62
2022/09/30 00:06:14;;;;;;;5.95;3.40;;;;;;;;;;632474;23;1346;-62
2022/09/30 00:06:30;;;;;;;6.18;3.35;;;;;;;;;;633386;23;803;-63
2022/09/30 00:06:46;;;;;;;6.00;3.25;;;;;;;;;;633188;23;792;-62
2022/09/30 00:07:01;;;;;;;4.63;3.27;;;;;;;;;;634118;23;795;-62
2022/09/30 00:07:16;;;;;;;4.80;3.40;;;;;;;;;;633370;23;775;-62
2022/09/30 00:07:32;;;;;;;4.83;3.40;;;;;;;;;;632610;23;886;-62
2022/09/30 00:07:47;;;;;;;5.00;3.50;;;;;;;;;;633237;23;1263;-62
2022/09/30 00:08:02;;;;;;;5.43;3.40;;;;;;;;;;631132;23;1187;-63
2022/09/30 00:08:17;;;;;;;4.80;3.17;;;;;;;;;;632361;23;1148;-63
2022/09/30 00:08:33;;;;;;;4.47;3.23;;;;;;;;;;633850;23;1317;-62
2022/09/30 00:08:48;;;;;;;5.18;3.40;;;;;;;;;;634175;23;827;-63
2022/09/30 00:09:04;;;;;;;4.70;3.40;;;;;;;;;;632239;23;776;-62
2022/09/30 00:09:20;;;;;;;3.92;3.40;;;;;;;;;;633312;23;883;-62
2022/09/30 00:09:35;;;;;;;4.97;3.40;;;;;;;;;;633984;23;791;-62
2022/09/30 00:09:51;;;;;;;6.13;3.50;;;;;;;;;;637273;23;811;-63
2022/09/30 00:10:06;;;;;;;6.37;3.40;;;;;;;;;;639547;23;830;-62
2022/09/30 00:10:21;;;;;;;7.13;3.30;;;;;;;;;;640115;23;847;-62
2022/09/30 00:10:37;;;;;;;6.60;3.43;;;;;;;;;;638160;23;775;-63
2022/09/30 00:11:07;;;;;;;4.93;3.30;;;;;;;;;;640119;23;1140;-62
2022/09/30 00:11:25;;;;;;;4.97;3.10;;;;;;;;;;640414;23;1074;-62
2022/09/30 00:11:41;;;;;;;5.50;3.30;;;;;;;;;;640389;23;960;-62
2022/09/30 00:11:57;;;;;;;5.90;3.50;;;;;;;;;;639151;23;945;-62
2022/09/30 00:12:12;;;;;;;5.55;3.42;;;;;;;;;;635626;23;1245;-63
2022/09/30 00:12:27;;;;;;;5.33;3.50;;;;;;;;;;636369;23;984;-62
2022/09/30 00:12:42;;;;;;;5.67;3.50;;;;;;;;;;634994;23;1326;-62
2022/09/30 00:12:58;;;;;;;5.63;3.37;;;;;;;;;;630254;23;863;-62
2022/09/30 00:13:13;;;;;;;5.55;3.33;;;;;;;;;;630963;23;807;-63
2022/09/30 00:13:34;;;;;;;6.20;3.47;;;;;;;;;;630979;23;768;-63
2022/09/30 00:13:51;;;;;;;5.53;3.42;;;;;;;;;;630822;23;891;-62
2022/09/30 00:14:12;;;;;;;4.90;3.22;;;;;;;;;;631486;23;990;-62
2022/09/30 00:14:27;;;;;;;5.28;3.30;;;;;;;;;;633935;23;815;-63
2022/09/30 00:14:43;;;;;;;5.13;3.20;;;;;;;;;;636660;23;998;-62
2022/09/30 00:14:58;;;;;;;6.53;3.38;;;;;;;;;;640024;23;791;-62
2022/09/30 00:15:13;;;;;;;6.77;3.50;;;;;;;;;;640819;23;784;-62
2022/09/30 00:15:28;;;;;;;5.43;3.30;;;;;;;;;;639921;23;1286;-62
2022/09/30 00:15:45;;;;;;;5.75;3.20;;;;;;;;;;639722;23;756;-62
2022/09/30 00:16:01;;;;;;;5.47;3.35;;;;;;;;;;640381;23;1002;-62
2022/09/30 00:16:19;;;;;;;5.85;3.67;;;;;;;;;;639872;23;1005;-62
2022/09/30 00:16:36;;;;;;;6.25;3.53;;;;;;;;;;640648;23;827;-62
2022/09/30 00:16:51;;;;;;;4.93;3.35;;;;;;;;;;640838;23;921;-62
2022/09/30 00:17:06;;;;;;;4.90;3.37;;;;;;;;;;637046;23;1188;-62
2022/09/30 00:17:22;;;;;;;8.63;3.30;;;;;;;;;;638931;23;1024;-63
2022/09/30 00:17:37;;;;;;;8.93;3.30;;;;;;;;;;639967;23;847;-62
2022/09/30 00:17:52;;;;;;;5.47;3.27;;;;;;;;;;640516;23;1909;-62
2022/09/30 00:18:08;;;;;;;5.57;3.30;;;;;;;;;;639988;23;768;-62
2022/09/30 00:18:23;;;;;;;5.57;3.30;;;;;;;;;;640078;23;930;-62
2022/09/30 00:18:39;;;;;;;5.90;3.37;;;;;;;;;;637689;23;1397;-62
2022/09/30 00:18:56;;;;;;;5.88;3.42;;;;;;;;;;637041;23;902;-63
2022/09/30 00:19:12;;;;;;;5.78;3.42;;;;;;;;;;640500;23;878;-62
2022/09/30 00:19:27;;;;;;;5.57;3.17;;;;;;;;;;640489;23;823;-62
2022/09/30 00:19:42;;;;;;;4.00;3.17;;;;;;;;;;636701;23;1179;-62
2022/09/30 00:19:58;;;;;;;4.50;3.15;;;;;;;;;;637504;23;889;-62
2022/09/30 00:20:13;;;;;;;6.23;3.30;;;;;;;;;;637543;23;808;-62
2022/09/30 00:20:29;;;;;;;6.83;3.30;;;;;;;;;;636560;23;803;-62
2022/09/30 00:20:44;;;;;;;6.70;3.30;;;;;;;;;;631343;23;804;-63
2022/09/30 00:21:00;;;;;;;5.33;3.50;;;;;;;;;;631428;23;826;-62
2022/09/30 00:21:16;;;;;;;4.50;3.30;;;;;;;;;;630259;23;898;-62
2022/09/30 00:21:34;;;;;;;5.00;3.47;;;;;;;;;;629732;23;1235;-62
2022/09/30 00:21:49;;;;;;;6.07;3.75;;;;;;;;;;634974;23;918;-63
2022/09/30 00:22:05;;;;;;;5.30;3.60;;;;;;;;;;633896;23;875;-63
2022/09/30 00:22:20;;;;;;;4.87;3.40;;;;;;;;;;634624;23;808;-62
2022/09/30 00:22:35;;;;;;;5.30;3.27;;;;;;;;;;636696;23;792;-62
2022/09/30 00:22:51;;;;;;;5.60;3.20;;;;;;;;;;640602;23;775;-62
2022/09/30 00:23:06;;;;;;;4.80;3.07;;;;;;;;;;637053;23;1482;-62
2022/09/30 00:23:22;;;;;;;4.80;3.23;;;;;;;;;;638143;23;974;-62
2022/09/30 00:23:39;;;;;;;5.75;3.35;;;;;;;;;;636546;23;1347;-62
2022/09/30 00:23:54;;;;;;;6.47;3.22;;;;;;;;;;637543;23;895;-62
2022/09/30 00:24:09;;;;;;;6.30;3.37;;;;;;;;;;637169;23;918;-62
2022/09/30 00:24:25;;;;;;;4.30;3.17;;;;;;;;;;632859;23;868;-62
2022/09/30 00:24:40;;;;;;;4.87;3.00;;;;;;;;;;631456;23;1165;-63
2022/09/30 00:24:55;;;;;;;6.50;3.30;;;;;;;;;;632033;23;780;-62
2022/09/30 00:25:11;;;;;;;6.05;3.30;;;;;;;;;;634276;23;997;-62
2022/09/30 00:25:26;;;;;;;6.83;3.20;;;;;;;;;;634774;23;756;-62
2022/09/30 00:25:41;;;;;;;6.93;3.40;;;;;;;;;;636908;23;969;-62
2022/09/30 00:26:01;;;;;;;5.90;3.20;;;;;;;;;;637011;23;855;-62
2022/09/30 00:26:19;;;;;;;5.50;3.17;;;;;;;;;;637757;23;1032;-62
2022/09/30 00:26:35;;;;;;;8.07;3.80;;;;;;;;;;640059;23;870;-62
2022/09/30 00:26:50;;;;;;;7.20;3.78;;;;;;;;;;640889;23;748;-62
2022/09/30 00:27:05;;;;;;;5.25;3.40;;;;;;;;;;639844;23;1184;-62
2022/09/30 00:27:21;;;;;;;4.80;3.30;;;;;;;;;;637805;23;871;-62
2022/09/30 00:27:36;;;;;;;4.83;3.40;;;;;;;;;;637051;23;929;-62
2022/09/30 00:27:51;;;;;;;5.60;3.30;;;;;;;;;;637484;23;990;-62
2022/09/30 00:28:07;;;;;;;6.03;3.40;;;;;;;;;;637996;23;878;-62
2022/09/30 00:28:22;;;;;;;5.47;3.40;;;;;;;;;;634213;23;1294;-63
2022/09/30 00:28:38;;;;;;;5.67;3.27;;;;;;;;;;637233;23;1223;-62
2022/09/30 00:28:56;;;;;;;6.25;3.13;;;;;;;;;;638102;23;909;-62
2022/09/30 00:29:11;;;;;;;6.38;3.30;;;;;;;;;;638747;23;1064;-62
2022/09/30 00:29:26;;;;;;;4.88;3.30;;;;;;;;;;637120;23;1207;-62
2022/09/30 00:29:41;;;;;;;5.73;3.17;;;;;;;;;;633944;23;1287;-62
2022/09/30 00:29:57;;;;;;;6.50;3.20;;;;;;;;;;631495;23;809;-62
2022/09/30 00:30:12;;;;;;;5.40;3.30;;;;;;;;;;631746;23;785;-62
2022/09/30 00:30:27;;;;;;;5.10;3.40;;;;;;;;;;630681;23;773;-62
2022/09/30 00:30:42;;;;;;;5.10;3.30;;;;;;;;;;628350;23;959;-62
2022/09/30 00:31:06;;;;;;;4.50;3.40;;;;;;;;;;625518;23;832;-62
2022/09/30 00:31:24;;;;;;;4.35;3.20;;;;;;;;;;629949;23;870;-63
2022/09/30 00:31:39;;;;;;;5.00;3.30;;;;;;;;;;631364;23;1345;-62
2022/09/30 00:31:54;;;;;;;5.23;3.30;;;;;;;;;;633933;23;882;-62
2022/09/30 00:32:10;;;;;;;5.13;3.10;;;;;;;;;;636491;23;764;-62
2022/09/30 00:32:25;;;;;;;5.32;3.00;;;;;;;;;;637748;23;950;-62
2022/09/30 00:32:40;;;;;;;5.17;3.10;;;;;;;;;;637362;23;783;-63
2022/09/30 00:32:55;;;;;;;4.80;3.20;;;;;;;;;;639812;23;946;-62
2022/09/30 00:33:11;;;;;;;4.97;3.30;;;;;;;;;;640856;23;878;-62
2022/09/30 00:33:27;;;;;;;5.07;3.38;;;;;;;;;;640606;23;894;-62
2022/09/30 00:33:42;;;;;;;6.65;3.50;;;;;;;;;;640477;23;991;-62
2022/09/30 00:34:07;;;;;;;6.77;3.47;;;;;;;;;;640159;23;907;-63
2022/09/30 00:34:22;;;;;;;4.95;3.35;;;;;;;;;;641322;23;799;-62
2022/09/30 00:34:37;;;;;;;5.87;3.40;;;;;;;;;;639512;23;1278;-62
2022/09/30 00:34:53;;;;;;;5.67;3.40;;;;;;;;;;640518;23;1237;-62
2022/09/30 00:35:08;;;;;;;4.93;3.30;;;;;;;;;;641201;23;982;-62
2022/09/30 00:35:24;;;;;;;6.33;3.53;;;;;;;;;;640883;23;942;-62
2022/09/30 00:35:39;;;;;;;7.25;3.60;;;;;;;;;;640495;23;1339;-62
2022/09/30 00:35:54;;;;;;;6.37;3.40;;;;;;;;;;640642;23;1175;-62
2022/09/30 00:36:10;;;;;;;5.20;3.43;;;;;;;;;;637162;23;986;-63
2022/09/30 00:36:25;;;;;;;6.68;3.50;;;;;;;;;;634370;23;1260;-62
2022/09/30 00:36:51;;;;;;;7.77;3.47;;;;;;;;;;634185;23;1266;-62
2022/09/30 00:37:07;;;;;;;5.47;3.35;;;;;;;;;;634652;23;998;-62
2022/09/30 00:37:22;;;;;;;5.28;3.35;;;;;;;;;;634413;23;816;-62
2022/09/30 00:37:38;;;;;;;7.30;3.67;;;;;;;;;;634555;23;912;-62
2022/09/30 00:37:54;;;;;;;6.93;3.65;;;;;;;;;;637017;23;1938;-62
2022/09/30 00:38:09;;;;;;;5.63;3.63;;;;;;;;;;639476;23;831;-62
2022/09/30 00:38:24;;;;;;;4.73;3.40;;;;;;;;;;637426;23;1350;-62
2022/09/30 00:38:39;;;;;;;5.70;3.33;;;;;;;;;;637273;23;987;-62
2022/09/30 00:38:55;;;;;;;6.25;3.50;;;;;;;;;;634237;23;1231;-62
2022/09/30 00:39:15;;;;;;;5.30;3.30;;;;;;;;;;636773;23;874;-62
2022/09/30 00:39:31;;;;;;;6.50;3.38;;;;;;;;;;634161;23;828;-62
2022/09/30 00:39:46;;;;;;;6.47;3.40;;;;;;;;;;634387;23;1207;-62
2022/09/30 00:40:02;;;;;;;5.67;3.43;;;;;;;;;;634951;23;768;-62
2022/09/30 00:40:21;;;;;;;6.43;3.50;;;;;;;;;;634365;23;1294;-62
2022/09/30 00:40:39;;;;;;;7.13;3.50;;;;;;;;;;633146;23;1223;-62
2022/09/30 00:40:55;;;;;;;5.50;3.78;;;;;;;;;;634125;23;847;-62
2022/09/30 00:41:10;;;;;;;5.57;3.80;;;;;;;;;;631048;23;1201;-62
2022/09/30 00:41:27;;;;;;;5.15;3.47;;;;;;;;;;633422;23;797;-62
2022/09/30 00:41:44;;;;;;;5.60;3.50;;;;;;;;;;636343;23;886;-62
2022/09/30 00:42:02;;;;;;;6.80;3.60;;;;;;;;;;637672;23;815;-62
2022/09/30 00:42:18;;;;;;;5.80;3.47;;;;;;;;;;637076;23;827;-62
2022/09/30 00:42:33;;;;;;;5.03;3.45;;;;;;;;;;636151;23;1349;-62
2022/09/30 00:42:48;;;;;;;4.80;3.47;;;;;;;;;;637720;23;872;-62
2022/09/30 00:43:16;;;;;;;5.60;3.40;;;;;;;;;;638666;23;966;-62
2022/09/30 00:43:50;;;;;;;5.35;3.65;;;;;;;;;;640856;23;808;-62
2022/09/30 00:44:43;;;;;;;6.00;3.78;;;;;;;;;;636001;23;914;-62
2022/09/30 00:45:03;;;;;;;5.72;3.53;;;;;;;;;;640759;23;874;-62
2022/09/30 00:45:18;;;;;;;4.90;3.47;;;;;;;;;;640604;23;803;-62
2022/09/30 00:45:34;;;;;;;3.78;3.13;;;;;;;;;;637452;23;1288;-62
2022/09/30 00:45:56;;;;;;;4.60;3.40;;;;;;;;;;637319;23;1230;-62
2022/09/30 00:46:30;;;;;;;5.28;3.72;;;;;;;;;;640356;23;843;-62
2022/09/30 00:46:45;;;;;;;4.88;3.30;;;;;;;;;;636200;23;1243;-62
2022/09/30 00:47:01;;;;;;;5.07;3.47;;;;;;;;;;637454;23;772;-62
2022/09/30 00:47:40;;;;;;;5.82;3.40;;;;;;;;;;637547;23;815;-62
2022/09/30 00:48:18;;;;;;;5.63;3.60;;;;;;;;;;640453;23;922;-62
2022/09/30 00:48:37;;;;;;;5.20;3.40;;;;;;;;;;640360;23;823;-62
2022/09/30 00:48:55;;;;;;;5.78;3.50;;;;;;;;;;640559;23;973;-62
2022/09/30 00:49:16;;;;;;;6.20;3.42;;;;;;;;;;640540;23;850;-62
2022/09/30 00:49:32;;;;;;;5.10;3.67;;;;;;;;;;641164;23;886;-62
2022/09/30 00:49:48;;;;;;;5.23;3.50;;;;;;;;;;641004;23;1048;-62
2022/09/30 00:50:30;;;;;;;5.80;3.28;;;;;;;;;;640798;23;977;-63
2022/09/30 00:50:48;;;;;;;6.18;3.35;;;;;;;;;;640663;23;895;-62
2022/09/30 00:51:05;;;;;;;5.05;3.22;;;;;;;;;;641016;23;807;-62
2022/09/30 00:51:28;;;;;;;5.82;3.53;;;;;;;;;;640553;23;1307;-62
2022/09/30 00:51:50;;;;;;;4.68;3.25;;;;;;;;;;641077;23;901;-62
2022/09/30 00:52:06;;;;;;;4.45;3.10;;;;;;;;;;641128;23;906;-62
2022/09/30 00:52:21;;;;;;;5.33;3.30;;;;;;;;;;640129;23;879;-62
2022/09/30 00:52:37;;;;;;;6.43;3.40;;;;;;;;;;640763;23;1338;-62
2022/09/30 00:53:01;;;;;;;6.47;3.40;;;;;;;;;;640647;23;803;-62
2022/09/30 00:53:28;;;;;;;4.68;3.33;;;;;;;;;;639285;23;1235;-63
2022/09/30 00:53:49;;;;;;;4.38;3.30;;;;;;;;;;640725;23;842;-62
2022/09/30 00:54:11;;;;;;;4.47;3.20;;;;;;;;;;637167;23;1238;-62
2022/09/30 00:54:30;;;;;;;4.10;3.10;;;;;;;;;;634266;23;894;-62
2022/09/30 00:54:45;;;;;;;4.57;3.45;;;;;;;;;;634593;23;1230;-62
2022/09/30 00:55:07;;;;;;;6.38;3.85;;;;;;;;;;634612;23;839;-62
2022/09/30 00:55:30;;;;;;;7.00;3.60;;;;;;;;;;637631;23;831;-62
2022/09/30 00:56:12;;;;;;;5.65;3.80;;;;;;;;;;636771;23;1028;-62
2022/09/30 00:56:31;;;;;;;7.28;4.45;;;;;;;;;;640738;23;1061;-62
2022/09/30 00:56:54;;;;;;;6.55;4.88;;;;;;;;;;640784;23;1341;-62
2022/09/30 00:57:10;;;;;;;5.57;4.90;;;;;;;;;;641129;23;1013;-62
2022/09/30 00:57:27;;;;;;;7.20;5.63;;;;;;;;;;637838;23;1227;-62
2022/09/30 00:57:42;;;;;;;7.82;5.25;;;;;;;;;;637078;23;1010;-63
2022/09/30 00:57:59;;;;;;;7.07;5.07;;;;;;;;;;634546;23;1896;-62
2022/09/30 00:58:26;;;;;;;7.07;5.53;;;;;;;;;;634577;23;977;-63
2022/09/30 00:59:05;;;;;;;7.10;5.57;;;;;;;;;;635788;23;706;-62
2022/09/30 00:59:28;;;;;;;8.80;6.32;;;;;;;;;;627646;23;860;-62
2022/09/30 00:59:49;;;;;;;6.55;5.68;;;;;;;;;;640985;23;1009;-62
2022/09/30 01:00:04;;;;;;;7.65;6.25;;;;;;;;;;641192;23;926;-62
2022/09/30 01:00:20;;;;;;;7.63;6.50;;;;;;;;;;641549;23;783;-62
2022/09/30 01:00:35;;;;;;;7.10;6.40;;;;;;;;;;640568;23;872;-62
2022/09/30 01:00:51;;;;;;;6.80;6.10;;;;;;;;;;640701;23;851;-62
2022/09/30 01:01:06;;;;;;;7.07;5.90;;;;;;;;;;641015;23;918;-62
2022/09/30 01:01:23;;;;;;;8.13;6.25;;;;;;;;;;640946;23;803;-62
2022/09/30 01:01:40;;;;;;;7.97;6.45;;;;;;;;;;641125;23;953;-62
2022/09/30 01:01:55;;;;;;;7.35;6.55;;;;;;;;;;640839;23;997;-62
2022/09/30 01:02:11;;;;;;;7.83;6.70;;;;;;;;;;640456;23;1381;-63
2022/09/30 01:02:27;;;;;;;8.43;6.65;;;;;;;;;;640772;23;779;-62
2022/09/30 01:02:45;;;;;;;7.10;6.40;;;;;;;;;;640391;23;993;-62
2022/09/30 01:03:01;;;;;;;7.28;6.57;;;;;;;;;;640923;23;930;-62
2022/09/30 01:03:18;;;;;;;7.53;6.63;;;;;;;;;;637577;23;1235;-62
2022/09/30 01:03:41;;;;;;;7.38;6.57;;;;;;;;;;637413;23;1325;-62
2022/09/30 01:04:04;;;;;;;9.27;6.55;;;;;;;;;;637009;23;1262;-62
2022/09/30 01:04:23;;;;;;;7.18;6.47;;;;;;;;;;640593;23;894;-63
2022/09/30 01:04:41;;;;;;;7.20;6.50;;;;;;;;;;640267;23;1037;-63
2022/09/30 01:04:57;;;;;;;10.23;7.00;;;;;;;;;;640560;23;1334;-62
2022/09/30 01:05:12;;;;;;;10.40;6.73;;;;;;;;;;640524;23;1172;-62
2022/09/30 01:05:31;;;;;;;7.63;6.43;;;;;;;;;;640803;23;897;-62
2022/09/30 01:05:46;;;;;;;7.05;6.30;;;;;;;;;;640899;23;823;-62
2022/09/30 01:06:01;;;;;;;7.28;6.40;;;;;;;;;;640706;23;1326;-62
2022/09/30 01:06:20;;;;;;;8.20;6.77;;;;;;;;;;641217;23;764;-62
2022/09/30 01:06:36;;;;;;;7.85;6.80;;;;;;;;;;637305;23;1282;-62
2022/09/30 01:06:51;;;;;;;7.80;6.77;;;;;;;;;;637948;23;816;-62
2022/09/30 01:07:08;;;;;;;8.80;6.80;;;;;;;;;;634305;23;1291;-62
2022/09/30 01:07:23;;;;;;;8.00;6.65;;;;;;;;;;634305;23;1072;-62
2022/09/30 01:07:39;;;;;;;9.02;6.82;;;;;;;;;;635266;23;1412;-63
2022/09/30 01:07:57;;;;;;;9.43;6.97;;;;;;;;;;635395;23;872;-62
2022/09/30 01:08:13;;;;;;;8.57;6.72;;;;;;;;;;637847;23;862;-62
2022/09/30 01:08:30;;;;;;;8.30;7.00;;;;;;;;;;636941;23;1505;-62
2022/09/30 01:08:46;;;;;;;7.90;7.00;;;;;;;;;;637573;23;854;-62
2022/09/30 01:09:02;;;;;;;7.50;6.80;;;;;;;;;;638687;23;804;-62
2022/09/30 01:09:18;;;;;;;7.60;6.90;;;;;;;;;;640717;23;843;-62
2022/09/30 01:09:36;;;;;;;8.23;6.95;;;;;;;;;;636988;23;1025;-62
2022/09/30 01:09:51;;;;;;;8.85;7.07;;;;;;;;;;637017;23;862;-63
2022/09/30 01:10:07;;;;;;;8.15;7.10;;;;;;;;;;638116;23;906;-62
2022/09/30 01:10:23;;;;;;;8.45;7.20;;;;;;;;;;639059;23;902;-63
2022/09/30 01:10:38;;;;;;;8.27;6.97;;;;;;;;;;639853;23;975;-62
2022/09/30 01:10:53;;;;;;;7.60;6.80;;;;;;;;;;640532;23;749;-62
2022/09/30 01:11:09;;;;;;;7.70;6.90;;;;;;;;;;641090;23;815;-62
2022/09/30 01:11:26;;;;;;;8.30;7.05;;;;;;;;;;641039;23;848;-62
2022/09/30 01:11:42;;;;;;;8.98;7.20;;;;;;;;;;640717;23;877;-62
2022/09/30 01:11:57;;;;;;;7.57;6.70;;;;;;;;;;641169;23;879;-62
2022/09/30 01:12:19;;;;;;;7.38;6.60;;;;;;;;;;640838;23;847;-62
2022/09/30 01:12:35;;;;;;;7.43;6.55;;;;;;;;;;640906;23;1226;-62
2022/09/30 01:12:51;;;;;;;7.38;6.63;;;;;;;;;;641198;23;823;-62
2022/09/30 01:13:06;;;;;;;8.00;7.03;;;;;;;;;;641145;23;815;-62
2022/09/30 01:13:25;;;;;;;8.82;7.05;;;;;;;;;;641132;23;958;-62
2022/09/30 01:13:43;;;;;;;8.45;6.80;;;;;;;;;;640917;23;897;-62
2022/09/30 01:14:07;;;;;;;7.68;6.85;;;;;;;;;;640340;23;890;-62
2022/09/30 01:14:25;;;;;;;8.18;7.00;;;;;;;;;;641014;23;902;-62
2022/09/30 01:14:41;;;;;;;7.72;6.75;;;;;;;;;;641317;23;930;-63
2022/09/30 01:14:59;;;;;;;13.13;7.03;;;;;;;;;;641379;23;910;-62
2022/09/30 01:15:15;;;;;;;13.73;7.43;;;;;;;;;;640575;23;1338;-62
2022/09/30 01:15:58;;;;;;;11.15;7.47;;;;;;;;;;641252;23;795;-63
2022/09/30 01:16:50;;;;;;;17.05;7.60;;;;;;;;;;622572;23;1134;-63
2022/09/30 01:17:18;;;;;;;20.02;8.10;;;;;;;;;;641575;23;922;-62
2022/09/30 01:17:46;;;;;;;17.38;8.27;;;;;;;;;;640861;23;933;-62
2022/09/30 01:18:09;;;;;;;16.13;8.07;;;;;;;;;;641138;23;1924;-62
2022/09/30 01:18:39;;;;;;;16.67;7.97;;;;;;;;;;641254;23;843;-62
2022/09/30 01:19:04;;;;;;;14.45;8.35;;;;;;;;;;640243;23;1175;-62
2022/09/30 01:19:26;;;;;;;18.58;8.20;;;;;;;;;;641251;23;823;-62
2022/09/30 01:20:03;;;;;;;25.55;8.30;;;;;;;;;;641253;23;862;-62
2022/09/30 01:20:28;;;;;;;16.65;7.88;;;;;;;;;;640851;23;1274;-62
2022/09/30 01:20:56;;;;;;;10.10;8.07;;;;;;;;;;640881;23;862;-62
2022/09/30 01:21:36;;;;;;;11.82;7.85;;;;;;;;;;638134;23;909;-63
2022/09/30 01:22:19;;;;;;;11.38;8.50;;;;;;;;;;637751;23;883;-62
2022/09/30 01:23:10;;;;;;;14.90;8.35;;;;;;;;;;637619;23;863;-62
2022/09/30 01:23:37;;;;;;;20.30;7.63;;;;;;;;;;625544;23;1264;-62
2022/09/30 01:24:09;;;;;;;17.80;7.85;;;;;;;;;;637383;23;1263;-62
2022/09/30 01:24:43;;;;;;;16.98;8.23;;;;;;;;;;638665;23;1012;-62
2022/09/30 01:25:03;;;;;;;16.45;7.60;;;;;;;;;;640717;23;1262;-62
2022/09/30 01:25:44;;;;;;;28.65;8.07;;;;;;;;;;641343;23;831;-62
2022/09/30 01:26:36;;;;;;;21.25;7.80;;;;;;;;;;640792;23;830;-62
2022/09/30 01:27:39;;;;;;;12.75;7.88;;;;;;;;;;641079;23;1041;-63
2022/09/30 01:28:22;;;;;;;14.63;7.47;;;;;;;;;;629965;23;1084;-62
2022/09/30 01:29:07;;;;;;;16.35;8.20;;;;;;;;;;641176;23;878;-62
2022/09/30 01:29:43;;;;;;;9.38;7.82;;;;;;;;;;641570;23;902;-62
2022/09/30 01:30:47;;;;;;;7.35;6.40;;;;;;;;;;640873;23;907;-62
2022/09/30 01:31:25;;;;;;;9.50;5.53;;;;;;;;;;640643;23;804;-62
2022/09/30 01:31:59;;;;;;;6.82;5.53;;;;;;;;;;636687;23;1236;-62
2022/09/30 01:32:40;;;;;;;5.85;5.20;;;;;;;;;;640805;23;933;-62
2022/09/30 01:33:14;;;;;;;6.35;4.90;;;;;;;;;;640419;23;994;-62
2022/09/30 01:33:45;;;;;;;5.90;4.60;;;;;;;;;;641261;23;795;-62
2022/09/30 01:34:31;;;;;;;6.78;4.95;;;;;;;;;;639769;23;1306;-62
2022/09/30 01:34:58;;;;;;;5.88;5.00;;;;;;;;;;640871;23;673;-62
2022/09/30 01:35:32;;;;;;;6.38;5.05;;;;;;;;;;640702;23;922;-62
2022/09/30 01:36:12;;;;;;;5.97;4.55;;;;;;;;;;637320;23;1387;-62
2022/09/30 01:36:46;;;;;;;5.40;4.45;;;;;;;;;;637910;23;1267;-62
2022/09/30 01:37:01;;;;;;;6.28;4.70;;;;;;;;;;638031;23;942;-62
2022/09/30 01:37:40;;;;;;;5.70;4.60;;;;;;;;;;637783;23;1305;-62
2022/09/30 01:38:11;;;;;;;6.15;4.43;;;;;;;;;;636880;23;1900;-62
2022/09/30 01:38:34;;;;;;;9.30;4.75;;;;;;;;;;640351;23;2110;-62
2022/09/30 01:39:06;;;;;;;7.70;4.68;;;;;;;;;;637957;23;986;-62
2022/09/30 01:39:46;;;;;;;5.97;4.50;;;;;;;;;;637366;23;946;-63
2022/09/30 01:40:29;;;;;;;6.60;4.60;;;;;;;;;;637271;23;1176;-62
2022/09/30 01:41:06;;;;;;;5.45;4.43;;;;;;;;;;640469;23;874;-62
2022/09/30 01:41:35;;;;;;;5.40;4.10;;;;;;;;;;640484;23;1029;-62
2022/09/30 01:42:22;;;;;;;7.88;4.20;;;;;;;;;;640663;23;1005;-62
2022/09/30 01:42:52;;;;;;;6.57;4.20;;;;;;;;;;640723;23;1480;-62
2022/09/30 01:43:46;;;;;;;7.00;4.65;;;;;;;;;;640626;23;1033;-62
2022/09/30 01:44:14;;;;;;;7.07;4.40;;;;;;;;;;639650;23;882;-62
2022/09/30 01:44:36;;;;;;;7.35;4.80;;;;;;;;;;637828;23;875;-62
2022/09/30 01:45:01;;;;;;;6.97;4.65;;;;;;;;;;637826;23;831;-62
2022/09/30 01:45:32;;;;;;;9.52;4.57;;;;;;;;;;640918;23;839;-62
2022/09/30 01:46:07;;;;;;;7.55;4.70;;;;;;;;;;641158;23;874;-62
2022/09/30 01:46:45;;;;;;;6.45;4.53;;;;;;;;;;638157;23;997;-62
2022/09/30 01:47:10;;;;;;;6.82;4.40;;;;;;;;;;640866;23;812;-62
2022/09/30 01:47:31;;;;;;;7.00;4.35;;;;;;;;;;640919;23;819;-62
2022/09/30 01:47:57;;;;;;;8.13;4.82;;;;;;;;;;641039;23;855;-62
2022/09/30 01:48:50;;;;;;;5.63;4.63;;;;;;;;;;638902;23;1371;-62
2022/09/30 01:49:24;;;;;;;7.35;4.50;;;;;;;;;;640458;23;994;-63
2022/09/30 01:50:04;;;;;;;6.45;4.75;;;;;;;;;;641266;23;839;-62
2022/09/30 01:50:28;;;;;;;6.00;4.75;;;;;;;;;;641568;23;875;-62
2022/09/30 01:51:34;;;;;;;6.53;4.60;;;;;;;;;;641319;23;946;-63
2022/09/30 01:52:06;;;;;;;11.70;4.80;;;;;;;;;;641356;23;839;-62
2022/09/30 01:52:27;;;;;;;10.52;5.40;;;;;;;;;;640898;23;1013;-62
2022/09/30 01:52:56;;;;;;;12.43;5.30;;;;;;;;;;640734;23;882;-62
2022/09/30 01:53:38;;;;;;;9.93;4.82;;;;;;;;;;640816;23;779;-63
2022/09/30 01:54:04;;;;;;;16.77;5.43;;;;;;;;;;637636;23;986;-62
2022/09/30 01:54:22;;;;;;;8.18;4.88;;;;;;;;;;637998;23;1014;-62
2022/09/30 01:54:51;;;;;;;7.93;4.90;;;;;;;;;;637041;23;1231;-63
2022/09/30 01:55:12;;;;;;;9.38;4.78;;;;;;;;;;637817;23;1053;-62
2022/09/30 01:55:34;;;;;;;11.73;5.10;;;;;;;;;;638045;23;812;-62
2022/09/30 01:55:57;;;;;;;11.68;5.22;;;;;;;;;;639540;23;1951;-62
2022/09/30 01:56:28;;;;;;;5.75;4.72;;;;;;;;;;640333;23;849;-62
2022/09/30 01:56:46;;;;;;;10.55;5.00;;;;;;;;;;637565;23;989;-62
2022/09/30 01:57:10;;;;;;;8.07;4.88;;;;;;;;;;637934;23;851;-62
2022/09/30 01:57:57;;;;;;;6.88;4.97;;;;;;;;;;637657;23;914;-63
2022/09/30 01:58:31;;;;;;;7.57;4.97;;;;;;;;;;640963;23;869;-62
2022/09/30 01:59:00;;;;;;;6.95;4.65;;;;;;;;;;641017;23;1000;-62
2022/09/30 01:59:19;;;;;;;7.20;4.70;;;;;;;;;;640982;23;1036;-62
2022/09/30 01:59:42;;;;;;;6.28;4.55;;;;;;;;;;641480;23;811;-62
2022/09/30 02:00:07;;;;;;;5.90;4.30;;;;;;;;;;640484;23;2026;-62
2022/09/30 02:00:24;;;;;;;5.60;4.50;;;;;;;;;;637519;23;1180;-62
2022/09/30 02:00:43;;;;;;;6.25;4.60;;;;;;;;;;637756;23;866;-62
2022/09/30 02:01:04;;;;;;;9.48;5.03;;;;;;;;;;637261;23;804;-62
2022/09/30 02:01:33;;;;;;;11.25;4.95;;;;;;;;;;637729;23;862;-62
2022/09/30 02:01:54;;;;;;;19.52;5.13;;;;;;;;;;638782;23;882;-62
2022/09/30 02:02:31;;;;;;;10.25;4.75;;;;;;;;;;640506;23;871;-62
2022/09/30 02:03:10;;;;;;;6.45;4.40;;;;;;;;;;640716;23;1156;-62
2022/09/30 02:03:33;;;;;;;7.47;4.55;;;;;;;;;;640926;23;1017;-62
2022/09/30 02:03:55;;;;;;;7.55;4.85;;;;;;;;;;637445;23;873;-62
2022/09/30 02:04:15;;;;;;;6.32;4.90;;;;;;;;;;633871;23;1366;-63
2022/09/30 02:04:37;;;;;;;5.40;4.70;;;;;;;;;;634567;23;974;-62
2022/09/30 02:04:58;;;;;;;5.25;4.72;;;;;;;;;;636654;23;1286;-62
2022/09/30 02:05:20;;;;;;;9.35;4.93;;;;;;;;;;637461;23;886;-62
2022/09/30 02:05:52;;;;;;;6.63;4.50;;;;;;;;;;637627;23;945;-62
2022/09/30 02:06:19;;;;;;;6.70;5.32;;;;;;;;;;641184;23;948;-62
2022/09/30 02:06:39;;;;;;;7.82;4.90;;;;;;;;;;640874;23;905;-62
2022/09/30 02:06:58;;;;;;;6.25;4.93;;;;;;;;;;640682;23;1243;-62
2022/09/30 02:07:24;;;;;;;6.20;5.05;;;;;;;;;;640807;23;926;-62
2022/09/30 02:07:45;;;;;;;8.50;5.40;;;;;;;;;;637584;23;1025;-62
2022/09/30 02:08:06;;;;;;;7.15;5.15;;;;;;;;;;637510;23;879;-62
2022/09/30 02:08:35;;;;;;;6.80;5.32;;;;;;;;;;637100;23;839;-62
2022/09/30 02:09:00;;;;;;;7.10;5.55;;;;;;;;;;639955;23;1354;-62
2022/09/30 02:09:27;;;;;;;13.10;6.00;;;;;;;;;;637425;23;1218;-62
2022/09/30 02:09:49;;;;;;;11.25;6.00;;;;;;;;;;637681;23;894;-62
2022/09/30 02:10:11;;;;;;;14.15;6.25;;;;;;;;;;637759;23;863;-62
2022/09/30 02:10:34;;;;;;;10.85;6.40;;;;;;;;;;637778;23;922;-62
2022/09/30 02:10:56;;;;;;;10.75;6.05;;;;;;;;;;640210;23;875;-62
2022/09/30 02:11:14;;;;;;;16.05;6.85;;;;;;;;;;640835;23;866;-62
2022/09/30 02:11:33;;;;;;;25.25;6.68;;;;;;;;;;641099;23;859;-62
2022/09/30 02:11:50;;;;;;;23.27;6.43;;;;;;;;;;640979;23;1370;-62
2022/09/30 02:12:11;;;;;;;18.25;6.30;;;;;;;;;;640810;23;767;-62
2022/09/30 02:12:31;;;;;;;37.70;7.43;;;;;;;;;;640284;23;1250;-62
2022/09/30 02:12:51;;;;;;;95.35;9.27;;;;;;;;;;641128;23;815;-62
2022/09/30 02:13:14;;;;;;;84.78;8.82;;;;;;;;;;636928;23;1212;-62
2022/09/30 02:13:42;;;;;;;64.13;8.30;;;;;;;;;;637412;23;838;-62
2022/09/30 02:14:10;;;;;;;34.88;7.72;;;;;;;;;;637120;23;1374;-62