Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:00;;;;;;;8.68;4.60;;;9.30;93.50;;;;;;5012495;28;20057;-81
2022/04/24 00:02:25;;;;;;;11.50;4.18;;;9.20;93.40;;;;;;5012274;28;20034;-81
2022/04/24 00:04:51;;;;;;;9.60;4.30;;;9.20;93.70;;;;;;5018621;28;20026;-81
2022/04/24 00:07:16;;;;;;;7.68;3.95;;;9.20;93.90;;;;;;5011833;28;20030;-81
2022/04/24 00:09:42;;;;;;;6.13;4.45;;;9.10;94.40;;;;;;5014650;28;20022;-80
2022/04/24 00:12:09;;;;;;;6.28;4.10;;;9.10;94.70;;;;;;5015777;28;20405;-81
2022/04/24 00:14:35;;;;;;;10.63;4.35;;;9.10;94.90;;;;;;5014517;28;20496;-81
2022/04/24 00:17:01;;;;;;;8.60;4.43;;;9.00;95.10;;;;;;5023467;28;20112;-81
2022/04/24 00:19:27;;;;;;;6.88;4.03;;;9.00;95.30;;;;;;5017682;28;20037;-81
2022/04/24 00:21:55;;;;;;;8.27;4.40;;;9.00;95.60;;;;;;5018517;28;20088;-81
2022/04/24 00:24:24;;;;;;;7.53;4.20;;;8.90;95.70;;;;;;5011160;28;20041;-81
2022/04/24 00:26:50;;;;;;;7.65;4.45;;;8.90;96.30;;;;;;5012142;28;20366;-81
2022/04/24 00:29:15;;;;;;;9.00;4.05;;;8.90;96.30;;;;;;5011520;28;20034;-80
2022/04/24 00:31:41;;;;;;;6.97;4.40;;;8.90;96.60;;;;;;5009623;28;20396;-81
2022/04/24 00:34:06;;;;;;;11.15;4.10;;;8.80;96.60;;;;;;5011180;28;20040;-81
2022/04/24 00:36:32;;;;;;;8.70;4.43;;;8.80;96.60;;;;;;5006746;28;20068;-81
2022/04/24 00:38:57;;;;;;;6.20;4.13;;;8.80;96.90;;;;;;5011813;28;20109;-81
2022/04/24 00:41:23;;;;;;;7.32;4.53;;;8.80;96.70;;;;;;5013573;28;20053;-81
2022/04/24 00:43:52;;;;;;;7.75;4.90;;;8.80;97.10;;;;;;5011508;28;20084;-81
2022/04/24 00:46:42;;;;;;;6.60;4.15;;;8.80;97.10;;;;;;5011376;28;20026;-81
2022/04/24 00:49:12;;;;;;;6.25;3.95;;;8.80;97.30;;;;;;5011154;28;20080;-81
2022/04/24 00:51:39;;;;;;;8.55;4.47;;;8.70;97.60;;;;;;5010614;28;20057;-81
2022/04/24 00:54:07;;;;;;;7.72;4.65;;;8.60;97.90;;;;;;5011623;28;20047;-80
2022/04/24 00:56:33;;;;;;;8.75;4.53;;;8.60;98.40;;;;;;5007411;28;20022;-81
2022/04/24 00:59:01;;;;;;;8.15;4.72;;;8.60;98.50;;;;;;5011326;28;20197;-81
2022/04/24 01:01:27;;;;;;;9.55;4.43;;;8.60;98.50;;;;;;5010571;28;20125;-81
2022/04/24 01:03:53;;;;;;;9.07;4.68;;;8.50;98.70;;;;;;5011900;28;20026;-81
2022/04/24 01:06:19;;;;;;;7.88;4.30;;;8.40;99.00;;;;;;5008426;28;20033;-81
2022/04/24 01:08:45;;;;;;;7.40;4.15;;;8.40;99.30;;;;;;5008363;28;20026;-81
2022/04/24 01:11:10;;;;;;;9.20;4.95;;;8.40;99.70;;;;;;5010286;28;20050;-81
2022/04/24 01:13:36;;;;;;;10.63;4.63;;;8.40;99.60;;;;;;5017123;28;20078;-81
2022/04/24 01:16:01;;;;;;;8.85;4.63;;;8.40;99.70;;;;;;5025479;28;20022;-80
2022/04/24 01:18:27;;;;;;;7.55;4.43;;;8.30;99.90;;;;;;5010891;28;20046;-80
2022/04/24 01:20:52;;;;;;;9.32;4.82;;;8.30;99.90;;;;;;5002681;28;20489;-80
2022/04/24 01:23:17;;;;;;;9.60;4.47;;;8.30;99.90;;;;;;5009486;28;20421;-80
2022/04/24 01:25:43;;;;;;;8.65;4.47;;;8.30;99.90;;;;;;5017234;28;20026;-80
2022/04/24 01:28:09;;;;;;;14.48;4.60;;;8.20;99.90;;;;;;5011343;28;20706;-81
2022/04/24 01:30:35;;;;;;;7.95;4.95;;;8.30;99.90;;;;;;5006528;28;20026;-80
2022/04/24 01:33:03;;;;;;;8.52;5.07;;;8.30;99.90;;;;;;5015540;28;20029;-81
2022/04/24 01:35:29;;;;;;;9.50;4.80;;;8.20;99.90;;;;;;5018563;28;20183;-81
2022/04/24 01:37:56;;;;;;;10.57;4.38;;;8.20;99.90;;;;;;5017528;28;20036;-80
2022/04/24 01:40:22;;;;;;;10.55;4.72;;;8.20;99.90;;;;;;5010023;28;20033;-81
2022/04/24 01:42:47;;;;;;;10.40;4.60;;;8.10;99.90;;;;;;5008242;28;20036;-81
2022/04/24 01:45:12;;;;;;;8.88;4.95;;;8.10;99.90;;;;;;5008297;28;20025;-81
2022/04/24 01:47:38;;;;;;;9.68;4.85;;;8.10;99.90;;;;;;5009806;28;20519;-80
2022/04/24 01:50:04;;;;;;;10.05;4.82;;;7.90;99.90;;;;;;5004810;28;20041;-80
2022/04/24 01:52:29;;;;;;;10.15;5.20;;;8.00;99.90;;;;;;5009591;28;20018;-80
2022/04/24 01:54:55;;;;;;;13.90;4.75;;;7.90;99.90;;;;;;5010023;28;20056;-80
2022/04/24 01:57:20;;;;;;;10.07;4.97;;;7.90;99.90;;;;;;5012633;28;20023;-80
2022/04/24 01:59:46;;;;;;;8.20;4.50;;;7.90;99.90;;;;;;5009496;28;20033;-81
2022/04/24 02:02:11;;;;;;;10.45;5.18;;;7.90;99.90;;;;;;5009762;28;20476;-79
2022/04/24 02:04:36;;;;;;;6.30;4.65;;;7.90;99.90;;;;;;5009636;28;20041;-80
2022/04/24 02:07:02;;;;;;;7.40;4.78;;;7.80;99.90;;;;;;5013643;28;20030;-80
2022/04/24 02:09:27;;;;;;;7.65;4.60;;;7.80;99.90;;;;;;5010039;28;20115;-80
2022/04/24 02:11:53;;;;;;;10.88;4.97;;;7.90;99.90;;;;;;5008628;28;20576;-80
2022/04/24 02:14:18;;;;;;;11.02;4.72;;;7.80;99.90;;;;;;5009591;28;20037;-80
2022/04/24 02:16:44;;;;;;;9.73;4.82;;;7.80;99.90;;;;;;5014671;28;20118;-80
2022/04/24 02:19:09;;;;;;;11.98;4.85;;;7.80;99.90;;;;;;5009893;28;20053;-80
2022/04/24 02:21:35;;;;;;;12.00;5.13;;;7.80;99.90;;;;;;5009439;28;20038;-81
2022/04/24 02:24:00;;;;;;;8.50;4.55;;;7.70;99.90;;;;;;5003352;28;20560;-81
2022/04/24 02:26:26;;;;;;;10.80;4.65;;;7.70;99.90;;;;;;5014554;28;20393;-81
2022/04/24 02:28:51;;;;;;;9.57;5.35;;;7.70;99.90;;;;;;5007602;28;20030;-80
2022/04/24 02:31:17;;;;;;;6.78;4.95;;;7.70;99.90;;;;;;5009389;28;20110;-80
2022/04/24 02:33:42;;;;;;;9.77;4.80;;;7.50;99.90;;;;;;5008823;28;20088;-80
2022/04/24 02:36:07;;;;;;;9.02;5.15;;;7.50;99.90;;;;;;5007255;28;20030;-80
2022/04/24 02:38:33;;;;;;;14.07;4.80;;;7.60;99.90;;;;;;5015233;28;20025;-80
2022/04/24 02:40:58;;;;;;;10.60;4.65;;;7.60;99.90;;;;;;5011015;28;20544;-80
2022/04/24 02:43:24;;;;;;;13.95;4.78;;;7.70;99.90;;;;;;5012272;28;20025;-80
2022/04/24 02:45:49;;;;;;;11.98;4.88;;;7.60;99.90;;;;;;5014618;28;20149;-80
2022/04/24 02:48:15;;;;;;;10.93;4.60;;;7.50;99.90;;;;;;5008473;28;20121;-80
2022/04/24 02:50:40;;;;;;;12.65;5.10;;;7.60;99.90;;;;;;5009747;28;20112;-80
2022/04/24 02:53:07;;;;;;;8.07;4.80;;;7.50;99.90;;;;;;5007071;28;20022;-80
2022/04/24 02:55:32;;;;;;;11.38;4.70;;;7.50;99.90;;;;;;5005756;28;20029;-80
2022/04/24 02:57:58;;;;;;;9.35;4.63;;;7.60;99.90;;;;;;5008444;28;20119;-80
2022/04/24 03:00:27;;;;;;;7.57;4.38;;;7.60;99.90;;;;;;5009104;28;20492;-80
2022/04/24 03:02:53;;;;;;;9.88;4.85;;;7.70;99.90;;;;;;5010796;28;20726;-81
2022/04/24 03:05:25;;;;;;;9.18;4.85;;;7.60;99.90;;;;;;5010599;28;20369;-81
2022/04/24 03:07:50;;;;;;;;;;;7.60;99.90;;;;;;5013182;28;20037;-80
2022/04/24 03:10:19;;;;;;;13.15;4.57;;;7.60;99.90;;;;;;5012581;28;19910;-80
2022/04/24 03:12:45;;;;;;;11.05;5.25;;;7.60;99.90;;;;;;5012226;28;20030;-81
2022/04/24 03:15:12;;;;;;;10.85;5.03;;;7.60;99.90;;;;;;5014519;28;20495;-80
2022/04/24 03:17:38;;;;;;;10.32;5.03;;;7.50;99.90;;;;;;5006414;28;20026;-80
2022/04/24 03:20:06;;;;;;;14.95;5.07;;;7.60;99.90;;;;;;5012009;28;20396;-81
2022/04/24 03:22:33;;;;;;;11.77;4.97;;;7.60;99.90;;;;;;5009867;28;20485;-81
2022/04/24 03:25:04;;;;;;;7.00;4.82;;;7.60;99.90;;;;;;5016586;28;20109;-81
2022/04/24 03:27:29;;;;;;;10.32;5.38;;;7.60;99.90;;;;;;5013983;28;20040;-81
2022/04/24 03:29:55;;;;;;;7.63;5.10;;;7.50;99.90;;;;;;5012415;28;20030;-81
2022/04/24 03:32:20;;;;;;;10.60;4.95;;;7.50;99.90;;;;;;5015866;28;20574;-81
2022/04/24 03:34:46;;;;;;;11.20;5.20;;;7.60;99.90;;;;;;5011150;28;20033;-81
2022/04/24 03:37:12;;;;;;;9.80;5.22;;;7.50;99.90;;;;;;5012607;28;20484;-81
2022/04/24 03:39:37;;;;;;;11.07;4.95;;;7.40;99.90;;;;;;5009270;28;20034;-81
2022/04/24 03:42:04;;;;;;;8.40;5.07;;;7.40;99.90;;;;;;5016540;28;20029;-81
2022/04/24 03:44:32;;;;;;;9.00;4.70;;;7.30;99.90;;;;;;5012482;28;20053;-81
2022/04/24 03:46:57;;;;;;;9.02;4.88;;;7.30;99.90;;;;;;5011897;28;20038;-80
2022/04/24 03:49:23;;;;;;;8.43;5.13;;;7.30;99.90;;;;;;5011211;28;20065;-80
2022/04/24 03:51:48;;;;;;;8.95;5.05;;;7.20;99.90;;;;;;5010497;28;20232;-78
2022/04/24 03:54:14;;;;;;;9.10;5.00;;;7.20;99.90;;;;;;5010745;28;20104;-79
2022/04/24 03:56:39;;;;;;;10.30;5.25;;;7.30;99.90;;;;;;5013730;28;20052;-80
2022/04/24 03:59:04;;;;;;;7.60;5.00;;;7.30;99.90;;;;;;5010869;28;20407;-80
2022/04/24 04:01:30;;;;;;;10.55;5.03;;;7.10;99.90;;;;;;5011064;28;20026;-81
2022/04/24 04:03:57;;;;;;;9.98;5.18;;;7.10;99.90;;;;;;5011168;28;20034;-80
2022/04/24 04:06:23;;;;;;;11.10;5.43;;;7.10;99.90;;;;;;5009689;28;21190;-80
2022/04/24 04:08:48;;;;;;;7.88;4.82;;;7.20;99.90;;;;;;5010288;28;20022;-81
2022/04/24 04:11:14;;;;;;;7.35;5.15;;;7.20;99.90;;;;;;5011333;28;20446;-80
2022/04/24 04:13:39;;;;;;;9.45;5.20;;;7.10;99.90;;;;;;5008787;28;20018;-80
2022/04/24 04:16:05;;;;;;;13.57;5.63;;;7.20;99.90;;;;;;5010148;28;20026;-80
2022/04/24 04:18:30;;;;;;;11.85;5.30;;;7.10;99.90;;;;;;5006672;28;20099;-80
2022/04/24 04:20:56;;;;;;;12.15;5.40;;;7.10;99.90;;;;;;5009763;28;20026;-80
2022/04/24 04:23:21;;;;;;;10.13;5.40;;;7.10;99.90;;;;;;5013041;28;20098;-80
2022/04/24 04:25:47;;;;;;;11.02;6.10;;;7.10;99.90;;;;;;5008085;28;20045;-80
2022/04/24 04:28:13;;;;;;;11.10;5.40;;;7.20;99.90;;;;;;5020071;28;20545;-80
2022/04/24 04:30:38;;;;;;;11.52;5.88;;;7.20;99.90;;;;;;5010052;28;20294;-81
2022/04/24 04:33:04;;;;;;;10.60;5.22;;;7.20;99.90;;;;;;5010178;28;20018;-80
2022/04/24 04:35:29;;;;;;;11.57;5.85;;;7.30;99.90;;;;;;5014348;28;20384;-80
2022/04/24 04:37:55;;;;;;;8.15;5.20;;;7.40;99.90;;;;;;5009897;28;20447;-80
2022/04/24 04:40:20;;;;;;;10.48;5.90;;;7.40;99.90;;;;;;5008229;28;20084;-80
2022/04/24 04:42:47;;;;;;;10.02;5.65;;;7.50;99.90;;;;;;5009750;28;20040;-80
2022/04/24 04:45:14;;;;;;;11.13;5.68;;;7.50;99.90;;;;;;5011178;28;20080;-80
2022/04/24 04:47:39;;;;;;;14.10;5.57;;;7.60;99.90;;;;;;5012486;28;20041;-80
2022/04/24 04:50:05;;;;;;;11.15;5.43;;;7.60;99.90;;;;;;5008768;28;20022;-80
2022/04/24 04:52:31;;;;;;;9.50;5.30;;;7.70;99.90;;;;;;5010144;28;20036;-80
2022/04/24 04:54:56;;;;;;;12.18;5.50;;;7.80;99.90;;;;;;5009132;28;20456;-80
2022/04/24 04:57:21;;;;;;;10.43;5.30;;;7.80;99.90;;;;;;5009986;28;20034;-81
2022/04/24 04:59:47;;;;;;;9.88;5.38;;;7.80;99.90;;;;;;5010382;28;20034;-80
2022/04/24 05:02:13;;;;;;;9.68;5.35;;;7.80;99.90;;;;;;5008422;28;20160;-80
2022/04/24 05:04:38;;;;;;;9.70;5.50;;;7.80;99.90;;;;;;5007686;28;20037;-81
2022/04/24 05:07:04;;;;;;;13.80;5.97;;;7.80;99.90;;;;;;5007439;28;20036;-81
2022/04/24 05:09:29;;;;;;;9.88;5.70;;;7.90;99.90;;;;;;5009546;28;20034;-80
2022/04/24 05:11:55;;;;;;;12.23;6.10;;;7.90;99.90;;;;;;5008195;28;20061;-80
2022/04/24 05:14:20;;;;;;;10.55;5.82;;;8.00;99.90;;;;;;5009021;28;20500;-80
2022/04/24 05:16:46;;;;;;;12.35;6.00;;;8.00;99.90;;;;;;5009663;28;20075;-80
2022/04/24 05:19:11;;;;;;;12.88;6.07;;;8.00;99.90;;;;;;5008423;28;20034;-80
2022/04/24 05:21:37;;;;;;;10.85;5.45;;;8.10;99.90;;;;;;5009131;28;20046;-80
2022/04/24 05:24:03;;;;;;;9.15;5.70;;;8.10;99.90;;;;;;5006270;28;20560;-80
2022/04/24 05:26:28;;;;;;;11.27;6.13;;;8.00;99.90;;;;;;5009367;28;20113;-80
2022/04/24 05:28:54;;;;;;;13.18;6.25;;;8.10;99.90;;;;;;5007565;28;20105;-81
2022/04/24 05:31:20;;;;;;;14.38;6.60;;;8.30;99.90;;;;;;5009366;28;20041;-80
2022/04/24 05:33:46;;;;;;;13.35;6.50;;;8.30;99.90;;;;;;5008524;28;20036;-78
2022/04/24 05:36:12;;;;;;;9.80;5.95;;;8.30;99.90;;;;;;5007380;28;20422;-78
2022/04/24 05:38:37;;;;;;;11.48;6.20;;;8.40;99.90;;;;;;5008991;28;20034;-81
2022/04/24 05:41:03;;;;;;;10.85;6.38;;;8.60;99.90;;;;;;5006108;28;20445;-79
2022/04/24 05:43:29;;;;;;;12.38;6.13;;;8.60;99.90;;;;;;5014393;28;20034;-79
2022/04/24 05:45:54;;;;;;;10.75;6.05;;;8.70;99.90;;;;;;5008701;28;20563;-79
2022/04/24 05:48:20;;;;;;;8.77;6.10;;;8.90;99.90;;;;;;5006798;28;20018;-80
2022/04/24 05:50:46;;;;;;;12.57;6.22;;;9.10;99.90;;;;;;5008542;28;20037;-80
2022/04/24 05:53:12;;;;;;;14.70;6.90;;;9.20;99.90;;;;;;5008799;28;20018;-80
2022/04/24 05:55:46;;;;;;;12.50;6.00;;;9.10;99.90;;;;;;5008545;28;20082;-80
2022/04/24 05:58:21;;;;;;;12.05;5.70;;;9.30;99.90;;;;;;5003474;28;20428;-80
2022/04/24 06:00:47;;;;;;;14.15;6.07;;;9.40;99.90;;;;;;4999098;28;20044;-80
2022/04/24 06:03:13;;;;;;;10.52;5.63;;;9.40;99.90;;;;;;5009542;28;20381;-80
2022/04/24 06:05:38;;;;;;;12.52;5.93;;;9.50;99.90;;;;;;5003295;28;20030;-80
2022/04/24 06:08:04;;;;;;;13.63;6.45;;;9.60;99.90;;;;;;5007066;28;20013;-80
2022/04/24 06:10:32;;;;;;;14.35;6.22;;;9.80;99.90;;;;;;5009489;28;20520;-80
2022/04/24 06:13:15;;;;;;;11.15;6.50;;;9.90;99.90;;;;;;5004501;28;20108;-80
2022/04/24 06:15:41;;;;;;;11.27;6.35;;;10.00;99.90;;;;;;5010186;28;20034;-80
2022/04/24 06:18:06;;;;;;;8.50;5.95;;;10.00;99.90;;;;;;5009915;28;20520;-80
2022/04/24 06:23:28;;;;;;;;;;;9.90;99.60;;;;;;5019832;28;20049;-80
2022/04/24 06:25:55;;;;;;;8.52;5.60;;;10.00;99.90;;;;;;5008820;28;20347;-80
2022/04/24 06:28:20;;;;;;;16.52;6.47;;;10.10;99.20;;;;;;5006218;28;20072;-80
2022/04/24 06:30:47;;;;;;;10.93;6.85;;;10.30;99.00;;;;;;5008480;28;20025;-81
2022/04/24 06:33:13;;;;;;;14.88;6.35;;;10.40;98.20;;;;;;5009526;28;20075;-80
2022/04/24 06:35:39;;;;;;;10.93;6.18;;;10.50;97.60;;;;;;5008628;28;20034;-80
2022/04/24 06:38:05;;;;;;;14.73;6.15;;;10.70;97.40;;;;;;5021021;28;20381;-80
2022/04/24 06:40:32;;;;;;;11.18;6.13;;;10.70;97.00;;;;;;5015507;28;20471;-79
2022/04/24 06:42:59;;;;;;;11.38;6.45;;;10.90;96.60;;;;;;5020927;28;20255;-80
2022/04/24 06:45:38;;;;;;;12.75;7.10;;;10.90;96.10;;;;;;5012599;28;20037;-80
2022/04/24 06:48:11;;;;;;;14.13;7.25;;;10.90;95.80;;;;;;5012403;28;20084;-80
2022/04/24 06:50:38;;;;;;;13.25;7.40;;;10.90;94.00;;;;;;5013448;28;20049;-80
2022/04/24 06:53:12;;;;;;;10.82;6.50;;;10.90;95.30;;;;;;5010030;28;20041;-81
2022/04/24 06:55:41;;;;;;;11.63;6.60;;;11.00;94.10;;;;;;5008856;28;20033;-80
2022/04/24 06:58:08;;;;;;;13.63;6.72;;;10.80;94.30;;;;;;5009619;28;20112;-80
2022/04/24 07:00:36;;;;;;;12.10;6.72;;;10.80;94.30;;;;;;5009351;28;20030;-80
2022/04/24 07:03:08;;;;;;;15.13;7.28;;;10.80;95.20;;;;;;5006639;28;20444;-80
2022/04/24 07:05:33;;;;;;;12.23;6.40;;;11.00;94.20;;;;;;5010060;28;20033;-81
2022/04/24 07:07:59;;;;;;;13.07;6.30;;;11.10;93.50;;;;;;5007997;28;20385;-80
2022/04/24 07:10:24;;;;;;;13.07;5.85;;;11.10;93.00;;;;;;5006130;28;20025;-80
2022/04/24 07:12:52;;;;;;;10.13;7.28;;;11.10;93.00;;;;;;5009214;28;20042;-85
2022/04/24 07:15:22;;;;;;;11.43;6.25;;;11.10;93.00;;;;;;5008689;28;20053;-80
2022/04/24 07:17:49;;;;;;;11.60;6.03;;;11.10;94.20;;;;;;5010025;28;20029;-80
2022/04/24 07:20:16;;;;;;;8.93;6.13;;;11.40;92.60;;;;;;5008322;28;20061;-80
2022/04/24 07:22:50;;;;;;;11.60;5.90;;;11.40;93.10;;;;;;5008982;28;20033;-80
2022/04/24 07:25:23;;;;;;;10.27;6.13;;;11.50;92.10;;;;;;5009344;28;20503;-80
2022/04/24 07:27:50;;;;;;;11.90;5.95;;;11.40;92.50;;;;;;5008441;28;20042;-81
2022/04/24 07:30:17;;;;;;;11.10;6.38;;;11.30;92.60;;;;;;5008373;28;20124;-80
2022/04/24 07:32:51;;;;;;;10.63;5.72;;;11.50;92.30;;;;;;5008801;28;20044;-80
2022/04/24 07:35:19;;;;;;;11.45;6.38;;;11.60;93.00;;;;;;5004672;28;20026;-81
2022/04/24 07:37:45;;;;;;;9.98;5.60;;;11.70;91.20;;;;;;5010081;28;20028;-80
2022/04/24 07:40:16;;;;;;;12.98;5.72;;;11.70;90.60;;;;;;5008452;28;20100;-80
2022/04/24 07:42:49;;;;;;;8.25;5.82;;;11.60;90.50;;;;;;5005278;28;20507;-77
2022/04/24 07:45:19;;;;;;;14.23;5.57;;;11.70;91.80;;;;;;5011378;28;20490;-80
2022/04/24 07:47:46;;;;;;;10.30;6.20;;;11.70;91.10;;;;;;5010148;28;20072;-76
2022/04/24 07:50:12;;;;;;;10.25;5.72;;;11.80;91.50;;;;;;5004073;28;20030;-76
2022/04/24 07:52:38;;;;;;;9.38;5.22;;;12.00;90.90;;;;;;5011246;28;20060;-76
2022/04/24 07:55:04;;;;;;;10.27;5.85;;;12.30;89.70;;;;;;5008589;28;20033;-76
2022/04/24 07:57:29;;;;;;;8.27;5.40;;;12.30;87.90;;;;;;5009399;28;20044;-77
2022/04/24 07:59:55;;;;;;;10.55;5.78;;;12.40;88.00;;;;;;5007412;28;20033;-77
2022/04/24 08:02:20;;;;;;;9.07;5.28;;;12.30;87.20;;;;;;5005052;28;20030;-76
2022/04/24 08:04:46;;;;;;;9.38;5.90;;;12.30;87.90;;;;;;5012504;28;20030;-76
2022/04/24 08:07:11;;;;;;;7.13;5.18;;;12.50;88.10;;;;;;5006212;28;20064;-80
2022/04/24 08:09:36;;;;;;;10.35;5.35;;;12.90;86.80;;;;;;5013163;28;20068;-76
2022/04/24 08:12:02;;;;;;;9.50;5.32;;;13.30;84.20;;;;;;5006896;28;20050;-76
2022/04/24 08:14:28;;;;;;;9.20;5.07;;;13.60;82.90;;;;;;5002491;28;20053;-78
2022/04/24 08:16:53;;;;;;;8.02;5.25;;;13.70;83.60;;;;;;5005625;28;20505;-79
2022/04/24 08:19:21;;;;;;;7.97;5.03;;;13.50;79.70;;;;;;5004237;28;20030;-79
2022/04/24 08:21:46;;;;;;;9.57;5.15;;;13.40;83.50;;;;;;5013321;28;20026;-78
2022/04/24 08:24:12;;;;;;;6.63;4.45;;;13.50;81.90;;;;;;5008088;28;20076;-81
2022/04/24 08:26:37;;;;;;;12.32;5.32;;;13.70;82.00;;;;;;5010589;28;20120;-79
2022/04/24 08:29:02;;;;;;;8.48;5.13;;;13.80;83.20;;;;;;5006707;28;20034;-79
2022/04/24 08:31:28;;;;;;;7.65;5.28;;;13.60;80.40;;;;;;5010496;28;20026;-82
2022/04/24 08:33:57;;;;;;;7.10;4.65;;;13.50;79.60;;;;;;5003352;28;20489;-80
2022/04/24 08:36:23;;;;;;;8.32;4.60;;;13.30;79.70;;;;;;5008331;28;20034;-78
2022/04/24 08:38:49;;;;;;;7.70;4.60;;;13.50;78.00;;;;;;5004858;28;20038;-76
2022/04/24 08:41:16;;;;;;;14.82;4.75;;;13.90;79.70;;;;;;5005323;28;20238;-79
2022/04/24 08:43:42;;;;;;;6.88;4.57;;;14.30;75.20;;;;;;5005965;28;20788;-77
2022/04/24 08:46:08;;;;;;;6.50;4.82;;;14.60;76.00;;;;;;5004430;28;20125;-77
2022/04/24 08:48:35;;;;;;;6.38;4.28;;;14.80;72.50;;;;;;5007632;28;20049;-77
2022/04/24 08:51:05;;;;;;;8.63;4.43;;;14.90;70.40;;;;;;5003981;28;20034;-77
2022/04/24 08:53:32;;;;;;;7.72;4.47;;;14.90;73.10;;;;;;5010735;28;20393;-78
2022/04/24 08:55:57;;;;;;;7.38;4.68;;;15.10;72.40;;;;;;5007663;28;20508;-78
2022/04/24 08:58:23;;;;;;;6.68;4.55;;;15.20;71.30;;;;;;5010075;28;20034;-78
2022/04/24 09:00:48;;;;;;;9.40;4.60;;;15.20;72.60;;;;;;5005576;28;20038;-78
2022/04/24 09:03:14;;;;;;;9.27;4.57;;;15.30;73.60;;;;;;5011885;28;20097;-82
2022/04/24 09:05:40;;;;;;;7.15;4.75;;;15.40;74.10;;;;;;5008170;28;20048;-79
2022/04/24 09:08:11;;;;;;;7.50;4.78;;;15.40;71.70;;;;;;5004641;28;20038;-78
2022/04/24 09:10:50;;;;;;;7.38;4.70;;;15.50;71.80;;;;;;5006469;28;20100;-78
2022/04/24 09:13:28;;;;;;;6.15;4.40;;;15.40;70.90;;;;;;5007788;28;20033;-79
2022/04/24 09:15:55;;;;;;;11.13;5.38;;;15.30;69.50;;;;;;5007546;28;20146;-79
2022/04/24 09:18:21;;;;;;;7.43;4.47;;;15.30;69.50;;;;;;5004372;28;20178;-79
2022/04/24 09:20:54;;;;;;;7.32;4.60;;;15.20;70.60;;;;;;5008308;28;20397;-79
2022/04/24 09:23:36;;;;;;;6.82;4.57;;;15.20;70.40;;;;;;5011600;28;20032;-79
2022/04/24 09:26:02;;;;;;;8.10;4.38;;;15.30;70.50;;;;;;5005356;28;20393;-78
2022/04/24 09:28:41;;;;;;;9.60;4.95;;;15.30;69.80;;;;;;5000568;28;20022;-78
2022/04/24 09:31:08;;;;;;;9.68;4.25;;;15.30;71.50;;;;;;5004138;28;20113;-78
2022/04/24 09:33:43;;;;;;;8.93;4.47;;;15.50;73.80;;;;;;5005709;28;20030;-78
2022/04/24 09:36:10;;;;;;;7.55;4.63;;;15.80;72.30;;;;;;5000767;28;20034;-78
2022/04/24 09:38:45;;;;;;;7.18;4.93;;;15.70;72.00;;;;;;5005193;28;20108;-79
2022/04/24 09:41:23;;;;;;;6.80;4.32;;;15.80;70.20;;;;;;5011057;28;20084;-78
2022/04/24 09:43:50;;;;;;;8.10;4.72;;;15.90;68.40;;;;;;5010839;28;20125;-79
2022/04/24 09:46:27;;;;;;;7.97;5.00;;;16.00;69.40;;;;;;5007010;28;20688;-79
2022/04/24 09:48:53;;;;;;;8.00;4.53;;;16.10;69.00;;;;;;5006229;28;20042;-78
2022/04/24 09:51:21;;;;;;;12.30;5.00;;;16.20;68.20;;;;;;5007993;28;20022;-79
2022/04/24 09:53:47;;;;;;;8.18;4.60;;;16.20;68.50;;;;;;5005491;28;20032;-78
2022/04/24 09:56:14;;;;;;;15.50;4.80;;;16.30;68.50;;;;;;5008916;28;20460;-79
2022/04/24 09:58:40;;;;;;;9.40;4.90;;;16.30;68.10;;;;;;5005633;28;20488;-79
2022/04/24 10:01:13;;;;;;;6.28;4.72;;;16.40;68.20;;;;;;5008632;28;20133;-78
2022/04/24 10:03:39;;;;;;;6.63;4.40;;;16.60;68.90;;;;;;5005022;28;20632;-79
2022/04/24 10:06:07;;;;;;;7.25;4.20;;;16.70;67.20;;;;;;5008432;28;20037;-77
2022/04/24 10:08:36;;;;;;;9.02;4.13;;;16.80;66.90;;;;;;5008126;28;20026;-78
2022/04/24 10:11:06;;;;;;;8.73;4.72;;;16.90;68.70;;;;;;5007921;28;20057;-78
2022/04/24 10:13:36;;;;;;;8.25;4.85;;;17.00;67.40;;;;;;5006363;28;20026;-78
2022/04/24 10:16:19;;;;;;;7.85;4.40;;;17.00;66.20;;;;;;5011152;28;20404;-76
2022/04/24 10:19:07;;;;;;;7.18;4.70;;;17.00;63.50;;;;;;5007328;28;20100;-75
2022/04/24 10:22:09;;;;;;;6.55;4.40;;;17.30;64.30;;;;;;5003961;28;20586;-74
2022/04/24 10:24:44;;;;;;;5.72;4.32;;;17.40;65.50;;;;;;5006185;28;20040;-76
2022/04/24 10:27:11;;;;;;;6.30;4.32;;;17.40;63.10;;;;;;5002279;28;20075;-77
2022/04/24 10:29:51;;;;;;;8.02;4.47;;;17.80;66.10;;;;;;5003609;28;20571;-77
2022/04/24 10:32:32;;;;;;;6.57;4.70;;;18.10;63.90;;;;;;5020255;28;20033;-77
2022/04/24 10:34:59;;;;;;;6.03;4.80;;;18.00;59.30;;;;;;5008662;28;20034;-77
2022/04/24 10:37:32;;;;;;;8.25;4.43;;;17.60;60.80;;;;;;5006434;28;20165;-78
2022/04/24 10:40:19;;;;;;;6.03;4.30;;;17.80;60.00;;;;;;4997336;28;20117;-76
2022/04/24 10:42:48;;;;;;;8.30;4.60;;;17.50;58.80;;;;;;5001959;28;20041;-76
2022/04/24 10:45:53;;;;;;;6.82;4.43;;;17.40;61.20;;;;;;4998830;28;20125;-76
2022/04/24 10:48:19;;;;;;;6.45;4.28;;;17.90;61.20;;;;;;5005765;28;20034;-77
2022/04/24 10:50:52;;;;;;;6.28;4.18;;;18.20;62.20;;;;;;5000007;28;20029;-77
2022/04/24 10:53:18;;;;;;;5.60;4.35;;;18.40;59.40;;;;;;5003790;28;20076;-78
2022/04/24 10:55:43;;;;;;;8.25;4.50;;;18.40;59.40;;;;;;5007913;28;20038;-77
2022/04/24 10:58:10;;;;;;;6.68;4.50;;;18.50;59.80;;;;;;5007407;28;20080;-82
2022/04/24 11:00:37;;;;;;;11.40;4.72;;;18.70;58.90;;;;;;5004362;28;20030;-81
2022/04/24 11:03:11;;;;;;;6.30;4.43;;;18.30;59.00;;;;;;5005242;28;20128;-77
2022/04/24 11:05:42;;;;;;;6.07;4.18;;;17.80;60.00;;;;;;5015777;28;20108;-77
2022/04/24 11:08:09;;;;;;;6.15;4.15;;;17.80;60.70;;;;;;5008715;28;20560;-77
2022/04/24 11:10:39;;;;;;;6.60;4.20;;;18.00;61.10;;;;;;5015635;28;20129;-78
2022/04/24 11:13:08;;;;;;;4.73;4.10;;;18.20;58.60;;;;;;5004513;28;20029;-78
2022/04/24 11:15:34;;;;;;;5.43;4.03;;;18.30;59.20;;;;;;5006834;28;20058;-78
2022/04/24 11:18:00;;;;;;;6.40;4.57;;;18.80;58.80;;;;;;5007169;28;20485;-78
2022/04/24 11:20:31;;;;;;;8.70;4.40;;;18.70;57.70;;;;;;5004882;28;20034;-78
2022/04/24 11:22:56;;;;;;;6.53;3.75;;;18.30;57.30;;;;;;5002477;28;20026;-78
2022/04/24 11:25:27;;;;;;;6.32;3.83;;;18.30;57.20;;;;;;4997534;28;20041;-78
2022/04/24 11:28:00;;;;;;;9.05;4.03;;;18.80;56.10;;;;;;5007249;28;20380;-78
2022/04/24 11:30:32;;;;;;;5.97;3.85;;;19.20;55.10;;;;;;5003319;28;20029;-78
2022/04/24 11:33:13;;;;;;;6.20;3.80;;;19.40;56.30;;;;;;5005696;28;20026;-78
2022/04/24 11:35:39;;;;;;;;;;;19.60;53.80;;;;;;5010292;28;20029;-77
2022/04/24 11:38:07;;;;;;;6.82;4.10;;;19.30;53.60;;;;;;5015250;28;19910;-79
2022/04/24 11:40:43;;;;;;;4.75;3.60;;;18.80;53.20;;;;;;5011340;28;20034;-78
2022/04/24 11:43:09;;;;;;;4.15;3.58;;;18.20;55.20;;;;;;5003221;28;20121;-79
2022/04/24 11:51:14;;;;;;;5.68;4.03;;;17.40;57.10;;;;;;5015232;28;20499;-78
2022/04/24 11:53:40;;;;;;;6.18;3.58;;;17.70;58.10;;;;;;5012083;28;20033;-77
2022/04/24 11:56:06;;;;;;;5.88;3.55;;;18.30;56.80;;;;;;5009128;28;20037;-77
2022/04/24 11:58:33;;;;;;;4.95;3.50;;;18.90;54.80;;;;;;5009814;28;20034;-77
2022/04/24 12:00:59;;;;;;;3.90;3.45;;;19.20;53.40;;;;;;5018174;28;20057;-77
2022/04/24 12:03:25;;;;;;;6.75;3.38;;;20.20;53.40;;;;;;5011796;28;20087;-78
2022/04/24 12:05:59;;;;;;;3.70;3.30;;;21.00;51.80;;;;;;5012063;28;20026;-78
2022/04/24 12:08:26;;;;;;;4.20;3.40;;;21.10;49.60;;;;;;5010773;28;20025;-77
2022/04/24 12:10:51;;;;;;;3.70;3.03;;;20.10;49.30;;;;;;5017898;28;20038;-77
2022/04/24 12:13:21;;;;;;;5.80;3.17;;;19.30;50.80;;;;;;5011143;28;20033;-77
2022/04/24 12:15:53;;;;;;;8.30;3.40;;;20.10;51.80;;;;;;5012044;28;20037;-78
2022/04/24 12:18:23;;;;;;;3.95;3.40;;;20.90;47.90;;;;;;5013048;28;20049;-77
2022/04/24 12:20:50;;;;;;;3.30;3.00;;;20.90;47.30;;;;;;5011759;28;20033;-78
2022/04/24 12:23:17;;;;;;;8.90;3.35;;;21.00;48.10;;;;;;5011080;28;20026;-78
2022/04/24 12:25:51;;;;;;;8.45;3.10;;;21.40;46.60;;;;;;4996232;28;20401;-79
2022/04/24 12:28:39;;;;;;;5.05;3.00;;;21.90;46.30;;;;;;5013658;28;20025;-77
2022/04/24 12:31:22;;;;;;;4.25;2.63;;;21.60;46.20;;;;;;5005288;28;20224;-77
2022/04/24 12:33:50;;;;;;;4.32;2.90;;;22.00;45.10;;;;;;5003819;28;20018;-77
2022/04/24 12:36:16;;;;;;;3.70;2.95;;;22.50;43.70;;;;;;5007529;28;20393;-77
2022/04/24 12:38:56;;;;;;;3.92;2.85;;;22.10;44.70;;;;;;5006210;28;20037;-77
2022/04/24 12:41:24;;;;;;;4.43;2.97;;;22.40;43.30;;;;;;5008607;28;20033;-78
2022/04/24 12:43:57;;;;;;;4.07;3.08;;;22.80;43.90;;;;;;5007793;28;20049;-77
2022/04/24 12:46:22;;;;;;;6.50;2.83;;;23.00;42.90;;;;;;5010032;28;20117;-78
2022/04/24 12:48:50;;;;;;;3.78;2.70;;;23.80;42.40;;;;;;5014095;28;20105;-77
2022/04/24 12:51:17;;;;;;;4.28;2.60;;;25.20;39.30;;;;;;5011165;28;20428;-77
2022/04/24 12:53:45;;;;;;;3.40;2.60;;;24.50;39.00;;;;;;5021375;28;20034;-78
2022/04/24 12:56:12;;;;;;;4.70;2.50;;;23.90;40.80;;;;;;5033604;28;20049;-77
2022/04/24 12:58:37;;;;;;;5.35;2.85;;;24.20;39.50;;;;;;5005050;28;20191;-77