Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:05;;;;;;;;;;;14.10;99.90;;;;;;7332597;19;110974;-61
2023/10/21 00:03:32;;;;;;;;;;;14.10;99.90;;;;;;7328851;19;108888;-61
2023/10/21 00:05:59;;;;;;;;;;;14.20;99.90;;;;;;7336391;19;109261;-61
2023/10/21 00:08:27;;;;;;;;;;;14.20;99.90;;;;;;7328812;19;108756;-61
2023/10/21 00:11:04;;;;;;;;;;;14.20;99.90;;;;;;7331577;19;109283;-68
2023/10/21 00:13:32;;;;;;;;;;;14.20;99.90;;;;;;7329374;19;110464;-65
2023/10/21 00:15:59;;;;;;;;;;;14.20;99.90;;;;;;7333345;19;109353;-69
2023/10/21 00:18:26;;;;;;;;;;;14.20;99.90;;;;;;7329516;19;109013;-70
2023/10/21 00:20:54;;;;;;;;;;;14.20;99.90;;;;;;7331631;19;109437;-63
2023/10/21 00:23:22;;;;;;;;;;;14.30;99.90;;;;;;7329949;19;109144;-65
2023/10/21 00:25:49;;;;;;;;;;;14.30;99.90;;;;;;7333295;19;110615;-64
2023/10/21 00:28:17;;;;;;;;;;;14.30;99.90;;;;;;7328732;19;108778;-62
2023/10/21 00:30:45;;;;;;;;;;;14.30;99.90;;;;;;7330981;19;109468;-61
2023/10/21 00:33:13;;;;;;;;;;;14.30;99.90;;;;;;7330143;19;110697;-62
2023/10/21 00:35:45;;;;;;;;;;;14.30;99.90;;;;;;7332390;19;108749;-62
2023/10/21 00:38:12;;;;;;;;;;;14.30;99.90;;;;;;7326691;19;108941;-64
2023/10/21 00:40:59;;;;;;;;;;;14.40;99.90;;;;;;7334374;19;111361;-64
2023/10/21 00:43:39;;;;;;;;;;;14.40;99.90;;;;;;7329192;19;108942;-66
2023/10/21 00:46:09;;;;;;;;;;;14.40;99.90;;;;;;7332633;19;109150;-66
2023/10/21 00:48:37;;;;;;;;;;;14.40;99.90;;;;;;7339193;19;110639;-62
2023/10/21 01:16:13;;;;;;;;;;;14.40;99.90;;;;;;7332688;19;108513;-62
2023/10/21 01:18:40;;;;;;;;;;;14.40;99.90;;;;;;7337747;19;108923;-65
2023/10/21 01:21:08;;;;;;;;;;;14.50;99.90;;;;;;7338469;19;108484;-63
2023/10/21 01:23:36;;;;;;;;;;;14.50;99.90;;;;;;7335067;19;110397;-62
2023/10/21 01:26:04;;;;;;;;;;;14.50;99.90;;;;;;7335559;19;108845;-64
2023/10/21 01:28:32;;;;;;;;;;;14.50;99.90;;;;;;7337028;19;110288;-62
2023/10/21 01:31:00;;;;;;;;;;;14.50;99.90;;;;;;7337843;19;109139;-63
2023/10/21 01:33:27;;;;;;;;;;;14.50;99.90;;;;;;7335872;19;109092;-62
2023/10/21 01:35:54;;;;;;;;;;;14.50;99.90;;;;;;7342216;19;108338;-65
2023/10/21 01:38:21;;;;;;;;;;;14.50;99.90;;;;;;7335596;19;109619;-62
2023/10/21 01:40:49;;;;;;;;;;;14.50;99.90;;;;;;7337805;19;108359;-62
2023/10/21 01:43:16;;;;;;;;;;;14.50;99.90;;;;;;7338143;19;109612;-62
2023/10/21 01:45:43;;;;;;;;;;;14.40;99.90;;;;;;7339293;19;109133;-62
2023/10/21 01:48:11;;;;;;;;;;;14.40;99.90;;;;;;7336595;19;111126;-61
2023/10/21 01:50:38;;;;;;;;;;;14.40;99.90;;;;;;7338219;19;110090;-61
2023/10/21 01:53:05;;;;;;;;;;;14.40;99.90;;;;;;7336590;19;109804;-62
2023/10/21 01:55:33;;;;;;;;;;;14.40;99.90;;;;;;7335206;19;110130;-62
2023/10/21 01:58:01;;;;;;;;;;;14.40;99.90;;;;;;7341646;19;109150;-61
2023/10/21 02:00:28;;;;;;;;;;;14.40;99.90;;;;;;7331741;19;109471;-61
2023/10/21 02:02:57;;;;;;;;;;;14.40;99.90;;;;;;7336082;19;110184;-62
2023/10/21 02:05:25;;;;;;;;;;;14.40;99.90;;;;;;7336084;19;108627;-61
2023/10/21 02:07:53;;;;;;;;;;;14.40;99.90;;;;;;7328736;19;109159;-61
2023/10/21 02:10:20;;;;;;;;;;;14.40;99.90;;;;;;7335096;19;109144;-61
2023/10/21 02:12:48;;;;;;;;;;;14.40;99.90;;;;;;7336101;19;108658;-62
2023/10/21 02:15:15;;;;;;;;;;;14.40;99.90;;;;;;7336523;19;109722;-63
2023/10/21 02:17:44;;;;;;;;;;;14.40;99.90;;;;;;7331103;19;110671;-62
2023/10/21 02:20:12;;;;;;;;;;;14.40;99.90;;;;;;7336597;19;112127;-62
2023/10/21 02:22:40;;;;;;;;;;;14.40;99.90;;;;;;7334845;19;109342;-64
2023/10/21 02:25:11;;;;;;;;;;;14.40;99.90;;;;;;7333976;19;109169;-62
2023/10/21 02:27:41;;;;;;;;;;;14.40;99.90;;;;;;7334322;19;109302;-62
2023/10/21 02:30:10;;;;;;;;;;;14.40;99.90;;;;;;7333851;19;109637;-62
2023/10/21 02:32:37;;;;;;;;;;;14.50;99.90;;;;;;7335593;19;109809;-62
2023/10/21 02:35:05;;;;;;;;;;;14.50;99.90;;;;;;7337956;19;108674;-62
2023/10/21 02:37:32;;;;;;;;;;;14.50;99.90;;;;;;7334260;19;110314;-61
2023/10/21 02:39:59;;;;;;;;;;;14.50;99.90;;;;;;7341329;19;108628;-61
2023/10/21 02:42:26;;;;;;;;;;;14.50;99.90;;;;;;7334975;19;109856;-61
2023/10/21 02:44:53;;;;;;;;;;;14.50;99.90;;;;;;7334145;19;108793;-62
2023/10/21 02:47:20;;;;;;;;;;;14.60;99.90;;;;;;7330593;19;108603;-62
2023/10/21 02:49:47;;;;;;;;;;;14.60;99.90;;;;;;7336390;19;109720;-62
2023/10/21 02:52:14;;;;;;;;;;;14.60;99.90;;;;;;7332818;19;109481;-62
2023/10/21 02:54:41;;;;;;;;;;;14.60;99.90;;;;;;7335750;19;108663;-62
2023/10/21 02:57:09;;;;;;;;;;;14.60;99.90;;;;;;7333393;19;109075;-62
2023/10/21 02:59:36;;;;;;;;;;;14.60;99.90;;;;;;7329378;19;108565;-62
2023/10/21 03:02:03;;;;;;;;;;;14.60;99.90;;;;;;7336114;19;109016;-62
2023/10/21 03:04:30;;;;;;;;;;;14.70;99.90;;;;;;7331303;19;110045;-62
2023/10/21 03:06:57;;;;;;;;;;;14.70;99.90;;;;;;7333203;19;108781;-62
2023/10/21 03:09:25;;;;;;;;;;;14.70;99.90;;;;;;7334108;19;109585;-62
2023/10/21 03:11:53;;;;;;;;;;;14.70;99.90;;;;;;7330597;19;108687;-62
2023/10/21 03:14:20;;;;;;;;;;;14.70;99.90;;;;;;7329485;19;108764;-62
2023/10/21 03:16:48;;;;;;;;;;;14.70;99.90;;;;;;7333253;19;110177;-62
2023/10/21 03:19:15;;;;;;;;;;;14.70;99.90;;;;;;7332587;19;110090;-62
2023/10/21 03:21:44;;;;;;;;;;;14.70;99.90;;;;;;7328602;19;109223;-62
2023/10/21 03:24:11;;;;;;;;;;;14.70;99.90;;;;;;7339295;19;110077;-62
2023/10/21 03:26:39;;;;;;;;;;;14.70;99.90;;;;;;7334134;19;109165;-62
2023/10/21 03:29:06;;;;;;;;;;;14.70;99.90;;;;;;7331079;19;109663;-62
2023/10/21 03:31:33;;;;;;;;;;;14.70;99.90;;;;;;7332697;19;108519;-62
2023/10/21 03:34:00;;;;;;;;;;;14.70;99.90;;;;;;7332672;19;109139;-62
2023/10/21 03:36:27;;;;;;;;;;;14.70;99.90;;;;;;7328902;19;109189;-62
2023/10/21 03:38:54;;;;;;;;;;;14.70;99.90;;;;;;7334334;19;109798;-62
2023/10/21 03:41:21;;;;;;;;;;;14.70;99.90;;;;;;7328312;19;110455;-62
2023/10/21 03:43:48;;;;;;;;;;;14.70;99.90;;;;;;7333265;19;109842;-62
2023/10/21 03:46:15;;;;;;;;;;;14.70;99.90;;;;;;7337238;19;109022;-62
2023/10/21 03:48:42;;;;;;;;;;;14.70;99.90;;;;;;7330158;19;110360;-62
2023/10/21 03:51:11;;;;;;;;;;;14.70;99.90;;;;;;7330494;19;108708;-62
2023/10/21 03:53:43;;;;;;;;;;;14.80;99.90;;;;;;7330015;19;110211;-62
2023/10/21 03:56:10;;;;;;;;;;;14.80;99.90;;;;;;7334043;19;110337;-62
2023/10/21 03:58:38;;;;;;;;;;;14.80;99.90;;;;;;7332250;19;108452;-62
2023/10/21 04:01:05;;;;;;;;;;;14.80;99.90;;;;;;7332701;19;108915;-62
2023/10/21 04:03:33;;;;;;;;;;;14.80;99.90;;;;;;7327082;19;110620;-62
2023/10/21 04:06:00;;;;;;;;;;;14.80;99.90;;;;;;7334011;19;108458;-62
2023/10/21 04:08:28;;;;;;;;;;;14.80;99.90;;;;;;7335884;19;110214;-62
2023/10/21 04:10:55;;;;;;;;;;;14.80;99.90;;;;;;7332557;19;110045;-62
2023/10/21 04:13:22;;;;;;;;;;;14.80;99.90;;;;;;7328342;19;109795;-62
2023/10/21 04:15:49;;;;;;;;;;;14.80;99.90;;;;;;7328871;19;110211;-62
2023/10/21 04:18:17;;;;;;;;;;;14.80;99.90;;;;;;7325908;19;109539;-62
2023/10/21 04:20:45;;;;;;;;;;;14.80;99.90;;;;;;7330694;19;108508;-62
2023/10/21 04:23:12;;;;;;;;;;;14.80;99.90;;;;;;7327306;19;109330;-62
2023/10/21 04:25:40;;;;;;;;;;;14.80;99.90;;;;;;7337039;19;109950;-62
2023/10/21 04:28:07;;;;;;;;;;;14.80;99.90;;;;;;7344005;19;110355;-62
2023/10/21 04:30:35;;;;;;;;;;;14.90;99.90;;;;;;7338074;19;109577;-62
2023/10/21 04:33:02;;;;;;;;;;;14.80;99.90;;;;;;7340494;19;108216;-62
2023/10/21 04:35:30;;;;;;;;;;;14.80;99.90;;;;;;7338126;19;110095;-62
2023/10/21 04:37:57;;;;;;;;;;;14.80;99.90;;;;;;7337490;19;108758;-62
2023/10/21 04:40:24;;;;;;;;;;;14.90;99.90;;;;;;7336091;19;108869;-62
2023/10/21 04:42:51;;;;;;;;;;;14.80;99.90;;;;;;7336912;19;109031;-62
2023/10/21 04:45:19;;;;;;;;;;;14.90;99.90;;;;;;7334505;19;109975;-62
2023/10/21 04:47:46;;;;;;;;;;;14.80;99.90;;;;;;7333811;19;110738;-61
2023/10/21 04:50:13;;;;;;;;;;;14.80;99.90;;;;;;7341473;19;111060;-62
2023/10/21 04:52:41;;;;;;;;;;;14.90;99.90;;;;;;7337083;19;109773;-62
2023/10/21 04:55:08;;;;;;;;;;;14.80;99.90;;;;;;7334382;19;109224;-62
2023/10/21 04:57:35;;;;;;;;;;;14.80;99.90;;;;;;7337097;19;109173;-62
2023/10/21 05:00:03;;;;;;;;;;;14.90;99.90;;;;;;7335431;19;110349;-61
2023/10/21 05:02:31;;;;;;;;;;;14.90;99.90;;;;;;7335458;19;109277;-61
2023/10/21 05:04:58;;;;;;;;;;;14.80;99.90;;;;;;7336047;19;110156;-62
2023/10/21 05:07:25;;;;;;;;;;;14.80;99.90;;;;;;7335048;19;110643;-62
2023/10/21 05:09:52;;;;;;;;;;;14.80;99.90;;;;;;7336733;19;109193;-62
2023/10/21 05:12:19;;;;;;;;;;;14.90;99.90;;;;;;7343398;19;108627;-62
2023/10/21 05:14:46;;;;;;;;;;;14.80;99.90;;;;;;7336303;19;109043;-62
2023/10/21 05:17:13;;;;;;;;;;;14.90;99.90;;;;;;7336789;19;109472;-62
2023/10/21 05:19:40;;;;;;;;;;;14.80;99.90;;;;;;7335093;19;109872;-62
2023/10/21 05:22:07;;;;;;;;;;;14.90;99.90;;;;;;7337285;19;110012;-62
2023/10/21 05:24:34;;;;;;;;;;;14.90;99.90;;;;;;7337103;19;108922;-62
2023/10/21 05:27:05;;;;;;;;;;;14.80;99.90;;;;;;7339871;19;109516;-62
2023/10/21 05:29:32;;;;;;;;;;;14.90;99.90;;;;;;7333172;19;109173;-62
2023/10/21 05:31:59;;;;;;;;;;;14.90;99.90;;;;;;7337733;19;108808;-62
2023/10/21 05:34:27;;;;;;;;;;;14.90;99.90;;;;;;7341129;19;108802;-62
2023/10/21 05:36:54;;;;;;;;;;;14.90;99.90;;;;;;7331968;19;109001;-62
2023/10/21 05:39:22;;;;;;;;;;;15.00;99.90;;;;;;7335677;19;109308;-62
2023/10/21 05:41:49;;;;;;;;;;;14.90;99.90;;;;;;7335119;19;109118;-62
2023/10/21 05:44:16;;;;;;;;;;;14.90;99.90;;;;;;7336264;19;109095;-62
2023/10/21 05:46:44;;;;;;;;;;;15.00;99.90;;;;;;7334694;19;108538;-62
2023/10/21 05:49:11;;;;;;;;;;;15.00;99.90;;;;;;7333716;19;110064;-62
2023/10/21 05:51:38;;;;;;;;;;;14.90;99.90;;;;;;7336456;19;109421;-62
2023/10/21 05:54:05;;;;;;;;;;;14.90;99.90;;;;;;7336079;19;108723;-62
2023/10/21 05:56:33;;;;;;;;;;;15.00;99.90;;;;;;7340920;19;109423;-62
2023/10/21 05:59:00;;;;;;;;;;;15.00;99.90;;;;;;7334122;19;109354;-62
2023/10/21 06:01:27;;;;;;;;;;;14.90;99.90;;;;;;7333793;19;109104;-62
2023/10/21 06:03:55;;;;;;;;;;;14.90;99.90;;;;;;7334525;19;108693;-62
2023/10/21 06:06:22;;;;;;;;;;;15.00;99.90;;;;;;7336994;19;109058;-63
2023/10/21 06:08:49;;;;;;;;;;;15.00;99.90;;;;;;7339439;19;109216;-62
2023/10/21 06:11:16;;;;;;;;;;;15.00;99.90;;;;;;7334024;19;109466;-63
2023/10/21 06:13:43;;;;;;;;;;;15.00;99.90;;;;;;7337354;19;109636;-62
2023/10/21 06:16:10;;;;;;;;;;;15.00;99.90;;;;;;7337784;19;109135;-62
2023/10/21 06:18:38;;;;;;;;;;;15.00;99.90;;;;;;7337225;19;109803;-62
2023/10/21 06:21:05;;;;;;;;;;;15.10;99.90;;;;;;7334945;19;110170;-62
2023/10/21 06:23:33;;;;;;;;;;;15.10;99.90;;;;;;7334155;19;108757;-62
2023/10/21 06:26:00;;;;;;;;;;;15.10;99.90;;;;;;7333403;19;109069;-62
2023/10/21 06:28:28;;;;;;;;;;;15.10;99.90;;;;;;7331852;19;109763;-62
2023/10/21 06:30:57;;;;;;;;;;;15.20;99.90;;;;;;7335221;19;108913;-63
2023/10/21 06:33:25;;;;;;;;;;;15.20;99.90;;;;;;7333529;19;108805;-62
2023/10/21 06:35:52;;;;;;;;;;;15.10;99.90;;;;;;7332573;19;109915;-62
2023/10/21 06:38:19;;;;;;;;;;;15.10;99.90;;;;;;7339786;19;108782;-62
2023/10/21 06:40:46;;;;;;;;;;;15.10;99.90;;;;;;7330649;19;110377;-63
2023/10/21 06:43:32;;;;;;;;;;;15.10;99.90;;;;;;7334192;19;109072;-62
2023/10/21 06:46:01;;;;;;;;;;;15.10;99.90;;;;;;7331947;19;109755;-62
2023/10/21 06:48:29;;;;;;;;;;;15.00;99.90;;;;;;7332201;19;109514;-62
2023/10/21 06:50:56;;;;;;;;;;;14.90;99.90;;;;;;7334055;19;108965;-62
2023/10/21 06:53:25;;;;;;;;;;;14.90;99.90;;;;;;7334234;19;109358;-62
2023/10/21 06:55:52;;;;;;;;;;;14.80;99.90;;;;;;7332939;19;110997;-62
2023/10/21 06:58:22;;;;;;;;;;;14.80;99.90;;;;;;7332458;19;108779;-63
2023/10/21 07:00:50;;;;;;;;;;;14.80;99.90;;;;;;7341865;19;109100;-62
2023/10/21 07:03:17;;;;;;;;;;;14.80;99.90;;;;;;7331074;19;108356;-62
2023/10/21 07:05:45;;;;;;;;;;;14.80;99.90;;;;;;7335078;19;109123;-62
2023/10/21 07:08:13;;;;;;;;;;;14.80;99.90;;;;;;7333312;19;109355;-62
2023/10/21 07:10:40;;;;;;;;;;;14.80;99.90;;;;;;7334419;19;109533;-62
2023/10/21 07:13:08;;;;;;;;;;;14.80;99.90;;;;;;7330406;19;111047;-62
2023/10/21 07:15:35;;;;;;;;;;;14.80;99.90;;;;;;7335259;19;110228;-62
2023/10/21 07:18:02;;;;;;;;;;;14.80;99.90;;;;;;7333282;19;110750;-62
2023/10/21 07:20:30;;;;;;;;;;;14.80;99.90;;;;;;7332674;19;109451;-62
2023/10/21 07:22:57;;;;;;;;;;;14.80;99.90;;;;;;7338566;19;109366;-65
2023/10/21 07:25:24;;;;;;;;;;;14.80;99.90;;;;;;7330803;19;112801;-62
2023/10/21 07:27:51;;;;;;;;;;;14.80;99.90;;;;;;7332493;19;109185;-66
2023/10/21 07:30:19;;;;;;;;;;;14.80;99.90;;;;;;7332640;19;108419;-68
2023/10/21 07:32:47;;;;;;;;;;;14.80;99.90;;;;;;7332533;19;109678;-66
2023/10/21 07:35:14;;;;;;;;;;;14.90;99.90;;;;;;7331133;19;111628;-63
2023/10/21 07:37:44;;;;;;;;;;;14.90;99.90;;;;;;7332588;19;108539;-68
2023/10/21 07:40:12;;;;;;;;;;;14.90;99.90;;;;;;7332223;19;108595;-62
2023/10/21 07:42:39;;;;;;;;;;;14.90;99.90;;;;;;7338169;19;110072;-62
2023/10/21 07:45:06;;;;;;;;;;;14.90;99.90;;;;;;7335500;19;113145;-62
2023/10/21 07:47:36;;;;;;;;;;;14.90;99.90;;;;;;7330809;19;110298;-62
2023/10/21 07:50:07;;;;;;;;;;;15.00;99.90;;;;;;7333997;19;110101;-89
2023/10/21 07:52:37;;;;;;;;;;;15.00;99.90;;;;;;7334769;19;109631;-89
2023/10/21 07:55:04;;;;;;;;;;;15.00;99.90;;;;;;7332091;19;110806;-88
2023/10/21 07:57:32;;;;;;;;;;;15.10;99.90;;;;;;7333222;19;110364;-88
2023/10/21 07:59:59;;;;;;;;;;;15.00;99.90;;;;;;7332450;19;110486;-89
2023/10/21 08:02:27;;;;;;;;;;;15.10;99.90;;;;;;7335789;19;109509;-89
2023/10/21 08:04:58;;;;;;;;;;;15.10;99.90;;;;;;7332976;19;108608;-88
2023/10/21 08:07:25;;;;;;;;;;;15.10;99.90;;;;;;7336508;19;109674;-88
2023/10/21 08:09:52;;;;;;;;;;;15.10;99.90;;;;;;7333638;19;109222;-88
2023/10/21 08:12:23;;;;;;;;;;;15.10;99.90;;;;;;7334368;19;112104;-89
2023/10/21 08:14:50;;;;;;;;;;;15.10;99.90;;;;;;7333414;19;110468;-89
2023/10/21 08:17:17;;;;;;;;;;;15.20;99.90;;;;;;7338939;19;108995;-90
2023/10/21 08:19:47;;;;;;;;;;;15.20;99.90;;;;;;7333771;19;112081;-90
2023/10/21 08:22:14;;;;;;;;;;;15.20;99.90;;;;;;7336005;19;110531;-89
2023/10/21 08:24:41;;;;;;;;;;;15.30;99.90;;;;;;7336642;19;109272;-88
2023/10/21 08:27:10;;;;;;;;;;;15.30;99.90;;;;;;7335424;19;108993;-89
2023/10/21 08:29:38;;;;;;;;;;;15.30;99.90;;;;;;7337629;19;114255;-89
2023/10/21 08:32:05;;;;;;;;;;;15.30;99.90;;;;;;7336745;19;109264;-89
2023/10/21 08:34:35;;;;;;;;;;;15.30;99.90;;;;;;7334443;19;112886;-90
2023/10/21 08:37:04;;;;;;;;;;;15.40;99.90;;;;;;7337129;19;109445;-91
2023/10/21 08:39:31;;;;;;;;;;;15.50;99.90;;;;;;7335289;19;111241;-90
2023/10/21 08:41:59;;;;;;;;;;;15.50;99.90;;;;;;7332258;19;111155;-90
2023/10/21 08:44:32;;;;;;;;;;;15.50;99.90;;;;;;7332515;19;108844;-90
2023/10/21 08:47:01;;;;;;;;;;;15.50;99.90;;;;;;7333529;19;111867;-90
2023/10/21 08:49:30;;;;;;;;;;;15.60;99.90;;;;;;7340189;19;113048;-89
2023/10/21 08:51:59;;;;;;;;;;;15.60;99.90;;;;;;7331571;19;108416;-90
2023/10/21 08:54:30;;;;;;;;;;;15.60;99.90;;;;;;7334042;19;110186;-89
2023/10/21 08:56:58;;;;;;;;;;;15.70;99.90;;;;;;7334645;19;108565;-90
2023/10/21 08:59:26;;;;;;;;;;;15.70;99.90;;;;;;7332043;19;109101;-90
2023/10/21 09:01:54;;;;;;;;;;;15.70;99.90;;;;;;7332385;19;109566;-90
2023/10/21 09:04:22;;;;;;;;;;;15.70;99.90;;;;;;7336114;19;109098;-90
2023/10/21 09:06:54;;;;;;;;;;;15.70;99.90;;;;;;7334768;19;110673;-91
2023/10/21 09:09:23;;;;;;;;;;;15.80;99.90;;;;;;7334542;19;109875;-90
2023/10/21 09:12:01;;;;;;;;;;;15.70;99.90;;;;;;7338520;19;108555;-90
2023/10/21 09:14:29;;;;;;;;;;;15.70;99.90;;;;;;7339705;19;110504;-90
2023/10/21 09:17:00;;;;;;;;;;;15.70;99.90;;;;;;7339936;19;108852;-90
2023/10/21 09:19:27;;;;;;;;;;;15.80;99.90;;;;;;7343075;19;109881;-89
2023/10/21 09:21:55;;;;;;;;;;;15.80;99.90;;;;;;7368299;19;113168;-90
2023/10/21 09:26:51;;;;;;;;;;;15.80;99.90;;;;;;7338551;19;108920;-64
2023/10/21 09:29:19;;;;;;;;;;;15.90;99.90;;;;;;7335427;19;109175;-63
2023/10/21 09:31:51;;;;;;;;;;;15.90;99.90;;;;;;7334956;19;109193;-62
2023/10/21 09:34:24;;;;;;;;;;;16.00;99.90;;;;;;7339440;19;109911;-62
2023/10/21 09:36:52;;;;;;;;;;;16.00;99.90;;;;;;7336525;19;110311;-63
2023/10/21 09:39:20;;;;;;;;;;;15.90;99.90;;;;;;7333923;19;110787;-64
2023/10/21 09:41:48;;;;;;;;;;;16.00;99.90;;;;;;7338610;19;110413;-63
2023/10/21 09:44:15;;;;;;;;;;;16.00;99.90;;;;;;7331454;19;109820;-63
2023/10/21 09:46:46;;;;;;;;;;;16.00;99.90;;;;;;7335673;19;108859;-62
2023/10/21 09:49:13;;;;;;;;;;;16.10;99.90;;;;;;7331567;19;109300;-63
2023/10/21 09:52:09;;;;;;;;;;;16.20;99.90;;;;;;7334660;19;108916;-62
2023/10/21 09:54:43;;;;;;;;;;;16.20;99.90;;;;;;7334863;19;109946;-62
2023/10/21 09:57:11;;;;;;;;;;;16.30;99.90;;;;;;7339025;19;109139;-62
2023/10/21 09:59:39;;;;;;;;;;;16.50;99.90;;;;;;7335627;19;108759;-62
2023/10/21 10:02:06;;;;;;;;;;;16.60;99.90;;;;;;7334249;19;109146;-62
2023/10/21 10:04:35;;;;;;;;;;;16.70;99.90;;;;;;7335390;19;108966;-62
2023/10/21 10:07:09;;;;;;;;;;;16.80;99.90;;;;;;7335149;19;108737;-62
2023/10/21 10:09:49;;;;;;;;;;;16.90;99.90;;;;;;7332236;19;110422;-63
2023/10/21 10:12:18;;;;;;;;;;;16.90;99.90;;;;;;7335914;19;108491;-63
2023/10/21 10:14:46;;;;;;;;;;;17.00;99.90;;;;;;7335758;19;108793;-63
2023/10/21 10:17:13;;;;;;;;;;;17.00;99.90;;;;;;7332882;19;111409;-63
2023/10/21 10:19:43;;;;;;;;;;;17.10;99.90;;;;;;7336580;19;108729;-62
2023/10/21 10:22:21;;;;;;;;;;;17.10;99.90;;;;;;7332713;19;109589;-63
2023/10/21 10:24:55;;;;;;;;;;;17.20;99.90;;;;;;7334268;19;108737;-62
2023/10/21 10:27:35;;;;;;;;;;;17.20;99.90;;;;;;7335079;19;108581;-63
2023/10/21 10:30:07;;;;;;;;;;;17.20;99.90;;;;;;7335369;19;108667;-62
2023/10/21 10:32:43;;;;;;;;;;;17.20;99.90;;;;;;7335253;19;109635;-62
2023/10/21 10:35:27;;;;;;;;;;;17.30;99.90;;;;;;7335854;19;109597;-63
2023/10/21 10:37:54;;;;;;;;;;;17.30;99.90;;;;;;7335107;19;109693;-62
2023/10/21 10:40:31;;;;;;;;;;;17.40;99.90;;;;;;7335639;19;108505;-62
2023/10/21 10:42:59;;;;;;;;;;;17.50;99.90;;;;;;7338447;19;111068;-62
2023/10/21 10:45:26;;;;;;;;;;;17.60;99.90;;;;;;7333539;19;109211;-63
2023/10/21 10:48:00;;;;;;;;;;;17.50;99.90;;;;;;7331558;19;109601;-62
2023/10/21 10:50:28;;;;;;;;;;;17.60;99.90;;;;;;7332966;19;109657;-63
2023/10/21 10:52:56;;;;;;;;;;;17.70;99.90;;;;;;7333854;19;108971;-63
2023/10/21 10:55:23;;;;;;;;;;;17.80;99.90;;;;;;7335788;19;108370;-63
2023/10/21 10:57:53;;;;;;;;;;;17.80;99.90;;;;;;7332850;19;110130;-62
2023/10/21 11:00:20;;;;;;;;;;;17.80;99.90;;;;;;7331146;19;109496;-62
2023/10/21 11:02:51;;;;;;;;;;;17.90;99.90;;;;;;7338088;19;108535;-62
2023/10/21 11:05:21;;;;;;;;;;;18.00;99.90;;;;;;7330701;19;109266;-63
2023/10/21 11:07:54;;;;;;;;;;;18.00;99.90;;;;;;7336219;19;108616;-63
2023/10/21 11:10:22;;;;;;;;;;;18.00;99.90;;;;;;7333289;19;111767;-63
2023/10/21 11:12:49;;;;;;;;;;;18.00;99.90;;;;;;7333135;19;109599;-63
2023/10/21 11:15:16;;;;;;;;;;;18.00;99.90;;;;;;7334510;19;108332;-63
2023/10/21 11:17:47;;;;;;;;;;;18.00;99.90;;;;;;7331816;19;109104;-63
2023/10/21 11:20:15;;;;;;;;;;;18.00;99.90;;;;;;7329385;19;109214;-63
2023/10/21 11:22:42;;;;;;;;;;;18.00;99.90;;;;;;7330973;19;108658;-63
2023/10/21 11:25:09;;;;;;;;;;;17.90;99.90;;;;;;7336245;19;110057;-63
2023/10/21 11:27:37;;;;;;;;;;;17.90;99.90;;;;;;7331893;19;109292;-63
2023/10/21 11:30:08;;;;;;;;;;;17.90;99.90;;;;;;7330735;19;108873;-63
2023/10/21 11:32:37;;;;;;;;;;;18.00;99.90;;;;;;7333525;19;109417;-63
2023/10/21 11:35:05;;;;;;;;;;;18.00;99.90;;;;;;7331427;19;109193;-63
2023/10/21 11:37:33;;;;;;;;;;;18.00;99.90;;;;;;7333064;19;110597;-63
2023/10/21 11:40:00;;;;;;;;;;;18.10;99.90;;;;;;7332842;19;108512;-63
2023/10/21 11:42:28;;;;;;;;;;;18.10;99.90;;;;;;7332612;19;108766;-63
2023/10/21 11:45:00;;;;;;;;;;;18.20;99.90;;;;;;7333584;19;110345;-62
2023/10/21 11:47:29;;;;;;;;;;;18.30;99.90;;;;;;7336773;19;110576;-62
2023/10/21 11:49:56;;;;;;;;;;;18.30;99.90;;;;;;7330395;19;111829;-67
2023/10/21 11:52:25;;;;;;;;;;;18.40;99.90;;;;;;7332109;19;108679;-67
2023/10/21 11:55:20;;;;;;;;;;;18.60;99.90;;;;;;7334165;19;109956;-67
2023/10/21 12:22:20;;;;;;;;;;;19.20;99.90;;;;;;7326025;19;110724;-66
2023/10/21 12:41:26;;;;;;;;;;;19.20;99.90;;;;;;7330491;19;110277;-66
2023/10/21 12:43:55;;;;;;;;;;;19.20;99.90;;;;;;7331392;19;108734;-66
2023/10/21 12:46:25;;;;;;;;;;;19.10;99.90;;;;;;7334343;19;109241;-67
2023/10/21 12:48:52;;;;;;;;;;;19.10;99.90;;;;;;7338383;19;109097;-66
2023/10/21 12:51:22;;;;;;;;;;;19.10;99.90;;;;;;7339620;19;108653;-67
2023/10/21 12:53:50;;;;;;;;;;;19.00;99.90;;;;;;7340775;19;112434;-65
2023/10/21 12:56:33;;;;;;;;;;;19.00;99.90;;;;;;7340107;19;109701;-70
2023/10/21 12:59:01;;;;;;;;;;;19.00;99.90;;;;;;7340240;19;108780;-71
2023/10/21 13:01:28;;;;;;;;;;;18.90;99.90;;;;;;7334428;19;109386;-70
2023/10/21 13:03:57;;;;;;;;;;;18.90;99.90;;;;;;7339057;19;108742;-70
2023/10/21 13:06:27;;;;;;;;;;;18.90;99.90;;;;;;7334472;19;109752;-71
2023/10/21 13:08:55;;;;;;;;;;;18.80;99.90;;;;;;7337239;19;109291;-70
2023/10/21 13:11:22;;;;;;;;;;;18.80;99.90;;;;;;7336162;19;109120;-72
2023/10/21 13:13:54;;;;;;;;;;;18.70;99.90;;;;;;7338098;19;108650;-71
2023/10/21 13:16:21;;;;;;;;;;;18.70;99.90;;;;;;7338678;19;109186;-71
2023/10/21 13:18:48;;;;;;;;;;;18.60;99.90;;;;;;7344843;19;108769;-71
2023/10/21 13:21:18;;;;;;;;;;;18.60;99.90;;;;;;7334400;19;113302;-71
2023/10/21 13:23:45;;;;;;;;;;;18.60;99.90;;;;;;7338799;19;109205;-71
2023/10/21 13:26:12;;;;;;;;;;;18.60;99.90;;;;;;7333333;19;109161;-70
2023/10/21 13:28:40;;;;;;;;;;;18.50;99.90;;;;;;7339717;19;110376;-71
2023/10/21 13:31:07;;;;;;;;;;;18.40;99.90;;;;;;7338421;19;108485;-73
2023/10/21 13:33:35;;;;;;;;;;;18.40;99.90;;;;;;7337722;19;109092;-71
2023/10/21 13:36:05;;;;;;;;;;;18.40;99.90;;;;;;7336458;19;110473;-70
2023/10/21 13:38:33;;;;;;;;;;;18.30;99.90;;;;;;7335831;19;110065;-70
2023/10/21 13:41:02;;;;;;;;;;;18.20;99.90;;;;;;7341683;19;109716;-74
2023/10/21 13:43:29;;;;;;;;;;;18.10;99.90;;;;;;7337787;19;108891;-71
2023/10/21 13:45:56;;;;;;;;;;;18.00;99.90;;;;;;7336132;19;110409;-79
2023/10/21 13:48:23;;;;;;;;;;;18.00;99.90;;;;;;7339919;19;109935;-77
2023/10/21 13:50:53;;;;;;;;;;;17.90;99.90;;;;;;7331371;19;108870;-79
2023/10/21 13:53:26;;;;;;;;;;;17.80;99.90;;;;;;7331097;19;111106;-77
2023/10/21 13:55:53;;;;;;;;;;;17.90;99.90;;;;;;7334646;19;109243;-78
2023/10/21 13:58:20;;;;;;;;;;;17.80;99.90;;;;;;7330601;19;108815;-75
2023/10/21 14:00:48;;;;;;;;;;;17.80;99.90;;;;;;7338059;19;109141;-72
2023/10/21 14:03:16;;;;;;;;;;;17.80;99.90;;;;;;7338561;19;110159;-73
2023/10/21 14:05:50;;;;;;;;;;;17.80;99.90;;;;;;7338945;19;110156;-73
2023/10/21 14:08:18;;;;;;;;;;;17.80;99.90;;;;;;7336757;19;110842;-70
2023/10/21 14:10:47;;;;;;;;;;;17.70;99.90;;;;;;7339463;19;108747;-71
2023/10/21 14:13:19;;;;;;;;;;;17.70;99.90;;;;;;7335328;19;109389;-73
2023/10/21 14:15:51;;;;;;;;;;;17.70;99.90;;;;;;7338391;19;109953;-71
2023/10/21 14:18:19;;;;;;;;;;;17.70;99.90;;;;;;7335260;19;109916;-71
2023/10/21 14:20:49;;;;;;;;;;;17.60;99.90;;;;;;7339117;19;110249;-70
2023/10/21 14:23:20;;;;;;;;;;;17.60;99.90;;;;;;7334799;19;109533;-71
2023/10/21 14:25:53;;;;;;;;;;;17.60;99.90;;;;;;7340325;19;108873;-71
2023/10/21 14:28:20;;;;;;;;;;;17.50;99.90;;;;;;7335686;19;110433;-72
2023/10/21 14:30:49;;;;;;;;;;;17.50;99.90;;;;;;7338717;19;108905;-73
2023/10/21 14:33:17;;;;;;;;;;;17.50;99.90;;;;;;7334994;19;109743;-72
2023/10/21 14:35:45;;;;;;;;;;;17.40;99.90;;;;;;7334154;19;109246;-72
2023/10/21 14:38:12;;;;;;;;;;;17.40;99.90;;;;;;7334904;19;108364;-72
2023/10/21 14:40:40;;;;;;;;;;;17.30;99.90;;;;;;7335128;19;110405;-72
2023/10/21 14:43:08;;;;;;;;;;;17.20;99.90;;;;;;7334818;19;109662;-72
2023/10/21 14:45:36;;;;;;;;;;;17.10;99.90;;;;;;7334190;19;109458;-72
2023/10/21 14:48:04;;;;;;;;;;;17.00;99.90;;;;;;7340795;19;109400;-72
2023/10/21 14:50:32;;;;;;;;;;;16.80;99.90;;;;;;7333965;19;108964;-72
2023/10/21 14:53:00;;;;;;;;;;;16.80;99.90;;;;;;7334967;19;109892;-72
2023/10/21 14:55:27;;;;;;;;;;;16.70;99.90;;;;;;7332926;19;114424;-72
2023/10/21 14:58:17;;;;;;;;;;;16.70;99.90;;;;;;7334634;19;108720;-72
2023/10/21 15:00:44;;;;;;;;;;;16.70;99.90;;;;;;7335123;19;109097;-71
2023/10/21 15:03:16;;;;;;;;;;;16.70;99.90;;;;;;7334639;19;110482;-72
2023/10/21 15:05:44;;;;;;;;;;;16.60;99.90;;;;;;7330193;19;109547;-72
2023/10/21 15:08:11;;;;;;;;;;;16.50;99.90;;;;;;7336365;19;109091;-72
2023/10/21 15:10:39;;;;;;;;;;;16.50;99.90;;;;;;7332584;19;110471;-72
2023/10/21 15:13:10;;;;;;;;;;;16.40;99.90;;;;;;7330681;19;112965;-72
2023/10/21 15:15:39;;;;;;;;;;;16.40;99.90;;;;;;7332794;19;110702;-72
2023/10/21 15:18:06;;;;;;;;;;;16.30;99.90;;;;;;7334726;19;109018;-71
2023/10/21 15:20:33;;;;;;;;;;;16.30;99.90;;;;;;7334771;19;109676;-72