Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:23;;;;;;;10.67;2.03;;;;;;;5.52;61.79;100079.56;10123167;29;20205;-82
2022/11/25 00:06:45;;;;;;;6.90;1.30;;;;;;;5.11;63.60;100074.66;10115135;29;20205;-82
2022/11/25 00:12:07;;;;;;;8.70;2.33;;;;;;;5.50;62.34;100074.28;10125080;29;20197;-83
2022/11/25 00:17:29;;;;;;;10.00;1.77;;;;;;;5.72;61.45;100064.38;10151646;29;20520;-83
2022/11/25 00:22:52;;;;;;;6.07;1.20;;;;;;;5.86;61.03;100045.66;10120742;29;20682;-83
2022/11/25 00:28:14;;;;;;;8.27;1.93;;;;;;;6.08;60.84;100045.72;10140680;29;20201;-82
2022/11/25 00:33:37;;;;;;;5.47;1.33;;;;;;;5.62;62.23;100040.25;10110284;29;20228;-83
2022/11/25 00:39:06;;;;;;;10.33;1.70;;;;;;;5.93;61.34;100046.88;10098319;29;20217;-83
2022/11/25 00:44:40;;;;;;;8.90;1.57;;;;;;;5.38;63.35;100042.38;10120223;29;20206;-83
2022/11/25 00:50:02;;;;;;;8.27;1.77;;;;;;;5.97;61.74;100046.25;10116679;29;20523;-84
2022/11/25 00:56:11;;;;;;;9.47;1.83;;;;;;;5.92;61.86;100033.19;10109276;29;20233;-82
2022/11/25 01:01:07;;;;;;;6.73;1.63;;;;;;;5.62;62.98;100033.84;10151230;29;20609;-83
2022/11/25 01:06:30;;;;;;;8.37;1.20;;;;;;;5.87;62.42;100039.75;10129399;29;20248;-82
2022/11/25 01:11:52;;;;;;;4.17;1.20;;;;;;;5.95;61.75;100033.41;10164889;29;20251;-82
2022/11/25 01:17:14;;;;;;;11.63;1.97;;;;;;;5.81;62.49;100031.75;10148975;29;20534;-81
2022/11/25 01:22:36;;;;;;;4.90;1.40;;;;;;;5.93;62.37;100041.28;10148581;29;20208;-83
2022/11/25 01:28:03;;;;;;;6.97;1.30;;;;;;;6.28;61.51;100042.47;10153695;29;20200;-82
2022/11/25 01:33:27;;;;;;;4.13;1.33;;;;;;;6.36;61.34;100042.88;10135578;29;20517;-83
2022/11/25 01:38:53;;;;;;;9.83;2.10;;;;;;;5.75;63.23;100050.63;10121146;29;20226;-83
2022/11/25 01:44:20;;;;;;;9.00;1.57;;;;;;;5.86;62.88;100034.47;10113260;29;20205;-82
2022/11/25 01:50:14;;;;;;;5.90;1.40;;;;;;;5.61;63.60;100040.56;10137884;29;20293;-82
2022/11/25 01:55:39;;;;;;;6.37;1.20;;;;;;;5.81;63.43;100037.34;10130728;29;20280;-82
2022/11/25 02:01:02;;;;;;;10.23;2.20;;;;;;;5.93;63.17;100032.06;10129681;29;20216;-81
2022/11/25 02:06:39;;;;;;;6.67;1.30;;;;;;;5.66;63.90;100029.25;10145598;29;20229;-82
2022/11/25 02:12:02;;;;;;;5.50;1.23;;;;;;;5.61;64.09;100018.19;10127121;29;20205;-83
2022/11/25 02:17:24;;;;;;;3.80;1.17;;;;;;;5.54;64.96;100019.44;10112096;29;20582;-82
2022/11/25 02:22:55;;;;;;;7.40;1.77;;;;;;;5.52;64.94;100012.47;10123697;29;20854;-81
2022/11/25 02:28:29;;;;;;;9.73;1.70;;;;;;;5.95;64.53;100010.19;10104026;29;20619;-82
2022/11/25 02:33:51;;;;;;;5.93;1.20;;;;;;;6.07;63.81;100001.28;10122448;29;20260;-82
2022/11/25 02:39:14;;;;;;;4.53;1.37;;;;;;;6.05;63.26;99997.97;10118685;29;20630;-81
2022/11/25 02:44:36;;;;;;;9.17;1.23;;;;;;;5.76;64.73;100001.91;10107627;29;20610;-80
2022/11/25 02:49:58;;;;;;;4.43;1.63;;;;;;;5.95;64.32;99994.25;10109525;29;20329;-81
2022/11/25 02:55:20;;;;;;;7.67;1.63;;;;;;;5.91;64.93;99997.97;10097548;29;20282;-82
2022/11/25 03:00:43;;;;;;;8.93;1.53;;;;;;;5.81;64.78;99995.41;10083952;29;20236;-81
2022/11/25 03:06:06;;;;;;;8.63;1.40;;;;;;;5.92;64.43;99983.69;10100509;29;20492;-82
2022/11/25 03:17:09;;;;;;;9.80;1.70;;;;;;;5.87;64.18;99980.19;10105262;29;20261;-82
2022/11/25 03:22:31;;;;;;;5.50;1.83;;;;;;;5.92;64.03;99971.66;10088729;29;20266;-80
2022/11/25 03:27:53;;;;;;;8.00;1.40;;;;;;;5.93;64.31;99987.31;10132688;29;20201;-80
2022/11/25 03:33:17;;;;;;;7.03;1.80;;;;;;;6.20;63.63;100000.41;10117437;29;20265;-81
2022/11/25 03:38:40;;;;;;;9.57;1.60;;;;;;;6.22;63.58;100004.56;10124451;29;20594;-82
2022/11/25 03:44:02;;;;;;;5.67;2.00;;;;;;;6.29;63.21;100013.34;10114696;29;20603;-81
2022/11/25 03:49:26;;;;;;;9.37;1.30;;;;;;;6.44;62.52;100029.00;10105124;29;20233;-82
2022/11/25 03:54:49;;;;;;;7.40;1.70;;;;;;;6.05;64.11;100017.53;10106837;29;20240;-82
2022/11/25 04:00:12;;;;;;;8.53;1.50;;;;;;;6.05;66.88;100017.53;10082312;29;20237;-81
2022/11/25 04:05:37;;;;;;;9.07;1.60;;;;;;;6.15;67.24;100026.53;10084874;29;20265;-81
2022/11/25 04:11:00;;;;;;;10.60;2.73;;;;;;;6.02;68.41;100027.38;10121020;29;20217;-81
2022/11/25 04:16:29;;;;;;;9.07;2.00;;;;;;;6.20;67.00;100015.25;10108471;29;20272;-81
2022/11/25 04:21:52;;;;;;;9.97;1.57;;;;;;;6.39;67.24;100014.28;10113241;29;20264;-82
2022/11/25 04:27:20;;;;;;;7.07;1.50;;;;;;;6.63;66.46;100031.66;10139678;29;20249;-81
2022/11/25 04:32:43;;;;;;;4.83;1.23;;;;;;;6.17;67.24;100031.81;10123305;29;20204;-81
2022/11/25 04:38:05;;;;;;;6.30;1.23;;;;;;;6.36;66.51;100051.28;10126953;29;20252;-82
2022/11/25 04:43:27;;;;;;;8.83;1.93;;;;;;;6.33;66.43;100058.34;10136713;29;20228;-81
2022/11/25 04:48:50;;;;;;;8.27;1.33;;;;;;;6.44;67.33;100070.16;10147334;29;20228;-81
2022/11/25 04:54:12;;;;;;;5.07;1.37;;;;;;;6.10;70.18;100077.03;10143061;29;20280;-80
2022/11/25 04:59:41;;;;;;;10.80;1.63;;;;;;;6.20;71.75;100079.59;10142446;29;20498;-80
2022/11/25 05:05:04;;;;;;;9.37;1.90;;;;;;;5.83;72.30;100079.81;10109630;29;20205;-80
2022/11/25 05:10:26;;;;;;;7.37;1.80;;;;;;;6.06;71.76;100078.78;10124473;29;20212;-81
2022/11/25 05:15:49;;;;;;;3.03;1.23;;;;;;;6.01;72.19;100083.69;10127028;29;20224;-81
2022/11/25 05:21:11;;;;;;;8.50;1.80;;;;;;;6.23;71.45;100084.59;10141270;29;20236;-82
2022/11/25 05:26:34;;;;;;;10.60;1.63;;;;;;;5.87;72.35;100089.25;10154485;29;20252;-82
2022/11/25 05:31:56;;;;;;;8.33;1.90;;;;;;;5.85;72.58;100094.34;10140942;29;20244;-82
2022/11/25 05:37:18;;;;;;;14.30;2.63;;;;;;;6.06;70.76;100087.19;10141629;29;20517;-82
2022/11/25 05:42:41;;;;;;;4.80;1.30;;;;;;;6.14;71.06;100097.66;10128316;29;20612;-80
2022/11/25 05:48:05;;;;;;;10.63;2.07;;;;;;;5.97;71.33;100102.22;10183451;29;20260;-79
2022/11/25 05:53:28;;;;;;;6.93;1.60;;;;;;;6.27;70.30;100105.22;10192690;29;20219;-81
2022/11/25 05:58:53;;;;;;;8.67;1.80;;;;;;;6.31;69.99;100116.59;10142437;29;20232;-81
2022/11/25 06:04:32;;;;;;;9.83;1.93;;;;;;;6.11;70.81;100119.81;10157664;29;20213;-82
2022/11/25 06:09:54;;;;;;;9.13;1.90;;;;;;;6.54;68.92;100117.56;10129347;29;20245;-81
2022/11/25 06:15:17;;;;;;;11.53;2.13;;;;;;;6.25;70.33;100132.69;10150006;29;20224;-80
2022/11/25 06:21:23;;;;;;;7.03;1.80;;;;;;;5.98;71.38;100134.63;10133939;29;20658;-81
2022/11/25 06:26:47;;;;;;;8.40;1.87;;;;;;;5.67;72.09;100151.16;10165251;29;20268;-81
2022/11/25 06:32:10;;;;;;;8.90;1.97;;;;;;;6.06;71.44;100151.53;10137017;29;20212;-81
2022/11/25 06:37:37;;;;;;;11.53;1.87;;;;;;;5.39;73.65;100151.06;10139988;29;20818;-81
2022/11/25 06:42:59;;;;;;;6.47;1.73;;;;;;;4.99;76.67;100146.09;10155038;29;20287;-80
2022/11/25 06:48:21;;;;;;;10.90;2.40;;;;;;;6.12;72.85;100158.69;10167822;29;20243;-80
2022/11/25 06:53:43;;;;;;;12.77;2.10;;;;;;;6.22;72.12;100183.66;10154229;29;20301;-80
2022/11/25 06:59:05;;;;;;;9.60;2.20;;;;;;;6.19;72.32;100184.28;10165958;29;20279;-78
2022/11/25 07:04:28;;;;;;;10.63;2.30;;;;;;;5.72;73.80;100190.22;10152389;29;20689;-81
2022/11/25 07:09:50;;;;;;;6.63;1.67;;;;;;;5.48;74.31;100190.34;10158846;29;20236;-82
2022/11/25 07:15:12;;;;;;;6.73;2.03;;;;;;;5.37;75.45;100200.84;10147583;29;20259;-82
2022/11/25 07:20:34;;;;;;;7.33;2.00;;;;;;;5.75;74.58;100214.78;10234499;23;20337;-83
2022/11/25 07:26:01;;;;;;;5.63;2.03;;;;;;;5.69;74.68;100229.97;10194429;29;20227;-83
2022/11/25 07:31:32;;;;;;;6.77;2.00;;;;;;;5.53;74.92;100218.22;10214166;29;20235;-83
2022/11/25 07:36:54;;;;;;;4.33;1.67;;;;;;;5.82;73.26;100220.81;10220578;29;20273;-82
2022/11/25 07:42:16;;;;;;;6.87;2.43;;;;;;;5.72;73.46;100229.38;10209164;29;20731;-84
2022/11/25 07:47:38;;;;;;;5.97;2.07;;;;;;;5.78;73.96;100245.75;10236014;29;20282;-82
2022/11/25 07:53:01;;;;;;;7.73;2.10;;;;;;;5.72;72.92;100254.53;10223327;29;20246;-81
2022/11/25 07:58:23;;;;;;;5.33;1.63;;;;;;;5.91;72.22;100258.09;10216320;29;20267;-84
2022/11/25 08:03:46;;;;;;;9.00;3.33;;;;;;;6.02;73.05;100270.78;10223517;29;20218;-84
2022/11/25 08:09:11;;;;;;;6.30;2.50;;;;;;;5.97;72.48;100265.28;10208750;29;20220;-82
2022/11/25 08:14:34;;;;;;;6.60;2.47;;;;;;;5.80;72.73;100265.84;10188719;28;20293;-80
2022/11/25 08:19:56;;;;;;;7.97;2.30;;;;;;;5.76;72.56;100289.16;10188429;28;20226;-83
2022/11/25 08:25:18;;;;;;;6.03;2.67;;;;;;;5.95;73.08;100287.13;10234016;28;20277;-84
2022/11/25 08:30:40;;;;;;;4.70;1.63;;;;;;;5.97;72.69;100289.63;10240172;28;20199;-84
2022/11/25 08:36:04;;;;;;;6.90;2.57;;;;;;;6.06;72.58;100296.19;10240325;28;20251;-83
2022/11/25 08:41:30;;;;;;;5.27;2.37;;;;;;;6.07;72.24;100298.69;10258194;28;20442;-81
2022/11/25 08:46:52;;;;;;;8.27;2.33;;;;;;;6.57;70.46;100307.31;10268092;28;20221;-83
2022/11/25 08:52:14;;;;;;;6.90;2.77;;;;;;;6.32;71.40;100314.19;10257638;28;20658;-82
2022/11/25 08:57:36;;;;;;;6.83;2.67;;;;;;;6.67;70.76;100306.31;10262336;28;20300;-81
2022/11/25 09:02:58;;;;;;;7.83;2.97;;;;;;;6.40;71.47;100318.28;10253645;28;20665;-82
2022/11/25 09:08:21;;;;;;;7.50;2.60;;;;;;;6.47;70.85;100325.16;10276414;28;20276;-82
2022/11/25 09:13:43;;;;;;;4.27;2.27;;;;;;;6.46;71.25;100334.69;10248930;28;20234;-81
2022/11/25 09:19:05;;;;;;;6.30;2.60;;;;;;;6.54;71.11;100335.97;10249618;28;20250;-83
2022/11/25 09:24:28;;;;;;;5.97;2.37;;;;;;;6.86;70.00;100344.28;10238642;28;20235;-83
2022/11/25 09:29:50;;;;;;;8.63;2.50;;;;;;;7.05;69.83;100346.16;10241103;28;20210;-83
2022/11/25 09:35:12;;;;;;;8.17;2.83;;;;;;;7.09;69.60;100352.78;10243845;28;20635;-83
2022/11/25 09:40:55;;;;;;;7.17;2.30;;;;;;;7.30;68.79;100356.84;10251244;28;20226;-84
2022/11/25 09:46:41;;;;;;;6.77;2.90;;;;;;;7.42;68.78;100357.13;10256436;28;20530;-84
2022/11/25 09:52:26;;;;;;;7.20;2.33;;;;;;;7.73;67.56;100360.09;10249377;28;20209;-84
2022/11/25 09:58:00;;;;;;;6.53;2.03;;;;;;;7.50;66.86;100373.19;10253187;28;20320;-84
2022/11/25 10:03:40;;;;;;;4.60;1.70;;;;;;;7.73;65.88;100391.78;10250500;28;20609;-82
2022/11/25 10:09:11;;;;;;;4.97;1.40;;;;;;;7.81;66.19;100398.63;10253344;28;20258;-83
2022/11/25 10:14:47;;;;;;;9.00;1.70;;;;;;;8.23;64.52;100394.53;10256423;28;20222;-84
2022/11/25 10:20:22;;;;;;;6.00;1.40;;;;;;;7.49;66.21;100402.38;10241958;28;20289;-83
2022/11/25 10:25:47;;;;;;;4.50;1.60;;;;;;;7.76;65.13;100406.31;10246618;28;20689;-84
2022/11/25 10:31:21;;;;;;;5.63;1.33;;;;;;;7.93;65.56;100401.72;10252440;28;20241;-82
2022/11/25 10:36:43;;;;;;;4.53;1.30;;;;;;;7.73;64.84;100419.84;10249532;28;20242;-83
2022/11/25 10:42:12;;;;;;;7.67;1.40;;;;;;;7.88;63.49;100429.06;10244310;28;20227;-83
2022/11/25 10:47:55;;;;;;;5.63;1.93;;;;;;;7.48;64.63;100440.00;10235015;28;20603;-84
2022/11/25 10:53:23;;;;;;;5.17;1.30;;;;;;;7.13;66.10;100441.53;10259432;28;20234;-84
2022/11/25 10:58:45;;;;;;;8.33;1.57;;;;;;;7.73;63.29;100442.28;10242840;28;20717;-82
2022/11/25 11:04:17;;;;;;;7.50;1.70;;;;;;;7.57;63.95;100445.75;10243601;28;20264;-82
2022/11/25 11:09:42;;;;;;;5.97;1.40;;;;;;;8.74;61.94;100441.03;10255467;28;20202;-81
2022/11/25 11:15:18;;;;;;;3.93;1.60;;;;;;;7.80;63.34;100446.66;10252997;28;20214;-83
2022/11/25 11:20:46;;;;;;;6.37;1.90;;;;;;;7.68;63.42;100450.81;10266313;28;20661;-83
2022/11/25 11:26:23;;;;;;;5.27;1.80;;;;;;;8.34;61.91;100452.13;10231983;28;20615;-83
2022/11/25 11:31:48;;;;;;;6.33;1.60;;;;;;;7.58;63.91;100461.44;10241622;28;20515;-81
2022/11/25 11:37:31;;;;;;;5.43;1.60;;;;;;;8.61;61.08;100461.59;10259368;28;20250;-82
2022/11/25 11:43:23;;;;;;;5.37;1.83;;;;;;;7.94;63.04;100476.34;10260831;28;20296;-84
2022/11/25 11:48:54;;;;;;;6.77;2.00;;;;;;;8.36;61.68;100472.25;10256839;28;20230;-82
2022/11/25 11:54:48;;;;;;;5.47;1.90;;;;;;;8.32;61.82;100476.88;10268492;28;20238;-82
2022/11/25 12:00:12;;;;;;;7.83;2.50;;;;;;;8.85;59.12;100478.97;10256210;28;20254;-82
2022/11/25 12:05:36;;;;;;;6.37;2.00;;;;;;;8.69;60.87;100483.31;10247646;28;20230;-85
2022/11/25 12:11:14;;;;;;;6.03;1.77;;;;;;;8.66;60.18;100481.97;10223432;28;20261;-83
2022/11/25 12:16:44;;;;;;;4.70;1.73;;;;;;;8.63;60.06;100485.41;10245265;28;20238;-82
2022/11/25 12:22:20;;;;;;;10.10;3.70;;;;;;;8.78;59.66;100492.63;10244316;28;20280;-84
2022/11/25 12:27:52;;;;;;;4.57;1.90;;;;;;;9.25;59.03;100502.38;10232991;28;20231;-85
2022/11/25 12:33:27;;;;;;;6.50;1.63;;;;;;;8.75;59.49;100507.31;10245750;28;20222;-84
2022/11/25 12:39:00;;;;;;;9.23;1.80;;;;;;;8.31;60.51;100514.53;10235839;28;20297;-85
2022/11/25 12:44:39;;;;;;;8.00;2.43;;;;;;;8.13;61.82;100526.72;10220764;28;20282;-85
2022/11/25 12:50:02;;;;;;;10.27;2.23;;;;;;;8.58;60.30;100535.25;10258105;28;20203;-91
2022/11/25 12:55:26;;;;;;;7.67;2.17;;;;;;;8.67;59.19;100539.00;10275474;28;20229;-84
2022/11/25 13:01:07;;;;;;;9.30;2.37;;;;;;;8.75;59.59;100546.66;10241636;28;20647;-83
2022/11/25 13:06:56;;;;;;;11.83;1.90;;;;;;;9.25;58.15;100538.09;10230256;28;20290;-82
2022/11/25 13:12:33;;;;;;;5.30;1.87;;;;;;;8.44;60.77;100564.22;10245460;28;20297;-84
2022/11/25 13:18:02;;;;;;;6.40;1.93;;;;;;;9.55;57.50;100565.38;10244614;28;20243;-84
2022/11/25 13:23:26;;;;;;;12.47;3.07;;;;;;;9.44;57.89;100569.63;10211765;29;20294;-82
2022/11/25 13:28:50;;;;;;;9.43;2.53;;;;;;;9.41;58.63;100575.91;10223230;29;20203;-82
2022/11/25 13:34:24;;;;;;;7.50;2.63;;;;;;;9.12;59.25;100574.41;10189570;29;20263;-81
2022/11/25 13:39:46;;;;;;;8.57;2.07;;;;;;;8.67;59.74;100589.56;10227227;29;20246;-87
2022/11/25 13:45:25;;;;;;;10.10;2.57;;;;;;;8.43;61.22;100593.44;10224221;29;20274;-86
2022/11/25 13:50:49;;;;;;;6.90;1.87;;;;;;;8.58;61.12;100602.69;10223011;29;20277;-88
2022/11/25 13:56:24;;;;;;;7.70;1.90;;;;;;;8.96;59.69;100609.69;10215738;29;20322;-82
2022/11/25 14:01:46;;;;;;;10.17;2.63;;;;;;;8.73;60.18;100610.81;10216164;28;20255;-85
2022/11/25 14:07:29;;;;;;;8.40;2.60;;;;;;;9.34;57.98;100614.91;10226194;29;20517;-87
2022/11/25 14:13:05;;;;;;;10.10;2.37;;;;;;;9.08;58.57;100635.25;10217661;28;20222;-87
2022/11/25 14:18:57;;;;;;;4.33;2.20;;;;;;;8.90;58.26;100633.41;10205566;29;20297;-84
2022/11/25 14:24:29;;;;;;;8.17;2.33;;;;;;;9.01;58.25;100634.84;10247167;28;20289;-85
2022/11/25 14:29:58;;;;;;;8.53;2.47;;;;;;;8.94;58.15;100644.88;10246315;28;20194;-85
2022/11/25 14:35:22;;;;;;;10.87;2.17;;;;;;;8.96;59.56;100649.03;10243119;28;20242;-84
2022/11/25 14:40:56;;;;;;;6.43;2.67;;;;;;;8.93;59.90;100649.66;10239314;28;20246;-85
2022/11/25 14:46:21;;;;;;;7.10;2.47;;;;;;;8.70;60.76;100662.00;10232454;28;20231;-87
2022/11/25 14:51:46;;;;;;;5.43;2.00;;;;;;;8.56;61.88;100664.81;10230728;28;20230;-87
2022/11/25 14:57:09;;;;;;;8.87;2.30;;;;;;;8.75;61.11;100675.94;10267129;28;20253;-84
2022/11/25 15:02:33;;;;;;;10.00;2.63;;;;;;;8.55;61.27;100677.19;10247086;28;20309;-85
2022/11/25 15:07:59;;;;;;;9.87;2.67;;;;;;;8.88;60.29;100688.31;10247811;28;20222;-85
2022/11/25 15:13:33;;;;;;;11.87;3.00;;;;;;;9.11;59.07;100701.28;10223690;28;20231;-83
2022/11/25 15:18:58;;;;;;;12.60;2.83;;;;;;;8.65;60.34;100704.25;10264893;28;20246;-85
2022/11/25 15:24:40;;;;;;;6.77;2.20;;;;;;;8.84;60.17;100712.56;10267355;28;20642;-85
2022/11/25 15:30:21;;;;;;;5.90;2.60;;;;;;;8.79;60.01;100714.34;10283096;28;20203;-83
2022/11/25 15:35:43;;;;;;;8.77;2.30;;;;;;;8.97;59.23;100728.59;10270507;28;20203;-86
2022/11/25 15:41:19;;;;;;;9.07;2.63;;;;;;;8.92;59.42;100731.50;10254959;28;20282;-93
2022/11/25 15:46:49;;;;;;;8.07;3.47;;;;;;;9.06;58.63;100738.75;10240108;28;20269;-83
2022/11/25 15:52:17;;;;;;;8.87;3.13;;;;;;;8.95;58.90;100742.97;10251023;28;20284;-82
2022/11/25 15:57:40;;;;;;;12.17;2.83;;;;;;;8.71;60.24;100756.41;10251493;28;20249;-83
2022/11/25 16:03:03;;;;;;;9.00;3.33;;;;;;;8.70;59.19;100764.00;10219073;28;20239;-82
2022/11/25 16:08:35;;;;;;;8.83;3.20;;;;;;;8.10;61.41;100782.81;10240632;28;20226;-83
2022/11/25 16:14:25;;;;;;;10.13;3.07;;;;;;;8.72;60.23;100778.59;10242404;28;20583;-81
2022/11/25 16:19:48;;;;;;;13.60;3.13;;;;;;;8.50;59.99;100780.41;10253313;28;20329;-83
2022/11/25 16:25:10;;;;;;;8.03;3.20;;;;;;;8.08;61.45;100796.38;10260976;28;20225;-89
2022/11/25 16:30:37;;;;;;;9.30;3.40;;;;;;;8.42;59.81;100808.06;10258615;28;20226;-82
2022/11/25 16:35:59;;;;;;;12.20;2.67;;;;;;;8.52;59.63;100818.28;10257463;28;20222;-81
2022/11/25 16:41:23;;;;;;;8.30;2.80;;;;;;;8.72;58.98;100817.09;10239531;28;20257;-84
2022/11/25 16:46:46;;;;;;;9.17;3.07;;;;;;;8.21;60.09;100839.66;10266357;28;20202;-87
2022/11/25 16:52:09;;;;;;;11.00;3.80;;;;;;;8.52;59.68;100845.53;10258514;28;20214;-83
2022/11/25 16:57:32;;;;;;;8.10;3.23;;;;;;;8.56;60.13;100846.59;10269377;28;20245;-84
2022/11/25 17:02:54;;;;;;;10.83;3.13;;;;;;;8.84;58.13;100853.13;10249936;28;20288;-83
2022/11/25 17:08:16;;;;;;;8.97;2.57;;;;;;;8.55;59.40;100862.63;10259730;28;20192;-81
2022/11/25 17:13:41;;;;;;;13.53;3.30;;;;;;;8.60;59.29;100872.94;10238026;28;20242;-81
2022/11/25 17:19:03;;;;;;;10.73;3.60;;;;;;;8.25;61.47;100892.06;10241293;28;20246;-90
2022/11/25 17:24:26;;;;;;;7.53;3.47;;;;;;;8.09;64.87;100901.91;10237014;28;20287;-84
2022/11/25 17:29:53;;;;;;;8.13;3.60;;;;;;;8.39;65.03;100897.72;10244490;28;20262;-89
2022/11/25 17:35:19;;;;;;;12.47;3.73;;;;;;;8.60;64.13;100903.84;10244342;28;20536;-86
2022/11/25 17:40:44;;;;;;;11.63;5.17;;;;;;;8.22;65.75;100914.34;10262951;28;20343;-91
2022/11/25 17:46:15;;;;;;;17.97;5.00;;;;;;;8.14;65.46;100935.50;10249186;28;20262;-92
2022/11/25 17:51:37;;;;;;;9.23;4.00;;;;;;;8.14;64.96;100934.66;10245859;28;20191;-84
2022/11/25 17:57:00;;;;;;;11.43;4.07;;;;;;;8.12;65.42;100949.00;10239203;28;20199;-93
2022/11/25 18:02:22;;;;;;;12.60;4.67;;;;;;;8.13;65.36;100967.53;10263795;28;20230;-91
2022/11/25 18:07:45;;;;;;;14.60;4.00;;;;;;;8.28;64.66;100972.06;10252741;28;20682;-83
2022/11/25 18:13:13;;;;;;;10.40;4.37;;;;;;;7.85;65.42;100972.13;10245701;28;20262;-87
2022/11/25 18:18:36;;;;;;;11.73;3.90;;;;;;;8.27;64.42;100984.44;10236508;28;20235;-86
2022/11/25 18:23:59;;;;;;;9.33;4.60;;;;;;;8.15;64.02;100998.94;10239308;28;20650;-82
2022/11/25 18:29:25;;;;;;;13.57;5.17;;;;;;;7.96;65.68;101012.16;10250942;28;20210;-81
2022/11/25 18:34:47;;;;;;;11.43;4.63;;;;;;;7.68;66.79;100999.88;10248332;28;20226;-82
2022/11/25 18:40:10;;;;;;;13.23;5.07;;;;;;;8.02;65.12;101017.38;10249176;28;20211;-83
2022/11/25 18:45:35;;;;;;;11.40;5.10;;;;;;;7.80;65.80;101019.09;10215858;28;20297;-82
2022/11/25 18:50:57;;;;;;;14.90;4.60;;;;;;;7.80;65.50;101025.53;10236140;28;20223;-80
2022/11/25 18:56:19;;;;;;;14.17;4.70;;;;;;;7.88;64.56;101038.91;10242522;28;20222;-87
2022/11/25 19:01:42;;;;;;;13.23;4.93;;;;;;;7.41;66.52;101047.28;10243544;28;20238;-83
2022/11/25 19:07:04;;;;;;;16.73;5.70;;;;;;;7.44;65.84;101060.72;10241003;28;20488;-82
2022/11/25 19:12:26;;;;;;;11.43;4.70;;;;;;;7.59;64.86;101066.19;10257211;28;20450;-82
2022/11/25 19:17:54;;;;;;;10.83;5.00;;;;;;;7.61;65.09;101078.78;10241746;28;20685;-82
2022/11/25 19:23:21;;;;;;;11.57;4.50;;;;;;;7.51;65.27;101090.09;10255072;28;21118;-81
2022/11/25 19:28:45;;;;;;;15.63;5.80;;;;;;;7.37;66.55;101089.09;10243668;28;20222;-80
2022/11/25 19:34:09;;;;;;;12.77;5.47;;;;;;;7.66;65.13;101089.97;10256892;28;20268;-82
2022/11/25 19:39:34;;;;;;;15.07;5.70;;;;;;;7.85;64.55;101106.84;10261440;28;20219;-85
2022/11/25 19:44:56;;;;;;;11.67;3.77;;;;;;;7.40;66.43;101124.16;10262983;28;20203;-80
2022/11/25 19:50:25;;;;;;;10.30;4.73;;;;;;;7.19;68.35;101131.91;10260296;28;20203;-87
2022/11/25 19:55:47;;;;;;;8.43;4.20;;;;;;;7.25;68.41;101133.53;10269616;28;20191;-82
2022/11/25 20:01:13;;;;;;;13.03;4.70;;;;;;;7.66;67.51;101150.84;10284578;28;20199;-81
2022/11/25 20:06:35;;;;;;;14.23;5.97;;;;;;;7.36;68.66;101151.94;10259625;28;20262;-79
2022/11/25 20:12:03;;;;;;;11.60;5.00;;;;;;;7.65;67.42;101164.03;10265321;28;20246;-82
2022/11/25 20:17:27;;;;;;;14.50;4.80;;;;;;;7.57;67.76;101169.47;10273097;28;20595;-84
2022/11/25 20:23:03;;;;;;;9.90;4.20;;;;;;;7.46;67.45;101185.50;10246478;28;20231;-78
2022/11/25 20:28:28;;;;;;;13.27;5.53;;;;;;;7.38;67.56;101197.34;10261250;28;20207;-79
2022/11/25 20:33:50;;;;;;;15.20;5.37;;;;;;;7.30;67.83;101212.00;10256489;28;20207;-86
2022/11/25 20:39:19;;;;;;;16.50;5.90;;;;;;;7.37;66.46;101212.50;10253290;28;20222;-81
2022/11/25 20:44:41;;;;;;;12.00;5.57;;;;;;;7.44;66.40;101218.63;10276267;28;20318;-93
2022/11/25 20:50:03;;;;;;;14.93;6.40;;;;;;;6.95;68.46;101227.94;10284276;28;20203;-81
2022/11/25 20:55:26;;;;;;;11.00;5.50;;;;;;;7.11;68.26;101236.25;10253621;28;20211;-81
2022/11/25 21:00:49;;;;;;;16.37;5.87;;;;;;;7.22;67.13;101243.47;10282026;28;20226;-91
2022/11/25 21:06:28;;;;;;;14.57;6.00;;;;;;;7.22;67.46;101260.28;10264891;28;20234;-95
2022/11/25 21:11:50;;;;;;;13.37;5.53;;;;;;;6.96;68.06;101252.03;10267432;28;20238;-88
2022/11/25 21:17:12;;;;;;;13.40;5.70;;;;;;;7.06;67.90;101256.72;10244111;28;20190;-86
2022/11/25 21:22:35;;;;;;;14.30;5.57;;;;;;;7.11;68.13;101276.34;10272566;28;20219;-81
2022/11/25 21:27:57;;;;;;;12.87;5.43;;;;;;;7.11;66.63;101269.88;10256705;28;20191;-81
2022/11/25 21:33:19;;;;;;;15.17;6.10;;;;;;;7.05;67.23;101276.66;10250427;28;20215;-80
2022/11/25 21:38:42;;;;;;;14.40;6.50;;;;;;;6.76;69.07;101279.34;10264502;28;20390;-91
2022/11/25 21:44:05;;;;;;;12.60;6.07;;;;;;;7.10;66.88;101285.03;10263108;28;20198;-82
2022/11/25 21:49:28;;;;;;;12.33;5.70;;;;;;;7.00;68.02;101297.16;10266608;28;20195;-81
2022/11/25 21:54:50;;;;;;;14.20;6.73;;;;;;;6.69;68.63;101304.00;10264463;28;20206;-81
2022/11/25 22:00:24;;;;;;;16.77;5.83;;;;;;;6.88;67.81;101307.84;10265002;28;20623;-91
2022/11/25 22:05:47;;;;;;;16.40;7.00;;;;;;;6.67;68.06;101321.09;10253097;28;20214;-82
2022/11/25 22:11:12;;;;;;;19.13;7.07;;;;;;;6.75;68.08;101317.72;10266221;28;20261;-80
2022/11/25 22:16:35;;;;;;;23.60;8.20;;;;;;;6.62;68.35;101330.38;10268449;28;20199;-82
2022/11/25 22:21:57;;;;;;;15.50;6.77;;;;;;;6.38;69.28;101345.25;10267323;28;20292;-80
2022/11/25 22:27:24;;;;;;;17.10;6.87;;;;;;;6.23;69.92;101348.91;10282454;28;20217;-81
2022/11/25 22:32:48;;;;;;;19.07;8.37;;;;;;;6.02;70.78;101359.25;10265133;28;20223;-81
2022/11/25 22:38:17;;;;;;;15.17;6.70;;;;;;;6.77;68.00;101360.31;10264541;28;20551;-83
2022/11/25 22:43:45;;;;;;;18.53;7.93;;;;;;;6.39;69.12;101355.31;10261872;28;20203;-81
2022/11/25 22:49:29;;;;;;;17.17;8.37;;;;;;;6.29;69.22;101368.19;10264505;28;20195;-81
2022/11/25 22:54:51;;;;;;;22.07;8.60;;;;;;;6.32;68.53;101381.63;10256005;28;20206;-83
2022/11/25 23:00:37;;;;;;;20.03;8.17;;;;;;;6.21;69.98;101388.38;10256083;28;20226;-92
2022/11/25 23:06:00;;;;;;;19.80;8.47;;;;;;;6.42;68.13;101396.78;10261695;28;20191;-92
2022/11/25 23:11:23;;;;;;;24.40;8.80;;;;;;;5.92;69.94;101406.81;10254085;28;20269;-94
2022/11/25 23:16:45;;;;;;;20.20;8.33;;;;;;;6.23;69.62;101410.50;10247737;28;20203;-83
2022/11/25 23:22:09;;;;;;;17.60;8.67;;;;;;;6.09;68.85;101421.41;10260365;28;20266;-96
2022/11/25 23:27:31;;;;;;;17.87;7.93;;;;;;;5.95;70.08;101414.66;10284886;28;20231;-82
2022/11/25 23:32:53;;;;;;;19.63;8.30;;;;;;;5.91;70.16;101421.94;10254774;28;20200;-90
2022/11/25 23:38:20;;;;;;;21.57;8.40;;;;;;;6.54;68.07;101430.97;10270516;28;20192;-81
2022/11/25 23:43:42;;;;;;;19.53;8.37;;;;;;;6.15;69.09;101431.47;10270424;28;20599;-82
2022/11/25 23:49:09;;;;;;;20.60;10.00;;;;;;;5.71;69.55;101441.50;10269885;28;20199;-89
2022/11/25 23:54:38;;;;;;;19.27;8.17;;;;;;;5.95;69.74;101443.50;10268106;28;20198;-85
