Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:59;;;;;;;29.30;26.13;;;15.90;99.90;;;;;;4179138;28;20383;-76
2021/06/11 00:04:00;;;;;;;31.80;27.27;;;15.80;99.90;;;;;;4178911;28;20127;-77
2021/06/11 00:06:01;;;;;;;32.38;26.02;;;15.80;99.90;;;;;;4178855;28;20376;-76
2021/06/11 00:08:02;;;;;;;29.55;25.15;;;15.80;99.90;;;;;;4194368;28;20036;-76
2021/06/11 00:10:05;;;;;;;37.15;28.27;;;15.80;99.90;;;;;;4178857;28;20026;-76
2021/06/11 00:12:07;;;;;;;36.13;27.17;;;15.80;99.90;;;;;;4178924;28;20037;-76
2021/06/11 00:14:08;;;;;;;32.70;28.35;;;15.80;99.90;;;;;;4178986;28;20063;-76
2021/06/11 00:16:08;;;;;;;31.00;27.63;;;15.70;99.90;;;;;;4178097;28;20052;-76
2021/06/11 00:18:11;;;;;;;32.15;26.38;;;15.80;99.90;;;;;;4181818;28;20112;-76
2021/06/11 00:20:12;;;;;;;;;;;15.70;99.90;;;;;;4182344;28;20029;-75
2021/06/11 00:22:13;;;;;;;31.75;26.75;;;15.70;99.90;;;;;;4194764;28;19942;-76
2021/06/11 00:24:14;;;;;;;32.50;26.05;;;15.80;99.90;;;;;;4182106;28;20108;-76
2021/06/11 00:26:14;;;;;;;33.92;28.88;;;15.70;99.90;;;;;;4196615;28;20487;-75
2021/06/11 00:28:15;;;;;;;37.80;27.85;;;15.60;99.90;;;;;;4181550;28;20158;-75
2021/06/11 00:30:19;;;;;;;35.10;27.35;;;15.60;99.90;;;;;;4182936;28;20052;-75
2021/06/11 00:32:19;;;;;;;35.50;27.77;;;15.60;99.90;;;;;;4184310;28;20029;-75
2021/06/11 00:34:20;;;;;;;34.28;30.17;;;15.60;99.90;;;;;;4180046;28;20029;-75
2021/06/11 00:36:20;;;;;;;33.20;27.98;;;15.60;99.90;;;;;;4181270;28;20380;-75
2021/06/11 00:38:21;;;;;;;37.00;28.27;;;15.60;99.90;;;;;;4181159;28;20098;-75
2021/06/11 00:40:22;;;;;;;32.42;25.70;;;15.60;99.90;;;;;;4181217;28;20498;-75
2021/06/11 00:42:23;;;;;;;36.05;26.13;;;15.60;99.90;;;;;;4179726;28;20033;-75
2021/06/11 00:44:24;;;;;;;32.75;25.63;;;15.50;99.90;;;;;;4195634;28;20047;-75
2021/06/11 00:46:25;;;;;;;34.67;27.27;;;15.50;99.90;;;;;;4180598;28;20040;-76
2021/06/11 00:48:25;;;;;;;33.13;27.58;;;15.40;99.90;;;;;;4180585;28;20468;-75
2021/06/11 00:50:29;;;;;;;35.58;26.23;;;15.40;99.90;;;;;;4178843;28;20032;-76
2021/06/11 00:52:33;;;;;;;41.33;29.08;;;15.40;99.90;;;;;;4179617;28;20128;-76
2021/06/11 00:54:34;;;;;;;35.45;26.95;;;15.40;99.90;;;;;;4181382;28;20024;-76
2021/06/11 00:56:35;;;;;;;41.00;29.85;;;15.40;99.90;;;;;;4169245;28;20033;-76
2021/06/11 00:58:36;;;;;;;35.35;27.52;;;15.40;99.90;;;;;;4180366;28;20380;-76
2021/06/11 01:00:36;;;;;;;36.65;28.33;;;15.40;99.90;;;;;;4195487;28;20036;-77
2021/06/11 01:02:37;;;;;;;32.42;26.33;;;15.40;99.90;;;;;;4180433;28;20029;-77
2021/06/11 01:04:38;;;;;;;34.10;25.20;;;15.30;99.90;;;;;;4196039;28;20036;-76
2021/06/11 01:06:42;;;;;;;35.03;27.08;;;15.40;99.90;;;;;;4179828;28;20025;-76
2021/06/11 01:08:43;;;;;;;38.53;27.33;;;15.30;99.90;;;;;;4195915;28;20033;-76
2021/06/11 01:10:45;;;;;;;32.65;25.92;;;15.50;99.90;;;;;;4179534;28;20134;-77
2021/06/11 01:12:46;;;;;;;31.45;25.70;;;15.70;99.90;;;;;;4181079;28;20510;-76
2021/06/11 01:14:47;;;;;;;33.53;26.33;;;15.80;99.90;;;;;;4195982;28;20028;-76
2021/06/11 01:16:48;;;;;;;33.90;27.00;;;15.80;99.90;;;;;;4180098;28;20021;-75
2021/06/11 01:18:49;;;;;;;32.17;27.10;;;15.80;99.90;;;;;;4181398;28;20086;-76
2021/06/11 01:20:50;;;;;;;30.73;24.65;;;16.00;99.90;;;;;;4180871;28;20029;-75
2021/06/11 01:23:06;;;;;;;31.02;23.73;;;15.80;99.90;;;;;;4179448;28;20464;-76
2021/06/11 01:25:13;;;;;;;33.40;26.77;;;15.80;99.90;;;;;;4179164;28;20040;-76
2021/06/11 01:27:14;;;;;;;31.08;25.67;;;15.80;99.90;;;;;;4180526;28;20112;-75
2021/06/11 01:29:19;;;;;;;27.83;23.40;;;15.70;99.90;;;;;;4181157;28;20036;-75
2021/06/11 01:31:21;;;;;;;36.13;25.90;;;15.70;99.90;;;;;;4195849;28;20044;-76
2021/06/11 01:33:26;;;;;;;30.33;25.23;;;15.60;99.90;;;;;;4196150;28;20112;-77
2021/06/11 01:35:39;;;;;;;29.08;24.60;;;15.50;99.90;;;;;;4167349;28;20029;-74
2021/06/11 01:37:41;;;;;;;32.05;25.70;;;15.50;99.90;;;;;;4195909;28;20032;-74
2021/06/11 01:39:44;;;;;;;31.20;26.15;;;15.60;99.90;;;;;;4186772;28;20028;-75
2021/06/11 01:41:46;;;;;;;32.72;26.23;;;15.60;99.90;;;;;;4180033;28;20037;-75
2021/06/11 01:43:49;;;;;;;30.73;25.45;;;15.60;99.90;;;;;;4180420;28;20060;-75
2021/06/11 01:45:50;;;;;;;34.35;25.85;;;15.60;99.90;;;;;;4180429;28;20112;-75
2021/06/11 01:47:52;;;;;;;33.85;26.60;;;15.60;99.90;;;;;;4178830;28;20025;-75
2021/06/11 01:49:53;;;;;;;31.50;23.65;;;15.60;99.90;;;;;;4180635;28;20033;-75
2021/06/11 01:51:56;;;;;;;28.88;24.17;;;15.50;99.90;;;;;;4195754;28;20109;-75
2021/06/11 01:53:59;;;;;;;29.98;24.35;;;15.50;99.90;;;;;;4180292;28;20380;-75
2021/06/11 01:56:02;;;;;;;34.38;25.58;;;15.40;99.90;;;;;;4195456;28;20028;-75
2021/06/11 01:58:04;;;;;;;29.10;25.30;;;15.40;99.90;;;;;;4180380;28;20032;-75
2021/06/11 02:00:05;;;;;;;31.92;25.17;;;15.40;99.90;;;;;;4179975;28;20104;-76
2021/06/11 02:02:07;;;;;;;36.72;24.48;;;15.30;99.90;;;;;;4177364;28;20033;-76
2021/06/11 02:04:08;;;;;;;32.30;25.30;;;15.40;99.90;;;;;;4211092;28;20028;-76
2021/06/11 02:06:10;;;;;;;30.42;22.95;;;15.40;99.90;;;;;;4179257;28;20055;-76
2021/06/11 02:08:12;;;;;;;33.83;24.02;;;15.30;99.90;;;;;;4179442;28;20029;-76
2021/06/11 02:10:17;;;;;;;31.90;23.88;;;15.40;99.90;;;;;;4179169;28;20044;-76
2021/06/11 02:12:18;;;;;;;30.70;24.63;;;15.40;99.90;;;;;;4194348;28;20123;-76
2021/06/11 02:14:21;;;;;;;30.45;23.35;;;15.30;99.90;;;;;;4177577;28;20087;-76
2021/06/11 02:16:26;;;;;;;31.20;23.52;;;15.40;99.90;;;;;;4179203;28;20125;-77
2021/06/11 02:18:27;;;;;;;28.67;24.25;;;15.30;99.90;;;;;;4180004;28;20041;-76
2021/06/11 02:20:28;;;;;;;30.20;22.27;;;15.30;99.90;;;;;;4180234;28;20125;-77
2021/06/11 02:22:29;;;;;;;28.75;22.27;;;15.30;99.90;;;;;;4190047;28;20037;-76
2021/06/11 02:24:32;;;;;;;26.77;22.50;;;15.20;99.90;;;;;;4178296;28;20048;-76
2021/06/11 02:26:33;;;;;;;;;;;15.20;99.90;;;;;;4179969;28;20025;-76
2021/06/11 02:28:33;;;;;;;27.60;20.98;;;15.20;99.90;;;;;;4180211;28;19996;-76
2021/06/11 02:30:34;;;;;;;29.48;22.45;;;15.20;99.90;;;;;;4179680;28;20083;-76
2021/06/11 02:32:36;;;;;;;26.08;21.15;;;15.10;99.90;;;;;;4180872;28;20045;-76
2021/06/11 02:34:38;;;;;;;30.85;22.23;;;15.10;99.90;;;;;;4206674;28;20114;-76
2021/06/11 02:36:39;;;;;;;31.77;22.38;;;15.10;99.90;;;;;;4178526;28;20041;-76
2021/06/11 02:38:40;;;;;;;31.17;22.38;;;15.10;99.90;;;;;;4179252;28;20080;-76
2021/06/11 02:40:40;;;;;;;32.42;23.10;;;14.30;99.90;;;;;;4178039;28;20048;-75
2021/06/11 02:42:46;;;;;;;32.08;23.30;;;14.40;99.90;;;;;;4179416;28;20101;-75
2021/06/11 02:44:51;;;;;;;33.80;24.40;;;14.60;99.90;;;;;;4179680;28;20033;-75
2021/06/11 02:46:59;;;;;;;32.72;23.77;;;14.80;99.90;;;;;;4178426;28;20470;-75
2021/06/11 02:49:09;;;;;;;34.20;25.00;;;14.70;99.90;;;;;;4179414;28;20618;-75
2021/06/11 02:51:24;;;;;;;33.60;25.70;;;14.60;99.90;;;;;;4177915;28;20064;-75
2021/06/11 02:53:27;;;;;;;36.58;24.83;;;14.50;99.90;;;;;;4195188;28;20533;-75
2021/06/11 02:55:29;;;;;;;36.42;26.67;;;14.80;99.90;;;;;;4179671;28;20033;-75
2021/06/11 02:57:50;;;;;;;36.70;24.65;;;14.30;99.90;;;;;;4179199;28;20025;-75
2021/06/11 02:59:58;;;;;;;36.45;25.55;;;14.90;99.90;;;;;;4194857;28;20035;-75
2021/06/11 03:02:04;;;;;;;38.83;27.52;;;14.80;99.90;;;;;;4179657;28;20391;-76
2021/06/11 03:04:09;;;;;;;40.53;27.85;;;14.80;99.90;;;;;;4179105;28;20032;-77
2021/06/11 03:06:12;;;;;;;43.95;29.05;;;14.40;99.90;;;;;;4169575;28;20375;-75
2021/06/11 03:08:18;;;;;;;42.85;27.90;;;14.80;99.90;;;;;;4177948;28;20112;-76
2021/06/11 03:10:28;;;;;;;44.38;28.33;;;14.50;99.90;;;;;;4192534;28;20569;-77
2021/06/11 03:12:31;;;;;;;39.97;26.23;;;14.60;99.90;;;;;;4178182;28;20037;-75
2021/06/11 03:14:33;;;;;;;;;;;14.40;99.90;;;;;;4179299;28;20441;-75
2021/06/11 03:16:34;;;;;;;44.95;26.42;;;14.40;99.90;;;;;;4177542;28;19926;-75
2021/06/11 03:18:41;;;;;;;41.58;28.50;;;14.30;99.90;;;;;;4178633;28;20025;-75
2021/06/11 03:20:45;;;;;;;44.47;30.65;;;14.20;99.90;;;;;;4167751;28;20037;-75
2021/06/11 03:23:07;;;;;;;47.95;30.52;;;14.30;99.90;;;;;;4175124;28;20037;-75
2021/06/11 03:25:16;;;;;;;48.83;29.98;;;14.00;99.90;;;;;;4178667;28;20032;-75
2021/06/11 03:27:22;;;;;;;49.88;32.38;;;13.90;99.90;;;;;;4177610;28;20029;-77
2021/06/11 03:29:31;;;;;;;50.90;31.33;;;14.20;99.90;;;;;;4179297;28;20480;-76
2021/06/11 03:31:41;;;;;;;46.50;30.70;;;14.00;99.90;;;;;;4178675;28;20060;-76
2021/06/11 03:33:46;;;;;;;50.40;32.65;;;14.00;99.90;;;;;;4178906;28;20033;-76
2021/06/11 03:35:56;;;;;;;51.13;34.08;;;14.50;99.90;;;;;;4191947;28;20044;-77
2021/06/11 03:37:59;;;;;;;61.00;36.95;;;14.20;99.90;;;;;;4176875;28;20120;-77
2021/06/11 03:40:06;;;;;;;57.72;34.28;;;14.30;99.90;;;;;;4177472;28;20045;-77
2021/06/11 03:42:09;;;;;;;64.72;39.22;;;13.30;99.90;;;;;;4210890;28;20025;-77
2021/06/11 03:44:12;;;;;;;68.78;41.22;;;14.60;99.90;;;;;;4178891;28;20021;-77
2021/06/11 03:46:14;;;;;;;66.07;41.58;;;14.20;99.90;;;;;;4178023;28;20436;-76
2021/06/11 03:48:16;;;;;;;65.05;39.83;;;14.30;99.90;;;;;;4177669;28;20120;-77
2021/06/11 03:50:20;;;;;;;61.45;38.45;;;14.10;99.90;;;;;;4179607;28;20033;-76
2021/06/11 03:52:24;;;;;;;55.33;37.95;;;14.20;99.90;;;;;;4180335;28;20052;-77
2021/06/11 03:54:27;;;;;;;62.55;38.83;;;13.90;99.90;;;;;;4181270;28;20045;-76
2021/06/11 03:56:32;;;;;;;62.92;37.70;;;14.20;99.90;;;;;;4182616;28;20510;-78
2021/06/11 03:58:39;;;;;;;63.97;38.55;;;14.00;99.90;;;;;;4182008;28;20029;-77
2021/06/11 04:00:42;;;;;;;55.65;35.47;;;13.90;99.90;;;;;;4182442;28;20044;-76
2021/06/11 04:02:43;;;;;;;55.88;37.35;;;14.30;99.90;;;;;;4182198;28;20112;-78
2021/06/11 04:04:44;;;;;;;55.28;34.70;;;14.10;99.90;;;;;;4181985;28;20095;-75
2021/06/11 04:06:54;;;;;;;57.35;35.80;;;13.70;99.90;;;;;;4182386;28;20037;-75
2021/06/11 04:09:00;;;;;;;54.30;35.25;;;14.30;99.90;;;;;;4182186;28;20376;-77
2021/06/11 04:11:02;;;;;;;58.33;37.80;;;14.20;99.90;;;;;;4181568;28;20037;-76
2021/06/11 04:13:25;;;;;;;65.53;40.43;;;14.10;99.90;;;;;;4180269;28;20093;-75
2021/06/11 04:15:29;;;;;;;59.92;38.55;;;14.00;99.90;;;;;;4182183;28;20413;-75
2021/06/11 04:17:33;;;;;;;64.22;41.78;;;13.90;99.90;;;;;;4181832;28;20121;-75
2021/06/11 04:19:43;;;;;;;70.63;44.40;;;14.40;99.90;;;;;;4181512;28;20375;-75
2021/06/11 04:21:46;;;;;;;70.03;44.05;;;14.50;99.90;;;;;;4197398;28;20105;-75
2021/06/11 04:23:49;;;;;;;64.07;42.28;;;14.40;99.90;;;;;;4181526;28;20476;-75
2021/06/11 04:25:51;;;;;;;64.17;42.10;;;15.80;99.90;;;;;;4181550;28;20151;-76
2021/06/11 04:27:54;;;;;;;66.32;43.00;;;14.70;99.90;;;;;;4181641;28;20021;-75
2021/06/11 04:29:55;;;;;;;66.72;41.72;;;14.50;99.90;;;;;;4181697;28;20376;-75
2021/06/11 04:31:56;;;;;;;61.78;37.33;;;14.30;99.90;;;;;;4181899;28;20029;-75
2021/06/11 04:33:58;;;;;;;67.20;42.63;;;14.70;99.90;;;;;;4180666;28;20045;-75
2021/06/11 04:35:59;;;;;;;50.03;33.05;;;14.90;99.90;;;;;;4181769;28;20036;-75
2021/06/11 04:38:01;;;;;;;57.92;33.17;;;14.50;99.90;;;;;;4181378;28;20029;-75
2021/06/11 04:40:03;;;;;;;53.03;30.67;;;14.90;99.90;;;;;;4179530;28;20041;-76
2021/06/11 04:42:04;;;;;;;60.80;33.17;;;15.00;99.90;;;;;;4181377;28;20025;-75
2021/06/11 04:44:06;;;;;;;50.05;29.88;;;15.40;99.90;;;;;;4180241;28;20086;-76
2021/06/11 04:46:07;;;;;;;51.10;31.27;;;15.60;99.90;;;;;;4181145;28;20029;-75
2021/06/11 04:48:08;;;;;;;54.90;30.33;;;15.30;99.90;;;;;;4181171;28;20036;-75
2021/06/11 04:50:09;;;;;;;51.97;30.58;;;15.70;99.90;;;;;;4181449;28;20041;-75
2021/06/11 04:52:09;;;;;;;44.55;30.67;;;15.80;99.90;;;;;;4181461;28;20717;-75
2021/06/11 04:54:10;;;;;;;48.58;31.17;;;15.70;99.90;;;;;;4196948;28;20395;-75
2021/06/11 04:56:11;;;;;;;47.85;29.23;;;15.60;99.90;;;;;;4181260;28;20044;-75
2021/06/11 04:58:17;;;;;;;46.75;28.67;;;15.80;99.90;;;;;;4180260;28;20099;-75
2021/06/11 05:00:18;;;;;;;45.00;28.88;;;15.90;99.90;;;;;;4181588;28;20041;-76
2021/06/11 05:02:19;;;;;;;43.50;28.40;;;16.10;99.90;;;;;;4195281;28;20434;-76
2021/06/11 05:04:22;;;;;;;55.00;33.05;;;16.20;99.90;;;;;;4179551;28;20116;-76
2021/06/11 05:06:23;;;;;;;52.65;32.75;;;16.30;99.90;;;;;;4181158;28;20029;-75
2021/06/11 05:08:24;;;;;;;47.05;31.60;;;16.30;99.90;;;;;;4180957;28;20120;-75
2021/06/11 05:10:24;;;;;;;50.13;33.78;;;16.00;99.90;;;;;;4181274;28;20071;-75
2021/06/11 05:12:25;;;;;;;43.00;30.77;;;15.70;99.90;;;;;;4181204;28;20477;-75
2021/06/11 05:14:26;;;;;;;45.20;30.35;;;15.90;99.90;;;;;;4196134;28;20045;-76
2021/06/11 05:16:27;;;;;;;42.83;29.77;;;15.90;99.90;;;;;;4180861;28;20037;-76
2021/06/11 05:18:30;;;;;;;43.40;28.75;;;16.20;99.90;;;;;;4180830;28;20032;-76
2021/06/11 05:20:31;;;;;;;40.10;29.30;;;16.30;99.90;;;;;;4180046;28;20311;-75
2021/06/11 05:22:31;;;;;;;41.10;31.42;;;16.30;99.90;;;;;;4176275;28;20122;-76
2021/06/11 05:24:32;;;;;;;49.25;30.75;;;16.20;99.90;;;;;;4179045;28;20435;-76
2021/06/11 05:26:33;;;;;;;47.35;32.80;;;15.90;99.90;;;;;;4170034;28;20056;-76
2021/06/11 05:28:34;;;;;;;50.42;35.17;;;16.10;99.90;;;;;;4212129;28;20031;-76
2021/06/11 05:30:34;;;;;;;47.85;32.63;;;16.30;99.90;;;;;;4178828;28;20037;-75
2021/06/11 05:32:36;;;;;;;43.95;33.35;;;16.00;99.90;;;;;;4180363;28;20033;-75
2021/06/11 05:34:36;;;;;;;44.83;32.53;;;16.30;99.90;;;;;;4180524;28;20055;-75
2021/06/11 05:36:38;;;;;;;46.03;31.95;;;16.30;99.90;;;;;;4178791;28;20471;-76
2021/06/11 05:38:38;;;;;;;45.63;32.70;;;16.60;99.90;;;;;;4179658;28;20446;-76
2021/06/11 05:40:40;;;;;;;40.42;30.50;;;16.70;99.90;;;;;;4179629;28;20103;-76
2021/06/11 05:42:41;;;;;;;43.50;32.95;;;16.80;99.90;;;;;;4179959;28;20040;-76
2021/06/11 05:44:41;;;;;;;42.97;31.65;;;16.60;99.90;;;;;;4180296;28;20033;-76
2021/06/11 05:46:42;;;;;;;41.75;29.17;;;16.40;99.90;;;;;;4180184;28;20062;-76
2021/06/11 05:48:43;;;;;;;38.90;27.50;;;16.00;99.90;;;;;;4179116;28;20439;-76
2021/06/11 05:50:44;;;;;;;35.33;27.35;;;16.80;99.90;;;;;;4166587;28;20043;-76
2021/06/11 05:52:45;;;;;;;37.05;27.25;;;17.00;99.90;;;;;;4178928;28;20045;-76
2021/06/11 05:54:45;;;;;;;36.50;26.83;;;17.00;99.90;;;;;;4177599;28;20059;-76
2021/06/11 05:56:46;;;;;;;34.40;24.63;;;17.00;99.90;;;;;;4179010;28;20141;-76
2021/06/11 05:58:47;;;;;;;36.05;24.33;;;16.90;99.90;;;;;;4179760;28;20029;-77
2021/06/11 06:00:48;;;;;;;34.28;25.40;;;16.90;99.90;;;;;;4180073;28;20036;-77
2021/06/11 06:02:48;;;;;;;34.70;24.70;;;17.10;99.90;;;;;;4178128;28;20575;-76
2021/06/11 06:04:50;;;;;;;28.25;22.17;;;17.20;99.90;;;;;;4179772;28;20033;-76
2021/06/11 06:06:50;;;;;;;30.73;23.08;;;17.10;99.90;;;;;;4179279;28;20036;-77
2021/06/11 06:08:52;;;;;;;28.63;22.23;;;17.10;99.90;;;;;;4178264;28;20036;-76
2021/06/11 06:10:53;;;;;;;27.75;20.65;;;17.00;99.90;;;;;;4179591;28;20037;-77
2021/06/11 06:12:53;;;;;;;26.23;19.33;;;17.20;99.90;;;;;;4178463;28;20037;-77
2021/06/11 06:14:54;;;;;;;21.90;17.70;;;17.20;99.90;;;;;;4178629;28;20627;-77
2021/06/11 06:16:57;;;;;;;23.08;18.42;;;17.10;99.90;;;;;;4179416;28;20033;-77
2021/06/11 06:18:58;;;;;;;21.55;18.55;;;17.00;99.90;;;;;;4178605;28;20109;-77
2021/06/11 06:20:59;;;;;;;24.50;18.33;;;16.60;99.90;;;;;;4178653;28;20090;-77
2021/06/11 06:23:00;;;;;;;24.27;19.45;;;17.10;99.90;;;;;;4161943;28;20444;-78
2021/06/11 06:25:03;;;;;;;24.15;20.13;;;16.90;99.90;;;;;;4178767;28;20025;-80
2021/06/11 06:27:04;;;;;;;24.65;20.58;;;17.20;99.90;;;;;;4178988;28;20409;-78
2021/06/11 06:29:04;;;;;;;24.55;20.27;;;17.20;99.90;;;;;;4179520;28;20033;-78
2021/06/11 06:31:05;;;;;;;23.88;19.98;;;17.30;99.90;;;;;;4178616;28;20047;-79
2021/06/11 06:33:06;;;;;;;25.85;21.17;;;17.00;99.90;;;;;;4180009;28;20396;-78
2021/06/11 06:35:08;;;;;;;22.48;19.40;;;17.30;99.90;;;;;;4185553;28;20036;-78
2021/06/11 06:37:11;;;;;;;24.63;19.50;;;17.30;99.90;;;;;;4208296;28;20037;-78
2021/06/11 06:39:11;;;;;;;20.97;18.10;;;17.40;99.90;;;;;;4173516;28;20041;-79
2021/06/11 06:41:17;;;;;;;23.88;19.75;;;17.50;99.90;;;;;;4179675;28;20837;-78
2021/06/11 06:43:17;;;;;;;23.95;19.60;;;17.50;99.90;;;;;;4169594;28;20037;-77
2021/06/11 06:45:19;;;;;;;23.65;19.75;;;17.60;99.90;;;;;;4178133;28;20025;-77
2021/06/11 06:47:20;;;;;;;24.50;20.63;;;17.70;99.90;;;;;;4180003;28;20017;-78
2021/06/11 06:49:21;;;;;;;26.67;19.58;;;17.30;99.90;;;;;;4179967;28;20104;-78
2021/06/11 06:51:25;;;;;;;27.83;20.85;;;17.90;99.90;;;;;;4195239;28;20036;-77
2021/06/11 06:53:26;;;;;;;23.33;18.42;;;17.80;99.90;;;;;;4179822;28;20396;-78
2021/06/11 06:55:27;;;;;;;27.08;20.83;;;17.80;99.90;;;;;;4194942;28;20047;-78
2021/06/11 06:57:27;;;;;;;27.85;20.70;;;18.60;99.90;;;;;;4179269;28;20409;-77
2021/06/11 06:59:28;;;;;;;28.05;21.10;;;19.00;99.90;;;;;;4178070;28;20376;-76
2021/06/11 07:01:30;;;;;;;27.48;22.10;;;;;;;;;;4179522;28;20028;-75
2021/06/11 07:03:31;;;;;;;29.50;21.88;;;19.50;99.90;;;;;;4179516;28;20128;-75
2021/06/11 07:05:32;;;;;;;27.92;21.38;;;19.60;99.90;;;;;;4178814;28;20041;-77
2021/06/11 07:07:32;;;;;;;27.80;21.55;;;19.60;99.90;;;;;;4177373;28;20064;-75
2021/06/11 07:09:33;;;;;;;23.92;21.08;;;19.40;99.90;;;;;;4179023;28;20028;-76
2021/06/11 07:11:34;;;;;;;26.92;22.00;;;19.20;99.90;;;;;;4178386;28;20041;-76
2021/06/11 07:13:35;;;;;;;25.45;20.77;;;19.10;99.90;;;;;;4177865;28;20037;-76
2021/06/11 07:15:35;;;;;;;26.15;20.58;;;19.20;99.90;;;;;;4178072;28;20043;-77
2021/06/11 07:17:37;;;;;;;26.00;21.05;;;19.10;99.90;;;;;;4178756;28;20037;-76
2021/06/11 07:19:38;;;;;;;25.63;21.85;;;19.00;99.90;;;;;;4177619;28;20033;-76
2021/06/11 07:21:38;;;;;;;23.25;20.63;;;19.10;99.90;;;;;;4179285;28;20029;-76
2021/06/11 07:23:41;;;;;;;28.10;21.00;;;19.20;99.90;;;;;;4179087;28;20021;-77
2021/06/11 07:25:41;;;;;;;27.40;21.98;;;19.30;99.90;;;;;;4180145;28;20025;-76
2021/06/11 07:27:42;;;;;;;25.08;21.10;;;19.20;99.90;;;;;;4182286;28;20021;-76
2021/06/11 07:29:44;;;;;;;29.70;21.27;;;19.50;99.90;;;;;;4180604;28;20526;-77
2021/06/11 07:31:44;;;;;;;23.80;21.17;;;19.60;99.90;;;;;;4182950;28;20188;-77
2021/06/11 07:33:45;;;;;;;25.75;22.85;;;19.70;99.90;;;;;;4182652;28;20041;-77
2021/06/11 07:35:46;;;;;;;24.33;21.73;;;19.80;99.90;;;;;;4180983;28;20147;-78
2021/06/11 07:37:47;;;;;;;24.27;20.23;;;19.80;99.90;;;;;;4180866;28;20165;-76
2021/06/11 07:39:48;;;;;;;30.02;22.63;;;19.90;99.90;;;;;;4180545;28;20132;-77
2021/06/11 07:41:49;;;;;;;29.45;23.98;;;20.00;99.90;;;;;;4180815;28;20087;-76
2021/06/11 07:43:50;;;;;;;29.05;23.95;;;20.10;99.90;;;;;;4182368;28;20473;-76
2021/06/11 07:45:52;;;;;;;25.88;21.80;;;20.10;99.90;;;;;;4181493;28;20384;-76
2021/06/11 07:47:53;;;;;;;26.98;23.98;;;20.30;99.90;;;;;;4180780;28;20041;-77
2021/06/11 07:49:53;;;;;;;27.02;23.27;;;20.40;99.90;;;;;;4197587;28;20112;-77
2021/06/11 07:51:54;;;;;;;26.27;22.67;;;20.50;99.90;;;;;;4181961;28;20037;-76
2021/06/11 07:53:54;;;;;;;25.80;23.00;;;20.80;99.90;;;;;;4171545;28;20083;-75
2021/06/11 07:55:55;;;;;;;25.60;21.80;;;20.90;99.90;;;;;;4177493;28;20465;-75
2021/06/11 07:57:59;;;;;;;26.88;23.98;;;;;;;;;;4191229;28;20029;-76
2021/06/11 07:59:59;;;;;;;27.90;23.17;;;21.20;99.90;;;;;;4173376;28;20406;-76
2021/06/11 08:02:00;;;;;;;31.10;24.08;;;21.50;99.90;;;;;;4196437;28;20025;-76
2021/06/11 08:04:01;;;;;;;26.70;23.85;;;21.70;99.90;;;;;;4181889;28;20037;-76
2021/06/11 08:06:02;;;;;;;30.30;27.10;;;21.60;99.90;;;;;;4179318;28;20506;-76
2021/06/11 08:08:03;;;;;;;26.55;23.75;;;21.70;99.90;;;;;;4181937;28;20033;-77
2021/06/11 08:10:06;;;;;;;27.25;24.35;;;21.80;99.90;;;;;;4181899;28;20087;-77
2021/06/11 08:12:08;;;;;;;25.98;22.10;;;22.10;99.90;;;;;;4181635;28;20045;-77
2021/06/11 08:14:09;;;;;;;25.05;22.58;;;22.20;99.90;;;;;;4180544;28;20082;-77
2021/06/11 08:16:09;;;;;;;28.52;25.52;;;22.40;99.90;;;;;;4180058;28;20119;-76
2021/06/11 08:18:10;;;;;;;27.90;25.02;;;22.60;99.90;;;;;;4178831;28;20455;-76
2021/06/11 08:20:11;;;;;;;26.65;23.85;;;22.40;99.90;;;;;;4172160;28;20059;-76
2021/06/11 08:22:12;;;;;;;26.02;23.35;;;22.50;99.90;;;;;;4184586;28;20115;-76
2021/06/11 08:24:18;;;;;;;26.23;23.48;;;22.30;99.90;;;;;;4181264;28;20036;-77
2021/06/11 08:26:18;;;;;;;26.88;24.13;;;22.20;99.90;;;;;;4181268;28;20170;-76
2021/06/11 08:28:20;;;;;;;27.98;24.98;;;22.20;99.90;;;;;;4179979;28;20025;-76
2021/06/11 08:30:22;;;;;;;25.73;23.10;;;22.20;99.90;;;;;;4169882;28;20064;-78
2021/06/11 08:32:23;;;;;;;26.77;23.98;;;22.20;99.90;;;;;;4179513;28;20041;-75
2021/06/11 08:34:28;;;;;;;25.48;22.88;;;22.20;99.90;;;;;;4180691;28;20036;-76
2021/06/11 08:36:29;;;;;;;27.33;24.63;;;22.30;99.90;;;;;;4179609;28;20040;-76
2021/06/11 08:38:29;;;;;;;26.23;23.42;;;22.40;99.90;;;;;;4180903;28;20377;-76
2021/06/11 08:40:31;;;;;;;25.05;22.40;;;22.50;99.90;;;;;;4181499;28;20041;-76
2021/06/11 08:42:32;;;;;;;26.77;24.08;;;22.70;99.90;;;;;;4179654;28;20372;-78
2021/06/11 08:44:33;;;;;;;25.35;22.73;;;22.70;99.90;;;;;;4180840;28;20111;-77
2021/06/11 08:46:35;;;;;;;25.60;22.88;;;23.00;99.90;;;;;;4188791;28;20421;-77
2021/06/11 08:48:37;;;;;;;26.33;23.55;;;23.10;99.90;;;;;;4180156;28;20124;-77
2021/06/11 08:50:40;;;;;;;24.48;22.00;;;23.10;99.90;;;;;;4213156;28;20036;-78
2021/06/11 08:52:42;;;;;;;24.25;21.75;;;23.20;99.90;;;;;;4179495;28;20039;-78
2021/06/11 08:54:43;;;;;;;23.63;21.27;;;23.40;99.90;;;;;;4173098;28;20089;-77
2021/06/11 08:56:45;;;;;;;24.63;22.13;;;23.40;99.90;;;;;;4181148;28;20506;-77
2021/06/11 08:58:49;;;;;;;24.42;22.00;;;23.50;99.90;;;;;;4181230;28;20559;-77
2021/06/11 09:00:50;;;;;;;26.15;23.55;;;23.70;99.90;;;;;;4179338;28;20032;-79
2021/06/11 09:03:10;;;;;;;24.13;21.65;;;23.80;99.90;;;;;;4181261;28;20425;-80
2021/06/11 09:05:19;;;;;;;27.90;25.13;;;23.70;99.90;;;;;;4181518;28;20033;-78
2021/06/11 09:07:33;;;;;;;25.63;22.98;;;23.90;99.90;;;;;;4182180;28;20033;-81
2021/06/11 09:09:51;;;;;;;28.42;25.40;;;24.00;99.90;;;;;;4177103;28;20029;-80
2021/06/11 09:11:53;;;;;;;28.30;25.25;;;24.00;99.90;;;;;;4174481;28;20031;-81
2021/06/11 09:14:08;;;;;;;32.20;29.05;;;24.20;99.90;;;;;;4179994;28;20452;-78
2021/06/11 09:16:19;;;;;;;29.38;26.38;;;24.40;99.90;;;;;;4180652;28;20111;-76
2021/06/11 09:18:23;;;;;;;31.38;28.20;;;24.50;99.90;;;;;;4181111;28;20021;-77
2021/06/11 09:20:41;;;;;;;30.88;27.35;;;24.10;99.90;;;;;;4179206;28;20033;-77
2021/06/11 09:22:52;;;;;;;33.13;29.48;;;24.20;99.90;;;;;;4164623;28;20453;-78
2021/06/11 09:24:53;;;;;;;33.00;29.63;;;24.00;99.90;;;;;;4172567;28;20052;-77
2021/06/11 09:27:08;;;;;;;33.00;29.55;;;24.20;99.90;;;;;;4180389;28;20091;-78
2021/06/11 09:29:23;;;;;;;30.90;27.83;;;24.30;99.90;;;;;;4172222;28;20031;-81
2021/06/11 09:31:25;;;;;;;32.15;28.67;;;;;;;;;;4178502;28;20033;-80
2021/06/11 09:33:26;;;;;;;31.83;28.48;;;24.30;99.90;;;;;;4180988;28;20036;-79
2021/06/11 09:35:34;;;;;;;34.08;30.77;;;24.30;99.90;;;;;;4180421;28;20036;-80
2021/06/11 09:37:38;;;;;;;33.58;30.15;;;24.40;99.90;;;;;;4180687;28;20033;-80
2021/06/11 09:39:44;;;;;;;36.25;32.25;;;24.40;99.90;;;;;;4179430;28;20539;-80
2021/06/11 09:42:04;;;;;;;36.70;32.80;;;24.50;99.90;;;;;;4179458;28;20029;-79
2021/06/11 09:44:05;;;;;;;34.63;31.20;;;24.60;99.90;;;;;;4212746;28;20452;-80
2021/06/11 09:46:13;;;;;;;32.30;29.00;;;24.80;99.90;;;;;;4181363;28;20085;-79
2021/06/11 09:48:28;;;;;;;34.42;30.67;;;25.10;99.90;;;;;;4180461;28;20040;-79
2021/06/11 09:50:37;;;;;;;33.42;30.00;;;25.20;99.90;;;;;;4179171;28;20124;-79
2021/06/11 09:53:02;;;;;;;35.80;30.10;;;25.20;99.90;;;;;;4181121;28;20536;-80
2021/06/11 09:55:05;;;;;;;32.33;29.02;;;25.30;99.90;;;;;;4143376;28;20034;-80
2021/06/11 09:57:20;;;;;;;31.27;28.02;;;25.20;99.90;;;;;;4177413;28;20093;-77
2021/06/11 09:59:39;;;;;;;33.03;29.80;;;25.30;99.90;;;;;;4166111;28;20389;-78
2021/06/11 10:01:40;;;;;;;32.38;28.88;;;25.50;99.90;;;;;;4180560;28;20568;-78
2021/06/11 10:03:45;;;;;;;28.60;25.70;;;25.80;99.90;;;;;;4189682;28;20039;-78
2021/06/11 10:05:47;;;;;;;29.63;26.67;;;26.10;99.90;;;;;;4179654;28;20250;-78
2021/06/11 10:07:49;;;;;;;30.10;27.10;;;26.40;99.90;;;;;;4176329;28;20021;-78
2021/06/11 10:09:50;;;;;;;33.30;27.80;;;26.60;99.90;;;;;;4177434;28;20102;-78
2021/06/11 10:11:50;;;;;;;31.05;28.00;;;26.50;99.90;;;;;;4190082;28;20284;-79
2021/06/11 10:13:53;;;;;;;28.33;25.42;;;26.60;99.90;;;;;;4179214;28;20044;-79
2021/06/11 10:15:57;;;;;;;31.40;28.10;;;26.90;99.90;;;;;;4178878;28;20025;-78
2021/06/11 10:18:02;;;;;;;28.30;25.58;;;27.40;99.90;;;;;;4187334;28;20032;-78
2021/06/11 10:20:03;;;;;;;27.08;24.35;;;27.40;99.90;;;;;;4178586;28;20033;-78
2021/06/11 10:22:07;;;;;;;28.88;24.88;;;27.60;99.90;;;;;;4186951;28;20029;-77
2021/06/11 10:24:09;;;;;;;29.92;26.85;;;27.90;99.90;;;;;;4178956;28;20057;-78
2021/06/11 10:26:11;;;;;;;27.55;24.85;;;27.90;99.90;;;;;;4178566;28;20029;-78