Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:49;;;;;;;0.30;0.30;;;7.60;83.40;;;;;;5052082;28;20687;-69
2022/03/15 00:03:14;;;;;;;0.30;0.30;;;7.70;83.20;;;;;;5053039;28;20175;-69
2022/03/15 00:05:40;;;;;;;0.30;0.30;;;7.70;82.60;;;;;;5053658;28;20240;-69
2022/03/15 00:08:07;;;;;;;0.30;0.30;;;7.60;82.30;;;;;;5053813;28;20170;-69
2022/03/15 00:10:32;;;;;;;0.30;0.30;;;7.50;82.30;;;;;;5053610;28;20167;-69
2022/03/15 00:12:58;;;;;;;0.30;0.30;;;7.40;83.20;;;;;;5053820;28;20169;-69
2022/03/15 00:15:26;;;;;;;0.30;0.30;;;7.40;83.30;;;;;;5053646;28;20194;-69
2022/03/15 00:17:52;;;;;;;0.32;0.32;;;7.40;83.30;;;;;;5054364;28;20166;-69
2022/03/15 00:20:21;;;;;;;0.40;0.40;;;7.40;83.30;;;;;;5054127;28;20189;-69
2022/03/15 00:22:48;;;;;;;0.30;0.30;;;7.40;83.20;;;;;;5053645;28;20173;-69
2022/03/15 00:25:18;;;;;;;0.30;0.30;;;7.40;83.90;;;;;;5053449;28;20691;-69
2022/03/15 00:27:45;;;;;;;0.40;0.40;;;7.50;83.40;;;;;;5053650;28;20169;-69
2022/03/15 00:30:11;;;;;;;0.30;0.30;;;7.50;83.20;;;;;;5053352;28;20170;-69
2022/03/15 00:32:37;;;;;;;0.50;0.50;;;7.50;83.70;;;;;;5053573;28;20514;-69
2022/03/15 00:35:11;;;;;;;0.40;0.40;;;7.40;83.60;;;;;;5053335;28;20293;-69
2022/03/15 00:37:37;;;;;;;0.30;0.30;;;7.30;83.40;;;;;;5053387;28;20540;-69
2022/03/15 00:40:04;;;;;;;0.38;0.38;;;7.30;84.50;;;;;;5053399;28;20167;-69
2022/03/15 00:42:30;;;;;;;0.40;0.40;;;7.40;83.90;;;;;;5053449;28;20173;-69
2022/03/15 00:45:00;;;;;;;0.50;0.50;;;7.50;84.20;;;;;;5053515;28;20214;-69
2022/03/15 00:47:26;;;;;;;0.40;0.40;;;7.40;83.90;;;;;;5053551;28;20199;-70
2022/03/15 00:49:51;;;;;;;0.40;0.40;;;7.40;84.80;;;;;;5053329;28;20260;-69
2022/03/15 00:52:17;;;;;;;0.30;0.30;;;7.40;85.30;;;;;;5053184;28;20170;-70
2022/03/15 00:54:43;;;;;;;0.40;0.40;;;7.40;84.90;;;;;;5053253;28;20201;-69
2022/03/15 00:57:08;;;;;;;0.40;0.40;;;7.30;85.80;;;;;;5053188;28;20636;-69
2022/03/15 00:59:34;;;;;;;0.30;0.30;;;7.40;85.50;;;;;;5053346;28;20260;-70
2022/03/15 01:01:59;;;;;;;0.30;0.30;;;7.50;84.70;;;;;;5051652;28;20243;-69
2022/03/15 01:04:25;;;;;;;0.30;0.30;;;7.70;83.60;;;;;;5052991;28;20197;-69
2022/03/15 01:06:51;;;;;;;0.38;0.38;;;7.60;83.30;;;;;;5053052;28;20224;-69
2022/03/15 01:09:17;;;;;;;0.30;0.30;;;7.30;83.60;;;;;;5053205;28;20632;-69
2022/03/15 01:11:42;;;;;;;0.40;0.40;;;7.40;84.80;;;;;;5053072;28;20212;-70
2022/03/15 01:14:08;;;;;;;0.30;0.30;;;7.50;84.50;;;;;;5053239;28;20178;-69
2022/03/15 01:16:34;;;;;;;0.30;0.30;;;7.70;84.10;;;;;;5052993;28;20178;-69
2022/03/15 01:19:00;;;;;;;0.30;0.30;;;7.80;83.70;;;;;;5053001;28;20737;-69
2022/03/15 01:21:26;;;;;;;0.30;0.30;;;7.90;82.90;;;;;;5052899;28;20211;-69
2022/03/15 01:23:53;;;;;;;0.40;0.40;;;7.80;82.90;;;;;;5053001;28;20537;-69
2022/03/15 01:26:19;;;;;;;0.30;0.30;;;7.80;83.90;;;;;;5055226;28;20178;-69
2022/03/15 01:28:45;;;;;;;3.85;1.38;;;7.90;83.50;;;;;;5056883;28;20170;-69
2022/03/15 01:31:11;;;;;;;0.30;0.30;;;7.80;83.20;;;;;;5056532;28;20215;-70
2022/03/15 01:33:37;;;;;;;0.40;0.40;;;7.70;84.20;;;;;;5056689;28;20691;-69
2022/03/15 01:36:04;;;;;;;0.38;0.38;;;7.80;84.50;;;;;;5056600;28;20194;-69
2022/03/15 01:38:29;;;;;;;0.40;0.40;;;7.70;83.40;;;;;;5057010;28;20177;-69
2022/03/15 01:40:55;;;;;;;0.40;0.40;;;7.60;84.10;;;;;;5056352;28;20593;-69
2022/03/15 01:43:21;;;;;;;0.30;0.30;;;7.70;84.80;;;;;;5056411;28;20171;-69
2022/03/15 01:45:46;;;;;;;0.40;0.40;;;7.80;83.90;;;;;;5056247;28;20457;-69
2022/03/15 01:48:12;;;;;;;0.30;0.30;;;7.90;83.50;;;;;;5056463;28;20166;-69
2022/03/15 01:50:39;;;;;;;0.40;0.40;;;7.90;82.50;;;;;;5056273;28;20170;-69
2022/03/15 01:53:05;;;;;;;0.40;0.40;;;7.90;83.20;;;;;;5056425;28;20163;-69
2022/03/15 01:55:31;;;;;;;0.40;0.40;;;7.90;82.60;;;;;;5056183;28;20194;-69
2022/03/15 01:57:57;;;;;;;0.30;0.30;;;7.90;83.90;;;;;;5056147;28;20517;-69
2022/03/15 02:00:23;;;;;;;0.40;0.40;;;7.80;83.70;;;;;;5055831;28;20663;-69
2022/03/15 02:02:48;;;;;;;0.40;0.40;;;8.00;84.10;;;;;;5056191;28;20217;-69
2022/03/15 02:05:14;;;;;;;0.40;0.40;;;8.00;83.60;;;;;;5056175;28;20202;-69
2022/03/15 02:07:40;;;;;;;0.30;0.30;;;7.80;83.90;;;;;;5056153;28;20170;-69
2022/03/15 02:10:06;;;;;;;0.40;0.40;;;7.80;83.10;;;;;;5055992;28;20176;-69
2022/03/15 02:12:37;;;;;;;0.30;0.30;;;8.00;83.30;;;;;;5055956;28;20171;-70
2022/03/15 02:15:04;;;;;;;0.40;0.40;;;8.10;83.70;;;;;;5055886;28;20324;-69
2022/03/15 02:17:30;;;;;;;0.40;0.40;;;8.10;84.30;;;;;;5055904;28;20174;-69
2022/03/15 02:19:56;;;;;;;0.40;0.40;;;8.20;84.00;;;;;;5055667;28;20183;-69
2022/03/15 02:22:22;;;;;;;0.40;0.40;;;8.20;83.50;;;;;;5055993;28;20180;-69
2022/03/15 02:24:48;;;;;;;0.40;0.40;;;8.10;83.20;;;;;;5055817;28;20577;-70
2022/03/15 02:27:14;;;;;;;0.40;0.40;;;8.10;82.80;;;;;;5055638;28;20640;-69
2022/03/15 02:29:40;;;;;;;0.30;0.30;;;8.20;82.40;;;;;;5055622;28;20246;-69
2022/03/15 02:32:07;;;;;;;0.30;0.30;;;8.30;82.10;;;;;;5055380;28;20274;-69
2022/03/15 02:34:33;;;;;;;0.32;0.32;;;8.30;82.00;;;;;;5055700;28;20534;-69
2022/03/15 02:36:59;;;;;;;0.40;0.40;;;8.10;82.80;;;;;;5054358;28;20178;-69
2022/03/15 02:39:25;;;;;;;0.40;0.40;;;8.10;83.10;;;;;;5055623;28;20637;-69
2022/03/15 02:41:51;;;;;;;0.30;0.30;;;8.20;83.90;;;;;;5055216;28;20174;-69
2022/03/15 02:44:16;;;;;;;0.33;0.33;;;8.30;83.20;;;;;;5055443;28;20561;-69
2022/03/15 02:46:42;;;;;;;0.30;0.30;;;8.10;83.20;;;;;;5055373;28;20545;-69
2022/03/15 02:49:09;;;;;;;0.40;0.40;;;8.10;83.50;;;;;;5055408;28;20170;-69
2022/03/15 02:51:35;;;;;;;0.40;0.40;;;8.20;83.50;;;;;;5055243;28;20416;-69
2022/03/15 02:54:11;;;;;;;0.30;0.30;;;8.10;83.70;;;;;;5055326;28;20222;-69
2022/03/15 02:56:39;;;;;;;0.40;0.40;;;8.20;84.00;;;;;;5055606;28;20154;-69
2022/03/15 02:59:05;;;;;;;0.40;0.40;;;8.10;83.20;;;;;;5055155;28;20539;-70
2022/03/15 03:01:31;;;;;;;0.38;0.38;;;8.10;83.70;;;;;;5054775;28;20191;-69
2022/03/15 03:03:58;;;;;;;0.38;0.38;;;8.20;84.10;;;;;;5055037;28;20226;-69
2022/03/15 03:06:23;;;;;;;0.40;0.40;;;8.30;84.20;;;;;;5054893;28;20189;-69
2022/03/15 03:08:49;;;;;;;0.30;0.30;;;8.20;84.80;;;;;;5053790;28;20534;-69
2022/03/15 03:11:15;;;;;;;0.30;0.30;;;8.20;85.30;;;;;;5054796;28;20170;-69
2022/03/15 03:13:42;;;;;;;0.40;0.40;;;8.20;84.70;;;;;;5055027;28;20171;-69
2022/03/15 03:16:08;;;;;;;0.40;0.40;;;8.20;86.50;;;;;;5054715;28;20198;-69
2022/03/15 03:18:34;;;;;;;0.35;0.35;;;8.20;87.50;;;;;;5054668;28;20183;-69
2022/03/15 03:21:04;;;;;;;0.40;0.40;;;8.30;86.60;;;;;;5054492;28;20173;-69
2022/03/15 03:23:38;;;;;;;0.40;0.40;;;8.30;85.50;;;;;;5054775;28;20224;-68
2022/03/15 03:26:04;;;;;;;0.40;0.40;;;8.30;85.80;;;;;;5054447;28;20220;-69
2022/03/15 03:28:36;;;;;;;0.30;0.30;;;8.20;85.70;;;;;;5053298;28;20636;-69
2022/03/15 03:31:04;;;;;;;0.40;0.40;;;8.10;86.60;;;;;;5054544;28;20196;-69
2022/03/15 03:33:30;;;;;;;0.40;0.40;;;8.20;87.60;;;;;;5054360;28;20573;-69
2022/03/15 03:35:56;;;;;;;0.40;0.40;;;8.20;88.40;;;;;;5054303;28;20216;-69
2022/03/15 03:38:22;;;;;;;0.40;0.40;;;8.20;90.00;;;;;;5054316;28;20229;-69
2022/03/15 03:40:48;;;;;;;0.40;0.40;;;8.30;90.60;;;;;;5054345;28;20166;-69
2022/03/15 03:43:14;;;;;;;0.30;0.30;;;8.30;91.30;;;;;;5054477;28;20179;-69
2022/03/15 03:45:40;;;;;;;0.30;0.30;;;8.30;91.80;;;;;;5054000;28;20214;-69
2022/03/15 03:48:06;;;;;;;0.30;0.30;;;8.30;91.60;;;;;;5054047;28;20180;-69
2022/03/15 03:50:33;;;;;;;0.40;0.40;;;8.20;91.90;;;;;;5053860;28;20254;-69
2022/03/15 03:52:58;;;;;;;0.30;0.30;;;8.10;92.50;;;;;;5054079;28;20233;-69
2022/03/15 03:55:24;;;;;;;0.37;0.37;;;8.20;93.00;;;;;;5053990;28;20198;-70
2022/03/15 03:57:50;;;;;;;0.40;0.40;;;8.20;93.10;;;;;;5054051;28;20690;-69
2022/03/15 04:00:16;;;;;;;0.30;0.30;;;8.20;93.40;;;;;;5053780;28;20198;-69
2022/03/15 04:02:42;;;;;;;0.30;0.30;;;8.20;93.70;;;;;;5054093;28;20170;-69
2022/03/15 04:05:09;;;;;;;0.30;0.30;;;8.30;93.90;;;;;;5053596;28;20224;-69
2022/03/15 04:07:35;;;;;;;0.30;0.30;;;8.30;93.90;;;;;;5053831;28;20752;-70
2022/03/15 04:10:06;;;;;;;0.40;0.40;;;8.30;93.90;;;;;;5052397;28;20198;-69
2022/03/15 04:12:33;;;;;;;0.30;0.30;;;8.20;94.10;;;;;;5053738;28;20169;-69
2022/03/15 04:14:59;;;;;;;0.40;0.40;;;8.10;94.70;;;;;;5053780;28;20284;-69
2022/03/15 04:17:25;;;;;;;0.30;0.30;;;7.90;95.20;;;;;;5053632;28;20198;-69
2022/03/15 04:19:51;;;;;;;0.30;0.30;;;8.00;95.50;;;;;;5053733;28;20240;-69
2022/03/15 04:22:17;;;;;;;0.40;0.40;;;8.10;95.40;;;;;;5053455;28;20201;-69
2022/03/15 04:24:42;;;;;;;0.40;0.40;;;7.90;95.40;;;;;;5053508;28;20205;-70
2022/03/15 04:27:08;;;;;;;0.87;0.87;;;7.90;95.70;;;;;;5053649;28;20228;-69
2022/03/15 04:29:34;;;;;;;0.33;0.33;;;8.00;95.70;;;;;;5053659;28;20526;-69
2022/03/15 04:32:00;;;;;;;0.40;0.40;;;8.10;95.60;;;;;;5052194;28;20652;-69
2022/03/15 04:34:25;;;;;;;0.40;0.40;;;8.20;95.50;;;;;;5053320;28;20274;-69
2022/03/15 04:36:51;;;;;;;0.37;0.37;;;8.20;95.30;;;;;;5052170;28;20166;-70
2022/03/15 04:39:17;;;;;;;0.30;0.30;;;8.20;95.30;;;;;;5053465;28;20493;-69
2022/03/15 04:41:45;;;;;;;0.33;0.33;;;8.20;95.50;;;;;;5053300;28;20438;-69
2022/03/15 04:44:11;;;;;;;0.32;0.32;;;8.10;95.80;;;;;;5053312;28;20530;-69
2022/03/15 04:46:36;;;;;;;0.30;0.30;;;8.10;95.90;;;;;;5053178;28;20177;-69
2022/03/15 04:49:03;;;;;;;0.30;0.30;;;8.10;95.90;;;;;;5053319;28;20670;-69
2022/03/15 04:51:28;;;;;;;0.30;0.30;;;8.10;96.30;;;;;;5053236;28;20162;-69
2022/03/15 04:53:54;;;;;;;0.30;0.30;;;8.00;96.30;;;;;;5053187;28;20643;-69
2022/03/15 04:56:21;;;;;;;0.30;0.30;;;8.10;96.40;;;;;;5053147;28;20194;-69
2022/03/15 04:58:47;;;;;;;0.40;0.40;;;8.20;96.30;;;;;;5053337;28;20470;-70
2022/03/15 05:01:12;;;;;;;0.40;0.40;;;8.30;96.30;;;;;;5055380;28;20196;-69
2022/03/15 05:03:38;;;;;;;0.37;0.37;;;8.20;96.30;;;;;;5057445;28;20921;-69
2022/03/15 05:06:04;;;;;;;0.40;0.40;;;8.30;96.40;;;;;;5057048;28;20282;-69
2022/03/15 05:08:30;;;;;;;0.40;0.40;;;8.20;96.30;;;;;;5057385;28;20804;-69
2022/03/15 05:11:08;;;;;;;0.40;0.40;;;8.30;96.50;;;;;;5056922;28;20170;-70
2022/03/15 05:13:36;;;;;;;0.40;0.40;;;8.30;96.40;;;;;;5057318;28;20600;-69
2022/03/15 05:16:02;;;;;;;0.40;0.40;;;8.20;96.50;;;;;;5056977;28;20205;-69
2022/03/15 05:18:27;;;;;;;0.30;0.30;;;8.20;96.70;;;;;;5055656;28;20178;-69
2022/03/15 05:20:53;;;;;;;0.40;0.40;;;8.30;96.50;;;;;;5055590;28;20172;-69
2022/03/15 05:23:19;;;;;;;0.30;0.30;;;8.30;96.40;;;;;;5055808;28;20172;-69
2022/03/15 05:25:45;;;;;;;0.38;0.38;;;8.20;96.50;;;;;;5056492;28;20198;-69
2022/03/15 05:28:11;;;;;;;0.40;0.40;;;8.30;96.90;;;;;;5056790;28;20177;-69
2022/03/15 05:30:37;;;;;;;0.30;0.30;;;8.30;96.70;;;;;;5056677;28;20270;-69
2022/03/15 05:33:03;;;;;;;0.40;0.40;;;8.30;96.50;;;;;;5056649;28;20173;-69
2022/03/15 05:35:29;;;;;;;0.30;0.30;;;8.20;96.60;;;;;;5054560;28;20194;-70
2022/03/15 05:37:55;;;;;;;0.30;0.30;;;8.30;96.80;;;;;;5056969;28;20409;-69
2022/03/15 05:40:20;;;;;;;0.40;0.40;;;8.30;96.80;;;;;;5056640;28;20170;-69
2022/03/15 05:42:46;;;;;;;0.30;0.30;;;8.30;96.60;;;;;;5054871;28;20175;-69
2022/03/15 05:45:13;;;;;;;0.40;0.40;;;8.20;96.80;;;;;;5056820;28;20749;-69
2022/03/15 05:47:38;;;;;;;0.40;0.40;;;8.10;96.90;;;;;;5056657;28;20393;-69
2022/03/15 05:50:06;;;;;;;0.30;0.30;;;8.00;97.20;;;;;;5056469;28;20262;-69
2022/03/15 05:52:31;;;;;;;0.30;0.30;;;7.90;97.50;;;;;;5055040;28;20179;-69
2022/03/15 05:54:57;;;;;;;0.37;0.37;;;7.90;97.80;;;;;;5054587;28;20201;-69
2022/03/15 05:57:23;;;;;;;0.37;0.37;;;8.00;97.80;;;;;;5054937;28;20422;-69
2022/03/15 05:59:49;;;;;;;0.33;0.33;;;8.10;97.70;;;;;;5056219;28;20177;-69
2022/03/15 06:02:14;;;;;;;0.40;0.40;;;8.10;97.40;;;;;;5055972;28;20420;-69
2022/03/15 06:04:40;;;;;;;0.30;0.30;;;8.10;97.30;;;;;;5055922;28;20230;-69
2022/03/15 06:07:06;;;;;;;0.40;0.40;;;8.10;97.30;;;;;;5056066;28;20172;-72
2022/03/15 06:09:32;;;;;;;0.30;0.30;;;8.10;97.50;;;;;;5053951;28;20207;-69
2022/03/15 06:11:58;;;;;;;0.30;0.30;;;8.00;97.60;;;;;;5056393;28;20572;-71
2022/03/15 06:14:24;;;;;;;0.40;0.40;;;8.00;97.70;;;;;;5056337;28;20178;-70
2022/03/15 06:16:50;;;;;;;0.38;0.38;;;8.00;97.90;;;;;;5055916;28;20164;-70
2022/03/15 06:19:17;;;;;;;0.30;0.30;;;8.00;97.80;;;;;;5056175;28;20182;-71
2022/03/15 06:21:44;;;;;;;0.40;0.40;;;7.90;98.00;;;;;;5056104;28;20170;-72
2022/03/15 06:24:10;;;;;;;0.32;0.32;;;8.00;98.20;;;;;;5056264;28;20524;-72
2022/03/15 06:26:38;;;;;;;0.40;0.40;;;8.20;98.10;;;;;;5056346;28;20178;-72
2022/03/15 06:29:04;;;;;;;0.30;0.30;;;8.20;97.80;;;;;;5055902;28;20646;-71
2022/03/15 06:31:31;;;;;;;0.40;0.40;;;8.20;97.60;;;;;;5054421;28;20174;-71
2022/03/15 06:33:58;;;;;;;0.40;0.40;;;8.20;97.70;;;;;;5056079;28;20183;-71
2022/03/15 06:36:24;;;;;;;0.35;0.35;;;8.20;97.80;;;;;;5055412;28;20236;-71
2022/03/15 06:38:50;;;;;;;0.40;0.40;;;8.30;97.60;;;;;;5056019;28;20178;-72
2022/03/15 06:41:16;;;;;;;0.40;0.40;;;8.30;97.40;;;;;;5055513;28;20419;-71
2022/03/15 06:43:42;;;;;;;0.40;0.40;;;8.40;97.50;;;;;;5055516;28;20230;-72
2022/03/15 06:46:08;;;;;;;0.37;0.37;;;8.40;97.40;;;;;;5053923;28;20551;-72
2022/03/15 06:48:35;;;;;;;0.40;0.40;;;8.50;97.40;;;;;;5055387;28;20404;-72
2022/03/15 06:51:01;;;;;;;0.40;0.40;;;8.50;97.20;;;;;;5055312;28;20171;-71
2022/03/15 06:53:27;;;;;;;0.30;0.30;;;8.50;97.10;;;;;;5055328;28;20169;-72
2022/03/15 06:55:53;;;;;;;0.40;0.40;;;8.40;97.10;;;;;;5052038;28;20185;-73
2022/03/15 06:58:18;;;;;;;0.40;0.40;;;8.30;97.50;;;;;;5054010;28;20209;-72
2022/03/15 07:00:44;;;;;;;0.40;0.40;;;8.50;97.60;;;;;;5054212;28;20186;-73
2022/03/15 07:03:10;;;;;;;0.30;0.30;;;8.60;97.50;;;;;;5054500;28;20229;-72
2022/03/15 07:05:36;;;;;;;0.40;0.40;;;8.50;97.20;;;;;;5054265;28;20455;-71
2022/03/15 07:08:08;;;;;;;0.40;0.40;;;8.50;97.60;;;;;;5054290;28;20412;-72
2022/03/15 07:10:35;;;;;;;0.30;0.30;;;8.50;97.70;;;;;;5053105;28;20204;-72
2022/03/15 07:13:01;;;;;;;0.40;0.40;;;8.40;97.80;;;;;;5054809;28;20218;-72
2022/03/15 07:15:27;;;;;;;0.40;0.40;;;8.30;98.00;;;;;;5053247;28;20277;-72
2022/03/15 07:17:55;;;;;;;0.30;0.30;;;8.20;98.30;;;;;;5054299;28;20965;-72
2022/03/15 07:20:23;;;;;;;0.40;0.40;;;8.30;98.40;;;;;;5054591;28;20459;-72
2022/03/15 07:22:49;;;;;;;0.30;0.30;;;8.50;98.20;;;;;;5051948;28;20202;-72
2022/03/15 07:25:15;;;;;;;0.30;0.30;;;8.50;98.00;;;;;;5054560;28;20206;-72
2022/03/15 07:27:40;;;;;;;0.30;0.30;;;8.50;97.90;;;;;;5054795;28;20744;-72
2022/03/15 07:30:07;;;;;;;0.30;0.30;;;8.50;97.70;;;;;;5054688;28;20265;-72
2022/03/15 07:32:33;;;;;;;0.40;0.40;;;8.50;98.00;;;;;;5052386;28;20219;-69
2022/03/15 07:34:58;;;;;;;0.37;0.37;;;8.60;97.80;;;;;;5053937;28;20277;-70
2022/03/15 07:37:24;;;;;;;0.70;0.70;;;8.40;97.80;;;;;;5053300;28;20405;-69
2022/03/15 07:39:50;;;;;;;0.40;0.40;;;8.60;98.10;;;;;;5052271;28;20656;-69
2022/03/15 07:42:16;;;;;;;0.30;0.30;;;8.40;97.70;;;;;;5054338;28;20178;-68
2022/03/15 07:44:42;;;;;;;0.30;0.30;;;8.30;98.10;;;;;;5053545;28;20202;-68
2022/03/15 07:47:14;;;;;;;0.30;0.30;;;8.50;98.30;;;;;;5052742;28;20645;-68
2022/03/15 07:49:40;;;;;;;0.40;0.40;;;8.60;98.00;;;;;;5054728;28;20189;-68
2022/03/15 07:52:06;;;;;;;0.30;0.30;;;8.70;98.00;;;;;;5054081;28;20182;-68
2022/03/15 07:54:32;;;;;;;0.30;0.30;;;8.60;97.90;;;;;;5054041;28;20202;-68
2022/03/15 07:56:58;;;;;;;0.30;0.30;;;8.70;98.10;;;;;;5052898;28;20234;-68
2022/03/15 07:59:24;;;;;;;0.30;0.30;;;8.80;98.10;;;;;;5052779;28;20163;-69
2022/03/15 08:01:50;;;;;;;0.30;0.30;;;8.80;97.90;;;;;;5052448;28;20273;-68
2022/03/15 08:04:16;;;;;;;0.40;0.40;;;8.80;97.80;;;;;;5053163;28;20780;-68
2022/03/15 08:06:42;;;;;;;0.30;0.30;;;8.70;97.90;;;;;;5050252;28;20166;-68
2022/03/15 08:09:08;;;;;;;0.30;0.30;;;8.70;98.30;;;;;;5052946;28;20577;-68
2022/03/15 08:11:35;;;;;;;0.30;0.30;;;8.80;98.30;;;;;;5053212;28;20448;-68
2022/03/15 08:14:01;;;;;;;0.30;0.30;;;8.90;98.00;;;;;;5051478;28;20176;-69
2022/03/15 08:16:27;;;;;;;0.30;0.30;;;8.90;98.10;;;;;;5054149;28;20512;-68
2022/03/15 08:18:54;;;;;;;0.30;0.30;;;8.80;98.00;;;;;;5052981;28;20910;-69
2022/03/15 08:21:21;;;;;;;0.40;0.40;;;8.90;98.20;;;;;;5053628;28;20226;-68
2022/03/15 08:23:47;;;;;;;0.40;0.40;;;9.00;98.00;;;;;;5053705;28;20220;-68
2022/03/15 08:26:14;;;;;;;0.40;0.40;;;9.10;97.90;;;;;;5053892;28;20208;-68
2022/03/15 08:28:40;;;;;;;0.30;0.30;;;9.20;97.80;;;;;;5053308;28;20224;-68
2022/03/15 08:31:06;;;;;;;0.30;0.30;;;9.20;97.60;;;;;;5053476;28;20175;-68
2022/03/15 08:33:32;;;;;;;0.30;0.30;;;9.10;97.80;;;;;;5052111;28;20535;-68
2022/03/15 08:35:58;;;;;;;0.30;0.30;;;9.20;97.90;;;;;;5051640;28;20200;-71
2022/03/15 08:38:25;;;;;;;0.30;0.30;;;9.20;97.60;;;;;;5052501;28;20908;-71
2022/03/15 08:40:51;;;;;;;0.30;0.30;;;9.10;97.70;;;;;;5051276;28;20171;-72
2022/03/15 08:43:17;;;;;;;0.40;0.40;;;9.20;98.00;;;;;;5053193;28;20258;-72
2022/03/15 08:45:43;;;;;;;0.40;0.40;;;9.30;97.90;;;;;;5053304;28;20706;-71
2022/03/15 08:48:09;;;;;;;0.30;0.30;;;9.50;98.10;;;;;;5053115;28;20175;-72
2022/03/15 08:50:34;;;;;;;0.30;0.30;;;9.60;97.40;;;;;;5053232;28;20169;-72
2022/03/15 08:53:00;;;;;;;0.30;0.30;;;9.60;97.00;;;;;;5051014;28;20755;-72
2022/03/15 08:55:27;;;;;;;1.03;0.97;;;9.60;97.20;;;;;;5052865;28;20683;-72
2022/03/15 08:57:53;;;;;;;0.35;0.35;;;9.60;97.20;;;;;;5052991;28;20175;-72
2022/03/15 09:00:19;;;;;;;0.30;0.30;;;9.70;97.40;;;;;;5050807;28;20188;-72
2022/03/15 09:02:44;;;;;;;0.30;0.30;;;9.70;97.10;;;;;;5053376;28;20642;-72
2022/03/15 09:05:16;;;;;;;0.30;0.30;;;9.60;97.50;;;;;;5052232;28;20204;-71
2022/03/15 09:07:42;;;;;;;0.30;0.30;;;9.60;97.80;;;;;;5052022;28;20520;-71
2022/03/15 09:10:08;;;;;;;0.40;0.40;;;9.80;97.60;;;;;;5052884;28;20172;-71
2022/03/15 09:12:34;;;;;;;0.30;0.30;;;9.90;97.30;;;;;;5050588;28;20176;-71
2022/03/15 09:15:00;;;;;;;0.30;0.30;;;9.80;97.30;;;;;;5051903;28;20590;-71
2022/03/15 09:17:26;;;;;;;0.30;0.30;;;9.80;97.60;;;;;;5052247;28;20234;-72
2022/03/15 09:19:51;;;;;;;0.40;0.40;;;9.90;97.90;;;;;;5049908;28;20256;-72
2022/03/15 09:22:19;;;;;;;0.30;0.30;;;10.10;96.90;;;;;;5052531;28;20658;-72
2022/03/15 09:24:45;;;;;;;0.30;0.30;;;10.20;96.70;;;;;;5051778;28;20196;-71
2022/03/15 09:27:12;;;;;;;0.30;0.30;;;10.40;96.50;;;;;;5049310;28;20189;-71
2022/03/15 09:29:38;;;;;;;0.30;0.30;;;10.40;96.20;;;;;;5051009;28;20419;-71
2022/03/15 09:32:05;;;;;;;0.30;0.30;;;10.40;95.90;;;;;;5052106;28;20507;-71
2022/03/15 09:34:30;;;;;;;0.30;0.30;;;10.30;95.70;;;;;;5052674;28;20430;-71
2022/03/15 09:36:59;;;;;;;0.40;0.40;;;10.30;96.20;;;;;;5052761;28;20269;-71
2022/03/15 09:39:25;;;;;;;0.30;0.30;;;10.20;96.60;;;;;;5053163;28;20407;-71
2022/03/15 09:41:54;;;;;;;0.30;0.30;;;10.20;97.00;;;;;;5052707;28;20207;-71
2022/03/15 09:44:23;;;;;;;0.40;0.40;;;10.40;96.90;;;;;;5052818;28;20589;-71
2022/03/15 09:46:51;;;;;;;0.40;0.40;;;10.50;96.70;;;;;;5054262;28;20168;-72
2022/03/15 09:49:18;;;;;;;0.40;0.40;;;10.50;96.90;;;;;;5055168;28;20260;-71
2022/03/15 09:51:45;;;;;;;0.68;0.68;;;10.40;97.00;;;;;;5056291;28;20173;-71
2022/03/15 09:54:13;;;;;;;0.30;0.30;;;10.60;96.80;;;;;;5056424;28;20176;-71
2022/03/15 09:56:39;;;;;;;0.57;0.57;;;10.80;96.60;;;;;;5054344;28;20511;-71
2022/03/15 09:59:16;;;;;;;0.40;0.40;;;10.80;96.80;;;;;;5055557;28;20180;-71
2022/03/15 10:01:44;;;;;;;0.40;0.40;;;10.80;96.50;;;;;;5054447;28;20192;-71
2022/03/15 10:04:10;;;;;;;0.30;0.30;;;10.80;96.30;;;;;;5054501;28;20180;-72
2022/03/15 10:06:39;;;;;;;0.30;0.30;;;10.80;96.10;;;;;;5055691;28;20193;-72
2022/03/15 10:09:06;;;;;;;0.30;0.30;;;10.90;96.60;;;;;;5056118;28;20415;-71
2022/03/15 10:11:32;;;;;;;0.30;0.30;;;11.00;96.60;;;;;;5055852;28;20182;-71
2022/03/15 10:13:58;;;;;;;0.30;0.30;;;11.20;96.40;;;;;;5056126;28;20172;-71
2022/03/15 10:16:40;;;;;;;0.85;0.85;;;11.40;96.10;;;;;;5055842;28;20589;-71
2022/03/15 10:19:07;;;;;;;0.30;0.30;;;11.30;95.40;;;;;;5056155;28;20170;-71
2022/03/15 10:21:53;;;;;;;0.30;0.30;;;11.40;95.70;;;;;;5055819;28;20181;-71
2022/03/15 10:24:24;;;;;;;0.30;0.30;;;11.50;95.70;;;;;;5054525;28;20181;-71
2022/03/15 10:26:53;;;;;;;0.30;0.30;;;11.50;95.30;;;;;;5055736;28;20188;-71
2022/03/15 10:29:20;;;;;;;2.70;2.50;;;11.40;95.50;;;;;;5055348;28;20178;-71
2022/03/15 10:31:47;;;;;;;0.30;0.30;;;11.30;95.80;;;;;;5053759;28;20169;-71
2022/03/15 10:34:14;;;;;;;0.30;0.30;;;11.20;96.20;;;;;;5056063;28;20169;-71
2022/03/15 10:36:43;;;;;;;0.30;0.30;;;11.20;96.10;;;;;;5054470;28;20171;-70
2022/03/15 10:39:10;;;;;;;0.30;0.30;;;11.20;96.30;;;;;;5053413;28;20166;-70
2022/03/15 10:41:52;;;;;;;0.40;0.40;;;11.20;96.10;;;;;;5055476;28;20165;-71
2022/03/15 10:44:39;;;;;;;0.40;0.40;;;11.00;96.30;;;;;;5055883;28;20570;-71
2022/03/15 10:47:09;;;;;;;0.30;0.30;;;10.80;96.60;;;;;;5055282;28;20215;-71
2022/03/15 10:49:47;;;;;;;0.30;0.30;;;10.80;96.90;;;;;;5055393;28;20261;-71
2022/03/15 10:52:13;;;;;;;0.30;0.30;;;10.90;96.70;;;;;;5055437;28;20521;-71
2022/03/15 10:54:39;;;;;;;0.30;0.30;;;11.00;96.70;;;;;;5055434;28;20193;-71
2022/03/15 10:57:04;;;;;;;0.30;0.30;;;11.00;96.70;;;;;;5052775;28;20242;-71
2022/03/15 10:59:30;;;;;;;0.30;0.30;;;11.00;96.70;;;;;;5052497;28;20173;-71
2022/03/15 11:01:56;;;;;;;0.30;0.30;;;11.00;96.70;;;;;;5054444;28;20192;-71
2022/03/15 11:04:23;;;;;;;0.30;0.30;;;11.00;96.50;;;;;;5054713;28;20439;-71
2022/03/15 11:06:51;;;;;;;0.30;0.30;;;11.00;96.50;;;;;;5055331;28;20408;-71
2022/03/15 11:09:26;;;;;;;0.30;0.30;;;11.00;96.40;;;;;;5054530;28;20252;-71
2022/03/15 11:12:04;;;;;;;0.30;0.30;;;10.90;96.40;;;;;;5053523;28;20191;-71
2022/03/15 11:14:57;;;;;;;0.30;0.30;;;10.90;96.60;;;;;;5055432;28;20178;-71
2022/03/15 11:17:25;;;;;;;0.30;0.30;;;11.00;96.80;;;;;;5054877;28;20496;-70
2022/03/15 11:19:55;;;;;;;0.30;0.30;;;11.10;96.50;;;;;;5054893;28;20185;-71
2022/03/15 11:22:30;;;;;;;0.30;0.30;;;11.20;96.50;;;;;;5053628;28;20174;-71
2022/03/15 11:25:12;;;;;;;0.30;0.30;;;11.20;96.40;;;;;;5054864;28;20211;-71
2022/03/15 11:27:42;;;;;;;0.40;0.40;;;11.30;96.50;;;;;;5054828;28;20197;-71
2022/03/15 11:30:33;;;;;;;0.30;0.30;;;11.30;96.40;;;;;;5052985;28;20179;-71
2022/03/15 11:33:02;;;;;;;0.30;0.30;;;11.30;96.40;;;;;;5052814;28;20170;-71
2022/03/15 11:35:31;;;;;;;0.40;0.40;;;11.10;96.60;;;;;;5054469;28;20189;-71
2022/03/15 11:37:59;;;;;;;0.30;0.30;;;10.80;96.80;;;;;;5052819;28;20177;-71
2022/03/15 11:40:24;;;;;;;0.30;0.30;;;10.90;97.20;;;;;;5052997;28;20600;-70
2022/03/15 11:42:57;;;;;;;0.30;0.30;;;11.00;96.70;;;;;;5053290;28;20197;-71
2022/03/15 11:45:29;;;;;;;1.95;1.30;;;11.20;96.30;;;;;;5053097;28;20233;-71
2022/03/15 11:47:57;;;;;;;0.30;0.30;;;11.40;96.00;;;;;;5053333;28;20182;-71
2022/03/15 11:50:49;;;;;;;0.30;0.30;;;11.50;95.80;;;;;;5052396;28;20227;-70
2022/03/15 11:53:29;;;;;;;0.30;0.30;;;11.70;95.30;;;;;;5054371;28;20640;-71
2022/03/15 11:56:21;;;;;;;0.30;0.30;;;11.80;95.30;;;;;;5054746;28;20229;-71
2022/03/15 11:58:58;;;;;;;0.30;0.30;;;11.80;95.30;;;;;;5054458;28;20524;-71
2022/03/15 12:01:24;;;;;;;0.30;0.30;;;11.90;95.10;;;;;;5051621;28;20551;-71
2022/03/15 12:03:57;;;;;;;0.30;0.30;;;12.00;94.90;;;;;;5054077;28;20170;-72
2022/03/15 12:06:31;;;;;;;0.30;0.30;;;12.00;94.80;;;;;;5054490;28;21012;-71
2022/03/15 12:09:03;;;;;;;0.30;0.30;;;12.00;94.60;;;;;;5053660;28;20581;-72
2022/03/15 12:11:39;;;;;;;0.30;0.30;;;12.00;94.70;;;;;;5053843;28;20249;-72
2022/03/15 12:14:17;;;;;;;0.30;0.30;;;11.90;94.90;;;;;;5054120;28;20181;-72
2022/03/15 12:16:47;;;;;;;0.30;0.30;;;11.90;95.00;;;;;;5052859;28;20241;-72
2022/03/15 12:21:57;;;;;;;0.30;0.30;;;11.80;95.30;;;;;;5051986;28;20239;-72
2022/03/15 12:24:37;;;;;;;0.30;0.30;;;11.70;95.60;;;;;;5052539;28;20198;-72
2022/03/15 12:27:05;;;;;;;0.30;0.30;;;11.60;95.60;;;;;;5051748;28;20170;-72
2022/03/15 12:29:31;;;;;;;0.30;0.30;;;11.70;95.80;;;;;;5053007;28;20177;-71
2022/03/15 12:32:09;;;;;;;0.30;0.30;;;11.60;96.00;;;;;;5052307;28;20174;-69
2022/03/15 12:34:35;;;;;;;0.30;0.30;;;11.40;96.10;;;;;;5049979;28;20855;-68
2022/03/15 12:37:01;;;;;;;0.30;0.30;;;11.40;96.40;;;;;;5052302;28;20228;-69
2022/03/15 12:39:32;;;;;;;0.30;0.30;;;11.50;96.40;;;;;;5053362;28;20183;-68
2022/03/15 12:42:11;;;;;;;0.30;0.30;;;11.50;96.50;;;;;;5051338;28;20468;-68
2022/03/15 12:44:41;;;;;;;0.30;0.30;;;11.50;96.40;;;;;;5053222;28;20246;-69
2022/03/15 12:47:08;;;;;;;0.30;0.30;;;11.50;96.30;;;;;;5053367;28;20699;-68
2022/03/15 12:49:35;;;;;;;0.30;0.30;;;11.40;96.50;;;;;;5050142;28;20204;-71
2022/03/15 12:52:12;;;;;;;0.40;0.40;;;11.50;96.60;;;;;;5052213;28;20578;-69
2022/03/15 12:54:38;;;;;;;0.30;0.30;;;11.60;96.30;;;;;;5051845;28;20186;-68
2022/03/15 12:57:12;;;;;;;0.35;0.35;;;11.60;95.80;;;;;;5050021;28;20205;-69
2022/03/15 12:59:38;;;;;;;0.30;0.30;;;11.60;95.30;;;;;;5053342;28;20180;-69