Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:41;;;;;;;22.08;10.43;;;15.50;99.90;;;;;;5018255;28;20048;-75
2021/08/18 00:03:08;;;;;;;18.63;9.75;;;15.50;99.90;;;;;;5032945;28;20037;-76
2021/08/18 00:05:35;;;;;;;16.98;9.80;;;15.50;99.90;;;;;;5000612;28;20052;-75
2021/08/18 00:08:02;;;;;;;20.35;11.02;;;15.50;99.90;;;;;;5037019;28;20038;-75
2021/08/18 00:10:31;;;;;;;19.13;9.90;;;15.50;99.90;;;;;;5038402;28;20032;-76
2021/08/18 00:12:58;;;;;;;18.27;10.38;;;15.50;99.90;;;;;;5041426;28;20041;-76
2021/08/18 00:15:25;;;;;;;17.52;10.15;;;15.50;99.90;;;;;;5021300;28;20052;-76
2021/08/18 00:17:54;;;;;;;22.55;11.60;;;15.50;99.90;;;;;;5016060;28;20408;-76
2021/08/18 00:20:20;;;;;;;21.15;10.32;;;15.50;99.90;;;;;;5020429;28;20056;-76
2021/08/18 00:22:47;;;;;;;24.40;11.73;;;15.50;99.90;;;;;;5021648;28;20053;-76
2021/08/18 00:25:13;;;;;;;21.20;11.00;;;15.50;99.90;;;;;;5004054;28;20045;-75
2021/08/18 00:27:40;;;;;;;22.13;11.32;;;15.50;99.90;;;;;;5017350;28;20033;-75
2021/08/18 00:30:08;;;;;;;22.63;10.27;;;15.50;99.90;;;;;;5037275;28;20044;-75
2021/08/18 00:32:34;;;;;;;17.67;10.10;;;15.50;99.90;;;;;;5036576;28;20044;-75
2021/08/18 00:35:01;;;;;;;18.45;10.15;;;15.50;99.90;;;;;;5018127;28;20037;-75
2021/08/18 00:37:27;;;;;;;26.23;11.82;;;15.50;99.90;;;;;;5016200;28;20052;-75
2021/08/18 00:39:54;;;;;;;18.95;10.07;;;15.50;99.90;;;;;;5038124;28;20522;-76
2021/08/18 00:42:20;;;;;;;21.73;10.95;;;15.60;99.90;;;;;;5003189;28;20050;-76
2021/08/18 00:44:47;;;;;;;22.13;11.43;;;15.50;99.90;;;;;;5003738;28;20500;-75
2021/08/18 00:47:13;;;;;;;26.30;12.90;;;15.50;99.90;;;;;;4991789;28;20045;-76
2021/08/18 00:49:40;;;;;;;17.63;9.63;;;15.50;99.90;;;;;;5032171;28;20048;-75
2021/08/18 00:52:06;;;;;;;21.55;12.60;;;15.60;99.90;;;;;;5035312;28;20047;-75
2021/08/18 00:54:33;;;;;;;25.48;12.07;;;15.50;99.90;;;;;;5018372;28;20033;-75
2021/08/18 00:57:02;;;;;;;25.58;13.32;;;15.60;99.90;;;;;;5042093;28;20028;-76
2021/08/18 00:59:30;;;;;;;23.88;11.95;;;15.50;99.90;;;;;;5033347;28;20030;-76
2021/08/18 01:01:57;;;;;;;27.67;13.18;;;15.60;99.90;;;;;;5003174;28;20417;-75
2021/08/18 01:04:24;;;;;;;23.60;12.05;;;15.50;99.90;;;;;;5035675;28;20045;-76
2021/08/18 01:06:50;;;;;;;27.95;13.70;;;15.50;99.90;;;;;;5002076;28;20056;-75
2021/08/18 01:09:19;;;;;;;31.42;13.95;;;15.50;99.90;;;;;;5018259;28;20046;-75
2021/08/18 01:11:48;;;;;;;29.15;13.52;;;15.50;99.90;;;;;;5040184;28;20048;-75
2021/08/18 01:14:16;;;;;;;25.77;13.05;;;15.50;99.90;;;;;;5036877;28;20045;-75
2021/08/18 01:16:46;;;;;;;28.38;12.18;;;15.50;99.90;;;;;;5004165;28;20064;-75
2021/08/18 01:19:13;;;;;;;21.77;11.32;;;15.50;99.90;;;;;;5020700;28;20053;-76
2021/08/18 01:21:40;;;;;;;19.95;10.52;;;15.50;99.90;;;;;;5038695;28;20029;-75
2021/08/18 01:24:08;;;;;;;21.15;9.75;;;15.50;99.90;;;;;;5035553;28;20064;-75
2021/08/18 01:26:37;;;;;;;19.23;9.32;;;15.50;99.90;;;;;;5001874;28;20058;-76
2021/08/18 01:29:04;;;;;;;21.20;10.25;;;15.50;99.90;;;;;;5034492;28;20038;-75
2021/08/18 01:31:30;;;;;;;22.92;11.48;;;15.50;99.90;;;;;;5043757;28;20033;-76
2021/08/18 01:34:02;;;;;;;23.40;10.45;;;15.50;99.90;;;;;;4995753;28;20050;-75
2021/08/18 01:36:29;;;;;;;20.33;10.20;;;15.40;99.90;;;;;;5041124;28;20072;-76
2021/08/18 01:39:04;;;;;;;20.95;10.10;;;15.40;99.90;;;;;;5036448;28;20059;-76
2021/08/18 01:41:30;;;;;;;22.05;10.25;;;15.50;99.90;;;;;;5022529;28;20048;-75
2021/08/18 01:43:57;;;;;;;19.58;9.15;;;15.50;99.90;;;;;;5043194;28;20507;-76
2021/08/18 01:46:24;;;;;;;21.85;8.98;;;15.50;99.90;;;;;;5042910;28;20044;-75
2021/08/18 01:48:51;;;;;;;24.58;9.77;;;15.50;99.90;;;;;;5039597;28;20036;-75
2021/08/18 01:51:18;;;;;;;17.50;8.73;;;15.50;99.90;;;;;;5006484;28;20059;-75
2021/08/18 01:53:46;;;;;;;19.55;9.57;;;15.50;99.90;;;;;;5020025;28;20057;-75
2021/08/18 01:56:14;;;;;;;19.95;10.18;;;15.50;99.90;;;;;;5028481;28;20052;-75
2021/08/18 01:58:41;;;;;;;27.42;9.75;;;15.50;99.90;;;;;;5007595;28;20405;-75
2021/08/18 02:01:11;;;;;;;21.65;9.77;;;15.50;99.90;;;;;;5020330;28;20491;-75
2021/08/18 02:03:37;;;;;;;25.38;10.52;;;15.50;99.90;;;;;;5044112;28;20036;-75
2021/08/18 02:06:04;;;;;;;18.83;8.95;;;15.50;99.90;;;;;;5023115;28;20483;-75
2021/08/18 02:08:30;;;;;;;24.17;10.07;;;15.50;99.90;;;;;;5022563;28;20041;-76
2021/08/18 02:10:58;;;;;;;20.42;9.63;;;15.50;99.90;;;;;;5021355;28;20042;-75
2021/08/18 02:13:25;;;;;;;22.08;9.57;;;15.50;99.90;;;;;;5020856;28;20044;-75
2021/08/18 02:15:51;;;;;;;19.65;9.57;;;15.50;99.90;;;;;;5039324;28;20053;-76
2021/08/18 02:18:18;;;;;;;22.55;9.75;;;15.50;99.90;;;;;;5040688;28;20040;-75
2021/08/18 02:20:46;;;;;;;22.48;9.57;;;15.50;99.90;;;;;;5039582;28;20392;-75
2021/08/18 02:23:13;;;;;;;16.40;8.35;;;15.50;99.90;;;;;;5039715;28;20032;-76
2021/08/18 02:25:39;;;;;;;19.65;8.20;;;15.50;99.90;;;;;;5040507;28;20059;-75
2021/08/18 02:28:07;;;;;;;18.88;8.90;;;15.50;99.90;;;;;;5021164;28;20037;-75
2021/08/18 02:30:34;;;;;;;19.77;9.52;;;15.50;99.90;;;;;;5040058;28;20048;-75
2021/08/18 02:33:01;;;;;;;18.60;9.18;;;15.50;99.90;;;;;;5021342;28;20057;-76
2021/08/18 02:35:28;;;;;;;17.30;8.15;;;15.50;99.90;;;;;;5039645;28;20403;-75
2021/08/18 02:37:57;;;;;;;14.85;7.93;;;15.50;99.90;;;;;;5037368;28;20041;-75
2021/08/18 02:40:24;;;;;;;15.50;7.78;;;15.50;99.90;;;;;;5018781;28;20047;-75
2021/08/18 02:42:53;;;;;;;17.40;7.95;;;15.40;99.90;;;;;;5040289;28;20033;-76
2021/08/18 02:55:57;;;;;;;12.40;6.50;;;15.40;99.90;;;;;;5058143;23;20288;-89
2021/08/18 02:58:24;;;;;;;12.60;6.30;;;15.40;99.90;;;;;;4844797;29;20104;-89
2021/08/18 03:00:50;;;;;;;13.25;6.55;;;15.40;99.90;;;;;;4831743;29;20579;-86
2021/08/18 03:03:17;;;;;;;13.25;6.15;;;15.40;99.90;;;;;;4859469;29;21243;-87
2021/08/18 03:05:43;;;;;;;11.40;6.88;;;15.40;99.90;;;;;;4848328;29;20086;-86
2021/08/18 03:08:12;;;;;;;13.32;6.30;;;15.40;99.90;;;;;;4860461;29;20048;-86
2021/08/18 03:10:39;;;;;;;11.00;6.40;;;15.40;99.90;;;;;;4847108;29;20057;-86
2021/08/18 03:13:06;;;;;;;15.57;6.78;;;15.40;99.90;;;;;;4828439;29;20413;-86
2021/08/18 03:15:33;;;;;;;13.50;6.22;;;15.40;99.90;;;;;;4828251;29;20041;-87
2021/08/18 03:18:04;;;;;;;15.00;6.03;;;15.30;99.90;;;;;;4824875;29;20045;-87
2021/08/18 03:20:34;;;;;;;12.45;5.85;;;15.40;99.90;;;;;;4823774;29;20524;-87
2021/08/18 03:23:16;;;;;;;13.40;5.82;;;15.40;99.90;;;;;;4847141;29;20045;-87
2021/08/18 03:25:46;;;;;;;12.20;5.53;;;15.30;99.90;;;;;;4868481;29;20052;-87
2021/08/18 03:28:24;;;;;;;10.57;5.55;;;15.30;99.90;;;;;;4846793;29;20041;-87
2021/08/18 03:30:58;;;;;;;12.18;6.25;;;15.30;99.90;;;;;;4844535;29;20050;-87
2021/08/18 03:34:29;;;;;;;12.52;6.32;;;15.30;99.90;;;;;;4808729;29;20053;-87
2021/08/18 03:37:58;;;;;;;11.77;5.40;;;15.30;99.90;;;;;;4752405;29;20062;-87
2021/08/18 03:40:57;;;;;;;10.18;6.60;;;15.30;99.90;;;;;;4847991;29;20454;-86
2021/08/18 03:43:29;;;;;;;13.70;5.80;;;15.30;99.90;;;;;;4827923;29;20050;-87
2021/08/18 03:46:29;;;;;;;8.82;4.63;;;15.30;99.90;;;;;;4854807;29;20057;-88
2021/08/18 03:49:06;;;;;;;10.90;4.97;;;15.20;99.90;;;;;;4842418;29;20046;-89
2021/08/18 03:52:14;;;;;;;10.13;5.45;;;15.20;99.90;;;;;;4842460;29;20053;-88
2021/08/18 03:54:54;;;;;;;12.45;5.28;;;15.30;99.90;;;;;;4842856;29;20063;-90
2021/08/18 03:57:26;;;;;;;13.00;5.43;;;15.20;99.90;;;;;;4863570;29;20056;-89
2021/08/18 04:00:12;;;;;;;;;;;;;;;;;;;;;
2021/08/18 04:02:42;;;;;;;10.25;4.75;;;15.20;99.90;;;;;;4876882;29;20056;-90
2021/08/18 04:05:23;;;;;;;10.68;4.57;;;15.20;99.90;;;;;;4831504;29;20049;-89
2021/08/18 04:07:56;;;;;;;8.40;4.25;;;15.20;99.90;;;;;;4830077;29;20481;-89
2021/08/18 04:10:46;;;;;;;8.68;3.97;;;15.20;99.90;;;;;;4851426;29;20051;-89
2021/08/18 04:14:20;;;;;;;;;;;;;;;;;;;;;
2021/08/18 04:21:36;;;;;;;;;;;;;;;;;;;;;
2021/08/18 04:25:31;;;;;;;11.13;4.95;;;15.30;99.90;;;;;;4808307;29;20050;-89
2021/08/18 04:29:02;;;;;;;10.43;4.72;;;15.20;99.90;;;;;;4773982;29;20076;-88
2021/08/18 04:32:37;;;;;;;10.23;5.15;;;15.30;99.90;;;;;;4778171;29;20042;-89
2021/08/18 04:35:31;;;;;;;9.70;4.95;;;15.30;99.90;;;;;;4746710;30;20052;-91
2021/08/18 04:38:11;;;;;;;11.55;5.70;;;15.20;99.90;;;;;;4726926;30;20048;-90
2021/08/18 04:40:59;;;;;;;10.40;4.82;;;15.20;99.90;;;;;;4768341;29;20071;-89
2021/08/18 04:44:21;;;;;;;11.93;5.20;;;15.20;99.90;;;;;;4734381;30;20056;-89
2021/08/18 04:47:24;;;;;;;14.48;5.75;;;15.30;99.90;;;;;;4707110;30;20056;-90
2021/08/18 04:50:44;;;;;;;11.70;5.03;;;15.30;99.90;;;;;;4695560;30;20049;-89
2021/08/18 04:54:48;;;;;;;8.82;5.28;;;15.30;99.90;;;;;;4743293;30;20048;-90
2021/08/18 04:58:09;;;;;;;8.57;4.72;;;15.20;99.90;;;;;;4650790;30;20051;-91
2021/08/18 05:05:14;;;;;;;12.27;5.00;;;15.10;99.90;;;;;;4729632;29;20047;-89
2021/08/18 05:08:32;;;;;;;10.60;5.25;;;15.10;99.90;;;;;;4808429;29;20051;-89
2021/08/18 05:11:42;;;;;;;10.07;4.95;;;15.10;99.90;;;;;;4740929;30;20074;-87
2021/08/18 05:15:23;;;;;;;12.70;5.85;;;15.20;99.90;;;;;;4690718;30;20069;-86
2021/08/18 05:19:01;;;;;;;10.73;6.10;;;15.30;99.90;;;;;;4774097;29;20075;-86
2021/08/18 05:28:03;;;;;;;;;;;;;;;;;;;;;
2021/08/18 05:31:56;;;;;;;14.18;5.95;;;15.70;99.90;;;;;;4635112;30;20098;-87
2021/08/18 05:49:25;;;;;;;12.98;6.22;;;15.90;99.90;;;;;;4656209;30;20045;-88
2021/08/18 06:03:17;;;;;;;11.95;5.70;;;16.00;99.90;;;;;;4726814;30;20060;-89
2021/08/18 06:05:44;;;;;;;10.77;5.50;;;16.10;99.90;;;;;;4704968;30;20060;-84
2021/08/18 06:08:10;;;;;;;9.15;5.43;;;16.20;99.90;;;;;;4764521;30;20067;-84
2021/08/18 06:10:37;;;;;;;12.45;6.03;;;16.20;99.90;;;;;;4799704;29;20050;-85
2021/08/18 06:13:06;;;;;;;11.27;5.88;;;16.20;99.90;;;;;;4791807;29;20054;-84
2021/08/18 06:15:35;;;;;;;14.23;6.93;;;16.30;99.90;;;;;;4801298;29;20046;-85
2021/08/18 06:18:02;;;;;;;13.07;5.53;;;16.40;99.90;;;;;;4807042;29;20050;-85
2021/08/18 06:20:31;;;;;;;15.05;9.73;;;16.40;99.90;;;;;;4793546;29;20058;-85
2021/08/18 06:22:58;;;;;;;12.13;5.97;;;16.50;99.90;;;;;;4809651;29;20505;-87
2021/08/18 06:25:35;;;;;;;8.82;5.65;;;16.50;99.90;;;;;;4810440;29;20050;-88
2021/08/18 06:28:01;;;;;;;9.63;5.45;;;16.60;99.90;;;;;;4811019;29;20057;-87
2021/08/18 06:30:29;;;;;;;9.00;6.18;;;16.60;99.90;;;;;;4821743;29;20049;-86
2021/08/18 06:32:59;;;;;;;11.98;5.85;;;16.60;99.90;;;;;;4832498;29;20052;-86
2021/08/18 06:35:37;;;;;;;9.02;5.60;;;16.70;99.90;;;;;;4813315;29;20046;-87
2021/08/18 06:38:04;;;;;;;9.48;4.60;;;16.70;99.90;;;;;;4829144;29;20052;-89
2021/08/18 06:40:36;;;;;;;7.40;5.28;;;16.80;99.90;;;;;;4821935;29;20032;-89
2021/08/18 06:43:05;;;;;;;7.97;4.18;;;16.80;99.90;;;;;;4815308;29;20050;-81
2021/08/18 06:45:31;;;;;;;7.63;3.72;;;16.80;99.90;;;;;;4831957;29;20477;-80
2021/08/18 06:47:58;;;;;;;11.70;4.18;;;16.90;99.90;;;;;;4825124;29;20050;-88
2021/08/18 06:50:25;;;;;;;6.10;3.40;;;16.90;99.90;;;;;;4811540;29;20121;-89
2021/08/18 06:52:51;;;;;;;6.65;3.42;;;17.00;99.90;;;;;;4807447;29;20049;-83
2021/08/18 06:55:18;;;;;;;6.75;3.92;;;17.00;99.90;;;;;;4862886;29;20045;-88
2021/08/18 06:57:46;;;;;;;6.68;4.00;;;17.10;99.90;;;;;;4790309;29;20053;-87
2021/08/18 07:00:13;;;;;;;6.07;4.00;;;17.10;99.90;;;;;;4858338;29;20033;-87
2021/08/18 07:02:51;;;;;;;7.85;4.68;;;17.20;99.90;;;;;;4828932;29;20413;-87
2021/08/18 07:05:19;;;;;;;6.78;3.97;;;17.30;99.90;;;;;;4843887;29;20501;-87
2021/08/18 07:07:46;;;;;;;4.82;3.40;;;17.30;99.90;;;;;;4839667;29;20041;-87
2021/08/18 07:10:15;;;;;;;7.43;3.72;;;17.30;99.90;;;;;;4848802;29;20056;-87
2021/08/18 07:12:43;;;;;;;5.30;3.28;;;17.40;99.90;;;;;;4848202;29;20071;-87
2021/08/18 07:15:10;;;;;;;5.85;3.83;;;17.50;99.90;;;;;;4849189;29;20044;-86
2021/08/18 07:17:38;;;;;;;5.18;3.40;;;17.50;99.90;;;;;;4828792;29;20040;-87
2021/08/18 07:20:08;;;;;;;8.52;2.97;;;17.50;99.90;;;;;;4856426;29;20040;-85
2021/08/18 07:22:35;;;;;;;6.82;4.65;;;17.50;99.90;;;;;;4842801;29;20049;-86
2021/08/18 07:25:01;;;;;;;6.00;3.80;;;17.60;99.90;;;;;;4841965;29;20037;-87
2021/08/18 07:27:28;;;;;;;4.28;3.40;;;17.60;99.90;;;;;;4823725;29;20045;-84
2021/08/18 07:29:56;;;;;;;6.78;3.83;;;17.60;99.90;;;;;;4842712;29;20044;-87
2021/08/18 07:32:24;;;;;;;5.07;3.42;;;17.70;99.90;;;;;;4843432;29;20496;-85
2021/08/18 07:34:50;;;;;;;6.55;3.30;;;17.70;99.90;;;;;;4843005;29;20053;-85
2021/08/18 07:37:17;;;;;;;7.85;4.20;;;17.70;99.90;;;;;;4827263;29;20056;-84
2021/08/18 07:39:44;;;;;;;7.22;4.07;;;17.70;99.90;;;;;;4843967;29;20064;-85
2021/08/18 07:42:13;;;;;;;5.15;3.42;;;17.70;99.90;;;;;;4860916;29;20045;-83
2021/08/18 07:44:41;;;;;;;4.80;3.78;;;17.70;99.90;;;;;;4883763;29;20044;-88
2021/08/18 07:47:08;;;;;;;7.47;4.07;;;17.80;99.90;;;;;;4825615;29;20041;-88
2021/08/18 07:49:37;;;;;;;7.90;3.88;;;17.80;99.90;;;;;;4842045;29;20047;-86
2021/08/18 07:52:05;;;;;;;5.53;3.67;;;17.80;99.90;;;;;;4844082;29;20052;-85
2021/08/18 07:54:32;;;;;;;5.53;3.25;;;17.90;99.90;;;;;;4855518;29;20040;-88
2021/08/18 07:56:59;;;;;;;9.73;3.20;;;17.90;99.90;;;;;;4822922;29;20049;-87
2021/08/18 07:59:25;;;;;;;7.55;3.20;;;17.90;99.90;;;;;;4841410;29;20830;-88
2021/08/18 08:01:55;;;;;;;4.63;2.53;;;18.00;99.90;;;;;;4843510;29;20040;-88
2021/08/18 08:04:22;;;;;;;3.72;2.47;;;18.00;99.90;;;;;;4842591;29;20127;-88
2021/08/18 08:06:52;;;;;;;3.97;2.13;;;18.00;99.90;;;;;;4859802;29;20052;-88
2021/08/18 08:09:21;;;;;;;4.88;2.47;;;18.10;99.90;;;;;;4854370;29;20043;-87
2021/08/18 08:11:48;;;;;;;4.60;2.40;;;18.10;99.90;;;;;;4823619;29;20046;-88
2021/08/18 08:14:14;;;;;;;3.15;2.17;;;18.20;99.90;;;;;;4828659;29;20488;-88
2021/08/18 08:16:41;;;;;;;4.75;2.72;;;18.20;99.90;;;;;;4819036;29;20052;-83
2021/08/18 08:19:08;;;;;;;3.58;2.38;;;18.30;99.90;;;;;;4833661;29;20059;-84
2021/08/18 08:21:37;;;;;;;6.35;2.35;;;18.30;99.90;;;;;;4848791;29;20523;-84
2021/08/18 08:24:04;;;;;;;3.90;2.45;;;18.30;99.90;;;;;;4824973;29;20053;-84
2021/08/18 08:26:31;;;;;;;3.95;2.60;;;18.40;99.90;;;;;;4840285;29;20059;-84
2021/08/18 08:28:57;;;;;;;3.38;1.98;;;18.40;99.90;;;;;;4840668;29;20041;-83
2021/08/18 08:31:24;;;;;;;4.20;2.40;;;18.50;99.90;;;;;;4832984;29;20060;-85
2021/08/18 08:33:50;;;;;;;4.47;1.83;;;18.50;99.90;;;;;;4861703;29;20045;-85
2021/08/18 08:36:17;;;;;;;3.35;2.17;;;18.70;99.90;;;;;;4843427;29;20396;-84
2021/08/18 08:38:43;;;;;;;4.38;2.03;;;18.70;99.90;;;;;;4856833;29;20041;-85
2021/08/18 08:41:15;;;;;;;3.00;2.15;;;18.80;99.90;;;;;;4828159;29;20044;-84
2021/08/18 08:43:42;;;;;;;2.10;1.90;;;19.00;99.90;;;;;;4843204;29;20052;-84
2021/08/18 08:46:09;;;;;;;3.15;1.67;;;19.20;99.90;;;;;;4863212;29;20044;-85
2021/08/18 08:48:39;;;;;;;4.25;2.30;;;19.30;99.90;;;;;;4847443;29;20042;-84
2021/08/18 08:51:06;;;;;;;4.97;2.20;;;19.40;99.90;;;;;;4832556;29;20076;-84
2021/08/18 08:53:34;;;;;;;3.00;1.95;;;19.60;99.90;;;;;;4834321;29;20040;-85
2021/08/18 08:56:02;;;;;;;2.72;2.10;;;19.80;99.90;;;;;;4843884;29;20045;-85
2021/08/18 08:58:35;;;;;;;7.60;2.38;;;19.90;99.90;;;;;;4858416;29;20041;-90
2021/08/18 09:01:05;;;;;;;3.47;2.53;;;20.00;99.90;;;;;;4846283;29;20052;-90
2021/08/18 09:03:35;;;;;;;3.90;2.10;;;20.00;99.90;;;;;;4829745;29;20041;-91
2021/08/18 09:06:07;;;;;;;4.88;2.25;;;20.10;99.90;;;;;;4848164;29;20732;-92
2021/08/18 09:08:48;;;;;;;4.03;2.35;;;20.10;99.90;;;;;;4845723;29;20045;-93
2021/08/18 09:11:16;;;;;;;5.28;2.42;;;20.10;99.90;;;;;;4835191;29;20049;-92
2021/08/18 09:13:51;;;;;;;4.63;2.70;;;20.20;99.90;;;;;;4878117;29;20033;-94
2021/08/18 09:16:23;;;;;;;3.78;2.28;;;20.30;99.90;;;;;;4840527;29;20060;-93
2021/08/18 09:18:53;;;;;;;6.05;2.75;;;20.30;99.90;;;;;;4840614;29;20883;-94
2021/08/18 09:21:50;;;;;;;4.82;2.13;;;20.40;99.90;;;;;;4856725;29;20044;-93
2021/08/18 09:24:24;;;;;;;3.97;2.28;;;20.50;99.90;;;;;;4852831;29;20049;-92
2021/08/18 09:27:08;;;;;;;5.47;2.80;;;20.60;99.90;;;;;;4840555;29;20052;-91
2021/08/18 09:29:44;;;;;;;4.07;2.75;;;20.60;99.90;;;;;;4854809;29;20032;-92
2021/08/18 09:32:20;;;;;;;3.33;2.08;;;20.60;99.90;;;;;;4852359;29;20049;-92
2021/08/18 09:35:04;;;;;;;3.65;2.58;;;20.60;99.90;;;;;;4838248;29;20061;-94
2021/08/18 09:37:34;;;;;;;4.18;3.10;;;20.70;99.90;;;;;;4838570;29;20045;-93
2021/08/18 09:40:15;;;;;;;5.05;2.50;;;20.70;99.90;;;;;;4852856;29;20053;-93
2021/08/18 09:42:43;;;;;;;4.43;2.53;;;20.80;99.90;;;;;;4847166;29;20048;-87
2021/08/18 09:45:32;;;;;;;5.63;3.80;;;21.00;99.90;;;;;;4864493;29;20032;-88
2021/08/18 09:48:18;;;;;;;6.75;4.38;;;21.00;99.90;;;;;;4848139;29;20396;-87
2021/08/18 09:50:52;;;;;;;4.55;3.40;;;21.00;99.90;;;;;;4850731;29;20477;-86
2021/08/18 09:53:39;;;;;;;4.57;3.67;;;21.00;99.90;;;;;;4849518;29;20507;-89
2021/08/18 09:56:15;;;;;;;8.52;3.45;;;20.90;99.90;;;;;;4863690;29;20045;-92
2021/08/18 09:58:50;;;;;;;5.13;3.58;;;21.00;99.90;;;;;;4847890;29;20048;-91
2021/08/18 10:01:21;;;;;;;5.33;3.67;;;21.10;99.90;;;;;;4844463;29;20051;-92
2021/08/18 10:03:54;;;;;;;3.27;2.97;;;21.20;99.90;;;;;;4836461;29;20111;-92
2021/08/18 10:06:30;;;;;;;4.72;3.58;;;21.30;99.90;;;;;;4849599;29;20485;-92
2021/08/18 10:09:46;;;;;;;6.22;3.90;;;21.40;99.90;;;;;;4842431;29;20144;-92
2021/08/18 10:12:18;;;;;;;6.65;3.35;;;21.40;99.90;;;;;;4833582;29;20048;-91
2021/08/18 10:14:51;;;;;;;5.00;4.35;;;21.40;99.90;;;;;;4843302;29;20048;-87
2021/08/18 10:17:23;;;;;;;9.00;5.95;;;21.50;99.90;;;;;;4836009;29;20053;-87
2021/08/18 10:20:24;;;;;;;6.80;6.05;;;21.60;99.90;;;;;;4785487;29;20056;-87
2021/08/18 10:23:23;;;;;;;6.65;5.95;;;21.60;99.90;;;;;;4849585;29;20053;-86
2021/08/18 10:26:06;;;;;;;6.78;6.18;;;21.80;99.90;;;;;;4879615;29;20037;-86
2021/08/18 10:29:00;;;;;;;8.38;7.57;;;21.90;99.90;;;;;;4832062;29;20048;-88
2021/08/18 10:32:00;;;;;;;7.63;6.82;;;21.70;99.90;;;;;;4865323;29;20513;-87
2021/08/18 10:35:30;;;;;;;;;;;21.60;99.90;;;;;;4848016;29;20698;-87
2021/08/18 10:38:29;;;;;;;9.32;8.63;;;21.40;99.90;;;;;;4877008;29;20384;-89
2021/08/18 10:41:10;;;;;;;9.15;8.23;;;21.10;99.90;;;;;;4826461;29;20523;-90
2021/08/18 10:43:58;;;;;;;8.82;8.10;;;20.90;99.90;;;;;;4844545;29;20053;-88
2021/08/18 10:47:11;;;;;;;10.52;9.60;;;20.80;99.90;;;;;;4841853;29;20056;-89
2021/08/18 10:49:49;;;;;;;10.35;9.43;;;20.70;99.90;;;;;;4843661;29;20045;-91
2021/08/18 10:52:28;;;;;;;9.73;8.15;;;20.70;99.90;;;;;;4827949;29;20416;-88
2021/08/18 10:55:29;;;;;;;10.52;9.32;;;20.70;99.90;;;;;;4843487;29;20052;-88
2021/08/18 10:58:04;;;;;;;8.38;7.57;;;20.70;99.90;;;;;;4845396;29;20119;-88
2021/08/18 11:00:38;;;;;;;9.50;8.55;;;20.70;99.90;;;;;;4859081;29;20040;-89
2021/08/18 11:03:11;;;;;;;11.85;7.93;;;20.70;99.90;;;;;;4843698;29;20045;-85
2021/08/18 11:05:38;;;;;;;6.47;5.90;;;20.60;99.90;;;;;;4833574;29;20053;-85
2021/08/18 11:08:13;;;;;;;6.85;5.57;;;20.60;99.90;;;;;;4843042;29;20048;-86
2021/08/18 11:11:03;;;;;;;8.82;7.13;;;20.40;99.90;;;;;;4860884;29;20041;-89
2021/08/18 11:13:48;;;;;;;9.35;7.43;;;20.30;99.90;;;;;;4847164;29;20501;-83
2021/08/18 11:16:28;;;;;;;7.45;6.30;;;19.80;99.90;;;;;;4862094;29;20045;-87
2021/08/18 11:18:59;;;;;;;6.22;5.63;;;19.40;99.90;;;;;;4857225;29;20049;-85
2021/08/18 11:21:31;;;;;;;6.13;5.55;;;19.10;99.90;;;;;;4878620;29;20059;-87
2021/08/18 11:24:07;;;;;;;6.20;4.93;;;18.80;99.90;;;;;;4843841;29;20523;-85
2021/08/18 11:26:49;;;;;;;6.82;6.20;;;18.80;99.90;;;;;;4856964;29;20049;-89
2021/08/18 11:29:20;;;;;;;7.00;6.30;;;18.80;99.90;;;;;;4853607;29;20045;-86
2021/08/18 11:31:50;;;;;;;7.90;6.85;;;19.00;99.90;;;;;;4858593;29;20450;-89
2021/08/18 11:34:29;;;;;;;5.90;5.40;;;19.40;99.90;;;;;;4869080;29;20045;-89
2021/08/18 11:37:04;;;;;;;8.40;7.60;;;19.80;99.90;;;;;;4851203;29;20057;-90
2021/08/18 11:39:44;;;;;;;7.70;7.10;;;20.20;99.90;;;;;;4847964;29;20053;-87
2021/08/18 11:42:20;;;;;;;6.75;6.10;;;20.50;99.90;;;;;;4867638;29;20037;-83
2021/08/18 11:46:10;;;;;;;8.02;6.65;;;20.70;99.90;;;;;;4855653;29;20059;-88
2021/08/18 11:49:57;;;;;;;7.22;5.47;;;21.00;99.90;;;;;;4808089;29;20049;-87
2021/08/18 11:52:44;;;;;;;4.97;4.57;;;21.00;99.90;;;;;;4838485;29;21603;-89
2021/08/18 11:55:11;;;;;;;5.07;4.57;;;21.00;99.90;;;;;;4860960;29;20535;-83
2021/08/18 11:57:38;;;;;;;3.63;3.33;;;21.20;99.90;;;;;;4825667;29;20045;-83
2021/08/18 12:00:06;;;;;;;7.25;4.70;;;21.10;99.90;;;;;;4827261;29;20045;-83
2021/08/18 12:02:35;;;;;;;4.82;4.43;;;20.90;99.90;;;;;;4842204;29;20045;-82
2021/08/18 12:05:04;;;;;;;5.30;4.90;;;20.80;99.90;;;;;;4857299;29;20045;-83
2021/08/18 12:07:33;;;;;;;5.13;4.63;;;20.60;99.90;;;;;;4821966;29;20469;-83
2021/08/18 12:10:16;;;;;;;4.53;4.13;;;20.60;99.90;;;;;;4871290;29;20041;-85
2021/08/18 12:12:42;;;;;;;5.28;3.97;;;20.60;99.90;;;;;;4865060;29;20044;-88
2021/08/18 12:15:15;;;;;;;5.43;4.93;;;20.60;99.90;;;;;;4855465;29;20389;-84
2021/08/18 12:17:45;;;;;;;7.82;6.32;;;20.60;99.90;;;;;;4853855;29;20053;-89
2021/08/18 12:20:33;;;;;;;7.15;6.45;;;20.50;99.90;;;;;;4827179;29;20053;-90
2021/08/18 12:23:01;;;;;;;7.57;6.88;;;20.40;99.90;;;;;;4842495;29;20072;-90
2021/08/18 12:25:35;;;;;;;8.38;7.57;;;20.40;99.90;;;;;;4839886;29;20412;-89
2021/08/18 12:28:31;;;;;;;10.15;9.25;;;20.40;99.90;;;;;;4826472;29;20056;-90
2021/08/18 12:31:05;;;;;;;10.35;9.45;;;20.60;99.90;;;;;;4821190;29;20037;-93
2021/08/18 12:33:35;;;;;;;9.48;8.60;;;20.90;99.90;;;;;;4840582;29;20400;-84
2021/08/18 12:36:19;;;;;;;;;;;;;;;;;;;;;
2021/08/18 12:38:53;;;;;;;9.20;8.40;;;21.70;99.90;;;;;;4853429;29;20056;-88
2021/08/18 12:41:25;;;;;;;10.57;9.50;;;22.10;99.90;;;;;;4857955;29;20497;-87
2021/08/18 12:44:12;;;;;;;10.90;9.80;;;22.70;99.90;;;;;;4821937;29;20056;-83
2021/08/18 12:46:44;;;;;;;12.05;9.80;;;23.10;99.90;;;;;;4827220;29;20079;-84
2021/08/18 12:49:30;;;;;;;9.32;8.02;;;23.00;99.90;;;;;;4873264;29;20056;-84
2021/08/18 12:52:02;;;;;;;10.68;9.68;;;22.70;99.90;;;;;;4860490;29;20468;-83
2021/08/18 12:54:31;;;;;;;11.43;9.38;;;22.40;99.90;;;;;;4847035;29;20579;-82
2021/08/18 12:57:03;;;;;;;9.30;8.48;;;22.10;99.90;;;;;;4859745;29;20060;-83
2021/08/18 12:59:35;;;;;;;9.50;8.60;;;21.80;99.90;;;;;;4845058;29;20054;-84
2021/08/18 13:02:02;;;;;;;11.18;9.68;;;21.70;99.90;;;;;;4860481;29;20047;-81
2021/08/18 13:04:32;;;;;;;9.35;8.48;;;21.50;99.90;;;;;;4845225;29;20045;-81
2021/08/18 13:06:58;;;;;;;8.13;7.32;;;21.20;99.90;;;;;;4861898;29;20481;-83
2021/08/18 13:09:25;;;;;;;10.00;8.70;;;21.10;99.90;;;;;;4861223;29;20100;-85
2021/08/18 13:11:52;;;;;;;9.20;8.25;;;20.90;99.90;;;;;;4883863;29;20076;-83
2021/08/18 13:14:22;;;;;;;8.10;7.20;;;20.80;99.90;;;;;;4848642;29;20057;-82
2021/08/18 13:16:49;;;;;;;10.18;8.55;;;20.70;99.90;;;;;;4859408;29;20036;-82
2021/08/18 13:19:16;;;;;;;7.53;6.75;;;20.80;99.90;;;;;;4851985;29;20032;-82
2021/08/18 13:21:43;;;;;;;7.53;6.90;;;20.90;99.90;;;;;;4877043;29;20044;-82
2021/08/18 13:24:10;;;;;;;9.18;7.53;;;21.20;99.90;;;;;;4858248;29;20036;-81
2021/08/18 13:26:39;;;;;;;11.98;10.68;;;21.50;99.90;;;;;;4828989;29;20389;-82
2021/08/18 13:29:06;;;;;;;7.85;6.97;;;21.70;99.90;;;;;;4842981;29;20519;-82
2021/08/18 13:31:35;;;;;;;8.32;7.40;;;21.80;99.90;;;;;;4861682;29;20051;-82
2021/08/18 13:34:04;;;;;;;7.68;6.72;;;21.90;99.90;;;;;;4859580;29;20061;-82
2021/08/18 13:36:31;;;;;;;9.77;7.30;;;22.20;99.90;;;;;;4850169;29;20040;-82
2021/08/18 13:38:58;;;;;;;8.30;7.10;;;22.40;99.90;;;;;;4842582;29;20378;-82
2021/08/18 13:41:25;;;;;;;7.80;6.25;;;22.50;99.90;;;;;;4844173;29;20044;-82
2021/08/18 13:43:53;;;;;;;8.80;7.55;;;22.60;99.90;;;;;;4878921;29;20033;-82
2021/08/18 13:46:21;;;;;;;7.15;6.45;;;22.80;99.90;;;;;;4829577;29;20067;-81
2021/08/18 13:48:48;;;;;;;7.75;6.57;;;23.00;99.90;;;;;;4840373;29;20059;-83
2021/08/18 13:51:15;;;;;;;8.23;5.78;;;22.90;99.90;;;;;;4845204;29;20033;-81
2021/08/18 13:53:41;;;;;;;7.45;6.32;;;22.80;99.90;;;;;;4844030;29;20060;-82
2021/08/18 13:56:11;;;;;;;7.45;5.43;;;22.60;99.90;;;;;;4842978;29;20064;-83
2021/08/18 13:58:40;;;;;;;6.85;5.78;;;22.30;99.90;;;;;;4842105;29;20045;-84
2021/08/18 14:01:09;;;;;;;6.35;5.78;;;22.10;99.90;;;;;;4841776;29;20045;-81
2021/08/18 14:03:36;;;;;;;6.07;4.25;;;22.10;99.90;;;;;;4842739;29;20064;-81
2021/08/18 14:06:06;;;;;;;7.82;4.97;;;22.10;99.90;;;;;;4859927;29;20029;-81
2021/08/18 14:08:37;;;;;;;8.52;4.85;;;22.20;99.90;;;;;;4864228;29;20040;-80
2021/08/18 14:11:04;;;;;;;8.77;5.53;;;22.20;99.90;;;;;;4839052;29;20055;-83
2021/08/18 14:13:31;;;;;;;4.97;3.88;;;22.10;99.90;;;;;;4847711;29;20045;-88
2021/08/18 14:15:58;;;;;;;4.78;3.83;;;22.00;99.90;;;;;;4838915;29;20046;-87
2021/08/18 14:18:25;;;;;;;5.45;2.97;;;21.80;99.90;;;;;;4863047;29;20028;-82
2021/08/18 14:20:56;;;;;;;3.53;2.65;;;21.60;99.90;;;;;;4875879;29;20392;-82
2021/08/18 14:23:23;;;;;;;4.38;2.40;;;21.50;99.90;;;;;;4861619;29;20044;-81