Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:02;;;;;;;;;2.25;1.75;;;;;;;;5016095;28;45965;-65
2022/05/24 00:03:27;;;;;;;;;2.00;2.00;;;;;;;;5015233;28;45838;-64
2022/05/24 00:05:52;;;;;;;;;4.00;4.00;;;;;;;;5021081;28;45568;-63
2022/05/24 00:08:17;;;;;;;;;3.00;3.00;;;;;;;;5023978;28;47429;-65
2022/05/24 00:10:43;;;;;;;;;4.75;4.00;;;;;;;;5017702;28;45958;-63
2022/05/24 00:13:10;;;;;;;;;3.00;3.00;;;;;;;;5014914;28;45404;-63
2022/05/24 00:15:35;;;;;;;;;3.75;2.25;;;;;;;;5018054;28;45399;-65
2022/05/24 00:18:05;;;;;;;;;4.75;4.00;;;;;;;;5027230;28;47314;-64
2022/05/24 00:20:32;;;;;;;;;3.00;3.00;;;;;;;;5030690;28;45489;-63
2022/05/24 00:22:58;;;;;;;;;2.00;2.00;;;;;;;;5029240;28;45343;-63
2022/05/24 00:25:24;;;;;;;;;3.25;3.25;;;;;;;;5024423;28;45599;-63
2022/05/24 00:27:49;;;;;;;;;2.00;2.00;;;;;;;;5030599;28;48624;-62
2022/05/24 00:30:16;;;;;;;;;4.25;2.75;;;;;;;;5024571;28;45707;-63
2022/05/24 00:32:41;;;;;;;;;3.00;3.00;;;;;;;;5023870;28;45678;-63
2022/05/24 00:35:06;;;;;;;;;2.00;2.00;;;;;;;;5026792;28;45562;-65
2022/05/24 00:37:33;;;;;;;;;2.75;2.75;;;;;;;;5028360;28;46016;-64
2022/05/24 00:39:59;;;;;;;;;1.75;1.75;;;;;;;;5028671;28;46255;-65
2022/05/24 00:42:27;;;;;;;;;1.00;1.00;;;;;;;;5027358;28;45525;-64
2022/05/24 00:45:06;;;;;;;;;2.50;2.50;;;;;;;;5027017;28;45884;-64
2022/05/24 00:47:42;;;;;;;;;3.50;2.50;;;;;;;;5026621;28;46408;-64
2022/05/24 00:50:13;;;;;;;;;2.00;2.00;;;;;;;;5026792;28;45518;-64
2022/05/24 00:52:38;;;;;;;;;2.00;2.00;;;;;;;;5029750;28;45537;-65
2022/05/24 00:55:04;;;;;;;;;3.50;2.75;;;;;;;;5030900;28;45673;-64
2022/05/24 00:57:29;;;;;;;;;2.00;2.00;;;;;;;;5028652;28;47435;-64
2022/05/24 00:59:59;;;;;;;;;2.00;2.00;;;;;;;;5039950;28;46056;-66
2022/05/24 01:02:24;;;;;;;;;1.00;1.00;;;;;;;;5026710;28;46037;-65
2022/05/24 01:04:49;;;;;;;;;1.00;1.00;;;;;;;;5022545;28;45470;-64
2022/05/24 01:07:15;;;;;;;;;3.50;3.50;;;;;;;;5015839;28;45424;-64
2022/05/24 01:10:04;;;;;;;;;3.50;3.00;;;;;;;;5032605;28;45509;-64
2022/05/24 01:12:32;;;;;;;;;3.25;2.25;;;;;;;;5031896;28;45409;-64
2022/05/24 01:14:58;;;;;;;;;3.50;2.00;;;;;;;;5026361;28;45550;-64
2022/05/24 01:17:24;;;;;;;;;3.75;2.25;;;;;;;;5027391;28;46472;-64
2022/05/24 01:19:49;;;;;;;;;2.00;2.00;;;;;;;;5030440;28;45381;-65
2022/05/24 01:22:14;;;;;;;;;2.00;2.00;;;;;;;;5029144;28;45714;-65
2022/05/24 01:25:00;;;;;;;;;1.00;1.00;;;;;;;;5028128;28;45683;-65
2022/05/24 01:27:25;;;;;;;;;2.25;2.00;;;;;;;;5019355;28;45468;-64
2022/05/24 01:29:50;;;;;;;;;2.00;2.00;;;;;;;;5030319;28;46061;-64
2022/05/24 01:37:43;;;;;;;;;2.50;2.50;;;;;;;;5030371;28;45483;-65
2022/05/24 01:40:08;;;;;;;;;2.50;2.50;;;;;;;;5030439;28;45599;-63
2022/05/24 01:42:34;;;;;;;;;1.75;1.75;;;;;;;;5032483;28;45581;-64
2022/05/24 01:45:07;;;;;;;;;1.00;1.00;;;;;;;;5030177;28;45699;-64
2022/05/24 01:47:33;;;;;;;;;4.50;2.00;;;;;;;;5030131;28;45773;-65
2022/05/24 01:50:02;;;;;;;;;4.00;2.00;;;;;;;;5029784;28;45662;-64
2022/05/24 01:52:29;;;;;;;;;2.00;2.00;;;;;;;;5030108;28;45552;-64
2022/05/24 01:54:58;;;;;;;;;1.25;1.25;;;;;;;;5030225;28;45471;-65
2022/05/24 01:57:26;;;;;;;;;2.00;1.75;;;;;;;;5031948;28;46405;-65
2022/05/24 01:59:52;;;;;;;;;5.50;2.00;;;;;;;;5023744;28;45674;-65
2022/05/24 02:02:18;;;;;;;;;1.00;1.00;;;;;;;;5022397;28;45412;-64
2022/05/24 02:04:43;;;;;;;;;3.25;2.00;;;;;;;;5028894;28;45490;-64
2022/05/24 02:07:08;;;;;;;;;1.25;1.25;;;;;;;;5030113;28;45616;-63
2022/05/24 02:09:36;;;;;;;;;1.00;1.00;;;;;;;;5030539;28;45568;-64
2022/05/24 02:12:03;;;;;;;;;1.00;1.00;;;;;;;;5028401;28;45639;-63
2022/05/24 02:14:31;;;;;;;;;1.00;1.00;;;;;;;;5027470;28;45535;-64
2022/05/24 02:17:09;;;;;;;;;1.25;1.00;;;;;;;;5033598;28;46478;-65
2022/05/24 02:19:35;;;;;;;;;1.00;1.00;;;;;;;;5032631;28;46482;-64
2022/05/24 02:22:03;;;;;;;;;1.25;1.25;;;;;;;;5031991;28;45405;-64
2022/05/24 02:24:28;;;;;;;;;1.00;1.00;;;;;;;;5035279;28;45797;-65
2022/05/24 02:26:54;;;;;;;;;2.00;2.00;;;;;;;;5032358;28;47686;-63
2022/05/24 02:29:20;;;;;;;;;0.75;0.75;;;;;;;;5032531;28;45439;-64
2022/05/24 02:31:45;;;;;;;;;0.00;0.00;;;;;;;;5034411;28;45534;-64
2022/05/24 02:34:11;;;;;;;;;0.00;0.00;;;;;;;;5034457;28;45375;-63
2022/05/24 02:36:36;;;;;;;;;0.50;0.00;;;;;;;;5038318;28;46502;-63
2022/05/24 02:39:03;;;;;;;;;1.25;0.00;;;;;;;;5033222;28;45425;-64
2022/05/24 02:41:34;;;;;;;;;1.00;1.00;;;;;;;;5034316;28;45536;-64
2022/05/24 02:44:10;;;;;;;;;1.00;1.00;;;;;;;;5034092;28;45628;-63
2022/05/24 02:46:37;;;;;;;;;1.00;1.00;;;;;;;;5032779;28;48624;-63
2022/05/24 02:49:03;;;;;;;;;2.00;1.75;;;;;;;;5033001;28;45629;-61
2022/05/24 02:51:28;;;;;;;;;1.75;1.75;;;;;;;;5036203;28;45511;-64
2022/05/24 02:53:54;;;;;;;;;0.75;0.75;;;;;;;;5033865;28;45506;-65
2022/05/24 02:56:19;;;;;;;;;3.00;2.00;;;;;;;;5032386;28;48531;-64
2022/05/24 02:58:45;;;;;;;;;2.00;1.75;;;;;;;;5032471;28;45495;-64
2022/05/24 03:01:11;;;;;;;;;0.75;0.00;;;;;;;;5032849;28;45472;-63
2022/05/24 03:03:36;;;;;;;;;1.00;1.00;;;;;;;;5035003;28;45449;-62
2022/05/24 03:06:02;;;;;;;;;2.00;1.75;;;;;;;;5031695;28;46513;-63
2022/05/24 03:11:11;;;;;;;;;1.75;1.75;;;;;;;;5033731;28;45562;-62
2022/05/24 03:16:20;;;;;;;;;2.00;1.00;;;;;;;;5019770;28;45808;-64
2022/05/24 03:18:45;;;;;;;;;1.50;1.00;;;;;;;;5034567;28;45918;-63
2022/05/24 03:21:10;;;;;;;;;2.00;2.00;;;;;;;;5034833;28;45404;-63
2022/05/24 03:23:36;;;;;;;;;3.25;2.00;;;;;;;;5032447;28;45504;-63
2022/05/24 03:26:01;;;;;;;;;2.00;1.00;;;;;;;;5033519;28;46401;-63
2022/05/24 03:28:26;;;;;;;;;2.00;1.50;;;;;;;;5033581;28;45430;-63
2022/05/24 03:30:52;;;;;;;;;2.50;1.00;;;;;;;;5030980;28;45486;-62
2022/05/24 03:33:17;;;;;;;;;4.75;1.00;;;;;;;;5034924;28;45326;-63
2022/05/24 03:35:43;;;;;;;;;1.25;1.25;;;;;;;;5033167;28;47563;-63
2022/05/24 03:38:08;;;;;;;;;4.00;3.00;;;;;;;;5033310;28;45543;-62
2022/05/24 03:40:34;;;;;;;;;1.00;1.00;;;;;;;;5033287;28;45401;-63
2022/05/24 03:42:59;;;;;;;;;2.00;1.00;;;;;;;;5031374;28;45354;-63
2022/05/24 03:45:24;;;;;;;;;1.25;1.25;;;;;;;;5033145;28;46549;-64
2022/05/24 03:47:50;;;;;;;;;1.00;1.00;;;;;;;;5031234;28;45687;-63
2022/05/24 03:50:16;;;;;;;;;3.25;1.25;;;;;;;;5031085;28;45923;-63
2022/05/24 03:52:41;;;;;;;;;1.00;1.00;;;;;;;;5032627;28;45524;-63
2022/05/24 03:55:06;;;;;;;;;1.00;1.00;;;;;;;;5031525;28;45750;-63
2022/05/24 04:00:16;;;;;;;;;1.25;1.00;;;;;;;;5032205;28;45396;-63
2022/05/24 04:02:41;;;;;;;;;2.00;1.00;;;;;;;;5031002;28;47909;-63
2022/05/24 04:05:07;;;;;;;;;1.00;1.00;;;;;;;;5030562;28;45509;-62
2022/05/24 04:07:32;;;;;;;;;1.00;1.00;;;;;;;;5032898;28;45628;-63
2022/05/24 04:09:58;;;;;;;;;0.25;0.00;;;;;;;;5033318;28;45564;-63
2022/05/24 04:12:23;;;;;;;;;1.00;1.00;;;;;;;;5034427;28;45403;-63
2022/05/24 04:14:48;;;;;;;;;1.00;1.00;;;;;;;;5032343;28;45483;-63
2022/05/24 04:17:13;;;;;;;;;1.00;1.00;;;;;;;;5031921;28;45663;-63
2022/05/24 04:19:39;;;;;;;;;1.00;1.00;;;;;;;;5032479;28;45599;-63
2022/05/24 04:22:04;;;;;;;;;1.00;1.00;;;;;;;;5030210;28;45358;-63
2022/05/24 04:24:29;;;;;;;;;1.00;1.00;;;;;;;;5033299;28;46573;-63
2022/05/24 04:26:55;;;;;;;;;0.75;0.75;;;;;;;;5032058;28;45432;-63
2022/05/24 04:29:20;;;;;;;;;3.00;2.00;;;;;;;;5030628;28;45456;-62
2022/05/24 04:31:45;;;;;;;;;1.00;1.00;;;;;;;;5030559;28;45516;-62
2022/05/24 04:34:10;;;;;;;;;1.00;0.75;;;;;;;;5029995;28;45580;-62
2022/05/24 04:36:36;;;;;;;;;0.00;0.00;;;;;;;;5034344;28;45532;-64
2022/05/24 04:39:01;;;;;;;;;1.00;0.00;;;;;;;;5030398;28;45564;-64
2022/05/24 04:44:10;;;;;;;;;1.00;1.00;;;;;;;;5029995;28;45372;-64
2022/05/24 04:49:21;;;;;;;;;0.00;0.00;;;;;;;;5017579;28;45381;-65
2022/05/24 04:51:46;;;;;;;;;1.00;1.00;;;;;;;;5029035;28;45663;-65
2022/05/24 04:54:11;;;;;;;;;1.25;1.00;;;;;;;;5032135;28;45389;-63
2022/05/24 04:56:37;;;;;;;;;2.00;0.50;;;;;;;;5031529;28;46017;-63
2022/05/24 04:59:02;;;;;;;;;2.00;1.00;;;;;;;;5030553;28;45573;-63
2022/05/24 05:01:27;;;;;;;;;0.75;0.75;;;;;;;;5029830;28;45512;-63
2022/05/24 05:03:52;;;;;;;;;1.75;0.75;;;;;;;;5031866;28;46416;-63
2022/05/24 05:06:18;;;;;;;;;0.75;0.75;;;;;;;;5033407;28;45421;-64
2022/05/24 05:08:44;;;;;;;;;1.50;1.50;;;;;;;;5031643;28;45519;-64
2022/05/24 05:11:09;;;;;;;;;1.00;1.00;;;;;;;;5031441;28;45326;-63
2022/05/24 05:13:35;;;;;;;;;2.50;1.75;;;;;;;;5030144;28;45683;-62
2022/05/24 05:16:00;;;;;;;;;1.50;1.50;;;;;;;;5030928;28;46201;-62
2022/05/24 05:18:25;;;;;;;;;1.00;1.00;;;;;;;;5033609;28;45393;-63
2022/05/24 05:20:50;;;;;;;;;0.00;0.00;;;;;;;;5026922;28;45597;-64
2022/05/24 05:23:16;;;;;;;;;1.00;1.00;;;;;;;;5021387;28;47207;-63
2022/05/24 05:25:42;;;;;;;;;0.75;0.75;;;;;;;;5018358;28;45524;-63
2022/05/24 05:28:08;;;;;;;;;1.75;0.75;;;;;;;;5028186;28;45462;-65
2022/05/24 05:33:17;;;;;;;;;1.25;1.25;;;;;;;;5032504;28;45381;-65
2022/05/24 05:35:43;;;;;;;;;1.00;1.00;;;;;;;;5025408;28;45431;-65
2022/05/24 05:38:08;;;;;;;;;1.00;1.00;;;;;;;;5032967;28;45322;-64
2022/05/24 05:40:33;;;;;;;;;2.50;1.00;;;;;;;;5025728;28;45337;-64
2022/05/24 05:42:58;;;;;;;;;1.00;1.00;;;;;;;;5047639;28;47800;-65
2022/05/24 05:45:23;;;;;;;;;1.00;1.00;;;;;;;;5015169;28;45465;-66
2022/05/24 05:47:49;;;;;;;;;1.00;1.00;;;;;;;;5028056;28;45523;-66
2022/05/24 05:50:14;;;;;;;;;1.00;1.00;;;;;;;;5031670;28;45343;-64
2022/05/24 05:52:39;;;;;;;;;0.00;0.00;;;;;;;;5030320;28;47352;-64
2022/05/24 05:55:04;;;;;;;;;0.25;0.25;;;;;;;;5029075;28;45357;-64
2022/05/24 05:57:30;;;;;;;;;0.00;0.00;;;;;;;;5021559;28;46009;-63
2022/05/24 05:59:55;;;;;;;;;0.00;0.00;;;;;;;;5031586;28;45417;-64
2022/05/24 06:02:20;;;;;;;;;0.00;0.00;;;;;;;;5020649;28;45541;-64
2022/05/24 06:04:45;;;;;;;;;0.50;0.50;;;;;;;;5015416;28;45429;-63
2022/05/24 06:07:11;;;;;;;;;0.25;0.25;;;;;;;;5013683;28;45473;-63
2022/05/24 06:09:36;;;;;;;;;1.25;1.00;;;;;;;;5015884;28;45453;-63
2022/05/24 06:12:02;;;;;;;;;1.00;1.00;;;;;;;;5025113;28;46159;-65
2022/05/24 06:14:28;;;;;;;;;1.25;1.25;;;;;;;;5030057;28;45441;-63
2022/05/24 06:16:53;;;;;;;;;1.25;0.00;;;;;;;;5013742;28;45454;-63
2022/05/24 06:19:18;;;;;;;;;1.00;1.00;;;;;;;;5017754;28;45701;-65
2022/05/24 06:21:44;;;;;;;;;1.25;0.75;;;;;;;;5027540;28;45380;-65
2022/05/24 06:24:10;;;;;;;;;1.00;1.00;;;;;;;;5023628;28;45677;-65
2022/05/24 06:26:35;;;;;;;;;1.25;1.25;;;;;;;;5015370;28;45373;-64
2022/05/24 06:29:01;;;;;;;;;0.50;0.50;;;;;;;;5014690;28;47022;-64
2022/05/24 06:31:27;;;;;;;;;1.00;1.00;;;;;;;;5015048;28;46470;-64
2022/05/24 06:33:52;;;;;;;;;1.00;1.00;;;;;;;;5023846;28;45317;-65
2022/05/24 06:36:17;;;;;;;;;1.75;0.50;;;;;;;;5029646;28;45433;-64
2022/05/24 06:38:42;;;;;;;;;1.00;1.00;;;;;;;;5026705;28;45544;-62
2022/05/24 06:41:08;;;;;;;;;0.50;0.50;;;;;;;;5026693;28;46650;-63
2022/05/24 06:43:34;;;;;;;;;1.50;0.50;;;;;;;;5027247;28;45895;-64
2022/05/24 06:46:00;;;;;;;;;1.00;1.00;;;;;;;;5030091;28;45428;-64
2022/05/24 06:48:26;;;;;;;;;0.00;0.00;;;;;;;;5028922;28;45579;-63
2022/05/24 06:50:51;;;;;;;;;1.00;0.00;;;;;;;;5025280;28;46367;-63
2022/05/24 06:53:17;;;;;;;;;3.00;1.00;;;;;;;;5024344;28;45646;-64
2022/05/24 06:55:42;;;;;;;;;1.00;1.00;;;;;;;;5030902;28;45520;-64
2022/05/24 06:58:08;;;;;;;;;3.00;1.00;;;;;;;;5029596;28;45569;-63
2022/05/24 07:03:18;;;;;;;;;2.75;1.00;;;;;;;;5024104;28;45539;-64
2022/05/24 07:05:44;;;;;;;;;2.00;1.00;;;;;;;;5022526;28;45393;-64
2022/05/24 07:08:10;;;;;;;;;1.75;1.00;;;;;;;;5032430;28;45404;-64
2022/05/24 07:10:37;;;;;;;;;1.00;1.00;;;;;;;;5021469;28;45831;-64
2022/05/24 07:13:02;;;;;;;;;1.00;1.00;;;;;;;;5022874;28;45504;-65
2022/05/24 07:15:28;;;;;;;;;0.50;0.50;;;;;;;;5028155;28;45575;-66
2022/05/24 07:17:53;;;;;;;;;1.50;0.75;;;;;;;;5031879;28;45390;-64
2022/05/24 07:20:19;;;;;;;;;0.00;0.00;;;;;;;;5031085;28;45785;-64
2022/05/24 07:22:44;;;;;;;;;1.00;1.00;;;;;;;;5016864;28;45260;-65
2022/05/24 07:25:10;;;;;;;;;1.00;1.00;;;;;;;;5025897;28;45417;-65
2022/05/24 07:27:35;;;;;;;;;2.50;1.50;;;;;;;;5029605;28;45571;-66
2022/05/24 07:30:00;;;;;;;;;1.00;1.00;;;;;;;;5031388;28;45430;-66
2022/05/24 07:32:25;;;;;;;;;1.00;1.00;;;;;;;;5031945;28;45401;-66
2022/05/24 07:34:50;;;;;;;;;1.25;1.25;;;;;;;;5036133;28;45451;-66
2022/05/24 07:37:16;;;;;;;;;1.00;1.00;;;;;;;;5034181;28;45349;-64
2022/05/24 07:39:42;;;;;;;;;0.25;0.25;;;;;;;;5033800;28;46071;-66
2022/05/24 07:47:35;;;;;;;;;1.00;1.00;;;;;;;;5033385;28;45431;-64
2022/05/24 07:50:00;;;;;;;;;0.75;0.75;;;;;;;;5030335;28;47707;-64
2022/05/24 07:52:26;;;;;;;;;1.50;1.50;;;;;;;;5030680;28;45386;-65
2022/05/24 07:54:51;;;;;;;;;1.00;0.75;;;;;;;;5027915;28;45493;-65
2022/05/24 07:57:16;;;;;;;;;2.00;1.00;;;;;;;;5031997;28;45437;-65
2022/05/24 07:59:43;;;;;;;;;0.00;0.00;;;;;;;;5032465;28;47937;-65
2022/05/24 08:02:09;;;;;;;;;0.50;0.50;;;;;;;;5035911;28;45413;-65
2022/05/24 08:04:34;;;;;;;;;0.00;0.00;;;;;;;;5033378;28;45593;-66
2022/05/24 08:07:00;;;;;;;;;0.25;0.25;;;;;;;;5033528;28;45188;-66
2022/05/24 08:09:25;;;;;;;;;1.00;1.00;;;;;;;;5032519;28;45673;-65
2022/05/24 08:11:50;;;;;;;;;0.75;0.75;;;;;;;;5033018;28;45492;-65
2022/05/24 08:14:15;;;;;;;;;1.00;1.00;;;;;;;;5034880;28;45397;-65
2022/05/24 08:16:41;;;;;;;;;2.00;2.00;;;;;;;;5033780;28;45458;-66
2022/05/24 08:19:08;;;;;;;;;1.75;1.00;;;;;;;;5033055;28;45389;-65
2022/05/24 08:21:33;;;;;;;;;1.00;0.00;;;;;;;;5032873;28;45398;-66
2022/05/24 08:23:59;;;;;;;;;1.00;1.00;;;;;;;;5047261;28;45405;-64
2022/05/24 08:26:24;;;;;;;;;0.00;0.00;;;;;;;;5032474;28;45398;-64
2022/05/24 08:28:50;;;;;;;;;1.00;0.00;;;;;;;;5047111;28;46039;-63
2022/05/24 08:31:16;;;;;;;;;0.75;0.00;;;;;;;;5028631;28;45469;-66
2022/05/24 08:33:42;;;;;;;;;2.00;0.50;;;;;;;;5031122;28;45349;-65
2022/05/24 08:36:08;;;;;;;;;1.00;1.00;;;;;;;;5031065;28;45377;-65
2022/05/24 08:38:34;;;;;;;;;0.00;0.00;;;;;;;;5031365;28;46175;-65
2022/05/24 08:41:01;;;;;;;;;0.00;0.00;;;;;;;;5030534;28;45805;-64
2022/05/24 08:43:29;;;;;;;;;1.75;0.75;;;;;;;;5028676;28;45841;-65
2022/05/24 08:48:48;;;;;;;;;1.00;1.00;;;;;;;;5027405;28;45831;-65
2022/05/24 08:51:17;;;;;;;;;0.00;0.00;;;;;;;;5026128;28;45366;-65
2022/05/24 08:53:45;;;;;;;;;0.00;0.00;;;;;;;;5032132;28;45561;-67
2022/05/24 08:56:14;;;;;;;;;0.00;0.00;;;;;;;;5031101;28;45365;-66
2022/05/24 08:58:43;;;;;;;;;0.50;0.50;;;;;;;;5027522;28;48783;-66
2022/05/24 09:01:17;;;;;;;;;0.00;0.00;;;;;;;;5026683;28;45623;-65
2022/05/24 09:03:42;;;;;;;;;1.00;1.00;;;;;;;;5026875;28;45440;-67
2022/05/24 09:06:15;;;;;;;;;0.00;0.00;;;;;;;;5029705;28;45393;-67
2022/05/24 09:08:55;;;;;;;;;0.75;0.75;;;;;;;;5031688;28;46392;-67
2022/05/24 09:11:26;;;;;;;;;0.00;0.00;;;;;;;;5015138;28;45430;-64
2022/05/24 09:14:11;;;;;;;;;2.25;0.75;;;;;;;;5019492;28;45433;-67
2022/05/24 09:16:56;;;;;;;;;0.50;0.50;;;;;;;;5034513;28;45345;-66
2022/05/24 09:19:32;;;;;;;;;0.75;0.75;;;;;;;;5030712;28;46523;-68
2022/05/24 09:22:00;;;;;;;;;0.00;0.00;;;;;;;;5030866;28;45716;-67
2022/05/24 09:24:37;;;;;;;;;0.00;0.00;;;;;;;;5047623;28;45431;-67
2022/05/24 09:27:04;;;;;;;;;0.25;0.25;;;;;;;;5032419;28;45488;-67
2022/05/24 09:29:33;;;;;;;;;0.00;0.00;;;;;;;;5031748;28;46495;-67
2022/05/24 09:32:03;;;;;;;;;0.00;0.00;;;;;;;;5033785;28;45394;-67
2022/05/24 09:34:30;;;;;;;;;1.00;0.00;;;;;;;;5027309;28;45389;-67
2022/05/24 09:36:56;;;;;;;;;0.00;0.00;;;;;;;;5025998;28;45345;-67
2022/05/24 09:39:22;;;;;;;;;1.00;1.00;;;;;;;;5031670;28;46311;-66
2022/05/24 09:41:54;;;;;;;;;0.00;0.00;;;;;;;;5029054;28;45408;-65
2022/05/24 09:44:20;;;;;;;;;0.75;0.25;;;;;;;;5033208;28;45410;-69
2022/05/24 09:46:46;;;;;;;;;0.00;0.00;;;;;;;;5030298;28;45377;-67
2022/05/24 09:49:26;;;;;;;;;0.75;0.00;;;;;;;;5030063;28;47497;-67
2022/05/24 09:51:54;;;;;;;;;0.50;0.50;;;;;;;;5031622;28;45294;-67
2022/05/24 09:54:25;;;;;;;;;0.00;0.00;;;;;;;;5031940;28;45451;-67
2022/05/24 09:57:02;;;;;;;;;0.00;0.00;;;;;;;;5030416;28;45410;-67
2022/05/24 09:59:28;;;;;;;;;0.00;0.00;;;;;;;;5029593;28;47799;-65
2022/05/24 10:01:54;;;;;;;;;0.00;0.00;;;;;;;;5034058;28;45299;-68
2022/05/24 10:04:25;;;;;;;;;0.00;0.00;;;;;;;;5032346;28;45453;-68
2022/05/24 10:06:53;;;;;;;;;0.00;0.00;;;;;;;;5030725;28;45868;-68
2022/05/24 10:09:38;;;;;;;;;1.00;0.00;;;;;;;;5030731;28;46609;-67
2022/05/24 10:12:21;;;;;;;;;1.00;0.00;;;;;;;;5030451;28;45423;-66
2022/05/24 10:15:04;;;;;;;;;0.33;0.33;;;;;;;;5031020;28;45223;-66
2022/05/24 10:17:39;;;;;;;;;0.00;0.00;;;;;;;;5031548;28;45735;-66
2022/05/24 10:20:05;;;;;;;;;0.25;0.00;;;;;;;;5032547;28;46405;-67
2022/05/24 10:22:48;;;;;;;;;0.00;0.00;;;;;;;;5030420;28;45514;-68
2022/05/24 10:25:20;;;;;;;;;1.00;1.00;;;;;;;;5026124;28;45377;-68
2022/05/24 10:27:54;;;;;;;;;0.00;0.00;;;;;;;;5023729;28;45442;-68
2022/05/24 10:30:31;;;;;;;;;0.00;0.00;;;;;;;;5031828;28;47693;-68
2022/05/24 10:38:39;;;;;;;;;1.00;0.00;;;;;;;;5019013;28;45379;-65
2022/05/24 10:41:11;;;;;;;;;0.00;0.00;;;;;;;;5032679;28;47585;-64
2022/05/24 10:43:58;;;;;;;;;0.00;0.00;;;;;;;;5034126;28;49226;-66
2022/05/24 10:46:29;;;;;;;;;1.00;0.00;;;;;;;;5035630;28;45385;-69
2022/05/24 10:49:07;;;;;;;;;0.00;0.00;;;;;;;;5030839;28;45671;-68
2022/05/24 10:51:32;;;;;;;;;0.00;0.00;;;;;;;;5041751;28;45695;-67
2022/05/24 10:54:09;;;;;;;;;1.50;1.00;;;;;;;;5035061;28;45412;-69
2022/05/24 10:56:34;;;;;;;;;1.00;1.00;;;;;;;;5035500;28;45531;-69
2022/05/24 10:59:09;;;;;;;;;0.00;0.00;;;;;;;;5035892;28;45566;-68
2022/05/24 11:01:38;;;;;;;;;0.25;0.00;;;;;;;;5031129;28;45999;-69
2022/05/24 11:04:06;;;;;;;;;0.25;0.25;;;;;;;;5029502;28;45634;-68
2022/05/24 11:06:39;;;;;;;;;0.00;0.00;;;;;;;;5044321;28;45575;-68
2022/05/24 11:09:14;;;;;;;;;0.00;0.00;;;;;;;;5032769;28;45489;-66
2022/05/24 11:11:39;;;;;;;;;0.00;0.00;;;;;;;;5043474;28;45884;-68
2022/05/24 11:14:08;;;;;;;;;0.00;0.00;;;;;;;;5038231;28;45731;-68
2022/05/24 11:16:46;;;;;;;;;1.00;1.00;;;;;;;;5033007;28;45534;-68
2022/05/24 11:19:14;;;;;;;;;0.00;0.00;;;;;;;;5037761;28;45445;-68
2022/05/24 11:21:42;;;;;;;;;0.00;0.00;;;;;;;;5029960;28;46187;-69
2022/05/24 11:24:40;;;;;;;;;0.00;0.00;;;;;;;;5030616;28;45452;-69
2022/05/24 11:27:06;;;;;;;;;0.25;0.00;;;;;;;;4971821;28;45562;-67
2022/05/24 11:29:53;;;;;;;;;0.50;0.25;;;;;;;;4971708;28;45506;-67
2022/05/24 11:32:38;;;;;;;;;0.00;0.00;;;;;;;;4971545;28;45698;-69
2022/05/24 11:35:07;;;;;;;;;0.00;0.00;;;;;;;;4969524;28;45462;-67
2022/05/24 11:37:36;;;;;;;;;0.00;0.00;;;;;;;;4952531;28;45570;-68
2022/05/24 11:40:20;;;;;;;;;0.00;0.00;;;;;;;;4968464;28;45336;-68
2022/05/24 11:42:46;;;;;;;;;0.00;0.00;;;;;;;;4971658;28;47691;-68
2022/05/24 11:45:31;;;;;;;;;1.00;0.00;;;;;;;;4970104;28;45483;-67
2022/05/24 11:47:56;;;;;;;;;0.50;0.00;;;;;;;;4958846;28;45438;-67
2022/05/24 11:50:42;;;;;;;;;0.25;0.00;;;;;;;;4973399;28;45504;-66
2022/05/24 11:53:10;;;;;;;;;1.00;1.00;;;;;;;;4968593;28;46602;-68
2022/05/24 11:55:39;;;;;;;;;2.50;0.00;;;;;;;;4985663;28;45536;-69
2022/05/24 11:58:20;;;;;;;;;0.00;0.00;;;;;;;;4969737;28;45818;-69
2022/05/24 12:01:08;;;;;;;;;0.25;0.25;;;;;;;;4967200;28;45580;-68
2022/05/24 12:09:24;;;;;;;;;0.00;0.00;;;;;;;;4954365;28;45411;-69
2022/05/24 12:12:08;;;;;;;;;0.00;0.00;;;;;;;;4953967;28;45618;-68
2022/05/24 12:14:35;;;;;;;;;0.00;0.00;;;;;;;;4954158;28;45501;-69
2022/05/24 12:17:01;;;;;;;;;1.50;0.00;;;;;;;;4954905;28;45844;-69
2022/05/24 12:19:48;;;;;;;;;0.00;0.00;;;;;;;;4953974;28;45608;-68
2022/05/24 12:22:22;;;;;;;;;0.00;0.00;;;;;;;;4953835;28;45828;-66
2022/05/24 12:24:53;;;;;;;;;0.00;0.00;;;;;;;;4937642;28;47170;-67
2022/05/24 12:27:36;;;;;;;;;0.00;0.00;;;;;;;;4937301;28;45645;-68
2022/05/24 12:30:20;;;;;;;;;0.00;0.00;;;;;;;;4941367;28;45621;-68
2022/05/24 12:32:45;;;;;;;;;0.00;0.00;;;;;;;;4938824;28;45528;-69
2022/05/24 12:35:12;;;;;;;;;3.00;0.00;;;;;;;;4954179;28;46975;-68
2022/05/24 12:37:42;;;;;;;;;0.00;0.00;;;;;;;;4953351;28;45529;-69
2022/05/24 12:40:17;;;;;;;;;0.00;0.00;;;;;;;;4975268;28;45466;-68
2022/05/24 12:43:08;;;;;;;;;0.00;0.00;;;;;;;;5035675;28;45212;-68
2022/05/24 12:45:41;;;;;;;;;0.00;0.00;;;;;;;;5013786;28;46260;-68
2022/05/24 12:48:24;;;;;;;;;0.00;0.00;;;;;;;;5028664;28;45429;-68
2022/05/24 12:50:50;;;;;;;;;0.00;0.00;;;;;;;;5028659;28;45338;-68
2022/05/24 12:53:21;;;;;;;;;0.00;0.00;;;;;;;;5028871;28;45454;-67
2022/05/24 12:55:54;;;;;;;;;0.00;0.00;;;;;;;;5030986;28;46422;-68
2022/05/24 12:58:31;;;;;;;;;0.00;0.00;;;;;;;;5025025;28;45390;-68
2022/05/24 13:01:15;;;;;;;;;1.00;1.00;;;;;;;;5017555;28;45347;-68
2022/05/24 13:03:52;;;;;;;;;0.75;0.75;;;;;;;;5031519;28;45327;-68
2022/05/24 13:06:26;;;;;;;;;0.00;0.00;;;;;;;;5021542;28;46414;-68
2022/05/24 13:09:10;;;;;;;;;0.00;0.00;;;;;;;;5020433;28;45377;-68
2022/05/24 13:11:35;;;;;;;;;1.00;0.00;;;;;;;;5020189;28;45421;-67
2022/05/24 13:14:01;;;;;;;;;0.00;0.00;;;;;;;;5018968;28;45569;-68
2022/05/24 13:16:26;;;;;;;;;0.00;0.00;;;;;;;;5017394;28;45318;-67
2022/05/24 13:18:53;;;;;;;;;0.50;0.00;;;;;;;;5032406;28;45369;-68
2022/05/24 13:21:22;;;;;;;;;0.00;0.00;;;;;;;;5029934;28;45424;-67
2022/05/24 13:23:48;;;;;;;;;1.75;0.75;;;;;;;;5025776;28;45502;-68
2022/05/24 13:26:14;;;;;;;;;0.00;0.00;;;;;;;;5027141;28;46146;-68
2022/05/24 13:28:42;;;;;;;;;0.25;0.25;;;;;;;;5019240;28;45551;-68
2022/05/24 13:33:57;;;;;;;;;0.00;0.00;;;;;;;;5031396;28;45369;-69
2022/05/24 13:36:24;;;;;;;;;1.00;1.00;;;;;;;;5032397;28;46277;-68
2022/05/24 13:38:51;;;;;;;;;0.00;0.00;;;;;;;;5031302;28;45401;-69
2022/05/24 13:41:27;;;;;;;;;0.00;0.00;;;;;;;;5032598;28;45342;-68
2022/05/24 13:44:05;;;;;;;;;0.00;0.00;;;;;;;;5032606;28;45479;-69
2022/05/24 13:46:30;;;;;;;;;0.00;0.00;;;;;;;;5032353;28;46626;-68
2022/05/24 13:48:56;;;;;;;;;0.00;0.00;;;;;;;;5032826;28;47018;-69
2022/05/24 13:51:31;;;;;;;;;0.00;0.00;;;;;;;;5029734;28;45470;-69
2022/05/24 13:53:57;;;;;;;;;0.50;0.50;;;;;;;;5031010;28;45475;-68
2022/05/24 13:56:24;;;;;;;;;0.00;0.00;;;;;;;;5032249;28;46131;-69
2022/05/24 13:59:01;;;;;;;;;0.00;0.00;;;;;;;;5032599;28;45478;-67
2022/05/24 14:01:30;;;;;;;;;0.25;0.25;;;;;;;;5032421;28;45922;-68
2022/05/24 14:04:16;;;;;;;;;1.00;0.00;;;;;;;;5032922;28;45361;-67
2022/05/24 14:06:49;;;;;;;;;0.00;0.00;;;;;;;;5034064;28;47512;-67
2022/05/24 14:09:15;;;;;;;;;0.00;0.00;;;;;;;;5032930;28;45362;-67
2022/05/24 14:11:51;;;;;;;;;0.00;0.00;;;;;;;;5032158;28;45449;-68
2022/05/24 14:14:16;;;;;;;;;1.00;0.00;;;;;;;;5026411;28;45545;-68
2022/05/24 14:16:42;;;;;;;;;1.25;0.25;;;;;;;;5034047;28;48460;-68
2022/05/24 14:19:07;;;;;;;;;0.00;0.00;;;;;;;;5030034;28;45902;-68
2022/05/24 14:21:34;;;;;;;;;0.00;0.00;;;;;;;;5031390;28;45959;-67
2022/05/24 14:23:59;;;;;;;;;0.00;0.00;;;;;;;;5027863;28;45497;-69
2022/05/24 14:26:24;;;;;;;;;0.00;0.00;;;;;;;;5027340;28;45864;-67
2022/05/24 14:28:51;;;;;;;;;0.00;0.00;;;;;;;;5027709;28;45377;-68
2022/05/24 14:31:18;;;;;;;;;0.00;0.00;;;;;;;;5031624;28;45491;-68
2022/05/24 14:33:43;;;;;;;;;0.00;0.00;;;;;;;;5030041;28;45282;-69
2022/05/24 14:36:08;;;;;;;;;0.00;0.00;;;;;;;;5027573;28;46025;-68
2022/05/24 14:38:34;;;;;;;;;0.25;0.25;;;;;;;;5026154;28;45358;-68
2022/05/24 14:41:17;;;;;;;;;0.75;0.00;;;;;;;;5016955;28;45391;-68
2022/05/24 14:43:47;;;;;;;;;0.00;0.00;;;;;;;;5028241;28;45412;-68
2022/05/24 14:46:13;;;;;;;;;0.00;0.00;;;;;;;;5029723;28;47566;-70
2022/05/24 14:48:38;;;;;;;;;0.00;0.00;;;;;;;;5034151;28;45545;-69
2022/05/24 14:51:04;;;;;;;;;0.00;0.00;;;;;;;;5026088;28;45523;-68
2022/05/24 14:53:32;;;;;;;;;0.00;0.00;;;;;;;;5025835;28;45707;-69
2022/05/24 14:55:57;;;;;;;;;0.00;0.00;;;;;;;;5040909;28;46691;-69
2022/05/24 14:58:23;;;;;;;;;1.00;0.00;;;;;;;;5033075;28;45463;-68
2022/05/24 15:00:48;;;;;;;;;0.00;0.00;;;;;;;;5048922;28;45425;-69
2022/05/24 15:03:13;;;;;;;;;0.50;0.00;;;;;;;;5025178;28;45478;-68
2022/05/24 15:05:39;;;;;;;;;0.00;0.00;;;;;;;;5032021;28;45965;-68
2022/05/24 15:16:18;;;;;;;;;0.00;0.00;;;;;;;;5029781;28;45500;-68
2022/05/24 15:18:43;;;;;;;;;0.00;0.00;;;;;;;;5038132;28;45466;-68
2022/05/24 15:21:09;;;;;;;;;0.00;0.00;;;;;;;;5033506;28;45808;-67
2022/05/24 15:23:37;;;;;;;;;0.00;0.00;;;;;;;;5039668;28;45566;-68
2022/05/24 15:26:08;;;;;;;;;0.00;0.00;;;;;;;;5035023;28;47815;-68
2022/05/24 15:28:36;;;;;;;;;0.00;0.00;;;;;;;;5032772;28;45366;-69
2022/05/24 15:31:02;;;;;;;;;0.00;0.00;;;;;;;;5038899;28;45473;-68
2022/05/24 15:33:27;;;;;;;;;0.25;0.00;;;;;;;;5028960;28;45415;-67
2022/05/24 15:35:53;;;;;;;;;0.00;0.00;;;;;;;;5038282;28;47852;-69
2022/05/24 15:38:20;;;;;;;;;0.00;0.00;;;;;;;;5040712;28;45457;-67
2022/05/24 15:40:45;;;;;;;;;0.00;0.00;;;;;;;;5031953;28;45384;-66
2022/05/24 15:43:12;;;;;;;;;0.00;0.00;;;;;;;;5034794;28;45521;-66
2022/05/24 15:45:38;;;;;;;;;2.00;1.00;;;;;;;;5046924;28;46304;-65