Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:40;;;;;;;14.48;4.95;;;12.40;99.90;;;;;;5055932;28;20045;-58
2023/05/31 00:03:08;;;;;;;5.60;3.90;;;12.40;99.90;;;;;;5054321;28;20400;-57
2023/05/31 00:05:36;;;;;;;7.97;4.20;;;12.40;99.90;;;;;;5087941;28;20056;-58
2023/05/31 00:08:03;;;;;;;10.95;4.40;;;12.40;99.90;;;;;;5086813;28;20052;-58
2023/05/31 00:10:31;;;;;;;11.88;4.18;;;12.30;99.90;;;;;;5066958;28;20406;-58
2023/05/31 00:12:59;;;;;;;9.27;4.18;;;12.30;99.90;;;;;;5068963;28;20513;-58
2023/05/31 00:15:27;;;;;;;7.63;4.45;;;12.30;99.90;;;;;;5069553;28;20045;-58
2023/05/31 00:17:55;;;;;;;12.20;5.30;;;12.30;99.90;;;;;;5067014;28;20052;-58
2023/05/31 00:20:23;;;;;;;11.52;4.55;;;12.30;99.90;;;;;;5069783;28;20063;-58
2023/05/31 00:22:51;;;;;;;9.10;3.92;;;12.30;99.90;;;;;;5064735;28;20059;-57
2023/05/31 00:25:18;;;;;;;9.23;4.20;;;12.30;99.90;;;;;;5077956;28;20048;-58
2023/05/31 00:27:46;;;;;;;10.48;4.45;;;12.30;99.90;;;;;;5050286;28;20052;-58
2023/05/31 00:30:16;;;;;;;13.32;4.80;;;12.30;99.90;;;;;;5069688;28;20052;-58
2023/05/31 00:32:45;;;;;;;9.45;4.80;;;;;;;;;;5066887;28;20502;-58
2023/05/31 00:35:12;;;;;;;10.13;4.38;;;12.30;99.90;;;;;;5076065;28;20047;-57
2023/05/31 00:37:44;;;;;;;8.63;4.90;;;12.30;99.90;;;;;;5076679;28;20041;-58
2023/05/31 00:40:15;;;;;;;14.68;5.03;;;11.30;99.90;;;;;;5066196;28;20411;-58
2023/05/31 00:42:42;;;;;;;10.88;5.00;;;12.30;99.90;;;;;;5044325;28;20052;-58
2023/05/31 00:45:12;;;;;;;10.57;5.13;;;12.30;99.90;;;;;;5065962;28;20037;-57
2023/05/31 00:47:41;;;;;;;11.60;4.60;;;11.80;99.90;;;;;;5067465;28;20049;-57
2023/05/31 00:50:10;;;;;;;12.73;4.60;;;12.30;99.90;;;;;;5066747;28;20059;-58
2023/05/31 00:52:38;;;;;;;11.07;4.63;;;15.10;99.90;;;;;;5065398;28;20041;-58
2023/05/31 00:55:07;;;;;;;13.38;5.38;;;12.30;99.90;;;;;;5068895;28;20060;-58
2023/05/31 00:57:35;;;;;;;12.93;5.43;;;12.30;99.90;;;;;;5061848;28;20051;-59
2023/05/31 01:00:06;;;;;;;10.68;5.05;;;12.30;99.90;;;;;;5061437;28;20041;-58
2023/05/31 01:02:37;;;;;;;12.13;5.32;;;12.30;99.90;;;;;;5053901;28;20503;-60
2023/05/31 01:05:07;;;;;;;9.00;4.15;;;12.40;99.90;;;;;;5076007;28;20428;-59
2023/05/31 01:07:36;;;;;;;8.30;3.97;;;12.40;99.90;;;;;;5087362;28;20056;-58
2023/05/31 01:10:06;;;;;;;9.88;4.20;;;12.30;99.90;;;;;;5065001;28;20036;-58
2023/05/31 01:13:05;;;;;;;10.63;4.10;;;12.30;99.90;;;;;;5071269;28;20052;-59
2023/05/31 01:15:44;;;;;;;7.47;4.03;;;12.30;99.90;;;;;;5062169;28;20400;-58
2023/05/31 01:18:25;;;;;;;9.30;4.78;;;12.30;99.90;;;;;;5050533;28;20044;-58
2023/05/31 01:20:57;;;;;;;12.52;4.60;;;12.20;99.90;;;;;;5074551;28;20052;-58
2023/05/31 01:23:54;;;;;;;10.40;4.60;;;12.20;99.90;;;;;;5050416;28;20052;-58
2023/05/31 01:26:46;;;;;;;9.98;3.72;;;12.20;99.90;;;;;;5059363;28;20045;-58
2023/05/31 01:29:18;;;;;;;9.32;3.83;;;12.20;99.90;;;;;;5060128;28;20045;-58
2023/05/31 01:31:48;;;;;;;9.63;3.25;;;12.10;99.90;;;;;;5055837;28;20033;-57
2023/05/31 01:34:16;;;;;;;8.75;3.40;;;12.10;99.90;;;;;;5071214;28;20407;-58
2023/05/31 01:36:45;;;;;;;5.93;3.45;;;12.10;99.90;;;;;;5067100;28;20504;-58
2023/05/31 01:39:14;;;;;;;8.82;3.28;;;12.10;99.90;;;;;;5063497;28;20055;-58
2023/05/31 01:41:43;;;;;;;5.80;2.90;;;12.10;99.90;;;;;;5059996;28;20060;-57
2023/05/31 01:44:13;;;;;;;8.13;2.90;;;12.10;99.90;;;;;;5068188;28;20064;-57
2023/05/31 01:46:42;;;;;;;;;;;12.10;99.90;;;;;;5061127;28;20304;-57
2023/05/31 01:49:10;;;;;;;7.90;3.05;;;12.10;99.90;;;;;;5069383;28;19927;-57
2023/05/31 01:51:41;;;;;;;7.80;2.40;;;12.00;99.90;;;;;;5069838;28;20041;-57
2023/05/31 01:54:09;;;;;;;13.77;2.70;;;12.00;99.90;;;;;;5069542;28;20048;-57
2023/05/31 01:56:40;;;;;;;5.88;2.17;;;12.00;99.90;;;;;;5069319;28;20044;-58
2023/05/31 01:59:14;;;;;;;3.35;2.10;;;12.00;99.90;;;;;;5081923;28;20036;-57
2023/05/31 02:01:42;;;;;;;5.70;2.27;;;12.00;99.90;;;;;;5058759;28;20047;-57
2023/05/31 02:04:10;;;;;;;4.93;1.63;;;12.00;99.90;;;;;;5070234;28;20048;-59
2023/05/31 02:06:38;;;;;;;2.30;1.60;;;12.00;99.90;;;;;;5053877;28;20053;-57
2023/05/31 02:09:08;;;;;;;2.30;1.33;;;12.00;99.90;;;;;;5056285;28;20072;-57
2023/05/31 02:11:35;;;;;;;6.72;1.42;;;12.00;99.90;;;;;;5069355;28;20059;-57
2023/05/31 02:14:03;;;;;;;3.10;1.50;;;12.00;99.90;;;;;;5069020;28;20052;-57
2023/05/31 02:16:31;;;;;;;4.40;1.48;;;12.10;99.90;;;;;;5070673;28;20040;-58
2023/05/31 02:19:00;;;;;;;2.70;1.00;;;12.10;99.90;;;;;;5065030;28;20044;-57
2023/05/31 02:21:33;;;;;;;2.05;1.13;;;12.10;99.90;;;;;;5066390;28;20041;-57
2023/05/31 02:24:01;;;;;;;2.50;1.30;;;12.10;99.90;;;;;;5070091;28;20040;-56
2023/05/31 02:26:30;;;;;;;3.33;1.35;;;12.10;99.90;;;;;;5068790;28;20049;-57
2023/05/31 02:28:58;;;;;;;2.20;1.05;;;12.20;99.90;;;;;;5050563;28;20049;-57
2023/05/31 02:31:26;;;;;;;3.03;1.58;;;12.20;99.90;;;;;;5050253;28;20041;-57
2023/05/31 02:33:54;;;;;;;4.10;1.40;;;12.10;99.90;;;;;;5068204;28;20040;-56
2023/05/31 02:36:22;;;;;;;4.38;1.50;;;12.10;99.90;;;;;;5051307;28;20041;-57
2023/05/31 02:38:51;;;;;;;2.95;1.30;;;12.10;99.90;;;;;;5056340;28;20502;-58
2023/05/31 02:41:20;;;;;;;3.65;1.60;;;12.00;99.90;;;;;;5070553;28;20512;-56
2023/05/31 02:43:48;;;;;;;2.70;1.50;;;12.00;99.90;;;;;;5061535;28;20048;-57
2023/05/31 02:46:16;;;;;;;4.10;1.65;;;12.00;99.90;;;;;;5050578;28;20562;-60
2023/05/31 02:48:45;;;;;;;2.38;1.05;;;12.00;99.90;;;;;;5054677;28;20618;-59
2023/05/31 02:51:12;;;;;;;4.15;1.40;;;12.00;99.90;;;;;;5073334;28;20644;-56
2023/05/31 02:54:13;;;;;;;3.22;1.30;;;12.00;99.90;;;;;;5058096;28;20044;-57
2023/05/31 02:56:41;;;;;;;3.67;1.40;;;12.00;99.90;;;;;;5069770;28;20387;-58
2023/05/31 02:59:17;;;;;;;2.15;1.13;;;12.00;99.90;;;;;;5059370;28;20496;-57
2023/05/31 03:01:52;;;;;;;1.63;1.10;;;12.00;99.90;;;;;;5069658;28;20518;-57
2023/05/31 03:04:27;;;;;;;2.92;1.10;;;12.00;99.90;;;;;;5069521;28;20048;-58
2023/05/31 03:06:58;;;;;;;1.17;1.00;;;11.90;99.90;;;;;;5069396;28;20075;-58
2023/05/31 03:09:28;;;;;;;1.33;1.17;;;11.90;99.90;;;;;;5081804;28;20428;-57
2023/05/31 03:11:56;;;;;;;1.85;1.02;;;11.90;99.90;;;;;;5066917;28;20496;-57
2023/05/31 03:14:24;;;;;;;2.08;1.10;;;11.90;99.90;;;;;;5069731;28;20678;-57
2023/05/31 03:16:55;;;;;;;3.83;1.13;;;11.90;99.90;;;;;;5053040;28;20392;-57
2023/05/31 03:19:23;;;;;;;2.28;1.20;;;11.90;99.90;;;;;;5053860;28;20044;-57
2023/05/31 03:21:53;;;;;;;;;;;11.90;99.90;;;;;;5061021;28;20048;-58
2023/05/31 03:24:23;;;;;;;5.38;1.10;;;11.90;99.90;;;;;;5072419;28;19921;-58
2023/05/31 03:26:51;;;;;;;2.22;1.15;;;11.90;99.90;;;;;;5071943;28;20032;-56
2023/05/31 03:29:19;;;;;;;3.20;1.30;;;11.90;99.90;;;;;;5063570;28;20071;-56
2023/05/31 03:31:48;;;;;;;2.10;1.10;;;11.90;99.90;;;;;;5073264;28;20060;-57
2023/05/31 03:34:18;;;;;;;1.60;1.10;;;11.90;99.90;;;;;;5070935;28;20052;-58
2023/05/31 03:36:46;;;;;;;5.65;1.40;;;11.90;99.90;;;;;;5072300;28;20044;-58
2023/05/31 03:39:33;;;;;;;2.97;1.30;;;11.90;99.90;;;;;;5074106;28;20052;-58
2023/05/31 03:42:06;;;;;;;2.60;1.85;;;11.90;99.90;;;;;;5068081;28;20554;-58
2023/05/31 03:44:33;;;;;;;3.73;1.40;;;11.80;99.90;;;;;;5065514;28;20045;-57
2023/05/31 03:47:01;;;;;;;2.65;1.13;;;11.90;99.90;;;;;;5072862;28;20040;-57
2023/05/31 03:49:29;;;;;;;1.63;1.20;;;11.80;99.90;;;;;;5055232;28;20499;-58
2023/05/31 03:51:57;;;;;;;2.17;1.08;;;11.80;99.90;;;;;;5072440;28;20044;-58
2023/05/31 03:54:25;;;;;;;2.70;1.23;;;11.80;99.90;;;;;;5065532;28;20045;-57
2023/05/31 03:56:54;;;;;;;2.65;1.38;;;11.80;99.90;;;;;;5052834;28;20041;-57
2023/05/31 03:59:22;;;;;;;2.58;1.65;;;11.80;99.90;;;;;;5071469;28;20044;-58
2023/05/31 04:01:50;;;;;;;3.28;1.40;;;11.80;99.90;;;;;;5072655;28;20044;-58
2023/05/31 04:04:18;;;;;;;2.28;1.50;;;11.80;99.90;;;;;;5066445;28;20039;-58
2023/05/31 04:06:47;;;;;;;2.80;1.63;;;11.80;99.90;;;;;;5059277;28;20041;-57
2023/05/31 04:09:15;;;;;;;4.63;1.77;;;;;;;;;;5072563;28;20044;-56
2023/05/31 04:11:46;;;;;;;4.55;2.35;;;11.80;99.90;;;;;;5072562;28;20053;-56
2023/05/31 04:14:14;;;;;;;2.85;1.42;;;11.80;99.90;;;;;;5070088;28;20040;-57
2023/05/31 04:16:43;;;;;;;3.53;1.70;;;11.70;99.90;;;;;;5069188;28;20047;-56
2023/05/31 04:19:11;;;;;;;4.15;2.00;;;11.80;99.90;;;;;;5072263;28;20036;-56
2023/05/31 04:21:39;;;;;;;4.03;1.70;;;11.80;99.90;;;;;;5070587;28;20044;-59
2023/05/31 04:24:08;;;;;;;4.40;1.73;;;11.80;99.90;;;;;;5071110;28;20036;-58
2023/05/31 04:26:37;;;;;;;4.30;1.63;;;11.80;99.90;;;;;;5072217;28;20040;-57
2023/05/31 04:29:06;;;;;;;3.67;1.70;;;11.80;99.90;;;;;;5073119;28;20044;-57
2023/05/31 04:31:37;;;;;;;1.83;1.30;;;11.70;99.90;;;;;;5075191;28;20476;-57
2023/05/31 04:34:20;;;;;;;2.00;1.38;;;11.70;99.90;;;;;;5070318;28;20047;-57
2023/05/31 04:36:55;;;;;;;2.22;1.00;;;11.70;99.90;;;;;;5070942;28;20040;-57
2023/05/31 04:39:27;;;;;;;2.05;1.08;;;11.70;99.90;;;;;;5055523;28;20511;-58
2023/05/31 04:41:59;;;;;;;1.35;1.02;;;11.70;99.90;;;;;;5073514;28;20396;-57
2023/05/31 04:44:27;;;;;;;2.15;0.70;;;11.70;99.90;;;;;;5066610;28;20037;-57
2023/05/31 04:46:57;;;;;;;0.82;0.52;;;11.70;99.90;;;;;;5068010;28;20048;-59
2023/05/31 04:49:25;;;;;;;1.35;0.50;;;11.70;99.90;;;;;;5051820;28;20043;-57
2023/05/31 04:51:54;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5057526;28;20049;-56
2023/05/31 04:54:22;;;;;;;2.28;0.52;;;11.70;99.90;;;;;;5050560;28;20507;-58
2023/05/31 04:56:50;;;;;;;2.25;0.70;;;11.80;99.90;;;;;;5067815;28;20044;-57
2023/05/31 04:59:18;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5066721;28;20047;-57
2023/05/31 05:01:48;;;;;;;1.20;0.45;;;11.80;99.90;;;;;;5061764;28;20521;-56
2023/05/31 05:04:17;;;;;;;0.82;0.60;;;11.80;99.90;;;;;;5053118;28;20044;-56
2023/05/31 05:06:45;;;;;;;1.17;0.40;;;11.80;99.90;;;;;;5057640;28;20056;-57
2023/05/31 05:09:12;;;;;;;1.23;0.47;;;11.80;99.90;;;;;;5066878;28;20040;-57
2023/05/31 05:11:42;;;;;;;1.95;0.60;;;11.80;99.90;;;;;;5067559;28;20541;-57
2023/05/31 05:14:11;;;;;;;0.55;0.47;;;11.80;99.90;;;;;;5060904;28;20425;-59
2023/05/31 05:16:39;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;5054611;28;20045;-58
2023/05/31 05:19:07;;;;;;;1.60;0.50;;;11.80;99.90;;;;;;5051638;28;20067;-58
2023/05/31 05:21:37;;;;;;;1.27;0.55;;;11.80;99.90;;;;;;5033167;28;20052;-57
2023/05/31 05:24:05;;;;;;;1.38;0.55;;;11.80;99.90;;;;;;5067813;28;20041;-57
2023/05/31 05:26:34;;;;;;;1.05;0.70;;;11.80;99.90;;;;;;5067315;28;20044;-56
2023/05/31 05:29:04;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5066531;28;20041;-58
2023/05/31 05:31:34;;;;;;;0.65;0.60;;;11.80;99.90;;;;;;5077015;28;20032;-57
2023/05/31 05:34:05;;;;;;;1.92;0.50;;;11.70;99.90;;;;;;5068317;28;20045;-56
2023/05/31 05:36:33;;;;;;;0.68;0.50;;;11.80;99.90;;;;;;5062542;28;20041;-57
2023/05/31 05:39:05;;;;;;;4.22;0.98;;;11.80;99.90;;;;;;5063237;28;20531;-58
2023/05/31 05:41:34;;;;;;;0.90;0.40;;;11.70;99.90;;;;;;5064175;28;20048;-57
2023/05/31 05:44:03;;;;;;;1.65;0.43;;;11.70;99.90;;;;;;5064094;28;20040;-57
2023/05/31 05:46:33;;;;;;;0.93;0.47;;;11.70;99.90;;;;;;5062758;28;20411;-59
2023/05/31 05:49:02;;;;;;;0.52;0.43;;;11.80;99.90;;;;;;5050239;28;20048;-57
2023/05/31 05:51:33;;;;;;;1.42;0.40;;;11.80;99.90;;;;;;5063987;28;20430;-57
2023/05/31 05:54:06;;;;;;;2.22;0.43;;;11.80;99.90;;;;;;5068901;28;20032;-57
2023/05/31 05:56:36;;;;;;;1.40;0.40;;;11.80;99.90;;;;;;5066415;28;20059;-57
2023/05/31 05:59:06;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5064761;28;20049;-57
2023/05/31 06:01:52;;;;;;;0.50;0.47;;;11.80;99.90;;;;;;5059762;28;20049;-57
2023/05/31 06:04:22;;;;;;;0.77;0.35;;;11.90;99.90;;;;;;5057608;28;20036;-58
2023/05/31 06:06:51;;;;;;;1.52;0.52;;;11.90;99.90;;;;;;5066406;28;20048;-57
2023/05/31 06:09:19;;;;;;;2.42;0.40;;;11.90;99.90;;;;;;5066754;28;20045;-55
2023/05/31 06:11:47;;;;;;;2.42;0.55;;;11.80;99.90;;;;;;5065496;28;20055;-57
2023/05/31 06:14:15;;;;;;;1.65;0.52;;;11.80;99.90;;;;;;5066464;28;20040;-58
2023/05/31 06:16:47;;;;;;;2.05;0.63;;;11.80;99.90;;;;;;5061941;28;20041;-58
2023/05/31 06:19:17;;;;;;;2.25;1.67;;;11.90;99.90;;;;;;5054333;28;20052;-58
2023/05/31 06:21:46;;;;;;;3.55;1.00;;;11.80;99.90;;;;;;5055542;28;20049;-57
2023/05/31 06:24:13;;;;;;;3.33;0.93;;;11.80;99.90;;;;;;5077352;28;20048;-59
2023/05/31 06:26:41;;;;;;;1.35;0.95;;;11.80;99.90;;;;;;5066507;28;20407;-56
2023/05/31 06:29:10;;;;;;;1.52;1.10;;;11.80;99.90;;;;;;5066089;28;20535;-56
2023/05/31 06:31:56;;;;;;;1.90;0.93;;;11.80;99.90;;;;;;5060638;28;20538;-57
2023/05/31 06:34:28;;;;;;;1.85;0.90;;;11.90;99.90;;;;;;5061507;28;20067;-58
2023/05/31 06:37:01;;;;;;;1.42;1.00;;;11.90;99.90;;;;;;5046675;28;20511;-58
2023/05/31 06:39:30;;;;;;;1.45;0.88;;;11.90;99.90;;;;;;5066298;28;20044;-56
2023/05/31 06:41:59;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5063680;28;20044;-57
2023/05/31 06:44:48;;;;;;;0.73;0.60;;;12.00;99.90;;;;;;5041205;28;20049;-57
2023/05/31 06:47:46;;;;;;;5.25;0.75;;;12.00;99.90;;;;;;5048962;28;20068;-58
2023/05/31 06:50:37;;;;;;;1.92;0.73;;;12.10;99.90;;;;;;5046725;28;20044;-58
2023/05/31 06:53:12;;;;;;;1.50;0.50;;;12.20;99.90;;;;;;5068622;28;20036;-57
2023/05/31 06:55:47;;;;;;;1.27;0.65;;;12.10;99.90;;;;;;5046572;28;20080;-57
2023/05/31 06:58:19;;;;;;;0.85;0.70;;;12.20;99.90;;;;;;5063091;28;20039;-57
2023/05/31 07:00:48;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;5063930;28;20041;-57
2023/05/31 07:03:17;;;;;;;1.80;0.70;;;12.20;99.90;;;;;;5066488;28;20040;-57
2023/05/31 07:05:46;;;;;;;1.00;0.63;;;12.20;99.90;;;;;;5056076;28;20402;-57
2023/05/31 07:08:15;;;;;;;1.88;0.77;;;12.20;99.90;;;;;;5067285;28;20412;-57
2023/05/31 07:11:06;;;;;;;1.85;0.70;;;12.20;99.90;;;;;;5070849;28;20071;-58
2023/05/31 07:13:34;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;5071058;28;20070;-57
2023/05/31 07:16:02;;;;;;;1.23;0.63;;;12.30;99.90;;;;;;5069423;28;20045;-57
2023/05/31 07:18:31;;;;;;;1.30;0.88;;;12.30;99.90;;;;;;5062738;28;20057;-56
2023/05/31 07:21:00;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5069018;28;20388;-56
2023/05/31 07:23:29;;;;;;;1.27;0.50;;;12.30;99.90;;;;;;5068034;28;20049;-57
2023/05/31 07:25:57;;;;;;;1.52;0.65;;;;;;;;;;5067721;28;20033;-56
2023/05/31 07:28:25;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5062362;28;20044;-57
2023/05/31 07:30:53;;;;;;;1.50;0.50;;;12.40;99.90;;;;;;5070048;28;20067;-57
2023/05/31 07:33:21;;;;;;;1.05;0.50;;;12.50;99.90;;;;;;5068208;28;20052;-56
2023/05/31 07:36:00;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5062631;28;20484;-56
2023/05/31 07:38:28;;;;;;;0.60;0.47;;;12.60;99.90;;;;;;5062883;28;20055;-58
2023/05/31 07:40:56;;;;;;;1.05;0.40;;;12.70;99.90;;;;;;5069266;28;20056;-57
2023/05/31 07:43:24;;;;;;;1.50;0.50;;;12.70;99.90;;;;;;5060244;28;20052;-58
2023/05/31 07:45:55;;;;;;;1.83;0.60;;;12.90;99.90;;;;;;5059881;28;20044;-56
2023/05/31 07:48:24;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5055123;28;20045;-58
2023/05/31 07:50:51;;;;;;;1.92;0.40;;;12.90;99.90;;;;;;5065632;28;20032;-57
2023/05/31 07:53:19;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5062938;28;20054;-58
2023/05/31 07:55:47;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5062172;28;20036;-58
2023/05/31 07:58:15;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5056179;28;20049;-58
2023/05/31 08:00:43;;;;;;;0.90;0.30;;;13.10;99.90;;;;;;5056537;28;20619;-59
2023/05/31 08:03:11;;;;;;;1.75;0.30;;;13.10;99.90;;;;;;5057795;28;20060;-57
2023/05/31 08:05:39;;;;;;;1.52;0.32;;;13.20;99.90;;;;;;5053463;28;20068;-58
2023/05/31 08:08:07;;;;;;;0.65;0.40;;;13.20;99.90;;;;;;5054466;28;20053;-58
2023/05/31 08:10:35;;;;;;;0.43;0.40;;;13.20;99.90;;;;;;5050182;28;20052;-58
2023/05/31 08:13:02;;;;;;;1.05;0.52;;;13.30;99.90;;;;;;5064867;28;20061;-58
2023/05/31 08:15:31;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5058117;28;20045;-56
2023/05/31 08:17:59;;;;;;;1.27;0.45;;;13.40;99.90;;;;;;5060789;28;20044;-58
2023/05/31 08:20:28;;;;;;;1.75;1.25;;;13.30;99.90;;;;;;5057338;28;20558;-58
2023/05/31 08:22:58;;;;;;;1.85;0.55;;;13.40;99.90;;;;;;5065843;28;20060;-57
2023/05/31 08:25:26;;;;;;;4.95;0.80;;;13.40;99.90;;;;;;5068566;28;20484;-58
2023/05/31 08:27:54;;;;;;;1.10;0.82;;;13.40;99.90;;;;;;5055982;28;20059;-57
2023/05/31 08:30:22;;;;;;;1.25;0.60;;;13.50;99.90;;;;;;5054914;28;20051;-56
2023/05/31 08:32:49;;;;;;;2.83;0.82;;;13.60;99.90;;;;;;5058303;28;20393;-57
2023/05/31 08:35:17;;;;;;;2.00;0.80;;;13.60;99.90;;;;;;5054912;28;20594;-57
2023/05/31 08:37:45;;;;;;;0.75;0.55;;;13.60;99.90;;;;;;5065333;28;20063;-57
2023/05/31 08:40:16;;;;;;;1.05;0.85;;;13.50;99.90;;;;;;5065897;28;20049;-57
2023/05/31 08:42:55;;;;;;;3.35;1.27;;;13.50;99.90;;;;;;5058543;28;20048;-57
2023/05/31 08:45:28;;;;;;;2.60;1.13;;;13.50;99.90;;;;;;5050759;28;20055;-57
2023/05/31 08:48:05;;;;;;;2.88;1.45;;;13.50;99.90;;;;;;5053357;28;20060;-57
2023/05/31 08:50:35;;;;;;;2.78;1.13;;;13.50;99.90;;;;;;5057794;28;20043;-56
2023/05/31 08:53:05;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5061463;28;20408;-57
2023/05/31 08:55:36;;;;;;;4.38;1.30;;;13.60;99.90;;;;;;5058289;28;20297;-57
2023/05/31 08:58:05;;;;;;;3.72;1.15;;;13.70;99.90;;;;;;5059689;28;20058;-58
2023/05/31 09:00:36;;;;;;;2.33;1.30;;;13.80;99.90;;;;;;5051934;28;20036;-57
2023/05/31 09:03:07;;;;;;;2.25;1.50;;;13.70;99.90;;;;;;5067108;28;20049;-57
2023/05/31 09:05:35;;;;;;;2.17;1.30;;;16.50;99.90;;;;;;5054053;28;20044;-57
2023/05/31 09:08:03;;;;;;;4.65;1.33;;;13.80;99.90;;;;;;5057844;28;20545;-57
2023/05/31 09:10:31;;;;;;;3.90;1.65;;;13.70;99.90;;;;;;5053967;28;20049;-58
2023/05/31 09:12:59;;;;;;;2.75;1.52;;;13.70;99.90;;;;;;5066704;28;20059;-58
2023/05/31 09:15:28;;;;;;;3.72;1.50;;;13.70;99.90;;;;;;5064569;28;20057;-58
2023/05/31 09:17:57;;;;;;;2.80;1.30;;;13.80;99.90;;;;;;5051634;28;20036;-58
2023/05/31 09:20:32;;;;;;;3.40;1.70;;;13.80;99.90;;;;;;5066588;28;20041;-58
2023/05/31 09:23:05;;;;;;;2.95;1.65;;;13.80;99.90;;;;;;5051656;28;20311;-57
2023/05/31 09:25:45;;;;;;;4.57;2.10;;;13.80;99.90;;;;;;5083296;28;20048;-57
2023/05/31 09:28:14;;;;;;;6.00;3.10;;;13.90;99.90;;;;;;5076917;28;20052;-57
2023/05/31 09:30:42;;;;;;;6.50;3.08;;;13.90;99.90;;;;;;5073837;28;20044;-58
2023/05/31 09:33:12;;;;;;;3.78;2.60;;;13.90;99.90;;;;;;5069208;28;20040;-59
2023/05/31 09:35:58;;;;;;;5.95;2.78;;;13.90;99.90;;;;;;5067606;28;20048;-58
2023/05/31 09:38:33;;;;;;;7.68;2.60;;;13.90;99.90;;;;;;5072081;28;20051;-58
2023/05/31 09:41:21;;;;;;;3.33;2.17;;;13.90;99.90;;;;;;5068425;28;20396;-58
2023/05/31 09:43:50;;;;;;;6.10;2.78;;;13.90;99.90;;;;;;5064776;28;20087;-57
2023/05/31 09:46:21;;;;;;;6.72;2.40;;;13.90;99.90;;;;;;5059203;28;20610;-56
2023/05/31 09:49:06;;;;;;;3.83;2.15;;;14.00;99.90;;;;;;5064112;28;20052;-58
2023/05/31 09:51:34;;;;;;;3.42;2.00;;;14.10;99.90;;;;;;5058421;28;20052;-56
2023/05/31 09:54:14;;;;;;;2.63;1.88;;;14.10;99.90;;;;;;5054943;28;20044;-57
2023/05/31 09:56:43;;;;;;;;;;;14.10;99.90;;;;;;5061600;28;20052;-57
2023/05/31 09:59:11;;;;;;;6.20;1.95;;;14.10;99.90;;;;;;5055305;28;19921;-58
2023/05/31 10:01:39;;;;;;;3.97;2.20;;;14.10;99.90;;;;;;5046882;28;20049;-59
2023/05/31 10:04:08;;;;;;;2.85;2.08;;;14.00;99.90;;;;;;5058767;28;20049;-57
2023/05/31 10:06:36;;;;;;;4.85;2.25;;;14.00;99.90;;;;;;5059055;28;20032;-58
2023/05/31 10:09:05;;;;;;;4.70;2.38;;;14.00;99.90;;;;;;5056600;28;20072;-58
2023/05/31 10:11:36;;;;;;;4.57;2.33;;;14.00;99.90;;;;;;5058978;28;20391;-58
2023/05/31 10:14:12;;;;;;;4.93;2.13;;;13.90;99.90;;;;;;5052277;28;20515;-57
2023/05/31 10:16:50;;;;;;;5.80;2.60;;;13.90;99.90;;;;;;5058261;28;20048;-59
2023/05/31 10:19:24;;;;;;;4.20;2.70;;;13.90;99.90;;;;;;5065337;28;20036;-58
2023/05/31 10:21:55;;;;;;;4.97;3.00;;;13.90;99.90;;;;;;5049001;28;20040;-57
2023/05/31 10:24:32;;;;;;;6.28;3.60;;;13.90;99.90;;;;;;5062345;28;20068;-58
2023/05/31 10:27:07;;;;;;;6.05;3.10;;;13.80;99.90;;;;;;5058120;28;20057;-59
2023/05/31 10:29:48;;;;;;;5.63;3.47;;;13.90;99.90;;;;;;5058268;28;20045;-57
2023/05/31 10:32:23;;;;;;;4.85;3.38;;;13.90;99.90;;;;;;5052709;28;20049;-57
2023/05/31 10:34:52;;;;;;;6.68;3.03;;;13.90;99.90;;;;;;5066382;28;20052;-57
2023/05/31 10:37:21;;;;;;;7.37;3.43;;;14.00;99.90;;;;;;5062518;28;20048;-58
2023/05/31 10:40:00;;;;;;;9.52;3.80;;;13.90;99.90;;;;;;5064321;28;20297;-57
2023/05/31 10:42:43;;;;;;;5.70;3.03;;;13.90;99.90;;;;;;5061128;28;20051;-58
2023/05/31 10:45:21;;;;;;;7.68;3.70;;;13.80;99.90;;;;;;5067822;28;20043;-59
2023/05/31 10:48:13;;;;;;;11.20;4.85;;;13.80;99.90;;;;;;5070823;28;20044;-58
2023/05/31 10:50:58;;;;;;;6.28;3.42;;;13.80;99.90;;;;;;5067559;28;20048;-59
2023/05/31 10:53:37;;;;;;;4.80;3.03;;;13.80;99.90;;;;;;5061500;28;20041;-58
2023/05/31 10:56:11;;;;;;;5.38;3.03;;;13.90;99.90;;;;;;5052696;28;20045;-58
2023/05/31 10:58:42;;;;;;;6.38;3.08;;;14.00;99.90;;;;;;5062199;28;20053;-58
2023/05/31 11:01:13;;;;;;;6.03;2.15;;;14.10;99.90;;;;;;5065669;28;20046;-58
2023/05/31 11:03:47;;;;;;;4.72;2.80;;;14.10;99.90;;;;;;5054542;28;20492;-58
2023/05/31 11:06:26;;;;;;;5.90;2.75;;;14.20;99.90;;;;;;5060618;28;20041;-58
2023/05/31 11:09:11;;;;;;;4.22;2.38;;;14.20;99.90;;;;;;5059718;28;20060;-58
2023/05/31 11:11:40;;;;;;;3.65;2.53;;;14.20;99.90;;;;;;5061607;28;20043;-58
2023/05/31 11:14:30;;;;;;;8.52;2.92;;;14.30;99.90;;;;;;5066806;28;20059;-58
2023/05/31 11:17:03;;;;;;;7.45;2.50;;;14.20;99.90;;;;;;5063455;28;20048;-57
2023/05/31 11:19:43;;;;;;;3.67;2.30;;;14.20;99.90;;;;;;5054192;28;20380;-59
2023/05/31 11:22:18;;;;;;;5.38;3.42;;;14.20;99.90;;;;;;5047901;28;20052;-59
2023/05/31 11:24:50;;;;;;;7.10;3.17;;;14.30;99.90;;;;;;5061590;28;20735;-59
2023/05/31 11:27:23;;;;;;;6.90;3.05;;;14.30;99.90;;;;;;5057212;28;20511;-59
2023/05/31 11:29:52;;;;;;;6.15;3.60;;;14.30;99.90;;;;;;5049716;28;20053;-58
2023/05/31 11:32:43;;;;;;;5.97;3.42;;;14.40;99.90;;;;;;5057712;28;20044;-58
2023/05/31 11:35:15;;;;;;;8.18;4.22;;;14.30;99.90;;;;;;5070797;28;20045;-56
2023/05/31 11:37:43;;;;;;;7.90;4.50;;;14.30;99.90;;;;;;5059609;28;20486;-59
2023/05/31 11:40:14;;;;;;;7.50;4.70;;;14.30;99.90;;;;;;5052752;28;20075;-58
2023/05/31 11:42:46;;;;;;;7.20;4.25;;;14.30;99.90;;;;;;5063975;28;20480;-58
2023/05/31 11:45:22;;;;;;;7.57;5.07;;;14.30;99.90;;;;;;5056054;28;20056;-58
2023/05/31 11:48:18;;;;;;;7.65;4.90;;;14.30;99.90;;;;;;5058282;28;20033;-57
2023/05/31 11:50:46;;;;;;;8.50;5.88;;;14.40;99.90;;;;;;5064811;28;20053;-58
2023/05/31 11:53:17;;;;;;;8.93;4.80;;;14.40;99.90;;;;;;5049774;28;20044;-58
2023/05/31 11:55:49;;;;;;;7.13;4.82;;;14.50;99.90;;;;;;5065946;28;20047;-60
2023/05/31 11:58:21;;;;;;;11.35;5.05;;;14.70;99.90;;;;;;5058674;28;20052;-59
2023/05/31 12:00:49;;;;;;;7.47;5.10;;;14.70;99.90;;;;;;5055945;28;20547;-57
2023/05/31 12:03:19;;;;;;;5.95;4.63;;;14.80;99.90;;;;;;5053655;28;20040;-58
2023/05/31 12:05:56;;;;;;;7.25;4.93;;;14.80;99.90;;;;;;5055415;28;20049;-58
2023/05/31 12:08:23;;;;;;;5.97;3.78;;;14.80;99.90;;;;;;5056723;28;20040;-57
2023/05/31 12:10:52;;;;;;;3.40;2.60;;;14.80;99.90;;;;;;5065944;28;20044;-57
2023/05/31 12:13:19;;;;;;;3.75;2.55;;;14.80;99.90;;;;;;5064213;28;20399;-57
2023/05/31 12:15:53;;;;;;;5.13;3.28;;;14.80;99.90;;;;;;5050987;28;20481;-58
2023/05/31 12:18:22;;;;;;;5.20;3.47;;;14.90;99.90;;;;;;5057114;28;20069;-58
2023/05/31 12:20:50;;;;;;;4.65;3.33;;;15.10;99.90;;;;;;5064421;28;20036;-59
2023/05/31 12:23:18;;;;;;;5.53;3.35;;;15.00;99.90;;;;;;5062128;28;20045;-58
2023/05/31 12:25:48;;;;;;;4.18;3.05;;;15.10;99.90;;;;;;5053070;28;20048;-59
2023/05/31 12:28:18;;;;;;;5.40;3.15;;;15.10;99.90;;;;;;5054478;28;20480;-57
2023/05/31 12:30:47;;;;;;;4.55;3.17;;;15.10;99.90;;;;;;5058074;28;20411;-58
2023/05/31 12:33:15;;;;;;;3.65;2.50;;;15.10;99.90;;;;;;5049385;28;20049;-58
2023/05/31 12:35:47;;;;;;;3.97;3.08;;;15.00;99.90;;;;;;5055707;28;20271;-58
2023/05/31 12:38:15;;;;;;;4.70;2.83;;;14.90;99.90;;;;;;5056537;28;20516;-57
2023/05/31 12:40:44;;;;;;;4.10;3.08;;;14.90;99.90;;;;;;5058789;28;20052;-58
2023/05/31 12:43:14;;;;;;;3.55;3.03;;;14.80;99.90;;;;;;5052272;28;20040;-58
2023/05/31 12:45:43;;;;;;;4.40;3.42;;;14.70;99.90;;;;;;5061787;28;20040;-58
2023/05/31 12:48:13;;;;;;;9.40;4.65;;;;;;;;;;5061495;28;20044;-58
2023/05/31 12:50:46;;;;;;;5.00;3.95;;;14.70;99.90;;;;;;5056769;28;20048;-58
2023/05/31 12:53:14;;;;;;;6.95;4.13;;;14.80;99.90;;;;;;5047601;28;20979;-58
2023/05/31 12:55:43;;;;;;;6.55;5.03;;;14.90;99.90;;;;;;5068068;28;20040;-58
2023/05/31 12:58:11;;;;;;;7.80;4.93;;;14.90;99.90;;;;;;5051024;28;20045;-58
2023/05/31 13:00:39;;;;;;;9.60;5.68;;;15.00;99.90;;;;;;5047506;28;20048;-57
2023/05/31 13:03:13;;;;;;;8.55;5.68;;;15.10;99.90;;;;;;5054469;28;20528;-58
2023/05/31 13:05:43;;;;;;;8.02;4.90;;;15.00;99.90;;;;;;5055632;28;20307;-58
2023/05/31 13:08:13;;;;;;;6.20;4.15;;;15.10;99.90;;;;;;5053327;28;20895;-59