Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:51;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7380912;19;20188;-71
2023/06/29 00:04:21;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7379219;19;20330;-71
2023/06/29 00:06:50;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7368403;19;20164;-69
2023/06/29 00:09:22;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7378809;19;20168;-71
2023/06/29 00:11:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7380588;19;20152;-69
2023/06/29 00:14:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7377350;19;20159;-70
2023/06/29 00:16:50;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;7379349;19;20194;-70
2023/06/29 00:19:20;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7378687;19;20148;-70
2023/06/29 00:21:49;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;7377093;19;20149;-69
2023/06/29 00:24:21;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7375942;19;20180;-71
2023/06/29 00:26:49;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7378262;19;20153;-70
2023/06/29 00:29:19;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7378758;19;20220;-71
2023/06/29 00:31:48;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7380144;19;20156;-72
2023/06/29 00:34:20;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7377139;19;20145;-70
2023/06/29 00:36:49;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7378283;19;20161;-71
2023/06/29 00:39:17;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7379977;19;20137;-72
2023/06/29 00:41:54;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7378603;19;20192;-69
2023/06/29 00:44:23;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7379035;19;20168;-71
2023/06/29 00:46:54;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7380839;19;20152;-72
2023/06/29 00:49:24;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7379789;19;20152;-71
2023/06/29 00:51:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7382098;19;20149;-69
2023/06/29 00:54:25;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7378843;19;20153;-71
2023/06/29 00:56:58;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7380637;19;20176;-71
2023/06/29 00:59:27;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7380043;19;20782;-72
2023/06/29 01:01:56;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7380980;19;20145;-70
2023/06/29 01:04:25;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7376015;19;20153;-71
2023/06/29 01:07:00;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7377514;19;20152;-69
2023/06/29 01:09:30;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7376364;19;20635;-70
2023/06/29 01:12:04;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7377806;19;20219;-72
2023/06/29 01:14:37;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7374500;19;20212;-72
2023/06/29 01:17:06;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7378136;19;20160;-71
2023/06/29 01:19:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7376946;19;20137;-70
2023/06/29 01:22:11;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7378236;19;20167;-70
2023/06/29 01:24:44;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7373602;19;20155;-71
2023/06/29 01:27:15;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7376156;19;20156;-71
2023/06/29 01:29:44;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7377329;19;20152;-70
2023/06/29 01:32:14;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7378573;19;20180;-71
2023/06/29 01:34:43;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7375776;19;20663;-73
2023/06/29 01:37:16;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7376459;19;20144;-72
2023/06/29 01:39:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;7376318;19;20140;-71
2023/06/29 01:42:27;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7374780;19;20184;-72
2023/06/29 01:44:56;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7374415;19;20148;-71
2023/06/29 01:47:27;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7376941;19;20170;-71
2023/06/29 01:49:56;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7377288;19;20274;-75
2023/06/29 01:52:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7374506;19;20208;-69
2023/06/29 01:54:58;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7374562;19;20156;-75
2023/06/29 01:57:30;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7376898;19;20153;-70
2023/06/29 01:59:58;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7376123;19;20148;-71
2023/06/29 02:02:27;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7375614;19;20640;-73
2023/06/29 02:04:56;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7374057;19;20156;-70
2023/06/29 02:07:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7373055;19;20220;-70
2023/06/29 02:09:54;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7376125;19;20180;-71
2023/06/29 02:12:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7375177;19;20259;-70
2023/06/29 02:14:54;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7374385;19;20160;-69
2023/06/29 02:17:23;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7373887;19;20156;-71
2023/06/29 02:19:51;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;7375025;19;20286;-70
2023/06/29 02:22:21;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7373503;19;20184;-69
2023/06/29 02:24:53;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7373066;19;20148;-71
2023/06/29 02:27:26;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7373825;19;20163;-69
2023/06/29 02:29:54;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7375233;19;20157;-70
2023/06/29 02:32:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7374825;19;20212;-71
2023/06/29 02:34:54;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7373909;19;20148;-71
2023/06/29 02:37:23;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7375781;19;20159;-71
2023/06/29 02:39:51;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7376053;19;20149;-71
2023/06/29 02:42:21;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7372764;19;20184;-70
2023/06/29 02:44:52;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7373122;19;20169;-70
2023/06/29 02:47:21;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7374292;19;20157;-70
2023/06/29 02:49:50;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7373625;19;20191;-69
2023/06/29 02:52:22;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7371845;19;20181;-69
2023/06/29 02:54:52;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7371560;19;20165;-71
2023/06/29 02:57:21;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;7372647;19;20171;-69
2023/06/29 02:59:53;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7374202;19;20152;-70
2023/06/29 03:02:21;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7372990;19;20200;-69
2023/06/29 03:04:50;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7372249;19;20763;-70
2023/06/29 03:07:21;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;7373981;19;20401;-70
2023/06/29 03:09:50;;;;;;;0.00;0.00;;;;;;;;;;7373549;19;20161;-71
2023/06/29 03:12:19;;;;;;;0.00;0.00;;;;;;;;;;7374133;19;20183;-71
2023/06/29 03:14:48;;;;;;;0.00;0.00;;;;;;;;;;7371715;19;20169;-72
2023/06/29 03:17:20;;;;;;;0.00;0.00;;;;;;;;;;7374807;19;20196;-71
2023/06/29 03:19:49;;;;;;;0.00;0.00;;;;;;;;;;7374044;19;20176;-72
2023/06/29 03:22:18;;;;;;;0.00;0.00;;;;;;;;;;7373423;19;20188;-71
2023/06/29 03:24:48;;;;;;;0.00;0.00;;;;;;;;;;7370906;19;20156;-72
2023/06/29 03:27:17;;;;;;;0.00;0.00;;;;;;;;;;7373533;19;20148;-70
2023/06/29 03:29:46;;;;;;;0.00;0.00;;;;;;;;;;7374920;19;20652;-71
2023/06/29 03:32:15;;;;;;;0.00;0.00;;;;;;;;;;7375960;19;20176;-71
2023/06/29 03:34:46;;;;;;;0.00;0.00;;;;;;;;;;7371003;19;20157;-70
2023/06/29 03:37:15;;;;;;;0.00;0.00;;;;;;;;;;7374636;19;20170;-70
2023/06/29 03:39:44;;;;;;;0.00;0.00;;;;;;;;;;7372668;19;20155;-72
2023/06/29 03:42:13;;;;;;;0.00;0.00;;;;;;;;;;7372776;19;20184;-71
2023/06/29 03:44:42;;;;;;;0.00;0.00;;;;;;;;;;7371104;19;20137;-69
2023/06/29 03:47:12;;;;;;;0.00;0.00;;;;;;;;;;7373389;19;20153;-72
2023/06/29 03:49:41;;;;;;;0.00;0.00;;;;;;;;;;7372652;19;20164;-71
2023/06/29 03:52:12;;;;;;;0.00;0.00;;;;;;;;;;7372307;19;20186;-71
2023/06/29 03:54:42;;;;;;;0.00;0.00;;;;;;;;;;7370315;19;20576;-71
2023/06/29 03:57:11;;;;;;;0.00;0.00;;;;;;;;;;7373185;19;20156;-71
2023/06/29 03:59:40;;;;;;;0.00;0.00;;;;;;;;;;7372506;19;20156;-73
2023/06/29 04:02:09;;;;;;;0.00;0.00;;;;;;;;;;7372758;19;20176;-70
2023/06/29 04:04:38;;;;;;;0.00;0.00;;;;;;;;;;7370213;19;20263;-72
2023/06/29 04:07:07;;;;;;;0.00;0.00;;;;;;;;;;7373041;19;20152;-71
2023/06/29 04:09:39;;;;;;;0.00;0.00;;;;;;;;;;7372264;19;20148;-70
2023/06/29 04:12:09;;;;;;;0.00;0.00;;;;;;;;;;7372934;19;20192;-70
2023/06/29 04:14:38;;;;;;;0.00;0.00;;;;;;;;;;7369490;19;20181;-70
2023/06/29 04:17:07;;;;;;;0.00;0.00;;;;;;;;;;7380184;19;20159;-74
2023/06/29 04:19:36;;;;;;;0.00;0.00;;;;;;;;;;7379987;19;20153;-70
2023/06/29 04:22:06;;;;;;;0.00;0.00;;;;;;;;;;7378923;19;20153;-70
2023/06/29 04:24:35;;;;;;;0.00;0.00;;;;;;;;;;7373633;19;20219;-70
2023/06/29 04:27:07;;;;;;;0.00;0.00;;;;;;;;;;7379210;19;20160;-72
2023/06/29 04:29:36;;;;;;;0.00;0.00;;;;;;;;;;7379736;19;20202;-72
2023/06/29 04:32:05;;;;;;;0.00;0.00;;;;;;;;;;7378861;19;20156;-70
2023/06/29 04:34:34;;;;;;;0.00;0.00;;;;;;;;;;7375152;19;20152;-70
2023/06/29 04:37:04;;;;;;;0.00;0.00;;;;;;;;;;7378965;19;20193;-70
2023/06/29 04:39:33;;;;;;;0.00;0.00;;;;;;;;;;7376725;19;20157;-71
2023/06/29 04:42:05;;;;;;;0.00;0.00;;;;;;;;;;7378574;19;20157;-70
2023/06/29 04:44:37;;;;;;;0.00;0.00;;;;;;;;;;7376469;19;20160;-70
2023/06/29 04:47:06;;;;;;;0.00;0.00;;;;;;;;;;7378475;19;20149;-70
2023/06/29 04:49:38;;;;;;;0.00;0.00;;;;;;;;;;7378100;19;20172;-69
2023/06/29 04:52:10;;;;;;;0.00;0.00;;;;;;;;;;7377931;19;20153;-72
2023/06/29 04:54:39;;;;;;;0.00;0.00;;;;;;;;;;7375136;19;20157;-71
2023/06/29 04:57:08;;;;;;;0.00;0.00;;;;;;;;;;7378421;19;20152;-71
2023/06/29 04:59:40;;;;;;;0.00;0.00;;;;;;;;;;7377617;19;20182;-70
2023/06/29 05:02:09;;;;;;;0.00;0.00;;;;;;;;;;7378635;19;20180;-72
2023/06/29 05:04:38;;;;;;;0.00;0.00;;;;;;;;;;7373932;19;20153;-71
2023/06/29 05:07:07;;;;;;;0.00;0.00;;;;;;;;;;7378738;19;20159;-70
2023/06/29 05:09:36;;;;;;;0.00;0.00;;;;;;;;;;7377193;19;20152;-70
2023/06/29 05:12:06;;;;;;;0.00;0.00;;;;;;;;;;7378944;19;20149;-70
2023/06/29 05:14:35;;;;;;;0.00;0.00;;;;;;;;;;7374151;19;20176;-70
2023/06/29 05:17:07;;;;;;;0.00;0.00;;;;;;;;;;7377820;19;20177;-72
2023/06/29 05:19:36;;;;;;;0.00;0.00;;;;;;;;;;7375240;19;20165;-71
2023/06/29 05:22:05;;;;;;;0.00;0.00;;;;;;;;;;7377923;19;20153;-71
2023/06/29 05:24:34;;;;;;;0.00;0.00;;;;;;;;;;7372716;19;20145;-69
2023/06/29 05:27:03;;;;;;;0.00;0.00;;;;;;;;;;7374710;19;20224;-70
2023/06/29 05:29:32;;;;;;;0.00;0.00;;;;;;;;;;7374560;19;20145;-70
2023/06/29 05:32:02;;;;;;;0.00;0.00;;;;;;;;;;7376656;19;20153;-71
2023/06/29 05:34:35;;;;;;;0.00;0.00;;;;;;;;;;7373198;19;20157;-69
2023/06/29 05:37:04;;;;;;;0.00;0.00;;;;;;;;;;7369727;19;20153;-70
2023/06/29 05:39:33;;;;;;;0.00;0.00;;;;;;;;;;7372134;19;20157;-70
2023/06/29 05:42:02;;;;;;;0.00;0.00;;;;;;;;;;7370831;19;20655;-72
2023/06/29 05:44:31;;;;;;;0.00;0.00;;;;;;;;;;7371840;19;20161;-71
2023/06/29 05:47:00;;;;;;;0.00;0.00;;;;;;;;;;7374738;19;20186;-71
2023/06/29 05:49:29;;;;;;;0.00;0.00;;;;;;;;;;7373929;19;20156;-71
2023/06/29 05:52:00;;;;;;;0.00;0.00;;;;;;;;;;7376061;19;20620;-69
2023/06/29 05:54:29;;;;;;;0.00;0.00;;;;;;;;;;7370530;19;20646;-70
2023/06/29 05:56:59;;;;;;;0.00;0.00;;;;;;;;;;7375830;19;20145;-69
2023/06/29 05:59:29;;;;;;;0.00;0.00;;;;;;;;;;7375423;19;20190;-73
2023/06/29 06:01:58;;;;;;;0.00;0.00;;;;;;;;;;7375882;19;20161;-71
2023/06/29 06:04:28;;;;;;;0.00;0.00;;;;;;;;;;7373494;19;20149;-70
2023/06/29 06:06:57;;;;;;;0.00;0.00;;;;;;;;;;7376218;19;20157;-72
2023/06/29 06:09:28;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7373975;19;20169;-71
2023/06/29 06:11:57;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;7376428;19;20250;-72
2023/06/29 06:14:26;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;7373841;19;20145;-73
2023/06/29 06:16:55;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;7375413;19;20173;-69
2023/06/29 06:19:24;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;7375601;19;20180;-71
2023/06/29 06:21:52;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7375303;19;20148;-72
2023/06/29 06:24:21;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7373285;19;20191;-72
2023/06/29 06:26:53;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7375058;19;20624;-72
2023/06/29 06:29:21;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7375027;19;20167;-70
2023/06/29 06:31:50;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7374647;19;20148;-70
2023/06/29 06:34:19;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7373988;19;20156;-73
2023/06/29 06:36:48;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7373598;19;20160;-72
2023/06/29 06:39:18;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7373276;19;20671;-74
2023/06/29 06:41:47;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7374680;19;20184;-71
2023/06/29 06:44:20;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7373254;19;20136;-73
2023/06/29 06:46:48;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7373460;19;20148;-71
2023/06/29 06:49:17;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;7373504;19;20172;-71
2023/06/29 06:51:46;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7373927;19;20149;-71
2023/06/29 06:54:15;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7372347;19;20160;-73
2023/06/29 06:56:43;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7373226;19;20186;-72
2023/06/29 06:59:13;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7374080;19;20177;-72
2023/06/29 07:01:47;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;7372711;19;20151;-71
2023/06/29 07:04:16;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7373512;19;20159;-71
2023/06/29 07:06:46;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7372763;19;20156;-71
2023/06/29 07:09:15;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7373226;19;20152;-72
2023/06/29 07:11:43;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7373410;19;20168;-71
2023/06/29 07:14:12;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7370715;19;20181;-71
2023/06/29 07:16:41;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7372970;19;20184;-72
2023/06/29 07:19:15;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7372798;19;20184;-72
2023/06/29 07:21:44;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7373776;19;20172;-71
2023/06/29 07:24:13;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7370430;19;20227;-71
2023/06/29 07:26:43;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7372937;19;20145;-70
2023/06/29 07:29:12;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7373043;19;20153;-72
2023/06/29 07:31:41;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7372925;19;20156;-71
2023/06/29 07:34:12;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7370958;19;20181;-70
2023/06/29 07:36:42;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7371937;19;20145;-70
2023/06/29 07:39:11;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7373710;19;20156;-68
2023/06/29 07:41:39;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7372422;19;20167;-70
2023/06/29 07:44:09;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7369120;19;20207;-71
2023/06/29 07:46:38;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7371011;19;20153;-69
2023/06/29 07:49:07;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7371179;19;20157;-71
2023/06/29 07:51:38;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7377378;19;20149;-70
2023/06/29 07:54:08;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7375379;19;20180;-71
2023/06/29 07:56:37;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7379116;19;20165;-70
2023/06/29 07:59:05;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;7379831;19;20208;-71
2023/06/29 08:01:37;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;7379915;19;20149;-69
2023/06/29 08:04:07;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7375633;19;20180;-71
2023/06/29 08:06:42;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7378530;19;20168;-70
2023/06/29 08:09:10;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7377719;19;20155;-70
2023/06/29 08:11:39;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7380195;19;20187;-70
2023/06/29 08:14:08;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7374663;19;20184;-71
2023/06/29 08:16:38;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7377612;19;20153;-72
2023/06/29 08:19:13;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7374926;19;20687;-70
2023/06/29 08:21:47;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7377054;19;20152;-70
2023/06/29 08:24:17;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;7374647;19;20176;-72
2023/06/29 08:26:46;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7374421;19;20244;-70
2023/06/29 08:29:15;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7377756;19;20153;-72
2023/06/29 08:31:44;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7379311;19;20153;-70
2023/06/29 08:34:13;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7373766;19;20188;-72
2023/06/29 08:36:44;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7377649;19;20224;-70
2023/06/29 08:39:13;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7379611;19;20157;-72
2023/06/29 08:41:42;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7376975;19;20151;-70
2023/06/29 08:44:11;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7374052;19;20184;-69
2023/06/29 08:46:41;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7376176;19;20161;-72
2023/06/29 08:49:10;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7377679;19;20219;-72
2023/06/29 08:51:41;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7377879;19;20156;-70
2023/06/29 08:54:15;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7373549;19;20268;-71
2023/06/29 08:56:44;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7377401;19;20386;-71
2023/06/29 08:59:13;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7377891;19;20172;-70
2023/06/29 09:01:42;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;7375858;19;20163;-73
2023/06/29 09:04:11;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;7374289;19;20180;-71
2023/06/29 09:06:40;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;7378336;19;20148;-70
2023/06/29 09:09:09;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;7375174;19;20632;-69
2023/06/29 09:11:41;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;7377760;19;20149;-71
2023/06/29 09:14:10;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7373454;19;20571;-70
2023/06/29 09:16:52;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;7377122;19;20216;-71
2023/06/29 09:19:24;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;7377302;19;20163;-72
2023/06/29 09:21:53;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;7377681;19;20149;-71
2023/06/29 09:24:22;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7375287;19;20149;-72
2023/06/29 09:26:56;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7377002;19;20157;-71
2023/06/29 09:29:25;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7376844;19;20184;-72
2023/06/29 09:31:57;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7376365;19;20184;-72
2023/06/29 09:34:28;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7374371;19;20145;-70
2023/06/29 09:36:58;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7375815;19;20148;-73
2023/06/29 09:39:28;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7377196;19;20240;-71
2023/06/29 09:41:59;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7375370;19;20148;-70
2023/06/29 09:44:29;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7374705;19;20152;-72
2023/06/29 09:47:06;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7376035;19;20727;-71
2023/06/29 09:49:47;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7375844;19;20144;-72
2023/06/29 09:52:17;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7376224;19;20184;-71
2023/06/29 09:54:49;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7372523;19;20152;-73
2023/06/29 09:57:23;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7375875;19;20184;-71
2023/06/29 09:59:52;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7375252;19;20144;-73
2023/06/29 10:02:21;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7376292;19;20176;-73
2023/06/29 10:04:49;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7372562;19;20145;-72
2023/06/29 10:07:19;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7376011;19;20178;-70
2023/06/29 10:09:51;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7374517;19;20193;-71
2023/06/29 10:12:28;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7375927;19;20185;-70
2023/06/29 10:15:08;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7371301;19;20540;-72
2023/06/29 10:17:44;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7375728;19;20149;-70
2023/06/29 10:20:15;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7375104;19;20766;-69
2023/06/29 10:22:45;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7374278;19;20210;-71
2023/06/29 10:25:19;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7372664;19;20149;-72
2023/06/29 10:27:53;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7374897;19;20155;-73
2023/06/29 10:30:22;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7374945;19;20176;-72
2023/06/29 10:32:53;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7374363;19;20248;-71
2023/06/29 10:35:25;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7373370;19;20141;-74
2023/06/29 10:37:59;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7375268;19;20156;-70
2023/06/29 10:40:28;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7375930;19;20145;-69
2023/06/29 10:43:00;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7373849;19;20173;-72
2023/06/29 10:45:33;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7373097;19;20178;-74
2023/06/29 10:48:14;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7373379;19;20179;-70
2023/06/29 10:50:44;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7373794;19;20160;-71
2023/06/29 10:53:15;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7369341;19;20184;-72
2023/06/29 10:55:51;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7373282;19;20169;-73
2023/06/29 10:58:25;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7374146;19;20152;-72
2023/06/29 11:00:56;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7374203;19;20157;-71
2023/06/29 11:03:25;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7371850;19;20177;-73
2023/06/29 11:05:56;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7372743;19;20149;-72
2023/06/29 11:08:26;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7375108;19;20145;-72
2023/06/29 11:10:55;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7373159;19;20161;-73
2023/06/29 11:13:26;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7370949;19;20680;-73
2023/06/29 11:15:56;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7373387;19;20156;-71
2023/06/29 11:18:25;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;7374792;19;20148;-71
2023/06/29 11:20:54;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7373784;19;20157;-71
2023/06/29 11:23:22;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7371450;19;20209;-71
2023/06/29 11:25:51;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7378239;19;20149;-72
2023/06/29 11:28:20;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;7381735;19;20152;-71
2023/06/29 11:30:53;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7378544;19;20153;-72
2023/06/29 11:33:23;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7377866;19;20239;-71
2023/06/29 11:35:52;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7380444;19;20144;-73
2023/06/29 11:38:21;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7380483;19;20152;-70
2023/06/29 11:40:50;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7379627;19;20144;-70
2023/06/29 11:43:19;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7377522;19;20176;-72
2023/06/29 11:45:50;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7379022;19;20630;-72
2023/06/29 11:48:19;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7381602;19;20152;-70
2023/06/29 11:50:48;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7378791;19;20152;-73
2023/06/29 11:53:18;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7374594;19;20176;-71
2023/06/29 11:55:52;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7379020;19;20232;-71
2023/06/29 11:58:21;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7380476;19;20158;-72
2023/06/29 12:00:58;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7379533;19;20216;-71
2023/06/29 12:03:29;;;;;;;0.00;0.00;;;;;;;;;;7377472;19;20180;-71
2023/06/29 12:06:03;;;;;;;0.00;0.00;;;;;;;;;;7379262;19;20140;-71
2023/06/29 12:08:41;;;;;;;0.00;0.00;;;;;;;;;;7380854;19;20216;-71
2023/06/29 12:11:17;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;7377432;19;20153;-71
2023/06/29 12:13:47;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;7375755;19;20176;-70
2023/06/29 12:16:19;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;7378442;19;20152;-71
2023/06/29 12:18:49;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7379365;19;20157;-70
2023/06/29 12:21:22;;;;;;;0.00;0.00;;;;;;;;;;7381241;19;20149;-71
2023/06/29 12:23:51;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7376741;19;20204;-72
2023/06/29 12:26:21;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7379405;19;20269;-71
2023/06/29 12:28:50;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7380076;19;20144;-71
2023/06/29 12:31:27;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7378216;19;20155;-72
2023/06/29 12:33:56;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7376024;19;20180;-71
2023/06/29 12:36:26;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7378253;19;20227;-74
2023/06/29 12:38:54;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7378705;19;20149;-70
2023/06/29 12:41:23;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7378343;19;20166;-71
2023/06/29 12:43:52;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7374470;19;20798;-72
2023/06/29 12:46:27;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7378018;19;20224;-72
2023/06/29 12:48:55;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7379112;19;20158;-73
2023/06/29 12:51:24;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7375411;19;20153;-70
2023/06/29 12:53:53;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7373944;19;20173;-72
2023/06/29 12:56:22;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;7378399;19;20168;-73
2023/06/29 12:58:51;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7379178;19;20153;-70
2023/06/29 13:01:19;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7378884;19;20149;-73
2023/06/29 13:03:51;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;7371632;19;20169;-70
2023/06/29 13:06:20;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;7377422;19;20145;-70
2023/06/29 13:08:49;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7377989;19;20166;-71
2023/06/29 13:11:17;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7375617;19;20169;-72
2023/06/29 13:13:46;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7374965;19;20212;-73
2023/06/29 13:16:15;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7377899;19;20204;-73
2023/06/29 13:18:44;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7378743;19;20168;-71
2023/06/29 13:21:17;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7377626;19;20145;-72
2023/06/29 13:23:46;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7374642;19;20187;-71
2023/06/29 13:26:14;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7376238;19;20152;-71
2023/06/29 13:28:44;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7378003;19;20153;-71