Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:40;;;;;;;9.82;6.57;;;;;;;18.38;66.16;99970.06;815163;54;20046;-79
2021/09/05 00:01:28;;;;;;;8.32;6.38;;;;;;;18.41;66.26;99964.28;815123;54;20034;-80
2021/09/05 00:02:14;;;;;;;7.55;5.90;;;;;;;18.40;66.21;99959.91;815243;54;20050;-79
2021/09/05 00:03:03;;;;;;;8.70;6.13;;;;;;;18.37;66.56;99966.50;814979;54;20942;-80
2021/09/05 00:03:49;;;;;;;9.32;6.53;;;;;;;18.33;66.73;99962.56;815408;39;20750;-79
2021/09/05 00:04:37;;;;;;;10.75;7.03;;;;;;;18.28;67.04;99958.75;815114;54;20061;-79
2021/09/05 00:05:23;;;;;;;9.20;6.82;;;;;;;18.25;66.93;99965.41;815249;54;20044;-80
2021/09/05 00:06:12;;;;;;;8.38;6.30;;;;;;;18.26;66.94;99969.78;814970;46;20042;-78
2021/09/05 00:06:58;;;;;;;8.60;6.50;;;;;;;18.23;66.93;99962.88;815103;54;20064;-79
2021/09/05 00:07:46;;;;;;;8.02;6.22;;;;;;;18.17;67.07;99960.97;815084;46;20477;-80
2021/09/05 00:08:32;;;;;;;8.02;6.80;;;;;;;18.17;67.36;99960.16;815138;54;20077;-79
2021/09/05 00:09:21;;;;;;;8.07;6.40;;;;;;;18.18;67.11;99959.94;815123;54;20060;-79
2021/09/05 00:10:08;;;;;;;7.90;5.95;;;;;;;18.17;67.21;99963.69;815220;47;20038;-78
2021/09/05 00:10:56;;;;;;;9.07;6.28;;;;;;;18.13;67.27;99967.81;815153;47;20088;-78
2021/09/05 00:11:42;;;;;;;8.48;6.20;;;;;;;18.13;67.48;99967.81;815462;54;20148;-79
2021/09/05 00:12:31;;;;;;;7.82;6.10;;;;;;;18.14;67.51;99966.75;815340;54;20034;-78
2021/09/05 00:13:20;;;;;;;7.57;5.88;;;;;;;18.09;67.48;99971.94;815303;47;20260;-80
2021/09/05 00:14:06;;;;;;;7.97;5.60;;;;;;;18.12;67.64;99968.84;815360;54;20034;-79
2021/09/05 00:14:54;;;;;;;9.63;6.20;;;;;;;18.09;67.46;99966.53;815289;46;20116;-79
2021/09/05 00:15:40;;;;;;;8.77;6.20;;;;;;;18.08;67.86;99970.28;815237;54;20063;-79
2021/09/05 00:16:30;;;;;;;7.60;5.80;;;;;;;18.11;67.52;99961.78;815231;47;20069;-80
2021/09/05 00:17:16;;;;;;;8.20;6.20;;;;;;;18.06;67.88;99967.78;815374;54;20042;-79
2021/09/05 00:18:05;;;;;;;7.18;5.20;;;;;;;18.11;67.55;99964.47;815487;54;20034;-79
2021/09/05 00:18:51;;;;;;;8.05;5.75;;;;;;;18.11;67.55;99966.31;815362;54;20140;-79
2021/09/05 00:19:39;;;;;;;6.85;5.03;;;;;;;18.11;67.44;99966.31;815174;47;20039;-79
2021/09/05 00:20:25;;;;;;;6.82;5.32;;;;;;;18.13;67.54;99966.97;815649;46;20039;-79
2021/09/05 00:21:14;;;;;;;7.05;5.38;;;;;;;18.15;67.49;99964.91;815463;54;20056;-80
2021/09/05 00:22:00;;;;;;;6.57;5.22;;;;;;;18.16;67.40;99958.47;815347;54;20231;-80
2021/09/05 00:22:49;;;;;;;7.47;5.03;;;;;;;18.16;67.24;99961.19;815340;54;20038;-79
2021/09/05 00:23:35;;;;;;;7.93;5.30;;;;;;;18.14;67.18;99964.06;818453;39;21050;-80
2021/09/05 00:24:24;;;;;;;8.85;5.38;;;;;;;18.09;67.55;99958.41;815472;54;20054;-79
2021/09/05 00:25:10;;;;;;;8.20;5.43;;;;;;;18.08;67.57;99968.41;815439;54;20086;-79
2021/09/05 00:25:58;;;;;;;8.75;5.72;;;;;;;18.08;67.27;99964.84;815705;39;20343;-79
2021/09/05 00:26:47;;;;;;;7.88;5.57;;;;;;;18.09;67.31;99963.84;815383;46;20038;-81
2021/09/05 00:27:35;;;;;;;8.70;5.55;;;;;;;18.06;67.54;99966.91;815201;47;20054;-80
2021/09/05 00:28:24;;;;;;;7.78;6.18;;;;;;;18.02;67.82;99965.66;815390;54;20038;-79
2021/09/05 00:29:12;;;;;;;7.63;5.80;;;;;;;18.00;67.73;99962.31;816510;39;20737;-79
2021/09/05 00:29:58;;;;;;;7.97;5.07;;;;;;;18.00;67.70;99965.81;815324;46;20038;-79
2021/09/05 00:30:47;;;;;;;7.20;5.20;;;;;;;17.99;67.88;99960.63;815548;54;20034;-79
2021/09/05 00:31:33;;;;;;;8.05;5.93;;;;;;;17.99;67.59;99960.63;815505;46;20062;-80
2021/09/05 00:32:21;;;;;;;7.57;5.68;;;;;;;18.01;67.77;99955.88;815387;46;20060;-79
2021/09/05 00:33:07;;;;;;;6.22;4.88;;;;;;;17.98;67.50;99954.41;815202;47;20046;-79
2021/09/05 00:34:00;;;;;;;7.20;5.32;;;;;;;18.02;67.80;99952.13;815402;54;21246;-79
2021/09/05 00:34:46;;;;;;;7.00;5.20;;;;;;;18.03;67.51;99951.91;815508;54;20023;-79
2021/09/05 00:35:35;;;;;;;7.97;5.82;;;;;;;18.01;67.50;99950.47;815234;47;20035;-82
2021/09/05 00:36:21;;;;;;;8.02;5.55;;;;;;;18.01;67.42;99947.75;815330;54;20038;-80
2021/09/05 00:37:09;;;;;;;12.30;5.90;;;;;;;18.00;67.45;99956.91;815392;47;20034;-79
2021/09/05 00:37:55;;;;;;;9.60;6.47;;;;;;;17.95;67.72;99959.31;815246;46;20038;-80
2021/09/05 00:38:44;;;;;;;8.90;6.55;;;;;;;17.91;67.94;99957.00;815454;46;20034;-81
2021/09/05 00:39:30;;;;;;;7.82;6.18;;;;;;;17.87;68.09;99958.41;815322;54;20077;-79
2021/09/05 00:40:18;;;;;;;9.27;6.40;;;;;;;17.88;67.86;99959.28;815376;54;20031;-79
2021/09/05 00:41:04;;;;;;;7.30;5.80;;;;;;;17.87;67.98;99958.41;816303;39;21081;-80
2021/09/05 00:41:53;;;;;;;8.18;5.95;;;;;;;17.87;67.79;99963.81;815308;47;20067;-79
2021/09/05 00:42:39;;;;;;;9.25;5.78;;;;;;;17.84;67.81;99957.97;815327;54;20847;-80
2021/09/05 00:43:30;;;;;;;7.80;5.88;;;;;;;17.85;67.59;99948.84;815408;47;20034;-79
2021/09/05 00:44:16;;;;;;;8.63;5.75;;;;;;;17.86;67.54;99948.63;815526;46;21239;-81
2021/09/05 00:45:06;;;;;;;6.68;5.22;;;;;;;17.88;67.66;99959.28;815338;54;20069;-80
2021/09/05 00:45:52;;;;;;;7.40;5.28;;;;;;;17.86;67.56;99955.91;815354;54;20102;-80
2021/09/05 00:46:42;;;;;;;8.82;6.15;;;;;;;17.87;67.79;99954.88;815336;54;20059;-79
2021/09/05 00:47:28;;;;;;;9.25;6.05;;;;;;;17.82;67.64;99963.59;815325;54;20046;-80
2021/09/05 00:48:14;;;;;;;7.13;5.22;;;;;;;17.84;67.64;99963.38;816156;31;20698;-79
2021/09/05 00:49:03;;;;;;;7.00;5.43;;;;;;;17.82;67.61;99966.28;815356;54;20078;-80
2021/09/05 00:49:49;;;;;;;8.65;6.50;;;;;;;17.80;67.91;99965.63;815182;47;21026;-78
2021/09/05 00:50:38;;;;;;;8.25;5.75;;;;;;;17.79;67.94;99966.66;815200;47;20034;-80
2021/09/05 00:51:28;;;;;;;7.78;5.30;;;;;;;17.78;67.92;99962.28;815401;47;20064;-82
2021/09/05 00:52:18;;;;;;;7.10;5.50;;;;;;;17.77;67.98;99964.16;815279;47;20098;-81
2021/09/05 00:53:04;;;;;;;8.88;6.35;;;;;;;17.74;67.91;99963.72;815402;54;20037;-79
2021/09/05 00:53:55;;;;;;;8.15;5.82;;;;;;;17.71;67.93;99970.31;815360;54;20066;-81
2021/09/05 00:54:42;;;;;;;8.73;6.22;;;;;;;17.70;68.08;99963.28;815368;54;20356;-80
2021/09/05 00:55:35;;;;;;;8.30;6.32;;;;;;;17.64;68.12;99965.91;815452;47;20034;-79
2021/09/05 00:56:21;;;;;;;8.38;6.20;;;;;;;17.61;68.18;99961.72;815251;47;20038;-79
2021/09/05 00:57:12;;;;;;;10.18;7.30;;;;;;;17.57;68.17;99966.66;815666;39;20643;-80
2021/09/05 00:57:58;;;;;;;9.05;6.75;;;;;;;17.52;68.51;99963.72;815319;54;20046;-79
2021/09/05 00:58:49;;;;;;;10.57;7.47;;;;;;;17.53;68.47;99973.50;815426;54;20034;-79
2021/09/05 00:59:35;;;;;;;8.43;6.43;;;;;;;17.46;68.31;99968.00;816821;39;20759;-82
2021/09/05 01:00:25;;;;;;;8.27;6.07;;;;;;;17.48;68.45;99967.81;815302;46;20034;-81
2021/09/05 01:01:12;;;;;;;8.52;6.30;;;;;;;17.51;68.36;99969.31;815360;47;20038;-80
2021/09/05 01:02:00;;;;;;;8.05;6.38;;;;;;;17.52;68.04;99977.22;815114;47;20727;-80
2021/09/05 01:02:47;;;;;;;10.70;6.28;;;;;;;17.54;68.10;99972.47;815345;54;20038;-80
2021/09/05 01:03:35;;;;;;;9.00;6.30;;;;;;;17.58;67.81;99967.50;815214;47;20041;-80
2021/09/05 01:04:21;;;;;;;9.10;6.68;;;;;;;17.59;68.29;99970.00;815451;47;20070;-80
2021/09/05 01:05:11;;;;;;;9.05;6.68;;;;;;;17.57;68.01;99972.06;816701;39;20809;-78
2021/09/05 01:05:57;;;;;;;8.70;6.43;;;;;;;17.56;67.96;99966.88;817137;39;20928;-80
2021/09/05 01:06:46;;;;;;;10.88;6.78;;;;;;;17.56;67.99;99970.41;815239;47;20085;-80
2021/09/05 01:07:33;;;;;;;8.98;6.55;;;;;;;17.59;68.10;99977.28;815273;54;20089;-80
2021/09/05 01:08:22;;;;;;;8.82;6.10;;;;;;;17.59;67.89;99967.31;816120;39;20696;-80
2021/09/05 01:09:08;;;;;;;9.15;6.32;;;;;;;17.61;68.06;99976.06;815320;47;20120;-80
2021/09/05 01:09:57;;;;;;;9.77;6.38;;;;;;;17.60;67.64;99974.38;818251;39;20403;-80
2021/09/05 01:10:44;;;;;;;8.55;6.60;;;;;;;17.59;67.88;99972.72;818168;39;20808;-78
2021/09/05 01:11:32;;;;;;;8.77;6.55;;;;;;;17.60;67.57;99969.00;815429;46;20056;-80
2021/09/05 01:12:22;;;;;;;9.52;6.70;;;;;;;17.61;68.02;99976.06;815296;46;20034;-80
2021/09/05 01:13:08;;;;;;;10.00;7.20;;;;;;;17.55;67.90;99971.44;815443;54;20069;-79
2021/09/05 01:13:56;;;;;;;9.38;6.53;;;;;;;17.52;68.29;99971.81;815376;54;20041;-79
2021/09/05 01:14:45;;;;;;;8.98;6.47;;;;;;;17.54;68.00;99968.91;815370;54;20034;-78
2021/09/05 01:15:31;;;;;;;8.77;6.38;;;;;;;17.50;68.25;99971.16;815427;54;20039;-79
2021/09/05 01:16:28;;;;;;;10.95;6.72;;;;;;;17.47;68.22;99971.56;815391;54;20067;-80
2021/09/05 01:17:14;;;;;;;8.35;6.18;;;;;;;17.44;68.45;99966.53;818340;39;20884;-78
2021/09/05 01:18:02;;;;;;;9.13;6.38;;;;;;;17.49;68.38;99968.66;815324;47;20054;-80
2021/09/05 01:18:48;;;;;;;9.13;6.43;;;;;;;17.50;68.50;99964.94;815344;54;20170;-81
2021/09/05 01:19:37;;;;;;;8.05;6.07;;;;;;;17.53;68.41;99967.25;815379;47;20060;-80
2021/09/05 01:20:23;;;;;;;10.65;6.93;;;;;;;17.47;68.54;99963.47;815360;54;20063;-81
2021/09/05 01:21:11;;;;;;;10.30;6.25;;;;;;;17.52;68.17;99971.00;815426;47;20063;-80
2021/09/05 01:21:57;;;;;;;8.32;6.10;;;;;;;17.52;68.22;99968.28;815300;54;20062;-81
2021/09/05 01:22:46;;;;;;;8.48;5.70;;;;;;;17.49;68.41;99969.50;815250;47;20059;-81
2021/09/05 01:23:32;;;;;;;8.55;6.43;;;;;;;17.48;68.55;99970.50;815452;47;20110;-80
2021/09/05 01:24:23;;;;;;;8.40;6.55;;;;;;;17.49;68.30;99969.50;815536;47;20516;-81
2021/09/05 01:25:09;;;;;;;;;;;;;;;17.33;69.07;99973.28;815647;47;20038;-78
2021/09/05 01:25:57;;;;;;;10.93;6.72;;;;;;;17.41;68.72;99972.31;815566;54;20295;-79
2021/09/05 01:26:45;;;;;;;8.70;6.25;;;;;;;17.39;68.70;99977.94;815544;47;20094;-80
2021/09/05 01:27:36;;;;;;;9.43;6.30;;;;;;;17.45;68.60;99971.75;815418;46;20035;-79
2021/09/05 01:28:22;;;;;;;8.15;5.97;;;;;;;17.49;68.43;99974.91;815319;54;20062;-79
2021/09/05 01:29:09;;;;;;;8.25;5.90;;;;;;;17.50;68.20;99981.97;815308;47;20034;-80
2021/09/05 01:29:58;;;;;;;7.65;5.53;;;;;;;17.50;68.40;99975.75;815376;46;20035;-80
2021/09/05 01:30:44;;;;;;;9.52;6.47;;;;;;;17.50;68.49;99971.16;815376;46;20098;-79
2021/09/05 01:31:40;;;;;;;12.55;6.25;;;;;;;17.42;68.61;99979.41;815324;47;20038;-79
2021/09/05 01:32:26;;;;;;;9.55;7.07;;;;;;;17.44;68.36;99977.34;815262;46;20101;-79
2021/09/05 01:33:17;;;;;;;8.30;6.20;;;;;;;17.43;68.76;99981.06;815210;47;20042;-79
2021/09/05 01:34:03;;;;;;;11.90;6.70;;;;;;;17.45;68.67;99976.31;815261;54;20098;-78
2021/09/05 01:34:49;;;;;;;9.90;6.32;;;;;;;17.47;68.62;99974.28;815424;54;20979;-77
2021/09/05 01:35:38;;;;;;;7.72;5.85;;;;;;;17.46;68.39;99978.00;815115;54;20041;-80
2021/09/05 01:36:24;;;;;;;7.57;5.88;;;;;;;17.47;68.36;99976.97;815436;54;20039;-78
2021/09/05 01:37:10;;;;;;;6.95;5.20;;;;;;;17.45;68.57;99977.16;815251;54;20034;-78
2021/09/05 01:37:58;;;;;;;8.57;6.20;;;;;;;17.40;68.64;99973.34;815565;46;20041;-78
2021/09/05 01:38:44;;;;;;;8.95;6.30;;;;;;;17.39;68.98;99972.53;815328;54;20046;-79
2021/09/05 01:39:33;;;;;;;7.63;5.47;;;;;;;17.37;69.03;99963.75;815222;54;20097;-83
2021/09/05 01:40:19;;;;;;;6.95;5.68;;;;;;;17.42;68.95;99971.28;815251;54;20062;-81
2021/09/05 01:41:07;;;;;;;9.13;5.93;;;;;;;17.38;68.65;99975.41;815263;47;20034;-80
2021/09/05 01:41:53;;;;;;;7.25;5.35;;;;;;;17.43;68.57;99973.78;815263;54;20102;-80
2021/09/05 01:42:42;;;;;;;9.00;6.03;;;;;;;17.41;68.94;99975.03;815292;54;20043;-78
2021/09/05 01:43:31;;;;;;;7.90;5.80;;;;;;;17.41;68.97;99975.03;815321;54;20042;-83
2021/09/05 01:44:19;;;;;;;8.07;5.50;;;;;;;17.39;68.58;99980.63;815628;54;20050;-81
2021/09/05 01:45:08;;;;;;;7.78;6.03;;;;;;;17.37;69.08;99973.75;815253;46;21180;-80
2021/09/05 01:45:54;;;;;;;6.82;4.90;;;;;;;17.36;68.95;99972.06;815236;47;20125;-80
2021/09/05 01:46:43;;;;;;;7.22;5.53;;;;;;;17.29;69.18;99985.50;815218;47;20034;-79
2021/09/05 01:47:29;;;;;;;7.53;5.20;;;;;;;17.31;68.77;99980.75;815318;47;20106;-79
2021/09/05 01:48:18;;;;;;;6.95;5.10;;;;;;;17.32;69.06;99977.03;815028;54;20042;-79
2021/09/05 01:49:05;;;;;;;8.27;5.97;;;;;;;17.27;69.11;99983.00;815192;47;20884;-78
2021/09/05 01:49:54;;;;;;;7.28;5.60;;;;;;;17.31;69.05;99980.75;815285;54;20034;-79
2021/09/05 01:50:39;;;;;;;7.45;5.45;;;;;;;17.34;68.69;99993.84;815257;54;20057;-79
2021/09/05 01:51:26;;;;;;;7.05;5.50;;;;;;;17.33;68.66;99988.66;815053;47;20050;-79
2021/09/05 01:52:14;;;;;;;8.15;5.55;;;;;;;17.28;68.83;99986.53;815636;39;20760;-79
2021/09/05 01:53:00;;;;;;;6.97;5.38;;;;;;;17.29;68.69;99988.19;815200;47;20703;-79
2021/09/05 01:53:49;;;;;;;8.55;5.18;;;;;;;17.33;68.90;99994.06;815421;54;20124;-79
2021/09/05 01:54:35;;;;;;;7.32;5.70;;;;;;;17.26;68.87;99997.53;815003;54;20072;-80
2021/09/05 01:55:23;;;;;;;8.02;5.50;;;;;;;17.29;68.82;99994.44;815187;54;20034;-79
2021/09/05 01:56:09;;;;;;;7.05;5.55;;;;;;;17.26;69.03;99991.28;815321;54;20951;-80
2021/09/05 01:56:58;;;;;;;7.35;5.30;;;;;;;17.27;68.59;99999.22;815259;47;20034;-79
2021/09/05 01:57:46;;;;;;;10.82;5.40;;;;;;;17.23;68.49;99995.19;815810;46;20083;-79
2021/09/05 01:58:32;;;;;;;7.60;5.65;;;;;;;17.21;68.77;100002.66;815732;39;20724;-80
2021/09/05 01:59:21;;;;;;;6.93;5.18;;;;;;;17.19;68.69;100003.88;815404;54;20038;-81
2021/09/05 02:00:08;;;;;;;10.18;4.97;;;;;;;17.16;68.99;100002.38;815281;54;20102;-80
2021/09/05 02:00:57;;;;;;;7.82;5.50;;;;;;;17.14;68.82;99996.34;816377;39;21015;-82
2021/09/05 02:01:43;;;;;;;7.10;5.35;;;;;;;17.15;68.75;100004.25;815327;47;20063;-81
2021/09/05 02:02:31;;;;;;;6.47;4.90;;;;;;;17.15;68.77;100001.53;815264;54;20067;-81
2021/09/05 02:03:17;;;;;;;7.45;5.10;;;;;;;17.10;68.97;100005.81;815226;46;20046;-81
2021/09/05 02:04:06;;;;;;;8.57;5.90;;;;;;;17.10;68.91;100001.28;815204;47;20786;-80
2021/09/05 02:04:52;;;;;;;7.45;5.47;;;;;;;17.07;69.01;100006.22;815423;46;20924;-81
2021/09/05 02:05:41;;;;;;;7.88;5.70;;;;;;;17.03;68.99;100003.06;815283;54;20079;-79
2021/09/05 02:06:27;;;;;;;8.45;6.07;;;;;;;17.02;69.11;100004.09;815225;54;20680;-77
2021/09/05 02:07:16;;;;;;;7.63;6.18;;;;;;;16.99;68.98;100004.44;814969;47;20046;-80
2021/09/05 02:08:02;;;;;;;8.50;5.38;;;;;;;17.00;69.11;100012.34;814876;54;20770;-80
2021/09/05 02:08:51;;;;;;;6.50;5.25;;;;;;;17.00;69.01;100000.72;815388;54;20046;-79
2021/09/05 02:09:37;;;;;;;9.82;6.00;;;;;;;16.98;69.18;100003.63;815219;54;20144;-79
2021/09/05 02:10:26;;;;;;;7.32;5.60;;;;;;;17.03;69.15;100010.31;816221;39;20758;-79
2021/09/05 02:11:12;;;;;;;6.65;5.10;;;;;;;17.03;68.90;100004.91;815166;47;20034;-79
2021/09/05 02:12:01;;;;;;;6.38;4.82;;;;;;;17.00;68.84;100006.13;815294;54;20034;-79
2021/09/05 02:12:49;;;;;;;6.50;4.93;;;;;;;17.02;69.00;100008.63;815389;46;20143;-80
2021/09/05 02:13:35;;;;;;;7.40;4.88;;;;;;;17.04;68.80;100006.59;815271;54;20039;-78
2021/09/05 02:14:24;;;;;;;6.53;4.70;;;;;;;17.06;68.78;100004.53;815137;47;20810;-78
2021/09/05 02:15:10;;;;;;;8.15;5.10;;;;;;;17.04;68.70;100006.59;815990;39;20981;-80
2021/09/05 02:15:59;;;;;;;7.93;5.80;;;;;;;17.02;69.01;100000.53;815363;54;20065;-81
2021/09/05 02:16:45;;;;;;;8.88;5.50;;;;;;;16.97;69.12;99996.56;815251;54;20022;-80
2021/09/05 02:17:33;;;;;;;9.32;5.93;;;;;;;17.00;69.16;100001.56;814937;54;20061;-79
2021/09/05 02:18:19;;;;;;;7.45;5.82;;;;;;;16.96;69.14;100008.38;815129;54;20038;-79
2021/09/05 02:19:08;;;;;;;7.07;5.38;;;;;;;16.96;69.10;100000.28;815454;46;20083;-80
2021/09/05 02:19:54;;;;;;;9.93;6.22;;;;;;;16.87;69.46;100001.38;815270;54;20039;-79
2021/09/05 02:20:42;;;;;;;7.00;5.05;;;;;;;16.94;69.10;100005.00;815219;54;20038;-79
2021/09/05 02:21:29;;;;;;;9.57;7.00;;;;;;;16.60;70.27;100006.41;815264;46;20053;-79
2021/09/05 02:22:17;;;;;;;8.45;6.70;;;;;;;16.37;71.32;100010.00;815232;54;20050;-79
2021/09/05 02:23:03;;;;;;;9.48;7.53;;;;;;;16.26;71.37;100009.59;814925;47;20164;-79
2021/09/05 02:23:52;;;;;;;10.05;7.55;;;;;;;16.18;71.95;100010.50;815297;54;20061;-79
2021/09/05 02:24:38;;;;;;;9.13;6.65;;;;;;;16.12;72.25;100008.56;815208;46;20039;-80
2021/09/05 02:25:27;;;;;;;9.23;7.22;;;;;;;16.12;72.23;100008.56;815288;47;20042;-81
2021/09/05 02:26:13;;;;;;;10.27;7.95;;;;;;;16.22;71.63;100011.84;815320;54;20050;-78
2021/09/05 02:27:02;;;;;;;9.02;7.03;;;;;;;16.08;72.11;100012.63;817773;39;20549;-80
2021/09/05 02:27:51;;;;;;;9.80;7.43;;;;;;;15.99;72.82;100017.25;814900;54;20063;-82
2021/09/05 02:28:39;;;;;;;11.48;7.72;;;;;;;15.89;72.76;100012.09;815258;54;20046;-81
2021/09/05 02:29:25;;;;;;;10.18;8.05;;;;;;;15.83;73.21;100021.72;815283;54;20061;-79
2021/09/05 02:30:15;;;;;;;10.55;7.43;;;;;;;15.91;72.82;100015.47;815210;47;20110;-79
2021/09/05 02:31:02;;;;;;;9.45;7.63;;;;;;;15.86;72.85;100009.78;815264;54;20230;-79
2021/09/05 02:31:52;;;;;;;11.98;7.85;;;;;;;15.84;72.90;100011.81;815278;47;20060;-79
2021/09/05 02:32:38;;;;;;;9.10;7.57;;;;;;;15.84;72.90;100011.81;815337;47;20050;-79
2021/09/05 02:33:26;;;;;;;11.35;8.30;;;;;;;15.83;72.76;100016.31;815133;46;20034;-78
2021/09/05 02:34:12;;;;;;;11.23;8.32;;;;;;;15.76;73.18;100023.44;815251;54;21189;-79
2021/09/05 02:35:01;;;;;;;9.85;8.48;;;;;;;15.70;73.51;100022.31;815135;54;20046;-79
2021/09/05 02:35:47;;;;;;;10.68;8.45;;;;;;;15.62;73.78;100022.38;815282;54;20050;-79
2021/09/05 02:36:36;;;;;;;11.93;8.50;;;;;;;15.58;74.00;100024.56;815218;47;20034;-80
2021/09/05 02:37:22;;;;;;;11.50;8.73;;;;;;;15.54;74.14;100023.25;815231;47;20168;-78
2021/09/05 02:38:11;;;;;;;9.45;8.00;;;;;;;15.44;74.34;100020.78;815212;47;20069;-79
2021/09/05 02:38:57;;;;;;;11.55;9.10;;;;;;;15.41;74.71;100028.41;815345;54;20125;-79
2021/09/05 02:39:45;;;;;;;10.32;7.80;;;;;;;15.42;74.30;100028.19;815287;54;20034;-80
2021/09/05 02:40:31;;;;;;;8.95;7.55;;;;;;;15.39;74.40;100031.28;815297;46;20038;-78
2021/09/05 02:41:20;;;;;;;9.15;7.30;;;;;;;15.44;74.03;100028.03;815251;54;20070;-79
2021/09/05 02:42:06;;;;;;;10.10;7.13;;;;;;;15.44;74.29;100026.19;815226;54;20750;-79
2021/09/05 02:42:57;;;;;;;9.27;7.68;;;;;;;15.46;74.36;100028.69;815259;54;20038;-81
2021/09/05 02:43:44;;;;;;;11.77;7.43;;;;;;;15.38;74.36;100028.75;816030;39;21378;-79
2021/09/05 02:44:33;;;;;;;11.20;7.95;;;;;;;15.35;74.62;100035.31;815358;54;20106;-79
2021/09/05 02:45:19;;;;;;;9.60;7.68;;;;;;;15.36;74.39;100030.75;815121;54;20050;-80
2021/09/05 02:46:07;;;;;;;13.25;7.75;;;;;;;15.37;74.31;100027.06;815193;54;20034;-80
2021/09/05 02:46:53;;;;;;;12.38;7.40;;;;;;;15.36;74.28;100037.00;815683;39;20855;-79
2021/09/05 02:47:42;;;;;;;11.25;7.60;;;;;;;15.40;74.10;100032.09;815293;54;20042;-80
2021/09/05 02:48:28;;;;;;;9.45;6.75;;;;;;;15.40;74.27;100026.72;815219;54;20129;-79
2021/09/05 02:49:18;;;;;;;13.45;7.70;;;;;;;15.31;74.55;100035.84;815229;54;20042;-78
2021/09/05 02:50:05;;;;;;;9.18;7.40;;;;;;;15.24;74.83;100024.94;815315;47;21092;-81
2021/09/05 02:50:54;;;;;;;9.95;6.90;;;;;;;15.23;74.88;100028.63;815172;54;20040;-79
2021/09/05 02:51:40;;;;;;;9.75;7.65;;;;;;;15.25;75.06;100035.56;815478;54;20094;-79
2021/09/05 02:52:29;;;;;;;14.75;7.43;;;;;;;15.20;75.11;100034.41;815468;54;20040;-79
2021/09/05 02:53:15;;;;;;;9.73;7.53;;;;;;;15.21;74.97;100028.81;817001;39;20434;-79
2021/09/05 02:54:03;;;;;;;10.73;7.07;;;;;;;15.22;75.18;100026.97;815543;54;20086;-79
2021/09/05 02:54:50;;;;;;;11.77;7.35;;;;;;;15.19;75.08;100030.84;815300;47;20046;-80
2021/09/05 02:55:38;;;;;;;9.35;7.35;;;;;;;15.22;75.15;100030.50;815064;54;20086;-79
2021/09/05 02:56:24;;;;;;;9.82;7.68;;;;;;;15.16;75.25;100020.41;815321;54;20117;-79
2021/09/05 02:57:13;;;;;;;12.55;7.70;;;;;;;15.13;75.10;100027.00;815271;54;20034;-79
2021/09/05 02:58:02;;;;;;;10.05;7.95;;;;;;;15.11;75.46;100029.03;815285;54;20038;-79
2021/09/05 02:58:51;;;;;;;10.48;7.63;;;;;;;15.16;75.51;100030.38;815213;47;20034;-79
2021/09/05 02:59:37;;;;;;;10.05;7.65;;;;;;;15.18;75.45;100031.84;815161;46;20136;-79
2021/09/05 03:00:25;;;;;;;10.75;8.63;;;;;;;15.13;75.34;100029.69;815194;54;20067;-78
2021/09/05 03:01:12;;;;;;;11.52;8.10;;;;;;;15.15;75.57;100032.22;815371;46;20022;-80
2021/09/05 03:02:00;;;;;;;15.10;8.70;;;;;;;15.15;75.23;100029.53;815475;47;20073;-79
2021/09/05 03:02:47;;;;;;;10.52;8.23;;;;;;;15.20;75.30;100027.16;815229;54;20031;-81
2021/09/05 03:03:36;;;;;;;13.25;8.35;;;;;;;15.21;75.27;100025.31;815150;46;20069;-79
2021/09/05 03:04:22;;;;;;;10.00;7.82;;;;;;;15.19;75.13;100030.03;815295;54;20034;-80
2021/09/05 03:05:11;;;;;;;9.85;7.72;;;;;;;15.20;75.11;100029.84;815230;54;20059;-81
2021/09/05 03:05:57;;;;;;;9.50;7.68;;;;;;;15.18;74.97;100028.34;815187;54;20050;-80
2021/09/05 03:06:46;;;;;;;10.13;7.93;;;;;;;15.23;75.10;100025.94;815287;54;21006;-80
2021/09/05 03:07:32;;;;;;;9.98;7.90;;;;;;;15.23;75.07;100032.19;815138;47;20034;-81
2021/09/05 03:08:21;;;;;;;10.82;8.25;;;;;;;15.28;74.69;100035.19;815249;46;20035;-79
2021/09/05 03:09:07;;;;;;;10.65;8.05;;;;;;;15.28;74.77;100034.34;815216;47;20080;-80
2021/09/05 03:09:56;;;;;;;10.38;8.27;;;;;;;15.26;74.99;100036.38;815441;46;20457;-80
2021/09/05 03:10:42;;;;;;;10.35;8.00;;;;;;;15.23;75.17;100031.34;816034;39;20983;-80
2021/09/05 03:11:30;;;;;;;11.20;8.32;;;;;;;15.20;75.01;100026.31;815240;54;20034;-80
2021/09/05 03:12:16;;;;;;;9.85;7.60;;;;;;;15.13;75.31;100031.56;815076;54;20063;-79
2021/09/05 03:13:07;;;;;;;9.93;7.93;;;;;;;15.11;75.37;100026.31;815164;47;20046;-79
2021/09/05 03:13:53;;;;;;;10.15;7.93;;;;;;;15.08;75.68;100032.09;815144;54;20121;-80
2021/09/05 03:14:40;;;;;;;10.73;7.90;;;;;;;15.01;75.72;100033.81;815270;47;20099;-80
2021/09/05 03:15:29;;;;;;;14.05;9.00;;;;;;;14.98;76.05;100037.66;816198;46;20061;-78
2021/09/05 03:16:15;;;;;;;11.05;7.40;;;;;;;14.98;75.93;100032.28;815887;39;21163;-81
2021/09/05 03:17:03;;;;;;;9.40;8.07;;;;;;;14.96;76.11;100031.63;815145;54;20035;-79
2021/09/05 03:17:49;;;;;;;11.70;7.82;;;;;;;14.88;76.28;100034.31;815309;47;20071;-79
2021/09/05 03:18:38;;;;;;;9.25;7.45;;;;;;;14.84;76.39;100033.00;815092;54;20887;-80
2021/09/05 03:19:24;;;;;;;9.00;7.55;;;;;;;14.89;76.12;100036.00;814924;47;20075;-80
2021/09/05 03:20:13;;;;;;;9.68;7.47;;;;;;;14.93;76.31;100033.81;815270;47;20034;-80
2021/09/05 03:20:59;;;;;;;12.05;8.68;;;;;;;14.92;76.27;100030.28;815150;54;20146;-80
2021/09/05 03:21:48;;;;;;;11.35;7.45;;;;;;;14.89;76.36;100037.88;815036;54;20062;-79
2021/09/05 03:22:35;;;;;;;10.63;7.63;;;;;;;14.91;76.07;100030.47;815068;54;20055;-80
2021/09/05 03:23:23;;;;;;;11.90;7.00;;;;;;;14.89;76.23;100041.38;815114;54;20034;-80
2021/09/05 03:24:09;;;;;;;10.38;7.60;;;;;;;14.86;76.12;100044.44;815147;54;20063;-80
2021/09/05 03:24:55;;;;;;;11.48;7.57;;;;;;;14.89;76.14;100040.56;815091;47;20060;-80
2021/09/05 03:25:44;;;;;;;11.85;7.40;;;;;;;14.95;76.23;100037.16;815049;54;20117;-80
2021/09/05 03:26:30;;;;;;;11.52;7.57;;;;;;;15.01;75.82;100038.31;818169;39;21025;-80
2021/09/05 03:27:19;;;;;;;10.07;6.90;;;;;;;15.08;75.54;100040.16;815235;54;20034;-80
2021/09/05 03:28:07;;;;;;;9.25;7.40;;;;;;;15.13;75.51;100035.06;814817;54;20942;-80
2021/09/05 03:28:56;;;;;;;8.85;7.03;;;;;;;15.14;75.37;100035.94;815430;47;20035;-81
2021/09/05 03:29:42;;;;;;;9.23;7.32;;;;;;;15.16;75.39;100033.88;816662;39;20677;-80
2021/09/05 03:30:31;;;;;;;10.07;7.30;;;;;;;15.23;75.07;100036.72;815168;54;20043;-80
2021/09/05 03:31:17;;;;;;;9.18;7.43;;;;;;;15.26;75.06;100045.28;815339;46;20072;-79
2021/09/05 03:32:04;;;;;;;9.20;7.25;;;;;;;15.37;74.59;100037.81;815113;54;20038;-79
2021/09/05 03:32:53;;;;;;;7.35;5.80;;;;;;;15.47;74.08;100038.44;817763;39;20361;-80
2021/09/05 03:33:39;;;;;;;7.95;5.80;;;;;;;15.53;73.84;100035.06;815253;47;20038;-79
2021/09/05 03:34:28;;;;;;;8.82;5.93;;;;;;;15.58;73.80;100043.44;814983;54;20034;-80
2021/09/05 03:35:14;;;;;;;8.77;6.57;;;;;;;15.66;73.54;100039.88;814993;47;20038;-80
2021/09/05 03:36:02;;;;;;;8.13;5.97;;;;;;;15.71;73.30;100040.16;815106;47;20061;-81
2021/09/05 03:36:51;;;;;;;10.10;6.75;;;;;;;15.69;73.08;100050.28;815326;47;20050;-81
2021/09/05 03:37:38;;;;;;;8.40;6.60;;;;;;;15.67;73.33;100038.84;815202;54;20039;-81
2021/09/05 03:38:27;;;;;;;8.57;6.70;;;;;;;15.71;72.98;100040.16;815154;47;20041;-80
2021/09/05 03:39:13;;;;;;;8.05;6.22;;;;;;;15.71;73.09;100040.16;815212;47;20046;-79
2021/09/05 03:39:59;;;;;;;8.80;6.35;;;;;;;15.71;73.01;100040.16;815181;54;20049;-80
2021/09/05 03:40:47;;;;;;;9.20;6.60;;;;;;;15.73;72.94;100043.50;815224;54;20233;-79
2021/09/05 03:41:33;;;;;;;8.68;6.47;;;;;;;15.73;73.07;100042.66;815204;54;20046;-80
2021/09/05 03:42:22;;;;;;;10.32;6.32;;;;;;;15.76;72.94;100047.69;815275;54;20046;-80
2021/09/05 03:43:11;;;;;;;6.90;5.68;;;;;;;15.79;72.89;100052.75;815160;54;20065;-79
2021/09/05 03:44:00;;;;;;;6.68;5.18;;;;;;;15.82;72.71;100046.97;814978;54;20185;-81
2021/09/05 03:44:46;;;;;;;7.88;5.75;;;;;;;15.81;72.54;100044.47;815156;54;20094;-81
2021/09/05 03:45:34;;;;;;;6.88;5.60;;;;;;;15.85;72.67;100051.22;816633;39;21075;-79