Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:41;;;;;;;;;;;;;;;-1.45;100.00;101919.28;5037650;28;19927;-84
2024/01/21 00:04:11;;;;;;;;;;;;;;;-1.50;100.00;101918.97;5037688;28;19932;-85
2024/01/21 00:06:46;;;;;;;;;;;;;;;-1.40;100.00;101921.44;5039414;28;19929;-84
2024/01/21 00:09:13;;;;;;;;;;;;;;;-1.40;100.00;101921.44;5043044;28;19932;-84
2024/01/21 00:11:41;;;;;;;;;;;;;;;-1.44;100.00;101915.59;5038738;28;20362;-85
2024/01/21 00:14:09;;;;;;;;;;;;;;;-1.45;100.00;101902.41;5055512;28;19925;-84
2024/01/21 00:16:42;;;;;;;;;;;;;;;-1.43;100.00;101911.94;5021394;28;19928;-85
2024/01/21 00:19:15;;;;;;;;;;;;;;;-1.44;100.00;101902.25;5053950;28;19931;-84
2024/01/21 00:21:43;;;;;;;;;;;;;;;-1.46;100.00;101896.25;5040107;28;19924;-85
2024/01/21 00:24:13;;;;;;;;;;;;;;;-1.48;100.00;101908.94;5036817;28;19924;-84
2024/01/21 00:26:41;;;;;;;;;;;;;;;-1.44;100.00;101894.22;5019488;28;19920;-83
2024/01/21 00:29:09;;;;;;;;;;;;;;;-1.43;100.00;101895.09;5042251;28;20005;-83
2024/01/21 00:31:37;;;;;;;;;;;;;;;-1.43;100.00;101898.59;5038115;28;19932;-84
2024/01/21 00:34:05;;;;;;;;;;;;;;;-1.41;100.00;101893.91;5036892;28;19921;-83
2024/01/21 00:36:38;;;;;;;;;;;;;;;-1.40;100.00;101890.22;5040775;28;19921;-83
2024/01/21 00:39:06;;;;;;;;;;;;;;;-1.39;100.00;101886.56;5039967;28;19944;-83
2024/01/21 00:41:35;;;;;;;;;;;;;;;-1.35;100.00;101892.41;5028341;28;20020;-82
2024/01/21 00:44:03;;;;;;;;;;;;;;;-1.38;100.00;101885.56;5040441;28;19932;-84
2024/01/21 00:46:31;;;;;;;;;;;;;;;-1.43;100.00;101885.22;5021475;28;20296;-84
2024/01/21 00:48:59;;;;;;;;;;;;;;;-1.42;100.00;101873.56;5022859;28;19925;-84
2024/01/21 00:51:27;;;;;;;;;;;;;;;-1.39;100.00;101878.53;5055628;28;19947;-84
2024/01/21 00:54:00;;;;;;;;;;;;;;;-1.42;100.00;101870.06;5052743;28;20286;-82
2024/01/21 00:56:34;;;;;;;;;;;;;;;-1.50;100.00;101864.75;5042081;28;19921;-84
2024/01/21 00:59:07;;;;;;;;;;;;;;;-1.44;100.00;101874.72;5023436;28;19925;-83
2024/01/21 01:01:37;;;;;;;;;;;;;;;-1.45;100.00;101873.06;5037740;28;20018;-83
2024/01/21 01:04:10;;;;;;;;;;;;;;;-1.50;100.00;101867.41;5042217;28;19927;-83
2024/01/21 01:06:38;;;;;;;;;;;;;;;-1.57;100.00;101864.59;5037564;28;19920;-84
2024/01/21 01:09:06;;;;;;;;;;;;;;;-1.57;100.00;101868.06;5045915;28;20353;-82
2024/01/21 01:11:37;;;;;;;;;;;;;;;-1.57;100.00;101857.41;5045155;28;19928;-84
2024/01/21 01:14:10;;;;;;;;;;;;;;;-1.60;100.00;101862.22;5048378;28;19932;-84
2024/01/21 01:16:43;;;;;;;;;;;;;;;-1.60;100.00;101856.88;5024600;28;20420;-83
2024/01/21 01:19:16;;;;;;;;;;;;;;;-1.73;100.00;101852.94;5045379;28;20393;-83
2024/01/21 01:21:44;;;;;;;;;;;;;;;-1.70;100.00;101862.41;5034566;28;20583;-84
2024/01/21 01:24:12;;;;;;;;;;;;;;;-1.73;100.00;101846.75;5042372;28;19925;-84
2024/01/21 01:26:41;;;;;;;;;;;;;;;-1.88;100.00;101846.59;5044254;28;19924;-84
2024/01/21 01:29:09;;;;;;;;;;;;;;;-1.89;100.00;101845.78;5033036;28;20633;-83
2024/01/21 01:31:42;;;;;;;;;;;;;;;-1.90;100.00;101844.09;5038947;28;20333;-85
2024/01/21 01:34:12;;;;;;;;;;;;;;;-1.91;100.00;101846.94;5043765;28;19925;-84
2024/01/21 01:36:41;;;;;;;;;;;;;;;-1.90;100.00;101853.94;5039773;28;19931;-84
2024/01/21 01:39:14;;;;;;;;;;;;;;;-1.97;100.00;101861.78;5043370;28;19932;-84
2024/01/21 01:41:48;;;;;;;;;;;;;;;-1.96;100.00;101850.13;5044258;28;19925;-85
2024/01/21 01:44:21;;;;;;;;;;;;;;;-1.97;100.00;101855.63;5023572;28;19925;-85
2024/01/21 01:46:55;;;;;;;;;;;;;;;-1.94;100.00;101852.63;5056412;28;19928;-83
2024/01/21 01:49:29;;;;;;;;;;;;;;;-2.01;100.00;101851.63;5040564;28;19931;-85
2024/01/21 01:52:02;;;;;;;;;;;;;;;-2.02;100.00;101840.09;5041196;28;19921;-82
2024/01/21 01:54:38;;;;;;;;;;;;;;;-2.13;100.00;101846.59;5034299;28;19925;-84
2024/01/21 01:57:14;;;;;;;;;;;;;;;-2.25;100.00;101840.78;5034935;28;19932;-84
2024/01/21 01:59:47;;;;;;;;;;;;;;;-2.30;100.00;101840.44;5045762;28;19924;-84
2024/01/21 02:02:15;;;;;;;;;;;;;;;-2.38;100.00;101829.78;5022487;28;19932;-83
2024/01/21 02:04:43;;;;;;;;;;;;;;;-2.38;100.00;101823.63;5039530;28;19924;-85
2024/01/21 02:07:11;;;;;;;;;;;;;;;-2.39;100.00;101820.09;5039643;28;20511;-85
2024/01/21 02:09:44;;;;;;;;;;;;;;;-2.46;100.00;101811.09;5028442;28;19932;-85
2024/01/21 02:12:20;;;;;;;;;;;;;;;-2.54;100.00;101819.09;5042186;28;19920;-85
2024/01/21 02:14:53;;;;;;;;;;;;;;;-2.55;100.00;101826.25;5043650;28;20273;-84
2024/01/21 02:17:21;;;;;;;;;;;;;;;-2.54;100.00;101814.63;5037768;28;19944;-84
2024/01/21 02:19:54;;;;;;;;;;;;;;;-2.57;100.00;101817.59;5037535;28;20313;-84
2024/01/21 02:22:24;;;;;;;;;;;;;;;-2.58;100.00;101815.94;5044742;28;19955;-83
2024/01/21 02:24:59;;;;;;;;;;;;;;;-2.62;100.00;101809.28;5039417;28;19929;-85
2024/01/21 02:27:26;;;;;;;;;;;;;;;-2.63;100.00;101821.75;5028350;28;19935;-85
2024/01/21 02:29:55;;;;;;;;;;;;;;;-2.65;100.00;101823.75;5022042;28;20358;-85
2024/01/21 02:32:28;;;;;;;;;;;;;;;-2.62;100.00;101818.09;5045043;28;20364;-84
2024/01/21 02:34:56;;;;;;;;;;;;;;;-2.51;100.00;101811.59;5041467;28;19924;-85
2024/01/21 02:37:29;;;;;;;;;;;;;;;-2.57;100.00;101822.91;5039353;28;20300;-85
2024/01/21 02:39:57;;;;;;;;;;;;;;;-2.61;100.00;101810.91;5038952;28;19920;-85
2024/01/21 02:42:31;;;;;;;;;;;;;;;-2.59;100.00;101812.41;5043473;28;19921;-86
2024/01/21 02:45:04;;;;;;;;;;;;;;;-2.58;100.00;101811.44;5040817;28;19921;-85
2024/01/21 02:47:37;;;;;;;;;;;;;;;-2.54;100.00;101803.94;5023946;28;19928;-85
2024/01/21 02:50:10;;;;;;;;;;;;;;;-2.48;100.00;101808.59;5044115;28;20285;-84
2024/01/21 02:52:38;;;;;;;;;;;;;;;-2.50;100.00;101804.44;5056571;28;19921;-85
2024/01/21 02:55:07;;;;;;;;;;;;;;;-2.53;100.00;101805.59;5057228;28;20395;-81
2024/01/21 02:57:41;;;;;;;;;;;;;;;-2.62;100.00;101802.09;5029300;28;19939;-85
2024/01/21 03:00:09;;;;;;;;;;;;;;;-2.67;100.00;101804.41;5043876;28;19925;-86
2024/01/21 03:02:37;;;;;;;;;;;;;;;-2.66;100.00;101794.59;5059371;28;19928;-83
2024/01/21 03:05:10;;;;;;;;;;;;;;;-2.71;100.00;101788.94;5040186;28;19924;-85
2024/01/21 03:07:43;;;;;;;;;;;;;;;-2.76;100.00;101782.25;5039631;28;19924;-85
2024/01/21 03:10:16;;;;;;;;;;;;;;;-2.75;100.00;101777.75;5045008;28;19931;-84
2024/01/21 03:12:45;;;;;;;;;;;;;;;-2.79;100.00;101779.94;5043930;28;19921;-85
2024/01/21 03:15:13;;;;;;;;;;;;;;;-2.78;100.00;101775.44;5037738;28;19921;-87
2024/01/21 03:17:47;;;;;;;;;;;;;;;-2.86;100.00;101770.09;5030647;28;19939;-85
2024/01/21 03:20:20;;;;;;;;;;;;;;;-2.87;100.00;101777.25;5041723;28;20385;-85
2024/01/21 03:22:53;;;;;;;;;;;;;;;-2.91;100.00;101771.41;5038637;28;19954;-86
2024/01/21 03:25:26;;;;;;;;;;;;;;;-2.95;100.00;101778.06;5043589;28;19924;-84
2024/01/21 03:27:55;;;;;;;;;;;;;;;-3.02;100.00;101766.41;5039658;28;19925;-85
2024/01/21 03:30:28;;;;;;;;;;;;;;;-2.99;100.00;101762.56;5023017;28;20473;-84
2024/01/21 03:33:01;;;;;;;;;;;;;;;-3.04;100.00;101763.06;5030357;28;19925;-85
2024/01/21 03:35:29;;;;;;;;;;;;;;;-3.12;100.00;101766.53;5041865;28;19944;-84
2024/01/21 03:37:57;;;;;;;;;;;;;;;-3.09;100.00;101760.88;5037988;28;20337;-84
2024/01/21 03:40:25;;;;;;;;;;;;;;;-3.13;100.00;101756.06;5039198;28;19920;-86
2024/01/21 03:42:59;;;;;;;;;;;;;;;-3.16;100.00;101754.56;5037971;28;19928;-85
2024/01/21 03:45:27;;;;;;;;;;;;;;;-3.19;100.00;101748.69;5042396;28;19927;-85
2024/01/21 03:47:55;;;;;;;;;;;;;;;-3.15;100.00;101739.41;5022641;28;20277;-85
2024/01/21 03:50:29;;;;;;;;;;;;;;;-3.19;100.00;101730.91;5042266;28;19924;-85
2024/01/21 03:52:57;;;;;;;;;;;;;;;-3.16;100.00;101735.91;5038525;28;19929;-85
2024/01/21 03:55:30;;;;;;;;;;;;;;;-3.18;100.00;101747.72;5041330;28;19925;-86
2024/01/21 03:57:58;;;;;;;;;;;;;;;-3.18;100.00;101737.88;5054759;28;19921;-86
2024/01/21 04:00:32;;;;;;;;;;;;;;;-3.21;100.00;101750.72;5057499;28;20269;-86
2024/01/21 04:03:05;;;;;;;;;;;;;;;-3.25;100.00;101751.00;5039826;28;19921;-86
2024/01/21 04:05:33;;;;;;;;;;;;;;;-3.25;100.00;101750.19;5057495;28;19929;-86
2024/01/21 04:08:04;;;;;;;;;;;;;;;-3.33;100.00;101748.34;5040242;28;19932;-86
2024/01/21 04:10:32;;;;;;;;;;;;;;;-3.24;100.00;101741.22;5040644;28;19928;-84
2024/01/21 04:13:00;;;;;;;;;;;;;;;-3.26;100.00;101729.88;5054656;28;19925;-84
2024/01/21 04:15:28;;;;;;;;;;;;;;;-3.29;100.00;101730.22;5042635;28;19925;-86
2024/01/21 04:18:02;;;;;;;;;;;;;;;-3.21;100.00;101743.53;5038897;28;19929;-85
2024/01/21 04:20:30;;;;;;;;;;;;;;;-3.23;100.00;101739.38;5040844;28;19924;-85
2024/01/21 04:23:03;;;;;;;;;;;;;;;-3.24;100.00;101733.22;5040133;28;19928;-86
2024/01/21 04:25:36;;;;;;;;;;;;;;;-3.25;100.00;101720.91;5039778;28;19925;-84
2024/01/21 04:28:09;;;;;;;;;;;;;;;-3.21;100.00;101722.25;5028953;28;19920;-84
2024/01/21 04:30:42;;;;;;;;;;;;;;;-3.27;100.00;101705.09;5018430;28;19929;-86
2024/01/21 04:33:11;;;;;;;;;;;;;;;-3.25;100.00;101705.75;5042186;28;19928;-85
2024/01/21 04:35:44;;;;;;;;;;;;;;;-3.25;100.00;101700.44;5053938;28;19925;-84
2024/01/21 04:38:12;;;;;;;;;;;;;;;-3.23;100.00;101692.31;5058771;28;19924;-86
2024/01/21 04:40:40;;;;;;;;;;;;;;;-3.22;100.00;101680.63;5040596;28;19944;-85
2024/01/21 04:43:08;;;;;;;;;;;;;;;-3.19;100.00;101682.13;5044927;28;19921;-86
2024/01/21 04:45:41;;;;;;;;;;;;;;;-3.14;100.00;101682.50;5059709;28;19929;-83
2024/01/21 04:48:15;;;;;;;;;;;;;;;-3.14;100.00;101674.50;5042014;28;19928;-86
2024/01/21 04:50:43;;;;;;;;;;;;;;;-3.13;100.00;101687.66;5042367;28;19928;-85
2024/01/21 04:53:16;;;;;;;;;;;;;;;-3.13;100.00;101671.66;5043568;28;19925;-84
2024/01/21 04:55:49;;;;;;;;;;;;;;;-3.06;100.00;101681.69;5042683;28;19935;-86
2024/01/21 04:58:22;;;;;;;;;;;;;;;-3.02;100.00;101667.03;5059273;28;20305;-85
2024/01/21 05:00:50;;;;;;;;;;;;;;;-3.03;100.00;101654.72;5045056;28;19925;-86
2024/01/21 05:03:24;;;;;;;;;;;;;;;-2.99;100.00;101659.53;5059031;28;19932;-86
2024/01/21 05:05:53;;;;;;;;;;;;;;;-2.98;100.00;101650.56;5030677;28;20400;-85
2024/01/21 05:08:26;;;;;;;;;;;;;;;-2.98;100.00;101658.53;5056408;28;19936;-83
2024/01/21 05:10:55;;;;;;;;;;;;;;;-2.93;100.00;101634.06;5041378;28;19929;-85
2024/01/21 05:13:22;;;;;;;;;;;;;;;-2.92;100.00;101628.56;5059045;28;19931;-84
2024/01/21 05:15:50;;;;;;;;;;;;;;;-2.92;100.00;101625.91;5043880;28;19925;-83
2024/01/21 05:18:25;;;;;;;;;;;;;;;-2.91;100.00;101624.91;5038883;28;19931;-85
2024/01/21 05:20:53;;;;;;;;;;;;;;;-2.79;100.00;101624.56;5029820;28;20400;-84
2024/01/21 05:23:20;;;;;;;;;;;;;;;-2.77;100.00;101622.56;5039748;28;19924;-85
2024/01/21 05:25:54;;;;;;;;;;;;;;;-2.69;100.00;101616.38;5039097;28;19921;-85
2024/01/21 05:28:23;;;;;;;;;;;;;;;-2.59;100.00;101620.53;5042185;28;19932;-83
2024/01/21 05:30:50;;;;;;;;;;;;;;;-2.52;100.00;101611.88;5032052;28;20646;-86
2024/01/21 05:33:25;;;;;;;;;;;;;;;-2.48;100.00;101613.19;5040233;28;19932;-84
2024/01/21 05:35:58;;;;;;;;;;;;;;;-2.44;100.00;101607.34;5043346;28;20405;-86
2024/01/21 05:38:31;;;;;;;;;;;;;;;-2.38;100.00;101605.81;5025575;28;19931;-85
2024/01/21 05:40:59;;;;;;;;;;;;;;;-2.38;100.00;101611.16;5043204;28;19921;-85
2024/01/21 05:43:27;;;;;;;;;;;;;;;-2.25;100.00;101606.13;5059210;28;19925;-85
2024/01/21 05:46:00;;;;;;;;;;;;;;;-2.31;100.00;101597.97;5039444;28;19932;-86
2024/01/21 05:48:34;;;;;;;;;;;;;;;-2.21;100.00;101590.59;5040227;28;19920;-86
2024/01/21 05:51:02;;;;;;;;;;;;;;;-2.18;100.00;101581.41;5040460;28;19932;-85
2024/01/21 05:53:30;;;;;;;;;;;;;;;-2.11;100.00;101564.56;5023143;28;19928;-85
2024/01/21 05:56:04;;;;;;;;;;;;;;;-2.08;100.00;101564.22;5045875;28;19920;-85
2024/01/21 05:58:31;;;;;;;;;;;;;;;-2.08;100.00;101556.22;5041529;28;19925;-84
2024/01/21 06:00:59;;;;;;;;;;;;;;;-2.07;100.00;101551.72;5040982;28;19929;-83
2024/01/21 06:03:32;;;;;;;;;;;;;;;-2.00;100.00;101541.16;5035940;28;19932;-83
2024/01/21 06:06:02;;;;;;;;;;;;;;;-1.99;100.00;101542.84;5042897;28;19948;-83
2024/01/21 06:08:36;;;;;;;;;;;;;;;-1.89;100.00;101551.47;5039625;28;20374;-86
2024/01/21 06:11:04;;;;;;;;;;;;;;;-1.95;100.00;101538.81;5042724;28;20300;-84
2024/01/21 06:13:37;;;;;;;;;;;;;;;-1.89;100.00;101530.13;5041358;28;19928;-84
2024/01/21 06:16:17;;;;;;;;;;;;;;;-1.91;100.00;101532.13;5042269;28;19925;-85
2024/01/21 06:18:44;;;;;;;;;;;;;;;-1.89;100.00;101524.78;5039803;28;19920;-85
2024/01/21 06:21:19;;;;;;;;;;;;;;;-1.93;100.00;101515.47;5029900;28;19925;-85
2024/01/21 06:23:47;;;;;;;;;;;;;;;-1.91;100.00;101521.44;5039164;28;19947;-86
2024/01/21 06:26:19;;;;;;;;;;;;;;;-1.84;100.00;101521.56;5040934;28;19921;-85
2024/01/21 06:28:53;;;;;;;;;;;;;;;-1.88;100.00;101510.41;5059724;28;19940;-85
2024/01/21 06:31:21;;;;;;;;;;;;;;;-1.82;100.00;101509.72;5055062;28;19927;-86
2024/01/21 06:33:53;;;;;;;;;;;;;;;-1.81;100.00;101503.38;5038339;28;19924;-83
2024/01/21 06:36:23;;;;;;;;;;;;;;;-1.79;100.00;101506.69;5038970;28;19925;-84
2024/01/21 06:38:51;;;;;;;;;;;;;;;-1.76;100.00;101503.66;5059697;28;19947;-84
2024/01/21 06:41:19;;;;;;;;;;;;;;;-1.70;100.00;101494.09;5037069;28;19937;-85
2024/01/21 06:43:52;;;;;;;;;;;;;;;-1.71;100.00;101487.13;5045151;28;19931;-81
2024/01/21 06:46:20;;;;;;;;;;;;;;;-1.71;100.00;101484.47;5020805;28;19928;-82
2024/01/21 06:48:48;;;;;;;;;;;;;;;-1.62;100.00;101479.88;5041735;28;19925;-83
2024/01/21 06:51:31;;;;;;;;;;;;;;;-1.62;100.00;101471.88;5041394;28;19932;-85
2024/01/21 06:54:00;;;;;;;;;;;;;;;-1.63;100.00;101449.69;5021608;28;20514;-85
2024/01/21 06:56:33;;;;;;;;;;;;;;;-1.64;100.00;101456.03;5043057;28;20253;-82
2024/01/21 06:59:01;;;;;;;;;;;;;;;-1.64;100.00;101456.03;5039667;28;19921;-84
2024/01/21 07:01:29;;;;;;;;;;;;;;;-1.68;100.00;101444.06;5040221;28;19927;-83
2024/01/21 07:03:57;;;;;;;;;;;;;;;-1.58;100.00;101457.16;5025930;28;19925;-84
2024/01/21 07:06:31;;;;;;;;;;;;;;;-1.54;100.00;101453.13;5043381;28;19928;-84
2024/01/21 07:08:59;;;;;;;;;;;;;;;-1.50;100.00;101435.72;5022289;28;20289;-83
2024/01/21 07:11:35;;;;;;;;;;;;;;;-1.45;100.00;101444.03;5042286;28;19924;-85
2024/01/21 07:14:08;;;;;;;;;;;;;;;-1.42;100.00;101441.00;5044010;28;19939;-85
2024/01/21 07:16:36;;;;;;;;;;;;;;;-1.30;98.91;101444.03;5041967;28;20302;-84
2024/01/21 07:19:10;;;;;;;;;;;;;;;-1.22;100.00;101441.28;5042067;28;19924;-84
2024/01/21 07:21:44;;;;;;;;;;;;;;;-1.15;100.00;101441.38;5041921;28;20408;-84
2024/01/21 07:24:12;;;;;;;;;;;;;;;-1.07;89.48;101433.28;5039871;28;19924;-84
2024/01/21 07:26:40;;;;;;;;;;;;;;;-0.99;90.82;101442.25;5045949;28;19920;-84
2024/01/21 07:29:08;;;;;;;;;;;;;;;-0.99;91.83;101436.91;5025233;28;19924;-85
2024/01/21 07:31:36;;;;;;;;;;;;;;;-0.91;86.58;101426.09;5042172;28;19946;-84
2024/01/21 07:34:09;;;;;;;;;;;;;;;-0.91;86.18;101421.59;5040427;28;20414;-85
2024/01/21 07:36:43;;;;;;;;;;;;;;;-0.82;83.47;101424.16;5028601;28;19925;-84
2024/01/21 07:39:16;;;;;;;;;;;;;;;-0.72;81.10;101430.88;5042421;28;19928;-84
2024/01/21 07:41:49;;;;;;;;;;;;;;;-0.71;79.33;101419.16;5039945;28;19936;-84
2024/01/21 07:44:17;;;;;;;;;;;;;;;-0.67;77.30;101408.13;5051723;28;20577;-86
2024/01/21 07:46:46;;;;;;;;;;;;;;;-0.63;77.00;101415.56;5021682;28;19943;-83
2024/01/21 07:49:13;;;;;;;;;;;;;;;-0.58;73.75;101405.13;5035334;28;19932;-85
2024/01/21 07:51:48;;;;;;;;;;;;;;;-0.58;74.67;101415.84;5036377;28;19939;-84
2024/01/21 07:54:21;;;;;;;;;;;;;;;-0.64;73.92;101397.84;5020552;28;19925;-83
2024/01/21 07:56:49;;;;;;;;;;;;;;;-0.61;73.25;101399.34;5037481;28;19931;-83
2024/01/21 07:59:22;;;;;;;;;;;;;;;-0.57;74.01;101390.75;5035718;28;19932;-85
2024/01/21 08:01:50;;;;;;;;;;;;;;;-0.55;71.71;101391.38;5038366;28;19936;-86
2024/01/21 08:04:18;;;;;;;;;;;;;;;-0.44;69.68;101379.38;5039038;28;19925;-86
2024/01/21 08:06:48;;;;;;;;;;;;;;;-0.52;73.91;101376.81;5021899;28;19925;-85
2024/01/21 08:09:21;;;;;;;;;;;;;;;-0.46;70.64;101361.88;5037664;28;19929;-85
2024/01/21 08:11:50;;;;;;;;;;;;;;;-0.38;70.66;101356.41;5035637;28;19944;-83
2024/01/21 08:14:23;;;;;;;;;;;;;;;-0.45;72.98;101360.84;5055357;28;19925;-83
2024/01/21 08:16:56;;;;;;;;;;;;;;;-0.32;70.28;101344.09;5039336;28;19931;-83
2024/01/21 08:19:24;;;;;;;;;;;;;;;-0.33;74.05;101364.69;5035418;28;20369;-84
2024/01/21 08:21:54;;;;;;;;;;;;;;;-0.39;73.92;101358.25;5042608;28;19925;-84
2024/01/21 08:24:23;;;;;;;;;;;;;;;-0.37;71.08;101342.00;5062488;28;20392;-82
2024/01/21 08:26:51;;;;;;;;;;;;;;;-0.32;69.90;101339.56;5046545;28;19932;-84
2024/01/21 08:29:24;;;;;;;;;;;;;;;-0.26;69.76;101340.66;5038990;28;19932;-85
2024/01/21 08:31:59;;;;;;;;;;;;;;;-0.32;72.74;101325.38;5041720;28;19924;-86
2024/01/21 08:34:34;;;;;;;;;;;;;;;-0.27;73.03;101326.47;5030972;28;20022;-83
2024/01/21 08:37:04;;;;;;;;;;;;;;;-0.17;68.74;101299.38;5038307;28;19928;-84
2024/01/21 08:39:32;;;;;;;;;;;;;;;-0.22;70.79;101312.50;5044462;28;19929;-85
2024/01/21 08:42:00;;;;;;;;;;;;;;;-0.24;72.43;101307.34;5043791;28;19924;-86
2024/01/21 08:44:33;;;;;;;;;;;;;;;-0.23;69.38;101297.50;5037751;28;19921;-85
2024/01/21 08:47:06;;;;;;;;;;;;;;;-0.30;73.64;101286.72;5029208;28;19929;-85
2024/01/21 08:49:39;;;;;;;;;;;;;;;-0.20;69.66;101281.88;5040981;28;19925;-82
2024/01/21 08:52:08;;;;;;;;;;;;;;;-0.10;69.05;101264.66;5040735;28;19935;-81
2024/01/21 08:54:41;;;;;;;;;;;;;;;-0.17;72.57;101259.25;5023001;28;20385;-84
2024/01/21 08:57:09;;;;;;;;;;;;;;;-0.13;69.80;101257.84;5037364;28;19924;-84
2024/01/21 08:59:37;;;;;;;;;;;;;;;-0.10;69.53;101246.75;5037249;28;19925;-83
2024/01/21 09:02:05;;;;;;;;;;;;;;;0.00;70.40;101238.41;5039004;28;19920;-84
2024/01/21 09:04:33;;;;;;;;;;;;;;;-0.02;70.20;101227.03;5040647;28;19931;-83
2024/01/21 09:07:07;;;;;;;;;;;;;;;-0.14;73.02;101217.91;5036077;28;19931;-83
2024/01/21 09:09:35;;;;;;;;;;;;;;;-0.13;75.25;101217.72;5042378;28;19920;-82
2024/01/21 09:12:09;;;;;;;;;;;;;;;-0.07;69.74;101213.41;5046125;28;19928;-85
2024/01/21 09:14:42;;;;;;;;;;;;;;;-0.06;69.40;101209.72;5039067;28;20476;-85
2024/01/21 09:17:15;;;;;;;;;;;;;;;-0.01;70.88;101193.91;5040976;28;19931;-86
2024/01/21 09:19:43;;;;;;;;;;;;;;;-0.10;74.02;101203.94;5041435;28;20389;-86
2024/01/21 09:22:18;;;;;;;;;;;;;;;-0.04;70.74;101210.38;5041589;28;19925;-83
2024/01/21 09:24:51;;;;;;;;;;;;;;;0.04;70.44;101214.72;5024293;28;19925;-86
2024/01/21 09:27:24;;;;;;;;;;;;;;;0.07;72.63;101217.00;5039586;28;19924;-85
2024/01/21 09:29:52;;;;;;;;;;;;;;;0.02;71.29;101248.91;5041323;28;19949;-84
2024/01/21 09:32:20;;;;;;;;;;;;;;;-0.01;73.75;101258.97;5039739;28;19924;-84
2024/01/21 09:34:53;;;;;;;;;;;;;;;-0.01;74.21;101258.16;5031089;28;20381;-84
2024/01/21 09:37:22;;;;;;;;;;;;;;;0.04;71.45;101258.38;5055143;28;20018;-84
2024/01/21 09:39:50;;;;;;;;;;;;;;;0.10;74.08;101256.78;5000380;28;20696;-81
2024/01/21 09:42:23;;;;;;;;;;;;;;;0.12;73.22;101247.50;4999240;28;19936;-82
2024/01/21 09:44:52;;;;;;;;;;;;;;;0.04;73.11;101244.97;5020868;28;19940;-81
2024/01/21 09:47:27;;;;;;;;;;;;;;;0.03;73.42;101213.91;5025896;28;19929;-86
2024/01/21 09:49:56;;;;;;;;;;;;;;;0.03;78.48;101194.34;5025025;28;21147;-82
2024/01/21 09:52:26;;;;;;;;;;;;;;;-0.07;79.21;101189.34;5003736;28;19936;-81
2024/01/21 09:54:54;;;;;;;;;;;;;;;-0.05;79.71;101190.81;5001246;28;19928;-85
2024/01/21 09:57:28;;;;;;;;;;;;;;;-0.03;78.22;101183.41;5010110;28;19928;-82
2024/01/21 09:59:56;;;;;;;;;;;;;;;0.05;75.65;101189.63;5029969;28;19936;-83
2024/01/21 10:02:39;;;;;;;;;;;;;;;0.09;77.27;101215.78;5029380;28;19920;-84
2024/01/21 10:05:13;;;;;;;;;;;;;;;0.15;73.51;101206.97;5009934;28;19929;-84
2024/01/21 10:07:47;;;;;;;;;;;;;;;0.08;88.68;101210.63;5024034;28;20586;-83
2024/01/21 10:10:20;;;;;;;;;;;;;;;0.17;77.98;101204.94;5036311;28;19929;-84
2024/01/21 10:12:48;;;;;;;;;;;;;;;0.26;75.43;101194.06;5032708;28;20308;-82
2024/01/21 10:15:17;;;;;;;;;;;;;;;0.32;76.57;101194.09;5020581;28;19935;-81
2024/01/21 10:17:51;;;;;;;;;;;;;;;0.28;79.13;101203.53;5024947;28;19929;-84
2024/01/21 10:20:25;;;;;;;;;;;;;;;0.29;80.62;101182.94;5022307;28;19929;-84
2024/01/21 10:23:08;;;;;;;;;;;;;;;0.41;80.19;101221.50;5043362;28;20296;-86
2024/01/21 10:25:43;;;;;;;;;;;;;;;0.50;75.66;101200.75;5020437;28;19936;-81
2024/01/21 10:28:12;;;;;;;;;;;;;;;0.42;78.06;101191.03;4998689;28;19936;-82
2024/01/21 10:30:41;;;;;;;;;;;;;;;0.51;79.30;101186.31;5025813;28;19939;-84
2024/01/21 10:33:13;;;;;;;;;;;;;;;0.59;79.61;101178.09;5006230;28;19949;-83
2024/01/21 10:35:48;;;;;;;;;;;;;;;0.62;77.65;101191.13;5023224;28;19924;-83
2024/01/21 10:38:24;;;;;;;;;;;;;;;0.70;78.86;101179.38;5024775;28;19935;-84
2024/01/21 10:40:54;;;;;;;;;;;;;;;0.70;74.23;101174.03;5023141;28;20527;-84
2024/01/21 10:43:28;;;;;;;;;;;;;;;0.77;74.30;101155.28;5024125;28;19929;-86
2024/01/21 10:46:03;;;;;;;;;;;;;;;0.84;73.66;101148.09;4997909;28;19929;-81
2024/01/21 10:48:37;;;;;;;;;;;;;;;0.89;75.61;101142.13;5033129;28;19935;-83
2024/01/21 10:51:11;;;;;;;;;;;;;;;0.93;75.36;101133.47;5022701;28;19940;-82
2024/01/21 10:53:46;;;;;;;;;;;;;;;0.91;76.61;101132.88;5029191;28;19928;-84
2024/01/21 10:56:14;;;;;;;;;;;;;;;0.91;74.73;101132.03;5018847;28;19940;-82
2024/01/21 10:58:48;;;;;;;;;;;;;;;1.05;75.38;101122.97;5018974;28;19929;-83
2024/01/21 11:01:17;;;;;;;;;;;;;;;1.05;76.29;101132.84;5029722;28;19936;-82
2024/01/21 11:03:45;;;;;;;;;;;;;;;1.09;76.31;101124.22;5023462;28;19929;-86
2024/01/21 11:06:18;;;;;;;;;;;;;;;1.13;76.13;101136.19;5027009;28;19932;-83
2024/01/21 11:08:54;;;;;;;;;;;;;;;1.33;71.28;101125.44;5026887;28;20420;-84
2024/01/21 11:11:27;;;;;;;;;;;;;;;1.32;73.34;101128.34;5003340;28;20332;-84
2024/01/21 11:13:56;;;;;;;;;;;;;;;1.48;70.40;101121.72;5030022;28;19929;-81
2024/01/21 11:16:35;;;;;;;;;;;;;;;1.54;67.46;101134.28;5009843;28;19951;-83
2024/01/21 11:19:10;;;;;;;;;;;;;;;1.57;69.91;101122.31;5042236;28;19928;-83
2024/01/21 11:21:40;;;;;;;;;;;;;;;1.56;71.91;101110.78;5005787;28;19928;-81
2024/01/21 11:24:14;;;;;;;;;;;;;;;1.64;68.36;101109.72;5014907;28;19928;-81
2024/01/21 11:26:43;;;;;;;;;;;;;;;1.67;68.08;101099.41;5012572;28;19936;-83
2024/01/21 11:29:23;;;;;;;;;;;;;;;1.72;69.57;101088.03;5032062;28;20341;-81
2024/01/21 11:31:57;;;;;;;;;;;;;;;1.79;72.31;101079.97;5027863;28;19931;-80
2024/01/21 11:34:31;;;;;;;;;;;;;;;1.84;68.30;101080.16;5021530;28;20485;-83
2024/01/21 11:36:59;;;;;;;;;;;;;;;1.84;68.76;101077.47;5024462;28;19924;-80
2024/01/21 11:39:28;;;;;;;;;;;;;;;2.03;65.64;101079.25;5029926;28;20395;-81
2024/01/21 11:41:56;;;;;;;;;;;;;;;2.02;68.47;101082.16;4994040;28;19928;-79
2024/01/21 11:44:25;;;;;;;;;;;;;;;2.05;68.11;101087.09;5024435;28;20236;-83
2024/01/21 11:46:59;;;;;;;;;;;;;;;1.92;68.17;101081.75;5018944;28;19936;-81
2024/01/21 11:49:27;;;;;;;;;;;;;;;1.85;69.61;101066.53;5029793;28;21125;-83
2024/01/21 11:51:56;;;;;;;;;;;;;;;1.96;67.80;101070.41;5024651;28;19929;-79
2024/01/21 11:54:30;;;;;;;;;;;;;;;1.89;69.15;101088.38;5016183;28;19936;-80
2024/01/21 11:57:03;;;;;;;;;;;;;;;1.99;67.82;101096.81;5022518;28;20388;-80
2024/01/21 11:59:36;;;;;;;;;;;;;;;2.10;66.44;101083.75;5022486;28;19929;-81
2024/01/21 12:02:09;;;;;;;;;;;;;;;2.04;67.56;101086.28;5027397;28;19925;-81
2024/01/21 12:04:45;;;;;;;;;;;;;;;2.06;69.69;101096.81;5003644;28;19928;-82
2024/01/21 12:07:14;;;;;;;;;;;;;;;1.97;68.25;101092.69;5019720;28;20451;-81
2024/01/21 12:09:44;;;;;;;;;;;;;;;1.93;70.51;101078.06;4999123;28;20370;-83
2024/01/21 12:12:13;;;;;;;;;;;;;;;1.89;67.96;101072.28;5020819;28;19932;-81
2024/01/21 12:14:48;;;;;;;;;;;;;;;1.95;70.87;101086.72;5046046;28;19929;-83
2024/01/21 12:17:21;;;;;;;;;;;;;;;2.03;69.97;101086.47;5001296;28;19951;-80
2024/01/21 12:19:53;;;;;;;;;;;;;;;1.92;72.06;101092.50;5021546;28;19929;-83
2024/01/21 12:22:35;;;;;;;;;;;;;;;1.86;71.87;101091.50;5018397;28;19937;-79
2024/01/21 12:25:11;;;;;;;;;;;;;;;1.84;71.16;101097.06;5003219;28;19932;-80
2024/01/21 12:27:41;;;;;;;;;;;;;;;1.82;73.59;101091.09;5001710;28;19933;-83
2024/01/21 12:30:15;;;;;;;;;;;;;;;1.81;76.67;101093.97;5000921;28;19960;-83
2024/01/21 12:32:48;;;;;;;;;;;;;;;1.78;80.47;101092.56;5019148;28;19936;-81
2024/01/21 12:35:22;;;;;;;;;;;;;;;1.93;72.65;101078.06;5003606;28;19935;-80
2024/01/21 12:37:55;;;;;;;;;;;;;;;1.89;76.11;101072.28;5036298;28;19956;-80
2024/01/21 12:40:30;;;;;;;;;;;;;;;2.00;76.33;101066.25;4990853;28;21170;-82
2024/01/21 12:43:03;;;;;;;;;;;;;;;1.96;76.41;101066.88;5016248;28;19929;-82
2024/01/21 12:45:37;;;;;;;;;;;;;;;1.95;78.06;101068.75;5027417;28;19929;-83
2024/01/21 12:48:10;;;;;;;;;;;;;;;1.94;81.15;101059.03;5028291;28;19931;-83
2024/01/21 12:50:41;;;;;;;;;;;;;;;1.95;75.90;101070.63;5024957;28;19936;-80
2024/01/21 12:53:10;;;;;;;;;;;;;;;1.96;75.83;101062.34;5017131;28;19928;-82