Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:45;;;;;;;0.00;0.00;;;;;;;14.84;49.91;100841.19;2068597;28;20069;-72
2022/12/14 00:01:47;;;;;;;0.00;0.00;;;;;;;14.82;50.03;100840.00;2059641;28;20133;-72
2022/12/14 00:02:51;;;;;;;0.00;0.00;;;;;;;14.84;49.79;100845.84;2058995;28;20572;-71
2022/12/14 00:03:54;;;;;;;0.00;0.00;;;;;;;14.81;49.64;100838.41;2068439;28;20456;-71
2022/12/14 00:04:57;;;;;;;0.00;0.00;;;;;;;14.82;49.62;100840.78;2066397;28;20058;-71
2022/12/14 00:05:59;;;;;;;0.00;0.00;;;;;;;14.83;50.02;100844.28;2067481;28;20459;-71
2022/12/14 00:07:02;;;;;;;0.00;0.00;;;;;;;14.83;49.86;100844.28;2059674;28;20062;-71
2022/12/14 00:08:04;;;;;;;0.00;0.00;;;;;;;14.82;49.96;100842.72;2043655;28;20070;-71
2022/12/14 00:09:09;;;;;;;0.00;0.00;;;;;;;14.82;49.56;100845.44;2043360;28;20641;-71
2022/12/14 00:10:11;;;;;;;0.00;0.00;;;;;;;14.81;49.59;100844.63;2050960;28;20066;-70
2022/12/14 00:11:14;;;;;;;0.00;0.00;;;;;;;14.82;49.33;100840.78;2052964;28;20047;-71
2022/12/14 00:12:16;;;;;;;0.00;0.00;;;;;;;14.79;50.00;100840.75;2051694;28;20066;-71
2022/12/14 00:13:19;;;;;;;0.00;0.00;;;;;;;14.81;49.85;100833.75;2051905;28;20050;-72
2022/12/14 00:14:21;;;;;;;0.00;0.00;;;;;;;14.81;49.83;100839.19;2058775;28;20058;-72
2022/12/14 00:15:24;;;;;;;0.00;0.00;;;;;;;14.81;49.98;100836.47;2057401;28;20578;-72
2022/12/14 00:16:29;;;;;;;0.00;0.00;;;;;;;14.82;49.95;100837.28;2058739;28;20102;-72
2022/12/14 00:17:32;;;;;;;0.00;0.00;;;;;;;14.81;49.88;100838.41;2055199;28;20146;-72
2022/12/14 00:18:34;;;;;;;0.00;0.00;;;;;;;14.80;49.63;100842.28;2049391;28;20063;-70
2022/12/14 00:19:37;;;;;;;0.00;0.00;;;;;;;14.81;49.74;100835.69;2057902;28;20057;-71
2022/12/14 00:20:38;;;;;;;0.00;0.00;;;;;;;14.80;49.79;100847.72;2066211;28;20058;-71
2022/12/14 00:21:41;;;;;;;0.00;0.00;;;;;;;14.79;49.65;100841.50;2060241;28;20671;-71
2022/12/14 00:22:46;;;;;;;0.00;0.00;;;;;;;14.80;49.68;100851.25;2059428;28;20074;-71
2022/12/14 00:23:50;;;;;;;0.00;0.00;;;;;;;14.80;50.03;100843.09;2058398;28;20057;-71
2022/12/14 00:24:52;;;;;;;0.00;0.00;;;;;;;14.79;49.95;100848.88;2059331;28;21048;-70
2022/12/14 00:25:55;;;;;;;0.00;0.00;;;;;;;14.80;49.71;100836.84;2067330;28;20054;-70
2022/12/14 00:26:56;;;;;;;0.00;0.00;;;;;;;14.80;49.88;100842.28;2059223;28;20054;-71
2022/12/14 00:27:59;;;;;;;0.00;0.00;;;;;;;14.80;49.54;100850.44;2042260;28;20098;-70
2022/12/14 00:29:03;;;;;;;0.00;0.00;;;;;;;14.80;49.74;100836.84;2043519;28;20054;-71
2022/12/14 00:30:06;;;;;;;0.00;0.00;;;;;;;14.80;49.61;100845.81;2050222;28;20070;-70
2022/12/14 00:31:09;;;;;;;0.00;0.00;;;;;;;14.78;49.63;100831.00;2058168;28;20142;-71
2022/12/14 00:32:13;;;;;;;0.00;0.00;;;;;;;14.79;49.54;100836.06;2067699;28;20054;-70
2022/12/14 00:33:16;;;;;;;0.00;0.00;;;;;;;14.78;49.79;100837.22;2059542;28;20097;-71
2022/12/14 00:34:18;;;;;;;0.00;0.00;;;;;;;14.79;49.64;100829.88;2058048;28;20050;-71
2022/12/14 00:35:21;;;;;;;0.00;0.00;;;;;;;14.75;49.79;100823.59;2057910;28;20145;-71
2022/12/14 00:36:24;;;;;;;0.00;0.00;;;;;;;14.79;49.89;100838.00;2051151;28;20550;-70
2022/12/14 00:37:26;;;;;;;0.00;0.00;;;;;;;14.78;49.95;100839.94;2050476;28;20362;-71
2022/12/14 00:38:30;;;;;;;0.00;0.00;;;;;;;14.76;49.63;100831.38;2050358;28;20059;-71
2022/12/14 00:39:32;;;;;;;0.00;0.00;;;;;;;14.77;49.56;100834.88;2058564;28;20069;-72
2022/12/14 00:40:34;;;;;;;0.00;0.00;;;;;;;14.77;49.89;100832.16;2067484;28;20479;-71
2022/12/14 00:41:37;;;;;;;0.00;0.00;;;;;;;14.75;49.52;100824.38;2060798;28;20062;-71
2022/12/14 00:42:39;;;;;;;0.00;0.00;;;;;;;14.77;49.81;100832.16;2060710;28;20061;-72
2022/12/14 00:43:42;;;;;;;0.00;0.00;;;;;;;14.75;49.59;100820.88;2058855;28;20058;-72
2022/12/14 00:44:44;;;;;;;0.00;0.00;;;;;;;14.76;49.50;100819.72;2051862;28;20062;-71
2022/12/14 00:45:47;;;;;;;0.00;0.00;;;;;;;14.78;49.67;100820.13;2049903;28;20055;-71
2022/12/14 00:46:49;;;;;;;0.00;0.00;;;;;;;14.76;49.52;100817.00;2058416;28;20058;-71
2022/12/14 00:47:53;;;;;;;0.00;0.00;;;;;;;14.77;49.80;100824.00;2067220;28;20388;-71
2022/12/14 00:48:55;;;;;;;0.00;0.00;;;;;;;14.76;49.90;100825.16;2058236;28;20057;-70
2022/12/14 00:49:58;;;;;;;0.00;0.00;;;;;;;14.76;49.79;100827.88;2051728;28;20120;-72
2022/12/14 00:51:00;;;;;;;0.00;0.00;;;;;;;14.76;49.80;100825.16;2057771;28;20050;-71
2022/12/14 00:52:03;;;;;;;0.00;0.00;;;;;;;14.75;49.37;100821.66;2068047;28;20057;-70
2022/12/14 00:53:05;;;;;;;0.00;0.00;;;;;;;14.76;49.80;100825.94;2066656;28;20084;-71
2022/12/14 00:54:08;;;;;;;0.00;0.00;;;;;;;14.74;49.49;100827.47;2067322;28;20088;-71
2022/12/14 00:55:10;;;;;;;0.00;0.00;;;;;;;14.75;49.91;100823.59;2058204;28;20054;-71
2022/12/14 00:56:13;;;;;;;0.00;0.00;;;;;;;14.76;49.87;100822.44;2058471;28;20426;-70
2022/12/14 00:57:15;;;;;;;0.00;0.00;;;;;;;14.73;49.65;100817.75;2058287;28;20085;-70
2022/12/14 00:58:20;;;;;;;0.00;0.00;;;;;;;14.76;49.79;100819.72;2058841;28;20073;-71
2022/12/14 00:59:22;;;;;;;0.00;0.00;;;;;;;14.75;49.40;100818.16;2066158;28;20061;-71
2022/12/14 01:00:31;;;;;;;0.00;0.00;;;;;;;14.73;49.67;100818.50;2058833;28;20050;-72
2022/12/14 01:01:34;;;;;;;0.00;0.00;;;;;;;14.73;49.63;100813.09;2050374;28;20054;-71
2022/12/14 01:02:36;;;;;;;0.00;0.00;;;;;;;14.73;49.36;100813.09;2050789;28;20251;-72
2022/12/14 01:03:41;;;;;;;0.00;0.00;;;;;;;14.74;49.54;100808.44;2051247;28;20050;-71
2022/12/14 01:04:43;;;;;;;0.00;0.00;;;;;;;14.73;49.64;100798.72;2049585;28;21817;-70
2022/12/14 01:05:46;;;;;;;0.00;0.00;;;;;;;14.65;49.48;100791.63;2057569;28;20722;-71
2022/12/14 01:06:51;;;;;;;0.00;0.00;;;;;;;14.73;49.50;100804.16;2066626;28;20046;-71
2022/12/14 01:07:54;;;;;;;0.00;0.00;;;;;;;14.72;50.05;100803.38;2057668;28;20521;-72
2022/12/14 01:08:56;;;;;;;0.00;0.00;;;;;;;14.73;49.76;100804.16;2050393;28;20073;-73
2022/12/14 01:09:59;;;;;;;0.00;0.00;;;;;;;14.72;49.58;100797.94;2057530;28;20109;-71
2022/12/14 01:11:05;;;;;;;0.00;0.00;;;;;;;14.73;49.48;100798.72;2058170;28;20046;-71
2022/12/14 01:12:08;;;;;;;0.00;0.00;;;;;;;14.72;49.67;100791.72;2058811;28;20108;-71
2022/12/14 01:13:10;;;;;;;0.00;0.00;;;;;;;14.70;49.37;100788.56;2067922;28;20080;-71
2022/12/14 01:14:15;;;;;;;0.00;0.00;;;;;;;14.69;49.77;100781.56;2066223;28;20054;-70
2022/12/14 01:15:17;;;;;;;0.00;0.00;;;;;;;14.72;49.82;100791.72;2050593;28;20055;-71
2022/12/14 01:16:19;;;;;;;0.00;0.00;;;;;;;14.72;49.62;100786.28;2043683;28;20146;-70
2022/12/14 01:17:22;;;;;;;0.00;0.00;;;;;;;14.69;49.34;100781.56;2060804;28;20050;-71
2022/12/14 01:18:24;;;;;;;0.00;0.00;;;;;;;14.72;49.41;100789.00;2066878;28;20053;-71
2022/12/14 01:19:28;;;;;;;0.00;0.00;;;;;;;14.73;49.58;100777.00;2058152;28;20062;-71
2022/12/14 01:20:30;;;;;;;0.00;0.00;;;;;;;14.71;49.39;100779.28;2050281;28;20051;-71
2022/12/14 01:21:33;;;;;;;0.00;0.00;;;;;;;14.71;49.63;100782.75;2051739;28;20307;-71
2022/12/14 01:22:35;;;;;;;0.00;0.00;;;;;;;14.70;49.52;100783.94;2061705;28;20538;-72
2022/12/14 01:23:38;;;;;;;0.00;0.00;;;;;;;14.71;49.73;100785.47;2068258;28;20065;-70
2022/12/14 01:24:43;;;;;;;0.00;0.00;;;;;;;14.73;49.54;100782.44;2058617;28;20121;-71
2022/12/14 01:25:45;;;;;;;0.00;0.00;;;;;;;14.71;49.41;100790.16;2050351;28;21035;-72
2022/12/14 01:26:50;;;;;;;0.00;0.00;;;;;;;14.70;49.44;100783.13;2049613;28;20117;-71
2022/12/14 01:27:52;;;;;;;0.00;0.00;;;;;;;14.71;49.48;100779.28;2050621;28;20054;-70
2022/12/14 01:28:58;;;;;;;0.00;0.00;;;;;;;14.71;49.77;100773.84;2057250;28;20057;-71
2022/12/14 01:30:01;;;;;;;0.00;0.00;;;;;;;14.69;49.46;100778.84;2057477;28;20093;-71
2022/12/14 01:31:08;;;;;;;0.00;0.00;;;;;;;14.66;49.45;100776.88;2050157;28;20598;-71
2022/12/14 01:32:11;;;;;;;0.00;0.00;;;;;;;14.68;49.82;100774.59;2058304;28;20046;-71
2022/12/14 01:33:12;;;;;;;0.00;0.00;;;;;;;14.69;49.61;100774.22;2059010;28;20058;-71
2022/12/14 01:34:16;;;;;;;0.00;0.00;;;;;;;14.69;49.44;100770.72;2060127;28;20069;-71
2022/12/14 01:35:19;;;;;;;0.00;0.00;;;;;;;14.68;49.49;100771.88;2066821;28;20058;-72
2022/12/14 01:36:23;;;;;;;0.00;0.00;;;;;;;14.66;49.14;100766.00;2066815;28;20058;-71
2022/12/14 01:37:27;;;;;;;0.00;0.00;;;;;;;14.68;49.89;100774.59;2056273;28;20046;-71
2022/12/14 01:38:29;;;;;;;0.00;0.00;;;;;;;14.68;49.84;100771.88;2058758;28;20058;-71
2022/12/14 01:39:32;;;;;;;0.00;0.00;;;;;;;14.68;49.51;100777.31;2067215;28;20054;-71
2022/12/14 01:40:34;;;;;;;0.00;0.00;;;;;;;14.68;49.73;100774.59;2058970;28;20132;-71
2022/12/14 01:41:38;;;;;;;0.00;0.00;;;;;;;14.69;49.54;100776.94;2050180;28;21079;-71
2022/12/14 01:42:40;;;;;;;0.00;0.00;;;;;;;14.68;49.58;100774.59;2051662;28;20078;-71
2022/12/14 01:43:47;;;;;;;0.00;0.00;;;;;;;14.67;49.50;100778.44;2058968;28;20058;-71
2022/12/14 01:44:53;;;;;;;0.00;0.00;;;;;;;14.67;49.46;100778.44;2058399;28;20182;-72
2022/12/14 01:45:56;;;;;;;0.00;0.00;;;;;;;14.64;49.70;100771.81;2057610;28;20058;-71
2022/12/14 01:47:06;;;;;;;0.00;0.00;;;;;;;14.68;49.37;100771.88;2051730;28;20104;-71
2022/12/14 01:48:14;;;;;;;0.00;0.00;;;;;;;14.64;49.72;100768.31;2053752;28;20137;-71
2022/12/14 01:49:27;;;;;;;0.00;0.00;;;;;;;14.63;49.30;100772.19;2060252;28;20062;-72
2022/12/14 01:50:35;;;;;;;0.00;0.00;;;;;;;14.62;49.54;100765.16;2059958;28;20051;-71
2022/12/14 01:51:41;;;;;;;0.00;0.00;;;;;;;14.64;49.37;100773.75;2059272;28;20050;-70
2022/12/14 01:52:47;;;;;;;0.00;0.00;;;;;;;14.65;49.54;100772.63;2058583;28;20065;-71
2022/12/14 01:53:49;;;;;;;0.00;0.00;;;;;;;14.61;49.65;100763.63;2066953;28;20058;-70
2022/12/14 01:54:57;;;;;;;0.00;0.00;;;;;;;14.65;49.75;100769.91;2066471;28;20657;-71
2022/12/14 01:55:59;;;;;;;0.00;0.00;;;;;;;14.63;49.65;100772.97;2056854;28;20605;-72
2022/12/14 01:57:02;;;;;;;0.00;0.00;;;;;;;14.60;49.49;100762.06;2058286;28;20073;-71
2022/12/14 01:58:11;;;;;;;0.00;0.00;;;;;;;14.63;49.69;100762.13;2059472;28;20058;-72
2022/12/14 01:59:18;;;;;;;0.00;0.00;;;;;;;14.64;49.79;100762.88;2058458;28;20088;-70
2022/12/14 02:00:20;;;;;;;0.00;0.00;;;;;;;14.60;49.64;100762.06;2057483;28;20061;-71
2022/12/14 02:01:23;;;;;;;0.00;0.00;;;;;;;14.63;49.80;100758.59;2051306;28;20146;-70
2022/12/14 02:02:27;;;;;;;0.00;0.00;;;;;;;14.62;49.36;100757.03;2052688;28;20066;-70
2022/12/14 02:03:34;;;;;;;0.00;0.00;;;;;;;14.64;49.38;100760.16;2051485;28;20094;-72
2022/12/14 02:04:41;;;;;;;0.00;0.00;;;;;;;14.63;49.61;100762.13;2049983;28;20054;-72
2022/12/14 02:05:50;;;;;;;0.00;0.00;;;;;;;14.62;49.41;100752.38;2058943;28;20055;-71
2022/12/14 02:06:53;;;;;;;0.00;0.00;;;;;;;14.62;49.46;100759.75;2065933;28;20058;-71
2022/12/14 02:08:05;;;;;;;0.00;0.00;;;;;;;14.60;49.75;100751.19;2058440;28;20521;-70
2022/12/14 02:09:11;;;;;;;0.00;0.00;;;;;;;14.61;49.76;100758.19;2051017;28;20059;-70
2022/12/14 02:10:14;;;;;;;0.00;0.00;;;;;;;14.61;49.76;100750.03;2051684;28;20110;-71
2022/12/14 02:11:25;;;;;;;0.00;0.00;;;;;;;14.60;49.51;100751.97;2050844;28;20059;-72
2022/12/14 02:12:31;;;;;;;0.00;0.00;;;;;;;14.60;49.63;100749.25;2051986;28;20059;-71
2022/12/14 02:13:36;;;;;;;0.00;0.00;;;;;;;14.60;49.75;100746.53;2052019;28;20090;-71
2022/12/14 02:14:39;;;;;;;0.00;0.00;;;;;;;14.60;49.17;100743.03;2059924;28;20061;-71
2022/12/14 02:15:41;;;;;;;0.00;0.00;;;;;;;14.60;49.39;100743.03;2067396;28;20046;-72
2022/12/14 02:16:46;;;;;;;0.00;0.00;;;;;;;14.61;49.76;100744.59;2060344;28;20108;-72
2022/12/14 02:17:48;;;;;;;0.00;0.00;;;;;;;14.61;49.38;100744.59;2061253;28;20423;-72
2022/12/14 02:18:51;;;;;;;0.00;0.00;;;;;;;14.61;49.34;100744.59;2059682;28;20061;-72
2022/12/14 02:19:53;;;;;;;0.00;0.00;;;;;;;14.61;49.50;100750.81;2053633;28;20050;-72
2022/12/14 02:21:16;;;;;;;0.00;0.00;;;;;;;14.57;49.55;100746.50;2061323;28;20054;-72
2022/12/14 02:22:54;;;;;;;0.00;0.00;;;;;;;14.53;49.69;100746.44;2068095;28;20053;-72
2022/12/14 02:24:28;;;;;;;0.00;0.00;;;;;;;14.46;49.93;100745.59;2050694;28;20061;-71
2022/12/14 02:26:01;;;;;;;0.00;0.00;;;;;;;14.43;50.13;100740.88;2056009;28;20058;-72
2022/12/14 02:27:12;;;;;;;0.00;0.00;;;;;;;14.49;49.66;100745.59;2055769;28;20054;-72
2022/12/14 02:28:35;;;;;;;0.00;0.00;;;;;;;14.46;49.80;100751.00;2052836;28;20070;-72
2022/12/14 02:29:51;;;;;;;0.00;0.00;;;;;;;14.46;49.95;100751.00;2054058;28;20056;-72
2022/12/14 02:30:58;;;;;;;0.00;0.00;;;;;;;14.50;50.03;100747.19;2054548;28;20090;-72
2022/12/14 02:32:15;;;;;;;0.00;0.00;;;;;;;14.47;49.85;100741.69;2052506;28;20054;-70
2022/12/14 02:33:33;;;;;;;0.00;0.00;;;;;;;14.47;49.43;100733.56;2062719;28;20054;-71
2022/12/14 02:34:43;;;;;;;0.00;0.00;;;;;;;14.50;49.57;100732.81;2059019;28;20057;-71
2022/12/14 02:35:48;;;;;;;;;;;;;;;14.32;49.97;100729.06;2052270;28;20055;-72
2022/12/14 02:36:56;;;;;;;0.00;0.00;;;;;;;14.44;49.40;100737.00;2059575;28;20004;-71
2022/12/14 02:38:14;;;;;;;0.00;0.00;;;;;;;14.44;49.73;100729.66;2068668;28;20057;-71
2022/12/14 02:39:28;;;;;;;0.00;0.00;;;;;;;14.45;49.57;100723.06;2068826;28;20061;-72
2022/12/14 02:40:37;;;;;;;0.00;0.00;;;;;;;14.48;49.57;100725.03;2068717;28;20058;-70
2022/12/14 02:41:47;;;;;;;0.00;0.00;;;;;;;14.51;50.05;100726.22;2055807;28;20057;-72
2022/12/14 02:43:07;;;;;;;0.00;0.00;;;;;;;14.50;49.72;100725.47;2051723;28;20082;-72
2022/12/14 02:44:18;;;;;;;0.00;0.00;;;;;;;14.50;49.78;100727.38;2060920;28;20055;-72
2022/12/14 02:45:27;;;;;;;0.00;0.00;;;;;;;14.53;49.94;100721.22;2058538;28;20062;-71
2022/12/14 02:46:37;;;;;;;0.00;0.00;;;;;;;14.53;49.86;100722.00;2059586;28;20104;-70
2022/12/14 02:47:47;;;;;;;0.00;0.00;;;;;;;14.54;50.24;100715.41;2059781;28;20129;-71
2022/12/14 02:48:57;;;;;;;0.00;0.00;;;;;;;14.55;49.93;100716.19;2061682;28;20047;-71
2022/12/14 02:50:08;;;;;;;0.00;0.00;;;;;;;14.56;49.68;100721.25;2066849;28;20045;-72
2022/12/14 02:51:18;;;;;;;0.00;0.00;;;;;;;14.57;49.77;100720.09;2068701;28;20054;-72
2022/12/14 02:52:30;;;;;;;0.00;0.00;;;;;;;14.57;49.81;100722.03;2060114;28;20069;-72
2022/12/14 02:53:39;;;;;;;0.00;0.00;;;;;;;14.60;50.08;100724.03;2053297;28;20058;-72
2022/12/14 02:54:49;;;;;;;0.00;0.00;;;;;;;14.59;49.70;100719.72;2060247;28;20065;-72
2022/12/14 02:55:54;;;;;;;0.00;0.00;;;;;;;14.59;49.82;100715.09;2066972;28;20733;-72
2022/12/14 02:57:02;;;;;;;0.00;0.00;;;;;;;14.63;50.07;100715.13;2068139;28;20053;-72
2022/12/14 02:58:12;;;;;;;0.00;0.00;;;;;;;14.64;49.74;100719.41;2058814;28;20058;-72
2022/12/14 02:59:15;;;;;;;0.00;0.00;;;;;;;14.64;50.15;100713.97;2045301;28;20048;-72
2022/12/14 03:00:19;;;;;;;0.00;0.00;;;;;;;14.66;49.90;100717.91;2045364;28;20059;-71
2022/12/14 03:01:26;;;;;;;0.00;0.00;;;;;;;14.66;49.65;100708.94;2051432;28;20051;-70
2022/12/14 03:02:33;;;;;;;0.00;0.00;;;;;;;14.68;50.04;100709.38;2060465;28;20054;-71
2022/12/14 03:03:35;;;;;;;0.00;0.00;;;;;;;14.68;49.70;100706.66;2059460;28;20521;-71
2022/12/14 03:04:44;;;;;;;0.00;0.00;;;;;;;14.69;49.99;100705.50;2060029;28;20077;-71
2022/12/14 03:05:54;;;;;;;0.00;0.00;;;;;;;14.68;49.94;100717.53;2067561;28;20077;-72
2022/12/14 03:07:03;;;;;;;0.00;0.00;;;;;;;14.67;49.70;100703.16;2067412;28;20058;-71
2022/12/14 03:08:09;;;;;;;0.00;0.00;;;;;;;14.71;49.92;100709.38;2059280;28;20141;-70
2022/12/14 03:09:17;;;;;;;0.00;0.00;;;;;;;14.73;49.86;100714.47;2052010;28;20526;-71
2022/12/14 03:10:29;;;;;;;0.00;0.00;;;;;;;14.70;49.98;100707.84;2044297;28;20059;-71
2022/12/14 03:11:41;;;;;;;0.00;0.00;;;;;;;14.73;49.47;100707.09;2054588;28;20058;-71
2022/12/14 03:12:47;;;;;;;0.00;0.00;;;;;;;14.71;49.43;100706.66;2059497;28;20099;-70
2022/12/14 03:13:56;;;;;;;0.00;0.00;;;;;;;14.75;49.46;100701.28;2050753;28;20058;-72
2022/12/14 03:14:59;;;;;;;0.00;0.00;;;;;;;14.76;49.50;100700.16;2051670;28;20070;-72
2022/12/14 03:16:07;;;;;;;0.00;0.00;;;;;;;14.77;49.85;100701.69;2058431;28;20442;-70
2022/12/14 03:17:16;;;;;;;0.00;0.00;;;;;;;14.77;49.54;100698.97;2050360;28;20055;-70
2022/12/14 03:18:25;;;;;;;0.00;0.00;;;;;;;14.77;49.39;100696.25;2052036;28;20063;-71
2022/12/14 03:19:31;;;;;;;0.00;0.00;;;;;;;14.78;50.15;100698.59;2058789;28;20050;-71
2022/12/14 03:20:37;;;;;;;0.00;0.00;;;;;;;14.80;49.69;100700.97;2067499;28;20050;-71
2022/12/14 03:21:44;;;;;;;0.00;0.00;;;;;;;14.76;49.74;100686.56;2068021;28;20046;-71
2022/12/14 03:22:53;;;;;;;0.00;0.00;;;;;;;14.81;49.71;100702.50;2067634;28;20096;-71
2022/12/14 03:23:57;;;;;;;0.00;0.00;;;;;;;14.81;49.78;100697.06;2059522;28;20469;-71
2022/12/14 03:25:03;;;;;;;0.00;0.00;;;;;;;14.81;49.39;100697.06;2058210;28;20050;-71
2022/12/14 03:26:12;;;;;;;0.00;0.00;;;;;;;14.82;49.73;100704.09;2066953;28;20057;-72
2022/12/14 03:27:19;;;;;;;0.00;0.00;;;;;;;14.81;49.75;100697.06;2059009;28;20057;-72
2022/12/14 03:28:27;;;;;;;0.00;0.00;;;;;;;14.83;49.48;100695.56;2052031;28;20066;-71
2022/12/14 03:29:33;;;;;;;0.00;0.00;;;;;;;14.83;49.51;100698.28;2059858;28;20061;-72
2022/12/14 03:30:40;;;;;;;0.00;0.00;;;;;;;14.84;49.70;100693.63;2069467;28;20502;-71
2022/12/14 03:32:06;;;;;;;0.00;0.00;;;;;;;14.80;49.65;100692.81;2051386;28;20058;-71
2022/12/14 03:33:14;;;;;;;0.00;0.00;;;;;;;14.82;49.46;100690.50;2053148;28;20058;-72
2022/12/14 03:34:23;;;;;;;0.00;0.00;;;;;;;14.84;49.48;100693.63;2051730;28;20058;-71
2022/12/14 03:35:32;;;;;;;0.00;0.00;;;;;;;14.84;49.54;100690.91;2052712;28;20065;-71
2022/12/14 03:36:40;;;;;;;0.00;0.00;;;;;;;14.79;49.57;100683.09;2057398;28;20054;-71
2022/12/14 03:37:49;;;;;;;0.00;0.00;;;;;;;14.85;49.80;100687.81;2059789;28;20054;-71
2022/12/14 03:38:59;;;;;;;0.00;0.00;;;;;;;14.86;49.65;100694.03;2059125;28;20050;-72
2022/12/14 03:40:01;;;;;;;0.00;0.00;;;;;;;14.86;49.58;100694.81;2051975;28;20066;-71
2022/12/14 03:41:14;;;;;;;0.00;0.00;;;;;;;14.86;49.32;100688.59;2058864;28;20062;-70
2022/12/14 03:42:21;;;;;;;0.00;0.00;;;;;;;14.86;49.40;100689.38;2068551;28;20115;-71
2022/12/14 03:43:35;;;;;;;0.00;0.00;;;;;;;14.83;49.14;100689.34;2059155;28;20530;-72
2022/12/14 03:44:42;;;;;;;0.00;0.00;;;;;;;14.86;49.20;100683.94;2061222;28;20039;-72
2022/12/14 03:46:01;;;;;;;0.00;0.00;;;;;;;14.85;49.25;100682.41;2066552;28;20082;-70
2022/12/14 03:47:17;;;;;;;0.00;0.00;;;;;;;14.84;48.91;100685.47;2058630;28;20125;-70
2022/12/14 03:48:31;;;;;;;0.00;0.00;;;;;;;14.83;49.24;100681.19;2059490;28;20058;-70
2022/12/14 03:49:48;;;;;;;0.00;0.00;;;;;;;14.84;49.12;100686.25;2058925;28;20065;-70
2022/12/14 03:50:59;;;;;;;0.00;0.00;;;;;;;14.86;49.38;100683.94;2053532;28;20058;-70
2022/12/14 03:52:07;;;;;;;0.00;0.00;;;;;;;14.87;49.25;100684.75;2061632;28;20050;-71
2022/12/14 03:53:15;;;;;;;0.00;0.00;;;;;;;14.82;49.00;100677.72;2067694;28;20054;-71
2022/12/14 03:54:25;;;;;;;0.00;0.00;;;;;;;14.87;49.26;100673.88;2067731;28;20053;-71
2022/12/14 03:55:31;;;;;;;;;;;;;;;14.68;49.73;100671.31;2067433;28;20050;-70
2022/12/14 03:56:40;;;;;;;0.00;0.00;;;;;;;14.79;49.15;100678.41;2069528;28;20448;-70
2022/12/14 03:57:59;;;;;;;0.00;0.00;;;;;;;14.81;49.23;100672.59;2058899;28;20077;-72
2022/12/14 03:59:10;;;;;;;0.00;0.00;;;;;;;14.82;49.34;100674.19;2052711;28;20090;-72
2022/12/14 04:00:15;;;;;;;0.00;0.00;;;;;;;14.84;49.53;100671.91;2059812;28;20062;-71
2022/12/14 04:01:25;;;;;;;0.00;0.00;;;;;;;14.84;49.23;100667.22;2067724;28;20050;-70
2022/12/14 04:02:34;;;;;;;0.00;0.00;;;;;;;14.83;49.20;100668.38;2067661;28;20061;-71
2022/12/14 04:03:54;;;;;;;0.00;0.00;;;;;;;14.82;48.87;100666.84;2068127;28;20045;-71
2022/12/14 04:05:02;;;;;;;0.00;0.00;;;;;;;14.83;49.19;100670.31;2058674;28;20058;-71
2022/12/14 04:06:10;;;;;;;0.00;0.00;;;;;;;14.85;49.28;100674.25;2051353;28;20047;-70
2022/12/14 04:07:20;;;;;;;0.00;0.00;;;;;;;14.84;48.93;100669.19;2045426;28;20051;-70
2022/12/14 04:08:31;;;;;;;0.00;0.00;;;;;;;14.83;49.32;100670.31;2055528;28;20503;-70
2022/12/14 04:09:42;;;;;;;0.00;0.00;;;;;;;14.84;49.28;100675.38;2068256;28;20058;-70
2022/12/14 04:19:47;;;;;;;0.00;0.00;;;;;;;14.74;49.22;100665.19;2062509;28;20057;-71
2022/12/14 04:20:55;;;;;;;0.00;0.00;;;;;;;14.78;48.97;100659.78;2058711;28;20176;-71
2022/12/14 04:22:04;;;;;;;0.00;0.00;;;;;;;14.78;48.93;100646.97;2051391;28;20062;-71
2022/12/14 04:23:12;;;;;;;0.00;0.00;;;;;;;14.77;49.38;100652.78;2060313;28;20058;-72
2022/12/14 04:26:05;;;;;;;0.00;0.00;;;;;;;14.74;48.67;100645.38;2062784;28;20050;-71
2022/12/14 04:27:16;;;;;;;0.00;0.00;;;;;;;14.73;49.22;100644.59;2067131;28;20050;-70
2022/12/14 04:29:58;;;;;;;0.00;0.00;;;;;;;14.72;49.20;100644.97;2039748;28;20094;-71
2022/12/14 04:31:06;;;;;;;0.00;0.00;;;;;;;14.74;49.06;100642.66;2053537;28;20634;-71
2022/12/14 04:32:13;;;;;;;0.00;0.00;;;;;;;14.74;48.80;100638.00;2060260;28;20058;-72
2022/12/14 04:34:53;;;;;;;0.00;0.00;;;;;;;14.70;49.26;100639.91;2036915;29;20120;-70
2022/12/14 04:35:58;;;;;;;0.00;0.00;;;;;;;14.72;49.04;100634.88;2029536;29;20155;-71
2022/12/14 04:37:05;;;;;;;0.00;0.00;;;;;;;14.72;49.32;100634.09;2029301;28;20067;-72
2022/12/14 04:38:14;;;;;;;0.00;0.00;;;;;;;14.73;49.24;100636.44;2061723;28;20054;-70
2022/12/14 04:39:21;;;;;;;0.00;0.00;;;;;;;14.72;49.46;100636.81;2067279;28;20068;-71
2022/12/14 04:40:30;;;;;;;0.00;0.00;;;;;;;14.71;49.19;100638.72;2058348;28;20058;-71
2022/12/14 04:41:35;;;;;;;0.00;0.00;;;;;;;14.72;49.19;100645.75;2051402;28;20093;-71
2022/12/14 04:42:44;;;;;;;0.00;0.00;;;;;;;14.73;49.22;100644.59;2052722;28;20050;-70
2022/12/14 04:43:50;;;;;;;0.00;0.00;;;;;;;14.71;48.89;100643.41;2060546;28;20062;-70
2022/12/14 04:44:57;;;;;;;0.00;0.00;;;;;;;14.73;48.86;100638.38;2049930;28;20507;-71
2022/12/14 04:46:05;;;;;;;0.00;0.00;;;;;;;14.72;48.72;100637.59;2051855;28;20089;-70
2022/12/14 04:47:11;;;;;;;0.00;0.00;;;;;;;14.73;48.92;100632.97;2067846;28;20129;-71
2022/12/14 04:48:20;;;;;;;0.00;0.00;;;;;;;14.72;49.05;100642.25;2066608;28;20054;-71
2022/12/14 04:49:27;;;;;;;0.00;0.00;;;;;;;14.68;48.90;100636.00;2059436;28;20057;-71
2022/12/14 04:50:34;;;;;;;0.00;0.00;;;;;;;14.70;48.62;100631.75;2060288;28;20089;-71
2022/12/14 04:51:45;;;;;;;0.00;0.00;;;;;;;14.71;49.05;100637.97;2058772;28;20046;-71
2022/12/14 04:52:53;;;;;;;0.00;0.00;;;;;;;14.70;49.13;100637.19;2060513;28;20077;-72
2022/12/14 04:54:00;;;;;;;0.00;0.00;;;;;;;14.68;48.99;100628.59;2068143;28;20049;-71
2022/12/14 04:55:11;;;;;;;0.00;0.00;;;;;;;14.69;48.79;100630.19;2067716;28;20065;-71
2022/12/14 04:56:20;;;;;;;0.00;0.00;;;;;;;14.68;49.05;100627.84;2066132;28;20065;-71
2022/12/14 04:57:28;;;;;;;0.00;0.00;;;;;;;14.66;49.20;100625.50;2066524;28;20066;-72
2022/12/14 04:58:32;;;;;;;0.00;0.00;;;;;;;14.67;49.03;100623.56;2067175;28;20053;-71
2022/12/14 04:59:36;;;;;;;0.00;0.00;;;;;;;14.69;48.93;100623.97;2057748;28;20061;-71
2022/12/14 05:00:53;;;;;;;0.00;0.00;;;;;;;14.68;48.67;100627.84;2052472;28;20058;-71
2022/12/14 05:02:02;;;;;;;0.00;0.00;;;;;;;14.67;49.09;100620.84;2053693;28;20063;-72
2022/12/14 05:03:19;;;;;;;0.00;0.00;;;;;;;14.64;49.02;100621.59;2052861;28;20091;-71
2022/12/14 05:04:33;;;;;;;0.00;0.00;;;;;;;14.64;49.07;100627.00;2053210;28;20058;-71
2022/12/14 05:05:47;;;;;;;0.00;0.00;;;;;;;14.62;48.80;100613.81;2044209;28;20063;-71
2022/12/14 05:06:56;;;;;;;0.00;0.00;;;;;;;14.64;49.19;100619.66;2045677;28;20185;-71
2022/12/14 05:08:04;;;;;;;0.00;0.00;;;;;;;14.64;48.96;100618.88;2058162;28;20552;-71
2022/12/14 05:09:15;;;;;;;0.00;0.00;;;;;;;14.64;48.82;100616.16;2065294;28;20586;-70
2022/12/14 05:10:22;;;;;;;0.00;0.00;;;;;;;14.63;49.23;100615.38;2056932;28;20069;-70
2022/12/14 05:11:29;;;;;;;0.00;0.00;;;;;;;14.64;48.74;100614.22;2060738;28;20085;-71
2022/12/14 05:13:00;;;;;;;0.00;0.00;;;;;;;14.60;49.05;100618.06;2058071;28;20091;-70
2022/12/14 05:14:08;;;;;;;0.00;0.00;;;;;;;14.60;48.82;100618.81;2051032;28;20054;-71
2022/12/14 05:15:14;;;;;;;0.00;0.00;;;;;;;14.59;49.14;100608.31;2044345;28;20051;-71
2022/12/14 05:16:19;;;;;;;0.00;0.00;;;;;;;14.60;49.25;100604.47;2043428;28;20066;-72
2022/12/14 05:17:22;;;;;;;0.00;0.00;;;;;;;14.62;49.04;100615.72;2049210;28;20054;-71
2022/12/14 05:18:24;;;;;;;0.00;0.00;;;;;;;14.63;49.11;100611.88;2057242;28;20055;-71
2022/12/14 05:19:27;;;;;;;0.00;0.00;;;;;;;14.63;49.32;100620.03;2067163;28;20057;-71
2022/12/14 05:20:29;;;;;;;0.00;0.00;;;;;;;14.63;48.71;100607.22;2058023;28;20093;-71
2022/12/14 05:21:48;;;;;;;0.00;0.00;;;;;;;14.65;49.21;100615.00;2052520;28;20059;-72
2022/12/14 05:22:51;;;;;;;0.00;0.00;;;;;;;14.61;49.00;100611.47;2063238;28;20537;-72
2022/12/14 05:23:53;;;;;;;0.00;0.00;;;;;;;14.64;49.30;100616.16;2066769;28;20058;-72
2022/12/14 05:24:56;;;;;;;0.00;0.00;;;;;;;14.62;48.94;100602.16;2067064;28;20069;-72
2022/12/14 05:25:58;;;;;;;0.00;0.00;;;;;;;14.65;48.99;100604.91;2057200;28;20042;-70