Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:06;;;;;;;;;;;27.40;36.80;;;;;;694251;28;1211;-89
2022/07/15 00:00:27;;;;;;;;;;;27.40;36.90;;;;;;693828;28;1300;-88
2022/07/15 00:00:48;;;;;;;;;;;;;;;;;;691032;28;1339;-88
2022/07/15 00:01:08;;;;;;;;;;;27.40;37.00;;;;;;691108;28;1333;-88
2022/07/15 00:01:29;;;;;;;;;;;27.40;37.00;;;;;;691319;28;1013;-88
2022/07/15 00:01:50;;;;;;;;;;;;;;;;;;689169;28;1334;-87
2022/07/15 00:02:10;;;;;;;;;;;27.40;37.00;;;;;;688806;28;1180;-89
2022/07/15 00:02:31;;;;;;;;;;;27.40;37.10;;;;;;691542;28;1081;-88
2022/07/15 00:02:52;;;;;;;;;;;27.40;37.20;;;;;;691170;28;1109;-86
2022/07/15 00:03:12;;;;;;;;;;;27.40;37.20;;;;;;691220;28;1247;-86
2022/07/15 00:03:33;;;;;;;;;;;27.40;37.20;;;;;;691633;28;1130;-87
2022/07/15 00:03:54;;;;;;;;;;;27.40;37.00;;;;;;691146;28;1399;-88
2022/07/15 00:04:14;;;;;;;;;;;27.40;36.90;;;;;;688481;28;1248;-88
2022/07/15 00:04:35;;;;;;;;;;;27.40;37.10;;;;;;686003;28;854;-86
2022/07/15 00:04:56;;;;;;;;;;;27.40;37.20;;;;;;688312;28;1148;-88
2022/07/15 00:05:16;;;;;;;;;;;27.40;37.00;;;;;;688714;28;1598;-86
2022/07/15 00:05:37;;;;;;;;;;;27.40;37.00;;;;;;691506;28;1220;-85
2022/07/15 00:05:58;;;;;;;;;;;27.40;37.00;;;;;;691726;28;1312;-86
2022/07/15 00:06:18;;;;;;;;;;;27.40;36.90;;;;;;691563;28;1179;-86
2022/07/15 00:06:40;;;;;;;;;;;27.40;36.80;;;;;;691579;28;1227;-86
2022/07/15 00:07:01;;;;;;;;;;;;;;;;;;691625;28;1461;-87
2022/07/15 00:07:21;;;;;;;;;;;27.40;36.90;;;;;;691908;28;1906;-87
2022/07/15 00:07:42;;;;;;;;;;;27.40;37.10;;;;;;691253;28;1188;-86
2022/07/15 00:08:03;;;;;;;;;;;;;;;;;;691972;28;1196;-86
2022/07/15 00:08:23;;;;;;;;;;;27.40;37.00;;;;;;693693;28;1507;-86
2022/07/15 00:08:44;;;;;;;;;;;27.30;36.80;;;;;;688841;28;1271;-87
2022/07/15 00:09:04;;;;;;;;;;;27.40;37.10;;;;;;691509;28;1273;-88
2022/07/15 00:10:13;;;;;;;;;;;27.40;37.10;;;;;;694065;28;1326;-86
2022/07/15 00:10:15;;;;;;;;;;;27.40;37.10;;;;;;694269;28;915;-86
2022/07/15 00:10:35;;;;;;;;;;;27.40;37.00;;;;;;691587;28;1303;-88
2022/07/15 00:10:56;;;;;;;;;;;27.30;36.90;;;;;;690477;28;1268;-87
2022/07/15 00:11:16;;;;;;;;;;;27.40;37.00;;;;;;690306;28;1223;-87
2022/07/15 00:11:37;;;;;;;;;;;27.30;37.20;;;;;;691510;28;838;-87
2022/07/15 00:11:58;;;;;;;;;;;27.40;37.40;;;;;;691701;28;1465;-87
2022/07/15 00:12:18;;;;;;;;;;;27.30;37.30;;;;;;691824;28;1552;-86
2022/07/15 00:12:40;;;;;;;;;;;27.40;37.50;;;;;;694240;28;1331;-86
2022/07/15 00:13:01;;;;;;;;;;;;;;;;;;691817;28;1330;-87
2022/07/15 00:13:23;;;;;;;;;;;27.30;37.50;;;;;;694409;28;814;-87
2022/07/15 00:13:44;;;;;;;;;;;27.30;37.50;;;;;;691431;28;1483;-86
2022/07/15 00:14:04;;;;;;;;;;;27.30;37.50;;;;;;691491;28;1088;-86
2022/07/15 00:14:25;;;;;;;;;;;27.30;37.40;;;;;;689556;28;1358;-86
2022/07/15 00:14:46;;;;;;;;;;;27.30;37.50;;;;;;692249;28;1140;-86
2022/07/15 00:15:07;;;;;;;;;;;27.30;37.20;;;;;;691452;28;1224;-85
2022/07/15 00:15:29;;;;;;;;;;;27.30;37.20;;;;;;691619;28;1498;-87
2022/07/15 00:15:50;;;;;;;;;;;;;;;;;;689502;28;1314;-87
2022/07/15 00:16:13;;;;;;;;;;;27.30;37.30;;;;;;688798;28;1207;-88
2022/07/15 00:16:34;;;;;;;;;;;27.30;37.20;;;;;;688883;28;838;-87
2022/07/15 00:16:55;;;;;;;;;;;;;;;;;;691441;28;1419;-87
2022/07/15 00:17:16;;;;;;;;;;;27.30;37.20;;;;;;692352;28;1115;-87
2022/07/15 00:17:36;;;;;;;;;;;27.30;37.20;;;;;;694339;28;1219;-87
2022/07/15 00:18:01;;;;;;;;;;;27.30;37.20;;;;;;694765;28;838;-87
2022/07/15 00:18:21;;;;;;;;;;;27.30;37.20;;;;;;694301;28;1481;-88
2022/07/15 00:18:42;;;;;;;;;;;27.30;37.10;;;;;;692443;28;1231;-87
2022/07/15 00:19:03;;;;;;;;;;;27.30;37.20;;;;;;691476;28;854;-87
2022/07/15 00:19:23;;;;;;;;;;;27.30;37.30;;;;;;691760;28;1267;-88
2022/07/15 00:19:44;;;;;;;;;;;27.30;37.20;;;;;;691503;28;1077;-88
2022/07/15 00:20:05;;;;;;;;;;;;;;;;;;691515;28;865;-87
2022/07/15 00:20:26;;;;;;;;;;;27.30;37.20;;;;;;691853;28;1217;-87
2022/07/15 00:20:46;;;;;;;;;;;27.30;37.20;;;;;;691447;28;1374;-88
2022/07/15 00:21:07;;;;;;;;;;;27.30;37.50;;;;;;691644;28;1474;-87
2022/07/15 00:21:28;;;;;;;;;;;27.30;37.60;;;;;;691612;28;1367;-87
2022/07/15 00:21:48;;;;;;;;;;;27.30;37.60;;;;;;692385;28;1260;-87
2022/07/15 00:22:09;;;;;;;;;;;27.30;37.70;;;;;;694406;28;1175;-87
2022/07/15 00:22:29;;;;;;;;;;;27.30;37.40;;;;;;694382;28;1492;-87
2022/07/15 00:22:50;;;;;;;;;;;;;;;;;;694354;28;1077;-88
2022/07/15 00:23:11;;;;;;;;;;;;;;;;;;694324;28;849;-88
2022/07/15 00:23:32;;;;;;;;;;;27.30;37.40;;;;;;692497;28;1095;-87
2022/07/15 00:23:53;;;;;;;;;;;;;;;;;;691572;28;1227;-87
2022/07/15 00:24:13;;;;;;;;;;;27.30;37.70;;;;;;691676;28;1314;-88
2022/07/15 00:24:34;;;;;;;;;;;27.20;37.30;;;;;;692077;28;806;-87
2022/07/15 00:24:55;;;;;;;;;;;;;;;;;;691693;28;1089;-87
2022/07/15 00:25:16;;;;;;;;;;;27.20;37.10;;;;;;691446;28;1231;-87
2022/07/15 00:25:36;;;;;;;;;;;27.20;37.20;;;;;;692017;28;814;-87
2022/07/15 00:25:57;;;;;;;;;;;27.30;37.40;;;;;;691660;28;1302;-87
2022/07/15 00:26:18;;;;;;;;;;;27.30;37.40;;;;;;694324;28;910;-87
2022/07/15 00:26:38;;;;;;;;;;;27.30;37.30;;;;;;692009;28;1223;-87
2022/07/15 00:26:59;;;;;;;;;;;27.30;37.40;;;;;;691510;28;1177;-86
2022/07/15 00:27:19;;;;;;;;;;;27.20;37.20;;;;;;691449;28;1906;-86
2022/07/15 00:27:40;;;;;;;;;;;;;;;;;;691505;28;1089;-88
2022/07/15 00:28:02;;;;;;;;;;;27.20;37.40;;;;;;691449;28;1521;-88
2022/07/15 00:28:24;;;;;;;;;;;27.30;37.70;;;;;;692102;28;1428;-88
2022/07/15 00:28:44;;;;;;;;;;;27.30;37.70;;;;;;694955;28;1132;-88
2022/07/15 00:29:05;;;;;;;;;;;27.30;37.50;;;;;;694213;28;1106;-88
2022/07/15 00:29:25;;;;;;;;;;;27.20;37.30;;;;;;694231;28;1238;-87
2022/07/15 00:29:46;;;;;;;;;;;27.30;37.60;;;;;;691455;28;1257;-87
2022/07/15 00:30:07;;;;;;;;;;;27.30;37.80;;;;;;691570;28;1359;-88
2022/07/15 00:30:28;;;;;;;;;;;27.30;37.80;;;;;;691410;28;1338;-87
2022/07/15 00:30:49;;;;;;;;;;;27.30;37.60;;;;;;689273;28;1175;-87
2022/07/15 00:31:10;;;;;;;;;;;;;;;;;;688766;28;1495;-88
2022/07/15 00:31:31;;;;;;;;;;;27.30;37.50;;;;;;689322;28;1138;-88
2022/07/15 00:31:52;;;;;;;;;;;27.20;37.40;;;;;;691572;28;1425;-87
2022/07/15 00:32:13;;;;;;;;;;;;;;;;;;689432;28;1275;-87
2022/07/15 00:32:34;;;;;;;;;;;27.30;37.70;;;;;;691475;28;1486;-87
2022/07/15 00:32:55;;;;;;;;;;;;;;;;;;689338;28;1123;-87
2022/07/15 00:33:15;;;;;;;;;;;27.20;37.60;;;;;;689283;28;815;-87
2022/07/15 00:33:36;;;;;;;;;;;27.20;37.60;;;;;;688486;28;1327;-87
2022/07/15 00:33:57;;;;;;;;;;;27.20;37.60;;;;;;689211;28;1135;-87
2022/07/15 00:34:18;;;;;;;;;;;27.30;37.80;;;;;;691569;28;779;-87
2022/07/15 00:34:38;;;;;;;;;;;27.20;37.60;;;;;;691885;28;1205;-87
2022/07/15 00:34:59;;;;;;;;;;;27.30;37.60;;;;;;691902;28;1322;-87
2022/07/15 00:35:20;;;;;;;;;;;;;;;;;;691360;28;1508;-88
2022/07/15 00:35:40;;;;;;;;;;;;;;;;;;691580;28;806;-89
2022/07/15 00:36:01;;;;;;;;;;;27.20;37.80;;;;;;691657;28;1239;-87
2022/07/15 00:36:22;;;;;;;;;;;27.20;37.80;;;;;;688810;28;1237;-88
2022/07/15 00:36:42;;;;;;;;;;;27.20;37.60;;;;;;691908;28;1140;-87
2022/07/15 00:37:03;;;;;;;;;;;27.20;37.70;;;;;;691874;28;1331;-87
2022/07/15 00:37:24;;;;;;;;;;;27.20;37.60;;;;;;694106;28;1353;-87
2022/07/15 00:37:44;;;;;;;;;;;27.20;37.70;;;;;;693872;28;1336;-87
2022/07/15 00:38:07;;;;;;;;;;;27.20;37.70;;;;;;691398;28;1474;-86
2022/07/15 00:38:28;;;;;;;;;;;27.20;37.70;;;;;;688683;28;1299;-86
2022/07/15 00:38:48;;;;;;;;;;;27.20;37.50;;;;;;686687;28;1089;-86
2022/07/15 00:39:09;;;;;;;;;;;27.20;37.40;;;;;;686132;28;1266;-86
2022/07/15 00:39:30;;;;;;;;;;;;;;;;;;686539;28;1247;-86
2022/07/15 00:39:51;;;;;;;;;;;27.20;37.70;;;;;;689489;28;1235;-87
2022/07/15 00:40:12;;;;;;;;;;;27.20;37.70;;;;;;689063;28;1346;-87
2022/07/15 00:40:33;;;;;;;;;;;;;;;;;;691387;28;1228;-87
2022/07/15 00:40:53;;;;;;;;;;;27.20;37.60;;;;;;691521;28;1111;-87
2022/07/15 00:41:14;;;;;;;;;;;27.20;37.70;;;;;;691473;28;1221;-87
2022/07/15 00:41:35;;;;;;;;;;;27.20;37.90;;;;;;688803;28;1279;-87
2022/07/15 00:41:56;;;;;;;;;;;27.20;38.00;;;;;;689302;28;1293;-87
2022/07/15 00:42:43;;;;;;;;;;;27.20;38.00;;;;;;689156;28;1512;-87
2022/07/15 00:42:57;;;;;;;;;;;27.20;37.60;;;;;;691686;28;1072;-87
2022/07/15 00:43:18;;;;;;;;;;;27.20;37.80;;;;;;691752;28;1375;-87
2022/07/15 00:43:39;;;;;;;;;;;27.20;37.80;;;;;;691353;28;1311;-86
2022/07/15 00:44:00;;;;;;;;;;;;;;;;;;691855;28;1232;-87
2022/07/15 00:44:21;;;;;;;;;;;27.20;38.00;;;;;;694114;28;1245;-87
2022/07/15 00:44:41;;;;;;;;;;;27.20;37.80;;;;;;694155;28;1211;-88
2022/07/15 00:45:05;;;;;;;;;;;27.20;37.70;;;;;;694200;28;1446;-87
2022/07/15 00:45:26;;;;;;;;;;;;;;;;;;695064;28;1332;-87
2022/07/15 00:45:46;;;;;;;;;;;27.20;37.90;;;;;;694065;28;1368;-86
2022/07/15 00:46:07;;;;;;;;;;;;;;;;;;694166;28;1535;-87
2022/07/15 00:46:28;;;;;;;;;;;27.20;38.00;;;;;;694034;28;1404;-87
2022/07/15 00:46:49;;;;;;;;;;;27.20;38.00;;;;;;694162;28;810;-87
2022/07/15 00:47:09;;;;;;;;;;;27.20;38.00;;;;;;694278;28;755;-86
2022/07/15 00:47:30;;;;;;;;;;;;;;;;;;693847;28;1898;-87
2022/07/15 00:47:55;;;;;;;;;;;27.20;38.00;;;;;;691807;28;1318;-88
2022/07/15 00:48:15;;;;;;;;;;;27.20;38.00;;;;;;691525;28;1345;-87
2022/07/15 00:48:36;;;;;;;;;;;27.20;37.90;;;;;;692215;28;1222;-87
2022/07/15 00:48:57;;;;;;;;;;;27.20;37.90;;;;;;694246;28;1219;-87
2022/07/15 00:49:18;;;;;;;;;;;27.20;37.80;;;;;;694190;28;853;-87
2022/07/15 00:49:39;;;;;;;;;;;27.20;37.80;;;;;;695020;28;909;-87
2022/07/15 00:49:59;;;;;;;;;;;27.20;37.80;;;;;;696976;28;1242;-87
2022/07/15 00:50:20;;;;;;;;;;;;;;;;;;696937;28;1186;-88
2022/07/15 00:50:41;;;;;;;;;;;27.30;37.80;;;;;;696838;28;1492;-87
2022/07/15 00:51:02;;;;;;;;;;;27.20;37.70;;;;;;694145;28;1229;-87
2022/07/15 00:51:22;;;;;;;;;;;27.20;37.70;;;;;;694274;28;834;-87
2022/07/15 00:51:44;;;;;;;;;;;27.20;37.70;;;;;;691374;28;1230;-88
2022/07/15 00:52:07;;;;;;;;;;;27.20;37.60;;;;;;689311;28;1426;-87
2022/07/15 00:52:28;;;;;;;;;;;27.20;37.60;;;;;;691391;28;1338;-87
2022/07/15 00:53:09;;;;;;;;;;;27.30;37.70;;;;;;689460;28;1446;-87
2022/07/15 00:53:30;;;;;;;;;;;27.20;37.50;;;;;;689281;28;1379;-87
2022/07/15 00:53:52;;;;;;;;;;;27.30;37.60;;;;;;691475;28;807;-87
2022/07/15 00:54:13;;;;;;;;;;;;;;;;;;691952;28;1502;-87
2022/07/15 00:54:33;;;;;;;;;;;27.30;37.60;;;;;;691822;28;1468;-87
2022/07/15 00:54:58;;;;;;;;;;;27.30;37.60;;;;;;691344;28;1109;-87
2022/07/15 00:55:18;;;;;;;;;;;27.30;37.50;;;;;;691487;28;763;-87
2022/07/15 00:55:43;;;;;;;;;;;27.30;37.50;;;;;;691389;28;937;-87
2022/07/15 00:56:04;;;;;;;;;;;27.30;37.50;;;;;;691452;28;889;-87
2022/07/15 00:56:26;;;;;;;;;;;27.30;37.50;;;;;;692757;28;1214;-87
2022/07/15 00:56:48;;;;;;;;;;;27.30;37.50;;;;;;695682;28;1121;-87
2022/07/15 00:57:09;;;;;;;;;;;27.30;37.50;;;;;;694150;28;1210;-87
2022/07/15 00:57:30;;;;;;;;;;;;;;;;;;691460;28;1240;-89
2022/07/15 00:57:54;;;;;;;;;;;27.30;37.50;;;;;;692221;28;1231;-88
2022/07/15 00:58:20;;;;;;;;;;;27.30;37.50;;;;;;691411;28;1243;-87
2022/07/15 00:58:41;;;;;;;;;;;27.30;37.40;;;;;;691348;28;1081;-87
2022/07/15 00:59:03;;;;;;;;;;;27.30;37.40;;;;;;692913;28;1489;-87
2022/07/15 00:59:24;;;;;;;;;;;27.30;37.40;;;;;;691405;28;1266;-87
2022/07/15 00:59:45;;;;;;;;;;;27.30;37.40;;;;;;691322;28;1490;-87
2022/07/15 01:00:08;;;;;;;;;;;27.30;37.40;;;;;;691414;28;1402;-87
2022/07/15 01:00:29;;;;;;;;;;;27.30;37.40;;;;;;688854;28;1122;-87
2022/07/15 01:00:50;;;;;;;;;;;27.30;37.40;;;;;;688682;28;1352;-87
2022/07/15 01:01:10;;;;;;;;;;;27.30;37.30;;;;;;691382;28;1379;-88
2022/07/15 01:01:32;;;;;;;;;;;27.30;37.30;;;;;;692114;28;1128;-87
2022/07/15 01:01:53;;;;;;;;;;;27.30;37.30;;;;;;691252;28;1464;-87
2022/07/15 01:02:14;;;;;;;;;;;27.30;37.30;;;;;;690999;28;1397;-87
2022/07/15 01:02:34;;;;;;;;;;;27.30;37.30;;;;;;691399;28;1228;-87
2022/07/15 01:02:56;;;;;;;;;;;27.30;37.30;;;;;;691328;28;1374;-87
2022/07/15 01:03:17;;;;;;;;;;;27.30;37.30;;;;;;692085;28;929;-87
2022/07/15 01:03:39;;;;;;;;;;;27.30;37.30;;;;;;691956;28;1117;-87
2022/07/15 01:04:01;;;;;;;;;;;27.30;37.20;;;;;;691384;28;1220;-87
2022/07/15 01:04:23;;;;;;;;;;;27.30;37.30;;;;;;691407;28;1483;-87
2022/07/15 01:04:44;;;;;;;;;;;27.30;37.20;;;;;;692474;28;1350;-87
2022/07/15 01:05:05;;;;;;;;;;;27.30;37.30;;;;;;691476;28;1315;-87
2022/07/15 01:05:26;;;;;;;;;;;27.30;37.20;;;;;;692289;28;1500;-87
2022/07/15 01:05:47;;;;;;;;;;;27.40;37.30;;;;;;693958;28;1358;-87
2022/07/15 01:06:08;;;;;;;;;;;27.40;37.30;;;;;;694906;28;1330;-87
2022/07/15 01:06:29;;;;;;;;;;;27.40;37.30;;;;;;696976;28;888;-87
2022/07/15 01:06:52;;;;;;;;;;;27.30;37.20;;;;;;694184;28;1484;-86
2022/07/15 01:07:13;;;;;;;;;;;;;;;;;;691392;28;1177;-87
2022/07/15 01:07:33;;;;;;;;;;;27.40;37.30;;;;;;691223;28;1902;-87
2022/07/15 01:07:54;;;;;;;;;;;27.40;37.30;;;;;;689055;28;1153;-86
2022/07/15 01:08:17;;;;;;;;;;;27.40;37.30;;;;;;691439;28;815;-87
2022/07/15 01:08:38;;;;;;;;;;;27.30;37.20;;;;;;689557;28;1387;-87
2022/07/15 01:08:59;;;;;;;;;;;;;;;;;;688534;28;1581;-86
2022/07/15 01:09:20;;;;;;;;;;;27.40;37.30;;;;;;688609;28;1155;-87
2022/07/15 01:09:42;;;;;;;;;;;;;;;;;;689401;28;1312;-87
2022/07/15 01:10:02;;;;;;;;;;;;;;;;;;691376;28;909;-87
2022/07/15 01:10:26;;;;;;;;;;;27.40;37.30;;;;;;689288;28;1206;-87
2022/07/15 01:10:47;;;;;;;;;;;27.40;37.30;;;;;;691495;28;1334;-87
2022/07/15 01:11:08;;;;;;;;;;;27.40;37.30;;;;;;692383;28;1262;-86
2022/07/15 01:11:31;;;;;;;;;;;27.40;37.30;;;;;;694131;28;1073;-86
2022/07/15 01:11:52;;;;;;;;;;;27.40;37.30;;;;;;694148;28;771;-87
2022/07/15 01:12:12;;;;;;;;;;;27.40;37.30;;;;;;692534;28;1318;-87
2022/07/15 01:12:34;;;;;;;;;;;27.40;37.30;;;;;;691306;28;1232;-87
2022/07/15 01:12:54;;;;;;;;;;;27.40;37.30;;;;;;691382;28;1376;-87
2022/07/15 01:13:16;;;;;;;;;;;27.40;37.20;;;;;;692264;28;806;-87
2022/07/15 01:13:37;;;;;;;;;;;27.40;37.30;;;;;;694020;28;1109;-87
2022/07/15 01:13:58;;;;;;;;;;;27.40;37.30;;;;;;694786;28;791;-87
2022/07/15 01:14:19;;;;;;;;;;;27.40;37.30;;;;;;696844;28;1278;-87
2022/07/15 01:14:39;;;;;;;;;;;27.40;37.30;;;;;;696773;28;1332;-86
2022/07/15 01:15:00;;;;;;;;;;;;;;;;;;694076;28;929;-88
2022/07/15 01:15:21;;;;;;;;;;;27.40;37.30;;;;;;694063;28;1275;-87
2022/07/15 01:15:42;;;;;;;;;;;;;;;;;;694125;28;1191;-86
2022/07/15 01:16:03;;;;;;;;;;;27.30;37.20;;;;;;694169;28;811;-87
2022/07/15 01:16:24;;;;;;;;;;;27.40;37.30;;;;;;693918;28;1028;-86
2022/07/15 01:16:45;;;;;;;;;;;27.40;37.30;;;;;;693883;28;1371;-87
2022/07/15 01:17:09;;;;;;;;;;;27.40;37.30;;;;;;691416;28;807;-86
2022/07/15 01:17:30;;;;;;;;;;;;;;;;;;692329;28;1217;-87
2022/07/15 01:17:51;;;;;;;;;;;27.40;37.20;;;;;;694001;28;1360;-87
2022/07/15 01:18:11;;;;;;;;;;;27.40;37.20;;;;;;694043;28;1131;-86
2022/07/15 01:18:32;;;;;;;;;;;27.40;37.30;;;;;;691354;28;1128;-87
2022/07/15 01:18:53;;;;;;;;;;;;;;;;;;691350;28;865;-87
2022/07/15 01:19:14;;;;;;;;;;;27.40;37.20;;;;;;691305;28;1204;-87
2022/07/15 01:19:34;;;;;;;;;;;27.40;37.20;;;;;;691498;28;814;-86
2022/07/15 01:19:55;;;;;;;;;;;27.40;37.20;;;;;;691598;28;1292;-86
2022/07/15 01:20:16;;;;;;;;;;;27.40;37.20;;;;;;694381;28;977;-86
2022/07/15 01:20:40;;;;;;;;;;;27.40;37.20;;;;;;694039;28;1283;-86
2022/07/15 01:21:01;;;;;;;;;;;;;;;;;;695024;28;771;-86
2022/07/15 01:21:22;;;;;;;;;;;27.40;37.30;;;;;;694134;28;1116;-87
2022/07/15 01:21:43;;;;;;;;;;;27.40;37.20;;;;;;694138;28;1255;-86
2022/07/15 01:22:04;;;;;;;;;;;;;;;;;;694045;28;1329;-86
2022/07/15 01:22:24;;;;;;;;;;;27.40;37.30;;;;;;694048;28;1224;-86
2022/07/15 01:22:45;;;;;;;;;;;27.40;37.20;;;;;;694201;28;870;-86
2022/07/15 01:23:06;;;;;;;;;;;27.40;37.20;;;;;;694048;28;1057;-86
2022/07/15 01:23:26;;;;;;;;;;;27.40;37.20;;;;;;694114;28;853;-86
2022/07/15 01:23:47;;;;;;;;;;;27.40;37.20;;;;;;691372;28;1176;-86
2022/07/15 01:24:07;;;;;;;;;;;27.40;37.10;;;;;;691610;28;1299;-86
2022/07/15 01:24:28;;;;;;;;;;;27.40;37.20;;;;;;691179;28;1403;-86
2022/07/15 01:24:48;;;;;;;;;;;27.40;37.20;;;;;;691473;28;886;-86
2022/07/15 01:25:09;;;;;;;;;;;27.40;37.20;;;;;;688613;28;1112;-86
2022/07/15 01:25:30;;;;;;;;;;;27.40;37.20;;;;;;688917;28;1236;-85
2022/07/15 01:25:53;;;;;;;;;;;;;;;;;;691485;28;751;-87
2022/07/15 01:26:14;;;;;;;;;;;;;;;;;;691911;28;1228;-87
2022/07/15 01:26:34;;;;;;;;;;;27.40;37.30;;;;;;691351;28;894;-86
2022/07/15 01:26:55;;;;;;;;;;;27.40;37.20;;;;;;692027;28;1438;-86
2022/07/15 01:27:15;;;;;;;;;;;27.40;37.20;;;;;;694707;28;1890;-86
2022/07/15 01:27:37;;;;;;;;;;;27.40;37.20;;;;;;694098;28;1433;-86
2022/07/15 01:27:58;;;;;;;;;;;27.40;37.30;;;;;;694180;28;1182;-86
2022/07/15 01:28:18;;;;;;;;;;;27.40;37.20;;;;;;694715;28;1355;-86
2022/07/15 01:28:40;;;;;;;;;;;27.40;37.20;;;;;;696786;28;1510;-86
2022/07/15 01:29:00;;;;;;;;;;;27.40;37.20;;;;;;696819;28;1186;-87
2022/07/15 01:29:21;;;;;;;;;;;27.40;37.20;;;;;;694120;28;1411;-87
2022/07/15 01:29:41;;;;;;;;;;;27.40;37.20;;;;;;694145;28;1384;-87
2022/07/15 01:30:02;;;;;;;;;;;27.40;37.20;;;;;;691323;28;1303;-86
2022/07/15 01:30:23;;;;;;;;;;;;;;;;;;691326;28;1227;-86
2022/07/15 01:30:43;;;;;;;;;;;27.40;37.10;;;;;;688573;28;1336;-86
2022/07/15 01:31:04;;;;;;;;;;;27.40;37.30;;;;;;686301;28;1351;-86
2022/07/15 01:31:25;;;;;;;;;;;27.40;37.30;;;;;;685895;28;1203;-86
2022/07/15 01:31:45;;;;;;;;;;;27.40;37.30;;;;;;686354;28;815;-86
2022/07/15 01:32:06;;;;;;;;;;;27.40;37.30;;;;;;689100;28;782;-86
2022/07/15 01:32:28;;;;;;;;;;;27.40;37.20;;;;;;688836;28;1437;-86
2022/07/15 01:32:48;;;;;;;;;;;27.40;37.20;;;;;;689029;28;814;-86
2022/07/15 01:33:09;;;;;;;;;;;27.40;37.30;;;;;;689099;28;1252;-86
2022/07/15 01:33:30;;;;;;;;;;;27.40;37.20;;;;;;691349;28;1482;-86
2022/07/15 01:33:54;;;;;;;;;;;27.40;37.40;;;;;;688592;28;1542;-87
2022/07/15 01:34:14;;;;;;;;;;;27.40;37.30;;;;;;689587;28;833;-86
2022/07/15 01:34:35;;;;;;;;;;;;;;;;;;692042;28;1447;-86
2022/07/15 01:34:56;;;;;;;;;;;27.40;37.30;;;;;;693223;28;1302;-86
2022/07/15 01:35:17;;;;;;;;;;;27.40;37.40;;;;;;692178;28;763;-87
2022/07/15 01:35:37;;;;;;;;;;;27.40;37.30;;;;;;694934;28;912;-86
2022/07/15 01:35:58;;;;;;;;;;;27.40;37.30;;;;;;696772;28;1206;-85
2022/07/15 01:36:19;;;;;;;;;;;27.40;37.30;;;;;;696895;28;719;-86
2022/07/15 01:36:40;;;;;;;;;;;27.40;37.30;;;;;;694084;28;1365;-86
2022/07/15 01:37:01;;;;;;;;;;;;;;;;;;694015;28;1390;-87
2022/07/15 01:37:22;;;;;;;;;;;27.30;37.20;;;;;;694028;28;1244;-86
2022/07/15 01:37:43;;;;;;;;;;;;;;;;;;694604;28;1333;-86
2022/07/15 01:38:03;;;;;;;;;;;27.30;37.20;;;;;;694029;28;789;-86
2022/07/15 01:38:24;;;;;;;;;;;27.40;37.30;;;;;;691179;28;1137;-86
2022/07/15 01:38:44;;;;;;;;;;;27.30;37.20;;;;;;688603;28;1263;-85
2022/07/15 01:39:05;;;;;;;;;;;27.30;37.20;;;;;;688576;28;1118;-86
2022/07/15 01:39:26;;;;;;;;;;;27.30;37.30;;;;;;688523;28;1293;-86
2022/07/15 01:39:46;;;;;;;;;;;27.30;37.40;;;;;;689038;28;794;-86
2022/07/15 01:40:07;;;;;;;;;;;27.30;37.50;;;;;;691661;28;1225;-86
2022/07/15 01:40:28;;;;;;;;;;;27.30;37.50;;;;;;694070;28;1259;-86
2022/07/15 01:40:48;;;;;;;;;;;27.30;37.30;;;;;;694362;28;1397;-86
2022/07/15 01:41:09;;;;;;;;;;;27.30;37.30;;;;;;694335;28;1300;-86
2022/07/15 01:41:30;;;;;;;;;;;;;;;;;;694044;28;1124;-86
2022/07/15 01:41:50;;;;;;;;;;;27.30;37.30;;;;;;691359;28;1362;-87
2022/07/15 01:42:11;;;;;;;;;;;27.30;37.30;;;;;;688631;28;1186;-87
2022/07/15 01:42:32;;;;;;;;;;;27.30;37.30;;;;;;688599;28;1384;-87
2022/07/15 01:42:55;;;;;;;;;;;27.30;37.40;;;;;;688791;28;811;-86
2022/07/15 01:43:16;;;;;;;;;;;27.30;37.50;;;;;;689295;28;1205;-86
2022/07/15 01:43:37;;;;;;;;;;;27.30;37.60;;;;;;691234;28;1222;-86
2022/07/15 01:43:57;;;;;;;;;;;27.30;37.70;;;;;;689383;28;1551;-86
2022/07/15 01:44:18;;;;;;;;;;;27.30;37.80;;;;;;689376;28;1137;-86
2022/07/15 01:44:39;;;;;;;;;;;27.30;37.70;;;;;;691285;28;1266;-86
2022/07/15 01:44:59;;;;;;;;;;;27.30;37.60;;;;;;691345;28;1281;-86
2022/07/15 01:45:20;;;;;;;;;;;27.30;37.50;;;;;;691415;28;854;-88
2022/07/15 01:45:44;;;;;;;;;;;27.30;37.60;;;;;;691236;28;1209;-89
2022/07/15 01:46:05;;;;;;;;;;;27.30;37.70;;;;;;691377;28;1427;-89
2022/07/15 01:46:26;;;;;;;;;;;;;;;;;;690849;28;1366;-86
2022/07/15 01:46:46;;;;;;;;;;;27.30;37.30;;;;;;692147;28;1423;-87
2022/07/15 01:47:07;;;;;;;;;;;27.30;37.30;;;;;;694222;28;798;-88
2022/07/15 01:47:27;;;;;;;;;;;27.30;37.40;;;;;;691936;28;1961;-87
2022/07/15 01:47:49;;;;;;;;;;;27.30;37.50;;;;;;691299;28;1129;-88
2022/07/15 01:49:21;;;;;;;;;;;27.20;37.50;;;;;;691792;28;1101;-87
2022/07/15 01:49:31;;;;;;;;;;;27.30;37.50;;;;;;696847;28;625;-86
2022/07/15 01:49:55;;;;;;;;;;;27.30;37.50;;;;;;693982;28;1462;-88
2022/07/15 01:50:15;;;;;;;;;;;27.30;37.40;;;;;;696755;28;1378;-87
2022/07/15 01:50:37;;;;;;;;;;;27.20;37.40;;;;;;696732;28;1211;-88
2022/07/15 01:50:59;;;;;;;;;;;27.20;37.30;;;;;;696923;28;716;-87
2022/07/15 01:51:20;;;;;;;;;;;27.30;37.50;;;;;;696795;28;1319;-88
2022/07/15 01:51:40;;;;;;;;;;;27.20;37.50;;;;;;696764;28;834;-89
2022/07/15 01:52:01;;;;;;;;;;;27.30;37.60;;;;;;696849;28;1334;-89
2022/07/15 01:52:22;;;;;;;;;;;27.20;37.40;;;;;;696804;28;830;-88
2022/07/15 01:52:46;;;;;;;;;;;27.30;37.50;;;;;;696846;28;822;-88
2022/07/15 01:53:06;;;;;;;;;;;27.20;37.50;;;;;;694001;28;1407;-88
2022/07/15 01:53:27;;;;;;;;;;;27.20;37.50;;;;;;691276;28;1336;-88
2022/07/15 01:53:48;;;;;;;;;;;27.20;37.50;;;;;;691210;28;1714;-88
2022/07/15 01:54:08;;;;;;;;;;;27.30;37.50;;;;;;691291;28;1216;-88
2022/07/15 01:54:30;;;;;;;;;;;27.20;37.40;;;;;;688610;28;1352;-88
2022/07/15 01:54:50;;;;;;;;;;;27.20;37.40;;;;;;688940;28;1343;-88
2022/07/15 01:55:11;;;;;;;;;;;27.30;37.50;;;;;;688983;28;1406;-88
2022/07/15 01:55:32;;;;;;;;;;;27.30;37.60;;;;;;691280;28;1153;-88
2022/07/15 01:55:52;;;;;;;;;;;27.30;37.70;;;;;;688556;28;1208;-88
2022/07/15 01:56:13;;;;;;;;;;;27.30;37.60;;;;;;688592;28;1335;-88
2022/07/15 01:56:36;;;;;;;;;;;27.30;37.60;;;;;;688586;28;1118;-88
2022/07/15 01:56:57;;;;;;;;;;;27.20;37.50;;;;;;688521;28;1121;-87
2022/07/15 01:57:18;;;;;;;;;;;27.30;37.50;;;;;;686552;28;1460;-88
2022/07/15 01:57:39;;;;;;;;;;;;;;;;;;689244;28;1294;-88
2022/07/15 01:57:59;;;;;;;;;;;27.20;37.40;;;;;;691136;28;1268;-88
2022/07/15 01:58:20;;;;;;;;;;;27.20;37.50;;;;;;691273;28;1413;-89
2022/07/15 01:58:41;;;;;;;;;;;27.20;37.50;;;;;;691189;28;1225;-88
2022/07/15 01:59:05;;;;;;;;;;;27.30;37.70;;;;;;688527;28;1331;-89
2022/07/15 01:59:27;;;;;;;;;;;27.20;37.60;;;;;;689419;28;1311;-88
2022/07/15 01:59:47;;;;;;;;;;;27.20;37.60;;;;;;691178;28;1446;-88
2022/07/15 02:00:09;;;;;;;;;;;27.20;37.50;;;;;;691333;28;1294;-87
2022/07/15 02:00:30;;;;;;;;;;;27.20;37.40;;;;;;692444;28;1316;-90
2022/07/15 02:00:51;;;;;;;;;;;27.20;37.40;;;;;;691339;28;1314;-88
2022/07/15 02:01:11;;;;;;;;;;;27.20;37.60;;;;;;691214;28;1121;-89
2022/07/15 02:01:32;;;;;;;;;;;27.20;37.60;;;;;;691456;28;1358;-88
2022/07/15 02:01:54;;;;;;;;;;;27.20;37.50;;;;;;691172;28;1284;-88
2022/07/15 02:02:14;;;;;;;;;;;27.20;37.50;;;;;;691368;28;830;-88
2022/07/15 02:02:35;;;;;;;;;;;27.20;37.40;;;;;;691009;28;1246;-87
2022/07/15 02:02:55;;;;;;;;;;;27.20;37.50;;;;;;691725;28;1272;-88
2022/07/15 02:03:16;;;;;;;;;;;27.20;37.50;;;;;;691780;28;1535;-88
2022/07/15 02:03:36;;;;;;;;;;;27.20;37.50;;;;;;691206;28;1472;-88
2022/07/15 02:03:57;;;;;;;;;;;27.20;37.70;;;;;;688447;28;1404;-87
2022/07/15 02:04:18;;;;;;;;;;;27.20;37.80;;;;;;688534;28;1071;-88
2022/07/15 02:04:39;;;;;;;;;;;27.20;37.60;;;;;;688966;28;1244;-87
2022/07/15 02:05:00;;;;;;;;;;;27.20;37.60;;;;;;688904;28;1311;-87
2022/07/15 02:05:20;;;;;;;;;;;27.20;37.50;;;;;;691882;28;1258;-89
2022/07/15 02:05:41;;;;;;;;;;;27.20;37.50;;;;;;691319;28;1243;-88
2022/07/15 02:06:01;;;;;;;;;;;27.20;37.60;;;;;;691568;28;1341;-88
2022/07/15 02:06:22;;;;;;;;;;;27.20;37.50;;;;;;694019;28;791;-87
2022/07/15 02:06:43;;;;;;;;;;;27.20;37.60;;;;;;691309;28;1230;-88
2022/07/15 02:07:04;;;;;;;;;;;27.20;37.60;;;;;;691188;28;1322;-88
2022/07/15 02:07:24;;;;;;;;;;;27.20;37.60;;;;;;691290;28;1977;-88
2022/07/15 02:07:45;;;;;;;;;;;27.20;37.80;;;;;;691697;28;1330;-88
2022/07/15 02:08:05;;;;;;;;;;;27.20;37.90;;;;;;693933;28;1433;-87
2022/07/15 02:08:26;;;;;;;;;;;27.20;37.90;;;;;;693959;28;1325;-88
2022/07/15 02:08:47;;;;;;;;;;;27.20;37.60;;;;;;694026;28;1120;-88
2022/07/15 02:09:07;;;;;;;;;;;27.20;37.60;;;;;;693921;28;1299;-87
2022/07/15 02:09:28;;;;;;;;;;;27.20;37.60;;;;;;694247;28;1323;-88
2022/07/15 02:09:49;;;;;;;;;;;;;;;;;;693964;28;1212;-88
2022/07/15 02:10:09;;;;;;;;;;;27.20;37.60;;;;;;691130;28;1400;-87
2022/07/15 02:10:39;;;;;;;;;;;27.20;37.70;;;;;;691203;28;1222;-89
2022/07/15 02:10:59;;;;;;;;;;;27.20;37.50;;;;;;691208;28;1238;-88