Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 05:48:52;;;;;;;18.38;17.17;;;;;;;;;;5134547;27;20486;-84
2021/08/28 05:51:19;;;;;;;17.25;16.20;;;;;;;;;;5123379;27;20023;-83
2021/08/28 05:53:45;;;;;;;17.75;16.67;;;;;;;;;;5117780;28;20023;-84
2021/08/28 05:56:11;;;;;;;18.80;17.63;;;;;;;;;;5115669;27;20489;-83
2021/08/28 05:58:37;;;;;;;16.85;15.65;;;;;;;;;;5112918;27;20130;-86
2021/08/28 06:01:03;;;;;;;10.07;9.38;;;;;;;;;;5090427;27;78472;-83
2021/08/28 06:03:29;;;;;;;17.40;16.05;;;;;;;;;;5048583;28;20483;-84
2021/08/28 06:05:55;;;;;;;15.45;14.15;;;;;;;;;;5047999;28;20115;-86
2021/08/28 06:08:21;;;;;;;17.02;15.77;;;;;;;;;;5040810;28;20095;-80
2021/08/28 06:10:47;;;;;;;17.23;16.00;;;;;;;;;;5061399;28;20041;-84
2021/08/28 06:12:27;;;;;;;10.93;9.60;;;;;;;;;;1060173;27;20908;-84
2021/08/28 06:12:58;;;;;;;15.18;14.15;;;;;;;;;;1055244;28;20085;-83
2021/08/28 06:13:29;;;;;;;14.95;13.85;;;;;;;;;;1055528;28;20073;-84
2021/08/28 06:14:00;;;;;;;16.65;15.32;;;;;;;;;;1055455;28;20024;-82
2021/08/28 06:14:30;;;;;;;15.25;14.18;;;;;;;;;;1051230;28;20086;-83
2021/08/28 06:15:01;;;;;;;16.23;15.05;;;;;;;;;;1058159;28;20115;-83
2021/08/28 06:15:33;;;;;;;13.10;12.20;;;;;;;;;;1059402;28;20019;-84
2021/08/28 06:16:04;;;;;;;14.85;13.75;;;;;;;;;;1058108;28;20031;-84
2021/08/28 06:16:35;;;;;;;13.77;12.77;;;;;;;;;;1058081;28;20473;-84
2021/08/28 06:17:06;;;;;;;15.65;14.38;;;;;;;;;;1056911;28;20020;-91
2021/08/28 06:17:37;;;;;;;16.38;15.27;;;;;;;;;;1058686;27;20023;-93
2021/08/28 06:18:08;;;;;;;17.73;16.23;;;;;;;;;;1056201;28;20123;-88
2021/08/28 06:18:39;;;;;;;14.98;14.07;;;;;;;;;;1055669;28;20039;-86
2021/08/28 06:19:09;;;;;;;15.98;14.90;;;;;;;;;;1057695;28;20019;-88
2021/08/28 06:19:40;;;;;;;10.23;9.23;;;;;;;;;;1052157;28;20391;-83
2021/08/28 06:20:11;;;;;;;15.40;14.25;;;;;;;;;;1055679;28;20114;-84
2021/08/28 06:20:42;;;;;;;15.05;14.05;;;;;;;;;;1056774;28;20032;-83
2021/08/28 06:21:13;;;;;;;16.02;15.00;;;;;;;;;;1058225;28;20461;-86
2021/08/28 06:21:44;;;;;;;14.93;13.88;;;;;;;;;;1059733;28;20127;-85
2021/08/28 06:22:15;;;;;;;15.15;14.13;;;;;;;;;;1058744;28;20025;-88
2021/08/28 06:22:46;;;;;;;14.63;13.45;;;;;;;;;;1051458;28;20475;-88
2021/08/28 06:23:17;;;;;;;15.32;14.32;;;;;;;;;;1050520;28;20084;-86
2021/08/28 06:23:48;;;;;;;14.60;13.43;;;;;;;;;;1055363;28;20049;-85
2021/08/28 06:24:19;;;;;;;14.20;13.20;;;;;;;;;;1052309;28;20035;-88
2021/08/28 06:24:50;;;;;;;13.25;12.27;;;;;;;;;;1055545;28;20032;-84
2021/08/28 06:25:21;;;;;;;16.33;15.30;;;;;;;;;;1059644;27;20015;-84
2021/08/28 06:25:52;;;;;;;16.05;14.88;;;;;;;;;;1058503;28;20043;-78
2021/08/28 06:26:23;;;;;;;14.95;13.77;;;;;;;;;;1056503;28;20026;-80
2021/08/28 06:26:54;;;;;;;14.52;13.45;;;;;;;;;;1058506;27;20110;-82
2021/08/28 06:27:25;;;;;;;15.60;14.55;;;;;;;;;;1057788;28;20023;-82
2021/08/28 06:27:56;;;;;;;14.05;13.05;;;;;;;;;;1057736;27;20106;-80
2021/08/28 06:28:27;;;;;;;10.30;8.52;;;;;;;;;;1056675;27;20415;-83
2021/08/28 06:28:58;;;;;;;15.05;13.77;;;;;;;;;;1056492;27;20011;-83
2021/08/28 06:29:29;;;;;;;13.18;12.05;;;;;;;;;;1056207;28;20454;-83
2021/08/28 06:30:00;;;;;;;14.50;13.30;;;;;;;;;;1057300;28;20024;-84
2021/08/28 06:30:31;;;;;;;13.60;12.73;;;;;;;;;;1057273;28;20111;-82
2021/08/28 06:31:02;;;;;;;13.00;12.10;;;;;;;;;;1058352;28;20509;-83
2021/08/28 06:31:33;;;;;;;12.82;11.70;;;;;;;;;;1054229;28;20028;-85
2021/08/28 06:32:04;;;;;;;13.25;12.35;;;;;;;;;;1057812;28;20043;-86
2021/08/28 06:32:35;;;;;;;13.88;12.90;;;;;;;;;;1057155;28;20036;-80
2021/08/28 06:33:06;;;;;;;14.80;13.68;;;;;;;;;;1058431;28;20031;-88
2021/08/28 06:33:37;;;;;;;15.05;13.95;;;;;;;;;;1057637;27;20048;-91
2021/08/28 06:34:08;;;;;;;17.90;13.52;;;;;;;;;;1057645;28;20663;-91
2021/08/28 06:34:39;;;;;;;14.10;12.93;;;;;;;;;;1048254;28;20070;-89
2021/08/28 06:35:10;;;;;;;14.70;13.07;;;;;;;;;;1047964;28;20024;-87
2021/08/28 06:35:41;;;;;;;14.98;13.98;;;;;;;;;;1051072;28;20761;-90
2021/08/28 06:36:12;;;;;;;14.95;14.00;;;;;;;;;;1052304;28;20039;-90
2021/08/28 06:36:43;;;;;;;15.13;14.13;;;;;;;;;;1057104;28;20047;-86
2021/08/28 06:37:14;;;;;;;14.25;13.18;;;;;;;;;;1058483;28;20089;-89
2021/08/28 06:37:45;;;;;;;15.98;14.88;;;;;;;;;;1057872;28;20019;-92
2021/08/28 06:38:16;;;;;;;15.52;14.45;;;;;;;;;;1057909;27;20039;-86
2021/08/28 06:38:47;;;;;;;14.07;12.85;;;;;;;;;;1055921;28;20035;-87
2021/08/28 06:39:18;;;;;;;9.65;8.85;;;;;;;;;;1058194;28;20524;-93
2021/08/28 06:39:48;;;;;;;14.68;13.43;;;;;;;;;;1056970;28;20116;-93
2021/08/28 06:40:19;;;;;;;14.88;13.88;;;;;;;;;;1058640;28;20027;-89
2021/08/28 06:40:50;;;;;;;14.20;12.98;;;;;;;;;;1058522;27;20058;-88
2021/08/28 06:41:21;;;;;;;9.38;8.43;;;;;;;;;;1053643;28;20402;-88
2021/08/28 06:41:52;;;;;;;15.02;13.65;;;;;;;;;;1049559;28;20708;-90
2021/08/28 06:42:23;;;;;;;9.00;8.20;;;;;;;;;;1048749;28;20384;-82
2021/08/28 06:42:54;;;;;;;12.90;11.70;;;;;;;;;;1049460;28;21079;-83
2021/08/28 06:43:25;;;;;;;12.25;11.20;;;;;;;;;;1057150;28;20069;-81
2021/08/28 06:43:56;;;;;;;14.15;13.15;;;;;;;;;;1056687;28;20024;-80
2021/08/28 06:44:27;;;;;;;12.68;11.50;;;;;;;;;;1057572;28;20486;-88
2021/08/28 06:44:58;;;;;;;15.50;14.30;;;;;;;;;;1053620;28;20016;-81
2021/08/28 06:45:29;;;;;;;14.32;13.32;;;;;;;;;;1053905;28;20023;-79
2021/08/28 06:46:00;;;;;;;9.07;8.20;;;;;;;;;;1057155;28;20398;-84
2021/08/28 06:46:31;;;;;;;13.18;12.27;;;;;;;;;;1055704;28;20023;-84
2021/08/28 06:47:02;;;;;;;14.07;13.07;;;;;;;;;;1055926;28;20489;-82
2021/08/28 06:47:33;;;;;;;12.82;11.65;;;;;;;;;;1056939;27;20027;-84
2021/08/28 06:48:04;;;;;;;12.38;11.40;;;;;;;;;;1056006;28;20354;-84
2021/08/28 06:48:35;;;;;;;14.40;13.20;;;;;;;;;;1052913;28;20066;-86
2021/08/28 06:49:06;;;;;;;18.30;13.55;;;;;;;;;;1053277;28;20042;-83
2021/08/28 06:49:37;;;;;;;12.85;11.95;;;;;;;;;;1053764;28;20051;-88
2021/08/28 06:50:08;;;;;;;7.72;6.78;;;;;;;;;;1058402;28;20405;-90
2021/08/28 06:50:39;;;;;;;12.32;11.43;;;;;;;;;;1056781;27;20758;-84
2021/08/28 06:51:10;;;;;;;15.55;13.18;;;;;;;;;;1057870;28;20028;-87
2021/08/28 06:51:41;;;;;;;8.48;7.57;;;;;;;;;;1057765;27;20424;-90
2021/08/28 06:52:12;;;;;;;13.38;11.95;;;;;;;;;;1056857;27;20027;-83
2021/08/28 06:52:43;;;;;;;15.65;14.50;;;;;;;;;;1057242;28;20054;-84
2021/08/28 06:53:14;;;;;;;13.35;12.00;;;;;;;;;;1053934;28;20036;-88
2021/08/28 06:53:45;;;;;;;9.48;8.50;;;;;;;;;;1050696;28;20466;-84
2021/08/28 06:54:16;;;;;;;15.02;13.73;;;;;;;;;;1052277;28;20024;-82
2021/08/28 06:54:47;;;;;;;14.32;13.40;;;;;;;;;;1055216;27;20534;-88
2021/08/28 06:55:18;;;;;;;13.45;12.43;;;;;;;;;;1054842;28;20497;-91
2021/08/28 06:55:49;;;;;;;13.68;12.57;;;;;;;;;;1053592;28;20030;-84
2021/08/28 06:56:20;;;;;;;14.25;12.70;;;;;;;;;;1047474;28;20035;-89
2021/08/28 06:56:51;;;;;;;8.63;7.90;;;;;;;;;;1044898;28;20438;-77
2021/08/28 06:57:22;;;;;;;12.77;11.68;;;;;;;;;;1048217;28;20020;-83
2021/08/28 06:57:53;;;;;;;12.73;11.55;;;;;;;;;;1053899;28;20030;-83
2021/08/28 06:58:24;;;;;;;13.25;12.30;;;;;;;;;;1057893;28;20023;-83
2021/08/28 06:58:55;;;;;;;15.40;14.48;;;;;;;;;;1057111;28;20083;-84
2021/08/28 06:59:25;;;;;;;14.07;13.07;;;;;;;;;;1057586;27;20023;-79
2021/08/28 06:59:57;;;;;;;12.85;11.75;;;;;;;;;;1057194;27;20020;-86
2021/08/28 07:00:28;;;;;;;12.35;11.48;;;;;;;;;;1056169;28;20024;-85
2021/08/28 07:00:59;;;;;;;9.00;8.25;;;;;;;;;;1057398;28;20522;-82
2021/08/28 07:01:31;;;;;;;8.35;7.55;;;;;;;;;;1057353;27;20358;-78
2021/08/28 07:02:02;;;;;;;7.72;7.05;;;;;;;;;;1056037;28;21053;-82
2021/08/28 07:02:33;;;;;;;13.38;12.40;;;;;;;;;;1057859;27;20066;-78
2021/08/28 07:03:04;;;;;;;12.45;11.38;;;;;;;;;;1042087;27;88978;-78
2021/08/28 07:03:35;;;;;;;14.50;13.30;;;;;;;;;;1045103;28;20059;-78
2021/08/28 07:04:06;;;;;;;12.32;11.52;;;;;;;;;;1045254;28;20115;-82
2021/08/28 07:04:37;;;;;;;14.85;13.75;;;;;;;;;;1043886;28;20025;-77
2021/08/28 07:05:08;;;;;;;11.32;10.45;;;;;;;;;;1043315;28;20048;-78
2021/08/28 07:05:39;;;;;;;13.20;12.25;;;;;;;;;;1044637;28;20025;-77
2021/08/28 07:06:10;;;;;;;7.75;6.93;;;;;;;;;;1043398;28;20762;-81
2021/08/28 07:06:41;;;;;;;12.98;11.85;;;;;;;;;;1042405;28;20047;-81
2021/08/28 07:07:12;;;;;;;11.77;10.82;;;;;;;;;;1044934;28;20669;-80
2021/08/28 07:07:43;;;;;;;12.20;11.27;;;;;;;;;;1044364;28;20025;-79
2021/08/28 07:08:14;;;;;;;14.07;13.07;;;;;;;;;;1044175;28;20037;-80
2021/08/28 07:08:45;;;;;;;13.63;12.73;;;;;;;;;;1044693;28;20029;-80
2021/08/28 07:09:16;;;;;;;13.35;12.45;;;;;;;;;;1045436;28;20047;-80
2021/08/28 07:09:47;;;;;;;13.35;12.10;;;;;;;;;;1043667;28;20103;-80
2021/08/28 07:10:18;;;;;;;12.68;11.75;;;;;;;;;;1044376;28;20039;-81
2021/08/28 07:10:49;;;;;;;13.80;12.90;;;;;;;;;;1044144;28;20033;-82
2021/08/28 07:11:20;;;;;;;14.75;13.75;;;;;;;;;;1043781;28;20029;-79
2021/08/28 07:11:51;;;;;;;12.55;11.63;;;;;;;;;;1043590;28;20024;-78
2021/08/28 07:12:22;;;;;;;13.77;12.75;;;;;;;;;;1042391;28;20061;-80
2021/08/28 07:12:53;;;;;;;14.95;13.82;;;;;;;;;;1044712;28;20902;-81
2021/08/28 07:13:26;;;;;;;15.07;13.98;;;;;;;;;;1043093;28;20037;-78
2021/08/28 07:13:57;;;;;;;14.32;13.32;;;;;;;;;;1043845;28;20036;-81
2021/08/28 07:14:28;;;;;;;14.93;13.73;;;;;;;;;;1043636;28;20098;-77
2021/08/28 07:14:59;;;;;;;12.25;11.18;;;;;;;;;;1044381;28;20033;-80
2021/08/28 07:15:30;;;;;;;13.88;12.98;;;;;;;;;;1040351;28;20028;-76
2021/08/28 07:16:01;;;;;;;12.00;11.00;;;;;;;;;;1040970;28;20476;-78
2021/08/28 07:16:32;;;;;;;12.73;11.82;;;;;;;;;;1036425;28;20033;-80
2021/08/28 07:17:03;;;;;;;15.63;14.50;;;;;;;;;;1039471;28;20590;-76
2021/08/28 07:17:33;;;;;;;13.63;12.55;;;;;;;;;;1044148;28;20459;-77
2021/08/28 07:18:07;;;;;;;12.82;11.93;;;;;;;;;;1043258;28;20037;-76
2021/08/28 07:18:38;;;;;;;14.73;13.82;;;;;;;;;;1043788;28;20036;-81
2021/08/28 07:19:09;;;;;;;12.35;11.38;;;;;;;;;;1044895;28;20029;-73
2021/08/28 07:19:40;;;;;;;11.35;10.55;;;;;;;;;;1044032;28;20581;-78
2021/08/28 07:20:11;;;;;;;10.27;9.57;;;;;;;;;;1043572;28;20741;-74
2021/08/28 07:20:42;;;;;;;16.25;15.15;;;;;;;;;;1043455;28;20033;-79
2021/08/28 07:21:14;;;;;;;14.65;12.88;;;;;;;;;;1045369;28;20682;-73
2021/08/28 07:21:44;;;;;;;14.85;13.95;;;;;;;;;;1043272;28;20035;-80
2021/08/28 07:22:15;;;;;;;9.38;8.52;;;;;;;;;;1044087;28;21320;-74
2021/08/28 07:22:46;;;;;;;9.27;8.57;;;;;;;;;;1045232;28;20360;-77
2021/08/28 07:23:17;;;;;;;13.45;12.27;;;;;;;;;;1043922;28;20134;-76
2021/08/28 07:23:48;;;;;;;14.98;13.98;;;;;;;;;;1042868;28;20487;-80
2021/08/28 07:24:19;;;;;;;13.18;12.18;;;;;;;;;;1037784;28;20032;-77
2021/08/28 07:24:50;;;;;;;12.18;11.35;;;;;;;;;;1034255;28;20036;-75
2021/08/28 07:25:21;;;;;;;14.00;12.93;;;;;;;;;;1033123;28;20041;-81
2021/08/28 07:25:52;;;;;;;12.25;11.30;;;;;;;;;;1034650;28;20033;-77
2021/08/28 07:26:23;;;;;;;14.27;13.07;;;;;;;;;;1031456;28;20022;-79
2021/08/28 07:26:54;;;;;;;13.32;12.15;;;;;;;;;;1033739;28;20034;-79
2021/08/28 07:27:25;;;;;;;14.30;13.30;;;;;;;;;;1030364;28;20034;-78
2021/08/28 07:27:56;;;;;;;15.45;14.27;;;;;;;;;;1026882;28;20034;-80
2021/08/28 07:28:27;;;;;;;13.25;10.65;;;;;;;;;;1030192;28;20034;-79
2021/08/28 07:28:58;;;;;;;12.65;10.52;;;;;;;;;;1038648;28;20385;-78
2021/08/28 07:29:29;;;;;;;12.70;11.80;;;;;;;;;;1042190;28;20025;-77
2021/08/28 07:30:00;;;;;;;11.98;10.75;;;;;;;;;;1042662;28;20033;-75
2021/08/28 07:30:31;;;;;;;12.68;11.38;;;;;;;;;;1041279;28;20091;-76
2021/08/28 07:31:02;;;;;;;13.68;12.68;;;;;;;;;;1043018;28;20472;-79
2021/08/28 07:31:33;;;;;;;12.75;11.80;;;;;;;;;;1041911;28;20036;-82
