Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:04:42;;;;;;;4.30;1.70;;;19.90;94.30;;;;;;21005014;28;20216;-64
2022/05/24 00:25:07;;;;;;;5.97;1.70;;;19.90;94.50;;;;;;21003275;28;20237;-63
2022/05/24 00:35:11;;;;;;;2.80;1.87;;;19.90;94.60;;;;;;21005027;28;20209;-62
2022/05/24 00:45:29;;;;;;;3.00;1.80;;;19.80;94.60;;;;;;21001442;28;20222;-62
2022/05/24 00:55:43;;;;;;;2.30;1.90;;;19.70;94.20;;;;;;21000508;28;20244;-63
2022/05/24 01:05:45;;;;;;;2.33;1.70;;;19.70;94.00;;;;;;21000170;28;20278;-70
2022/05/24 01:15:47;;;;;;;2.00;1.57;;;19.50;93.00;;;;;;20999041;28;20660;-71
2022/05/24 01:26:09;;;;;;;2.50;1.70;;;19.30;92.10;;;;;;20997981;28;20295;-69
2022/05/24 01:36:12;;;;;;;2.53;1.50;;;19.20;91.40;;;;;;20997653;28;20691;-70
2022/05/24 01:46:18;;;;;;;1.60;1.50;;;19.20;91.20;;;;;;20997061;28;20241;-64
2022/05/24 01:56:42;;;;;;;1.60;1.50;;;19.10;90.90;;;;;;20996424;28;20670;-62
2022/05/24 02:06:44;;;;;;;2.57;1.70;;;19.10;90.60;;;;;;20995621;28;20239;-65
2022/05/24 02:16:51;;;;;;;3.57;1.77;;;19.00;90.40;;;;;;20994821;28;20224;-65
2022/05/24 02:26:53;;;;;;;1.67;1.57;;;19.00;90.30;;;;;;20994824;28;20755;-63
2022/05/24 02:36:56;;;;;;;4.40;1.70;;;19.00;90.20;;;;;;20994363;28;20266;-67
2022/05/24 02:46:57;;;;;;;1.50;1.40;;;18.90;89.90;;;;;;20993956;28;20256;-67
2022/05/24 02:57:01;;;;;;;2.70;1.47;;;18.80;89.60;;;;;;20993910;28;20259;-68
2022/05/24 03:17:24;;;;;;;1.90;1.63;;;18.80;89.80;;;;;;21050085;28;20225;-75
2022/05/24 03:27:26;;;;;;;2.20;1.63;;;18.70;90.00;;;;;;21008204;28;20815;-63
2022/05/24 03:37:28;;;;;;;2.97;1.80;;;18.60;90.20;;;;;;21013455;28;20208;-64
2022/05/24 03:47:30;;;;;;;2.07;1.77;;;18.50;90.50;;;;;;21006986;28;20604;-63
2022/05/24 04:07:52;;;;;;;2.17;1.90;;;18.40;90.40;;;;;;21004607;28;20237;-65
2022/05/24 04:17:55;;;;;;;4.47;2.60;;;18.30;90.70;;;;;;21004152;28;20236;-67
2022/05/24 04:27:57;;;;;;;3.00;2.70;;;18.30;91.30;;;;;;21003023;28;20266;-62
2022/05/24 04:38:00;;;;;;;4.17;2.90;;;18.40;91.90;;;;;;21001809;28;20214;-62
2022/05/24 04:48:03;;;;;;;4.47;3.07;;;18.30;92.70;;;;;;21001694;28;20242;-73
2022/05/24 04:58:05;;;;;;;4.77;4.20;;;18.40;93.00;;;;;;21000754;28;20208;-66
2022/05/24 05:08:07;;;;;;;6.20;3.10;;;18.60;93.30;;;;;;20999374;28;20250;-63
2022/05/24 05:18:11;;;;;;;4.60;3.83;;;18.70;93.60;;;;;;20998872;28;20231;-63
2022/05/24 05:28:14;;;;;;;5.67;4.07;;;18.80;93.70;;;;;;20979844;28;20591;-62
2022/05/24 05:38:17;;;;;;;7.83;4.40;;;18.90;93.80;;;;;;20996437;28;20663;-62
2022/05/24 05:48:19;;;;;;;7.03;5.27;;;18.90;93.90;;;;;;20995739;28;20244;-62
2022/05/24 05:58:21;;;;;;;4.63;3.43;;;19.00;93.80;;;;;;20997227;28;20207;-62
2022/05/24 06:08:23;;;;;;;4.60;3.30;;;18.90;93.60;;;;;;20994562;28;20276;-62
2022/05/24 06:18:25;;;;;;;4.87;2.63;;;19.00;93.50;;;;;;20994873;28;20224;-62
2022/05/24 06:28:28;;;;;;;2.60;2.40;;;19.10;93.00;;;;;;20994913;28;20236;-62
2022/05/24 06:38:31;;;;;;;3.40;2.23;;;19.20;92.70;;;;;;20994528;28;20208;-62
2022/05/24 06:48:36;;;;;;;4.23;1.97;;;19.20;92.30;;;;;;20992874;28;20718;-68
2022/05/24 06:58:38;;;;;;;2.10;1.90;;;19.20;92.10;;;;;;20995202;28;20213;-73
2022/05/24 07:08:40;;;;;;;3.13;1.90;;;19.30;91.90;;;;;;21008569;28;20248;-62
2022/05/24 07:18:42;;;;;;;6.23;1.83;;;19.50;91.60;;;;;;21007538;28;20579;-62
2022/05/24 07:28:44;;;;;;;4.37;2.20;;;19.90;91.10;;;;;;21006512;28;20660;-63
2022/05/24 07:38:45;;;;;;;4.03;2.20;;;19.80;90.30;;;;;;21005741;28;20212;-61
2022/05/24 07:48:47;;;;;;;4.20;2.30;;;19.70;90.10;;;;;;21006202;28;20587;-61
2022/05/24 07:58:49;;;;;;;3.00;1.60;;;19.70;90.10;;;;;;21004289;28;20205;-64
2022/05/24 08:08:51;;;;;;;1.03;0.90;;;19.70;90.00;;;;;;21003017;28;20634;-64
2022/05/24 08:18:53;;;;;;;0.80;0.70;;;19.60;85.30;;;;;;21002193;28;20299;-62
2022/05/24 08:28:55;;;;;;;1.57;0.70;;;19.60;82.00;;;;;;21041573;28;20273;-61
2022/05/24 08:38:57;;;;;;;0.80;0.80;;;19.70;80.30;;;;;;21023017;28;20262;-72
2022/05/24 08:49:11;;;;;;;5.73;3.30;;;19.70;77.30;;;;;;21002758;28;20263;-74
2022/05/24 08:59:16;;;;;;;2.77;1.80;;;19.70;75.60;;;;;;21092114;28;20203;-65
2022/05/24 09:09:39;;;;;;;1.10;1.00;;;19.50;74.90;;;;;;21090255;28;20263;-66
2022/05/24 09:19:42;;;;;;;2.07;1.20;;;19.60;72.50;;;;;;21079564;28;20246;-62
2022/05/24 09:30:04;;;;;;;1.60;0.70;;;19.70;71.30;;;;;;21078961;28;20316;-61
2022/05/24 09:40:22;;;;;;;1.53;0.90;;;19.70;70.90;;;;;;21079700;28;20202;-77
2022/05/24 09:50:31;;;;;;;0.97;0.80;;;19.60;70.20;;;;;;21079770;28;20704;-61
2022/05/24 10:00:33;;;;;;;3.63;0.93;;;19.80;69.10;;;;;;21079165;28;20255;-62
2022/05/24 10:10:44;;;;;;;5.03;0.90;;;19.90;68.70;;;;;;21078258;28;20300;-62
2022/05/24 10:21:03;;;;;;;1.60;1.00;;;20.10;68.20;;;;;;21077655;28;20264;-66
2022/05/24 10:31:31;;;;;;;0.70;0.70;;;20.30;67.20;;;;;;21077464;28;20236;-61
2022/05/24 10:42:02;;;;;;;0.97;0.70;;;20.20;66.00;;;;;;21090580;28;20208;-63
2022/05/24 10:52:26;;;;;;;2.03;0.87;;;20.20;64.40;;;;;;21092876;28;20237;-62
2022/05/24 11:03:04;;;;;;;3.13;1.07;;;19.90;63.10;;;;;;21093096;28;20669;-61
2022/05/24 11:13:12;;;;;;;2.33;0.70;;;20.10;61.80;;;;;;21082124;28;20239;-62
2022/05/24 11:23:32;;;;;;;2.80;0.87;;;20.20;62.20;;;;;;21093745;28;20228;-61
2022/05/24 11:33:40;;;;;;;1.80;0.90;;;19.80;63.10;;;;;;21093932;28;20244;-62
2022/05/24 11:43:44;;;;;;;1.23;0.83;;;19.90;64.90;;;;;;21090697;28;20207;-63
2022/05/24 11:53:47;;;;;;;1.63;0.70;;;20.20;63.20;;;;;;21088620;28;20235;-62
2022/05/24 12:14:36;;;;;;;0.50;0.50;;;20.90;55.90;;;;;;21088074;28;20668;-63
2022/05/24 12:24:38;;;;;;;5.00;0.83;;;20.80;55.60;;;;;;21086281;28;20239;-61
2022/05/24 12:34:40;;;;;;;0.50;0.40;;;20.80;52.80;;;;;;21085454;28;20232;-62
2022/05/24 12:44:48;;;;;;;2.20;0.80;;;21.30;51.90;;;;;;21085243;28;20243;-64
2022/05/24 12:54:59;;;;;;;4.30;0.80;;;21.50;50.90;;;;;;21083642;28;20242;-62
2022/05/24 13:05:06;;;;;;;1.43;0.70;;;21.60;53.20;;;;;;21083809;28;20710;-62
2022/05/24 13:15:15;;;;;;;2.03;0.93;;;21.80;53.40;;;;;;21082353;28;20316;-66
2022/05/24 13:25:27;;;;;;;1.20;0.90;;;21.90;53.00;;;;;;21063805;28;20898;-64
2022/05/24 13:35:29;;;;;;;1.30;0.77;;;22.20;52.50;;;;;;21081118;28;20681;-64
2022/05/24 13:45:32;;;;;;;3.47;0.70;;;22.20;52.50;;;;;;21109229;28;20467;-61
2022/05/24 13:55:53;;;;;;;3.93;1.30;;;22.00;53.20;;;;;;21101709;28;20237;-62
2022/05/24 14:06:06;;;;;;;2.17;1.33;;;21.90;52.90;;;;;;21079500;28;20730;-65
2022/05/24 14:16:08;;;;;;;2.13;0.90;;;22.10;52.10;;;;;;21078130;28;20307;-64
2022/05/24 14:26:10;;;;;;;2.97;1.00;;;21.90;52.00;;;;;;21078091;28;20793;-61
2022/05/24 14:36:12;;;;;;;2.37;1.30;;;22.10;51.80;;;;;;21068851;28;20317;-63
2022/05/24 14:46:14;;;;;;;5.87;0.90;;;22.40;50.60;;;;;;21078120;28;20289;-70
2022/05/24 14:56:16;;;;;;;1.40;0.80;;;22.80;49.70;;;;;;21059494;28;20697;-73
2022/05/24 15:06:18;;;;;;;2.70;0.73;;;22.50;48.90;;;;;;21059661;28;20210;-74
2022/05/24 15:16:20;;;;;;;1.90;0.90;;;22.10;50.10;;;;;;21076944;28;20283;-66
2022/05/24 15:26:28;;;;;;;1.07;0.90;;;22.00;50.70;;;;;;21088876;28;20238;-71
2022/05/24 15:36:31;;;;;;;1.23;0.80;;;22.00;50.90;;;;;;21091775;28;20297;-73
2022/05/24 15:46:34;;;;;;;3.07;1.10;;;21.70;51.10;;;;;;21091091;28;20209;-67
2022/05/24 15:56:36;;;;;;;2.13;0.60;;;21.70;50.80;;;;;;21089697;28;20212;-71
2022/05/24 16:17:00;;;;;;;3.40;0.80;;;21.60;50.10;;;;;;21088901;28;20226;-72
2022/05/24 16:27:03;;;;;;;1.97;0.90;;;21.60;50.10;;;;;;21087375;28;20238;-61
2022/05/24 16:37:06;;;;;;;3.60;0.90;;;21.80;50.00;;;;;;21086371;28;20540;-68
2022/05/24 16:47:08;;;;;;;1.80;1.00;;;21.70;50.10;;;;;;21086351;28;20278;-68
2022/05/24 17:07:30;;;;;;;3.90;0.77;;;21.80;49.80;;;;;;21085595;28;20241;-69
2022/05/24 17:17:32;;;;;;;1.90;0.90;;;21.70;50.00;;;;;;21083877;28;20242;-68
2022/05/24 17:27:35;;;;;;;3.80;1.17;;;21.60;49.90;;;;;;21082956;28;20244;-66
2022/05/24 17:37:37;;;;;;;1.27;0.90;;;21.60;49.90;;;;;;21082501;28;20244;-69
2022/05/24 17:47:39;;;;;;;0.87;0.70;;;21.80;49.70;;;;;;21082263;28;20306;-70
2022/05/24 17:57:41;;;;;;;0.87;0.60;;;22.20;49.10;;;;;;21081427;28;20206;-72
2022/05/24 18:07:42;;;;;;;1.10;0.90;;;21.80;49.10;;;;;;21081672;28;20233;-68
2022/05/24 18:17:44;;;;;;;1.27;0.70;;;21.40;48.40;;;;;;21081017;28;20240;-62
2022/05/24 18:38:10;;;;;;;1.83;0.70;;;21.10;49.30;;;;;;21079599;28;20569;-65
2022/05/24 18:48:28;;;;;;;1.53;0.80;;;20.90;50.00;;;;;;21079590;28;20723;-63
2022/05/24 18:58:30;;;;;;;2.07;1.30;;;20.70;50.50;;;;;;21094443;28;20198;-62
2022/05/24 19:08:32;;;;;;;2.90;0.80;;;20.50;51.00;;;;;;21132717;28;20327;-64
2022/05/24 19:18:34;;;;;;;3.07;0.90;;;20.30;51.70;;;;;;21097251;28;20581;-63
2022/05/24 19:28:35;;;;;;;0.83;0.83;;;20.20;51.90;;;;;;21094114;28;20233;-61
2022/05/24 19:41:40;;;;;;;1.10;0.80;;;20.00;52.20;;;;;;21093734;28;20615;-62
2022/05/24 19:48:59;;;;;;;1.50;1.10;;;19.90;52.40;;;;;;21091978;28;20239;-69
2022/05/24 19:59:01;;;;;;;2.07;1.20;;;19.80;52.80;;;;;;21091843;28;20205;-63
2022/05/24 20:09:03;;;;;;;2.90;1.40;;;19.50;53.90;;;;;;21089366;28;20287;-61
2022/05/24 20:19:06;;;;;;;1.70;1.00;;;19.30;54.90;;;;;;21089212;28;20258;-62
2022/05/24 20:29:08;;;;;;;3.20;1.30;;;19.10;55.50;;;;;;21088028;28;20245;-61
2022/05/24 20:39:09;;;;;;;1.57;1.20;;;18.90;56.00;;;;;;21087172;28;20536;-61
2022/05/24 20:49:12;;;;;;;2.30;1.30;;;18.90;56.30;;;;;;21086205;28;20231;-63
2022/05/24 20:59:21;;;;;;;1.70;1.30;;;18.70;56.80;;;;;;21085668;28;20565;-63
2022/05/24 21:09:23;;;;;;;4.07;1.50;;;18.40;57.50;;;;;;21085099;28;20231;-63
2022/05/24 21:19:25;;;;;;;5.20;1.30;;;18.20;58.10;;;;;;21083325;28;20705;-62
2022/05/24 21:29:31;;;;;;;3.03;1.53;;;17.90;58.90;;;;;;21082958;28;20226;-61
2022/05/24 21:39:33;;;;;;;4.53;1.70;;;17.80;59.50;;;;;;21081948;28;20211;-62
2022/05/24 21:49:34;;;;;;;2.90;1.13;;;17.60;61.00;;;;;;21081354;28;20328;-62
2022/05/24 21:59:44;;;;;;;2.80;1.40;;;17.40;62.20;;;;;;21064139;28;20665;-63
2022/05/24 22:09:46;;;;;;;1.60;1.30;;;17.10;63.10;;;;;;21080124;28;20265;-62
2022/05/24 22:19:48;;;;;;;9.00;1.30;;;17.10;64.10;;;;;;21079156;28;20236;-62
2022/05/24 22:29:51;;;;;;;2.03;1.43;;;17.00;64.90;;;;;;21078816;28;20241;-61
2022/05/24 22:39:52;;;;;;;4.13;1.50;;;17.00;65.40;;;;;;21078414;28;20299;-62
2022/05/24 22:49:55;;;;;;;5.00;1.60;;;17.00;65.80;;;;;;21078036;28;20243;-62
2022/05/24 22:59:57;;;;;;;2.67;1.20;;;16.80;66.50;;;;;;21077885;28;20223;-61
2022/05/24 23:10:03;;;;;;;7.10;1.50;;;16.80;67.30;;;;;;21077177;28;20234;-61
2022/05/24 23:20:07;;;;;;;3.13;1.40;;;16.80;68.10;;;;;;21076208;28;20265;-62
2022/05/24 23:30:10;;;;;;;2.20;1.33;;;16.70;68.60;;;;;;21077968;28;20243;-62
2022/05/24 23:40:12;;;;;;;2.53;1.30;;;16.70;68.90;;;;;;21058355;28;20203;-65
2022/05/24 23:50:14;;;;;;;1.97;1.50;;;16.70;69.30;;;;;;21090860;28;20235;-61
