Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:25;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052799;28;20171;-68
2021/12/07 00:02:51;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052746;28;20653;-68
2021/12/07 00:05:18;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052427;28;20871;-67
2021/12/07 00:07:44;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052531;28;20446;-68
2021/12/07 00:10:11;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052886;28;20183;-67
2021/12/07 00:12:39;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052513;28;20192;-67
2021/12/07 00:15:06;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052222;28;20298;-67
2021/12/07 00:17:33;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052769;28;20637;-67
2021/12/07 00:20:00;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052447;28;20676;-67
2021/12/07 00:22:25;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5052325;28;20172;-67
2021/12/07 00:24:51;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052004;28;20618;-67
2021/12/07 00:27:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052212;28;20171;-67
2021/12/07 00:29:42;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052282;28;20164;-69
2021/12/07 00:34:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5051862;28;20204;-67
2021/12/07 00:37:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052381;28;20184;-66
2021/12/07 00:39:54;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052086;28;20164;-69
2021/12/07 00:42:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052211;28;20179;-69
2021/12/07 00:44:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051715;28;20563;-69
2021/12/07 00:47:12;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051938;28;20172;-68
2021/12/07 00:49:37;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051939;28;20542;-69
2021/12/07 00:52:04;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5051970;28;20168;-69
2021/12/07 00:54:30;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5051498;28;20183;-69
2021/12/07 00:56:56;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5051896;28;20171;-69
2021/12/07 00:59:22;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051903;28;20168;-69
2021/12/07 01:01:48;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051864;28;20658;-69
2021/12/07 01:04:13;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051447;28;20286;-69
2021/12/07 01:07:01;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5051839;28;20493;-69
2021/12/07 01:25:50;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051651;28;20674;-68
2021/12/07 01:28:30;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5051511;28;20495;-68
2021/12/07 01:39:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051547;28;20578;-67
2021/12/07 01:43:08;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5050772;28;20298;-68
2021/12/07 01:45:04;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051020;28;20195;-68
2021/12/07 01:50:33;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5051434;28;20261;-67
2021/12/07 02:00:49;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5051602;28;20176;-68
2021/12/07 02:03:15;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5051255;28;20203;-67
2021/12/07 02:05:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5052511;28;20221;-68
2021/12/07 02:08:06;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054840;28;20270;-68
2021/12/07 02:10:33;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054849;28;20394;-68
2021/12/07 02:13:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054637;28;20204;-68
2021/12/07 02:15:32;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054703;28;20176;-68
2021/12/07 02:17:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054674;28;20908;-68
2021/12/07 02:20:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054778;28;20632;-68
2021/12/07 02:22:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054493;28;20172;-67
2021/12/07 02:25:19;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054202;28;20656;-68
2021/12/07 02:27:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054380;28;20449;-67
2021/12/07 02:30:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054579;28;20217;-68
2021/12/07 02:32:43;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054486;28;20621;-68
2021/12/07 02:35:12;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054175;28;20190;-68
2021/12/07 02:37:37;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054422;28;20505;-68
2021/12/07 02:40:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054354;28;20262;-67
2021/12/07 02:42:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054280;28;20182;-68
2021/12/07 02:44:56;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054194;28;20665;-69
2021/12/07 02:47:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054255;28;20176;-68
2021/12/07 02:49:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054365;28;20167;-68
2021/12/07 02:52:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054338;28;20406;-68
2021/12/07 02:54:45;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053694;28;20320;-68
2021/12/07 02:57:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054097;28;20207;-68
2021/12/07 02:59:45;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5054060;28;20420;-68
2021/12/07 03:02:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5053943;28;20175;-68
2021/12/07 03:04:47;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053625;28;20244;-68
2021/12/07 03:07:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053803;28;20421;-69
2021/12/07 03:26:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053730;28;20401;-69
2021/12/07 03:28:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053483;28;20461;-68
2021/12/07 03:31:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053525;28;20164;-69
2021/12/07 03:33:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053213;28;20446;-68
2021/12/07 03:36:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053354;28;20406;-69
2021/12/07 03:38:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053438;28;20206;-68
2021/12/07 03:41:15;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5053306;28;20402;-69
2021/12/07 03:43:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053324;28;20798;-69
2021/12/07 03:46:07;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053054;28;20492;-68
2021/12/07 03:48:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053149;28;20550;-68
2021/12/07 03:50:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053165;28;20172;-69
2021/12/07 03:53:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053074;28;20445;-68
2021/12/07 03:55:51;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052978;28;20402;-69
2021/12/07 03:58:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053030;28;20718;-69
2021/12/07 04:00:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053020;28;20198;-69
2021/12/07 04:03:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052869;28;20794;-69
2021/12/07 04:05:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052612;28;20960;-69
2021/12/07 04:08:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052704;28;20213;-69
2021/12/07 04:10:43;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052775;28;20402;-68
2021/12/07 04:13:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052738;28;20414;-69
2021/12/07 04:15:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052344;28;20642;-69
2021/12/07 04:18:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052474;28;20505;-68
2021/12/07 04:20:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052334;28;20180;-68
2021/12/07 04:22:54;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052457;28;20424;-69
2021/12/07 04:25:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052220;28;20402;-69
2021/12/07 04:27:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051987;28;20449;-68
2021/12/07 04:30:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052235;28;20164;-69
2021/12/07 04:32:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052132;28;20649;-69
2021/12/07 04:35:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052266;28;20832;-67
2021/12/07 04:37:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052252;28;20433;-69
2021/12/07 04:39:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052136;28;20192;-68
2021/12/07 04:42:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052131;28;20556;-69
2021/12/07 04:44:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051591;28;20191;-69
2021/12/07 04:47:55;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051942;28;20410;-68
2021/12/07 04:58:34;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051958;28;20703;-68
2021/12/07 05:01:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051892;28;20172;-69
2021/12/07 05:03:32;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051662;28;20202;-68
2021/12/07 05:05:57;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051709;28;20175;-69
2021/12/07 05:08:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051933;28;20708;-69
2021/12/07 05:23:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051980;28;20175;-68
2021/12/07 05:24:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051458;28;20202;-68
2021/12/07 05:40:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052586;28;20636;-70
2021/12/07 05:42:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055390;28;20883;-69
2021/12/07 05:45:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055023;28;20174;-68
2021/12/07 05:47:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055270;28;20191;-69
2021/12/07 05:50:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5055237;28;20416;-69
2021/12/07 05:52:41;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5055312;28;20413;-68
2021/12/07 05:55:07;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054842;28;20855;-68
2021/12/07 05:57:33;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055171;28;20172;-68
2021/12/07 05:59:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055009;28;20417;-68
2021/12/07 06:02:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055248;28;20494;-70
2021/12/07 06:04:50;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5054840;28;20810;-69
2021/12/07 06:07:16;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5054993;28;20176;-69
2021/12/07 06:09:42;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054903;28;20261;-69
2021/12/07 06:12:08;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054893;28;20226;-68
2021/12/07 06:14:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054446;28;20183;-68
2021/12/07 06:17:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054787;28;20402;-69
2021/12/07 06:19:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054719;28;20922;-68
2021/12/07 06:21:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054681;28;20164;-68
2021/12/07 06:24:23;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054302;28;20191;-69
2021/12/07 06:26:49;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054543;28;20164;-69
2021/12/07 06:29:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054437;28;20264;-70
2021/12/07 06:31:40;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054468;28;20627;-68
2021/12/07 06:34:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5053895;28;20211;-69
2021/12/07 06:36:31;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054407;28;20573;-69
2021/12/07 06:38:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054369;28;20207;-69
2021/12/07 06:41:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054497;28;20168;-70
2021/12/07 06:43:48;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054195;28;20613;-69
2021/12/07 06:46:14;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5053986;28;20661;-69
2021/12/07 06:48:40;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054165;28;20191;-69
2021/12/07 06:51:06;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5053795;28;20700;-70
2021/12/07 06:53:35;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054123;28;20941;-70
2021/12/07 06:56:06;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5053626;28;20180;-70
2021/12/07 06:58:32;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054018;28;20168;-69
2021/12/07 07:00:59;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053935;28;20251;-70
2021/12/07 07:03:25;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053831;28;20214;-68
2021/12/07 07:05:50;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053582;28;20214;-69
2021/12/07 07:08:16;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053843;28;20739;-69
2021/12/07 07:10:42;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053713;28;20276;-69
2021/12/07 07:13:08;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053740;28;20188;-69
2021/12/07 07:15:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053403;28;20229;-69
2021/12/07 07:18:00;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053594;28;20168;-69
2021/12/07 07:20:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053599;28;20194;-69
2021/12/07 07:22:53;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053431;28;20226;-69
2021/12/07 07:25:19;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053161;28;20207;-69
2021/12/07 07:27:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053341;28;20297;-68
2021/12/07 07:30:14;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053442;28;21098;-69
2021/12/07 07:32:40;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053235;28;20221;-69
2021/12/07 07:35:07;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052869;28;20215;-68
2021/12/07 07:37:33;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053372;28;20175;-69
2021/12/07 07:39:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053208;28;20172;-69
2021/12/07 07:42:24;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053130;28;20761;-69
2021/12/07 07:44:50;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052681;28;20191;-68
2021/12/07 07:47:15;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053065;28;20164;-68
2021/12/07 07:49:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052914;28;20256;-69
2021/12/07 07:52:07;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053070;28;20508;-68
2021/12/07 07:54:33;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052527;28;20422;-69
2021/12/07 07:56:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052903;28;20398;-69
2021/12/07 07:59:24;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052962;28;20199;-69
2021/12/07 08:01:50;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052711;28;20164;-69
2021/12/07 08:04:16;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051661;28;20187;-69
2021/12/07 08:06:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052715;28;20172;-68
2021/12/07 08:09:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052533;28;20190;-69
2021/12/07 08:11:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052790;28;20176;-68
2021/12/07 08:14:00;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052348;28;20577;-69
2021/12/07 08:16:26;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052383;28;20477;-69
2021/12/07 08:18:52;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052466;28;20672;-69
2021/12/07 08:21:18;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052451;28;20210;-69
2021/12/07 08:23:45;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052270;28;20198;-69
2021/12/07 08:26:14;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052103;28;20710;-69
2021/12/07 08:28:39;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5052235;28;20208;-69
2021/12/07 08:31:05;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5052279;28;20540;-69
2021/12/07 08:33:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5052081;28;20203;-69
2021/12/07 08:35:58;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5051929;28;20164;-69
2021/12/07 08:38:24;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052190;28;20176;-69
2021/12/07 08:40:59;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052304;28;20548;-69
2021/12/07 08:43:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052125;28;20710;-69
2021/12/07 08:45:55;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051649;28;20625;-69
2021/12/07 08:48:22;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5051955;28;20285;-69
2021/12/07 08:50:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5051881;28;20584;-69
2021/12/07 08:53:17;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5051885;28;20321;-69
2021/12/07 09:01:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051826;28;20185;-70
2021/12/07 09:03:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051936;28;20195;-70
2021/12/07 09:06:11;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5051566;28;20467;-70
2021/12/07 09:08:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5051695;28;20627;-69
2021/12/07 09:11:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051780;28;20398;-69
2021/12/07 09:13:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5051722;28;20441;-70
2021/12/07 09:15:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055206;28;20409;-69
2021/12/07 09:18:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055874;28;20250;-70
2021/12/07 09:20:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055796;28;20420;-70
2021/12/07 09:23:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5055682;28;20507;-69
2021/12/07 09:25:42;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5055379;28;20792;-70
2021/12/07 09:28:10;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055589;28;20247;-70
2021/12/07 09:30:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055553;28;20174;-70
2021/12/07 09:33:02;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055372;28;20413;-70
2021/12/07 09:35:28;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055318;28;20406;-70
2021/12/07 09:37:54;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055540;28;20409;-70
2021/12/07 09:40:23;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055421;28;20410;-70
2021/12/07 09:42:50;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055288;28;20401;-70
2021/12/07 09:45:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055043;28;20168;-69
2021/12/07 09:47:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055257;28;20444;-70
2021/12/07 09:50:10;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055298;28;20805;-70
2021/12/07 09:52:36;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5055219;28;20405;-70
2021/12/07 09:55:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054888;28;20422;-70
2021/12/07 09:57:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055072;28;20784;-70
2021/12/07 09:59:56;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055211;28;20398;-70
2021/12/07 10:02:22;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055121;28;20176;-70
2021/12/07 10:04:47;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054760;28;20413;-70
2021/12/07 10:07:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5054919;28;20402;-70
2021/12/07 10:09:39;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054843;28;20226;-70
2021/12/07 10:12:06;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054719;28;20203;-70
2021/12/07 10:14:41;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054156;28;20420;-70
2021/12/07 10:17:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5051045;28;20402;-70
2021/12/07 10:19:37;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053121;28;20436;-70
2021/12/07 10:22:12;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052793;28;20467;-71
2021/12/07 10:24:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052614;28;20430;-70
2021/12/07 10:27:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053365;28;20397;-70
2021/12/07 10:29:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054274;28;21102;-70
2021/12/07 10:32:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4998437;28;20430;-70
2021/12/07 10:34:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4934515;29;20210;-70
2021/12/07 10:37:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4933442;28;20541;-70
2021/12/07 10:39:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4933097;29;20451;-70
2021/12/07 10:42:12;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4933532;29;20442;-69
2021/12/07 10:44:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4932918;29;20933;-69
2021/12/07 10:47:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4933535;29;20451;-71
2021/12/07 10:49:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4933482;29;20454;-73
2021/12/07 10:52:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4934177;28;20937;-70
2021/12/07 10:55:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4932243;29;20191;-69
2021/12/07 10:57:38;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5008648;23;20495;-66
2021/12/07 11:00:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4991339;28;20740;-66
2021/12/07 11:03:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4991046;28;20454;-67
2021/12/07 11:05:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4990891;28;20862;-66
2021/12/07 11:08:07;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4990875;28;20471;-66
2021/12/07 11:10:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4991109;28;20982;-66
2021/12/07 11:13:17;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4990770;28;20382;-66
2021/12/07 11:15:52;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4991086;28;20393;-66
2021/12/07 11:18:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4990832;28;20471;-66
2021/12/07 11:20:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4990736;28;20417;-69
2021/12/07 11:23:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4990620;28;20495;-66
2021/12/07 11:31:15;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4990280;28;20503;-66
2021/12/07 11:33:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4984920;28;20448;-69
2021/12/07 11:36:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4979714;28;20180;-67
2021/12/07 11:38:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4981307;28;20219;-68
2021/12/07 11:41:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4978187;28;20415;-66
2021/12/07 11:44:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4978882;28;20185;-67
2021/12/07 11:46:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4989837;28;21028;-67
2021/12/07 11:49:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4989946;28;20892;-67
2021/12/07 11:51:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4985932;28;20509;-68
2021/12/07 11:54:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4977161;28;20897;-67
2021/12/07 11:56:41;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4970654;28;20454;-67
2021/12/07 11:59:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4970605;28;20825;-67
2021/12/07 12:01:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4970204;28;20405;-68
2021/12/07 12:04:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4970670;28;20411;-67
2021/12/07 12:06:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4970472;28;20435;-67
2021/12/07 12:08:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4988162;28;20477;-68
2021/12/07 12:12:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4990293;28;20407;-67
2021/12/07 12:14:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4989525;28;20391;-68
2021/12/07 12:17:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4989782;28;20798;-68
2021/12/07 12:20:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4990285;28;20412;-68
2021/12/07 12:23:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4989662;28;20944;-67
2021/12/07 12:25:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4989712;28;20409;-68
2021/12/07 12:28:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4989829;28;20452;-68
2021/12/07 12:30:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4990146;28;20410;-68
2021/12/07 12:33:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4990412;28;20166;-67
2021/12/07 12:35:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4989857;28;20921;-68
2021/12/07 12:38:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4989738;28;20444;-68
2021/12/07 12:40:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4989508;28;20409;-67
2021/12/07 12:43:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4988640;28;20462;-67
2021/12/07 12:46:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4986220;28;20508;-67
2021/12/07 12:48:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971058;28;20453;-68
2021/12/07 12:51:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4970389;28;20406;-68
2021/12/07 12:53:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4970211;28;20166;-67
2021/12/07 12:56:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4970251;28;20407;-68
2021/12/07 12:58:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4970382;28;20427;-68
2021/12/07 13:01:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4970152;28;20503;-67
2021/12/07 13:03:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4970808;28;20411;-68
2021/12/07 13:06:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4970504;28;20408;-68
2021/12/07 13:09:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4970190;28;20509;-68
2021/12/07 13:12:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4971167;28;20419;-68
2021/12/07 13:14:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4970497;28;20398;-68
2021/12/07 13:17:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4970697;28;20418;-68
2021/12/07 13:20:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4971196;28;20402;-68
2021/12/07 13:23:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4971328;28;20406;-67
2021/12/07 13:25:32;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4970596;28;20431;-68
2021/12/07 13:28:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4971200;28;20437;-68
2021/12/07 13:30:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4970895;28;20392;-68
2021/12/07 13:33:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4970668;28;20410;-67
2021/12/07 13:36:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4970488;28;20414;-67
2021/12/07 13:39:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4971355;28;20406;-68
2021/12/07 13:42:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4971057;28;20382;-68
2021/12/07 13:44:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4970950;28;21036;-67
2021/12/07 13:47:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4971323;28;20947;-69
2021/12/07 13:50:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4976537;28;20487;-67
2021/12/07 13:52:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4982133;28;20402;-68
2021/12/07 13:55:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4971965;28;20416;-67
2021/12/07 13:57:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4970408;28;20457;-68