Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:05;;;;;;;44.50;23.38;;;;;;;6.95;87.07;100396.00;5033941;28;20054;-69
2021/12/24 00:03:33;;;;;;;43.38;24.33;;;;;;;6.97;87.21;100389.81;5040972;28;20570;-69
2021/12/24 00:06:02;;;;;;;48.60;23.17;;;;;;;7.00;87.28;100388.88;5032566;28;20065;-68
2021/12/24 00:08:30;;;;;;;44.92;23.50;;;;;;;7.03;87.31;100383.59;5046450;28;20041;-67
2021/12/24 00:10:59;;;;;;;45.88;23.27;;;;;;;7.04;87.22;100380.06;5041481;28;20170;-69
2021/12/24 00:13:34;;;;;;;40.35;23.70;;;;;;;7.07;87.43;100387.00;5039163;28;20053;-69
2021/12/24 00:16:24;;;;;;;;;;;;;;;7.07;87.26;100379.97;5043877;28;20048;-68
2021/12/24 00:35:40;;;;;;;40.45;22.90;;;;;;;7.20;87.29;100370.09;5035380;28;20080;-69
2021/12/24 00:38:12;;;;;;;37.10;22.33;;;;;;;7.21;87.55;100371.81;5069903;28;20120;-72
2021/12/24 00:40:44;;;;;;;38.22;21.35;;;;;;;7.25;87.35;100377.84;5054770;28;20080;-74
2021/12/24 00:43:14;;;;;;;40.45;21.95;;;;;;;7.26;87.39;100366.44;5038241;28;20054;-74
2021/12/24 00:45:45;;;;;;;36.00;21.52;;;;;;;7.28;87.25;100367.25;5038656;28;20051;-70
2021/12/24 00:48:16;;;;;;;35.55;21.77;;;;;;;7.30;87.46;100360.22;5047311;28;20069;-69
2021/12/24 00:56:13;;;;;;;35.53;20.75;;;;;;;7.34;87.47;100367.13;5042859;28;20112;-70
2021/12/24 00:58:42;;;;;;;28.17;17.73;;;;;;;7.36;87.69;100353.97;5046419;28;20530;-69
2021/12/24 01:01:14;;;;;;;29.25;20.42;;;;;;;7.35;87.75;100357.47;5042447;28;20637;-69
2021/12/24 01:03:42;;;;;;;32.13;20.63;;;;;;;7.36;87.52;100359.22;5052245;28;20066;-68
2021/12/24 01:06:09;;;;;;;32.88;20.00;;;;;;;7.36;87.21;100354.84;5039383;28;20142;-68
2021/12/24 01:08:37;;;;;;;31.38;20.35;;;;;;;7.39;87.45;100352.13;5038053;28;20056;-70
2021/12/24 01:11:07;;;;;;;31.90;20.85;;;;;;;7.41;87.53;100342.47;5050066;28;20588;-68
2021/12/24 01:13:34;;;;;;;29.38;19.88;;;;;;;7.41;87.24;100350.31;5038970;28;20067;-68
2021/12/24 01:16:25;;;;;;;27.15;18.00;;;;;;;7.42;87.11;100352.06;5045751;28;20141;-67
2021/12/24 01:19:03;;;;;;;26.00;19.10;;;;;;;7.42;87.48;100344.19;5044610;28;20121;-68
2021/12/24 01:24:21;;;;;;;29.17;19.50;;;;;;;7.49;87.33;100344.03;5041569;28;20046;-64
2021/12/24 01:27:17;;;;;;;28.98;20.85;;;;;;;7.49;87.41;100341.41;5061144;28;20138;-68
2021/12/24 01:37:58;;;;;;;33.65;23.13;;;;;;;7.55;87.48;100333.38;5036686;28;20046;-69
2021/12/24 01:43:06;;;;;;;32.53;22.90;;;;;;;7.60;87.68;100342.00;5042495;28;20050;-72
2021/12/24 01:45:36;;;;;;;36.85;25.08;;;;;;;7.64;87.53;100340.13;5036123;28;20140;-70
2021/12/24 01:48:09;;;;;;;33.17;23.42;;;;;;;7.65;87.57;100339.25;5059562;28;20050;-71
2021/12/24 01:50:41;;;;;;;33.60;24.42;;;;;;;7.69;87.66;100335.66;5040708;28;20078;-71
2021/12/24 01:53:10;;;;;;;32.47;24.08;;;;;;;7.71;87.53;100339.09;5034795;28;20050;-71
2021/12/24 01:55:40;;;;;;;35.50;24.23;;;;;;;7.70;87.43;100340.00;5054988;28;20042;-70
2021/12/24 01:58:07;;;;;;;33.40;25.05;;;;;;;7.72;87.44;100340.81;5044014;28;20461;-70
2021/12/24 02:00:42;;;;;;;32.72;23.75;;;;;;;7.71;87.51;100344.34;5052557;28;20056;-70
2021/12/24 02:03:12;;;;;;;32.15;23.67;;;;;;;7.71;87.51;100342.56;5054780;28;20132;-70
2021/12/24 02:05:41;;;;;;;32.13;24.13;;;;;;;7.74;87.46;100346.88;5034246;28;20569;-70
2021/12/24 02:08:11;;;;;;;32.67;24.05;;;;;;;7.75;87.39;100335.47;5038752;28;20057;-69
2021/12/24 02:10:39;;;;;;;33.50;24.52;;;;;;;7.76;87.50;100340.69;5041483;28;20048;-70
2021/12/24 02:13:07;;;;;;;33.33;23.30;;;;;;;7.77;87.51;100339.81;5066975;28;20496;-68
2021/12/24 02:16:11;;;;;;;34.05;24.40;;;;;;;7.77;87.59;100337.19;5035636;28;20156;-69
2021/12/24 02:29:33;;;;;;;37.60;26.33;;;;;;;7.84;87.84;100329.13;5057499;28;20053;-69
2021/12/24 02:32:00;;;;;;;37.70;24.65;;;;;;;7.85;87.84;100326.44;5030630;28;20054;-69
2021/12/24 02:34:28;;;;;;;37.47;25.85;;;;;;;7.87;87.71;100327.28;5051462;28;20515;-71
2021/12/24 02:36:55;;;;;;;41.50;27.33;;;;;;;7.89;87.62;100320.22;5038663;28;20052;-70
2021/12/24 02:39:22;;;;;;;42.35;27.10;;;;;;;7.91;87.84;100326.31;5040658;28;20046;-64
2021/12/24 02:41:49;;;;;;;41.25;27.48;;;;;;;7.91;87.76;100328.94;5042486;28;20050;-70
2021/12/24 02:44:16;;;;;;;46.75;29.85;;;;;;;7.93;87.92;100323.63;5043803;28;20048;-71
2021/12/24 02:53:56;;;;;;;49.35;29.35;;;;;;;7.94;88.01;100325.34;5058867;28;20115;-73
2021/12/24 02:55:13;;;;;;;46.75;29.55;;;;;;;7.98;87.97;100326.13;5052912;28;20090;-72
2021/12/24 02:57:44;;;;;;;47.78;30.50;;;;;;;8.00;87.89;100324.31;5055956;28;20042;-72
2021/12/24 03:00:20;;;;;;;49.95;31.08;;;;;;;8.04;87.71;100313.69;5051646;28;20084;-72
2021/12/24 03:02:48;;;;;;;52.03;31.17;;;;;;;8.07;87.75;100320.63;5024393;28;20054;-72
2021/12/24 03:05:19;;;;;;;51.35;32.25;;;;;;;8.06;87.83;100306.63;5067754;28;20045;-71
2021/12/24 03:07:47;;;;;;;51.22;30.90;;;;;;;8.08;88.00;100301.34;5019976;28;20488;-70
2021/12/24 03:10:19;;;;;;;51.15;31.65;;;;;;;8.11;87.77;100298.63;5027119;28;20114;-72
2021/12/24 03:12:51;;;;;;;47.33;31.02;;;;;;;8.12;87.67;100302.97;5032544;28;20046;-70
2021/12/24 03:15:22;;;;;;;50.25;31.20;;;;;;;8.14;87.82;100305.56;5066157;28;20130;-71
2021/12/24 03:17:53;;;;;;;51.78;31.30;;;;;;;8.16;87.87;100286.22;5056810;28;20085;-72
2021/12/24 03:20:23;;;;;;;52.83;32.25;;;;;;;8.16;87.74;100296.72;5030822;28;20057;-72
2021/12/24 03:25:29;;;;;;;52.90;33.35;;;;;;;8.22;87.80;100296.56;5049197;28;20054;-65
2021/12/24 03:27:57;;;;;;;52.40;31.95;;;;;;;8.24;87.79;100294.72;5035880;28;20120;-72
2021/12/24 03:30:24;;;;;;;51.58;32.67;;;;;;;8.26;87.73;100296.44;5042285;28;20053;-69
2021/12/24 03:32:52;;;;;;;61.67;33.55;;;;;;;8.27;87.87;100304.31;5034316;28;20051;-70
2021/12/24 03:35:18;;;;;;;55.92;33.30;;;;;;;8.30;87.84;100305.97;5040165;28;20044;-69
2021/12/24 03:37:48;;;;;;;62.45;34.88;;;;;;;8.30;87.91;100314.69;5051930;28;20048;-69
2021/12/24 03:40:14;;;;;;;67.45;36.28;;;;;;;8.30;87.89;100314.69;5049305;28;20046;-68
2021/12/24 03:42:42;;;;;;;61.33;35.17;;;;;;;8.32;87.80;100319.91;5041285;28;20130;-69
2021/12/24 03:48:20;;;;;;;71.18;37.58;;;;;;;8.32;87.89;100315.50;5000004;28;20073;-70
2021/12/24 03:51:05;;;;;;;78.47;38.28;;;;;;;8.35;87.87;100317.19;5006896;28;20131;-66
2021/12/24 03:56:20;;;;;;;67.78;38.40;;;;;;;8.34;87.97;100342.59;5037222;28;20523;-70
2021/12/24 03:58:47;;;;;;;69.10;37.15;;;;;;;8.37;87.96;100336.38;5044283;28;20042;-68
2021/12/24 04:01:36;;;;;;;69.60;37.72;;;;;;;8.37;87.95;100323.25;5040123;28;20050;-66
2021/12/24 04:04:22;;;;;;;77.65;36.70;;;;;;;8.37;88.04;100332.00;5044685;28;20284;-73
2021/12/24 04:07:07;;;;;;;61.53;34.75;;;;;;;8.37;88.00;100329.38;5036866;28;20042;-72
2021/12/24 04:10:01;;;;;;;69.53;36.83;;;;;;;8.39;88.12;100330.19;5042727;28;20076;-69
2021/12/24 04:13:03;;;;;;;60.75;35.63;;;;;;;8.38;88.00;100319.72;5030924;28;20496;-71
2021/12/24 04:15:31;;;;;;;60.72;33.70;;;;;;;8.39;87.87;100306.53;5053193;28;20052;-72
2021/12/24 04:17:58;;;;;;;61.55;33.72;;;;;;;8.42;87.38;100317.88;5052770;28;20042;-71
2021/12/24 04:25:55;;;;;;;57.03;32.85;;;;;;;8.45;87.62;100313.38;5040978;28;20056;-65
2021/12/24 04:28:22;;;;;;;66.75;33.55;;;;;;;8.47;87.62;100315.97;5052816;28;20108;-72
2021/12/24 04:30:52;;;;;;;59.35;31.98;;;;;;;8.47;87.59;100319.47;5064608;28;20473;-71
2021/12/24 04:33:28;;;;;;;56.42;31.73;;;;;;;8.51;87.56;100315.00;5029754;28;20054;-72
2021/12/24 04:36:08;;;;;;;51.75;30.73;;;;;;;8.52;87.44;100325.47;5028142;28;20074;-73
2021/12/24 04:38:57;;;;;;;62.47;32.95;;;;;;;8.52;87.36;100324.59;5036343;28;20056;-73
2021/12/24 05:03:34;;;;;;;49.05;25.80;;;;;;;8.55;87.19;100312.22;5050165;28;20054;-70
2021/12/24 05:06:16;;;;;;;42.15;23.38;;;;;;;8.58;87.14;100313.03;5051155;28;20069;-71
2021/12/24 05:09:00;;;;;;;41.17;22.20;;;;;;;8.59;86.97;100312.13;5032371;28;20048;-70
2021/12/24 05:11:27;;;;;;;39.13;21.90;;;;;;;8.60;86.87;100305.97;5042368;28;20135;-70
2021/12/24 05:13:55;;;;;;;35.33;19.95;;;;;;;8.61;86.90;100305.94;5040089;28;20046;-70
2021/12/24 05:16:48;;;;;;;33.63;17.63;;;;;;;8.62;86.67;100306.81;5036675;28;20088;-71
2021/12/24 05:21:54;;;;;;;31.50;16.63;;;;;;;8.62;86.80;100312.06;5040106;28;20060;-71
2021/12/24 05:24:26;;;;;;;27.40;16.17;;;;;;;8.62;86.64;100318.16;5043237;28;20081;-71
2021/12/24 05:27:00;;;;;;;27.90;15.25;;;;;;;8.64;86.51;100315.50;5032694;28;20119;-72
2021/12/24 05:29:28;;;;;;;27.75;15.00;;;;;;;8.65;86.37;100323.34;5039393;28;20077;-75
2021/12/24 05:31:55;;;;;;;28.40;14.57;;;;;;;8.66;86.30;100329.44;5042916;28;20050;-71
2021/12/24 05:34:23;;;;;;;25.20;13.25;;;;;;;8.67;86.27;100323.28;5052536;28;20081;-71
2021/12/24 05:36:50;;;;;;;30.17;14.02;;;;;;;8.67;86.23;100321.53;5045020;28;20042;-69
2021/12/24 05:39:18;;;;;;;29.95;13.02;;;;;;;8.68;86.05;100325.88;5039926;28;20096;-70
2021/12/24 05:41:46;;;;;;;28.60;14.00;;;;;;;8.69;86.04;100334.59;5042409;28;20046;-70
2021/12/24 05:44:16;;;;;;;24.15;13.35;;;;;;;8.68;86.04;100328.50;5055456;28;20065;-70
2021/12/24 05:46:46;;;;;;;27.50;13.48;;;;;;;8.69;85.83;100331.97;5063180;28;20052;-70
2021/12/24 05:49:25;;;;;;;22.80;12.13;;;;;;;8.69;85.84;100335.47;5062104;28;20100;-70
2021/12/24 05:52:12;;;;;;;24.88;12.02;;;;;;;8.70;85.89;100331.06;5010730;28;20065;-69
2021/12/24 05:54:47;;;;;;;24.23;11.70;;;;;;;8.70;85.65;100341.59;5053037;28;20054;-70
2021/12/24 05:57:18;;;;;;;25.48;11.82;;;;;;;8.70;85.59;100341.59;5052903;28;20119;-70
2021/12/24 05:59:45;;;;;;;27.42;11.70;;;;;;;8.72;85.37;100346.78;5037399;28;20472;-69
2021/12/24 06:02:12;;;;;;;25.48;11.50;;;;;;;8.71;85.39;100335.44;5054343;28;20049;-70
2021/12/24 06:04:39;;;;;;;23.23;11.95;;;;;;;8.72;85.27;100349.41;5041628;28;20492;-68
2021/12/24 06:07:06;;;;;;;20.50;11.85;;;;;;;8.72;85.33;100352.91;5037034;28;20524;-75
2021/12/24 06:09:33;;;;;;;25.25;11.98;;;;;;;8.73;85.25;100348.50;5054872;28;20053;-70
2021/12/24 06:12:00;;;;;;;17.35;10.25;;;;;;;8.73;84.93;100345.88;5056763;28;20045;-73
2021/12/24 06:14:26;;;;;;;23.90;10.20;;;;;;;8.73;84.93;100346.75;5044117;28;20492;-74
2021/12/24 06:17:02;;;;;;;25.45;9.88;;;;;;;8.72;84.88;100346.78;5036990;28;20050;-72
2021/12/24 06:19:32;;;;;;;21.67;9.52;;;;;;;8.72;84.75;100345.03;5036794;28;20038;-72
2021/12/24 06:22:01;;;;;;;24.67;9.93;;;;;;;8.72;84.60;100341.53;5048984;28;20055;-72
2021/12/24 06:24:27;;;;;;;19.67;9.35;;;;;;;8.72;84.42;100350.28;5035759;28;20432;-72
2021/12/24 06:26:54;;;;;;;24.40;9.88;;;;;;;8.69;84.46;100350.38;5035887;28;20046;-74
2021/12/24 06:29:21;;;;;;;22.73;9.80;;;;;;;8.68;84.40;100349.53;5039172;28;20061;-71
2021/12/24 06:31:49;;;;;;;23.50;9.38;;;;;;;8.66;84.62;100346.06;5037508;28;20038;-72
2021/12/24 06:34:18;;;;;;;25.27;9.82;;;;;;;8.66;84.64;100346.06;5035578;28;20050;-70
2021/12/24 06:36:48;;;;;;;23.15;9.82;;;;;;;8.66;84.25;100346.06;5034449;28;20052;-72
2021/12/24 06:39:16;;;;;;;21.92;9.75;;;;;;;8.67;84.27;100352.19;5041809;28;20057;-71
2021/12/24 06:41:44;;;;;;;24.08;10.18;;;;;;;8.64;83.88;100350.50;5035228;28;20052;-71
2021/12/24 06:44:12;;;;;;;21.20;10.20;;;;;;;8.64;84.08;100347.88;5038756;28;20050;-71
2021/12/24 06:46:42;;;;;;;19.00;9.25;;;;;;;8.64;83.96;100344.41;5038172;28;20057;-67
2021/12/24 06:49:11;;;;;;;22.17;9.30;;;;;;;8.64;83.88;100347.03;5031307;28;20163;-71
2021/12/24 06:51:38;;;;;;;23.48;8.52;;;;;;;8.63;83.66;100345.31;5035856;28;20045;-66
2021/12/24 06:54:06;;;;;;;21.17;8.98;;;;;;;8.61;83.71;100347.97;5037955;28;20121;-71
2021/12/24 06:56:34;;;;;;;20.35;8.82;;;;;;;8.62;83.58;100354.09;5037485;28;20076;-66
2021/12/24 06:59:01;;;;;;;16.65;8.00;;;;;;;8.60;83.61;100348.88;5048137;28;20148;-65
2021/12/24 07:01:28;;;;;;;17.63;8.98;;;;;;;8.58;83.54;100345.44;5028500;28;20053;-66
2021/12/24 07:03:57;;;;;;;25.10;8.90;;;;;;;8.58;83.68;100350.72;5031584;28;20112;-68
2021/12/24 07:06:24;;;;;;;19.83;8.65;;;;;;;8.56;83.88;100344.63;5032547;28;20050;-69
2021/12/24 07:08:51;;;;;;;21.50;8.45;;;;;;;8.54;83.66;100342.06;5034393;28;20046;-67
2021/12/24 07:11:18;;;;;;;21.52;8.82;;;;;;;8.54;83.73;100356.94;5025847;28;20054;-68
2021/12/24 07:13:44;;;;;;;21.17;8.32;;;;;;;8.53;83.47;100356.09;5035758;28;20060;-64
2021/12/24 07:16:11;;;;;;;21.02;8.43;;;;;;;8.52;83.61;100364.88;5034567;28;20046;-67
2021/12/24 07:18:38;;;;;;;18.13;7.70;;;;;;;8.56;83.67;100352.50;5030911;28;20545;-69
2021/12/24 07:21:07;;;;;;;19.08;8.60;;;;;;;8.58;83.80;100363.84;5029879;28;20045;-69
2021/12/24 07:23:34;;;;;;;20.92;8.63;;;;;;;8.62;83.68;100365.47;5037487;28;20052;-67
2021/12/24 07:26:01;;;;;;;20.58;8.40;;;;;;;8.66;83.54;100369.72;5030428;28;20056;-66
2021/12/24 07:28:28;;;;;;;21.00;8.90;;;;;;;8.68;83.43;100362.66;5031350;28;20448;-67
2021/12/24 07:30:55;;;;;;;19.08;8.35;;;;;;;8.73;83.19;100357.28;5029249;28;20054;-65
2021/12/24 07:33:22;;;;;;;23.30;8.48;;;;;;;8.77;83.14;100358.88;5033424;28;20060;-65
2021/12/24 07:35:49;;;;;;;20.80;8.20;;;;;;;8.81;83.00;100364.91;5040452;28;20058;-66
2021/12/24 07:38:16;;;;;;;23.80;7.88;;;;;;;8.82;82.78;100364.00;5031733;28;20046;-65
2021/12/24 07:40:45;;;;;;;22.17;8.75;;;;;;;8.82;82.76;100361.38;5030706;28;20045;-65
2021/12/24 07:43:12;;;;;;;18.02;8.27;;;;;;;8.80;82.75;100355.31;5035296;28;20049;-65
2021/12/24 07:45:41;;;;;;;20.67;9.13;;;;;;;8.79;82.53;100357.06;5038988;28;20057;-65
2021/12/24 07:48:13;;;;;;;23.95;9.05;;;;;;;8.77;82.67;100363.28;5034515;28;20511;-65
2021/12/24 07:53:14;;;;;;;23.13;8.55;;;;;;;8.74;82.59;100368.63;5031616;28;20042;-70
2021/12/24 07:55:42;;;;;;;20.55;8.75;;;;;;;8.70;82.63;100370.50;5033697;28;20133;-67
2021/12/24 07:58:09;;;;;;;23.45;9.05;;;;;;;8.68;82.58;100381.06;5031598;28;20045;-65
2021/12/24 08:00:39;;;;;;;20.92;9.38;;;;;;;8.66;82.49;100376.72;5030712;28;20046;-65
2021/12/24 08:03:07;;;;;;;24.02;9.50;;;;;;;8.65;82.83;100385.53;5037179;28;20562;-66
2021/12/24 08:05:40;;;;;;;24.60;9.30;;;;;;;8.62;83.14;100383.00;5036555;28;20052;-65
2021/12/24 08:08:10;;;;;;;24.05;9.32;;;;;;;8.63;82.99;100379.47;5035885;28;20057;-70
2021/12/24 08:10:38;;;;;;;21.02;9.85;;;;;;;8.63;82.90;100380.31;5032781;28;20050;-70
2021/12/24 08:13:05;;;;;;;20.00;9.90;;;;;;;8.62;82.97;100373.34;5062237;28;20089;-66
2021/12/24 08:15:31;;;;;;;22.67;10.05;;;;;;;8.64;82.84;100368.91;5035593;28;20050;-68
2021/12/24 08:17:58;;;;;;;17.55;8.90;;;;;;;8.64;82.95;100375.94;5031991;28;20534;-66
2021/12/24 08:20:26;;;;;;;20.55;10.27;;;;;;;8.63;82.97;100364.56;5036259;28;20125;-65
2021/12/24 08:22:56;;;;;;;23.58;10.35;;;;;;;8.64;82.93;100366.28;5027596;28;20528;-65
2021/12/24 08:25:24;;;;;;;21.75;9.57;;;;;;;8.64;82.76;100363.66;5032924;28;20096;-66
2021/12/24 08:27:52;;;;;;;21.80;10.30;;;;;;;8.63;82.97;100356.66;5030472;28;20051;-64
2021/12/24 08:30:19;;;;;;;25.27;10.60;;;;;;;8.63;83.08;100361.09;5041129;28;20068;-68
2021/12/24 08:32:46;;;;;;;22.95;10.82;;;;;;;8.68;82.98;100361.78;5031671;28;20049;-68
2021/12/24 08:35:20;;;;;;;22.83;10.57;;;;;;;8.67;82.95;100358.31;5029857;28;20461;-65
2021/12/24 08:37:47;;;;;;;25.23;10.63;;;;;;;8.69;82.88;100359.13;5031937;28;20061;-66
2021/12/24 08:40:14;;;;;;;24.17;10.43;;;;;;;8.70;82.83;100366.09;5042611;28;20037;-66
2021/12/24 08:42:41;;;;;;;25.27;10.65;;;;;;;8.73;82.80;100361.66;5035723;28;20054;-65
2021/12/24 08:45:09;;;;;;;24.33;10.18;;;;;;;8.72;82.69;100359.94;5041934;28;20053;-65
2021/12/24 08:47:36;;;;;;;21.55;10.30;;;;;;;8.72;82.77;100363.44;5036743;28;20060;-65
2021/12/24 08:50:06;;;;;;;22.20;9.93;;;;;;;8.74;82.66;100360.75;5025399;28;20046;-65
2021/12/24 08:52:32;;;;;;;23.30;10.25;;;;;;;8.75;82.68;100365.09;5038193;28;20049;-65
2021/12/24 08:54:59;;;;;;;21.48;10.10;;;;;;;8.75;82.68;100360.69;5033984;28;20042;-64
2021/12/24 08:57:26;;;;;;;23.05;8.93;;;;;;;8.76;82.56;100369.44;5034303;28;20049;-64
2021/12/24 08:59:53;;;;;;;22.15;9.93;;;;;;;8.77;82.78;100368.53;5033693;28;20081;-64
2021/12/24 09:02:19;;;;;;;26.52;10.30;;;;;;;8.77;82.71;100363.28;5034416;28;20476;-64
2021/12/24 09:04:46;;;;;;;24.52;9.15;;;;;;;8.77;82.50;100353.63;5030702;28;20112;-66
2021/12/24 09:07:13;;;;;;;26.75;9.98;;;;;;;8.75;82.72;100355.44;5030218;28;20056;-65
2021/12/24 09:09:40;;;;;;;25.02;8.80;;;;;;;8.76;82.38;100356.31;5031830;28;20046;-69
2021/12/24 09:12:07;;;;;;;23.70;9.88;;;;;;;8.75;82.51;100363.31;5036216;28;20050;-64
2021/12/24 09:14:34;;;;;;;17.80;8.40;;;;;;;8.76;82.25;100348.41;5029522;28;20042;-65
2021/12/24 09:17:02;;;;;;;24.00;9.85;;;;;;;8.76;82.34;100353.69;5030590;28;20042;-66
2021/12/24 09:19:32;;;;;;;20.20;9.10;;;;;;;8.76;82.10;100357.16;5026777;28;20042;-66
2021/12/24 09:21:59;;;;;;;26.27;10.02;;;;;;;8.77;82.33;100358.03;5034158;28;20053;-65
2021/12/24 09:24:30;;;;;;;18.80;8.93;;;;;;;8.77;82.38;100355.41;5039075;28;20046;-65
2021/12/24 09:26:58;;;;;;;26.67;9.50;;;;;;;8.77;82.24;100355.41;5055980;28;20053;-65
2021/12/24 09:29:26;;;;;;;22.85;9.13;;;;;;;8.78;82.47;100347.47;5026322;28;20468;-66
2021/12/24 09:31:55;;;;;;;28.23;11.50;;;;;;;8.77;82.42;100350.16;5036470;28;20061;-69
2021/12/24 09:34:22;;;;;;;26.23;8.75;;;;;;;8.75;82.43;100352.81;5037748;28;20415;-68
2021/12/24 09:36:49;;;;;;;25.90;12.93;;;;;;;8.75;82.46;100349.31;5035270;28;20050;-68
2021/12/24 09:39:16;;;;;;;20.75;9.32;;;;;;;8.75;82.51;100346.69;5036520;28;20108;-69
2021/12/24 09:41:44;;;;;;;25.58;10.45;;;;;;;8.75;82.47;100346.69;5032533;28;20519;-68
2021/12/24 09:44:13;;;;;;;19.38;9.38;;;;;;;8.77;82.62;100352.78;5024526;28;20050;-68
2021/12/24 09:46:42;;;;;;;19.15;9.20;;;;;;;8.78;82.62;100349.25;5028572;28;20045;-67
2021/12/24 09:49:12;;;;;;;28.95;10.55;;;;;;;8.79;82.40;100341.31;5031327;28;20122;-66
2021/12/24 09:51:46;;;;;;;25.05;10.02;;;;;;;8.78;82.19;100342.22;5037593;28;20073;-68
2021/12/24 09:54:18;;;;;;;23.08;10.27;;;;;;;8.81;82.58;100346.50;5024282;28;20042;-67
2021/12/24 09:56:47;;;;;;;30.05;10.30;;;;;;;8.84;82.18;100333.28;5033392;28;20473;-66
2021/12/24 09:59:14;;;;;;;21.75;10.05;;;;;;;8.84;82.17;100336.78;5031465;28;20042;-66
2021/12/24 10:01:54;;;;;;;21.80;9.77;;;;;;;8.84;81.91;100344.66;5032130;28;20133;-67
2021/12/24 10:04:27;;;;;;;26.05;10.43;;;;;;;8.88;82.11;100341.91;5035183;28;20053;-67
2021/12/24 10:06:59;;;;;;;22.55;10.07;;;;;;;8.90;82.20;100348.00;5039326;28;20068;-67
2021/12/24 10:09:36;;;;;;;23.90;9.65;;;;;;;8.92;81.93;100339.13;5038007;28;20038;-66
2021/12/24 10:12:08;;;;;;;22.90;10.63;;;;;;;8.92;81.83;100341.78;5035280;28;20555;-66
2021/12/24 10:14:47;;;;;;;25.30;10.20;;;;;;;8.93;81.77;100335.59;5040188;28;20936;-67
2021/12/24 10:17:22;;;;;;;24.70;9.88;;;;;;;8.93;81.52;100332.13;5030989;28;20060;-70
2021/12/24 10:19:57;;;;;;;25.20;11.43;;;;;;;8.91;81.73;100344.47;5041527;28;20518;-66
2021/12/24 10:22:46;;;;;;;;;;;;;;;8.89;82.15;100335.75;5034884;28;20053;-65
2021/12/24 10:25:14;;;;;;;23.75;9.30;;;;;;;8.90;81.97;100346.25;5051619;28;20790;-65
2021/12/24 10:27:43;;;;;;;27.63;10.45;;;;;;;8.93;82.07;100347.91;5036115;28;21156;-69
2021/12/24 10:30:32;;;;;;;21.42;9.77;;;;;;;8.96;81.82;100335.53;5035628;28;20093;-65
2021/12/24 10:33:10;;;;;;;18.42;9.30;;;;;;;8.97;81.80;100337.25;5034951;28;20116;-64
2021/12/24 10:35:38;;;;;;;23.02;9.63;;;;;;;9.01;81.85;100332.75;5027035;28;20053;-66
2021/12/24 10:38:20;;;;;;;21.77;9.60;;;;;;;9.04;81.47;100340.53;5032229;28;20053;-66
2021/12/24 10:41:06;;;;;;;24.63;10.18;;;;;;;9.08;81.41;100334.25;5035839;28;20145;-66
2021/12/24 10:43:36;;;;;;;28.17;9.30;;;;;;;9.13;81.43;100334.97;5026152;28;20496;-64
2021/12/24 10:46:22;;;;;;;23.80;9.27;;;;;;;9.19;81.41;100343.56;5032511;28;20058;-66
2021/12/24 10:49:07;;;;;;;22.33;8.90;;;;;;;9.20;80.97;100340.03;5037831;28;20945;-69
2021/12/24 10:52:11;;;;;;;22.50;8.77;;;;;;;9.20;81.11;100333.03;5027479;28;20046;-68
2021/12/24 10:54:56;;;;;;;22.42;9.25;;;;;;;9.20;81.13;100333.03;5022199;28;20050;-66
2021/12/24 10:57:32;;;;;;;;;;;;;;;9.17;81.44;100336.59;5027167;28;20084;-68
2021/12/24 11:00:14;;;;;;;23.40;8.82;;;;;;;9.20;81.30;100338.28;5028958;28;19930;-65
2021/12/24 11:02:42;;;;;;;25.92;8.80;;;;;;;9.21;81.47;100339.97;5055820;28;20077;-65
2021/12/24 11:05:34;;;;;;;21.02;9.25;;;;;;;9.26;81.27;100347.75;5030935;28;20045;-67
2021/12/24 11:08:08;;;;;;;24.10;8.60;;;;;;;9.23;81.43;100340.78;5027673;28;20050;-66
2021/12/24 11:10:44;;;;;;;25.35;9.57;;;;;;;9.21;81.39;100341.75;5035369;28;20049;-70
2021/12/24 11:13:39;;;;;;;25.55;10.23;;;;;;;9.19;81.49;100340.94;5052090;28;20497;-67
2021/12/24 11:16:19;;;;;;;22.83;11.15;;;;;;;9.16;81.43;100347.16;5024547;28;20062;-66
2021/12/24 11:19:01;;;;;;;25.08;8.90;;;;;;;9.13;81.36;100342.88;5038519;28;20203;-66
2021/12/24 11:21:31;;;;;;;28.40;10.00;;;;;;;9.12;81.72;100345.53;5031697;28;20064;-68
2021/12/24 11:23:58;;;;;;;21.90;9.20;;;;;;;9.11;81.73;100343.81;5033975;28;20049;-66
2021/12/24 11:26:29;;;;;;;26.48;8.95;;;;;;;9.11;81.82;100338.56;5037938;28;20050;-65
2021/12/24 11:28:57;;;;;;;26.15;8.95;;;;;;;9.10;81.62;100331.59;5027785;28;20052;-70
2021/12/24 11:31:32;;;;;;;27.42;9.40;;;;;;;9.10;81.86;100327.19;5033980;28;20049;-69
2021/12/24 11:33:59;;;;;;;26.30;9.45;;;;;;;9.12;81.94;100327.13;5039009;28;20544;-71
2021/12/24 11:36:29;;;;;;;26.02;10.32;;;;;;;9.13;81.95;100321.84;5031493;28;20046;-71
2021/12/24 11:38:59;;;;;;;24.45;10.52;;;;;;;9.13;81.92;100327.09;5034269;28;20080;-67
2021/12/24 11:41:31;;;;;;;21.65;8.98;;;;;;;9.14;81.74;100326.19;5027917;28;20128;-71
2021/12/24 11:44:06;;;;;;;23.50;10.20;;;;;;;9.12;81.83;100321.88;5013565;28;20976;-67
2021/12/24 11:46:37;;;;;;;25.08;10.23;;;;;;;9.09;81.83;100319.34;5008167;28;20505;-67
2021/12/24 11:49:06;;;;;;;26.38;9.88;;;;;;;9.08;81.96;100313.22;5006329;28;20042;-68
2021/12/24 11:51:40;;;;;;;24.70;9.32;;;;;;;9.09;81.93;100311.47;5011937;28;20050;-68
2021/12/24 11:54:09;;;;;;;21.63;9.50;;;;;;;9.11;81.81;100317.50;5015597;28;20049;-68
2021/12/24 11:56:45;;;;;;;25.38;10.65;;;;;;;9.11;81.80;100305.25;5007020;28;20046;-65
2021/12/24 11:59:13;;;;;;;23.00;11.00;;;;;;;9.13;81.75;100310.44;5015022;28;20074;-65
2021/12/24 12:01:43;;;;;;;26.42;10.88;;;;;;;9.17;81.66;100301.56;5009528;28;20063;-65
2021/12/24 12:04:20;;;;;;;26.52;10.80;;;;;;;9.22;81.37;100311.91;5013143;28;20046;-67
2021/12/24 12:06:47;;;;;;;21.58;10.23;;;;;;;9.26;81.54;100301.25;5016583;28;20050;-66
2021/12/24 12:09:14;;;;;;;26.50;10.63;;;;;;;9.30;81.54;100312.53;5019397;28;20050;-65
2021/12/24 12:11:45;;;;;;;27.08;10.75;;;;;;;9.33;81.27;100315.06;5019186;28;20519;-65
2021/12/24 12:14:15;;;;;;;26.58;10.45;;;;;;;9.32;81.40;100313.34;4997389;28;20046;-65
2021/12/24 12:16:55;;;;;;;23.95;9.95;;;;;;;9.39;80.89;100319.25;5025774;28;20053;-71
2021/12/24 12:25:01;;;;;;;27.00;10.20;;;;;;;9.35;81.01;100321.13;5036796;28;20473;-65
2021/12/24 12:27:35;;;;;;;26.20;9.93;;;;;;;9.34;80.89;100322.03;5041410;28;20502;-66
2021/12/24 12:30:39;;;;;;;25.80;11.98;;;;;;;9.36;81.08;100316.72;5033667;28;20045;-65
2021/12/24 12:33:19;;;;;;;23.55;9.70;;;;;;;9.37;80.96;100324.53;5032449;28;20147;-67
2021/12/24 12:35:57;;;;;;;26.13;9.75;;;;;;;9.37;80.71;100316.66;5031867;28;20129;-70
2021/12/24 12:38:32;;;;;;;22.98;9.75;;;;;;;9.37;80.93;100316.66;5032677;28;20074;-69
2021/12/24 12:41:20;;;;;;;;;;;;;;;9.38;80.79;100317.53;5045160;28;20129;-69
2021/12/24 12:43:50;;;;;;;24.88;10.38;;;;;;;9.37;80.64;100314.03;5033537;28;20327;-66
2021/12/24 12:46:31;;;;;;;32.45;11.65;;;;;;;9.37;80.83;100313.19;5047093;28;20053;-68
2021/12/24 12:49:03;;;;;;;30.88;12.20;;;;;;;9.38;80.77;100313.13;5031956;28;20156;-70
2021/12/24 12:51:53;;;;;;;25.08;10.95;;;;;;;9.36;80.90;100307.03;5030526;28;20050;-68
2021/12/24 12:54:35;;;;;;;29.83;11.95;;;;;;;9.33;81.26;100308.00;5033356;28;20089;-69
2021/12/24 12:57:34;;;;;;;29.50;11.80;;;;;;;9.32;81.03;100308.91;5038488;28;20062;-66
2021/12/24 13:00:24;;;;;;;26.65;12.02;;;;;;;9.26;81.17;100303.88;5043227;28;20138;-66
2021/12/24 13:03:06;;;;;;;25.33;12.15;;;;;;;9.27;81.49;100300.34;5039662;28;20263;-71
2021/12/24 13:05:42;;;;;;;30.58;12.88;;;;;;;9.29;81.33;100300.28;5042448;28;20455;-69
2021/12/24 13:08:16;;;;;;;24.30;12.63;;;;;;;9.26;81.39;100303.03;5037966;28;20054;-68
2021/12/24 13:11:18;;;;;;;36.47;20.10;;;;;;;9.28;81.24;100290.66;5042164;28;20497;-70
2021/12/24 13:13:54;;;;;;;33.45;14.07;;;;;;;9.27;81.50;100292.44;5040231;28;20040;-69
2021/12/24 13:16:54;;;;;;;26.95;13.27;;;;;;;9.26;81.33;100288.09;5041592;28;20538;-70
2021/12/24 13:24:49;;;;;;;33.38;13.38;;;;;;;9.32;81.03;100293.13;5037277;28;20172;-70
2021/12/24 13:27:20;;;;;;;24.70;13.02;;;;;;;9.32;80.99;100289.66;5037398;28;20042;-68
2021/12/24 13:29:48;;;;;;;29.58;12.50;;;;;;;9.33;81.17;100284.34;5033441;28;20133;-68