Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:50;;;;;;;0.82;0.77;;;6.10;99.90;;;;;;5094430;28;20103;-77
2022/01/20 00:26:07;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5033663;28;20052;-77
2022/01/20 00:28:44;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;5031205;28;20040;-78
2022/01/20 00:33:48;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5046793;28;20124;-75
2022/01/20 00:38:44;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5031658;28;20080;-78
2022/01/20 00:41:14;;;;;;;0.20;0.08;;;5.90;99.90;;;;;;5077880;28;20482;-76
2022/01/20 00:43:41;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5094376;28;20066;-76
2022/01/20 00:46:07;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5075725;28;20049;-78
2022/01/20 00:48:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5092830;28;20020;-76
2022/01/20 00:50:58;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5093945;28;20032;-78
2022/01/20 00:53:24;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;5075738;28;20051;-79
2022/01/20 00:55:50;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5094340;28;20036;-76
2022/01/20 00:58:16;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;5093928;28;20031;-76
2022/01/20 01:00:43;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;5092814;28;20085;-76
2022/01/20 01:03:09;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5075529;28;20028;-76
2022/01/20 01:05:41;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5093748;28;20035;-79
2022/01/20 01:08:07;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5093508;28;20016;-79
2022/01/20 01:10:35;;;;;;;1.48;0.52;;;6.10;99.90;;;;;;5093407;28;20039;-77
2022/01/20 01:15:33;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5093743;28;20031;-77
2022/01/20 01:21:29;;;;;;;1.65;0.80;;;6.10;99.90;;;;;;5093710;28;20077;-80
2022/01/20 01:23:40;;;;;;;0.08;0.08;;;6.10;99.90;;;;;;5084724;28;20044;-77
2022/01/20 01:26:09;;;;;;;0.27;0.27;;;6.10;99.90;;;;;;5093234;28;20073;-77
2022/01/20 01:28:36;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5086842;28;20020;-77
2022/01/20 01:34:09;;;;;;;0.03;0.03;;;6.20;99.90;;;;;;5098867;28;20065;-81
2022/01/20 01:37:04;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5098825;28;20020;-78
2022/01/20 01:39:30;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5075099;28;20141;-78
2022/01/20 01:41:57;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5093171;28;20115;-78
2022/01/20 01:44:27;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5093081;28;20028;-80
2022/01/20 01:46:54;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5092606;28;20441;-80
2022/01/20 01:49:20;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5092489;28;20055;-79
2022/01/20 01:51:47;;;;;;;1.10;0.70;;;6.20;99.90;;;;;;5092686;28;20031;-79
2022/01/20 01:54:14;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5088427;28;20112;-79
2022/01/20 01:56:41;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5081538;28;20024;-80
2022/01/20 01:59:07;;;;;;;0.52;0.52;;;6.20;99.90;;;;;;5092844;28;20429;-79
2022/01/20 02:01:36;;;;;;;0.85;0.60;;;6.20;99.90;;;;;;5072960;28;20386;-80
2022/01/20 02:04:13;;;;;;;0.22;0.22;;;6.20;99.90;;;;;;5092573;28;20059;-79
2022/01/20 02:06:56;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5092539;28;20052;-79
2022/01/20 02:09:39;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5092620;28;20503;-80
2022/01/20 02:20:40;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5030327;28;20063;-79
2022/01/20 02:23:06;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5029899;28;20060;-80
2022/01/20 02:25:34;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5030304;28;20377;-80
2022/01/20 02:28:02;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5031368;28;20045;-79
2022/01/20 02:30:29;;;;;;;0.32;0.17;;;6.20;99.90;;;;;;5018369;28;20058;-79
2022/01/20 02:33:00;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5009933;28;20080;-79
2022/01/20 02:35:29;;;;;;;0.03;0.03;;;6.20;99.90;;;;;;5012882;28;20034;-79
2022/01/20 02:38:08;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5012722;28;20030;-80
2022/01/20 02:45:50;;;;;;;1.30;0.63;;;6.20;99.90;;;;;;5010313;28;20021;-79
2022/01/20 02:48:16;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;5008522;28;20046;-80
2022/01/20 02:50:41;;;;;;;1.25;0.65;;;6.20;99.90;;;;;;5009656;28;20030;-80
2022/01/20 02:53:07;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;4993170;28;20485;-80
2022/01/20 02:55:32;;;;;;;1.35;0.75;;;6.20;99.90;;;;;;5045039;28;20044;-79
2022/01/20 02:57:58;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;5051905;28;20031;-79
2022/01/20 03:00:24;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5050492;28;20067;-80
2022/01/20 03:02:50;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;5051010;28;20441;-80
2022/01/20 03:05:16;;;;;;;0.93;0.85;;;6.20;99.90;;;;;;5050710;28;20399;-80
2022/01/20 03:07:42;;;;;;;0.30;0.08;;;6.20;99.90;;;;;;5051548;28;20120;-79
2022/01/20 03:10:09;;;;;;;1.27;0.28;;;6.20;99.90;;;;;;5050204;28;20021;-79
2022/01/20 03:12:34;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5052423;28;20431;-80
2022/01/20 03:15:01;;;;;;;0.88;0.82;;;6.30;99.90;;;;;;5055401;28;20028;-79
2022/01/20 03:17:26;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;5055497;28;20434;-80
2022/01/20 03:19:53;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5054436;28;20021;-80
2022/01/20 03:22:18;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5055577;28;20059;-79
2022/01/20 03:24:44;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5054292;28;20480;-79
2022/01/20 03:27:09;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5055163;28;20488;-79
2022/01/20 03:29:35;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5063832;28;20051;-80
2022/01/20 03:32:02;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5096257;28;20400;-80
2022/01/20 03:34:27;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5100160;28;20016;-79
2022/01/20 03:36:53;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5101402;28;20035;-80
2022/01/20 03:39:19;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5095589;28;20012;-79
2022/01/20 03:41:45;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5095573;28;20020;-80
2022/01/20 03:44:11;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5095746;28;20386;-80
2022/01/20 03:46:36;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5094968;28;20024;-80
2022/01/20 03:49:09;;;;;;;0.08;0.08;;;6.40;99.90;;;;;;5076615;28;20393;-79
2022/01/20 03:51:35;;;;;;;0.22;0.22;;;6.40;99.90;;;;;;5094976;28;20103;-80
2022/01/20 03:54:03;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5095068;28;20111;-80
2022/01/20 03:56:29;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5093107;28;20066;-80
2022/01/20 03:58:55;;;;;;;0.08;0.08;;;6.40;99.90;;;;;;5094841;28;20028;-80
2022/01/20 04:01:22;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5075871;28;20474;-80
2022/01/20 04:03:47;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5094909;28;20486;-79
2022/01/20 04:06:13;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5095102;28;20046;-80
2022/01/20 04:08:45;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5094757;28;20036;-80
2022/01/20 04:11:19;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5094193;28;20056;-80
2022/01/20 04:13:45;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5094789;28;20020;-80
2022/01/20 04:16:16;;;;;;;0.55;0.20;;;6.40;99.90;;;;;;5094390;28;20073;-80
2022/01/20 04:18:54;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5094646;28;20031;-80
2022/01/20 04:21:22;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5094570;28;20027;-79
2022/01/20 04:23:47;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5094143;28;20526;-80
2022/01/20 04:26:13;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5094583;28;20024;-80
2022/01/20 04:28:39;;;;;;;0.85;0.60;;;6.40;99.90;;;;;;5094332;28;20085;-79
2022/01/20 04:31:04;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5094332;28;20039;-80
2022/01/20 04:33:30;;;;;;;1.42;1.08;;;6.40;99.90;;;;;;5081862;28;20379;-79
2022/01/20 04:35:56;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5082325;28;20016;-80
2022/01/20 04:38:22;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5094117;28;20020;-80
2022/01/20 04:40:47;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5076296;28;20051;-80
2022/01/20 04:43:13;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5094220;28;20042;-80
2022/01/20 04:45:46;;;;;;;0.82;0.82;;;6.30;99.90;;;;;;5094096;28;20495;-80
2022/01/20 04:48:21;;;;;;;;;;;6.30;99.90;;;;;;5093826;28;20035;-81
2022/01/20 04:59:00;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093224;28;20395;-81
2022/01/20 05:01:25;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5093700;28;20016;-80
2022/01/20 05:03:51;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;5092968;28;20028;-79
2022/01/20 05:06:17;;;;;;;0.88;0.88;;;6.20;99.90;;;;;;5093942;28;20111;-81
2022/01/20 05:08:42;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5093600;28;20502;-80
2022/01/20 05:11:09;;;;;;;0.22;0.22;;;6.20;99.90;;;;;;5074974;28;20035;-79
2022/01/20 05:13:40;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5075430;28;20556;-81
2022/01/20 05:16:07;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5093242;28;20032;-81
2022/01/20 05:18:33;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5093440;28;20016;-79
2022/01/20 05:20:58;;;;;;;2.17;1.08;;;6.10;99.90;;;;;;5093436;28;20039;-79
2022/01/20 05:23:24;;;;;;;7.55;1.60;;;6.10;99.90;;;;;;5075255;28;20032;-79
2022/01/20 05:25:50;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5093309;28;20407;-81
2022/01/20 05:28:15;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5093273;28;20069;-81
2022/01/20 05:30:41;;;;;;;6.63;1.83;;;6.10;99.90;;;;;;5093110;28;20392;-79
2022/01/20 05:33:08;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5098759;28;20024;-79
2022/01/20 05:35:34;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5096279;28;20099;-79
2022/01/20 05:38:00;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;5095080;28;20094;-81
2022/01/20 05:40:25;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5093127;28;20082;-81
2022/01/20 05:42:52;;;;;;;1.85;1.55;;;6.10;99.90;;;;;;5093223;28;20089;-79
2022/01/20 05:45:17;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5093040;28;20027;-79
2022/01/20 05:47:46;;;;;;;4.47;2.50;;;6.10;99.90;;;;;;5092525;28;20434;-79
2022/01/20 05:50:18;;;;;;;7.15;1.40;;;6.10;99.90;;;;;;5092874;28;20020;-79
2022/01/20 05:52:45;;;;;;;5.00;1.58;;;6.10;99.90;;;;;;5091909;28;20419;-81
2022/01/20 05:55:17;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5090595;28;20024;-79
2022/01/20 05:57:45;;;;;;;1.50;0.77;;;6.10;99.90;;;;;;5086056;28;20016;-81
2022/01/20 06:00:16;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5092440;28;20052;-79
2022/01/20 06:05:26;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;5092424;28;20409;-79
2022/01/20 06:07:52;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5074008;28;20023;-80
2022/01/20 06:10:18;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5092214;28;20086;-79
2022/01/20 06:12:43;;;;;;;5.70;1.02;;;6.00;99.90;;;;;;5092579;28;20042;-79
2022/01/20 06:15:13;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5092250;28;20106;-79
2022/01/20 06:17:39;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5092218;28;20020;-81
2022/01/20 06:20:06;;;;;;;1.02;0.70;;;6.00;99.90;;;;;;5092351;28;20652;-82
2022/01/20 06:22:31;;;;;;;1.23;1.23;;;6.00;99.90;;;;;;5092173;28;20097;-79
2022/01/20 06:24:57;;;;;;;2.88;1.02;;;6.00;99.90;;;;;;5099489;28;20444;-79
2022/01/20 06:27:23;;;;;;;2.38;2.13;;;6.00;99.90;;;;;;5092436;28;20032;-79
2022/01/20 06:29:48;;;;;;;1.67;1.27;;;6.00;99.90;;;;;;5092103;28;20046;-81
2022/01/20 06:32:14;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5093629;28;20126;-82
2022/01/20 06:34:40;;;;;;;1.50;1.08;;;6.00;99.90;;;;;;5095768;28;20103;-81
2022/01/20 06:37:05;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;5097223;28;20457;-82
2022/01/20 06:39:31;;;;;;;10.15;2.03;;;6.00;99.90;;;;;;5091112;28;20468;-81
2022/01/20 06:41:57;;;;;;;1.17;1.08;;;6.00;99.90;;;;;;5091805;28;20429;-79
2022/01/20 06:44:23;;;;;;;2.05;1.38;;;6.00;99.90;;;;;;5098120;28;20506;-81
2022/01/20 06:46:50;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5094009;28;20073;-81
2022/01/20 06:49:17;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5096221;28;20074;-81
2022/01/20 06:51:44;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5094537;28;20024;-79
2022/01/20 06:54:10;;;;;;;1.10;0.88;;;6.00;99.90;;;;;;5092678;28;20047;-81
2022/01/20 06:56:36;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5096026;28;20065;-80
2022/01/20 06:59:03;;;;;;;2.08;1.55;;;6.00;99.90;;;;;;5094098;28;20103;-79
2022/01/20 07:01:29;;;;;;;11.18;1.48;;;6.00;99.90;;;;;;5084836;28;20402;-79
2022/01/20 07:03:55;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5088462;28;20024;-79
2022/01/20 07:06:21;;;;;;;0.38;0.38;;;6.00;99.90;;;;;;5092069;28;20073;-79
2022/01/20 07:08:46;;;;;;;2.05;1.65;;;6.00;99.90;;;;;;5094095;28;20530;-81
2022/01/20 07:11:12;;;;;;;3.03;1.75;;;6.00;99.90;;;;;;5092780;28;20119;-77
2022/01/20 07:13:37;;;;;;;3.67;2.13;;;6.00;99.90;;;;;;5095149;28;20056;-80
2022/01/20 07:16:03;;;;;;;4.28;2.60;;;6.00;99.90;;;;;;5094717;28;20115;-78
2022/01/20 07:18:29;;;;;;;7.53;2.63;;;6.00;99.90;;;;;;5094741;28;20025;-78
2022/01/20 07:20:55;;;;;;;1.15;1.08;;;6.00;99.90;;;;;;5094955;28;20431;-78
2022/01/20 07:23:20;;;;;;;2.70;1.58;;;6.10;99.90;;;;;;5093187;28;20092;-79
2022/01/20 07:25:46;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5092426;28;20073;-79
2022/01/20 07:28:12;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;5076647;28;20111;-78
2022/01/20 07:30:38;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;5090515;28;20186;-78
2022/01/20 07:33:05;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5092676;28;20443;-79
2022/01/20 07:35:31;;;;;;;1.52;1.42;;;6.10;99.90;;;;;;5095269;28;20015;-80
2022/01/20 07:37:57;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5093093;28;20039;-79
2022/01/20 07:40:23;;;;;;;7.88;3.85;;;6.20;99.90;;;;;;5092964;28;20031;-78
2022/01/20 07:42:49;;;;;;;0.77;0.77;;;6.10;99.90;;;;;;5092541;28;20538;-79
2022/01/20 07:45:17;;;;;;;4.13;1.20;;;6.10;99.90;;;;;;5092867;28;20089;-78
2022/01/20 07:47:43;;;;;;;6.40;1.77;;;6.10;99.90;;;;;;5093086;28;20149;-79
2022/01/20 07:50:09;;;;;;;0.85;0.85;;;6.10;99.90;;;;;;5073483;28;20062;-79
2022/01/20 07:52:35;;;;;;;1.02;0.75;;;6.10;99.90;;;;;;5092842;28;20103;-79
2022/01/20 07:55:01;;;;;;;1.27;0.80;;;6.10;99.90;;;;;;5093355;28;20133;-79
2022/01/20 07:57:26;;;;;;;0.38;0.38;;;6.10;99.90;;;;;;5099152;28;20020;-79
2022/01/20 07:59:52;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;5093231;28;20024;-78
2022/01/20 08:02:17;;;;;;;1.23;1.23;;;6.20;99.90;;;;;;5088510;28;20032;-79
2022/01/20 08:04:43;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5084340;28;20028;-79
2022/01/20 08:07:09;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5089672;28;20123;-79
2022/01/20 08:09:35;;;;;;;1.45;1.35;;;6.20;99.90;;;;;;5092357;28;20020;-78
2022/01/20 08:12:00;;;;;;;10.60;2.53;;;6.10;99.90;;;;;;5092013;28;20024;-79
2022/01/20 08:14:28;;;;;;;0.38;0.38;;;6.20;99.90;;;;;;5091096;28;20387;-79
2022/01/20 08:16:53;;;;;;;1.77;1.65;;;6.20;99.90;;;;;;5090648;28;20418;-78
2022/01/20 08:19:19;;;;;;;2.08;1.70;;;6.20;99.90;;;;;;5093841;28;20497;-78
2022/01/20 08:21:45;;;;;;;1.45;1.17;;;6.30;99.90;;;;;;5092516;28;21054;-78
2022/01/20 08:24:10;;;;;;;1.83;1.70;;;6.20;99.90;;;;;;5088832;28;20035;-79
2022/01/20 08:26:36;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5087190;28;20053;-78
2022/01/20 08:29:02;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;5075934;28;20495;-79
2022/01/20 08:31:29;;;;;;;0.25;0.25;;;6.30;99.90;;;;;;5066415;28;20082;-79
2022/01/20 08:33:55;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;5080354;28;20479;-79
2022/01/20 08:36:21;;;;;;;7.47;0.55;;;6.30;99.90;;;;;;5079986;28;20511;-79
2022/01/20 08:38:46;;;;;;;1.00;0.93;;;6.40;99.90;;;;;;5090512;28;20059;-79
2022/01/20 08:41:12;;;;;;;0.38;0.38;;;6.40;99.90;;;;;;5086905;28;20449;-79
2022/01/20 08:43:38;;;;;;;1.05;0.90;;;6.40;99.90;;;;;;5086556;28;20103;-79
2022/01/20 08:46:09;;;;;;;3.13;2.88;;;6.50;99.90;;;;;;5090501;28;20170;-78
2022/01/20 08:48:37;;;;;;;0.82;0.65;;;6.50;99.90;;;;;;5091520;28;20066;-79
2022/01/20 08:51:04;;;;;;;2.22;1.40;;;6.50;99.90;;;;;;5091522;28;20020;-78
2022/01/20 08:53:31;;;;;;;1.30;1.25;;;6.50;99.90;;;;;;5091615;28;20028;-79
2022/01/20 08:55:58;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5089437;28;20023;-80
2022/01/20 08:58:24;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5090884;28;20020;-80
2022/01/20 09:00:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5081461;28;20039;-79
2022/01/20 09:03:15;;;;;;;3.03;1.33;;;6.60;99.90;;;;;;5091639;28;20422;-79
2022/01/20 09:05:41;;;;;;;1.02;0.98;;;6.60;99.90;;;;;;5089415;28;20028;-79
2022/01/20 09:08:08;;;;;;;6.82;1.65;;;6.60;99.90;;;;;;5072777;28;20042;-79
2022/01/20 09:10:38;;;;;;;0.55;0.45;;;6.60;99.90;;;;;;5090432;28;20027;-78
2022/01/20 09:15:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5091114;28;20828;-78
2022/01/20 09:18:18;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5090164;28;20042;-79
2022/01/20 09:20:44;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5089611;28;20047;-79
2022/01/20 09:23:10;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5086378;28;20040;-79
2022/01/20 09:25:38;;;;;;;0.40;0.25;;;6.80;99.90;;;;;;5090495;28;20486;-78
2022/01/20 09:28:05;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5091147;28;20180;-78
2022/01/20 09:30:31;;;;;;;1.23;1.20;;;6.80;99.90;;;;;;5090316;28;20093;-78
2022/01/20 09:35:30;;;;;;;0.08;0.08;;;6.90;99.90;;;;;;5087113;28;20522;-78
2022/01/20 09:37:57;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5088710;28;20030;-78
2022/01/20 09:40:23;;;;;;;1.63;1.02;;;6.90;99.90;;;;;;5090555;28;20036;-78
2022/01/20 09:42:48;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5090963;28;20024;-77
2022/01/20 09:45:15;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5090663;28;20091;-78
2022/01/20 09:47:43;;;;;;;0.43;0.30;;;6.90;99.90;;;;;;5090138;28;20020;-78
2022/01/20 09:50:11;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5090838;28;20020;-78
2022/01/20 09:52:36;;;;;;;0.32;0.32;;;6.90;99.90;;;;;;5090813;28;20020;-77
2022/01/20 09:55:02;;;;;;;0.28;0.28;;;7.00;99.90;;;;;;5072777;28;20062;-78
2022/01/20 09:57:28;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;5090092;28;20028;-78
2022/01/20 09:59:54;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5071178;28;20115;-77
2022/01/20 10:02:20;;;;;;;6.13;1.38;;;7.60;99.90;;;;;;5089953;28;20035;-77
2022/01/20 10:04:46;;;;;;;0.70;0.63;;;7.60;99.90;;;;;;5090322;28;20514;-77
2022/01/20 10:07:13;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5087922;28;20058;-77
2022/01/20 10:09:45;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5090075;28;20026;-77
2022/01/20 10:12:16;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;5089974;28;20032;-77
2022/01/20 10:14:50;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5088482;28;20048;-77
2022/01/20 10:17:30;;;;;;;2.72;0.93;;;7.90;99.90;;;;;;5090274;28;20539;-77
2022/01/20 10:20:03;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5081813;28;20019;-77
2022/01/20 10:22:30;;;;;;;0.38;0.32;;;8.00;99.90;;;;;;5089804;28;20407;-77
2022/01/20 10:24:58;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;5090154;28;20046;-77
2022/01/20 10:27:23;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;5083946;28;20063;-77
2022/01/20 10:30:07;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5089813;28;20055;-77
2022/01/20 10:32:45;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5072263;28;20072;-76
2022/01/20 10:35:12;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5091713;28;20040;-77
2022/01/20 10:38:14;;;;;;;0.28;0.28;;;8.00;99.90;;;;;;5089406;28;20107;-76
2022/01/20 10:40:50;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5087299;28;20024;-75
2022/01/20 10:43:21;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5087806;28;20109;-78
2022/01/20 10:45:47;;;;;;;2.92;0.88;;;8.30;99.90;;;;;;5089738;28;20111;-79
2022/01/20 10:48:18;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5089895;28;20150;-78
2022/01/20 10:50:44;;;;;;;0.90;0.60;;;8.40;99.90;;;;;;5089461;28;20049;-76
2022/01/20 10:53:30;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;5089142;28;20048;-76
2022/01/20 10:56:06;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5089415;28;20512;-80
2022/01/20 10:58:31;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5087177;28;20024;-80
2022/01/20 11:00:57;;;;;;;0.63;0.45;;;8.60;99.90;;;;;;5087595;28;20521;-81
2022/01/20 11:03:27;;;;;;;0.32;0.20;;;8.50;99.90;;;;;;5071529;28;20024;-76
2022/01/20 11:05:54;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5087107;28;20118;-76
2022/01/20 11:08:20;;;;;;;0.38;0.32;;;8.60;99.90;;;;;;5088527;28;20020;-81
2022/01/20 11:10:46;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5088486;28;20163;-80
2022/01/20 11:13:15;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5071754;28;20117;-81
2022/01/20 11:15:41;;;;;;;2.33;0.60;;;8.60;99.90;;;;;;5086092;28;20059;-81
2022/01/20 11:18:10;;;;;;;0.85;0.85;;;8.70;99.90;;;;;;5080990;28;20073;-76
2022/01/20 11:20:45;;;;;;;1.65;0.50;;;9.00;99.90;;;;;;5087617;28;20046;-81
2022/01/20 11:23:12;;;;;;;0.95;0.95;;;9.10;99.90;;;;;;5087696;28;20040;-81
2022/01/20 11:25:40;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5087937;28;20036;-82
2022/01/20 11:28:16;;;;;;;1.50;0.82;;;9.20;99.90;;;;;;5086366;28;20027;-81
2022/01/20 11:30:55;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5086778;28;20052;-76
2022/01/20 11:33:32;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5089994;28;20050;-76
2022/01/20 11:35:59;;;;;;;0.70;0.15;;;9.90;99.90;;;;;;5088470;28;20482;-81
2022/01/20 11:38:42;;;;;;;1.08;0.55;;;9.60;99.90;;;;;;5070921;28;20051;-79
2022/01/20 11:41:13;;;;;;;7.15;1.55;;;9.40;99.90;;;;;;5066520;28;20028;-81
2022/01/20 11:43:42;;;;;;;2.67;1.60;;;9.30;99.90;;;;;;5092817;28;20028;-76
2022/01/20 11:46:15;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5075038;28;20028;-82
2022/01/20 11:48:59;;;;;;;6.07;0.95;;;8.60;99.90;;;;;;5080157;28;20406;-78
2022/01/20 11:51:41;;;;;;;0.98;0.93;;;8.50;99.90;;;;;;5068874;28;20444;-81
2022/01/20 11:54:08;;;;;;;0.95;0.45;;;8.40;99.90;;;;;;5067053;28;20027;-83
2022/01/20 11:56:39;;;;;;;1.35;0.93;;;8.40;99.90;;;;;;5091230;28;20411;-75
2022/01/20 11:59:07;;;;;;;1.33;1.10;;;8.40;99.90;;;;;;5073130;28;20023;-82
2022/01/20 12:01:52;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;5069136;28;20028;-82
2022/01/20 12:04:30;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5082915;28;20020;-82
2022/01/20 12:06:56;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5082699;28;20102;-82
2022/01/20 12:09:36;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5072352;28;20471;-76
2022/01/20 12:12:04;;;;;;;1.10;0.77;;;8.90;99.90;;;;;;5068708;28;20028;-82
2022/01/20 12:14:35;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5075736;28;20031;-81
2022/01/20 12:17:17;;;;;;;1.23;0.65;;;9.30;99.90;;;;;;5076301;28;20020;-78
2022/01/20 12:19:53;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5080937;28;20024;-81
2022/01/20 12:22:19;;;;;;;0.38;0.30;;;9.80;99.90;;;;;;5074717;28;20367;-75
2022/01/20 12:24:58;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;5075116;28;20040;-82
2022/01/20 12:27:26;;;;;;;0.98;0.28;;;10.30;99.90;;;;;;5086080;28;20027;-78
2022/01/20 12:29:52;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5075178;28;20055;-81
2022/01/20 12:32:20;;;;;;;0.90;0.88;;;9.80;99.90;;;;;;5084218;28;20041;-83
2022/01/20 12:34:57;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5092116;28;20082;-80
2022/01/20 12:37:36;;;;;;;1.88;0.50;;;10.40;99.90;;;;;;5091497;28;20012;-75
2022/01/20 12:40:01;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5087437;28;20550;-81
2022/01/20 12:42:36;;;;;;;1.45;1.35;;;11.00;99.90;;;;;;5091577;28;20028;-81
2022/01/20 12:45:55;;;;;;;1.63;1.50;;;11.40;99.90;;;;;;5090626;28;20116;-75
2022/01/20 12:47:51;;;;;;;3.40;2.17;;;11.30;99.90;;;;;;5090270;28;20032;-81
2022/01/20 12:50:16;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5089432;28;20032;-82
2022/01/20 12:52:51;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5072574;28;20028;-83
2022/01/20 12:55:17;;;;;;;0.85;0.75;;;9.10;99.90;;;;;;5071410;28;20432;-82
2022/01/20 12:57:44;;;;;;;0.70;0.45;;;8.70;99.90;;;;;;5091418;28;20047;-81
2022/01/20 13:00:10;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5091985;28;20516;-75
2022/01/20 13:02:36;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5091874;28;20130;-82
2022/01/20 13:05:04;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5091474;28;20114;-81
2022/01/20 13:07:33;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5090850;28;20092;-82
2022/01/20 13:10:05;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5091956;28;20055;-82
2022/01/20 13:12:39;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5091409;28;20031;-80
2022/01/20 13:15:19;;;;;;;0.55;0.50;;;10.80;99.90;;;;;;5087921;28;20028;-78
2022/01/20 13:17:46;;;;;;;1.48;0.50;;;11.40;99.90;;;;;;5091742;28;20045;-77
2022/01/20 13:20:19;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5091442;28;20447;-86
2022/01/20 13:22:55;;;;;;;0.63;0.40;;;11.40;99.90;;;;;;5092731;28;20119;-86
2022/01/20 13:25:26;;;;;;;3.70;0.88;;;10.80;99.90;;;;;;5091524;28;20040;-85
2022/01/20 13:27:58;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5091605;28;20016;-78
2022/01/20 13:30:39;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5091392;28;20052;-86
2022/01/20 13:33:13;;;;;;;0.43;0.32;;;9.00;99.90;;;;;;5089365;28;20012;-86
2022/01/20 13:35:42;;;;;;;2.75;0.75;;;8.70;99.90;;;;;;5089181;28;20032;-87
2022/01/20 13:38:08;;;;;;;3.75;1.05;;;8.80;99.90;;;;;;5091497;28;20077;-87
2022/01/20 13:40:36;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5089089;28;20059;-83
2022/01/20 13:45:55;;;;;;;;;;;10.80;99.90;;;;;;5091959;28;20043;-81
2022/01/20 13:48:32;;;;;;;0.35;0.22;;;11.20;99.90;;;;;;5091077;28;19912;-85
2022/01/20 13:51:00;;;;;;;0.73;0.70;;;10.50;99.90;;;;;;5089755;28;20032;-85
2022/01/20 13:53:28;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5089598;28;20408;-78
2022/01/20 13:55:56;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5089680;28;20023;-84
2022/01/20 13:58:33;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5072779;28;20024;-85
2022/01/20 14:01:05;;;;;;;3.55;1.85;;;9.70;99.90;;;;;;5080905;28;20115;-84
2022/01/20 14:03:31;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;5090026;28;20364;-85
2022/01/20 14:05:57;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5091225;28;20016;-78
2022/01/20 14:08:24;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5089602;28;20432;-78
2022/01/20 14:10:51;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5087405;28;20081;-84
2022/01/20 14:13:17;;;;;;;1.75;0.88;;;11.00;99.90;;;;;;5090878;28;20024;-85