Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:08;;;;;;;2.25;1.30;;;;;;;18.40;46.71;99315.31;6315681;22;20009;-86
2023/07/28 00:04:34;;;;;;;1.80;1.05;;;;;;;18.23;47.30;99306.03;6289591;22;20478;-87
2023/07/28 00:07:00;;;;;;;2.15;1.20;;;;;;;18.27;47.26;99308.91;6289913;22;20523;-87
2023/07/28 00:09:26;;;;;;;1.70;1.02;;;;;;;18.26;47.27;99296.41;6290739;22;20026;-87
2023/07/28 00:11:51;;;;;;;2.42;1.23;;;;;;;18.38;47.76;99316.41;6290350;22;20408;-87
2023/07/28 00:14:28;;;;;;;1.20;1.00;;;;;;;18.19;47.18;99305.06;6290130;22;20066;-87
2023/07/28 00:16:54;;;;;;;4.38;1.13;;;;;;;18.20;47.24;99317.56;6292800;22;19995;-87
2023/07/28 00:19:21;;;;;;;2.75;1.17;;;;;;;18.31;47.61;99324.28;6289422;22;19999;-87
2023/07/28 00:21:48;;;;;;;4.28;1.50;;;;;;;18.20;49.24;99324.94;6289387;22;20002;-87
2023/07/28 00:24:13;;;;;;;2.25;1.50;;;;;;;18.10;49.97;99326.88;6289399;22;20341;-87
2023/07/28 00:26:46;;;;;;;6.65;3.08;;;;;;;18.16;50.08;99338.41;6290531;22;20085;-87
2023/07/28 00:29:12;;;;;;;7.85;3.20;;;;;;;17.98;50.42;99332.13;6317406;22;20003;-86
2023/07/28 00:31:37;;;;;;;2.58;1.80;;;;;;;17.82;50.46;99315.41;6288772;22;20448;-87
2023/07/28 00:34:03;;;;;;;4.28;1.80;;;;;;;17.78;50.11;99323.44;6289189;22;19998;-87
2023/07/28 00:36:29;;;;;;;2.83;1.70;;;;;;;17.70;50.79;99321.50;6288634;22;20030;-87
2023/07/28 00:38:54;;;;;;;2.97;1.50;;;;;;;17.59;51.12;99317.44;6288548;22;20001;-87
2023/07/28 00:41:23;;;;;;;1.95;1.40;;;;;;;17.63;51.11;99331.25;6288886;22;20003;-87
2023/07/28 00:43:52;;;;;;;3.60;1.40;;;;;;;17.42;51.16;99310.03;6314418;22;20002;-87
2023/07/28 00:46:17;;;;;;;3.40;1.50;;;;;;;17.48;51.64;99325.09;6293255;22;20029;-86
2023/07/28 00:48:45;;;;;;;2.17;1.40;;;;;;;17.62;52.22;99337.78;6293618;22;20029;-87
2023/07/28 00:51:16;;;;;;;4.65;1.63;;;;;;;17.36;52.40;99311.28;6292772;22;20005;-86
2023/07/28 00:53:45;;;;;;;2.70;1.63;;;;;;;17.54;52.73;99336.66;6295505;22;20010;-87
2023/07/28 00:56:11;;;;;;;2.13;1.33;;;;;;;17.48;51.66;99338.72;6295240;22;20233;-86
2023/07/28 00:58:36;;;;;;;4.70;1.45;;;;;;;17.49;51.31;99334.91;6292010;22;20037;-86
2023/07/28 01:01:04;;;;;;;1.67;1.27;;;;;;;17.56;51.21;99340.66;6293832;22;19991;-86
2023/07/28 01:03:33;;;;;;;3.03;1.42;;;;;;;17.46;50.73;99327.34;6294822;22;20035;-86
2023/07/28 01:06:10;;;;;;;2.25;1.30;;;;;;;17.55;52.93;99358.09;6294420;22;20012;-86
2023/07/28 01:08:42;;;;;;;3.03;1.48;;;;;;;17.42;52.90;99344.63;6319723;22;19998;-86
2023/07/28 01:11:07;;;;;;;1.80;1.20;;;;;;;17.23;53.93;99331.28;6319352;22;20055;-86
2023/07/28 01:13:33;;;;;;;3.22;1.63;;;;;;;17.22;54.60;99349.50;6294078;22;20077;-86
2023/07/28 01:16:00;;;;;;;3.92;1.60;;;;;;;17.08;54.76;99335.19;6293949;22;19998;-86
2023/07/28 01:18:26;;;;;;;2.65;1.50;;;;;;;17.08;55.04;99343.34;6320637;22;20604;-86
2023/07/28 01:20:55;;;;;;;3.30;1.50;;;;;;;16.88;55.21;99321.00;6294539;22;20069;-86
2023/07/28 01:23:26;;;;;;;2.70;1.65;;;;;;;17.02;55.54;99358.22;6295602;22;20340;-87
2023/07/28 01:26:11;;;;;;;3.60;1.63;;;;;;;16.61;56.24;99316.50;6344940;22;20002;-87
2023/07/28 01:28:41;;;;;;;5.50;1.60;;;;;;;16.54;56.13;99325.09;6294078;22;20348;-87
2023/07/28 01:31:07;;;;;;;2.88;1.55;;;;;;;16.64;56.23;99361.28;6294840;22;19999;-86
2023/07/28 01:33:35;;;;;;;2.65;1.67;;;;;;;16.56;56.18;99341.09;6294025;22;20005;-86
2023/07/28 01:36:01;;;;;;;2.70;1.55;;;;;;;16.47;56.72;99323.91;6295319;22;19999;-86
2023/07/28 01:38:29;;;;;;;3.17;1.60;;;;;;;16.50;56.85;99329.53;6294087;22;20029;-86
2023/07/28 01:40:55;;;;;;;3.03;1.55;;;;;;;16.54;55.87;99341.41;6293049;22;20005;-87
2023/07/28 01:43:20;;;;;;;2.33;1.42;;;;;;;16.53;55.25;99342.50;6293756;22;20002;-86
2023/07/28 01:45:46;;;;;;;3.88;1.58;;;;;;;16.59;55.59;99348.63;6292891;22;20010;-86
2023/07/28 01:48:11;;;;;;;2.28;1.70;;;;;;;16.59;54.81;99351.34;6292465;22;20465;-87
2023/07/28 01:50:37;;;;;;;2.10;1.40;;;;;;;16.62;55.20;99348.03;6293346;22;20063;-87
2023/07/28 01:53:04;;;;;;;2.63;1.70;;;;;;;16.73;55.21;99343.13;6293253;22;20063;-86
2023/07/28 01:55:30;;;;;;;2.25;1.42;;;;;;;16.78;54.56;99351.94;6293932;22;19998;-87
2023/07/28 01:57:56;;;;;;;1.98;1.60;;;;;;;16.76;55.11;99343.28;6292594;22;20009;-86
2023/07/28 02:00:22;;;;;;;2.50;1.40;;;;;;;16.85;54.22;99350.72;6293084;22;20091;-86
2023/07/28 02:02:48;;;;;;;3.35;1.60;;;;;;;16.92;53.91;99351.91;6293295;22;20383;-86
2023/07/28 02:05:14;;;;;;;2.85;1.92;;;;;;;16.85;56.38;99370.59;6293443;22;20005;-87
2023/07/28 02:07:39;;;;;;;2.90;1.55;;;;;;;16.63;57.07;99344.16;6319233;22;19999;-87
2023/07/28 02:10:05;;;;;;;2.30;1.50;;;;;;;16.62;58.29;99355.34;6319748;22;20002;-87
2023/07/28 02:12:30;;;;;;;3.00;1.80;;;;;;;16.49;58.62;99349.66;6292376;22;20081;-87
2023/07/28 02:14:56;;;;;;;6.18;1.80;;;;;;;16.55;58.34;99353.06;6294309;22;20001;-87
2023/07/28 02:17:24;;;;;;;2.17;1.70;;;;;;;16.38;57.26;99340.16;6293112;22;19994;-86
2023/07/28 02:19:49;;;;;;;2.90;1.55;;;;;;;16.39;57.89;99355.34;6292583;22;20002;-86
2023/07/28 02:22:17;;;;;;;3.60;1.80;;;;;;;16.31;57.97;99358.78;6293100;22;20001;-86
2023/07/28 02:24:46;;;;;;;3.00;1.98;;;;;;;16.35;57.93;99373.38;6320474;22;20001;-86
2023/07/28 02:27:12;;;;;;;2.40;1.60;;;;;;;16.22;58.77;99361.44;6294043;22;20002;-86
2023/07/28 02:29:37;;;;;;;4.65;2.25;;;;;;;16.24;58.50;99378.22;6293137;22;20005;-86
2023/07/28 02:32:04;;;;;;;3.20;2.00;;;;;;;16.09;59.26;99365.00;6293942;22;20448;-85
2023/07/28 02:34:29;;;;;;;3.05;1.98;;;;;;;16.10;58.76;99374.72;6297046;22;20424;-86
2023/07/28 02:36:55;;;;;;;2.42;1.92;;;;;;;16.03;58.72;99383.31;6320333;22;19995;-86
2023/07/28 02:39:21;;;;;;;2.85;2.03;;;;;;;15.97;58.48;99376.38;6295069;22;19991;-87
2023/07/28 02:41:47;;;;;;;4.20;2.00;;;;;;;15.81;57.36;99356.88;6321359;22;20055;-86
2023/07/28 02:44:15;;;;;;;3.38;2.20;;;;;;;15.97;57.58;99387.22;6294904;22;20029;-86
2023/07/28 02:46:40;;;;;;;3.22;1.95;;;;;;;15.89;57.58;99374.38;6296801;22;20015;-86
2023/07/28 02:49:06;;;;;;;3.97;2.20;;;;;;;15.88;57.96;99373.56;6294841;22;20071;-86
2023/07/28 02:51:34;;;;;;;3.17;2.08;;;;;;;15.90;57.34;99379.50;6294256;22;19998;-86
2023/07/28 02:53:59;;;;;;;5.50;2.35;;;;;;;15.79;57.57;99367.22;6296622;22;20025;-86
2023/07/28 02:56:25;;;;;;;2.78;1.75;;;;;;;15.93;57.32;99381.59;6294374;22;19994;-86
2023/07/28 02:58:50;;;;;;;3.78;2.15;;;;;;;15.88;58.49;99376.28;6320807;22;20413;-86
2023/07/28 03:01:21;;;;;;;4.50;2.30;;;;;;;15.86;58.28;99381.22;6295171;22;20440;-86
2023/07/28 03:03:52;;;;;;;5.57;2.17;;;;;;;15.71;59.82;99366.03;6323344;22;20010;-86
2023/07/28 03:06:17;;;;;;;3.53;2.30;;;;;;;15.90;59.54;99393.09;6298794;22;20002;-86
2023/07/28 03:08:43;;;;;;;5.03;2.08;;;;;;;15.91;59.61;99381.09;6322314;22;20003;-88
2023/07/28 03:11:08;;;;;;;2.92;2.33;;;;;;;15.83;59.57;99381.81;6320596;22;20486;-86
2023/07/28 03:13:41;;;;;;;2.78;2.05;;;;;;;15.85;59.39;99385.03;6296311;22;19998;-86
2023/07/28 03:16:07;;;;;;;6.88;2.20;;;;;;;15.81;59.68;99396.81;6295027;22;20029;-85
2023/07/28 03:18:32;;;;;;;4.82;2.00;;;;;;;15.73;59.64;99387.47;6294485;22;20063;-86
2023/07/28 03:21:01;;;;;;;3.55;1.90;;;;;;;15.78;59.65;99405.56;6295758;22;20002;-86
2023/07/28 03:23:27;;;;;;;5.60;2.10;;;;;;;15.67;59.90;99394.88;6296213;22;20006;-87
2023/07/28 03:26:01;;;;;;;3.25;2.60;;;;;;;15.53;59.78;99384.00;6297489;22;20003;-89
2023/07/28 03:28:32;;;;;;;3.50;2.55;;;;;;;15.60;60.27;99409.94;6299305;22;20010;-89
2023/07/28 03:31:09;;;;;;;3.97;2.38;;;;;;;15.32;61.39;99391.72;6298720;22;19998;-88
2023/07/28 03:33:35;;;;;;;4.05;2.60;;;;;;;15.41;60.65;99397.25;6299952;22;19999;-88
2023/07/28 03:36:03;;;;;;;5.45;2.50;;;;;;;15.39;61.04;99404.91;6297326;22;20086;-88
2023/07/28 03:38:50;;;;;;;2.83;2.45;;;;;;;15.29;61.01;99403.19;6296557;22;20059;-88
2023/07/28 03:41:16;;;;;;;4.70;2.92;;;;;;;15.55;61.19;99436.06;6301962;22;20329;-88
2023/07/28 03:43:42;;;;;;;4.68;3.03;;;;;;;15.48;60.42;99416.69;6296935;22;20028;-88
2023/07/28 03:46:08;;;;;;;5.38;2.90;;;;;;;15.52;59.49;99397.88;6297572;22;19999;-88
2023/07/28 03:48:37;;;;;;;5.90;3.00;;;;;;;15.73;58.82;99420.06;6297158;22;20034;-88
2023/07/28 03:51:11;;;;;;;5.45;2.83;;;;;;;15.78;58.07;99411.00;6296709;22;20428;-87
2023/07/28 03:53:37;;;;;;;5.03;2.55;;;;;;;15.92;57.83;99417.22;6299558;22;20018;-87
2023/07/28 03:56:05;;;;;;;3.38;2.40;;;;;;;15.87;57.74;99403.72;6296249;22;20054;-87
2023/07/28 03:58:31;;;;;;;5.90;3.05;;;;;;;16.06;57.38;99419.91;6294909;22;19998;-87
2023/07/28 04:01:09;;;;;;;7.05;2.55;;;;;;;15.94;56.89;99399.50;6320091;22;20029;-88
2023/07/28 04:03:35;;;;;;;7.82;2.65;;;;;;;16.05;58.45;99407.44;6297283;22;20009;-86
2023/07/28 04:06:06;;;;;;;3.40;2.22;;;;;;;16.19;57.18;99423.75;6296427;22;19998;-87
2023/07/28 04:08:32;;;;;;;7.80;4.10;;;;;;;16.05;60.99;99402.81;6294665;22;20002;-87
2023/07/28 04:11:00;;;;;;;5.05;3.00;;;;;;;16.17;60.39;99418.59;6294855;22;20029;-85
2023/07/28 04:13:28;;;;;;;7.55;3.00;;;;;;;16.10;61.03;99405.44;6296660;22;19998;-87
2023/07/28 04:15:54;;;;;;;7.55;3.08;;;;;;;16.25;60.70;99426.03;6320119;22;19994;-86
2023/07/28 04:18:23;;;;;;;8.30;3.15;;;;;;;16.25;60.33;99390.72;6295465;22;20005;-88
2023/07/28 04:20:53;;;;;;;6.82;3.40;;;;;;;16.35;61.28;99414.94;6318853;22;20424;-88
2023/07/28 04:23:27;;;;;;;5.50;2.85;;;;;;;16.26;59.78;99402.38;6297484;22;19999;-88
2023/07/28 04:25:56;;;;;;;6.38;2.72;;;;;;;16.61;58.66;99435.31;6298781;22;20010;-86
2023/07/28 04:28:27;;;;;;;7.65;3.50;;;;;;;16.48;59.33;99417.94;6297419;22;20066;-88
2023/07/28 04:30:58;;;;;;;7.40;2.70;;;;;;;16.50;58.40;99413.78;6295516;22;20033;-89
2023/07/28 04:33:29;;;;;;;6.00;2.90;;;;;;;16.65;59.00;99422.72;6298289;22;20009;-89
2023/07/28 04:36:06;;;;;;;8.95;3.28;;;;;;;16.66;57.92;99410.72;6296557;22;19995;-92
2023/07/28 04:38:35;;;;;;;4.30;3.05;;;;;;;16.91;58.21;99439.25;6299263;22;19990;-94
2023/07/28 04:41:04;;;;;;;6.47;2.30;;;;;;;16.87;55.90;99421.94;6294694;22;20002;-93
2023/07/28 04:43:31;;;;;;;4.55;2.45;;;;;;;17.02;54.69;99428.94;6296682;22;20429;-94
2023/07/28 04:46:23;;;;;;;5.82;2.70;;;;;;;17.24;55.44;99430.81;6297232;22;19998;-95
2023/07/28 04:49:52;;;;;;;3.40;2.40;;;;;;;17.67;54.55;99450.09;6321842;22;20019;-92
2023/07/28 04:55:21;;;;;;;10.57;5.20;;;;;;;17.74;51.83;99433.31;6241131;22;20006;-94
2023/07/28 04:57:47;;;;;;;6.93;4.15;;;;;;;18.00;54.07;99457.16;6296689;22;20081;-95
2023/07/28 05:00:55;;;;;;;10.15;6.00;;;;;;;18.11;51.68;99442.91;6295505;22;20001;-94
2023/07/28 05:03:23;;;;;;;10.32;6.00;;;;;;;18.23;51.90;99441.50;6319959;22;20006;-94
2023/07/28 05:05:54;;;;;;;8.48;5.68;;;;;;;18.18;52.22;99439.72;6295968;22;20002;-96
2023/07/28 05:08:26;;;;;;;6.80;5.22;;;;;;;18.50;51.59;99430.31;6299121;22;20002;-95
2023/07/28 05:11:04;;;;;;;12.00;7.45;;;;;;;18.79;50.09;99450.72;6300299;22;20009;-96
2023/07/28 05:14:14;;;;;;;95.45;59.53;;;;;;;19.06;49.95;99460.50;6311431;22;19991;-96
2023/07/28 05:16:56;;;;;;;8.25;5.60;;;;;;;18.93;49.72;99428.72;6254498;22;20014;-96
2023/07/28 05:19:22;;;;;;;15.90;11.48;;;;;;;19.06;48.13;99421.50;6264697;22;20019;-86
2023/07/28 05:21:50;;;;;;;7.78;4.85;;;;;;;19.12;47.05;99414.72;6231195;22;20003;-87
2023/07/28 05:24:17;;;;;;;12.93;5.15;;;;;;;19.17;49.53;99442.66;6251943;22;20030;-87
2023/07/28 05:26:51;;;;;;;9.02;4.63;;;;;;;19.35;49.25;99453.53;6232103;22;20006;-87
2023/07/28 05:29:19;;;;;;;7.50;4.88;;;;;;;19.44;49.46;99451.56;6234299;22;20089;-88
2023/07/28 05:31:45;;;;;;;5.53;4.35;;;;;;;19.22;49.02;99419.84;6262054;22;20067;-96
2023/07/28 05:34:13;;;;;;;12.73;4.72;;;;;;;19.41;49.22;99435.06;6234326;22;20006;-94
2023/07/28 05:36:39;;;;;;;9.27;4.88;;;;;;;19.64;49.02;99444.63;6236023;22;20002;-96
2023/07/28 05:39:08;;;;;;;10.65;4.47;;;;;;;19.49;47.63;99415.13;6238702;22;20086;-96
2023/07/28 05:41:37;;;;;;;10.45;4.68;;;;;;;19.64;47.25;99414.56;6239879;22;19995;-94
2023/07/28 05:44:10;;;;;;;8.18;4.32;;;;;;;19.81;46.20;99413.72;6246543;22;20007;-96
2023/07/28 05:46:51;;;;;;;10.02;4.35;;;;;;;19.98;46.21;99443.69;6267538;22;20030;-92
2023/07/28 05:49:23;;;;;;;5.68;4.10;;;;;;;20.15;45.14;99455.66;6244481;22;19999;-94
2023/07/28 05:51:51;;;;;;;11.43;4.57;;;;;;;20.13;46.56;99449.72;6231607;22;20003;-87
2023/07/28 05:54:17;;;;;;;9.00;4.32;;;;;;;20.17;45.76;99423.31;6234240;22;20007;-87
2023/07/28 05:56:45;;;;;;;7.18;4.18;;;;;;;20.17;46.29;99428.78;6257738;22;20002;-88
2023/07/28 05:59:10;;;;;;;8.38;3.90;;;;;;;20.08;46.26;99417.09;6233794;22;20003;-86
2023/07/28 06:01:36;;;;;;;9.10;4.07;;;;;;;20.18;45.28;99433.13;6264850;22;20038;-86
2023/07/28 06:04:11;;;;;;;6.53;3.75;;;;;;;20.20;46.39;99425.41;6239081;22;20050;-94
2023/07/28 06:06:38;;;;;;;6.93;3.70;;;;;;;20.15;45.99;99422.84;6266450;22;20011;-93
2023/07/28 06:09:06;;;;;;;16.42;10.13;;;;;;;20.33;45.44;99431.75;6239554;22;20041;-94
2023/07/28 06:11:36;;;;;;;5.53;1.85;;;;;;;20.64;43.92;99453.25;6244113;22;19999;-96
2023/07/28 06:14:22;;;;;;;7.78;3.47;;;;;;;20.71;45.04;99431.66;6243668;22;19999;-90
2023/07/28 06:16:49;;;;;;;3.67;1.50;;;;;;;20.63;42.76;99434.44;6263586;22;20007;-95
2023/07/28 06:19:16;;;;;;;7.07;2.45;;;;;;;20.60;43.27;99419.50;6268352;22;20039;-93
2023/07/28 06:21:45;;;;;;;4.00;2.75;;;;;;;20.75;43.03;99429.84;6267329;22;20030;-93
2023/07/28 06:24:15;;;;;;;10.27;1.67;;;;;;;20.88;41.97;99419.75;6243778;22;20021;-93
2023/07/28 06:26:41;;;;;;;3.42;2.20;;;;;;;21.16;42.20;99443.78;6246587;22;20009;-94
2023/07/28 06:29:10;;;;;;;4.40;1.67;;;;;;;21.27;42.72;99425.00;6247164;22;19999;-93
2023/07/28 06:32:23;;;;;;;3.67;1.90;;;;;;;21.53;41.04;99441.97;6243933;22;20013;-96
2023/07/28 06:34:58;;;;;;;3.63;1.85;;;;;;;21.62;40.23;99427.38;6273786;22;20023;-94
2023/07/28 06:37:28;;;;;;;2.15;1.55;;;;;;;21.51;39.54;99411.38;6248910;22;19995;-94
2023/07/28 06:39:55;;;;;;;2.72;1.58;;;;;;;21.71;39.41;99437.09;6243819;22;20052;-94
2023/07/28 06:42:31;;;;;;;3.63;1.38;;;;;;;21.86;39.70;99443.84;6240746;22;19998;-90
2023/07/28 06:44:57;;;;;;;3.80;1.30;;;;;;;21.61;38.95;99414.81;6248477;22;19989;-92
2023/07/28 06:48:13;;;;;;;4.95;1.20;;;;;;;21.74;38.52;99417.22;6242150;22;20063;-93
2023/07/28 06:50:50;;;;;;;2.15;1.27;;;;;;;21.74;39.47;99424.66;6152977;22;20005;-92
2023/07/28 06:53:16;;;;;;;1.92;1.23;;;;;;;21.68;39.47;99409.56;6234808;22;20009;-90
2023/07/28 06:55:43;;;;;;;4.40;1.45;;;;;;;21.86;39.45;99419.16;6241245;22;19999;-92
2023/07/28 06:58:12;;;;;;;3.10;1.50;;;;;;;22.01;38.97;99417.66;6238692;22;20049;-89
2023/07/28 07:00:37;;;;;;;2.28;1.40;;;;;;;22.19;38.44;99420.97;6238505;22;20007;-92
2023/07/28 07:03:03;;;;;;;2.05;1.30;;;;;;;22.25;37.96;99424.31;6237511;22;20023;-92
2023/07/28 07:05:43;;;;;;;1.60;1.15;;;;;;;22.28;38.91;99435.38;6290042;22;20015;-92
2023/07/28 07:08:09;;;;;;;2.13;1.13;;;;;;;22.13;38.19;99411.38;6239495;22;20061;-88
2023/07/28 07:10:37;;;;;;;3.42;1.40;;;;;;;22.28;38.46;99423.63;6237066;22;20003;-92
2023/07/28 07:13:13;;;;;;;;;;;;;;;;;;;;;
2023/07/28 07:15:40;;;;;;;5.40;1.52;;;;;;;22.47;38.74;99425.75;6269417;22;20014;-93
2023/07/28 07:18:11;;;;;;;7.95;2.58;;;;;;;22.50;38.95;99408.59;6221941;22;20438;-90
2023/07/28 07:20:37;;;;;;;3.47;2.22;;;;;;;22.58;37.93;99426.88;6230248;22;20011;-90
2023/07/28 07:23:10;;;;;;;5.15;2.92;;;;;;;22.59;38.17;99412.78;6251246;22;20021;-91
2023/07/28 07:28:35;;;;;;;3.17;1.88;;;;;;;22.79;38.50;99427.47;6296550;22;20014;-95
2023/07/28 07:31:05;;;;;;;2.75;1.80;;;;;;;22.87;38.33;99422.16;6270648;22;19995;-94
2023/07/28 07:33:47;;;;;;;;;;;;;;;;;;;;;
2023/07/28 07:36:13;;;;;;;;;;;;;;;22.81;38.60;99438.13;6297217;22;20371;-94
2023/07/28 07:38:45;;;;;;;4.85;1.92;;;;;;;22.74;40.17;99404.94;6298645;22;19903;-96
2023/07/28 07:41:12;;;;;;;4.22;3.28;;;;;;;22.87;40.24;99408.44;6249194;22;20070;-94
2023/07/28 07:43:52;;;;;;;;;;;;;;;;;;;;;
2023/07/28 07:46:25;;;;;;;4.87;3.10;;;;;;;23.27;39.26;99411.13;6244646;22;20007;-94
2023/07/28 07:48:50;;;;;;;4.95;2.08;;;;;;;23.27;37.77;99402.09;6270083;22;20346;-93
2023/07/28 07:51:16;;;;;;;3.20;1.80;;;;;;;23.32;38.02;99412.81;6241432;22;19983;-94
2023/07/28 07:53:42;;;;;;;3.28;1.95;;;;;;;23.64;38.11;99410.06;6241676;22;20334;-93
2023/07/28 07:56:10;;;;;;;9.52;5.10;;;;;;;23.52;38.48;99405.47;6245426;22;20059;-96
2023/07/28 07:58:42;;;;;;;4.15;2.28;;;;;;;23.87;38.48;99415.78;6248092;22;20050;-94
2023/07/28 08:01:08;;;;;;;5.05;2.35;;;;;;;23.93;38.30;99395.13;6252878;22;19987;-95
2023/07/28 08:03:47;;;;;;;5.57;2.20;;;;;;;24.13;37.29;99421.50;6248220;22;20060;-94
2023/07/28 08:06:16;;;;;;;3.45;1.92;;;;;;;24.08;36.99;99416.28;6247480;22;20051;-94
2023/07/28 08:08:42;;;;;;;5.70;2.30;;;;;;;24.13;37.28;99402.22;6248000;22;20007;-94
2023/07/28 08:11:10;;;;;;;3.38;2.22;;;;;;;24.31;37.21;99401.84;6249491;22;20015;-96
2023/07/28 08:13:36;;;;;;;4.05;2.03;;;;;;;24.44;36.39;99403.28;6247610;22;19999;-95
2023/07/28 08:16:03;;;;;;;4.53;2.28;;;;;;;24.47;35.44;99405.34;6245845;22;19994;-96
2023/07/28 08:18:30;;;;;;;2.58;1.42;;;;;;;24.38;35.55;99383.53;6270631;22;20015;-94
2023/07/28 08:20:55;;;;;;;9.45;2.10;;;;;;;24.54;35.99;99413.75;6245042;22;20010;-95
2023/07/28 08:23:25;;;;;;;4.07;1.50;;;;;;;24.58;34.75;99397.31;6249681;22;19983;-96
2023/07/28 08:25:58;;;;;;;3.20;2.00;;;;;;;24.64;34.03;99387.63;6268559;22;20045;-91
2023/07/28 08:28:29;;;;;;;4.60;2.30;;;;;;;24.76;33.90;99404.00;6250316;22;20465;-87
2023/07/28 08:30:59;;;;;;;2.25;1.50;;;;;;;24.59;33.20;99380.44;6245894;22;20004;-88
2023/07/28 08:33:32;;;;;;;3.13;1.70;;;;;;;24.73;33.73;99393.69;6286739;22;20073;-86
2023/07/28 08:35:58;;;;;;;3.25;1.60;;;;;;;24.92;34.04;99389.31;6260217;22;20006;-88
2023/07/28 08:38:24;;;;;;;4.25;1.20;;;;;;;24.82;32.80;99399.00;6258776;22;19996;-87
2023/07/28 08:40:56;;;;;;;4.88;3.13;;;;;;;24.73;32.16;99377.16;6242896;22;20346;-88
2023/07/28 08:43:21;;;;;;;2.60;1.50;;;;;;;24.88;32.05;99383.78;6241768;22;20567;-86
2023/07/28 08:45:47;;;;;;;2.33;1.20;;;;;;;25.09;31.62;99397.16;6265369;22;20006;-87
2023/07/28 08:48:16;;;;;;;3.72;1.20;;;;;;;24.96;33.28;99390.19;6241887;22;20010;-87
2023/07/28 08:50:41;;;;;;;2.47;1.17;;;;;;;25.06;32.30;99384.09;6256141;22;19999;-87
2023/07/28 08:53:07;;;;;;;2.50;1.55;;;;;;;24.80;31.84;99377.31;6235746;22;20117;-88
2023/07/28 08:55:32;;;;;;;8.05;1.70;;;;;;;24.94;32.68;99382.28;6235976;22;19995;-88
2023/07/28 08:58:22;;;;;;;1.98;1.10;;;;;;;25.06;31.25;99384.09;6240517;22;19991;-88
2023/07/28 09:00:49;;;;;;;2.80;0.90;;;;;;;25.05;31.29;99374.25;6263658;22;20023;-87
2023/07/28 09:03:16;;;;;;;5.47;1.23;;;;;;;25.22;32.49;99372.19;6261210;22;19999;-89
2023/07/28 09:05:48;;;;;;;3.78;1.67;;;;;;;25.24;31.73;99370.66;6235440;22;19995;-87
2023/07/28 09:08:19;;;;;;;2.85;1.55;;;;;;;25.39;32.36;99379.97;6266480;22;20434;-89
2023/07/28 09:10:46;;;;;;;2.42;1.50;;;;;;;25.26;31.01;99370.31;6242190;22;19999;-89
2023/07/28 09:13:33;;;;;;;2.35;1.20;;;;;;;25.27;31.34;99364.41;6245582;22;20027;-87
2023/07/28 09:15:58;;;;;;;4.35;2.30;;;;;;;25.28;31.83;99356.97;6229127;22;20003;-87
2023/07/28 09:18:26;;;;;;;8.10;1.90;;;;;;;25.47;31.73;99365.13;6259684;22;20347;-87
2023/07/28 09:20:54;;;;;;;4.10;2.95;;;;;;;25.42;31.16;99351.66;6258043;22;20149;-87
2023/07/28 09:23:30;;;;;;;2.58;1.30;;;;;;;25.76;30.96;99363.63;6258434;22;20007;-86
2023/07/28 09:26:04;;;;;;;2.05;1.30;;;;;;;25.94;29.97;99369.44;6259539;22;20376;-87
2023/07/28 09:28:41;;;;;;;1.98;1.20;;;;;;;25.83;29.19;99371.19;6234882;22;20513;-86
2023/07/28 09:31:10;;;;;;;2.40;1.60;;;;;;;25.78;29.80;99352.22;6237857;22;20002;-88
2023/07/28 09:33:36;;;;;;;2.30;1.20;;;;;;;25.79;29.92;99349.09;6239070;22;20023;-88
2023/07/28 09:36:09;;;;;;;35.72;25.95;;;;;;;25.96;30.63;99369.88;6235714;22;20608;-87
2023/07/28 09:38:39;;;;;;;3.70;2.28;;;;;;;26.03;30.46;99351.81;6259251;22;19996;-86
2023/07/28 09:41:08;;;;;;;2.75;1.80;;;;;;;26.15;30.13;99355.16;6230906;22;20609;-86
2023/07/28 09:43:34;;;;;;;2.03;1.50;;;;;;;26.13;30.08;99346.44;6258871;22;20030;-85
2023/07/28 09:46:00;;;;;;;4.90;2.00;;;;;;;25.93;30.81;99331.97;6233054;22;20007;-86
2023/07/28 09:48:28;;;;;;;3.30;1.80;;;;;;;25.90;30.75;99329.97;6237783;22;20672;-87
2023/07/28 09:50:54;;;;;;;2.55;1.33;;;;;;;26.14;30.44;99338.97;6263513;22;20003;-94
2023/07/28 09:53:21;;;;;;;2.63;1.23;;;;;;;25.81;28.53;99321.91;6239583;22;20059;-87
2023/07/28 09:55:46;;;;;;;1.77;1.10;;;;;;;25.90;29.12;99329.16;6237076;22;20003;-89
2023/07/28 09:58:18;;;;;;;4.13;1.77;;;;;;;26.06;28.06;99329.00;6238887;22;20056;-90
2023/07/28 10:00:50;;;;;;;1.60;1.10;;;;;;;26.01;28.72;99324.59;6261724;22;20002;-85
2023/07/28 10:03:19;;;;;;;1.90;1.23;;;;;;;26.11;28.49;99309.34;6290714;22;19999;-90
2023/07/28 10:06:40;;;;;;;1.77;1.00;;;;;;;26.24;26.49;99321.75;6246517;22;20015;-90
2023/07/28 10:09:16;;;;;;;1.85;0.93;;;;;;;26.01;27.46;99324.59;6176914;22;20003;-93
2023/07/28 10:11:42;;;;;;;2.08;1.10;;;;;;;26.18;27.03;99328.75;6240706;22;19995;-94
2023/07/28 10:14:34;;;;;;;2.85;1.00;;;;;;;26.18;27.52;99320.47;6245615;22;20052;-92
2023/07/28 10:17:01;;;;;;;2.78;1.08;;;;;;;25.88;27.78;99301.13;6265261;22;19995;-94
2023/07/28 10:19:31;;;;;;;3.83;1.17;;;;;;;26.00;27.06;99309.19;6245461;22;20472;-91
2023/07/28 10:22:03;;;;;;;1.63;0.90;;;;;;;25.74;27.40;99307.25;6267992;22;20010;-94
2023/07/28 10:24:52;;;;;;;1.35;0.85;;;;;;;25.75;28.09;99317.91;6242606;22;20315;-94
2023/07/28 10:27:50;;;;;;;;;;;;;;;;;;;;;
2023/07/28 10:30:21;;;;;;;2.10;1.10;;;;;;;25.87;27.95;99300.31;6303261;22;20010;-93
2023/07/28 10:32:52;;;;;;;1.52;0.82;;;;;;;25.92;27.23;99275.22;6274951;22;20004;-86
2023/07/28 10:35:43;;;;;;;0.90;0.80;;;;;;;25.94;27.17;99280.34;6235074;23;20023;-85
2023/07/28 10:38:31;;;;;;;1.33;0.80;;;;;;;26.14;27.07;99301.09;6238445;23;20000;-86
2023/07/28 10:41:18;;;;;;;1.67;1.10;;;;;;;26.05;27.87;99292.31;6204902;23;20011;-87
2023/07/28 10:43:46;;;;;;;2.70;1.33;;;;;;;26.02;27.86;99276.50;6151483;23;20060;-87
2023/07/28 10:46:15;;;;;;;1.90;1.20;;;;;;;26.31;28.04;99291.44;6150048;23;20639;-87
2023/07/28 10:48:48;;;;;;;2.10;0.90;;;;;;;26.50;26.00;99284.16;6138628;23;20012;-87
2023/07/28 10:51:32;;;;;;;4.40;1.20;;;;;;;26.58;24.47;99261.81;6137229;23;20014;-85
2023/07/28 10:53:59;;;;;;;3.17;1.63;;;;;;;26.72;24.99;99279.69;6142168;23;20005;-86
2023/07/28 10:56:25;;;;;;;1.33;0.90;;;;;;;26.50;24.09;99256.53;6147159;23;20084;-86
2023/07/28 11:02:15;;;;;;;0.90;0.77;;;;;;;26.74;25.01;99275.38;6103902;23;20018;-88
2023/07/28 11:04:51;;;;;;;1.40;0.90;;;;;;;26.78;24.32;99262.38;6063106;23;20501;-89
2023/07/28 11:07:17;;;;;;;2.65;1.10;;;;;;;26.95;24.48;99273.97;6087748;23;20005;-87
2023/07/28 11:09:48;;;;;;;1.67;0.80;;;;;;;26.93;23.47;99268.03;6085966;23;20358;-83
2023/07/28 11:12:14;;;;;;;4.10;0.80;;;;;;;26.93;23.59;99268.84;6129536;23;20011;-86
2023/07/28 11:14:39;;;;;;;1.65;1.00;;;;;;;26.93;24.93;99251.47;6145275;23;20066;-88
2023/07/28 11:17:10;;;;;;;1.13;0.70;;;;;;;26.91;22.65;99248.28;6144496;23;20012;-87
2023/07/28 11:19:36;;;;;;;3.63;2.13;;;;;;;27.06;22.70;99257.47;6144325;23;20020;-86
2023/07/28 11:22:01;;;;;;;1.08;0.90;;;;;;;27.10;22.49;99256.34;6142952;23;20005;-85
2023/07/28 11:24:30;;;;;;;2.20;1.10;;;;;;;27.05;23.37;99242.09;6139412;23;20031;-86
2023/07/28 11:26:59;;;;;;;1.70;1.20;;;;;;;27.07;24.07;99234.22;6177223;23;20016;-95
2023/07/28 11:29:31;;;;;;;1.52;1.10;;;;;;;27.15;23.13;99242.16;6264678;22;20046;-95
2023/07/28 11:34:43;;;;;;;1.65;0.90;;;;;;;27.23;23.31;99231.19;6345352;22;20019;-96
2023/07/28 11:37:13;;;;;;;2.67;1.38;;;;;;;27.19;22.96;99215.34;6326260;22;19999;-96
2023/07/28 11:39:40;;;;;;;2.85;1.60;;;;;;;27.25;23.54;99210.28;6299418;22;20495;-86
2023/07/28 11:42:06;;;;;;;3.08;1.10;;;;;;;27.19;23.50;99220.88;6268668;22;20010;-85
2023/07/28 11:44:31;;;;;;;2.97;0.90;;;;;;;27.49;23.35;99232.94;6292910;22;19995;-85
2023/07/28 11:47:00;;;;;;;1.55;0.95;;;;;;;27.53;22.10;99219.94;6293365;22;20002;-87
2023/07/28 11:49:32;;;;;;;36.38;23.70;;;;;;;27.38;22.59;99208.00;6291660;22;20006;-85
2023/07/28 11:51:58;;;;;;;3.13;1.15;;;;;;;27.35;23.30;99206.00;6317908;22;20006;-86
2023/07/28 11:54:30;;;;;;;1.92;0.95;;;;;;;27.38;22.65;99191.41;6292390;22;20029;-85
2023/07/28 11:56:55;;;;;;;;;;;;;;;27.66;22.58;99212.09;6317554;22;19991;-85
2023/07/28 11:59:24;;;;;;;1.10;0.82;;;;;;;27.66;21.78;99212.09;6315421;22;19933;-85
2023/07/28 12:07:11;;;;;;;1.10;0.77;;;;;;;27.79;22.51;99196.75;6377122;22;20014;-96
2023/07/28 12:09:46;;;;;;;2.58;0.90;;;;;;;28.04;22.38;99202.41;6362223;22;20009;-96
2023/07/28 12:12:29;;;;;;;1.65;0.73;;;;;;;27.73;21.81;99176.97;6361309;22;19999;-96