Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:13;;;;;;;38.72;22.77;;;15.40;99.90;;;;;;4986486;28;20105;-70
2022/05/19 00:03:39;;;;;;;39.20;21.85;;;15.40;99.90;;;;;;4989845;28;20456;-69
2022/05/19 00:06:07;;;;;;;38.03;21.77;;;15.30;99.90;;;;;;4995047;28;20054;-70
2022/05/19 00:08:33;;;;;;;40.95;23.05;;;15.30;99.90;;;;;;4986225;28;20051;-69
2022/05/19 00:11:03;;;;;;;38.10;23.85;;;15.30;99.90;;;;;;4993932;28;20038;-69
2022/05/19 00:13:30;;;;;;;33.95;22.13;;;15.40;99.90;;;;;;4988564;28;20042;-70
2022/05/19 00:15:56;;;;;;;36.75;24.08;;;15.30;99.90;;;;;;4988698;28;20038;-70
2022/05/19 00:18:22;;;;;;;38.10;23.13;;;15.40;99.90;;;;;;4990986;28;20038;-70
2022/05/19 00:20:48;;;;;;;34.90;22.83;;;15.40;99.90;;;;;;4993660;28;20070;-69
2022/05/19 00:23:14;;;;;;;39.78;25.23;;;15.30;99.90;;;;;;4987404;28;20100;-70
2022/05/19 00:25:41;;;;;;;36.25;26.55;;;15.30;99.90;;;;;;4991698;28;20488;-70
2022/05/19 00:28:07;;;;;;;36.45;24.80;;;15.30;99.90;;;;;;4992069;28;20046;-70
2022/05/19 00:30:33;;;;;;;35.22;24.30;;;15.20;99.90;;;;;;4992563;28;20046;-70
2022/05/19 00:32:59;;;;;;;41.60;27.52;;;15.30;99.90;;;;;;4988190;28;20380;-70
2022/05/19 00:35:25;;;;;;;37.97;25.02;;;15.30;99.90;;;;;;4992604;28;20117;-70
2022/05/19 00:37:50;;;;;;;44.85;26.48;;;15.30;99.90;;;;;;4990164;28;20053;-71
2022/05/19 00:40:19;;;;;;;44.95;25.38;;;15.20;99.90;;;;;;4994083;28;20485;-70
2022/05/19 00:42:45;;;;;;;41.20;28.23;;;15.20;99.90;;;;;;4987647;28;20034;-70
2022/05/19 00:45:13;;;;;;;42.55;28.42;;;15.20;99.90;;;;;;4991060;28;20129;-70
2022/05/19 00:47:52;;;;;;;41.53;29.60;;;15.10;99.90;;;;;;4986499;28;20035;-70
2022/05/19 00:50:38;;;;;;;41.65;31.25;;;15.10;99.90;;;;;;4989999;28;20046;-70
2022/05/19 00:53:21;;;;;;;39.92;30.70;;;15.10;99.90;;;;;;4990380;28;20043;-70
2022/05/19 00:55:49;;;;;;;52.65;34.83;;;15.00;99.90;;;;;;4984101;28;20130;-70
2022/05/19 00:58:26;;;;;;;47.03;36.07;;;15.00;99.90;;;;;;4988506;28;20050;-71
2022/05/19 01:00:54;;;;;;;48.28;35.20;;;15.00;99.90;;;;;;4980433;28;20795;-69
2022/05/19 01:03:21;;;;;;;46.75;33.45;;;15.00;99.90;;;;;;4988342;28;20046;-69
2022/05/19 01:05:50;;;;;;;47.20;34.47;;;15.00;99.90;;;;;;4989623;28;20055;-70
2022/05/19 01:08:38;;;;;;;51.22;36.78;;;14.90;99.90;;;;;;4982085;28;20547;-69
2022/05/19 01:11:06;;;;;;;46.35;34.65;;;15.00;99.90;;;;;;4989143;28;20038;-70
2022/05/19 01:13:34;;;;;;;45.67;33.15;;;14.90;99.90;;;;;;4992946;28;20092;-70
2022/05/19 01:16:00;;;;;;;53.50;36.97;;;14.90;99.90;;;;;;4987313;28;20039;-70
2022/05/19 01:18:28;;;;;;;46.75;35.25;;;15.00;99.90;;;;;;4988376;28;20108;-70
2022/05/19 01:20:55;;;;;;;53.63;35.78;;;14.90;99.90;;;;;;4987858;28;20496;-69
2022/05/19 01:23:32;;;;;;;44.10;35.83;;;14.90;99.90;;;;;;4989795;28;20042;-70
2022/05/19 01:26:32;;;;;;;57.30;39.05;;;14.90;99.90;;;;;;4985696;28;20047;-70
2022/05/19 01:28:58;;;;;;;51.08;36.80;;;14.90;99.90;;;;;;4982856;28;20497;-69
2022/05/19 01:31:30;;;;;;;55.50;37.42;;;14.80;99.90;;;;;;4990083;28;20104;-69
2022/05/19 01:33:56;;;;;;;51.85;38.53;;;14.80;99.90;;;;;;4988551;28;20038;-69
2022/05/19 01:36:22;;;;;;;49.20;37.90;;;14.80;99.90;;;;;;4985425;28;20042;-69
2022/05/19 01:38:56;;;;;;;51.22;37.80;;;14.90;99.90;;;;;;4988487;28;20049;-69
2022/05/19 01:41:30;;;;;;;52.67;38.05;;;14.80;99.90;;;;;;4989968;28;20041;-71
2022/05/19 01:44:31;;;;;;;53.95;39.22;;;14.80;99.90;;;;;;4982790;28;20175;-69
2022/05/19 01:47:12;;;;;;;53.65;35.97;;;14.80;99.90;;;;;;4985171;28;20049;-70
2022/05/19 01:49:56;;;;;;;50.63;36.28;;;14.80;99.90;;;;;;4984625;28;20077;-69
2022/05/19 01:52:33;;;;;;;53.58;38.70;;;14.80;99.90;;;;;;4986974;28;20228;-69
2022/05/19 01:55:30;;;;;;;62.50;41.95;;;14.90;99.90;;;;;;4987438;28;20046;-69
2022/05/19 01:58:05;;;;;;;56.30;41.42;;;14.80;99.90;;;;;;4983247;28;20094;-70
2022/05/19 02:00:32;;;;;;;54.38;42.42;;;14.90;99.90;;;;;;4984214;28;20090;-69
2022/05/19 02:03:32;;;;;;;59.78;41.90;;;14.80;99.90;;;;;;4983773;28;20050;-70
2022/05/19 02:06:10;;;;;;;55.22;39.50;;;14.90;99.90;;;;;;4983977;28;20685;-70
2022/05/19 02:08:42;;;;;;;58.78;42.40;;;14.90;99.90;;;;;;4979754;28;20108;-70
2022/05/19 02:11:14;;;;;;;58.55;42.70;;;14.90;99.90;;;;;;4985370;28;20042;-70
2022/05/19 02:13:41;;;;;;;58.53;43.80;;;14.90;99.90;;;;;;4993098;28;20046;-69
2022/05/19 02:16:13;;;;;;;65.95;49.45;;;14.90;99.90;;;;;;4985351;28;20164;-69
2022/05/19 02:18:39;;;;;;;60.60;43.78;;;14.90;99.90;;;;;;4987805;28;20528;-70
2022/05/19 02:21:06;;;;;;;61.17;47.28;;;15.00;99.90;;;;;;4997582;28;20112;-70
2022/05/19 02:23:34;;;;;;;57.58;43.47;;;15.10;99.90;;;;;;4988733;28;20092;-69
2022/05/19 02:26:00;;;;;;;67.47;47.75;;;15.00;99.90;;;;;;4988572;28;20121;-69
2022/05/19 02:28:41;;;;;;;75.43;53.38;;;15.00;99.90;;;;;;4986997;28;20413;-69
2022/05/19 02:31:07;;;;;;;64.75;51.50;;;15.00;99.90;;;;;;4983291;28;20085;-69
2022/05/19 02:33:34;;;;;;;71.20;52.00;;;15.00;99.90;;;;;;4989221;28;20042;-70
2022/05/19 02:36:01;;;;;;;69.90;51.47;;;15.10;99.90;;;;;;4985213;28;20118;-70
2022/05/19 02:38:27;;;;;;;68.15;51.88;;;15.00;99.90;;;;;;4987983;28;20416;-69
2022/05/19 02:40:52;;;;;;;69.88;52.47;;;15.00;99.90;;;;;;4991160;28;20038;-70
2022/05/19 02:43:18;;;;;;;73.82;56.50;;;15.00;99.90;;;;;;4988561;28;20112;-70
2022/05/19 02:45:45;;;;;;;74.82;54.50;;;15.00;99.90;;;;;;4990510;28;20721;-70
2022/05/19 02:48:12;;;;;;;70.07;55.20;;;15.10;99.90;;;;;;4983161;28;20054;-70
2022/05/19 02:50:40;;;;;;;76.28;52.20;;;15.20;99.90;;;;;;4987235;28;20441;-70
2022/05/19 02:53:05;;;;;;;69.68;53.10;;;15.10;99.90;;;;;;5003965;28;20058;-70
2022/05/19 02:55:32;;;;;;;67.32;50.63;;;15.10;99.90;;;;;;4989612;28;20404;-70
2022/05/19 02:57:58;;;;;;;82.18;55.28;;;15.10;99.90;;;;;;4988307;28;20094;-70
2022/05/19 03:00:25;;;;;;;66.45;48.38;;;15.10;99.90;;;;;;4993129;28;21334;-69
2022/05/19 03:02:53;;;;;;;69.50;50.80;;;16.00;99.90;;;;;;4993354;28;20046;-69
2022/05/19 03:05:20;;;;;;;;;;;15.10;99.90;;;;;;4993805;28;20062;-70
2022/05/19 03:07:46;;;;;;;67.50;49.30;;;15.20;99.90;;;;;;4988328;28;19929;-70
2022/05/19 03:10:13;;;;;;;70.85;49.30;;;15.20;99.90;;;;;;4985897;28;20046;-70
2022/05/19 03:12:38;;;;;;;67.03;48.38;;;15.20;99.90;;;;;;4987077;28;20077;-68
2022/05/19 03:15:05;;;;;;;73.25;47.28;;;15.20;99.90;;;;;;4994556;28;20065;-69
2022/05/19 03:17:31;;;;;;;74.13;49.40;;;15.20;99.90;;;;;;4992534;28;20038;-69
2022/05/19 03:19:57;;;;;;;71.68;48.25;;;15.20;99.90;;;;;;4976231;28;20045;-68
2022/05/19 03:22:25;;;;;;;72.28;48.92;;;15.30;99.90;;;;;;4992703;28;20030;-70
2022/05/19 03:24:51;;;;;;;62.08;46.90;;;15.30;99.90;;;;;;4973958;28;20047;-70
2022/05/19 03:27:19;;;;;;;64.30;48.05;;;15.30;99.90;;;;;;5002619;28;20508;-70
2022/05/19 03:29:49;;;;;;;61.97;43.33;;;15.30;99.90;;;;;;4991916;28;20077;-69
2022/05/19 03:32:15;;;;;;;65.30;46.35;;;15.30;99.90;;;;;;4972177;28;20046;-69
2022/05/19 03:34:41;;;;;;;62.35;42.58;;;15.40;99.90;;;;;;4993617;28;20301;-69
2022/05/19 03:37:07;;;;;;;63.17;44.05;;;15.40;99.90;;;;;;4990105;28;20381;-70
2022/05/19 03:39:35;;;;;;;63.40;43.67;;;15.40;99.90;;;;;;4991047;28;20056;-69
2022/05/19 03:42:01;;;;;;;66.95;44.40;;;15.40;99.90;;;;;;4989777;28;20153;-70
2022/05/19 03:44:27;;;;;;;67.53;44.30;;;15.50;99.90;;;;;;4993189;28;20702;-69
2022/05/19 03:46:53;;;;;;;69.07;48.90;;;15.50;99.90;;;;;;4994610;28;20042;-69
2022/05/19 03:49:19;;;;;;;66.28;47.65;;;15.50;99.90;;;;;;4992708;28;20126;-70
2022/05/19 03:51:45;;;;;;;67.72;49.63;;;15.50;99.90;;;;;;4990230;28;20064;-69
2022/05/19 03:54:10;;;;;;;69.63;47.03;;;15.60;99.90;;;;;;4991519;28;20046;-69
2022/05/19 03:56:36;;;;;;;70.13;48.38;;;15.60;99.90;;;;;;4990786;28;20080;-70
2022/05/19 03:59:02;;;;;;;74.80;51.28;;;15.60;99.90;;;;;;4995387;28;20077;-69
2022/05/19 04:01:29;;;;;;;67.22;49.10;;;15.60;99.90;;;;;;4989015;28;20034;-70
2022/05/19 04:03:55;;;;;;;71.57;48.25;;;15.60;99.90;;;;;;4988191;28;20049;-70
2022/05/19 04:06:21;;;;;;;72.13;49.03;;;15.70;99.90;;;;;;4990797;28;20054;-70
2022/05/19 04:08:47;;;;;;;72.97;47.25;;;15.70;99.90;;;;;;4987557;28;20133;-69
2022/05/19 04:11:13;;;;;;;70.45;47.40;;;15.70;99.90;;;;;;4988804;28;20426;-70
2022/05/19 04:13:39;;;;;;;71.53;48.85;;;15.80;99.90;;;;;;4989675;28;20046;-69
2022/05/19 04:16:05;;;;;;;70.85;49.38;;;15.80;99.90;;;;;;4982317;28;20042;-69
2022/05/19 04:18:30;;;;;;;67.75;48.25;;;15.80;99.90;;;;;;4990573;28;20460;-70
2022/05/19 04:20:56;;;;;;;76.35;51.25;;;15.90;99.90;;;;;;4988315;28;20097;-69
2022/05/19 04:23:22;;;;;;;69.55;48.55;;;15.90;99.90;;;;;;4987182;28;20075;-68
2022/05/19 04:25:48;;;;;;;71.32;49.35;;;15.90;99.90;;;;;;4993220;28;20038;-68
2022/05/19 04:28:15;;;;;;;68.75;49.08;;;15.90;99.90;;;;;;4982581;28;20397;-68
2022/05/19 04:30:44;;;;;;;67.78;49.17;;;15.90;99.90;;;;;;4984113;28;20058;-69
2022/05/19 04:33:10;;;;;;;65.20;50.28;;;16.00;99.90;;;;;;4992402;28;20050;-67
2022/05/19 04:35:36;;;;;;;65.75;48.97;;;16.00;99.90;;;;;;4991057;28;20046;-68
2022/05/19 04:38:10;;;;;;;76.20;50.53;;;16.00;99.90;;;;;;4973018;28;20052;-68
2022/05/19 04:40:41;;;;;;;68.43;47.95;;;16.00;99.90;;;;;;4986759;28;20035;-70
2022/05/19 04:43:08;;;;;;;65.88;48.22;;;16.10;99.90;;;;;;4992407;28;20042;-69
2022/05/19 04:45:34;;;;;;;67.90;49.15;;;16.10;99.90;;;;;;4974005;28;20058;-70
2022/05/19 04:48:00;;;;;;;72.15;49.13;;;16.10;99.90;;;;;;4984048;28;20039;-69
2022/05/19 04:50:25;;;;;;;72.93;48.58;;;16.20;99.90;;;;;;4990344;28;20061;-69
2022/05/19 04:52:51;;;;;;;67.47;48.10;;;16.20;99.90;;;;;;4986363;28;20031;-68
2022/05/19 04:55:17;;;;;;;70.90;49.15;;;16.30;99.90;;;;;;4989976;28;20042;-68
2022/05/19 04:57:44;;;;;;;70.60;48.05;;;16.40;99.90;;;;;;5006212;28;20496;-69
2022/05/19 05:00:12;;;;;;;66.45;45.20;;;16.40;99.90;;;;;;4991939;28;20045;-69
2022/05/19 05:02:38;;;;;;;;;;;16.50;99.90;;;;;;4979172;28;20082;-68
2022/05/19 05:05:05;;;;;;;64.13;46.30;;;16.60;99.90;;;;;;4989592;28;19988;-67
2022/05/19 05:07:31;;;;;;;65.68;47.22;;;16.70;99.90;;;;;;4990449;28;20150;-68
2022/05/19 05:09:57;;;;;;;69.10;47.60;;;16.70;99.90;;;;;;4986991;28;20770;-69
2022/05/19 05:12:23;;;;;;;71.55;49.75;;;16.80;99.90;;;;;;4988978;28;20106;-69
2022/05/19 05:14:48;;;;;;;73.63;51.92;;;16.90;99.90;;;;;;4989365;28;20042;-67
2022/05/19 05:17:15;;;;;;;68.30;51.35;;;17.00;99.90;;;;;;4983907;28;20038;-69
2022/05/19 05:19:41;;;;;;;78.53;51.67;;;17.00;99.90;;;;;;4985725;28;20068;-70
2022/05/19 05:22:07;;;;;;;64.13;48.15;;;17.10;99.90;;;;;;4992108;28;20038;-70
2022/05/19 05:24:33;;;;;;;60.47;44.85;;;17.20;99.90;;;;;;4988811;28;20043;-70
2022/05/19 05:26:59;;;;;;;66.22;46.40;;;17.30;99.90;;;;;;4988938;28;20113;-69
2022/05/19 05:29:25;;;;;;;66.80;45.35;;;17.40;99.90;;;;;;4987735;28;20141;-69
2022/05/19 05:31:51;;;;;;;55.78;42.33;;;17.50;99.90;;;;;;4987773;28;20495;-70
2022/05/19 05:34:18;;;;;;;60.30;41.35;;;17.50;99.90;;;;;;4969730;28;20034;-69
2022/05/19 05:36:44;;;;;;;60.00;40.63;;;17.70;99.90;;;;;;4989303;28;20511;-69
2022/05/19 05:39:10;;;;;;;61.85;40.55;;;17.70;99.90;;;;;;4991020;28;20042;-70
2022/05/19 05:41:35;;;;;;;56.75;39.78;;;17.80;99.90;;;;;;4984093;28;20054;-70
2022/05/19 05:44:01;;;;;;;53.10;39.15;;;17.90;99.90;;;;;;4987217;28;20566;-70
2022/05/19 05:46:26;;;;;;;56.85;37.90;;;18.00;99.90;;;;;;4980916;28;20038;-69
2022/05/19 05:48:52;;;;;;;52.50;34.55;;;18.20;99.90;;;;;;4982177;28;20397;-70
2022/05/19 05:51:18;;;;;;;52.13;36.38;;;18.30;99.90;;;;;;4988113;28;20121;-70
2022/05/19 05:53:45;;;;;;;45.03;34.25;;;18.50;99.90;;;;;;4980157;28;20097;-71
2022/05/19 05:56:16;;;;;;;45.45;33.85;;;18.70;99.90;;;;;;4990126;28;20074;-69
2022/05/19 05:58:43;;;;;;;47.25;33.83;;;18.80;99.90;;;;;;4990416;28;20039;-68
2022/05/19 06:01:11;;;;;;;44.20;32.13;;;18.90;99.90;;;;;;4987742;28;20038;-69
2022/05/19 06:03:37;;;;;;;48.03;32.05;;;19.00;99.90;;;;;;4997183;28;20499;-70
2022/05/19 06:06:03;;;;;;;41.67;31.80;;;19.10;99.90;;;;;;4993617;28;20142;-69
2022/05/19 06:08:29;;;;;;;41.05;30.45;;;19.20;99.90;;;;;;4982744;28;20125;-68
2022/05/19 06:10:55;;;;;;;42.17;29.58;;;19.20;99.90;;;;;;4980883;28;20165;-71
2022/05/19 06:13:21;;;;;;;43.75;30.00;;;19.30;99.90;;;;;;4991427;28;20038;-70
2022/05/19 06:15:47;;;;;;;38.20;29.83;;;19.40;99.90;;;;;;4990047;28;20042;-69
2022/05/19 06:18:14;;;;;;;34.65;27.42;;;19.40;99.90;;;;;;4990993;28;20042;-69
2022/05/19 06:20:40;;;;;;;36.65;27.27;;;19.40;99.90;;;;;;4983291;28;20050;-69
2022/05/19 06:23:09;;;;;;;37.08;26.25;;;19.40;99.90;;;;;;4987477;28;20427;-70
2022/05/19 06:25:34;;;;;;;34.42;24.88;;;19.50;99.90;;;;;;4985263;28;20134;-70
2022/05/19 06:28:01;;;;;;;36.72;25.25;;;19.60;99.90;;;;;;4984377;28;20122;-70
2022/05/19 06:30:29;;;;;;;32.40;24.60;;;19.70;99.90;;;;;;4990250;28;20061;-69
2022/05/19 06:32:55;;;;;;;;;;;19.80;99.90;;;;;;4993934;28;20038;-69
2022/05/19 06:35:27;;;;;;;34.00;24.40;;;19.80;99.90;;;;;;4986594;28;20275;-68
2022/05/19 06:37:57;;;;;;;32.38;22.65;;;20.00;99.90;;;;;;4991734;28;20046;-70
2022/05/19 06:40:25;;;;;;;32.83;22.10;;;20.10;99.90;;;;;;4987463;28;20500;-69
2022/05/19 06:42:51;;;;;;;36.60;23.40;;;20.10;99.90;;;;;;4983722;28;20042;-69
2022/05/19 06:45:19;;;;;;;29.73;22.67;;;20.20;99.90;;;;;;4992159;28;20054;-69
2022/05/19 06:47:44;;;;;;;32.92;22.45;;;20.00;99.90;;;;;;4994764;28;20051;-69
2022/05/19 06:50:11;;;;;;;32.45;21.75;;;20.10;99.90;;;;;;4992676;28;20042;-68
2022/05/19 06:52:44;;;;;;;39.85;22.67;;;20.00;99.90;;;;;;4993952;28;20516;-68
2022/05/19 06:55:11;;;;;;;28.92;23.60;;;19.90;99.90;;;;;;4995100;28;20518;-69
2022/05/19 06:57:36;;;;;;;28.27;21.92;;;19.80;99.90;;;;;;4993039;28;20047;-69
2022/05/19 07:00:03;;;;;;;28.15;21.05;;;19.60;99.90;;;;;;4976565;28;20130;-69
2022/05/19 07:02:29;;;;;;;27.38;19.65;;;19.60;99.90;;;;;;4993256;28;20078;-68
2022/05/19 07:04:55;;;;;;;28.25;19.85;;;19.40;99.90;;;;;;4994578;28;20500;-69
2022/05/19 07:07:21;;;;;;;26.65;21.35;;;19.30;99.90;;;;;;4995205;28;20057;-69
2022/05/19 07:09:46;;;;;;;26.70;20.63;;;19.20;99.90;;;;;;4995397;28;20086;-69
2022/05/19 07:12:12;;;;;;;26.30;19.33;;;19.10;99.90;;;;;;4992027;28;20081;-68
2022/05/19 07:14:38;;;;;;;30.23;19.60;;;19.10;99.90;;;;;;4975738;28;20038;-68
2022/05/19 07:17:04;;;;;;;29.08;21.63;;;19.10;99.90;;;;;;4974440;28;20053;-68
2022/05/19 07:22:19;;;;;;;34.80;22.50;;;18.90;99.90;;;;;;4976563;28;20042;-69
2022/05/19 07:24:45;;;;;;;28.10;22.45;;;18.90;99.90;;;;;;4977639;28;20047;-68
2022/05/19 07:27:12;;;;;;;32.08;23.38;;;18.90;99.90;;;;;;4994913;28;20042;-68
2022/05/19 07:29:38;;;;;;;26.05;21.90;;;18.80;99.90;;;;;;4995170;28;20050;-69
2022/05/19 07:32:04;;;;;;;33.53;23.98;;;18.80;99.90;;;;;;4988899;28;20094;-69
2022/05/19 07:34:32;;;;;;;28.13;22.83;;;18.80;99.90;;;;;;4973330;28;20433;-68
2022/05/19 07:36:59;;;;;;;29.15;23.17;;;18.80;99.90;;;;;;4993262;28;20171;-69
2022/05/19 07:39:24;;;;;;;29.40;23.42;;;18.80;99.90;;;;;;4994658;28;20100;-68
2022/05/19 07:41:53;;;;;;;31.58;24.30;;;18.70;99.90;;;;;;4978005;28;20497;-68
2022/05/19 07:44:19;;;;;;;32.53;23.48;;;18.60;99.90;;;;;;4975346;28;20043;-69
2022/05/19 07:46:45;;;;;;;33.22;24.92;;;18.50;99.90;;;;;;4975427;28;20069;-69
2022/05/19 07:49:11;;;;;;;29.30;23.65;;;18.50;99.90;;;;;;4975327;28;20054;-69
2022/05/19 07:51:40;;;;;;;32.22;23.20;;;18.50;99.90;;;;;;4985529;28;20046;-69
2022/05/19 07:54:15;;;;;;;34.53;24.00;;;18.40;99.90;;;;;;4975033;28;20047;-71
2022/05/19 07:56:41;;;;;;;29.85;19.83;;;18.40;99.90;;;;;;4989539;28;20049;-70
2022/05/19 07:59:09;;;;;;;28.85;18.10;;;18.40;99.90;;;;;;4977200;28;20500;-69
2022/05/19 08:01:37;;;;;;;29.48;15.85;;;18.40;99.90;;;;;;4976203;28;20062;-69
2022/05/19 08:04:03;;;;;;;37.80;15.68;;;18.40;99.90;;;;;;4994102;28;20381;-70
2022/05/19 08:06:29;;;;;;;31.92;16.23;;;18.40;99.90;;;;;;4993467;28;20555;-69
2022/05/19 08:08:58;;;;;;;28.75;16.45;;;18.50;99.90;;;;;;4994471;28;20069;-69
2022/05/19 08:11:24;;;;;;;30.73;16.35;;;18.50;99.90;;;;;;4975415;28;20046;-68
2022/05/19 08:16:35;;;;;;;29.25;16.73;;;18.60;99.90;;;;;;4973792;28;20051;-68
2022/05/19 08:19:01;;;;;;;21.42;14.20;;;18.70;99.90;;;;;;4973403;28;20043;-68
2022/05/19 08:21:27;;;;;;;21.00;12.60;;;18.70;99.90;;;;;;4982108;28;20050;-69
2022/05/19 08:23:53;;;;;;;26.48;11.07;;;18.80;99.90;;;;;;4994188;28;20034;-68
2022/05/19 08:26:19;;;;;;;17.63;10.63;;;18.80;99.90;;;;;;4986211;28;20053;-68
2022/05/19 08:28:46;;;;;;;19.42;10.23;;;18.90;99.90;;;;;;4992414;28;20126;-69
2022/05/19 08:31:15;;;;;;;18.33;8.63;;;18.80;99.90;;;;;;4994158;28;20046;-68
2022/05/19 08:33:43;;;;;;;20.90;9.65;;;18.90;99.90;;;;;;4993980;28;20097;-71
2022/05/19 08:36:10;;;;;;;16.85;8.68;;;18.90;99.90;;;;;;4983626;28;20373;-70
2022/05/19 08:38:36;;;;;;;26.73;8.38;;;18.70;99.90;;;;;;4992554;28;20061;-69
2022/05/19 08:41:12;;;;;;;19.17;8.75;;;18.70;99.90;;;;;;4986497;28;20077;-70
2022/05/19 08:43:57;;;;;;;22.73;8.50;;;18.70;99.90;;;;;;4989142;28;20050;-70
2022/05/19 08:46:38;;;;;;;15.13;8.60;;;18.80;99.90;;;;;;4994461;28;20117;-70
2022/05/19 08:49:12;;;;;;;14.57;8.18;;;18.80;99.90;;;;;;4974589;28;20039;-68
2022/05/19 08:51:48;;;;;;;16.60;7.53;;;18.80;99.90;;;;;;4979401;28;20053;-70
2022/05/19 08:54:20;;;;;;;14.88;8.15;;;18.80;99.90;;;;;;4982354;28;20050;-70
2022/05/19 08:57:25;;;;;;;17.67;8.45;;;19.00;99.90;;;;;;4974064;28;20118;-69
2022/05/19 09:00:19;;;;;;;13.82;7.55;;;19.10;99.90;;;;;;4971323;28;20453;-69
2022/05/19 09:02:54;;;;;;;15.02;7.45;;;19.30;99.90;;;;;;4993577;28;20401;-70
2022/05/19 09:06:02;;;;;;;18.15;7.53;;;19.50;99.90;;;;;;4993782;28;20061;-67
2022/05/19 09:08:49;;;;;;;16.92;7.57;;;19.60;99.90;;;;;;4980757;28;20540;-69
2022/05/19 09:11:27;;;;;;;11.20;6.72;;;19.80;99.90;;;;;;4993410;28;20452;-69
2022/05/19 09:14:21;;;;;;;15.65;6.93;;;20.00;99.90;;;;;;4994326;28;20046;-70
2022/05/19 09:16:48;;;;;;;15.35;6.72;;;20.10;99.90;;;;;;4988157;28;20065;-69
2022/05/19 09:19:23;;;;;;;11.38;6.70;;;20.10;99.90;;;;;;4958287;28;20047;-69
2022/05/19 09:22:05;;;;;;;9.90;6.30;;;20.30;99.90;;;;;;4976418;28;20506;-70
2022/05/19 09:24:31;;;;;;;17.13;8.30;;;20.30;99.90;;;;;;4981058;28;20382;-68
2022/05/19 09:26:58;;;;;;;15.68;7.57;;;20.50;99.90;;;;;;4974973;28;20069;-69
2022/05/19 09:29:33;;;;;;;12.07;7.50;;;20.70;99.90;;;;;;4973938;28;20038;-69
2022/05/19 09:32:18;;;;;;;12.52;6.10;;;20.90;99.90;;;;;;4988138;28;20050;-69
2022/05/19 09:35:00;;;;;;;9.67;5.63;;;21.00;99.90;;;;;;4992417;28;20064;-69
2022/05/19 09:37:44;;;;;;;11.13;6.13;;;21.20;99.90;;;;;;4979910;28;20046;-69
2022/05/19 09:40:10;;;;;;;10.00;5.82;;;21.20;99.90;;;;;;4989077;28;20039;-70
2022/05/19 09:42:53;;;;;;;12.57;6.68;;;21.40;99.90;;;;;;4973309;28;20054;-69
2022/05/19 09:45:24;;;;;;;8.93;5.80;;;21.50;99.90;;;;;;4973777;28;20101;-66
2022/05/19 09:47:53;;;;;;;9.55;6.40;;;21.60;99.90;;;;;;4978527;28;20050;-68
2022/05/19 09:50:25;;;;;;;12.85;6.82;;;21.70;99.90;;;;;;4991043;28;20066;-68
2022/05/19 09:53:02;;;;;;;12.88;6.57;;;21.80;99.90;;;;;;4980811;28;20065;-69
2022/05/19 09:55:28;;;;;;;9.98;5.90;;;21.90;99.90;;;;;;4984280;28;20133;-67
2022/05/19 09:57:59;;;;;;;12.20;5.68;;;22.00;99.90;;;;;;4985135;28;20050;-70
2022/05/19 10:00:53;;;;;;;20.40;7.07;;;22.10;99.90;;;;;;4977716;28;20524;-67
2022/05/19 10:03:50;;;;;;;11.73;6.03;;;22.30;99.90;;;;;;4983326;28;20082;-67
2022/05/19 10:06:22;;;;;;;16.95;5.60;;;22.40;99.90;;;;;;4986013;28;20058;-69
2022/05/19 10:08:57;;;;;;;23.35;6.38;;;22.40;99.90;;;;;;4984490;28;20450;-69
2022/05/19 10:11:27;;;;;;;9.93;5.05;;;22.60;99.90;;;;;;4974310;28;20051;-69
2022/05/19 10:14:03;;;;;;;7.20;4.72;;;22.80;99.90;;;;;;4972210;28;20054;-69
2022/05/19 10:17:05;;;;;;;18.17;5.80;;;22.90;99.90;;;;;;4991734;28;20054;-70
2022/05/19 10:19:52;;;;;;;8.20;4.60;;;23.10;99.90;;;;;;4993065;28;20082;-69
2022/05/19 10:22:54;;;;;;;14.70;4.65;;;23.30;99.90;;;;;;4992859;28;20129;-68
2022/05/19 10:25:28;;;;;;;8.45;4.30;;;23.60;99.90;;;;;;4979053;28;20566;-70
2022/05/19 10:31:24;;;;;;;11.30;4.60;;;24.40;99.90;;;;;;4973088;28;20505;-68
2022/05/19 10:33:59;;;;;;;8.40;5.45;;;24.60;99.90;;;;;;4973136;28;20062;-70
2022/05/19 10:36:55;;;;;;;9.65;5.10;;;24.60;99.90;;;;;;4972189;28;20552;-68
2022/05/19 10:39:27;;;;;;;7.72;4.88;;;25.00;99.90;;;;;;4986121;28;20121;-70
2022/05/19 10:42:00;;;;;;;6.07;3.72;;;25.40;99.90;;;;;;4979676;28;20086;-68
2022/05/19 10:44:36;;;;;;;10.13;5.30;;;25.70;99.90;;;;;;4973102;28;20061;-68
2022/05/19 10:47:35;;;;;;;11.38;5.65;;;25.90;99.80;;;;;;4973080;28;20062;-68
2022/05/19 10:50:26;;;;;;;11.90;6.15;;;25.80;99.80;;;;;;4979462;28;20054;-67
2022/05/19 10:53:22;;;;;;;9.63;5.28;;;25.40;98.80;;;;;;4973179;28;20130;-68
2022/05/19 10:56:18;;;;;;;7.30;4.55;;;25.10;99.80;;;;;;4971623;28;20055;-68
2022/05/19 10:59:03;;;;;;;9.65;5.22;;;25.00;99.90;;;;;;4972669;28;20046;-69
2022/05/19 11:01:54;;;;;;;9.43;4.63;;;24.90;99.80;;;;;;4973660;28;20432;-69
2022/05/19 11:04:23;;;;;;;12.57;5.88;;;24.80;99.20;;;;;;4988995;28;20051;-68
2022/05/19 11:07:26;;;;;;;12.38;5.57;;;25.10;99.90;;;;;;4978812;28;20089;-69
2022/05/19 11:10:06;;;;;;;12.80;5.47;;;25.50;99.90;;;;;;4984422;28;20501;-69
2022/05/19 11:12:59;;;;;;;10.57;5.38;;;25.80;99.20;;;;;;4990873;28;20046;-67
2022/05/19 11:15:38;;;;;;;8.25;4.72;;;26.30;99.10;;;;;;4977772;28;20109;-69
2022/05/19 11:18:12;;;;;;;11.45;4.82;;;26.80;96.90;;;;;;4985514;28;20043;-69
2022/05/19 11:21:13;;;;;;;6.38;4.80;;;27.30;97.50;;;;;;4971685;28;20051;-69
2022/05/19 11:23:56;;;;;;;8.48;5.28;;;27.60;95.30;;;;;;4972393;28;20054;-69
2022/05/19 11:26:42;;;;;;;7.10;4.32;;;27.80;94.40;;;;;;4981017;28;20094;-70
2022/05/19 11:29:24;;;;;;;11.50;6.97;;;27.90;94.00;;;;;;4969742;28;20051;-69
2022/05/19 11:31:55;;;;;;;11.77;5.85;;;27.90;93.90;;;;;;4971121;28;20363;-70
2022/05/19 11:34:30;;;;;;;10.43;6.07;;;27.80;94.00;;;;;;4971412;28;20051;-70
2022/05/19 11:37:08;;;;;;;10.68;6.75;;;27.80;93.90;;;;;;4971206;28;20050;-70
2022/05/19 11:39:43;;;;;;;12.25;8.27;;;27.60;94.00;;;;;;4977238;28;20448;-68
2022/05/19 11:42:34;;;;;;;10.38;7.80;;;27.30;93.90;;;;;;4990673;28;20054;-68
2022/05/19 11:45:03;;;;;;;28.20;9.20;;;27.10;94.00;;;;;;4969520;28;20084;-68
2022/05/19 11:56:10;;;;;;;8.60;6.47;;;26.50;95.20;;;;;;4987375;28;20136;-69
2022/05/19 11:58:37;;;;;;;10.63;5.80;;;26.70;94.90;;;;;;4983933;28;20042;-68
2022/05/19 12:01:11;;;;;;;61.20;12.38;;;26.80;94.40;;;;;;4970828;28;20061;-69
2022/05/19 12:03:38;;;;;;;15.10;9.27;;;26.60;94.30;;;;;;4978886;28;20058;-68
2022/05/19 12:06:17;;;;;;;14.88;9.20;;;26.60;94.90;;;;;;4941219;28;1061095;-68
2022/05/19 12:08:55;;;;;;;17.40;11.80;;;26.50;95.10;;;;;;4970569;28;20078;-67
2022/05/19 12:11:30;;;;;;;16.27;10.57;;;26.30;95.30;;;;;;4988129;28;20054;-67
2022/05/19 12:14:08;;;;;;;18.25;10.70;;;26.00;95.80;;;;;;4990579;28;20129;-68
2022/05/19 12:16:55;;;;;;;;;;;25.90;96.30;;;;;;4973057;28;20513;-67
2022/05/19 12:19:36;;;;;;;16.30;11.88;;;25.70;96.70;;;;;;4982230;28;19925;-68
2022/05/19 12:22:06;;;;;;;15.35;12.52;;;25.50;97.00;;;;;;4972168;28;20054;-68
2022/05/19 12:24:42;;;;;;;14.20;12.63;;;25.40;97.50;;;;;;4970458;28;20050;-68
2022/05/19 12:27:19;;;;;;;21.25;14.27;;;25.20;98.00;;;;;;4987747;28;20489;-69
2022/05/19 12:31:56;;;;;;;23.13;14.43;;;25.00;98.40;;;;;;4970421;28;20046;-68
2022/05/19 12:33:20;;;;;;;18.85;13.30;;;24.90;98.90;;;;;;4975047;28;20050;-68
2022/05/19 12:36:00;;;;;;;17.75;12.75;;;24.70;99.50;;;;;;4971128;28;20050;-68
2022/05/19 12:38:38;;;;;;;21.65;12.25;;;24.70;99.80;;;;;;4971170;28;20493;-68
2022/05/19 12:41:09;;;;;;;15.30;10.23;;;24.60;99.40;;;;;;4990214;28;20450;-68
2022/05/19 12:43:43;;;;;;;17.67;10.18;;;24.60;99.30;;;;;;4971992;28;20489;-67
2022/05/19 12:46:33;;;;;;;13.30;9.63;;;24.40;99.10;;;;;;4971005;28;20058;-68
2022/05/19 12:49:23;;;;;;;12.73;9.30;;;24.40;99.10;;;;;;4988077;28;20046;-69
2022/05/19 12:51:54;;;;;;;14.88;9.65;;;24.30;99.40;;;;;;4990732;28;20042;-70
2022/05/19 12:54:22;;;;;;;11.05;9.48;;;24.20;99.70;;;;;;4989507;28;20046;-68
2022/05/19 12:57:17;;;;;;;14.30;9.95;;;24.10;99.90;;;;;;4989990;28;20050;-69
2022/05/19 12:59:56;;;;;;;15.00;10.13;;;23.90;99.90;;;;;;4968421;28;20082;-68
2022/05/19 13:02:31;;;;;;;17.02;11.00;;;23.80;99.90;;;;;;4972002;28;20098;-69
2022/05/19 13:05:15;;;;;;;14.30;9.43;;;23.70;99.90;;;;;;4974483;28;20090;-68
2022/05/19 13:07:44;;;;;;;12.82;9.27;;;23.30;99.90;;;;;;4984433;28;20580;-69
2022/05/19 13:10:24;;;;;;;7.13;4.60;;;23.00;99.90;;;;;;4980205;28;20133;-70
2022/05/19 13:12:52;;;;;;;9.18;4.10;;;22.60;99.90;;;;;;4988009;28;20154;-69