Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:54;;;;;;;;;;;17.10;99.90;;;;;;5019074;28;20285;-67
2022/09/03 00:03:22;;;;;;;;;;;17.10;99.90;;;;;;5015026;28;19932;-67
2022/09/03 00:05:53;;;;;;;;;;;17.00;99.90;;;;;;5018415;28;20403;-67
2022/09/03 00:08:43;;;;;;;;;;;17.00;99.90;;;;;;5014191;28;19925;-66
2022/09/03 00:11:42;;;;;;;;;;;16.90;99.90;;;;;;5014474;28;20387;-67
2022/09/03 00:14:13;;;;;;;;;;;16.90;99.90;;;;;;5030538;28;19929;-67
2022/09/03 00:16:51;;;;;;;;;;;16.80;99.90;;;;;;5014551;28;20804;-66
2022/09/03 00:19:21;;;;;;;;;;;16.70;99.90;;;;;;5016988;28;19928;-66
2022/09/03 00:21:48;;;;;;;;;;;16.70;99.90;;;;;;5020354;28;20041;-67
2022/09/03 00:24:15;;;;;;;;;;;16.60;99.90;;;;;;5014269;28;20348;-68
2022/09/03 00:26:44;;;;;;;;;;;16.60;99.90;;;;;;5019597;28;19944;-67
2022/09/03 00:29:19;;;;;;;;;;;16.60;99.90;;;;;;5032307;28;19925;-67
2022/09/03 00:32:01;;;;;;;;;;;16.50;99.90;;;;;;5032203;28;20423;-66
2022/09/03 00:34:33;;;;;;;;;;;16.50;99.90;;;;;;5003240;28;20000;-66
2022/09/03 00:36:59;;;;;;;;;;;16.40;99.90;;;;;;5024220;28;19921;-67
2022/09/03 00:39:27;;;;;;;;;;;16.40;99.90;;;;;;5014491;28;19921;-66
2022/09/03 00:42:22;;;;;;;;;;;16.30;99.90;;;;;;5013623;28;20383;-67
2022/09/03 00:44:49;;;;;;;;;;;16.30;99.90;;;;;;5029738;28;19936;-67
2022/09/03 00:47:17;;;;;;;;;;;16.20;99.90;;;;;;5015874;28;19926;-67
2022/09/03 00:49:53;;;;;;;;;;;16.20;99.90;;;;;;5013497;28;19926;-66
2022/09/03 00:52:23;;;;;;;;;;;16.30;99.90;;;;;;5016373;28;19925;-66
2022/09/03 00:55:09;;;;;;;;;;;16.30;99.90;;;;;;5022172;28;19921;-67
2022/09/03 00:57:44;;;;;;;;;;;16.30;99.90;;;;;;5015221;28;20024;-67
2022/09/03 01:00:14;;;;;;;;;;;16.30;99.90;;;;;;5025621;28;19930;-67
2022/09/03 01:02:56;;;;;;;;;;;16.30;99.90;;;;;;5012032;28;19925;-67
2022/09/03 01:05:22;;;;;;;;;;;16.30;99.90;;;;;;5020503;28;19929;-66
2022/09/03 01:07:52;;;;;;;;;;;16.40;99.90;;;;;;5031616;28;19921;-67
2022/09/03 01:10:24;;;;;;;;;;;16.40;99.90;;;;;;5016389;28;20292;-67
2022/09/03 01:12:51;;;;;;;;;;;16.40;99.90;;;;;;5013414;28;19943;-68
2022/09/03 01:15:25;;;;;;;;;;;16.50;99.90;;;;;;5019172;28;19944;-67
2022/09/03 01:17:59;;;;;;;;;;;16.50;99.90;;;;;;5011980;28;19921;-67
2022/09/03 01:20:25;;;;;;;;;;;16.50;99.90;;;;;;5031451;28;20023;-67
2022/09/03 01:22:58;;;;;;;;;;;16.50;99.90;;;;;;5033522;28;19937;-67
2022/09/03 01:25:31;;;;;;;;;;;16.50;99.90;;;;;;5020613;28;20015;-67
2022/09/03 01:28:18;;;;;;;;;;;16.60;99.90;;;;;;5020315;28;20008;-67
2022/09/03 01:30:48;;;;;;;;;;;16.60;99.90;;;;;;5018238;28;19929;-67
2022/09/03 01:33:22;;;;;;;;;;;16.60;99.90;;;;;;5013349;28;19952;-69
2022/09/03 01:35:53;;;;;;;;;;;16.60;99.90;;;;;;5023492;28;19921;-67
2022/09/03 01:38:32;;;;;;;;;;;16.70;99.90;;;;;;5012591;28;19929;-66
2022/09/03 01:44:20;;;;;;;;;;;16.80;99.90;;;;;;5018505;28;19922;-67
2022/09/03 01:46:48;;;;;;;;;;;16.90;99.90;;;;;;5024085;28;19932;-67
2022/09/03 01:49:21;;;;;;;;;;;16.90;99.90;;;;;;5027493;28;19927;-67
2022/09/03 01:51:57;;;;;;;;;;;16.90;99.90;;;;;;5024914;28;19961;-67
2022/09/03 01:54:57;;;;;;;;;;;16.90;99.90;;;;;;5011528;28;19921;-67
2022/09/03 01:57:25;;;;;;;;;;;16.90;99.90;;;;;;5013051;28;19926;-67
2022/09/03 02:00:05;;;;;;;;;;;16.90;99.90;;;;;;5021105;28;19925;-67
2022/09/03 02:02:34;;;;;;;;;;;16.90;99.90;;;;;;5013432;28;19980;-66
2022/09/03 02:05:06;;;;;;;;;;;16.90;99.90;;;;;;5012365;28;19921;-67
2022/09/03 02:07:34;;;;;;;;;;;16.90;99.90;;;;;;5013856;28;19921;-67
2022/09/03 02:10:01;;;;;;;;;;;17.00;99.90;;;;;;5022780;28;19927;-66
2022/09/03 02:12:32;;;;;;;;;;;16.90;99.90;;;;;;5015465;28;20293;-67
2022/09/03 02:14:59;;;;;;;;;;;16.90;99.90;;;;;;5014227;28;19928;-67
2022/09/03 02:17:26;;;;;;;;;;;16.90;99.90;;;;;;5031902;28;20076;-67
2022/09/03 02:19:53;;;;;;;;;;;16.80;99.90;;;;;;5026933;28;19921;-67
2022/09/03 02:22:20;;;;;;;;;;;16.70;99.90;;;;;;5020193;28;20290;-67
2022/09/03 02:24:47;;;;;;;;;;;16.70;99.90;;;;;;5011924;28;20312;-67
2022/09/03 02:27:13;;;;;;;;;;;16.60;99.90;;;;;;5011321;28;19921;-67
2022/09/03 02:29:41;;;;;;;;;;;16.50;99.90;;;;;;5023041;28;19921;-67
2022/09/03 02:32:07;;;;;;;;;;;16.50;99.90;;;;;;5030529;28;19932;-66
2022/09/03 02:34:34;;;;;;;;;;;16.40;99.90;;;;;;5028871;28;19924;-68
2022/09/03 02:37:10;;;;;;;;;;;16.40;99.90;;;;;;5031988;28;19928;-67
2022/09/03 02:39:38;;;;;;;;;;;16.30;99.90;;;;;;5022230;28;19934;-67
2022/09/03 02:42:05;;;;;;;;;;;16.20;99.90;;;;;;5013003;28;19975;-66
2022/09/03 02:44:32;;;;;;;;;;;16.20;99.90;;;;;;5018363;28;19967;-66
2022/09/03 02:47:00;;;;;;;;;;;16.20;99.90;;;;;;5024233;28;19921;-67
2022/09/03 02:49:27;;;;;;;;;;;16.20;99.90;;;;;;5023103;28;19932;-67
2022/09/03 02:52:04;;;;;;;;;;;16.20;99.90;;;;;;5014360;28;19921;-67
2022/09/03 02:54:32;;;;;;;;;;;16.20;99.90;;;;;;5017428;28;19929;-67
2022/09/03 02:56:59;;;;;;;;;;;16.20;99.90;;;;;;5016732;28;20396;-67
2022/09/03 02:59:27;;;;;;;;;;;16.30;99.90;;;;;;5017126;28;20426;-67
2022/09/03 03:01:54;;;;;;;;;;;16.30;99.90;;;;;;5028967;28;19959;-67
2022/09/03 03:04:20;;;;;;;;;;;16.40;99.90;;;;;;5032204;28;19928;-66
2022/09/03 03:06:49;;;;;;;;;;;16.40;99.90;;;;;;5018025;28;19929;-67
2022/09/03 03:09:16;;;;;;;;;;;16.50;99.90;;;;;;5023440;28;19921;-67
2022/09/03 03:11:43;;;;;;;;;;;16.50;99.90;;;;;;5022117;28;19984;-67
2022/09/03 03:14:10;;;;;;;;;;;16.60;99.90;;;;;;5016729;28;19925;-67
2022/09/03 03:16:37;;;;;;;;;;;16.60;99.90;;;;;;5015709;28;19929;-66
2022/09/03 03:19:03;;;;;;;;;;;16.60;99.90;;;;;;5029584;28;19921;-67
2022/09/03 03:21:30;;;;;;;;;;;16.70;99.90;;;;;;5033694;28;19921;-67
2022/09/03 03:23:57;;;;;;;;;;;16.70;99.90;;;;;;5033869;28;19929;-67
2022/09/03 03:26:24;;;;;;;;;;;16.70;99.90;;;;;;5027219;28;20345;-67
2022/09/03 03:28:57;;;;;;;;;;;16.70;99.90;;;;;;5020271;28;19925;-67
2022/09/03 03:31:24;;;;;;;;;;;16.80;99.90;;;;;;5015347;28;20243;-67
2022/09/03 03:33:54;;;;;;;;;;;16.90;99.90;;;;;;5021764;28;20420;-66
2022/09/03 03:36:21;;;;;;;;;;;16.90;99.90;;;;;;5015507;28;19925;-66
2022/09/03 03:38:48;;;;;;;;;;;16.90;99.90;;;;;;5015383;28;20369;-66
2022/09/03 03:41:16;;;;;;;;;;;16.90;99.90;;;;;;5023942;28;19928;-66
2022/09/03 03:43:43;;;;;;;;;;;16.90;99.90;;;;;;5012605;28;19929;-67
2022/09/03 03:46:10;;;;;;;;;;;16.90;99.90;;;;;;5020763;28;19921;-66
2022/09/03 03:48:37;;;;;;;;;;;17.00;99.90;;;;;;5020050;28;19925;-66
2022/09/03 03:51:05;;;;;;;;;;;17.00;99.90;;;;;;5032112;28;20275;-67
2022/09/03 03:53:32;;;;;;;;;;;17.00;99.90;;;;;;5033800;28;20316;-66
2022/09/03 03:56:00;;;;;;;;;;;17.00;99.90;;;;;;5028102;28;19925;-67
2022/09/03 03:58:27;;;;;;;;;;;17.00;99.90;;;;;;5014942;28;20297;-67
2022/09/03 04:00:54;;;;;;;;;;;17.00;99.90;;;;;;5013822;28;19928;-67
2022/09/03 04:03:21;;;;;;;;;;;17.00;99.90;;;;;;5050938;28;19928;-66
2022/09/03 04:05:58;;;;;;;;;;;17.00;99.90;;;;;;5026339;28;19928;-66
2022/09/03 04:08:25;;;;;;;;;;;17.00;99.90;;;;;;5033579;28;20268;-66
2022/09/03 04:10:52;;;;;;;;;;;17.00;99.90;;;;;;5032859;28;19921;-67
2022/09/03 04:13:19;;;;;;;;;;;17.00;99.90;;;;;;5034701;28;19948;-67
2022/09/03 04:15:46;;;;;;;;;;;17.00;99.90;;;;;;5029108;28;19921;-67
2022/09/03 04:18:13;;;;;;;;;;;17.00;99.90;;;;;;5032394;28;20016;-66
2022/09/03 04:20:40;;;;;;;;;;;17.00;99.90;;;;;;5030508;28;19971;-66
2022/09/03 04:23:07;;;;;;;;;;;17.00;99.90;;;;;;5023933;28;19921;-67
2022/09/03 04:25:33;;;;;;;;;;;17.00;99.90;;;;;;5032147;28;19925;-66
2022/09/03 04:28:02;;;;;;;;;;;17.00;99.90;;;;;;5015361;28;19928;-67
2022/09/03 04:30:29;;;;;;;;;;;17.10;99.90;;;;;;5014443;28;19951;-66
2022/09/03 04:32:56;;;;;;;;;;;17.10;99.90;;;;;;5014675;28;19967;-66
2022/09/03 04:35:23;;;;;;;;;;;17.10;99.90;;;;;;5014002;28;19933;-67
2022/09/03 04:37:50;;;;;;;;;;;17.00;99.90;;;;;;5026292;28;20032;-66
2022/09/03 04:40:17;;;;;;;;;;;17.00;99.90;;;;;;5032222;28;19921;-66
2022/09/03 04:42:44;;;;;;;;;;;17.00;99.90;;;;;;5032116;28;20265;-67
2022/09/03 04:45:14;;;;;;;;;;;17.00;99.90;;;;;;5027885;28;19949;-66
2022/09/03 04:47:41;;;;;;;;;;;17.00;99.90;;;;;;5014701;28;19928;-67
2022/09/03 04:50:08;;;;;;;;;;;17.00;99.90;;;;;;5013671;28;19925;-68
2022/09/03 04:52:35;;;;;;;;;;;16.90;99.90;;;;;;5016295;28;19982;-66
2022/09/03 04:55:02;;;;;;;;;;;16.90;99.90;;;;;;5014746;28;19928;-67
2022/09/03 04:57:34;;;;;;;;;;;16.80;99.90;;;;;;5014514;28;19922;-67
2022/09/03 05:00:01;;;;;;;;;;;16.80;99.90;;;;;;5013360;28;19922;-66
2022/09/03 05:02:27;;;;;;;;;;;16.80;99.90;;;;;;5023041;28;19932;-67
2022/09/03 05:04:54;;;;;;;;;;;16.80;99.90;;;;;;5018055;28;19968;-66
2022/09/03 05:07:21;;;;;;;;;;;16.80;99.90;;;;;;5031452;28;19947;-66
2022/09/03 05:09:48;;;;;;;;;;;16.70;99.90;;;;;;5024948;28;19921;-67
2022/09/03 05:12:16;;;;;;;;;;;16.80;99.90;;;;;;5031177;28;19944;-66
2022/09/03 05:14:43;;;;;;;;;;;16.70;99.90;;;;;;5016388;28;20003;-67
2022/09/03 05:17:10;;;;;;;;;;;16.80;99.90;;;;;;5024171;28;19926;-66
2022/09/03 05:19:36;;;;;;;;;;;16.70;99.90;;;;;;5014532;28;19944;-67
2022/09/03 05:22:03;;;;;;;;;;;16.70;99.90;;;;;;5011698;28;19921;-67
2022/09/03 05:24:30;;;;;;;;;;;16.70;99.90;;;;;;5017217;28;20280;-67
2022/09/03 05:26:57;;;;;;;;;;;16.70;99.90;;;;;;5025613;28;20379;-67
2022/09/03 05:29:24;;;;;;;;;;;16.60;99.90;;;;;;5021439;28;19929;-66
2022/09/03 05:31:51;;;;;;;;;;;16.60;99.90;;;;;;5013815;28;20281;-66
2022/09/03 05:34:18;;;;;;;;;;;16.60;99.90;;;;;;5025321;28;19929;-66
2022/09/03 05:36:48;;;;;;;;;;;16.50;99.90;;;;;;4995263;28;19921;-66
2022/09/03 05:39:15;;;;;;;;;;;16.50;99.90;;;;;;5013603;28;19929;-67
2022/09/03 05:41:42;;;;;;;;;;;16.40;99.90;;;;;;5014161;28;19975;-67
2022/09/03 05:44:09;;;;;;;;;;;16.40;99.90;;;;;;5028135;28;19932;-67
2022/09/03 05:46:36;;;;;;;;;;;16.30;99.90;;;;;;5022607;28;19921;-67
2022/09/03 05:49:04;;;;;;;;;;;16.30;99.90;;;;;;5037583;28;19925;-67
2022/09/03 05:51:31;;;;;;;;;;;16.30;99.90;;;;;;5013674;28;20291;-66
2022/09/03 05:53:58;;;;;;;;;;;16.30;99.90;;;;;;5012341;28;20523;-67
2022/09/03 05:56:26;;;;;;;;;;;16.30;99.90;;;;;;5012786;28;19928;-67
2022/09/03 05:58:53;;;;;;;;;;;16.20;99.90;;;;;;5013628;28;20345;-66
2022/09/03 06:01:24;;;;;;;;;;;16.20;99.90;;;;;;5012420;28;19928;-66
2022/09/03 06:03:54;;;;;;;;;;;16.20;99.90;;;;;;5014479;28;20372;-66
2022/09/03 06:06:24;;;;;;;;;;;16.20;99.90;;;;;;5030542;28;19928;-66
2022/09/03 06:08:51;;;;;;;;;;;16.20;99.90;;;;;;5028917;28;19964;-66
2022/09/03 06:11:18;;;;;;;;;;;16.20;99.90;;;;;;5029125;28;19925;-66
2022/09/03 06:13:46;;;;;;;;;;;16.20;99.90;;;;;;5025407;28;19921;-66
2022/09/03 06:16:13;;;;;;;;;;;16.30;99.90;;;;;;5012377;28;19961;-66
2022/09/03 06:18:40;;;;;;;;;;;16.30;99.90;;;;;;5030817;28;20107;-67
2022/09/03 06:21:07;;;;;;;;;;;16.30;99.90;;;;;;5031571;28;19921;-66
2022/09/03 06:23:34;;;;;;;;;;;16.40;99.90;;;;;;5030388;28;19928;-66
2022/09/03 06:26:01;;;;;;;;;;;16.40;99.90;;;;;;5026799;28;19967;-66
2022/09/03 06:28:33;;;;;;;;;;;16.40;99.90;;;;;;5022627;28;19981;-66
2022/09/03 06:31:01;;;;;;;;;;;16.40;99.90;;;;;;5038351;28;19921;-66
2022/09/03 06:33:29;;;;;;;;;;;16.50;99.90;;;;;;5033321;28;19928;-67
2022/09/03 06:35:56;;;;;;;;;;;16.50;99.90;;;;;;5019611;28;19921;-66
2022/09/03 06:38:27;;;;;;;;;;;16.60;99.90;;;;;;5022531;28;19925;-67
2022/09/03 06:40:55;;;;;;;;;;;16.70;99.90;;;;;;5020823;28;19925;-67
2022/09/03 06:43:22;;;;;;;;;;;16.80;99.90;;;;;;5029287;28;19921;-67
2022/09/03 06:45:52;;;;;;;;;;;16.90;99.90;;;;;;5006308;28;19932;-66
2022/09/03 06:48:19;;;;;;;;;;;16.90;99.90;;;;;;5018495;28;19928;-67
2022/09/03 06:51:12;;;;;;;;;;;17.00;99.90;;;;;;5017165;28;20371;-67
2022/09/03 06:53:40;;;;;;;;;;;17.10;99.90;;;;;;5017808;28;20704;-66
2022/09/03 06:56:08;;;;;;;;;;;17.10;99.90;;;;;;5019880;28;19921;-67
2022/09/03 06:58:41;;;;;;;;;;;17.20;99.90;;;;;;5019467;28;19976;-66
2022/09/03 07:01:18;;;;;;;;;;;17.20;99.90;;;;;;5026731;28;19925;-67
2022/09/03 07:03:45;;;;;;;;;;;17.30;99.90;;;;;;5025330;28;19925;-66
2022/09/03 07:06:13;;;;;;;;;;;17.40;99.90;;;;;;5037067;28;19933;-67
2022/09/03 07:08:41;;;;;;;;;;;17.40;99.90;;;;;;5036649;28;19921;-66
2022/09/03 07:11:09;;;;;;;;;;;17.50;99.90;;;;;;5024918;28;20430;-67
2022/09/03 07:13:36;;;;;;;;;;;17.60;99.90;;;;;;5019651;28;19928;-67
2022/09/03 07:16:04;;;;;;;;;;;17.60;99.90;;;;;;5020774;28;19928;-67
2022/09/03 07:18:31;;;;;;;;;;;17.70;99.90;;;;;;5034378;28;19966;-66
2022/09/03 07:21:00;;;;;;;;;;;17.80;99.90;;;;;;5019323;28;19929;-66
2022/09/03 07:23:27;;;;;;;;;;;17.90;99.90;;;;;;5018283;28;20311;-67
2022/09/03 07:25:54;;;;;;;;;;;18.00;99.90;;;;;;5017057;28;19964;-66
2022/09/03 07:28:23;;;;;;;;;;;18.00;99.90;;;;;;5034462;28;20369;-67
2022/09/03 07:30:50;;;;;;;;;;;18.20;99.90;;;;;;5023501;28;19928;-67
2022/09/03 07:33:17;;;;;;;;;;;18.20;99.90;;;;;;5019036;28;20004;-66
2022/09/03 07:35:45;;;;;;;;;;;18.40;99.90;;;;;;5021844;28;20403;-66
2022/09/03 07:38:22;;;;;;;;;;;18.50;99.90;;;;;;4994584;28;19948;-70
2022/09/03 07:40:56;;;;;;;;;;;18.60;99.90;;;;;;5016209;28;20422;-69
2022/09/03 07:43:23;;;;;;;;;;;18.70;99.90;;;;;;5032092;28;19921;-67
2022/09/03 07:45:50;;;;;;;;;;;18.90;99.90;;;;;;5015941;28;19927;-67
2022/09/03 07:48:17;;;;;;;;;;;19.00;99.90;;;;;;5018990;28;19921;-66
2022/09/03 07:50:46;;;;;;;;;;;19.10;99.90;;;;;;5033921;28;20365;-67
2022/09/03 07:53:15;;;;;;;;;;;19.20;99.90;;;;;;5033247;28;20008;-67
2022/09/03 07:55:46;;;;;;;;;;;19.40;99.90;;;;;;5031659;28;19928;-67
2022/09/03 07:58:13;;;;;;;;;;;19.50;99.90;;;;;;5015722;28;19937;-67
2022/09/03 08:00:40;;;;;;;;;;;19.60;99.90;;;;;;5015583;28;20012;-67
2022/09/03 08:03:07;;;;;;;;;;;19.70;99.90;;;;;;5023921;28;19936;-67
2022/09/03 08:05:37;;;;;;;;;;;19.80;99.90;;;;;;5013269;28;20360;-67
2022/09/03 08:08:04;;;;;;;;;;;19.80;99.90;;;;;;5014791;28;19931;-67
2022/09/03 08:10:37;;;;;;;;;;;19.90;99.90;;;;;;5013199;28;20009;-67
2022/09/03 08:13:04;;;;;;;;;;;19.90;99.90;;;;;;5013420;28;20285;-68
2022/09/03 08:15:31;;;;;;;;;;;20.00;99.90;;;;;;5014350;28;19927;-72
2022/09/03 08:17:59;;;;;;;;;;;20.10;99.90;;;;;;5012907;28;19959;-73
2022/09/03 08:20:31;;;;;;;;;;;20.20;99.90;;;;;;5028295;28;19972;-69
2022/09/03 08:23:01;;;;;;;;;;;20.20;99.90;;;;;;5014560;28;19921;-66
2022/09/03 08:25:28;;;;;;;;;;;20.30;99.90;;;;;;5028838;28;19926;-68
2022/09/03 08:27:57;;;;;;;;;;;20.30;99.90;;;;;;5009213;28;20352;-68
2022/09/03 08:30:25;;;;;;;;;;;20.30;99.90;;;;;;4992971;28;20375;-68
2022/09/03 08:32:54;;;;;;;;;;;20.40;99.90;;;;;;4994159;28;19922;-67
2022/09/03 08:35:24;;;;;;;;;;;20.40;99.90;;;;;;5012953;28;20345;-67
2022/09/03 08:37:52;;;;;;;;;;;20.40;99.90;;;;;;5012877;28;19921;-67
2022/09/03 08:40:23;;;;;;;;;;;20.40;99.90;;;;;;5013584;28;19936;-67
2022/09/03 08:43:06;;;;;;;;;;;20.50;99.90;;;;;;5028449;28;19925;-67
2022/09/03 08:45:33;;;;;;;;;;;20.60;99.90;;;;;;5028536;28;20284;-67
2022/09/03 08:48:07;;;;;;;;;;;20.70;99.90;;;;;;5012263;28;19925;-67
2022/09/03 08:50:36;;;;;;;;;;;20.80;99.90;;;;;;5012090;28;19921;-67
2022/09/03 08:53:08;;;;;;;;;;;20.90;99.90;;;;;;5012441;28;19922;-71
2022/09/03 08:55:41;;;;;;;;;;;21.00;99.90;;;;;;5028420;28;19921;-66
2022/09/03 08:58:13;;;;;;;;;;;21.00;99.90;;;;;;5028119;28;19925;-67
2022/09/03 09:01:00;;;;;;;;;;;21.20;99.90;;;;;;5011850;28;19925;-65
2022/09/03 09:03:45;;;;;;;;;;;21.20;99.90;;;;;;5019604;28;19967;-67
2022/09/03 09:06:31;;;;;;;;;;;21.20;99.90;;;;;;5013488;28;20288;-66
2022/09/03 09:09:02;;;;;;;;;;;21.30;99.90;;;;;;5013133;28;19971;-70
2022/09/03 09:11:32;;;;;;;;;;;21.40;99.90;;;;;;5013536;28;20361;-69
2022/09/03 09:14:03;;;;;;;;;;;21.40;99.90;;;;;;5012995;28;19921;-68
2022/09/03 09:16:33;;;;;;;;;;;21.50;99.90;;;;;;5028255;28;19926;-69
2022/09/03 09:19:00;;;;;;;;;;;21.60;99.90;;;;;;5011435;28;20464;-67
2022/09/03 09:21:29;;;;;;;;;;;21.60;99.90;;;;;;5013166;28;20104;-70
2022/09/03 09:23:57;;;;;;;;;;;21.70;99.90;;;;;;5028246;28;20087;-67
2022/09/03 09:26:24;;;;;;;;;;;21.70;99.90;;;;;;5035113;28;19967;-67
2022/09/03 09:28:56;;;;;;;;;;;21.80;99.90;;;;;;5047497;28;20265;-70
2022/09/03 09:31:22;;;;;;;;;;;21.70;99.90;;;;;;5045636;28;19995;-69
2022/09/03 09:33:51;;;;;;;;;;;21.80;99.90;;;;;;5015722;28;19972;-71
2022/09/03 09:36:20;;;;;;;;;;;21.80;99.90;;;;;;5013051;28;19960;-67
2022/09/03 09:38:47;;;;;;;;;;;21.90;99.90;;;;;;5014993;28;19935;-68
2022/09/03 09:41:18;;;;;;;;;;;21.90;99.90;;;;;;5012883;28;19921;-67
2022/09/03 09:43:46;;;;;;;;;;;21.90;99.90;;;;;;5027917;28;20335;-67
2022/09/03 09:46:14;;;;;;;;;;;22.00;99.90;;;;;;5011268;28;20361;-67
2022/09/03 09:48:47;;;;;;;;;;;22.00;99.90;;;;;;5012611;28;19967;-67
2022/09/03 09:51:21;;;;;;;;;;;22.10;99.90;;;;;;5027276;28;19922;-67
2022/09/03 09:53:58;;;;;;;;;;;22.20;99.90;;;;;;5012455;28;20289;-69
2022/09/03 09:56:25;;;;;;;;;;;22.30;99.90;;;;;;5027654;28;19922;-69
2022/09/03 09:59:05;;;;;;;;;;;22.40;99.90;;;;;;5011221;28;19928;-67
2022/09/03 10:01:31;;;;;;;;;;;22.50;99.90;;;;;;5010530;28;19927;-68
2022/09/03 10:03:59;;;;;;;;;;;22.50;99.90;;;;;;5027191;28;19921;-67
2022/09/03 10:09:16;;;;;;;;;;;22.50;99.90;;;;;;5024987;28;20012;-69
2022/09/03 10:11:44;;;;;;;;;;;22.60;99.90;;;;;;5011905;28;19921;-70
2022/09/03 10:14:14;;;;;;;;;;;22.70;99.90;;;;;;5011599;28;19936;-67
2022/09/03 10:16:41;;;;;;;;;;;22.80;99.90;;;;;;5012386;28;19951;-69
2022/09/03 10:19:09;;;;;;;;;;;22.80;99.90;;;;;;5012074;28;19925;-71
2022/09/03 10:21:42;;;;;;;;;;;22.80;99.90;;;;;;5010685;28;19928;-70
2022/09/03 10:24:29;;;;;;;;;;;22.70;99.90;;;;;;5010565;28;20376;-70
2022/09/03 10:26:57;;;;;;;;;;;22.60;99.90;;;;;;5000822;28;19984;-69
2022/09/03 10:29:28;;;;;;;;;;;22.60;99.90;;;;;;4991504;28;20013;-69
2022/09/03 10:32:00;;;;;;;;;;;22.70;99.90;;;;;;4993620;28;20326;-71
2022/09/03 10:34:32;;;;;;;;;;;22.90;99.90;;;;;;5011351;28;19935;-68
2022/09/03 10:37:18;;;;;;;;;;;22.90;99.90;;;;;;5007931;28;19928;-68
2022/09/03 10:39:57;;;;;;;;;;;22.90;99.90;;;;;;5012083;28;20415;-66
2022/09/03 10:42:24;;;;;;;;;;;22.90;99.90;;;;;;5012114;28;19929;-69
2022/09/03 10:44:57;;;;;;;;;;;22.90;99.90;;;;;;5011938;28;19983;-69
2022/09/03 10:47:28;;;;;;;;;;;23.00;99.90;;;;;;5012090;28;19928;-70
2022/09/03 10:50:01;;;;;;;;;;;23.00;99.90;;;;;;5027448;28;19976;-70
2022/09/03 10:52:31;;;;;;;;;;;23.00;99.90;;;;;;5010722;28;20392;-69
2022/09/03 10:55:11;;;;;;;;;;;23.10;99.90;;;;;;5011947;28;20008;-69
2022/09/03 10:57:44;;;;;;;;;;;23.20;99.90;;;;;;5010939;28;19921;-66
2022/09/03 11:00:11;;;;;;;;;;;23.20;99.90;;;;;;5012056;28;19925;-70
2022/09/03 11:02:44;;;;;;;;;;;23.30;99.90;;;;;;5026855;28;20676;-69
2022/09/03 11:05:17;;;;;;;;;;;23.30;99.90;;;;;;5011529;28;19960;-67
2022/09/03 11:08:05;;;;;;;;;;;23.40;99.90;;;;;;5012416;28;19928;-69
2022/09/03 11:10:33;;;;;;;;;;;23.60;99.90;;;;;;5010596;28;19922;-69
2022/09/03 11:13:03;;;;;;;;;;;23.60;99.90;;;;;;5016528;28;20017;-67
2022/09/03 11:15:31;;;;;;;;;;;23.60;99.90;;;;;;5014147;28;19921;-70
2022/09/03 11:18:04;;;;;;;;;;;23.70;99.90;;;;;;5013803;28;19921;-69
2022/09/03 11:20:31;;;;;;;;;;;23.80;99.90;;;;;;5015250;28;20318;-69
2022/09/03 11:23:00;;;;;;;;;;;23.90;99.90;;;;;;5030701;28;19925;-69
2022/09/03 11:25:31;;;;;;;;;;;23.90;99.90;;;;;;5014992;28;20020;-69
2022/09/03 11:28:10;;;;;;;;;;;24.00;99.90;;;;;;4994181;28;19929;-66
2022/09/03 11:30:56;;;;;;;;;;;24.00;99.90;;;;;;4995712;28;20281;-68
2022/09/03 11:33:23;;;;;;;;;;;24.00;99.90;;;;;;5008289;28;20325;-70
2022/09/03 11:35:54;;;;;;;;;;;24.10;99.90;;;;;;5032583;28;19922;-69
2022/09/03 11:38:26;;;;;;;;;;;24.10;99.90;;;;;;5029221;28;19921;-67
2022/09/03 11:41:23;;;;;;;;;;;24.10;99.90;;;;;;5029633;28;20020;-70
2022/09/03 11:43:49;;;;;;;;;;;24.10;99.90;;;;;;5004812;28;19922;-70
2022/09/03 11:46:20;;;;;;;;;;;24.20;99.90;;;;;;5014813;28;20475;-67
2022/09/03 11:48:47;;;;;;;;;;;24.20;99.90;;;;;;5029612;28;19941;-70
2022/09/03 11:51:20;;;;;;;;;;;24.40;99.90;;;;;;5014593;28;19928;-70
2022/09/03 11:53:53;;;;;;;;;;;24.40;99.90;;;;;;5014643;28;20024;-70
2022/09/03 11:56:20;;;;;;;;;;;24.40;99.90;;;;;;5014653;28;20300;-69
2022/09/03 11:58:57;;;;;;;;;;;24.50;99.90;;;;;;5013388;28;19926;-69
2022/09/03 12:01:27;;;;;;;;;;;24.60;99.90;;;;;;5013101;28;19922;-69
2022/09/03 12:03:56;;;;;;;;;;;24.70;99.90;;;;;;5013762;28;19940;-69
2022/09/03 12:06:43;;;;;;;;;;;24.70;99.90;;;;;;5014535;28;19925;-69
2022/09/03 12:09:27;;;;;;;;;;;24.80;99.90;;;;;;5014594;28;19933;-68
2022/09/03 12:12:07;;;;;;;;;;;24.90;99.90;;;;;;5014058;28;20011;-73
2022/09/03 12:14:37;;;;;;;;;;;24.90;99.90;;;;;;5012924;28;19948;-66
2022/09/03 12:17:15;;;;;;;;;;;25.00;99.90;;;;;;5014111;28;19928;-70
2022/09/03 12:19:52;;;;;;;;;;;25.00;99.90;;;;;;5014036;28;19929;-71
2022/09/03 12:22:19;;;;;;;;;;;25.20;99.90;;;;;;4996575;28;20024;-70
2022/09/03 12:24:46;;;;;;;;;;;25.30;99.90;;;;;;5012071;28;19932;-68
2022/09/03 12:27:23;;;;;;;;;;;25.30;99.90;;;;;;5012457;28;19960;-68
2022/09/03 12:29:56;;;;;;;;;;;25.30;99.90;;;;;;5012499;28;20269;-69
2022/09/03 12:32:23;;;;;;;;;;;25.30;99.90;;;;;;5029220;28;20065;-64
2022/09/03 12:34:50;;;;;;;;;;;25.30;99.90;;;;;;5028623;28;19925;-66
2022/09/03 12:37:19;;;;;;;;;;;25.30;99.90;;;;;;5026588;28;19929;-68
2022/09/03 12:40:14;;;;;;;;;;;25.30;99.90;;;;;;5024161;28;19956;-68
2022/09/03 12:42:41;;;;;;;;;;;25.40;99.90;;;;;;5027290;28;19929;-65
2022/09/03 12:45:14;;;;;;;;;;;25.40;99.90;;;;;;5026403;28;20004;-66
2022/09/03 12:47:41;;;;;;;;;;;25.40;99.90;;;;;;5025910;28;19944;-67
2022/09/03 12:50:10;;;;;;;;;;;25.40;99.90;;;;;;5009966;28;20008;-68
2022/09/03 12:52:37;;;;;;;;;;;25.50;99.90;;;;;;5010528;28;19929;-69
2022/09/03 12:55:12;;;;;;;;;;;25.50;99.90;;;;;;5011873;28;20368;-69
2022/09/03 12:57:40;;;;;;;;;;;25.60;99.90;;;;;;5010001;28;19928;-68
2022/09/03 13:00:08;;;;;;;;;;;25.60;99.90;;;;;;5010952;28;20391;-68
2022/09/03 13:02:52;;;;;;;;;;;25.70;99.90;;;;;;4994839;28;19921;-68
2022/09/03 13:05:20;;;;;;;;;;;25.70;99.90;;;;;;5011038;28;19936;-68
2022/09/03 13:07:50;;;;;;;;;;;25.70;99.90;;;;;;5010431;28;20027;-69
2022/09/03 13:10:23;;;;;;;;;;;25.70;99.90;;;;;;5010825;28;19960;-70
2022/09/03 13:12:56;;;;;;;;;;;25.70;99.90;;;;;;5011831;28;19922;-69
2022/09/03 13:15:24;;;;;;;;;;;25.80;99.90;;;;;;5009314;28;19921;-68
2022/09/03 13:17:51;;;;;;;;;;;25.80;99.90;;;;;;5011718;28;19992;-67
2022/09/03 13:20:28;;;;;;;;;;;25.70;99.90;;;;;;5026115;28;19955;-69
2022/09/03 13:23:14;;;;;;;;;;;25.80;99.90;;;;;;5011476;28;19972;-69
2022/09/03 13:25:47;;;;;;;;;;;25.90;99.90;;;;;;5010264;28;19926;-67
2022/09/03 13:28:25;;;;;;;;;;;25.80;99.90;;;;;;5026076;28;20012;-70
2022/09/03 13:31:27;;;;;;;;;;;25.80;99.90;;;;;;5011402;28;20424;-70
2022/09/03 13:33:59;;;;;;;;;;;25.90;99.90;;;;;;5034811;28;20042;-67
2022/09/03 13:36:30;;;;;;;;;;;26.00;99.90;;;;;;5032196;28;19921;-67
2022/09/03 13:38:57;;;;;;;;;;;26.00;99.90;;;;;;5061970;28;19932;-70
2022/09/03 13:41:33;;;;;;;;;;;26.00;99.90;;;;;;5032854;28;19928;-68
2022/09/03 13:44:31;;;;;;;;;;;26.00;99.90;;;;;;5060162;28;19936;-69
2022/09/03 13:47:04;;;;;;;;;;;26.00;99.90;;;;;;5007467;28;19938;-68
2022/09/03 13:52:41;;;;;;;;;;;26.00;99.90;;;;;;5028332;28;19921;-67
2022/09/03 13:55:13;;;;;;;;;;;26.00;99.90;;;;;;5011386;28;19931;-68
2022/09/03 13:57:53;;;;;;;;;;;26.00;99.90;;;;;;5011893;28;19921;-67
2022/09/03 14:00:32;;;;;;;;;;;26.10;99.90;;;;;;5011775;28;19926;-67
2022/09/03 14:03:06;;;;;;;;;;;26.10;99.90;;;;;;5012350;28;20395;-68
2022/09/03 14:05:52;;;;;;;;;;;26.10;99.90;;;;;;5001778;28;19925;-68
2022/09/03 14:08:27;;;;;;;;;;;26.10;99.90;;;;;;5008425;28;20272;-67
2022/09/03 14:10:54;;;;;;;;;;;26.10;99.90;;;;;;5008231;28;20376;-68
2022/09/03 14:13:41;;;;;;;;;;;25.90;99.90;;;;;;4992955;28;19925;-68
2022/09/03 14:16:11;;;;;;;;;;;25.70;99.90;;;;;;5003420;28;19922;-68
2022/09/03 14:18:44;;;;;;;;;;;25.70;99.90;;;;;;5012558;28;19928;-68
2022/09/03 14:21:21;;;;;;;;;;;25.70;99.90;;;;;;5027631;28;19944;-68
2022/09/03 14:24:06;;;;;;;;;;;25.60;99.90;;;;;;5027810;28;20361;-67
2022/09/03 14:26:33;;;;;;;;;;;25.70;99.90;;;;;;5025294;28;19921;-67
2022/09/03 14:29:10;;;;;;;;;;;25.70;99.90;;;;;;5026412;28;19922;-67
2022/09/03 14:31:55;;;;;;;;;;;25.80;99.90;;;;;;5012571;28;19921;-67
2022/09/03 14:34:45;;;;;;;;;;;25.80;99.90;;;;;;5011704;28;20344;-67
2022/09/03 14:37:15;;;;;;;;;;;25.60;99.90;;;;;;5026992;28;20398;-67
2022/09/03 14:39:44;;;;;;;;;;;25.50;99.90;;;;;;5011675;28;19921;-67
2022/09/03 14:42:30;;;;;;;;;;;25.50;99.90;;;;;;5012047;28;19929;-67
2022/09/03 14:44:57;;;;;;;;;;;25.50;99.90;;;;;;5011219;28;19921;-68
2022/09/03 14:47:42;;;;;;;;;;;25.60;99.90;;;;;;5013374;28;19925;-68