Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:00;;;;;;;;;;;2.60;90.70;;;;;;5105146;27;19957;-65
2023/03/09 00:04:25;;;;;;;;;;;2.60;90.70;;;;;;5105883;27;19926;-65
2023/03/09 00:06:51;;;;;;;;;;;2.60;90.70;;;;;;5104550;27;19920;-65
2023/03/09 00:09:16;;;;;;;;;;;2.60;90.70;;;;;;5100192;27;19915;-66
2023/03/09 00:11:43;;;;;;;;;;;2.60;90.70;;;;;;5101544;27;19908;-66
2023/03/09 00:14:08;;;;;;;;;;;2.70;90.60;;;;;;5103019;27;20002;-66
2023/03/09 00:16:34;;;;;;;;;;;2.60;90.60;;;;;;5103496;27;20065;-66
2023/03/09 00:18:59;;;;;;;;;;;2.60;90.70;;;;;;5101582;27;19907;-66
2023/03/09 00:21:36;;;;;;;;;;;2.60;90.70;;;;;;5101923;27;20003;-66
2023/03/09 00:24:01;;;;;;;;;;;2.50;90.60;;;;;;5101953;27;20452;-66
2023/03/09 00:26:27;;;;;;;;;;;2.50;90.80;;;;;;5102287;27;19911;-66
2023/03/09 00:28:52;;;;;;;;;;;2.50;90.90;;;;;;5101602;28;20396;-65
2023/03/09 00:31:18;;;;;;;;;;;2.40;90.80;;;;;;5105705;27;20403;-66
2023/03/09 00:33:46;;;;;;;;;;;2.50;90.80;;;;;;5103703;27;19915;-66
2023/03/09 00:36:15;;;;;;;;;;;2.50;90.80;;;;;;5106020;27;20596;-66
2023/03/09 00:38:40;;;;;;;;;;;2.50;90.70;;;;;;5102407;27;20365;-66
2023/03/09 00:41:06;;;;;;;;;;;2.50;90.70;;;;;;5104663;27;19932;-65
2023/03/09 00:43:31;;;;;;;;;;;2.50;90.70;;;;;;5105610;27;19904;-66
2023/03/09 00:45:57;;;;;;;;;;;2.50;90.70;;;;;;5102649;27;19912;-66
2023/03/09 00:48:23;;;;;;;;;;;2.40;90.80;;;;;;5107860;27;20358;-66
2023/03/09 00:50:49;;;;;;;;;;;2.40;90.80;;;;;;5101606;27;19918;-65
2023/03/09 00:53:14;;;;;;;;;;;2.40;90.80;;;;;;5103972;27;19907;-66
2023/03/09 00:55:40;;;;;;;;;;;2.50;90.80;;;;;;5101759;28;19998;-66
2023/03/09 00:58:05;;;;;;;;;;;2.40;90.70;;;;;;5105403;27;19907;-66
2023/03/09 01:00:34;;;;;;;;;;;2.40;90.70;;;;;;5097353;28;19930;-66
2023/03/09 01:02:59;;;;;;;;;;;2.40;90.80;;;;;;5103014;27;19916;-66
2023/03/09 01:05:25;;;;;;;;;;;2.40;90.70;;;;;;5101337;28;19910;-66
2023/03/09 01:07:51;;;;;;;;;;;2.50;90.70;;;;;;5099564;27;19912;-66
2023/03/09 01:10:16;;;;;;;;;;;2.50;90.70;;;;;;5101759;27;19911;-66
2023/03/09 01:12:42;;;;;;;;;;;2.60;90.70;;;;;;5103024;27;19907;-66
2023/03/09 01:15:08;;;;;;;;;;;2.50;90.60;;;;;;5115405;27;19916;-66
2023/03/09 01:17:33;;;;;;;;;;;2.50;90.60;;;;;;5113038;27;20014;-66
2023/03/09 01:19:59;;;;;;;;;;;2.60;90.60;;;;;;5101734;28;20018;-66
2023/03/09 01:22:24;;;;;;;;;;;2.50;90.60;;;;;;5115445;27;19908;-66
2023/03/09 01:24:50;;;;;;;;;;;2.50;90.60;;;;;;5102238;27;19908;-66
2023/03/09 01:27:15;;;;;;;;;;;2.50;90.60;;;;;;5103469;28;20288;-66
2023/03/09 01:29:41;;;;;;;;;;;2.50;90.60;;;;;;5104264;27;19977;-66
2023/03/09 01:32:06;;;;;;;;;;;2.40;90.60;;;;;;5105010;27;20312;-66
2023/03/09 01:34:32;;;;;;;;;;;2.50;90.70;;;;;;5109120;27;19912;-66
2023/03/09 01:36:57;;;;;;;;;;;2.50;90.70;;;;;;5115853;27;19931;-66
2023/03/09 01:39:23;;;;;;;;;;;2.50;90.60;;;;;;5118065;27;19914;-66
2023/03/09 01:41:48;;;;;;;;;;;2.50;90.60;;;;;;5099548;28;19960;-66
2023/03/09 01:44:14;;;;;;;;;;;2.60;90.60;;;;;;5100537;28;19950;-66
2023/03/09 01:46:45;;;;;;;;;;;2.50;90.50;;;;;;5113648;27;19918;-66
2023/03/09 01:49:14;;;;;;;;;;;2.50;90.50;;;;;;5101653;27;19918;-66
2023/03/09 01:51:41;;;;;;;;;;;2.30;90.70;;;;;;5105858;28;19912;-66
2023/03/09 01:54:08;;;;;;;;;;;2.30;90.80;;;;;;5095829;28;19997;-66
2023/03/09 01:56:35;;;;;;;;;;;2.40;90.90;;;;;;5095482;28;20389;-67
2023/03/09 01:59:01;;;;;;;;;;;2.40;90.80;;;;;;5111218;27;19955;-66
2023/03/09 02:01:27;;;;;;;;;;;2.40;90.80;;;;;;5120921;27;19998;-66
2023/03/09 02:03:57;;;;;;;;;;;2.40;90.80;;;;;;5099368;28;20368;-66
2023/03/09 02:06:23;;;;;;;;;;;2.50;90.70;;;;;;5105975;28;19916;-66
2023/03/09 02:09:03;;;;;;;;;;;2.40;90.70;;;;;;5101429;28;19994;-66
2023/03/09 02:11:28;;;;;;;;;;;2.40;90.70;;;;;;5096083;28;19907;-65
2023/03/09 02:13:54;;;;;;;;;;;2.40;90.70;;;;;;5103882;28;19922;-66
2023/03/09 02:16:20;;;;;;;;;;;2.40;90.70;;;;;;5106034;28;19935;-66
2023/03/09 02:18:45;;;;;;;;;;;2.40;90.70;;;;;;5092856;28;20271;-66
2023/03/09 02:21:11;;;;;;;;;;;2.40;90.70;;;;;;5105063;28;19915;-66
2023/03/09 02:23:41;;;;;;;;;;;2.40;90.80;;;;;;5103998;28;19919;-66
2023/03/09 02:26:06;;;;;;;;;;;2.40;90.70;;;;;;5106760;28;19961;-65
2023/03/09 02:28:32;;;;;;;;;;;2.40;90.80;;;;;;5104882;28;19911;-65
2023/03/09 02:30:58;;;;;;;;;;;2.30;90.80;;;;;;5107086;28;19961;-65
2023/03/09 02:33:25;;;;;;;;;;;2.30;90.90;;;;;;5112061;28;19907;-65
2023/03/09 02:36:00;;;;;;;;;;;2.30;90.90;;;;;;5102832;27;19926;-66
2023/03/09 02:38:26;;;;;;;;;;;2.40;90.90;;;;;;5102461;28;19983;-65
2023/03/09 02:40:54;;;;;;;;;;;2.40;90.90;;;;;;5104947;28;20014;-65
2023/03/09 02:43:22;;;;;;;;;;;2.50;91.10;;;;;;5109350;28;19907;-65
2023/03/09 02:45:48;;;;;;;;;;;2.50;90.80;;;;;;5105399;28;19912;-65
2023/03/09 02:48:13;;;;;;;;;;;2.50;90.80;;;;;;5113063;28;19918;-65
2023/03/09 02:50:39;;;;;;;;;;;2.50;90.70;;;;;;5111151;28;19911;-65
2023/03/09 02:53:04;;;;;;;;;;;2.50;90.70;;;;;;5115393;27;19919;-65
2023/03/09 02:55:30;;;;;;;;;;;2.60;90.70;;;;;;5108049;28;20438;-66
2023/03/09 02:57:56;;;;;;;;;;;2.60;90.60;;;;;;5111955;27;19923;-66
2023/03/09 03:00:22;;;;;;;;;;;2.60;90.60;;;;;;5096033;28;19912;-65
2023/03/09 03:02:47;;;;;;;;;;;2.60;90.50;;;;;;5098778;28;19986;-65
2023/03/09 03:05:13;;;;;;;;;;;2.60;90.50;;;;;;5102364;28;19907;-66
2023/03/09 03:07:38;;;;;;;;;;;2.60;90.50;;;;;;5103474;28;19974;-66
2023/03/09 03:10:04;;;;;;;;;;;2.60;90.50;;;;;;5103151;28;20509;-66
2023/03/09 03:12:29;;;;;;;;;;;2.50;90.50;;;;;;5106033;28;19908;-66
2023/03/09 03:14:55;;;;;;;;;;;2.60;90.60;;;;;;5097183;28;20389;-66
2023/03/09 03:17:20;;;;;;;;;;;2.60;90.60;;;;;;5109085;28;19915;-66
2023/03/09 03:19:46;;;;;;;;;;;2.60;90.60;;;;;;5101602;28;19995;-65
2023/03/09 03:22:11;;;;;;;;;;;2.70;90.60;;;;;;5101858;27;19915;-66
2023/03/09 03:24:37;;;;;;;;;;;2.60;90.50;;;;;;5103886;27;19908;-66
2023/03/09 03:27:03;;;;;;;;;;;2.60;90.50;;;;;;5109945;27;19929;-66
2023/03/09 03:29:28;;;;;;;;;;;2.60;90.50;;;;;;5104734;27;20402;-66
2023/03/09 03:31:54;;;;;;;;;;;2.60;90.50;;;;;;5109102;28;20365;-66
2023/03/09 03:34:19;;;;;;;;;;;2.60;90.40;;;;;;5107057;28;19911;-66
2023/03/09 03:36:45;;;;;;;;;;;2.60;90.40;;;;;;5101366;28;19908;-66
2023/03/09 03:39:10;;;;;;;;;;;2.60;90.40;;;;;;5106702;27;19946;-66
2023/03/09 03:41:36;;;;;;;;;;;2.70;90.40;;;;;;5102189;28;19907;-66
2023/03/09 03:44:01;;;;;;;;;;;2.70;90.40;;;;;;5100558;27;19915;-66
2023/03/09 03:46:27;;;;;;;;;;;2.70;90.40;;;;;;5119713;27;20040;-65
2023/03/09 03:48:52;;;;;;;;;;;2.70;90.30;;;;;;5112150;27;19908;-66
2023/03/09 03:51:18;;;;;;;;;;;2.70;90.60;;;;;;5107918;27;19911;-65
2023/03/09 03:53:43;;;;;;;;;;;2.70;90.40;;;;;;5110750;27;20578;-66
2023/03/09 03:56:09;;;;;;;;;;;2.80;90.40;;;;;;5107548;27;19911;-66
2023/03/09 03:58:34;;;;;;;;;;;2.70;90.30;;;;;;5103137;27;19967;-66
2023/03/09 04:01:00;;;;;;;;;;;2.70;90.30;;;;;;5101733;28;19915;-65
2023/03/09 04:03:25;;;;;;;;;;;2.70;90.30;;;;;;5098724;28;19908;-65
2023/03/09 04:05:51;;;;;;;;;;;2.70;90.30;;;;;;5107350;28;19937;-65
2023/03/09 04:08:16;;;;;;;;;;;2.70;90.30;;;;;;5106341;28;20324;-65
2023/03/09 04:10:42;;;;;;;;;;;2.70;90.30;;;;;;5107915;28;20304;-65
2023/03/09 04:13:07;;;;;;;;;;;2.70;90.30;;;;;;5113456;27;19911;-65
2023/03/09 04:15:33;;;;;;;;;;;2.70;90.30;;;;;;5102423;28;20010;-65
2023/03/09 04:17:59;;;;;;;;;;;2.70;90.30;;;;;;5102703;28;20378;-65
2023/03/09 04:20:25;;;;;;;;;;;2.70;90.40;;;;;;5116122;27;19918;-65
2023/03/09 04:22:50;;;;;;;;;;;2.70;90.40;;;;;;5115516;27;20484;-65
2023/03/09 04:25:16;;;;;;;;;;;2.70;90.30;;;;;;5114580;27;20017;-65
2023/03/09 04:27:41;;;;;;;;;;;2.60;90.30;;;;;;5120065;27;20293;-65
2023/03/09 04:30:07;;;;;;;;;;;2.60;90.40;;;;;;5109773;27;19907;-65
2023/03/09 04:32:33;;;;;;;;;;;2.50;90.50;;;;;;5112691;27;19911;-65
2023/03/09 04:34:58;;;;;;;;;;;2.60;90.50;;;;;;5116848;27;19919;-65
2023/03/09 04:37:24;;;;;;;;;;;2.60;90.50;;;;;;5120210;27;20649;-65
2023/03/09 04:39:49;;;;;;;;;;;2.60;90.40;;;;;;5106727;27;19912;-65
2023/03/09 04:42:15;;;;;;;;;;;2.70;90.40;;;;;;5116459;27;19936;-65
2023/03/09 04:44:40;;;;;;;;;;;2.70;90.40;;;;;;5100818;27;20348;-65
2023/03/09 04:47:06;;;;;;;;;;;2.80;90.40;;;;;;5118879;27;19986;-65
2023/03/09 04:49:31;;;;;;;;;;;2.80;90.30;;;;;;5118917;27;19911;-65
2023/03/09 04:51:57;;;;;;;;;;;2.80;90.20;;;;;;5113406;27;19960;-65
2023/03/09 04:54:22;;;;;;;;;;;2.80;90.20;;;;;;5107513;28;19920;-65
2023/03/09 04:56:48;;;;;;;;;;;2.80;90.30;;;;;;5102189;28;19907;-65
2023/03/09 04:59:13;;;;;;;;;;;2.80;90.20;;;;;;5106516;27;20425;-65
2023/03/09 05:01:39;;;;;;;;;;;2.80;90.20;;;;;;5100098;28;19954;-65
2023/03/09 05:04:04;;;;;;;;;;;2.80;90.20;;;;;;5102972;28;19907;-65
2023/03/09 05:06:29;;;;;;;;;;;2.80;90.20;;;;;;5103506;28;19908;-65
2023/03/09 05:08:55;;;;;;;;;;;2.80;90.20;;;;;;5109638;27;19912;-65
2023/03/09 05:11:21;;;;;;;;;;;2.80;90.20;;;;;;5102999;27;19935;-65
2023/03/09 05:13:46;;;;;;;;;;;2.80;90.20;;;;;;5099966;28;19914;-66
2023/03/09 05:16:11;;;;;;;;;;;2.80;90.20;;;;;;5103193;28;19908;-66
2023/03/09 05:18:37;;;;;;;;;;;2.80;90.10;;;;;;5109571;27;19908;-66
2023/03/09 05:21:07;;;;;;;;;;;2.80;90.20;;;;;;5097191;28;19912;-65
2023/03/09 05:23:33;;;;;;;;;;;2.90;90.20;;;;;;5097987;28;20266;-65
2023/03/09 05:25:59;;;;;;;;;;;2.80;90.20;;;;;;5098704;28;19918;-65
2023/03/09 05:28:24;;;;;;;;;;;2.90;90.20;;;;;;5101457;28;19908;-65
2023/03/09 05:30:50;;;;;;;;;;;2.90;90.20;;;;;;5108885;27;19946;-65
2023/03/09 05:33:15;;;;;;;;;;;2.80;90.10;;;;;;5099898;28;19915;-65
2023/03/09 05:35:41;;;;;;;;;;;2.80;90.30;;;;;;5100711;27;19920;-65
2023/03/09 05:38:06;;;;;;;;;;;2.80;90.30;;;;;;5093595;28;20151;-66
2023/03/09 05:40:32;;;;;;;;;;;2.70;90.20;;;;;;5101330;28;19918;-66
2023/03/09 05:42:57;;;;;;;;;;;2.70;90.20;;;;;;5101946;28;19923;-66
2023/03/09 05:45:23;;;;;;;;;;;2.60;90.40;;;;;;5107125;28;20364;-65
2023/03/09 05:47:48;;;;;;;;;;;2.60;90.40;;;;;;5099980;28;19914;-65
2023/03/09 05:50:15;;;;;;;;;;;2.70;90.40;;;;;;5103591;27;19912;-65
2023/03/09 05:52:40;;;;;;;;;;;2.80;90.40;;;;;;5101419;28;19969;-65
2023/03/09 05:55:06;;;;;;;;;;;2.80;90.40;;;;;;5105233;28;19962;-66
2023/03/09 05:57:31;;;;;;;;;;;2.80;90.30;;;;;;5114554;27;20393;-66
2023/03/09 05:59:57;;;;;;;;;;;2.90;90.30;;;;;;5111352;28;19958;-65
2023/03/09 06:02:22;;;;;;;;;;;2.90;90.20;;;;;;5094620;28;19915;-65
2023/03/09 06:04:49;;;;;;;;;;;2.90;90.10;;;;;;5105465;28;19926;-66
2023/03/09 06:07:14;;;;;;;;;;;2.90;90.10;;;;;;5103565;28;19976;-66
2023/03/09 06:09:40;;;;;;;;;;;2.90;90.10;;;;;;5093516;28;19908;-66
2023/03/09 06:12:05;;;;;;;;;;;2.90;90.10;;;;;;5095069;28;20007;-66
2023/03/09 06:14:31;;;;;;;;;;;2.90;90.10;;;;;;5094956;28;20354;-66
2023/03/09 06:16:57;;;;;;;;;;;2.90;90.20;;;;;;5106397;28;20378;-66
2023/03/09 06:19:23;;;;;;;;;;;3.00;90.10;;;;;;5104344;28;19908;-66
2023/03/09 06:21:48;;;;;;;;;;;3.00;90.00;;;;;;5097803;28;19908;-67
2023/03/09 06:24:14;;;;;;;;;;;3.00;90.00;;;;;;5117674;27;20469;-66
2023/03/09 06:26:39;;;;;;;;;;;3.00;90.00;;;;;;5112388;27;19908;-66
2023/03/09 06:29:05;;;;;;;;;;;3.00;90.00;;;;;;5113093;28;19949;-66
2023/03/09 06:31:32;;;;;;;;;;;3.00;90.00;;;;;;5102401;27;19919;-66
2023/03/09 06:33:58;;;;;;;;;;;3.00;90.00;;;;;;5107046;28;20006;-65
2023/03/09 06:36:23;;;;;;;;;;;3.00;90.00;;;;;;5121776;28;20409;-66
2023/03/09 06:38:49;;;;;;;;;;;3.00;89.90;;;;;;5118782;28;19904;-65
2023/03/09 06:41:15;;;;;;;;;;;3.00;90.00;;;;;;5122457;27;20381;-67
2023/03/09 06:43:41;;;;;;;;;;;3.00;89.80;;;;;;5122195;27;19907;-66
2023/03/09 06:46:09;;;;;;;;;;;3.00;89.70;;;;;;5113981;27;19911;-66
2023/03/09 06:48:35;;;;;;;;;;;3.10;89.80;;;;;;5127403;27;20358;-67
2023/03/09 06:51:00;;;;;;;;;;;3.00;89.80;;;;;;5120320;27;19910;-67
2023/03/09 06:53:25;;;;;;;;;;;3.00;90.00;;;;;;5110770;28;19904;-67
2023/03/09 06:55:51;;;;;;;;;;;3.00;90.00;;;;;;5120075;27;20310;-67
2023/03/09 06:58:16;;;;;;;;;;;3.10;90.00;;;;;;5109375;28;19903;-66
2023/03/09 07:00:46;;;;;;;;;;;3.10;89.90;;;;;;5111504;27;20374;-66
2023/03/09 07:03:16;;;;;;;;;;;3.10;89.80;;;;;;5114977;27;19946;-66
2023/03/09 07:05:42;;;;;;;;;;;3.10;89.70;;;;;;5107917;28;20334;-66
2023/03/09 07:08:07;;;;;;;;;;;3.20;89.70;;;;;;5122235;27;19939;-66
2023/03/09 07:10:33;;;;;;;;;;;3.10;89.50;;;;;;5113559;27;19943;-66
2023/03/09 07:12:58;;;;;;;;;;;3.10;89.70;;;;;;5122900;27;19914;-66
2023/03/09 07:15:24;;;;;;;;;;;3.00;90.10;;;;;;5115302;27;19907;-66
2023/03/09 07:17:49;;;;;;;;;;;3.10;89.90;;;;;;5116532;27;19914;-66
2023/03/09 07:20:15;;;;;;;;;;;3.10;89.90;;;;;;5117425;27;19911;-67
2023/03/09 07:22:41;;;;;;;;;;;3.00;89.70;;;;;;5100471;27;19915;-66
2023/03/09 07:25:07;;;;;;;;;;;3.00;90.00;;;;;;5103797;27;20366;-66
2023/03/09 07:27:32;;;;;;;;;;;3.10;90.00;;;;;;5113365;27;19915;-66
2023/03/09 07:29:58;;;;;;;;;;;3.10;90.00;;;;;;5113328;27;19908;-66
2023/03/09 07:32:23;;;;;;;;;;;3.10;90.00;;;;;;5112989;27;19997;-66
2023/03/09 07:34:49;;;;;;;;;;;3.20;90.00;;;;;;5107414;28;19914;-66
2023/03/09 07:37:14;;;;;;;;;;;3.20;89.90;;;;;;5112159;27;19912;-66
2023/03/09 07:39:40;;;;;;;;;;;3.30;89.80;;;;;;5115797;27;19910;-66
2023/03/09 07:42:06;;;;;;;;;;;3.30;89.70;;;;;;5110052;28;20476;-67
2023/03/09 07:44:31;;;;;;;;;;;3.30;89.60;;;;;;5109288;27;19907;-67
2023/03/09 07:46:57;;;;;;;;;;;3.40;89.60;;;;;;5105569;27;20328;-67
2023/03/09 07:49:22;;;;;;;;;;;3.20;89.40;;;;;;5103997;28;19923;-67
2023/03/09 07:51:48;;;;;;;;;;;3.20;89.70;;;;;;5106367;27;19990;-67
2023/03/09 07:54:14;;;;;;;;;;;3.30;89.80;;;;;;5111533;27;19908;-67
2023/03/09 07:56:40;;;;;;;;;;;3.30;89.70;;;;;;5110783;27;19918;-67
2023/03/09 07:59:05;;;;;;;;;;;3.40;89.60;;;;;;5105644;27;19908;-67
2023/03/09 08:01:31;;;;;;;;;;;3.40;89.60;;;;;;5100933;28;19911;-67
2023/03/09 08:03:57;;;;;;;;;;;3.40;89.40;;;;;;5105063;28;19904;-67
2023/03/09 08:06:23;;;;;;;;;;;3.30;89.30;;;;;;5105179;28;20267;-67
2023/03/09 08:08:48;;;;;;;;;;;3.20;89.70;;;;;;5106251;28;19907;-67
2023/03/09 08:11:14;;;;;;;;;;;3.20;89.90;;;;;;5109550;27;20273;-67
2023/03/09 08:13:39;;;;;;;;;;;3.20;89.80;;;;;;5107154;27;19914;-67
2023/03/09 08:16:07;;;;;;;;;;;3.30;89.80;;;;;;5118631;27;19924;-67
2023/03/09 08:18:32;;;;;;;;;;;3.30;89.70;;;;;;5105598;27;19951;-67
2023/03/09 08:21:04;;;;;;;;;;;3.40;89.60;;;;;;5113683;27;19943;-67
2023/03/09 08:23:29;;;;;;;;;;;3.50;89.50;;;;;;5111745;27;19990;-67
2023/03/09 08:25:55;;;;;;;;;;;3.50;89.30;;;;;;5101980;28;20378;-67
2023/03/09 08:28:20;;;;;;;;;;;3.50;89.10;;;;;;5106245;27;19919;-67
2023/03/09 08:30:48;;;;;;;;;;;3.50;89.20;;;;;;5100287;27;20392;-67
2023/03/09 08:33:13;;;;;;;;;;;3.60;89.20;;;;;;5103299;27;19964;-67
2023/03/09 08:35:39;;;;;;;;;;;3.60;89.20;;;;;;5102352;27;19911;-67
2023/03/09 08:38:04;;;;;;;;;;;3.70;89.10;;;;;;5104949;27;20354;-66
2023/03/09 08:40:30;;;;;;;;;;;3.70;89.00;;;;;;5098698;27;19951;-67
2023/03/09 08:42:55;;;;;;;;;;;3.90;88.90;;;;;;5101926;28;19908;-66
2023/03/09 08:45:21;;;;;;;;;;;3.90;88.60;;;;;;5107092;27;19914;-67
2023/03/09 08:47:46;;;;;;;;;;;4.00;88.50;;;;;;5109278;27;20390;-67
2023/03/09 08:50:13;;;;;;;;;;;4.00;88.30;;;;;;5105419;27;19912;-67
2023/03/09 08:52:40;;;;;;;;;;;4.10;88.10;;;;;;5107493;27;20274;-67
2023/03/09 08:55:07;;;;;;;;;;;3.90;87.80;;;;;;5099016;27;19997;-67
2023/03/09 08:57:33;;;;;;;;;;;3.80;88.20;;;;;;5105739;27;19903;-67
2023/03/09 08:59:58;;;;;;;;;;;3.80;88.70;;;;;;5103520;27;20275;-67
2023/03/09 09:02:24;;;;;;;;;;;3.90;88.90;;;;;;5103223;27;19908;-67
2023/03/09 09:04:50;;;;;;;;;;;4.00;88.80;;;;;;5102740;28;19904;-67
2023/03/09 09:07:15;;;;;;;;;;;4.10;88.70;;;;;;5097144;27;20254;-67
2023/03/09 09:09:41;;;;;;;;;;;4.10;88.40;;;;;;5108293;27;19960;-67
2023/03/09 09:12:07;;;;;;;;;;;4.10;88.40;;;;;;5103589;27;19908;-67
2023/03/09 09:14:33;;;;;;;;;;;4.10;88.10;;;;;;5103299;28;20388;-67
2023/03/09 09:16:58;;;;;;;;;;;4.00;88.10;;;;;;5108567;27;19955;-67
2023/03/09 09:19:24;;;;;;;;;;;3.90;88.40;;;;;;5103335;27;19915;-67
2023/03/09 09:21:52;;;;;;;;;;;3.90;88.60;;;;;;5108684;27;20343;-66
2023/03/09 09:24:18;;;;;;;;;;;3.90;88.60;;;;;;5118193;27;19960;-67
2023/03/09 09:26:44;;;;;;;;;;;3.90;88.70;;;;;;5117845;27;19916;-67
2023/03/09 09:29:10;;;;;;;;;;;3.90;88.80;;;;;;5113534;27;20370;-67
2023/03/09 09:31:35;;;;;;;;;;;3.80;88.80;;;;;;5110132;28;19949;-67
2023/03/09 09:34:01;;;;;;;;;;;3.90;88.90;;;;;;5114716;27;19956;-66
2023/03/09 09:36:27;;;;;;;;;;;3.80;88.80;;;;;;5121400;27;19903;-66
2023/03/09 09:38:53;;;;;;;;;;;3.90;88.90;;;;;;5114301;27;19908;-67
2023/03/09 09:41:30;;;;;;;;;;;3.90;89.70;;;;;;5116240;27;19918;-66
2023/03/09 09:43:58;;;;;;;;;;;4.00;89.00;;;;;;5107916;28;20331;-68
2023/03/09 09:46:24;;;;;;;;;;;4.10;88.70;;;;;;5113044;27;19910;-66
2023/03/09 09:48:50;;;;;;;;;;;4.10;88.50;;;;;;5116888;27;19908;-66
2023/03/09 09:51:34;;;;;;;;;;;4.20;88.40;;;;;;5106792;28;19911;-67
2023/03/09 09:53:59;;;;;;;;;;;4.30;88.40;;;;;;5118622;27;19908;-67
2023/03/09 09:56:27;;;;;;;;;;;4.40;88.10;;;;;;5109385;27;19908;-67
2023/03/09 09:58:57;;;;;;;;;;;4.50;87.90;;;;;;5104692;27;19908;-66
2023/03/09 10:01:29;;;;;;;;;;;4.50;87.50;;;;;;5106443;28;19918;-66
2023/03/09 10:03:58;;;;;;;;;;;4.50;87.60;;;;;;5112734;27;19904;-67
2023/03/09 10:06:24;;;;;;;;;;;4.40;87.50;;;;;;5117365;28;19968;-67
2023/03/09 10:09:06;;;;;;;;;;;4.50;87.80;;;;;;5121056;27;20020;-67
2023/03/09 10:11:35;;;;;;;;;;;4.50;87.70;;;;;;5112116;27;19993;-67
2023/03/09 10:14:21;;;;;;;;;;;4.70;87.90;;;;;;5106746;27;20003;-67
2023/03/09 10:16:50;;;;;;;;;;;4.70;87.50;;;;;;5098207;28;19908;-67
2023/03/09 10:19:18;;;;;;;;;;;4.70;87.40;;;;;;5100295;28;19912;-67
2023/03/09 10:21:56;;;;;;;;;;;4.60;87.40;;;;;;5123199;27;20441;-67
2023/03/09 10:24:22;;;;;;;;;;;4.80;87.50;;;;;;5134790;27;20388;-67
2023/03/09 10:26:51;;;;;;;;;;;4.90;87.40;;;;;;5135604;27;19943;-67
2023/03/09 10:29:24;;;;;;;;;;;4.90;87.20;;;;;;5135661;27;20421;-67
2023/03/09 10:31:56;;;;;;;;;;;5.00;87.00;;;;;;5135572;27;19904;-67
2023/03/09 10:34:24;;;;;;;;;;;5.10;86.80;;;;;;5135472;27;19915;-67
2023/03/09 10:37:10;;;;;;;;;;;5.10;86.60;;;;;;5135552;27;19942;-67
2023/03/09 10:39:41;;;;;;;;;;;5.20;86.60;;;;;;5135093;27;19924;-67
2023/03/09 10:42:23;;;;;;;;;;;5.20;86.60;;;;;;5123174;27;19942;-67
2023/03/09 10:45:07;;;;;;;;;;;5.30;86.60;;;;;;5108452;28;19927;-67
2023/03/09 10:47:52;;;;;;;;;;;5.30;86.50;;;;;;5119506;27;19903;-67
2023/03/09 10:50:19;;;;;;;;;;;5.40;86.40;;;;;;5096874;27;19915;-67
2023/03/09 10:52:44;;;;;;;;;;;5.40;86.20;;;;;;5112122;28;20411;-67
2023/03/09 10:55:25;;;;;;;;;;;5.40;86.20;;;;;;5114774;28;19946;-67
2023/03/09 10:57:58;;;;;;;;;;;5.40;86.30;;;;;;5114289;27;19908;-67
2023/03/09 11:00:25;;;;;;;;;;;5.30;86.00;;;;;;5116962;27;19903;-67
2023/03/09 11:02:55;;;;;;;;;;;5.30;86.10;;;;;;5122310;27;19908;-67
2023/03/09 11:05:21;;;;;;;;;;;5.30;86.30;;;;;;5109818;27;19938;-67
2023/03/09 11:07:57;;;;;;;;;;;5.30;86.50;;;;;;5108394;27;20002;-67
2023/03/09 11:10:27;;;;;;;;;;;5.30;86.30;;;;;;5108295;27;19915;-67
2023/03/09 11:12:53;;;;;;;;;;;5.20;86.30;;;;;;5108729;27;19942;-67
2023/03/09 11:15:28;;;;;;;;;;;5.30;86.50;;;;;;5114203;27;19919;-67
2023/03/09 11:17:54;;;;;;;;;;;5.40;86.40;;;;;;5114022;28;20369;-67
2023/03/09 11:20:26;;;;;;;;;;;5.40;86.20;;;;;;5115995;27;19915;-67
2023/03/09 11:22:59;;;;;;;;;;;5.40;86.20;;;;;;5117897;27;19954;-66
2023/03/09 11:25:30;;;;;;;;;;;5.50;86.20;;;;;;5117012;27;19918;-67
2023/03/09 11:27:59;;;;;;;;;;;5.60;86.10;;;;;;5109995;27;19907;-67
2023/03/09 11:30:27;;;;;;;;;;;5.50;85.80;;;;;;5107339;28;19907;-67
2023/03/09 11:32:53;;;;;;;;;;;5.40;85.70;;;;;;5103208;27;19961;-67
2023/03/09 11:35:21;;;;;;;;;;;5.30;86.00;;;;;;5099242;27;20506;-67
2023/03/09 11:37:48;;;;;;;;;;;5.30;86.40;;;;;;5102882;28;19915;-67
2023/03/09 11:40:15;;;;;;;;;;;5.30;86.40;;;;;;5111666;28;20384;-66
2023/03/09 11:42:41;;;;;;;;;;;5.40;86.40;;;;;;5107275;28;20002;-67
2023/03/09 11:45:12;;;;;;;;;;;5.30;86.00;;;;;;5114057;27;20388;-67
2023/03/09 11:47:42;;;;;;;;;;;5.30;86.40;;;;;;5125050;27;19910;-66
2023/03/09 11:50:15;;;;;;;;;;;5.30;86.50;;;;;;5108733;27;20251;-66
2023/03/09 11:52:45;;;;;;;;;;;5.30;86.40;;;;;;5105422;28;20509;-66
2023/03/09 11:55:13;;;;;;;;;;;5.20;86.50;;;;;;5112113;27;19916;-67
2023/03/09 11:57:40;;;;;;;;;;;5.30;86.60;;;;;;5113924;27;20210;-67
2023/03/09 12:00:07;;;;;;;;;;;5.10;86.50;;;;;;5107004;27;19908;-66
2023/03/09 12:02:34;;;;;;;;;;;5.00;86.70;;;;;;5114123;27;19962;-67
2023/03/09 12:05:00;;;;;;;;;;;4.90;87.00;;;;;;5118925;27;19960;-66
2023/03/09 12:07:26;;;;;;;;;;;4.80;87.20;;;;;;5107014;27;20370;-66
2023/03/09 12:10:00;;;;;;;;;;;4.90;87.40;;;;;;5112480;28;19907;-66
2023/03/09 12:12:25;;;;;;;;;;;4.80;87.50;;;;;;5116251;27;19954;-66
2023/03/09 12:14:53;;;;;;;;;;;4.80;87.50;;;;;;5124072;27;19966;-66
2023/03/09 12:17:21;;;;;;;;;;;4.90;87.70;;;;;;5112992;27;20283;-66
2023/03/09 12:19:51;;;;;;;;;;;4.90;87.50;;;;;;5124447;27;20456;-66
2023/03/09 12:22:19;;;;;;;;;;;4.90;87.40;;;;;;5117084;27;19915;-66
2023/03/09 12:24:56;;;;;;;;;;;4.90;87.60;;;;;;5112732;27;19914;-66
2023/03/09 12:27:23;;;;;;;;;;;5.00;87.60;;;;;;5115254;27;19915;-67
2023/03/09 12:30:05;;;;;;;;;;;5.00;87.30;;;;;;5109196;27;19943;-66
2023/03/09 12:32:34;;;;;;;;;;;5.00;87.30;;;;;;5101895;28;20324;-66
2023/03/09 12:35:01;;;;;;;;;;;5.00;87.50;;;;;;5110015;27;19934;-66
2023/03/09 12:37:35;;;;;;;;;;;5.10;87.50;;;;;;5116640;27;20262;-66
2023/03/09 12:40:01;;;;;;;;;;;5.00;87.20;;;;;;5112950;27;20401;-66
2023/03/09 12:42:28;;;;;;;;;;;4.90;87.20;;;;;;5107332;27;19903;-67
2023/03/09 12:45:01;;;;;;;;;;;4.80;87.60;;;;;;5115301;27;20232;-66
2023/03/09 12:47:32;;;;;;;;;;;4.80;87.80;;;;;;5104596;27;20302;-67
2023/03/09 12:49:58;;;;;;;;;;;4.70;87.80;;;;;;5108397;27;19916;-66
2023/03/09 12:52:42;;;;;;;;;;;4.70;88.10;;;;;;5104283;27;19915;-66
2023/03/09 12:55:19;;;;;;;;;;;4.70;88.10;;;;;;5101632;28;19923;-66
2023/03/09 12:57:45;;;;;;;;;;;4.60;88.30;;;;;;5111588;27;20429;-66
2023/03/09 13:00:23;;;;;;;;;;;4.60;88.20;;;;;;5106806;27;19964;-67
2023/03/09 13:02:51;;;;;;;;;;;4.60;88.20;;;;;;5104476;28;19912;-66
2023/03/09 13:05:22;;;;;;;;;;;4.60;88.20;;;;;;5107994;28;20387;-67
2023/03/09 13:07:57;;;;;;;;;;;4.60;88.20;;;;;;5106238;28;19904;-66
2023/03/09 13:10:28;;;;;;;;;;;4.50;88.00;;;;;;5107330;28;19908;-67
2023/03/09 13:12:55;;;;;;;;;;;4.50;88.50;;;;;;5112607;27;19926;-66
2023/03/09 13:15:23;;;;;;;;;;;4.50;88.50;;;;;;5118385;27;20380;-67
2023/03/09 13:18:07;;;;;;;;;;;4.50;88.30;;;;;;5115693;27;19990;-67
2023/03/09 13:20:33;;;;;;;;;;;4.40;88.40;;;;;;5104770;28;19981;-66
2023/03/09 13:23:03;;;;;;;;;;;4.50;88.60;;;;;;5109689;28;20382;-67
2023/03/09 13:25:31;;;;;;;;;;;4.50;88.50;;;;;;5099747;28;20384;-67
2023/03/09 13:28:01;;;;;;;;;;;4.50;88.50;;;;;;5102777;28;19961;-67
2023/03/09 13:30:26;;;;;;;;;;;4.40;88.40;;;;;;5103310;28;19907;-67
2023/03/09 13:32:55;;;;;;;;;;;4.30;88.50;;;;;;5110687;28;19910;-67
2023/03/09 13:35:23;;;;;;;;;;;4.30;88.60;;;;;;5114749;27;19919;-66
2023/03/09 13:37:52;;;;;;;;;;;4.30;88.90;;;;;;5101844;28;20425;-67
2023/03/09 13:40:25;;;;;;;;;;;4.20;88.80;;;;;;5101877;28;19908;-66
2023/03/09 13:42:51;;;;;;;;;;;4.10;88.90;;;;;;5111195;28;19914;-66
2023/03/09 13:45:19;;;;;;;;;;;4.00;89.30;;;;;;5121547;27;19904;-66
2023/03/09 13:47:45;;;;;;;;;;;4.10;89.70;;;;;;5123516;27;19934;-66
2023/03/09 13:50:17;;;;;;;;;;;4.10;89.60;;;;;;5119925;27;20397;-66
2023/03/09 13:52:57;;;;;;;;;;;4.00;89.60;;;;;;5095191;28;19908;-66
2023/03/09 13:55:25;;;;;;;;;;;4.00;89.80;;;;;;5102597;28;19911;-66
2023/03/09 13:57:51;;;;;;;;;;;3.90;90.00;;;;;;5117907;27;20460;-66
2023/03/09 14:00:25;;;;;;;;;;;3.90;90.00;;;;;;5118144;27;20010;-66
2023/03/09 14:02:52;;;;;;;;;;;4.00;90.10;;;;;;5107964;28;19907;-66
2023/03/09 14:05:18;;;;;;;;;;;4.10;90.10;;;;;;5110500;28;20370;-66
2023/03/09 14:07:44;;;;;;;;;;;4.10;90.00;;;;;;5117597;28;19903;-66
2023/03/09 14:10:26;;;;;;;;;;;4.20;89.90;;;;;;5116411;27;19998;-66
2023/03/09 14:13:16;;;;;;;;;;;4.10;89.90;;;;;;5114571;27;19912;-66
2023/03/09 14:15:43;;;;;;;;;;;4.10;90.00;;;;;;5095589;28;19916;-66
2023/03/09 14:18:23;;;;;;;;;;;4.10;90.10;;;;;;5102692;28;20346;-66
2023/03/09 14:20:49;;;;;;;;;;;4.10;90.10;;;;;;5105867;28;19927;-66
2023/03/09 14:23:31;;;;;;;;;;;4.10;90.10;;;;;;5102842;28;19908;-66
2023/03/09 14:25:57;;;;;;;;;;;4.20;90.10;;;;;;5099913;28;19912;-66
2023/03/09 14:28:33;;;;;;;;;;;4.30;90.00;;;;;;5102994;28;19907;-66
2023/03/09 14:31:28;;;;;;;;;;;4.30;89.80;;;;;;5101723;28;20385;-67
2023/03/09 14:33:57;;;;;;;;;;;4.30;89.80;;;;;;5092995;27;19919;-66