Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:46;;;;;;;22.70;9.77;;;;;;;;;;5053056;28;20013;-87
2021/09/07 00:04:11;;;;;;;21.25;9.90;;;;;;;;;;5052341;28;20036;-87
2021/09/07 00:06:36;;;;;;;22.77;9.88;;;;;;;;;;5052354;28;20036;-87
2021/09/07 00:09:01;;;;;;;18.48;9.02;;;;;;;;;;5053655;28;20020;-87
2021/09/07 00:11:26;;;;;;;17.88;8.82;;;;;;;;;;5051736;28;20032;-87
2021/09/07 00:13:52;;;;;;;17.73;9.35;;;;;;;;;;5053458;28;20457;-87
2021/09/07 00:16:17;;;;;;;16.67;9.25;;;;;;;;;;5053092;28;20025;-87
2021/09/07 00:18:42;;;;;;;19.23;9.07;;;;;;;;;;5051907;28;20039;-88
2021/09/07 00:21:08;;;;;;;18.65;9.13;;;;;;;;;;5053177;28;20015;-87
2021/09/07 00:23:33;;;;;;;24.23;8.55;;;;;;;;;;5063923;28;20021;-87
2021/09/07 00:25:58;;;;;;;17.95;9.27;;;;;;;;;;5071780;28;20040;-86
2021/09/07 00:28:23;;;;;;;19.50;9.57;;;;;;;;;;5061810;28;20112;-87
2021/09/07 00:30:48;;;;;;;19.95;9.35;;;;;;;;;;5065335;28;20044;-87
2021/09/07 00:33:14;;;;;;;17.67;8.70;;;;;;;;;;5072093;28;20020;-87
2021/09/07 00:35:39;;;;;;;19.63;9.25;;;;;;;;;;5073094;28;20102;-87
2021/09/07 00:38:05;;;;;;;16.73;8.77;;;;;;;;;;5071805;28;20062;-87
2021/09/07 00:40:30;;;;;;;21.60;9.45;;;;;;;;;;5072868;28;20019;-87
2021/09/07 00:42:55;;;;;;;19.58;9.35;;;;;;;;;;5071486;28;20016;-87
2021/09/07 00:45:21;;;;;;;19.77;9.20;;;;;;;;;;5071770;28;20078;-87
2021/09/07 00:47:46;;;;;;;22.05;9.82;;;;;;;;;;5066851;28;20021;-87
2021/09/07 00:50:12;;;;;;;17.98;9.90;;;;;;;;;;5071576;28;20028;-87
2021/09/07 00:52:38;;;;;;;21.35;9.43;;;;;;;;;;5072883;28;20099;-87
2021/09/07 00:55:03;;;;;;;18.52;9.07;;;;;;;;;;5073130;28;20541;-87
2021/09/07 00:57:29;;;;;;;18.30;9.45;;;;;;;;;;5065723;28;20464;-87
2021/09/07 00:59:54;;;;;;;15.90;8.68;;;;;;;;;;5071350;28;20387;-87
2021/09/07 01:02:20;;;;;;;19.42;9.40;;;;;;;;;;5071674;28;20066;-86
2021/09/07 01:04:45;;;;;;;20.15;10.10;;;;;;;;;;5077285;28;20012;-87
2021/09/07 01:07:10;;;;;;;21.85;9.23;;;;;;;;;;5078126;28;20533;-87
2021/09/07 01:09:36;;;;;;;19.08;9.20;;;;;;;;;;5077970;28;20029;-87
2021/09/07 01:12:01;;;;;;;17.65;8.82;;;;;;;;;;5078251;28;20489;-86
2021/09/07 01:14:31;;;;;;;20.08;9.93;;;;;;;;;;5071732;28;20479;-87
2021/09/07 01:16:56;;;;;;;18.67;8.82;;;;;;;;;;5077944;28;20514;-87
2021/09/07 01:19:21;;;;;;;15.63;8.32;;;;;;;;;;5073358;28;20045;-87
2021/09/07 01:21:46;;;;;;;13.95;7.88;;;;;;;;;;5076989;28;20099;-87
2021/09/07 01:24:12;;;;;;;19.10;8.68;;;;;;;;;;5078232;28;20020;-87
2021/09/07 01:26:37;;;;;;;18.02;8.52;;;;;;;;;;5077718;28;20032;-87
2021/09/07 01:29:04;;;;;;;19.15;9.63;;;;;;;;;;5077839;28;20107;-87
2021/09/07 01:31:29;;;;;;;15.38;8.73;;;;;;;;;;5076737;28;20036;-88
2021/09/07 01:33:55;;;;;;;19.75;9.07;;;;;;;;;;5078975;28;20016;-87
2021/09/07 01:36:22;;;;;;;17.90;9.23;;;;;;;;;;5078179;28;20024;-87
2021/09/07 01:38:47;;;;;;;18.48;8.05;;;;;;;;;;5077624;28;20070;-87
2021/09/07 01:41:12;;;;;;;16.95;8.50;;;;;;;;;;5068875;28;20013;-87
2021/09/07 01:43:38;;;;;;;15.75;8.60;;;;;;;;;;5060813;28;20013;-87
2021/09/07 01:46:03;;;;;;;16.20;8.38;;;;;;;;;;5077365;28;20009;-87
2021/09/07 01:48:28;;;;;;;17.67;8.60;;;;;;;;;;5077447;28;20024;-87
2021/09/07 01:50:53;;;;;;;16.58;8.80;;;;;;;;;;5076122;28;20021;-87
2021/09/07 01:53:19;;;;;;;15.68;8.52;;;;;;;;;;5077056;28;20472;-87
2021/09/07 01:55:44;;;;;;;16.10;8.43;;;;;;;;;;5076317;28;20061;-87
2021/09/07 01:58:09;;;;;;;18.90;8.05;;;;;;;;;;5077820;28;20051;-87
2021/09/07 02:00:35;;;;;;;20.48;9.05;;;;;;;;;;5071213;28;20013;-87
2021/09/07 02:03:00;;;;;;;22.55;9.52;;;;;;;;;;5083206;28;20043;-86
2021/09/07 02:05:25;;;;;;;18.85;7.95;;;;;;;;;;5077808;28;20035;-87
2021/09/07 02:07:50;;;;;;;17.33;8.45;;;;;;;;;;5077676;28;20024;-87
2021/09/07 02:10:16;;;;;;;20.20;9.35;;;;;;;;;;5070114;28;20385;-87
2021/09/07 02:12:41;;;;;;;19.10;8.95;;;;;;;;;;5077611;28;20031;-87
2021/09/07 02:15:07;;;;;;;16.63;7.82;;;;;;;;;;5076319;28;20063;-87
2021/09/07 02:17:32;;;;;;;18.58;9.05;;;;;;;;;;5063039;28;20029;-87
2021/09/07 02:19:57;;;;;;;20.33;9.27;;;;;;;;;;5074950;28;20431;-87
2021/09/07 02:22:23;;;;;;;16.17;8.50;;;;;;;;;;5074502;28;20024;-87
2021/09/07 02:24:48;;;;;;;21.65;8.57;;;;;;;;;;5074034;28;20020;-87
2021/09/07 02:27:13;;;;;;;16.60;8.60;;;;;;;;;;5068293;28;20028;-87
2021/09/07 02:29:39;;;;;;;17.95;8.63;;;;;;;;;;5070721;28;20099;-87
2021/09/07 02:32:04;;;;;;;17.65;8.85;;;;;;;;;;5075423;28;20021;-87
2021/09/07 02:34:30;;;;;;;16.95;8.77;;;;;;;;;;5066036;28;20029;-87
2021/09/07 02:36:55;;;;;;;17.48;8.40;;;;;;;;;;5069377;28;20115;-87
2021/09/07 02:39:20;;;;;;;17.10;8.57;;;;;;;;;;5075361;28;20028;-87
2021/09/07 02:41:46;;;;;;;18.48;8.32;;;;;;;;;;5071317;28;20155;-87
2021/09/07 02:44:11;;;;;;;21.30;9.05;;;;;;;;;;5072890;28;20131;-87
2021/09/07 02:46:36;;;;;;;18.88;8.80;;;;;;;;;;5073812;28;20098;-87
2021/09/07 02:49:02;;;;;;;18.98;9.27;;;;;;;;;;5070637;28;20106;-87
2021/09/07 02:51:27;;;;;;;16.63;8.25;;;;;;;;;;5062565;28;20021;-86
2021/09/07 02:53:52;;;;;;;17.67;8.68;;;;;;;;;;5073144;28;20036;-86
2021/09/07 02:56:17;;;;;;;16.95;8.38;;;;;;;;;;5073739;28;20119;-87
2021/09/07 02:58:42;;;;;;;20.80;8.90;;;;;;;;;;5054420;28;20079;-87
2021/09/07 03:01:08;;;;;;;17.45;8.80;;;;;;;;;;5073221;28;20020;-87
2021/09/07 03:03:33;;;;;;;16.80;8.43;;;;;;;;;;5064414;28;20021;-87
2021/09/07 03:06:00;;;;;;;18.08;9.05;;;;;;;;;;5067575;28;20539;-87
2021/09/07 03:08:25;;;;;;;29.45;9.45;;;;;;;;;;5062222;28;20023;-87
2021/09/07 03:10:50;;;;;;;15.43;8.07;;;;;;;;;;5073432;28;20379;-87
2021/09/07 03:13:16;;;;;;;18.08;8.82;;;;;;;;;;5064223;28;20028;-87
2021/09/07 03:15:41;;;;;;;17.80;8.77;;;;;;;;;;5073261;28;20484;-87
2021/09/07 03:18:07;;;;;;;17.48;9.23;;;;;;;;;;5074333;28;20044;-87
2021/09/07 03:20:33;;;;;;;19.23;8.77;;;;;;;;;;5074379;28;20025;-87
2021/09/07 03:22:58;;;;;;;18.20;8.13;;;;;;;;;;5074537;28;20016;-87
2021/09/07 03:25:23;;;;;;;16.25;8.57;;;;;;;;;;5073343;28;20032;-87
2021/09/07 03:27:48;;;;;;;16.38;8.70;;;;;;;;;;5072541;28;20023;-87
2021/09/07 03:30:14;;;;;;;21.77;8.68;;;;;;;;;;5072840;28;20024;-87
2021/09/07 03:32:39;;;;;;;20.23;8.95;;;;;;;;;;5070829;28;20402;-87
2021/09/07 03:35:05;;;;;;;14.70;8.02;;;;;;;;;;5074277;28;20016;-86
2021/09/07 03:37:30;;;;;;;21.75;9.15;;;;;;;;;;5073144;28;20063;-87
2021/09/07 03:39:55;;;;;;;17.85;8.55;;;;;;;;;;5072541;28;20032;-87
2021/09/07 03:42:20;;;;;;;20.45;9.88;;;;;;;;;;5073748;28;20062;-87
2021/09/07 03:44:46;;;;;;;20.63;9.02;;;;;;;;;;5072842;28;20024;-87
2021/09/07 03:47:11;;;;;;;18.98;8.52;;;;;;;;;;5072526;28;20024;-87
2021/09/07 03:49:36;;;;;;;18.90;9.25;;;;;;;;;;5072355;28;20033;-87
2021/09/07 03:52:01;;;;;;;17.33;9.05;;;;;;;;;;5067856;28;20021;-87
2021/09/07 03:54:26;;;;;;;24.65;9.75;;;;;;;;;;5072146;28;20380;-87
2021/09/07 03:56:52;;;;;;;19.90;8.77;;;;;;;;;;5072465;28;20017;-87
2021/09/07 03:59:17;;;;;;;21.27;9.07;;;;;;;;;;5073371;28;20664;-87
2021/09/07 04:01:42;;;;;;;18.67;9.05;;;;;;;;;;5073532;28;20372;-87
2021/09/07 04:04:10;;;;;;;21.50;9.98;;;;;;;;;;5073248;28;20376;-86
2021/09/07 04:06:35;;;;;;;18.55;9.10;;;;;;;;;;5073521;28;20034;-87
2021/09/07 04:09:00;;;;;;;18.83;8.98;;;;;;;;;;5074172;28;20028;-87
2021/09/07 04:11:26;;;;;;;16.58;9.18;;;;;;;;;;5073280;28;20472;-87
2021/09/07 04:13:51;;;;;;;18.13;9.15;;;;;;;;;;5063758;28;20479;-87
2021/09/07 04:16:16;;;;;;;19.65;8.75;;;;;;;;;;5071770;28;20071;-87
2021/09/07 04:18:41;;;;;;;23.00;9.80;;;;;;;;;;5071984;28;20066;-87
2021/09/07 04:21:09;;;;;;;18.67;9.02;;;;;;;;;;5070888;28;20051;-87
2021/09/07 04:23:35;;;;;;;20.55;9.20;;;;;;;;;;5059436;28;20044;-87
2021/09/07 04:26:00;;;;;;;19.75;9.32;;;;;;;;;;5072051;28;20062;-87
2021/09/07 04:28:25;;;;;;;19.17;9.10;;;;;;;;;;5071566;28;20017;-87
2021/09/07 04:30:50;;;;;;;19.77;10.13;;;;;;;;;;5071691;28;20544;-87
2021/09/07 04:33:15;;;;;;;20.60;9.98;;;;;;;;;;5071938;28;20529;-87
2021/09/07 04:35:40;;;;;;;18.05;9.13;;;;;;;;;;5071976;28;20070;-87
2021/09/07 04:38:06;;;;;;;18.60;8.68;;;;;;;;;;5068420;28;20028;-87
2021/09/07 04:40:31;;;;;;;23.33;9.27;;;;;;;;;;5071421;28;20024;-87
2021/09/07 04:42:56;;;;;;;21.77;9.43;;;;;;;;;;5069690;28;20008;-88
2021/09/07 04:45:21;;;;;;;19.67;8.57;;;;;;;;;;5069812;28;20162;-87
2021/09/07 04:47:47;;;;;;;17.75;8.23;;;;;;;;;;5071589;28;20008;-87
2021/09/07 04:50:12;;;;;;;18.73;8.05;;;;;;;;;;5071431;28;20020;-88
2021/09/07 04:52:37;;;;;;;21.48;8.80;;;;;;;;;;5071085;28;20024;-87
2021/09/07 04:55:03;;;;;;;20.65;8.70;;;;;;;;;;5070302;28;20034;-87
2021/09/07 04:57:28;;;;;;;19.30;8.90;;;;;;;;;;5055859;28;20020;-87
2021/09/07 04:59:53;;;;;;;18.90;9.20;;;;;;;;;;5069795;28;20115;-87
2021/09/07 05:02:18;;;;;;;17.52;8.85;;;;;;;;;;5069769;28;20024;-86
2021/09/07 05:04:44;;;;;;;19.00;8.85;;;;;;;;;;5070228;28;20020;-87
2021/09/07 05:07:09;;;;;;;18.77;9.10;;;;;;;;;;5068189;28;20506;-87
2021/09/07 05:09:34;;;;;;;17.17;8.48;;;;;;;;;;5065242;28;20013;-87
2021/09/07 05:11:59;;;;;;;28.33;9.05;;;;;;;;;;5051456;28;20116;-87
2021/09/07 05:14:24;;;;;;;18.55;9.43;;;;;;;;;;5065278;28;20112;-87
2021/09/07 05:16:50;;;;;;;18.20;9.85;;;;;;;;;;5060464;28;20009;-87
2021/09/07 05:19:16;;;;;;;23.20;10.50;;;;;;;;;;5071240;28;20075;-87
2021/09/07 05:21:41;;;;;;;20.67;9.07;;;;;;;;;;5071257;28;20012;-87
2021/09/07 05:24:07;;;;;;;21.00;9.65;;;;;;;;;;5071530;28;20382;-87
2021/09/07 05:26:32;;;;;;;20.05;9.68;;;;;;;;;;5071141;28;20016;-87
2021/09/07 05:28:57;;;;;;;21.65;9.93;;;;;;;;;;5071169;28;20472;-86
2021/09/07 05:31:22;;;;;;;21.55;9.32;;;;;;;;;;5071073;28;20025;-87
2021/09/07 05:33:50;;;;;;;19.13;9.05;;;;;;;;;;5068194;28;20058;-87
2021/09/07 05:36:16;;;;;;;17.58;8.23;;;;;;;;;;5071227;28;20536;-87
2021/09/07 05:38:41;;;;;;;21.83;10.02;;;;;;;;;;5072363;28;20098;-86
2021/09/07 05:41:06;;;;;;;19.50;9.02;;;;;;;;;;5072286;28;20048;-87
2021/09/07 05:43:32;;;;;;;18.42;9.00;;;;;;;;;;5071103;28;20100;-87
2021/09/07 05:45:57;;;;;;;20.38;8.57;;;;;;;;;;5070997;28;20013;-87
2021/09/07 05:48:22;;;;;;;16.08;8.38;;;;;;;;;;5071015;28;20086;-87
2021/09/07 05:50:47;;;;;;;20.63;8.73;;;;;;;;;;5072389;28;20017;-87
2021/09/07 05:53:12;;;;;;;18.83;9.25;;;;;;;;;;5074988;28;20013;-87
2021/09/07 05:55:38;;;;;;;21.08;9.65;;;;;;;;;;5074937;28;20077;-87
2021/09/07 05:58:03;;;;;;;20.05;9.73;;;;;;;;;;5068601;28;20024;-87
2021/09/07 06:00:30;;;;;;;15.57;8.27;;;;;;;;;;5073322;28;20552;-87
2021/09/07 06:02:57;;;;;;;15.40;8.23;;;;;;;;;;5072979;28;20021;-87
2021/09/07 06:05:23;;;;;;;19.33;8.15;;;;;;;;;;5073405;28;20470;-87
2021/09/07 06:07:48;;;;;;;18.75;9.50;;;;;;;;;;5072974;28;20044;-87
2021/09/07 06:10:13;;;;;;;19.45;9.52;;;;;;;;;;5072928;28;20052;-87
2021/09/07 06:12:39;;;;;;;21.60;10.00;;;;;;;;;;5073629;28;20047;-87
2021/09/07 06:15:04;;;;;;;26.08;11.60;;;;;;;;;;5072959;28;20039;-87
2021/09/07 06:17:29;;;;;;;23.60;11.15;;;;;;;;;;5074403;28;20029;-88
2021/09/07 06:19:55;;;;;;;21.50;10.23;;;;;;;;;;5072805;28;20447;-87
2021/09/07 06:22:20;;;;;;;25.50;11.75;;;;;;;;;;5067644;28;20024;-87
2021/09/07 06:24:45;;;;;;;24.48;11.57;;;;;;;;;;5069685;28;20452;-87
2021/09/07 06:27:10;;;;;;;31.38;11.93;;;;;;;;;;5063181;28;20100;-87
2021/09/07 06:29:36;;;;;;;27.65;12.23;;;;;;;;;;5074186;28;20020;-87
2021/09/07 06:32:01;;;;;;;26.48;12.55;;;;;;;;;;5074160;28;20107;-87
2021/09/07 06:34:27;;;;;;;25.52;11.77;;;;;;;;;;5067824;28;20031;-87
2021/09/07 06:36:52;;;;;;;30.20;12.70;;;;;;;;;;5058695;28;20025;-87
2021/09/07 06:39:18;;;;;;;29.58;13.55;;;;;;;;;;5075180;28;20024;-87
2021/09/07 06:41:43;;;;;;;27.52;13.15;;;;;;;;;;5073927;28;20017;-87
2021/09/07 06:44:08;;;;;;;27.33;13.50;;;;;;;;;;5074899;28;20024;-87
2021/09/07 06:46:33;;;;;;;32.25;13.25;;;;;;;;;;5068584;28;20055;-87
2021/09/07 06:48:58;;;;;;;28.10;14.05;;;;;;;;;;5073638;28;20365;-87
2021/09/07 06:51:24;;;;;;;30.25;14.30;;;;;;;;;;5073974;28;20024;-87
2021/09/07 06:53:50;;;;;;;31.92;16.10;;;;;;;;;;5069071;28;20724;-87
2021/09/07 06:56:15;;;;;;;40.63;15.80;;;;;;;;;;5074977;28;20082;-87
2021/09/07 06:58:40;;;;;;;37.53;16.95;;;;;;;;;;5073695;28;20024;-87
2021/09/07 07:01:05;;;;;;;37.78;16.63;;;;;;;;;;5059638;28;20020;-87
2021/09/07 07:03:32;;;;;;;36.17;16.17;;;;;;;;;;5073602;28;20387;-87
2021/09/07 07:05:57;;;;;;;37.70;16.70;;;;;;;;;;5073553;28;20017;-87
2021/09/07 07:08:22;;;;;;;43.45;18.23;;;;;;;;;;5073316;28;20553;-87
2021/09/07 07:10:47;;;;;;;35.75;17.55;;;;;;;;;;5074519;28;20028;-87
2021/09/07 07:13:12;;;;;;;40.78;17.08;;;;;;;;;;5073511;28;20021;-87
2021/09/07 07:15:38;;;;;;;39.08;18.50;;;;;;;;;;5073376;28;20471;-87
2021/09/07 07:18:03;;;;;;;41.17;18.33;;;;;;;;;;5074583;28;20073;-88
2021/09/07 07:20:28;;;;;;;43.78;17.85;;;;;;;;;;5066709;28;20053;-88
2021/09/07 07:22:53;;;;;;;40.58;17.40;;;;;;;;;;5068163;28;20020;-88
2021/09/07 07:25:19;;;;;;;38.50;17.42;;;;;;;;;;5073043;28;20017;-88
2021/09/07 07:27:45;;;;;;;37.33;15.88;;;;;;;;;;5071877;28;20013;-88
2021/09/07 07:30:10;;;;;;;38.00;16.50;;;;;;;;;;5071385;28;20020;-88
2021/09/07 07:32:35;;;;;;;39.85;16.00;;;;;;;;;;5071129;28;20020;-88
2021/09/07 07:35:01;;;;;;;41.50;17.48;;;;;;;;;;5071934;28;20025;-87
2021/09/07 07:37:26;;;;;;;40.42;18.58;;;;;;;;;;5065945;28;20035;-87
2021/09/07 07:39:51;;;;;;;43.85;17.85;;;;;;;;;;5062802;28;20107;-87
2021/09/07 07:42:16;;;;;;;41.47;18.50;;;;;;;;;;5070667;28;20019;-87
2021/09/07 07:44:42;;;;;;;39.55;18.45;;;;;;;;;;5071175;28;20048;-88
2021/09/07 07:47:07;;;;;;;44.13;17.60;;;;;;;;;;5055286;28;20032;-87
2021/09/07 07:49:32;;;;;;;37.83;17.35;;;;;;;;;;5059715;28;20032;-88
2021/09/07 07:51:58;;;;;;;32.40;14.90;;;;;;;;;;5072647;28;20048;-87
2021/09/07 07:54:23;;;;;;;38.38;16.08;;;;;;;;;;5073877;28;20016;-88
2021/09/07 07:56:48;;;;;;;39.85;16.20;;;;;;;;;;5062986;28;20048;-88
2021/09/07 07:59:13;;;;;;;43.50;18.58;;;;;;;;;;5102962;28;20020;-87
2021/09/07 08:01:39;;;;;;;38.10;15.88;;;;;;;;;;5072451;28;20580;-87
2021/09/07 08:04:04;;;;;;;41.33;18.10;;;;;;;;;;5072174;28;20530;-88
2021/09/07 08:06:29;;;;;;;42.50;18.85;;;;;;;;;;5061204;28;20021;-87
2021/09/07 08:08:54;;;;;;;43.88;18.83;;;;;;;;;;5064892;28;20099;-87
2021/09/07 08:11:19;;;;;;;48.08;18.70;;;;;;;;;;5073267;28;20017;-87
2021/09/07 08:13:45;;;;;;;42.75;18.40;;;;;;;;;;5071455;28;20024;-87
2021/09/07 08:16:10;;;;;;;42.28;18.02;;;;;;;;;;5072238;28;20020;-87
2021/09/07 08:18:35;;;;;;;51.53;18.75;;;;;;;;;;5072346;28;20483;-88
2021/09/07 08:21:01;;;;;;;43.92;20.48;;;;;;;;;;5072185;28;20024;-87
2021/09/07 08:23:26;;;;;;;37.50;16.92;;;;;;;;;;5071850;28;20024;-87
2021/09/07 08:25:51;;;;;;;41.33;16.13;;;;;;;;;;5066327;28;20536;-87
2021/09/07 08:28:17;;;;;;;36.65;16.25;;;;;;;;;;5057178;28;20372;-88
2021/09/07 08:30:42;;;;;;;38.25;16.15;;;;;;;;;;5071971;28;20459;-88
2021/09/07 08:33:12;;;;;;;40.78;16.77;;;;;;;;;;5072028;28;20464;-87
2021/09/07 08:35:37;;;;;;;41.22;16.92;;;;;;;;;;5071756;28;20161;-88
2021/09/07 08:38:02;;;;;;;41.60;17.70;;;;;;;;;;5071990;28;20488;-87
2021/09/07 08:40:27;;;;;;;40.15;16.67;;;;;;;;;;5070553;28;20111;-88
2021/09/07 08:42:54;;;;;;;36.35;15.20;;;;;;;;;;5060197;28;20016;-88
2021/09/07 08:45:19;;;;;;;38.58;17.17;;;;;;;;;;5071605;28;20031;-87
2021/09/07 08:47:44;;;;;;;43.15;18.55;;;;;;;;;;5071715;28;20016;-88
2021/09/07 08:50:10;;;;;;;41.40;16.85;;;;;;;;;;5071972;28;20054;-88
2021/09/07 08:52:36;;;;;;;43.83;18.45;;;;;;;;;;5071557;28;20020;-88
2021/09/07 08:55:02;;;;;;;36.80;16.85;;;;;;;;;;5072135;28;20029;-87
2021/09/07 08:57:27;;;;;;;41.95;16.67;;;;;;;;;;5071561;28;20388;-88
2021/09/07 08:59:57;;;;;;;40.72;17.08;;;;;;;;;;5071722;28;20020;-87
2021/09/07 09:02:22;;;;;;;32.65;14.70;;;;;;;;;;5068835;28;20021;-87
2021/09/07 09:04:48;;;;;;;45.50;15.70;;;;;;;;;;5073009;28;20020;-88
2021/09/07 09:07:21;;;;;;;43.05;14.88;;;;;;;;;;5073028;28;20016;-88
2021/09/07 09:09:49;;;;;;;37.72;15.02;;;;;;;;;;5063863;28;20029;-87
2021/09/07 09:12:14;;;;;;;40.60;16.20;;;;;;;;;;5063516;28;20020;-88
2021/09/07 09:14:47;;;;;;;34.50;14.68;;;;;;;;;;5072630;28;20039;-88
2021/09/07 09:17:12;;;;;;;;;;;;;;;;;;5072068;28;20039;-88
2021/09/07 09:19:54;;;;;;;39.47;15.65;;;;;;;;;;5071090;28;19915;-88
2021/09/07 09:22:21;;;;;;;38.40;16.05;;;;;;;;;;5072805;28;20087;-87
2021/09/07 09:24:46;;;;;;;32.30;14.35;;;;;;;;;;5072851;28;20486;-88
2021/09/07 09:27:12;;;;;;;42.88;15.55;;;;;;;;;;5075594;28;20020;-87
2021/09/07 09:29:38;;;;;;;44.63;15.43;;;;;;;;;;5067990;28;20442;-87
2021/09/07 09:32:03;;;;;;;35.40;13.40;;;;;;;;;;5075243;28;20099;-88
2021/09/07 09:34:29;;;;;;;35.53;13.95;;;;;;;;;;5075412;28;20055;-87
2021/09/07 09:37:04;;;;;;;33.72;13.38;;;;;;;;;;5075218;28;20391;-88
2021/09/07 09:39:37;;;;;;;26.98;11.40;;;;;;;;;;5075035;28;20024;-87
2021/09/07 09:42:02;;;;;;;29.42;12.80;;;;;;;;;;5074773;28;20021;-87
2021/09/07 09:44:27;;;;;;;27.00;11.13;;;;;;;;;;5076316;28;20019;-87
2021/09/07 09:46:53;;;;;;;26.13;10.07;;;;;;;;;;5075042;28;20099;-87
2021/09/07 09:49:18;;;;;;;30.48;10.98;;;;;;;;;;5074657;28;20043;-87
2021/09/07 09:51:43;;;;;;;28.63;10.20;;;;;;;;;;5065254;28;20025;-87
2021/09/07 09:54:08;;;;;;;28.88;10.55;;;;;;;;;;5073207;28;20015;-87
2021/09/07 09:56:34;;;;;;;26.27;11.13;;;;;;;;;;5076175;28;20020;-87
2021/09/07 09:59:00;;;;;;;23.73;9.18;;;;;;;;;;5075662;28;20056;-87
2021/09/07 10:01:25;;;;;;;27.77;11.20;;;;;;;;;;5074909;28;20024;-88
2021/09/07 10:03:51;;;;;;;34.75;11.95;;;;;;;;;;5075948;28;20035;-87
2021/09/07 10:06:17;;;;;;;22.58;10.25;;;;;;;;;;5074423;28;20103;-88
2021/09/07 10:08:42;;;;;;;22.27;9.48;;;;;;;;;;5062979;28;20024;-87
2021/09/07 10:11:12;;;;;;;22.90;9.18;;;;;;;;;;5068649;28;20507;-87
2021/09/07 10:13:39;;;;;;;22.92;9.55;;;;;;;;;;5065261;28;20025;-87
2021/09/07 10:16:11;;;;;;;24.65;9.30;;;;;;;;;;5075477;28;20030;-87
2021/09/07 10:18:48;;;;;;;19.15;8.68;;;;;;;;;;5070089;28;20469;-87
2021/09/07 10:23:53;;;;;;;18.42;8.35;;;;;;;;;;5075904;28;20019;-87
2021/09/07 10:26:44;;;;;;;17.58;8.40;;;;;;;;;;5074420;28;20020;-87
2021/09/07 10:29:10;;;;;;;16.23;7.47;;;;;;;;;;5062518;28;20025;-87
2021/09/07 10:31:40;;;;;;;17.55;8.18;;;;;;;;;;5057923;28;20021;-87
2021/09/07 10:34:05;;;;;;;17.25;8.27;;;;;;;;;;5047451;28;20460;-88
2021/09/07 10:36:36;;;;;;;27.52;8.73;;;;;;;;;;5073445;28;20013;-87
2021/09/07 10:39:06;;;;;;;27.17;8.97;;;;;;;;;;5074293;28;20375;-87
2021/09/07 10:41:35;;;;;;;18.23;8.60;;;;;;;;;;5073945;28;20269;-87
2021/09/07 10:44:04;;;;;;;20.35;9.15;;;;;;;;;;5075223;28;20028;-87
2021/09/07 10:46:41;;;;;;;20.95;8.30;;;;;;;;;;5068287;28;20115;-88
2021/09/07 10:49:14;;;;;;;21.15;9.88;;;;;;;;;;5073671;28;20059;-87
2021/09/07 10:51:39;;;;;;;;;;;;;;;;;;5074316;28;20128;-88
2021/09/07 10:54:08;;;;;;;23.15;8.13;;;;;;;;;;5074644;28;20406;-87
2021/09/07 10:56:40;;;;;;;18.98;8.40;;;;;;;;;;5073903;28;20025;-87
2021/09/07 10:59:25;;;;;;;19.50;8.88;;;;;;;;;;5073715;28;20017;-87
2021/09/07 11:02:10;;;;;;;18.52;8.43;;;;;;;;;;5074039;28;20023;-87
2021/09/07 11:04:36;;;;;;;17.98;7.38;;;;;;;;;;5073117;28;20044;-87
2021/09/07 11:07:21;;;;;;;16.58;7.03;;;;;;;;;;5069941;28;20075;-88
2021/09/07 11:09:52;;;;;;;13.07;6.60;;;;;;;;;;5069260;28;20035;-87
2021/09/07 11:12:24;;;;;;;15.02;7.28;;;;;;;;;;5053738;28;20401;-87
2021/09/07 11:15:00;;;;;;;13.50;7.10;;;;;;;;;;5060274;28;20036;-88
2021/09/07 11:17:25;;;;;;;18.80;7.30;;;;;;;;;;5074651;28;20490;-88
2021/09/07 11:20:01;;;;;;;17.75;8.23;;;;;;;;;;5073209;28;20020;-87
2021/09/07 11:22:29;;;;;;;14.57;7.63;;;;;;;;;;5073374;28;20506;-87
2021/09/07 11:25:05;;;;;;;19.92;6.97;;;;;;;;;;5072930;28;20020;-88
2021/09/07 11:27:49;;;;;;;18.20;7.32;;;;;;;;;;5061586;28;20480;-87
2021/09/07 11:30:18;;;;;;;16.17;6.95;;;;;;;;;;5073014;28;20037;-88
2021/09/07 11:32:44;;;;;;;19.05;7.03;;;;;;;;;;5072795;28;20024;-87
2021/09/07 11:35:09;;;;;;;14.27;6.65;;;;;;;;;;5069395;28;20048;-87
2021/09/07 11:37:34;;;;;;;15.88;7.60;;;;;;;;;;5072975;28;20060;-87
2021/09/07 11:40:07;;;;;;;12.80;6.45;;;;;;;;;;5072900;28;20427;-88
2021/09/07 11:42:41;;;;;;;12.82;6.43;;;;;;;;;;5073919;28;20096;-88
2021/09/07 11:45:06;;;;;;;17.42;7.18;;;;;;;;;;5072565;28;20142;-87
2021/09/07 11:47:32;;;;;;;12.05;6.47;;;;;;;;;;5072604;28;20022;-87
2021/09/07 11:49:57;;;;;;;17.73;8.18;;;;;;;;;;5072519;28;20064;-87
2021/09/07 11:52:22;;;;;;;14.65;6.82;;;;;;;;;;5072612;28;20043;-87
2021/09/07 11:54:47;;;;;;;14.75;6.22;;;;;;;;;;5072622;28;20021;-88
2021/09/07 11:57:12;;;;;;;11.75;6.20;;;;;;;;;;5066399;28;20035;-87
2021/09/07 11:59:38;;;;;;;13.70;6.38;;;;;;;;;;5072646;28;20012;-87
2021/09/07 12:02:08;;;;;;;12.90;6.03;;;;;;;;;;5073920;28;20012;-87
2021/09/07 12:04:53;;;;;;;12.98;6.10;;;;;;;;;;5072543;28;20009;-87
2021/09/07 12:07:18;;;;;;;14.82;5.65;;;;;;;;;;5072281;28;20020;-87
2021/09/07 12:09:43;;;;;;;11.52;5.85;;;;;;;;;;5073564;28;20013;-87
2021/09/07 12:12:11;;;;;;;9.80;5.43;;;;;;;;;;5072395;28;20089;-87
2021/09/07 12:14:40;;;;;;;15.35;6.32;;;;;;;;;;5072126;28;20482;-87
2021/09/07 12:17:12;;;;;;;12.18;6.03;;;;;;;;;;5067474;28;20027;-87
2021/09/07 12:19:37;;;;;;;12.98;5.28;;;;;;;;;;5072295;28;20044;-87
2021/09/07 12:22:05;;;;;;;11.02;5.35;;;;;;;;;;5063468;28;20021;-87
2021/09/07 12:24:31;;;;;;;10.68;5.90;;;;;;;;;;5061663;28;20075;-88
2021/09/07 12:26:56;;;;;;;10.77;5.28;;;;;;;;;;5059124;28;20411;-87
2021/09/07 12:29:21;;;;;;;10.73;5.38;;;;;;;;;;5073056;28;20052;-87
2021/09/07 12:31:46;;;;;;;16.48;6.40;;;;;;;;;;5072750;28;20078;-87
2021/09/07 12:34:19;;;;;;;20.08;5.88;;;;;;;;;;5065078;28;20024;-87
2021/09/07 12:36:45;;;;;;;12.15;4.80;;;;;;;;;;5067219;28;20096;-87
2021/09/07 12:39:11;;;;;;;10.73;5.38;;;;;;;;;;5062109;28;20539;-88
2021/09/07 12:41:36;;;;;;;14.35;5.57;;;;;;;;;;5073138;28;20091;-88
2021/09/07 12:44:01;;;;;;;11.68;6.00;;;;;;;;;;5071402;28;20062;-87
2021/09/07 12:46:27;;;;;;;13.43;4.85;;;;;;;;;;5071793;28;20421;-88
2021/09/07 12:48:52;;;;;;;9.98;5.57;;;;;;;;;;5058698;28;20025;-87
2021/09/07 12:51:18;;;;;;;12.32;6.18;;;;;;;;;;5073214;28;20077;-87
2021/09/07 12:53:47;;;;;;;9.68;5.47;;;;;;;;;;5071705;28;20108;-87
2021/09/07 12:56:13;;;;;;;10.45;5.03;;;;;;;;;;5057670;28;20051;-87
2021/09/07 12:58:40;;;;;;;8.38;4.68;;;;;;;;;;5071338;28;20047;-88
2021/09/07 13:01:06;;;;;;;12.20;4.45;;;;;;;;;;5071046;28;20112;-87
2021/09/07 13:03:31;;;;;;;12.13;5.18;;;;;;;;;;5065605;28;20021;-88
2021/09/07 13:05:57;;;;;;;12.50;5.78;;;;;;;;;;5071567;28;20066;-87
2021/09/07 13:08:22;;;;;;;9.95;5.25;;;;;;;;;;5071810;28;20052;-88
2021/09/07 13:10:48;;;;;;;13.35;5.93;;;;;;;;;;5071358;28;20426;-86
2021/09/07 13:13:14;;;;;;;14.90;5.50;;;;;;;;;;5071508;28;20036;-88
2021/09/07 13:15:39;;;;;;;11.52;5.43;;;;;;;;;;5060546;28;20078;-87
2021/09/07 13:18:05;;;;;;;12.30;5.70;;;;;;;;;;5069421;28;20107;-88
2021/09/07 13:20:30;;;;;;;10.93;5.72;;;;;;;;;;5071489;28;20032;-87
2021/09/07 13:22:55;;;;;;;9.15;5.57;;;;;;;;;;5071150;28;20032;-87
2021/09/07 13:25:20;;;;;;;13.75;6.25;;;;;;;;;;5072793;28;20020;-86
2021/09/07 13:27:46;;;;;;;12.15;5.35;;;;;;;;;;5071451;28;20357;-88
2021/09/07 13:30:11;;;;;;;11.93;5.60;;;;;;;;;;5067997;28;20369;-88
2021/09/07 13:32:36;;;;;;;10.65;5.38;;;;;;;;;;5059154;28;20031;-88
2021/09/07 13:35:01;;;;;;;11.75;5.10;;;;;;;;;;5071562;28;20036;-88
2021/09/07 13:37:27;;;;;;;8.73;5.05;;;;;;;;;;5065765;28;20021;-88
2021/09/07 13:39:52;;;;;;;12.75;5.30;;;;;;;;;;5051988;28;20036;-88
2021/09/07 13:42:20;;;;;;;10.77;5.78;;;;;;;;;;5064927;28;20043;-87
2021/09/07 13:44:46;;;;;;;15.02;5.40;;;;;;;;;;5057361;28;20025;-88
2021/09/07 13:47:11;;;;;;;11.70;5.80;;;;;;;;;;5066784;28;20460;-88
2021/09/07 13:49:36;;;;;;;11.57;5.00;;;;;;;;;;5072538;28;20078;-88
2021/09/07 13:52:01;;;;;;;10.75;5.30;;;;;;;;;;5071246;28;20028;-88
2021/09/07 13:54:27;;;;;;;10.57;5.25;;;;;;;;;;5071989;28;20024;-87
2021/09/07 13:56:52;;;;;;;10.57;4.82;;;;;;;;;;5071234;28;20464;-88
2021/09/07 13:59:17;;;;;;;14.18;4.95;;;;;;;;;;5070946;28;20023;-88
2021/09/07 14:01:42;;;;;;;11.10;5.20;;;;;;;;;;5070915;28;20021;-88
2021/09/07 14:04:07;;;;;;;8.68;4.90;;;;;;;;;;5072381;28;20017;-87
2021/09/07 14:06:33;;;;;;;11.05;5.05;;;;;;;;;;5071254;28;20073;-88
2021/09/07 14:08:58;;;;;;;8.15;4.70;;;;;;;;;;5068991;28;20243;-88
2021/09/07 14:11:23;;;;;;;12.52;5.45;;;;;;;;;;5065346;28;20045;-88
2021/09/07 14:13:48;;;;;;;11.20;4.78;;;;;;;;;;5061431;28;20095;-87
2021/09/07 14:16:13;;;;;;;11.10;4.95;;;;;;;;;;5057525;28;20107;-88
2021/09/07 14:18:39;;;;;;;11.13;4.88;;;;;;;;;;5074953;28;20025;-88
2021/09/07 14:21:04;;;;;;;9.30;4.95;;;;;;;;;;5073717;28;20460;-87
2021/09/07 14:23:29;;;;;;;8.77;4.38;;;;;;;;;;5061075;28;20486;-88
2021/09/07 14:25:55;;;;;;;9.65;5.22;;;;;;;;;;5067515;28;20046;-88