Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:28;;;;;;;17.88;7.43;;;6.30;61.00;;;;;;5054488;28;20052;-80
2022/04/02 00:02:56;;;;;;;15.38;7.32;;;6.20;61.20;;;;;;5050437;28;20045;-80
2022/04/02 00:05:25;;;;;;;12.27;6.82;;;6.30;61.60;;;;;;5048660;28;20292;-80
2022/04/02 00:07:51;;;;;;;14.45;6.78;;;6.40;61.10;;;;;;5041534;28;20046;-80
2022/04/02 00:10:18;;;;;;;16.00;6.95;;;6.50;61.00;;;;;;5045539;28;20049;-80
2022/04/02 00:12:45;;;;;;;14.50;6.38;;;6.50;59.90;;;;;;5042120;28;20453;-80
2022/04/02 00:15:12;;;;;;;15.25;5.93;;;6.40;59.70;;;;;;5043417;28;20107;-80
2022/04/02 00:17:39;;;;;;;13.55;5.57;;;6.20;59.00;;;;;;5043572;28;20151;-80
2022/04/02 00:20:08;;;;;;;13.80;6.00;;;6.40;59.70;;;;;;5041413;28;20041;-80
2022/04/02 00:22:35;;;;;;;10.85;5.72;;;6.40;59.40;;;;;;5044187;28;20073;-80
2022/04/02 00:25:02;;;;;;;15.18;5.85;;;6.40;59.30;;;;;;5040845;28;20079;-80
2022/04/02 00:27:29;;;;;;;13.18;5.90;;;6.20;58.00;;;;;;5044549;28;20567;-80
2022/04/02 00:29:56;;;;;;;15.15;5.13;;;6.20;58.80;;;;;;5041881;28;20842;-80
2022/04/02 00:32:23;;;;;;;9.90;5.13;;;6.10;57.90;;;;;;5044567;28;20404;-80
2022/04/02 00:34:50;;;;;;;18.40;5.50;;;6.00;58.60;;;;;;5042296;28;20143;-79
2022/04/02 00:37:18;;;;;;;11.75;4.90;;;5.90;58.50;;;;;;5042181;28;20042;-80
2022/04/02 00:39:45;;;;;;;12.07;4.88;;;5.80;58.60;;;;;;5039404;28;20064;-79
2022/04/02 00:42:12;;;;;;;13.30;4.68;;;6.00;58.70;;;;;;5042969;28;20117;-79
2022/04/02 00:44:39;;;;;;;12.85;4.88;;;6.00;58.40;;;;;;5040116;28;20132;-79
2022/04/02 00:47:07;;;;;;;11.60;4.30;;;6.00;57.80;;;;;;5042839;28;20063;-80
2022/04/02 00:49:33;;;;;;;7.78;4.22;;;5.90;57.40;;;;;;5038691;28;20115;-79
2022/04/02 00:52:00;;;;;;;12.98;4.53;;;5.80;57.30;;;;;;5041368;28;20132;-80
2022/04/02 00:54:29;;;;;;;12.63;3.95;;;5.90;57.40;;;;;;5049679;28;20068;-80
2022/04/02 00:56:56;;;;;;;7.38;3.72;;;5.70;57.50;;;;;;5062994;28;20044;-79
2022/04/02 00:59:23;;;;;;;6.85;3.80;;;6.00;57.60;;;;;;5064939;28;20041;-80
2022/04/02 01:01:50;;;;;;;6.57;3.63;;;6.10;57.50;;;;;;5060536;28;20040;-80
2022/04/02 01:04:17;;;;;;;6.65;3.75;;;6.10;56.70;;;;;;5055774;28;20083;-80
2022/04/02 01:06:45;;;;;;;9.82;3.88;;;6.00;56.40;;;;;;5048036;28;20072;-80
2022/04/02 01:09:12;;;;;;;9.23;3.63;;;6.00;56.30;;;;;;5052515;28;20049;-80
2022/04/02 01:11:42;;;;;;;6.68;3.28;;;5.80;55.90;;;;;;5042094;28;20120;-80
2022/04/02 01:14:10;;;;;;;5.57;3.38;;;5.70;55.70;;;;;;5045183;28;20137;-81
2022/04/02 01:16:39;;;;;;;11.55;3.30;;;5.50;55.80;;;;;;5050062;28;20029;-80
2022/04/02 01:19:06;;;;;;;10.50;3.53;;;5.40;56.30;;;;;;5067029;28;20110;-80
2022/04/02 01:21:34;;;;;;;9.70;3.75;;;5.50;56.40;;;;;;5062252;28;20053;-80
2022/04/02 01:24:02;;;;;;;11.00;3.47;;;5.60;56.30;;;;;;5059253;28;20551;-80
2022/04/02 01:26:29;;;;;;;4.93;2.92;;;5.40;55.90;;;;;;5058970;28;20598;-80
2022/04/02 01:28:57;;;;;;;9.32;3.40;;;5.40;56.10;;;;;;5055780;28;20082;-80
2022/04/02 01:31:25;;;;;;;6.32;3.20;;;5.50;56.10;;;;;;5065886;28;20029;-80
2022/04/02 01:33:54;;;;;;;7.43;3.58;;;5.60;56.30;;;;;;5064539;28;20029;-80
2022/04/02 01:36:23;;;;;;;6.80;3.25;;;5.40;56.20;;;;;;5067628;28;20052;-79
2022/04/02 01:38:50;;;;;;;5.72;3.10;;;5.60;56.30;;;;;;5061197;28;20049;-80
2022/04/02 01:41:19;;;;;;;9.90;3.88;;;5.80;56.40;;;;;;5054248;28;20080;-79
2022/04/02 01:43:48;;;;;;;10.85;3.60;;;5.80;55.80;;;;;;5043607;28;20049;-79
2022/04/02 01:46:15;;;;;;;11.98;3.35;;;5.70;55.70;;;;;;5045609;28;20119;-79
2022/04/02 01:48:42;;;;;;;9.00;3.38;;;5.70;55.70;;;;;;5038601;28;20128;-80
2022/04/02 01:51:10;;;;;;;5.22;3.35;;;5.70;55.60;;;;;;5038770;28;20041;-79
2022/04/02 01:53:37;;;;;;;8.25;3.22;;;5.60;55.60;;;;;;5042111;28;20045;-79
2022/04/02 01:56:04;;;;;;;7.22;3.20;;;5.50;55.70;;;;;;5043421;28;20124;-79
2022/04/02 01:58:32;;;;;;;11.23;3.28;;;5.70;55.60;;;;;;5043639;28;20072;-79
2022/04/02 02:00:59;;;;;;;9.27;3.15;;;5.50;55.90;;;;;;5043812;28;20136;-79
2022/04/02 02:03:26;;;;;;;9.25;3.35;;;5.30;55.80;;;;;;5039891;28;20045;-79
2022/04/02 02:05:53;;;;;;;9.73;3.22;;;5.50;56.30;;;;;;5038612;28;20132;-80
2022/04/02 02:08:20;;;;;;;8.75;3.72;;;5.40;56.00;;;;;;5034782;28;20484;-79
2022/04/02 02:10:48;;;;;;;11.57;3.72;;;5.60;56.20;;;;;;5038174;28;20532;-79
2022/04/02 02:13:15;;;;;;;6.47;3.63;;;5.70;56.00;;;;;;5038290;28;20057;-79
2022/04/02 02:15:43;;;;;;;7.95;3.42;;;5.70;55.40;;;;;;5034982;28;20074;-79
2022/04/02 02:18:10;;;;;;;9.77;3.47;;;5.40;55.40;;;;;;5037950;28;20479;-79
2022/04/02 02:20:37;;;;;;;9.43;3.85;;;5.40;55.90;;;;;;5040286;28;20060;-79
2022/04/02 02:23:04;;;;;;;9.90;3.63;;;5.20;56.40;;;;;;5039868;28;20068;-78
2022/04/02 02:25:31;;;;;;;8.85;3.65;;;5.30;56.30;;;;;;5039850;28;20129;-79
2022/04/02 02:27:58;;;;;;;7.78;3.70;;;5.40;56.40;;;;;;5038137;28;20159;-79
2022/04/02 02:30:25;;;;;;;7.07;3.42;;;5.40;56.20;;;;;;5037890;28;20049;-79
2022/04/02 02:35:49;;;;;;;9.65;3.65;;;5.50;56.20;;;;;;5039824;28;20117;-78
2022/04/02 02:38:21;;;;;;;6.28;3.13;;;5.50;56.20;;;;;;5036188;28;20489;-79
2022/04/02 02:40:49;;;;;;;7.35;3.67;;;5.60;56.60;;;;;;5040126;28;20057;-79
2022/04/02 02:43:17;;;;;;;10.95;3.78;;;5.50;57.40;;;;;;5033473;28;20045;-79
2022/04/02 02:45:44;;;;;;;11.27;4.13;;;5.50;56.70;;;;;;5038579;28;20048;-80
2022/04/02 02:48:13;;;;;;;9.48;3.88;;;5.50;56.80;;;;;;5035060;28;20037;-79
2022/04/02 02:50:42;;;;;;;12.68;3.85;;;5.50;56.60;;;;;;5035564;28;20072;-80
2022/04/02 02:53:10;;;;;;;9.32;4.00;;;5.20;56.90;;;;;;5040834;28;20049;-78
2022/04/02 02:55:37;;;;;;;11.98;3.53;;;5.10;57.60;;;;;;5039038;28;20064;-78
2022/04/02 02:58:04;;;;;;;8.57;4.00;;;5.20;57.50;;;;;;5038492;28;20049;-77
2022/04/02 03:00:31;;;;;;;8.10;3.65;;;5.30;57.10;;;;;;5039744;28;20106;-78
2022/04/02 03:02:58;;;;;;;9.57;3.95;;;5.30;57.10;;;;;;5038712;28;20057;-79
2022/04/02 03:05:26;;;;;;;9.85;4.18;;;5.20;57.20;;;;;;5040738;28;20403;-78
2022/04/02 03:07:53;;;;;;;11.40;3.70;;;5.20;57.50;;;;;;5036415;28;20073;-77
2022/04/02 03:10:23;;;;;;;7.20;4.35;;;5.20;57.60;;;;;;5042418;28;20472;-79
2022/04/02 03:12:51;;;;;;;9.15;3.97;;;5.20;57.60;;;;;;5041740;28;20400;-80
2022/04/02 03:15:19;;;;;;;9.75;4.38;;;5.30;57.70;;;;;;5041353;28;20049;-79
2022/04/02 03:17:47;;;;;;;10.32;4.20;;;5.30;57.40;;;;;;5037289;28;20403;-80
2022/04/02 03:20:17;;;;;;;12.68;4.35;;;5.30;57.00;;;;;;5037761;28;20115;-79
2022/04/02 03:22:47;;;;;;;15.70;4.18;;;5.40;57.10;;;;;;5040828;28;20049;-79
2022/04/02 03:25:15;;;;;;;8.05;3.80;;;5.40;57.40;;;;;;5037600;28;20137;-79
2022/04/02 03:27:43;;;;;;;11.25;3.97;;;5.30;56.80;;;;;;5042787;28;20124;-79
2022/04/02 03:30:11;;;;;;;10.10;4.47;;;5.10;58.10;;;;;;5044392;28;20484;-79
2022/04/02 03:32:39;;;;;;;10.25;4.45;;;5.10;57.90;;;;;;5042280;28;20042;-79
2022/04/02 03:35:07;;;;;;;6.68;3.80;;;5.10;57.60;;;;;;5042992;28;20056;-78
2022/04/02 03:37:36;;;;;;;11.00;4.82;;;5.20;57.60;;;;;;5043212;28;20400;-78
2022/04/02 03:40:07;;;;;;;14.23;4.50;;;5.20;57.60;;;;;;5043357;28;20106;-79
2022/04/02 03:42:34;;;;;;;8.85;4.05;;;5.30;57.40;;;;;;5042648;28;20056;-80
2022/04/02 03:45:01;;;;;;;12.48;4.35;;;5.30;57.10;;;;;;5044050;28;20499;-80
2022/04/02 03:47:28;;;;;;;10.43;4.47;;;5.30;57.20;;;;;;5045259;28;20380;-79
2022/04/02 03:49:55;;;;;;;12.05;4.70;;;5.20;57.50;;;;;;5043950;28;20080;-78
2022/04/02 03:52:22;;;;;;;11.23;4.53;;;4.90;57.70;;;;;;5047862;28;20464;-79
2022/04/02 03:54:49;;;;;;;13.18;4.57;;;4.90;57.90;;;;;;5047379;28;20045;-79
2022/04/02 03:57:18;;;;;;;7.68;4.40;;;4.90;58.20;;;;;;5042844;28;20059;-79
2022/04/02 03:59:46;;;;;;;11.80;4.55;;;5.10;58.00;;;;;;5037289;28;20545;-79
2022/04/02 04:02:13;;;;;;;10.77;4.88;;;5.00;57.80;;;;;;5043370;28;20515;-79
2022/04/02 04:04:40;;;;;;;10.45;4.60;;;5.20;58.40;;;;;;5043846;28;20061;-79
2022/04/02 04:07:08;;;;;;;11.10;4.53;;;5.20;57.70;;;;;;5042898;28;20144;-80
2022/04/02 04:09:37;;;;;;;11.57;4.57;;;5.00;57.90;;;;;;5043154;28;20132;-80
2022/04/02 04:12:04;;;;;;;13.23;4.95;;;5.00;58.10;;;;;;5042270;28;20060;-79
2022/04/02 04:14:32;;;;;;;9.65;4.55;;;5.00;57.90;;;;;;5042159;28;20052;-79
2022/04/02 04:17:00;;;;;;;11.98;4.93;;;4.90;57.80;;;;;;5043077;28;20133;-79
2022/04/02 04:19:27;;;;;;;10.98;4.70;;;5.00;58.00;;;;;;5041330;28;20141;-79
2022/04/02 04:21:54;;;;;;;8.35;4.15;;;5.00;57.90;;;;;;5045278;28;20045;-79
2022/04/02 04:24:21;;;;;;;11.48;4.50;;;5.00;58.30;;;;;;5048306;28;20049;-79
2022/04/02 04:26:48;;;;;;;8.80;4.80;;;5.00;58.10;;;;;;5050137;28;20059;-79
2022/04/02 04:29:15;;;;;;;14.68;4.82;;;5.00;58.20;;;;;;5050196;28;20128;-78
2022/04/02 04:31:43;;;;;;;11.82;4.60;;;4.80;58.10;;;;;;5048102;28;20080;-79
2022/04/02 04:34:10;;;;;;;12.95;4.72;;;4.90;58.30;;;;;;5048387;28;20064;-78
2022/04/02 04:36:37;;;;;;;11.38;5.20;;;5.10;58.30;;;;;;5042369;28;20083;-78
2022/04/02 04:39:07;;;;;;;11.25;4.47;;;5.10;58.00;;;;;;5043706;28;20053;-77
2022/04/02 04:41:36;;;;;;;8.25;4.80;;;5.10;57.80;;;;;;5043575;28;20081;-79
2022/04/02 04:44:03;;;;;;;17.08;5.38;;;5.10;58.10;;;;;;5042437;28;20049;-78
2022/04/02 04:46:30;;;;;;;14.13;5.40;;;5.20;57.90;;;;;;5044636;28;20132;-78
2022/04/02 04:48:58;;;;;;;14.15;4.63;;;5.20;57.80;;;;;;5043030;28;20072;-79
2022/04/02 04:51:25;;;;;;;11.63;5.03;;;5.20;57.90;;;;;;5042429;28;20116;-78
2022/04/02 04:53:52;;;;;;;12.90;4.53;;;5.20;58.00;;;;;;5043469;28;20144;-78
2022/04/02 04:56:19;;;;;;;9.60;4.80;;;5.10;58.00;;;;;;5043353;28;20083;-78
2022/04/02 04:58:46;;;;;;;9.65;4.68;;;5.00;58.10;;;;;;5042205;28;20046;-78
2022/04/02 05:01:13;;;;;;;12.25;4.90;;;5.00;58.10;;;;;;5042387;28;20046;-78
2022/04/02 05:03:40;;;;;;;11.25;5.35;;;5.10;58.80;;;;;;5040775;28;20049;-78
2022/04/02 05:06:12;;;;;;;11.02;4.75;;;5.00;60.20;;;;;;5043800;28;20405;-78
2022/04/02 05:08:39;;;;;;;87.90;7.55;;;5.00;64.90;;;;;;5045514;28;20131;-78
2022/04/02 05:11:09;;;;;;;318.92;21.45;;;5.00;62.00;;;;;;5039078;28;20114;-77
2022/04/02 05:13:36;;;;;;;13.43;5.32;;;4.80;61.30;;;;;;5041201;28;20081;-78
2022/04/02 05:16:03;;;;;;;12.38;6.75;;;5.00;61.30;;;;;;5042001;28;20044;-78
2022/04/02 05:18:32;;;;;;;75.00;8.10;;;5.10;60.40;;;;;;5045410;28;20547;-78
2022/04/02 05:21:00;;;;;;;14.85;5.85;;;5.10;59.50;;;;;;5041033;28;20124;-78
2022/04/02 05:23:28;;;;;;;90.22;9.25;;;5.10;59.50;;;;;;5040794;28;20045;-80
2022/04/02 05:25:55;;;;;;;12.48;5.47;;;4.80;61.10;;;;;;5040359;28;20048;-79
2022/04/02 05:28:22;;;;;;;15.73;6.82;;;4.90;60.90;;;;;;5040977;28;20037;-78
2022/04/02 05:30:49;;;;;;;10.45;5.05;;;4.90;61.60;;;;;;5041148;28;20120;-78
2022/04/02 05:33:16;;;;;;;1838.55;88.63;;;5.00;60.50;;;;;;5041394;28;20065;-79
2022/04/02 05:35:43;;;;;;;13.10;8.18;;;4.90;60.40;;;;;;5040605;28;20565;-79
2022/04/02 05:38:10;;;;;;;404.40;25.10;;;5.00;61.20;;;;;;5040420;28;20049;-79
2022/04/02 05:40:39;;;;;;;58.55;8.02;;;5.00;60.50;;;;;;5040848;28;20129;-79
2022/04/02 05:43:06;;;;;;;9.48;5.45;;;5.10;60.20;;;;;;5041192;28;20047;-79
2022/04/02 05:45:34;;;;;;;10.00;6.30;;;4.90;59.70;;;;;;5042681;28;20076;-79
2022/04/02 05:48:01;;;;;;;11.98;5.22;;;4.90;59.40;;;;;;5045323;28;20080;-79
2022/04/02 05:50:28;;;;;;;11.38;5.63;;;5.00;59.50;;;;;;5049047;28;20053;-79
2022/04/02 05:52:58;;;;;;;8.70;4.05;;;5.10;59.70;;;;;;5045484;28;20045;-79
2022/04/02 05:55:25;;;;;;;15.40;5.18;;;5.00;58.40;;;;;;5036429;28;20053;-79
2022/04/02 05:57:53;;;;;;;10.65;4.93;;;4.90;58.40;;;;;;5047314;28;20134;-79
2022/04/02 06:00:21;;;;;;;8.77;4.53;;;4.90;58.40;;;;;;5043908;28;20114;-79
2022/04/02 06:02:48;;;;;;;11.25;4.90;;;4.80;58.10;;;;;;5042907;28;20047;-79
2022/04/02 06:05:15;;;;;;;16.75;4.82;;;4.80;58.30;;;;;;5041434;28;20045;-79
2022/04/02 06:07:43;;;;;;;9.02;4.85;;;4.80;58.30;;;;;;5040751;28;20063;-79
2022/04/02 06:10:10;;;;;;;12.55;5.20;;;4.90;58.60;;;;;;5038937;28;20071;-79
2022/04/02 06:12:38;;;;;;;11.35;4.90;;;5.00;58.90;;;;;;5040782;28;20326;-80
2022/04/02 06:15:09;;;;;;;84.85;10.02;;;5.10;59.30;;;;;;5039735;28;20053;-79
2022/04/02 06:17:36;;;;;;;;;;;5.10;59.00;;;;;;5040942;28;20041;-79
2022/04/02 06:20:08;;;;;;;10.27;4.60;;;5.10;58.40;;;;;;5040208;28;20027;-79
2022/04/02 06:22:35;;;;;;;;;;;5.20;58.40;;;;;;5043277;28;20045;-79
2022/04/02 06:25:04;;;;;;;11.60;4.35;;;5.20;57.80;;;;;;5040574;28;20058;-79
2022/04/02 06:27:40;;;;;;;11.95;5.00;;;5.10;58.30;;;;;;5041692;28;20495;-78
2022/04/02 06:30:10;;;;;;;13.10;4.70;;;5.20;58.20;;;;;;5041661;28;20128;-79
2022/04/02 06:32:38;;;;;;;13.55;5.03;;;5.20;58.70;;;;;;5040269;28;20128;-79
2022/04/02 06:35:05;;;;;;;9.63;4.75;;;5.30;58.70;;;;;;5041115;28;20045;-79
2022/04/02 06:37:34;;;;;;;14.32;4.78;;;5.30;59.20;;;;;;5039744;28;20041;-79
2022/04/02 06:40:02;;;;;;;15.25;4.80;;;5.20;58.20;;;;;;5040574;28;20144;-76
2022/04/02 06:42:29;;;;;;;10.18;4.88;;;5.20;58.20;;;;;;5039450;28;20690;-79
2022/04/02 06:44:56;;;;;;;7.85;4.15;;;5.20;58.10;;;;;;5042666;28;20049;-79
2022/04/02 06:47:28;;;;;;;11.80;4.75;;;5.30;58.00;;;;;;5039213;28;20053;-79
2022/04/02 06:49:56;;;;;;;21.02;4.55;;;5.30;57.90;;;;;;5040331;28;20247;-79
2022/04/02 06:52:23;;;;;;;11.80;6.05;;;5.30;58.70;;;;;;5040525;28;20696;-78
2022/04/02 06:54:50;;;;;;;21.33;9.18;;;5.20;60.50;;;;;;5040721;28;20124;-79
2022/04/02 06:57:21;;;;;;;15.02;6.13;;;5.20;59.50;;;;;;5039131;28;20076;-79
2022/04/02 06:59:48;;;;;;;16.17;5.95;;;5.40;59.30;;;;;;5048140;28;20088;-79
2022/04/02 07:02:16;;;;;;;14.43;4.53;;;5.50;58.50;;;;;;5047178;28;20048;-79
2022/04/02 07:04:44;;;;;;;13.18;4.30;;;5.60;58.40;;;;;;5049447;28;20052;-79
2022/04/02 07:07:11;;;;;;;7.60;4.07;;;5.60;58.30;;;;;;5046594;28;20064;-79
2022/04/02 07:09:38;;;;;;;21.98;5.30;;;5.50;57.30;;;;;;5048226;28;20104;-78
2022/04/02 07:12:07;;;;;;;7.70;3.67;;;5.60;58.20;;;;;;5044534;28;20048;-79
2022/04/02 07:14:34;;;;;;;16.38;4.55;;;5.40;57.90;;;;;;5054822;28;20049;-80
2022/04/02 07:17:01;;;;;;;8.68;3.90;;;5.60;58.70;;;;;;5052007;28;20055;-79
2022/04/02 07:19:31;;;;;;;12.27;4.25;;;5.60;57.70;;;;;;5053027;28;20037;-79
2022/04/02 07:22:00;;;;;;;10.40;3.42;;;5.40;57.70;;;;;;5051658;28;20073;-79
2022/04/02 07:24:27;;;;;;;12.93;4.30;;;5.10;57.40;;;;;;5051964;28;20369;-79
2022/04/02 07:26:56;;;;;;;9.20;4.38;;;5.10;58.70;;;;;;5051690;28;20061;-79
2022/04/02 07:29:26;;;;;;;11.18;4.10;;;5.10;58.90;;;;;;5050094;28;20069;-78
2022/04/02 07:31:53;;;;;;;11.27;4.28;;;5.30;58.60;;;;;;5047628;28;20073;-79
2022/04/02 07:34:22;;;;;;;11.93;4.50;;;5.30;59.00;;;;;;5053303;28;20032;-86
2022/04/02 07:37:04;;;;;;;7.60;4.03;;;5.60;58.80;;;;;;5047955;28;20049;-81
2022/04/02 07:39:45;;;;;;;9.07;3.83;;;5.60;57.30;;;;;;5047217;28;20080;-76
2022/04/02 07:42:22;;;;;;;24.08;8.73;;;5.60;57.40;;;;;;5042394;28;20790;-76
2022/04/02 07:45:01;;;;;;;11.10;5.18;;;5.60;57.00;;;;;;5041571;28;20500;-77
2022/04/02 07:47:31;;;;;;;10.88;3.72;;;5.60;57.60;;;;;;5043519;28;20057;-79
2022/04/02 07:50:01;;;;;;;7.22;4.05;;;5.50;57.50;;;;;;5050705;28;20103;-77
2022/04/02 07:52:30;;;;;;;14.20;4.90;;;5.80;57.90;;;;;;5044216;28;20075;-77
2022/04/02 07:54:59;;;;;;;11.98;4.38;;;5.90;58.20;;;;;;5044236;28;20045;-77
2022/04/02 07:57:34;;;;;;;13.40;3.55;;;6.00;56.80;;;;;;5042336;28;20073;-78
2022/04/02 08:00:03;;;;;;;8.50;3.55;;;6.00;56.00;;;;;;5041726;28;20053;-77
2022/04/02 08:02:39;;;;;;;10.65;4.70;;;6.20;55.90;;;;;;5042772;28;20126;-76
2022/04/02 08:05:10;;;;;;;8.13;3.67;;;6.20;54.80;;;;;;5041669;28;20392;-76
2022/04/02 08:07:39;;;;;;;9.40;4.45;;;6.10;54.50;;;;;;5033580;28;20059;-77
2022/04/02 08:10:08;;;;;;;10.05;3.65;;;6.20;55.80;;;;;;5041213;28;20057;-77
2022/04/02 08:12:36;;;;;;;9.00;4.28;;;6.20;54.70;;;;;;5041466;28;20059;-77
2022/04/02 08:15:05;;;;;;;10.93;4.47;;;6.30;54.50;;;;;;5040651;28;20059;-76
2022/04/02 08:17:33;;;;;;;11.77;4.95;;;6.30;54.40;;;;;;5040170;28;20103;-76
2022/04/02 08:20:03;;;;;;;11.48;4.90;;;6.40;54.20;;;;;;5041992;28;20128;-76
2022/04/02 08:22:30;;;;;;;12.32;4.32;;;6.40;53.60;;;;;;5040925;28;20251;-76
2022/04/02 08:25:04;;;;;;;9.30;3.42;;;6.00;54.10;;;;;;5037595;28;20257;-77
2022/04/02 08:27:38;;;;;;;9.75;3.38;;;6.10;53.30;;;;;;5038473;28;20128;-76
2022/04/02 08:30:09;;;;;;;10.57;3.03;;;6.00;53.60;;;;;;5040727;28;20055;-76
2022/04/02 08:33:03;;;;;;;6.63;3.20;;;6.30;53.90;;;;;;5041849;28;20049;-76
2022/04/02 08:35:39;;;;;;;8.88;3.13;;;6.30;52.90;;;;;;5040925;28;20084;-75
2022/04/02 08:38:21;;;;;;;7.10;4.03;;;6.50;52.70;;;;;;5041709;28;20148;-75
2022/04/02 08:41:13;;;;;;;9.48;4.43;;;6.40;52.00;;;;;;5038943;28;20049;-75
2022/04/02 08:44:32;;;;;;;10.20;3.97;;;6.30;51.80;;;;;;5041458;28;20238;-74
2022/04/02 08:47:12;;;;;;;7.65;3.10;;;6.50;52.70;;;;;;5007842;28;20131;-75
2022/04/02 08:49:42;;;;;;;7.43;3.75;;;6.30;51.90;;;;;;5039898;28;20440;-77
2022/04/02 08:52:22;;;;;;;8.65;3.30;;;6.50;52.30;;;;;;5041161;28;20049;-76
2022/04/02 08:55:12;;;;;;;55.35;25.55;;;6.50;50.60;;;;;;5036681;28;20147;-74
2022/04/02 08:58:05;;;;;;;13.50;4.47;;;6.30;52.90;;;;;;5039605;28;20110;-76
2022/04/02 09:00:39;;;;;;;6.32;3.33;;;6.40;52.40;;;;;;5038094;28;20072;-75
2022/04/02 09:03:35;;;;;;;6.03;3.17;;;6.50;51.80;;;;;;5039602;28;20511;-76
2022/04/02 09:06:21;;;;;;;6.75;3.20;;;6.40;52.20;;;;;;5038135;28;20132;-76
2022/04/02 09:09:05;;;;;;;8.70;3.55;;;6.70;53.00;;;;;;5035477;28;20147;-79
2022/04/02 09:12:00;;;;;;;7.55;2.95;;;6.80;52.10;;;;;;5038863;28;20160;-80
2022/04/02 09:15:05;;;;;;;12.63;3.70;;;6.50;49.70;;;;;;5030925;28;20126;-81
2022/04/02 09:18:02;;;;;;;13.05;5.50;;;6.70;49.50;;;;;;5030552;28;20509;-85
2022/04/02 09:20:42;;;;;;;9.52;2.90;;;6.80;50.20;;;;;;5044760;28;20146;-84
2022/04/02 09:23:15;;;;;;;5.28;2.80;;;6.60;48.80;;;;;;5045108;28;20061;-83
2022/04/02 09:26:18;;;;;;;7.43;2.53;;;6.60;49.00;;;;;;5047598;28;20061;-84
2022/04/02 09:29:12;;;;;;;6.22;2.90;;;6.40;49.30;;;;;;5041111;28;20048;-81
2022/04/02 09:32:15;;;;;;;18.25;3.45;;;6.30;50.00;;;;;;5041017;28;20052;-82
2022/04/02 09:35:34;;;;;;;4.65;2.85;;;6.60;49.90;;;;;;5033162;28;20089;-81
2022/04/02 09:38:19;;;;;;;7.30;2.88;;;6.60;48.60;;;;;;5044153;28;20045;-78
2022/04/02 09:40:48;;;;;;;7.80;3.40;;;6.40;50.00;;;;;;5042297;28;20479;-80
2022/04/02 09:43:27;;;;;;;5.93;2.75;;;6.60;49.20;;;;;;5050474;28;20127;-84
2022/04/02 09:46:14;;;;;;;7.22;2.58;;;6.50;48.40;;;;;;5053016;28;20064;-77
2022/04/02 09:48:52;;;;;;;17.67;6.50;;;6.60;49.00;;;;;;5039945;28;20638;-78
2022/04/02 10:00:05;;;;;;;5.05;3.15;;;7.00;48.90;;;;;;5008452;27;20549;-87
2022/04/02 10:03:02;;;;;;;7.55;2.70;;;6.90;48.10;;;;;;4992206;28;20613;-80
2022/04/02 10:05:42;;;;;;;6.13;2.88;;;7.10;48.40;;;;;;5059981;28;20041;-80
2022/04/02 10:08:44;;;;;;;7.43;3.60;;;7.20;48.10;;;;;;5058335;28;20055;-82
2022/04/02 10:11:12;;;;;;;;;;;7.30;49.80;;;;;;5056323;28;20132;-79
2022/04/02 10:13:40;;;;;;;12.07;3.75;;;7.10;48.60;;;;;;5056684;28;19984;-78
2022/04/02 10:16:14;;;;;;;6.15;2.85;;;7.20;48.30;;;;;;5059645;28;20045;-82
2022/04/02 10:21:29;;;;;;;9.25;2.83;;;6.80;47.60;;;;;;5058623;28;20131;-82
2022/04/02 10:24:09;;;;;;;8.05;2.80;;;6.80;47.30;;;;;;5065780;28;20546;-82
2022/04/02 10:26:39;;;;;;;5.05;2.72;;;6.80;46.80;;;;;;5067360;28;20055;-81
2022/04/02 10:29:13;;;;;;;5.45;2.72;;;6.90;48.30;;;;;;5072314;28;20059;-81
2022/04/02 10:31:47;;;;;;;6.90;2.88;;;7.00;47.00;;;;;;5067451;28;20046;-81
2022/04/02 10:34:38;;;;;;;7.82;3.22;;;7.10;47.40;;;;;;5068285;28;20049;-81
2022/04/02 10:37:10;;;;;;;3.85;2.78;;;7.40;47.80;;;;;;5067148;28;20050;-81
2022/04/02 10:39:44;;;;;;;5.57;2.70;;;7.40;46.00;;;;;;5065466;28;20045;-82
2022/04/02 10:42:22;;;;;;;4.82;2.88;;;7.30;45.90;;;;;;5058009;28;20055;-81
2022/04/02 10:45:00;;;;;;;4.07;2.55;;;7.40;46.00;;;;;;5059495;28;20052;-82
2022/04/02 10:47:31;;;;;;;6.75;2.47;;;7.40;45.50;;;;;;5060258;28;20056;-82
2022/04/02 10:50:05;;;;;;;3.80;2.40;;;7.40;45.30;;;;;;5060182;28;20732;-82
2022/04/02 10:58:25;;;;;;;5.53;2.80;;;7.60;44.90;;;;;;5498665;22;20536;-78
2022/04/02 11:00:57;;;;;;;23.20;10.23;;;7.60;44.20;;;;;;5034517;28;20077;-76
2022/04/02 11:23:22;;;;;;;9.32;3.33;;;7.40;44.60;;;;;;5044749;28;20367;-81
2022/04/02 11:32:56;;;;;;;8.30;2.60;;;7.60;43.50;;;;;;5008709;28;20073;-83
2022/04/02 11:35:24;;;;;;;5.80;2.30;;;7.60;42.90;;;;;;4999364;28;20072;-80
2022/04/02 11:38:08;;;;;;;5.63;2.17;;;7.90;43.50;;;;;;4987939;28;20065;-85
2022/04/02 12:45:36;;;;;;;41.45;15.20;;;9.60;35.40;;;;;;5162770;22;20054;-78
2022/04/02 12:48:05;;;;;;;24.85;12.75;;;9.40;36.00;;;;;;5042332;28;20040;-78
2022/04/02 12:51:05;;;;;;;4.30;2.60;;;9.30;35.90;;;;;;5044215;28;20136;-85
2022/04/02 23:29:16;;;;;;;10.05;5.72;;;9.00;46.90;;;;;;5958385;23;20016;-85
2022/04/02 23:31:43;;;;;;;8.18;5.60;;;9.00;46.70;;;;;;5982741;24;20031;-79
2022/04/02 23:34:10;;;;;;;23.40;12.25;;;8.90;46.60;;;;;;5977217;24;20335;-78
2022/04/02 23:36:37;;;;;;;16.35;7.70;;;9.00;47.20;;;;;;5977494;23;20415;-78
2022/04/02 23:42:40;;;;;;;10.23;5.75;;;8.90;46.40;;;;;;5976229;23;20399;-85
2022/04/02 23:45:20;;;;;;;8.60;5.45;;;8.90;46.20;;;;;;5961496;23;20062;-87
