Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:05;;;;;;;8.02;1.83;;;5.30;99.90;;;;;;5050084;28;20135;-69
2022/01/17 00:03:31;;;;;;;16.45;2.72;;;5.30;99.90;;;;;;5050192;28;20059;-69
2022/01/17 00:05:56;;;;;;;12.32;3.13;;;5.30;99.90;;;;;;5049540;28;20049;-68
2022/01/17 00:08:22;;;;;;;13.70;2.97;;;5.30;99.90;;;;;;5049814;28;20052;-68
2022/01/17 00:10:49;;;;;;;10.07;2.00;;;5.20;99.90;;;;;;5050494;28;20449;-68
2022/01/17 00:13:23;;;;;;;8.98;2.13;;;5.30;99.90;;;;;;5049129;28;20049;-68
2022/01/17 00:15:54;;;;;;;13.80;2.38;;;5.20;99.90;;;;;;5049951;28;20399;-69
2022/01/17 00:18:28;;;;;;;12.73;3.05;;;5.20;99.90;;;;;;5050335;28;20041;-69
2022/01/17 00:20:53;;;;;;;15.85;2.88;;;5.30;99.90;;;;;;5049989;28;20053;-69
2022/01/17 00:23:19;;;;;;;6.00;2.55;;;5.20;99.90;;;;;;5050006;28;20059;-69
2022/01/17 00:25:45;;;;;;;8.48;1.88;;;5.30;99.90;;;;;;5050388;28;20506;-69
2022/01/17 00:28:10;;;;;;;17.00;2.65;;;5.20;99.90;;;;;;5049536;28;20053;-69
2022/01/17 00:30:36;;;;;;;9.52;2.60;;;5.20;99.90;;;;;;5050008;28;20063;-68
2022/01/17 00:33:02;;;;;;;13.68;2.90;;;5.20;99.90;;;;;;5048901;28;20400;-69
2022/01/17 00:35:27;;;;;;;16.50;3.22;;;5.20;99.90;;;;;;5049990;28;20052;-68
2022/01/17 00:37:53;;;;;;;12.73;3.08;;;5.20;99.90;;;;;;5049692;28;20041;-68
2022/01/17 00:40:20;;;;;;;14.73;2.08;;;5.10;99.90;;;;;;5048915;28;20437;-69
2022/01/17 00:42:46;;;;;;;11.88;2.83;;;5.10;99.90;;;;;;5050816;28;20045;-69
2022/01/17 00:45:15;;;;;;;28.52;3.53;;;5.10;99.90;;;;;;5049500;28;20094;-68
2022/01/17 00:47:41;;;;;;;17.42;3.03;;;5.10;99.90;;;;;;5048819;28;20080;-68
2022/01/17 00:50:08;;;;;;;15.15;2.45;;;5.10;99.90;;;;;;5049664;28;20107;-68
2022/01/17 00:52:34;;;;;;;26.90;3.85;;;5.10;99.90;;;;;;5050760;28;20045;-69
2022/01/17 00:54:59;;;;;;;16.42;3.47;;;5.10;99.90;;;;;;5048930;28;20095;-68
2022/01/17 00:57:25;;;;;;;15.15;3.15;;;5.00;99.90;;;;;;5049353;28;20502;-69
2022/01/17 00:59:51;;;;;;;18.63;3.88;;;5.00;99.90;;;;;;5048709;28;20049;-69
2022/01/17 01:02:16;;;;;;;25.05;3.88;;;5.00;99.90;;;;;;5049088;28;20043;-68
2022/01/17 01:04:42;;;;;;;16.60;2.80;;;5.00;99.90;;;;;;5050461;28;20036;-68
2022/01/17 01:07:08;;;;;;;16.05;3.45;;;4.90;99.90;;;;;;5050049;28;20537;-68
2022/01/17 01:09:41;;;;;;;7.95;2.70;;;4.90;99.90;;;;;;5048566;28;20080;-68
2022/01/17 01:12:08;;;;;;;17.30;2.28;;;4.90;99.90;;;;;;5049858;28;20058;-68
2022/01/17 01:14:33;;;;;;;17.75;3.10;;;4.90;99.90;;;;;;5051162;28;20049;-69
2022/01/17 01:17:07;;;;;;;16.63;3.10;;;4.90;99.90;;;;;;5051350;28;20040;-69
2022/01/17 01:19:40;;;;;;;14.90;3.72;;;4.90;99.90;;;;;;5053093;28;20133;-68
2022/01/17 01:27:56;;;;;;;11.27;2.55;;;4.90;99.90;;;;;;5032161;28;20049;-68
2022/01/17 01:30:24;;;;;;;6.93;2.15;;;4.90;99.90;;;;;;5044446;28;20132;-68
2022/01/17 01:32:53;;;;;;;13.27;3.75;;;4.90;99.90;;;;;;5052972;28;20049;-68
2022/01/17 01:35:22;;;;;;;15.30;2.47;;;4.80;99.90;;;;;;5054010;28;20506;-69
2022/01/17 01:37:48;;;;;;;14.90;2.38;;;4.90;99.90;;;;;;5052172;28;20052;-69
2022/01/17 01:40:16;;;;;;;13.93;2.67;;;4.80;99.90;;;;;;5052769;28;20120;-68
2022/01/17 01:42:43;;;;;;;19.27;3.75;;;4.80;99.90;;;;;;5053298;28;20083;-68
2022/01/17 01:45:12;;;;;;;10.32;2.47;;;4.80;99.90;;;;;;5053737;28;20053;-69
2022/01/17 01:47:38;;;;;;;14.40;2.92;;;4.80;99.90;;;;;;5053451;28;20044;-69
2022/01/17 01:50:06;;;;;;;12.25;2.65;;;4.80;99.90;;;;;;5051833;28;20037;-69
2022/01/17 01:52:32;;;;;;;20.98;3.17;;;4.80;99.90;;;;;;5051648;28;20060;-68
2022/01/17 01:54:57;;;;;;;15.63;3.05;;;4.80;99.90;;;;;;5051712;28;20048;-69
2022/01/17 01:57:23;;;;;;;15.23;2.85;;;4.80;99.90;;;;;;5052768;28;20043;-69
2022/01/17 01:59:48;;;;;;;19.52;2.92;;;4.80;99.90;;;;;;5053675;28;20045;-68
2022/01/17 02:02:14;;;;;;;16.50;3.15;;;4.80;99.90;;;;;;5052480;28;20041;-69
2022/01/17 02:04:40;;;;;;;15.20;2.53;;;4.80;99.90;;;;;;5051528;28;20454;-68
2022/01/17 02:07:05;;;;;;;12.38;2.80;;;4.70;99.90;;;;;;5053444;28;20044;-68
2022/01/17 02:09:32;;;;;;;24.13;3.97;;;4.70;99.90;;;;;;5053689;28;20068;-69
2022/01/17 02:11:58;;;;;;;13.80;2.60;;;4.70;99.90;;;;;;5050725;28;20135;-68
2022/01/17 02:14:24;;;;;;;12.27;2.92;;;4.70;99.90;;;;;;5053128;28;20153;-69
2022/01/17 02:16:50;;;;;;;14.63;3.15;;;4.60;99.90;;;;;;5051315;28;20048;-68
2022/01/17 02:19:24;;;;;;;15.20;2.80;;;4.60;99.90;;;;;;5051121;28;20056;-69
2022/01/17 02:21:50;;;;;;;16.30;2.90;;;4.60;99.90;;;;;;5050139;28;20087;-68
2022/01/17 02:24:20;;;;;;;14.77;3.13;;;4.60;99.90;;;;;;5051440;28;20115;-68
2022/01/17 02:26:47;;;;;;;18.52;4.10;;;4.60;99.90;;;;;;5045554;28;20377;-68
2022/01/17 02:29:13;;;;;;;13.55;2.55;;;4.50;99.90;;;;;;5053057;28;20049;-68
2022/01/17 02:31:38;;;;;;;16.08;3.67;;;4.60;99.90;;;;;;5051503;28;20502;-68
2022/01/17 02:34:04;;;;;;;12.77;2.80;;;4.60;99.90;;;;;;5049507;28;20087;-69
2022/01/17 02:36:31;;;;;;;21.40;2.80;;;4.60;99.90;;;;;;5052864;28;20091;-68
2022/01/17 02:38:57;;;;;;;26.20;3.42;;;4.60;99.90;;;;;;5050339;28;20053;-68
2022/01/17 02:41:28;;;;;;;13.88;3.33;;;4.70;99.90;;;;;;5051286;28;20041;-68
2022/01/17 02:43:53;;;;;;;9.95;2.20;;;4.70;99.90;;;;;;5052843;28;20495;-70
2022/01/17 02:46:25;;;;;;;20.55;3.67;;;4.80;99.90;;;;;;5051016;28;20051;-68
2022/01/17 02:48:51;;;;;;;18.75;2.90;;;4.80;99.90;;;;;;5051584;28;20095;-68
2022/01/17 02:51:16;;;;;;;14.75;3.15;;;4.80;99.90;;;;;;5052628;28;20056;-68
2022/01/17 02:53:42;;;;;;;14.18;2.55;;;4.90;99.90;;;;;;5051947;28;20578;-68
2022/01/17 02:56:10;;;;;;;14.57;2.85;;;4.90;99.90;;;;;;5052430;28;20135;-69
2022/01/17 02:58:37;;;;;;;23.20;4.88;;;4.90;99.90;;;;;;5051232;28;20152;-69
2022/01/17 03:01:08;;;;;;;13.40;2.70;;;4.90;99.90;;;;;;5051150;28;20045;-68
2022/01/17 03:03:34;;;;;;;17.50;2.42;;;4.90;99.90;;;;;;5051196;28;20056;-68
2022/01/17 03:06:01;;;;;;;14.70;2.50;;;4.90;99.90;;;;;;5052609;28;20044;-68
2022/01/17 03:08:29;;;;;;;14.93;2.58;;;5.00;99.90;;;;;;5050656;28;20132;-68
2022/01/17 03:10:56;;;;;;;14.38;2.67;;;5.00;99.90;;;;;;5049593;28;20036;-69
2022/01/17 03:13:33;;;;;;;7.88;2.75;;;5.00;99.90;;;;;;5050760;28;20060;-68
2022/01/17 03:16:02;;;;;;;9.32;2.92;;;5.00;99.90;;;;;;5050613;28;20487;-68
2022/01/17 03:18:30;;;;;;;14.88;2.28;;;5.00;99.90;;;;;;5051260;28;20044;-69
2022/01/17 03:20:57;;;;;;;7.80;1.88;;;5.00;99.90;;;;;;5050792;28;20125;-69
2022/01/17 03:23:23;;;;;;;20.63;3.45;;;5.00;99.90;;;;;;5050355;28;20660;-68
2022/01/17 03:25:49;;;;;;;20.40;3.30;;;5.00;99.90;;;;;;5052298;28;20041;-68
2022/01/17 03:28:15;;;;;;;16.98;2.95;;;5.00;99.90;;;;;;5051170;28;20045;-68
2022/01/17 03:30:41;;;;;;;13.93;3.15;;;5.00;99.90;;;;;;5049883;28;20049;-69
2022/01/17 03:33:09;;;;;;;11.07;2.17;;;5.10;99.90;;;;;;5050328;28;20380;-68
2022/01/17 03:35:38;;;;;;;12.38;2.70;;;5.10;99.90;;;;;;5050752;28;20116;-68
2022/01/17 03:38:04;;;;;;;16.15;2.45;;;5.20;99.90;;;;;;5051483;28;20095;-69
2022/01/17 03:40:30;;;;;;;11.00;2.47;;;5.20;99.90;;;;;;5052113;28;20396;-68
2022/01/17 03:42:56;;;;;;;15.82;3.80;;;5.20;99.90;;;;;;5049095;28;20048;-68
2022/01/17 03:45:21;;;;;;;10.15;1.77;;;5.30;99.90;;;;;;5036696;28;20501;-68
2022/01/17 03:47:48;;;;;;;11.73;2.00;;;5.30;99.90;;;;;;5050189;28;20045;-68
2022/01/17 03:50:18;;;;;;;15.98;3.40;;;5.30;99.90;;;;;;5050517;28;20068;-69
2022/01/17 03:52:44;;;;;;;14.38;2.83;;;5.30;99.90;;;;;;5051338;28;20084;-68
2022/01/17 03:55:12;;;;;;;15.07;2.88;;;5.30;99.90;;;;;;5050119;28;20068;-68
2022/01/17 03:57:38;;;;;;;11.90;2.00;;;5.30;99.90;;;;;;5049212;28;20049;-68
2022/01/17 04:00:07;;;;;;;18.65;3.35;;;5.30;99.90;;;;;;5049245;28;20048;-68
2022/01/17 04:02:32;;;;;;;10.57;2.72;;;5.30;99.90;;;;;;5049888;28;20048;-68
2022/01/17 04:04:58;;;;;;;12.65;2.75;;;5.30;99.90;;;;;;5046312;28;20116;-68
2022/01/17 04:07:23;;;;;;;15.02;3.17;;;5.30;99.90;;;;;;5051221;28;20071;-69
2022/01/17 04:09:49;;;;;;;16.63;3.60;;;5.30;99.90;;;;;;5051297;28;20045;-69
2022/01/17 04:12:14;;;;;;;8.10;2.67;;;5.20;99.90;;;;;;5050194;28;20048;-68
2022/01/17 04:14:40;;;;;;;10.65;2.60;;;5.20;99.90;;;;;;5050068;28;20048;-69
2022/01/17 04:17:06;;;;;;;11.98;1.80;;;5.20;99.90;;;;;;5050916;28;20053;-68
2022/01/17 04:19:33;;;;;;;17.58;3.38;;;5.20;99.90;;;;;;5049220;28;20056;-69
2022/01/17 04:21:59;;;;;;;20.92;3.45;;;5.20;99.90;;;;;;5049688;28;20060;-68
2022/01/17 04:24:25;;;;;;;23.55;3.15;;;5.20;99.90;;;;;;5050428;28;20099;-68
2022/01/17 04:26:51;;;;;;;13.85;2.80;;;5.20;99.90;;;;;;5051204;28;20080;-68
2022/01/17 04:29:17;;;;;;;10.85;2.15;;;5.30;99.90;;;;;;5049474;28;20051;-68
2022/01/17 04:31:42;;;;;;;11.75;2.15;;;5.30;99.90;;;;;;5048840;28;20064;-69
2022/01/17 04:34:08;;;;;;;11.80;3.60;;;5.40;99.90;;;;;;5049293;28;20135;-69
2022/01/17 04:36:34;;;;;;;25.27;3.85;;;5.40;99.90;;;;;;5049844;28;20044;-68
2022/01/17 04:38:59;;;;;;;13.45;1.90;;;5.50;99.90;;;;;;5048930;28;20391;-68
2022/01/17 04:41:36;;;;;;;15.07;2.70;;;5.50;99.90;;;;;;5050649;28;20045;-69
2022/01/17 04:46:47;;;;;;;17.52;2.90;;;5.60;99.90;;;;;;5049615;28;20049;-70
2022/01/17 04:49:13;;;;;;;13.30;2.30;;;5.60;99.90;;;;;;5049181;28;20048;-68
2022/01/17 04:51:38;;;;;;;12.30;2.92;;;5.70;99.90;;;;;;5049538;28;20128;-69
2022/01/17 04:54:27;;;;;;;21.15;3.15;;;5.70;99.90;;;;;;5048334;28;20123;-69
2022/01/17 04:56:50;;;;;;;19.00;4.03;;;5.70;99.90;;;;;;5049571;28;20056;-69
2022/01/17 04:59:15;;;;;;;13.85;3.38;;;5.80;99.90;;;;;;5049464;28;20045;-69
2022/01/17 05:01:41;;;;;;;17.73;3.00;;;5.80;99.90;;;;;;5048717;28;20495;-69
2022/01/17 05:04:07;;;;;;;17.83;2.88;;;5.80;99.90;;;;;;5049000;28;20049;-68
2022/01/17 05:06:32;;;;;;;13.30;2.90;;;5.80;99.90;;;;;;5050157;28;20076;-69
2022/01/17 05:08:59;;;;;;;11.10;3.28;;;5.80;99.90;;;;;;5049601;28;20044;-69
2022/01/17 05:11:29;;;;;;;22.75;3.70;;;5.90;99.90;;;;;;5050349;28;20402;-69
2022/01/17 05:13:55;;;;;;;28.13;5.47;;;5.90;99.90;;;;;;5048310;28;20049;-68
2022/01/17 05:16:21;;;;;;;16.13;3.05;;;5.90;99.90;;;;;;5050407;28;20051;-69
2022/01/17 05:21:15;;;;;;;16.67;3.63;;;5.90;99.90;;;;;;5048359;28;20084;-69
2022/01/17 05:23:42;;;;;;;11.90;3.10;;;5.90;99.90;;;;;;5048823;28;20053;-69
2022/01/17 05:26:08;;;;;;;13.43;2.97;;;5.90;99.90;;;;;;5050176;28;20502;-68
2022/01/17 05:28:34;;;;;;;13.20;3.45;;;5.90;99.90;;;;;;5048692;28;20410;-68
2022/01/17 05:31:00;;;;;;;16.80;4.25;;;5.90;99.90;;;;;;5050450;28;20044;-68
2022/01/17 05:33:25;;;;;;;17.30;4.22;;;6.00;99.90;;;;;;5050276;28;20500;-68
2022/01/17 05:35:51;;;;;;;17.63;3.53;;;5.90;99.90;;;;;;5049718;28;20057;-69
2022/01/17 05:38:17;;;;;;;16.00;3.58;;;5.90;99.90;;;;;;5048696;28;20407;-68
2022/01/17 05:40:42;;;;;;;15.70;3.60;;;5.90;99.90;;;;;;5049095;28;20071;-68
2022/01/17 05:43:08;;;;;;;16.23;4.03;;;5.90;99.90;;;;;;5049433;28;20090;-68
2022/01/17 05:45:34;;;;;;;16.58;3.47;;;6.00;99.90;;;;;;5048999;28;20411;-69
2022/01/17 05:48:00;;;;;;;13.07;3.38;;;5.90;99.90;;;;;;5050339;28;20056;-69
2022/01/17 05:50:26;;;;;;;22.75;4.25;;;6.00;99.90;;;;;;5048458;28;20049;-69
2022/01/17 05:52:51;;;;;;;19.33;3.95;;;6.00;99.90;;;;;;5049065;28;20055;-68
2022/01/17 05:55:17;;;;;;;19.85;4.35;;;6.00;99.90;;;;;;5048550;28;20476;-68
2022/01/17 05:57:43;;;;;;;14.40;3.63;;;6.00;99.90;;;;;;5047606;28;20059;-68
2022/01/17 06:00:12;;;;;;;19.38;4.07;;;6.00;99.90;;;;;;5052142;28;20044;-68
2022/01/17 06:02:38;;;;;;;19.67;4.20;;;5.90;99.90;;;;;;5052439;28;20049;-69
2022/01/17 06:05:04;;;;;;;30.80;4.53;;;6.00;99.90;;;;;;5051289;28;20401;-68
2022/01/17 06:07:30;;;;;;;12.18;3.80;;;6.00;99.90;;;;;;5053556;28;20549;-69
2022/01/17 06:09:55;;;;;;;13.02;4.38;;;6.00;99.90;;;;;;5051469;28;20056;-68
2022/01/17 06:12:21;;;;;;;20.20;5.53;;;6.00;99.90;;;;;;5053023;28;20458;-68
2022/01/17 06:14:46;;;;;;;21.30;4.60;;;6.00;99.90;;;;;;5053612;28;20044;-68
2022/01/17 06:17:12;;;;;;;15.68;3.90;;;6.00;99.90;;;;;;5051374;28;20053;-68
2022/01/17 06:19:40;;;;;;;19.58;3.42;;;6.00;99.90;;;;;;5052280;28;20464;-68
2022/01/17 06:22:07;;;;;;;24.50;4.50;;;6.00;99.90;;;;;;5052892;28;20113;-69
2022/01/17 06:24:33;;;;;;;22.50;4.75;;;6.00;99.90;;;;;;5052855;28;20117;-68
2022/01/17 06:26:59;;;;;;;18.00;3.92;;;5.90;99.90;;;;;;5052295;28;20072;-68
2022/01/17 06:29:25;;;;;;;19.48;4.15;;;6.00;99.90;;;;;;5053072;28;20049;-68
2022/01/17 06:31:50;;;;;;;20.58;4.25;;;5.90;99.90;;;;;;5052542;28;20045;-69
2022/01/17 06:34:16;;;;;;;25.20;5.25;;;6.00;99.90;;;;;;5052030;28;20231;-68
2022/01/17 06:36:42;;;;;;;21.08;4.22;;;6.00;99.90;;;;;;5051732;28;20098;-69
2022/01/17 06:39:10;;;;;;;35.80;5.50;;;6.00;99.90;;;;;;5049539;28;20095;-68
2022/01/17 06:41:35;;;;;;;28.05;4.78;;;6.00;99.90;;;;;;5050743;28;20098;-68
2022/01/17 06:44:01;;;;;;;25.98;6.20;;;5.90;99.90;;;;;;5052762;28;20056;-69
2022/01/17 06:46:29;;;;;;;27.05;5.18;;;6.00;99.90;;;;;;5050820;28;20059;-69
2022/01/17 06:48:54;;;;;;;21.08;4.78;;;6.00;99.90;;;;;;5051917;28;20415;-69
2022/01/17 06:51:20;;;;;;;23.48;4.40;;;5.90;99.90;;;;;;5051381;28;20049;-68
2022/01/17 06:53:48;;;;;;;22.60;5.03;;;6.00;99.90;;;;;;5052148;28;20049;-68
2022/01/17 06:56:14;;;;;;;20.15;4.05;;;6.00;99.90;;;;;;5051071;28;20049;-68
2022/01/17 06:58:42;;;;;;;21.75;4.90;;;6.00;99.90;;;;;;5051412;28;20127;-69
2022/01/17 07:01:08;;;;;;;30.92;4.90;;;6.00;99.90;;;;;;5050216;28;20053;-68
2022/01/17 07:03:34;;;;;;;30.15;5.57;;;6.10;99.90;;;;;;5045585;28;20045;-68
2022/01/17 07:06:00;;;;;;;30.50;5.88;;;6.00;99.90;;;;;;5073515;28;20051;-68
2022/01/17 07:08:26;;;;;;;27.65;5.20;;;6.10;99.90;;;;;;5051325;28;20439;-68
2022/01/17 07:10:52;;;;;;;24.70;5.55;;;6.10;99.90;;;;;;5045835;28;20115;-68
2022/01/17 07:13:17;;;;;;;25.65;5.28;;;6.10;99.90;;;;;;5048757;28;20088;-69
2022/01/17 07:15:43;;;;;;;14.90;4.03;;;6.10;99.90;;;;;;5051319;28;20518;-69
2022/01/17 07:18:09;;;;;;;22.73;5.03;;;6.20;99.90;;;;;;5050707;28;20135;-69
2022/01/17 07:20:35;;;;;;;30.17;5.25;;;6.20;99.90;;;;;;5051225;28;20143;-68
2022/01/17 07:23:01;;;;;;;20.48;4.53;;;6.20;99.90;;;;;;5050698;28;20143;-69
2022/01/17 07:25:26;;;;;;;24.50;4.80;;;6.20;99.90;;;;;;5049393;28;20040;-68
2022/01/17 07:27:52;;;;;;;24.50;4.63;;;6.30;99.90;;;;;;5050062;28;20140;-68
2022/01/17 07:30:17;;;;;;;56.50;8.23;;;6.30;99.90;;;;;;5046023;28;20045;-69
2022/01/17 07:32:43;;;;;;;33.78;5.25;;;6.30;99.90;;;;;;5051919;28;20052;-68
2022/01/17 07:35:10;;;;;;;25.33;5.25;;;6.40;99.90;;;;;;5050350;28;20452;-67
2022/01/17 07:37:35;;;;;;;27.50;4.70;;;6.40;99.90;;;;;;5052087;28;20048;-68
2022/01/17 07:40:04;;;;;;;50.05;6.70;;;6.40;99.90;;;;;;5050728;28;20128;-69
2022/01/17 07:42:29;;;;;;;30.58;5.38;;;6.40;99.90;;;;;;5049814;28;20052;-68
2022/01/17 07:44:57;;;;;;;23.05;4.75;;;6.40;99.90;;;;;;5051786;28;20044;-68
2022/01/17 07:50:15;;;;;;;21.70;4.22;;;6.50;99.90;;;;;;5037845;28;20115;-69
2022/01/17 07:52:42;;;;;;;29.23;5.55;;;6.50;99.90;;;;;;5043502;28;20071;-68
2022/01/17 07:55:08;;;;;;;29.85;5.40;;;6.50;99.90;;;;;;5049315;28;20052;-68
2022/01/17 07:57:35;;;;;;;25.58;5.75;;;6.60;99.90;;;;;;5049574;28;20033;-68
2022/01/17 08:00:00;;;;;;;22.42;4.40;;;6.60;99.90;;;;;;5049666;28;20442;-70
2022/01/17 08:02:26;;;;;;;29.92;4.78;;;6.70;99.90;;;;;;5049324;28;20053;-69
2022/01/17 08:04:51;;;;;;;21.42;5.43;;;6.70;99.90;;;;;;5050823;28;20077;-69
2022/01/17 08:07:17;;;;;;;29.95;4.50;;;6.70;99.90;;;;;;5050509;28;20072;-69
2022/01/17 08:09:42;;;;;;;37.45;6.28;;;6.80;99.90;;;;;;5049750;28;20049;-71
2022/01/17 08:12:09;;;;;;;27.33;5.78;;;6.80;99.90;;;;;;5048495;28;20483;-70
2022/01/17 08:14:35;;;;;;;27.65;4.78;;;6.80;99.90;;;;;;5048520;28;20052;-68
2022/01/17 08:17:01;;;;;;;23.48;5.22;;;6.90;99.90;;;;;;5050757;28;20076;-69
2022/01/17 08:19:27;;;;;;;21.63;5.70;;;6.90;99.90;;;;;;5051578;28;20439;-68
2022/01/17 08:21:53;;;;;;;32.95;4.55;;;6.90;99.90;;;;;;5048373;28;20048;-68
2022/01/17 08:24:19;;;;;;;29.65;5.38;;;6.90;99.90;;;;;;5047719;28;20041;-69
2022/01/17 08:26:45;;;;;;;30.95;4.78;;;6.90;99.90;;;;;;5049753;28;20102;-69
2022/01/17 08:29:11;;;;;;;26.00;5.70;;;7.00;99.90;;;;;;5050310;28;20088;-69
2022/01/17 08:31:38;;;;;;;26.38;5.60;;;7.00;99.90;;;;;;5049350;28;20044;-68
2022/01/17 08:34:04;;;;;;;33.80;6.22;;;7.10;99.90;;;;;;5050085;28;20057;-69
2022/01/17 08:36:29;;;;;;;16.80;3.28;;;7.10;99.90;;;;;;5050375;28;20120;-68
2022/01/17 08:38:55;;;;;;;22.60;4.88;;;7.20;99.90;;;;;;5050009;28;20075;-68
2022/01/17 08:41:20;;;;;;;32.00;3.85;;;7.20;99.90;;;;;;5048006;28;20135;-68
2022/01/17 08:43:47;;;;;;;30.10;5.38;;;7.20;99.90;;;;;;5050645;28;20049;-68
2022/01/17 08:46:12;;;;;;;20.67;5.00;;;7.30;99.90;;;;;;5050090;28;20041;-68
2022/01/17 08:48:39;;;;;;;31.17;5.75;;;7.30;99.90;;;;;;5051571;28;20428;-67
2022/01/17 08:51:05;;;;;;;31.63;6.28;;;7.30;99.90;;;;;;5050340;28;20103;-68
2022/01/17 08:53:32;;;;;;;28.02;4.88;;;7.40;99.90;;;;;;5050748;28;20048;-68
2022/01/17 08:55:58;;;;;;;34.35;5.82;;;7.40;99.90;;;;;;5051541;28;20368;-71
2022/01/17 08:58:23;;;;;;;30.45;5.65;;;7.50;99.90;;;;;;5049928;28;20102;-72
2022/01/17 09:00:50;;;;;;;26.48;5.65;;;7.50;99.90;;;;;;5048996;28;20045;-72
2022/01/17 09:03:16;;;;;;;26.50;5.95;;;7.60;99.90;;;;;;5051312;28;20041;-73
2022/01/17 09:05:41;;;;;;;29.95;6.30;;;7.50;99.90;;;;;;5049668;28;20525;-73
2022/01/17 09:08:08;;;;;;;18.67;5.78;;;7.60;99.90;;;;;;5049255;28;20045;-71
2022/01/17 09:10:36;;;;;;;33.35;6.38;;;7.60;99.90;;;;;;5049533;28;20131;-68
2022/01/17 09:13:02;;;;;;;29.67;6.03;;;7.60;99.90;;;;;;5045342;28;20079;-68
2022/01/17 09:15:28;;;;;;;30.75;5.85;;;7.60;99.90;;;;;;5042313;28;20049;-68
2022/01/17 09:17:53;;;;;;;22.20;5.88;;;7.70;99.90;;;;;;5048762;28;20400;-67
2022/01/17 09:20:19;;;;;;;24.13;4.93;;;7.70;99.90;;;;;;5048293;28;20407;-68
2022/01/17 09:22:44;;;;;;;30.73;6.75;;;7.70;99.90;;;;;;5049865;28;20045;-68
2022/01/17 09:25:11;;;;;;;28.70;6.00;;;7.70;99.90;;;;;;5049658;28;20187;-69
2022/01/17 09:27:37;;;;;;;32.08;6.45;;;7.80;99.90;;;;;;5048162;28;20049;-69
2022/01/17 09:30:05;;;;;;;25.70;5.32;;;7.80;99.90;;;;;;5049326;28;20399;-69
2022/01/17 09:32:30;;;;;;;25.05;5.22;;;7.80;99.90;;;;;;5049781;28;20049;-66
2022/01/17 09:34:56;;;;;;;34.17;9.00;;;7.90;99.90;;;;;;5052959;28;20091;-66
2022/01/17 09:37:21;;;;;;;31.42;5.40;;;7.90;99.90;;;;;;5048277;28;20503;-68
2022/01/17 09:39:47;;;;;;;27.55;5.88;;;7.90;99.90;;;;;;5048751;28;20389;-67
2022/01/17 09:42:12;;;;;;;27.63;5.43;;;8.00;99.90;;;;;;5049666;28;20365;-68
2022/01/17 09:44:38;;;;;;;31.70;5.55;;;8.00;99.90;;;;;;5049917;28;20052;-68
2022/01/17 09:47:06;;;;;;;38.42;7.50;;;8.10;99.90;;;;;;5050830;28;20072;-68
2022/01/17 09:52:14;;;;;;;33.08;6.30;;;8.10;99.90;;;;;;5054299;28;20118;-68
2022/01/17 09:54:42;;;;;;;38.53;7.43;;;8.20;99.90;;;;;;5053568;28;20067;-68
2022/01/17 09:57:11;;;;;;;27.40;6.13;;;8.20;99.90;;;;;;5049054;28;20171;-68
2022/01/17 09:59:38;;;;;;;36.50;6.75;;;8.20;99.90;;;;;;5054101;28;20040;-68
2022/01/17 10:02:05;;;;;;;46.28;7.95;;;8.20;99.90;;;;;;5052618;28;20057;-70
2022/01/17 10:04:31;;;;;;;31.17;6.00;;;8.30;99.90;;;;;;5052868;28;20494;-67
2022/01/17 10:06:59;;;;;;;46.47;7.43;;;8.30;99.90;;;;;;5052462;28;20052;-67
2022/01/17 10:09:27;;;;;;;34.88;6.35;;;8.30;99.90;;;;;;5051054;28;20796;-66
2022/01/17 10:12:14;;;;;;;33.10;8.07;;;8.30;99.90;;;;;;5051188;28;20052;-67
2022/01/17 10:14:43;;;;;;;34.97;6.15;;;8.30;99.90;;;;;;5054229;28;20048;-67
2022/01/17 10:17:15;;;;;;;29.52;7.10;;;8.30;99.90;;;;;;5052025;28;20036;-67
2022/01/17 10:19:43;;;;;;;32.58;6.30;;;8.30;99.90;;;;;;5052122;28;20507;-67
2022/01/17 10:22:18;;;;;;;39.83;6.57;;;8.40;99.90;;;;;;5049168;28;20048;-67
2022/01/17 10:27:28;;;;;;;33.28;7.05;;;8.60;99.90;;;;;;5086074;28;20053;-67
2022/01/17 10:35:57;;;;;;;31.92;5.65;;;8.50;99.90;;;;;;5044586;28;20041;-67
2022/01/17 10:38:24;;;;;;;31.67;6.03;;;8.50;99.90;;;;;;5047174;28;20049;-67
2022/01/17 10:41:01;;;;;;;29.63;6.90;;;8.40;99.90;;;;;;5053926;28;20049;-67
2022/01/17 10:43:28;;;;;;;39.67;6.00;;;8.50;99.90;;;;;;5038551;28;20049;-67
2022/01/17 10:45:55;;;;;;;36.33;8.75;;;8.50;99.90;;;;;;5051520;28;20136;-67
2022/01/17 10:48:28;;;;;;;34.38;6.32;;;8.50;99.90;;;;;;5051689;28;20060;-66
2022/01/17 10:50:54;;;;;;;54.53;8.65;;;8.50;99.90;;;;;;5085216;28;20049;-66
2022/01/17 10:53:19;;;;;;;39.88;7.55;;;8.50;99.90;;;;;;5032717;28;20099;-67
2022/01/17 10:55:48;;;;;;;30.65;6.35;;;8.50;99.90;;;;;;5049346;28;20112;-67
2022/01/17 10:58:23;;;;;;;44.05;8.68;;;8.50;99.90;;;;;;5051502;28;20048;-66
2022/01/17 11:00:51;;;;;;;32.92;6.45;;;8.50;99.90;;;;;;5051895;28;20041;-66
2022/01/17 11:03:19;;;;;;;37.67;9.02;;;8.60;99.90;;;;;;5052525;28;20152;-67
2022/01/17 11:05:52;;;;;;;37.47;7.50;;;8.70;99.90;;;;;;5052713;28;20483;-67
2022/01/17 11:08:20;;;;;;;35.38;7.20;;;8.70;99.90;;;;;;5051507;28;20111;-67
2022/01/17 11:10:47;;;;;;;41.33;8.40;;;8.70;99.90;;;;;;5046976;28;20040;-67
2022/01/17 11:13:16;;;;;;;29.10;7.47;;;8.70;99.90;;;;;;5050339;28;20130;-68
2022/01/17 11:15:45;;;;;;;43.97;8.38;;;8.70;99.90;;;;;;5050941;28;20061;-67
2022/01/17 11:18:18;;;;;;;43.92;9.05;;;8.80;99.90;;;;;;5050923;28;20045;-67
2022/01/17 11:20:45;;;;;;;38.72;7.00;;;8.80;99.90;;;;;;5082598;28;20053;-67
2022/01/17 11:23:11;;;;;;;45.92;8.82;;;8.90;99.90;;;;;;5051120;28;20470;-66
2022/01/17 11:25:42;;;;;;;36.75;7.63;;;9.00;99.90;;;;;;5051524;28;20132;-67
2022/01/17 11:28:08;;;;;;;46.22;8.20;;;9.10;99.90;;;;;;5051500;28;20053;-68
2022/01/17 11:30:36;;;;;;;48.33;8.32;;;9.10;99.90;;;;;;5052274;28;20131;-67
2022/01/17 11:33:04;;;;;;;36.38;9.15;;;9.10;99.90;;;;;;5050832;28;20458;-67
2022/01/17 11:35:34;;;;;;;35.38;8.45;;;9.10;99.90;;;;;;5050570;28;20373;-67
2022/01/17 11:38:01;;;;;;;40.13;8.90;;;9.00;99.90;;;;;;5049538;28;20041;-67
2022/01/17 11:40:38;;;;;;;37.00;7.63;;;9.10;99.90;;;;;;5050499;28;20048;-67
2022/01/17 11:43:17;;;;;;;41.80;7.68;;;9.00;99.90;;;;;;5050348;28;20720;-67
2022/01/17 11:45:44;;;;;;;41.92;10.82;;;9.10;99.90;;;;;;5050658;28;20048;-68
2022/01/17 11:48:25;;;;;;;47.50;8.82;;;9.20;99.90;;;;;;5050003;28;20131;-68
2022/01/17 11:50:53;;;;;;;47.33;9.70;;;9.20;99.90;;;;;;5051107;28;20103;-66
2022/01/17 11:53:18;;;;;;;51.20;10.10;;;9.10;99.90;;;;;;5051326;28;20059;-66
2022/01/17 11:55:46;;;;;;;45.97;9.55;;;9.10;99.90;;;;;;5049140;28;20049;-66
2022/01/17 11:58:22;;;;;;;40.03;9.68;;;9.10;99.90;;;;;;5049142;28;20078;-67
2022/01/17 12:00:51;;;;;;;43.35;8.32;;;9.10;99.90;;;;;;5045589;28;20045;-67
2022/01/17 12:03:20;;;;;;;61.03;11.60;;;9.10;99.90;;;;;;5049154;28;20064;-67
2022/01/17 12:05:46;;;;;;;55.58;9.95;;;9.10;99.90;;;;;;5050162;28;20430;-67
2022/01/17 12:08:16;;;;;;;61.63;9.88;;;9.10;99.90;;;;;;5050370;28;20053;-67
2022/01/17 12:10:48;;;;;;;42.58;9.25;;;9.10;99.90;;;;;;5049766;28;20068;-67
2022/01/17 12:13:15;;;;;;;70.75;13.45;;;9.20;99.90;;;;;;5049801;28;20049;-68
2022/01/17 12:16:19;;;;;;;47.78;8.93;;;9.30;99.90;;;;;;5049983;28;20127;-67
2022/01/17 12:18:48;;;;;;;50.17;9.45;;;9.40;99.90;;;;;;5050650;28;20118;-68
2022/01/17 12:21:16;;;;;;;55.67;10.85;;;9.30;99.90;;;;;;5050156;28;20385;-67
2022/01/17 12:23:42;;;;;;;55.38;11.15;;;9.30;99.90;;;;;;5049934;28;20086;-72
2022/01/17 12:26:27;;;;;;;44.10;9.20;;;9.20;99.90;;;;;;5050866;28;20491;-73
2022/01/17 12:28:55;;;;;;;45.95;10.35;;;9.20;99.90;;;;;;5051592;28;20049;-72
2022/01/17 12:31:40;;;;;;;42.97;8.43;;;9.10;99.90;;;;;;5049201;28;20377;-73
2022/01/17 12:34:18;;;;;;;48.17;8.75;;;9.10;99.90;;;;;;5049374;28;20049;-73
2022/01/17 12:36:46;;;;;;;43.63;8.45;;;9.00;99.90;;;;;;5049348;28;20052;-72
2022/01/17 12:39:21;;;;;;;44.60;9.57;;;9.00;99.90;;;;;;5049956;28;20057;-73
2022/01/17 12:41:50;;;;;;;55.80;12.38;;;9.00;99.90;;;;;;5050166;28;20426;-72
2022/01/17 12:44:17;;;;;;;47.60;9.10;;;9.00;99.90;;;;;;5049156;28;20392;-72
2022/01/17 12:46:44;;;;;;;36.97;9.48;;;9.00;99.90;;;;;;5050261;28;20060;-72
2022/01/17 12:49:11;;;;;;;43.05;9.45;;;9.00;99.90;;;;;;5050015;28;20094;-72
2022/01/17 12:51:45;;;;;;;48.05;10.25;;;9.00;99.90;;;;;;5049462;28;20052;-73
2022/01/17 12:54:15;;;;;;;55.22;10.38;;;9.00;99.90;;;;;;5051483;28;20136;-73
2022/01/17 12:56:46;;;;;;;51.25;10.98;;;9.00;99.90;;;;;;5050607;28;20053;-73
2022/01/17 12:59:13;;;;;;;48.55;9.25;;;9.00;99.90;;;;;;5049648;28;20061;-72
2022/01/17 13:01:46;;;;;;;49.22;10.82;;;8.90;99.90;;;;;;5050070;28;20041;-67
2022/01/17 13:04:14;;;;;;;62.28;10.30;;;9.00;99.90;;;;;;5049840;28;20136;-67
2022/01/17 13:06:41;;;;;;;50.53;9.82;;;9.00;99.90;;;;;;5049601;28;20101;-68
2022/01/17 13:09:12;;;;;;;52.40;9.15;;;9.00;99.90;;;;;;5053261;28;20121;-68
2022/01/17 13:11:40;;;;;;;50.38;9.73;;;9.10;99.90;;;;;;5053870;28;20051;-68
2022/01/17 13:14:07;;;;;;;51.42;10.65;;;9.10;99.90;;;;;;5052960;28;20044;-69