Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:15;;;;;;;0.10;0.10;;;;;;;;;;5015944;28;20769;-73
2022/11/18 00:02:42;;;;;;;0.10;0.10;;;;;;;;;;5017529;28;21022;-73
2022/11/18 00:05:10;;;;;;;0.10;0.10;;;;;;;;;;5014779;28;20626;-73
2022/11/18 00:07:39;;;;;;;0.10;0.10;;;;;;;;;;5005956;28;20662;-73
2022/11/18 00:10:07;;;;;;;0.10;0.10;;;;;;;;;;5025053;28;20631;-73
2022/11/18 00:15:19;;;;;;;0.10;0.10;;;;;;;;;;5014989;28;20853;-73
2022/11/18 00:17:47;;;;;;;0.10;0.10;;;;;;;;;;5016706;28;20642;-73
2022/11/18 00:20:14;;;;;;;0.10;0.10;;;;;;;;;;5007342;28;20704;-74
2022/11/18 00:22:43;;;;;;;0.10;0.10;;;;;;;;;;5014303;28;20669;-74
2022/11/18 00:25:10;;;;;;;0.10;0.10;;;;;;;;;;5016151;28;20611;-73
2022/11/18 00:27:38;;;;;;;0.10;0.10;;;;;;;;;;5013237;28;20654;-74
2022/11/18 00:30:06;;;;;;;0.10;0.10;;;;;;;;;;5016587;28;20623;-74
2022/11/18 00:32:33;;;;;;;0.10;0.10;;;;;;;;;;5013655;28;20724;-74
2022/11/18 00:35:00;;;;;;;0.10;0.10;;;;;;;;;;5016944;28;20664;-73
2022/11/18 00:37:28;;;;;;;0.10;0.10;;;;;;;;;;5015717;28;20610;-74
2022/11/18 00:39:57;;;;;;;0.10;0.10;;;;;;;;;;5015069;28;20610;-74
2022/11/18 00:45:10;;;;;;;0.10;0.10;;;;;;;;;;5009784;28;20619;-74
2022/11/18 00:47:37;;;;;;;0.10;0.10;;;;;;;;;;5014739;28;20655;-74
2022/11/18 00:50:05;;;;;;;0.10;0.10;;;;;;;;;;5015535;28;20638;-74
2022/11/18 00:52:32;;;;;;;0.10;0.10;;;;;;;;;;5015272;28;20753;-74
2022/11/18 00:55:01;;;;;;;0.10;0.10;;;;;;;;;;5017197;28;20725;-74
2022/11/18 00:57:28;;;;;;;0.10;0.10;;;;;;;;;;5020517;28;20632;-74
2022/11/18 00:59:56;;;;;;;0.10;0.10;;;;;;;;;;5019454;28;20614;-74
2022/11/18 01:02:23;;;;;;;0.10;0.10;;;;;;;;;;5013822;28;20673;-74
2022/11/18 01:04:51;;;;;;;0.10;0.10;;;;;;;;;;5021843;28;20624;-74
2022/11/18 01:07:18;;;;;;;0.10;0.10;;;;;;;;;;5017913;28;20666;-74
2022/11/18 01:09:46;;;;;;;0.10;0.10;;;;;;;;;;5019617;28;20611;-74
2022/11/18 01:15:00;;;;;;;0.10;0.10;;;;;;;;;;5010844;28;20611;-73
2022/11/18 01:17:30;;;;;;;0.10;0.10;;;;;;;;;;5017563;28;20646;-74
2022/11/18 01:19:58;;;;;;;0.10;0.10;;;;;;;;;;5017153;28;20618;-74
2022/11/18 01:22:25;;;;;;;0.10;0.10;;;;;;;;;;5018320;28;20709;-74
2022/11/18 01:24:53;;;;;;;0.00;0.00;;;;;;;;;;5020345;28;20615;-74
2022/11/18 01:27:22;;;;;;;0.10;0.10;;;;;;;;;;5018520;28;20733;-74
2022/11/18 01:29:49;;;;;;;0.10;0.10;;;;;;;;;;5018094;28;20631;-73
2022/11/18 01:32:17;;;;;;;0.10;0.10;;;;;;;;;;5020171;28;20625;-74
2022/11/18 01:34:44;;;;;;;0.10;0.10;;;;;;;;;;5018846;28;20622;-74
2022/11/18 01:37:11;;;;;;;0.00;0.00;;;;;;;;;;5018976;28;21057;-73
2022/11/18 01:39:39;;;;;;;0.10;0.10;;;;;;;;;;5018983;28;21371;-73
2022/11/18 01:42:07;;;;;;;0.00;0.00;;;;;;;;;;5014751;28;20627;-74
2022/11/18 01:44:53;;;;;;;0.00;0.00;;;;;;;;;;5017108;28;20631;-74
2022/11/18 01:47:22;;;;;;;0.10;0.10;;;;;;;;;;5007401;28;20766;-73
2022/11/18 01:49:49;;;;;;;0.10;0.10;;;;;;;;;;5017340;28;20623;-73
2022/11/18 01:52:17;;;;;;;0.10;0.10;;;;;;;;;;5018326;28;20622;-74
2022/11/18 01:54:48;;;;;;;0.10;0.10;;;;;;;;;;5019717;28;20638;-74
2022/11/18 01:57:21;;;;;;;0.10;0.10;;;;;;;;;;5018130;28;20637;-73
2022/11/18 01:59:50;;;;;;;0.10;0.10;;;;;;;;;;5025138;28;20650;-73
2022/11/18 02:02:17;;;;;;;0.10;0.10;;;;;;;;;;5018692;28;20642;-73
2022/11/18 02:04:48;;;;;;;0.10;0.10;;;;;;;;;;5017803;28;20657;-73
2022/11/18 02:07:15;;;;;;;0.10;0.10;;;;;;;;;;5016515;28;20658;-73
2022/11/18 02:09:43;;;;;;;0.10;0.10;;;;;;;;;;5019472;28;20630;-73
2022/11/18 02:12:12;;;;;;;0.10;0.10;;;;;;;;;;5019743;28;20607;-73
2022/11/18 02:14:42;;;;;;;0.10;0.10;;;;;;;;;;5024675;28;20646;-74
2022/11/18 02:17:15;;;;;;;0.10;0.10;;;;;;;;;;5028477;28;20680;-73
2022/11/18 02:20:10;;;;;;;0.10;0.10;;;;;;;;;;5017048;28;20708;-73
2022/11/18 02:22:49;;;;;;;0.10;0.10;;;;;;;;;;4992605;28;21063;-73
2022/11/18 02:25:20;;;;;;;0.10;0.10;;;;;;;;;;5024868;28;20709;-73
2022/11/18 02:27:58;;;;;;;0.10;0.10;;;;;;;;;;5008118;28;20673;-73
2022/11/18 02:30:27;;;;;;;0.10;0.10;;;;;;;;;;5016960;28;20647;-73
2022/11/18 02:32:55;;;;;;;0.10;0.10;;;;;;;;;;5016216;28;20662;-73
2022/11/18 02:35:25;;;;;;;0.10;0.10;;;;;;;;;;5018622;28;20716;-73
2022/11/18 02:37:55;;;;;;;0.00;0.00;;;;;;;;;;5024177;28;20646;-73
2022/11/18 02:40:23;;;;;;;0.10;0.10;;;;;;;;;;5018724;28;20611;-73
2022/11/18 02:42:52;;;;;;;0.10;0.10;;;;;;;;;;5016421;28;20661;-73
2022/11/18 02:45:21;;;;;;;0.10;0.10;;;;;;;;;;5020235;28;20644;-73
2022/11/18 02:47:50;;;;;;;0.10;0.10;;;;;;;;;;5028414;28;20693;-73
2022/11/18 02:50:20;;;;;;;0.10;0.10;;;;;;;;;;5018508;28;20643;-70
2022/11/18 02:52:48;;;;;;;0.10;0.10;;;;;;;;;;5024527;28;20662;-71
2022/11/18 02:55:16;;;;;;;0.10;0.10;;;;;;;;;;5016850;28;20665;-70
2022/11/18 02:57:45;;;;;;;0.10;0.10;;;;;;;;;;5009167;28;20628;-71
2022/11/18 03:00:13;;;;;;;0.10;0.10;;;;;;;;;;5017944;28;20696;-71
2022/11/18 03:02:45;;;;;;;0.10;0.10;;;;;;;;;;5018937;28;20675;-70
2022/11/18 03:05:18;;;;;;;0.10;0.10;;;;;;;;;;5025689;28;20630;-73
2022/11/18 03:07:51;;;;;;;0.10;0.10;;;;;;;;;;5018581;28;20646;-71
2022/11/18 03:10:22;;;;;;;0.10;0.10;;;;;;;;;;5016823;28;20631;-71
2022/11/18 03:12:55;;;;;;;0.10;0.10;;;;;;;;;;5027420;28;20658;-71
2022/11/18 03:15:29;;;;;;;0.10;0.10;;;;;;;;;;5026905;28;20676;-72
2022/11/18 03:18:02;;;;;;;0.10;0.10;;;;;;;;;;5028414;28;20719;-72
2022/11/18 03:20:34;;;;;;;0.10;0.10;;;;;;;;;;5016694;28;20677;-72
2022/11/18 03:23:05;;;;;;;0.10;0.10;;;;;;;;;;5015728;28;21132;-71
2022/11/18 03:25:37;;;;;;;0.10;0.10;;;;;;;;;;5016070;28;21216;-71
2022/11/18 03:28:10;;;;;;;0.10;0.10;;;;;;;;;;5016121;28;21040;-72
2022/11/18 03:30:40;;;;;;;0.10;0.10;;;;;;;;;;5016274;28;20706;-71
2022/11/18 03:33:10;;;;;;;0.10;0.10;;;;;;;;;;5018069;28;20657;-71
2022/11/18 03:35:42;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5017737;28;20606;-71
2022/11/18 03:38:14;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5017390;28;20614;-73
2022/11/18 03:40:46;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026392;28;20725;-73
2022/11/18 03:43:17;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5025590;28;20736;-72
2022/11/18 03:45:48;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5015702;28;20623;-73
2022/11/18 03:48:17;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5027348;28;21230;-73
2022/11/18 03:50:49;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5015633;28;20676;-73
2022/11/18 03:53:19;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5016228;28;20654;-73
2022/11/18 03:55:51;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5017023;28;20611;-73
2022/11/18 03:58:24;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5017340;28;20622;-73
2022/11/18 04:00:56;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5026267;28;20710;-73
2022/11/18 04:03:25;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5014577;28;20673;-72
2022/11/18 04:06:01;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5016412;28;20684;-73
2022/11/18 04:08:36;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5016926;28;20654;-73
2022/11/18 04:12:01;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5025654;28;20618;-73
2022/11/18 04:13:59;;;;;;;0.10;0.10;;;;;;;;;;5022899;28;20653;-72
2022/11/18 04:16:26;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5016338;28;20650;-73
2022/11/18 04:18:53;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5027067;28;20618;-71
2022/11/18 04:21:21;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5016031;28;20628;-74
2022/11/18 04:23:48;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5015509;28;20662;-73
2022/11/18 04:26:17;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5017243;28;20627;-72
2022/11/18 04:28:44;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5016130;28;20749;-72
2022/11/18 04:31:11;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5015485;28;20638;-72
2022/11/18 04:33:39;;;;;;;0.10;0.10;;;;;;;;;;5024267;28;20658;-73
2022/11/18 04:36:06;;;;;;;0.10;0.10;;;;;;;;;;5010808;28;20654;-72
2022/11/18 04:38:35;;;;;;;0.07;0.07;;;;;;;;;;5016134;28;20611;-73
2022/11/18 04:41:02;;;;;;;0.10;0.10;;;;;;;;;;5014850;28;20631;-72
2022/11/18 04:43:30;;;;;;;0.13;0.13;;;;;;;;;;5018020;28;20654;-71
2022/11/18 04:45:58;;;;;;;0.10;0.10;;;;;;;;;;5016949;28;20616;-72
2022/11/18 04:48:25;;;;;;;0.10;0.10;;;;;;;;;;5025827;28;20654;-72
2022/11/18 04:50:52;;;;;;;0.10;0.10;;;;;;;;;;5016610;28;20989;-72
2022/11/18 04:53:19;;;;;;;0.10;0.10;;;;;;;;;;5016841;28;20775;-72
2022/11/18 04:55:49;;;;;;;0.10;0.10;;;;;;;;;;5007138;28;20619;-71
2022/11/18 04:58:16;;;;;;;0.10;0.10;;;;;;;;;;5017281;28;20607;-72
2022/11/18 05:00:44;;;;;;;0.10;0.10;;;;;;;;;;5006635;28;20696;-72
2022/11/18 05:03:11;;;;;;;0.10;0.10;;;;;;;;;;5016845;28;20654;-71
2022/11/18 05:05:39;;;;;;;0.10;0.10;;;;;;;;;;5020522;28;20619;-72
2022/11/18 05:08:06;;;;;;;0.10;0.10;;;;;;;;;;5015491;28;20741;-71
2022/11/18 05:10:34;;;;;;;0.10;0.10;;;;;;;;;;5014045;28;20630;-72
2022/11/18 05:13:01;;;;;;;0.10;0.10;;;;;;;;;;5017479;28;20701;-72
2022/11/18 05:15:29;;;;;;;0.10;0.10;;;;;;;;;;5015473;28;20610;-72
2022/11/18 05:17:56;;;;;;;0.10;0.10;;;;;;;;;;5015723;28;20693;-72
2022/11/18 05:20:24;;;;;;;0.10;0.10;;;;;;;;;;5015180;28;20626;-72
2022/11/18 05:22:51;;;;;;;0.10;0.10;;;;;;;;;;5014270;28;20664;-72
2022/11/18 05:25:18;;;;;;;0.10;0.10;;;;;;;;;;5014975;28;20666;-71
2022/11/18 05:27:46;;;;;;;0.10;0.10;;;;;;;;;;5014882;28;20661;-72
2022/11/18 05:30:15;;;;;;;0.10;0.10;;;;;;;;;;5015720;28;20634;-72
2022/11/18 05:32:43;;;;;;;0.10;0.10;;;;;;;;;;5014342;28;20762;-72
2022/11/18 05:35:10;;;;;;;0.10;0.10;;;;;;;;;;5014769;28;20617;-72
2022/11/18 05:37:38;;;;;;;0.10;0.10;;;;;;;;;;5016189;28;20610;-71
2022/11/18 05:40:06;;;;;;;0.10;0.10;;;;;;;;;;5009903;28;20638;-72
2022/11/18 05:45:21;;;;;;;0.10;0.10;;;;;;;;;;5009624;28;20780;-74
2022/11/18 05:48:02;;;;;;;0.10;0.10;;;;;;;;;;5008247;28;20659;-71
2022/11/18 05:50:30;;;;;;;0.10;0.10;;;;;;;;;;5017132;28;20623;-72
2022/11/18 05:52:57;;;;;;;0.10;0.10;;;;;;;;;;5017414;28;20857;-73
2022/11/18 05:55:26;;;;;;;0.10;0.10;;;;;;;;;;5018409;28;20215;-72
2022/11/18 05:57:53;;;;;;;0.10;0.10;;;;;;;;;;5012042;28;20634;-73
2022/11/18 06:00:22;;;;;;;0.10;0.10;;;;;;;;;;5018212;28;20705;-73
2022/11/18 06:02:51;;;;;;;0.10;0.10;;;;;;;;;;5019624;28;20750;-73
2022/11/18 06:05:19;;;;;;;0.10;0.10;;;;;;;;;;5029194;28;20220;-73
2022/11/18 06:07:46;;;;;;;0.10;0.10;;;;;;;;;;5018340;28;20690;-73
2022/11/18 06:10:19;;;;;;;0.10;0.10;;;;;;;;;;5017422;28;20713;-73
2022/11/18 06:12:48;;;;;;;0.10;0.10;;;;;;;;;;5009424;28;20662;-73
2022/11/18 06:15:19;;;;;;;0.10;0.10;;;;;;;;;;5018461;28;20618;-72
2022/11/18 06:17:49;;;;;;;0.10;0.10;;;;;;;;;;5019418;28;20612;-72
2022/11/18 06:20:18;;;;;;;0.00;0.00;;;;;;;;;;5019390;28;20618;-73
2022/11/18 06:22:46;;;;;;;0.10;0.10;;;;;;;;;;5008586;28;20688;-72
2022/11/18 06:25:13;;;;;;;0.10;0.10;;;;;;;;;;5017966;28;20619;-71
2022/11/18 06:27:41;;;;;;;0.10;0.10;;;;;;;;;;5007379;28;20650;-72
2022/11/18 06:30:10;;;;;;;0.10;0.10;;;;;;;;;;5018222;28;20622;-72
2022/11/18 06:32:37;;;;;;;0.10;0.10;;;;;;;;;;5016694;28;20658;-72
2022/11/18 06:35:07;;;;;;;0.10;0.10;;;;;;;;;;5019175;28;20606;-72
2022/11/18 06:37:35;;;;;;;0.10;0.10;;;;;;;;;;5016991;28;20625;-72
2022/11/18 06:40:03;;;;;;;0.10;0.10;;;;;;;;;;5018460;28;20638;-72
2022/11/18 06:45:16;;;;;;;0.00;0.00;;;;;;;;;;5019075;28;20618;-72
2022/11/18 06:47:42;;;;;;;0.10;0.10;;;;;;;;;;5018628;28;20769;-72
2022/11/18 06:50:11;;;;;;;0.10;0.10;;;;;;;;;;5018087;28;20666;-71
2022/11/18 06:52:39;;;;;;;0.10;0.10;;;;;;;;;;5008748;28;20666;-72
2022/11/18 06:55:07;;;;;;;0.10;0.10;;;;;;;;;;5016115;28;20688;-72
2022/11/18 06:57:34;;;;;;;0.10;0.10;;;;;;;;;;5016848;28;20694;-72
2022/11/18 07:00:01;;;;;;;0.10;0.10;;;;;;;;;;5020887;28;20607;-72
2022/11/18 07:02:31;;;;;;;0.10;0.10;;;;;;;;;;5017264;28;20661;-72
2022/11/18 07:04:58;;;;;;;0.10;0.10;;;;;;;;;;5007050;28;20676;-72
2022/11/18 07:07:27;;;;;;;0.10;0.10;;;;;;;;;;5016362;28;20626;-71
2022/11/18 07:09:55;;;;;;;0.10;0.10;;;;;;;;;;5016343;28;20761;-72
2022/11/18 07:12:22;;;;;;;0.10;0.10;;;;;;;;;;5007784;28;20662;-72
2022/11/18 07:14:49;;;;;;;0.10;0.10;;;;;;;;;;5015904;28;20654;-71
2022/11/18 07:17:17;;;;;;;0.10;0.10;;;;;;;;;;5015331;28;20608;-71
2022/11/18 07:19:45;;;;;;;0.10;0.10;;;;;;;;;;5016584;28;21004;-72
2022/11/18 07:22:12;;;;;;;0.10;0.10;;;;;;;;;;5016904;28;20603;-72
2022/11/18 07:24:42;;;;;;;0.10;0.10;;;;;;;;;;5017066;28;20619;-72
2022/11/18 07:27:09;;;;;;;0.10;0.10;;;;;;;;;;5028149;28;20642;-72
2022/11/18 07:29:37;;;;;;;0.10;0.10;;;;;;;;;;5028124;28;20651;-72
2022/11/18 07:32:04;;;;;;;0.10;0.10;;;;;;;;;;5017479;28;20646;-71
2022/11/18 07:34:32;;;;;;;0.10;0.10;;;;;;;;;;5015425;28;20649;-71
2022/11/18 07:36:59;;;;;;;0.20;0.20;;;;;;;;;;5017111;28;20699;-71
2022/11/18 07:39:27;;;;;;;0.10;0.10;;;;;;;;;;5016685;28;20680;-71
2022/11/18 07:41:56;;;;;;;0.10;0.10;;;;;;;;;;5015863;28;20712;-72
2022/11/18 07:44:23;;;;;;;0.10;0.10;;;;;;;;;;5016288;28;20746;-72
2022/11/18 07:46:51;;;;;;;0.10;0.10;;;;;;;;;;5014624;28;20627;-71
2022/11/18 07:49:19;;;;;;;0.10;0.10;;;;;;;;;;5016260;28;20689;-72
2022/11/18 07:51:46;;;;;;;0.10;0.10;;;;;;;;;;5017086;28;20619;-71
2022/11/18 07:54:15;;;;;;;0.10;0.10;;;;;;;;;;5028783;28;20658;-72
2022/11/18 07:56:43;;;;;;;0.10;0.10;;;;;;;;;;5017346;28;20625;-72
2022/11/18 07:59:12;;;;;;;0.10;0.10;;;;;;;;;;5018057;28;21158;-71
2022/11/18 08:01:40;;;;;;;0.10;0.10;;;;;;;;;;5017317;28;20633;-72
2022/11/18 08:04:08;;;;;;;0.10;0.10;;;;;;;;;;5025505;28;20662;-71
2022/11/18 08:06:36;;;;;;;0.10;0.10;;;;;;;;;;5015642;28;20680;-72
2022/11/18 08:09:04;;;;;;;0.10;0.10;;;;;;;;;;5016924;28;21260;-70
2022/11/18 08:11:31;;;;;;;0.10;0.10;;;;;;;;;;5016710;28;20630;-72
2022/11/18 08:13:59;;;;;;;0.10;0.10;;;;;;;;;;5015329;28;20662;-71
2022/11/18 08:16:28;;;;;;;0.10;0.10;;;;;;;;;;5016094;28;20635;-72
2022/11/18 08:18:55;;;;;;;0.20;0.20;;;;;;;;;;5015272;28;20646;-71
2022/11/18 08:21:23;;;;;;;0.10;0.10;;;;;;;;;;5016337;28;20725;-72
2022/11/18 08:23:51;;;;;;;0.10;0.10;;;;;;;;;;5007012;28;20675;-72
2022/11/18 08:26:19;;;;;;;0.10;0.10;;;;;;;;;;5015717;28;20629;-70
2022/11/18 08:28:47;;;;;;;0.10;0.10;;;;;;;;;;5015508;28;20657;-72
2022/11/18 08:31:15;;;;;;;0.10;0.10;;;;;;;;;;5016649;28;20625;-72
2022/11/18 08:33:44;;;;;;;0.10;0.10;;;;;;;;;;5017428;28;20646;-72
2022/11/18 08:36:13;;;;;;;0.10;0.10;;;;;;;;;;5016512;28;20658;-70
2022/11/18 08:38:40;;;;;;;0.10;0.10;;;;;;;;;;5015599;28;20722;-72
2022/11/18 08:41:08;;;;;;;0.10;0.10;;;;;;;;;;5016703;28;20722;-71
2022/11/18 08:43:36;;;;;;;0.10;0.10;;;;;;;;;;5017004;28;20654;-71
2022/11/18 08:46:04;;;;;;;0.20;0.20;;;;;;;;;;5005720;28;20622;-72
2022/11/18 08:48:31;;;;;;;0.20;0.20;;;;;;;;;;5015942;28;20678;-72
2022/11/18 08:51:01;;;;;;;0.10;0.10;;;;;;;;;;5015623;28;20610;-71
2022/11/18 08:53:28;;;;;;;0.10;0.10;;;;;;;;;;5006050;28;20670;-71
2022/11/18 08:55:56;;;;;;;0.10;0.10;;;;;;;;;;5014326;28;20664;-71
2022/11/18 08:58:24;;;;;;;0.10;0.10;;;;;;;;;;5017422;28;20645;-71
2022/11/18 09:00:51;;;;;;;0.10;0.10;;;;;;;;;;5015764;28;21169;-72
2022/11/18 09:03:19;;;;;;;0.10;0.10;;;;;;;;;;5016141;28;20763;-71
2022/11/18 09:05:47;;;;;;;0.10;0.10;;;;;;;;;;5026968;28;20650;-71
2022/11/18 09:08:16;;;;;;;0.10;0.10;;;;;;;;;;5008560;28;20641;-72
2022/11/18 09:10:44;;;;;;;0.10;0.10;;;;;;;;;;5014278;28;20200;-72
2022/11/18 09:13:11;;;;;;;0.10;0.10;;;;;;;;;;5014696;28;20645;-72
2022/11/18 09:15:39;;;;;;;0.10;0.10;;;;;;;;;;5016158;28;20614;-71
2022/11/18 09:18:06;;;;;;;0.10;0.10;;;;;;;;;;5030215;28;20676;-72
2022/11/18 09:20:34;;;;;;;0.10;0.10;;;;;;;;;;5019787;28;20603;-72
2022/11/18 09:23:01;;;;;;;0.00;0.00;;;;;;;;;;5018533;28;20657;-72
2022/11/18 09:25:30;;;;;;;0.20;0.20;;;;;;;;;;5012590;28;20631;-72
2022/11/18 09:27:58;;;;;;;0.00;0.00;;;;;;;;;;5027335;28;21214;-71
2022/11/18 09:30:25;;;;;;;0.10;0.10;;;;;;;;;;5020252;28;20658;-71
2022/11/18 09:32:53;;;;;;;0.10;0.10;;;;;;;;;;5024471;28;20678;-70
2022/11/18 09:35:20;;;;;;;0.10;0.10;;;;;;;;;;5019615;28;20627;-71
2022/11/18 09:37:48;;;;;;;0.17;0.17;;;;;;;;;;5018107;28;20235;-71
2022/11/18 09:40:17;;;;;;;0.10;0.10;;;;;;;;;;5019647;28;20650;-72
2022/11/18 09:42:53;;;;;;;0.13;0.13;;;;;;;;;;5017437;28;20670;-71
2022/11/18 09:45:24;;;;;;;0.10;0.10;;;;;;;;;;5009783;28;20621;-71
2022/11/18 09:47:51;;;;;;;0.10;0.10;;;;;;;;;;5016124;28;20621;-72
2022/11/18 09:50:20;;;;;;;0.10;0.10;;;;;;;;;;5018142;28;20651;-71
2022/11/18 09:52:52;;;;;;;0.10;0.10;;;;;;;;;;5024454;28;20327;-72
2022/11/18 09:55:20;;;;;;;0.10;0.10;;;;;;;;;;5010786;28;20634;-71
2022/11/18 09:57:50;;;;;;;0.17;0.17;;;;;;;;;;5010512;28;20291;-72
2022/11/18 10:00:19;;;;;;;0.10;0.10;;;;;;;;;;5019546;28;20196;-72
2022/11/18 10:02:51;;;;;;;0.10;0.10;;;;;;;;;;5020579;28;20290;-70
2022/11/18 10:05:19;;;;;;;0.10;0.10;;;;;;;;;;5018771;28;20654;-71
2022/11/18 10:08:01;;;;;;;0.10;0.10;;;;;;;;;;5017258;28;20730;-72
2022/11/18 10:10:35;;;;;;;0.17;0.17;;;;;;;;;;5017241;28;20664;-72
2022/11/18 10:13:09;;;;;;;0.10;0.10;;;;;;;;;;5020238;28;20632;-71
2022/11/18 10:15:39;;;;;;;0.10;0.10;;;;;;;;;;5012803;28;20219;-72
2022/11/18 10:18:17;;;;;;;0.10;0.10;;;;;;;;;;5018541;28;20726;-72
2022/11/18 10:20:49;;;;;;;0.10;0.10;;;;;;;;;;5016533;28;20638;-71
2022/11/18 10:23:19;;;;;;;0.10;0.10;;;;;;;;;;5011092;28;20750;-71
2022/11/18 10:25:47;;;;;;;0.17;0.17;;;;;;;;;;5009788;28;20662;-71
2022/11/18 10:28:22;;;;;;;0.10;0.10;;;;;;;;;;5007234;28;20630;-70
2022/11/18 10:30:49;;;;;;;0.10;0.10;;;;;;;;;;5018939;28;20658;-71
2022/11/18 10:33:25;;;;;;;0.20;0.20;;;;;;;;;;5016701;28;20787;-71
2022/11/18 10:36:08;;;;;;;0.10;0.10;;;;;;;;;;5015737;28;21094;-71
2022/11/18 10:38:36;;;;;;;0.20;0.20;;;;;;;;;;5012490;28;20630;-71
2022/11/18 10:41:04;;;;;;;0.10;0.10;;;;;;;;;;5018509;28;20196;-71
2022/11/18 10:43:51;;;;;;;0.10;0.10;;;;;;;;;;5009284;28;20669;-70
2022/11/18 10:46:26;;;;;;;0.17;0.17;;;;;;;;;;5016838;28;20215;-70
2022/11/18 10:49:23;;;;;;;0.10;0.10;;;;;;;;;;5026829;28;20234;-71
2022/11/18 10:52:06;;;;;;;0.10;0.10;;;;;;;;;;4914602;29;20203;-71
2022/11/18 10:54:33;;;;;;;0.10;0.10;;;;;;;;;;4997684;28;20203;-71
2022/11/18 10:57:04;;;;;;;0.10;0.10;;;;;;;;;;5017074;28;20615;-72
2022/11/18 10:59:35;;;;;;;0.10;0.10;;;;;;;;;;5019839;28;20214;-71
2022/11/18 11:02:11;;;;;;;0.10;0.10;;;;;;;;;;5016784;28;20627;-71
2022/11/18 11:04:39;;;;;;;0.10;0.10;;;;;;;;;;5018163;28;20718;-72
2022/11/18 11:07:15;;;;;;;0.10;0.10;;;;;;;;;;5015194;28;20624;-70
2022/11/18 11:09:44;;;;;;;0.10;0.10;;;;;;;;;;5016776;28;20227;-71
2022/11/18 11:12:14;;;;;;;0.20;0.20;;;;;;;;;;5017848;28;20204;-71
2022/11/18 11:14:49;;;;;;;0.20;0.20;;;;;;;;;;5009418;28;20298;-70
2022/11/18 11:17:19;;;;;;;0.20;0.20;;;;;;;;;;5015563;28;20212;-71
2022/11/18 11:19:50;;;;;;;0.10;0.10;;;;;;;;;;5016323;28;20207;-69
2022/11/18 11:22:18;;;;;;;0.10;0.10;;;;;;;;;;5018280;28;20203;-70
2022/11/18 11:24:46;;;;;;;0.10;0.10;;;;;;;;;;5019173;28;20599;-71
2022/11/18 11:27:29;;;;;;;0.13;0.13;;;;;;;;;;5027928;28;20642;-71
2022/11/18 11:30:11;;;;;;;0.10;0.10;;;;;;;;;;5016020;28;20219;-72
2022/11/18 11:32:47;;;;;;;0.20;0.20;;;;;;;;;;5014923;28;20670;-72
2022/11/18 11:35:20;;;;;;;0.10;0.10;;;;;;;;;;5018470;28;20204;-73
2022/11/18 11:37:52;;;;;;;0.20;0.20;;;;;;;;;;5013791;28;20631;-72
2022/11/18 11:40:33;;;;;;;0.10;0.10;;;;;;;;;;5016073;28;20622;-72
2022/11/18 11:43:07;;;;;;;0.10;0.10;;;;;;;;;;5007314;28;21044;-73
2022/11/18 11:45:39;;;;;;;0.10;0.10;;;;;;;;;;5006386;28;20208;-72
2022/11/18 11:48:21;;;;;;;0.10;0.10;;;;;;;;;;5015869;28;20283;-71
2022/11/18 11:50:53;;;;;;;0.20;0.20;;;;;;;;;;5008090;28;20228;-70
2022/11/18 11:53:25;;;;;;;0.10;0.10;;;;;;;;;;5025624;28;20267;-71
2022/11/18 11:56:00;;;;;;;0.10;0.10;;;;;;;;;;5016193;28;20199;-71
2022/11/18 11:58:35;;;;;;;0.10;0.10;;;;;;;;;;5019635;28;20227;-70
2022/11/18 12:01:06;;;;;;;0.10;0.10;;;;;;;;;;5018890;28;20202;-70
2022/11/18 12:03:43;;;;;;;0.10;0.10;;;;;;;;;;5017308;28;20221;-71
2022/11/18 12:06:11;;;;;;;0.10;0.10;;;;;;;;;;5006801;28;20327;-70
2022/11/18 12:08:40;;;;;;;0.20;0.20;;;;;;;;;;5016393;28;20228;-70
2022/11/18 12:11:11;;;;;;;0.10;0.10;;;;;;;;;;5016451;28;20638;-70
2022/11/18 12:13:43;;;;;;;0.10;0.10;;;;;;;;;;5005117;28;20674;-70
2022/11/18 12:16:24;;;;;;;0.10;0.10;;;;;;;;;;5016119;28;20611;-71
2022/11/18 12:18:59;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5006625;28;20300;-71
2022/11/18 12:21:44;;;;;;;0.20;0.20;;;;;;;;;;5008217;28;20192;-71
2022/11/18 12:24:29;;;;;;;0.10;0.10;;;;;;;;;;5006728;28;20762;-71
2022/11/18 12:26:57;;;;;;;0.20;0.20;;;;;;;;;;5017389;28;20210;-72
2022/11/18 12:29:26;;;;;;;0.10;0.10;;;;;;;;;;5016168;28;20211;-72
2022/11/18 12:31:54;;;;;;;0.10;0.10;;;;;;;;;;5015459;28;20202;-70
2022/11/18 12:34:32;;;;;;;0.10;0.10;;;;;;;;;;5017085;28;20224;-71
2022/11/18 12:37:18;;;;;;;0.20;0.20;;;;;;;;;;5016921;28;20226;-71
2022/11/18 12:39:57;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5016696;28;20206;-71
2022/11/18 12:46:01;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5008187;28;20200;-72
2022/11/18 12:48:40;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5029156;28;20200;-74
2022/11/18 12:51:45;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5015126;28;20231;-74
2022/11/18 12:54:26;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5020210;28;20303;-72
2022/11/18 12:56:54;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5018303;28;20689;-74
2022/11/18 12:59:32;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5018647;28;20191;-73
2022/11/18 13:02:04;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5020746;28;20223;-74
2022/11/18 13:04:31;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5012560;28;20195;-73
2022/11/18 13:06:59;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5016795;28;20680;-71
2022/11/18 13:09:33;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5017845;28;20235;-73
2022/11/18 13:12:04;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5026260;28;20207;-74
2022/11/18 13:20:20;;;;;;;0.10;0.10;;;;;;;;;;5025342;28;20191;-74
2022/11/18 13:25:44;;;;;;;0.20;0.20;;;;;;;;;;5012363;28;20192;-73
2022/11/18 13:28:17;;;;;;;0.10;0.10;;;;;;;;;;5017682;28;20207;-72
2022/11/18 13:30:49;;;;;;;0.20;0.20;;;;;;;;;;5010354;28;20724;-73
2022/11/18 13:33:17;;;;;;;0.20;0.20;;;;;;;;;;5019689;28;20216;-73
2022/11/18 13:35:44;;;;;;;0.10;0.10;;;;;;;;;;5017895;28;20200;-72
2022/11/18 13:38:20;;;;;;;0.10;0.10;;;;;;;;;;5027461;28;20246;-73
2022/11/18 13:43:45;;;;;;;0.10;0.10;;;;;;;;;;5134154;27;20812;-72
2022/11/18 13:46:16;;;;;;;0.17;0.17;;;;;;;;;;5119869;27;20212;-73
2022/11/18 13:48:48;;;;;;;0.10;0.10;;;;;;;;;;5116883;27;20204;-73
2022/11/18 13:51:16;;;;;;;0.10;0.10;;;;;;;;;;5116434;27;20253;-72
2022/11/18 13:53:44;;;;;;;0.20;0.20;;;;;;;;;;5131167;27;20200;-72
2022/11/18 13:56:17;;;;;;;0.20;0.20;;;;;;;;;;5114519;27;20297;-72
2022/11/18 13:58:52;;;;;;;0.10;0.10;;;;;;;;;;5133607;27;20203;-72
2022/11/18 14:01:21;;;;;;;0.20;0.20;;;;;;;;;;5124621;27;20200;-73
2022/11/18 14:03:50;;;;;;;0.10;0.10;;;;;;;;;;5106043;27;20287;-73
2022/11/18 14:06:24;;;;;;;0.20;0.20;;;;;;;;;;5107494;27;20688;-73
2022/11/18 14:08:52;;;;;;;0.10;0.10;;;;;;;;;;5124738;27;20279;-73
2022/11/18 14:11:35;;;;;;;0.15;0.15;;;;;;;;;;5092938;27;20232;-73
2022/11/18 14:14:04;;;;;;;0.20;0.20;;;;;;;;;;5104609;27;20204;-73
2022/11/18 14:16:33;;;;;;;0.20;0.20;;;;;;;;;;5105696;27;20239;-73
2022/11/18 14:19:00;;;;;;;0.10;0.10;;;;;;;;;;5104885;27;20202;-73
2022/11/18 14:21:28;;;;;;;0.10;0.10;;;;;;;;;;5124117;27;20223;-73
2022/11/18 14:23:56;;;;;;;0.10;0.10;;;;;;;;;;5123583;27;20211;-74
2022/11/18 14:26:27;;;;;;;0.20;0.20;;;;;;;;;;5124996;27;20376;-73
2022/11/18 14:28:56;;;;;;;0.10;0.10;;;;;;;;;;5107505;27;20265;-73
2022/11/18 14:31:26;;;;;;;0.10;0.10;;;;;;;;;;5124064;27;20193;-74
2022/11/18 14:34:06;;;;;;;0.20;0.20;;;;;;;;;;5125219;27;20201;-73
2022/11/18 14:36:33;;;;;;;0.10;0.10;;;;;;;;;;5122647;27;20233;-73
2022/11/18 14:39:01;;;;;;;0.20;0.20;;;;;;;;;;5105055;27;20192;-73
2022/11/18 14:44:25;;;;;;;0.20;0.20;;;;;;;;;;5068375;27;20197;-74
2022/11/18 14:46:55;;;;;;;0.10;0.10;;;;;;;;;;5122743;27;20220;-74
2022/11/18 14:49:23;;;;;;;0.10;0.10;;;;;;;;;;5126054;27;20253;-73
2022/11/18 14:51:51;;;;;;;0.10;0.10;;;;;;;;;;5119543;27;20212;-73
2022/11/18 14:54:20;;;;;;;0.10;0.10;;;;;;;;;;5100366;27;20206;-74
2022/11/18 14:56:48;;;;;;;0.10;0.10;;;;;;;;;;5109098;27;20230;-74
2022/11/18 14:59:16;;;;;;;0.10;0.10;;;;;;;;;;5108569;27;20229;-73
2022/11/18 15:01:44;;;;;;;0.10;0.10;;;;;;;;;;5109792;27;20210;-72
2022/11/18 15:04:14;;;;;;;0.17;0.17;;;;;;;;;;5108246;27;20224;-73
2022/11/18 15:06:41;;;;;;;0.10;0.10;;;;;;;;;;5109380;27;20213;-73
2022/11/18 15:09:09;;;;;;;0.10;0.10;;;;;;;;;;5078035;27;20217;-73
2022/11/18 15:11:36;;;;;;;0.10;0.10;;;;;;;;;;5108377;27;20208;-73
2022/11/18 15:14:04;;;;;;;0.10;0.10;;;;;;;;;;5105616;27;20224;-73
2022/11/18 15:16:32;;;;;;;0.10;0.10;;;;;;;;;;5108075;27;20229;-73
2022/11/18 15:19:00;;;;;;;0.10;0.10;;;;;;;;;;5124240;27;20203;-73