Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:39;;;;;;;8.70;3.95;;;;;;;;;;4945699;28;98878;-86
2023/07/22 00:04:05;;;;;;;7.78;3.78;;;;;;;;;;4958275;28;98156;-86
2023/07/22 00:06:32;;;;;;;8.20;3.75;;;;;;;;;;4949472;28;101136;-87
2023/07/22 00:08:58;;;;;;;8.10;4.03;;;;;;;;;;4955281;28;98815;-86
2023/07/22 00:11:25;;;;;;;8.10;3.75;;;;;;;;;;4950108;28;98425;-86
2023/07/22 00:13:51;;;;;;;8.00;3.80;;;;;;;;;;4949354;28;101120;-86
2023/07/22 00:16:18;;;;;;;8.10;3.85;;;;;;;;;;4950736;28;99625;-86
2023/07/22 00:18:44;;;;;;;7.63;3.15;;;;;;;;;;4941827;28;98154;-86
2023/07/22 00:21:11;;;;;;;7.55;3.42;;;;;;;;;;4971107;28;98874;-87
2023/07/22 00:23:38;;;;;;;8.52;4.00;;;;;;;;;;4951696;28;98139;-87
2023/07/22 00:26:05;;;;;;;7.78;3.38;;;;;;;;;;4957969;28;98712;-87
2023/07/22 00:28:31;;;;;;;8.32;3.42;;;;;;;;;;4942352;28;101327;-86
2023/07/22 00:30:58;;;;;;;8.98;3.90;;;;;;;;;;4942519;28;98321;-87
2023/07/22 00:33:24;;;;;;;8.95;3.75;;;;;;;;;;4938264;28;101432;-87
2023/07/22 00:35:51;;;;;;;8.77;3.67;;;;;;;;;;4952403;28;99468;-87
2023/07/22 00:38:19;;;;;;;7.57;3.58;;;;;;;;;;4943202;28;98178;-86
2023/07/22 00:40:45;;;;;;;;;;;;;;;;;;4941015;28;101312;-87
2023/07/22 00:43:12;;;;;;;6.75;3.30;;;;;;;;;;4965650;28;98815;-87
2023/07/22 00:45:38;;;;;;;7.70;3.70;;;;;;;;;;4929389;28;101057;-87
2023/07/22 00:48:05;;;;;;;7.60;3.67;;;;;;;;;;4960502;28;99093;-87
2023/07/22 00:50:32;;;;;;;7.32;3.30;;;;;;;;;;4953275;28;98260;-86
2023/07/22 00:52:59;;;;;;;11.10;3.90;;;;;;;;;;4942994;28;101257;-86
2023/07/22 00:55:26;;;;;;;8.48;3.92;;;;;;;;;;4960226;28;99149;-86
2023/07/22 00:57:54;;;;;;;7.97;3.83;;;;;;;;;;4961080;28;97616;-85
2023/07/22 01:00:21;;;;;;;8.15;3.50;;;;;;;;;;4942874;28;100561;-85
2023/07/22 01:02:49;;;;;;;12.10;3.60;;;;;;;;;;4969825;28;99067;-85
2023/07/22 01:05:16;;;;;;;8.60;3.92;;;;;;;;;;4946409;28;99418;-83
2023/07/22 01:07:43;;;;;;;9.27;3.85;;;;;;;;;;4941970;28;99206;-83
2023/07/22 01:10:10;;;;;;;9.65;3.70;;;;;;;;;;4939111;28;99048;-84
2023/07/22 01:12:36;;;;;;;8.00;3.80;;;;;;;;;;4943249;28;99194;-84
2023/07/22 01:15:07;;;;;;;7.70;3.70;;;;;;;;;;4959950;28;98864;-84
2023/07/22 01:17:36;;;;;;;9.40;4.00;;;;;;;;;;4942844;28;98311;-84
2023/07/22 01:20:03;;;;;;;8.68;4.13;;;;;;;;;;4964173;28;98428;-84
2023/07/22 01:22:29;;;;;;;9.43;4.00;;;;;;;;;;4948753;28;100995;-85
2023/07/22 01:24:56;;;;;;;8.68;3.90;;;;;;;;;;4958779;28;100999;-85
2023/07/22 01:27:23;;;;;;;8.90;3.80;;;;;;;;;;4963303;28;99004;-84
2023/07/22 01:29:53;;;;;;;10.20;3.97;;;;;;;;;;4944079;28;98969;-85
2023/07/22 01:32:22;;;;;;;8.40;3.80;;;;;;;;;;4951588;28;99365;-84
2023/07/22 01:34:48;;;;;;;9.85;4.30;;;;;;;;;;4941762;28;99065;-84
2023/07/22 01:37:15;;;;;;;8.48;4.20;;;;;;;;;;4937184;28;98625;-84
2023/07/22 01:39:41;;;;;;;10.10;4.88;;;;;;;;;;4960442;28;99417;-85
2023/07/22 01:42:08;;;;;;;11.48;4.30;;;;;;;;;;4941983;28;101213;-84
2023/07/22 01:44:35;;;;;;;8.75;3.85;;;;;;;;;;4954663;28;98523;-85
2023/07/22 01:47:02;;;;;;;9.35;3.92;;;;;;;;;;4962070;28;99556;-82
2023/07/22 01:49:29;;;;;;;8.77;4.18;;;;;;;;;;4962920;28;98806;-83
2023/07/22 01:51:56;;;;;;;9.38;4.00;;;;;;;;;;4952090;28;100811;-83
2023/07/22 01:54:22;;;;;;;9.88;4.10;;;;;;;;;;4941269;28;99747;-83
2023/07/22 01:56:49;;;;;;;7.90;3.95;;;;;;;;;;4941811;28;98154;-83
2023/07/22 01:59:15;;;;;;;9.10;4.20;;;;;;;;;;4941914;28;100739;-83
2023/07/22 02:01:42;;;;;;;8.55;3.97;;;;;;;;;;4941691;28;101210;-83
2023/07/22 02:04:10;;;;;;;9.48;4.20;;;;;;;;;;4959646;28;98252;-83
2023/07/22 02:06:38;;;;;;;8.20;4.00;;;;;;;;;;4956164;28;98424;-83
2023/07/22 02:09:08;;;;;;;8.23;3.83;;;;;;;;;;4941688;28;101723;-84
2023/07/22 02:11:35;;;;;;;8.63;3.90;;;;;;;;;;4945087;28;97512;-84
2023/07/22 02:14:06;;;;;;;7.93;3.90;;;;;;;;;;4941539;28;100987;-84
2023/07/22 02:16:36;;;;;;;8.60;4.20;;;;;;;;;;4958004;28;98200;-86
2023/07/22 02:19:04;;;;;;;10.00;4.28;;;;;;;;;;4942140;28;100781;-87
2023/07/22 02:21:38;;;;;;;9.15;4.82;;;;;;;;;;4948477;28;99130;-87
2023/07/22 02:24:05;;;;;;;9.65;4.63;;;;;;;;;;4929572;28;98303;-87
2023/07/22 02:26:32;;;;;;;12.35;4.55;;;;;;;;;;4941526;28;101147;-87
2023/07/22 02:28:58;;;;;;;12.50;4.85;;;;;;;;;;4959045;28;98893;-85
2023/07/22 02:31:25;;;;;;;10.38;5.03;;;;;;;;;;4943473;28;98385;-86
2023/07/22 02:33:52;;;;;;;10.52;4.72;;;;;;;;;;4933658;28;100848;-87
2023/07/22 02:36:18;;;;;;;10.45;4.00;;;;;;;;;;4958642;28;98106;-87
2023/07/22 02:38:45;;;;;;;10.60;4.20;;;;;;;;;;4957894;28;98730;-88
2023/07/22 02:41:12;;;;;;;9.82;4.45;;;;;;;;;;4958837;28;99053;-87
2023/07/22 02:43:40;;;;;;;8.82;3.92;;;;;;;;;;4941116;28;99366;-87
2023/07/22 02:46:07;;;;;;;10.07;4.43;;;;;;;;;;4941701;28;99137;-84
2023/07/22 02:48:34;;;;;;;11.45;5.13;;;;;;;;;;4958417;28;99147;-85
2023/07/22 02:51:03;;;;;;;8.65;4.18;;;;;;;;;;4946923;28;98182;-85
2023/07/22 02:53:29;;;;;;;9.95;4.70;;;;;;;;;;4948092;28;100996;-85
2023/07/22 02:55:56;;;;;;;9.43;4.60;;;;;;;;;;4936661;28;98226;-85
2023/07/22 02:58:22;;;;;;;14.02;5.35;;;;;;;;;;4958892;28;99391;-87
2023/07/22 03:00:49;;;;;;;10.65;4.50;;;;;;;;;;4958897;28;98119;-87
2023/07/22 03:03:15;;;;;;;8.90;4.00;;;;;;;;;;4940978;28;99125;-86
2023/07/22 03:05:42;;;;;;;10.00;4.95;;;;;;;;;;4941635;28;101285;-86
2023/07/22 03:08:08;;;;;;;12.82;5.60;;;;;;;;;;4954147;28;102617;-86
2023/07/22 03:10:35;;;;;;;10.90;4.55;;;;;;;;;;4941397;28;98308;-86
2023/07/22 03:13:03;;;;;;;10.68;4.18;;;;;;;;;;4958828;28;98378;-86
2023/07/22 03:15:30;;;;;;;8.93;4.30;;;;;;;;;;4960008;28;99631;-86
2023/07/22 03:17:59;;;;;;;9.02;4.50;;;;;;;;;;4941541;28;98566;-86
2023/07/22 03:20:26;;;;;;;9.80;4.72;;;;;;;;;;4938467;28;101738;-86
2023/07/22 03:22:52;;;;;;;9.55;4.35;;;;;;;;;;4958173;28;98331;-86
2023/07/22 03:25:20;;;;;;;9.52;4.43;;;;;;;;;;4940754;28;99658;-85
2023/07/22 03:27:46;;;;;;;9.35;4.57;;;;;;;;;;4958010;28;99205;-86
2023/07/22 03:30:17;;;;;;;9.60;4.45;;;;;;;;;;4958685;28;98429;-85
2023/07/22 03:32:45;;;;;;;10.00;4.50;;;;;;;;;;4949098;28;99040;-85
2023/07/22 03:35:11;;;;;;;10.75;4.88;;;;;;;;;;4940282;28;100801;-86
2023/07/22 03:37:39;;;;;;;10.15;4.20;;;;;;;;;;4967028;28;98342;-85
2023/07/22 03:40:19;;;;;;;9.05;4.45;;;;;;;;;;4957793;28;99239;-85
2023/07/22 03:42:49;;;;;;;8.60;3.95;;;;;;;;;;4940675;28;98979;-85
2023/07/22 03:45:16;;;;;;;8.98;4.20;;;;;;;;;;4956635;28;100827;-85
2023/07/22 03:47:46;;;;;;;8.25;3.95;;;;;;;;;;4958094;28;99326;-86
2023/07/22 03:50:13;;;;;;;8.75;4.28;;;;;;;;;;4959167;28;97539;-86
2023/07/22 03:52:40;;;;;;;9.82;4.15;;;;;;;;;;4950389;28;99973;-86
2023/07/22 03:55:07;;;;;;;10.95;4.68;;;;;;;;;;4957926;28;99346;-84
2023/07/22 03:57:34;;;;;;;8.88;4.50;;;;;;;;;;4940203;28;98996;-85
2023/07/22 04:00:03;;;;;;;8.30;4.30;;;;;;;;;;4943053;28;102256;-85
2023/07/22 04:02:38;;;;;;;8.90;4.30;;;;;;;;;;4943504;28;99944;-85
2023/07/22 04:05:04;;;;;;;9.48;4.60;;;;;;;;;;4962324;28;98785;-84
2023/07/22 04:07:31;;;;;;;10.63;4.45;;;;;;;;;;4966707;28;99261;-84
2023/07/22 04:09:57;;;;;;;9.35;4.63;;;;;;;;;;4957685;28;98488;-84
2023/07/22 04:12:24;;;;;;;9.43;4.32;;;;;;;;;;4957519;28;98547;-85
2023/07/22 04:14:50;;;;;;;9.43;4.43;;;;;;;;;;4955945;28;100443;-86
2023/07/22 04:17:17;;;;;;;10.07;4.20;;;;;;;;;;4939694;28;98552;-84
2023/07/22 04:19:44;;;;;;;10.38;4.50;;;;;;;;;;4952789;28;98748;-82
2023/07/22 04:22:13;;;;;;;12.50;4.53;;;;;;;;;;4950705;28;99162;-84
2023/07/22 04:24:39;;;;;;;11.20;5.25;;;;;;;;;;4940852;28;99357;-83
2023/07/22 04:27:06;;;;;;;11.00;4.93;;;;;;;;;;4940379;28;101295;-83
2023/07/22 04:29:33;;;;;;;10.25;4.90;;;;;;;;;;4958290;28;98384;-85
2023/07/22 04:32:00;;;;;;;10.82;5.45;;;;;;;;;;4938912;28;98456;-88
2023/07/22 04:34:30;;;;;;;11.43;5.10;;;;;;;;;;4960592;28;99459;-88
2023/07/22 04:36:57;;;;;;;11.45;4.88;;;;;;;;;;4960903;28;98232;-87
2023/07/22 04:39:23;;;;;;;9.95;4.85;;;;;;;;;;4961182;28;98578;-88
2023/07/22 04:41:50;;;;;;;10.38;5.00;;;;;;;;;;4961815;28;101853;-88
2023/07/22 04:44:17;;;;;;;11.43;5.22;;;;;;;;;;4943370;28;98826;-86
2023/07/22 04:46:44;;;;;;;10.18;4.85;;;;;;;;;;4963545;28;99581;-87
2023/07/22 04:49:11;;;;;;;14.85;7.00;;;;;;;;;;4960331;28;98288;-85
2023/07/22 04:51:37;;;;;;;10.57;5.57;;;;;;;;;;4936221;28;101156;-85
2023/07/22 04:54:04;;;;;;;11.77;5.45;;;;;;;;;;4942012;28;101964;-85
2023/07/22 04:56:30;;;;;;;12.52;6.35;;;;;;;;;;4959891;28;98159;-85
2023/07/22 04:58:57;;;;;;;11.55;5.68;;;;;;;;;;4960343;28;98534;-85
2023/07/22 05:01:23;;;;;;;9.98;5.18;;;;;;;;;;4959758;28;98796;-86
2023/07/22 05:03:50;;;;;;;10.98;5.07;;;;;;;;;;4963832;28;97621;-86
2023/07/22 05:06:16;;;;;;;12.15;5.55;;;;;;;;;;4965374;28;99114;-85
2023/07/22 05:08:43;;;;;;;12.32;5.93;;;;;;;;;;4963023;28;98168;-87
2023/07/22 05:11:09;;;;;;;13.55;6.35;;;;;;;;;;4941770;28;101508;-87
2023/07/22 05:13:36;;;;;;;11.43;5.65;;;;;;;;;;4941781;28;101669;-87
2023/07/22 05:16:02;;;;;;;14.23;6.63;;;;;;;;;;4970275;28;98194;-86
2023/07/22 05:18:29;;;;;;;12.35;6.72;;;;;;;;;;4959951;28;98242;-85
2023/07/22 05:20:55;;;;;;;14.18;6.75;;;;;;;;;;4959555;28;98831;-84
2023/07/22 05:23:22;;;;;;;11.98;5.60;;;;;;;;;;4949934;28;98182;-83
2023/07/22 05:25:52;;;;;;;13.02;6.60;;;;;;;;;;4962591;28;98919;-85
2023/07/22 05:28:18;;;;;;;13.57;6.03;;;;;;;;;;4961551;28;97543;-83
2023/07/22 05:30:48;;;;;;;12.82;5.70;;;;;;;;;;4946629;28;100040;-84
2023/07/22 05:33:15;;;;;;;14.00;7.30;;;;;;;;;;4941378;28;98921;-84
2023/07/22 05:35:41;;;;;;;18.75;8.77;;;;;;;;;;4941547;28;99016;-85
2023/07/22 05:38:08;;;;;;;14.68;7.00;;;;;;;;;;4959514;28;99151;-84
2023/07/22 05:40:35;;;;;;;13.07;6.45;;;;;;;;;;4957892;28;98819;-84
2023/07/22 05:43:01;;;;;;;12.75;6.40;;;;;;;;;;4931200;28;100305;-84
2023/07/22 05:45:28;;;;;;;13.82;6.68;;;;;;;;;;4941667;28;98556;-87
2023/07/22 05:47:54;;;;;;;14.23;7.00;;;;;;;;;;4944521;28;101666;-87
2023/07/22 05:50:21;;;;;;;13.65;6.63;;;;;;;;;;4958094;28;99104;-86
2023/07/22 05:52:48;;;;;;;12.40;6.40;;;;;;;;;;4951443;28;100229;-85
2023/07/22 05:55:14;;;;;;;18.13;8.48;;;;;;;;;;4941833;28;98232;-84
2023/07/22 05:57:41;;;;;;;12.25;5.90;;;;;;;;;;4959031;28;98850;-84
2023/07/22 06:00:08;;;;;;;16.42;7.53;;;;;;;;;;4958676;28;100571;-85
2023/07/22 06:02:39;;;;;;;16.75;6.85;;;;;;;;;;4959379;28;98217;-85
2023/07/22 06:05:06;;;;;;;14.80;6.57;;;;;;;;;;4959099;28;98599;-85
2023/07/22 06:07:32;;;;;;;19.38;8.88;;;;;;;;;;4968103;28;99398;-85
2023/07/22 06:09:59;;;;;;;13.15;6.43;;;;;;;;;;4945160;28;98314;-85
2023/07/22 06:12:26;;;;;;;16.83;7.97;;;;;;;;;;4945395;28;99242;-84
2023/07/22 06:14:57;;;;;;;13.95;6.60;;;;;;;;;;4959505;28;98526;-85
2023/07/22 06:17:24;;;;;;;15.55;7.25;;;;;;;;;;4942074;28;98543;-85
2023/07/22 06:19:51;;;;;;;14.70;6.32;;;;;;;;;;4958561;28;98710;-84
2023/07/22 06:22:17;;;;;;;17.30;7.32;;;;;;;;;;4950867;28;98242;-83
2023/07/22 06:24:44;;;;;;;12.05;5.35;;;;;;;;;;4961113;28;99379;-85
2023/07/22 06:27:10;;;;;;;16.63;8.05;;;;;;;;;;4964931;28;98768;-85
2023/07/22 06:29:37;;;;;;;15.38;7.10;;;;;;;;;;4944257;28;99133;-84
2023/07/22 06:32:04;;;;;;;20.48;8.95;;;;;;;;;;4951841;28;98860;-84
2023/07/22 06:34:30;;;;;;;20.75;8.68;;;;;;;;;;4956673;28;98197;-86
2023/07/22 06:36:57;;;;;;;20.45;9.25;;;;;;;;;;4958965;28;99438;-85
2023/07/22 06:39:23;;;;;;;19.63;9.88;;;;;;;;;;4965908;28;99013;-84
2023/07/22 06:41:50;;;;;;;16.70;7.85;;;;;;;;;;4927018;28;97892;-82
2023/07/22 06:44:16;;;;;;;19.00;8.98;;;;;;;;;;4940033;28;100149;-84
2023/07/22 06:46:44;;;;;;;24.52;10.40;;;;;;;;;;4957574;28;99406;-84
2023/07/22 06:49:11;;;;;;;17.10;7.20;;;;;;;;;;4939767;28;99364;-85
2023/07/22 06:51:37;;;;;;;19.80;8.50;;;;;;;;;;4953703;28;99671;-85
2023/07/22 06:54:04;;;;;;;22.17;10.05;;;;;;;;;;4956554;28;98634;-84
2023/07/22 06:56:30;;;;;;;22.98;10.55;;;;;;;;;;4939610;28;100971;-83
2023/07/22 06:58:58;;;;;;;21.63;9.90;;;;;;;;;;4957478;28;99028;-84
2023/07/22 07:01:24;;;;;;;23.65;11.02;;;;;;;;;;4940347;28;98210;-84
2023/07/22 07:03:51;;;;;;;17.98;9.73;;;;;;;;;;4956246;28;98619;-87
2023/07/22 07:06:17;;;;;;;21.02;10.35;;;;;;;;;;4963675;28;98167;-86
2023/07/22 07:08:44;;;;;;;18.33;8.88;;;;;;;;;;4943505;28;98684;-83
2023/07/22 07:11:11;;;;;;;13.88;6.00;;;;;;;;;;4956285;28;99032;-85
2023/07/22 07:13:37;;;;;;;21.98;9.32;;;;;;;;;;4958019;28;102472;-85
2023/07/22 07:16:21;;;;;;;22.73;11.20;;;;;;;;;;4940413;28;101505;-83
2023/07/22 07:18:47;;;;;;;20.77;10.35;;;;;;;;;;4939188;28;98781;-85
2023/07/22 07:21:14;;;;;;;20.58;10.32;;;;;;;;;;4943746;28;98482;-84
2023/07/22 07:23:40;;;;;;;16.98;7.78;;;;;;;;;;4946410;28;101423;-84
2023/07/22 07:26:07;;;;;;;21.33;10.93;;;;;;;;;;4939974;28;101386;-83
2023/07/22 07:28:33;;;;;;;20.00;10.23;;;;;;;;;;4939126;28;98300;-84
2023/07/22 07:31:00;;;;;;;23.27;11.63;;;;;;;;;;4957417;28;99148;-85
2023/07/22 07:33:26;;;;;;;19.00;9.30;;;;;;;;;;4952569;28;101695;-84
2023/07/22 07:35:53;;;;;;;18.90;9.77;;;;;;;;;;4943127;28;98230;-85
2023/07/22 07:38:20;;;;;;;19.30;9.52;;;;;;;;;;4939102;28;102600;-84
2023/07/22 07:40:51;;;;;;;20.80;10.13;;;;;;;;;;4940630;28;98511;-84
2023/07/22 07:43:17;;;;;;;13.80;6.53;;;;;;;;;;4939191;28;101273;-84
2023/07/22 07:45:44;;;;;;;18.50;7.95;;;;;;;;;;4957193;28;98810;-85
2023/07/22 07:48:10;;;;;;;20.58;8.30;;;;;;;;;;4940153;28;98778;-86
2023/07/22 07:50:37;;;;;;;19.88;8.80;;;;;;;;;;4942245;28;101268;-87
2023/07/22 07:53:04;;;;;;;18.02;7.75;;;;;;;;;;4936143;28;101553;-86
2023/07/22 07:55:31;;;;;;;20.45;9.88;;;;;;;;;;4954116;28;97910;-88
2023/07/22 07:57:57;;;;;;;19.98;9.65;;;;;;;;;;4953580;28;98472;-92
2023/07/22 08:00:24;;;;;;;20.23;8.80;;;;;;;;;;4934469;28;99096;-92
2023/07/22 08:02:50;;;;;;;18.75;9.38;;;;;;;;;;4931831;28;102002;-80
2023/07/22 08:05:17;;;;;;;19.33;9.25;;;;;;;;;;4950525;28;98871;-85
2023/07/22 08:07:44;;;;;;;20.88;9.13;;;;;;;;;;4932369;28;98248;-84
2023/07/22 08:10:10;;;;;;;17.50;8.55;;;;;;;;;;4957117;28;100090;-84
2023/07/22 08:12:37;;;;;;;19.92;8.82;;;;;;;;;;4942947;28;101396;-82
2023/07/22 08:15:04;;;;;;;16.73;8.00;;;;;;;;;;4943095;28;98340;-83
2023/07/22 08:17:31;;;;;;;18.73;8.48;;;;;;;;;;4947717;28;98674;-83
2023/07/22 08:19:57;;;;;;;19.00;8.63;;;;;;;;;;4929812;28;98512;-83
2023/07/22 08:22:24;;;;;;;20.63;8.43;;;;;;;;;;4945611;28;98646;-82
2023/07/22 08:24:50;;;;;;;17.75;8.75;;;;;;;;;;4958740;28;99200;-82
2023/07/22 08:27:17;;;;;;;15.85;8.30;;;;;;;;;;4960166;28;99059;-83
2023/07/22 08:29:43;;;;;;;17.15;7.50;;;;;;;;;;4942963;28;101632;-84
2023/07/22 08:32:10;;;;;;;18.25;8.05;;;;;;;;;;4952764;28;99031;-82
2023/07/22 08:34:37;;;;;;;16.83;7.53;;;;;;;;;;4959115;28;98656;-82
2023/07/22 08:37:03;;;;;;;17.63;7.85;;;;;;;;;;4953623;28;101117;-82
2023/07/22 08:39:31;;;;;;;19.23;7.38;;;;;;;;;;4946093;28;98855;-82
2023/07/22 08:41:59;;;;;;;18.15;8.35;;;;;;;;;;4942442;28;100762;-79
2023/07/22 08:44:29;;;;;;;17.75;8.18;;;;;;;;;;4961416;28;100760;-82
2023/07/22 08:46:58;;;;;;;17.58;8.40;;;;;;;;;;4930779;28;101004;-81
2023/07/22 08:49:26;;;;;;;15.95;7.85;;;;;;;;;;4942824;28;101353;-80
2023/07/22 08:51:53;;;;;;;18.38;7.60;;;;;;;;;;4941605;28;99975;-80
2023/07/22 08:54:20;;;;;;;16.13;7.57;;;;;;;;;;4946857;28;98613;-80
2023/07/22 08:56:47;;;;;;;18.05;8.07;;;;;;;;;;4942422;28;101449;-81
2023/07/22 08:59:14;;;;;;;15.65;7.22;;;;;;;;;;4942878;28;101754;-81
2023/07/22 09:01:41;;;;;;;16.48;6.32;;;;;;;;;;4951940;28;98519;-80
2023/07/22 09:04:08;;;;;;;15.38;6.80;;;;;;;;;;4942486;28;99685;-80
2023/07/22 09:06:35;;;;;;;14.63;6.85;;;;;;;;;;4951220;28;98696;-80
2023/07/22 09:09:07;;;;;;;15.75;7.20;;;;;;;;;;4929582;28;98437;-82
2023/07/22 09:11:33;;;;;;;14.07;6.07;;;;;;;;;;4954605;28;99238;-81
2023/07/22 09:14:02;;;;;;;13.00;5.90;;;;;;;;;;4939331;28;99659;-82
2023/07/22 09:16:29;;;;;;;13.45;5.40;;;;;;;;;;4957895;28;98877;-81
2023/07/22 09:18:58;;;;;;;12.27;5.28;;;;;;;;;;4959492;28;99652;-82
2023/07/22 09:21:25;;;;;;;12.77;5.53;;;;;;;;;;4943062;28;98240;-81
2023/07/22 09:23:51;;;;;;;14.32;5.55;;;;;;;;;;4945255;28;99455;-81
2023/07/22 09:26:18;;;;;;;11.55;4.97;;;;;;;;;;4942010;28;98262;-81
2023/07/22 09:28:52;;;;;;;14.98;5.78;;;;;;;;;;4950215;28;101617;-82
2023/07/22 09:31:20;;;;;;;11.63;5.60;;;;;;;;;;4940955;28;101252;-83
2023/07/22 09:33:47;;;;;;;13.88;5.72;;;;;;;;;;4939593;28;97452;-81
2023/07/22 09:36:14;;;;;;;12.15;5.50;;;;;;;;;;4965170;28;98572;-83
2023/07/22 09:38:40;;;;;;;13.45;6.13;;;;;;;;;;4949993;28;99341;-83
2023/07/22 09:41:08;;;;;;;11.93;5.18;;;;;;;;;;4957817;28;99292;-81
2023/07/22 09:43:36;;;;;;;14.25;6.13;;;;;;;;;;4941675;28;100748;-81
2023/07/22 09:46:07;;;;;;;13.25;5.50;;;;;;;;;;4944523;28;101096;-79
2023/07/22 09:48:53;;;;;;;12.55;5.85;;;;;;;;;;4941344;28;100969;-81
2023/07/22 09:51:20;;;;;;;13.52;6.05;;;;;;;;;;4966059;28;99105;-82
2023/07/22 09:53:47;;;;;;;13.15;5.72;;;;;;;;;;4958006;28;98095;-79
2023/07/22 09:56:14;;;;;;;;;;;;;;;;;;4944381;28;98523;-80
2023/07/22 09:58:42;;;;;;;12.85;6.35;;;;;;;;;;4939343;28;106011;-80
2023/07/22 10:01:12;;;;;;;13.48;6.65;;;;;;;;;;4921367;28;98409;-83
2023/07/22 10:03:39;;;;;;;15.95;7.15;;;;;;;;;;4925151;28;101249;-83
2023/07/22 10:06:07;;;;;;;13.82;7.05;;;;;;;;;;4962304;28;102126;-83
2023/07/22 10:08:35;;;;;;;13.18;6.30;;;;;;;;;;4938515;28;98358;-82
2023/07/22 10:11:06;;;;;;;12.60;6.80;;;;;;;;;;4945411;28;99224;-82
2023/07/22 10:13:33;;;;;;;14.38;7.30;;;;;;;;;;4937189;28;98236;-84
2023/07/22 10:16:00;;;;;;;15.18;7.68;;;;;;;;;;4921705;28;98738;-83
2023/07/22 10:18:27;;;;;;;15.55;7.55;;;;;;;;;;4942475;28;99951;-81
2023/07/22 10:20:54;;;;;;;14.52;7.20;;;;;;;;;;4939710;28;98479;-84
2023/07/22 10:23:22;;;;;;;15.00;8.13;;;;;;;;;;4940949;28;101670;-83
2023/07/22 10:25:49;;;;;;;14.95;8.07;;;;;;;;;;4932080;28;101592;-83
2023/07/22 10:28:16;;;;;;;18.67;7.70;;;;;;;;;;4940994;28;98624;-81
2023/07/22 10:30:43;;;;;;;13.32;6.40;;;;;;;;;;4923261;28;99567;-82
2023/07/22 10:33:10;;;;;;;15.50;5.82;;;;;;;;;;4949222;28;98183;-82
2023/07/22 10:35:37;;;;;;;;;;;;;;;;;;4959862;28;98462;-78
2023/07/22 10:38:14;;;;;;;10.88;4.75;;;;;;;;;;4962018;28;108365;-79
2023/07/22 10:40:49;;;;;;;11.10;5.13;;;;;;;;;;4921897;28;98388;-81
2023/07/22 10:43:20;;;;;;;11.10;4.97;;;;;;;;;;4951977;28;98547;-80
2023/07/22 10:45:56;;;;;;;14.27;5.60;;;;;;;;;;4929132;28;101453;-80
2023/07/22 10:48:25;;;;;;;13.18;5.90;;;;;;;;;;4954634;28;97339;-82
2023/07/22 10:50:52;;;;;;;11.90;5.13;;;;;;;;;;4966749;28;98166;-80
2023/07/22 10:53:25;;;;;;;12.48;5.00;;;;;;;;;;4958223;28;98176;-79
2023/07/22 10:56:00;;;;;;;10.80;4.80;;;;;;;;;;4940781;28;100712;-80
2023/07/22 10:58:29;;;;;;;10.95;5.25;;;;;;;;;;4940432;28;101188;-82
2023/07/22 11:00:55;;;;;;;8.27;3.78;;;;;;;;;;4958047;28;98112;-88
2023/07/22 11:03:22;;;;;;;8.75;3.85;;;;;;;;;;4958372;28;98730;-85
2023/07/22 11:05:53;;;;;;;11.27;4.30;;;;;;;;;;4943909;28;101595;-89
2023/07/22 11:08:49;;;;;;;7.22;3.53;;;;;;;;;;4945557;28;98543;-89
2023/07/22 11:11:19;;;;;;;7.53;3.50;;;;;;;;;;4922570;28;101320;-88
2023/07/22 11:13:45;;;;;;;7.78;3.35;;;;;;;;;;4944915;28;100996;-88
2023/07/22 11:16:12;;;;;;;6.60;3.00;;;;;;;;;;4958720;28;98583;-87
2023/07/22 11:18:40;;;;;;;10.70;4.13;;;;;;;;;;4960492;28;98781;-87
2023/07/22 11:21:10;;;;;;;9.27;3.72;;;;;;;;;;4951117;28;100212;-87
2023/07/22 11:23:36;;;;;;;8.90;3.97;;;;;;;;;;4942268;28;102584;-88
2023/07/22 11:26:03;;;;;;;8.25;3.20;;;;;;;;;;4939990;28;98933;-86
2023/07/22 11:28:30;;;;;;;7.82;3.90;;;;;;;;;;4965162;28;98140;-85
2023/07/22 11:30:58;;;;;;;7.18;3.30;;;;;;;;;;4940079;28;101047;-85
2023/07/22 11:33:25;;;;;;;7.88;3.80;;;;;;;;;;4931799;28;101820;-85
2023/07/22 11:35:51;;;;;;;9.88;4.35;;;;;;;;;;4926977;28;98162;-85
2023/07/22 11:38:18;;;;;;;7.05;3.70;;;;;;;;;;4941193;28;98690;-86
2023/07/22 11:40:46;;;;;;;8.88;3.10;;;;;;;;;;4943108;28;98223;-86
2023/07/22 11:43:12;;;;;;;8.98;4.32;;;;;;;;;;4957739;28;98502;-86
2023/07/22 11:45:39;;;;;;;9.23;4.25;;;;;;;;;;4937168;28;102555;-86
2023/07/22 11:48:10;;;;;;;9.70;4.40;;;;;;;;;;4928960;28;98596;-85
2023/07/22 11:50:36;;;;;;;9.93;4.00;;;;;;;;;;4948609;28;99895;-86
2023/07/22 11:53:03;;;;;;;8.52;4.10;;;;;;;;;;4944827;28;101146;-85
2023/07/22 11:55:29;;;;;;;7.20;3.35;;;;;;;;;;4939727;28;98227;-86
2023/07/22 11:58:03;;;;;;;8.05;3.55;;;;;;;;;;4943965;28;98768;-86
2023/07/22 12:00:29;;;;;;;6.50;3.28;;;;;;;;;;4939732;28;98256;-85
2023/07/22 12:02:57;;;;;;;10.40;4.53;;;;;;;;;;4943955;28;101059;-86
2023/07/22 12:05:24;;;;;;;8.07;3.65;;;;;;;;;;4964378;28;99254;-85
2023/07/22 12:07:50;;;;;;;8.98;3.70;;;;;;;;;;4939407;28;98179;-86
2023/07/22 12:10:16;;;;;;;8.00;3.90;;;;;;;;;;4956119;28;99230;-86
2023/07/22 12:12:48;;;;;;;8.98;3.83;;;;;;;;;;4939141;28;101246;-87
2023/07/22 12:15:19;;;;;;;9.13;3.20;;;;;;;;;;4947235;28;98201;-88
2023/07/22 12:17:54;;;;;;;7.15;3.50;;;;;;;;;;4951274;28;99368;-86
2023/07/22 12:20:28;;;;;;;8.30;3.60;;;;;;;;;;4952519;28;101942;-85
2023/07/22 12:22:55;;;;;;;7.68;3.55;;;;;;;;;;4957424;28;98378;-85
2023/07/22 12:25:22;;;;;;;7.43;3.08;;;;;;;;;;4939204;28;99210;-84
2023/07/22 12:27:49;;;;;;;8.48;3.15;;;;;;;;;;4957810;28;97500;-85
2023/07/22 12:30:16;;;;;;;;;;;;;;;;;;4956289;28;99217;-85
2023/07/22 12:32:45;;;;;;;7.70;3.45;;;;;;;;;;4940939;28;116269;-80
2023/07/22 12:35:13;;;;;;;7.43;2.80;;;;;;;;;;4955317;28;99470;-80
2023/07/22 12:37:40;;;;;;;7.43;3.35;;;;;;;;;;4939628;28;99382;-80
2023/07/22 12:40:08;;;;;;;6.55;3.00;;;;;;;;;;4939443;28;99575;-85
2023/07/22 12:42:35;;;;;;;7.78;3.22;;;;;;;;;;4960387;28;98108;-86
2023/07/22 12:45:03;;;;;;;9.95;3.42;;;;;;;;;;4956781;28;99077;-83
2023/07/22 12:47:29;;;;;;;8.50;2.85;;;;;;;;;;4957148;28;98583;-81
2023/07/22 12:49:56;;;;;;;7.57;3.08;;;;;;;;;;4949360;28;101018;-80
2023/07/22 12:52:23;;;;;;;13.40;3.47;;;;;;;;;;4940678;28;100369;-80
2023/07/22 12:54:49;;;;;;;7.88;3.20;;;;;;;;;;4960309;28;98619;-81
2023/07/22 12:57:16;;;;;;;6.88;3.03;;;;;;;;;;4960448;28;98404;-80
2023/07/22 12:59:42;;;;;;;7.05;3.03;;;;;;;;;;4923669;28;102753;-81
2023/07/22 13:02:12;;;;;;;8.90;3.65;;;;;;;;;;4963194;28;98149;-80
2023/07/22 13:04:39;;;;;;;7.55;3.30;;;;;;;;;;4939424;28;98705;-81
2023/07/22 13:07:05;;;;;;;8.32;3.40;;;;;;;;;;4935994;28;98490;-81
2023/07/22 13:09:32;;;;;;;7.30;3.00;;;;;;;;;;4959832;28;98906;-80
2023/07/22 13:12:00;;;;;;;7.50;2.83;;;;;;;;;;4959542;28;98651;-81
2023/07/22 13:14:26;;;;;;;9.65;3.25;;;;;;;;;;4935926;28;98260;-82
2023/07/22 13:16:53;;;;;;;6.43;2.70;;;;;;;;;;4941143;28;100763;-84
2023/07/22 13:19:19;;;;;;;7.30;2.88;;;;;;;;;;4942986;28;98816;-83
2023/07/22 13:21:46;;;;;;;7.68;2.90;;;;;;;;;;4938505;28;98475;-81
2023/07/22 13:24:13;;;;;;;8.00;2.90;;;;;;;;;;4962222;28;99295;-82
2023/07/22 13:26:39;;;;;;;6.85;2.63;;;;;;;;;;4960466;28;98181;-82
2023/07/22 13:29:06;;;;;;;6.38;2.67;;;;;;;;;;4973408;28;98789;-83
2023/07/22 13:31:32;;;;;;;5.55;2.60;;;;;;;;;;4956436;28;98750;-81
2023/07/22 13:33:59;;;;;;;6.05;2.45;;;;;;;;;;4955656;28;98409;-83
2023/07/22 13:36:26;;;;;;;7.18;2.45;;;;;;;;;;4959454;28;99060;-83
2023/07/22 13:38:52;;;;;;;6.22;2.60;;;;;;;;;;4938018;28;100086;-82
2023/07/22 13:41:19;;;;;;;7.75;2.65;;;;;;;;;;4941138;28;97768;-83
2023/07/22 13:43:45;;;;;;;8.02;2.60;;;;;;;;;;4941054;28;98131;-81
2023/07/22 13:46:12;;;;;;;7.20;2.33;;;;;;;;;;4961757;28;98837;-82
2023/07/22 13:48:39;;;;;;;6.07;2.53;;;;;;;;;;4939958;28;101264;-82
2023/07/22 13:51:05;;;;;;;6.60;2.60;;;;;;;;;;4939360;28;100926;-83
2023/07/22 13:53:32;;;;;;;6.57;2.50;;;;;;;;;;4951459;28;98230;-82
2023/07/22 13:55:58;;;;;;;6.95;2.42;;;;;;;;;;4941979;28;98866;-82
2023/07/22 13:58:25;;;;;;;6.43;2.50;;;;;;;;;;4947278;28;98844;-80
2023/07/22 14:00:52;;;;;;;4.63;2.20;;;;;;;;;;4939909;28;98474;-80
2023/07/22 14:03:18;;;;;;;3.97;1.90;;;;;;;;;;4929633;28;100917;-82
2023/07/22 14:05:46;;;;;;;6.57;2.47;;;;;;;;;;4940546;28;98313;-81
2023/07/22 14:08:12;;;;;;;6.95;2.22;;;;;;;;;;4960216;28;98633;-80
2023/07/22 14:10:39;;;;;;;4.22;2.13;;;;;;;;;;4927045;28;101878;-82
2023/07/22 14:13:05;;;;;;;5.22;2.00;;;;;;;;;;4949982;28;99004;-82
2023/07/22 14:15:32;;;;;;;5.25;2.10;;;;;;;;;;4958927;28;100176;-82
2023/07/22 14:17:58;;;;;;;4.75;2.00;;;;;;;;;;4944427;28;101601;-82
2023/07/22 14:20:25;;;;;;;6.55;2.30;;;;;;;;;;4940492;28;98156;-82
2023/07/22 14:22:52;;;;;;;5.15;2.00;;;;;;;;;;4941884;28;100810;-82
2023/07/22 14:25:19;;;;;;;5.07;2.20;;;;;;;;;;4946678;28;98862;-82
2023/07/22 14:27:45;;;;;;;5.13;1.90;;;;;;;;;;4918084;28;98396;-82
2023/07/22 14:30:12;;;;;;;4.72;2.17;;;;;;;;;;4930812;28;98832;-80
2023/07/22 14:32:38;;;;;;;5.90;2.10;;;;;;;;;;4956961;28;98211;-80
2023/07/22 14:35:05;;;;;;;4.43;2.05;;;;;;;;;;4940722;28;98653;-82