Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:09;;;;;;;33.17;15.70;;;0.80;59.60;;;;;;5013095;28;20364;-80
2021/01/11 00:03:35;;;;;;;29.63;15.23;;;0.80;59.60;;;;;;5013096;28;20022;-84
2021/01/11 00:06:00;;;;;;;42.60;19.27;;;0.80;59.60;;;;;;5011465;28;20494;-82
2021/01/11 00:08:26;;;;;;;33.47;16.23;;;0.80;59.70;;;;;;5011893;28;20025;-82
2021/01/11 00:10:52;;;;;;;42.75;20.05;;;0.80;59.70;;;;;;5012027;28;20072;-82
2021/01/11 00:13:19;;;;;;;37.60;18.60;;;0.80;59.70;;;;;;5007099;28;20030;-80
2021/01/11 00:15:45;;;;;;;43.35;21.77;;;0.80;59.70;;;;;;5013281;28;20749;-83
2021/01/11 00:18:10;;;;;;;43.95;20.15;;;0.80;59.60;;;;;;5015672;28;20021;-82
2021/01/11 00:20:36;;;;;;;40.05;17.05;;;0.90;59.50;;;;;;5015131;28;20072;-80
2021/01/11 00:23:02;;;;;;;41.55;20.00;;;0.90;59.50;;;;;;5016794;28;20018;-82
2021/01/11 00:25:28;;;;;;;34.70;17.27;;;0.80;59.50;;;;;;5015696;28;20090;-82
2021/01/11 00:27:53;;;;;;;40.58;18.63;;;0.90;59.40;;;;;;5016099;28;20498;-80
2021/01/11 00:30:20;;;;;;;39.35;18.25;;;0.80;59.30;;;;;;5011277;28;20037;-79
2021/01/11 00:32:46;;;;;;;34.92;16.52;;;0.80;59.20;;;;;;4994004;28;20037;-82
2021/01/11 00:35:11;;;;;;;38.30;18.30;;;0.80;59.10;;;;;;4995791;28;20030;-78
2021/01/11 00:37:38;;;;;;;34.60;16.98;;;0.70;59.60;;;;;;5010208;28;20014;-79
2021/01/11 00:40:07;;;;;;;33.95;17.35;;;0.70;59.00;;;;;;5028568;28;20018;-78
2021/01/11 00:42:35;;;;;;;31.42;15.10;;;0.70;59.00;;;;;;5029072;28;20018;-77
2021/01/11 00:45:01;;;;;;;30.20;15.63;;;0.70;59.00;;;;;;5029968;28;20037;-79
2021/01/11 00:47:27;;;;;;;31.80;16.25;;;0.60;58.90;;;;;;5029558;28;20018;-79
2021/01/11 00:49:53;;;;;;;34.97;17.73;;;0.60;58.90;;;;;;5029151;28;20030;-78
2021/01/11 00:52:19;;;;;;;32.70;16.77;;;0.60;58.80;;;;;;5029474;28;20032;-77
2021/01/11 00:54:44;;;;;;;30.30;15.85;;;0.50;58.80;;;;;;5029209;28;20022;-77
2021/01/11 00:57:10;;;;;;;32.42;15.90;;;0.50;58.90;;;;;;5029488;28;20066;-77
2021/01/11 00:59:36;;;;;;;31.80;15.40;;;0.40;59.00;;;;;;5031302;28;20025;-80
2021/01/11 01:02:02;;;;;;;32.88;16.38;;;0.40;59.10;;;;;;5016477;28;20105;-81
2021/01/11 01:04:27;;;;;;;34.05;15.15;;;0.40;59.10;;;;;;5016177;28;20026;-83
2021/01/11 01:06:53;;;;;;;30.55;14.98;;;0.40;59.20;;;;;;5014665;28;20033;-78
2021/01/11 01:09:19;;;;;;;32.40;14.95;;;0.40;59.20;;;;;;5014592;28;20131;-81
2021/01/11 01:11:45;;;;;;;30.58;14.48;;;0.40;59.10;;;;;;5015872;28;20506;-83
2021/01/11 01:14:11;;;;;;;35.17;16.50;;;0.40;59.10;;;;;;5011392;28;20141;-80
2021/01/11 01:16:36;;;;;;;33.50;15.70;;;0.40;59.00;;;;;;4996377;28;20023;-81
2021/01/11 01:19:03;;;;;;;28.83;15.13;;;0.40;59.00;;;;;;5014347;28;20022;-80
2021/01/11 01:21:29;;;;;;;34.60;16.83;;;0.40;58.90;;;;;;5016685;28;20042;-77
2021/01/11 01:23:55;;;;;;;32.53;15.15;;;0.30;58.90;;;;;;5018225;28;20148;-78
2021/01/11 01:26:20;;;;;;;32.47;15.35;;;0.30;58.80;;;;;;5013831;28;20443;-82
2021/01/11 01:28:47;;;;;;;27.90;13.93;;;0.20;58.80;;;;;;5015330;28;20049;-82
2021/01/11 01:31:13;;;;;;;33.10;16.05;;;0.20;58.70;;;;;;5015685;28;20125;-79
2021/01/11 01:33:39;;;;;;;28.20;13.48;;;0.20;59.30;;;;;;5014639;28;20059;-84
2021/01/11 01:36:05;;;;;;;30.55;15.50;;;0.10;58.70;;;;;;5015598;28;20022;-80
2021/01/11 01:38:30;;;;;;;31.67;15.57;;;0.10;58.70;;;;;;5015408;28;20022;-79
2021/01/11 01:40:56;;;;;;;31.00;16.05;;;0.10;58.80;;;;;;5007319;28;20023;-82
2021/01/11 01:43:22;;;;;;;32.53;15.48;;;0.00;58.70;;;;;;4993750;28;20475;-81
2021/01/11 01:45:48;;;;;;;31.05;15.57;;;0.00;58.80;;;;;;4994526;28;20118;-82
2021/01/11 01:48:14;;;;;;;33.28;16.33;;;0.00;58.80;;;;;;4995175;28;20469;-83
2021/01/11 01:50:41;;;;;;;32.58;15.52;;;-0.10;58.80;;;;;;4998566;28;20037;-83
2021/01/11 01:53:08;;;;;;;30.75;15.43;;;-0.10;58.80;;;;;;5015163;28;20033;-78
2021/01/11 01:55:37;;;;;;;29.38;14.13;;;-0.20;58.90;;;;;;5013632;28;20030;-81
2021/01/11 01:58:04;;;;;;;29.00;15.07;;;-0.20;58.90;;;;;;5015085;28;20049;-81
2021/01/11 02:00:31;;;;;;;28.98;14.40;;;-0.20;58.90;;;;;;5015026;28;20025;-79
2021/01/11 02:02:56;;;;;;;26.80;13.82;;;-0.20;59.00;;;;;;5014986;28;20105;-79
2021/01/11 02:05:22;;;;;;;36.85;16.17;;;-0.20;59.00;;;;;;5013848;28;20127;-80
2021/01/11 02:08:06;;;;;;;36.05;17.33;;;-0.20;58.90;;;;;;5014767;28;20487;-79
2021/01/11 02:10:50;;;;;;;30.17;15.57;;;-0.30;58.90;;;;;;5014923;28;20022;-81
2021/01/11 02:13:35;;;;;;;38.20;17.23;;;-0.30;58.80;;;;;;5013513;28;20061;-79
2021/01/11 02:16:09;;;;;;;42.72;19.27;;;-0.40;58.70;;;;;;5014690;28;20029;-81
2021/01/11 02:18:47;;;;;;;;;;;-0.40;58.60;;;;;;5014034;28;20022;-79
2021/01/11 02:21:25;;;;;;;38.05;18.73;;;-0.50;58.60;;;;;;5029675;28;19923;-81
2021/01/11 02:24:30;;;;;;;41.05;18.83;;;-0.60;58.70;;;;;;5030001;28;20066;-79
2021/01/11 02:27:19;;;;;;;29.60;14.57;;;-0.70;58.70;;;;;;5014400;28;20109;-84
2021/01/11 02:30:00;;;;;;;31.55;15.30;;;-0.70;58.90;;;;;;5013249;28;20022;-78
2021/01/11 02:32:28;;;;;;;35.58;16.75;;;-0.70;58.90;;;;;;5014460;28;20061;-79
2021/01/11 02:34:55;;;;;;;33.40;17.30;;;-0.80;58.90;;;;;;5013059;28;20060;-80
2021/01/11 02:37:22;;;;;;;31.65;16.20;;;-0.90;59.00;;;;;;5014219;28;20018;-79
2021/01/11 02:39:48;;;;;;;39.28;17.10;;;-0.90;59.00;;;;;;5012846;28;20022;-81
2021/01/11 02:42:13;;;;;;;38.08;17.95;;;-0.90;59.10;;;;;;5012972;28;20471;-81
2021/01/11 02:44:39;;;;;;;36.10;17.45;;;-0.90;59.00;;;;;;5014189;28;20103;-82
2021/01/11 02:47:05;;;;;;;41.42;18.42;;;-1.00;59.00;;;;;;5014248;28;20029;-82
2021/01/11 02:49:47;;;;;;;43.90;20.25;;;-1.00;59.00;;;;;;5013339;28;20101;-81
2021/01/11 02:52:30;;;;;;;48.58;22.33;;;-1.10;58.90;;;;;;5012939;28;20497;-81
2021/01/11 02:55:13;;;;;;;43.97;20.13;;;-1.10;58.90;;;;;;5013968;28;20026;-81
2021/01/11 02:57:41;;;;;;;38.72;18.65;;;-1.20;58.90;;;;;;5014326;28;20022;-80
2021/01/11 03:00:09;;;;;;;33.65;16.13;;;-1.20;59.40;;;;;;5013689;28;20022;-78
2021/01/11 03:02:44;;;;;;;35.78;16.45;;;-1.20;58.90;;;;;;5013668;28;20495;-76
2021/01/11 03:05:12;;;;;;;45.72;21.70;;;-1.30;58.90;;;;;;5013874;28;20483;-79
2021/01/11 03:07:37;;;;;;;41.25;19.48;;;-1.30;58.90;;;;;;5012667;28;20030;-80
2021/01/11 03:10:04;;;;;;;40.22;16.85;;;-1.30;58.90;;;;;;5013697;28;20029;-78
2021/01/11 03:12:31;;;;;;;34.40;16.13;;;-1.40;58.80;;;;;;5007726;28;20022;-80
2021/01/11 03:14:56;;;;;;;30.15;14.15;;;-1.40;58.80;;;;;;4994020;28;20026;-80
2021/01/11 03:17:22;;;;;;;36.42;17.25;;;-1.40;58.80;;;;;;4994129;28;20038;-76
2021/01/11 03:19:48;;;;;;;36.13;16.52;;;-1.50;58.90;;;;;;5009006;28;20046;-77
2021/01/11 03:22:14;;;;;;;29.33;15.15;;;-1.50;58.80;;;;;;4994116;28;20459;-79
2021/01/11 03:24:40;;;;;;;34.75;17.25;;;-1.50;58.80;;;;;;4993878;28;20046;-76
2021/01/11 03:27:06;;;;;;;30.02;15.15;;;-1.60;58.70;;;;;;4992711;28;20369;-79
2021/01/11 03:29:32;;;;;;;41.92;16.73;;;-1.60;58.80;;;;;;4993904;28;20038;-81
2021/01/11 03:31:58;;;;;;;34.80;17.05;;;-1.70;58.80;;;;;;5004348;28;20073;-81
2021/01/11 03:34:24;;;;;;;38.08;17.52;;;-1.70;58.80;;;;;;5013620;28;20443;-77
2021/01/11 03:36:50;;;;;;;32.60;16.55;;;-1.70;58.90;;;;;;5013384;28;20018;-80
2021/01/11 03:39:15;;;;;;;35.08;16.70;;;-1.80;58.90;;;;;;5012116;28;20026;-80
2021/01/11 03:41:43;;;;;;;32.72;14.93;;;-1.80;58.90;;;;;;5012217;28;20030;-81
2021/01/11 03:44:09;;;;;;;33.10;16.17;;;-1.80;58.90;;;;;;5013399;28;20034;-79
2021/01/11 03:46:36;;;;;;;31.15;15.80;;;-1.90;58.90;;;;;;5012164;28;20140;-82
2021/01/11 03:49:02;;;;;;;33.17;17.10;;;-1.90;58.90;;;;;;5013294;28;20529;-79
2021/01/11 03:51:28;;;;;;;31.80;15.68;;;-1.90;58.90;;;;;;5012725;28;20052;-82
2021/01/11 03:53:54;;;;;;;35.25;15.82;;;-2.00;59.00;;;;;;5013155;28;20536;-81
2021/01/11 03:56:21;;;;;;;34.13;16.55;;;-2.00;59.00;;;;;;5013114;28;20109;-80
2021/01/11 03:58:47;;;;;;;37.55;17.40;;;-2.00;58.90;;;;;;5013125;28;20447;-77
2021/01/11 04:01:13;;;;;;;31.92;15.90;;;-2.00;59.00;;;;;;5011786;28;20108;-78
2021/01/11 04:03:38;;;;;;;38.38;17.65;;;-2.00;59.20;;;;;;5013238;28;20019;-80
2021/01/11 04:06:05;;;;;;;31.63;16.42;;;-2.10;59.40;;;;;;5028184;28;20533;-79
2021/01/11 04:08:30;;;;;;;33.40;15.10;;;-2.10;59.60;;;;;;5011885;28;20037;-80
2021/01/11 04:10:56;;;;;;;26.48;13.68;;;-2.10;59.60;;;;;;5012705;28;20022;-78
2021/01/11 04:13:22;;;;;;;30.45;14.68;;;-2.10;59.60;;;;;;5008373;28;20062;-78
2021/01/11 04:15:48;;;;;;;31.80;16.60;;;-2.00;59.60;;;;;;4993365;28;20041;-80
2021/01/11 04:18:14;;;;;;;30.95;14.57;;;-2.10;59.50;;;;;;5008389;28;20022;-77
2021/01/11 04:20:40;;;;;;;28.30;14.18;;;-2.10;59.50;;;;;;5008171;28;20073;-80
2021/01/11 04:23:06;;;;;;;31.35;14.98;;;-2.10;59.50;;;;;;4993120;28;20101;-78
2021/01/11 04:25:32;;;;;;;31.30;15.80;;;-2.00;59.50;;;;;;4993358;28;20484;-77
2021/01/11 04:27:59;;;;;;;27.13;13.43;;;-2.00;59.60;;;;;;5008346;28;20027;-81
2021/01/11 04:30:26;;;;;;;36.15;16.02;;;-2.00;59.60;;;;;;4993601;28;20105;-81
2021/01/11 04:32:53;;;;;;;32.80;15.77;;;-2.10;59.50;;;;;;5013044;28;20034;-79
2021/01/11 04:35:21;;;;;;;34.33;15.90;;;-2.00;59.60;;;;;;5027952;28;20084;-81
2021/01/11 04:37:47;;;;;;;29.92;16.02;;;-2.00;59.50;;;;;;5012791;28;20387;-81
2021/01/11 04:40:12;;;;;;;32.15;15.68;;;-2.10;59.30;;;;;;5012747;28;20022;-82
2021/01/11 04:42:47;;;;;;;32.40;14.48;;;-2.10;59.20;;;;;;5027961;28;20018;-79
2021/01/11 04:45:17;;;;;;;28.23;13.63;;;-2.10;59.10;;;;;;5012664;28;20411;-78
2021/01/11 04:47:44;;;;;;;34.80;15.55;;;-2.10;59.10;;;;;;5013104;28;20029;-78
2021/01/11 04:50:11;;;;;;;33.72;14.18;;;-2.20;59.10;;;;;;5012566;28;20392;-78
2021/01/11 04:52:38;;;;;;;36.55;17.00;;;-2.20;59.10;;;;;;5010949;28;20029;-82
2021/01/11 04:55:08;;;;;;;34.05;17.60;;;-2.20;59.10;;;;;;5012585;28;20080;-78
2021/01/11 04:57:40;;;;;;;33.03;14.50;;;-2.20;59.30;;;;;;5011924;28;20387;-78
2021/01/11 05:00:09;;;;;;;33.30;16.13;;;-2.20;59.40;;;;;;5011804;28;20450;-79
2021/01/11 05:02:44;;;;;;;27.67;15.07;;;-2.20;59.50;;;;;;5014783;28;20055;-80
2021/01/11 05:05:13;;;;;;;34.38;15.85;;;-2.20;59.50;;;;;;5017250;28;20057;-81
2021/01/11 05:07:39;;;;;;;43.40;17.77;;;-2.20;59.50;;;;;;5016888;28;20022;-79
2021/01/11 05:10:08;;;;;;;33.22;16.52;;;-2.20;59.40;;;;;;5016857;28;20032;-78
2021/01/11 05:12:34;;;;;;;32.63;15.38;;;-2.20;59.40;;;;;;5016146;28;20549;-77
2021/01/11 05:15:21;;;;;;;28.02;14.48;;;-2.20;59.30;;;;;;5014641;28;20026;-82
2021/01/11 05:17:47;;;;;;;34.00;15.88;;;-2.30;59.20;;;;;;5015711;28;20025;-80
2021/01/11 05:20:32;;;;;;;29.63;14.40;;;-2.30;59.20;;;;;;5015681;28;20495;-77
2021/01/11 05:23:07;;;;;;;28.77;14.50;;;-2.30;59.20;;;;;;5015671;28;20029;-81
2021/01/11 05:25:36;;;;;;;29.38;15.10;;;-2.30;59.30;;;;;;5014340;28;20037;-78
2021/01/11 05:28:14;;;;;;;33.95;15.05;;;-2.30;59.30;;;;;;5015400;28;20025;-77
2021/01/11 05:30:48;;;;;;;25.48;12.95;;;-2.30;59.40;;;;;;5015516;28;20034;-77
2021/01/11 05:33:21;;;;;;;30.65;14.80;;;-2.40;59.40;;;;;;5015431;28;20018;-79
2021/01/11 05:36:08;;;;;;;31.17;14.90;;;-2.40;59.30;;;;;;5014939;28;20033;-80
2021/01/11 05:38:39;;;;;;;32.13;14.90;;;-2.40;59.30;;;;;;5015286;28;20018;-78
2021/01/11 05:41:21;;;;;;;27.27;13.65;;;-2.40;59.30;;;;;;5030360;28;20026;-79
2021/01/11 05:44:08;;;;;;;33.05;12.77;;;-2.40;59.40;;;;;;5015093;28;20028;-77
2021/01/11 05:46:35;;;;;;;27.85;14.85;;;-2.40;59.70;;;;;;5015219;28;20032;-77
2021/01/11 05:49:12;;;;;;;32.95;16.10;;;-2.30;60.60;;;;;;5015082;28;20097;-77
2021/01/11 05:51:38;;;;;;;31.90;15.25;;;-2.30;59.90;;;;;;5014947;28;20356;-77
2021/01/11 05:54:06;;;;;;;34.13;16.58;;;-2.20;59.90;;;;;;5014860;28;20080;-80
2021/01/11 05:56:55;;;;;;;33.38;15.32;;;-2.20;60.30;;;;;;5013844;28;20053;-81
2021/01/11 05:59:21;;;;;;;27.08;14.30;;;-2.10;60.00;;;;;;5014412;28;20030;-80
2021/01/11 06:01:47;;;;;;;34.67;14.80;;;-2.00;60.10;;;;;;5013827;28;20470;-79
2021/01/11 06:04:13;;;;;;;26.70;14.05;;;-2.00;60.00;;;;;;5013601;28;20507;-79
2021/01/11 06:06:40;;;;;;;32.15;14.52;;;-1.90;60.20;;;;;;5014688;28;20514;-81
2021/01/11 06:09:07;;;;;;;49.67;18.13;;;-1.90;60.20;;;;;;5014741;28;20034;-82
2021/01/11 06:11:36;;;;;;;33.55;15.13;;;-1.80;60.30;;;;;;5014708;28;20117;-83
2021/01/11 06:14:03;;;;;;;30.85;14.30;;;-1.70;60.20;;;;;;4997648;28;20022;-83
2021/01/11 06:16:31;;;;;;;32.08;14.05;;;-1.60;60.20;;;;;;4994981;28;20018;-80
2021/01/11 06:18:57;;;;;;;31.33;15.57;;;-1.50;60.10;;;;;;4994669;28;20547;-79
2021/01/11 06:21:22;;;;;;;32.58;15.52;;;-1.50;60.00;;;;;;5010920;28;20137;-80
2021/01/11 06:24:14;;;;;;;30.45;13.27;;;-1.40;59.90;;;;;;5002536;28;20475;-78
2021/01/11 06:26:40;;;;;;;25.75;13.25;;;-1.30;59.90;;;;;;5030881;28;20030;-78
2021/01/11 06:29:31;;;;;;;31.65;15.10;;;-1.20;59.80;;;;;;5014553;28;20022;-79
2021/01/11 06:32:16;;;;;;;31.83;15.10;;;-1.10;59.70;;;;;;5018727;28;20025;-81
2021/01/11 06:34:43;;;;;;;30.00;13.88;;;-1.00;59.60;;;;;;5015264;28;20034;-82
2021/01/11 06:37:20;;;;;;;28.15;13.50;;;-1.00;59.30;;;;;;5015034;28;20068;-81
2021/01/11 06:39:47;;;;;;;30.67;14.68;;;-0.90;59.30;;;;;;5015301;28;20383;-82
2021/01/11 06:42:14;;;;;;;29.52;14.93;;;-0.80;59.30;;;;;;5014893;28;20026;-78
2021/01/11 06:44:41;;;;;;;28.60;14.00;;;-0.80;59.10;;;;;;5014824;28;20502;-78
2021/01/11 06:47:11;;;;;;;25.23;13.57;;;-0.70;59.10;;;;;;5014772;28;20034;-79
2021/01/11 06:49:37;;;;;;;25.75;12.32;;;-0.70;59.10;;;;;;5014763;28;20026;-78
2021/01/11 06:52:05;;;;;;;25.85;13.32;;;-0.60;59.00;;;;;;5013804;28;20368;-83
2021/01/11 06:54:39;;;;;;;28.70;13.18;;;-0.60;58.90;;;;;;5014687;28;20034;-80
2021/01/11 06:57:08;;;;;;;;;;;-0.50;58.80;;;;;;5014750;28;20040;-82
2021/01/11 06:59:37;;;;;;;29.23;14.38;;;-0.50;58.80;;;;;;5014622;28;19951;-81
2021/01/11 07:02:21;;;;;;;26.00;12.48;;;-0.50;58.50;;;;;;5015100;28;20026;-81
2021/01/11 07:04:47;;;;;;;29.30;14.60;;;-0.40;58.40;;;;;;5015170;28;20029;-80
2021/01/11 07:07:25;;;;;;;27.92;13.57;;;-0.40;58.40;;;;;;5013247;28;20026;-80
2021/01/11 07:09:54;;;;;;;24.27;12.75;;;-0.40;58.20;;;;;;5013293;28;20030;-79
2021/01/11 07:12:21;;;;;;;25.10;12.52;;;-0.30;58.20;;;;;;5014348;28;20036;-82
2021/01/11 07:14:58;;;;;;;21.70;11.93;;;-0.30;58.20;;;;;;5013282;28;20057;-82
2021/01/11 07:17:41;;;;;;;22.20;11.95;;;-0.30;58.30;;;;;;5013220;28;20025;-80
2021/01/11 07:20:10;;;;;;;22.33;11.90;;;-0.20;58.40;;;;;;5013020;28;20045;-80
2021/01/11 07:22:38;;;;;;;24.17;12.32;;;-0.10;58.40;;;;;;5014492;28;20483;-82
2021/01/11 07:25:23;;;;;;;30.92;13.27;;;-0.10;58.90;;;;;;5013531;28;20037;-82
2021/01/11 07:28:01;;;;;;;27.65;13.73;;;0.00;58.20;;;;;;5012749;28;20064;-82
2021/01/11 07:30:27;;;;;;;23.30;11.90;;;0.00;58.00;;;;;;5013066;28;20059;-77
2021/01/11 07:32:53;;;;;;;26.00;12.88;;;0.10;57.90;;;;;;5012988;28;20030;-80
2021/01/11 07:35:19;;;;;;;24.67;12.63;;;0.10;57.80;;;;;;5012895;28;20080;-80
2021/01/11 07:37:46;;;;;;;23.92;12.73;;;0.10;57.80;;;;;;5012889;28;20022;-79
2021/01/11 07:40:12;;;;;;;23.95;12.93;;;0.20;57.70;;;;;;5014084;28;20502;-77
2021/01/11 07:42:38;;;;;;;27.60;11.90;;;0.20;57.50;;;;;;5014177;28;20394;-78
2021/01/11 07:45:13;;;;;;;22.38;10.95;;;0.30;57.60;;;;;;5029079;28;20029;-79
2021/01/11 07:47:40;;;;;;;21.88;11.57;;;0.30;57.50;;;;;;5017149;28;20026;-78
2021/01/11 07:50:07;;;;;;;25.13;12.35;;;0.40;57.60;;;;;;5023551;28;20054;-76
2021/01/11 07:52:33;;;;;;;27.35;12.77;;;0.40;57.70;;;;;;5023819;28;20041;-77
2021/01/11 07:55:04;;;;;;;25.77;12.32;;;0.50;57.70;;;;;;5023653;28;20030;-76
2021/01/11 07:57:32;;;;;;;25.98;12.68;;;0.60;57.60;;;;;;5024880;28;20093;-81
2021/01/11 08:00:05;;;;;;;22.42;11.18;;;0.60;57.50;;;;;;5014078;28;20025;-79
2021/01/11 08:02:31;;;;;;;28.25;11.82;;;0.70;57.40;;;;;;5029103;28;20033;-81
2021/01/11 08:04:58;;;;;;;25.73;13.00;;;0.70;57.30;;;;;;5013740;28;20037;-81
2021/01/11 08:07:31;;;;;;;28.95;13.30;;;0.80;57.30;;;;;;5013970;28;20036;-79
2021/01/11 08:09:58;;;;;;;26.77;12.30;;;0.80;57.10;;;;;;5012596;28;20488;-77
2021/01/11 08:12:30;;;;;;;22.77;12.52;;;0.80;57.00;;;;;;5013570;28;20026;-79
2021/01/11 08:15:06;;;;;;;28.13;13.25;;;0.90;57.00;;;;;;5029255;28;20069;-79
2021/01/11 08:17:32;;;;;;;29.60;12.85;;;1.00;56.90;;;;;;5015041;28;20045;-77
2021/01/11 08:19:59;;;;;;;24.85;12.50;;;1.00;56.90;;;;;;5014268;28;20077;-79
2021/01/11 08:22:27;;;;;;;32.05;12.75;;;1.10;56.80;;;;;;5014176;28;20028;-76
2021/01/11 08:24:55;;;;;;;28.63;11.57;;;1.10;56.60;;;;;;5014107;28;20030;-79
2021/01/11 08:27:29;;;;;;;32.20;13.73;;;1.20;56.50;;;;;;5013541;28;20092;-76
2021/01/11 08:29:58;;;;;;;32.03;12.85;;;1.30;56.50;;;;;;5013827;28;20033;-80
2021/01/11 08:32:26;;;;;;;22.45;11.80;;;1.30;56.60;;;;;;5012251;28;20040;-79
2021/01/11 08:34:52;;;;;;;27.95;14.18;;;1.30;56.70;;;;;;5014572;28;20152;-81
2021/01/11 08:37:29;;;;;;;28.17;14.30;;;1.40;56.40;;;;;;5016754;28;20436;-79
2021/01/11 08:39:57;;;;;;;30.55;14.05;;;1.40;56.10;;;;;;5017123;28;20037;-79
2021/01/11 08:42:25;;;;;;;27.38;12.85;;;1.50;56.70;;;;;;5017835;28;20025;-78
2021/01/11 08:44:51;;;;;;;33.92;14.13;;;1.50;56.00;;;;;;5016325;28;20168;-78
2021/01/11 08:47:26;;;;;;;24.55;13.45;;;1.50;55.90;;;;;;5017603;28;20060;-78
2021/01/11 08:49:56;;;;;;;30.00;14.60;;;1.60;55.90;;;;;;5016176;28;20220;-77
2021/01/11 08:52:27;;;;;;;25.02;13.68;;;1.60;55.60;;;;;;5017476;28;20030;-76
2021/01/11 08:54:53;;;;;;;27.55;14.52;;;1.60;55.40;;;;;;5016711;28;20105;-78
2021/01/11 08:57:19;;;;;;;27.17;13.43;;;1.70;55.40;;;;;;5016817;28;20018;-77
2021/01/11 08:59:50;;;;;;;22.95;11.98;;;1.70;55.30;;;;;;5014998;28;20438;-79
2021/01/11 09:02:27;;;;;;;24.02;12.60;;;1.70;56.20;;;;;;5015400;28;20040;-80
2021/01/11 09:04:53;;;;;;;26.27;12.05;;;1.70;55.70;;;;;;5031872;28;20030;-80
2021/01/11 09:07:32;;;;;;;23.63;12.95;;;1.90;55.80;;;;;;5031757;28;20475;-77
2021/01/11 09:09:58;;;;;;;35.58;13.65;;;1.90;55.60;;;;;;5015162;28;20084;-79
2021/01/11 09:12:30;;;;;;;53.17;15.23;;;2.00;55.50;;;;;;5016823;28;20050;-77
2021/01/11 09:14:56;;;;;;;29.88;12.68;;;2.00;55.30;;;;;;5016608;28;20026;-80
2021/01/11 09:17:30;;;;;;;48.50;15.32;;;2.10;55.50;;;;;;5016302;28;20476;-79
2021/01/11 09:20:00;;;;;;;28.42;12.80;;;2.20;55.50;;;;;;5015254;28;20450;-79
2021/01/11 09:22:55;;;;;;;23.90;11.55;;;2.20;55.70;;;;;;5015546;28;20030;-78
2021/01/11 09:25:20;;;;;;;;;;;2.30;55.70;;;;;;5013757;28;20042;-81
2021/01/11 09:27:48;;;;;;;28.20;12.60;;;2.40;56.10;;;;;;5016348;28;20400;-79
2021/01/11 09:30:15;;;;;;;23.13;13.38;;;2.50;55.70;;;;;;5015465;28;20033;-77
2021/01/11 09:32:44;;;;;;;22.52;11.73;;;2.60;55.40;;;;;;5031380;28;20569;-79
2021/01/11 09:35:15;;;;;;;25.90;13.07;;;2.70;55.40;;;;;;5016166;28;20022;-80
2021/01/11 09:37:42;;;;;;;26.65;12.75;;;2.70;55.30;;;;;;5016413;28;20021;-79
2021/01/11 09:40:08;;;;;;;34.95;15.65;;;2.80;55.30;;;;;;5015997;28;20192;-81
2021/01/11 09:42:35;;;;;;;25.38;13.32;;;2.90;55.10;;;;;;5014712;28;20029;-80
2021/01/11 09:45:01;;;;;;;36.67;14.63;;;3.00;54.70;;;;;;5015906;28;20029;-77
2021/01/11 09:47:27;;;;;;;38.78;15.77;;;3.00;54.40;;;;;;5030439;28;20391;-78
2021/01/11 09:49:53;;;;;;;28.73;15.35;;;3.10;54.10;;;;;;5014031;28;20022;-79
2021/01/11 09:52:18;;;;;;;32.72;14.98;;;3.10;53.80;;;;;;5013891;28;20380;-77
2021/01/11 09:54:44;;;;;;;30.52;15.07;;;3.00;53.60;;;;;;5013052;28;20100;-79
2021/01/11 09:57:11;;;;;;;26.30;14.07;;;3.00;53.50;;;;;;5029721;28;20044;-78
2021/01/11 09:59:37;;;;;;;27.48;14.45;;;3.00;53.30;;;;;;5015027;28;20107;-79
2021/01/11 10:02:03;;;;;;;29.20;15.05;;;3.00;53.50;;;;;;5014963;28;20029;-79
2021/01/11 10:04:29;;;;;;;42.28;16.85;;;3.00;53.70;;;;;;5015231;28;20022;-78
2021/01/11 10:06:57;;;;;;;37.28;15.93;;;3.00;53.60;;;;;;4997947;28;20042;-78
2021/01/11 10:09:25;;;;;;;53.13;19.13;;;3.00;53.50;;;;;;4995813;28;20101;-78
2021/01/11 10:11:58;;;;;;;38.15;17.08;;;3.00;53.60;;;;;;5002916;28;20054;-79
2021/01/11 10:14:25;;;;;;;35.10;16.83;;;3.00;53.40;;;;;;5012949;28;20034;-80
2021/01/11 10:16:51;;;;;;;28.83;15.50;;;3.00;53.30;;;;;;5009652;28;20050;-79
2021/01/11 10:19:26;;;;;;;31.08;15.27;;;3.00;53.50;;;;;;4994150;28;20443;-80
2021/01/11 10:21:52;;;;;;;;;;;3.00;53.70;;;;;;4996740;28;20031;-80
2021/01/11 10:24:19;;;;;;;31.42;15.13;;;3.10;54.30;;;;;;5013531;28;19917;-78
2021/01/11 10:26:47;;;;;;;31.50;14.68;;;3.10;54.10;;;;;;5032897;28;20585;-77
2021/01/11 10:29:14;;;;;;;38.05;16.42;;;3.10;53.90;;;;;;5028029;28;20386;-79
2021/01/11 10:31:40;;;;;;;33.80;16.60;;;3.20;53.90;;;;;;5015099;28;20083;-80
2021/01/11 10:34:06;;;;;;;49.20;23.02;;;3.20;53.80;;;;;;5013542;28;20033;-80
2021/01/11 10:36:43;;;;;;;41.63;17.38;;;3.20;53.70;;;;;;5014600;28;20022;-81
2021/01/11 10:39:09;;;;;;;48.88;15.90;;;3.30;53.90;;;;;;5014938;28;20422;-79
2021/01/11 10:41:35;;;;;;;27.77;14.05;;;3.40;53.70;;;;;;5014738;28;20400;-82
2021/01/11 10:44:01;;;;;;;41.05;16.25;;;3.40;53.50;;;;;;5014816;28;20021;-80
2021/01/11 10:46:27;;;;;;;28.88;15.32;;;3.50;53.70;;;;;;5013457;28;20022;-81
2021/01/11 10:48:53;;;;;;;38.47;16.02;;;3.60;53.70;;;;;;5012715;28;20049;-79
2021/01/11 10:51:22;;;;;;;36.83;15.55;;;3.70;53.60;;;;;;5009425;28;20391;-80
2021/01/11 10:53:49;;;;;;;27.00;15.40;;;3.70;53.40;;;;;;5029314;28;20022;-82
2021/01/11 10:56:15;;;;;;;29.52;13.68;;;3.80;53.50;;;;;;5005997;28;20069;-82
2021/01/11 10:58:40;;;;;;;24.30;12.80;;;3.90;53.20;;;;;;5020026;28;20427;-78
2021/01/11 11:01:08;;;;;;;25.85;10.95;;;4.00;53.00;;;;;;5029326;28;20025;-78
2021/01/11 11:03:34;;;;;;;24.13;11.80;;;4.10;53.10;;;;;;5014120;28;20028;-79
2021/01/11 11:06:01;;;;;;;27.75;13.13;;;4.20;53.00;;;;;;5031266;28;20029;-83
2021/01/11 11:08:27;;;;;;;28.60;11.55;;;4.20;52.90;;;;;;5031507;28;20029;-80
2021/01/11 11:10:52;;;;;;;18.13;11.32;;;4.30;52.80;;;;;;5030455;28;20522;-81
2021/01/11 11:13:18;;;;;;;21.67;12.07;;;4.40;52.50;;;;;;5019196;28;20574;-79
2021/01/11 11:15:45;;;;;;;27.35;13.45;;;4.40;52.10;;;;;;5028459;28;20033;-80
2021/01/11 11:18:11;;;;;;;21.10;10.95;;;4.50;51.70;;;;;;5012810;28;20070;-79
2021/01/11 11:20:38;;;;;;;22.10;11.38;;;4.50;51.60;;;;;;5011561;28;20042;-82
2021/01/11 11:23:05;;;;;;;19.00;10.85;;;4.50;51.60;;;;;;5010712;28;20065;-82
2021/01/11 11:25:31;;;;;;;27.27;14.10;;;4.60;51.90;;;;;;5012487;28;20510;-82
2021/01/11 11:27:56;;;;;;;21.30;12.15;;;4.60;51.60;;;;;;5014238;28;20029;-79
2021/01/11 11:30:22;;;;;;;36.35;14.05;;;4.60;51.20;;;;;;5014071;28;20034;-81
2021/01/11 11:32:49;;;;;;;24.48;13.05;;;4.60;50.80;;;;;;5012512;28;20038;-78
2021/01/11 11:35:16;;;;;;;22.90;13.05;;;4.60;50.90;;;;;;5013983;28;20029;-79
2021/01/11 11:37:43;;;;;;;41.30;15.75;;;4.60;50.70;;;;;;5015752;28;20022;-83
2021/01/11 11:40:11;;;;;;;30.52;14.50;;;4.60;50.80;;;;;;5013496;28;20485;-79
2021/01/11 11:42:38;;;;;;;21.77;13.15;;;4.60;50.90;;;;;;5024707;28;20032;-81
2021/01/11 11:45:12;;;;;;;23.45;13.15;;;4.60;50.60;;;;;;5022644;28;20036;-79
2021/01/11 11:47:38;;;;;;;;;;;4.50;50.70;;;;;;5026058;28;20540;-83
2021/01/11 11:50:07;;;;;;;29.48;12.52;;;4.60;51.60;;;;;;5012840;28;20290;-80
2021/01/11 11:52:33;;;;;;;26.23;13.90;;;4.60;51.00;;;;;;5011785;28;20026;-78
2021/01/11 11:55:00;;;;;;;22.73;12.93;;;4.50;50.70;;;;;;5013524;28;20041;-81
2021/01/11 11:57:25;;;;;;;27.10;14.00;;;4.40;50.40;;;;;;5012485;28;20028;-80
2021/01/11 11:59:51;;;;;;;28.55;13.55;;;4.30;50.40;;;;;;5012558;28;20116;-81
2021/01/11 12:02:17;;;;;;;24.60;13.40;;;4.20;50.50;;;;;;5011802;28;20080;-80
2021/01/11 12:04:43;;;;;;;25.90;14.25;;;4.20;50.80;;;;;;5013073;28;20030;-81
2021/01/11 12:07:16;;;;;;;24.08;14.13;;;4.10;50.90;;;;;;5013451;28;20033;-79
2021/01/11 12:09:42;;;;;;;24.52;13.85;;;4.10;51.00;;;;;;5007329;28;20029;-80
2021/01/11 12:12:08;;;;;;;31.67;14.65;;;4.10;51.00;;;;;;5016064;28;20073;-76
2021/01/11 12:14:34;;;;;;;20.63;12.23;;;4.00;51.00;;;;;;5018609;28;20033;-80
2021/01/11 12:17:01;;;;;;;27.23;12.65;;;4.00;51.20;;;;;;5034068;28;20022;-79
2021/01/11 12:19:27;;;;;;;24.65;13.43;;;4.00;51.30;;;;;;5032806;28;20556;-79
2021/01/11 12:21:53;;;;;;;35.85;14.65;;;3.90;51.30;;;;;;5018501;28;20129;-77
2021/01/11 12:24:21;;;;;;;24.00;13.57;;;3.90;51.20;;;;;;5015136;28;20045;-78
2021/01/11 12:26:48;;;;;;;21.73;12.00;;;3.90;51.30;;;;;;5015574;28;20036;-82
2021/01/11 12:29:16;;;;;;;23.27;14.40;;;3.90;51.40;;;;;;5032777;28;20029;-82
2021/01/11 12:31:43;;;;;;;29.48;14.98;;;3.90;51.30;;;;;;5031779;28;20026;-82
2021/01/11 12:34:09;;;;;;;25.65;13.98;;;3.90;51.10;;;;;;5017152;28;20036;-83
2021/01/11 12:36:36;;;;;;;26.20;14.00;;;3.90;51.50;;;;;;5017822;28;20498;-79
2021/01/11 12:39:05;;;;;;;21.90;13.15;;;3.90;51.40;;;;;;5017893;28;20022;-80
2021/01/11 12:41:30;;;;;;;34.92;16.08;;;3.90;51.60;;;;;;5016476;28;20478;-81