Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:16;;;;;;;;;;;5.30;99.90;;;;;;5073422;28;20220;-82
2023/01/27 00:04:41;;;;;;;;;;;5.30;99.90;;;;;;5073321;28;19959;-68
2023/01/27 00:07:07;;;;;;;;;;;5.30;99.90;;;;;;5069994;28;20270;-82
2023/01/27 00:09:32;;;;;;;;;;;5.30;99.90;;;;;;5066893;28;19959;-73
2023/01/27 00:14:42;;;;;;;;;;;5.20;99.90;;;;;;5072228;28;20279;-83
2023/01/27 00:17:07;;;;;;;;;;;5.20;99.90;;;;;;5076849;28;20010;-83
2023/01/27 00:19:34;;;;;;;;;;;5.20;99.90;;;;;;5065396;28;20291;-68
2023/01/27 00:24:44;;;;;;;;;;;5.30;99.90;;;;;;5069949;28;20306;-83
2023/01/27 00:27:09;;;;;;;;;;;5.20;99.90;;;;;;5067446;28;19908;-81
2023/01/27 00:29:35;;;;;;;;;;;5.30;99.90;;;;;;5071594;28;19998;-80
2023/01/27 00:34:46;;;;;;;;;;;5.20;99.90;;;;;;5065295;28;19915;-69
2023/01/27 00:37:11;;;;;;;;;;;5.20;99.90;;;;;;5065583;28;19909;-69
2023/01/27 00:39:37;;;;;;;;;;;5.20;99.90;;;;;;5070772;28;19931;-66
2023/01/27 00:42:03;;;;;;;;;;;5.20;99.90;;;;;;5071199;28;20329;-68
2023/01/27 00:44:28;;;;;;;;;;;5.30;99.90;;;;;;5067858;28;19954;-68
2023/01/27 00:46:54;;;;;;;;;;;5.20;99.90;;;;;;5072558;28;19905;-84
2023/01/27 00:49:19;;;;;;;;;;;5.20;99.90;;;;;;5072509;28;19966;-81
2023/01/27 00:51:45;;;;;;;;;;;5.20;99.90;;;;;;5071196;28;19961;-80
2023/01/27 00:54:11;;;;;;;;;;;5.20;99.90;;;;;;5075096;28;19908;-80
2023/01/27 00:56:36;;;;;;;;;;;5.20;99.90;;;;;;5069860;28;19908;-75
2023/01/27 00:59:02;;;;;;;;;;;5.20;99.90;;;;;;5074930;28;19912;-84
2023/01/27 01:01:28;;;;;;;;;;;5.20;99.90;;;;;;5069596;28;19920;-86
2023/01/27 01:03:53;;;;;;;;;;;5.20;99.90;;;;;;5072415;28;20218;-85
2023/01/27 01:06:19;;;;;;;;;;;5.20;99.90;;;;;;5068069;28;19916;-81
2023/01/27 01:08:44;;;;;;;;;;;5.20;99.90;;;;;;5073980;28;19940;-85
2023/01/27 01:11:12;;;;;;;;;;;5.10;99.90;;;;;;5075969;28;20007;-88
2023/01/27 01:13:37;;;;;;;;;;;5.10;99.90;;;;;;5074452;28;20002;-86
2023/01/27 01:16:04;;;;;;;;;;;5.10;99.90;;;;;;5074397;28;19951;-85
2023/01/27 01:18:30;;;;;;;;;;;5.10;99.90;;;;;;5075127;28;19915;-82
2023/01/27 01:20:55;;;;;;;;;;;5.10;99.90;;;;;;5075897;28;19908;-86
2023/01/27 01:23:21;;;;;;;;;;;5.00;99.90;;;;;;5071648;28;19909;-71
2023/01/27 01:25:53;;;;;;;;;;;5.10;99.90;;;;;;5075440;28;19919;-86
2023/01/27 01:28:19;;;;;;;;;;;5.00;99.90;;;;;;5071565;28;19912;-83
2023/01/27 01:30:45;;;;;;;;;;;5.00;99.90;;;;;;5071670;28;19912;-83
2023/01/27 01:33:10;;;;;;;;;;;5.00;99.90;;;;;;5075295;28;20299;-80
2023/01/27 01:35:37;;;;;;;;;;;5.00;99.90;;;;;;5074338;28;19904;-83
2023/01/27 01:38:02;;;;;;;;;;;5.00;99.90;;;;;;5053974;28;19908;-83
2023/01/27 01:40:28;;;;;;;;;;;5.00;99.90;;;;;;5057538;28;19950;-81
2023/01/27 01:42:58;;;;;;;;;;;5.00;99.90;;;;;;5072337;28;19912;-83
2023/01/27 01:45:39;;;;;;;;;;;5.00;99.90;;;;;;5073999;28;19913;-82
2023/01/27 01:48:07;;;;;;;;;;;5.00;99.90;;;;;;5074723;28;20242;-84
2023/01/27 01:50:33;;;;;;;;;;;4.90;99.90;;;;;;5065948;28;19913;-68
2023/01/27 01:53:00;;;;;;;;;;;5.00;99.90;;;;;;5068060;28;19978;-67
2023/01/27 01:55:26;;;;;;;;;;;4.90;99.90;;;;;;5066738;28;19909;-83
2023/01/27 01:57:52;;;;;;;;;;;4.90;99.90;;;;;;5068789;28;19915;-76
2023/01/27 02:00:17;;;;;;;;;;;4.90;99.90;;;;;;5070947;28;19916;-81
2023/01/27 02:02:44;;;;;;;;;;;4.90;99.90;;;;;;5065310;28;20356;-76
2023/01/27 02:05:12;;;;;;;;;;;4.90;99.90;;;;;;5063331;28;19995;-81
2023/01/27 02:07:43;;;;;;;;;;;4.90;99.90;;;;;;5069813;28;19912;-69
2023/01/27 02:10:10;;;;;;;;;;;4.90;99.90;;;;;;5068057;28;19931;-80
2023/01/27 02:12:36;;;;;;;;;;;4.80;99.90;;;;;;5071409;28;19912;-69
2023/01/27 02:15:02;;;;;;;;;;;4.80;99.90;;;;;;5068772;28;20011;-84
2023/01/27 02:17:28;;;;;;;;;;;4.80;99.90;;;;;;5069233;28;19912;-80
2023/01/27 02:19:54;;;;;;;;;;;4.80;99.90;;;;;;5065780;28;20427;-82
2023/01/27 02:22:23;;;;;;;;;;;4.80;99.90;;;;;;5065307;28;19909;-80
2023/01/27 02:24:52;;;;;;;;;;;4.80;99.90;;;;;;5066447;28;19913;-80
2023/01/27 02:27:18;;;;;;;;;;;4.80;99.90;;;;;;5066676;28;19919;-77
2023/01/27 02:29:43;;;;;;;;;;;4.70;99.90;;;;;;5067364;28;19908;-69
2023/01/27 02:32:20;;;;;;;;;;;4.80;99.90;;;;;;5065146;28;19915;-72
2023/01/27 02:34:46;;;;;;;;;;;4.70;99.90;;;;;;5071325;28;19921;-67
2023/01/27 02:37:11;;;;;;;;;;;4.70;99.90;;;;;;5073214;28;19919;-76
2023/01/27 02:39:40;;;;;;;;;;;4.60;99.90;;;;;;5064393;28;19923;-69
2023/01/27 02:42:07;;;;;;;;;;;4.60;99.90;;;;;;5077273;28;19999;-68
2023/01/27 02:44:33;;;;;;;;;;;4.50;99.90;;;;;;5057458;28;19938;-82
2023/01/27 02:46:58;;;;;;;;;;;4.50;99.90;;;;;;5075396;28;19912;-80
2023/01/27 02:49:24;;;;;;;;;;;4.50;99.90;;;;;;5074194;28;19957;-75
2023/01/27 02:51:49;;;;;;;;;;;4.40;99.90;;;;;;5073776;28;19916;-72
2023/01/27 02:54:15;;;;;;;;;;;4.40;99.90;;;;;;5071072;28;19908;-83
2023/01/27 02:56:41;;;;;;;;;;;4.40;99.90;;;;;;5069918;28;20006;-78
2023/01/27 02:59:06;;;;;;;;;;;4.40;99.90;;;;;;5078010;28;19991;-69
2023/01/27 03:01:32;;;;;;;;;;;4.40;99.90;;;;;;5064608;28;20328;-68
2023/01/27 03:03:57;;;;;;;;;;;4.40;99.90;;;;;;5073158;28;19945;-79
2023/01/27 03:06:23;;;;;;;;;;;4.40;99.90;;;;;;5070704;28;20366;-70
2023/01/27 03:08:48;;;;;;;;;;;4.40;99.90;;;;;;5073559;28;20315;-69
2023/01/27 03:12:18;;;;;;;;;;;4.30;99.90;;;;;;5078050;28;19919;-70
2023/01/27 03:14:00;;;;;;;;;;;4.40;99.90;;;;;;5068105;28;19908;-70
2023/01/27 03:19:09;;;;;;;;;;;4.30;99.90;;;;;;5070346;28;19958;-78
2023/01/27 03:21:35;;;;;;;;;;;4.30;99.90;;;;;;5077232;28;19943;-76
2023/01/27 03:24:00;;;;;;;;;;;4.30;99.90;;;;;;5067469;28;19962;-79
2023/01/27 03:26:26;;;;;;;;;;;4.30;99.90;;;;;;5071811;28;19978;-68
2023/01/27 03:29:53;;;;;;;;;;;4.30;99.90;;;;;;5073802;28;20362;-75
2023/01/27 03:31:37;;;;;;;;;;;4.30;99.90;;;;;;5071976;28;19962;-79
2023/01/27 03:34:02;;;;;;;;;;;4.30;99.90;;;;;;5077004;28;19921;-70
2023/01/27 03:47:25;;;;;;;;;;;4.20;99.90;;;;;;5063148;28;19934;-72
2023/01/27 03:49:50;;;;;;;;;;;4.20;99.90;;;;;;5075009;28;19912;-69
2023/01/27 03:52:16;;;;;;;;;;;4.30;99.90;;;;;;5071413;28;20414;-82
2023/01/27 03:54:41;;;;;;;;;;;4.20;99.90;;;;;;5074605;28;19908;-72
2023/01/27 03:57:07;;;;;;;;;;;4.30;99.90;;;;;;5075530;28;19919;-78
2023/01/27 03:59:33;;;;;;;;;;;4.20;99.90;;;;;;5077295;28;20286;-78
2023/01/27 04:07:28;;;;;;;;;;;4.30;99.90;;;;;;5074434;28;19916;-68
2023/01/27 04:09:54;;;;;;;;;;;4.20;99.90;;;;;;5070366;28;19912;-69
2023/01/27 04:12:19;;;;;;;;;;;4.30;99.90;;;;;;5069433;28;20287;-79
2023/01/27 04:14:45;;;;;;;;;;;4.30;99.90;;;;;;5074663;28;19908;-83
2023/01/27 04:17:12;;;;;;;;;;;4.30;99.90;;;;;;5072399;28;19913;-70
2023/01/27 04:19:38;;;;;;;;;;;4.30;99.90;;;;;;5072508;28;20309;-72
2023/01/27 04:22:04;;;;;;;;;;;4.30;99.90;;;;;;5074121;28;19995;-69
2023/01/27 04:24:30;;;;;;;;;;;4.40;99.90;;;;;;5069365;28;19909;-68
2023/01/27 04:26:57;;;;;;;;;;;4.40;99.90;;;;;;5067471;28;19993;-78
2023/01/27 04:29:24;;;;;;;;;;;4.40;99.90;;;;;;5075296;28;19912;-80
2023/01/27 04:31:50;;;;;;;;;;;4.40;99.90;;;;;;5072246;28;19954;-82
2023/01/27 04:34:16;;;;;;;;;;;4.40;99.90;;;;;;5073359;28;19909;-68
2023/01/27 04:36:41;;;;;;;;;;;4.40;99.90;;;;;;5074745;28;19961;-80
2023/01/27 04:39:07;;;;;;;;;;;4.40;99.90;;;;;;5071058;28;20291;-79
2023/01/27 04:41:33;;;;;;;;;;;4.50;99.90;;;;;;5070749;28;20291;-74
2023/01/27 04:43:59;;;;;;;;;;;4.50;99.90;;;;;;5068206;28;19908;-67
2023/01/27 04:46:24;;;;;;;;;;;4.50;99.90;;;;;;5059048;28;19917;-67
2023/01/27 04:48:50;;;;;;;;;;;4.50;99.90;;;;;;5069715;28;20270;-75
2023/01/27 04:51:15;;;;;;;;;;;4.50;99.90;;;;;;5073762;28;19990;-80
2023/01/27 04:53:42;;;;;;;;;;;4.50;99.90;;;;;;5065604;28;19959;-68
2023/01/27 04:56:31;;;;;;;;;;;4.60;99.90;;;;;;5074763;28;19954;-84
2023/01/27 04:58:57;;;;;;;;;;;4.60;99.90;;;;;;5064813;28;19908;-78
2023/01/27 05:01:23;;;;;;;;;;;4.60;99.90;;;;;;5073303;28;19926;-84
2023/01/27 05:03:49;;;;;;;;;;;4.60;99.90;;;;;;5072553;28;19908;-68
2023/01/27 05:06:14;;;;;;;;;;;4.60;99.90;;;;;;5070969;28;19918;-80
2023/01/27 05:08:40;;;;;;;;;;;4.60;99.90;;;;;;5075327;28;19916;-70
2023/01/27 05:11:07;;;;;;;;;;;4.60;99.90;;;;;;5074017;28;19920;-81
2023/01/27 05:13:33;;;;;;;;;;;4.50;99.90;;;;;;5069820;28;19919;-75
2023/01/27 05:16:05;;;;;;;;;;;4.50;99.90;;;;;;5065267;28;19915;-70
2023/01/27 05:18:31;;;;;;;;;;;4.60;99.90;;;;;;5072426;28;19908;-74
2023/01/27 05:21:00;;;;;;;;;;;4.60;99.90;;;;;;5071334;28;19915;-74
2023/01/27 05:23:35;;;;;;;;;;;4.50;99.90;;;;;;5064016;28;19912;-81
2023/01/27 05:26:02;;;;;;;;;;;4.50;99.90;;;;;;5070414;28;20318;-76
2023/01/27 05:28:27;;;;;;;;;;;4.60;99.90;;;;;;5070015;28;19912;-70
2023/01/27 05:30:59;;;;;;;;;;;4.60;99.90;;;;;;5070721;28;19908;-73
2023/01/27 05:33:24;;;;;;;;;;;4.50;99.90;;;;;;5070078;28;19920;-81
2023/01/27 05:35:50;;;;;;;;;;;4.60;99.90;;;;;;5064790;28;20215;-81
2023/01/27 05:38:15;;;;;;;;;;;4.50;99.90;;;;;;5061792;28;20226;-81
2023/01/27 05:40:41;;;;;;;;;;;4.50;99.90;;;;;;5067800;28;19967;-74
2023/01/27 05:43:06;;;;;;;;;;;4.50;99.90;;;;;;5069560;28;20210;-80
2023/01/27 05:45:32;;;;;;;;;;;4.50;99.90;;;;;;5069737;28;20211;-72
2023/01/27 05:47:58;;;;;;;;;;;4.50;99.90;;;;;;5066056;28;19912;-75
2023/01/27 05:50:23;;;;;;;;;;;4.50;99.90;;;;;;5070016;28;19962;-75
2023/01/27 05:52:49;;;;;;;;;;;4.50;99.90;;;;;;5063035;28;19909;-81
2023/01/27 05:55:14;;;;;;;;;;;4.50;99.90;;;;;;5054876;28;19909;-80
2023/01/27 05:57:40;;;;;;;;;;;4.50;99.90;;;;;;5061783;28;19920;-69
2023/01/27 06:00:06;;;;;;;;;;;4.50;99.90;;;;;;5068652;28;19935;-67
2023/01/27 06:02:31;;;;;;;;;;;4.50;99.90;;;;;;5069263;28;20184;-70
2023/01/27 06:04:57;;;;;;;;;;;4.40;99.90;;;;;;5059747;28;20291;-80
2023/01/27 06:07:23;;;;;;;;;;;4.40;99.90;;;;;;5069419;28;19909;-75
2023/01/27 06:09:49;;;;;;;;;;;4.40;99.90;;;;;;5070283;28;20328;-78
2023/01/27 06:12:14;;;;;;;;;;;4.40;99.90;;;;;;5071375;28;19908;-77
2023/01/27 06:14:40;;;;;;;;;;;4.40;99.90;;;;;;5071282;28;19995;-81
2023/01/27 06:17:05;;;;;;;;;;;4.40;99.90;;;;;;5075413;28;20307;-70
2023/01/27 06:19:31;;;;;;;;;;;4.40;99.90;;;;;;5075644;28;19919;-80
2023/01/27 06:21:56;;;;;;;;;;;4.40;99.90;;;;;;5069552;28;19932;-81
2023/01/27 06:24:22;;;;;;;;;;;4.30;99.90;;;;;;5066170;28;19912;-84
2023/01/27 06:26:48;;;;;;;;;;;4.30;99.90;;;;;;5077638;28;19934;-74
2023/01/27 06:29:14;;;;;;;;;;;4.40;99.90;;;;;;5075749;28;19909;-78
2023/01/27 06:31:39;;;;;;;;;;;4.30;99.90;;;;;;5073187;28;19959;-81
2023/01/27 06:34:05;;;;;;;;;;;4.30;99.90;;;;;;5076732;28;19962;-76
2023/01/27 06:36:30;;;;;;;;;;;4.30;99.90;;;;;;5072029;28;19912;-78
2023/01/27 06:38:56;;;;;;;;;;;4.30;99.90;;;;;;5072878;28;19917;-78
2023/01/27 06:41:21;;;;;;;;;;;4.30;99.90;;;;;;5081592;28;20576;-70
2023/01/27 06:43:47;;;;;;;;;;;4.30;99.90;;;;;;5077287;28;19920;-67
2023/01/27 06:46:13;;;;;;;;;;;4.30;99.90;;;;;;5070118;28;19920;-80
2023/01/27 06:48:39;;;;;;;;;;;4.30;99.90;;;;;;5078652;28;19931;-67
2023/01/27 06:51:05;;;;;;;;;;;4.20;99.90;;;;;;5076198;28;20299;-74
2023/01/27 06:53:31;;;;;;;;;;;4.10;99.90;;;;;;5075412;28;19913;-71
2023/01/27 06:55:57;;;;;;;;;;;4.10;99.90;;;;;;5080129;28;19908;-76
2023/01/27 06:58:23;;;;;;;;;;;4.00;99.90;;;;;;5076639;28;19937;-69
2023/01/27 07:00:49;;;;;;;;;;;4.00;99.90;;;;;;5077995;28;19917;-78
2023/01/27 07:03:15;;;;;;;;;;;4.00;99.90;;;;;;5061296;28;19960;-70
2023/01/27 07:05:40;;;;;;;;;;;3.90;99.90;;;;;;5067711;28;19920;-67
2023/01/27 07:08:06;;;;;;;;;;;3.90;99.90;;;;;;5073871;28;20324;-80
2023/01/27 07:10:32;;;;;;;;;;;3.80;99.90;;;;;;5079521;28;20624;-81
2023/01/27 07:13:07;;;;;;;;;;;3.80;99.90;;;;;;5074552;28;19993;-82
2023/01/27 07:15:33;;;;;;;;;;;3.70;99.90;;;;;;5077958;28;19953;-80
2023/01/27 07:17:59;;;;;;;;;;;3.70;99.90;;;;;;5069985;28;20010;-80
2023/01/27 07:20:27;;;;;;;;;;;3.70;99.90;;;;;;5071765;28;19912;-72
2023/01/27 07:22:55;;;;;;;;;;;3.70;99.90;;;;;;5077051;28;20318;-76
2023/01/27 07:25:21;;;;;;;;;;;3.80;99.90;;;;;;5074340;28;20003;-67
2023/01/27 07:27:46;;;;;;;;;;;3.80;99.90;;;;;;5068295;28;20001;-71
2023/01/27 07:30:12;;;;;;;;;;;3.90;99.90;;;;;;5072518;28;20267;-76
2023/01/27 07:32:37;;;;;;;;;;;3.90;99.90;;;;;;5077559;28;19904;-71
2023/01/27 07:35:03;;;;;;;;;;;3.90;99.90;;;;;;5066969;28;20270;-77
2023/01/27 07:37:29;;;;;;;;;;;3.90;99.90;;;;;;5068282;28;20310;-77
2023/01/27 07:39:54;;;;;;;;;;;3.90;99.90;;;;;;5071306;28;19963;-81
2023/01/27 07:42:20;;;;;;;;;;;3.90;99.90;;;;;;5074250;28;19912;-82
2023/01/27 07:44:45;;;;;;;;;;;3.90;99.90;;;;;;5069118;28;19942;-71
2023/01/27 07:47:11;;;;;;;;;;;3.90;99.90;;;;;;5069504;28;20350;-76
2023/01/27 07:49:36;;;;;;;;;;;3.90;99.90;;;;;;5073084;28;19927;-68
2023/01/27 07:52:02;;;;;;;;;;;3.90;99.90;;;;;;5069082;28;19916;-68
2023/01/27 07:54:27;;;;;;;;;;;3.90;99.90;;;;;;5065969;28;20031;-74
2023/01/27 07:56:53;;;;;;;;;;;3.90;99.90;;;;;;5070776;28;19909;-75
2023/01/27 07:59:18;;;;;;;;;;;3.90;99.90;;;;;;5069541;28;19908;-77
2023/01/27 08:01:44;;;;;;;;;;;3.90;99.90;;;;;;5072510;28;19939;-83
2023/01/27 08:04:10;;;;;;;;;;;3.90;99.90;;;;;;5070109;28;20348;-80
2023/01/27 08:06:38;;;;;;;;;;;3.80;99.90;;;;;;5056013;28;19916;-77
2023/01/27 08:09:04;;;;;;;;;;;3.70;99.90;;;;;;5070402;28;20230;-76
2023/01/27 08:11:29;;;;;;;;;;;3.80;99.90;;;;;;5060425;28;19916;-77
2023/01/27 08:13:55;;;;;;;;;;;3.80;99.90;;;;;;5066150;28;19915;-78
2023/01/27 08:16:20;;;;;;;;;;;3.80;99.90;;;;;;5065652;28;19917;-82
2023/01/27 08:18:46;;;;;;;;;;;3.80;99.90;;;;;;5063862;28;19912;-81
2023/01/27 08:21:12;;;;;;;;;;;3.80;99.90;;;;;;5071062;28;19923;-78
2023/01/27 08:23:37;;;;;;;;;;;3.80;99.90;;;;;;5070926;28;20006;-68
2023/01/27 08:26:04;;;;;;;;;;;3.80;99.90;;;;;;5065257;28;19913;-79
2023/01/27 08:28:30;;;;;;;;;;;3.80;99.90;;;;;;5067713;28;20044;-78
2023/01/27 08:31:04;;;;;;;;;;;3.80;99.90;;;;;;5070012;28;19908;-80
2023/01/27 08:33:29;;;;;;;;;;;3.80;99.90;;;;;;5069186;28;19916;-70
2023/01/27 08:35:55;;;;;;;;;;;3.80;99.90;;;;;;5065005;28;19908;-79
2023/01/27 08:38:20;;;;;;;;;;;3.90;99.90;;;;;;5065005;28;20208;-72
2023/01/27 08:40:46;;;;;;;;;;;3.90;99.90;;;;;;5066762;28;20219;-81
2023/01/27 08:43:12;;;;;;;;;;;3.90;99.90;;;;;;5071335;28;20322;-81
2023/01/27 08:45:38;;;;;;;;;;;3.90;99.90;;;;;;5066070;28;20313;-81
2023/01/27 08:48:04;;;;;;;;;;;3.90;99.90;;;;;;5065784;28;19912;-83
2023/01/27 08:50:30;;;;;;;;;;;3.90;99.90;;;;;;5071379;28;19909;-70
2023/01/27 08:52:58;;;;;;;;;;;4.00;99.90;;;;;;5067675;28;19996;-68
2023/01/27 08:55:30;;;;;;;;;;;4.10;99.90;;;;;;5064965;28;20007;-69
2023/01/27 08:57:56;;;;;;;;;;;4.10;99.90;;;;;;5059986;28;19908;-78
2023/01/27 09:00:22;;;;;;;;;;;4.10;99.90;;;;;;5065495;28;20005;-68
2023/01/27 09:02:49;;;;;;;;;;;4.00;99.90;;;;;;5063562;28;19991;-72
2023/01/27 09:05:16;;;;;;;;;;;3.90;99.90;;;;;;5069884;28;19916;-79
2023/01/27 09:07:42;;;;;;;;;;;4.00;99.90;;;;;;5064552;28;19913;-69
2023/01/27 09:10:08;;;;;;;;;;;4.00;99.90;;;;;;5063726;28;19908;-79
2023/01/27 09:12:33;;;;;;;;;;;4.00;99.90;;;;;;5054886;28;19908;-68
2023/01/27 09:14:59;;;;;;;;;;;4.10;99.90;;;;;;5066571;28;19923;-71
2023/01/27 09:17:25;;;;;;;;;;;4.20;99.90;;;;;;5060415;28;19909;-73
2023/01/27 09:19:50;;;;;;;;;;;4.30;99.90;;;;;;5055853;28;19912;-80
2023/01/27 09:22:16;;;;;;;;;;;4.30;99.90;;;;;;5071443;28;19919;-70
2023/01/27 09:24:41;;;;;;;;;;;4.30;99.90;;;;;;5066610;28;19908;-71
2023/01/27 09:27:07;;;;;;;;;;;4.20;99.90;;;;;;5067409;28;20219;-83
2023/01/27 09:29:32;;;;;;;;;;;4.20;99.90;;;;;;5063692;28;19962;-77
2023/01/27 09:31:58;;;;;;;;;;;4.30;99.90;;;;;;5064806;28;20184;-80
2023/01/27 09:34:23;;;;;;;;;;;4.30;99.90;;;;;;5068574;28;20460;-75
2023/01/27 09:36:55;;;;;;;;;;;4.30;99.90;;;;;;5073831;28;19908;-80
2023/01/27 09:39:21;;;;;;;;;;;4.30;99.90;;;;;;5072506;28;20018;-72
2023/01/27 09:41:53;;;;;;;;;;;4.40;99.90;;;;;;5070840;28;19940;-83
2023/01/27 09:44:18;;;;;;;;;;;4.50;99.90;;;;;;5064474;28;19974;-85
2023/01/27 09:46:59;;;;;;;;;;;4.50;99.90;;;;;;5066318;28;20307;-80
2023/01/27 09:49:25;;;;;;;;;;;4.50;99.90;;;;;;5070999;28;20277;-83
2023/01/27 09:51:50;;;;;;;;;;;4.50;99.90;;;;;;5070068;28;20003;-74
2023/01/27 09:54:22;;;;;;;;;;;4.50;99.90;;;;;;5065926;28;20187;-83
2023/01/27 09:56:50;;;;;;;;;;;4.50;99.90;;;;;;5061036;28;19920;-77
2023/01/27 09:59:16;;;;;;;;;;;4.60;99.90;;;;;;5063393;28;19913;-68
2023/01/27 10:01:56;;;;;;;;;;;4.70;99.90;;;;;;5071401;28;19990;-69
2023/01/27 10:04:22;;;;;;;;;;;4.80;99.90;;;;;;5060375;28;19947;-68
2023/01/27 10:06:47;;;;;;;;;;;4.90;99.90;;;;;;5073880;28;19998;-70
2023/01/27 10:09:16;;;;;;;;;;;5.00;99.90;;;;;;5071684;28;20214;-79
2023/01/27 10:11:41;;;;;;;;;;;4.90;99.90;;;;;;5068824;28;19955;-68
2023/01/27 10:14:34;;;;;;;;;;;4.80;99.90;;;;;;5074072;28;19951;-82
2023/01/27 10:17:04;;;;;;;;;;;4.80;99.90;;;;;;5070603;28;19908;-81
2023/01/27 10:19:49;;;;;;;;;;;4.90;99.90;;;;;;5064705;28;19909;-81
2023/01/27 10:22:18;;;;;;;;;;;4.90;99.90;;;;;;5073992;28;19908;-66
2023/01/27 10:24:55;;;;;;;;;;;4.90;99.90;;;;;;5056335;28;19960;-69
2023/01/27 10:27:22;;;;;;;;;;;4.90;99.90;;;;;;5071522;28;19984;-76
2023/01/27 10:29:56;;;;;;;;;;;5.00;99.90;;;;;;5066830;28;20326;-68
2023/01/27 10:32:54;;;;;;;;;;;5.10;99.90;;;;;;5070781;28;20027;-80
2023/01/27 10:35:25;;;;;;;;;;;5.10;99.90;;;;;;5040428;28;19908;-67
2023/01/27 10:38:03;;;;;;;;;;;5.30;99.90;;;;;;5069311;28;19917;-84
2023/01/27 10:40:31;;;;;;;;;;;5.30;99.90;;;;;;5072645;28;19916;-77
2023/01/27 10:43:00;;;;;;;;;;;5.40;99.90;;;;;;5064683;28;20019;-73
2023/01/27 10:45:36;;;;;;;;;;;5.40;99.90;;;;;;5065832;28;19913;-82
2023/01/27 10:48:07;;;;;;;;;;;5.40;99.90;;;;;;5072458;28;20195;-69
2023/01/27 10:50:36;;;;;;;;;;;5.40;99.90;;;;;;5071588;28;19908;-72
2023/01/27 10:53:01;;;;;;;;;;;5.40;99.90;;;;;;5064738;28;20311;-68
2023/01/27 10:55:32;;;;;;;;;;;5.40;99.90;;;;;;5072878;28;19919;-68
2023/01/27 10:58:01;;;;;;;;;;;5.50;99.90;;;;;;5074497;28;19951;-80
2023/01/27 11:00:34;;;;;;;;;;;5.50;99.90;;;;;;5072112;28;19966;-68
2023/01/27 11:02:59;;;;;;;;;;;5.30;99.90;;;;;;5065235;28;20196;-82
2023/01/27 11:05:31;;;;;;;;;;;5.00;99.90;;;;;;5074004;28;19923;-85
2023/01/27 11:08:17;;;;;;;;;;;4.90;99.90;;;;;;5070505;28;19962;-84
2023/01/27 11:13:30;;;;;;;;;;;4.80;99.90;;;;;;5075861;28;19916;-88
2023/01/27 11:15:56;;;;;;;;;;;4.80;99.90;;;;;;5079127;28;19908;-83
2023/01/27 11:18:24;;;;;;;;;;;4.90;99.90;;;;;;5071062;28;20058;-80
2023/01/27 11:21:02;;;;;;;;;;;5.00;99.90;;;;;;5077823;28;19908;-87
2023/01/27 11:23:33;;;;;;;;;;;4.90;99.90;;;;;;5073173;28;19938;-87
2023/01/27 11:26:04;;;;;;;;;;;4.90;99.90;;;;;;5046664;28;19927;-87
2023/01/27 11:28:48;;;;;;;;;;;4.90;99.90;;;;;;5075732;28;19934;-69
2023/01/27 11:31:25;;;;;;;;;;;4.90;99.90;;;;;;5067946;28;19918;-87
2023/01/27 11:34:14;;;;;;;;;;;5.00;99.90;;;;;;5068276;28;20056;-75
2023/01/27 11:36:40;;;;;;;;;;;5.00;99.90;;;;;;5070157;28;19909;-86
2023/01/27 11:39:08;;;;;;;;;;;4.90;99.90;;;;;;5068183;28;20002;-84
2023/01/27 11:41:36;;;;;;;;;;;4.80;99.90;;;;;;5066129;28;20007;-69
2023/01/27 11:44:04;;;;;;;;;;;4.80;99.90;;;;;;5073411;28;20007;-82
2023/01/27 11:46:31;;;;;;;;;;;4.80;99.90;;;;;;5069263;28;19970;-91
2023/01/27 11:48:57;;;;;;;;;;;4.80;99.90;;;;;;5066999;28;19924;-88
2023/01/27 11:51:24;;;;;;;;;;;4.80;99.90;;;;;;5066649;28;19916;-87
2023/01/27 11:54:05;;;;;;;;;;;4.80;99.90;;;;;;5072352;28;19920;-87
2023/01/27 11:56:32;;;;;;;;;;;4.80;99.90;;;;;;5067318;28;19923;-89
2023/01/27 11:59:15;;;;;;;;;;;4.80;99.90;;;;;;5069714;28;19920;-72
2023/01/27 12:01:49;;;;;;;;;;;4.80;99.90;;;;;;5068488;28;19967;-80
2023/01/27 12:04:24;;;;;;;;;;;4.80;99.90;;;;;;5068845;28;19915;-88
2023/01/27 12:06:55;;;;;;;;;;;4.80;99.90;;;;;;5065175;28;19916;-79
2023/01/27 12:09:34;;;;;;;;;;;4.80;99.90;;;;;;5060254;28;19913;-81
2023/01/27 12:12:10;;;;;;;;;;;4.70;99.90;;;;;;5067288;28;19908;-89
2023/01/27 12:14:36;;;;;;;;;;;4.70;99.90;;;;;;5072052;28;19999;-89
2023/01/27 12:17:02;;;;;;;;;;;4.70;99.90;;;;;;5068860;28;20003;-68
2023/01/27 12:19:41;;;;;;;;;;;4.70;99.90;;;;;;5064136;28;19976;-86
2023/01/27 12:22:08;;;;;;;;;;;4.60;99.90;;;;;;5069201;28;19908;-88
2023/01/27 12:24:44;;;;;;;;;;;4.70;99.90;;;;;;5062440;28;19958;-85
2023/01/27 12:27:22;;;;;;;;;;;4.70;99.90;;;;;;5062066;28;19909;-84
2023/01/27 12:29:49;;;;;;;;;;;4.70;99.90;;;;;;5069785;28;20003;-88
2023/01/27 12:32:23;;;;;;;;;;;4.80;99.90;;;;;;5066068;28;20203;-84
2023/01/27 12:34:50;;;;;;;;;;;4.80;99.90;;;;;;5066340;28;19913;-89
2023/01/27 12:37:23;;;;;;;;;;;4.80;99.90;;;;;;5064011;28;19917;-71
2023/01/27 12:40:03;;;;;;;;;;;4.90;99.90;;;;;;5067120;28;19947;-82
2023/01/27 12:42:33;;;;;;;;;;;4.80;99.90;;;;;;5072884;28;19912;-85
2023/01/27 12:44:59;;;;;;;;;;;4.80;99.90;;;;;;5066031;28;19908;-87
2023/01/27 12:47:25;;;;;;;;;;;4.80;99.90;;;;;;5066521;28;19909;-68
2023/01/27 12:50:11;;;;;;;;;;;4.80;99.90;;;;;;5055201;28;19919;-74
2023/01/27 12:52:36;;;;;;;;;;;4.80;99.90;;;;;;5070901;28;19948;-87
2023/01/27 12:55:02;;;;;;;;;;;4.80;99.90;;;;;;5069271;28;19971;-68
2023/01/27 12:57:28;;;;;;;;;;;4.80;99.90;;;;;;5068573;28;19912;-67
2023/01/27 12:59:56;;;;;;;;;;;4.80;99.90;;;;;;5069826;28;19963;-67
2023/01/27 13:02:22;;;;;;;;;;;4.80;99.90;;;;;;5066640;28;19924;-67
2023/01/27 13:04:52;;;;;;;;;;;4.80;99.90;;;;;;5067159;28;19965;-67
2023/01/27 13:07:21;;;;;;;;;;;4.80;99.90;;;;;;5070298;28;19985;-83
2023/01/27 13:09:52;;;;;;;;;;;4.80;99.90;;;;;;5067723;28;19960;-67
2023/01/27 13:12:18;;;;;;;;;;;4.80;99.90;;;;;;5068921;28;19912;-69
2023/01/27 13:14:43;;;;;;;;;;;4.80;99.90;;;;;;5069480;28;19915;-68
2023/01/27 13:17:29;;;;;;;;;;;4.80;99.90;;;;;;5066391;28;20313;-77
2023/01/27 13:19:57;;;;;;;;;;;4.80;99.90;;;;;;5065803;28;20257;-86
2023/01/27 13:22:25;;;;;;;;;;;4.80;99.90;;;;;;5064490;28;19995;-82
2023/01/27 13:24:54;;;;;;;;;;;4.80;99.90;;;;;;5064907;28;20259;-67
2023/01/27 13:27:20;;;;;;;;;;;4.80;99.90;;;;;;5068601;28;19913;-87
2023/01/27 13:30:04;;;;;;;;;;;4.80;99.90;;;;;;5065983;28;20055;-68
2023/01/27 13:32:31;;;;;;;;;;;4.80;99.90;;;;;;5069622;28;20272;-88
2023/01/27 13:35:07;;;;;;;;;;;4.80;99.90;;;;;;5067694;28;19908;-87
2023/01/27 13:37:45;;;;;;;;;;;4.80;99.90;;;;;;5074792;28;19912;-81
2023/01/27 13:40:29;;;;;;;;;;;4.80;99.90;;;;;;5069775;28;20007;-76
2023/01/27 13:42:57;;;;;;;;;;;4.80;99.90;;;;;;5072202;28;19908;-67
2023/01/27 13:45:36;;;;;;;;;;;4.80;99.90;;;;;;5073792;28;19916;-68
2023/01/27 13:48:07;;;;;;;;;;;4.80;99.90;;;;;;5067096;28;19912;-71
2023/01/27 13:50:36;;;;;;;;;;;4.80;99.90;;;;;;5062461;28;19912;-82
2023/01/27 13:53:02;;;;;;;;;;;4.70;99.90;;;;;;5074144;28;20010;-76
2023/01/27 13:55:30;;;;;;;;;;;4.70;99.90;;;;;;5075019;28;19908;-79
2023/01/27 13:58:00;;;;;;;;;;;4.60;99.90;;;;;;5056120;28;19908;-82
2023/01/27 14:00:41;;;;;;;;;;;4.50;99.90;;;;;;5070932;28;20258;-84
2023/01/27 14:03:33;;;;;;;;;;;4.50;99.90;;;;;;5067303;28;19957;-85
2023/01/27 14:06:16;;;;;;;;;;;4.50;99.90;;;;;;5068367;28;19913;-76
2023/01/27 14:08:48;;;;;;;;;;;4.60;99.90;;;;;;5071598;28;19955;-75
2023/01/27 14:11:23;;;;;;;;;;;4.50;99.90;;;;;;5072640;28;19908;-75
2023/01/27 14:13:58;;;;;;;;;;;4.50;99.90;;;;;;5063895;28;19909;-70
2023/01/27 14:16:32;;;;;;;;;;;4.40;99.90;;;;;;5069191;28;20622;-71
2023/01/27 14:19:22;;;;;;;;;;;4.40;99.90;;;;;;5065469;28;20278;-88
2023/01/27 14:22:17;;;;;;;;;;;4.40;99.90;;;;;;5064021;28;20287;-79
2023/01/27 14:24:55;;;;;;;;;;;4.40;99.90;;;;;;5055009;28;19962;-80
2023/01/27 14:27:28;;;;;;;;;;;4.40;99.90;;;;;;5069727;28;20334;-82
2023/01/27 14:30:03;;;;;;;;;;;4.30;99.90;;;;;;5068993;28;19912;-68
2023/01/27 14:32:45;;;;;;;;;;;4.40;99.90;;;;;;5071949;28;19918;-83
2023/01/27 14:35:46;;;;;;;;;;;4.30;99.90;;;;;;5070574;28;19916;-79
2023/01/27 14:38:19;;;;;;;;;;;4.40;99.90;;;;;;5012471;28;19936;-68
2023/01/27 14:41:02;;;;;;;;;;;4.30;99.90;;;;;;5071571;28;19908;-67
2023/01/27 14:43:35;;;;;;;;;;;4.30;99.90;;;;;;5070518;28;19913;-82
2023/01/27 14:46:12;;;;;;;;;;;4.30;99.90;;;;;;5072780;28;19917;-72
2023/01/27 14:48:41;;;;;;;;;;;4.30;99.90;;;;;;5066272;28;19951;-68
2023/01/27 14:51:13;;;;;;;;;;;4.30;99.90;;;;;;5074052;28;20368;-69
2023/01/27 14:53:59;;;;;;;;;;;4.20;99.90;;;;;;5069559;28;20405;-70
2023/01/27 14:56:36;;;;;;;;;;;4.20;99.90;;;;;;5060068;28;19916;-84
2023/01/27 14:59:13;;;;;;;;;;;4.30;99.90;;;;;;5071052;28;19916;-68
2023/01/27 15:01:42;;;;;;;;;;;4.30;99.90;;;;;;5072200;28;20314;-68
2023/01/27 15:04:20;;;;;;;;;;;4.30;99.90;;;;;;5068605;28;19908;-68
2023/01/27 15:06:46;;;;;;;;;;;4.30;99.90;;;;;;5057346;28;19951;-69
2023/01/27 15:09:12;;;;;;;;;;;4.30;99.90;;;;;;5071068;28;19951;-68
2023/01/27 15:11:38;;;;;;;;;;;4.30;99.90;;;;;;5071270;28;19909;-80