Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:28;;;;;;;50.57;21.57;;;3.10;99.90;;;;;;5021033;28;20282;-66
2022/01/11 00:02:56;;;;;;;46.77;22.53;;;3.20;99.90;;;;;;5020978;28;20185;-66
2022/01/11 00:05:27;;;;;;;58.13;24.07;;;3.20;99.90;;;;;;5035623;28;20222;-62
2022/01/11 00:07:54;;;;;;;56.73;22.87;;;3.10;99.90;;;;;;5018326;28;20873;-65
2022/01/11 00:10:27;;;;;;;56.63;23.97;;;3.00;99.90;;;;;;5018606;28;20280;-63
2022/01/11 00:12:53;;;;;;;53.23;23.57;;;2.90;99.90;;;;;;5017065;28;20218;-64
2022/01/11 00:15:19;;;;;;;58.67;26.00;;;3.00;99.90;;;;;;5019778;28;20181;-63
2022/01/11 00:17:45;;;;;;;58.00;26.07;;;3.10;99.90;;;;;;5018406;28;20183;-63
2022/01/11 00:20:16;;;;;;;58.03;25.00;;;3.00;99.90;;;;;;5024701;28;21037;-62
2022/01/11 00:25:42;;;;;;;62.00;25.43;;;2.90;99.90;;;;;;5021769;28;20572;-65
2022/01/11 00:28:09;;;;;;;59.77;25.33;;;2.90;99.90;;;;;;5021751;28;20197;-66
2022/01/11 00:30:38;;;;;;;66.60;26.20;;;2.90;99.90;;;;;;5018842;28;20185;-63
2022/01/11 00:33:09;;;;;;;63.33;26.30;;;2.80;99.90;;;;;;5019371;28;20203;-64
2022/01/11 00:35:46;;;;;;;58.90;24.70;;;3.00;99.90;;;;;;5019465;28;20239;-63
2022/01/11 00:38:15;;;;;;;60.40;25.03;;;2.90;99.90;;;;;;5018834;28;21077;-63
2022/01/11 00:40:46;;;;;;;49.97;23.10;;;3.00;99.90;;;;;;5017373;28;20188;-70
2022/01/11 00:43:12;;;;;;;56.40;24.70;;;2.90;99.90;;;;;;5017222;28;20200;-64
2022/01/11 00:45:37;;;;;;;49.13;22.57;;;2.70;99.90;;;;;;5017358;28;20282;-67
2022/01/11 00:48:03;;;;;;;56.03;23.40;;;2.60;99.90;;;;;;5017192;28;20230;-63
2022/01/11 00:50:30;;;;;;;53.87;23.20;;;2.60;99.90;;;;;;5016597;28;20183;-66
2022/01/11 00:52:55;;;;;;;50.97;23.10;;;2.50;99.90;;;;;;5018565;28;20233;-69
2022/01/11 00:55:21;;;;;;;47.07;21.37;;;2.60;99.90;;;;;;5017844;28;20201;-63
2022/01/11 00:57:47;;;;;;;50.97;22.40;;;2.40;99.90;;;;;;5017579;28;20194;-68
2022/01/11 01:00:13;;;;;;;49.43;23.30;;;2.40;99.90;;;;;;5019246;28;20192;-65
2022/01/11 01:02:39;;;;;;;47.57;21.53;;;2.20;99.90;;;;;;5016108;28;20192;-63
2022/01/11 01:05:05;;;;;;;49.23;23.07;;;2.20;99.90;;;;;;5019245;28;20221;-64
2022/01/11 01:07:31;;;;;;;48.43;22.97;;;2.30;99.90;;;;;;5017589;28;20256;-62
2022/01/11 01:10:04;;;;;;;49.33;22.07;;;2.30;99.90;;;;;;5017745;28;20270;-69
2022/01/11 01:12:31;;;;;;;49.97;23.17;;;2.20;99.90;;;;;;5016269;28;20181;-66
2022/01/11 01:14:56;;;;;;;55.53;24.67;;;2.20;99.90;;;;;;5019196;28;20223;-64
2022/01/11 01:17:22;;;;;;;53.13;22.87;;;2.30;99.90;;;;;;5018552;28;20196;-63
2022/01/11 01:19:48;;;;;;;47.20;22.10;;;2.30;99.90;;;;;;5019039;28;20203;-64
2022/01/11 01:22:14;;;;;;;44.40;22.67;;;2.20;99.90;;;;;;5018185;28;20265;-63
2022/01/11 01:24:40;;;;;;;46.40;21.97;;;2.10;99.90;;;;;;5021725;28;20285;-65
2022/01/11 01:27:06;;;;;;;45.33;22.00;;;2.10;99.90;;;;;;5022821;28;20204;-61
2022/01/11 01:29:32;;;;;;;43.97;21.03;;;2.00;99.90;;;;;;5039068;28;20648;-65
2022/01/11 01:31:58;;;;;;;48.53;22.03;;;2.00;99.90;;;;;;5022499;28;20185;-64
2022/01/11 01:34:24;;;;;;;43.33;21.53;;;1.90;99.90;;;;;;5023108;28;20173;-64
2022/01/11 01:36:50;;;;;;;53.90;23.27;;;2.00;99.90;;;;;;5026817;28;20323;-66
2022/01/11 01:39:16;;;;;;;51.50;23.27;;;1.90;99.90;;;;;;5025909;28;20260;-70
2022/01/11 01:41:43;;;;;;;47.10;23.10;;;1.80;99.90;;;;;;5031003;28;20197;-64
2022/01/11 01:44:09;;;;;;;48.07;21.73;;;1.80;99.90;;;;;;5027407;28;20182;-69
2022/01/11 01:46:35;;;;;;;47.17;23.37;;;1.90;99.90;;;;;;5026921;28;20205;-63
2022/01/11 01:49:01;;;;;;;48.97;22.50;;;2.00;99.90;;;;;;5038257;28;20193;-63
2022/01/11 01:51:28;;;;;;;51.83;24.80;;;1.80;99.90;;;;;;5033076;28;20673;-63
2022/01/11 01:53:54;;;;;;;53.00;23.50;;;1.80;99.90;;;;;;5015589;28;20192;-66
2022/01/11 01:56:22;;;;;;;61.63;26.60;;;1.70;99.90;;;;;;5022127;28;20218;-63
2022/01/11 01:58:49;;;;;;;49.80;23.37;;;1.70;99.90;;;;;;5026607;28;20193;-65
2022/01/11 02:01:15;;;;;;;50.33;24.33;;;1.70;99.90;;;;;;5022473;28;20181;-63
2022/01/11 02:03:43;;;;;;;54.53;24.50;;;1.70;99.90;;;;;;5025049;28;20194;-69
2022/01/11 02:06:14;;;;;;;63.70;25.23;;;1.60;99.90;;;;;;5017818;28;20801;-62
2022/01/11 02:08:40;;;;;;;59.50;25.33;;;1.60;99.90;;;;;;5018508;28;21402;-68
2022/01/11 02:11:07;;;;;;;60.00;25.43;;;1.60;99.90;;;;;;5020874;28;20193;-64
2022/01/11 02:13:32;;;;;;;57.13;26.60;;;1.70;99.90;;;;;;5022694;28;20193;-64
2022/01/11 02:15:59;;;;;;;59.67;26.40;;;1.70;99.90;;;;;;5022842;28;20235;-65
2022/01/11 02:18:26;;;;;;;59.87;26.33;;;1.70;99.90;;;;;;5018732;28;20224;-63
2022/01/11 02:20:56;;;;;;;57.80;26.30;;;1.60;99.90;;;;;;5020206;28;20528;-63
2022/01/11 02:23:22;;;;;;;59.33;28.43;;;1.50;99.90;;;;;;5019218;28;20184;-63
2022/01/11 02:25:48;;;;;;;54.97;25.13;;;1.70;99.90;;;;;;5021458;28;20597;-62
2022/01/11 02:28:16;;;;;;;59.60;26.23;;;1.60;99.90;;;;;;5020124;28;21128;-71
2022/01/11 02:30:42;;;;;;;60.97;27.30;;;1.60;99.90;;;;;;5020093;28;20653;-63
2022/01/11 02:33:17;;;;;;;61.73;26.10;;;1.60;99.90;;;;;;5026089;28;20186;-62
2022/01/11 02:35:49;;;;;;;57.80;26.40;;;1.60;99.90;;;;;;5027019;28;20282;-63
2022/01/11 02:38:14;;;;;;;59.90;27.53;;;1.70;99.90;;;;;;5028357;28;20546;-66
2022/01/11 02:40:40;;;;;;;61.27;27.00;;;1.50;99.90;;;;;;5031533;28;20184;-66
2022/01/11 02:43:06;;;;;;;55.97;25.67;;;1.50;99.90;;;;;;5024411;28;20212;-64
2022/01/11 02:45:32;;;;;;;55.50;26.83;;;1.60;99.90;;;;;;5021129;28;20303;-65
2022/01/11 02:47:57;;;;;;;56.03;25.63;;;1.50;99.90;;;;;;5023320;28;20244;-64
2022/01/11 02:50:24;;;;;;;60.47;27.83;;;1.50;99.90;;;;;;5021610;28;20656;-63
2022/01/11 02:52:50;;;;;;;60.93;27.63;;;1.70;99.90;;;;;;5025935;28;20600;-62
2022/01/11 02:55:16;;;;;;;61.37;28.63;;;1.70;99.90;;;;;;5026489;28;20250;-63
2022/01/11 02:57:42;;;;;;;56.80;27.03;;;1.60;99.90;;;;;;5024808;28;20188;-63
2022/01/11 03:00:14;;;;;;;68.10;29.63;;;1.60;99.90;;;;;;5028774;28;20208;-67
2022/01/11 03:02:40;;;;;;;64.57;29.20;;;1.40;99.90;;;;;;5030172;28;20196;-63
2022/01/11 03:05:07;;;;;;;61.30;27.43;;;1.40;99.90;;;;;;5027953;28;20220;-64
2022/01/11 03:07:33;;;;;;;55.60;27.10;;;1.50;99.90;;;;;;5025558;28;20281;-63
2022/01/11 03:10:05;;;;;;;58.60;27.03;;;1.60;99.90;;;;;;5023240;28;20217;-63
2022/01/11 03:12:31;;;;;;;59.77;26.57;;;1.50;99.90;;;;;;5024254;28;20180;-62
2022/01/11 03:14:56;;;;;;;61.87;28.53;;;1.40;99.90;;;;;;5022774;28;20691;-66
2022/01/11 03:17:22;;;;;;;57.47;27.27;;;1.40;99.90;;;;;;5021925;28;20250;-70
2022/01/11 03:19:48;;;;;;;60.93;28.60;;;1.40;99.90;;;;;;5017454;28;20181;-63
2022/01/11 03:22:14;;;;;;;62.50;28.80;;;1.30;99.90;;;;;;5018955;28;20196;-62
2022/01/11 03:24:39;;;;;;;60.73;28.73;;;1.40;99.90;;;;;;5021575;28;20209;-63
2022/01/11 03:27:07;;;;;;;63.83;28.73;;;1.20;99.90;;;;;;5023968;28;20212;-62
2022/01/11 03:29:34;;;;;;;66.90;30.07;;;1.20;99.90;;;;;;5020985;28;20180;-65
2022/01/11 03:31:59;;;;;;;67.97;30.70;;;1.20;99.90;;;;;;5016158;28;20193;-63
2022/01/11 03:34:25;;;;;;;63.13;31.07;;;1.30;99.90;;;;;;5020459;28;20195;-63
2022/01/11 03:36:51;;;;;;;70.57;30.57;;;1.40;99.90;;;;;;5021400;28;20193;-63
2022/01/11 03:39:16;;;;;;;70.53;31.97;;;1.40;99.90;;;;;;5022536;28;20208;-63
2022/01/11 03:41:42;;;;;;;81.53;33.23;;;1.30;99.90;;;;;;5023333;28;20564;-64
2022/01/11 03:44:08;;;;;;;83.20;33.43;;;1.10;99.90;;;;;;5019222;28;20182;-62
2022/01/11 03:46:34;;;;;;;67.87;30.90;;;1.10;99.90;;;;;;5021578;28;20220;-65
2022/01/11 03:48:59;;;;;;;68.13;32.47;;;1.10;99.90;;;;;;5018293;28;20185;-63
2022/01/11 03:51:25;;;;;;;74.10;31.97;;;1.20;99.90;;;;;;5018406;28;20193;-69
2022/01/11 03:54:01;;;;;;;69.93;31.57;;;1.20;99.90;;;;;;5015405;28;20252;-63
2022/01/11 03:56:27;;;;;;;79.83;33.20;;;1.30;99.90;;;;;;5018680;28;20188;-65
2022/01/11 03:58:54;;;;;;;75.77;34.13;;;1.30;99.90;;;;;;5018511;28;20198;-64
2022/01/11 04:01:20;;;;;;;75.43;31.57;;;1.40;99.90;;;;;;5020224;28;20196;-64
2022/01/11 04:03:47;;;;;;;68.37;30.90;;;1.10;99.90;;;;;;5021003;28;20189;-62
2022/01/11 04:06:16;;;;;;;67.20;31.50;;;1.10;99.90;;;;;;5020541;28;20217;-65
2022/01/11 04:08:43;;;;;;;70.87;31.57;;;1.00;99.90;;;;;;5022298;28;20552;-63
2022/01/11 04:11:09;;;;;;;65.63;30.23;;;1.10;99.90;;;;;;5026337;28;20189;-64
2022/01/11 04:13:35;;;;;;;69.90;31.70;;;1.10;99.90;;;;;;5021415;28;20188;-62
2022/01/11 04:16:01;;;;;;;63.27;29.93;;;1.00;99.90;;;;;;5018902;28;20195;-63
2022/01/11 04:18:26;;;;;;;76.40;32.27;;;1.00;99.90;;;;;;5019776;28;20195;-63
2022/01/11 04:20:52;;;;;;;73.63;31.73;;;0.90;99.90;;;;;;5017295;28;20648;-62
2022/01/11 04:23:18;;;;;;;65.13;30.80;;;0.90;99.90;;;;;;5020348;28;20189;-66
2022/01/11 04:25:43;;;;;;;82.70;34.20;;;0.80;99.90;;;;;;5019485;28;20224;-62
2022/01/11 04:28:09;;;;;;;76.30;31.00;;;1.00;99.90;;;;;;5019071;28;20658;-64
2022/01/11 04:30:35;;;;;;;75.10;32.03;;;0.90;99.90;;;;;;5016775;28;20192;-64
2022/01/11 04:33:01;;;;;;;76.10;32.73;;;0.70;99.90;;;;;;5016728;28;20191;-66
2022/01/11 04:35:27;;;;;;;76.83;30.53;;;0.70;99.90;;;;;;5017561;28;20806;-63
2022/01/11 04:37:53;;;;;;;73.20;30.67;;;0.60;99.90;;;;;;5020012;28;20186;-63
2022/01/11 04:40:18;;;;;;;82.20;33.43;;;0.70;99.90;;;;;;5018152;28;20586;-62
2022/01/11 04:42:44;;;;;;;83.40;31.73;;;0.70;99.90;;;;;;5014349;28;20185;-66
2022/01/11 04:45:11;;;;;;;74.97;31.90;;;0.80;99.90;;;;;;5017320;28;20217;-63
2022/01/11 04:47:37;;;;;;;83.33;31.23;;;0.60;99.90;;;;;;5016564;28;20683;-63
2022/01/11 04:50:04;;;;;;;85.67;31.57;;;0.70;99.90;;;;;;5018085;28;20193;-66
2022/01/11 04:52:30;;;;;;;69.83;30.43;;;0.70;99.90;;;;;;5021452;28;20199;-63
2022/01/11 04:54:55;;;;;;;77.33;32.23;;;0.70;99.90;;;;;;5017625;28;20192;-66
2022/01/11 04:57:21;;;;;;;77.20;32.00;;;0.80;99.90;;;;;;5021090;28;20601;-63
2022/01/11 04:59:46;;;;;;;84.87;32.60;;;0.80;99.90;;;;;;5022410;28;20195;-66
2022/01/11 05:02:12;;;;;;;82.10;31.77;;;0.80;99.90;;;;;;5021948;28;20188;-66
2022/01/11 05:04:38;;;;;;;78.63;30.83;;;0.60;99.90;;;;;;5020650;28;22604;-65
2022/01/11 05:07:04;;;;;;;74.03;32.70;;;0.60;99.90;;;;;;5022677;28;20204;-63
2022/01/11 05:09:29;;;;;;;84.33;32.23;;;0.70;99.90;;;;;;5021803;28;20192;-64
2022/01/11 05:11:55;;;;;;;86.80;32.90;;;0.80;99.90;;;;;;5022284;28;20200;-63
2022/01/11 05:14:21;;;;;;;74.23;29.70;;;0.50;99.90;;;;;;5021226;28;20198;-64
2022/01/11 05:16:46;;;;;;;81.73;32.90;;;0.40;99.90;;;;;;5019631;28;20196;-67
2022/01/11 05:19:12;;;;;;;77.97;31.93;;;0.40;99.90;;;;;;5019556;28;20254;-64
2022/01/11 05:21:40;;;;;;;83.07;33.03;;;0.40;99.90;;;;;;5021272;28;20652;-63
2022/01/11 05:24:07;;;;;;;78.63;32.03;;;0.60;99.90;;;;;;5034056;28;20279;-64
2022/01/11 05:26:33;;;;;;;75.87;31.50;;;0.50;99.90;;;;;;5019965;28;20236;-68
2022/01/11 05:28:58;;;;;;;80.60;29.40;;;0.60;99.90;;;;;;5021290;28;20208;-68
2022/01/11 05:31:24;;;;;;;72.00;29.30;;;0.50;99.90;;;;;;5023338;28;20231;-64
2022/01/11 05:33:50;;;;;;;71.80;28.70;;;0.40;99.90;;;;;;5019266;28;20185;-70
2022/01/11 05:36:16;;;;;;;66.07;27.00;;;0.30;99.90;;;;;;5020851;28;20235;-64
2022/01/11 05:38:42;;;;;;;64.07;25.40;;;0.20;99.90;;;;;;5026113;28;20185;-63
2022/01/11 05:41:07;;;;;;;65.00;26.23;;;0.20;99.90;;;;;;5019425;28;20714;-62
2022/01/11 05:43:35;;;;;;;56.40;24.33;;;0.10;99.90;;;;;;5019885;28;20186;-63
2022/01/11 05:46:02;;;;;;;60.37;25.57;;;0.20;99.90;;;;;;5022239;28;20213;-62
2022/01/11 05:48:28;;;;;;;61.13;26.50;;;0.20;99.90;;;;;;5018064;28;20188;-62
2022/01/11 05:50:53;;;;;;;63.37;25.57;;;0.30;99.90;;;;;;5020635;28;20193;-68
2022/01/11 05:53:19;;;;;;;67.20;26.37;;;0.20;99.90;;;;;;5026582;28;20645;-63
2022/01/11 05:55:45;;;;;;;61.70;25.57;;;0.30;99.90;;;;;;5024842;28;20379;-63
2022/01/11 05:58:10;;;;;;;66.97;26.00;;;0.30;99.90;;;;;;5026550;28;20216;-68
2022/01/11 06:00:36;;;;;;;66.87;24.47;;;0.20;99.90;;;;;;5024259;28;25821;-64
2022/01/11 06:03:02;;;;;;;57.57;24.07;;;0.20;99.90;;;;;;5021512;28;20633;-63
2022/01/11 06:05:28;;;;;;;67.23;25.37;;;0.30;99.90;;;;;;5019467;28;20226;-62
2022/01/11 06:07:53;;;;;;;58.20;23.90;;;0.20;99.90;;;;;;5019811;28;20550;-62
2022/01/11 06:10:19;;;;;;;54.83;23.23;;;0.30;99.90;;;;;;5021429;28;20682;-63
2022/01/11 06:12:45;;;;;;;67.20;25.17;;;0.30;99.90;;;;;;5023667;28;20548;-67
2022/01/11 06:15:11;;;;;;;61.53;26.83;;;0.20;99.90;;;;;;5018232;28;20205;-64
2022/01/11 06:17:37;;;;;;;65.23;25.30;;;0.20;99.90;;;;;;5025350;28;20184;-64
2022/01/11 06:20:05;;;;;;;62.50;25.17;;;0.30;99.90;;;;;;5022427;28;20199;-63
2022/01/11 06:22:31;;;;;;;55.67;23.63;;;0.30;99.90;;;;;;5020123;28;20177;-64
2022/01/11 06:24:56;;;;;;;52.90;22.23;;;0.40;99.90;;;;;;5020027;28;20229;-66
2022/01/11 06:27:22;;;;;;;53.93;24.83;;;0.30;99.90;;;;;;5021292;28;20648;-63
2022/01/11 06:29:48;;;;;;;65.03;23.97;;;0.20;99.90;;;;;;5020289;28;20181;-63
2022/01/11 06:32:13;;;;;;;57.17;23.70;;;0.20;99.90;;;;;;5017529;28;20281;-63
2022/01/11 06:34:39;;;;;;;61.07;23.93;;;0.30;99.90;;;;;;5018214;28;20720;-63
2022/01/11 06:37:05;;;;;;;62.20;24.70;;;0.20;99.90;;;;;;5020008;28;20272;-66
2022/01/11 06:39:30;;;;;;;63.57;25.90;;;0.20;99.90;;;;;;5018503;28;20185;-66
2022/01/11 06:41:56;;;;;;;56.87;24.77;;;0.20;99.90;;;;;;5015821;28;20190;-63
2022/01/11 06:44:21;;;;;;;71.10;28.07;;;0.40;99.90;;;;;;5021291;28;20271;-68
2022/01/11 06:46:47;;;;;;;63.57;28.57;;;0.30;99.90;;;;;;5021642;28;20685;-63
2022/01/11 06:49:13;;;;;;;66.40;26.43;;;0.40;99.90;;;;;;5021176;28;20197;-66
2022/01/11 06:51:39;;;;;;;68.00;25.93;;;0.40;99.90;;;;;;5020688;28;20197;-66
2022/01/11 06:54:05;;;;;;;62.93;28.10;;;0.40;99.90;;;;;;5020357;28;20200;-63
2022/01/11 06:56:31;;;;;;;63.97;28.00;;;0.50;99.90;;;;;;5020545;28;20223;-68
2022/01/11 06:58:56;;;;;;;119.63;62.73;;;0.50;99.90;;;;;;5021514;28;20247;-64
2022/01/11 07:01:22;;;;;;;63.80;29.43;;;0.30;99.90;;;;;;5022236;28;20192;-62
2022/01/11 07:03:47;;;;;;;60.40;25.90;;;0.20;99.90;;;;;;5021415;28;20696;-63
2022/01/11 07:06:13;;;;;;;60.20;26.90;;;0.40;99.90;;;;;;5019626;28;20209;-66
2022/01/11 07:08:39;;;;;;;63.70;30.73;;;0.40;99.90;;;;;;5018097;28;20702;-64
2022/01/11 07:11:04;;;;;;;62.33;24.07;;;0.60;99.90;;;;;;5016744;28;20754;-62
2022/01/11 07:13:30;;;;;;;61.50;24.43;;;0.20;99.90;;;;;;5016621;28;20224;-62
2022/01/11 07:15:56;;;;;;;55.23;23.17;;;0.30;99.90;;;;;;5023172;28;20186;-63
2022/01/11 07:18:21;;;;;;;49.47;21.63;;;0.30;99.90;;;;;;5022741;28;20644;-63
2022/01/11 07:20:47;;;;;;;59.90;23.50;;;0.40;99.90;;;;;;5023387;28;20269;-65
2022/01/11 07:23:13;;;;;;;48.83;21.97;;;0.40;99.90;;;;;;5024618;28;20231;-63
2022/01/11 07:25:39;;;;;;;49.27;21.57;;;0.40;99.90;;;;;;5023238;28;20296;-65
2022/01/11 07:28:05;;;;;;;46.30;19.57;;;0.50;99.90;;;;;;5022445;28;20281;-63
2022/01/11 07:30:31;;;;;;;47.97;21.73;;;0.30;99.90;;;;;;5020832;28;20186;-64
2022/01/11 07:32:57;;;;;;;54.60;21.47;;;0.20;99.90;;;;;;5022556;28;20236;-63
2022/01/11 07:35:23;;;;;;;44.67;20.67;;;0.10;99.90;;;;;;5024403;28;20224;-63
2022/01/11 07:37:50;;;;;;;49.07;20.73;;;0.20;99.90;;;;;;5024554;28;20205;-63
2022/01/11 07:40:16;;;;;;;50.47;21.40;;;0.20;99.90;;;;;;5023770;28;20225;-63
2022/01/11 07:42:42;;;;;;;56.80;21.47;;;-0.10;99.90;;;;;;5023022;28;20257;-67
2022/01/11 07:45:08;;;;;;;54.93;20.90;;;0.00;99.90;;;;;;5022910;28;20223;-66
2022/01/11 07:47:34;;;;;;;51.33;20.27;;;0.00;99.90;;;;;;5017304;28;20242;-65
2022/01/11 07:49:59;;;;;;;45.00;20.73;;;0.00;99.90;;;;;;5022826;28;23064;-63
2022/01/11 07:52:25;;;;;;;53.93;22.13;;;0.10;99.90;;;;;;5018048;28;20196;-65
2022/01/11 07:54:52;;;;;;;45.60;20.03;;;0.10;99.90;;;;;;5017612;28;20196;-63
2022/01/11 07:57:19;;;;;;;46.70;19.03;;;0.00;99.90;;;;;;5017465;28;20590;-64
2022/01/11 07:59:45;;;;;;;49.77;21.43;;;0.00;99.90;;;;;;5020438;28;20196;-64
2022/01/11 08:02:11;;;;;;;50.17;21.17;;;-0.20;99.90;;;;;;5016903;28;20184;-65
2022/01/11 08:04:37;;;;;;;48.10;20.90;;;-0.10;99.90;;;;;;5018344;28;20216;-63
2022/01/11 08:07:04;;;;;;;47.47;19.30;;;-0.20;99.90;;;;;;5015094;28;20213;-68
2022/01/11 08:09:30;;;;;;;46.50;20.57;;;-0.20;99.90;;;;;;5024712;28;20188;-63
2022/01/11 08:11:58;;;;;;;46.90;21.13;;;-0.30;99.90;;;;;;5023047;28;20232;-68
2022/01/11 08:14:24;;;;;;;57.33;22.63;;;-0.10;99.90;;;;;;5024760;28;20397;-64
2022/01/11 08:16:50;;;;;;;47.50;20.63;;;-0.10;99.90;;;;;;5028113;28;20666;-63
2022/01/11 08:19:17;;;;;;;51.37;20.30;;;-0.20;99.90;;;;;;5021839;28;20195;-66
2022/01/11 08:21:43;;;;;;;51.23;22.53;;;-0.10;99.90;;;;;;5018968;28;20259;-64
2022/01/11 08:24:08;;;;;;;45.57;20.57;;;0.00;99.90;;;;;;5018439;28;20266;-65
2022/01/11 08:26:34;;;;;;;45.87;20.87;;;0.00;99.90;;;;;;5020157;28;20227;-68
2022/01/11 08:29:00;;;;;;;51.33;21.67;;;-0.10;99.90;;;;;;5017871;28;20544;-67
2022/01/11 08:31:26;;;;;;;55.63;22.23;;;-0.10;99.90;;;;;;5017820;28;20199;-67
2022/01/11 08:33:52;;;;;;;44.07;18.40;;;-0.10;99.90;;;;;;5021030;28;20193;-68
2022/01/11 08:36:18;;;;;;;56.67;21.40;;;-0.10;99.90;;;;;;5016949;28;20294;-66
2022/01/11 08:38:44;;;;;;;59.77;25.13;;;0.00;99.90;;;;;;5016493;28;20558;-67
2022/01/11 08:41:10;;;;;;;56.33;22.77;;;0.10;99.90;;;;;;5019805;28;20173;-64
2022/01/11 08:43:36;;;;;;;55.00;23.70;;;0.10;99.90;;;;;;5019290;28;20193;-63
2022/01/11 08:46:03;;;;;;;48.10;20.53;;;0.00;99.90;;;;;;5016749;28;20238;-64
2022/01/11 08:48:29;;;;;;;44.37;19.20;;;0.10;99.90;;;;;;5020874;28;20230;-65
2022/01/11 08:50:54;;;;;;;46.93;19.33;;;0.00;99.90;;;;;;5016823;28;20189;-63
2022/01/11 08:53:21;;;;;;;46.90;19.13;;;0.20;99.90;;;;;;5019495;28;20197;-64
2022/01/11 08:55:49;;;;;;;49.10;20.00;;;0.20;99.90;;;;;;5028975;28;20192;-66
2022/01/11 08:58:15;;;;;;;52.17;21.67;;;0.20;99.90;;;;;;5017542;28;20181;-63
2022/01/11 09:00:41;;;;;;;40.33;18.53;;;0.10;99.90;;;;;;5017652;28;20730;-64
2022/01/11 09:03:06;;;;;;;47.63;20.57;;;0.30;99.90;;;;;;5016935;28;20193;-64
2022/01/11 09:05:32;;;;;;;48.30;20.30;;;0.40;99.90;;;;;;5013678;28;20278;-65
2022/01/11 09:07:59;;;;;;;51.23;19.90;;;0.30;99.90;;;;;;5016573;28;20189;-64
2022/01/11 09:10:25;;;;;;;48.63;19.10;;;0.30;99.90;;;;;;5017771;28;20695;-68
2022/01/11 09:12:50;;;;;;;44.50;20.30;;;0.30;99.90;;;;;;5020423;28;20178;-65
2022/01/11 09:15:16;;;;;;;46.30;20.03;;;0.20;99.90;;;;;;5018428;28;20200;-63
2022/01/11 09:17:42;;;;;;;41.80;19.10;;;0.10;99.90;;;;;;5017300;28;20389;-63
2022/01/11 09:20:10;;;;;;;46.40;20.47;;;0.30;99.90;;;;;;5015839;28;20193;-63
2022/01/11 09:22:36;;;;;;;51.27;19.43;;;0.40;99.90;;;;;;5016121;28;20587;-64
2022/01/11 09:25:02;;;;;;;42.77;17.47;;;0.30;99.90;;;;;;5017414;28;20303;-64
2022/01/11 09:27:28;;;;;;;49.90;18.67;;;0.10;99.90;;;;;;5018842;28;20521;-63
2022/01/11 09:29:54;;;;;;;47.77;21.23;;;0.10;99.90;;;;;;5019797;28;20200;-64
2022/01/11 09:32:20;;;;;;;53.10;20.97;;;0.30;99.90;;;;;;5019045;28;20244;-65
2022/01/11 09:34:46;;;;;;;51.10;21.10;;;0.30;99.90;;;;;;5014351;28;20262;-70
2022/01/11 09:37:12;;;;;;;45.03;19.97;;;0.30;99.90;;;;;;5011648;28;20197;-65
2022/01/11 09:39:39;;;;;;;43.80;18.97;;;0.30;99.90;;;;;;5018297;28;20193;-68
2022/01/11 09:42:06;;;;;;;47.50;19.53;;;0.40;99.90;;;;;;5016239;28;20177;-64
2022/01/11 09:44:35;;;;;;;43.97;21.10;;;0.20;99.90;;;;;;5018725;28;20193;-64
2022/01/11 09:47:01;;;;;;;54.73;20.87;;;0.40;99.90;;;;;;5022306;28;20520;-63
2022/01/11 09:49:26;;;;;;;51.73;20.47;;;0.40;99.90;;;;;;5017675;28;20186;-63
2022/01/11 09:51:53;;;;;;;52.03;19.80;;;0.50;99.90;;;;;;5021011;28;20651;-69
2022/01/11 09:54:20;;;;;;;52.03;20.43;;;0.60;99.90;;;;;;5019625;28;20228;-64
2022/01/11 09:56:46;;;;;;;53.33;21.47;;;0.60;99.90;;;;;;5020835;28;20616;-69
2022/01/11 09:59:11;;;;;;;45.07;20.40;;;0.40;99.90;;;;;;5020229;28;20283;-63
2022/01/11 10:01:37;;;;;;;49.47;21.50;;;0.30;99.90;;;;;;5021507;28;20589;-66
2022/01/11 10:04:11;;;;;;;49.77;19.40;;;0.50;99.90;;;;;;5020560;28;20193;-64
2022/01/11 10:06:42;;;;;;;42.70;19.97;;;0.70;99.90;;;;;;5020896;28;20253;-64
2022/01/11 10:09:13;;;;;;;44.83;19.70;;;0.70;99.90;;;;;;5021187;28;20382;-71
2022/01/11 10:11:42;;;;;;;86.37;27.57;;;0.70;99.90;;;;;;5022787;28;20751;-65
2022/01/11 10:14:36;;;;;;;106.03;33.93;;;0.50;99.90;;;;;;5028631;28;20188;-68
2022/01/11 10:17:15;;;;;;;87.13;27.30;;;0.60;99.90;;;;;;5026528;28;20207;-66
2022/01/11 10:19:48;;;;;;;140.27;41.93;;;0.30;99.90;;;;;;5026039;28;20187;-65
2022/01/11 10:22:22;;;;;;;114.77;34.83;;;0.30;99.90;;;;;;5025831;28;20223;-66
2022/01/11 10:24:51;;;;;;;155.03;42.17;;;0.40;99.90;;;;;;5026524;28;20219;-69
2022/01/11 10:27:24;;;;;;;69.27;26.57;;;0.40;99.90;;;;;;5027175;28;20213;-64
2022/01/11 10:30:14;;;;;;;50.93;21.47;;;0.50;99.90;;;;;;5026934;28;20652;-66
2022/01/11 10:32:45;;;;;;;45.00;19.73;;;0.60;99.90;;;;;;5029876;28;20555;-64
2022/01/11 10:35:21;;;;;;;50.10;20.23;;;0.60;99.90;;;;;;5031068;28;22774;-63
2022/01/11 10:37:55;;;;;;;54.37;22.57;;;0.80;99.90;;;;;;5033194;28;20259;-65
2022/01/11 10:40:24;;;;;;;46.33;20.23;;;0.90;99.90;;;;;;5025105;28;20192;-64
2022/01/11 10:42:56;;;;;;;47.97;19.87;;;1.00;99.90;;;;;;5019871;28;21307;-68
2022/01/11 10:45:29;;;;;;;42.20;18.83;;;1.10;99.90;;;;;;5020242;28;20212;-69
2022/01/11 10:48:03;;;;;;;49.03;19.60;;;0.90;99.90;;;;;;5018068;28;20185;-67
2022/01/11 10:50:39;;;;;;;45.87;19.97;;;0.90;99.90;;;;;;5017484;28;20609;-68
2022/01/11 10:53:12;;;;;;;67.60;23.17;;;0.60;99.90;;;;;;5019758;28;20197;-64
2022/01/11 10:55:38;;;;;;;46.27;18.30;;;0.70;99.90;;;;;;5017447;28;20201;-65
2022/01/11 10:58:11;;;;;;;78.63;25.97;;;0.90;99.90;;;;;;5020550;28;21206;-64
2022/01/11 11:00:37;;;;;;;57.80;23.17;;;0.70;99.90;;;;;;5020774;28;20195;-65
2022/01/11 11:03:12;;;;;;;44.97;20.53;;;0.80;99.90;;;;;;5020477;28;20188;-65
2022/01/11 11:05:45;;;;;;;51.77;21.20;;;0.70;99.90;;;;;;5016827;28;20302;-63
2022/01/11 11:08:11;;;;;;;62.13;25.30;;;0.70;99.90;;;;;;5018153;28;20181;-65
2022/01/11 11:11:04;;;;;;;53.30;21.77;;;0.60;99.90;;;;;;5019267;28;20216;-68
2022/01/11 11:13:36;;;;;;;46.90;20.47;;;0.70;99.90;;;;;;5017378;28;20236;-62
2022/01/11 11:16:13;;;;;;;111.27;37.80;;;0.80;99.90;;;;;;5022146;28;20477;-64
2022/01/11 11:18:44;;;;;;;49.93;21.47;;;0.70;99.90;;;;;;5023735;28;20181;-63
2022/01/11 11:21:21;;;;;;;42.27;20.07;;;0.70;99.90;;;;;;5012995;28;20647;-64
2022/01/11 11:23:53;;;;;;;49.50;20.33;;;0.70;99.90;;;;;;5012798;28;21081;-64
2022/01/11 11:26:21;;;;;;;41.50;19.80;;;0.60;99.90;;;;;;5015586;28;20223;-74
2022/01/11 11:28:47;;;;;;;45.93;19.77;;;1.40;99.90;;;;;;5016763;28;20189;-65
2022/01/11 11:31:13;;;;;;;46.47;18.87;;;1.20;99.90;;;;;;5020855;28;20182;-70
2022/01/11 11:33:41;;;;;;;43.93;19.13;;;0.90;99.90;;;;;;5022572;28;20264;-64
2022/01/11 11:36:11;;;;;;;49.03;20.30;;;0.80;99.90;;;;;;5018061;28;20307;-64
2022/01/11 11:38:43;;;;;;;44.30;18.37;;;0.70;99.90;;;;;;5021757;28;20200;-63
2022/01/11 11:41:10;;;;;;;49.90;20.90;;;0.70;99.90;;;;;;5021936;28;20182;-65
2022/01/11 11:43:36;;;;;;;47.13;20.37;;;0.80;99.90;;;;;;5020532;28;20272;-68
2022/01/11 11:46:02;;;;;;;48.77;20.23;;;1.00;99.90;;;;;;5017095;28;20386;-65
2022/01/11 11:48:28;;;;;;;52.27;19.57;;;0.70;99.90;;;;;;5016437;28;20976;-63
2022/01/11 11:51:00;;;;;;;45.83;19.43;;;0.90;99.90;;;;;;5013701;28;20188;-63
2022/01/11 11:53:33;;;;;;;48.37;19.10;;;0.90;99.90;;;;;;5020044;28;20639;-63
2022/01/11 11:56:22;;;;;;;47.43;21.10;;;1.00;99.90;;;;;;5012738;28;20660;-67
2022/01/11 11:58:55;;;;;;;51.37;19.10;;;1.10;99.90;;;;;;5022580;28;20267;-64
2022/01/11 12:01:33;;;;;;;47.80;20.17;;;1.20;99.90;;;;;;5022980;28;20176;-64
2022/01/11 12:03:59;;;;;;;39.80;17.47;;;1.30;99.90;;;;;;5030771;28;20181;-68
2022/01/11 12:06:31;;;;;;;45.07;18.73;;;0.90;99.90;;;;;;5026016;28;20224;-65
2022/01/11 12:09:21;;;;;;;45.50;20.43;;;0.90;99.90;;;;;;5023471;28;20184;-65
2022/01/11 12:11:51;;;;;;;44.03;18.67;;;1.00;99.90;;;;;;5016526;28;20198;-64
2022/01/11 12:14:37;;;;;;;49.07;19.47;;;1.20;99.90;;;;;;5021498;28;20185;-63
2022/01/11 12:17:16;;;;;;;43.67;18.80;;;1.10;99.90;;;;;;5020771;28;20526;-63
2022/01/11 12:19:49;;;;;;;51.33;18.90;;;1.30;99.90;;;;;;5021971;28;20779;-63
2022/01/11 12:22:18;;;;;;;41.23;18.13;;;1.30;99.90;;;;;;5020818;28;20184;-62
2022/01/11 12:24:47;;;;;;;44.63;18.27;;;1.20;99.90;;;;;;5016489;28;20237;-64
2022/01/11 12:27:16;;;;;;;50.37;19.80;;;1.30;99.90;;;;;;5021869;28;20193;-64
2022/01/11 12:30:00;;;;;;;43.23;19.33;;;1.00;99.90;;;;;;5015758;28;20185;-64
2022/01/11 12:32:28;;;;;;;45.53;19.47;;;1.10;99.90;;;;;;5017762;28;20183;-69
2022/01/11 12:34:56;;;;;;;43.27;18.57;;;1.00;99.90;;;;;;5016429;28;20383;-63
2022/01/11 12:37:54;;;;;;;42.40;19.60;;;0.80;99.90;;;;;;5019089;28;20208;-67
2022/01/11 12:40:29;;;;;;;49.73;20.70;;;0.90;99.90;;;;;;5015466;28;20279;-67