Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:25;;;;;;;1.55;1.40;;;26.30;58.70;;;;;;6138162;28;80429;-63
2022/06/21 00:05:25;;;;;;;1.40;1.30;;;26.30;58.70;;;;;;6138727;28;80408;-63
2022/06/21 00:08:25;;;;;;;1.63;1.35;;;26.30;58.80;;;;;;6132560;28;80132;-64
2022/06/21 00:11:26;;;;;;;1.98;1.35;;;26.30;58.60;;;;;;6134033;28;80583;-64
2022/06/21 00:14:26;;;;;;;1.58;1.40;;;26.30;58.70;;;;;;6130964;28;80353;-64
2022/06/21 00:17:27;;;;;;;1.30;1.20;;;26.30;58.50;;;;;;6127872;28;80538;-63
2022/06/21 00:20:27;;;;;;;1.85;1.33;;;26.30;58.30;;;;;;6127989;28;81280;-62
2022/06/21 00:23:28;;;;;;;2.35;1.40;;;26.30;58.20;;;;;;6133677;28;80856;-64
2022/06/21 00:26:28;;;;;;;2.63;1.20;;;26.30;58.00;;;;;;6148222;28;80448;-64
2022/06/21 00:29:29;;;;;;;5.78;1.58;;;26.30;58.10;;;;;;6140690;28;80487;-63
2022/06/21 00:32:29;;;;;;;2.30;1.40;;;26.30;57.70;;;;;;6162110;28;80552;-64
2022/06/21 00:35:30;;;;;;;2.42;1.30;;;26.30;57.60;;;;;;6161701;28;80751;-64
2022/06/21 00:38:30;;;;;;;1.27;1.17;;;26.30;57.80;;;;;;6162213;28;80519;-64
2022/06/21 00:41:31;;;;;;;1.98;1.52;;;26.30;57.60;;;;;;6159543;28;80302;-63
2022/06/21 00:44:31;;;;;;;2.40;1.55;;;26.30;57.50;;;;;;6151184;28;80490;-63
2022/06/21 00:47:32;;;;;;;3.22;1.42;;;26.20;57.50;;;;;;6150179;28;83290;-64
2022/06/21 00:50:32;;;;;;;1.73;1.48;;;26.20;57.90;;;;;;6162047;28;80426;-63
2022/06/21 00:53:33;;;;;;;2.83;1.70;;;26.20;57.50;;;;;;6157604;28;80331;-63
2022/06/21 00:56:33;;;;;;;3.10;1.75;;;26.10;57.20;;;;;;6155190;28;80419;-64
2022/06/21 00:59:34;;;;;;;3.40;1.77;;;26.10;57.50;;;;;;6161907;28;80556;-64
2022/06/21 01:02:35;;;;;;;2.78;1.83;;;26.10;57.50;;;;;;6140404;28;83047;-63
2022/06/21 01:05:36;;;;;;;3.15;1.52;;;26.20;57.50;;;;;;6137285;28;81073;-64
2022/06/21 01:08:37;;;;;;;1.48;1.38;;;26.20;57.30;;;;;;6127223;28;81347;-66
2022/06/21 01:11:37;;;;;;;1.35;1.25;;;26.20;57.20;;;;;;6137227;28;80417;-63
2022/06/21 01:14:38;;;;;;;3.53;1.27;;;26.20;57.20;;;;;;6140053;28;80779;-65
2022/06/21 01:17:38;;;;;;;1.77;1.40;;;26.20;57.10;;;;;;6156046;28;80396;-62
2022/06/21 01:20:39;;;;;;;3.20;1.20;;;26.20;57.40;;;;;;6160805;28;80899;-63
2022/06/21 01:23:39;;;;;;;1.33;1.23;;;26.20;56.60;;;;;;6161187;28;80929;-63
2022/06/21 01:26:40;;;;;;;2.08;1.38;;;26.20;56.30;;;;;;6160546;28;80356;-63
2022/06/21 01:29:41;;;;;;;3.25;1.50;;;26.20;56.10;;;;;;6160856;28;80379;-64
2022/06/21 01:32:41;;;;;;;2.13;1.48;;;26.20;56.20;;;;;;6159494;28;81740;-61
2022/06/21 01:35:42;;;;;;;1.40;1.30;;;26.20;56.30;;;;;;6148756;28;80347;-62
2022/06/21 01:38:42;;;;;;;3.40;1.27;;;26.20;56.10;;;;;;6160847;28;81043;-62
2022/06/21 01:41:43;;;;;;;1.25;1.10;;;26.20;56.00;;;;;;6161014;28;80611;-62
2022/06/21 01:44:43;;;;;;;1.70;1.40;;;26.20;55.70;;;;;;6160578;28;80591;-62
2022/06/21 01:47:44;;;;;;;2.80;1.70;;;26.20;55.20;;;;;;6156243;28;80461;-62
2022/06/21 01:50:44;;;;;;;1.38;1.13;;;26.10;55.30;;;;;;6160820;28;80168;-63
2022/06/21 01:53:45;;;;;;;1.70;1.33;;;26.20;55.10;;;;;;6145002;28;80302;-64
2022/06/21 01:56:45;;;;;;;3.30;1.30;;;26.20;55.10;;;;;;6160503;28;80047;-62
2022/06/21 01:59:46;;;;;;;3.17;1.58;;;26.10;55.00;;;;;;6161115;28;80223;-62
2022/06/21 02:02:46;;;;;;;2.60;1.50;;;26.10;55.00;;;;;;6149869;28;80299;-62
2022/06/21 02:05:47;;;;;;;2.45;1.35;;;26.10;54.70;;;;;;6141862;28;80580;-63
2022/06/21 02:08:47;;;;;;;1.67;1.40;;;26.10;54.70;;;;;;6158989;28;81297;-63
2022/06/21 02:11:48;;;;;;;3.15;1.60;;;26.10;54.70;;;;;;6160435;28;80333;-61
2022/06/21 02:14:48;;;;;;;3.05;1.60;;;26.10;54.50;;;;;;6155229;28;80459;-62
2022/06/21 02:17:48;;;;;;;5.68;2.42;;;26.10;54.50;;;;;;6159223;28;80362;-62
2022/06/21 02:20:49;;;;;;;1.55;1.45;;;26.10;54.00;;;;;;6160078;28;80125;-62
2022/06/21 02:23:49;;;;;;;2.72;2.03;;;26.10;54.30;;;;;;6155591;28;81707;-62
2022/06/21 02:26:50;;;;;;;1.55;1.40;;;26.10;53.90;;;;;;6159855;28;80429;-62
2022/06/21 02:29:51;;;;;;;2.88;1.70;;;26.10;54.30;;;;;;6157446;28;80234;-63
2022/06/21 02:32:51;;;;;;;2.85;1.92;;;26.10;53.80;;;;;;6158093;28;80829;-63
2022/06/21 02:35:52;;;;;;;2.00;1.80;;;26.10;53.70;;;;;;6154153;28;81725;-62
2022/06/21 02:38:54;;;;;;;3.05;1.80;;;26.00;54.00;;;;;;6155870;28;80467;-63
2022/06/21 02:41:54;;;;;;;2.63;1.88;;;26.00;53.70;;;;;;6159612;28;81987;-62
2022/06/21 02:44:55;;;;;;;2.75;1.90;;;26.10;53.50;;;;;;6159516;28;80550;-62
2022/06/21 02:47:55;;;;;;;2.15;1.80;;;26.10;53.60;;;;;;6159286;28;80769;-62
2022/06/21 02:50:56;;;;;;;1.63;1.50;;;26.00;53.60;;;;;;6145938;28;80436;-63
2022/06/21 02:53:56;;;;;;;3.08;2.13;;;26.00;53.80;;;;;;6153784;28;81283;-63
2022/06/21 02:56:57;;;;;;;2.20;1.90;;;26.10;53.60;;;;;;6149354;28;80989;-63
2022/06/21 02:59:57;;;;;;;5.13;1.95;;;26.00;53.30;;;;;;6155857;28;80895;-63
2022/06/21 03:02:58;;;;;;;2.28;1.95;;;26.00;53.00;;;;;;6139810;28;81898;-63
2022/06/21 03:05:58;;;;;;;2.83;1.73;;;26.00;53.00;;;;;;6156086;28;80906;-63
2022/06/21 03:08:58;;;;;;;1.90;1.80;;;26.00;53.10;;;;;;6148676;28;81538;-64
2022/06/21 03:11:59;;;;;;;2.45;1.70;;;26.00;53.00;;;;;;6148504;28;81379;-63
2022/06/21 03:14:59;;;;;;;2.75;1.60;;;25.90;52.70;;;;;;6150597;28;81497;-64
2022/06/21 03:18:00;;;;;;;2.53;1.70;;;25.90;52.60;;;;;;6148787;28;80561;-64
2022/06/21 03:21:01;;;;;;;1.92;1.73;;;25.90;52.80;;;;;;6147673;28;80564;-63
2022/06/21 03:24:01;;;;;;;2.40;2.20;;;25.90;52.50;;;;;;6158945;28;82031;-64
2022/06/21 03:27:02;;;;;;;2.38;2.08;;;25.90;52.80;;;;;;6157723;28;81432;-63
2022/06/21 03:30:02;;;;;;;2.92;2.25;;;25.90;52.90;;;;;;6152993;28;80971;-64
2022/06/21 03:33:03;;;;;;;2.85;2.00;;;25.90;52.80;;;;;;6153204;28;80708;-64
2022/06/21 03:36:03;;;;;;;2.00;1.80;;;25.90;52.50;;;;;;6153003;28;80675;-64
2022/06/21 03:39:04;;;;;;;2.28;1.95;;;25.90;52.40;;;;;;6152831;28;81890;-64
2022/06/21 03:42:04;;;;;;;2.35;1.85;;;25.90;52.00;;;;;;6147010;28;80921;-63
2022/06/21 03:45:05;;;;;;;3.25;2.08;;;25.90;51.80;;;;;;6152329;28;81548;-64
2022/06/21 03:48:05;;;;;;;2.58;1.92;;;25.90;52.00;;;;;;6155547;28;80531;-63
2022/06/21 03:51:06;;;;;;;3.17;2.22;;;25.90;51.90;;;;;;6155939;28;80120;-67
2022/06/21 03:54:06;;;;;;;4.75;2.30;;;25.90;51.90;;;;;;6157024;28;81948;-62
2022/06/21 03:57:07;;;;;;;2.08;1.88;;;25.90;52.20;;;;;;6155828;28;80389;-61
2022/06/21 04:00:07;;;;;;;13.48;2.42;;;25.90;51.90;;;;;;6146911;28;82871;-63
2022/06/21 04:03:08;;;;;;;2.47;1.85;;;25.90;52.00;;;;;;6151730;28;80412;-69
2022/06/21 04:06:08;;;;;;;1.95;1.75;;;25.90;51.60;;;;;;6150152;28;81313;-64
2022/06/21 04:09:08;;;;;;;4.70;2.53;;;25.90;51.80;;;;;;6143334;28;80011;-63
2022/06/21 04:12:09;;;;;;;4.63;2.00;;;25.90;51.80;;;;;;6149510;28;81020;-64
2022/06/21 04:15:09;;;;;;;6.05;2.13;;;25.90;52.20;;;;;;6143501;28;80600;-66
2022/06/21 04:18:11;;;;;;;3.85;1.92;;;25.90;52.30;;;;;;6157306;28;81588;-63
2022/06/21 04:21:11;;;;;;;2.15;1.90;;;25.80;51.50;;;;;;6157782;28;80882;-66
2022/06/21 04:24:12;;;;;;;4.28;2.60;;;25.80;51.50;;;;;;6157891;28;80348;-63
2022/06/21 04:27:13;;;;;;;6.30;2.30;;;25.90;51.40;;;;;;6152816;28;80289;-64
2022/06/21 04:30:13;;;;;;;3.72;1.80;;;25.90;51.30;;;;;;6162063;28;80803;-63
2022/06/21 04:33:14;;;;;;;8.05;2.65;;;25.90;51.00;;;;;;6162072;28;80404;-74
2022/06/21 04:36:14;;;;;;;5.85;2.33;;;25.80;51.00;;;;;;6159052;28;80796;-63
2022/06/21 04:39:15;;;;;;;2.65;2.13;;;25.80;50.90;;;;;;6156035;28;80494;-64
2022/06/21 04:42:15;;;;;;;3.92;2.50;;;25.90;50.90;;;;;;6150168;28;80414;-74
2022/06/21 04:45:17;;;;;;;3.90;2.17;;;25.80;50.70;;;;;;6144042;28;80064;-65
2022/06/21 04:48:17;;;;;;;5.07;2.28;;;25.80;49.90;;;;;;6147797;28;81471;-72
2022/06/21 04:51:18;;;;;;;3.55;1.90;;;25.80;50.30;;;;;;6154488;28;81430;-73
2022/06/21 04:54:18;;;;;;;6.32;3.95;;;25.70;50.30;;;;;;6154262;28;80576;-64
2022/06/21 04:57:19;;;;;;;5.60;2.90;;;25.50;49.70;;;;;;6160873;28;79974;-67
2022/06/21 05:00:19;;;;;;;4.60;2.40;;;25.20;49.00;;;;;;6154187;28;81813;-64
2022/06/21 05:03:19;;;;;;;4.47;2.90;;;24.70;50.20;;;;;;6149448;28;83383;-65
2022/06/21 05:06:21;;;;;;;8.00;2.53;;;24.70;50.00;;;;;;6151083;28;80465;-65
2022/06/21 05:09:21;;;;;;;5.78;2.03;;;24.80;50.00;;;;;;6151146;28;80361;-63
2022/06/21 05:12:22;;;;;;;4.13;2.33;;;24.70;50.30;;;;;;6147172;28;80710;-64
2022/06/21 05:15:22;;;;;;;3.85;2.70;;;24.80;50.20;;;;;;6158310;28;80576;-77
2022/06/21 05:18:23;;;;;;;2.13;1.92;;;24.80;50.10;;;;;;6161756;28;80135;-75
2022/06/21 05:21:23;;;;;;;2.85;2.10;;;24.70;50.00;;;;;;6161958;28;80521;-78
2022/06/21 05:24:24;;;;;;;3.78;2.08;;;24.80;50.00;;;;;;6155168;28;80785;-76
2022/06/21 05:27:24;;;;;;;7.32;2.20;;;24.80;49.90;;;;;;6158991;28;81783;-65
2022/06/21 05:30:25;;;;;;;4.07;2.50;;;24.70;49.70;;;;;;6157548;28;81523;-65
2022/06/21 05:33:25;;;;;;;7.22;2.58;;;24.70;49.50;;;;;;6144162;28;80443;-65
2022/06/21 05:36:26;;;;;;;5.35;2.70;;;24.60;49.90;;;;;;6150753;28;80912;-67
2022/06/21 05:39:26;;;;;;;6.57;2.70;;;24.30;50.10;;;;;;6149613;28;81384;-67
2022/06/21 05:42:27;;;;;;;5.60;2.30;;;24.00;50.00;;;;;;6155559;28;80760;-67
2022/06/21 05:45:28;;;;;;;4.70;2.63;;;24.30;50.10;;;;;;6154177;28;81327;-67
2022/06/21 05:48:29;;;;;;;2.58;1.90;;;24.40;49.90;;;;;;6159732;28;80269;-67
2022/06/21 05:51:29;;;;;;;6.65;2.15;;;24.40;49.40;;;;;;6148876;28;82448;-67
2022/06/21 05:54:30;;;;;;;2.72;2.15;;;24.30;49.40;;;;;;6152639;28;80354;-67
2022/06/21 05:57:30;;;;;;;3.60;2.15;;;24.30;49.60;;;;;;6157322;28;80539;-66
2022/06/21 06:00:30;;;;;;;6.00;2.58;;;24.50;49.30;;;;;;6153510;28;80332;-67
2022/06/21 06:03:31;;;;;;;5.85;2.50;;;24.30;49.60;;;;;;6148911;28;80967;-67
2022/06/21 06:06:34;;;;;;;4.18;2.65;;;24.60;49.30;;;;;;6141980;28;80637;-67
2022/06/21 06:09:35;;;;;;;6.13;2.88;;;24.60;49.00;;;;;;6135540;28;80497;-67
2022/06/21 06:12:35;;;;;;;6.20;2.70;;;24.30;49.20;;;;;;6135589;28;82439;-67
2022/06/21 06:15:36;;;;;;;5.32;2.78;;;24.40;49.10;;;;;;6159039;28;81422;-66
2022/06/21 06:18:36;;;;;;;6.07;2.20;;;24.10;49.40;;;;;;6152570;28;80374;-67
2022/06/21 06:21:37;;;;;;;8.52;2.55;;;24.30;49.20;;;;;;6146262;28;81049;-66
2022/06/21 06:24:37;;;;;;;6.22;2.75;;;24.30;48.50;;;;;;6156433;28;80350;-66
2022/06/21 06:27:38;;;;;;;6.45;3.30;;;24.40;49.00;;;;;;6151877;28;88088;-66
2022/06/21 06:30:38;;;;;;;4.72;2.55;;;24.30;48.30;;;;;;6158732;28;80403;-66
2022/06/21 06:33:39;;;;;;;5.65;2.30;;;24.40;48.40;;;;;;6160417;28;81096;-67
2022/06/21 06:36:39;;;;;;;5.50;2.45;;;24.40;48.10;;;;;;6152406;28;80237;-67
2022/06/21 06:39:40;;;;;;;5.40;2.05;;;24.50;48.00;;;;;;6152562;28;81384;-68
2022/06/21 06:42:40;;;;;;;7.85;2.67;;;24.40;47.70;;;;;;6155529;28;80285;-67
2022/06/21 06:45:40;;;;;;;6.50;2.63;;;24.40;47.70;;;;;;6149125;28;80661;-69
2022/06/21 06:48:41;;;;;;;7.00;4.25;;;24.40;47.70;;;;;;6149795;28;80388;-68
2022/06/21 06:51:41;;;;;;;4.50;2.97;;;24.40;47.50;;;;;;6156618;28;81603;-68
2022/06/21 06:54:42;;;;;;;13.75;3.08;;;24.40;47.60;;;;;;6159028;28;80714;-67
2022/06/21 06:57:42;;;;;;;9.77;2.35;;;24.10;47.70;;;;;;6154898;28;80926;-67
2022/06/21 07:00:43;;;;;;;4.38;2.10;;;24.20;47.50;;;;;;6152531;28;80906;-68
2022/06/21 07:03:43;;;;;;;3.35;2.28;;;24.40;47.20;;;;;;6142554;28;82601;-69
2022/06/21 07:06:44;;;;;;;7.70;2.05;;;24.40;46.50;;;;;;6153401;28;80713;-70
2022/06/21 07:09:44;;;;;;;6.60;1.85;;;24.40;46.40;;;;;;6153975;28;80550;-71
2022/06/21 07:12:45;;;;;;;4.45;2.30;;;24.10;46.30;;;;;;6153691;28;80733;-69
2022/06/21 07:15:45;;;;;;;5.47;2.05;;;24.20;47.20;;;;;;6155509;28;81504;-68
2022/06/21 07:18:46;;;;;;;3.97;1.98;;;24.30;46.20;;;;;;6156038;28;81911;-68
2022/06/21 07:21:46;;;;;;;6.82;2.10;;;24.30;45.90;;;;;;6155436;28;80801;-69
2022/06/21 07:24:47;;;;;;;7.32;1.90;;;24.30;45.70;;;;;;6148023;28;81559;-69
2022/06/21 07:27:47;;;;;;;6.68;1.98;;;24.40;45.80;;;;;;6152527;28;80792;-69
2022/06/21 07:30:48;;;;;;;3.83;1.65;;;24.50;45.60;;;;;;6156790;28;81750;-69
2022/06/21 07:33:48;;;;;;;6.40;1.77;;;24.50;45.60;;;;;;6153473;28;80378;-69
2022/06/21 07:36:49;;;;;;;4.97;1.63;;;24.40;44.90;;;;;;6154738;28;81025;-69
2022/06/21 07:39:49;;;;;;;4.40;1.85;;;24.50;44.30;;;;;;6156294;28;82055;-69
2022/06/21 07:42:51;;;;;;;5.68;1.67;;;24.30;44.60;;;;;;6155571;28;80919;-69
2022/06/21 07:45:52;;;;;;;3.25;1.55;;;24.30;44.60;;;;;;6155702;28;80158;-68
2022/06/21 07:48:53;;;;;;;6.45;1.73;;;24.40;44.60;;;;;;6153148;28;80667;-69
2022/06/21 07:51:53;;;;;;;1.92;1.65;;;24.40;44.20;;;;;;6155823;28;80531;-68
2022/06/21 07:54:54;;;;;;;4.18;1.83;;;24.40;43.50;;;;;;6156775;28;80310;-68
2022/06/21 07:57:54;;;;;;;5.07;1.55;;;24.30;44.50;;;;;;6156925;28;80386;-69
2022/06/21 08:07:34;;;;;;;2.40;1.65;;;24.30;44.20;;;;;;6158557;28;81634;-66
2022/06/21 08:10:34;;;;;;;2.63;1.58;;;24.30;44.40;;;;;;6158101;28;80822;-68
2022/06/21 08:13:34;;;;;;;4.88;1.67;;;24.30;44.20;;;;;;6157576;28;80674;-69
2022/06/21 08:16:35;;;;;;;5.90;1.42;;;24.30;43.60;;;;;;6152221;28;80451;-70
2022/06/21 08:19:35;;;;;;;1.80;1.35;;;24.30;43.90;;;;;;6158091;28;80348;-75
2022/06/21 08:22:36;;;;;;;3.30;1.08;;;24.40;43.70;;;;;;6147316;28;80833;-68
2022/06/21 08:25:36;;;;;;;5.57;1.42;;;24.50;43.50;;;;;;6156335;28;80923;-71
2022/06/21 08:28:37;;;;;;;2.03;1.30;;;24.50;43.00;;;;;;6157426;28;83312;-72
2022/06/21 08:31:37;;;;;;;2.22;1.27;;;24.50;42.50;;;;;;6148870;28;81683;-71
2022/06/21 08:34:38;;;;;;;2.70;1.40;;;24.40;42.70;;;;;;6154074;28;81375;-73
2022/06/21 08:37:38;;;;;;;2.83;0.98;;;24.10;43.20;;;;;;6152053;28;80581;-73
2022/06/21 08:40:39;;;;;;;2.47;1.25;;;24.20;42.00;;;;;;6152011;28;80404;-73
2022/06/21 08:43:39;;;;;;;2.00;1.02;;;24.30;41.80;;;;;;6157081;28;81917;-72
2022/06/21 08:46:40;;;;;;;4.28;1.38;;;24.30;41.70;;;;;;6160145;28;83259;-71
2022/06/21 08:49:40;;;;;;;6.65;1.30;;;24.40;41.80;;;;;;6156011;28;80371;-72
2022/06/21 08:52:42;;;;;;;2.00;1.10;;;24.40;41.70;;;;;;6146511;28;83474;-72
2022/06/21 08:55:42;;;;;;;2.08;1.02;;;24.40;42.20;;;;;;6161169;28;80479;-71
2022/06/21 08:58:43;;;;;;;3.25;1.15;;;24.30;41.80;;;;;;6155378;28;80715;-69
2022/06/21 09:01:43;;;;;;;5.07;1.42;;;24.30;42.10;;;;;;6153598;28;81740;-70
2022/06/21 09:04:44;;;;;;;1.23;1.10;;;24.40;41.90;;;;;;6155087;28;80783;-73
2022/06/21 09:07:44;;;;;;;2.88;1.20;;;24.40;41.90;;;;;;6143534;28;80032;-70
2022/06/21 09:10:45;;;;;;;4.05;1.30;;;24.40;41.80;;;;;;6145905;28;80476;-70
2022/06/21 09:13:45;;;;;;;2.83;1.08;;;24.30;42.00;;;;;;6161203;28;80259;-70
2022/06/21 09:16:46;;;;;;;3.33;1.73;;;24.30;42.10;;;;;;6158221;28;80250;-70
2022/06/21 09:19:47;;;;;;;2.10;1.38;;;24.30;42.20;;;;;;6156480;28;80540;-70
2022/06/21 09:22:47;;;;;;;5.13;1.42;;;24.20;42.50;;;;;;6161717;28;81276;-68
2022/06/21 09:25:48;;;;;;;16.30;1.52;;;24.10;41.80;;;;;;6151502;28;80534;-69
2022/06/21 09:28:48;;;;;;;1.02;0.88;;;24.10;41.80;;;;;;6160049;28;81158;-69
2022/06/21 09:31:49;;;;;;;5.15;1.23;;;24.10;42.30;;;;;;6150667;28;81994;-69
2022/06/21 09:34:50;;;;;;;2.83;1.40;;;24.20;42.70;;;;;;6155743;28;80411;-69
2022/06/21 09:37:50;;;;;;;4.63;1.38;;;24.20;42.50;;;;;;6148987;28;80741;-68
2022/06/21 09:40:51;;;;;;;3.30;1.40;;;24.10;41.70;;;;;;6158044;28;80390;-69
2022/06/21 09:43:51;;;;;;;2.85;1.10;;;24.10;41.90;;;;;;6152505;28;81343;-69
2022/06/21 09:46:52;;;;;;;7.35;1.70;;;24.10;42.30;;;;;;6150029;28;80447;-70
2022/06/21 09:49:52;;;;;;;3.90;1.38;;;24.10;42.30;;;;;;6152652;28;82186;-70
2022/06/21 09:52:56;;;;;;;3.03;1.10;;;24.10;42.50;;;;;;6158572;28;80353;-70
2022/06/21 09:55:56;;;;;;;7.00;1.17;;;24.10;42.80;;;;;;6149203;28;80254;-69
2022/06/21 09:58:57;;;;;;;1.50;1.10;;;24.10;42.90;;;;;;6147004;28;80325;-69
2022/06/21 10:01:58;;;;;;;1.60;1.00;;;24.10;43.10;;;;;;6158294;28;80432;-70
2022/06/21 10:04:58;;;;;;;3.47;1.50;;;24.00;43.30;;;;;;6156224;28;81744;-69
2022/06/21 10:07:59;;;;;;;2.83;1.20;;;24.00;43.60;;;;;;6159145;28;80796;-69
2022/06/21 10:10:59;;;;;;;11.55;1.50;;;24.00;43.40;;;;;;6150904;28;85155;-68
2022/06/21 10:14:01;;;;;;;5.13;3.22;;;23.90;43.30;;;;;;6159849;28;80561;-67
2022/06/21 10:17:01;;;;;;;3.67;1.80;;;23.90;43.40;;;;;;6149574;28;80638;-68
2022/06/21 10:20:02;;;;;;;6.20;2.30;;;24.00;43.60;;;;;;6146888;28;80569;-68
2022/06/21 10:23:03;;;;;;;8.50;2.00;;;24.10;43.40;;;;;;6160112;28;80387;-69
2022/06/21 10:26:03;;;;;;;2.63;1.33;;;24.10;43.50;;;;;;6161584;28;80932;-68
2022/06/21 10:29:04;;;;;;;1.83;1.10;;;24.10;43.50;;;;;;6151609;28;80761;-68
2022/06/21 10:32:04;;;;;;;3.15;1.80;;;24.20;43.60;;;;;;6160228;28;82753;-66
2022/06/21 10:35:06;;;;;;;2.95;1.77;;;24.10;43.50;;;;;;6152241;28;80670;-67
2022/06/21 10:38:06;;;;;;;4.57;1.42;;;24.00;43.50;;;;;;6154104;28;80483;-68
2022/06/21 10:41:07;;;;;;;5.13;1.75;;;24.00;43.70;;;;;;6135501;28;80503;-69
2022/06/21 10:44:07;;;;;;;6.25;1.95;;;24.10;43.50;;;;;;6135479;28;80552;-67
2022/06/21 10:47:08;;;;;;;6.07;2.17;;;24.00;44.00;;;;;;6127786;28;81457;-67
2022/06/21 10:50:08;;;;;;;15.07;3.95;;;24.10;44.50;;;;;;6154461;28;80450;-69
2022/06/21 10:53:09;;;;;;;9.20;2.90;;;24.20;45.00;;;;;;6159310;28;80387;-68
2022/06/21 10:59:28;;;;;;;6.28;2.40;;;24.00;44.60;;;;;;6136447;28;80980;-68
2022/06/21 11:02:29;;;;;;;4.10;2.25;;;24.10;44.50;;;;;;6146054;28;80228;-67
2022/06/21 11:05:29;;;;;;;2.25;1.90;;;23.90;44.30;;;;;;6159167;28;87138;-68
2022/06/21 11:08:30;;;;;;;4.85;1.48;;;23.90;44.50;;;;;;6159564;28;80571;-69
2022/06/21 11:11:30;;;;;;;2.38;1.52;;;24.00;44.00;;;;;;6159863;28;80465;-68
2022/06/21 11:14:31;;;;;;;3.30;1.10;;;24.00;43.70;;;;;;6159657;28;80982;-68
2022/06/21 11:17:31;;;;;;;4.68;2.85;;;24.00;43.70;;;;;;6158012;28;80353;-68
2022/06/21 11:20:32;;;;;;;4.45;1.92;;;23.90;43.80;;;;;;6159430;28;79887;-67
2022/06/21 11:23:32;;;;;;;1.77;1.40;;;23.90;43.20;;;;;;6152689;28;80636;-67
2022/06/21 11:26:33;;;;;;;1.50;1.27;;;23.90;43.50;;;;;;6158888;28;80355;-68
2022/06/21 11:29:33;;;;;;;2.15;1.23;;;24.10;43.30;;;;;;6157581;28;82541;-69
2022/06/21 11:32:34;;;;;;;2.58;1.10;;;24.10;43.10;;;;;;6159000;28;81772;-72
2022/06/21 11:35:34;;;;;;;6.00;1.45;;;24.10;43.10;;;;;;6159329;28;80458;-70
2022/06/21 11:38:36;;;;;;;8.75;1.58;;;24.10;43.10;;;;;;6162856;28;87881;-72
2022/06/21 11:44:56;;;;;;;2.70;1.73;;;24.20;43.30;;;;;;6163633;28;80092;-71
2022/06/21 11:47:57;;;;;;;4.40;1.60;;;24.10;43.50;;;;;;6163218;28;81808;-70
2022/06/21 11:50:57;;;;;;;3.05;1.20;;;24.20;43.40;;;;;;6150621;28;81784;-70
2022/06/21 11:53:58;;;;;;;3.22;1.30;;;24.30;43.10;;;;;;6138902;28;81049;-72
2022/06/21 11:56:58;;;;;;;6.78;1.50;;;24.30;43.20;;;;;;6140651;28;81733;-69
2022/06/21 11:59:59;;;;;;;4.63;1.50;;;24.30;43.10;;;;;;6159728;28;80230;-70
2022/06/21 12:02:59;;;;;;;5.63;2.42;;;24.30;43.60;;;;;;6153230;28;81422;-69
2022/06/21 12:06:00;;;;;;;2.28;1.98;;;24.20;43.90;;;;;;6158966;28;80282;-69
2022/06/21 12:09:01;;;;;;;9.82;2.22;;;24.30;43.90;;;;;;6153731;28;80720;-69
2022/06/21 12:12:01;;;;;;;2.88;1.85;;;24.30;43.60;;;;;;6179045;28;81771;-68
2022/06/21 12:15:02;;;;;;;7.82;2.42;;;24.40;43.60;;;;;;6153894;28;80844;-67
2022/06/21 12:18:02;;;;;;;4.00;1.58;;;24.40;43.80;;;;;;6155460;28;80496;-68
2022/06/21 12:21:03;;;;;;;1.60;1.48;;;24.40;44.00;;;;;;6159269;28;80876;-68
2022/06/21 12:24:03;;;;;;;4.50;2.28;;;24.30;43.90;;;;;;6161926;28;80448;-67
2022/06/21 12:27:04;;;;;;;6.93;2.03;;;24.10;44.10;;;;;;6156902;28;80206;-68
2022/06/21 12:30:04;;;;;;;3.63;1.80;;;24.10;44.80;;;;;;6161008;28;81475;-67
2022/06/21 12:33:05;;;;;;;2.92;1.92;;;24.20;44.80;;;;;;6160646;28;80809;-67
2022/06/21 12:36:13;;;;;;;8.77;3.03;;;24.20;45.10;;;;;;6162500;28;80108;-67
2022/06/21 12:39:13;;;;;;;3.22;2.03;;;24.10;45.40;;;;;;6153702;28;80903;-67
2022/06/21 12:42:14;;;;;;;6.30;1.80;;;24.10;45.60;;;;;;6149618;28;80163;-68
2022/06/21 12:45:14;;;;;;;3.03;1.55;;;24.10;45.30;;;;;;6155312;28;80570;-69
2022/06/21 12:48:15;;;;;;;1.77;1.45;;;24.00;45.30;;;;;;6159176;28;80417;-68
2022/06/21 12:51:15;;;;;;;2.25;1.48;;;24.10;45.30;;;;;;6156898;28;80944;-67
2022/06/21 12:54:16;;;;;;;4.70;1.20;;;24.20;45.00;;;;;;6161790;28;80192;-68
2022/06/21 12:57:16;;;;;;;2.22;1.20;;;24.20;44.70;;;;;;6153973;28;80263;-68
2022/06/21 13:00:17;;;;;;;3.63;1.40;;;24.20;44.80;;;;;;6160447;28;80476;-68
2022/06/21 13:03:17;;;;;;;3.55;1.50;;;24.10;44.40;;;;;;6151101;28;80522;-72
2022/06/21 13:06:18;;;;;;;2.75;1.10;;;24.20;44.40;;;;;;6158123;28;80446;-71
2022/06/21 13:09:19;;;;;;;2.38;1.20;;;24.20;44.40;;;;;;6160501;28;81372;-70
2022/06/21 13:12:19;;;;;;;11.80;1.70;;;24.10;44.70;;;;;;6156952;28;80255;-70
2022/06/21 13:15:20;;;;;;;4.65;1.50;;;24.20;44.60;;;;;;6154328;28;83230;-69
2022/06/21 13:18:20;;;;;;;8.52;1.45;;;24.10;44.80;;;;;;6156510;28;80491;-68
2022/06/21 13:21:21;;;;;;;4.35;1.30;;;24.00;45.10;;;;;;6151834;28;80909;-70
2022/06/21 13:24:21;;;;;;;3.78;1.60;;;24.10;45.20;;;;;;6153195;28;80119;-70
2022/06/21 13:27:22;;;;;;;3.63;1.52;;;24.20;44.50;;;;;;6160979;28;80982;-70
2022/06/21 13:30:23;;;;;;;4.32;1.35;;;24.10;44.10;;;;;;6161710;28;80721;-70
2022/06/21 13:33:23;;;;;;;3.80;1.58;;;24.10;43.60;;;;;;6161353;28;80477;-70
2022/06/21 13:36:24;;;;;;;2.35;1.38;;;24.10;43.70;;;;;;6161703;28;80480;-70
2022/06/21 13:39:25;;;;;;;4.88;1.65;;;24.10;44.10;;;;;;6159225;28;81579;-68
2022/06/21 13:42:38;;;;;;;4.72;1.83;;;24.00;44.20;;;;;;6158004;28;80378;-70
2022/06/21 13:45:39;;;;;;;2.85;1.25;;;24.10;44.50;;;;;;6153895;28;81662;-74
2022/06/21 13:48:39;;;;;;;3.63;1.30;;;24.20;44.10;;;;;;6157632;28;80877;-71
2022/06/21 13:51:40;;;;;;;5.22;1.20;;;24.10;43.70;;;;;;6140755;28;80414;-74
2022/06/21 13:54:40;;;;;;;3.90;1.58;;;24.10;43.20;;;;;;6135932;28;81333;-73
2022/06/21 13:57:41;;;;;;;2.15;1.30;;;24.10;42.90;;;;;;6129905;28;81534;-69
2022/06/21 14:00:41;;;;;;;3.88;1.73;;;24.10;42.90;;;;;;6130869;28;80552;-71
2022/06/21 14:03:42;;;;;;;6.70;1.20;;;24.10;43.30;;;;;;6132777;28;80688;-71
2022/06/21 14:06:42;;;;;;;2.25;1.35;;;24.10;43.40;;;;;;6119782;28;83173;-69
2022/06/21 14:09:44;;;;;;;1.40;1.20;;;24.20;43.70;;;;;;6149602;28;81817;-70
2022/06/21 14:12:45;;;;;;;2.92;1.08;;;24.20;43.90;;;;;;6159455;28;80453;-72
2022/06/21 14:15:46;;;;;;;8.05;1.65;;;24.30;44.00;;;;;;6152455;28;81408;-69
2022/06/21 14:18:46;;;;;;;3.95;1.20;;;24.30;44.00;;;;;;6152789;28;80339;-68
2022/06/21 14:21:47;;;;;;;3.35;1.40;;;24.30;44.10;;;;;;6149055;28;80663;-69
2022/06/21 14:24:47;;;;;;;4.63;1.70;;;24.30;44.10;;;;;;6156312;28;80205;-69
2022/06/21 14:27:48;;;;;;;3.97;1.52;;;24.40;44.00;;;;;;6151175;28;80277;-72
2022/06/21 14:30:49;;;;;;;3.88;1.63;;;24.40;44.00;;;;;;6148957;28;80701;-69
2022/06/21 14:33:49;;;;;;;1.25;1.00;;;24.40;43.60;;;;;;6150889;28;81744;-71
2022/06/21 14:36:50;;;;;;;3.78;1.83;;;24.50;43.60;;;;;;6157632;28;81196;-71
2022/06/21 14:39:50;;;;;;;6.78;1.60;;;24.50;43.70;;;;;;6156860;28;80844;-73
2022/06/21 14:42:51;;;;;;;3.22;1.27;;;24.50;43.70;;;;;;6158149;28;80532;-69
2022/06/21 14:45:52;;;;;;;2.78;1.63;;;24.60;43.80;;;;;;6158663;28;80646;-69
2022/06/21 14:48:52;;;;;;;8.45;1.48;;;24.60;43.80;;;;;;6149929;28;80785;-69
2022/06/21 14:51:53;;;;;;;3.72;1.10;;;24.70;44.00;;;;;;6150996;28;80730;-69
2022/06/21 14:54:54;;;;;;;4.97;1.52;;;24.70;43.90;;;;;;6155043;28;81129;-69
2022/06/21 14:57:54;;;;;;;4.40;1.27;;;24.80;44.00;;;;;;6156593;28;80681;-69
2022/06/21 15:00:55;;;;;;;3.08;1.20;;;24.80;44.10;;;;;;6152222;28;80404;-74
2022/06/21 15:03:55;;;;;;;1.20;1.02;;;24.80;43.90;;;;;;6155457;28;80689;-66
2022/06/21 15:06:56;;;;;;;2.97;1.27;;;24.90;43.90;;;;;;6159376;28;81937;-66
2022/06/21 15:09:56;;;;;;;8.68;1.63;;;24.90;44.20;;;;;;6153708;28;80420;-66
2022/06/21 15:12:57;;;;;;;13.75;1.77;;;24.90;44.20;;;;;;6157504;28;80248;-66
2022/06/21 15:15:57;;;;;;;10.70;1.70;;;24.90;44.20;;;;;;6156443;28;81439;-70
2022/06/21 15:18:58;;;;;;;7.43;1.80;;;25.00;44.40;;;;;;6156261;28;80548;-66
2022/06/21 15:21:59;;;;;;;6.10;1.30;;;24.90;44.50;;;;;;6153872;28;80596;-65
2022/06/21 15:24:59;;;;;;;12.35;1.40;;;24.90;44.60;;;;;;6141484;28;80958;-65
2022/06/21 15:27:59;;;;;;;4.43;2.08;;;25.00;44.60;;;;;;6151775;28;81402;-66
2022/06/21 15:31:00;;;;;;;2.78;1.45;;;24.90;44.50;;;;;;6154157;28;80755;-65
2022/06/21 15:34:00;;;;;;;4.78;1.70;;;24.90;44.60;;;;;;6150577;28;80736;-66
2022/06/21 15:37:01;;;;;;;2.88;1.50;;;25.00;44.70;;;;;;6156142;28;81405;-67
2022/06/21 15:40:03;;;;;;;6.45;2.08;;;24.90;44.50;;;;;;6155026;28;80792;-66
2022/06/21 15:43:03;;;;;;;5.55;1.73;;;24.90;44.60;;;;;;6143733;28;81678;-65
2022/06/21 15:46:04;;;;;;;1.73;1.45;;;24.90;44.60;;;;;;6156511;28;80798;-66
2022/06/21 15:52:31;;;;;;;;;;;25.00;44.80;;;;;;6162549;28;80434;-66
2022/06/21 15:55:31;;;;;;;4.63;1.90;;;25.00;44.80;;;;;;6161971;28;80529;-67
2022/06/21 15:58:32;;;;;;;5.65;1.80;;;25.00;44.70;;;;;;6153433;28;80422;-66