Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:09;;;;;;;26.40;12.55;;;9.60;99.90;;;;;;4965948;28;20641;-68
2023/10/24 00:02:35;;;;;;;25.00;12.35;;;9.50;99.90;;;;;;4963164;28;20378;-68
2023/10/24 00:05:00;;;;;;;27.00;13.68;;;9.50;99.90;;;;;;4968323;28;20138;-70
2023/10/24 00:07:26;;;;;;;30.60;14.25;;;9.50;99.90;;;;;;4965965;28;20039;-68
2023/10/24 00:09:52;;;;;;;28.45;13.68;;;9.50;99.90;;;;;;4959430;28;20503;-69
2023/10/24 00:12:17;;;;;;;28.33;13.38;;;9.60;99.90;;;;;;4967240;28;20074;-69
2023/10/24 00:14:43;;;;;;;33.13;15.30;;;9.50;99.90;;;;;;4966771;28;20123;-69
2023/10/24 00:17:08;;;;;;;31.15;14.48;;;9.50;99.90;;;;;;4962524;28;20046;-69
2023/10/24 00:19:34;;;;;;;30.50;13.80;;;9.50;99.90;;;;;;4965565;28;20439;-67
2023/10/24 00:22:00;;;;;;;33.35;13.98;;;9.50;99.90;;;;;;4960945;28;20110;-69
2023/10/24 00:24:27;;;;;;;26.25;13.50;;;9.60;99.90;;;;;;4965920;28;20038;-69
2023/10/24 00:26:52;;;;;;;28.98;13.55;;;9.50;99.90;;;;;;4965615;28;20057;-67
2023/10/24 00:29:18;;;;;;;28.73;13.68;;;9.60;99.90;;;;;;4978142;28;20042;-66
2023/10/24 00:31:43;;;;;;;31.58;13.80;;;9.50;99.90;;;;;;4965284;28;20049;-67
2023/10/24 00:34:12;;;;;;;28.65;14.23;;;9.50;99.90;;;;;;4977577;28;20045;-67
2023/10/24 00:36:39;;;;;;;33.47;13.98;;;9.50;99.90;;;;;;4957842;28;20053;-68
2023/10/24 00:39:05;;;;;;;30.13;14.07;;;9.50;99.90;;;;;;4961561;28;20524;-69
2023/10/24 00:41:31;;;;;;;29.52;13.57;;;9.50;99.90;;;;;;4966703;28;20122;-69
2023/10/24 00:43:56;;;;;;;32.88;15.13;;;9.50;99.90;;;;;;4967776;28;20359;-68
2023/10/24 00:46:23;;;;;;;33.80;14.38;;;9.40;99.90;;;;;;4964342;28;20034;-70
2023/10/24 00:48:49;;;;;;;32.38;15.00;;;9.50;99.90;;;;;;4969088;28;20050;-69
2023/10/24 00:51:15;;;;;;;31.73;14.82;;;9.40;99.90;;;;;;4964580;28;20767;-69
2023/10/24 00:53:41;;;;;;;31.17;15.00;;;9.40;99.90;;;;;;4966013;28;20038;-70
2023/10/24 00:56:08;;;;;;;36.38;15.35;;;9.50;99.90;;;;;;4966255;28;20046;-69
2023/10/24 00:58:36;;;;;;;37.53;15.68;;;9.40;99.90;;;;;;4965851;28;20888;-67
2023/10/24 01:01:07;;;;;;;29.95;13.80;;;9.50;99.90;;;;;;4983336;28;20156;-67
2023/10/24 01:03:33;;;;;;;41.80;16.65;;;9.50;99.90;;;;;;4963157;28;20447;-69
2023/10/24 01:06:00;;;;;;;42.72;15.75;;;9.50;99.90;;;;;;4963013;28;20045;-69
2023/10/24 01:08:25;;;;;;;31.63;13.77;;;9.50;99.90;;;;;;4960013;28;20034;-68
2023/10/24 01:10:51;;;;;;;45.28;16.35;;;9.50;99.90;;;;;;4963210;28;20347;-66
2023/10/24 01:13:16;;;;;;;29.95;13.30;;;9.50;99.90;;;;;;4966009;28;20520;-69
2023/10/24 01:15:42;;;;;;;33.20;15.73;;;9.60;99.90;;;;;;4967533;28;20498;-68
2023/10/24 01:18:08;;;;;;;42.50;15.60;;;9.50;99.90;;;;;;4964588;28;20149;-66
2023/10/24 01:20:33;;;;;;;49.05;16.50;;;9.50;99.90;;;;;;4969658;28;20141;-70
2023/10/24 01:22:59;;;;;;;39.92;16.25;;;9.60;99.90;;;;;;4985544;28;20053;-67
2023/10/24 01:25:26;;;;;;;51.95;17.92;;;9.60;99.90;;;;;;4983186;28;20633;-66
2023/10/24 01:27:55;;;;;;;41.65;17.13;;;9.60;99.90;;;;;;4968165;28;20387;-71
2023/10/24 01:30:21;;;;;;;46.53;16.27;;;9.50;99.90;;;;;;4967546;28;20375;-70
2023/10/24 01:32:46;;;;;;;43.08;16.65;;;9.50;99.90;;;;;;4936472;28;20046;-70
2023/10/24 01:35:12;;;;;;;44.15;16.77;;;9.60;99.90;;;;;;4986030;28;20443;-68
2023/10/24 01:37:37;;;;;;;70.10;20.00;;;9.70;99.90;;;;;;4958513;28;20039;-69
2023/10/24 01:40:04;;;;;;;51.35;18.83;;;9.70;99.90;;;;;;4960675;28;20470;-69
2023/10/24 01:42:30;;;;;;;56.22;18.60;;;9.70;99.90;;;;;;4968408;28;20598;-70
2023/10/24 01:44:55;;;;;;;51.17;17.23;;;9.70;99.90;;;;;;4966993;28;20038;-70
2023/10/24 01:47:21;;;;;;;51.47;17.48;;;9.60;99.90;;;;;;4965328;28;20836;-70
2023/10/24 01:49:46;;;;;;;54.33;17.85;;;9.70;99.90;;;;;;4960335;28;20386;-69
2023/10/24 01:52:12;;;;;;;47.42;17.27;;;9.70;99.90;;;;;;4968043;28;20056;-68
2023/10/24 01:54:37;;;;;;;48.33;17.17;;;9.90;99.90;;;;;;4968239;28;20105;-69
2023/10/24 01:57:03;;;;;;;52.72;19.42;;;9.90;99.90;;;;;;4966690;28;20042;-68
2023/10/24 01:59:29;;;;;;;44.22;16.10;;;9.90;99.90;;;;;;4977908;28;20412;-72
2023/10/24 02:01:54;;;;;;;43.92;17.27;;;9.70;99.90;;;;;;4976226;28;20046;-69
2023/10/24 02:04:20;;;;;;;54.85;18.42;;;9.80;99.90;;;;;;4964972;28;20114;-69
2023/10/24 02:06:45;;;;;;;50.30;17.92;;;9.70;99.90;;;;;;4958789;28;20046;-69
2023/10/24 02:09:11;;;;;;;40.40;17.00;;;10.00;99.90;;;;;;4960896;28;20034;-69
2023/10/24 02:11:36;;;;;;;51.08;18.50;;;9.80;99.90;;;;;;4964260;28;20039;-68
2023/10/24 02:14:03;;;;;;;60.45;18.90;;;9.80;99.90;;;;;;4968252;28;20061;-68
2023/10/24 02:16:29;;;;;;;45.38;17.08;;;9.90;99.90;;;;;;4967437;28;20499;-70
2023/10/24 02:18:55;;;;;;;46.70;18.00;;;9.90;99.90;;;;;;4965017;28;20198;-70
2023/10/24 02:21:20;;;;;;;43.72;17.08;;;10.00;99.90;;;;;;4968944;28;20494;-69
2023/10/24 02:23:46;;;;;;;61.70;18.80;;;9.90;99.90;;;;;;4953538;28;20601;-67
2023/10/24 02:26:15;;;;;;;51.80;16.60;;;10.00;99.90;;;;;;4970220;28;20065;-69
2023/10/24 02:28:41;;;;;;;49.72;17.80;;;10.00;99.90;;;;;;4976249;28;20379;-68
2023/10/24 02:31:07;;;;;;;48.40;17.60;;;10.00;99.90;;;;;;4968628;28;20046;-67
2023/10/24 02:33:33;;;;;;;43.35;16.50;;;10.00;99.90;;;;;;4981361;28;20039;-68
2023/10/24 02:36:08;;;;;;;53.67;18.17;;;10.20;99.90;;;;;;4969809;28;20114;-70
2023/10/24 02:38:34;;;;;;;47.03;17.00;;;10.00;99.90;;;;;;4987403;28;20046;-70
2023/10/24 02:40:59;;;;;;;59.40;18.35;;;10.20;99.90;;;;;;4969767;28;20041;-67
2023/10/24 02:43:25;;;;;;;44.28;16.65;;;10.00;99.90;;;;;;4971832;28;20041;-67
2023/10/24 02:45:51;;;;;;;42.55;16.08;;;10.20;99.90;;;;;;4968434;28;20114;-66
2023/10/24 02:48:16;;;;;;;51.80;18.25;;;10.00;99.90;;;;;;4968339;28;20046;-69
2023/10/24 02:50:43;;;;;;;46.80;17.95;;;10.00;99.90;;;;;;4972646;28;20034;-68
2023/10/24 02:53:09;;;;;;;61.28;18.30;;;10.10;99.90;;;;;;4972790;28;20046;-67
2023/10/24 02:55:35;;;;;;;43.28;16.20;;;10.10;99.90;;;;;;4953674;28;20042;-70
2023/10/24 02:58:00;;;;;;;44.35;16.45;;;10.20;99.90;;;;;;4969297;28;20184;-68
2023/10/24 03:00:26;;;;;;;55.53;18.75;;;10.30;99.90;;;;;;4966350;28;20034;-69
2023/10/24 03:02:52;;;;;;;54.72;17.20;;;10.30;99.90;;;;;;4963777;28;20047;-69
2023/10/24 03:05:18;;;;;;;45.85;16.92;;;10.30;99.90;;;;;;4972543;28;20046;-67
2023/10/24 03:07:43;;;;;;;50.40;18.52;;;10.20;99.90;;;;;;4971396;28;20096;-68
2023/10/24 03:10:09;;;;;;;42.92;17.50;;;10.30;99.90;;;;;;4963572;28;20478;-67
2023/10/24 03:12:35;;;;;;;42.60;17.25;;;10.40;99.90;;;;;;4953259;28;20174;-69
2023/10/24 03:15:01;;;;;;;39.17;16.52;;;10.30;99.90;;;;;;4971542;28;20148;-67
2023/10/24 03:17:26;;;;;;;49.17;18.90;;;10.50;99.90;;;;;;4968625;28;20526;-68
2023/10/24 03:19:52;;;;;;;42.55;16.75;;;10.40;99.90;;;;;;4987199;28;20054;-70
2023/10/24 03:22:18;;;;;;;45.17;17.40;;;10.30;99.90;;;;;;4984770;28;20042;-68
2023/10/24 03:24:43;;;;;;;48.80;18.27;;;10.20;99.90;;;;;;4971973;28;20537;-68
2023/10/24 03:27:27;;;;;;;48.88;18.42;;;10.50;99.90;;;;;;4941817;28;20121;-67
2023/10/24 03:29:52;;;;;;;54.50;19.52;;;10.50;99.90;;;;;;4987896;28;20050;-66
2023/10/24 03:32:18;;;;;;;51.33;18.45;;;10.40;99.90;;;;;;4968148;28;20043;-67
2023/10/24 03:34:43;;;;;;;52.58;19.40;;;10.40;99.90;;;;;;4988820;28;20050;-67
2023/10/24 03:37:09;;;;;;;51.53;19.02;;;10.30;99.90;;;;;;4969240;28;20069;-66
2023/10/24 03:39:34;;;;;;;49.97;19.17;;;10.50;99.90;;;;;;4982863;28;20044;-66
2023/10/24 03:42:00;;;;;;;51.67;19.60;;;10.60;99.90;;;;;;4962424;28;20050;-65
2023/10/24 03:44:26;;;;;;;49.47;19.30;;;10.30;99.90;;;;;;4953563;28;20120;-66
2023/10/24 03:46:51;;;;;;;54.47;20.30;;;10.60;99.90;;;;;;4969694;28;20050;-69
2023/10/24 03:49:17;;;;;;;49.53;19.35;;;10.50;99.90;;;;;;4967934;28;20053;-67
2023/10/24 03:51:43;;;;;;;41.95;18.08;;;10.30;99.90;;;;;;4957558;28;20046;-68
2023/10/24 03:54:09;;;;;;;44.88;19.75;;;10.30;99.90;;;;;;4971996;28;20390;-67
2023/10/24 03:56:35;;;;;;;54.00;21.35;;;10.50;99.90;;;;;;4974745;28;20058;-68
2023/10/24 03:59:02;;;;;;;52.85;20.33;;;10.70;99.90;;;;;;4968244;28;20042;-68
2023/10/24 04:01:28;;;;;;;58.25;21.05;;;10.60;99.90;;;;;;4964145;28;20547;-68
2023/10/24 04:03:53;;;;;;;50.22;20.83;;;10.40;99.90;;;;;;4966458;28;20041;-67
2023/10/24 04:06:19;;;;;;;46.47;20.15;;;10.50;99.90;;;;;;4969924;28;20086;-68
2023/10/24 04:08:45;;;;;;;56.03;21.35;;;10.60;99.90;;;;;;4962579;28;20117;-67
2023/10/24 04:11:15;;;;;;;71.18;23.30;;;10.60;99.90;;;;;;4965708;28;20080;-68
2023/10/24 04:13:45;;;;;;;;;;;10.50;99.90;;;;;;4962705;28;20043;-70
2023/10/24 04:16:14;;;;;;;53.63;19.85;;;10.50;99.90;;;;;;4968976;28;19932;-67
2023/10/24 04:18:39;;;;;;;63.97;21.42;;;10.70;99.90;;;;;;4968372;28;20165;-70
2023/10/24 04:21:05;;;;;;;44.58;19.25;;;10.70;99.90;;;;;;4971875;28;20078;-70
2023/10/24 04:23:31;;;;;;;68.32;22.38;;;10.40;99.90;;;;;;4967603;28;20477;-69
2023/10/24 04:25:57;;;;;;;72.97;23.17;;;10.70;99.90;;;;;;4971460;28;20037;-67
2023/10/24 04:28:22;;;;;;;51.80;21.05;;;10.70;99.90;;;;;;4974091;28;20648;-70
2023/10/24 04:30:50;;;;;;;61.38;21.73;;;10.80;99.90;;;;;;4966780;28;20050;-68
2023/10/24 04:33:16;;;;;;;62.63;22.85;;;10.80;99.90;;;;;;4965266;28;20049;-66
2023/10/24 04:35:43;;;;;;;50.58;21.48;;;10.80;99.90;;;;;;4966702;28;20038;-68
2023/10/24 04:38:10;;;;;;;66.68;23.85;;;10.60;99.90;;;;;;4963309;28;20122;-68
2023/10/24 04:40:38;;;;;;;56.95;22.98;;;10.70;99.90;;;;;;4963160;28;20084;-69
2023/10/24 04:43:07;;;;;;;67.40;24.77;;;10.90;99.90;;;;;;4946548;28;20049;-67
2023/10/24 04:45:32;;;;;;;56.35;22.95;;;10.90;99.90;;;;;;4967858;28;20081;-69
2023/10/24 04:48:02;;;;;;;53.10;23.30;;;10.90;99.90;;;;;;4963155;28;20081;-70
2023/10/24 04:50:28;;;;;;;54.45;22.95;;;10.60;99.90;;;;;;4971148;28;20050;-68
2023/10/24 04:52:54;;;;;;;58.10;23.45;;;10.70;99.90;;;;;;4966350;28;20049;-67
2023/10/24 04:55:21;;;;;;;55.13;23.52;;;10.70;99.90;;;;;;4972195;28;20042;-69
2023/10/24 04:57:47;;;;;;;47.80;22.25;;;10.90;99.90;;;;;;4971856;28;20380;-67
2023/10/24 05:00:16;;;;;;;62.95;24.13;;;10.80;99.90;;;;;;4955417;28;20050;-68
2023/10/24 05:02:44;;;;;;;50.58;22.63;;;10.70;99.90;;;;;;4964476;28;20034;-68
2023/10/24 05:05:10;;;;;;;46.33;22.10;;;11.00;99.90;;;;;;4945905;28;20497;-67
2023/10/24 05:07:36;;;;;;;59.10;22.80;;;11.00;99.90;;;;;;4962712;28;20064;-67
2023/10/24 05:10:03;;;;;;;48.83;21.05;;;11.00;99.90;;;;;;4976658;28;20041;-67
2023/10/24 05:12:28;;;;;;;53.00;20.98;;;11.00;99.90;;;;;;4965484;28;20042;-70
2023/10/24 05:14:54;;;;;;;38.92;19.20;;;10.80;99.90;;;;;;4961797;28;20098;-68
2023/10/24 05:17:19;;;;;;;43.30;19.95;;;11.00;99.90;;;;;;4944321;28;20042;-67
2023/10/24 05:19:48;;;;;;;36.47;18.90;;;10.80;99.90;;;;;;4954786;28;20141;-68
2023/10/24 05:22:14;;;;;;;36.70;18.58;;;10.80;99.90;;;;;;4950627;28;20117;-66
2023/10/24 05:24:40;;;;;;;37.25;18.55;;;10.70;99.90;;;;;;4955054;28;20153;-67
2023/10/24 05:27:06;;;;;;;44.33;18.73;;;10.80;99.90;;;;;;4967023;28;20042;-65
2023/10/24 05:29:35;;;;;;;34.55;17.58;;;10.60;99.90;;;;;;4964860;28;20121;-67
2023/10/24 05:32:01;;;;;;;28.40;15.88;;;10.60;99.90;;;;;;4969144;28;20042;-68
2023/10/24 05:34:27;;;;;;;35.17;17.10;;;10.70;99.90;;;;;;4964747;28;20153;-67
2023/10/24 05:36:54;;;;;;;28.45;14.93;;;10.60;99.90;;;;;;4967865;28;20046;-67
2023/10/24 05:39:19;;;;;;;32.95;16.23;;;10.40;99.90;;;;;;4968311;28;20046;-67
2023/10/24 05:41:46;;;;;;;35.65;16.00;;;10.60;99.90;;;;;;4965071;28;20061;-67
2023/10/24 05:44:11;;;;;;;37.80;17.20;;;10.40;99.90;;;;;;4961439;28;20541;-66
2023/10/24 05:46:37;;;;;;;38.60;16.98;;;10.40;99.90;;;;;;4954762;28;20133;-68
2023/10/24 05:49:02;;;;;;;30.85;14.82;;;10.30;99.90;;;;;;4964656;28;20054;-66
2023/10/24 05:51:29;;;;;;;25.80;15.15;;;10.20;99.90;;;;;;4968033;28;20051;-66
2023/10/24 05:53:55;;;;;;;27.05;13.77;;;10.40;99.90;;;;;;4970036;28;20606;-68
2023/10/24 05:56:21;;;;;;;31.50;14.68;;;10.30;99.90;;;;;;4964757;28;20793;-66
2023/10/24 05:58:47;;;;;;;31.63;15.68;;;10.30;99.90;;;;;;4976725;28;20042;-68
2023/10/24 06:01:13;;;;;;;30.88;14.38;;;10.20;99.90;;;;;;4964240;28;20097;-67
2023/10/24 06:03:38;;;;;;;25.90;11.88;;;10.30;99.90;;;;;;4967629;28;20137;-68
2023/10/24 06:06:04;;;;;;;26.58;13.18;;;10.30;99.90;;;;;;4972255;28;20116;-66
2023/10/24 06:08:30;;;;;;;27.77;12.90;;;10.30;99.90;;;;;;4966784;28;20130;-69
2023/10/24 06:11:01;;;;;;;25.83;12.93;;;10.20;99.90;;;;;;4979637;28;20031;-66
2023/10/24 06:13:27;;;;;;;23.85;12.57;;;10.20;99.90;;;;;;4946810;28;20046;-67
2023/10/24 06:15:52;;;;;;;29.52;13.10;;;10.30;99.90;;;;;;4966165;28;20510;-66
2023/10/24 06:18:21;;;;;;;21.40;11.80;;;10.40;99.90;;;;;;4986295;28;20035;-71
2023/10/24 06:20:47;;;;;;;20.27;11.05;;;10.50;99.90;;;;;;4977572;28;20065;-66
2023/10/24 06:23:14;;;;;;;22.83;10.98;;;10.50;99.90;;;;;;4973270;28;20049;-66
2023/10/24 06:25:41;;;;;;;21.05;10.82;;;10.40;99.90;;;;;;4970495;28;20401;-67
2023/10/24 06:28:07;;;;;;;25.63;11.10;;;10.40;99.90;;;;;;4950818;28;20069;-67
2023/10/24 06:30:34;;;;;;;22.90;11.35;;;10.50;99.90;;;;;;4969329;28;20220;-66
2023/10/24 06:33:00;;;;;;;24.50;11.25;;;10.40;99.90;;;;;;4967112;28;20145;-67
2023/10/24 06:35:26;;;;;;;25.63;11.07;;;10.40;99.90;;;;;;4977207;28;20034;-66
2023/10/24 06:37:52;;;;;;;21.27;10.75;;;10.50;99.90;;;;;;4971777;28;20100;-66
2023/10/24 06:40:17;;;;;;;23.90;11.18;;;10.30;99.90;;;;;;4972805;28;20038;-68
2023/10/24 06:42:44;;;;;;;19.67;10.73;;;10.50;99.90;;;;;;4971481;28;20154;-68
2023/10/24 06:45:15;;;;;;;21.45;10.93;;;10.50;99.90;;;;;;4970590;28;20034;-67
2023/10/24 06:47:40;;;;;;;23.13;11.25;;;10.40;99.90;;;;;;4961219;28;20125;-66
2023/10/24 06:50:07;;;;;;;24.95;10.98;;;10.60;99.90;;;;;;4983477;28;20514;-67
2023/10/24 06:52:32;;;;;;;20.85;11.05;;;10.60;99.90;;;;;;4971793;28;20407;-68
2023/10/24 06:54:58;;;;;;;23.02;11.45;;;10.40;99.90;;;;;;4973610;28;20080;-71
2023/10/24 06:57:24;;;;;;;21.02;10.90;;;10.50;99.90;;;;;;4973328;28;20034;-68
2023/10/24 06:59:51;;;;;;;21.77;11.60;;;10.60;99.90;;;;;;4971394;28;20450;-66
2023/10/24 07:02:17;;;;;;;23.50;11.57;;;10.40;99.90;;;;;;4965619;28;20073;-66
2023/10/24 07:04:43;;;;;;;20.90;11.20;;;10.60;99.90;;;;;;4962523;28;20042;-66
2023/10/24 07:07:09;;;;;;;19.83;10.75;;;10.50;99.90;;;;;;4982906;28;20057;-67
2023/10/24 07:09:35;;;;;;;20.70;10.55;;;10.60;99.90;;;;;;4975436;28;20038;-65
2023/10/24 07:12:00;;;;;;;26.77;11.05;;;10.70;99.90;;;;;;4977376;28;20046;-68
2023/10/24 07:14:26;;;;;;;20.40;10.68;;;10.60;99.90;;;;;;4974015;28;20554;-65
2023/10/24 07:16:52;;;;;;;19.60;10.65;;;10.70;99.90;;;;;;4977590;28;20149;-67
2023/10/24 07:19:18;;;;;;;19.13;10.38;;;10.70;99.90;;;;;;4971258;28;20035;-66
2023/10/24 07:21:44;;;;;;;21.60;11.65;;;10.60;99.90;;;;;;4982381;28;20076;-67
2023/10/24 07:24:10;;;;;;;26.25;10.88;;;10.70;99.90;;;;;;4974104;28;20050;-69
2023/10/24 07:26:35;;;;;;;20.45;10.00;;;10.60;99.90;;;;;;4970142;28;20718;-68
2023/10/24 07:29:01;;;;;;;18.33;10.02;;;10.60;99.90;;;;;;4956540;28;20065;-66
2023/10/24 07:31:26;;;;;;;19.17;10.25;;;10.50;99.90;;;;;;4976803;28;20042;-68
2023/10/24 07:33:52;;;;;;;20.27;9.98;;;10.60;99.90;;;;;;4969016;28;20439;-67
2023/10/24 07:36:18;;;;;;;18.25;10.43;;;10.70;99.90;;;;;;4964198;28;20042;-66
2023/10/24 07:38:43;;;;;;;21.30;11.27;;;10.70;99.90;;;;;;4969512;28;20042;-67
2023/10/24 07:41:10;;;;;;;18.08;10.18;;;10.60;99.90;;;;;;4982488;28;20043;-68
2023/10/24 07:43:36;;;;;;;18.80;10.05;;;10.70;99.90;;;;;;4973039;28;20109;-65
2023/10/24 07:46:02;;;;;;;17.67;9.68;;;10.80;99.90;;;;;;4969646;28;20093;-66
2023/10/24 07:48:28;;;;;;;17.88;9.73;;;10.60;99.90;;;;;;4971301;28;20054;-68
2023/10/24 07:50:55;;;;;;;21.05;10.43;;;10.70;99.90;;;;;;4973358;28;20045;-66
2023/10/24 07:53:22;;;;;;;19.50;10.27;;;10.70;99.90;;;;;;4987534;28;20122;-68
2023/10/24 07:55:48;;;;;;;19.60;9.75;;;10.70;99.90;;;;;;4959556;28;20431;-66
2023/10/24 07:58:17;;;;;;;23.13;10.70;;;10.60;99.90;;;;;;4989153;28;20089;-67
2023/10/24 08:00:43;;;;;;;21.70;11.30;;;10.60;99.90;;;;;;4979404;28;20104;-68
2023/10/24 08:03:12;;;;;;;18.15;9.98;;;10.60;99.90;;;;;;4972395;28;20180;-66
2023/10/24 08:05:38;;;;;;;19.48;10.05;;;10.60;99.90;;;;;;4971670;28;20073;-67
2023/10/24 08:08:04;;;;;;;17.90;10.02;;;10.80;99.90;;;;;;4974220;28;20078;-68
2023/10/24 08:10:31;;;;;;;18.67;10.60;;;10.60;99.90;;;;;;4986823;28;20121;-70
2023/10/24 08:12:57;;;;;;;16.73;9.85;;;10.70;99.90;;;;;;4973194;28;20045;-67
2023/10/24 08:15:23;;;;;;;19.95;10.55;;;10.80;99.90;;;;;;4971287;28;20097;-68
2023/10/24 08:17:49;;;;;;;22.48;11.48;;;10.60;99.90;;;;;;4968256;28;20454;-67
2023/10/24 08:20:14;;;;;;;21.35;10.10;;;10.80;99.90;;;;;;4961161;28;20130;-68
2023/10/24 08:22:40;;;;;;;22.75;10.23;;;10.70;99.90;;;;;;4972751;28;20070;-68
2023/10/24 08:25:06;;;;;;;20.80;11.02;;;10.80;99.90;;;;;;4973977;28;20482;-67
2023/10/24 08:27:32;;;;;;;21.73;10.50;;;10.80;99.90;;;;;;4948586;28;20060;-66
2023/10/24 08:29:57;;;;;;;22.95;10.73;;;10.90;99.90;;;;;;4970922;28;20128;-66
2023/10/24 08:32:23;;;;;;;18.80;9.82;;;10.90;99.90;;;;;;4971475;28;20054;-68
2023/10/24 08:34:49;;;;;;;20.73;10.88;;;10.80;99.90;;;;;;4971722;28;20435;-68
2023/10/24 08:37:15;;;;;;;19.42;10.45;;;10.70;99.90;;;;;;4973465;28;20050;-69
2023/10/24 08:39:41;;;;;;;20.48;10.55;;;10.80;99.90;;;;;;4959445;28;20069;-68
2023/10/24 08:42:09;;;;;;;23.55;10.60;;;10.80;99.90;;;;;;4987899;28;20054;-67
2023/10/24 08:44:35;;;;;;;17.77;9.88;;;10.70;99.90;;;;;;4982493;28;20045;-66
2023/10/24 08:47:03;;;;;;;17.65;9.90;;;10.70;99.90;;;;;;4968858;28;20403;-69
2023/10/24 08:49:31;;;;;;;19.55;11.25;;;10.80;99.90;;;;;;4972457;28;20054;-69
2023/10/24 08:51:56;;;;;;;18.92;10.15;;;10.70;99.90;;;;;;4973905;28;20054;-67
2023/10/24 08:54:22;;;;;;;20.77;9.90;;;10.80;99.90;;;;;;4953260;28;20034;-69
2023/10/24 08:56:50;;;;;;;21.85;10.23;;;10.80;99.90;;;;;;4972039;28;20478;-68
2023/10/24 08:59:18;;;;;;;18.25;9.10;;;10.60;99.90;;;;;;4972681;28;20034;-68
2023/10/24 09:01:44;;;;;;;17.98;9.85;;;10.60;99.90;;;;;;4969516;28;20409;-69
2023/10/24 09:04:10;;;;;;;16.98;9.98;;;10.60;99.90;;;;;;4971791;28;20053;-67
2023/10/24 09:06:37;;;;;;;20.50;10.10;;;10.80;99.90;;;;;;4971469;28;20042;-69
2023/10/24 09:09:02;;;;;;;20.88;11.07;;;10.60;99.90;;;;;;4983787;28;20057;-69
2023/10/24 09:12:00;;;;;;;23.23;11.43;;;10.70;99.90;;;;;;4971858;28;20042;-69
2023/10/24 09:14:28;;;;;;;19.55;10.73;;;10.70;99.90;;;;;;4971857;28;20610;-69
2023/10/24 09:16:55;;;;;;;19.38;10.73;;;10.80;99.90;;;;;;4965137;28;20046;-68
2023/10/24 09:19:22;;;;;;;19.10;11.00;;;10.80;99.90;;;;;;4971719;28;20501;-70
2023/10/24 09:21:52;;;;;;;19.17;10.02;;;10.70;99.90;;;;;;4971998;28;20471;-68
2023/10/24 09:24:19;;;;;;;17.05;10.05;;;10.70;99.90;;;;;;4983999;28;20347;-70
2023/10/24 09:26:55;;;;;;;17.33;10.00;;;10.70;99.90;;;;;;4971871;28;20130;-70
2023/10/24 09:29:24;;;;;;;17.48;9.57;;;10.70;99.90;;;;;;4970707;28;20046;-69
2023/10/24 09:31:51;;;;;;;19.15;10.40;;;10.80;99.90;;;;;;4944561;28;20053;-69
2023/10/24 09:34:17;;;;;;;16.08;9.18;;;10.80;99.90;;;;;;4968851;28;20034;-69
2023/10/24 09:36:44;;;;;;;16.48;9.82;;;10.80;99.90;;;;;;4953952;28;20070;-68
2023/10/24 09:39:11;;;;;;;16.58;9.52;;;10.90;99.90;;;;;;4953717;28;20066;-68
2023/10/24 09:41:45;;;;;;;15.40;9.77;;;11.00;99.90;;;;;;4971291;28;20086;-68
2023/10/24 09:44:11;;;;;;;17.10;9.93;;;11.00;99.90;;;;;;4969817;28;20030;-71
2023/10/24 09:46:38;;;;;;;17.88;9.70;;;11.10;99.90;;;;;;4968980;28;20123;-69
2023/10/24 09:49:05;;;;;;;16.05;9.65;;;11.00;99.90;;;;;;4969422;28;20057;-68
2023/10/24 09:51:37;;;;;;;15.07;8.55;;;10.90;99.90;;;;;;4969085;28;20042;-70
2023/10/24 09:54:05;;;;;;;14.57;8.40;;;10.80;99.90;;;;;;4970656;28;20038;-69
2023/10/24 09:56:31;;;;;;;15.40;9.05;;;10.90;99.90;;;;;;4980938;28;20045;-71
2023/10/24 09:58:58;;;;;;;12.88;7.97;;;10.90;99.90;;;;;;4970928;28;20046;-70
2023/10/24 10:01:26;;;;;;;11.40;7.57;;;10.80;99.90;;;;;;4966548;28;20038;-69
2023/10/24 10:03:55;;;;;;;12.85;8.82;;;10.80;99.90;;;;;;4954551;28;20042;-68
2023/10/24 10:06:21;;;;;;;12.60;7.68;;;10.80;99.90;;;;;;4970698;28;20122;-70
2023/10/24 10:08:49;;;;;;;12.77;8.45;;;10.80;99.90;;;;;;4975017;28;20451;-70
2023/10/24 10:11:15;;;;;;;13.10;7.43;;;10.90;99.90;;;;;;4982909;28;20038;-71
2023/10/24 10:14:08;;;;;;;13.20;7.50;;;10.80;99.90;;;;;;4954298;28;20045;-69
2023/10/24 10:16:40;;;;;;;11.68;7.15;;;10.80;99.90;;;;;;4976579;28;20614;-71
2023/10/24 10:19:19;;;;;;;12.85;7.43;;;10.80;99.90;;;;;;4968049;28;20034;-71
2023/10/24 10:22:00;;;;;;;12.75;6.72;;;10.90;99.90;;;;;;4960678;28;20042;-70
2023/10/24 10:24:33;;;;;;;;;;;10.90;99.90;;;;;;4973725;28;20046;-72
2023/10/24 10:27:08;;;;;;;11.90;7.55;;;10.90;99.90;;;;;;4963309;28;19975;-68
2023/10/24 10:29:56;;;;;;;13.10;8.40;;;10.90;99.90;;;;;;4983237;28;20415;-68
2023/10/24 10:32:38;;;;;;;12.32;7.45;;;10.90;99.90;;;;;;4962946;28;20065;-69
2023/10/24 10:35:04;;;;;;;13.82;7.65;;;10.90;99.90;;;;;;4963391;28;20129;-69
2023/10/24 10:37:34;;;;;;;11.48;7.57;;;11.00;99.90;;;;;;4971103;28;20742;-67
2023/10/24 10:40:15;;;;;;;12.90;7.90;;;10.90;99.90;;;;;;4978627;28;20486;-70
2023/10/24 10:42:47;;;;;;;13.13;7.15;;;11.00;99.90;;;;;;4960634;28;21926;-71
2023/10/24 10:45:27;;;;;;;12.52;7.43;;;11.00;99.90;;;;;;4967198;28;20042;-71
2023/10/24 10:47:55;;;;;;;11.50;7.07;;;11.00;99.90;;;;;;4965000;28;20053;-74
2023/10/24 10:50:31;;;;;;;11.10;7.10;;;11.00;99.90;;;;;;4966503;28;20046;-69
2023/10/24 10:53:02;;;;;;;11.95;7.00;;;11.00;99.90;;;;;;4983508;28;20038;-70
2023/10/24 10:55:33;;;;;;;10.45;7.10;;;11.00;99.90;;;;;;4973655;28;20049;-68
2023/10/24 10:58:27;;;;;;;11.18;7.18;;;11.00;99.90;;;;;;4971992;28;20045;-70
2023/10/24 11:00:56;;;;;;;11.82;7.15;;;11.10;99.90;;;;;;4967315;28;20201;-69
2023/10/24 11:03:41;;;;;;;10.88;6.63;;;11.20;99.90;;;;;;4972436;28;20063;-71
2023/10/24 11:06:15;;;;;;;10.32;6.47;;;11.20;99.90;;;;;;4955675;28;20034;-69
2023/10/24 11:08:42;;;;;;;10.95;7.00;;;11.30;99.90;;;;;;4969205;28;20065;-69
2023/10/24 11:11:12;;;;;;;10.05;7.10;;;11.30;99.90;;;;;;4971750;28;20459;-67
2023/10/24 11:13:43;;;;;;;9.48;6.43;;;11.30;99.90;;;;;;4970467;28;20460;-68
2023/10/24 11:16:11;;;;;;;9.32;6.68;;;11.20;99.90;;;;;;4967792;28;20038;-71
2023/10/24 11:18:38;;;;;;;9.38;6.28;;;11.20;99.90;;;;;;4972618;28;20045;-68
2023/10/24 11:21:06;;;;;;;11.73;7.15;;;11.20;99.90;;;;;;4968505;28;20145;-68
2023/10/24 11:23:32;;;;;;;15.98;7.05;;;11.20;99.90;;;;;;4969073;28;20047;-70
2023/10/24 11:26:03;;;;;;;9.93;6.63;;;11.20;99.90;;;;;;4971706;28;20046;-71
2023/10/24 11:28:29;;;;;;;10.23;6.90;;;11.30;99.90;;;;;;4949566;28;20062;-70
2023/10/24 11:30:56;;;;;;;12.05;6.82;;;11.30;99.90;;;;;;4965776;28;20049;-70
2023/10/24 11:33:23;;;;;;;11.50;7.32;;;11.30;99.90;;;;;;4950590;28;20035;-70
2023/10/24 11:35:49;;;;;;;10.63;6.60;;;11.30;99.90;;;;;;4952792;28;20122;-71
2023/10/24 11:38:15;;;;;;;10.57;7.45;;;11.30;99.90;;;;;;4969533;28;20117;-71
2023/10/24 11:40:41;;;;;;;12.38;7.05;;;11.40;99.90;;;;;;4969384;28;20118;-69
2023/10/24 11:43:08;;;;;;;11.93;7.43;;;11.40;99.90;;;;;;4953416;28;20042;-72
2023/10/24 11:45:37;;;;;;;10.57;6.72;;;11.40;99.90;;;;;;4972780;28;20078;-71
2023/10/24 11:48:03;;;;;;;10.13;6.22;;;11.30;99.90;;;;;;4951952;28;20058;-72
2023/10/24 11:50:54;;;;;;;10.40;6.82;;;11.40;99.90;;;;;;4953656;28;20050;-70
2023/10/24 11:53:22;;;;;;;14.73;7.50;;;11.40;99.90;;;;;;4970829;28;20034;-70
2023/10/24 11:55:48;;;;;;;11.98;7.32;;;11.40;99.90;;;;;;4970654;28;20122;-71
2023/10/24 11:58:14;;;;;;;13.68;7.40;;;11.50;99.90;;;;;;4951770;28;20074;-70
2023/10/24 12:00:41;;;;;;;14.02;7.90;;;11.60;99.90;;;;;;4965185;28;21530;-71
2023/10/24 12:03:07;;;;;;;13.50;7.82;;;11.50;99.90;;;;;;4967509;28;20054;-71
2023/10/24 12:05:34;;;;;;;11.57;7.72;;;11.60;99.90;;;;;;4968403;28;20043;-72
2023/10/24 12:08:01;;;;;;;13.10;8.27;;;11.60;99.90;;;;;;4952437;28;20061;-75
2023/10/24 12:10:31;;;;;;;14.40;8.88;;;11.60;99.90;;;;;;4967815;28;20431;-70
2023/10/24 12:13:01;;;;;;;12.57;8.38;;;11.70;99.90;;;;;;4969143;28;20134;-71
2023/10/24 12:15:27;;;;;;;13.00;8.30;;;11.80;99.90;;;;;;4970169;28;20042;-72
2023/10/24 12:17:53;;;;;;;14.20;8.63;;;12.10;99.90;;;;;;4963743;28;20425;-73
2023/10/24 12:20:20;;;;;;;14.60;8.73;;;12.20;99.90;;;;;;4984877;28;20062;-69
2023/10/24 12:22:47;;;;;;;14.63;8.68;;;12.40;99.90;;;;;;4969431;28;20034;-72
2023/10/24 12:25:17;;;;;;;13.60;8.43;;;12.40;99.90;;;;;;4952300;28;20049;-72
2023/10/24 12:27:45;;;;;;;12.15;7.93;;;12.50;99.90;;;;;;4964972;28;20360;-72
2023/10/24 12:30:12;;;;;;;12.35;8.35;;;12.60;99.90;;;;;;4966978;28;20071;-71
2023/10/24 12:32:41;;;;;;;11.75;8.60;;;12.60;99.90;;;;;;4935498;28;20116;-73