Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:02:22;;;;;;;24.15;14.30;;;7.30;99.90;;;;;;5123347;27;20062;-74
2021/01/01 00:04:48;;;;;;;24.92;13.98;;;7.30;99.90;;;;;;5124294;27;20103;-74
2021/01/01 00:07:14;;;;;;;24.27;13.43;;;7.30;99.90;;;;;;5119940;27;20060;-74
2021/01/01 00:09:39;;;;;;;24.00;14.02;;;7.30;99.90;;;;;;5111942;27;20076;-74
2021/01/01 00:12:05;;;;;;;22.85;13.40;;;7.30;99.90;;;;;;5104062;28;20027;-74
2021/01/01 00:14:31;;;;;;;22.08;13.20;;;7.30;99.90;;;;;;5112671;28;20024;-74
2021/01/01 00:16:57;;;;;;;29.92;14.95;;;7.30;99.90;;;;;;5112636;28;20107;-73
2021/01/01 00:19:23;;;;;;;19.73;12.48;;;7.30;99.90;;;;;;5112344;28;20589;-74
2021/01/01 00:21:48;;;;;;;26.00;12.85;;;7.40;99.90;;;;;;5108885;28;20020;-74
2021/01/01 00:24:14;;;;;;;21.90;12.35;;;7.40;99.90;;;;;;5101997;27;20023;-73
2021/01/01 00:26:40;;;;;;;39.05;19.35;;;7.40;99.90;;;;;;5101527;27;20514;-72
2021/01/01 00:29:06;;;;;;;43.60;21.90;;;7.40;99.90;;;;;;5118794;27;20059;-75
2021/01/01 00:31:32;;;;;;;27.90;14.40;;;7.40;99.90;;;;;;5103360;28;20070;-74
2021/01/01 00:33:58;;;;;;;25.75;14.07;;;7.40;99.90;;;;;;5107510;28;20022;-74
2021/01/01 00:36:24;;;;;;;16.58;10.48;;;7.40;99.90;;;;;;5115830;27;20407;-74
2021/01/01 00:38:52;;;;;;;21.13;12.38;;;7.40;99.90;;;;;;5129402;27;20587;-74
2021/01/01 00:41:30;;;;;;;16.00;10.20;;;7.40;99.90;;;;;;5125365;27;20108;-73
2021/01/01 00:43:58;;;;;;;16.70;10.32;;;7.40;99.90;;;;;;5105742;28;20042;-73
2021/01/01 00:46:25;;;;;;;16.48;10.82;;;7.50;99.90;;;;;;5117360;27;20112;-73
2021/01/01 00:48:51;;;;;;;23.08;13.32;;;7.50;99.90;;;;;;5130358;27;20016;-74
2021/01/01 00:51:30;;;;;;;17.00;9.98;;;7.50;99.90;;;;;;5124667;27;20027;-74
2021/01/01 00:53:57;;;;;;;16.80;10.50;;;7.50;99.90;;;;;;5113218;27;20019;-74
2021/01/01 00:56:24;;;;;;;21.80;12.43;;;7.60;99.90;;;;;;5112884;27;20114;-73
2021/01/01 00:58:51;;;;;;;32.22;18.48;;;7.60;99.90;;;;;;5126056;27;20094;-74
2021/01/01 01:01:22;;;;;;;18.10;10.63;;;7.70;99.90;;;;;;5108107;27;20052;-74
2021/01/01 01:03:51;;;;;;;22.67;12.38;;;7.70;99.90;;;;;;5122756;27;20093;-73
2021/01/01 01:06:17;;;;;;;23.52;14.70;;;7.70;99.90;;;;;;5123394;27;20012;-73
2021/01/01 01:08:43;;;;;;;25.45;14.93;;;7.70;99.90;;;;;;5127010;27;20031;-74
2021/01/01 01:11:09;;;;;;;18.58;12.15;;;7.70;99.90;;;;;;5097287;28;20426;-73
2021/01/01 01:13:35;;;;;;;16.98;12.00;;;7.70;99.90;;;;;;5110794;28;20121;-73
2021/01/01 01:16:01;;;;;;;18.20;11.15;;;7.70;99.90;;;;;;5107314;27;20500;-73
2021/01/01 01:18:27;;;;;;;37.83;20.42;;;7.70;99.90;;;;;;5118338;27;20038;-73
2021/01/01 01:20:53;;;;;;;31.70;17.40;;;7.70;99.90;;;;;;5122738;27;20015;-74
2021/01/01 01:23:19;;;;;;;18.55;11.85;;;7.70;99.90;;;;;;5128520;27;20027;-73
2021/01/01 01:25:45;;;;;;;18.05;10.05;;;7.70;99.90;;;;;;5122806;27;20028;-72
2021/01/01 01:28:11;;;;;;;14.93;9.93;;;7.70;99.90;;;;;;5119826;27;20012;-73
2021/01/01 01:30:37;;;;;;;34.03;16.63;;;7.70;99.90;;;;;;5111491;28;20039;-74
2021/01/01 01:33:03;;;;;;;20.55;13.65;;;7.70;99.90;;;;;;5110954;28;20027;-73
2021/01/01 01:35:28;;;;;;;20.15;12.80;;;7.70;99.90;;;;;;5120269;27;20566;-73
2021/01/01 01:37:54;;;;;;;17.10;11.30;;;7.70;99.90;;;;;;5119087;27;20114;-76
2021/01/01 01:40:20;;;;;;;14.93;10.50;;;7.70;99.90;;;;;;5111529;28;20043;-74
2021/01/01 01:42:47;;;;;;;20.35;12.20;;;7.70;99.90;;;;;;5111116;28;20070;-73
2021/01/01 01:45:13;;;;;;;17.45;10.18;;;7.70;99.90;;;;;;5111410;28;20475;-74
2021/01/01 01:47:41;;;;;;;16.83;10.32;;;7.70;99.90;;;;;;5112250;28;20035;-75
2021/01/01 01:50:07;;;;;;;17.40;10.90;;;7.70;99.90;;;;;;5113136;27;20016;-74
2021/01/01 01:52:34;;;;;;;14.60;9.13;;;7.60;99.90;;;;;;5119787;27;20019;-74
2021/01/01 01:55:01;;;;;;;17.25;10.85;;;7.60;99.90;;;;;;5117268;28;20506;-74
2021/01/01 01:57:27;;;;;;;27.88;14.30;;;7.60;99.90;;;;;;5120336;28;20019;-75
2021/01/01 01:59:56;;;;;;;20.35;11.95;;;7.60;99.90;;;;;;5111884;28;20114;-75
2021/01/01 02:02:24;;;;;;;15.45;9.30;;;7.60;99.90;;;;;;5112201;28;20026;-75
2021/01/01 02:04:50;;;;;;;19.98;11.05;;;7.70;99.90;;;;;;5131922;28;20094;-74
2021/01/01 02:07:16;;;;;;;17.67;11.32;;;7.70;99.90;;;;;;5132782;28;20070;-75
2021/01/01 02:09:45;;;;;;;18.17;10.52;;;7.70;99.90;;;;;;5132787;28;20075;-74
2021/01/01 02:12:16;;;;;;;16.98;9.43;;;7.80;99.90;;;;;;5132602;28;20078;-75
2021/01/01 02:14:42;;;;;;;17.52;10.45;;;7.80;99.90;;;;;;5132118;28;20110;-74
2021/01/01 02:17:08;;;;;;;16.45;10.32;;;7.80;99.90;;;;;;5131761;28;20039;-75
2021/01/01 02:19:34;;;;;;;16.75;10.52;;;7.80;99.90;;;;;;5132722;28;20026;-74
2021/01/01 02:22:00;;;;;;;12.65;7.97;;;7.90;99.90;;;;;;5132264;28;20023;-75
2021/01/01 02:24:27;;;;;;;12.90;8.07;;;7.90;99.90;;;;;;5123630;28;20102;-74
2021/01/01 02:26:52;;;;;;;9.90;6.50;;;7.90;99.90;;;;;;5110436;28;20039;-74
2021/01/01 02:29:18;;;;;;;12.88;7.30;;;7.90;99.90;;;;;;5112050;28;20020;-75
2021/01/01 02:31:44;;;;;;;16.02;10.02;;;7.90;99.90;;;;;;5112442;28;20494;-75
2021/01/01 02:34:09;;;;;;;9.98;6.72;;;7.80;99.90;;;;;;5115902;28;20039;-73
2021/01/01 02:36:35;;;;;;;11.65;6.75;;;7.90;99.90;;;;;;5115476;28;20491;-74
2021/01/01 02:39:01;;;;;;;10.60;6.97;;;7.80;99.90;;;;;;5115366;28;20028;-75
2021/01/01 02:41:27;;;;;;;12.52;7.68;;;7.90;99.90;;;;;;5115589;28;20503;-74
2021/01/01 02:43:52;;;;;;;11.43;6.60;;;7.80;99.90;;;;;;5115698;28;20063;-74
2021/01/01 02:46:18;;;;;;;8.25;5.60;;;7.80;99.90;;;;;;5117334;28;20019;-75
2021/01/01 02:48:43;;;;;;;8.95;6.03;;;7.80;99.90;;;;;;5114838;28;20073;-75
2021/01/01 02:51:09;;;;;;;12.20;6.18;;;7.80;99.90;;;;;;5115581;28;20027;-75
2021/01/01 02:53:35;;;;;;;13.93;8.75;;;7.80;99.90;;;;;;5115051;28;20023;-74
2021/01/01 02:56:00;;;;;;;13.15;7.68;;;7.90;99.90;;;;;;5115078;28;20031;-75
2021/01/01 02:58:26;;;;;;;12.45;7.25;;;7.90;99.90;;;;;;5114998;28;20008;-74
2021/01/01 03:00:52;;;;;;;10.77;6.80;;;7.90;99.90;;;;;;5114416;28;20028;-74
2021/01/01 03:03:18;;;;;;;9.70;6.68;;;8.00;99.90;;;;;;5118847;27;20020;-74
2021/01/01 03:05:46;;;;;;;11.60;6.43;;;7.90;99.90;;;;;;5115640;28;20028;-73
2021/01/01 03:08:12;;;;;;;7.20;4.97;;;7.90;99.90;;;;;;5115479;28;20015;-74
2021/01/01 03:10:38;;;;;;;10.73;5.05;;;7.90;99.90;;;;;;5115492;28;20077;-74
2021/01/01 03:13:04;;;;;;;7.40;5.25;;;7.90;99.90;;;;;;5116517;28;20042;-73
2021/01/01 03:15:29;;;;;;;8.25;5.72;;;7.90;99.90;;;;;;5115018;28;20448;-75
2021/01/01 03:17:55;;;;;;;11.43;5.95;;;7.90;99.90;;;;;;5114864;28;20678;-75
2021/01/01 03:20:21;;;;;;;6.97;5.35;;;7.90;99.90;;;;;;5113746;28;20566;-75
2021/01/01 03:22:47;;;;;;;7.70;5.57;;;7.90;99.90;;;;;;5114865;28;20023;-73
2021/01/01 03:25:13;;;;;;;23.15;11.52;;;7.90;99.90;;;;;;5114252;28;20031;-75
2021/01/01 03:27:38;;;;;;;34.55;17.27;;;7.80;99.90;;;;;;5114329;28;20015;-74
2021/01/01 03:30:06;;;;;;;12.32;6.85;;;7.80;99.90;;;;;;5129460;27;20018;-73
2021/01/01 03:32:32;;;;;;;14.30;8.30;;;7.70;99.90;;;;;;5135234;27;20031;-73
2021/01/01 03:34:58;;;;;;;26.00;13.80;;;7.70;99.90;;;;;;5135491;27;20041;-74
2021/01/01 03:37:24;;;;;;;12.02;7.68;;;7.70;99.90;;;;;;5135121;27;20463;-75
2021/01/01 03:39:49;;;;;;;10.10;6.88;;;7.70;99.90;;;;;;5127929;27;20051;-73
2021/01/01 03:42:16;;;;;;;15.50;7.47;;;7.70;99.90;;;;;;5106782;27;20025;-74
2021/01/01 03:44:42;;;;;;;9.13;6.05;;;7.60;99.90;;;;;;5119991;27;20051;-73
2021/01/01 03:47:08;;;;;;;6.22;4.57;;;7.70;99.90;;;;;;5126618;27;20399;-74
2021/01/01 03:49:34;;;;;;;6.28;4.63;;;7.70;99.90;;;;;;5135040;27;20080;-74
2021/01/01 03:52:00;;;;;;;6.43;4.80;;;7.70;99.90;;;;;;5120381;27;20027;-73
2021/01/01 03:54:26;;;;;;;7.95;5.20;;;7.70;99.90;;;;;;5116242;27;20019;-74
2021/01/01 03:56:51;;;;;;;6.68;4.97;;;7.70;99.90;;;;;;5115246;27;20023;-73
2021/01/01 03:59:17;;;;;;;7.35;5.20;;;7.70;99.90;;;;;;5104373;27;20060;-75
2021/01/01 04:01:43;;;;;;;8.40;5.30;;;7.70;99.90;;;;;;5121657;27;20026;-75
2021/01/01 04:04:08;;;;;;;8.95;5.60;;;7.70;99.90;;;;;;5114400;27;20024;-73
2021/01/01 04:06:34;;;;;;;7.65;5.15;;;7.70;99.90;;;;;;5123712;27;20019;-74
2021/01/01 04:09:00;;;;;;;10.40;5.85;;;7.70;99.90;;;;;;5133811;27;20102;-74
2021/01/01 04:11:26;;;;;;;8.95;5.47;;;7.70;99.90;;;;;;5129917;27;20103;-74
2021/01/01 04:13:52;;;;;;;9.23;5.82;;;7.70;99.90;;;;;;5114097;28;20024;-74
2021/01/01 04:16:17;;;;;;;6.32;4.95;;;7.70;99.90;;;;;;5113965;28;20038;-74
2021/01/01 04:18:43;;;;;;;8.13;4.68;;;7.70;99.90;;;;;;5119847;27;20015;-75
2021/01/01 04:21:08;;;;;;;13.60;8.82;;;7.70;99.90;;;;;;5113315;28;20023;-74
2021/01/01 04:23:34;;;;;;;13.13;9.70;;;7.70;99.90;;;;;;5113302;28;20012;-73
2021/01/01 04:26:01;;;;;;;12.25;6.72;;;7.70;99.90;;;;;;5113091;28;20141;-74
2021/01/01 04:28:26;;;;;;;5.95;4.90;;;7.70;99.90;;;;;;5112450;28;20047;-74
2021/01/01 04:30:52;;;;;;;9.90;5.10;;;7.70;99.90;;;;;;5113353;28;20088;-75
2021/01/01 04:33:18;;;;;;;8.00;5.13;;;7.70;99.90;;;;;;5113695;28;20468;-75
2021/01/01 04:35:44;;;;;;;7.03;5.10;;;7.70;99.90;;;;;;5113597;28;20043;-74
2021/01/01 04:38:09;;;;;;;10.73;7.25;;;7.70;99.90;;;;;;5133139;27;20030;-74
2021/01/01 04:40:35;;;;;;;30.15;15.88;;;7.70;99.90;;;;;;5129858;27;20044;-74
2021/01/01 04:43:01;;;;;;;10.60;6.32;;;7.70;99.90;;;;;;5128032;27;20015;-74
2021/01/01 04:45:27;;;;;;;13.38;7.60;;;7.70;99.90;;;;;;5117371;27;20028;-73
2021/01/01 04:47:54;;;;;;;12.15;7.20;;;7.70;99.90;;;;;;5126473;27;20030;-74
2021/01/01 04:50:19;;;;;;;9.68;5.00;;;7.70;99.90;;;;;;5133792;27;20019;-74
2021/01/01 04:52:49;;;;;;;19.17;9.38;;;7.70;99.90;;;;;;5133691;27;20095;-74
2021/01/01 04:55:16;;;;;;;14.57;6.95;;;7.70;99.90;;;;;;5132833;27;20099;-74
2021/01/01 04:57:42;;;;;;;16.70;8.73;;;7.70;99.90;;;;;;5133621;27;20025;-75
2021/01/01 05:00:08;;;;;;;11.48;6.82;;;7.70;99.90;;;;;;5133821;27;20102;-74
2021/01/01 05:02:34;;;;;;;19.02;6.90;;;7.70;99.90;;;;;;5125579;27;20077;-74
2021/01/01 05:05:00;;;;;;;14.43;5.75;;;7.70;99.90;;;;;;5126587;27;20049;-73
2021/01/01 05:07:27;;;;;;;9.40;5.70;;;7.70;99.90;;;;;;5127316;27;20024;-74
2021/01/01 05:09:53;;;;;;;15.13;8.43;;;7.70;99.90;;;;;;5114382;27;20519;-73
2021/01/01 05:12:18;;;;;;;11.43;7.63;;;7.70;99.90;;;;;;5129341;27;20106;-75
2021/01/01 05:14:44;;;;;;;20.67;8.02;;;7.70;99.90;;;;;;5122952;27;20038;-73
2021/01/01 05:17:10;;;;;;;11.95;7.30;;;7.80;99.90;;;;;;5114977;27;20146;-74
2021/01/01 05:19:38;;;;;;;9.55;5.75;;;7.80;99.90;;;;;;5132873;27;20051;-74
2021/01/01 05:22:11;;;;;;;9.00;5.97;;;7.80;99.90;;;;;;5121854;27;20024;-74
2021/01/01 05:24:40;;;;;;;9.40;5.80;;;7.80;99.90;;;;;;5110106;27;20105;-75
2021/01/01 05:27:15;;;;;;;11.23;6.13;;;7.80;99.90;;;;;;5123438;27;20066;-74
2021/01/01 05:29:55;;;;;;;10.57;5.57;;;7.80;99.90;;;;;;5084151;28;20028;-74
2021/01/01 05:32:28;;;;;;;21.10;11.82;;;7.80;99.90;;;;;;5127094;27;20195;-74
2021/01/01 05:34:54;;;;;;;41.20;22.77;;;7.80;99.90;;;;;;5133285;27;20035;-74
2021/01/01 05:37:28;;;;;;;15.55;10.18;;;7.80;99.90;;;;;;5133056;27;20122;-75
2021/01/01 05:40:07;;;;;;;22.45;13.48;;;7.80;99.90;;;;;;5132646;27;20406;-74
2021/01/01 05:42:34;;;;;;;17.95;11.70;;;7.80;99.90;;;;;;5116532;27;20030;-75
2021/01/01 05:45:20;;;;;;;15.30;8.55;;;7.80;99.90;;;;;;5110259;27;20052;-74
2021/01/01 05:48:06;;;;;;;13.10;8.10;;;7.80;99.90;;;;;;5122277;27;20027;-74
2021/01/01 05:50:33;;;;;;;8.07;5.60;;;7.80;99.90;;;;;;5112376;27;20470;-75
2021/01/01 05:53:18;;;;;;;12.40;6.93;;;7.80;99.90;;;;;;5131746;27;20108;-73
2021/01/01 05:55:46;;;;;;;8.32;4.88;;;7.70;99.90;;;;;;5130922;28;20383;-74
2021/01/01 05:58:25;;;;;;;13.13;5.30;;;7.70;99.90;;;;;;5131115;28;20043;-74
2021/01/01 06:00:56;;;;;;;12.80;5.85;;;7.70;99.90;;;;;;5106510;28;20020;-73
2021/01/01 06:03:24;;;;;;;11.70;5.87;;;7.70;99.90;;;;;;5121933;28;20495;-75
2021/01/01 06:05:57;;;;;;;10.13;4.80;;;7.70;99.90;;;;;;5112014;28;20273;-74
2021/01/01 06:08:30;;;;;;;12.05;5.22;;;7.70;99.90;;;;;;5115607;28;20372;-73
2021/01/01 06:11:04;;;;;;;12.52;5.93;;;7.70;99.90;;;;;;5098033;28;20437;-74
2021/01/01 06:13:32;;;;;;;13.93;5.25;;;7.70;99.90;;;;;;5116127;28;20090;-72
2021/01/01 06:16:04;;;;;;;12.63;5.30;;;7.70;99.90;;;;;;5116224;28;20036;-73
2021/01/01 06:18:34;;;;;;;10.52;6.43;;;7.60;99.90;;;;;;5116135;28;20472;-74
2021/01/01 06:21:05;;;;;;;11.50;6.15;;;7.60;99.90;;;;;;5116387;28;20031;-74
2021/01/01 06:23:37;;;;;;;12.40;6.32;;;7.60;99.90;;;;;;5115765;28;20111;-74
2021/01/01 06:26:05;;;;;;;9.80;6.00;;;7.60;99.90;;;;;;5116108;28;20035;-74
2021/01/01 06:28:32;;;;;;;8.50;5.47;;;7.60;99.90;;;;;;5115592;28;20047;-75
2021/01/01 06:30:59;;;;;;;9.35;5.72;;;7.50;99.90;;;;;;5122667;27;20114;-74
2021/01/01 06:33:25;;;;;;;8.65;5.78;;;7.50;99.90;;;;;;5103089;28;20094;-74
2021/01/01 06:35:52;;;;;;;10.35;6.50;;;7.50;99.90;;;;;;5115952;28;20032;-74
2021/01/01 06:38:38;;;;;;;9.73;5.15;;;7.50;99.90;;;;;;5133979;27;20023;-74
2021/01/01 06:41:09;;;;;;;9.40;5.35;;;7.50;99.90;;;;;;5135982;27;20039;-73
2021/01/01 06:43:47;;;;;;;8.98;5.18;;;7.50;99.90;;;;;;5124550;27;20515;-74
2021/01/01 06:46:13;;;;;;;10.65;5.80;;;7.50;99.90;;;;;;5115900;27;20028;-73
2021/01/01 06:48:38;;;;;;;14.55;7.22;;;7.50;99.90;;;;;;5126494;27;20023;-74
2021/01/01 06:51:14;;;;;;;8.18;4.68;;;7.50;99.90;;;;;;5135930;27;20023;-74
2021/01/01 06:53:41;;;;;;;6.82;5.18;;;7.50;99.90;;;;;;5135855;27;20019;-73
2021/01/01 06:56:11;;;;;;;8.45;5.57;;;7.60;99.90;;;;;;5117489;27;20107;-74
2021/01/01 06:58:37;;;;;;;9.27;5.35;;;7.60;99.90;;;;;;5135717;27;20607;-73
2021/01/01 07:01:04;;;;;;;9.05;5.82;;;7.60;99.90;;;;;;5136087;27;20027;-74
2021/01/01 07:03:30;;;;;;;7.25;4.63;;;7.60;99.90;;;;;;5135875;27;20086;-74
2021/01/01 07:05:56;;;;;;;5.78;4.13;;;7.70;99.90;;;;;;5135655;27;20027;-74
2021/01/01 07:08:42;;;;;;;5.55;3.75;;;7.70;99.90;;;;;;5135652;27;20042;-74
2021/01/01 07:11:14;;;;;;;6.40;3.63;;;7.80;99.90;;;;;;5110784;27;20043;-74
2021/01/01 07:13:43;;;;;;;6.47;4.13;;;7.70;99.90;;;;;;5135511;27;20038;-74
2021/01/01 07:16:09;;;;;;;6.57;4.65;;;7.70;99.90;;;;;;5135721;27;20053;-75
2021/01/01 07:18:34;;;;;;;7.05;3.97;;;7.70;99.90;;;;;;5134887;27;20023;-75
2021/01/01 07:21:01;;;;;;;8.50;3.97;;;7.70;99.90;;;;;;5135093;27;20152;-75
2021/01/01 07:23:30;;;;;;;6.50;3.78;;;7.80;99.90;;;;;;5135501;27;20107;-75
2021/01/01 07:25:56;;;;;;;7.13;4.07;;;7.80;99.90;;;;;;5135435;27;20027;-74
2021/01/01 07:28:23;;;;;;;6.20;3.65;;;7.80;99.90;;;;;;5135481;27;20019;-74
2021/01/01 07:30:49;;;;;;;13.25;3.97;;;7.80;99.90;;;;;;5135299;27;20391;-75
2021/01/01 07:33:28;;;;;;;4.32;3.08;;;7.80;99.90;;;;;;5135096;27;20030;-75
2021/01/01 07:35:58;;;;;;;9.20;3.78;;;7.80;99.90;;;;;;5134762;27;20476;-73
2021/01/01 07:38:26;;;;;;;5.80;3.47;;;7.80;99.90;;;;;;5135151;27;20520;-75
2021/01/01 07:40:52;;;;;;;7.53;4.05;;;7.80;99.90;;;;;;5135333;27;20103;-75
2021/01/01 07:43:18;;;;;;;5.57;3.78;;;7.90;99.90;;;;;;5135172;27;20034;-75
2021/01/01 07:45:44;;;;;;;5.93;3.42;;;8.00;99.90;;;;;;5135149;27;20068;-75
2021/01/01 07:48:11;;;;;;;5.88;3.10;;;8.00;99.90;;;;;;5135229;27;20171;-74
2021/01/01 07:50:39;;;;;;;6.13;3.55;;;8.00;99.90;;;;;;5135440;27;20478;-74
2021/01/01 07:53:09;;;;;;;5.28;3.47;;;7.90;99.90;;;;;;5135036;27;20459;-74
2021/01/01 07:55:36;;;;;;;6.05;3.50;;;7.90;99.90;;;;;;5134597;27;20100;-75
2021/01/01 07:58:15;;;;;;;5.97;3.75;;;7.90;99.90;;;;;;5134831;27;20031;-75
2021/01/01 08:00:44;;;;;;;6.57;3.60;;;7.90;99.90;;;;;;5135080;27;20019;-75
2021/01/01 08:03:11;;;;;;;7.03;3.60;;;7.90;99.90;;;;;;5135008;27;20034;-73
2021/01/01 08:05:38;;;;;;;5.32;3.10;;;7.90;99.90;;;;;;5134534;27;20015;-75
2021/01/01 08:08:13;;;;;;;9.88;4.20;;;8.00;99.90;;;;;;5134775;27;20364;-74
2021/01/01 08:10:41;;;;;;;3.90;2.85;;;8.00;99.90;;;;;;5134666;27;20064;-75
2021/01/01 08:13:19;;;;;;;5.22;3.67;;;8.00;99.90;;;;;;5134813;27;20464;-74
2021/01/01 08:15:46;;;;;;;5.35;3.22;;;8.00;99.90;;;;;;5134397;27;20031;-75
2021/01/01 08:18:19;;;;;;;4.60;3.50;;;8.00;99.90;;;;;;5134496;27;20027;-74
2021/01/01 08:20:55;;;;;;;6.68;4.43;;;8.00;99.90;;;;;;5134403;27;20022;-75
2021/01/01 08:23:22;;;;;;;9.45;4.22;;;8.00;99.90;;;;;;5134410;27;20031;-75
2021/01/01 08:25:48;;;;;;;7.68;4.65;;;8.00;99.90;;;;;;5134356;27;20023;-75
2021/01/01 08:28:21;;;;;;;7.22;4.05;;;8.00;99.90;;;;;;5134102;27;20019;-75
2021/01/01 08:31:04;;;;;;;8.35;3.65;;;8.00;99.90;;;;;;5133489;27;20023;-75
2021/01/01 08:33:40;;;;;;;8.43;3.45;;;8.00;99.90;;;;;;5123686;27;20149;-75
2021/01/01 08:36:13;;;;;;;5.35;4.00;;;8.00;99.90;;;;;;5131113;27;20027;-75
2021/01/01 08:38:46;;;;;;;5.15;2.75;;;8.10;99.90;;;;;;5106445;27;20148;-74
2021/01/01 08:41:18;;;;;;;6.72;3.80;;;8.10;99.90;;;;;;5134063;27;20533;-75
2021/01/01 08:43:45;;;;;;;4.30;3.08;;;8.10;99.90;;;;;;5133860;27;20055;-74
2021/01/01 08:46:16;;;;;;;8.57;3.75;;;8.10;99.90;;;;;;5133559;27;20019;-75
2021/01/01 08:48:42;;;;;;;6.18;3.50;;;8.10;99.90;;;;;;5133753;27;20059;-75
2021/01/01 08:51:08;;;;;;;10.82;5.65;;;8.10;99.90;;;;;;5122127;27;21224;-74
2021/01/01 08:53:38;;;;;;;8.13;4.82;;;8.10;99.90;;;;;;5113300;28;20037;-74
2021/01/01 08:56:05;;;;;;;4.18;3.53;;;8.20;99.90;;;;;;5123716;27;20035;-75
2021/01/01 08:58:30;;;;;;;5.75;4.07;;;8.20;99.90;;;;;;5133280;27;20015;-74
2021/01/01 09:00:56;;;;;;;6.53;4.03;;;8.20;99.90;;;;;;5133247;27;20092;-74
2021/01/01 09:03:23;;;;;;;5.55;3.70;;;8.20;99.90;;;;;;5133241;27;20034;-75
2021/01/01 09:05:53;;;;;;;7.85;4.47;;;8.20;99.90;;;;;;5133772;27;20058;-74
2021/01/01 09:08:22;;;;;;;9.10;4.55;;;8.20;99.90;;;;;;5133454;27;20424;-75
2021/01/01 09:10:49;;;;;;;8.13;3.78;;;8.30;99.90;;;;;;5133212;27;20023;-74
2021/01/01 09:13:26;;;;;;;4.93;3.53;;;8.30;99.90;;;;;;5133470;27;20057;-74
2021/01/01 09:16:11;;;;;;;6.78;3.78;;;8.40;99.90;;;;;;5133363;27;20471;-75
2021/01/01 09:18:37;;;;;;;8.45;4.25;;;8.40;99.90;;;;;;5133113;27;20019;-75
2021/01/01 09:21:17;;;;;;;9.82;3.92;;;8.40;99.90;;;;;;5133259;27;20021;-75
2021/01/01 09:23:53;;;;;;;6.20;4.53;;;8.40;99.90;;;;;;5133029;27;20064;-75
2021/01/01 09:26:26;;;;;;;8.00;4.90;;;8.50;99.90;;;;;;5133124;27;20019;-74
2021/01/01 09:29:06;;;;;;;9.00;5.82;;;8.50;99.90;;;;;;5133163;27;20026;-75
2021/01/01 09:31:35;;;;;;;8.95;4.55;;;8.60;99.90;;;;;;5108118;27;20015;-75
2021/01/01 09:34:06;;;;;;;11.50;6.95;;;8.60;99.90;;;;;;5118748;27;20100;-74
2021/01/01 09:36:33;;;;;;;7.27;5.10;;;8.70;99.90;;;;;;5118591;27;20031;-75
2021/01/01 09:38:59;;;;;;;9.15;5.60;;;8.70;99.90;;;;;;5120640;27;20023;-74
2021/01/01 09:41:26;;;;;;;6.80;4.85;;;8.70;99.90;;;;;;5111861;28;20049;-75
2021/01/01 09:43:52;;;;;;;7.53;5.65;;;8.70;99.90;;;;;;5121370;27;20027;-75
2021/01/01 09:46:17;;;;;;;8.23;5.38;;;8.80;99.90;;;;;;5126020;27;20080;-75
2021/01/01 09:48:43;;;;;;;10.93;7.07;;;8.80;99.90;;;;;;5122408;27;20024;-75
2021/01/01 09:51:09;;;;;;;8.00;5.03;;;8.80;99.90;;;;;;5119835;27;20073;-74
2021/01/01 09:53:34;;;;;;;48.17;23.23;;;8.90;99.90;;;;;;5128034;27;20352;-75
2021/01/01 09:56:00;;;;;;;16.60;9.65;;;8.90;99.90;;;;;;5095020;27;20031;-74
2021/01/01 09:58:25;;;;;;;13.43;8.13;;;9.00;99.90;;;;;;5127417;28;20019;-74
2021/01/01 10:00:51;;;;;;;21.75;9.93;;;9.10;99.90;;;;;;5123233;28;20068;-75
2021/01/01 10:03:17;;;;;;;8.57;6.10;;;9.20;99.90;;;;;;5123799;28;20015;-74
2021/01/01 10:05:45;;;;;;;10.48;6.72;;;9.30;99.90;;;;;;5121791;28;20024;-75
2021/01/01 10:08:11;;;;;;;11.50;4.40;;;9.30;99.90;;;;;;5127269;28;20062;-75
2021/01/01 10:10:37;;;;;;;9.70;5.00;;;9.40;99.90;;;;;;5123818;28;20042;-75
2021/01/01 10:13:02;;;;;;;27.00;14.50;;;9.50;99.90;;;;;;5123467;28;20094;-75
2021/01/01 10:15:28;;;;;;;57.72;38.15;;;9.50;99.90;;;;;;5123911;28;20570;-74
2021/01/01 10:17:53;;;;;;;36.95;21.15;;;9.60;99.90;;;;;;5117521;28;20024;-75
2021/01/01 10:20:19;;;;;;;21.48;10.70;;;9.60;99.90;;;;;;5126299;28;20073;-75
2021/01/01 10:22:45;;;;;;;12.55;7.97;;;9.70;99.90;;;;;;5117109;28;20381;-75
2021/01/01 10:25:11;;;;;;;16.35;9.52;;;9.70;99.90;;;;;;5095210;28;20357;-75
2021/01/01 10:27:37;;;;;;;15.25;9.18;;;9.70;99.90;;;;;;5110673;28;20039;-75
2021/01/01 10:30:05;;;;;;;27.20;16.42;;;9.70;99.90;;;;;;5125168;28;20031;-75
2021/01/01 10:32:30;;;;;;;68.45;48.50;;;9.70;99.90;;;;;;5127632;28;20448;-75
2021/01/01 10:34:56;;;;;;;31.48;22.08;;;9.70;99.90;;;;;;5126237;28;20100;-75
2021/01/01 10:37:21;;;;;;;25.83;18.70;;;9.80;99.90;;;;;;5129219;28;20066;-75
2021/01/01 10:39:47;;;;;;;28.27;16.00;;;9.80;99.90;;;;;;5123374;28;20024;-74
2021/01/01 10:42:13;;;;;;;18.30;11.35;;;9.90;99.90;;;;;;5118549;28;20031;-75
2021/01/01 10:44:38;;;;;;;13.68;8.30;;;9.90;99.90;;;;;;5119426;28;20016;-75
2021/01/01 10:47:04;;;;;;;15.43;12.05;;;9.90;99.90;;;;;;5116934;28;20028;-75
2021/01/01 10:49:30;;;;;;;17.52;10.63;;;9.90;99.90;;;;;;5121358;28;20025;-75
2021/01/01 10:51:57;;;;;;;8.68;5.45;;;9.90;99.90;;;;;;5114902;28;20016;-76
2021/01/01 10:54:22;;;;;;;18.83;7.10;;;9.90;99.90;;;;;;5104108;27;20383;-76
2021/01/01 10:56:48;;;;;;;16.88;11.88;;;9.90;99.90;;;;;;5122042;27;20034;-74
2021/01/01 10:59:14;;;;;;;24.83;17.55;;;10.00;99.90;;;;;;5123461;27;20032;-74
2021/01/01 11:01:39;;;;;;;12.13;7.32;;;10.00;99.90;;;;;;5110891;27;20042;-75
2021/01/01 11:04:05;;;;;;;11.48;6.82;;;10.00;99.90;;;;;;5128842;27;20015;-74
2021/01/01 11:06:34;;;;;;;12.43;6.55;;;10.10;99.90;;;;;;5128125;27;20459;-74
2021/01/01 11:09:00;;;;;;;14.55;6.03;;;10.20;99.90;;;;;;5119637;27;20439;-74
2021/01/01 11:11:26;;;;;;;14.82;8.10;;;10.20;99.90;;;;;;5128755;27;20053;-74
2021/01/01 11:13:56;;;;;;;20.35;9.15;;;10.30;99.90;;;;;;5134106;27;20023;-73
2021/01/01 12:22:58;;;;;;;11.88;8.43;;;10.70;99.90;;;;;;5129333;27;20035;-75
2021/01/01 12:25:24;;;;;;;18.58;4.32;;;10.70;99.90;;;;;;5117340;27;20020;-77
2021/01/01 12:27:51;;;;;;;21.48;14.55;;;10.70;99.90;;;;;;5124805;27;20466;-76
2021/01/01 12:30:19;;;;;;;20.08;11.13;;;10.70;99.90;;;;;;5125602;27;20512;-77
2021/01/01 12:32:45;;;;;;;8.75;4.78;;;10.60;99.90;;;;;;5113141;27;20028;-77
2021/01/01 12:35:11;;;;;;;17.23;5.50;;;10.70;99.90;;;;;;5123627;27;20024;-76
2021/01/01 12:37:38;;;;;;;46.42;28.30;;;10.70;99.90;;;;;;5117965;27;20372;-76
2021/01/01 12:40:08;;;;;;;16.02;7.47;;;10.70;99.90;;;;;;5122547;27;20043;-76
2021/01/01 12:42:35;;;;;;;25.25;16.45;;;10.70;99.90;;;;;;5111993;28;20418;-77
2021/01/01 12:45:00;;;;;;;42.03;20.02;;;10.70;99.90;;;;;;5118073;27;20027;-77
2021/01/01 12:47:26;;;;;;;29.08;11.50;;;10.70;99.90;;;;;;5102278;27;20486;-76
2021/01/01 12:49:53;;;;;;;36.10;24.50;;;10.70;99.90;;;;;;5122754;27;20020;-76
2021/01/01 12:52:20;;;;;;;36.78;18.30;;;10.70;99.90;;;;;;5113827;27;20103;-80
2021/01/01 12:54:45;;;;;;;23.55;14.20;;;10.80;99.90;;;;;;5094020;28;20450;-80
2021/01/01 12:57:11;;;;;;;19.02;9.90;;;10.80;99.90;;;;;;5120696;27;20098;-80
2021/01/01 12:59:37;;;;;;;18.63;8.88;;;10.90;99.90;;;;;;5115529;27;20085;-80
2021/01/01 13:02:02;;;;;;;18.15;8.73;;;10.90;99.90;;;;;;5104402;28;20034;-80
2021/01/01 13:04:28;;;;;;;16.67;8.45;;;11.00;99.90;;;;;;5118241;27;20037;-80
2021/01/01 13:06:54;;;;;;;18.30;8.73;;;11.00;99.90;;;;;;5107105;27;20019;-79
2021/01/01 13:09:21;;;;;;;20.83;10.15;;;11.10;99.90;;;;;;5119997;27;20047;-80
2021/01/01 13:11:47;;;;;;;19.95;9.85;;;11.10;99.90;;;;;;5123480;27;20012;-83
2021/01/01 13:14:13;;;;;;;15.45;8.88;;;11.10;99.90;;;;;;5120435;27;20527;-83
2021/01/01 13:16:39;;;;;;;16.80;9.75;;;11.20;99.90;;;;;;5104686;27;20431;-83
2021/01/01 13:19:05;;;;;;;16.30;9.30;;;11.10;99.90;;;;;;5095885;28;20032;-84
2021/01/01 13:21:33;;;;;;;11.50;8.25;;;11.20;99.90;;;;;;5111842;28;20070;-83
2021/01/01 13:24:00;;;;;;;14.02;8.25;;;11.20;99.90;;;;;;5111901;28;20106;-82
2021/01/01 13:26:26;;;;;;;15.88;8.95;;;11.20;99.90;;;;;;5111824;28;20180;-81
2021/01/01 13:28:53;;;;;;;18.92;9.43;;;11.20;99.90;;;;;;5111895;28;20057;-82
2021/01/01 13:31:20;;;;;;;12.60;7.85;;;11.20;99.90;;;;;;5112220;28;20039;-81
2021/01/01 13:33:46;;;;;;;22.92;9.73;;;11.10;99.90;;;;;;5112252;28;20084;-83
2021/01/01 13:36:16;;;;;;;13.63;8.38;;;11.10;99.90;;;;;;5112778;27;20043;-82
2021/01/01 13:38:42;;;;;;;22.02;11.80;;;11.10;99.90;;;;;;5125146;27;20495;-83
2021/01/01 13:41:13;;;;;;;16.08;10.00;;;11.10;99.90;;;;;;5105951;28;20062;-83
2021/01/01 13:43:44;;;;;;;15.68;8.38;;;11.10;99.90;;;;;;5115537;27;20015;-82
2021/01/01 13:46:18;;;;;;;10.82;7.07;;;11.10;99.90;;;;;;5115677;27;20028;-83
2021/01/01 13:48:44;;;;;;;11.02;7.28;;;11.10;99.90;;;;;;5115060;27;20425;-83
2021/01/01 13:51:10;;;;;;;20.52;8.02;;;11.10;99.90;;;;;;5099804;27;20100;-84
2021/01/01 13:53:35;;;;;;;18.45;10.05;;;11.00;99.90;;;;;;5100827;28;20027;-83
2021/01/01 13:56:01;;;;;;;26.15;13.02;;;11.00;99.90;;;;;;5117737;27;20036;-83