Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:39;;;;;;;37.25;21.77;;;;;;;;;;4948684;28;20031;-64
2022/03/27 00:03:06;;;;;;;32.25;19.27;;;;;;;;;;4946254;28;20019;-66
2022/03/27 00:05:33;;;;;;;30.13;18.00;;;;;;;;;;4952645;28;20071;-67
2022/03/27 00:07:58;;;;;;;35.08;18.45;;;;;;;;;;4954768;28;20114;-65
2022/03/27 00:10:25;;;;;;;29.70;17.60;;;;;;;;;;4953088;28;20059;-67
2022/03/27 00:12:51;;;;;;;31.25;18.95;;;;;;;;;;4954200;28;20566;-66
2022/03/27 00:15:17;;;;;;;34.97;19.83;;;;;;;;;;4955315;28;20106;-67
2022/03/27 00:17:43;;;;;;;27.48;18.42;;;;;;;;;;4954860;28;20029;-66
2022/03/27 00:20:09;;;;;;;37.47;18.95;;;;;;;;;;4954493;28;20043;-66
2022/03/27 00:22:39;;;;;;;30.20;17.88;;;;;;;;;;4955184;28;20490;-66
2022/03/27 00:25:06;;;;;;;31.70;18.92;;;;;;;;;;4973878;28;20039;-65
2022/03/27 00:27:33;;;;;;;37.40;18.88;;;;;;;;;;4974060;28;20118;-66
2022/03/27 00:30:00;;;;;;;31.65;18.35;;;;;;;;;;4974193;28;20133;-67
2022/03/27 00:32:26;;;;;;;36.08;18.85;;;;;;;;;;4973471;28;20018;-67
2022/03/27 00:34:53;;;;;;;31.23;19.23;;;;;;;;;;4974166;28;20038;-66
2022/03/27 00:37:19;;;;;;;38.55;18.80;;;;;;;;;;4974153;28;20046;-65
2022/03/27 00:39:45;;;;;;;31.17;18.13;;;;;;;;;;4973061;28;20035;-65
2022/03/27 00:42:12;;;;;;;25.55;17.20;;;;;;;;;;4973621;28;20034;-65
2022/03/27 00:44:38;;;;;;;34.42;18.65;;;;;;;;;;4973840;28;20047;-66
2022/03/27 00:47:06;;;;;;;36.40;19.75;;;;;;;;;;4973646;28;20037;-68
2022/03/27 00:49:34;;;;;;;31.33;17.88;;;;;;;;;;4973330;28;20405;-66
2022/03/27 00:52:00;;;;;;;32.38;17.83;;;;;;;;;;4973411;28;20565;-70
2022/03/27 00:54:25;;;;;;;35.03;17.58;;;;;;;;;;4957320;28;20107;-68
2022/03/27 00:56:51;;;;;;;27.50;16.83;;;;;;;;;;4950211;28;20027;-66
2022/03/27 00:59:17;;;;;;;29.98;16.98;;;;;;;;;;4954312;28;20138;-65
2022/03/27 01:01:44;;;;;;;29.45;17.85;;;;;;;;;;4954136;28;20032;-66
2022/03/27 01:04:11;;;;;;;32.10;18.90;;;;;;;;;;4953409;28;20032;-66
2022/03/27 01:06:41;;;;;;;29.92;18.45;;;;;;;;;;4953412;28;20194;-66
2022/03/27 01:11:55;;;;;;;29.45;17.20;;;;;;;;;;4953846;28;20453;-66
2022/03/27 01:14:32;;;;;;;30.25;18.20;;;;;;;;;;4954357;28;20027;-66
2022/03/27 01:17:07;;;;;;;28.25;17.63;;;;;;;;;;4953990;28;20118;-68
2022/03/27 01:19:34;;;;;;;33.03;17.13;;;;;;;;;;4954294;28;20031;-67
2022/03/27 01:22:00;;;;;;;28.85;17.70;;;;;;;;;;4954001;28;20023;-65
2022/03/27 01:24:27;;;;;;;26.63;17.27;;;;;;;;;;4946733;28;20042;-67
2022/03/27 01:26:53;;;;;;;29.83;17.80;;;;;;;;;;4937027;29;20478;-66
2022/03/27 01:29:19;;;;;;;28.05;16.90;;;;;;;;;;4935062;29;20487;-66
2022/03/27 01:31:46;;;;;;;29.45;17.00;;;;;;;;;;4935255;29;20024;-66
2022/03/27 01:34:12;;;;;;;30.95;17.50;;;;;;;;;;4933941;29;20075;-67
2022/03/27 01:36:38;;;;;;;25.88;16.30;;;;;;;;;;4934858;29;20039;-66
2022/03/27 01:39:07;;;;;;;28.95;18.27;;;;;;;;;;4935169;29;20043;-67
2022/03/27 01:41:33;;;;;;;27.40;18.45;;;;;;;;;;4935055;29;20057;-67
2022/03/27 01:44:00;;;;;;;27.67;17.63;;;;;;;;;;4935031;29;20091;-66
2022/03/27 01:46:34;;;;;;;31.45;19.13;;;;;;;;;;4934764;29;20534;-69
2022/03/27 01:49:01;;;;;;;31.38;19.25;;;;;;;;;;4935137;29;20491;-65
2022/03/27 01:51:28;;;;;;;37.50;21.65;;;;;;;;;;4934873;29;20051;-66
2022/03/27 01:53:54;;;;;;;36.65;23.00;;;;;;;;;;4935101;29;20443;-65
2022/03/27 01:56:20;;;;;;;29.55;19.63;;;;;;;;;;4934884;29;20058;-66
2022/03/27 01:58:46;;;;;;;34.90;21.75;;;;;;;;;;4934293;29;20067;-66
2022/03/27 02:01:12;;;;;;;37.67;19.73;;;;;;;;;;4934582;29;20094;-65
2022/03/27 02:03:37;;;;;;;33.38;19.63;;;;;;;;;;4933470;29;20091;-66
2022/03/27 02:06:05;;;;;;;32.97;18.42;;;;;;;;;;4934555;29;20032;-65
2022/03/27 02:08:33;;;;;;;30.80;17.92;;;;;;;;;;4934674;29;20036;-67
2022/03/27 02:10:59;;;;;;;28.55;17.42;;;;;;;;;;4934610;29;20044;-65
2022/03/27 02:13:26;;;;;;;29.90;17.88;;;;;;;;;;4934317;29;20032;-64
2022/03/27 02:15:53;;;;;;;29.63;18.42;;;;;;;;;;4934214;29;20036;-66
2022/03/27 02:18:19;;;;;;;31.52;17.83;;;;;;;;;;4934591;29;20155;-66
2022/03/27 02:20:45;;;;;;;33.53;18.60;;;;;;;;;;4934699;29;20120;-66
2022/03/27 02:23:12;;;;;;;35.92;18.58;;;;;;;;;;4934436;29;20035;-66
2022/03/27 02:25:39;;;;;;;35.15;18.15;;;;;;;;;;4933266;29;20059;-65
2022/03/27 02:28:05;;;;;;;31.75;17.50;;;;;;;;;;4934370;29;20525;-66
2022/03/27 02:30:31;;;;;;;27.75;18.00;;;;;;;;;;4934512;29;20024;-66
2022/03/27 02:32:57;;;;;;;36.25;19.35;;;;;;;;;;4934972;29;20489;-65
2022/03/27 02:35:23;;;;;;;31.55;19.00;;;;;;;;;;4934988;29;20032;-65
2022/03/27 02:37:50;;;;;;;31.80;18.65;;;;;;;;;;4938122;29;20051;-66
2022/03/27 02:40:16;;;;;;;32.58;18.63;;;;;;;;;;4938026;29;20031;-67
2022/03/27 02:42:42;;;;;;;31.95;18.75;;;;;;;;;;4938003;29;20558;-65
2022/03/27 02:45:09;;;;;;;35.42;19.75;;;;;;;;;;4938050;29;20032;-67
2022/03/27 02:47:35;;;;;;;32.05;19.25;;;;;;;;;;4937674;29;20043;-66
2022/03/27 02:50:04;;;;;;;31.70;18.98;;;;;;;;;;4937546;29;20107;-66
2022/03/27 02:52:31;;;;;;;28.95;19.48;;;;;;;;;;4937272;29;20032;-68
2022/03/27 02:54:58;;;;;;;28.77;18.20;;;;;;;;;;4937699;29;20478;-71
2022/03/27 02:57:24;;;;;;;33.45;18.33;;;;;;;;;;4937910;29;20035;-69
2022/03/27 02:59:53;;;;;;;32.85;19.77;;;;;;;;;;4937639;29;20034;-70
2022/03/27 03:02:20;;;;;;;31.60;18.70;;;;;;;;;;4936267;29;20044;-72
2022/03/27 03:04:46;;;;;;;33.97;19.95;;;;;;;;;;4937359;29;20067;-71
2022/03/27 03:07:12;;;;;;;33.40;20.08;;;;;;;;;;4937048;29;20042;-67
2022/03/27 03:09:38;;;;;;;33.95;20.52;;;;;;;;;;4937333;29;20124;-69
2022/03/27 03:12:05;;;;;;;33.78;20.55;;;;;;;;;;4937495;29;20111;-68
2022/03/27 03:14:31;;;;;;;34.42;21.02;;;;;;;;;;4937362;29;20383;-68
2022/03/27 03:16:57;;;;;;;37.22;20.40;;;;;;;;;;4937288;29;20044;-66
2022/03/27 03:19:24;;;;;;;32.35;20.42;;;;;;;;;;4937465;29;20023;-68
2022/03/27 03:21:50;;;;;;;39.75;21.13;;;;;;;;;;4937176;29;20031;-69
2022/03/27 03:24:16;;;;;;;39.40;21.55;;;;;;;;;;4937193;29;20031;-68
2022/03/27 03:26:41;;;;;;;35.97;20.65;;;;;;;;;;4952827;28;20027;-69
2022/03/27 03:29:07;;;;;;;36.97;19.08;;;;;;;;;;4956232;28;20035;-70
2022/03/27 03:31:33;;;;;;;30.63;18.27;;;;;;;;;;4955937;28;20576;-70
2022/03/27 03:33:59;;;;;;;34.88;18.73;;;;;;;;;;4956291;28;20158;-70
2022/03/27 03:36:25;;;;;;;41.95;19.58;;;;;;;;;;4956151;28;20118;-72
2022/03/27 03:38:51;;;;;;;33.88;19.20;;;;;;;;;;4956217;28;20027;-67
2022/03/27 03:41:17;;;;;;;31.90;20.25;;;;;;;;;;4956217;28;20066;-69
2022/03/27 03:43:43;;;;;;;31.27;19.05;;;;;;;;;;4956117;28;20030;-70
2022/03/27 03:46:09;;;;;;;31.73;18.08;;;;;;;;;;4955883;28;20471;-69
2022/03/27 03:48:35;;;;;;;28.63;17.85;;;;;;;;;;4955986;28;20034;-69
2022/03/27 03:51:01;;;;;;;32.42;18.85;;;;;;;;;;4956147;28;20055;-73
2022/03/27 03:53:28;;;;;;;30.77;18.15;;;;;;;;;;4955848;28;20030;-69
2022/03/27 03:55:54;;;;;;;30.52;17.88;;;;;;;;;;4956323;28;20035;-72
2022/03/27 03:58:20;;;;;;;29.95;17.65;;;;;;;;;;4955593;28;20019;-66
2022/03/27 04:00:47;;;;;;;31.90;17.52;;;;;;;;;;4950830;28;20504;-67
2022/03/27 04:03:14;;;;;;;30.52;17.15;;;;;;;;;;4954873;28;20023;-72
2022/03/27 04:05:39;;;;;;;30.05;16.77;;;;;;;;;;4955107;29;20031;-69
2022/03/27 04:08:05;;;;;;;34.05;17.25;;;;;;;;;;4955143;28;20031;-72
2022/03/27 04:10:32;;;;;;;24.08;15.68;;;;;;;;;;4953339;29;20122;-68
2022/03/27 04:12:57;;;;;;;26.88;16.25;;;;;;;;;;4955530;28;20071;-70
2022/03/27 04:15:24;;;;;;;27.27;17.05;;;;;;;;;;4953147;28;20075;-69
2022/03/27 04:17:51;;;;;;;31.95;17.05;;;;;;;;;;4955432;28;20023;-74
2022/03/27 04:20:18;;;;;;;34.20;17.63;;;;;;;;;;4955942;28;20042;-71
2022/03/27 04:22:45;;;;;;;26.63;16.35;;;;;;;;;;4957674;28;20023;-74
2022/03/27 04:25:12;;;;;;;30.35;16.35;;;;;;;;;;4956969;28;20389;-72
2022/03/27 04:27:38;;;;;;;28.45;16.27;;;;;;;;;;4955773;28;20039;-71
2022/03/27 04:30:09;;;;;;;31.63;16.75;;;;;;;;;;4955711;28;20042;-70
2022/03/27 04:32:38;;;;;;;28.33;16.25;;;;;;;;;;4955280;28;20166;-69
2022/03/27 04:35:05;;;;;;;28.75;16.58;;;;;;;;;;4955712;28;20177;-72
2022/03/27 04:37:31;;;;;;;27.30;16.92;;;;;;;;;;4952006;28;20059;-67
2022/03/27 04:40:02;;;;;;;30.00;17.08;;;;;;;;;;4951618;28;20032;-67
2022/03/27 04:42:29;;;;;;;35.38;17.45;;;;;;;;;;4952810;28;20046;-64
2022/03/27 04:44:55;;;;;;;35.03;17.35;;;;;;;;;;4955633;28;20383;-66
2022/03/27 04:47:21;;;;;;;30.73;15.23;;;;;;;;;;4955255;28;20059;-76
2022/03/27 04:49:47;;;;;;;33.13;17.40;;;;;;;;;;4954910;28;20034;-72
2022/03/27 04:52:13;;;;;;;32.17;17.63;;;;;;;;;;4953936;28;20031;-72
2022/03/27 04:54:39;;;;;;;32.85;17.38;;;;;;;;;;4955104;28;20102;-72
2022/03/27 04:57:06;;;;;;;31.10;17.40;;;;;;;;;;4955047;28;20041;-76
2022/03/27 04:59:32;;;;;;;29.40;17.90;;;;;;;;;;4950942;28;20030;-76
2022/03/27 05:01:58;;;;;;;29.05;16.42;;;;;;;;;;4939663;28;20035;-72
2022/03/27 05:04:25;;;;;;;33.70;17.48;;;;;;;;;;4935980;29;20034;-74
2022/03/27 05:06:51;;;;;;;26.77;15.85;;;;;;;;;;4935761;29;20035;-71
2022/03/27 05:09:19;;;;;;;31.08;16.67;;;;;;;;;;4935613;29;20122;-72
2022/03/27 05:11:46;;;;;;;27.60;16.50;;;;;;;;;;4935751;29;20036;-75
2022/03/27 05:14:11;;;;;;;23.27;14.60;;;;;;;;;;4947376;28;20394;-75
2022/03/27 05:16:38;;;;;;;26.58;14.40;;;;;;;;;;4955089;28;20474;-75
2022/03/27 05:19:06;;;;;;;28.17;15.13;;;;;;;;;;4955311;28;20027;-72
2022/03/27 05:21:33;;;;;;;26.48;16.02;;;;;;;;;;4955574;28;20114;-73
2022/03/27 05:23:59;;;;;;;35.55;18.25;;;;;;;;;;4950067;28;20023;-77
2022/03/27 05:26:26;;;;;;;32.53;17.67;;;;;;;;;;4951143;28;20396;-75
2022/03/27 05:28:52;;;;;;;30.98;19.13;;;;;;;;;;4954840;29;20026;-73
2022/03/27 05:31:19;;;;;;;35.47;19.60;;;;;;;;;;4954938;28;20035;-74
2022/03/27 05:33:45;;;;;;;31.88;20.40;;;;;;;;;;4955059;28;20086;-75
2022/03/27 05:36:12;;;;;;;38.38;19.83;;;;;;;;;;4953880;28;20062;-76
2022/03/27 05:38:38;;;;;;;29.67;20.10;;;;;;;;;;4954771;28;20070;-72
2022/03/27 05:41:05;;;;;;;31.88;19.15;;;;;;;;;;4954626;28;20505;-71
2022/03/27 05:43:31;;;;;;;30.65;18.60;;;;;;;;;;4954781;28;20029;-71
2022/03/27 05:45:57;;;;;;;32.90;19.60;;;;;;;;;;4954550;28;20031;-72
2022/03/27 05:48:23;;;;;;;34.05;19.50;;;;;;;;;;4954651;28;20023;-71
2022/03/27 05:50:48;;;;;;;29.65;18.67;;;;;;;;;;4954967;28;20389;-74
2022/03/27 05:53:15;;;;;;;38.70;20.83;;;;;;;;;;4953674;29;20481;-76
2022/03/27 05:55:42;;;;;;;29.42;18.65;;;;;;;;;;4953251;28;20031;-72
2022/03/27 05:58:08;;;;;;;30.95;20.27;;;;;;;;;;4954647;28;20027;-73
2022/03/27 06:00:34;;;;;;;32.50;20.27;;;;;;;;;;4953619;29;20050;-73
2022/03/27 06:03:01;;;;;;;32.72;19.30;;;;;;;;;;4954699;28;20027;-72
2022/03/27 06:05:26;;;;;;;33.20;19.73;;;;;;;;;;4954640;28;20039;-73
2022/03/27 06:07:54;;;;;;;32.45;18.85;;;;;;;;;;4954550;28;20110;-73
2022/03/27 06:10:25;;;;;;;35.65;18.88;;;;;;;;;;4954666;28;20043;-78
2022/03/27 06:12:52;;;;;;;35.47;19.10;;;;;;;;;;4958568;28;20042;-76
2022/03/27 06:15:19;;;;;;;32.38;18.83;;;;;;;;;;4956000;28;20025;-73
2022/03/27 06:17:46;;;;;;;31.67;17.92;;;;;;;;;;4958131;28;20508;-74
2022/03/27 06:20:15;;;;;;;27.88;16.30;;;;;;;;;;4955941;28;20026;-71
2022/03/27 06:22:42;;;;;;;25.70;16.70;;;;;;;;;;4957586;28;20035;-74
2022/03/27 06:25:09;;;;;;;22.92;15.75;;;;;;;;;;4957944;28;20020;-78
2022/03/27 06:27:36;;;;;;;23.38;15.55;;;;;;;;;;4957113;28;20471;-75
2022/03/27 06:30:04;;;;;;;26.52;16.35;;;;;;;;;;4957371;28;20027;-73
2022/03/27 06:32:30;;;;;;;26.08;16.42;;;;;;;;;;4956704;28;20027;-78
2022/03/27 06:34:57;;;;;;;31.05;17.38;;;;;;;;;;4957235;28;20050;-74
2022/03/27 06:37:27;;;;;;;30.35;17.63;;;;;;;;;;4957037;28;20038;-78
2022/03/27 06:39:56;;;;;;;28.48;17.00;;;;;;;;;;4957489;28;20174;-76
2022/03/27 06:42:25;;;;;;;29.20;16.52;;;;;;;;;;4957242;28;20035;-76
2022/03/27 06:44:54;;;;;;;32.25;18.55;;;;;;;;;;4955713;29;20058;-75
2022/03/27 06:47:20;;;;;;;25.52;17.15;;;;;;;;;;4957297;28;20054;-75
2022/03/27 06:49:47;;;;;;;26.05;16.48;;;;;;;;;;4957542;28;20042;-73
2022/03/27 06:52:14;;;;;;;30.85;16.55;;;;;;;;;;4957463;28;20035;-76
2022/03/27 06:54:39;;;;;;;33.92;18.27;;;;;;;;;;4957205;28;20049;-76
2022/03/27 06:57:05;;;;;;;26.23;17.13;;;;;;;;;;4957469;28;20039;-75
2022/03/27 07:03:01;;;;;;;27.92;17.40;;;;;;;;;;4976678;28;20342;-75
2022/03/27 07:05:02;;;;;;;24.23;15.02;;;;;;;;;;4976365;28;20493;-71
2022/03/27 07:07:29;;;;;;;26.13;15.35;;;;;;;;;;4976263;28;20125;-73
2022/03/27 07:09:55;;;;;;;26.48;14.98;;;;;;;;;;4976813;28;20051;-73
2022/03/27 07:12:21;;;;;;;26.15;15.45;;;;;;;;;;4976807;28;20046;-74
2022/03/27 07:14:46;;;;;;;22.75;14.98;;;;;;;;;;4976267;28;20066;-76
2022/03/27 07:17:17;;;;;;;27.23;15.52;;;;;;;;;;4976436;28;20019;-75
2022/03/27 07:19:47;;;;;;;23.92;15.23;;;;;;;;;;4976326;28;20041;-75
2022/03/27 07:22:13;;;;;;;23.95;15.10;;;;;;;;;;4975790;28;20038;-73
2022/03/27 07:24:38;;;;;;;22.98;13.82;;;;;;;;;;4975864;28;20039;-74
2022/03/27 07:27:05;;;;;;;29.80;14.18;;;;;;;;;;4953565;28;20041;-72
2022/03/27 07:29:31;;;;;;;23.83;13.35;;;;;;;;;;4955454;28;20493;-74
2022/03/27 07:31:57;;;;;;;21.88;14.63;;;;;;;;;;4956479;28;20031;-73
2022/03/27 07:34:23;;;;;;;24.92;14.15;;;;;;;;;;4956336;28;20068;-74
2022/03/27 07:36:49;;;;;;;27.08;14.63;;;;;;;;;;4956283;28;20131;-75
2022/03/27 07:39:15;;;;;;;24.27;13.82;;;;;;;;;;4951045;28;20035;-70
2022/03/27 07:41:40;;;;;;;23.92;14.73;;;;;;;;;;4952545;28;20125;-72
2022/03/27 07:44:08;;;;;;;20.98;13.75;;;;;;;;;;4955895;28;20120;-74
2022/03/27 07:46:33;;;;;;;22.20;13.52;;;;;;;;;;4956017;28;20488;-73
2022/03/27 07:48:59;;;;;;;24.05;13.85;;;;;;;;;;4947369;28;20066;-76
2022/03/27 07:51:25;;;;;;;22.75;13.85;;;;;;;;;;4952652;28;20117;-75
2022/03/27 07:53:54;;;;;;;28.00;14.27;;;;;;;;;;4953978;28;20106;-73
2022/03/27 07:56:20;;;;;;;26.35;13.70;;;;;;;;;;4958005;28;20030;-77
2022/03/27 07:58:46;;;;;;;23.83;12.93;;;;;;;;;;4949909;28;20517;-72
2022/03/27 08:01:14;;;;;;;21.70;13.05;;;;;;;;;;4935145;29;20027;-74
2022/03/27 08:03:41;;;;;;;19.75;13.18;;;;;;;;;;4961557;28;20050;-73
2022/03/27 08:06:07;;;;;;;29.40;15.05;;;;;;;;;;4947417;28;20123;-78
2022/03/27 08:08:34;;;;;;;26.13;14.15;;;;;;;;;;4938470;28;20050;-74
2022/03/27 08:11:00;;;;;;;26.98;14.82;;;;;;;;;;4945061;28;20039;-71
2022/03/27 08:13:26;;;;;;;28.35;14.50;;;;;;;;;;4942586;28;20139;-72
2022/03/27 08:15:52;;;;;;;23.38;14.35;;;;;;;;;;4950972;28;20465;-74
2022/03/27 08:18:18;;;;;;;26.52;13.90;;;;;;;;;;4954330;28;20114;-77
2022/03/27 08:20:44;;;;;;;25.00;14.27;;;;;;;;;;4953274;28;20118;-73
2022/03/27 08:23:10;;;;;;;23.73;14.13;;;;;;;;;;4954549;28;20035;-75
2022/03/27 08:28:22;;;;;;;22.95;14.13;;;;;;;;;;4954290;28;20067;-74
2022/03/27 08:30:49;;;;;;;23.10;14.05;;;;;;;;;;4955025;28;20452;-75
2022/03/27 08:33:16;;;;;;;27.02;13.35;;;;;;;;;;4954780;28;20031;-75
2022/03/27 08:35:43;;;;;;;25.73;13.70;;;;;;;;;;4955190;28;20026;-75
2022/03/27 08:38:14;;;;;;;24.80;14.27;;;;;;;;;;4955209;28;20110;-74
2022/03/27 08:40:44;;;;;;;22.75;12.95;;;;;;;;;;4955310;28;20047;-77
2022/03/27 08:43:12;;;;;;;21.27;12.80;;;;;;;;;;4953738;28;20031;-76
2022/03/27 08:45:39;;;;;;;21.25;13.02;;;;;;;;;;4955055;28;20034;-74
2022/03/27 08:48:06;;;;;;;22.02;13.27;;;;;;;;;;4955103;28;20118;-76
2022/03/27 08:50:37;;;;;;;25.35;13.82;;;;;;;;;;4955191;28;20445;-77
2022/03/27 08:53:05;;;;;;;26.27;14.05;;;;;;;;;;4954965;28;20097;-78
2022/03/27 08:55:34;;;;;;;21.92;13.65;;;;;;;;;;4955119;28;20107;-76
2022/03/27 08:58:00;;;;;;;24.08;13.65;;;;;;;;;;4955014;28;20039;-79
2022/03/27 09:00:31;;;;;;;21.70;13.68;;;;;;;;;;4954704;28;20059;-76
2022/03/27 09:02:58;;;;;;;21.98;13.77;;;;;;;;;;4954828;28;20082;-78
2022/03/27 09:05:25;;;;;;;23.65;13.48;;;;;;;;;;4954851;28;20034;-78
2022/03/27 09:07:52;;;;;;;27.13;16.67;;;;;;;;;;4954286;28;20043;-78
2022/03/27 09:10:18;;;;;;;24.02;16.17;;;;;;;;;;4954486;28;20119;-77
2022/03/27 09:12:46;;;;;;;26.05;16.48;;;;;;;;;;4954735;28;20031;-77
2022/03/27 09:15:12;;;;;;;25.67;15.30;;;;;;;;;;4954908;28;20134;-78
2022/03/27 09:17:55;;;;;;;20.55;14.43;;;;;;;;;;4954811;28;20050;-78
2022/03/27 09:20:37;;;;;;;30.23;15.25;;;;;;;;;;4954423;28;20038;-78
2022/03/27 09:23:22;;;;;;;26.30;14.10;;;;;;;;;;4953534;28;20138;-75
2022/03/27 09:25:53;;;;;;;24.95;13.70;;;;;;;;;;4947925;29;20076;-77
2022/03/27 09:28:32;;;;;;;24.42;13.80;;;;;;;;;;4954273;29;20470;-75
2022/03/27 09:31:06;;;;;;;23.95;14.23;;;;;;;;;;4954247;28;20094;-75
2022/03/27 09:33:48;;;;;;;;;;;;;;;;;;4954737;28;20036;-76
2022/03/27 09:36:26;;;;;;;23.40;14.32;;;;;;;;;;4953124;28;20349;-77
2022/03/27 09:39:13;;;;;;;20.75;12.50;;;;;;;;;;4961268;28;20118;-77
2022/03/27 09:41:41;;;;;;;19.92;12.25;;;;;;;;;;4958717;28;20062;-77
2022/03/27 09:44:10;;;;;;;24.38;13.43;;;;;;;;;;4954170;28;20070;-78
2022/03/27 09:46:56;;;;;;;19.13;13.05;;;;;;;;;;4970160;28;20070;-79
2022/03/27 09:49:37;;;;;;;20.60;12.57;;;;;;;;;;4951094;28;20035;-75
2022/03/27 09:52:10;;;;;;;23.95;13.25;;;;;;;;;;4945208;28;20038;-75
2022/03/27 09:54:59;;;;;;;21.10;12.52;;;;;;;;;;4953353;28;20027;-77
2022/03/27 09:57:32;;;;;;;24.20;13.02;;;;;;;;;;4952167;28;20037;-77
2022/03/27 10:00:19;;;;;;;24.45;13.82;;;;;;;;;;4951915;28;20027;-75
2022/03/27 10:02:47;;;;;;;20.50;12.90;;;;;;;;;;4953862;29;20050;-76
2022/03/27 10:05:15;;;;;;;21.38;12.98;;;;;;;;;;4954214;28;20035;-75
2022/03/27 10:07:42;;;;;;;23.13;13.40;;;;;;;;;;4953728;28;20031;-74
2022/03/27 10:10:13;;;;;;;23.98;12.38;;;;;;;;;;4953616;29;20058;-78
2022/03/27 10:12:42;;;;;;;24.55;12.43;;;;;;;;;;4953733;28;20039;-75
2022/03/27 10:15:12;;;;;;;23.23;13.70;;;;;;;;;;4954153;28;20035;-75
2022/03/27 10:17:40;;;;;;;24.02;12.02;;;;;;;;;;4953930;28;20405;-76
2022/03/27 10:20:14;;;;;;;21.00;12.68;;;;;;;;;;4954028;28;20020;-75
2022/03/27 10:22:57;;;;;;;23.10;12.07;;;;;;;;;;4952720;28;20067;-74
2022/03/27 10:25:28;;;;;;;23.35;12.30;;;;;;;;;;4935069;29;20039;-76
2022/03/27 10:27:54;;;;;;;20.60;11.40;;;;;;;;;;4934903;29;20198;-76
2022/03/27 10:30:21;;;;;;;19.88;11.95;;;;;;;;;;4935207;29;20110;-76
2022/03/27 10:32:47;;;;;;;21.27;11.43;;;;;;;;;;4935111;29;20479;-76
2022/03/27 10:35:47;;;;;;;20.10;12.13;;;;;;;;;;4935114;29;20053;-75
2022/03/27 10:38:34;;;;;;;20.80;12.43;;;;;;;;;;4935184;29;20042;-76
2022/03/27 10:41:29;;;;;;;18.70;11.45;;;;;;;;;;4934304;29;20047;-76
2022/03/27 10:44:12;;;;;;;16.60;10.43;;;;;;;;;;4934649;29;20067;-77
2022/03/27 10:46:38;;;;;;;17.63;11.77;;;;;;;;;;4934690;29;20494;-76
2022/03/27 10:49:12;;;;;;;26.25;12.75;;;;;;;;;;4934739;29;20036;-76
2022/03/27 10:51:47;;;;;;;21.15;13.15;;;;;;;;;;4934822;29;20059;-76
2022/03/27 10:54:18;;;;;;;22.83;12.48;;;;;;;;;;4934657;29;20086;-76
2022/03/27 10:56:54;;;;;;;21.27;11.95;;;;;;;;;;4935592;29;20047;-75
2022/03/27 10:59:22;;;;;;;24.40;11.85;;;;;;;;;;4938142;29;20071;-75
2022/03/27 11:01:50;;;;;;;22.35;10.93;;;;;;;;;;4937974;29;20486;-76
2022/03/27 11:04:21;;;;;;;16.50;10.88;;;;;;;;;;4938107;29;20043;-74
2022/03/27 11:06:51;;;;;;;21.60;13.98;;;;;;;;;;4937923;29;20047;-75
2022/03/27 11:09:36;;;;;;;17.48;11.18;;;;;;;;;;4936751;29;20088;-75
2022/03/27 11:12:24;;;;;;;31.85;17.45;;;;;;;;;;4937960;29;20046;-77
2022/03/27 11:14:54;;;;;;;24.23;12.07;;;;;;;;;;4935103;29;20040;-77
2022/03/27 11:17:36;;;;;;;25.83;12.63;;;;;;;;;;4938166;29;20043;-75
2022/03/27 11:20:08;;;;;;;25.80;17.10;;;;;;;;;;4937864;29;20035;-75
2022/03/27 11:22:50;;;;;;;20.27;10.48;;;;;;;;;;4937992;29;20031;-77
2022/03/27 11:25:39;;;;;;;14.55;10.23;;;;;;;;;;4937552;29;20035;-77
2022/03/27 11:28:08;;;;;;;13.20;8.57;;;;;;;;;;4937612;29;20040;-77
2022/03/27 11:30:57;;;;;;;19.15;10.27;;;;;;;;;;4937768;29;20079;-75
2022/03/27 11:33:31;;;;;;;16.98;9.27;;;;;;;;;;4935018;29;20039;-73
2022/03/27 11:36:09;;;;;;;16.17;8.45;;;;;;;;;;4937513;29;20119;-76
2022/03/27 11:38:52;;;;;;;15.40;8.75;;;;;;;;;;4937701;29;20032;-76
2022/03/27 11:41:38;;;;;;;19.10;8.77;;;;;;;;;;4937690;29;20115;-75
2022/03/27 11:47:11;;;;;;;18.77;9.13;;;;;;;;;;4937166;29;20127;-71
2022/03/27 11:49:41;;;;;;;16.20;9.50;;;;;;;;;;4937285;29;20028;-73
2022/03/27 11:52:11;;;;;;;19.35;9.55;;;;;;;;;;4937250;29;20035;-75
2022/03/27 11:54:37;;;;;;;18.83;9.30;;;;;;;;;;4937369;29;20122;-74
2022/03/27 11:57:04;;;;;;;14.43;8.98;;;;;;;;;;4937512;29;20019;-73
2022/03/27 11:59:31;;;;;;;18.92;9.23;;;;;;;;;;4937294;29;20050;-76
2022/03/27 12:01:59;;;;;;;16.67;8.73;;;;;;;;;;4937272;29;20023;-77
2022/03/27 12:04:25;;;;;;;17.40;8.77;;;;;;;;;;4936789;29;20498;-75
2022/03/27 12:06:59;;;;;;;39.17;9.23;;;;;;;;;;4944654;28;20025;-75
2022/03/27 12:09:30;;;;;;;14.00;8.07;;;;;;;;;;4974705;28;20034;-75
2022/03/27 12:12:10;;;;;;;13.10;7.97;;;;;;;;;;4975395;28;20434;-75
2022/03/27 12:14:54;;;;;;;14.23;8.45;;;;;;;;;;4975178;28;20090;-75
2022/03/27 12:17:22;;;;;;;18.40;8.40;;;;;;;;;;4975276;28;20439;-74
2022/03/27 12:20:05;;;;;;;17.65;9.68;;;;;;;;;;4975101;28;20105;-76
2022/03/27 12:22:43;;;;;;;16.60;8.95;;;;;;;;;;4966480;28;20398;-75
2022/03/27 12:25:20;;;;;;;15.60;8.13;;;;;;;;;;4955587;28;20114;-75
2022/03/27 12:30:47;;;;;;;18.08;9.60;;;;;;;;;;4955427;28;20055;-76
2022/03/27 12:33:13;;;;;;;10.63;5.88;;;;;;;;;;4955346;28;20470;-73
2022/03/27 12:35:39;;;;;;;9.63;6.90;;;;;;;;;;4955279;28;20386;-75
2022/03/27 12:38:05;;;;;;;12.88;6.28;;;;;;;;;;4955048;28;20031;-76
2022/03/27 12:40:45;;;;;;;9.90;5.50;;;;;;;;;;4955499;28;20039;-76
2022/03/27 12:43:13;;;;;;;9.77;5.57;;;;;;;;;;4960454;28;20462;-75
2022/03/27 12:45:41;;;;;;;12.57;6.32;;;;;;;;;;4974596;28;20109;-77
2022/03/27 12:48:18;;;;;;;14.48;6.60;;;;;;;;;;4974175;28;20047;-75
2022/03/27 12:50:47;;;;;;;11.80;5.90;;;;;;;;;;4973913;28;20030;-79
2022/03/27 12:53:24;;;;;;;8.60;5.72;;;;;;;;;;4974356;28;20106;-80
2022/03/27 12:55:52;;;;;;;34.72;19.15;;;;;;;;;;4974663;28;20109;-80
2022/03/27 12:58:20;;;;;;;22.00;12.02;;;;;;;;;;4974373;28;20042;-76
2022/03/27 13:01:03;;;;;;;44.63;24.30;;;;;;;;;;4974351;28;20053;-75
2022/03/27 13:03:29;;;;;;;13.02;5.82;;;;;;;;;;4974007;28;20031;-78
2022/03/27 13:05:58;;;;;;;16.80;9.30;;;;;;;;;;4973812;28;20402;-79
2022/03/27 13:08:56;;;;;;;9.52;5.60;;;;;;;;;;4973604;28;20038;-77
2022/03/27 13:11:22;;;;;;;9.40;5.22;;;;;;;;;;4972638;28;20511;-78
2022/03/27 13:13:56;;;;;;;14.60;7.82;;;;;;;;;;4973992;28;20121;-78
2022/03/27 13:16:24;;;;;;;8.90;5.28;;;;;;;;;;4973843;28;20039;-77
2022/03/27 13:19:09;;;;;;;10.40;4.97;;;;;;;;;;4974117;28;20027;-75
2022/03/27 13:21:37;;;;;;;15.85;6.32;;;;;;;;;;4952739;28;20035;-75
2022/03/27 13:24:09;;;;;;;13.35;5.63;;;;;;;;;;4935874;29;20067;-75
2022/03/27 13:26:37;;;;;;;13.00;5.63;;;;;;;;;;4935529;29;20031;-76
2022/03/27 13:29:04;;;;;;;12.15;7.65;;;;;;;;;;4935955;29;20079;-76
2022/03/27 13:31:31;;;;;;;8.93;5.50;;;;;;;;;;4934413;29;20051;-75
2022/03/27 13:33:57;;;;;;;7.65;4.93;;;;;;;;;;4935823;29;20156;-76
2022/03/27 13:36:23;;;;;;;8.70;5.45;;;;;;;;;;4935663;29;20028;-75
2022/03/27 13:38:49;;;;;;;9.27;5.07;;;;;;;;;;4934604;29;20034;-77
2022/03/27 13:44:00;;;;;;;13.55;6.90;;;;;;;;;;4935350;29;20140;-75
2022/03/27 13:46:26;;;;;;;7.50;4.95;;;;;;;;;;4935354;29;20144;-75
2022/03/27 13:48:52;;;;;;;8.55;5.32;;;;;;;;;;4935239;29;20040;-75
2022/03/27 13:51:18;;;;;;;7.97;5.40;;;;;;;;;;4934977;29;20111;-76
2022/03/27 13:53:45;;;;;;;7.93;5.00;;;;;;;;;;4935356;29;20506;-77
2022/03/27 13:56:11;;;;;;;9.32;5.43;;;;;;;;;;4935106;29;20030;-76
2022/03/27 13:58:37;;;;;;;10.30;5.28;;;;;;;;;;4935284;29;20040;-76
2022/03/27 14:01:03;;;;;;;9.32;5.32;;;;;;;;;;4935294;29;20353;-75
2022/03/27 14:03:29;;;;;;;11.77;5.15;;;;;;;;;;4935517;29;20103;-75
2022/03/27 14:05:57;;;;;;;9.43;5.85;;;;;;;;;;4935018;29;20451;-75
2022/03/27 14:08:24;;;;;;;10.52;5.50;;;;;;;;;;4935178;29;20067;-76
2022/03/27 14:10:50;;;;;;;8.18;4.90;;;;;;;;;;4935306;29;20059;-77
2022/03/27 14:13:16;;;;;;;11.25;5.03;;;;;;;;;;4935493;29;20114;-75
2022/03/27 14:15:43;;;;;;;7.57;5.30;;;;;;;;;;4934907;29;20111;-77
2022/03/27 14:18:09;;;;;;;12.38;5.05;;;;;;;;;;4935029;29;20458;-77
2022/03/27 14:20:35;;;;;;;10.20;5.80;;;;;;;;;;4934860;29;20031;-77
2022/03/27 14:23:01;;;;;;;10.43;5.95;;;;;;;;;;4933638;29;20438;-77
2022/03/27 14:25:29;;;;;;;8.88;5.22;;;;;;;;;;4935084;29;20071;-77
2022/03/27 14:27:56;;;;;;;9.07;5.60;;;;;;;;;;4934801;29;20479;-78
2022/03/27 14:30:22;;;;;;;11.05;5.72;;;;;;;;;;4934786;29;20411;-76
2022/03/27 14:32:49;;;;;;;10.07;4.93;;;;;;;;;;4937313;29;20070;-77
2022/03/27 14:35:16;;;;;;;10.60;6.47;;;;;;;;;;4937583;29;20083;-77
2022/03/27 14:37:43;;;;;;;12.48;5.28;;;;;;;;;;4937487;29;20095;-76
2022/03/27 14:40:12;;;;;;;9.05;5.57;;;;;;;;;;4938621;29;20034;-77
2022/03/27 14:42:39;;;;;;;11.63;7.07;;;;;;;;;;4937448;29;20035;-78
2022/03/27 14:45:06;;;;;;;9.98;5.68;;;;;;;;;;4938192;29;20107;-75
2022/03/27 14:47:34;;;;;;;10.88;5.88;;;;;;;;;;4938780;29;20048;-76