Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:15;;;;;;;11.05;9.48;;;;;;;0.61;100.00;97212.72;5033923;28;24431;-76
2021/11/19 00:04:42;;;;;;;11.87;7.43;;;;;;;0.65;100.00;97206.78;5034126;28;24432;-76
2021/11/19 00:07:10;;;;;;;8.48;6.28;;;;;;;0.67;100.00;97216.13;5034031;28;24431;-75
2021/11/19 00:09:37;;;;;;;9.70;6.90;;;;;;;0.71;100.00;97207.63;5033682;28;24438;-75
2021/11/19 00:12:05;;;;;;;9.50;7.60;;;;;;;0.76;100.00;97205.06;5033812;28;24435;-76
2021/11/19 00:14:32;;;;;;;10.00;7.50;;;;;;;0.78;100.00;97207.59;5033461;28;24949;-76
2021/11/19 00:17:05;;;;;;;16.10;12.80;;;;;;;0.66;100.00;97204.22;5033863;28;24424;-76
2021/11/19 00:19:32;;;;;;;11.18;9.43;;;;;;;0.57;100.00;97204.22;5033649;28;24444;-75
2021/11/19 00:21:59;;;;;;;6.78;5.78;;;;;;;0.36;100.00;97205.06;5033754;28;24427;-75
2021/11/19 00:24:26;;;;;;;7.65;5.57;;;;;;;0.28;100.00;97208.47;5033495;28;24415;-75
2021/11/19 00:26:52;;;;;;;10.48;5.93;;;;;;;0.46;100.00;97205.94;5033746;28;24428;-75
2021/11/19 00:29:21;;;;;;;13.50;9.95;;;;;;;0.56;100.00;97212.75;5033187;28;24423;-76
2021/11/19 00:31:48;;;;;;;8.90;8.00;;;;;;;0.61;100.00;97208.47;5033554;28;24424;-75
2021/11/19 00:34:16;;;;;;;7.05;6.35;;;;;;;0.64;100.00;97200.81;5033396;28;24435;-76
2021/11/19 00:36:42;;;;;;;12.18;10.13;;;;;;;0.62;100.00;97201.66;5033235;28;24774;-76
2021/11/19 00:39:12;;;;;;;7.68;6.47;;;;;;;0.52;100.00;97205.94;5033133;28;24785;-76
2021/11/19 00:41:40;;;;;;;5.90;5.30;;;;;;;0.45;100.00;97205.09;5033119;28;24415;-75
2021/11/19 00:44:09;;;;;;;7.15;5.63;;;;;;;0.20;100.00;97201.69;5033094;28;24823;-75
2021/11/19 00:46:38;;;;;;;5.20;4.70;;;;;;;0.03;100.00;97198.25;5032884;28;24486;-75
2021/11/19 00:49:04;;;;;;;8.13;4.95;;;;;;;-0.01;100.00;97202.50;5033343;28;24794;-73
2021/11/19 00:51:33;;;;;;;7.10;4.70;;;;;;;0.03;100.00;97205.03;5033556;28;24428;-75
2021/11/19 00:54:02;;;;;;;8.57;6.03;;;;;;;0.22;100.00;97197.44;5026368;28;24795;-75
2021/11/19 00:56:32;;;;;;;9.50;8.00;;;;;;;0.39;100.00;97199.13;5029232;28;24434;-76
2021/11/19 00:59:00;;;;;;;10.07;7.07;;;;;;;0.52;100.00;97199.97;5032912;28;24789;-75
2021/11/19 01:01:30;;;;;;;7.18;6.28;;;;;;;0.55;100.00;97200.81;5024703;28;24881;-75
2021/11/19 01:03:58;;;;;;;10.20;7.00;;;;;;;0.39;100.00;97202.53;5013071;28;24949;-76
2021/11/19 01:06:24;;;;;;;9.10;7.55;;;;;;;0.52;100.00;97198.31;5012785;28;24412;-75
2021/11/19 01:08:51;;;;;;;15.23;7.32;;;;;;;0.53;100.00;97210.19;5013210;28;24969;-75
2021/11/19 01:11:20;;;;;;;13.68;5.00;;;;;;;0.13;100.00;97199.13;5024915;28;24429;-76
2021/11/19 01:13:50;;;;;;;4.57;4.18;;;;;;;0.27;100.00;97199.16;5031913;28;24434;-75
2021/11/19 01:16:19;;;;;;;6.47;5.05;;;;;;;0.40;100.00;97199.13;5032462;28;24423;-75
2021/11/19 01:18:49;;;;;;;5.38;4.88;;;;;;;0.28;100.00;97203.38;5032661;28;24518;-75
2021/11/19 01:21:21;;;;;;;5.15;4.65;;;;;;;0.31;100.00;97205.94;5032700;28;24531;-76
2021/11/19 01:23:48;;;;;;;6.25;4.82;;;;;;;0.23;100.00;97204.22;5032931;28;24834;-76
2021/11/19 01:26:19;;;;;;;7.97;4.65;;;;;;;0.26;100.00;97202.53;5032305;28;24411;-75
2021/11/19 01:28:47;;;;;;;5.18;4.68;;;;;;;0.29;100.00;97197.44;5032516;28;24423;-75
2021/11/19 01:31:16;;;;;;;5.20;4.57;;;;;;;0.40;100.00;97196.56;5032364;28;24424;-75
2021/11/19 01:33:44;;;;;;;5.53;4.93;;;;;;;0.48;100.00;97206.78;5032261;28;24424;-76
2021/11/19 01:36:12;;;;;;;4.95;4.32;;;;;;;0.49;100.00;97203.41;5031773;28;24424;-75
2021/11/19 01:38:41;;;;;;;6.25;4.50;;;;;;;0.53;100.00;97204.25;5032407;28;24426;-76
2021/11/19 01:41:13;;;;;;;7.78;4.90;;;;;;;0.48;100.00;97201.66;5031837;28;24455;-76
2021/11/19 01:43:41;;;;;;;6.05;4.72;;;;;;;0.19;100.00;97199.13;5032214;28;24424;-76
2021/11/19 01:46:13;;;;;;;6.88;4.88;;;;;;;-0.05;100.00;97199.94;5031794;28;24435;-75
2021/11/19 01:48:42;;;;;;;7.95;5.70;;;;;;;-0.13;100.00;97194.00;5032109;28;24427;-75
2021/11/19 01:51:18;;;;;;;8.13;5.43;;;;;;;-0.23;100.00;97197.34;5023541;28;24993;-76
2021/11/19 01:53:51;;;;;;;6.45;5.70;;;;;;;-0.21;100.00;97201.63;5031965;28;24412;-76
2021/11/19 01:56:24;;;;;;;8.30;5.80;;;;;;;-0.40;100.00;97198.16;5032021;28;24439;-76
2021/11/19 01:58:53;;;;;;;12.97;5.30;;;;;;;-0.46;100.00;97204.94;5031771;28;24416;-76
2021/11/19 02:01:23;;;;;;;9.27;5.70;;;;;;;-0.37;100.00;97200.72;5031765;28;24467;-76
2021/11/19 02:03:55;;;;;;;6.93;5.00;;;;;;;-0.14;100.00;97207.59;5031932;28;24416;-76
2021/11/19 02:06:24;;;;;;;5.30;4.75;;;;;;;-0.05;100.00;97194.84;5031471;28;24428;-75
2021/11/19 02:08:53;;;;;;;5.75;4.65;;;;;;;0.02;100.00;97201.66;5031597;28;24428;-76
2021/11/19 02:11:32;;;;;;;8.13;5.40;;;;;;;0.09;100.00;97192.34;5031491;28;24435;-76
2021/11/19 02:14:07;;;;;;;7.18;5.00;;;;;;;0.20;100.00;97194.03;5031744;28;24495;-76
2021/11/19 02:16:37;;;;;;;6.25;5.00;;;;;;;0.22;100.00;97202.53;5031325;28;24420;-76
2021/11/19 02:19:10;;;;;;;5.80;5.20;;;;;;;0.26;100.00;97193.19;5031502;28;24427;-76
2021/11/19 02:21:40;;;;;;;6.22;5.40;;;;;;;0.32;100.00;97197.44;5031303;28;24446;-76
2021/11/19 02:24:13;;;;;;;6.55;5.35;;;;;;;0.32;100.00;97203.38;5030283;28;24424;-76
2021/11/19 02:26:44;;;;;;;6.88;5.85;;;;;;;0.32;100.00;97199.97;5030997;28;25035;-75
2021/11/19 02:29:12;;;;;;;6.63;5.68;;;;;;;0.14;100.00;97201.66;5031293;28;24423;-76
2021/11/19 02:31:49;;;;;;;8.38;6.80;;;;;;;0.28;100.00;97199.13;5031217;28;24531;-73
2021/11/19 02:34:16;;;;;;;6.72;6.03;;;;;;;0.12;100.00;97195.72;5031334;28;24782;-75
2021/11/19 02:36:45;;;;;;;8.15;6.70;;;;;;;0.09;100.00;97203.38;5031049;28;24786;-76
2021/11/19 02:39:17;;;;;;;7.55;6.25;;;;;;;-0.12;100.00;97203.31;5030946;28;24949;-76
2021/11/19 02:41:47;;;;;;;6.15;4.97;;;;;;;-0.12;100.00;97196.53;5030848;28;24444;-75
2021/11/19 02:44:18;;;;;;;5.82;4.65;;;;;;;-0.04;100.00;97199.09;5030888;28;24954;-76
2021/11/19 02:46:47;;;;;;;6.10;5.00;;;;;;;-0.07;100.00;97197.41;5030729;28;24422;-75
2021/11/19 02:49:14;;;;;;;7.03;6.25;;;;;;;-0.03;100.00;97194.00;5031232;28;24431;-76
2021/11/19 02:51:41;;;;;;;6.75;5.95;;;;;;;-0.05;100.00;97190.59;5030926;28;24423;-76
2021/11/19 02:54:10;;;;;;;12.95;6.43;;;;;;;0.01;100.00;97194.03;5030765;28;24990;-76
2021/11/19 02:56:39;;;;;;;15.65;6.55;;;;;;;0.04;100.00;97191.47;5030946;28;24964;-76
2021/11/19 02:59:07;;;;;;;10.40;7.18;;;;;;;0.00;100.00;97195.72;5030773;28;24416;-76
2021/11/19 03:01:37;;;;;;;10.90;6.93;;;;;;;-0.13;100.00;97191.44;5030548;28;24448;-76
2021/11/19 03:04:10;;;;;;;12.05;7.10;;;;;;;-0.19;100.00;97189.72;5030909;28;24419;-76
2021/11/19 03:06:40;;;;;;;7.43;6.53;;;;;;;-0.18;100.00;97182.97;5030529;28;24424;-75
2021/11/19 03:09:08;;;;;;;12.10;6.65;;;;;;;-0.09;100.00;97176.16;5030656;28;24426;-76
2021/11/19 03:11:35;;;;;;;6.97;5.93;;;;;;;-0.05;100.00;97174.47;5030610;28;24610;-76
2021/11/19 03:14:05;;;;;;;6.77;6.00;;;;;;;-0.02;100.00;97171.94;5030451;28;24431;-76
2021/11/19 03:16:32;;;;;;;9.13;6.43;;;;;;;0.05;100.00;97173.66;5030429;28;24473;-76
2021/11/19 03:18:58;;;;;;;8.17;5.53;;;;;;;0.01;100.00;97179.59;5030623;28;24454;-76
2021/11/19 03:21:25;;;;;;;13.98;5.10;;;;;;;-0.01;100.00;97179.56;5030197;28;24483;-76
2021/11/19 03:23:53;;;;;;;8.55;5.70;;;;;;;-0.07;100.00;97179.56;5030608;28;24454;-74
2021/11/19 03:26:20;;;;;;;28.20;5.68;;;;;;;-0.25;100.00;97193.13;5030079;28;24420;-74
2021/11/19 03:28:47;;;;;;;10.38;5.53;;;;;;;-0.17;100.00;97182.09;5030542;28;24790;-76
2021/11/19 03:31:16;;;;;;;28.52;6.40;;;;;;;-0.40;100.00;97188.00;5030261;28;24986;-76
2021/11/19 03:33:45;;;;;;;11.77;6.35;;;;;;;-0.33;100.00;97192.25;5030469;28;24428;-76
2021/11/19 03:36:14;;;;;;;9.75;7.30;;;;;;;-0.32;100.00;97193.94;5034131;28;24423;-76
2021/11/19 03:38:43;;;;;;;10.80;7.20;;;;;;;-0.52;100.00;97199.00;5034436;28;24427;-76
2021/11/19 03:41:13;;;;;;;10.00;6.55;;;;;;;-0.69;100.00;97197.22;5033975;28;24456;-76
2021/11/19 03:43:42;;;;;;;8.48;6.38;;;;;;;-0.75;100.00;97203.13;5034496;28;24427;-76
2021/11/19 03:46:12;;;;;;;6.17;5.57;;;;;;;-0.65;100.00;97184.50;5034180;28;24420;-76
2021/11/19 03:48:42;;;;;;;7.22;5.50;;;;;;;-0.55;100.00;97190.50;5034337;28;24523;-76
2021/11/19 03:51:13;;;;;;;4.80;4.40;;;;;;;-0.59;100.00;97192.19;5034132;28;24463;-76
2021/11/19 03:53:40;;;;;;;5.38;4.88;;;;;;;-0.50;100.00;97191.34;5034052;28;24419;-76
2021/11/19 03:56:07;;;;;;;10.40;4.75;;;;;;;-0.50;100.00;97191.34;5034252;28;24432;-76
2021/11/19 03:58:37;;;;;;;75.38;6.72;;;;;;;-0.66;100.00;97193.00;5034298;28;24602;-75
2021/11/19 04:01:23;;;;;;;117.25;6.70;;;;;;;-0.94;100.00;97194.53;5034197;28;24463;-76
2021/11/19 04:03:52;;;;;;;124.40;6.97;;;;;;;-1.20;100.00;97201.19;5033792;28;24427;-75
2021/11/19 04:06:21;;;;;;;150.98;7.70;;;;;;;-1.25;100.00;97204.56;5033532;28;24427;-76
2021/11/19 04:08:47;;;;;;;113.30;6.38;;;;;;;-1.34;100.00;97196.84;5033981;28;24434;-76
2021/11/19 04:11:14;;;;;;;16.95;4.32;;;;;;;-1.18;100.00;97202.06;5033821;28;24435;-76
2021/11/19 04:13:42;;;;;;;67.63;5.90;;;;;;;-1.05;100.00;97204.66;5033887;28;24423;-76
2021/11/19 04:16:13;;;;;;;30.02;5.13;;;;;;;-1.02;100.00;97204.69;5033549;28;24412;-75
2021/11/19 04:18:41;;;;;;;14.73;5.13;;;;;;;-0.90;100.00;97201.34;5033544;28;24431;-76
2021/11/19 04:21:10;;;;;;;14.30;4.30;;;;;;;-0.98;100.00;97200.47;5033887;28;24447;-75
2021/11/19 04:23:37;;;;;;;5.90;3.77;;;;;;;-0.94;100.00;97201.34;5033710;28;24851;-76
2021/11/19 04:26:06;;;;;;;19.52;4.15;;;;;;;-0.83;100.00;97208.16;5033713;28;24424;-76
2021/11/19 04:28:32;;;;;;;17.67;3.17;;;;;;;-0.63;100.00;97212.50;5033484;28;24511;-75
2021/11/19 04:31:00;;;;;;;13.55;4.40;;;;;;;-0.68;100.00;97214.16;5033280;28;24423;-76
2021/11/19 04:33:28;;;;;;;8.70;3.40;;;;;;;-0.79;100.00;97225.16;5033363;28;24431;-76
2021/11/19 04:35:55;;;;;;;3.45;3.10;;;;;;;-0.92;100.00;97228.47;5033503;28;24435;-75
2021/11/19 04:38:25;;;;;;;4.13;3.50;;;;;;;-0.82;100.00;97222.56;5033424;28;24423;-75
2021/11/19 04:40:53;;;;;;;3.72;3.38;;;;;;;-0.86;100.00;97213.22;5032945;28;24474;-76
2021/11/19 04:43:21;;;;;;;5.22;3.80;;;;;;;-0.81;100.00;97223.47;5033219;28;24477;-76
2021/11/19 04:45:48;;;;;;;5.80;4.00;;;;;;;-0.82;100.00;97216.66;5031860;28;24419;-76
2021/11/19 04:48:15;;;;;;;5.38;3.90;;;;;;;-0.80;100.00;97217.50;5033240;28;24849;-75
2021/11/19 04:50:44;;;;;;;4.32;3.80;;;;;;;-0.70;100.00;97209.09;5033219;28;24434;-76
2021/11/19 04:53:13;;;;;;;4.80;3.78;;;;;;;-0.61;100.00;97201.47;5033044;28;24445;-76
2021/11/19 04:55:41;;;;;;;4.85;4.35;;;;;;;-0.59;100.00;97209.13;5032818;28;24423;-76
2021/11/19 04:58:08;;;;;;;11.75;4.60;;;;;;;-0.67;100.00;97204.00;5032815;28;25007;-76
2021/11/19 05:00:37;;;;;;;24.10;5.28;;;;;;;-0.58;100.00;97209.13;5032972;28;24455;-76
2021/11/19 05:03:04;;;;;;;88.28;6.45;;;;;;;-0.58;100.00;97206.59;5033000;28;24420;-76
2021/11/19 05:05:31;;;;;;;41.20;5.50;;;;;;;-0.68;100.00;97204.00;5032589;28;24433;-76
2021/11/19 05:07:58;;;;;;;85.32;6.40;;;;;;;-1.04;100.00;97210.59;5032875;28;24431;-76
2021/11/19 05:10:24;;;;;;;75.80;5.80;;;;;;;-1.10;100.00;97213.97;5032683;28;24806;-76
2021/11/19 05:12:56;;;;;;;13.37;5.17;;;;;;;-1.07;100.00;97208.06;5032590;28;24439;-76
2021/11/19 05:15:23;;;;;;;6.53;5.93;;;;;;;-0.88;100.00;97206.47;5032565;28;24420;-76
2021/11/19 05:17:50;;;;;;;14.40;6.38;;;;;;;-0.82;100.00;97206.47;5031936;28;24443;-75
2021/11/19 05:20:19;;;;;;;7.60;6.80;;;;;;;-0.96;100.00;97193.72;5018123;28;24440;-77
2021/11/19 05:22:47;;;;;;;9.65;7.20;;;;;;;-0.92;100.00;97199.66;5012716;28;24432;-77
2021/11/19 05:25:16;;;;;;;10.57;6.93;;;;;;;-0.98;100.00;97197.91;5023283;28;25103;-77
2021/11/19 05:27:43;;;;;;;8.35;6.80;;;;;;;-0.98;100.00;97197.91;5026800;28;24436;-76
2021/11/19 05:30:13;;;;;;;16.90;6.05;;;;;;;-0.95;100.00;97194.56;5032225;28;24439;-76
2021/11/19 05:32:40;;;;;;;7.43;6.72;;;;;;;-0.86;100.00;97197.13;5024007;28;24432;-76
2021/11/19 05:35:09;;;;;;;7.82;7.03;;;;;;;-0.76;100.00;97191.25;5032058;28;24829;-75
2021/11/19 05:37:36;;;;;;;9.10;7.50;;;;;;;-0.79;100.00;97188.69;5032152;28;24977;-77
2021/11/19 05:40:04;;;;;;;8.45;6.80;;;;;;;-0.77;100.00;97198.03;5032049;28;24432;-77
2021/11/19 05:42:30;;;;;;;8.15;6.72;;;;;;;-0.73;100.00;97196.34;5032148;28;24439;-77
2021/11/19 05:44:57;;;;;;;7.05;6.22;;;;;;;-0.76;100.00;97201.41;5031959;28;24786;-77
2021/11/19 05:47:25;;;;;;;13.80;7.13;;;;;;;-0.74;100.00;97202.28;5032110;28;24416;-77
2021/11/19 05:49:51;;;;;;;14.20;7.20;;;;;;;-0.53;100.00;97201.50;5031982;28;24420;-76
2021/11/19 05:52:18;;;;;;;9.00;6.78;;;;;;;-0.58;100.00;97195.56;5027957;28;24846;-77
2021/11/19 05:54:46;;;;;;;7.65;6.70;;;;;;;-0.67;100.00;97193.81;5023300;28;24436;-77
2021/11/19 05:57:13;;;;;;;7.50;6.68;;;;;;;-0.76;100.00;97194.63;5031661;28;24416;-77
2021/11/19 05:59:40;;;;;;;10.77;7.28;;;;;;;-0.85;100.00;97194.59;5031833;28;24431;-77
2021/11/19 06:02:09;;;;;;;13.77;9.90;;;;;;;-0.90;100.00;97193.72;5031629;28;24450;-77
2021/11/19 06:04:37;;;;;;;14.75;9.50;;;;;;;-0.86;100.00;97197.97;5031515;28;24976;-77
2021/11/19 06:07:04;;;;;;;9.07;7.07;;;;;;;-1.09;100.00;97189.38;5031859;28;24431;-77
2021/11/19 06:09:31;;;;;;;9.32;7.43;;;;;;;-1.11;100.00;97188.50;5032166;28;24438;-77
2021/11/19 06:12:02;;;;;;;11.03;7.87;;;;;;;-1.00;100.00;97187.75;5032109;28;24422;-77
2021/11/19 06:14:32;;;;;;;19.10;10.10;;;;;;;-1.04;100.00;97186.03;5026511;28;24462;-77
2021/11/19 06:17:02;;;;;;;18.38;8.85;;;;;;;-1.13;100.00;97185.97;5016461;28;24432;-77
2021/11/19 06:19:32;;;;;;;20.50;7.30;;;;;;;-1.06;100.00;97184.31;5031635;28;24423;-77
2021/11/19 06:22:10;;;;;;;14.35;7.05;;;;;;;-0.99;100.00;97198.78;5031562;28;24977;-77
2021/11/19 06:24:40;;;;;;;14.27;5.97;;;;;;;-1.12;100.00;97202.91;5031601;28;24428;-77
2021/11/19 06:27:08;;;;;;;6.63;5.93;;;;;;;-1.03;100.00;97203.00;5032101;28;24427;-77
2021/11/19 06:29:35;;;;;;;7.93;6.72;;;;;;;-0.93;100.00;97201.31;5031495;28;24438;-77
2021/11/19 06:32:02;;;;;;;6.03;5.43;;;;;;;-0.87;100.00;97213.25;5031349;28;24961;-77
2021/11/19 06:34:29;;;;;;;5.82;4.85;;;;;;;-0.84;100.00;97216.66;5023052;28;24451;-76
2021/11/19 06:36:57;;;;;;;6.22;5.63;;;;;;;-0.92;100.00;97220.84;5017887;28;24435;-77
2021/11/19 06:39:26;;;;;;;6.57;5.65;;;;;;;-0.98;100.00;97221.66;5026078;28;24435;-77
2021/11/19 06:41:52;;;;;;;5.80;5.20;;;;;;;-0.96;100.00;97229.31;5030865;28;24821;-76
2021/11/19 06:44:19;;;;;;;6.38;5.35;;;;;;;-1.13;100.00;97226.66;5022112;28;24434;-79
2021/11/19 06:46:46;;;;;;;6.40;5.07;;;;;;;-1.15;100.00;97224.94;5025821;28;24436;-77
2021/11/19 06:49:12;;;;;;;6.28;4.95;;;;;;;-1.10;100.00;97231.75;5019503;28;24439;-77
2021/11/19 06:51:41;;;;;;;5.57;4.72;;;;;;;-1.12;100.00;97233.44;5024581;28;24428;-77
2021/11/19 06:54:07;;;;;;;6.55;5.03;;;;;;;-1.14;100.00;97240.22;5024726;28;24423;-76
2021/11/19 06:56:35;;;;;;;8.85;5.22;;;;;;;-1.13;100.00;97241.06;5030609;28;24881;-75
2021/11/19 06:59:03;;;;;;;5.63;4.50;;;;;;;-1.12;100.00;97245.28;5030462;28;24436;-76
2021/11/19 07:01:29;;;;;;;8.45;5.07;;;;;;;-1.04;100.00;97243.66;5022220;28;24468;-76
2021/11/19 07:03:56;;;;;;;8.38;4.50;;;;;;;-0.96;100.00;97249.66;5026273;28;24437;-76
2021/11/19 07:06:22;;;;;;;6.90;5.95;;;;;;;-0.89;100.00;97246.31;5027345;28;24444;-76
2021/11/19 07:08:49;;;;;;;6.50;5.78;;;;;;;-0.83;100.00;97250.56;5014679;28;24444;-77
2021/11/19 07:11:20;;;;;;;10.25;5.90;;;;;;;-0.80;100.00;97243.81;5026873;28;24440;-76
2021/11/19 07:13:50;;;;;;;9.10;6.05;;;;;;;-0.75;100.00;97248.91;5022601;28;24519;-75
2021/11/19 07:16:17;;;;;;;12.40;9.35;;;;;;;-0.70;100.00;97247.25;5030381;28;24434;-75
2021/11/19 07:18:44;;;;;;;10.60;7.78;;;;;;;-0.63;100.00;97241.34;5030637;28;24416;-76
2021/11/19 07:21:11;;;;;;;12.35;9.32;;;;;;;-0.56;100.00;97248.16;5030456;28;25086;-75
2021/11/19 07:23:37;;;;;;;10.40;8.82;;;;;;;-0.47;100.00;97254.16;5030592;28;24428;-76
2021/11/19 07:26:05;;;;;;;9.98;8.10;;;;;;;-0.40;100.00;97260.97;5030068;28;25068;-76
2021/11/19 07:28:31;;;;;;;16.10;9.32;;;;;;;-0.25;100.00;97261.88;5030622;28;24424;-76
2021/11/19 07:31:01;;;;;;;10.90;7.07;;;;;;;-0.18;100.00;97260.19;5030442;28;24435;-76
2021/11/19 07:33:29;;;;;;;9.43;6.63;;;;;;;-0.29;100.00;97260.16;5030305;28;24431;-76
2021/11/19 07:35:58;;;;;;;9.30;6.20;;;;;;;-0.30;100.00;97275.41;5030538;28;24439;-76
2021/11/19 07:38:27;;;;;;;7.38;5.65;;;;;;;-0.39;100.00;97278.78;5030269;28;24992;-77
2021/11/19 07:40:54;;;;;;;6.87;6.00;;;;;;;-0.22;100.00;97276.31;5030045;28;24420;-76
2021/11/19 07:43:23;;;;;;;7.57;5.72;;;;;;;0.01;100.00;97278.06;5025886;28;24448;-77
2021/11/19 07:45:50;;;;;;;11.15;5.82;;;;;;;0.27;100.00;97280.69;5013148;28;24436;-76
2021/11/19 07:48:22;;;;;;;6.05;5.10;;;;;;;0.17;100.00;97280.66;5015523;28;24429;-76
2021/11/19 07:50:51;;;;;;;7.00;5.25;;;;;;;0.12;100.00;97273.84;5010610;28;24428;-76
2021/11/19 07:53:18;;;;;;;10.75;6.93;;;;;;;0.17;100.00;97265.38;5010407;28;24439;-76
2021/11/19 07:55:46;;;;;;;9.98;6.70;;;;;;;0.23;100.00;97265.38;5010322;28;24428;-70
2021/11/19 07:58:13;;;;;;;13.73;7.95;;;;;;;0.19;100.00;97278.97;5010864;28;24424;-75
2021/11/19 08:00:42;;;;;;;10.85;8.40;;;;;;;0.29;100.00;97273.88;5010654;28;24506;-75
2021/11/19 08:03:09;;;;;;;16.63;8.87;;;;;;;0.42;100.00;97278.16;5010850;28;24923;-76
2021/11/19 08:05:37;;;;;;;12.60;7.63;;;;;;;0.42;100.00;97280.69;5030271;28;24439;-75
2021/11/19 08:08:04;;;;;;;8.40;7.13;;;;;;;0.20;100.00;97280.66;5030586;28;24427;-76
2021/11/19 08:10:31;;;;;;;9.95;6.90;;;;;;;0.45;100.00;97270.53;5030724;28;24411;-76
2021/11/19 08:12:57;;;;;;;14.60;12.57;;;;;;;0.64;100.00;97274.78;5030763;28;24950;-76
2021/11/19 08:15:27;;;;;;;14.63;10.55;;;;;;;0.68;100.00;97271.38;5030375;28;24424;-75
2021/11/19 08:17:56;;;;;;;17.85;11.40;;;;;;;0.53;100.00;97268.81;5030439;28;24977;-76
2021/11/19 08:20:26;;;;;;;9.23;8.23;;;;;;;0.51;100.00;97267.94;5031156;28;24510;-75
2021/11/19 08:22:54;;;;;;;15.45;10.27;;;;;;;0.51;100.00;97272.22;5034145;28;24455;-75
2021/11/19 08:25:23;;;;;;;10.20;8.70;;;;;;;0.50;100.00;97273.06;5034097;28;24435;-75
2021/11/19 08:27:52;;;;;;;13.13;9.20;;;;;;;0.62;100.00;97284.09;5034134;28;24416;-75
2021/11/19 08:30:22;;;;;;;8.98;7.57;;;;;;;0.88;100.00;97279.00;5034154;28;24435;-75
2021/11/19 08:32:49;;;;;;;9.02;7.28;;;;;;;1.10;100.00;97271.34;5033857;28;24416;-76
2021/11/19 08:35:16;;;;;;;8.93;5.90;;;;;;;1.33;100.00;97277.22;5033879;28;25004;-75
2021/11/19 08:37:43;;;;;;;7.25;6.50;;;;;;;1.59;100.00;97279.72;5033753;28;24422;-76
2021/11/19 08:40:13;;;;;;;7.83;6.73;;;;;;;1.81;100.00;97271.97;5033851;28;24436;-76
2021/11/19 08:42:43;;;;;;;10.63;6.03;;;;;;;2.08;100.00;97276.97;5033848;28;24446;-76
2021/11/19 08:45:11;;;;;;;10.40;6.97;;;;;;;2.37;100.00;97281.03;5033762;28;24493;-77
2021/11/19 08:47:38;;;;;;;8.03;7.00;;;;;;;2.60;100.00;97275.78;5034379;28;24442;-76
2021/11/19 08:50:06;;;;;;;10.10;8.02;;;;;;;2.83;100.00;97275.63;5032468;28;24434;-76
2021/11/19 08:52:33;;;;;;;9.45;7.38;;;;;;;2.94;100.00;97272.97;5020938;28;24431;-76
2021/11/19 08:55:00;;;;;;;13.80;8.18;;;;;;;3.14;100.00;97281.28;5014723;28;24506;-76
2021/11/19 08:57:28;;;;;;;11.80;7.38;;;;;;;3.20;100.00;97282.97;5013565;28;24424;-76
2021/11/19 08:59:55;;;;;;;10.17;6.60;;;;;;;3.28;100.00;97283.72;5013818;28;24424;-76
2021/11/19 09:02:26;;;;;;;7.47;6.38;;;;;;;3.12;100.00;97286.44;5027960;28;24484;-71
2021/11/19 09:04:56;;;;;;;10.68;6.45;;;;;;;3.17;100.00;97300.91;5026984;28;24450;-76
2021/11/19 09:07:23;;;;;;;8.00;6.75;;;;;;;2.97;100.00;97299.38;5033138;28;24990;-76
2021/11/19 09:09:50;;;;;;;9.32;6.38;;;;;;;2.76;100.00;97289.31;5024785;28;24428;-74
2021/11/19 09:12:18;;;;;;;8.07;6.40;;;;;;;2.59;100.00;97295.38;5013243;28;24420;-74
2021/11/19 09:14:46;;;;;;;10.07;6.60;;;;;;;2.51;100.00;97294.59;5013452;28;24443;-74
2021/11/19 09:17:16;;;;;;;8.40;6.32;;;;;;;2.54;100.00;97304.81;5013449;28;24428;-74
2021/11/19 09:19:50;;;;;;;8.45;5.97;;;;;;;2.60;100.00;97292.00;5013396;28;24490;-75
2021/11/19 09:22:23;;;;;;;7.45;6.03;;;;;;;2.60;100.00;97293.69;5013187;28;24456;-74
2021/11/19 09:24:50;;;;;;;9.30;6.53;;;;;;;2.66;100.00;97301.31;5012757;28;24436;-74
2021/11/19 09:27:19;;;;;;;11.80;7.47;;;;;;;2.93;100.00;97302.84;5013261;28;24420;-73
2021/11/19 09:29:49;;;;;;;11.02;8.05;;;;;;;3.05;100.00;97299.31;5012982;28;24428;-74
2021/11/19 09:32:18;;;;;;;12.75;8.93;;;;;;;3.15;100.00;97303.47;5012290;28;24420;-74
2021/11/19 09:34:47;;;;;;;12.32;7.95;;;;;;;3.02;100.00;97305.31;5025132;28;24543;-74
2021/11/19 09:37:16;;;;;;;28.38;10.32;;;;;;;3.11;100.00;97300.09;5032251;28;24423;-74
2021/11/19 09:39:44;;;;;;;18.40;10.88;;;;;;;3.24;100.00;97300.84;5032111;28;24430;-74
2021/11/19 09:42:17;;;;;;;17.95;10.68;;;;;;;3.20;100.00;97294.06;5032121;28;25016;-74
2021/11/19 09:45:13;;;;;;;14.90;10.13;;;;;;;3.22;100.00;97297.44;5031906;28;24416;-73
2021/11/19 09:48:22;;;;;;;19.43;10.77;;;;;;;3.15;100.00;97295.78;5032244;28;24424;-74
2021/11/19 09:51:36;;;;;;;15.05;11.68;;;;;;;3.15;100.00;97286.44;4971176;28;24448;-77
2021/11/19 09:54:41;;;;;;;28.20;13.03;;;;;;;3.08;100.00;97283.94;4917985;28;24449;-74
2021/11/19 09:57:39;;;;;;;32.67;13.13;;;;;;;3.10;100.00;97275.34;5009610;28;24432;-76
2021/11/19 10:00:20;;;;;;;23.63;14.38;;;;;;;3.35;100.00;97273.41;5032175;28;24444;-76
2021/11/19 10:03:09;;;;;;;24.98;13.40;;;;;;;3.27;100.00;97279.47;5031864;28;24977;-76
2021/11/19 10:05:43;;;;;;;22.33;11.77;;;;;;;3.19;100.00;97277.00;5031890;28;24921;-77
2021/11/19 10:08:46;;;;;;;18.33;11.63;;;;;;;3.35;100.00;97275.97;5032482;28;24412;-76
2021/11/19 10:11:22;;;;;;;18.90;11.93;;;;;;;3.57;100.00;97266.34;5027448;28;24920;-75
2021/11/19 10:14:07;;;;;;;17.00;12.40;;;;;;;3.36;100.00;97269.13;5011974;28;24974;-74
2021/11/19 10:16:49;;;;;;;18.13;12.33;;;;;;;3.19;100.00;97269.31;5011708;28;24512;-74
2021/11/19 10:19:20;;;;;;;22.30;12.20;;;;;;;3.31;100.00;97260.66;5012007;28;24482;-74
2021/11/19 10:21:55;;;;;;;19.35;11.80;;;;;;;3.57;100.00;97256.09;5011811;28;24420;-74
2021/11/19 10:24:32;;;;;;;22.20;12.88;;;;;;;4.09;100.00;97241.78;5011661;28;24440;-74
2021/11/19 10:26:58;;;;;;;21.60;13.27;;;;;;;4.22;100.00;97245.88;5011907;28;24968;-74
2021/11/19 10:29:28;;;;;;;19.50;13.18;;;;;;;4.38;100.00;97243.09;5011128;28;24825;-74
2021/11/19 10:31:59;;;;;;;21.17;13.50;;;;;;;4.37;100.00;97252.50;5011848;28;24427;-74
2021/11/19 10:34:32;;;;;;;16.85;12.00;;;;;;;4.50;100.00;97259.16;5021602;28;24428;-73
2021/11/19 10:37:09;;;;;;;17.05;12.27;;;;;;;4.69;100.00;97251.16;5031365;28;24420;-73
2021/11/19 10:40:15;;;;;;;15.40;12.07;;;;;;;4.44;100.00;97246.41;5031139;28;24551;-74
2021/11/19 10:43:09;;;;;;;19.48;11.95;;;;;;;4.50;100.00;97258.31;5022073;28;24463;-74
2021/11/19 10:45:56;;;;;;;16.00;11.52;;;;;;;4.17;100.00;97249.38;5030049;28;24420;-71
2021/11/19 10:49:05;;;;;;;17.02;11.30;;;;;;;3.95;100.00;97252.22;5030939;28;24431;-74
2021/11/19 10:52:11;;;;;;;13.55;11.48;;;;;;;3.96;100.00;97242.81;5015582;28;24439;-74
2021/11/19 10:55:16;;;;;;;18.27;10.52;;;;;;;4.03;100.00;97249.56;5030882;28;24424;-76
2021/11/19 10:58:24;;;;;;;16.98;12.48;;;;;;;5.19;100.00;97250.31;5030927;28;24423;-76
2021/11/19 11:01:07;;;;;;;18.50;12.20;;;;;;;5.59;100.00;97241.84;5014326;28;24466;-76
2021/11/19 11:03:39;;;;;;;14.37;11.07;;;;;;;5.58;100.00;97240.16;5030579;28;24463;-76
2021/11/19 11:06:08;;;;;;;16.47;12.20;;;;;;;5.52;100.00;97230.00;5030482;28;25085;-76
2021/11/19 11:08:37;;;;;;;22.73;11.65;;;;;;;5.54;100.00;97226.53;5030641;28;24431;-76
2021/11/19 11:11:07;;;;;;;19.50;12.27;;;;;;;5.70;100.00;97221.06;5030358;28;24423;-77
2021/11/19 11:13:43;;;;;;;21.25;12.75;;;;;;;5.79;100.00;97215.75;5030875;28;24455;-76
2021/11/19 11:16:14;;;;;;;16.08;12.30;;;;;;;5.63;100.00;97217.78;5030655;28;24423;-77
2021/11/19 11:18:56;;;;;;;16.50;10.57;;;;;;;5.79;100.00;97215.75;5030570;28;24414;-76
2021/11/19 11:21:32;;;;;;;22.15;10.68;;;;;;;5.43;100.00;97210.47;5030741;28;24964;-76
2021/11/19 11:24:14;;;;;;;15.23;10.23;;;;;;;5.40;100.00;97207.97;5030473;28;25032;-76
2021/11/19 11:26:46;;;;;;;15.32;10.07;;;;;;;5.18;100.00;97209.25;5030328;28;24427;-76
2021/11/19 11:29:32;;;;;;;16.85;10.43;;;;;;;5.12;100.00;97206.78;5030045;28;24463;-76
2021/11/19 11:32:09;;;;;;;13.32;9.82;;;;;;;5.06;100.00;97206.03;5030469;28;24890;-76
2021/11/19 11:34:50;;;;;;;13.70;9.82;;;;;;;5.10;100.00;97207.66;5029784;28;24802;-76
2021/11/19 11:37:23;;;;;;;16.33;10.80;;;;;;;5.13;100.00;97203.34;5025525;28;24443;-75
2021/11/19 11:39:55;;;;;;;15.85;10.93;;;;;;;5.25;100.00;97191.13;5030115;28;24454;-74
2021/11/19 11:42:26;;;;;;;15.00;10.32;;;;;;;5.72;100.00;97199.63;5030209;28;24770;-74