Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:07;;;;;;;;;;;;;;;8.03;88.36;102672.13;5012863;28;19917;-68
2023/05/19 00:03:33;;;;;;;;;;;;;;;7.99;88.51;102675.94;5012809;28;20008;-69
2023/05/19 00:06:01;;;;;;;;;;;;;;;7.91;87.11;102683.53;5012511;28;19914;-69
2023/05/19 00:08:28;;;;;;;;;;;;;;;7.87;87.01;102682.88;4995105;28;19920;-70
2023/05/19 00:10:53;;;;;;;;;;;;;;;7.84;86.11;102677.78;5012433;28;19964;-70
2023/05/19 00:13:20;;;;;;;;;;;;;;;7.83;86.66;102685.84;5013085;28;19917;-69
2023/05/19 00:15:45;;;;;;;;;;;;;;;7.75;85.73;102689.81;5012564;28;20353;-72
2023/05/19 00:18:12;;;;;;;;;;;;;;;7.73;86.01;102689.06;5012653;28;19913;-70
2023/05/19 00:20:38;;;;;;;;;;;;;;;7.72;85.41;102699.75;5012601;28;19920;-68
2023/05/19 00:23:03;;;;;;;;;;;;;;;7.66;85.05;102701.00;5012632;28;19917;-70
2023/05/19 00:25:28;;;;;;;;;;;;;;;7.61;85.29;102691.63;5012209;28;19967;-71
2023/05/19 00:27:54;;;;;;;;;;;;;;;7.56;85.33;102699.88;5012568;28;19917;-69
2023/05/19 00:30:21;;;;;;;;;;;;;;;7.54;85.16;102699.13;5012441;28;19917;-69
2023/05/19 00:32:47;;;;;;;;;;;;;;;7.51;85.50;102701.09;5012581;28;20000;-69
2023/05/19 00:35:12;;;;;;;;;;;;;;;7.51;84.86;102704.59;5012091;28;19956;-68
2023/05/19 00:37:37;;;;;;;;;;;;;;;7.50;85.52;102704.69;5012305;28;20042;-69
2023/05/19 00:40:05;;;;;;;;;;;;;;;7.49;85.19;102713.59;4994603;28;19979;-69
2023/05/19 00:42:31;;;;;;;;;;;;;;;7.45;85.12;102708.50;5012399;28;19913;-70
2023/05/19 00:44:56;;;;;;;;;;;;;;;7.44;84.86;102711.22;4994661;28;19914;-71
2023/05/19 00:47:22;;;;;;;;;;;;;;;7.40;85.10;102717.69;5012878;28;19960;-69
2023/05/19 00:49:47;;;;;;;;;;;;;;;7.35;84.91;102720.63;4998348;28;19920;-69
2023/05/19 00:52:12;;;;;;;;;;;;;;;7.32;84.82;102718.16;5015803;28;19925;-70
2023/05/19 00:54:38;;;;;;;;;;;;;;;7.35;84.74;102725.06;4998042;28;19914;-70
2023/05/19 00:57:03;;;;;;;;;;;;;;;7.33;85.09;102725.16;5015972;28;20273;-70
2023/05/19 00:59:29;;;;;;;;;;;;;;;7.30;84.95;102724.50;5015738;28;20388;-69
2023/05/19 01:01:54;;;;;;;;;;;;;;;7.29;84.86;102733.41;5015667;28;19921;-70
2023/05/19 01:04:20;;;;;;;;;;;;;;;7.27;85.14;102735.28;5015781;28;20366;-69
2023/05/19 01:06:53;;;;;;;;;;;;;;;7.27;84.69;102740.59;5015582;28;20431;-69
2023/05/19 01:09:19;;;;;;;;;;;;;;;7.29;84.16;102744.00;5015899;28;19913;-70
2023/05/19 01:11:45;;;;;;;;;;;;;;;7.27;84.52;102740.59;5015732;28;20269;-70
2023/05/19 01:14:10;;;;;;;;;;;;;;;7.26;84.53;102749.50;5015498;28;19917;-69
2023/05/19 01:16:38;;;;;;;;;;;;;;;7.28;84.26;102752.91;5015331;28;19969;-69
2023/05/19 01:19:12;;;;;;;;;;;;;;;7.29;84.08;102759.91;5015137;28;19931;-69
2023/05/19 01:21:56;;;;;;;;;;;;;;;7.28;84.63;102752.91;5014918;28;20016;-69
2023/05/19 01:24:31;;;;;;;;;;;;;;;7.25;84.28;102747.78;5015190;28;20366;-70
2023/05/19 01:27:20;;;;;;;;;;;;;;;7.22;84.21;102758.53;4972152;28;19918;-69
2023/05/19 01:29:46;;;;;;;;;;;;;;;7.24;83.85;102767.28;4968285;28;20293;-70
2023/05/19 01:32:14;;;;;;;;;;;;;;;7.25;83.76;102759.25;4996042;28;19917;-69
2023/05/19 01:34:42;;;;;;;;;;;;;;;7.27;84.09;102767.09;4995545;28;20385;-69
2023/05/19 01:37:08;;;;;;;;;;;;;;;7.29;83.66;102762.56;4995499;28;20353;-69
2023/05/19 01:39:34;;;;;;;;;;;;;;;7.30;84.00;102766.91;4995493;28;19918;-69
2023/05/19 01:42:00;;;;;;;;;;;;;;;7.30;83.62;102761.59;4995284;28;19914;-70
2023/05/19 01:44:26;;;;;;;;;;;;;;;7.32;83.91;102775.63;4977982;28;19913;-69
2023/05/19 01:46:52;;;;;;;;;;;;;;;7.34;84.01;102771.06;4995455;28;19922;-69
2023/05/19 01:49:17;;;;;;;;;;;;;;;7.34;84.56;102771.06;4995338;28;19961;-70
2023/05/19 01:51:42;;;;;;;;;;;;;;;7.39;84.51;102776.94;4995338;28;19957;-70
2023/05/19 01:54:08;;;;;;;;;;;;;;;7.40;83.73;102781.28;4995215;28;19939;-69
2023/05/19 01:56:51;;;;;;;;;;;;;;;7.40;83.55;102789.25;4977577;28;20421;-71
2023/05/19 01:59:32;;;;;;;;;;;;;;;7.38;83.64;102788.50;4994778;28;19926;-69
2023/05/19 02:01:58;;;;;;;;;;;;;;;7.39;83.34;102799.00;4995517;28;19918;-69
2023/05/19 02:04:31;;;;;;;;;;;;;;;7.38;81.35;102786.69;4995251;28;20053;-68
2023/05/19 02:07:02;;;;;;;;;;;;;;;7.40;81.02;102799.84;4995178;28;19914;-69
2023/05/19 02:09:27;;;;;;;;;;;;;;;7.43;81.44;102794.38;4994811;28;20277;-70
2023/05/19 02:11:52;;;;;;;;;;;;;;;7.39;81.54;102801.66;4995135;28;20358;-69
2023/05/19 02:14:32;;;;;;;;;;;;;;;7.35;81.21;102809.88;4995217;28;19917;-70
2023/05/19 02:16:58;;;;;;;;;;;;;;;7.33;80.94;102796.72;4994997;28;19914;-69
2023/05/19 02:19:25;;;;;;;;;;;;;;;7.37;81.39;102800.03;4994863;28;19925;-70
2023/05/19 02:21:51;;;;;;;;;;;;;;;7.39;81.22;102804.31;4994643;28;19921;-68
2023/05/19 02:24:16;;;;;;;;;;;;;;;7.37;81.08;102811.50;4994474;28;19914;-70
2023/05/19 02:26:42;;;;;;;;;;;;;;;7.38;80.82;102812.34;5001682;28;20254;-74
2023/05/19 02:29:08;;;;;;;;;;;;;;;7.34;81.39;102805.53;4994636;28;20024;-69
2023/05/19 02:31:33;;;;;;;;;;;;;;;7.34;81.07;102810.84;4994933;28;19983;-70
2023/05/19 02:33:58;;;;;;;;;;;;;;;7.38;80.99;102807.03;4995141;28;20364;-69
2023/05/19 02:36:25;;;;;;;;;;;;;;;7.43;81.07;102811.13;4994438;28;20358;-69
2023/05/19 02:38:50;;;;;;;;;;;;;;;7.43;80.69;102799.66;4994319;28;20020;-69
2023/05/19 02:41:16;;;;;;;;;;;;;;;7.44;80.76;102809.31;4994715;28;19953;-70
2023/05/19 02:43:41;;;;;;;;;;;;;;;7.47;81.36;102806.47;4994122;28;20325;-71
2023/05/19 02:46:06;;;;;;;;;;;;;;;7.52;80.76;102817.69;4994179;28;19983;-69
2023/05/19 02:48:32;;;;;;;;;;;;;;;7.55;80.40;102811.34;4994006;28;19914;-70
2023/05/19 02:50:57;;;;;;;;;;;;;;;7.57;80.51;102814.75;4994250;28;19989;-70
2023/05/19 02:53:22;;;;;;;;;;;;;;;7.62;80.19;102808.22;4994109;28;19921;-69
2023/05/19 02:55:47;;;;;;;;;;;;;;;7.66;79.82;102809.72;4976644;28;20360;-68
2023/05/19 02:58:13;;;;;;;;;;;;;;;7.74;80.16;102819.88;4994094;28;19917;-70
2023/05/19 03:00:38;;;;;;;;;;;;;;;7.94;80.17;102816.00;4993776;28;20290;-70
2023/05/19 03:03:03;;;;;;;;;;;;;;;9.27;75.90;102808.22;4993873;28;19953;-70
2023/05/19 03:05:30;;;;;;;;;;;;;;;11.55;69.75;102814.63;4993757;28;19914;-69
2023/05/19 03:07:55;;;;;;;;;;;;;;;13.52;62.44;102812.72;4993590;28;20250;-69
2023/05/19 03:10:20;;;;;;;;;;;;;;;14.32;53.09;102822.66;4993551;28;19921;-70
2023/05/19 03:12:45;;;;;;;;;;;;;;;14.96;50.83;102827.56;4993212;28;20372;-69
2023/05/19 03:15:12;;;;;;;;;;;;;;;15.10;48.86;102829.84;4993927;28;19920;-70
2023/05/19 03:17:38;;;;;;;;;;;;;;;15.79;48.74;102820.69;4993510;28;20350;-68
2023/05/19 03:20:04;;;;;;;;;;;;;;;16.17;45.36;102830.44;4993709;28;19976;-68
2023/05/19 03:22:29;;;;;;;;;;;;;;;15.84;44.27;102833.69;4993503;28;19914;-69
2023/05/19 03:24:54;;;;;;;;;;;;;;;15.53;45.72;102828.50;4993462;28;19914;-69
2023/05/19 03:27:20;;;;;;;;;;;;;;;14.65;48.24;102839.41;4993617;28;19964;-71
2023/05/19 03:29:45;;;;;;;;;;;;;;;13.58;49.92;102840.78;4993709;28;19918;-69
2023/05/19 03:32:10;;;;;;;;;;;;;;;12.58;52.41;102847.41;4993435;28;19953;-69
2023/05/19 03:34:36;;;;;;;;;;;;;;;11.70;55.12;102849.97;4993534;28;19964;-69
2023/05/19 03:37:01;;;;;;;;;;;;;;;11.25;58.18;102860.50;4993673;28;19914;-69
2023/05/19 03:39:26;;;;;;;;;;;;;;;10.92;58.79;102855.03;4993629;28;20370;-70
2023/05/19 03:41:52;;;;;;;;;;;;;;;10.63;60.03;102852.69;4993238;28;20368;-69
2023/05/19 03:44:17;;;;;;;;;;;;;;;10.28;61.78;102860.56;4993375;28;19921;-68
2023/05/19 03:46:42;;;;;;;;;;;;;;;10.04;63.21;102857.81;4993405;28;20358;-69
2023/05/19 03:49:08;;;;;;;;;;;;;;;9.94;63.32;102859.41;4993199;28;19913;-70
2023/05/19 03:51:35;;;;;;;;;;;;;;;10.19;63.58;102864.72;4993167;28;20016;-70
2023/05/19 03:54:00;;;;;;;;;;;;;;;11.44;58.48;102867.97;4993164;28;19913;-70
2023/05/19 03:56:27;;;;;;;;;;;;;;;12.23;56.02;102859.13;4993317;28;20384;-70
2023/05/19 03:58:53;;;;;;;;;;;;;;;12.05;55.66;102865.91;4993211;28;20429;-70
2023/05/19 04:01:19;;;;;;;;;;;;;;;13.01;53.60;102888.38;4993140;28;19920;-69
2023/05/19 04:03:45;;;;;;;;;;;;;;;14.21;49.68;102879.06;4993030;28;20008;-68
2023/05/19 04:06:11;;;;;;;;;;;;;;;15.03;47.20;102887.72;4993093;28;19961;-68
2023/05/19 04:27:26;;;;;;;;;;;;;;;15.07;45.68;102896.38;6040677;23;19928;-72
2023/05/19 04:45:16;;;;;;;;;;;;;;;12.74;51.94;102898.66;5527341;22;19929;-70
2023/05/19 04:47:43;;;;;;;;;;;;;;;12.76;51.77;102898.53;4996670;28;19918;-72
2023/05/19 04:50:10;;;;;;;;;;;;;;;12.66;52.11;102901.94;4979327;28;19949;-73
2023/05/19 04:52:36;;;;;;;;;;;;;;;12.60;52.29;102898.91;4996633;28;20416;-70
2023/05/19 04:55:02;;;;;;;;;;;;;;;12.65;52.22;102907.41;4996939;28;19922;-71
2023/05/19 04:57:28;;;;;;;;;;;;;;;12.47;52.24;102899.06;4996691;28;19917;-72
2023/05/19 04:59:58;;;;;;;;;;;;;;;12.22;53.78;102902.00;4996647;28;19913;-71
2023/05/19 05:02:27;;;;;;;;;;;;;;;12.80;52.52;102900.00;4996529;28;20103;-70
2023/05/19 05:04:53;;;;;;;;;;;;;;;13.31;50.79;102895.72;4998462;28;19918;-73
2023/05/19 05:07:21;;;;;;;;;;;;;;;13.41;50.76;102897.59;4996524;28;19925;-71
2023/05/19 05:09:47;;;;;;;;;;;;;;;13.42;50.01;102896.63;4996214;28;19936;-71
2023/05/19 05:12:13;;;;;;;;;;;;;;;12.99;49.81;102898.34;4996190;28;19913;-71
2023/05/19 05:14:39;;;;;;;;;;;;;;;12.28;51.98;102904.16;4995955;28;19914;-71
2023/05/19 05:17:04;;;;;;;;;;;;;;;11.44;54.16;102908.00;4995848;28;20325;-71
2023/05/19 05:19:30;;;;;;;;;;;;;;;10.97;55.97;102904.38;4978646;28;20412;-73
2023/05/19 05:21:56;;;;;;;;;;;;;;;10.86;57.23;102901.66;4996386;28;19914;-72
2023/05/19 05:24:21;;;;;;;;;;;;;;;10.69;57.68;102894.88;4996099;28;19914;-72
2023/05/19 05:26:47;;;;;;;;;;;;;;;10.54;58.70;102904.84;4996037;28;19914;-69
2023/05/19 05:29:12;;;;;;;;;;;;;;;10.40;58.10;102907.63;4995715;28;19914;-71
2023/05/19 05:31:37;;;;;;;;;;;;;;;10.37;58.98;102902.53;4995622;28;20012;-73
2023/05/19 05:34:03;;;;;;;;;;;;;;;10.43;59.94;102903.94;4991927;28;20028;-72
2023/05/19 05:36:30;;;;;;;;;;;;;;;10.57;59.11;102910.91;4994723;28;19924;-74
2023/05/19 05:38:55;;;;;;;;;;;;;;;10.71;58.33;102903.66;4990179;28;19921;-73
2023/05/19 05:41:21;;;;;;;;;;;;;;;11.10;57.91;102915.00;4977589;28;19918;-73
2023/05/19 05:43:49;;;;;;;;;;;;;;;11.40;55.55;102910.03;4995038;28;20251;-73
2023/05/19 05:46:17;;;;;;;;;;;;;;;11.67;54.94;102920.44;4977351;28;19918;-73
2023/05/19 05:48:43;;;;;;;;;;;;;;;12.03;53.74;102918.59;4961339;28;19951;-71
2023/05/19 05:51:08;;;;;;;;;;;;;;;12.10;52.97;102923.34;4995798;28;19925;-74
2023/05/19 05:53:36;;;;;;;;;;;;;;;11.77;53.38;102933.94;4996273;28;19914;-71
2023/05/19 05:56:10;;;;;;;;;;;;;;;11.53;52.91;102928.63;4978861;28;19913;-70
2023/05/19 05:58:36;;;;;;;;;;;;;;;11.53;52.86;102928.63;4994520;28;19914;-71
2023/05/19 06:01:03;;;;;;;;;;;;;;;11.41;53.43;102934.91;4995005;28;20017;-70
2023/05/19 06:03:30;;;;;;;;;;;;;;;11.24;53.84;102936.16;4997366;28;19914;-72
2023/05/19 06:05:56;;;;;;;;;;;;;;;11.13;54.68;102933.44;4994866;28;19965;-71
2023/05/19 06:08:21;;;;;;;;;;;;;;;11.23;54.47;102941.59;4994886;28;19913;-71
2023/05/19 06:10:46;;;;;;;;;;;;;;;11.11;54.86;102927.38;4994524;28;19960;-70
2023/05/19 06:13:12;;;;;;;;;;;;;;;11.12;55.50;102934.41;4994757;28;20008;-72
2023/05/19 06:15:37;;;;;;;;;;;;;;;11.29;55.34;102934.03;4994504;28;20309;-71
2023/05/19 06:18:03;;;;;;;;;;;;;;;11.35;54.91;102944.22;4994619;28;19918;-69
2023/05/19 06:20:28;;;;;;;;;;;;;;;11.23;54.91;102947.78;4977044;28;19968;-68
2023/05/19 06:22:53;;;;;;;;;;;;;;;11.26;55.44;102942.22;4994146;28;20068;-68
2023/05/19 06:25:19;;;;;;;;;;;;;;;11.35;55.21;102941.56;4994569;28;19920;-69
2023/05/19 06:27:45;;;;;;;;;;;;;;;11.54;55.23;102943.69;4994594;28;20379;-73
2023/05/19 06:30:11;;;;;;;;;;;;;;;11.55;54.58;102937.38;4994536;28;20445;-70
2023/05/19 06:32:36;;;;;;;;;;;;;;;11.53;55.30;102943.78;4994034;28;20278;-72
2023/05/19 06:35:01;;;;;;;;;;;;;;;11.64;55.33;102949.19;4994297;28;19941;-71
2023/05/19 06:37:28;;;;;;;;;;;;;;;11.75;53.86;102954.56;4993628;28;20000;-71
2023/05/19 06:39:53;;;;;;;;;;;;;;;11.89;53.73;102942.88;4994322;28;20092;-72
2023/05/19 06:42:22;;;;;;;;;;;;;;;11.98;54.42;102945.66;4976552;28;19913;-71
2023/05/19 06:44:51;;;;;;;;;;;;;;;11.88;53.64;102955.38;4994161;28;19918;-70
2023/05/19 06:47:17;;;;;;;;;;;;;;;11.68;53.39;102953.31;4993952;28;19925;-72
2023/05/19 06:49:49;;;;;;;;;;;;;;;11.47;53.83;102945.13;4993846;28;19925;-69
2023/05/19 06:52:16;;;;;;;;;;;;;;;11.52;54.55;102944.75;4993266;28;20484;-72
2023/05/19 06:54:41;;;;;;;;;;;;;;;11.63;55.06;102943.00;4993314;28;20365;-72
2023/05/19 06:57:07;;;;;;;;;;;;;;;11.65;54.61;102937.53;4993834;28;19953;-70
2023/05/19 06:59:32;;;;;;;;;;;;;;;11.70;54.82;102940.72;4994161;28;19961;-71
2023/05/19 07:01:57;;;;;;;;;;;;;;;11.95;54.55;102950.41;4994030;28;19957;-72
2023/05/19 07:04:23;;;;;;;;;;;;;;;12.11;53.57;102945.56;4993156;28;19914;-72
2023/05/19 07:06:49;;;;;;;;;;;;;;;12.01;53.45;102937.41;4993734;28;20004;-71
2023/05/19 07:09:14;;;;;;;;;;;;;;;11.91;53.36;102949.78;4993690;28;19976;-70
2023/05/19 07:11:40;;;;;;;;;;;;;;;11.84;52.99;102942.34;4993417;28;20020;-70
2023/05/19 07:14:05;;;;;;;;;;;;;;;11.99;53.45;102936.69;4993712;28;19918;-71
2023/05/19 07:16:31;;;;;;;;;;;;;;;12.01;53.33;102940.09;4993806;28;20012;-71
2023/05/19 07:18:59;;;;;;;;;;;;;;;12.02;52.76;102941.78;4993722;28;19920;-72
2023/05/19 07:21:30;;;;;;;;;;;;;;;11.80;52.65;102941.72;4993832;28;19913;-73
2023/05/19 07:23:55;;;;;;;;;;;;;;;11.61;53.28;102946.75;4993508;28;20016;-71
2023/05/19 07:26:26;;;;;;;;;;;;;;;11.53;53.20;102944.66;4993098;28;20363;-71
2023/05/19 07:28:52;;;;;;;;;;;;;;;11.55;53.29;102947.19;4993385;28;19957;-71
2023/05/19 07:31:17;;;;;;;;;;;;;;;11.72;52.64;102949.44;4993488;28;19960;-71
2023/05/19 07:33:43;;;;;;;;;;;;;;;11.86;51.94;102937.75;4993541;28;19914;-70
2023/05/19 07:36:08;;;;;;;;;;;;;;;12.00;52.52;102942.88;4993156;28;19913;-70
2023/05/19 07:38:33;;;;;;;;;;;;;;;12.12;52.47;102952.59;4993608;28;20309;-71
2023/05/19 07:40:59;;;;;;;;;;;;;;;12.16;51.96;102948.75;4995682;28;20419;-69
2023/05/19 07:43:24;;;;;;;;;;;;;;;12.29;50.53;102948.63;4975815;28;19914;-70
2023/05/19 07:45:50;;;;;;;;;;;;;;;12.46;50.50;102950.81;4993338;28;19924;-70
2023/05/19 07:48:17;;;;;;;;;;;;;;;12.55;50.95;102958.09;4992562;28;19941;-69
2023/05/19 07:50:42;;;;;;;;;;;;;;;12.71;51.51;102945.19;4991489;28;20027;-71
2023/05/19 07:53:08;;;;;;;;;;;;;;;12.91;50.83;102945.41;4992853;28;20373;-69
2023/05/19 07:55:33;;;;;;;;;;;;;;;13.03;49.68;102957.81;4992520;28;19914;-69
2023/05/19 07:57:58;;;;;;;;;;;;;;;12.93;48.95;102948.81;4992600;28;20003;-69
2023/05/19 08:00:24;;;;;;;;;;;;;;;12.83;48.13;102961.25;4993434;28;19961;-72
2023/05/19 08:02:51;;;;;;;;;;;;;;;12.76;49.07;102949.34;4960280;28;19949;-73
2023/05/19 08:05:19;;;;;;;;;;;;;;;12.87;48.51;102957.34;4975995;28;19914;-71
2023/05/19 08:07:45;;;;;;;;;;;;;;;12.91;48.27;102951.59;4975183;28;19964;-70
2023/05/19 08:10:10;;;;;;;;;;;;;;;13.00;47.78;102950.84;4992530;28;19957;-70
2023/05/19 08:12:35;;;;;;;;;;;;;;;13.15;47.83;102950.59;4992687;28;19920;-69
2023/05/19 08:15:01;;;;;;;;;;;;;;;13.31;47.49;102941.22;4992873;28;20405;-70
2023/05/19 08:17:26;;;;;;;;;;;;;;;13.44;48.27;102950.88;4992528;28;20024;-71
2023/05/19 08:19:52;;;;;;;;;;;;;;;13.45;47.17;102949.91;4992927;28;19940;-70
2023/05/19 08:22:17;;;;;;;;;;;;;;;13.19;46.87;102957.41;4992742;28;19921;-72
2023/05/19 08:24:43;;;;;;;;;;;;;;;13.03;47.17;102964.00;4992900;28;19921;-70
2023/05/19 08:27:08;;;;;;;;;;;;;;;13.02;47.29;102961.44;4992749;28;20004;-72
2023/05/19 08:29:35;;;;;;;;;;;;;;;13.16;47.89;102954.97;4992730;28;19914;-69
2023/05/19 08:32:01;;;;;;;;;;;;;;;13.44;47.27;102953.56;4992845;28;20011;-71
2023/05/19 08:34:26;;;;;;;;;;;;;;;13.73;45.44;102951.09;4992672;28;19965;-72
2023/05/19 08:36:52;;;;;;;;;;;;;;;13.84;44.44;102957.25;4992384;28;19957;-71
2023/05/19 08:39:22;;;;;;;;;;;;;;;13.89;44.91;102947.00;4992349;28;19937;-71
2023/05/19 08:41:48;;;;;;;;;;;;;;;13.92;43.08;102943.22;4992720;28;19920;-71
2023/05/19 08:44:13;;;;;;;;;;;;;;;13.86;43.89;102949.91;4992382;28;19917;-73
2023/05/19 08:46:39;;;;;;;;;;;;;;;13.86;43.33;102955.28;4992640;28;19956;-72
2023/05/19 08:49:09;;;;;;;;;;;;;;;13.86;44.22;102955.28;4992383;28;19933;-72
2023/05/19 08:51:40;;;;;;;;;;;;;;;13.88;44.79;102957.84;4992565;28;19921;-71
2023/05/19 08:54:13;;;;;;;;;;;;;;;14.01;45.15;102950.44;4992679;28;19918;-73
2023/05/19 08:56:39;;;;;;;;;;;;;;;14.09;45.33;102955.13;4992706;28;19913;-73
2023/05/19 08:59:05;;;;;;;;;;;;;;;14.16;45.31;102958.97;4992672;28;20293;-73
2023/05/19 09:01:31;;;;;;;;;;;;;;;13.97;43.60;102958.88;4993052;28;20349;-73
2023/05/19 09:03:57;;;;;;;;;;;;;;;13.90;43.57;102954.06;4991932;28;19961;-73
2023/05/19 09:06:22;;;;;;;;;;;;;;;13.93;43.19;102961.84;4992405;28;19926;-72
2023/05/19 09:08:48;;;;;;;;;;;;;;;13.76;42.68;102969.59;4992923;28;19924;-73
2023/05/19 09:11:13;;;;;;;;;;;;;;;13.63;42.37;102975.16;4996020;28;19964;-74
2023/05/19 09:13:39;;;;;;;;;;;;;;;13.58;43.00;102966.63;4995822;28;19921;-72
2023/05/19 09:16:05;;;;;;;;;;;;;;;13.75;43.10;102960.72;4995898;28;19913;-71
2023/05/19 09:18:31;;;;;;;;;;;;;;;14.01;44.11;102957.63;4996141;28;20378;-74
2023/05/19 09:20:58;;;;;;;;;;;;;;;14.33;43.99;102962.88;4978358;28;19960;-75
2023/05/19 09:23:27;;;;;;;;;;;;;;;14.50;50.60;102957.78;4995835;28;19914;-71
2023/05/19 09:25:53;;;;;;;;;;;;;;;14.43;52.35;102964.66;4995650;28;19960;-73
2023/05/19 09:28:29;;;;;;;;;;;;;;;14.37;53.34;102949.09;4995884;28;20405;-73
2023/05/19 09:31:01;;;;;;;;;;;;;;;14.41;53.09;102950.50;4995782;28;19913;-72
2023/05/19 09:33:27;;;;;;;;;;;;;;;14.46;53.45;102958.22;4995329;28;19914;-72
2023/05/19 09:35:56;;;;;;;;;;;;;;;14.40;54.07;102964.91;4995620;28;19998;-70
2023/05/19 09:38:28;;;;;;;;;;;;;;;14.17;54.57;102958.03;4995764;28;20016;-71
2023/05/19 09:40:57;;;;;;;;;;;;;;;14.00;54.57;102953.25;4978144;28;19980;-71
2023/05/19 09:43:22;;;;;;;;;;;;;;;14.00;54.92;102950.59;4995340;28;19921;-71
2023/05/19 09:45:53;;;;;;;;;;;;;;;14.00;54.75;102950.59;4995308;28;19918;-72
2023/05/19 09:48:22;;;;;;;;;;;;;;;14.03;55.32;102955.69;4995009;28;20362;-73
2023/05/19 09:50:47;;;;;;;;;;;;;;;14.07;54.18;102947.22;4977608;28;20310;-72
2023/05/19 09:53:13;;;;;;;;;;;;;;;14.09;54.99;102955.13;4995096;28;20023;-71
2023/05/19 09:55:39;;;;;;;;;;;;;;;14.02;55.48;102959.34;4994593;28;19989;-72
2023/05/19 09:58:05;;;;;;;;;;;;;;;14.07;55.31;102949.91;4994527;28;19957;-73
2023/05/19 10:00:32;;;;;;;;;;;;;;;14.15;54.76;102949.25;4995063;28;19968;-73
2023/05/19 10:02:59;;;;;;;;;;;;;;;14.04;54.22;102952.88;4994661;28;20354;-72
2023/05/19 10:05:25;;;;;;;;;;;;;;;14.14;53.85;102952.91;4994628;28;20020;-73
2023/05/19 10:07:53;;;;;;;;;;;;;;;14.26;53.38;102951.88;4995321;28;19984;-74
2023/05/19 10:10:19;;;;;;;;;;;;;;;14.32;52.78;102951.31;4995019;28;19918;-73
2023/05/19 10:12:45;;;;;;;;;;;;;;;14.46;53.37;102937.59;4994964;28;20005;-73
2023/05/19 10:15:12;;;;;;;;;;;;;;;14.62;54.09;102941.59;4995004;28;20023;-72
2023/05/19 10:17:39;;;;;;;;;;;;;;;14.73;54.43;102930.75;4994812;28;19914;-71
2023/05/19 10:20:09;;;;;;;;;;;;;;;14.93;53.39;102940.53;4994659;28;19960;-73
2023/05/19 10:22:35;;;;;;;;;;;;;;;14.91;52.17;102931.78;4994696;28;20012;-71
2023/05/19 10:25:00;;;;;;;;;;;;;;;14.80;52.45;102931.91;4994411;28;20005;-71
2023/05/19 10:27:26;;;;;;;;;;;;;;;14.78;52.98;102931.22;4994310;28;19968;-70
2023/05/19 10:29:55;;;;;;;;;;;;;;;14.74;52.94;102941.34;4995401;28;19917;-73
2023/05/19 10:32:23;;;;;;;;;;;;;;;14.74;52.47;102938.66;4995469;28;19921;-72
2023/05/19 10:35:04;;;;;;;;;;;;;;;14.74;52.83;102935.13;4994591;28;20009;-71
2023/05/19 10:37:48;;;;;;;;;;;;;;;14.79;52.20;102939.13;4994254;28;20286;-72
2023/05/19 10:40:25;;;;;;;;;;;;;;;14.81;51.84;102931.78;4976572;28;19964;-72
2023/05/19 10:42:54;;;;;;;;;;;;;;;14.87;52.19;102927.69;4994736;28;19913;-74
2023/05/19 10:45:22;;;;;;;;;;;;;;;14.75;52.10;102934.19;4994211;28;20012;-72
2023/05/19 10:47:51;;;;;;;;;;;;;;;14.65;53.56;102930.59;4994319;28;19917;-74
2023/05/19 10:50:16;;;;;;;;;;;;;;;14.67;53.99;102936.66;4993959;28;19914;-72
2023/05/19 10:52:43;;;;;;;;;;;;;;;14.58;53.68;102938.34;4993520;28;19913;-72
2023/05/19 10:55:28;;;;;;;;;;;;;;;14.51;53.94;102935.38;4976040;28;20021;-71
2023/05/19 10:57:57;;;;;;;;;;;;;;;14.58;53.68;102943.69;4993750;28;19917;-74
2023/05/19 11:00:30;;;;;;;;;;;;;;;14.48;52.49;102932.97;4994100;28;19957;-72
2023/05/19 11:03:14;;;;;;;;;;;;;;;14.31;53.54;102933.53;4976527;28;19921;-70
2023/05/19 11:05:40;;;;;;;;;;;;;;;14.27;53.83;102932.97;4993994;28;19917;-74
2023/05/19 11:08:10;;;;;;;;;;;;;;;14.35;53.64;102937.66;5003659;28;19917;-72
2023/05/19 11:10:36;;;;;;;;;;;;;;;14.34;53.72;102938.63;5007063;28;19917;-72
2023/05/19 11:13:03;;;;;;;;;;;;;;;14.39;53.13;102935.53;5004993;28;19925;-72
2023/05/19 11:15:32;;;;;;;;;;;;;;;14.44;53.50;102944.06;4981472;28;19913;-74
2023/05/19 11:18:00;;;;;;;;;;;;;;;14.45;53.13;102930.50;4993691;28;19918;-72
2023/05/19 11:20:26;;;;;;;;;;;;;;;14.50;53.59;102939.03;4993618;28;20366;-76
2023/05/19 11:23:16;;;;;;;;;;;;;;;14.51;53.77;102934.50;4976417;28;20393;-75
2023/05/19 11:25:49;;;;;;;;;;;;;;;14.68;53.20;102935.69;4993705;28;20347;-75
2023/05/19 11:28:16;;;;;;;;;;;;;;;14.85;53.12;102935.03;4993345;28;19994;-74
2023/05/19 11:30:43;;;;;;;;;;;;;;;15.07;53.35;102939.31;4993194;28;20019;-77
2023/05/19 11:33:09;;;;;;;;;;;;;;;15.31;50.83;102941.56;4975735;28;19936;-75
2023/05/19 11:35:35;;;;;;;;;;;;;;;15.29;51.06;102951.59;4993004;28;20445;-77
2023/05/19 11:38:02;;;;;;;;;;;;;;;15.35;51.63;102948.38;4993706;28;19914;-72
2023/05/19 11:40:27;;;;;;;;;;;;;;;15.43;50.97;102951.22;4975963;28;19960;-72
2023/05/19 11:42:53;;;;;;;;;;;;;;;15.30;51.08;102947.94;4975966;28;19949;-74
2023/05/19 11:45:27;;;;;;;;;;;;;;;15.14;51.03;102932.41;4993430;28;20360;-71
2023/05/19 11:47:56;;;;;;;;;;;;;;;15.17;51.31;102946.38;4993319;28;20012;-70
2023/05/19 11:50:22;;;;;;;;;;;;;;;15.14;51.90;102943.97;4991888;28;20320;-70
2023/05/19 11:52:47;;;;;;;;;;;;;;;15.02;52.09;102945.06;4993182;28;20021;-72
2023/05/19 11:55:16;;;;;;;;;;;;;;;14.72;53.32;102939.78;5000342;28;20271;-71
2023/05/19 11:57:49;;;;;;;;;;;;;;;14.67;52.67;102939.34;4983515;28;20345;-71
2023/05/19 12:00:15;;;;;;;;;;;;;;;14.56;53.13;102940.31;4986521;28;20972;-71
2023/05/19 12:02:40;;;;;;;;;;;;;;;14.54;53.60;102937.78;5001155;28;19960;-71
2023/05/19 12:05:06;;;;;;;;;;;;;;;14.59;53.14;102941.88;5003987;28;19918;-71
2023/05/19 12:07:31;;;;;;;;;;;;;;;14.57;52.93;102934.81;5003778;28;19918;-72
2023/05/19 12:09:58;;;;;;;;;;;;;;;14.57;52.70;102929.44;4982651;28;19921;-74
2023/05/19 12:12:23;;;;;;;;;;;;;;;14.51;52.62;102930.00;4993657;28;19918;-75
2023/05/19 12:14:52;;;;;;;;;;;;;;;14.51;52.57;102931.84;4992877;28;19914;-76
2023/05/19 12:17:18;;;;;;;;;;;;;;;14.52;52.12;102930.84;4992972;28;20349;-73
2023/05/19 12:19:44;;;;;;;;;;;;;;;14.53;51.54;102937.91;5003217;28;19923;-71
2023/05/19 12:22:10;;;;;;;;;;;;;;;14.51;51.91;102923.78;5001077;28;19913;-72
2023/05/19 12:24:36;;;;;;;;;;;;;;;14.57;52.50;102925.91;5003058;28;19913;-71
2023/05/19 12:27:13;;;;;;;;;;;;;;;14.59;52.43;102936.50;4999837;28;19918;-72
2023/05/19 12:29:39;;;;;;;;;;;;;;;14.54;52.87;102929.72;4999793;28;19949;-70
2023/05/19 12:32:06;;;;;;;;;;;;;;;14.55;54.03;102934.09;5005901;28;20352;-71
2023/05/19 12:34:34;;;;;;;;;;;;;;;14.62;53.59;102931.72;5000468;28;19917;-71
2023/05/19 12:37:01;;;;;;;;;;;;;;;14.60;53.40;102931.00;4998641;28;20437;-71
2023/05/19 12:39:27;;;;;;;;;;;;;;;14.57;53.12;102934.81;4999308;28;19914;-71
2023/05/19 12:41:59;;;;;;;;;;;;;;;14.54;53.52;102936.91;5002584;28;19914;-69
2023/05/19 12:44:26;;;;;;;;;;;;;;;14.52;52.99;102946.94;5003264;28;20025;-70
2023/05/19 12:46:52;;;;;;;;;;;;;;;14.51;51.91;102950.59;5004752;28;19928;-72
2023/05/19 12:49:17;;;;;;;;;;;;;;;14.51;52.07;102943.41;5005625;28;19925;-70
2023/05/19 12:51:50;;;;;;;;;;;;;;;14.44;51.88;102954.78;5002627;28;20381;-74
2023/05/19 12:54:18;;;;;;;;;;;;;;;14.35;52.74;102950.19;5006070;28;19959;-73
2023/05/19 12:56:48;;;;;;;;;;;;;;;14.39;53.22;102957.84;5002993;28;19913;-73
2023/05/19 12:59:19;;;;;;;;;;;;;;;14.42;52.11;102943.31;5005220;28;19917;-74
2023/05/19 13:01:45;;;;;;;;;;;;;;;14.40;51.62;102954.16;5004947;28;19918;-70
2023/05/19 13:04:10;;;;;;;;;;;;;;;14.45;51.41;102956.47;5007631;28;19914;-72
2023/05/19 13:06:36;;;;;;;;;;;;;;;14.47;51.82;102947.34;5002420;28;19914;-71
2023/05/19 13:09:02;;;;;;;;;;;;;;;14.47;51.91;102963.44;4997056;28;19928;-68
2023/05/19 13:11:27;;;;;;;;;;;;;;;14.46;51.63;102959.06;4996763;28;19940;-73