Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:05;;;;;;;;;;;;;;;20.87;40.93;100552.91;5015734;28;788;-55
2020/12/28 00:02:38;;;;;;;;;;;;;;;20.28;42.17;100550.69;5016144;28;653;-58
2020/12/28 00:05:07;;;;;;;;;;;;;;;20.26;42.43;100550.16;5018036;28;1020;-46
2020/12/28 00:07:32;;;;;;;;;;;;;;;19.53;43.86;100552.44;5019479;28;1977;-46
2020/12/28 00:09:58;;;;;;;;;;;;;;;20.09;42.99;100543.31;5020248;28;1105;-58
2020/12/28 00:12:26;;;;;;;;;;;;;;;20.99;41.04;100529.13;5019912;28;907;-47
2020/12/28 00:14:51;;;;;;;;;;;;;;;20.25;42.25;100531.97;5019260;28;1006;-46
2020/12/28 00:17:17;;;;;;;;;;;;;;;20.11;42.85;100520.91;5020115;28;780;-47
2020/12/28 00:19:42;;;;;;;;;;;;;;;19.46;43.95;100530.75;5019876;28;741;-55
2020/12/28 00:22:08;;;;;;;;;;;;;;;19.39;44.43;100533.09;5018745;28;956;-59
2020/12/28 00:24:33;;;;;;;;;;;;;;;20.39;42.13;100526.47;5019168;28;823;-49
2020/12/28 00:26:58;;;;;;;;;;;;;;;21.00;40.65;100530.78;5019479;28;1910;-47
2020/12/28 00:29:24;;;;;;;;;;;;;;;20.43;42.08;100533.84;5019936;28;736;-51
2020/12/28 00:31:49;;;;;;;;;;;;;;;20.16;42.56;100535.44;5019712;28;789;-45
2020/12/28 00:34:15;;;;;;;;;;;;;;;19.54;43.74;100534.78;5019753;28;823;-46
2020/12/28 00:36:40;;;;;;;;;;;;;;;19.49;44.19;100539.28;5018637;28;955;-59
2020/12/28 00:39:06;;;;;;;;;;;;;;;20.57;42.04;100539.38;5019466;28;753;-57
2020/12/28 00:41:31;;;;;;;;;;;;;;;20.43;42.14;100536.59;5019395;28;819;-60
2020/12/28 00:43:56;;;;;;;;;;;;;;;20.29;42.32;100538.53;5018908;28;741;-54
2020/12/28 00:46:22;;;;;;;;;;;;;;;19.94;43.11;100532.53;5019351;28;1017;-52
2020/12/28 00:48:48;;;;;;;;;;;;;;;19.47;44.09;100526.91;5019122;28;1975;-46
2020/12/28 00:51:13;;;;;;;;;;;;;;;20.13;42.71;100536.06;5001061;28;1254;-59
2020/12/28 00:53:39;;;;;;;;;;;;;;;20.93;40.89;100532.31;5019252;28;799;-47
2020/12/28 00:56:06;;;;;;;;;;;;;;;20.36;42.06;100533.44;5018172;28;1158;-45
2020/12/28 00:58:33;;;;;;;;;;;;;;;20.35;42.19;100529.03;5001463;28;1123;-47
2020/12/28 01:01:05;;;;;;;;;;;;;;;19.67;43.63;100540.38;5019088;28;847;-54
2020/12/28 01:03:30;;;;;;;;;;;;;;;19.26;45.00;100534.66;5001479;28;1124;-46
2020/12/28 01:06:14;;;;;;;;;;;;;;;20.59;41.75;100525.25;5018259;28;933;-44
2020/12/28 01:08:45;;;;;;;;;;;;;;;20.27;42.48;100522.28;5018868;28;1981;-54
2020/12/28 01:11:12;;;;;;;;;;;;;;;20.06;42.71;100513.53;5017639;28;1261;-46
2020/12/28 01:13:38;;;;;;;;;;;;;;;19.78;43.24;100518.13;5018510;28;816;-45
2020/12/28 01:16:09;;;;;;;;;;;;;;;19.48;44.27;100510.03;5000518;28;1307;-45
2020/12/28 01:18:35;;;;;;;;;;;;;;;20.54;42.19;100500.47;5018580;28;780;-47
2020/12/28 01:21:05;;;;;;;;;;;;;;;20.49;41.70;100488.41;5000561;28;1340;-45
2020/12/28 01:23:41;;;;;;;;;;;;;;;20.14;42.62;100478.91;5000841;28;1227;-58
2020/12/28 01:26:09;;;;;;;;;;;;;;;19.75;43.48;100474.59;5018534;28;700;-58
2020/12/28 01:28:39;;;;;;;;;;;;;;;19.44;44.41;100470.41;5000912;28;1915;-58
2020/12/28 01:31:05;;;;;;;;;;;;;;;20.38;42.51;100459.38;5000936;28;1179;-53
2020/12/28 01:33:49;;;;;;;;;;;;;;;20.90;40.93;100459.16;5018535;28;540;-49
2020/12/28 01:36:17;;;;;;;;;;;;;;;20.39;42.31;100449.16;5017818;28;948;-51
2020/12/28 01:38:45;;;;;;;;;;;;;;;20.03;43.05;100445.13;5000571;28;1262;-50
2020/12/28 01:41:11;;;;;;;;;;;;;;;19.38;44.31;100443.25;5018647;28;834;-47
2020/12/28 01:43:47;;;;;;;;;;;;;;;20.05;43.10;100436.56;5017741;28;852;-49
2020/12/28 01:46:16;;;;;;;;;;;;;;;20.94;40.94;100442.75;5000902;28;1202;-46
2020/12/28 01:48:42;;;;;;;;;;;;;;;20.33;42.17;100431.88;5018383;28;1906;-49
2020/12/28 01:51:11;;;;;;;;;;;;;;;20.14;42.88;100435.53;4999979;28;1139;-48
2020/12/28 01:53:38;;;;;;;;;;;;;;;19.64;43.65;100435.31;5000125;28;1385;-46
2020/12/28 01:56:05;;;;;;;;;;;;;;;19.64;43.95;100424.28;5000838;28;1258;-58
2020/12/28 01:58:35;;;;;;;;;;;;;;;20.66;41.87;100423.44;5017432;28;784;-46
2020/12/28 02:01:01;;;;;;;;;;;;;;;21.17;40.59;100419.53;5000647;28;1353;-58
2020/12/28 02:03:28;;;;;;;;;;;;;;;21.09;40.73;100420.28;5000506;28;1516;-46
2020/12/28 02:06:10;;;;;;;;;;;;;;;20.39;42.29;100422.34;4980228;28;1223;-48
2020/12/28 02:08:35;;;;;;;;;;;;;;;20.08;42.87;100422.97;4981295;28;2353;-46
2020/12/28 02:11:01;;;;;;;;;;;;;;;19.66;43.68;100428.38;4998740;28;1155;-45
2020/12/28 02:13:27;;;;;;;;;;;;;;;19.49;44.46;100428.97;4999971;28;1251;-58
2020/12/28 02:16:13;;;;;;;;;;;;;;;19.73;43.74;100419.72;5017369;28;1156;-54
2020/12/28 02:18:46;;;;;;;;;;;;;;;19.68;43.87;100419.81;5016156;28;1336;-46
2020/12/28 02:21:21;;;;;;;;;;;;;;;19.89;43.47;100420.28;5015905;28;1238;-54
2020/12/28 02:23:46;;;;;;;;;;;;;;;20.08;43.12;100427.69;5000276;28;1172;-46
2020/12/28 02:26:14;;;;;;;;;;;;;;;20.18;42.87;100422.75;4999660;28;1376;-46
2020/12/28 02:28:40;;;;;;;;;;;;;;;20.25;42.77;100418.78;5016562;28;1910;-58
2020/12/28 02:31:05;;;;;;;;;;;;;;;20.20;42.75;100418.88;5000005;28;1147;-47
2020/12/28 02:33:51;;;;;;;;;;;;;;;20.21;42.78;100431.56;4996076;28;1233;-46
2020/12/28 02:36:22;;;;;;;;;;;;;;;20.15;42.76;100423.38;4999498;28;1215;-47
2020/12/28 02:38:49;;;;;;;;;;;;;;;20.27;42.83;100424.81;4999850;28;1179;-47
2020/12/28 02:41:14;;;;;;;;;;;;;;;20.25;42.41;100422.34;4999532;28;1175;-49
2020/12/28 02:43:58;;;;;;;;;;;;;;;20.40;42.41;100401.91;5017226;28;606;-46
2020/12/28 02:46:42;;;;;;;;;;;;;;;20.37;42.25;100408.03;5017054;28;637;-46
2020/12/28 02:49:26;;;;;;;;;;;;;;;20.40;42.37;100412.94;5016755;28;1914;-58
2020/12/28 02:52:10;;;;;;;;;;;;;;;20.49;42.29;100411.06;5016562;28;953;-46
2020/12/28 02:55:01;;;;;;;;;;;;;;;20.59;42.04;100410.03;5001364;28;1146;-56
2020/12/28 02:57:45;;;;;;;;;;;;;;;20.49;42.04;100410.28;5016709;28;665;-46
2020/12/28 03:00:29;;;;;;;;;;;;;;;20.35;42.52;100393.72;5016804;28;638;-44
2020/12/28 03:03:13;;;;;;;;;;;;;;;20.33;42.63;100388.50;5016574;28;658;-47
2020/12/28 03:05:57;;;;;;;;;;;;;;;20.48;42.14;100386.53;5016526;28;928;-45
2020/12/28 03:08:41;;;;;;;;;;;;;;;20.32;42.66;100388.81;5016751;28;1898;-53
2020/12/28 03:11:25;;;;;;;;;;;;;;;20.43;42.26;100392.19;5016510;28;606;-46
2020/12/28 03:14:08;;;;;;;;;;;;;;;20.59;41.88;100387.13;5016452;28;1167;-49
2020/12/28 03:16:52;;;;;;;;;;;;;;;20.49;42.07;100379.88;5016649;28;606;-45
2020/12/28 03:19:36;;;;;;;;;;;;;;;20.63;41.78;100382.63;5016150;28;610;-46
2020/12/28 03:22:20;;;;;;;;;;;;;;;20.42;42.61;100363.72;4996896;28;635;-58
2020/12/28 03:25:04;;;;;;;;;;;;;;;20.36;42.47;100362.22;4996947;28;599;-53
2020/12/28 03:27:48;;;;;;;;;;;;;;;20.54;41.90;100359.63;4996638;28;1967;-58
2020/12/28 03:30:32;;;;;;;;;;;;;;;20.48;42.13;100356.16;4996991;28;602;-45
2020/12/28 03:33:16;;;;;;;;;;;;;;;20.38;42.67;100365.47;4996689;28;619;-44
2020/12/28 03:36:00;;;;;;;;;;;;;;;20.51;42.05;100367.41;5005598;28;925;-45
2020/12/28 03:38:43;;;;;;;;;;;;;;;20.51;42.15;100374.88;5016384;28;638;-46
2020/12/28 03:41:27;;;;;;;;;;;;;;;20.55;41.99;100386.13;5015859;28;653;-46
2020/12/28 03:44:11;;;;;;;;;;;;;;;20.50;42.18;100393.38;5016420;28;653;-60
2020/12/28 03:47:06;;;;;;;;;;;;;;;20.47;42.42;100382.97;4980121;28;1902;-45
2020/12/28 03:49:50;;;;;;;;;;;;;;;20.63;41.85;100380.66;5015969;28;652;-45
2020/12/28 03:52:39;;;;;;;;;;;;;;;20.62;41.93;100375.44;4977689;28;1446;-49
2020/12/28 03:55:22;;;;;;;;;;;;;;;20.63;41.96;100393.66;4996084;28;634;-46
2020/12/28 03:58:06;;;;;;;;;;;;;;;20.61;42.05;100376.59;4996679;28;669;-46
2020/12/28 04:00:50;;;;;;;;;;;;;;;20.64;41.85;100387.84;4996482;28;626;-46
2020/12/28 04:03:34;;;;;;;;;;;;;;;20.54;42.20;100384.47;4996044;28;610;-47
2020/12/28 04:06:18;;;;;;;;;;;;;;;20.71;41.79;100392.97;5007905;28;968;-60
2020/12/28 04:09:02;;;;;;;;;;;;;;;20.58;42.28;100382.72;5015758;28;1926;-46
2020/12/28 04:11:57;;;;;;;;;;;;;;;20.63;42.03;100388.16;4945451;28;1089;-48
2020/12/28 04:14:28;;;;;;;;;;;;;;;20.55;42.54;100370.34;4998331;28;1140;-46
2020/12/28 04:16:54;;;;;;;;;;;;;;;20.54;42.39;100362.38;5015803;28;764;-46
2020/12/28 04:19:19;;;;;;;;;;;;;;;20.73;41.96;100373.31;5015967;28;828;-46
2020/12/28 04:21:45;;;;;;;;;;;;;;;20.43;42.39;100370.91;5015802;28;1028;-47
2020/12/28 04:24:15;;;;;;;;;;;;;;;20.58;42.35;100363.38;5016190;28;789;-60
2020/12/28 04:26:44;;;;;;;;;;;;;;;20.52;42.47;100366.28;5015621;28;752;-47
2020/12/28 04:29:12;;;;;;;;;;;;;;;20.61;42.22;100358.06;5016117;28;1973;-46
2020/12/28 04:31:38;;;;;;;;;;;;;;;20.54;42.37;100367.91;5015806;28;788;-51
2020/12/28 04:34:04;;;;;;;;;;;;;;;20.52;42.42;100349.72;5015621;28;788;-58
2020/12/28 04:36:29;;;;;;;;;;;;;;;20.52;42.40;100344.19;5015914;28;968;-47
2020/12/28 04:38:54;;;;;;;;;;;;;;;20.68;42.14;100352.97;5015881;28;807;-47
2020/12/28 04:41:20;;;;;;;;;;;;;;;20.70;42.09;100358.19;5015503;28;813;-61
2020/12/28 04:43:45;;;;;;;;;;;;;;;20.63;42.31;100343.94;5015618;28;744;-48
2020/12/28 04:46:11;;;;;;;;;;;;;;;20.79;41.69;100336.13;5016198;28;780;-58
2020/12/28 04:48:36;;;;;;;;;;;;;;;20.64;42.05;100323.50;5015662;28;1965;-46
2020/12/28 04:51:02;;;;;;;;;;;;;;;20.55;42.14;100317.06;4997813;28;968;-49
2020/12/28 04:53:27;;;;;;;;;;;;;;;20.26;43.04;100316.31;5019163;28;824;-45
2020/12/28 04:55:53;;;;;;;;;;;;;;;20.16;43.43;100320.13;5018871;28;839;-49
2020/12/28 04:58:18;;;;;;;;;;;;;;;20.48;42.55;100315.56;5019328;28;800;-63
2020/12/28 05:00:44;;;;;;;;;;;;;;;20.48;42.58;100310.03;5017899;28;717;-46
2020/12/28 05:03:10;;;;;;;;;;;;;;;20.57;42.41;100321.16;5018269;28;856;-46
2020/12/28 05:05:42;;;;;;;;;;;;;;;20.83;41.71;100335.22;5018526;28;959;-48
2020/12/28 05:08:08;;;;;;;;;;;;;;;20.67;42.10;100331.16;5018951;28;1914;-45
2020/12/28 05:10:33;;;;;;;;;;;;;;;20.64;42.04;100340.06;5018210;28;1169;-48
2020/12/28 05:13:05;;;;;;;;;;;;;;;20.57;42.42;100347.97;5019112;28;879;-60
2020/12/28 05:15:31;;;;;;;;;;;;;;;20.61;42.38;100351.75;5018855;28;1100;-50
2020/12/28 05:17:56;;;;;;;;;;;;;;;20.79;41.81;100347.19;5018388;28;779;-59
2020/12/28 05:20:22;;;;;;;;;;;;;;;20.63;42.25;100353.03;5018134;28;842;-59
2020/12/28 05:22:54;;;;;;;;;;;;;;;20.59;42.37;100354.78;5018597;28;780;-51
2020/12/28 05:25:20;;;;;;;;;;;;;;;20.61;42.30;100354.50;4999350;28;1128;-49
2020/12/28 05:27:46;;;;;;;;;;;;;;;20.69;42.20;100348.25;5017580;28;1914;-47
2020/12/28 05:30:12;;;;;;;;;;;;;;;20.69;42.09;100353.78;5017864;28;834;-45
2020/12/28 05:32:41;;;;;;;;;;;;;;;20.71;42.06;100359.81;5018178;28;875;-45
2020/12/28 05:35:07;;;;;;;;;;;;;;;20.70;42.01;100360.94;5017837;28;961;-46
2020/12/28 05:37:32;;;;;;;;;;;;;;;20.79;41.77;100359.06;5018710;28;769;-47
2020/12/28 05:39:58;;;;;;;;;;;;;;;20.73;42.05;100351.22;5000241;28;1223;-47
2020/12/28 05:42:23;;;;;;;;;;;;;;;20.85;41.77;100363.34;5018148;28;843;-54
2020/12/28 05:44:48;;;;;;;;;;;;;;;20.67;42.33;100361.53;5018239;28;729;-44
2020/12/28 05:47:14;;;;;;;;;;;;;;;20.66;42.30;100351.59;5017478;28;1902;-46
2020/12/28 05:49:40;;;;;;;;;;;;;;;20.75;42.13;100363.59;5018178;28;777;-45
2020/12/28 05:52:06;;;;;;;;;;;;;;;20.69;42.20;100356.53;5016437;28;834;-45
2020/12/28 05:54:32;;;;;;;;;;;;;;;20.77;42.05;100353.03;5016914;28;877;-44
2020/12/28 05:56:58;;;;;;;;;;;;;;;20.70;42.08;100349.88;5017647;28;809;-48
2020/12/28 05:59:23;;;;;;;;;;;;;;;20.54;42.57;100343.03;5017647;28;968;-56
2020/12/28 06:01:49;;;;;;;;;;;;;;;20.76;42.15;100348.66;5017331;28;820;-44
2020/12/28 06:04:15;;;;;;;;;;;;;;;20.80;41.83;100359.88;5017832;28;836;-48
2020/12/28 06:06:41;;;;;;;;;;;;;;;20.79;42.07;100359.06;5017256;28;956;-53
2020/12/28 06:09:06;;;;;;;;;;;;;;;20.84;41.90;100358.94;5017032;28;1938;-48
2020/12/28 06:11:32;;;;;;;;;;;;;;;20.88;41.90;100366.63;5017722;28;868;-47
2020/12/28 06:13:58;;;;;;;;;;;;;;;20.69;42.19;100370.34;5017607;28;784;-53
2020/12/28 06:16:23;;;;;;;;;;;;;;;20.86;41.76;100355.88;5017163;28;1037;-54
2020/12/28 06:18:55;;;;;;;;;;;;;;;20.96;41.54;100354.81;5017800;28;797;-57
2020/12/28 06:21:21;;;;;;;;;;;;;;;20.92;41.79;100351.06;5017219;28;964;-45
2020/12/28 06:23:49;;;;;;;;;;;;;;;20.96;41.62;100369.44;5017092;28;864;-47
2020/12/28 06:26:18;;;;;;;;;;;;;;;20.82;41.82;100375.03;5017287;28;869;-46
2020/12/28 06:28:44;;;;;;;;;;;;;;;20.83;41.73;100384.97;5017293;28;1983;-52
2020/12/28 06:31:09;;;;;;;;;;;;;;;20.89;41.88;100384.81;5016944;28;859;-46
2020/12/28 06:33:35;;;;;;;;;;;;;;;20.92;41.76;100379.50;5017589;28;815;-51
2020/12/28 06:36:00;;;;;;;;;;;;;;;20.94;41.63;100381.94;4996284;28;988;-57
2020/12/28 06:38:25;;;;;;;;;;;;;;;20.95;41.38;100383.59;4996153;28;823;-47
2020/12/28 06:40:51;;;;;;;;;;;;;;;20.97;41.64;100381.31;4997474;28;792;-54
2020/12/28 06:43:17;;;;;;;;;;;;;;;21.04;41.66;100381.69;4997302;28;720;-53
2020/12/28 06:45:44;;;;;;;;;;;;;;;21.13;41.32;100379.81;4997249;28;820;-58
2020/12/28 06:48:20;;;;;;;;;;;;;;;20.90;41.69;100380.94;4997358;28;1971;-45
2020/12/28 06:50:45;;;;;;;;;;;;;;;21.03;41.74;100374.53;5004201;28;1008;-45
2020/12/28 06:53:11;;;;;;;;;;;;;;;21.17;41.12;100380.00;5016517;28;859;-50
2020/12/28 06:55:36;;;;;;;;;;;;;;;20.96;41.80;100363.13;5016730;28;824;-46
2020/12/28 06:58:01;;;;;;;;;;;;;;;20.99;41.78;100368.00;5016976;28;859;-50
2020/12/28 07:00:27;;;;;;;;;;;;;;;20.84;41.90;100361.69;5016867;28;815;-57
2020/12/28 07:02:52;;;;;;;;;;;;;;;20.73;42.36;100376.06;5016724;28;751;-48
2020/12/28 07:05:22;;;;;;;;;;;;;;;20.91;41.69;100361.28;5016260;28;972;-57
2020/12/28 07:07:47;;;;;;;;;;;;;;;21.08;41.53;100363.34;5016331;28;1917;-45
2020/12/28 07:10:16;;;;;;;;;;;;;;;21.10;41.35;100366.63;5016632;28;1164;-44
2020/12/28 07:12:41;;;;;;;;;;;;;;;20.98;41.77;100366.38;5016695;28;752;-45
2020/12/28 07:15:07;;;;;;;;;;;;;;;20.86;42.03;100366.94;5015605;28;1303;-45
2020/12/28 07:17:32;;;;;;;;;;;;;;;21.11;41.48;100371.03;5016482;28;796;-47
2020/12/28 07:20:02;;;;;;;;;;;;;;;21.04;41.75;100370.63;5016172;28;929;-46
2020/12/28 07:22:31;;;;;;;;;;;;;;;21.12;41.53;100377.38;5015977;28;796;-45
2020/12/28 07:24:57;;;;;;;;;;;;;;;20.99;41.59;100368.00;5016378;28;736;-45
2020/12/28 07:27:22;;;;;;;;;;;;;;;21.03;41.64;100374.53;5016646;28;1976;-46
2020/12/28 07:29:47;;;;;;;;;;;;;;;21.14;41.38;100378.69;4998565;28;796;-46
2020/12/28 07:32:16;;;;;;;;;;;;;;;21.18;41.28;100379.69;5016480;28;820;-45
2020/12/28 07:34:42;;;;;;;;;;;;;;;21.12;41.57;100378.19;5016463;28;737;-45
2020/12/28 07:37:07;;;;;;;;;;;;;;;21.02;41.65;100381.19;4997744;28;964;-57
2020/12/28 07:39:32;;;;;;;;;;;;;;;21.00;41.76;100386.25;4998805;28;892;-46
2020/12/28 07:41:58;;;;;;;;;;;;;;;21.10;41.61;100390.69;4998723;28;761;-58
2020/12/28 07:44:24;;;;;;;;;;;;;;;21.13;41.54;100390.06;5015975;28;744;-45
2020/12/28 07:46:49;;;;;;;;;;;;;;;21.14;41.57;100378.69;5016180;28;763;-45
2020/12/28 07:49:18;;;;;;;;;;;;;;;21.06;41.53;100381.41;5016206;28;1971;-47
2020/12/28 07:51:46;;;;;;;;;;;;;;;21.12;41.70;100375.41;5015404;28;972;-47
2020/12/28 07:54:15;;;;;;;;;;;;;;;21.13;41.63;100377.06;5016088;28;820;-53
2020/12/28 07:56:44;;;;;;;;;;;;;;;21.16;41.53;100373.66;4998670;28;850;-58
2020/12/28 07:59:28;;;;;;;;;;;;;;;20.96;41.92;100374.97;5015868;28;804;-44
2020/12/28 08:01:54;;;;;;;;;;;;;;;21.01;41.99;100379.56;5015439;28;777;-57
2020/12/28 08:04:23;;;;;;;;;;;;;;;21.05;41.75;100371.47;4998529;28;799;-58
2020/12/28 08:06:48;;;;;;;;;;;;;;;21.19;41.30;100367.50;4997863;28;1027;-46
2020/12/28 08:09:14;;;;;;;;;;;;;;;21.05;41.88;100377.81;5015932;28;1973;-58
2020/12/28 08:11:39;;;;;;;;;;;;;;;21.06;41.76;100384.97;5015768;28;776;-58
2020/12/28 08:14:08;;;;;;;;;;;;;;;21.17;41.33;100380.81;4998220;28;792;-45
2020/12/28 08:16:34;;;;;;;;;;;;;;;21.07;41.63;100370.03;4990434;28;765;-58
2020/12/28 08:18:59;;;;;;;;;;;;;;;21.11;41.59;100368.28;4995496;28;1581;-49
2020/12/28 08:21:25;;;;;;;;;;;;;;;21.13;41.80;100367.94;4983169;28;965;-46
2020/12/28 08:23:54;;;;;;;;;;;;;;;21.15;41.46;100358.22;4977113;28;811;-46
2020/12/28 08:26:20;;;;;;;;;;;;;;;21.26;41.30;100366.25;4977320;28;816;-57
2020/12/28 08:28:49;;;;;;;;;;;;;;;21.26;41.39;100371.78;4980015;28;1911;-48
2020/12/28 08:31:15;;;;;;;;;;;;;;;21.32;41.32;100371.34;4980491;28;852;-47
2020/12/28 08:33:40;;;;;;;;;;;;;;;;;;4980460;28;744;-45
2020/12/28 08:36:06;;;;;;;;;;;;;;;21.32;41.15;100376.03;4980350;28;1004;-44
2020/12/28 08:38:32;;;;;;;;;;;;;;;21.05;41.95;100366.75;4979982;28;804;-45
2020/12/28 08:40:58;;;;;;;;;;;;;;;21.17;41.75;100360.66;4980227;28;757;-58
2020/12/28 08:43:23;;;;;;;;;;;;;;;21.31;41.29;100363.34;4980206;28;800;-56
2020/12/28 08:45:59;;;;;;;;;;;;;;;21.44;41.13;100362.44;4979656;28;777;-44
2020/12/28 08:48:24;;;;;;;;;;;;;;;21.37;41.25;100353.78;4980219;28;1972;-48
2020/12/28 08:50:50;;;;;;;;;;;;;;;21.27;41.59;100348.53;4979566;28;1000;-48
2020/12/28 08:53:20;;;;;;;;;;;;;;;21.31;41.34;100346.75;4979530;28;741;-44
2020/12/28 08:55:45;;;;;;;;;;;;;;;21.18;41.57;100346.53;4980037;28;733;-45
2020/12/28 08:58:10;;;;;;;;;;;;;;;21.25;41.51;100342.47;4980018;28;753;-59
2020/12/28 09:00:36;;;;;;;;;;;;;;;21.24;41.68;100343.59;4979838;28;753;-45
2020/12/28 09:03:02;;;;;;;;;;;;;;;21.22;41.58;100343.91;4962555;28;801;-45
2020/12/28 09:05:28;;;;;;;;;;;;;;;21.12;41.91;100333.94;4979265;28;1020;-46
2020/12/28 09:07:53;;;;;;;;;;;;;;;21.17;41.86;100339.34;4979471;28;1914;-59
2020/12/28 09:10:19;;;;;;;;;;;;;;;21.13;42.03;100332.81;5004116;28;1173;-43
2020/12/28 09:12:44;;;;;;;;;;;;;;;21.09;41.97;100318.00;5018549;28;776;-46
2020/12/28 09:15:10;;;;;;;;;;;;;;;21.09;42.10;100319.94;5026282;28;1018;-44
2020/12/28 09:17:35;;;;;;;;;;;;;;;21.06;42.33;100329.69;5038790;28;764;-46
2020/12/28 09:20:01;;;;;;;;;;;;;;;21.03;42.39;100333.09;5026750;28;841;-48
2020/12/28 09:22:26;;;;;;;;;;;;;;;21.24;41.87;100329.78;5018294;28;780;-46
2020/12/28 09:24:52;;;;;;;;;;;;;;;21.19;42.08;100339.84;5018603;28;912;-47
2020/12/28 09:27:17;;;;;;;;;;;;;;;21.14;42.29;100339.16;5018302;28;836;-58
2020/12/28 09:29:42;;;;;;;;;;;;;;;21.31;41.89;100341.22;5017862;28;1981;-48
2020/12/28 09:32:08;;;;;;;;;;;;;;;21.34;41.91;100346.13;5018352;28;863;-45
2020/12/28 09:34:33;;;;;;;;;;;;;;;21.31;41.90;100341.22;5018385;28;852;-59
2020/12/28 09:37:03;;;;;;;;;;;;;;;21.31;41.83;100341.22;5016974;28;956;-54
2020/12/28 09:39:28;;;;;;;;;;;;;;;21.26;42.08;100333.06;5018347;28;818;-55
2020/12/28 09:41:54;;;;;;;;;;;;;;;21.33;41.86;100327.91;5018509;28;810;-58
2020/12/28 09:44:19;;;;;;;;;;;;;;;21.38;41.91;100325.00;5018083;28;776;-47
2020/12/28 09:46:45;;;;;;;;;;;;;;;21.36;41.88;100316.19;5018155;28;827;-46
2020/12/28 09:49:10;;;;;;;;;;;;;;;21.42;41.62;100320.47;5018076;28;1981;-58
2020/12/28 09:51:35;;;;;;;;;;;;;;;21.31;42.26;100321.88;5017328;28;877;-55
2020/12/28 09:54:01;;;;;;;;;;;;;;;21.39;41.80;100320.28;5017982;28;839;-58
2020/12/28 09:56:26;;;;;;;;;;;;;;;21.40;41.79;100314.41;5017891;28;829;-46
2020/12/28 09:58:52;;;;;;;;;;;;;;;21.46;41.63;100304.03;5017710;28;855;-59
2020/12/28 10:01:17;;;;;;;;;;;;;;;21.47;41.71;100300.16;5017529;28;768;-48
2020/12/28 10:03:43;;;;;;;;;;;;;;;21.10;42.56;100303.03;5018016;28;819;-58
2020/12/28 10:08:52;;;;;;;;;;;;;;;21.20;42.55;100297.25;5018151;28;1918;-59
2020/12/28 10:11:17;;;;;;;;;;;;;;;21.23;42.34;100290.25;5037574;28;756;-59
2020/12/28 10:13:43;;;;;;;;;;;;;;;21.20;42.31;100288.94;5036804;28;804;-47
2020/12/28 10:16:08;;;;;;;;;;;;;;;21.24;42.58;100280.00;5037038;28;949;-45
2020/12/28 10:18:39;;;;;;;;;;;;;;;21.25;42.33;100282.47;5037173;28;788;-59
2020/12/28 10:21:08;;;;;;;;;;;;;;;21.30;42.41;100278.75;5026413;28;955;-52
2020/12/28 10:23:34;;;;;;;;;;;;;;;21.35;42.24;100281.41;5017497;28;851;-57
2020/12/28 10:25:59;;;;;;;;;;;;;;;21.42;42.27;100273.44;5017640;28;776;-47
2020/12/28 10:28:25;;;;;;;;;;;;;;;21.37;42.22;100268.06;5016859;28;1918;-47
2020/12/28 10:30:50;;;;;;;;;;;;;;;21.36;42.25;100252.56;5017103;28;835;-46
2020/12/28 10:33:15;;;;;;;;;;;;;;;21.33;42.52;100254.03;5017708;28;803;-46
2020/12/28 10:35:41;;;;;;;;;;;;;;;21.36;42.23;100260.88;5016105;28;964;-46
2020/12/28 10:38:07;;;;;;;;;;;;;;;21.35;42.57;100254.53;5017377;28;784;-47
2020/12/28 10:40:33;;;;;;;;;;;;;;;21.32;42.50;100255.19;5017100;28;752;-46
2020/12/28 10:42:59;;;;;;;;;;;;;;;21.31;42.51;100249.97;5016538;28;776;-46
2020/12/28 10:45:24;;;;;;;;;;;;;;;21.35;42.52;100248.22;5017273;28;709;-54
2020/12/28 10:47:51;;;;;;;;;;;;;;;21.27;42.62;100246.22;5016909;28;1987;-46
2020/12/28 10:50:16;;;;;;;;;;;;;;;21.37;42.64;100245.94;5015255;28;1053;-45
2020/12/28 10:52:41;;;;;;;;;;;;;;;21.41;42.30;100246.13;5016799;28;795;-46
2020/12/28 10:55:07;;;;;;;;;;;;;;;21.45;42.05;100247.91;5017021;28;831;-46
2020/12/28 10:57:32;;;;;;;;;;;;;;;21.38;42.36;100244.78;5016659;28;772;-54
2020/12/28 10:59:58;;;;;;;;;;;;;;;21.52;42.17;100247.47;5017052;28;784;-47
2020/12/28 11:02:23;;;;;;;;;;;;;;;21.39;42.44;100253.91;5016702;28;768;-44
2020/12/28 11:04:48;;;;;;;;;;;;;;;21.13;42.95;100246.31;5016396;28;764;-47
2020/12/28 11:07:14;;;;;;;;;;;;;;;20.93;43.60;100236.59;5016214;28;964;-54
2020/12/28 11:09:39;;;;;;;;;;;;;;;20.68;44.17;100227.84;5023819;28;1906;-48
2020/12/28 11:12:05;;;;;;;;;;;;;;;21.02;43.41;100224.44;5035872;28;729;-50
2020/12/28 11:14:30;;;;;;;;;;;;;;;21.02;43.39;100229.16;5036668;28;1076;-45
2020/12/28 11:16:56;;;;;;;;;;;;;;;21.09;43.23;100232.28;5036596;28;848;-46
2020/12/28 11:19:21;;;;;;;;;;;;;;;21.17;42.91;100231.53;5035987;28;795;-55
2020/12/28 11:21:46;;;;;;;;;;;;;;;21.33;42.52;100240.19;5020250;28;1014;-47
2020/12/28 11:24:12;;;;;;;;;;;;;;;21.20;42.90;100246.66;5015985;28;804;-55
2020/12/28 11:26:37;;;;;;;;;;;;;;;21.31;42.59;100239.72;5016245;28;761;-45
2020/12/28 11:29:03;;;;;;;;;;;;;;;21.19;42.99;100250.56;5016077;28;1914;-45
2020/12/28 11:31:29;;;;;;;;;;;;;;;21.41;42.43;100248.88;5015945;28;860;-45
2020/12/28 11:33:54;;;;;;;;;;;;;;;21.33;42.51;100242.16;5015891;28;815;-60
2020/12/28 11:36:20;;;;;;;;;;;;;;;21.50;42.31;100236.72;5016112;28;999;-58
2020/12/28 11:38:45;;;;;;;;;;;;;;;21.34;42.65;100241.03;5016232;28;768;-47
2020/12/28 11:41:14;;;;;;;;;;;;;;;21.43;42.42;100239.09;5016407;28;1053;-46
2020/12/28 11:43:39;;;;;;;;;;;;;;;21.28;42.90;100242.28;5016333;28;799;-54
2020/12/28 11:46:06;;;;;;;;;;;;;;;21.46;42.25;100227.41;5016345;28;863;-49
2020/12/28 11:48:31;;;;;;;;;;;;;;;21.35;42.68;100234.38;5016229;28;1910;-44
2020/12/28 11:50:57;;;;;;;;;;;;;;;21.56;42.14;100225.50;5015276;28;1011;-47
2020/12/28 11:53:22;;;;;;;;;;;;;;;21.39;42.38;100210.44;5016241;28;756;-58
2020/12/28 11:58:32;;;;;;;;;;;;;;;21.29;42.79;100221.81;5016268;28;807;-58
2020/12/28 12:00:58;;;;;;;;;;;;;;;21.34;42.53;100218.91;5017712;28;863;-59
2020/12/28 12:03:23;;;;;;;;;;;;;;;21.28;42.83;100228.47;5020184;28;760;-46
2020/12/28 12:05:49;;;;;;;;;;;;;;;21.43;42.69;100227.22;5019901;28;999;-45
2020/12/28 12:08:14;;;;;;;;;;;;;;;21.14;43.26;100236.84;5019995;28;1977;-57
2020/12/28 12:10:40;;;;;;;;;;;;;;;21.38;42.67;100233.72;5035272;28;1108;-53
2020/12/28 12:13:05;;;;;;;;;;;;;;;21.23;42.97;100240.50;5039194;28;752;-44
2020/12/28 12:15:31;;;;;;;;;;;;;;;21.31;42.66;100241.69;5039750;28;1163;-45
2020/12/28 12:17:56;;;;;;;;;;;;;;;21.43;42.52;100233.56;5039808;28;740;-46
2020/12/28 12:20:22;;;;;;;;;;;;;;;21.39;42.40;100232.56;5034700;28;1003;-48
2020/12/28 12:22:47;;;;;;;;;;;;;;;21.30;42.88;100231.75;5019771;28;752;-45
2020/12/28 12:25:13;;;;;;;;;;;;;;;21.48;42.33;100230.66;5019925;28;807;-45
2020/12/28 12:27:38;;;;;;;;;;;;;;;21.46;42.39;100230.19;5019207;28;1913;-46
2020/12/28 12:30:03;;;;;;;;;;;;;;;21.41;42.41;100229.53;5019869;28;783;-55
2020/12/28 12:32:29;;;;;;;;;;;;;;;21.27;42.96;100229.63;5019859;28;782;-50
2020/12/28 12:34:55;;;;;;;;;;;;;;;21.30;42.60;100224.25;5018703;28;1012;-45
2020/12/28 12:37:20;;;;;;;;;;;;;;;21.34;42.83;100214.19;5019856;28;761;-46
2020/12/28 12:39:45;;;;;;;;;;;;;;;21.53;42.03;100216.72;5019474;28;855;-47
2020/12/28 12:42:11;;;;;;;;;;;;;;;21.40;42.46;100208.53;5019387;28;780;-44
2020/12/28 12:44:37;;;;;;;;;;;;;;;20.75;44.17;100214.41;5019592;28;780;-59
2020/12/28 12:47:03;;;;;;;;;;;;;;;20.70;44.22;100216.47;5019463;28;784;-57
2020/12/28 12:49:28;;;;;;;;;;;;;;;20.65;44.23;100220.97;5019262;28;1910;-56
2020/12/28 12:52:12;;;;;;;;;;;;;;;20.86;43.74;100223.25;5018794;28;956;-49
2020/12/28 12:54:38;;;;;;;;;;;;;;;20.88;43.62;100223.72;5019159;28;816;-45
2020/12/28 12:57:04;;;;;;;;;;;;;;;21.13;43.13;100224.19;5018850;28;768;-48
2020/12/28 12:59:29;;;;;;;;;;;;;;;21.27;42.64;100224.09;5019297;28;736;-48
2020/12/28 13:01:55;;;;;;;;;;;;;;;21.12;43.09;100222.56;5018911;28;879;-51
2020/12/28 13:04:30;;;;;;;;;;;;;;;21.14;43.21;100211.97;5018848;28;756;-49
2020/12/28 13:06:59;;;;;;;;;;;;;;;21.20;42.92;100208.75;5018755;28;1007;-46