Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:04:25;;;;;;;6.80;4.20;;;19.30;95.80;;;;;;4935738;28;20436;-82
2023/10/11 00:07:44;;;;;;;6.40;4.30;;;19.30;95.90;;;;;;4917865;28;20597;-85
2023/10/11 00:10:31;;;;;;;4.10;3.70;;;19.10;96.00;;;;;;4948856;28;20459;-85
2023/10/11 00:14:05;;;;;;;;;;;;;;;;;;;;;
2023/10/11 00:24:30;;;;;;;6.10;3.73;;;19.00;96.50;;;;;;4890256;29;20452;-84
2023/10/11 00:27:48;;;;;;;3.83;3.40;;;18.90;97.10;;;;;;4858808;29;21014;-87
2023/10/11 00:31:04;;;;;;;3.87;3.33;;;18.90;97.30;;;;;;4890948;29;20431;-87
2023/10/11 00:33:53;;;;;;;7.73;4.80;;;19.00;97.50;;;;;;4880223;29;20523;-84
2023/10/11 00:36:52;;;;;;;6.30;4.10;;;19.00;97.50;;;;;;4850050;29;20448;-85
2023/10/11 00:39:55;;;;;;;4.47;4.03;;;18.80;97.40;;;;;;4901925;29;20471;-84
2023/10/11 00:42:56;;;;;;;4.97;4.47;;;18.80;97.70;;;;;;4892810;29;20460;-84
2023/10/11 00:50:04;;;;;;;6.07;4.03;;;18.60;98.20;;;;;;4832721;29;20565;-86
2023/10/11 00:53:14;;;;;;;6.33;4.30;;;18.60;98.30;;;;;;4831535;29;20438;-85
2023/10/11 00:56:14;;;;;;;5.83;3.90;;;18.50;98.30;;;;;;4905390;29;20498;-85
2023/10/11 00:59:18;;;;;;;;;;;;;;;;;;;;;
2023/10/11 01:02:31;;;;;;;5.97;3.97;;;18.50;98.90;;;;;;4915982;29;20446;-86
2023/10/11 01:05:44;;;;;;;;;;;;;;;;;;;;;
2023/10/11 01:12:23;;;;;;;7.47;4.37;;;18.40;99.50;;;;;;4925522;28;20454;-86
2023/10/11 01:18:44;;;;;;;6.37;4.20;;;18.30;99.90;;;;;;4989015;28;20478;-84
2023/10/11 01:22:02;;;;;;;5.67;4.30;;;18.20;99.90;;;;;;4927156;28;20428;-87
2023/10/11 01:25:48;;;;;;;8.73;4.10;;;18.30;99.90;;;;;;4978783;28;20493;-83
2023/10/11 01:28:38;;;;;;;7.33;5.10;;;18.30;99.40;;;;;;4897728;29;20502;-87
2023/10/11 01:35:36;;;;;;;8.10;4.60;;;18.20;99.70;;;;;;4945561;28;20448;-86
2023/10/11 01:38:29;;;;;;;5.30;3.70;;;18.10;99.80;;;;;;4965079;28;20553;-85
2023/10/11 01:41:42;;;;;;;7.13;4.20;;;18.10;99.90;;;;;;4954565;28;20505;-84
2023/10/11 01:45:00;;;;;;;5.73;3.90;;;18.40;99.90;;;;;;4954472;28;20456;-86
2023/10/11 01:48:10;;;;;;;6.03;4.57;;;18.50;99.90;;;;;;4943010;28;20493;-84
2023/10/11 01:51:46;;;;;;;7.00;4.00;;;18.60;99.90;;;;;;4946692;28;20475;-86
2023/10/11 01:55:13;;;;;;;5.83;4.03;;;18.50;99.90;;;;;;4894794;29;20460;-86
2023/10/11 01:58:29;;;;;;;6.83;4.60;;;18.40;99.90;;;;;;4902080;29;20599;-87
2023/10/11 02:02:07;;;;;;;8.13;4.37;;;18.30;99.90;;;;;;4904966;29;20484;-85
2023/10/11 02:05:31;;;;;;;7.07;4.40;;;18.20;99.90;;;;;;4899132;29;20499;-85
2023/10/11 02:12:10;;;;;;;6.40;4.80;;;18.00;99.90;;;;;;4950586;28;20448;-85
2023/10/11 02:19:05;;;;;;;10.03;5.23;;;18.00;99.90;;;;;;4975165;28;20508;-87
2023/10/11 02:22:13;;;;;;;;;;;;;;;;;;;;;
2023/10/11 02:25:44;;;;;;;6.77;4.37;;;18.00;99.90;;;;;;4960609;28;20847;-86
2023/10/11 02:28:53;;;;;;;6.10;5.30;;;18.10;99.90;;;;;;4960861;28;21046;-85
2023/10/11 02:31:44;;;;;;;8.33;5.30;;;17.90;99.90;;;;;;4982317;28;20489;-85
2023/10/11 02:34:50;;;;;;;6.80;4.50;;;18.20;99.90;;;;;;4956522;28;20451;-86
2023/10/11 02:37:58;;;;;;;7.53;4.60;;;17.90;99.90;;;;;;4878153;29;20448;-85
2023/10/11 02:41:08;;;;;;;5.23;4.17;;;17.90;99.90;;;;;;4881458;29;20472;-86
2023/10/11 02:44:10;;;;;;;7.17;4.70;;;17.90;99.90;;;;;;4872219;29;20903;-85
2023/10/11 02:47:08;;;;;;;6.87;4.33;;;17.80;99.90;;;;;;4873154;29;20462;-85
2023/10/11 02:50:22;;;;;;;7.17;5.53;;;18.00;99.90;;;;;;4861038;29;20473;-86
2023/10/11 02:53:25;;;;;;;6.03;4.10;;;17.80;99.90;;;;;;4856434;29;20461;-85
2023/10/11 02:56:46;;;;;;;7.90;4.30;;;17.80;99.90;;;;;;4848074;29;20538;-85
2023/10/11 03:00:12;;;;;;;7.60;4.53;;;17.80;99.90;;;;;;4851895;29;20489;-86
2023/10/11 03:03:13;;;;;;;7.47;4.90;;;17.90;99.90;;;;;;4842602;29;20461;-85
2023/10/11 03:06:36;;;;;;;6.00;4.30;;;17.70;99.90;;;;;;4846480;29;20450;-85
2023/10/11 03:09:26;;;;;;;8.47;4.20;;;17.60;99.90;;;;;;4851441;29;20565;-85
2023/10/11 03:12:29;;;;;;;;;;;;;;;;;;;;;
2023/10/11 03:18:39;;;;;;;7.90;4.20;;;17.80;99.90;;;;;;4899846;29;20443;-84
2023/10/11 03:22:06;;;;;;;6.87;4.90;;;17.70;99.90;;;;;;4877226;29;20460;-86
2023/10/11 03:24:59;;;;;;;7.13;4.93;;;17.80;99.90;;;;;;4849097;29;20569;-86
2023/10/11 03:27:48;;;;;;;5.87;3.60;;;17.60;99.90;;;;;;4897059;29;20449;-85
2023/10/11 03:31:10;;;;;;;6.83;4.50;;;17.70;99.90;;;;;;4906917;29;20446;-86
2023/10/11 03:34:20;;;;;;;;;;;;;;;;;;;;;
2023/10/11 03:41:25;;;;;;;9.00;4.97;;;17.50;99.90;;;;;;4933462;28;21122;-85
2023/10/11 03:44:48;;;;;;;5.30;4.53;;;17.30;99.90;;;;;;4878335;29;20452;-86
2023/10/11 03:54:36;;;;;;;7.13;3.93;;;17.40;99.90;;;;;;4935497;28;20457;-86
2023/10/11 04:04:28;;;;;;;8.83;4.83;;;17.40;99.90;;;;;;4902730;29;20567;-85
2023/10/11 04:11:19;;;;;;;12.23;5.90;;;17.40;99.90;;;;;;4882456;29;20449;-86
2023/10/11 04:14:54;;;;;;;8.50;4.80;;;17.50;99.90;;;;;;4868717;29;20531;-86
2023/10/11 04:18:32;;;;;;;7.83;4.90;;;17.50;99.90;;;;;;4851805;29;20467;-86
2023/10/11 04:22:12;;;;;;;7.33;4.50;;;17.60;99.90;;;;;;4812605;29;20436;-85
2023/10/11 04:25:23;;;;;;;7.27;4.97;;;17.50;99.90;;;;;;4812777;29;20491;-87
2023/10/11 04:28:35;;;;;;;6.67;4.70;;;17.50;99.90;;;;;;4838647;29;21087;-87
2023/10/11 04:39:11;;;;;;;4.80;4.23;;;17.30;99.90;;;;;;4819607;29;20487;-87
2023/10/11 04:42:06;;;;;;;6.50;4.47;;;17.00;99.90;;;;;;4815413;29;20464;-88
2023/10/11 04:49:44;;;;;;;10.77;9.40;;;17.30;99.90;;;;;;4840276;29;20610;-86
2023/10/11 05:00:41;;;;;;;;;;;;;;;;;;;;;
2023/10/11 05:04:09;;;;;;;7.50;4.27;;;17.40;99.90;;;;;;4989924;28;20484;-86
2023/10/11 05:07:29;;;;;;;8.57;5.37;;;17.20;99.70;;;;;;4956406;28;20475;-87
2023/10/11 05:51:59;;;;;;;;;;;;;;;;;;;;;
2023/10/11 06:10:19;;;;;;;;;;;;;;;;;;;;;
2023/10/11 06:18:05;;;;;;;7.90;4.10;;;17.70;99.90;;;;;;4895248;29;20430;-86
2023/10/11 06:21:51;;;;;;;4.73;4.03;;;17.80;99.70;;;;;;4819847;29;20497;-86
2023/10/11 06:32:31;;;;;;;7.30;5.00;;;17.90;99.70;;;;;;4898067;29;20605;-85
2023/10/11 06:36:14;;;;;;;4.73;3.90;;;17.90;99.50;;;;;;4879775;29;20441;-86
2023/10/11 06:42:32;;;;;;;8.73;4.80;;;18.00;99.00;;;;;;5000759;28;20443;-88
2023/10/11 06:55:53;;;;;;;7.43;5.00;;;18.10;98.80;;;;;;4923128;29;20523;-85
2023/10/11 06:59:04;;;;;;;6.37;3.57;;;18.30;98.60;;;;;;4985611;23;20501;-84
2023/10/11 08:27:35;;;;;;;5.47;4.00;;;20.30;94.00;;;;;;4763444;29;20506;-86
2023/10/11 08:31:21;;;;;;;7.33;4.37;;;20.40;94.00;;;;;;4805912;29;20486;-87
2023/10/11 08:38:40;;;;;;;10.83;4.60;;;20.70;93.00;;;;;;4779604;30;20467;-85
2023/10/11 08:46:19;;;;;;;;;;;;;;;;;;;;;
2023/10/11 08:50:15;;;;;;;9.10;3.80;;;21.10;91.70;;;;;;4828146;29;20892;-85
2023/10/11 08:53:13;;;;;;;4.67;3.90;;;21.00;91.80;;;;;;4860064;29;20448;-85
2023/10/11 08:56:23;;;;;;;5.03;3.60;;;21.30;91.80;;;;;;4882389;29;20491;-85
2023/10/11 09:07:44;;;;;;;;;;;;;;;;;;;;;
2023/10/11 10:55:29;;;;;;;;;;;;;;;;;;;;;
2023/10/11 10:59:07;;;;;;;5.30;3.10;;;24.50;60.90;;;;;;4937731;29;20468;-87
2023/10/11 11:23:33;;;;;;;4.60;2.60;;;25.00;59.80;;;;;;4897214;29;20480;-87
2023/10/11 11:34:42;;;;;;;6.30;3.50;;;25.10;58.90;;;;;;4954409;29;20449;-86
2023/10/11 11:42:18;;;;;;;;;;;;;;;;;;;;;
2023/10/11 11:52:46;;;;;;;6.13;4.17;;;25.10;58.10;;;;;;4934165;29;20505;-88
2023/10/11 12:07:39;;;;;;;6.37;2.70;;;25.20;56.90;;;;;;4825272;29;20459;-86
2023/10/11 12:10:59;;;;;;;7.90;3.90;;;25.40;57.30;;;;;;4874308;29;20530;-87
2023/10/11 12:14:47;;;;;;;;;;;;;;;;;;;;;
2023/10/11 12:17:53;;;;;;;9.33;4.50;;;25.70;57.30;;;;;;4887594;29;20540;-88
2023/10/11 12:28:08;;;;;;;10.97;4.00;;;25.90;55.60;;;;;;4876979;29;20538;-85
2023/10/11 12:31:11;;;;;;;6.57;3.83;;;26.00;55.40;;;;;;4889300;29;20552;-84
2023/10/11 12:34:10;;;;;;;9.33;3.80;;;26.40;54.60;;;;;;4888409;29;20467;-85
2023/10/11 12:41:29;;;;;;;7.10;3.40;;;27.00;53.30;;;;;;4878442;29;20436;-84
2023/10/11 12:45:18;;;;;;;8.50;3.17;;;26.90;53.50;;;;;;4909928;29;20433;-86
2023/10/11 12:48:16;;;;;;;14.30;3.90;;;27.00;53.30;;;;;;4873198;29;20445;-85
2023/10/11 12:51:45;;;;;;;8.80;3.60;;;27.40;53.30;;;;;;4869080;29;20477;-84
2023/10/11 12:55:12;;;;;;;;;;;;;;;;;;;;;
2023/10/11 13:08:37;;;;;;;10.10;4.07;;;28.20;51.90;;;;;;4825436;29;20533;-86
2023/10/11 13:22:54;;;;;;;11.10;4.10;;;28.20;52.20;;;;;;4978393;23;20502;-83
2023/10/11 13:26:18;;;;;;;6.83;3.63;;;28.30;51.90;;;;;;4962403;28;20558;-82
2023/10/11 13:29:46;;;;;;;7.73;3.90;;;28.00;52.30;;;;;;4970626;28;20598;-84
2023/10/11 13:32:57;;;;;;;7.57;3.40;;;28.10;52.30;;;;;;4959659;28;20460;-84
2023/10/11 13:36:31;;;;;;;;;;;;;;;;;;;;;
2023/10/11 13:40:01;;;;;;;8.97;3.33;;;28.00;52.10;;;;;;4889804;29;21010;-81
2023/10/11 13:47:21;;;;;;;;;;;;;;;;;;;;;
2023/10/11 14:12:18;;;;;;;9.73;3.63;;;26.80;53.30;;;;;;4970040;28;20499;-80
2023/10/11 14:15:42;;;;;;;5.97;3.43;;;26.80;53.00;;;;;;4980528;28;20452;-80
2023/10/11 14:18:38;;;;;;;7.00;3.60;;;26.60;53.30;;;;;;4958386;28;20459;-81
2023/10/11 14:22:19;;;;;;;8.60;3.40;;;26.30;53.80;;;;;;4930791;28;20453;-81
2023/10/11 14:25:28;;;;;;;9.67;4.90;;;26.40;53.90;;;;;;4942682;28;20432;-82
2023/10/11 14:28:19;;;;;;;6.50;3.43;;;26.40;53.60;;;;;;4946723;28;20470;-82
2023/10/11 14:35:08;;;;;;;5.70;3.47;;;26.40;53.70;;;;;;4926243;29;20550;-82
2023/10/11 14:37:56;;;;;;;8.40;4.67;;;26.20;54.30;;;;;;4933777;29;20476;-82
2023/10/11 14:41:14;;;;;;;9.83;4.23;;;26.60;54.20;;;;;;4931664;29;20460;-80
2023/10/11 14:43:59;;;;;;;7.87;3.50;;;26.30;54.20;;;;;;4930879;29;20473;-81
2023/10/11 14:46:47;;;;;;;9.93;3.50;;;26.50;54.10;;;;;;4936363;29;20461;-80
2023/10/11 14:50:31;;;;;;;5.87;3.30;;;26.40;54.40;;;;;;4936363;28;20489;-81
2023/10/11 14:53:21;;;;;;;7.37;3.40;;;26.20;54.70;;;;;;4900053;29;20450;-81
2023/10/11 14:56:09;;;;;;;10.30;3.87;;;26.10;55.20;;;;;;4934919;29;20460;-85
2023/10/11 14:59:01;;;;;;;11.40;3.50;;;26.00;55.20;;;;;;4926972;29;20537;-83
2023/10/11 15:01:55;;;;;;;9.83;4.27;;;25.90;55.10;;;;;;4947253;29;20536;-82
2023/10/11 15:04:40;;;;;;;10.50;3.90;;;25.90;55.40;;;;;;4950367;28;20493;-81
2023/10/11 15:07:22;;;;;;;9.57;4.07;;;26.10;55.30;;;;;;4922434;29;20509;-81
2023/10/11 15:10:10;;;;;;;9.80;3.80;;;26.00;54.90;;;;;;4935900;28;20564;-83
2023/10/11 15:13:01;;;;;;;7.33;3.37;;;26.10;55.00;;;;;;4929292;29;20466;-83
2023/10/11 15:15:44;;;;;;;15.00;3.80;;;26.10;55.10;;;;;;4954860;29;20453;-82
2023/10/11 15:18:27;;;;;;;9.47;4.20;;;26.10;54.80;;;;;;4953645;28;20445;-83
2023/10/11 15:21:15;;;;;;;8.73;4.03;;;26.00;54.70;;;;;;4953854;29;22310;-83
2023/10/11 15:24:13;;;;;;;9.13;4.27;;;25.90;54.60;;;;;;4951355;28;20450;-81
2023/10/11 15:26:50;;;;;;;10.43;4.50;;;25.90;55.10;;;;;;4948928;29;21031;-81
2023/10/11 15:29:27;;;;;;;6.70;3.37;;;25.70;54.30;;;;;;4952708;28;20567;-80
2023/10/11 15:32:08;;;;;;;11.97;3.07;;;25.80;54.40;;;;;;4953288;28;20567;-80
2023/10/11 15:35:08;;;;;;;14.50;4.03;;;25.80;53.90;;;;;;4948256;29;20438;-80
2023/10/11 15:38:15;;;;;;;8.00;3.33;;;26.00;54.10;;;;;;4954725;29;20520;-82
2023/10/11 15:41:34;;;;;;;10.20;4.13;;;25.80;54.00;;;;;;4938314;29;20524;-82
2023/10/11 15:44:28;;;;;;;9.77;4.27;;;25.70;54.60;;;;;;4938994;29;20470;-83
2023/10/11 15:47:11;;;;;;;7.40;4.17;;;26.10;54.70;;;;;;4927782;29;20461;-83
2023/10/11 15:50:22;;;;;;;9.50;3.07;;;26.50;53.70;;;;;;4947050;28;20501;-82
2023/10/11 15:53:13;;;;;;;11.03;4.00;;;26.60;53.40;;;;;;4878505;29;20568;-83
2023/10/11 15:55:54;;;;;;;7.83;3.20;;;26.40;54.00;;;;;;4904552;29;20468;-81
2023/10/11 15:58:23;;;;;;;10.47;4.17;;;26.40;53.90;;;;;;4947012;28;20458;-80
2023/10/11 16:01:14;;;;;;;8.10;3.30;;;26.30;54.10;;;;;;4934954;29;21993;-82
2023/10/11 16:03:55;;;;;;;5.83;3.03;;;26.20;53.80;;;;;;4930646;29;20949;-82
2023/10/11 16:06:35;;;;;;;10.30;3.00;;;26.10;53.20;;;;;;4935768;29;20464;-83
2023/10/11 16:09:12;;;;;;;14.10;5.40;;;25.90;52.40;;;;;;4934564;29;20603;-82
2023/10/11 16:11:56;;;;;;;6.37;3.13;;;25.70;52.60;;;;;;4944271;29;20429;-82
2023/10/11 16:14:35;;;;;;;7.87;3.40;;;25.90;52.30;;;;;;4945256;28;20467;-81
2023/10/11 16:17:08;;;;;;;9.30;3.87;;;25.80;52.00;;;;;;4937438;29;20455;-83
2023/10/11 16:19:57;;;;;;;7.80;3.27;;;25.50;52.30;;;;;;4932933;29;20473;-82
2023/10/11 16:22:46;;;;;;;7.00;3.00;;;25.60;52.30;;;;;;4937311;29;20448;-81
2023/10/11 16:25:22;;;;;;;6.73;3.40;;;25.60;52.10;;;;;;4937060;29;20454;-82
2023/10/11 16:28:09;;;;;;;7.50;2.97;;;25.70;52.00;;;;;;4932957;29;20472;-82
2023/10/11 16:30:42;;;;;;;6.30;3.23;;;25.80;51.60;;;;;;4928583;29;20950;-81
2023/10/11 16:33:23;;;;;;;6.27;2.93;;;25.70;50.60;;;;;;4916877;29;20944;-81
2023/10/11 16:36:08;;;;;;;7.70;3.00;;;25.70;51.60;;;;;;4929461;29;20517;-82
2023/10/11 16:38:49;;;;;;;9.67;3.10;;;25.60;50.60;;;;;;4939788;28;21343;-81
2023/10/11 16:41:35;;;;;;;6.30;3.40;;;25.50;50.80;;;;;;4927755;29;20971;-81
2023/10/11 16:44:06;;;;;;;4.70;3.30;;;25.50;50.70;;;;;;4922634;29;21130;-82
2023/10/11 16:46:56;;;;;;;6.73;3.30;;;25.40;50.60;;;;;;4922279;29;20450;-81
2023/10/11 16:49:34;;;;;;;5.80;3.33;;;25.30;51.20;;;;;;4923704;29;20993;-83
2023/10/11 16:52:11;;;;;;;5.50;3.20;;;25.20;51.10;;;;;;4938826;29;20445;-83
2023/10/11 16:54:46;;;;;;;5.03;3.70;;;25.10;51.20;;;;;;4923681;29;20449;-81
2023/10/11 16:58:00;;;;;;;8.00;3.70;;;25.00;51.70;;;;;;4926583;29;20441;-84
2023/10/11 17:00:45;;;;;;;4.37;2.90;;;25.10;51.60;;;;;;4928575;29;20495;-84
2023/10/11 17:03:39;;;;;;;7.73;3.40;;;24.90;51.30;;;;;;4953812;29;20457;-82
2023/10/11 17:06:32;;;;;;;7.00;4.33;;;24.90;51.30;;;;;;4941160;29;20429;-82
2023/10/11 17:09:39;;;;;;;5.93;3.27;;;24.80;51.60;;;;;;4927646;28;20472;-81
2023/10/11 17:15:47;;;;;;;5.17;3.33;;;24.60;51.90;;;;;;4898997;29;20433;-82
2023/10/11 17:18:25;;;;;;;8.33;3.23;;;24.50;52.30;;;;;;4925422;28;20477;-80
2023/10/11 17:21:04;;;;;;;5.30;2.90;;;24.50;52.40;;;;;;4921970;29;20525;-83
2023/10/11 17:23:34;;;;;;;6.27;3.23;;;24.40;52.90;;;;;;4917409;29;20557;-81
2023/10/11 17:26:32;;;;;;;7.73;3.50;;;24.40;53.40;;;;;;4932641;28;20475;-84
2023/10/11 17:29:01;;;;;;;5.63;3.27;;;24.40;54.00;;;;;;4936018;28;20482;-83
2023/10/11 17:31:42;;;;;;;7.70;3.20;;;24.20;54.50;;;;;;4931987;29;20659;-83
2023/10/11 17:34:19;;;;;;;4.30;3.47;;;24.20;55.00;;;;;;4932988;29;20461;-84
2023/10/11 17:36:59;;;;;;;5.50;3.37;;;24.10;55.70;;;;;;4930676;29;20465;-83
2023/10/11 17:39:30;;;;;;;6.43;3.50;;;24.10;56.60;;;;;;4937658;28;20496;-81
2023/10/11 17:42:04;;;;;;;5.13;3.83;;;24.00;57.50;;;;;;4924548;29;20516;-82
2023/10/11 17:44:32;;;;;;;6.77;3.60;;;24.10;58.10;;;;;;4932654;29;20445;-85
2023/10/11 17:47:00;;;;;;;6.80;4.40;;;24.10;58.00;;;;;;4928025;29;20469;-82
2023/10/11 17:49:28;;;;;;;5.20;3.30;;;24.10;58.30;;;;;;4939933;28;20493;-85
2023/10/11 17:51:56;;;;;;;7.70;5.03;;;24.10;58.60;;;;;;4908918;29;20457;-84
2023/10/11 17:54:24;;;;;;;5.33;3.30;;;24.10;59.00;;;;;;4931565;29;20577;-82
2023/10/11 17:56:56;;;;;;;5.27;3.70;;;24.00;59.30;;;;;;4939746;29;21206;-82
2023/10/11 17:59:30;;;;;;;5.90;3.57;;;24.00;59.70;;;;;;4948969;28;20623;-82
2023/10/11 18:02:02;;;;;;;7.53;3.70;;;24.00;60.00;;;;;;4917543;29;20461;-80
2023/10/11 18:04:30;;;;;;;7.43;4.17;;;23.90;60.40;;;;;;4919978;28;20507;-82
2023/10/11 18:06:58;;;;;;;6.20;4.10;;;23.90;61.10;;;;;;4929571;29;21015;-82
2023/10/11 18:09:25;;;;;;;4.30;3.60;;;23.90;61.20;;;;;;4924560;28;20485;-80
2023/10/11 18:11:54;;;;;;;6.77;4.50;;;23.90;61.40;;;;;;4928018;29;20799;-82
2023/10/11 18:14:22;;;;;;;6.50;3.80;;;23.90;61.90;;;;;;4935445;29;20514;-84
2023/10/11 18:16:51;;;;;;;5.27;3.40;;;23.90;62.40;;;;;;4949463;29;20453;-83
2023/10/11 18:19:20;;;;;;;7.03;4.03;;;23.80;62.70;;;;;;4959015;28;20528;-82
2023/10/11 18:22:17;;;;;;;6.73;4.30;;;23.80;63.10;;;;;;4933876;29;20456;-83
2023/10/11 18:29:16;;;;;;;8.50;4.30;;;23.70;63.90;;;;;;4950694;28;20436;-83
2023/10/11 18:32:34;;;;;;;9.53;4.10;;;23.60;64.40;;;;;;4935725;28;20460;-82
2023/10/11 18:35:50;;;;;;;;;;;;;;;;;;;;;
2023/10/11 18:41:57;;;;;;;6.67;3.80;;;23.80;66.90;;;;;;4993362;28;20438;-82
2023/10/11 18:46:03;;;;;;;;;;;;;;;;;;;;;
2023/10/11 18:49:28;;;;;;;6.30;3.60;;;23.40;66.80;;;;;;4914615;29;20430;-82
2023/10/11 18:56:59;;;;;;;7.27;3.87;;;23.30;67.90;;;;;;4849065;29;20581;-83
2023/10/11 19:07:50;;;;;;;10.60;5.47;;;23.30;69.00;;;;;;4678309;30;20476;-83
2023/10/11 19:15:04;;;;;;;5.10;3.90;;;23.00;70.30;;;;;;4834248;29;20470;-86
2023/10/11 19:18:16;;;;;;;6.23;3.50;;;23.00;71.40;;;;;;4787942;29;20465;-83
2023/10/11 19:25:44;;;;;;;5.00;3.67;;;23.40;70.80;;;;;;4946512;28;20457;-84
2023/10/11 19:37:04;;;;;;;5.33;4.03;;;23.40;71.90;;;;;;4854538;29;22241;-86
2023/10/11 19:40:38;;;;;;;7.50;4.20;;;23.30;71.90;;;;;;4865347;29;20584;-83
2023/10/11 19:44:28;;;;;;;7.20;3.80;;;23.00;72.60;;;;;;4834612;29;20455;-85
2023/10/11 19:48:29;;;;;;;;;;;;;;;;;;;;;
2023/10/11 19:51:57;;;;;;;;;;;;;;;;;;;;;
2023/10/11 20:00:51;;;;;;;6.73;3.43;;;22.70;73.40;;;;;;4818179;29;20470;-84
2023/10/11 20:23:35;;;;;;;10.50;7.00;;;23.20;74.10;;;;;;4718689;30;20449;-85
2023/10/11 20:26:43;;;;;;;5.83;3.70;;;23.00;74.40;;;;;;4813795;29;20561;-83
2023/10/11 20:33:22;;;;;;;7.10;3.53;;;23.00;74.60;;;;;;4969293;28;20471;-85
2023/10/11 20:36:51;;;;;;;6.10;3.87;;;23.60;74.50;;;;;;4952312;28;20467;-83
2023/10/11 20:44:29;;;;;;;7.47;3.50;;;22.80;75.10;;;;;;4948914;28;20503;-84
2023/10/11 20:48:12;;;;;;;8.73;3.80;;;22.70;75.70;;;;;;4891813;29;20467;-86
2023/10/11 20:51:28;;;;;;;7.60;3.40;;;22.80;76.10;;;;;;4831755;29;20486;-84
2023/10/11 20:54:52;;;;;;;;;;;;;;;;;;;;;
2023/10/11 20:57:46;;;;;;;7.23;3.40;;;22.90;75.00;;;;;;4861514;29;20591;-86
2023/10/11 21:05:37;;;;;;;6.37;3.97;;;22.90;75.90;;;;;;4746651;30;20547;-84
2023/10/11 21:09:20;;;;;;;7.20;3.53;;;23.00;75.90;;;;;;4721940;30;20439;-85
2023/10/11 21:12:49;;;;;;;;;;;;;;;;;;;;;
2023/10/11 21:15:50;;;;;;;5.27;3.60;;;23.20;75.30;;;;;;4661292;30;20539;-86
2023/10/11 21:19:15;;;;;;;7.33;4.40;;;23.10;75.80;;;;;;4676912;30;20485;-84
2023/10/11 21:26:04;;;;;;;7.17;4.53;;;23.00;76.40;;;;;;4744573;30;20633;-84
2023/10/11 21:29:12;;;;;;;5.87;3.30;;;22.60;77.30;;;;;;4736418;30;20692;-85
2023/10/11 21:32:47;;;;;;;7.40;4.03;;;22.60;77.70;;;;;;4729134;30;20486;-85
2023/10/11 21:43:50;;;;;;;;;;;;;;;;;;;;;
2023/10/11 21:47:36;;;;;;;5.70;4.17;;;22.80;77.00;;;;;;4695887;30;20457;-84
2023/10/11 21:51:09;;;;;;;8.30;4.30;;;22.50;77.80;;;;;;4695838;30;20522;-83
2023/10/11 21:54:29;;;;;;;5.30;4.03;;;22.60;78.30;;;;;;4612673;30;20488;-85
2023/10/11 21:57:51;;;;;;;8.07;3.47;;;22.60;78.50;;;;;;4666494;30;20560;-85
2023/10/11 22:12:37;;;;;;;7.10;3.70;;;22.30;79.20;;;;;;4800307;29;20501;-84
2023/10/11 22:16:01;;;;;;;5.83;3.50;;;22.20;79.60;;;;;;4813238;29;21274;-86
2023/10/11 22:19:46;;;;;;;9.30;4.00;;;22.30;80.20;;;;;;4819424;29;20509;-86
2023/10/11 22:23:11;;;;;;;9.30;4.57;;;22.70;78.80;;;;;;4828274;29;20462;-85
2023/10/11 22:30:00;;;;;;;;;;;;;;;;;;;;;
2023/10/11 22:34:33;;;;;;;;;;;;;;;;;;;;;
2023/10/11 22:38:10;;;;;;;4.53;3.97;;;22.40;79.60;;;;;;4779065;29;20479;-83
2023/10/11 22:48:16;;;;;;;6.70;3.73;;;22.50;78.80;;;;;;4977652;28;20506;-85
2023/10/11 22:51:42;;;;;;;6.23;4.10;;;22.20;79.30;;;;;;4929909;28;20547;-85
2023/10/11 22:55:09;;;;;;;7.40;4.77;;;22.20;79.90;;;;;;4929243;28;20529;-86
2023/10/11 23:02:02;;;;;;;;;;;;;;;;;;;;;
2023/10/11 23:05:57;;;;;;;;;;;;;;;;;;;;;
2023/10/11 23:13:01;;;;;;;6.03;3.87;;;22.00;81.50;;;;;;4883146;29;20533;-85
2023/10/11 23:16:26;;;;;;;;;;;;;;;;;;;;;
2023/10/11 23:31:41;;;;;;;8.23;4.30;;;21.90;83.10;;;;;;4867296;29;20510;-84
2023/10/11 23:42:56;;;;;;;;;;;;;;;;;;;;;
2023/10/11 23:46:34;;;;;;;5.30;3.57;;;21.90;83.60;;;;;;4872830;29;21335;-84
2023/10/11 23:49:48;;;;;;;6.50;3.30;;;21.90;84.00;;;;;;4881958;29;20499;-82
2023/10/11 23:57:56;;;;;;;;;;;;;;;;;;;;;
