Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:20;;;;;;;11.05;5.03;;;;;;;-1.80;68.93;100049.28;5094253;28;20039;-71
2021/01/15 00:04:45;;;;;;;10.23;4.72;;;;;;;-1.86;69.18;100054.56;5095928;28;20032;-72
2021/01/15 00:07:11;;;;;;;10.68;4.63;;;;;;;-2.05;69.07;100010.38;5094148;28;20032;-72
2021/01/15 00:09:36;;;;;;;10.55;4.93;;;;;;;-1.81;69.58;100050.16;5095729;28;20043;-72
2021/01/15 00:12:02;;;;;;;10.32;4.85;;;;;;;-1.78;69.40;100056.22;5094344;28;20038;-70
2021/01/15 00:14:28;;;;;;;11.32;4.65;;;;;;;-1.99;69.48;100030.34;5094202;28;20032;-71
2021/01/15 00:16:56;;;;;;;10.70;5.07;;;;;;;-1.73;68.85;100054.41;5095425;28;20441;-71
2021/01/15 00:19:22;;;;;;;10.13;4.72;;;;;;;-1.80;69.52;100052.75;5095357;28;20040;-71
2021/01/15 00:21:48;;;;;;;12.90;5.40;;;;;;;-1.84;69.52;100053.66;5077913;28;20040;-71
2021/01/15 00:24:15;;;;;;;13.88;5.25;;;;;;;-2.05;69.70;100012.13;5095002;28;20114;-72
2021/01/15 00:26:42;;;;;;;11.80;5.18;;;;;;;-1.79;69.64;100057.09;5094342;28;20032;-71
2021/01/15 00:29:09;;;;;;;12.10;4.80;;;;;;;-1.82;70.88;100061.50;5094045;28;20038;-71
2021/01/15 00:31:37;;;;;;;10.80;4.72;;;;;;;-2.25;71.02;99995.81;5095706;28;20038;-71
2021/01/15 00:34:05;;;;;;;12.52;5.40;;;;;;;-1.95;70.62;100055.56;5095046;28;20461;-70
2021/01/15 00:36:31;;;;;;;12.85;5.13;;;;;;;-1.92;71.48;100073.84;5095159;28;20028;-72
2021/01/15 00:38:56;;;;;;;12.98;5.80;;;;;;;-2.13;71.22;100037.47;5095310;28;20142;-71
2021/01/15 00:41:22;;;;;;;13.05;5.05;;;;;;;-2.14;71.41;100028.78;5094992;28;20086;-72
2021/01/15 00:43:48;;;;;;;11.25;5.38;;;;;;;-2.21;71.83;100028.91;5076985;28;20118;-71
2021/01/15 00:46:27;;;;;;;12.35;5.43;;;;;;;-1.93;71.70;100093.03;5095126;28;20433;-71
2021/01/15 00:48:54;;;;;;;10.70;5.03;;;;;;;-1.78;70.86;100069.28;5095536;28;20024;-70
2021/01/15 00:51:19;;;;;;;12.48;5.35;;;;;;;-1.78;71.02;100092.81;5095457;28;20028;-71
2021/01/15 00:53:45;;;;;;;12.48;5.55;;;;;;;-1.91;71.25;100065.09;5094033;28;20035;-69
2021/01/15 00:56:10;;;;;;;13.48;5.97;;;;;;;-1.79;71.52;100080.63;5076929;28;20131;-71
2021/01/15 00:58:36;;;;;;;12.10;5.22;;;;;;;-1.70;70.83;100063.09;5095008;28;20470;-71
2021/01/15 01:01:01;;;;;;;15.18;6.32;;;;;;;-1.68;71.56;100087.47;5094565;28;20032;-71
2021/01/15 01:03:27;;;;;;;14.68;5.95;;;;;;;-1.57;71.15;100077.72;5094149;28;20036;-72
2021/01/15 01:05:52;;;;;;;14.82;5.95;;;;;;;-1.59;71.63;100087.34;5076995;28;20036;-71
2021/01/15 01:08:18;;;;;;;15.93;6.00;;;;;;;-1.62;72.01;100087.41;5093257;28;20056;-71
2021/01/15 01:10:43;;;;;;;12.82;5.95;;;;;;;-1.95;72.77;100036.38;5094673;28;20469;-72
2021/01/15 01:13:09;;;;;;;14.18;6.10;;;;;;;-1.76;73.21;100072.72;5094432;28;20118;-79
2021/01/15 01:15:34;;;;;;;16.25;7.03;;;;;;;-1.67;73.41;100083.97;5094531;28;20454;-72
2021/01/15 01:18:00;;;;;;;15.23;6.95;;;;;;;-1.55;73.38;100081.19;5094583;28;20487;-72
2021/01/15 01:20:25;;;;;;;18.05;7.60;;;;;;;-1.61;73.86;100090.00;5094396;28;20028;-71
2021/01/15 01:22:51;;;;;;;13.77;6.72;;;;;;;-1.55;74.30;100079.41;5076136;28;20054;-72
2021/01/15 01:25:17;;;;;;;20.52;8.10;;;;;;;-1.55;74.59;100070.72;5093685;28;20036;-70
2021/01/15 01:27:45;;;;;;;16.83;8.00;;;;;;;-1.65;75.79;100069.09;5094202;28;20374;-70
2021/01/15 01:30:12;;;;;;;19.83;8.45;;;;;;;-1.55;76.07;100068.09;5075937;28;20060;-77
2021/01/15 01:32:38;;;;;;;18.83;8.95;;;;;;;-1.53;76.56;100076.81;5094194;28;20036;-70
2021/01/15 01:35:05;;;;;;;23.98;8.48;;;;;;;-1.49;77.09;100088.94;5094474;28;20057;-69
2021/01/15 01:37:31;;;;;;;20.30;8.93;;;;;;;-1.54;77.00;100085.56;5093548;28;20066;-70
2021/01/15 01:39:56;;;;;;;18.50;8.40;;;;;;;-1.64;77.54;100091.75;5092821;28;20055;-70
2021/01/15 01:42:22;;;;;;;21.65;8.77;;;;;;;-1.63;77.50;100076.06;5075597;28;20131;-69
2021/01/15 01:44:47;;;;;;;21.20;9.52;;;;;;;-1.53;77.43;100087.28;5093021;28;20081;-69
2021/01/15 01:47:13;;;;;;;19.88;9.48;;;;;;;-1.54;78.04;100080.31;5092429;28;20428;-73
2021/01/15 01:49:39;;;;;;;18.67;8.50;;;;;;;-1.54;78.04;100080.31;5093629;28;20052;-72
2021/01/15 01:52:06;;;;;;;21.35;10.13;;;;;;;-1.67;77.87;100068.28;5093986;28;20036;-72
2021/01/15 01:54:36;;;;;;;21.58;9.02;;;;;;;-1.93;78.08;100011.09;5093520;28;21016;-73
2021/01/15 01:57:04;;;;;;;17.38;8.52;;;;;;;-1.51;78.11;100077.66;5092635;28;20067;-71
2021/01/15 01:59:30;;;;;;;20.98;9.35;;;;;;;-1.56;78.57;100082.94;5093372;28;20032;-72
2021/01/15 02:01:55;;;;;;;22.15;10.02;;;;;;;-1.49;79.15;100088.94;5093647;28;20394;-71
2021/01/15 02:04:21;;;;;;;23.00;9.80;;;;;;;-1.43;79.07;100094.09;5093661;28;20031;-72
2021/01/15 02:06:46;;;;;;;21.52;10.27;;;;;;;-1.71;79.13;100043.91;5092790;28;20039;-72
2021/01/15 02:09:12;;;;;;;22.58;10.02;;;;;;;-1.69;79.34;100033.44;5092107;28;20495;-79
2021/01/15 02:12:02;;;;;;;19.92;9.15;;;;;;;-1.41;79.41;100073.16;5093227;28;20032;-72
2021/01/15 02:14:40;;;;;;;21.85;9.40;;;;;;;-1.39;79.23;100074.84;5093253;28;20036;-71
2021/01/15 02:17:12;;;;;;;20.67;9.98;;;;;;;-1.40;79.53;100067.03;5092405;28;20548;-71
2021/01/15 02:19:56;;;;;;;19.25;9.65;;;;;;;-1.44;80.03;100066.22;5093112;28;20020;-70
2021/01/15 02:22:38;;;;;;;20.83;10.18;;;;;;;-1.59;80.40;100051.59;5093086;28;20389;-72
2021/01/15 02:25:24;;;;;;;20.88;9.43;;;;;;;-1.56;80.04;100053.28;5093150;28;20115;-72
2021/01/15 02:28:29;;;;;;;22.63;10.50;;;;;;;-1.47;80.16;100082.81;5092630;28;20044;-71
2021/01/15 02:31:20;;;;;;;25.73;10.27;;;;;;;-1.48;80.67;100069.75;5062373;28;20043;-71
2021/01/15 02:34:08;;;;;;;23.58;10.23;;;;;;;-1.48;80.73;100074.97;5064311;28;20044;-70
2021/01/15 02:36:59;;;;;;;22.27;9.77;;;;;;;-1.49;80.85;100079.34;5091769;28;20873;-72
2021/01/15 02:39:46;;;;;;;25.45;11.20;;;;;;;-1.50;81.14;100072.38;5091488;28;20052;-73
2021/01/15 02:42:13;;;;;;;22.75;10.68;;;;;;;-1.48;81.58;100070.63;5092867;28;20024;-73
2021/01/15 02:44:42;;;;;;;25.33;11.13;;;;;;;-1.54;81.38;100072.47;5092703;28;20032;-72
2021/01/15 02:47:15;;;;;;;20.85;10.20;;;;;;;-1.46;81.43;100074.06;5092859;28;20504;-73
2021/01/15 02:49:44;;;;;;;24.70;10.85;;;;;;;-1.49;81.40;100068.03;5093463;28;20032;-73
2021/01/15 02:52:10;;;;;;;21.42;10.05;;;;;;;-1.48;81.67;100075.84;5093147;28;20057;-73
2021/01/15 02:54:36;;;;;;;20.48;10.35;;;;;;;-1.57;81.62;100069.88;5092596;28;20093;-73
2021/01/15 02:57:02;;;;;;;22.23;10.13;;;;;;;-1.56;82.02;100066.38;5093259;28;20392;-74
2021/01/15 02:59:28;;;;;;;23.48;10.55;;;;;;;-1.83;81.95;100039.72;5074847;28;20036;-73
2021/01/15 03:02:04;;;;;;;21.80;10.57;;;;;;;-1.54;82.25;100070.72;5091759;28;20381;-73
2021/01/15 03:04:50;;;;;;;21.75;8.60;;;;;;;-1.63;82.05;100059.50;5092824;28;20024;-72
2021/01/15 03:07:17;;;;;;;23.05;11.02;;;;;;;-1.65;82.50;100058.66;5093353;28;20411;-72
2021/01/15 03:09:46;;;;;;;23.13;10.65;;;;;;;-1.86;82.36;100034.53;5091478;28;20028;-72
2021/01/15 03:12:14;;;;;;;26.05;11.80;;;;;;;-1.58;82.41;100073.38;5091853;28;20024;-73
2021/01/15 03:14:41;;;;;;;23.50;11.45;;;;;;;-1.80;82.59;100039.69;5092973;28;20089;-70
2021/01/15 03:17:08;;;;;;;25.27;11.23;;;;;;;-1.60;82.71;100075.16;5091528;28;20035;-71
2021/01/15 03:19:34;;;;;;;26.63;11.32;;;;;;;-1.82;82.92;100046.69;5096001;28;20043;-71
2021/01/15 03:22:31;;;;;;;21.70;11.32;;;;;;;-1.70;83.09;100078.78;5096687;28;20032;-70
2021/01/15 03:24:59;;;;;;;22.90;11.10;;;;;;;-1.64;83.13;100073.44;5084258;28;20104;-70
2021/01/15 03:27:41;;;;;;;23.00;10.38;;;;;;;-1.75;83.22;100061.38;5096392;28;20031;-71
2021/01/15 03:30:07;;;;;;;20.50;10.23;;;;;;;-1.83;82.73;100058.03;5096957;28;20063;-71
2021/01/15 03:32:32;;;;;;;22.55;10.27;;;;;;;-1.66;82.87;100072.63;5095356;28;20056;-71
2021/01/15 03:34:58;;;;;;;21.70;10.88;;;;;;;-1.83;82.50;100037.13;5095181;28;20460;-71
2021/01/15 03:37:23;;;;;;;22.73;10.63;;;;;;;-1.64;82.85;100073.44;5095683;28;20392;-71
2021/01/15 03:39:49;;;;;;;27.75;12.35;;;;;;;-1.85;83.48;100062.38;5078230;28;20036;-71
2021/01/15 03:42:14;;;;;;;25.25;12.38;;;;;;;-1.76;83.67;100070.13;5096388;28;20035;-71
2021/01/15 03:44:40;;;;;;;25.33;11.77;;;;;;;-1.86;82.97;100047.59;5094611;28;20036;-71
2021/01/15 03:47:05;;;;;;;27.67;11.75;;;;;;;-1.71;83.46;100071.81;5095049;28;20039;-71
2021/01/15 03:49:31;;;;;;;27.27;12.20;;;;;;;-1.89;83.89;100068.56;5094542;28;20470;-71
2021/01/15 03:51:56;;;;;;;23.05;11.07;;;;;;;-1.78;83.85;100056.22;5078187;28;20036;-70
2021/01/15 03:54:21;;;;;;;19.27;8.73;;;;;;;-1.78;83.73;100056.22;5094710;28;20115;-71
2021/01/15 03:56:50;;;;;;;23.65;11.27;;;;;;;-1.67;83.39;100055.19;5096614;28;20036;-71
2021/01/15 03:59:15;;;;;;;25.02;12.05;;;;;;;-1.90;83.37;100004.09;5096352;28;20032;-71
2021/01/15 04:01:41;;;;;;;23.92;11.60;;;;;;;-2.06;83.51;99976.41;5095369;28;20028;-72
2021/01/15 04:04:06;;;;;;;23.67;12.00;;;;;;;-1.81;83.48;100024.88;5095898;28;20039;-71
2021/01/15 04:06:33;;;;;;;25.48;12.45;;;;;;;-1.72;84.01;100044.81;5094142;28;20473;-72
2021/01/15 04:08:58;;;;;;;21.88;11.07;;;;;;;-2.05;83.50;99988.59;5095977;28;20372;-72
2021/01/15 04:11:24;;;;;;;24.60;11.68;;;;;;;-1.73;83.56;100041.34;5094398;28;20032;-71
2021/01/15 04:13:49;;;;;;;25.05;12.07;;;;;;;-2.11;83.90;99991.31;5094692;28;20117;-72
2021/01/15 04:16:15;;;;;;;25.13;11.85;;;;;;;-1.83;83.94;100021.44;5095424;28;20028;-71
2021/01/15 04:18:42;;;;;;;22.98;12.02;;;;;;;-1.61;83.42;100042.91;5094228;28;20062;-71
2021/01/15 04:21:08;;;;;;;24.70;11.77;;;;;;;-1.87;83.02;99987.47;5094351;28;20038;-71
2021/01/15 04:23:34;;;;;;;26.50;12.57;;;;;;;-1.68;83.45;100036.03;5095205;28;20115;-71
2021/01/15 04:26:01;;;;;;;26.17;12.60;;;;;;;-1.55;83.39;100031.47;5095406;28;20048;-71
2021/01/15 04:28:27;;;;;;;28.27;13.07;;;;;;;-1.55;83.54;100036.72;5094065;28;20032;-71
2021/01/15 04:30:52;;;;;;;20.80;9.43;;;;;;;-1.63;83.42;100034.22;5094869;28;20127;-71
2021/01/15 04:33:18;;;;;;;23.00;11.15;;;;;;;-1.55;83.65;100044.56;5077556;28;20028;-71
2021/01/15 04:35:43;;;;;;;26.50;13.23;;;;;;;-1.81;83.52;100008.31;5094270;28;20376;-72
2021/01/15 04:38:11;;;;;;;26.80;11.85;;;;;;;-1.78;83.87;100018.72;5077095;28;20096;-71
2021/01/15 04:40:36;;;;;;;23.92;12.50;;;;;;;-1.70;84.05;100029.09;5095046;28;20028;-71
2021/01/15 04:43:02;;;;;;;25.05;12.07;;;;;;;-1.62;83.81;100035.94;5093723;28;20496;-70
2021/01/15 04:45:28;;;;;;;24.92;12.13;;;;;;;-1.82;84.11;100009.22;5093363;28;20024;-72
2021/01/15 04:47:54;;;;;;;23.73;12.15;;;;;;;-1.62;84.12;100037.72;5093754;28;20499;-71
2021/01/15 04:50:21;;;;;;;26.98;12.15;;;;;;;-1.60;84.15;100043.78;5077073;28;20059;-71
2021/01/15 04:52:52;;;;;;;24.83;12.27;;;;;;;-1.74;84.23;100021.31;5094937;28;20149;-70
2021/01/15 04:55:25;;;;;;;25.90;12.68;;;;;;;-1.77;84.42;100026.56;5093688;28;20043;-72
2021/01/15 04:57:52;;;;;;;23.15;11.18;;;;;;;-1.65;84.28;100038.59;5094678;28;20119;-71
2021/01/15 05:00:22;;;;;;;27.90;13.25;;;;;;;-1.73;84.16;100022.16;5095192;28;20119;-70
2021/01/15 05:02:49;;;;;;;25.77;12.73;;;;;;;-1.73;84.64;100051.78;5094442;28;20023;-72
2021/01/15 05:05:23;;;;;;;24.55;12.02;;;;;;;-1.59;83.82;100053.34;5094480;28;20493;-71
2021/01/15 05:08:10;;;;;;;26.55;11.88;;;;;;;-1.63;84.14;100055.16;5094674;28;20039;-71
2021/01/15 05:10:39;;;;;;;24.38;11.38;;;;;;;-1.88;83.89;100007.53;5093241;28;20024;-71
2021/01/15 05:13:07;;;;;;;22.77;11.27;;;;;;;-1.66;84.37;100049.06;5094451;28;20075;-70
2021/01/15 05:15:32;;;;;;;27.50;12.75;;;;;;;-1.76;84.06;100030.03;5094473;28;20370;-71
2021/01/15 05:17:58;;;;;;;25.17;12.38;;;;;;;-1.85;84.55;100015.34;5093145;28;20043;-71
2021/01/15 05:20:28;;;;;;;21.13;10.88;;;;;;;-1.64;84.27;100042.97;5094512;28;20032;-71
2021/01/15 05:22:54;;;;;;;27.17;12.50;;;;;;;-1.90;84.06;99988.41;5094124;28;20031;-72
2021/01/15 05:25:20;;;;;;;23.20;12.05;;;;;;;-1.56;83.80;100055.91;5094197;28;20417;-71
2021/01/15 05:27:45;;;;;;;25.15;11.32;;;;;;;-1.59;84.40;100066.41;5094278;28;20349;-71
2021/01/15 05:30:23;;;;;;;22.38;11.55;;;;;;;-1.63;84.26;100064.75;5094316;28;20028;-72
2021/01/15 05:32:54;;;;;;;24.27;11.27;;;;;;;-1.76;84.96;100051.81;5093877;28;20032;-71
2021/01/15 05:35:37;;;;;;;24.10;12.15;;;;;;;-1.76;85.00;100064.03;5094452;28;20135;-71
2021/01/15 05:38:03;;;;;;;;;;;;;;;-1.76;85.08;100064.88;5094227;28;20055;-71
2021/01/15 05:40:35;;;;;;;24.90;12.00;;;;;;;-1.84;84.78;100039.72;5093502;28;19916;-72
2021/01/15 05:43:01;;;;;;;25.08;12.85;;;;;;;-1.67;84.98;100071.75;5093249;28;20085;-72
2021/01/15 05:45:27;;;;;;;26.23;12.80;;;;;;;-1.77;85.38;100068.38;5093835;28;20036;-79
2021/01/15 05:47:53;;;;;;;28.33;13.40;;;;;;;-1.67;84.92;100063.03;5093819;28;20035;-71
2021/01/15 05:50:18;;;;;;;27.63;12.00;;;;;;;-1.64;85.04;100069.13;5093886;28;20466;-71
2021/01/15 05:52:57;;;;;;;30.20;13.60;;;;;;;-1.70;85.43;100079.66;5092245;28;20060;-72
2021/01/15 05:55:25;;;;;;;27.77;13.20;;;;;;;-1.66;85.13;100086.56;5093852;28;20044;-70
2021/01/15 05:57:51;;;;;;;23.92;13.25;;;;;;;-1.92;85.26;100026.78;5092291;28;20126;-71
2021/01/15 06:00:29;;;;;;;25.77;12.43;;;;;;;-1.66;85.09;100086.56;5094011;28;20039;-71
2021/01/15 06:02:56;;;;;;;27.65;13.48;;;;;;;-1.59;84.83;100082.13;5093466;28;20031;-70
2021/01/15 06:05:23;;;;;;;25.48;12.38;;;;;;;-1.54;84.66;100088.16;5094178;28;20051;-71
2021/01/15 06:08:06;;;;;;;23.70;12.63;;;;;;;-1.62;84.56;100083.03;5092322;28;20063;-70
2021/01/15 06:10:47;;;;;;;14.75;6.72;;;;;;;-1.63;84.43;100073.47;5093206;28;20586;-72
2021/01/15 06:13:36;;;;;;;24.33;12.57;;;;;;;-1.58;83.84;100081.22;5093372;28;20032;-71
2021/01/15 06:16:04;;;;;;;27.65;12.45;;;;;;;-1.54;84.05;100081.19;5089108;28;20061;-72
2021/01/15 06:18:29;;;;;;;27.58;13.93;;;;;;;-1.43;84.01;100103.72;5093338;28;20031;-78
2021/01/15 06:21:09;;;;;;;21.73;10.68;;;;;;;-1.41;83.68;100087.09;5092116;28;20384;-71
2021/01/15 06:23:41;;;;;;;26.10;13.45;;;;;;;-1.50;83.38;100082.00;5092952;28;20436;-72
2021/01/15 06:26:09;;;;;;;17.85;8.45;;;;;;;-1.32;83.47;100092.19;5075099;28;20481;-73
2021/01/15 06:28:35;;;;;;;19.63;9.27;;;;;;;-1.38;82.97;100091.41;5091719;28;20028;-73
2021/01/15 06:31:04;;;;;;;22.23;10.85;;;;;;;-1.56;83.36;100055.91;5093076;28;20107;-70
2021/01/15 06:33:30;;;;;;;21.83;11.77;;;;;;;-1.42;82.95;100084.50;5092853;28;20473;-71
2021/01/15 06:35:56;;;;;;;24.27;12.27;;;;;;;-1.25;82.61;100100.84;5093034;28;20040;-72
2021/01/15 06:38:29;;;;;;;23.73;10.93;;;;;;;-1.26;82.51;100107.78;5074840;28;20429;-70
2021/01/15 06:40:56;;;;;;;22.85;11.80;;;;;;;-1.28;81.98;100088.63;5074820;28;20028;-70
2021/01/15 06:43:22;;;;;;;26.58;13.30;;;;;;;-1.19;82.42;100112.06;5093068;28;20031;-71
2021/01/15 06:45:50;;;;;;;27.35;13.85;;;;;;;-1.36;81.67;100064.34;5093006;28;20036;-70
2021/01/15 06:48:26;;;;;;;25.05;11.55;;;;;;;-0.95;80.98;100118.69;5091930;28;20051;-71
2021/01/15 06:50:55;;;;;;;25.63;12.48;;;;;;;-0.91;80.70;100128.22;5093061;28;20031;-70
2021/01/15 06:53:30;;;;;;;25.75;12.52;;;;;;;-0.88;80.33;100122.06;5094808;28;20036;-70
2021/01/15 06:55:57;;;;;;;24.65;12.25;;;;;;;-0.86;80.71;100128.16;5096930;28;20036;-70
2021/01/15 06:58:42;;;;;;;23.52;12.13;;;;;;;-0.80;80.60;100133.28;5097445;28;20200;-70
2021/01/15 07:01:23;;;;;;;23.42;11.80;;;;;;;-0.68;80.29;100142.69;5097630;28;20032;-70
2021/01/15 07:03:51;;;;;;;23.77;11.45;;;;;;;-0.65;80.16;100138.28;5096958;28;20107;-71
2021/01/15 07:06:36;;;;;;;25.85;12.20;;;;;;;-0.64;80.25;100140.03;5097043;28;20028;-70
2021/01/15 07:09:07;;;;;;;22.52;11.70;;;;;;;-0.62;80.40;100138.22;5097216;28;20024;-72
2021/01/15 07:11:34;;;;;;;25.83;11.32;;;;;;;-0.58;79.34;100144.28;5095770;28;20511;-83
2021/01/15 07:14:01;;;;;;;23.58;12.23;;;;;;;-0.54;79.07;100139.88;5097307;28;20423;-69
2021/01/15 07:16:33;;;;;;;25.67;12.13;;;;;;;-0.50;79.11;100131.06;5097052;28;20032;-71
2021/01/15 07:19:19;;;;;;;25.35;11.77;;;;;;;-0.48;78.52;100135.41;5095674;28;20047;-72
2021/01/15 07:22:03;;;;;;;23.35;11.90;;;;;;;-0.45;78.64;100143.19;5096854;28;20043;-71
2021/01/15 07:24:37;;;;;;;22.08;10.88;;;;;;;-0.47;78.34;100146.75;5098792;28;20055;-72
2021/01/15 07:27:05;;;;;;;22.50;11.65;;;;;;;-0.36;77.64;100150.91;5097092;28;20450;-73
2021/01/15 07:29:50;;;;;;;21.02;10.75;;;;;;;-0.35;77.11;100146.53;5096823;28;20064;-70
2021/01/15 07:32:24;;;;;;;25.45;11.23;;;;;;;-0.32;76.52;100157.81;5096524;28;20040;-70
2021/01/15 07:35:00;;;;;;;18.83;9.05;;;;;;;-0.66;76.46;100104.25;5096292;28;20421;-70
2021/01/15 07:37:30;;;;;;;21.70;10.32;;;;;;;-0.43;76.28;100161.50;5096393;28;20036;-71
2021/01/15 07:40:06;;;;;;;21.60;10.95;;;;;;;-0.33;75.80;100170.94;5095028;28;20073;-71
2021/01/15 07:42:45;;;;;;;22.75;10.63;;;;;;;-0.27;75.31;100170.84;5096380;28;20442;-71
2021/01/15 07:45:39;;;;;;;21.10;9.90;;;;;;;-0.27;74.91;100165.59;5096480;28;20051;-70
2021/01/15 07:48:06;;;;;;;;;;;;;;;-0.22;74.82;100169.00;5096313;28;20035;-70
2021/01/15 07:50:35;;;;;;;21.10;9.00;;;;;;;-0.43;74.81;100153.66;5096245;28;20254;-71
2021/01/15 07:53:13;;;;;;;16.58;8.38;;;;;;;-0.25;73.97;100174.31;5094737;28;20031;-72
2021/01/15 07:56:02;;;;;;;17.90;9.13;;;;;;;-0.25;73.82;100157.72;5096223;28;20036;-74
2021/01/15 07:58:39;;;;;;;13.55;6.63;;;;;;;-0.26;72.99;100174.34;5087639;28;20048;-70
2021/01/15 08:01:06;;;;;;;18.40;8.80;;;;;;;-0.39;72.54;100139.59;5094911;28;20494;-69
2021/01/15 08:03:37;;;;;;;20.70;10.13;;;;;;;-0.28;72.76;100163.03;5095855;28;20134;-70
2021/01/15 08:06:04;;;;;;;20.30;9.90;;;;;;;-0.19;72.49;100168.97;5094150;28;20477;-70
2021/01/15 08:08:29;;;;;;;16.73;8.13;;;;;;;-0.11;72.24;100174.03;5095978;28;20031;-71
2021/01/15 08:10:55;;;;;;;19.65;9.43;;;;;;;-0.06;71.21;100180.94;5095431;28;20031;-69
2021/01/15 08:13:23;;;;;;;15.88;8.60;;;;;;;-0.39;71.63;100148.31;5096026;28;20055;-69
2021/01/15 08:15:49;;;;;;;19.65;9.32;;;;;;;-0.42;71.25;100155.38;5095796;28;20070;-69
2021/01/15 08:18:15;;;;;;;19.63;9.57;;;;;;;-0.08;71.07;100195.00;5094614;28;20065;-70
2021/01/15 08:20:59;;;;;;;21.90;9.63;;;;;;;-0.05;70.96;100179.19;5095727;28;20054;-71
2021/01/15 08:23:26;;;;;;;22.63;9.50;;;;;;;-0.11;71.53;100188.03;5095576;28;20055;-71
2021/01/15 08:26:18;;;;;;;19.25;8.25;;;;;;;0.02;70.62;100195.69;5095262;28;20085;-71
2021/01/15 08:28:47;;;;;;;18.00;9.13;;;;;;;-0.04;69.83;100194.03;5095140;28;20041;-71
2021/01/15 08:31:12;;;;;;;19.85;8.55;;;;;;;-0.06;69.91;100208.94;5095459;28;20028;-71
2021/01/15 08:33:38;;;;;;;17.33;8.52;;;;;;;0.03;69.20;100200.03;5094273;28;20025;-70
2021/01/15 08:36:04;;;;;;;11.88;5.75;;;;;;;-0.27;69.33;100160.38;5095089;28;20035;-71
2021/01/15 08:38:38;;;;;;;20.40;8.40;;;;;;;0.08;68.04;100199.03;5076790;28;20113;-70
2021/01/15 08:41:23;;;;;;;21.15;8.60;;;;;;;-0.20;67.89;100155.84;5095249;28;20032;-70
2021/01/15 08:43:50;;;;;;;19.52;8.52;;;;;;;-0.03;67.56;100183.50;5095169;28;20035;-70
2021/01/15 08:46:17;;;;;;;18.58;9.07;;;;;;;0.18;67.10;100199.75;5095351;28;20024;-70
2021/01/15 08:48:44;;;;;;;19.80;9.07;;;;;;;0.19;66.58;100201.47;5093846;28;20389;-71
2021/01/15 08:51:11;;;;;;;17.17;7.88;;;;;;;0.08;65.33;100174.56;5095277;28;20130;-70
2021/01/15 08:53:43;;;;;;;17.23;8.02;;;;;;;0.34;65.36;100195.94;5093987;28;20032;-70
2021/01/15 08:56:14;;;;;;;11.77;6.17;;;;;;;0.09;65.49;100157.94;5094166;28;20038;-69
2021/01/15 08:58:47;;;;;;;16.98;7.15;;;;;;;0.30;65.76;100198.66;5095100;28;20039;-69
2021/01/15 09:01:25;;;;;;;18.42;8.25;;;;;;;0.32;64.56;100208.22;5095254;28;20090;-70
2021/01/15 09:03:53;;;;;;;23.70;8.00;;;;;;;0.16;64.70;100172.69;5094859;28;20028;-70
2021/01/15 09:06:20;;;;;;;18.95;8.48;;;;;;;0.45;64.30;100209.72;5094981;28;20040;-70
2021/01/15 09:08:48;;;;;;;23.00;8.27;;;;;;;0.47;63.62;100205.28;5093447;28;20119;-69
2021/01/15 09:11:14;;;;;;;15.05;7.13;;;;;;;0.47;63.34;100202.66;5093862;28;20042;-70
2021/01/15 09:13:40;;;;;;;15.60;7.80;;;;;;;0.16;62.59;100162.19;5094815;28;20032;-70
2021/01/15 09:16:06;;;;;;;16.85;7.38;;;;;;;0.42;62.16;100204.53;5093255;28;20028;-70
2021/01/15 09:18:31;;;;;;;18.35;6.90;;;;;;;0.53;61.90;100207.81;5094788;28;20085;-70
2021/01/15 09:20:57;;;;;;;17.00;6.85;;;;;;;0.04;60.12;100142.31;5094557;28;20040;-69
2021/01/15 09:23:22;;;;;;;13.05;6.35;;;;;;;0.39;59.93;100215.09;5094545;28;20044;-70
2021/01/15 09:25:48;;;;;;;10.60;4.68;;;;;;;0.37;60.11;100203.75;5093454;28;20466;-71
2021/01/15 09:28:13;;;;;;;13.10;6.03;;;;;;;0.47;59.93;100228.03;5093142;28;20404;-70
2021/01/15 09:30:39;;;;;;;12.30;5.72;;;;;;;0.60;59.67;100210.31;5076349;28;20381;-70
2021/01/15 09:33:04;;;;;;;16.88;6.55;;;;;;;0.52;59.07;100190.31;5093966;28;20119;-70
2021/01/15 09:35:30;;;;;;;13.77;6.65;;;;;;;0.62;59.25;100185.75;5094397;28;20040;-70
2021/01/15 09:37:55;;;;;;;11.10;5.47;;;;;;;0.77;58.82;100202.94;5093838;28;20055;-70
2021/01/15 09:40:21;;;;;;;13.98;6.47;;;;;;;0.45;59.52;100162.47;5093015;28;20046;-69
2021/01/15 09:42:50;;;;;;;16.02;6.53;;;;;;;0.83;58.91;100210.69;5092699;28;20089;-69
2021/01/15 09:45:16;;;;;;;14.27;6.65;;;;;;;0.83;58.83;100223.81;5092872;28;20036;-69
2021/01/15 09:47:45;;;;;;;15.13;6.50;;;;;;;0.86;59.30;100213.25;5092827;28;20393;-70
2021/01/15 09:50:11;;;;;;;12.27;5.80;;;;;;;0.80;59.17;100226.53;5092739;28;20089;-69
2021/01/15 09:52:37;;;;;;;11.18;5.15;;;;;;;0.67;58.40;100204.88;5093783;28;20036;-69
2021/01/15 09:55:03;;;;;;;13.98;7.05;;;;;;;0.75;58.68;100223.13;5093624;28;20051;-70
2021/01/15 09:57:28;;;;;;;14.57;6.80;;;;;;;0.70;59.29;100214.47;5092831;28;20508;-70
2021/01/15 09:59:55;;;;;;;12.52;6.05;;;;;;;0.69;58.78;100187.38;5075669;28;20036;-71
2021/01/15 10:02:20;;;;;;;15.57;6.65;;;;;;;0.90;58.84;100219.31;5093943;28;20115;-70
2021/01/15 10:04:46;;;;;;;15.88;7.03;;;;;;;0.60;59.01;100197.19;5092751;28;20031;-70
2021/01/15 10:07:11;;;;;;;16.00;7.00;;;;;;;0.82;58.42;100214.22;5092521;28;20032;-69
2021/01/15 10:09:37;;;;;;;13.27;6.93;;;;;;;0.90;59.10;100222.81;5092440;28;20040;-70
2021/01/15 10:12:03;;;;;;;13.20;6.45;;;;;;;0.81;58.49;100223.00;5092454;28;20572;-69
2021/01/15 10:14:29;;;;;;;11.43;4.85;;;;;;;0.70;58.50;100214.47;5093800;28;20028;-70
2021/01/15 10:16:55;;;;;;;11.73;6.47;;;;;;;0.62;59.23;100196.25;5092165;28;20028;-71
2021/01/15 10:19:20;;;;;;;12.95;6.30;;;;;;;0.82;58.85;100224.72;5075823;28;20028;-69
2021/01/15 10:21:47;;;;;;;14.25;7.32;;;;;;;0.59;59.21;100205.97;5093550;28;20115;-70
2021/01/15 10:24:13;;;;;;;15.60;6.85;;;;;;;0.84;59.09;100221.16;5093572;28;20066;-69
2021/01/15 10:26:40;;;;;;;14.35;5.78;;;;;;;0.72;58.39;100208.28;5092181;28;20058;-71
2021/01/15 10:29:13;;;;;;;16.67;6.70;;;;;;;0.91;58.32;100219.28;5074652;28;20500;-70
2021/01/15 10:31:43;;;;;;;;;;;;;;;0.95;58.78;100220.94;5092912;28;20047;-70
2021/01/15 10:34:09;;;;;;;15.93;7.50;;;;;;;0.92;58.13;100205.25;5093336;28;19923;-71
2021/01/15 10:36:34;;;;;;;15.15;5.95;;;;;;;0.92;57.80;100226.25;5092257;28;20028;-69
2021/01/15 10:39:00;;;;;;;13.35;5.97;;;;;;;0.96;57.82;100222.66;5092795;28;20069;-69
2021/01/15 10:41:32;;;;;;;11.50;5.70;;;;;;;0.62;57.36;100171.78;5093771;28;20050;-70
2021/01/15 10:43:59;;;;;;;12.98;6.10;;;;;;;0.89;57.28;100210.56;5093291;28;20457;-70
2021/01/15 10:46:52;;;;;;;14.05;6.57;;;;;;;0.98;56.81;100218.25;5074738;28;20115;-70
2021/01/15 10:49:20;;;;;;;14.40;6.13;;;;;;;0.99;56.75;100213.88;5090682;28;20040;-70
2021/01/15 10:51:52;;;;;;;12.70;6.18;;;;;;;1.11;56.58;100196.06;5093306;28;20059;-70
2021/01/15 10:54:17;;;;;;;14.68;6.93;;;;;;;0.99;57.05;100164.81;5093005;28;20123;-70
2021/01/15 10:56:47;;;;;;;13.68;6.10;;;;;;;1.14;56.35;100198.59;5091947;28;20079;-70
2021/01/15 10:59:13;;;;;;;12.55;5.80;;;;;;;1.07;56.27;100204.06;5092816;28;20055;-70
2021/01/15 11:01:40;;;;;;;15.27;6.75;;;;;;;0.94;57.11;100169.31;5091918;28;20085;-69
2021/01/15 11:04:07;;;;;;;14.77;5.63;;;;;;;0.96;57.01;100174.50;5092698;28;20028;-71
2021/01/15 11:06:36;;;;;;;15.63;7.15;;;;;;;1.08;57.27;100196.13;5093257;28;20121;-70
2021/01/15 11:09:03;;;;;;;14.77;6.18;;;;;;;1.14;56.93;100203.88;5091789;28;20040;-71
2021/01/15 11:11:28;;;;;;;17.90;7.53;;;;;;;1.17;57.49;100204.72;5091738;28;20032;-69
2021/01/15 11:13:54;;;;;;;13.70;6.00;;;;;;;1.20;56.22;100202.00;5075049;28;20081;-71
2021/01/15 11:16:20;;;;;;;15.20;7.07;;;;;;;1.11;57.04;100193.44;5091678;28;20055;-70
2021/01/15 11:18:45;;;;;;;15.13;6.78;;;;;;;1.25;57.09;100195.72;5075156;28;20377;-70
2021/01/15 11:21:11;;;;;;;15.27;6.20;;;;;;;1.26;56.73;100199.25;5091702;28;20420;-70
2021/01/15 11:23:37;;;;;;;13.93;6.30;;;;;;;1.22;55.78;100208.09;5091906;28;20024;-70
2021/01/15 11:26:03;;;;;;;12.65;6.32;;;;;;;1.06;56.27;100155.03;5091375;28;20047;-70
2021/01/15 11:28:29;;;;;;;14.48;6.55;;;;;;;1.08;56.16;100151.47;5092860;28;20021;-70