Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:17;;;;;;;;;;;;;;;12.62;75.90;97351.00;5089981;28;19920;-72
2023/05/04 00:04:43;;;;;;;;;;;;;;;12.69;76.62;97329.00;5091069;28;19969;-76
2023/05/04 00:07:11;;;;;;;;;;;;;;;12.55;76.61;97331.41;5069879;28;19973;-76
2023/05/04 00:09:37;;;;;;;;;;;;;;;12.54;76.30;97342.75;5070923;28;20003;-75
2023/05/04 00:12:05;;;;;;;;;;;;;;;12.67;76.09;97349.03;5069883;28;19920;-71
2023/05/04 00:14:32;;;;;;;;;;;;;;;12.72;76.53;97340.97;5069118;28;20474;-73
2023/05/04 00:16:59;;;;;;;;;;;;;;;12.64;76.81;97348.31;5070506;28;19969;-73
2023/05/04 00:19:26;;;;;;;;;;;;;;;12.56;77.08;97348.72;5068230;28;20400;-73
2023/05/04 00:21:52;;;;;;;;;;;;;;;12.55;77.39;97339.22;5070775;28;19921;-71
2023/05/04 00:24:19;;;;;;;;;;;;;;;12.22;78.64;97335.63;5069455;28;19969;-74
2023/05/04 00:26:46;;;;;;;;;;;;;;;12.27;78.43;97329.34;5070366;28;20401;-71
2023/05/04 00:29:13;;;;;;;;;;;;;;;12.34;78.47;97329.03;5067718;28;20421;-72
2023/05/04 00:31:40;;;;;;;;;;;;;;;12.45;77.17;97317.19;5069956;28;19969;-72
2023/05/04 00:34:07;;;;;;;;;;;;;;;12.44;77.76;97312.94;5068655;28;19920;-74
2023/05/04 00:36:34;;;;;;;;;;;;;;;12.41;77.83;97328.66;5084983;28;21039;-71
2023/05/04 00:39:01;;;;;;;;;;;;;;;12.45;77.99;97335.38;5068940;28;20019;-73
2023/05/04 00:41:28;;;;;;;;;;;;;;;12.56;77.53;97340.91;5068665;28;20376;-73
2023/05/04 00:43:55;;;;;;;;;;;;;;;12.30;76.82;97367.31;5069833;28;19962;-72
2023/05/04 00:46:22;;;;;;;;;;;;;;;11.79;78.50;97329.03;5067498;28;19927;-71
2023/05/04 00:48:51;;;;;;;;;;;;;;;11.41;79.80;97328.16;5069751;28;20451;-71
2023/05/04 00:51:19;;;;;;;;;;;;;;;11.36;80.94;97331.81;5069414;28;19920;-72
2023/05/04 00:53:47;;;;;;;8.30;4.93;;;;;;;11.42;81.03;97331.56;5068261;28;20608;-71
2023/05/04 00:56:15;;;;;;;6.10;5.00;;;;;;;11.45;80.93;97321.91;5067717;28;20236;-71
2023/05/04 00:58:42;;;;;;;;;;;;;;;11.34;81.41;97321.53;5079038;28;20040;-71
2023/05/04 01:01:09;;;;;;;;;;;;;;;11.27;82.02;97311.50;5071760;28;19969;-71
2023/05/04 01:03:36;;;;;;;;;;;;;;;11.12;82.83;97314.75;5087405;28;19934;-71
2023/05/04 01:06:12;;;;;;;;;;;;;;;11.32;82.78;97317.31;5089736;28;20449;-71
2023/05/04 01:08:42;;;;;;;;;;;;;;;11.53;81.62;97312.94;5087903;28;19931;-71
2023/05/04 01:11:09;;;;;;;;;;;;;;;11.59;81.51;97323.03;5088617;28;19920;-71
2023/05/04 01:13:37;;;;;;;;;;;;;;;11.46;81.21;97323.56;5088191;28;19927;-71
2023/05/04 01:16:05;;;;;;;;;;;;;;;11.59;81.20;97315.25;5087114;28;20403;-71
2023/05/04 01:18:32;;;;;;;;;;;;;;;11.29;81.96;97284.59;5088135;28;19920;-71
2023/05/04 01:21:00;;;;;;;;;;;;;;;11.67;81.44;97311.44;5086980;28;19920;-71
2023/05/04 01:23:26;;;;;;;;;;;;;;;11.82;81.21;97320.25;5089103;28;20010;-72
2023/05/04 01:25:59;;;;;;;;;;;;;;;11.94;80.50;97309.31;5089062;28;19927;-73
2023/05/04 01:28:31;;;;;;;;;;;;;;;12.08;80.39;97299.09;5088457;28;20492;-72
2023/05/04 01:31:01;;;;;;;;;;;;;;;12.22;79.25;97304.47;5089279;28;20011;-73
2023/05/04 01:33:30;;;;;;;;;;;;;;;12.23;79.32;97300.97;5088175;28;20277;-72
2023/05/04 01:35:57;;;;;;;;;;;;;;;12.31;79.55;97301.44;5071052;28;19920;-72
2023/05/04 01:38:24;;;;;;;;;;;;;;;12.36;78.95;97296.03;5086941;28;19919;-72
2023/05/04 01:40:51;;;;;;;;;;;;;;;12.27;78.64;97299.91;5070827;28;19920;-73
2023/05/04 01:43:18;;;;;;;;;;;;;;;12.13;79.27;97285.03;5087046;28;19920;-71
2023/05/04 01:45:45;;;;;;;;;;;;;;;12.15;78.93;97288.38;5088172;28;20015;-72
2023/05/04 01:48:11;;;;;;;;;;;;;;;12.01;79.36;97282.16;5094724;28;19923;-71
2023/05/04 01:50:38;;;;;;;;;;;;;;;12.03;79.60;97278.59;5081980;28;19920;-72
2023/05/04 01:53:05;;;;;;;;;;;;;;;11.80;80.02;97284.00;5089346;28;19931;-72
2023/05/04 01:55:32;;;;;;;;;;;;;;;11.95;80.07;97282.44;5088212;28;20371;-72
2023/05/04 01:57:58;;;;;;;;;;;;;;;11.99;79.99;97276.19;5079955;28;19921;-72
2023/05/04 02:00:26;;;;;;;;;;;;;;;11.99;79.89;97284.00;5068633;28;19925;-72
2023/05/04 02:02:53;;;;;;;;;;;;;;;11.89;80.10;97300.91;5068061;28;19921;-72
2023/05/04 02:05:20;;;;;;;;;;;;;;;11.87;80.31;97294.94;5067693;28;19924;-72
2023/05/04 02:07:47;;;;;;;;;;;;;;;11.89;80.66;97295.72;5066399;28;19921;-72
2023/05/04 02:10:14;;;;;;;;;;;;;;;11.75;80.58;97291.16;5067440;28;19928;-73
2023/05/04 02:12:41;;;;;;;;;;;;;;;11.78;81.00;97292.78;5066215;28;20371;-72
2023/05/04 02:15:08;;;;;;;;;;;;;;;11.95;80.03;97296.25;5068615;28;20008;-72
2023/05/04 02:17:35;;;;;;;;;;;;;;;12.07;79.72;97294.84;5068355;28;19970;-72
2023/05/04 02:20:03;;;;;;;;;;;;;;;12.12;79.61;97291.09;5083846;28;20399;-72
2023/05/04 02:22:31;;;;;;;;;;;;;;;12.04;79.58;97284.59;5085343;28;19943;-73
2023/05/04 02:24:58;;;;;;;;;;;;;;;12.12;79.60;97291.09;5067795;28;19920;-72
2023/05/04 02:27:24;;;;;;;;;;;;;;;12.21;79.56;97292.44;5068782;28;20011;-73
2023/05/04 02:29:51;;;;;;;;;;;;;;;12.27;78.81;97292.13;5066068;28;20305;-72
2023/05/04 02:32:18;;;;;;;;;;;;;;;12.26;79.16;97291.28;5068322;28;19924;-72
2023/05/04 02:34:45;;;;;;;;;;;;;;;12.28;79.34;97299.84;5067671;28;19931;-72
2023/05/04 02:37:11;;;;;;;;;;;;;;;12.25;78.99;97300.00;5067933;28;19990;-72
2023/05/04 02:39:38;;;;;;;;;;;;;;;11.88;79.97;97300.06;5068234;28;19920;-73
2023/05/04 02:42:05;;;;;;;;;;;;;;;11.72;80.81;97293.91;5065864;28;19987;-74
2023/05/04 02:44:32;;;;;;;;;;;;;;;11.31;83.06;97297.50;5083797;28;20433;-72
2023/05/04 02:46:59;;;;;;;;;;;;;;;11.28;83.41;97306.25;5067283;28;19920;-74
2023/05/04 02:49:28;;;;;;;;;;;;;;;11.43;82.71;97302.13;5068416;28;20391;-72
2023/05/04 02:51:55;;;;;;;;;;;;;;;11.43;82.77;97303.00;5083400;28;19928;-74
2023/05/04 02:54:22;;;;;;;;;;;;;;;11.43;82.82;97303.00;5083243;28;20303;-74
2023/05/04 02:56:48;;;;;;;;;;;;;;;11.12;83.45;97297.47;5068245;28;19920;-74
2023/05/04 02:59:15;;;;;;;;;;;;;;;11.01;84.31;97289.31;5082761;28;19970;-73
2023/05/04 03:01:42;;;;;;;;;;;;;;;11.19;83.55;97287.69;5080087;28;19920;-72
2023/05/04 03:04:09;;;;;;;;;;;;;;;11.21;83.45;97289.28;5090745;28;19947;-73
2023/05/04 03:06:36;;;;;;;;;;;;;;;11.29;82.72;97299.31;5092235;28;20744;-72
2023/05/04 03:09:04;;;;;;;;;;;;;;;11.46;82.24;97313.19;5090091;28;20426;-72
2023/05/04 03:11:31;;;;;;;;;;;;;;;11.71;81.42;97322.50;5091954;28;19927;-73
2023/05/04 03:13:58;;;;;;;;;;;;;;;11.88;80.57;97317.38;5090617;28;19920;-73
2023/05/04 03:16:24;;;;;;;;;;;;;;;11.94;81.09;97330.06;5089609;28;19920;-73
2023/05/04 03:18:51;;;;;;;;;;;;;;;11.58;81.77;97332.53;5090369;28;19920;-73
2023/05/04 03:21:24;;;;;;;;;;;;;;;11.71;81.68;97336.31;5090662;28;20082;-75
2023/05/04 03:23:51;;;;;;;;;;;;;;;11.84;80.94;97332.25;5107391;28;19927;-71
2023/05/04 03:26:18;;;;;;;;;;;;;;;11.80;81.15;97330.72;5090779;28;19920;-72
2023/05/04 03:28:45;;;;;;;;;;;;;;;11.84;81.62;97340.03;5073086;28;20331;-71
2023/05/04 03:31:12;;;;;;;;;;;;;;;11.75;81.91;97342.19;5090143;28;19920;-71
2023/05/04 03:33:40;;;;;;;;;;;;;;;11.84;81.21;97355.63;5090725;28;19959;-73
2023/05/04 03:36:08;;;;;;;;;;;;;;;11.82;81.21;97356.59;5090136;28;20005;-75
2023/05/04 03:38:36;;;;;;;;;;;;;;;11.70;81.61;97352.81;5088945;28;19927;-74
2023/05/04 03:41:03;;;;;;;;;;;;;;;11.77;81.72;97356.78;5090206;28;19920;-73
2023/05/04 03:43:30;;;;;;;;;;;;;;;11.86;81.00;97355.53;5090289;28;20464;-73
2023/05/04 03:45:58;;;;;;;;;;;;;;;11.72;81.43;97357.91;5089964;28;19949;-73
2023/05/04 03:48:25;;;;;;;;;;;;;;;11.69;81.88;97366.69;5072540;28;20014;-72
2023/05/04 03:50:53;;;;;;;;;;;;;;;11.77;81.97;97371.50;5088958;28;19920;-72
2023/05/04 03:53:19;;;;;;;;;;;;;;;11.80;81.77;97371.38;5090128;28;19980;-72
2023/05/04 03:55:46;;;;;;;;;;;;;;;11.89;81.35;97368.38;5090058;28;19920;-72
2023/05/04 03:58:13;;;;;;;;;;;;;;;11.64;81.80;97367.75;5069637;28;19979;-73
2023/05/04 04:00:40;;;;;;;;;;;;;;;11.58;82.59;97368.03;5085249;28;19920;-74
2023/05/04 04:03:12;;;;;;;;;;;;;;;11.23;84.39;97372.19;5086292;28;20462;-72
2023/05/04 04:05:39;;;;;;;;;;;;;;;11.40;83.65;97382.66;5086119;28;19970;-72
2023/05/04 04:08:06;;;;;;;;;;;;;;;11.41;83.99;97377.41;5069954;28;20359;-72
2023/05/04 04:10:33;;;;;;;;;;;;;;;11.36;83.77;97376.75;5070534;28;19946;-72
2023/05/04 04:13:00;;;;;;;;;;;;;;;11.40;84.66;97378.31;5069816;28;19927;-73
2023/05/04 04:15:27;;;;;;;;;;;;;;;11.35;84.68;97367.28;5070543;28;19946;-78
2023/05/04 04:17:54;;;;;;;;;;;;;;;11.60;83.90;97372.25;5085026;28;19928;-73
2023/05/04 04:20:21;;;;;;;;;;;;;;;11.50;83.67;97364.94;5070297;28;20552;-76
2023/05/04 04:22:48;;;;;;;;;;;;;;;11.42;84.54;97368.72;5070143;28;19978;-72
2023/05/04 04:25:15;;;;;;;;;;;;;;;11.56;83.61;97375.06;5068335;28;20362;-74
2023/05/04 04:27:42;;;;;;;;;;;;;;;11.68;82.38;97377.13;5085931;28;20396;-74
2023/05/04 04:30:09;;;;;;;;;;;;;;;11.66;82.65;97369.44;5069425;28;19920;-73
2023/05/04 04:32:36;;;;;;;;;;;;;;;11.94;81.06;97353.44;5070331;28;20221;-75
2023/05/04 04:35:03;;;;;;;;;;;;;;;11.99;80.99;97351.47;5068754;28;19920;-72
2023/05/04 04:37:30;;;;;;;;;;;;;;;12.08;79.65;97370.06;5069938;28;19920;-73
2023/05/04 04:39:57;;;;;;;;;;;;;;;12.19;78.88;97367.81;5068961;28;19920;-72
2023/05/04 04:42:24;;;;;;;;;;;;;;;12.28;78.39;97362.16;5069364;28;19920;-73
2023/05/04 04:44:51;;;;;;;;;;;;;;;12.34;76.66;97366.25;5069922;28;20463;-75
2023/05/04 04:47:18;;;;;;;;;;;;;;;12.31;77.33;97358.59;5068651;28;19920;-74
2023/05/04 04:49:44;;;;;;;;;;;;;;;12.28;77.23;97362.16;5069809;28;19970;-72
2023/05/04 04:52:11;;;;;;;;;;;;;;;12.52;75.86;97369.69;5067158;28;20355;-72
2023/05/04 04:54:38;;;;;;;;;;;;;;;12.48;75.92;97368.16;5084964;28;20002;-72
2023/05/04 04:57:05;;;;;;;;;;;;;;;12.52;77.01;97370.56;5068616;28;20426;-71
2023/05/04 04:59:32;;;;;;;;;;;;;;;12.62;75.84;97374.38;5086666;28;19920;-72
2023/05/04 05:01:59;;;;;;;;;;;;;;;12.26;76.67;97369.19;5087705;28;19951;-73
2023/05/04 05:04:26;;;;;;;;;;;;;;;12.31;77.54;97362.94;5088964;28;19920;-72
2023/05/04 05:06:53;;;;;;;;;;;;;;;12.41;76.40;97375.41;5089592;28;19923;-73
2023/05/04 05:09:19;;;;;;;;;;;;;;;12.44;76.68;97375.28;5088116;28;19920;-71
2023/05/04 05:11:46;;;;;;;;;;;;;;;12.52;76.67;97373.16;5089650;28;20319;-71
2023/05/04 05:14:13;;;;;;;;;;;;;;;12.32;76.94;97370.66;5088752;28;19961;-74
2023/05/04 05:16:40;;;;;;;;;;;;;;;12.56;76.68;97373.84;5071174;28;19927;-74
2023/05/04 05:19:07;;;;;;;;;;;;;;;12.72;76.25;97378.22;5087323;28;20378;-72
2023/05/04 05:21:34;;;;;;;;;;;;;;;12.84;75.23;97387.16;5088414;28;19926;-74
2023/05/04 05:24:01;;;;;;;;;;;;;;;12.79;75.17;97382.22;5089479;28;19927;-71
2023/05/04 05:26:29;;;;;;;;;;;;;;;12.83;75.52;97386.34;5087748;28;19920;-72
2023/05/04 05:28:56;;;;;;;;;;;;;;;12.89;75.33;97391.22;5086949;28;19920;-72
2023/05/04 05:31:23;;;;;;;;;;;;;;;12.81;75.35;97385.56;5084952;28;19927;-73
2023/05/04 05:33:50;;;;;;;;;;;;;;;12.90;75.58;97381.69;5085966;28;19920;-73
2023/05/04 05:36:24;;;;;;;;;;;;;;;12.89;75.44;97386.03;5080393;28;19924;-75
2023/05/04 05:38:51;;;;;;;;;;;;;;;12.79;75.36;97389.16;5075317;28;20323;-72
2023/05/04 05:41:18;;;;;;;;;;;;;;;12.84;75.80;97382.81;5075332;28;19928;-73
2023/05/04 05:43:45;;;;;;;;;;;;;;;12.62;76.61;97376.13;5077060;28;19939;-72
2023/05/04 05:46:13;;;;;;;;;;;;;;;12.70;75.69;97385.25;5088036;28;19931;-73
2023/05/04 05:51:37;;;;;;;;;;;;;;;12.74;75.51;97391.97;5079288;28;20027;-72
2023/05/04 05:54:05;;;;;;;;;;;;;;;12.69;75.94;97398.31;5070833;28;19920;-72
2023/05/04 05:56:32;;;;;;;;;;;;;;;12.30;77.03;97393.28;5078844;28;19920;-73
2023/05/04 05:59:05;;;;;;;;;;;;;;;12.42;77.58;97390.09;5068983;28;19920;-73
2023/05/04 06:01:31;;;;;;;;;;;;;;;12.45;77.29;97389.94;5067383;28;19920;-73
2023/05/04 06:03:58;;;;;;;;;;;;;;;12.68;76.09;97386.22;5082058;28;19920;-73
2023/05/04 06:06:26;;;;;;;;;;;;;;;12.73;76.08;97390.31;5086739;28;20451;-69
2023/05/04 06:08:53;;;;;;;;;;;;;;;12.68;75.89;97394.88;5085530;28;19923;-73
2023/05/04 06:11:24;;;;;;;;;;;;;;;12.29;77.14;97391.56;5087240;28;20003;-72
2023/05/04 06:14:06;;;;;;;;;;;;;;;12.29;77.91;97404.56;5086157;28;19927;-75
2023/05/04 06:16:34;;;;;;;;;;;;;;;12.58;76.99;97404.03;5084337;28;19920;-73
2023/05/04 06:19:01;;;;;;;;;;;;;;;12.64;76.81;97406.34;5086737;28;20386;-73
2023/05/04 06:21:28;;;;;;;;;;;;;;;12.74;76.15;97404.13;5087957;28;19920;-73
2023/05/04 06:23:54;;;;;;;;;;;;;;;12.84;75.32;97405.34;5086881;28;20438;-72
2023/05/04 06:26:22;;;;;;;;;;;;;;;12.70;75.59;97394.78;5088495;28;19920;-72
2023/05/04 06:28:49;;;;;;;;;;;;;;;12.40;77.13;97397.13;5085607;28;19920;-72
2023/05/04 06:31:17;;;;;;;;;;;;;;;12.56;77.33;97392.88;5086227;28;20386;-73
2023/05/04 06:33:44;;;;;;;;;;;;;;;12.42;77.85;97397.03;5087575;28;20370;-74
2023/05/04 06:36:11;;;;;;;;;;;;;;;12.61;77.45;97406.47;5087038;28;20010;-71
2023/05/04 06:38:37;;;;;;;;;;;;;;;12.50;77.36;97400.97;5090889;28;19934;-72
2023/05/04 06:41:05;;;;;;;;;;;;;;;12.47;78.27;97402.88;5089272;28;19927;-72
2023/05/04 06:43:33;;;;;;;;;;;;;;;12.69;77.89;97403.53;5089011;28;20380;-79
2023/05/04 06:46:17;;;;;;;;;;;;;;;12.85;76.52;97400.09;5089035;28;19924;-73
2023/05/04 06:48:44;;;;;;;;;;;;;;;13.00;75.98;97404.53;5091127;28;19920;-72
2023/05/04 06:51:15;;;;;;;;;;;;;;;12.99;75.67;97397.66;5091376;28;19955;-75
2023/05/04 06:53:42;;;;;;;;;;;;;;;12.90;76.68;97403.28;5097199;28;19927;-72
2023/05/04 06:56:09;;;;;;;;;;;;;;;12.81;76.78;97395.97;5087804;28;19972;-72
2023/05/04 06:58:36;;;;;;;;;;;;;;;12.99;77.19;97400.25;5090339;28;19970;-73
2023/05/04 07:01:03;;;;;;;;;;;;;;;13.32;76.33;97399.50;5086399;28;20033;-72
2023/05/04 07:03:31;;;;;;;;;;;;;;;13.02;76.26;97405.28;5082770;28;19943;-71
2023/05/04 07:05:58;;;;;;;;;;;;;;;13.14;74.91;97405.63;5091485;28;19924;-73
2023/05/04 07:08:25;;;;;;;;;;;;;;;13.20;74.61;97402.72;5090774;28;19920;-73
2023/05/04 07:10:53;;;;;;;;;;;;;;;13.10;74.23;97409.31;5089526;28;19920;-73
2023/05/04 07:13:23;;;;;;;;;;;;;;;13.14;73.25;97413.44;5090495;28;20015;-73
2023/05/04 07:16:01;;;;;;;;;;;;;;;12.97;73.77;97402.09;5087480;28;19920;-75
2023/05/04 07:18:33;;;;;;;;;;;;;;;13.10;72.82;97404.97;5086521;28;19935;-72
2023/05/04 07:21:00;;;;;;;;;;;;;;;13.18;72.77;97412.38;5089660;28;20384;-72
2023/05/04 07:23:53;;;;;;;;;;;;;;;13.18;73.44;97417.56;5071684;28;20013;-75
2023/05/04 07:26:21;;;;;;;;;;;;;;;13.08;74.42;97412.81;5071556;28;19920;-72
2023/05/04 07:28:48;;;;;;;;;;;;;;;12.78;76.30;97419.50;5068450;28;19920;-74
2023/05/04 07:31:15;;;;;;;;;;;;;;;12.84;76.29;97411.41;5071157;28;20355;-72
2023/05/04 07:33:42;;;;;;;;;;;;;;;13.00;75.72;97422.72;5069577;28;19924;-72
2023/05/04 07:36:09;;;;;;;;;;;;;;;13.01;74.78;97416.63;5070820;28;20427;-73
2023/05/04 07:38:36;;;;;;;;;;;;;;;13.07;74.77;97413.75;5085514;28;20371;-74
2023/05/04 07:41:02;;;;;;;;;;;;;;;13.18;74.91;97422.78;5070579;28;19931;-74
2023/05/04 07:43:30;;;;;;;;;;;;;;;12.49;76.83;97420.03;5070801;28;19950;-73
2023/05/04 07:45:57;;;;;;;;;;;;;;;12.50;77.17;97426.94;5069745;28;20476;-72
2023/05/04 07:48:26;;;;;;;;;;;;;;;12.20;78.10;97438.72;5070460;28;19956;-74
2023/05/04 07:50:54;;;;;;;;;;;;;;;12.17;79.31;97429.34;5070266;28;19925;-72
2023/05/04 07:53:21;;;;;;;;;;;;;;;12.11;79.01;97418.41;5070385;28;19970;-72
2023/05/04 07:55:47;;;;;;;;;;;;;;;12.30;79.23;97416.66;5084968;28;19977;-73
2023/05/04 07:58:15;;;;;;;;;;;;;;;12.62;78.76;97423.75;5070210;28;19924;-70
2023/05/04 08:00:42;;;;;;;;;;;;;;;12.79;77.94;97422.94;5083441;28;20015;-69
2023/05/04 08:03:09;;;;;;;;;;;;;;;12.96;76.62;97418.59;5079625;28;20376;-71
2023/05/04 08:05:38;;;;;;;;;;;;;;;12.94;76.44;97425.63;5070860;28;19928;-75
2023/05/04 08:08:09;;;;;;;;;;;;;;;13.40;75.85;97408.59;5071685;28;19927;-71
2023/05/04 08:10:36;;;;;;;;;;;;;;;13.75;74.65;97412.84;5070034;28;19920;-72
2023/05/04 08:13:04;;;;;;;;;;;;;;;14.14;73.72;97415.09;5068679;28;19920;-71
2023/05/04 08:15:32;;;;;;;;;;;;;;;14.05;72.87;97413.00;5078114;28;19950;-71
2023/05/04 08:17:59;;;;;;;;;;;;;;;13.79;72.92;97414.34;5090602;28;19920;-71
2023/05/04 08:20:27;;;;;;;;;;;;;;;13.99;73.31;97415.06;5072159;28;19935;-71
2023/05/04 08:22:54;;;;;;;;;;;;;;;13.65;74.15;97409.03;5089688;28;20489;-71
2023/05/04 08:25:21;;;;;;;;;;;;;;;13.99;73.41;97410.72;5088560;28;19985;-73
2023/05/04 08:27:48;;;;;;;;;;;;;;;14.26;72.66;97411.81;5089522;28;19950;-70
2023/05/04 08:30:16;;;;;;;;;;;;;;;14.52;71.74;97408.66;5070249;28;19920;-71
2023/05/04 08:32:44;;;;;;;;;;;;;;;14.59;71.58;97419.56;5090036;28;19970;-70
2023/05/04 08:35:10;;;;;;;;;;;;;;;14.35;71.60;97418.31;5089183;28;19920;-71
2023/05/04 08:37:37;;;;;;;;;;;;;;;14.06;72.79;97404.25;5089062;28;19926;-71
2023/05/04 08:40:04;;;;;;;;;;;;;;;14.08;73.29;97401.53;5089957;28;19967;-71
2023/05/04 08:42:31;;;;;;;;;;;;;;;14.30;72.45;97405.53;5089012;28;20316;-70
2023/05/04 08:44:58;;;;;;;;;;;;;;;14.41;72.59;97405.81;5089842;28;19923;-75
2023/05/04 08:47:26;;;;;;;;;;;;;;;14.48;71.52;97396.72;5088741;28;20018;-71
2023/05/04 08:49:55;;;;;;;;;;;;;;;14.53;71.58;97402.50;5089394;28;20315;-71
2023/05/04 08:52:25;;;;;;;;;;;;;;;14.68;71.03;97399.06;5088668;28;19920;-71
2023/05/04 08:54:54;;;;;;;;;;;;;;;14.68;71.19;97398.22;5087107;28;19966;-71
2023/05/04 08:57:24;;;;;;;;;;;;;;;14.93;70.34;97395.06;5087503;28;19981;-72
2023/05/04 08:59:52;;;;;;;;;;;;;;;14.93;70.18;97395.06;5085457;28;20010;-73
2023/05/04 09:02:22;;;;;;;;;;;;;;;14.91;69.92;97389.09;5089243;28;20365;-72
2023/05/04 09:04:52;;;;;;;;;;;;;;;15.08;69.60;97387.19;5086181;28;19920;-71
2023/05/04 09:07:20;;;;;;;;;;;;;;;15.53;68.62;97386.28;5088809;28;19920;-71
2023/05/04 09:09:50;;;;;;;;;;;;;;;15.71;67.60;97384.31;5070061;28;19951;-71
2023/05/04 09:12:25;;;;;;;;;;;;;;;15.89;66.64;97394.50;5088622;28;20010;-73
2023/05/04 09:14:51;;;;;;;;;;;;;;;15.95;66.41;97393.28;5088898;28;19920;-71
2023/05/04 09:17:26;;;;;;;;;;;;;;;16.08;66.04;97381.97;5069301;28;20149;-71
2023/05/04 09:20:00;;;;;;;;;;;;;;;15.75;66.96;97389.28;5087029;28;20311;-76
2023/05/04 09:22:29;;;;;;;;;;;;;;;15.87;66.92;97378.06;5087537;28;19949;-69
2023/05/04 09:25:08;;;;;;;;;;;;;;;16.08;66.09;97381.13;5088173;28;19927;-74
2023/05/04 09:27:35;;;;;;;;;;;;;;;16.16;65.92;97384.94;5088541;28;19920;-70
2023/05/04 09:30:02;;;;;;;;;;;;;;;16.43;64.95;97387.59;5087489;28;19920;-73
2023/05/04 09:32:29;;;;;;;;;;;;;;;16.30;65.48;97384.91;5087028;28;19931;-71
2023/05/04 09:34:56;;;;;;;;;;;;;;;16.02;66.71;97386.75;5085815;28;19926;-71
2023/05/04 09:37:23;;;;;;;;;;;;;;;16.22;66.25;97371.50;5088525;28;19920;-75
2023/05/04 09:39:51;;;;;;;;;;;;;;;16.37;65.83;97377.53;5087583;28;19959;-71
2023/05/04 09:42:19;;;;;;;;;;;;;;;16.14;66.23;97368.53;5087924;28;20335;-72
2023/05/04 09:44:57;;;;;;;;;;;;;;;16.12;65.92;97367.78;5088058;28;19926;-71
2023/05/04 09:47:30;;;;;;;;;;;;;;;16.03;66.12;97373.56;5086786;28;20275;-72
2023/05/04 09:49:57;;;;;;;;;;;;;;;15.89;67.45;97363.16;5088056;28;20033;-72
2023/05/04 09:52:24;;;;;;;;;;;;;;;15.52;68.89;97363.72;5087300;28;19919;-71
2023/05/04 09:54:52;;;;;;;;;;;;;;;15.93;67.77;97361.22;5087085;28;19920;-71
2023/05/04 09:57:21;;;;;;;;;;;;;;;16.35;66.70;97349.81;5086442;28;19954;-72
2023/05/04 09:59:48;;;;;;;;;;;;;;;16.58;65.99;97357.06;5087533;28;20418;-73
2023/05/04 10:02:16;;;;;;;;;;;;;;;16.27;67.03;97351.16;5088350;28;19963;-71
2023/05/04 10:04:50;;;;;;;;;;;;;;;16.64;65.86;97339.19;5086545;28;19919;-72
2023/05/04 10:07:17;;;;;;;;;;;;;;;16.70;65.12;97344.03;5103341;28;20448;-71
2023/05/04 10:09:45;;;;;;;;;;;;;;;16.73;64.32;97338.59;5085559;28;19920;-72
2023/05/04 10:12:13;;;;;;;;;;;;;;;16.87;63.89;97335.94;5090271;28;20458;-73
2023/05/04 10:14:41;;;;;;;;;;;;;;;16.77;64.45;97339.25;5089935;28;19920;-75
2023/05/04 10:17:27;;;;;;;;;;;;;;;16.95;64.65;97340.63;5091362;28;19920;-73
2023/05/04 10:19:55;;;;;;;;;;;;;;;17.05;64.38;97334.69;5091992;28;20358;-70
2023/05/04 10:22:31;;;;;;;;;;;;;;;17.30;63.46;97338.28;5084645;28;20281;-74
2023/05/04 10:25:27;;;;;;;;;;;;;;;17.42;63.15;97338.28;5091906;28;19926;-70
2023/05/04 10:28:04;;;;;;;;;;;;;;;17.64;62.68;97335.91;5078453;28;19925;-72
2023/05/04 10:30:31;;;;;;;;;;;;;;;17.81;62.04;97330.31;5071919;28;20033;-72
2023/05/04 10:33:00;;;;;;;10.77;6.70;;;;;;;17.66;62.53;97326.16;5071740;28;20616;-76
2023/05/04 10:35:28;;;;;;;11.53;6.30;;;;;;;17.47;62.60;97335.34;5069167;28;20226;-70
2023/05/04 10:37:55;;;;;;;8.13;6.03;;;;;;;16.90;64.07;97319.16;5070310;28;20218;-71
2023/05/04 10:40:35;;;;;;;15.07;6.93;;;;;;;17.32;63.11;97323.31;5070900;28;20233;-72
2023/05/04 10:43:03;;;;;;;8.67;6.53;;;;;;;17.04;63.88;97311.25;5071389;28;20634;-73
2023/05/04 10:45:49;;;;;;;11.30;7.40;;;;;;;17.16;63.51;97315.66;5070656;28;20191;-72
2023/05/04 10:48:16;;;;;;;14.23;8.63;;;;;;;17.29;63.55;97307.81;5070502;28;20190;-72
2023/05/04 10:50:50;;;;;;;15.33;9.10;;;;;;;17.55;62.83;97299.88;5071716;28;20282;-73
2023/05/04 10:53:17;;;;;;;13.53;7.93;;;;;;;17.42;62.70;97314.72;5070781;28;20681;-70
2023/05/04 10:55:46;;;;;;;13.97;7.50;;;;;;;17.44;62.94;97307.59;5071245;28;20235;-70
2023/05/04 10:58:19;;;;;;;11.30;7.10;;;;;;;17.52;63.38;97317.56;5070998;28;20283;-72
2023/05/04 11:00:47;;;;;;;14.87;7.63;;;;;;;17.61;62.71;97311.69;5069099;28;20309;-71
2023/05/04 11:03:14;;;;;;;9.97;6.60;;;;;;;17.50;63.06;97304.59;5071851;28;20211;-73
2023/05/04 11:05:44;;;;;;;11.03;7.77;;;;;;;17.67;62.37;97304.25;5069209;28;20705;-74
2023/05/04 11:08:17;;;;;;;40.83;17.50;;;;;;;17.92;63.55;97299.91;5070951;28;20287;-68
2023/05/04 11:10:48;;;;;;;;;;;;;;;18.38;61.75;97299.13;5070423;28;20086;-69
2023/05/04 11:13:15;;;;;;;;;;;;;;;18.61;60.64;97295.69;5070586;28;20384;-71
2023/05/04 11:15:44;;;;;;;;;;;;;;;18.56;60.81;97284.72;5069747;28;20531;-76
2023/05/04 11:18:11;;;;;;;;;;;;;;;18.74;60.11;97285.13;5071812;28;19985;-77
2023/05/04 11:21:40;;;;;;;;;;;;;;;18.94;59.06;97289.72;5101818;27;20314;-70
2023/05/04 11:24:42;;;;;;;;;;;;;;;18.88;59.24;97287.56;5122786;27;19988;-69
2023/05/04 11:28:56;;;;;;;214.73;69.67;;;;;;;19.00;61.85;97289.25;5081553;27;20578;-69
2023/05/04 11:31:24;;;;;;;173.37;62.17;;;;;;;18.45;61.86;97283.81;5082211;28;20689;-70
2023/05/04 11:33:53;;;;;;;135.10;50.57;;;;;;;18.25;61.36;97287.00;5083199;28;20297;-69
2023/05/04 11:36:21;;;;;;;93.80;39.40;;;;;;;17.85;63.44;97284.63;5082927;28;20206;-68
2023/05/04 11:38:49;;;;;;;55.23;26.80;;;;;;;17.80;64.07;97276.25;5051662;28;20207;-66
2023/05/04 11:41:16;;;;;;;21.03;13.37;;;;;;;18.12;62.51;97271.34;5061540;28;20232;-70
2023/05/04 11:43:45;;;;;;;16.47;9.60;;;;;;;18.12;61.71;97271.34;5050724;28;20204;-70
2023/05/04 11:46:15;;;;;;;13.43;7.73;;;;;;;18.11;61.12;97268.84;5044781;28;20186;-68
2023/05/04 11:48:43;;;;;;;14.73;8.10;;;;;;;18.31;60.96;97265.59;5076292;28;20254;-68
2023/05/04 11:51:10;;;;;;;18.27;9.97;;;;;;;18.63;60.86;97271.94;5043166;28;20295;-70
2023/05/04 11:53:39;;;;;;;10.70;6.87;;;;;;;18.64;59.58;97277.09;5044554;28;20192;-71
2023/05/04 11:56:07;;;;;;;14.33;6.23;;;;;;;18.47;59.23;97267.00;5042978;28;20212;-70
2023/05/04 11:58:36;;;;;;;11.17;6.27;;;;;;;18.09;60.29;97258.47;5044738;28;20196;-70
2023/05/04 12:01:03;;;;;;;13.43;6.87;;;;;;;18.29;59.85;97275.34;5041586;28;20205;-71
2023/05/04 12:03:33;;;;;;;10.83;6.57;;;;;;;18.25;60.41;97266.03;5026400;28;20231;-73
2023/05/04 12:06:04;;;;;;;17.20;7.20;;;;;;;17.99;61.92;97275.78;5062009;28;20217;-69
2023/05/04 12:08:33;;;;;;;12.00;6.70;;;;;;;17.76;61.13;97269.53;5062709;28;20254;-71
2023/05/04 12:11:06;;;;;;;8.97;5.93;;;;;;;17.68;61.60;97271.06;5063688;28;20657;-72
2023/05/04 12:13:34;;;;;;;13.17;5.87;;;;;;;17.81;61.52;97264.81;5062143;28;20559;-72
2023/05/04 12:16:14;;;;;;;16.00;6.63;;;;;;;17.94;61.02;97259.56;5063324;28;20196;-75
2023/05/04 12:18:44;;;;;;;10.67;6.17;;;;;;;18.02;61.11;97248.50;5061750;28;20210;-70
2023/05/04 12:21:17;;;;;;;12.37;7.17;;;;;;;18.19;60.46;97251.59;5062752;28;20247;-69
2023/05/04 12:23:45;;;;;;;15.77;6.47;;;;;;;18.23;60.63;97245.19;5062807;28;20705;-71
2023/05/04 12:26:13;;;;;;;12.23;6.83;;;;;;;18.43;59.96;97254.19;5059792;28;20295;-69
2023/05/04 12:28:44;;;;;;;13.50;6.20;;;;;;;18.56;59.34;97249.75;5062750;28;20321;-70
2023/05/04 12:31:11;;;;;;;8.77;5.90;;;;;;;18.70;58.83;97246.94;5061511;28;20206;-72
2023/05/04 12:33:38;;;;;;;14.83;6.67;;;;;;;18.72;59.26;97250.28;5063223;28;20183;-74
2023/05/04 12:36:06;;;;;;;14.77;6.43;;;;;;;18.71;59.32;97242.53;5062005;28;20291;-70
2023/05/04 12:38:33;;;;;;;13.37;6.80;;;;;;;18.75;59.04;97243.97;5057198;28;20940;-72
2023/05/04 12:41:03;;;;;;;12.07;6.83;;;;;;;18.57;59.50;97238.31;5049537;28;20213;-74
2023/05/04 12:43:31;;;;;;;14.10;6.63;;;;;;;18.53;59.29;97229.00;5047817;28;20577;-72
2023/05/04 12:45:59;;;;;;;16.27;6.90;;;;;;;18.44;59.68;97227.88;5049616;28;20227;-74