Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:23;;;;;;;31.73;18.00;;;-1.50;99.90;;;;;;5071698;28;20048;-72
2021/12/23 00:03:48;;;;;;;41.00;19.00;;;-1.40;99.90;;;;;;5072402;28;20446;-71
2021/12/23 00:06:14;;;;;;;32.58;17.98;;;-1.40;99.90;;;;;;5056753;28;20029;-71
2021/12/23 00:08:39;;;;;;;36.63;20.50;;;-1.40;99.90;;;;;;5071526;28;20032;-71
2021/12/23 00:11:05;;;;;;;37.55;19.75;;;-1.40;99.90;;;;;;5071504;28;20075;-71
2021/12/23 00:13:34;;;;;;;34.03;18.83;;;-1.50;99.90;;;;;;5056570;28;20359;-72
2021/12/23 00:18:44;;;;;;;33.97;18.42;;;-1.40;99.90;;;;;;5088086;28;20041;-71
2021/12/23 00:24:00;;;;;;;34.95;18.95;;;-1.40;99.90;;;;;;5055647;28;20040;-71
2021/12/23 00:26:26;;;;;;;36.55;19.80;;;-1.50;99.90;;;;;;5056335;28;20067;-71
2021/12/23 00:28:52;;;;;;;36.00;18.70;;;-1.50;99.90;;;;;;5088307;28;20029;-71
2021/12/23 00:31:18;;;;;;;36.95;19.00;;;-1.50;99.90;;;;;;5088328;28;20370;-71
2021/12/23 00:33:44;;;;;;;34.15;19.52;;;-1.50;99.90;;;;;;5071930;28;20025;-71
2021/12/23 00:36:11;;;;;;;35.67;18.88;;;-1.50;99.90;;;;;;5071792;28;20052;-71
2021/12/23 00:38:44;;;;;;;37.40;19.55;;;-1.50;99.90;;;;;;5070952;28;20025;-71
2021/12/23 00:41:10;;;;;;;37.97;20.45;;;-1.50;99.90;;;;;;5086658;28;20078;-71
2021/12/23 00:43:37;;;;;;;38.80;19.90;;;-1.60;99.90;;;;;;5055685;28;20490;-71
2021/12/23 00:46:03;;;;;;;37.70;19.92;;;-1.60;99.90;;;;;;5088078;28;20018;-71
2021/12/23 00:48:30;;;;;;;37.50;19.52;;;-1.60;99.90;;;;;;5055926;28;20016;-71
2021/12/23 00:50:56;;;;;;;39.15;19.73;;;-1.60;99.90;;;;;;5071632;28;20017;-72
2021/12/23 00:53:23;;;;;;;39.55;20.90;;;-1.60;99.90;;;;;;5087926;28;20024;-72
2021/12/23 00:55:52;;;;;;;35.50;19.60;;;-1.60;99.90;;;;;;5087668;28;20493;-71
2021/12/23 00:58:19;;;;;;;35.17;19.90;;;-1.60;99.90;;;;;;5055463;28;20074;-71
2021/12/23 01:00:46;;;;;;;39.88;20.23;;;-1.60;99.90;;;;;;5087808;28;20489;-71
2021/12/23 01:03:13;;;;;;;35.42;20.90;;;-1.60;99.90;;;;;;5087663;28;20029;-71
2021/12/23 01:05:39;;;;;;;37.30;20.13;;;-1.50;99.90;;;;;;5070376;28;20029;-71
2021/12/23 01:08:04;;;;;;;41.22;22.38;;;-1.40;99.90;;;;;;5087178;28;20104;-71
2021/12/23 01:10:30;;;;;;;37.05;19.38;;;-1.40;99.90;;;;;;5070345;28;20052;-71
2021/12/23 01:12:58;;;;;;;36.88;19.90;;;-1.40;99.90;;;;;;5070564;28;20056;-71
2021/12/23 01:17:58;;;;;;;36.65;19.77;;;-1.50;99.90;;;;;;5087057;28;20027;-71
2021/12/23 01:20:29;;;;;;;41.55;21.65;;;-1.50;99.90;;;;;;5070158;28;20112;-71
2021/12/23 01:23:06;;;;;;;39.63;20.52;;;-1.50;99.90;;;;;;5054977;28;20471;-71
2021/12/23 01:25:33;;;;;;;36.83;19.08;;;-1.50;99.90;;;;;;5087104;28;20445;-71
2021/12/23 01:27:59;;;;;;;36.85;19.98;;;-1.40;99.90;;;;;;5054156;28;20024;-72
2021/12/23 01:30:25;;;;;;;36.35;19.20;;;-1.40;99.90;;;;;;5087176;28;20386;-71
2021/12/23 01:32:51;;;;;;;37.13;19.63;;;-1.40;99.90;;;;;;5055071;28;20021;-71
2021/12/23 01:35:19;;;;;;;39.30;21.27;;;-1.40;99.90;;;;;;5069820;28;20115;-71
2021/12/23 01:37:44;;;;;;;45.08;21.38;;;-1.40;99.90;;;;;;5054961;28;20117;-72
2021/12/23 01:40:12;;;;;;;38.20;20.13;;;-1.40;99.90;;;;;;5087027;28;20056;-71
2021/12/23 01:42:38;;;;;;;41.25;20.10;;;-1.40;99.90;;;;;;5054874;28;20043;-71
2021/12/23 01:45:14;;;;;;;33.92;19.52;;;-1.30;99.90;;;;;;5054129;28;20406;-71
2021/12/23 01:47:40;;;;;;;37.78;19.90;;;-1.30;99.90;;;;;;5054761;28;20374;-71
2021/12/23 01:50:07;;;;;;;36.08;19.30;;;-1.30;99.90;;;;;;5086976;28;20021;-71
2021/12/23 01:52:33;;;;;;;37.55;19.40;;;-1.30;99.90;;;;;;5086856;28;20028;-71
2021/12/23 01:54:59;;;;;;;38.78;19.70;;;-1.20;99.90;;;;;;5054721;28;20029;-71
2021/12/23 01:57:29;;;;;;;35.22;18.60;;;-1.20;99.90;;;;;;5070357;28;20028;-71
2021/12/23 01:59:55;;;;;;;30.35;17.35;;;-1.20;99.90;;;;;;5054589;28;20462;-71
2021/12/23 02:02:21;;;;;;;36.17;19.20;;;-1.20;99.90;;;;;;5069394;28;20025;-71
2021/12/23 02:04:47;;;;;;;35.75;19.50;;;-1.20;99.90;;;;;;5054431;28;20025;-71
2021/12/23 02:07:13;;;;;;;36.53;18.85;;;-1.20;99.90;;;;;;5069274;28;20067;-71
2021/12/23 02:09:38;;;;;;;34.72;18.92;;;-1.20;99.90;;;;;;5069283;28;20021;-71
2021/12/23 02:12:04;;;;;;;37.90;19.02;;;-1.20;99.90;;;;;;5086449;28;20464;-71
2021/12/23 02:14:30;;;;;;;35.85;19.48;;;-1.20;99.90;;;;;;5069207;28;20481;-71
2021/12/23 02:16:55;;;;;;;33.83;18.73;;;-1.20;99.90;;;;;;5054359;28;20029;-71
2021/12/23 02:19:21;;;;;;;36.97;19.52;;;-1.20;99.90;;;;;;5086604;28;20052;-71
2021/12/23 02:21:47;;;;;;;36.75;19.08;;;-1.20;99.90;;;;;;5069080;28;20025;-71
2021/12/23 02:24:14;;;;;;;39.00;20.05;;;-1.30;99.90;;;;;;5053833;28;20029;-71
2021/12/23 02:26:41;;;;;;;36.40;18.40;;;-1.30;99.90;;;;;;5069006;28;20028;-71
2021/12/23 02:29:07;;;;;;;40.15;19.70;;;-1.30;99.90;;;;;;5053891;28;20025;-72
2021/12/23 02:31:33;;;;;;;40.80;19.92;;;-1.30;99.90;;;;;;5054101;28;20064;-71
2021/12/23 02:33:59;;;;;;;35.65;18.98;;;-1.30;99.90;;;;;;5069809;28;20082;-72
2021/12/23 02:36:26;;;;;;;36.33;18.80;;;-1.20;99.90;;;;;;5086036;28;20029;-71
2021/12/23 02:38:52;;;;;;;37.40;19.55;;;-1.20;99.90;;;;;;5053713;28;20025;-71
2021/12/23 02:41:17;;;;;;;34.25;18.10;;;-1.10;99.90;;;;;;5053822;28;20473;-71
2021/12/23 02:43:43;;;;;;;34.83;18.27;;;-1.10;99.90;;;;;;5068543;28;20049;-71
2021/12/23 02:46:08;;;;;;;33.33;18.95;;;-1.10;99.90;;;;;;5068847;28;20021;-72
2021/12/23 02:48:37;;;;;;;30.88;18.75;;;-1.10;99.90;;;;;;5068793;28;20021;-70
2021/12/23 02:51:05;;;;;;;31.25;18.38;;;-1.00;99.90;;;;;;5085990;28;20480;-71
2021/12/23 02:53:31;;;;;;;32.25;18.98;;;-1.00;99.90;;;;;;5085679;28;20017;-72
2021/12/23 02:55:58;;;;;;;32.53;18.23;;;-1.00;99.90;;;;;;5085871;28;20392;-72
2021/12/23 02:58:24;;;;;;;36.60;19.55;;;-1.00;99.90;;;;;;5085261;28;20482;-71
2021/12/23 03:00:51;;;;;;;37.22;19.65;;;-1.00;99.90;;;;;;5053249;28;20051;-71
2021/12/23 03:03:17;;;;;;;35.80;19.00;;;-1.10;99.90;;;;;;5053791;28;20378;-71
2021/12/23 03:05:48;;;;;;;33.08;17.92;;;-1.10;99.90;;;;;;5085866;28;20025;-71
2021/12/23 03:08:14;;;;;;;37.00;19.48;;;-1.00;99.90;;;;;;5053467;28;20013;-72
2021/12/23 03:10:39;;;;;;;37.58;20.00;;;-1.00;99.90;;;;;;5069461;28;20044;-71
2021/12/23 03:13:05;;;;;;;36.80;18.70;;;-1.00;99.90;;;;;;5069386;28;20021;-71
2021/12/23 03:15:30;;;;;;;32.83;19.02;;;-0.90;99.90;;;;;;5068551;28;20497;-72
2021/12/23 03:17:56;;;;;;;33.53;19.10;;;-0.90;99.90;;;;;;5068821;28;20040;-71
2021/12/23 03:20:22;;;;;;;38.75;20.20;;;-0.90;99.90;;;;;;5068464;28;20021;-71
2021/12/23 03:22:47;;;;;;;34.97;19.08;;;-0.90;99.90;;;;;;5053325;28;20359;-71
2021/12/23 03:25:13;;;;;;;39.85;19.52;;;-1.00;99.90;;;;;;5068343;28;20078;-71
2021/12/23 03:27:39;;;;;;;35.60;18.50;;;-0.90;99.90;;;;;;5053551;28;20467;-70
2021/12/23 03:30:05;;;;;;;31.77;18.35;;;-0.80;99.90;;;;;;5053278;28;20021;-70
2021/12/23 03:32:31;;;;;;;33.83;18.25;;;-0.80;99.90;;;;;;5053498;28;20033;-70
2021/12/23 03:34:57;;;;;;;33.20;17.92;;;-0.90;99.90;;;;;;5053485;28;20352;-72
2021/12/23 03:37:22;;;;;;;36.50;19.73;;;-0.80;99.90;;;;;;5085504;28;20032;-71
2021/12/23 03:39:51;;;;;;;36.65;19.25;;;-0.80;99.90;;;;;;5068391;28;20567;-72
2021/12/23 03:42:17;;;;;;;34.80;18.77;;;-0.80;99.90;;;;;;5068919;28;20032;-71
2021/12/23 03:44:42;;;;;;;32.67;17.63;;;-0.80;99.90;;;;;;5085501;28;20041;-71
2021/12/23 03:47:08;;;;;;;30.70;18.65;;;-0.80;99.90;;;;;;5068843;28;20035;-71
2021/12/23 03:49:34;;;;;;;33.03;18.33;;;-0.80;99.90;;;;;;5069070;28;20025;-72
2021/12/23 03:51:59;;;;;;;33.72;18.13;;;-0.80;99.90;;;;;;5054778;28;20474;-72
2021/12/23 03:54:25;;;;;;;29.70;16.77;;;-0.80;99.90;;;;;;5089263;28;20028;-72
2021/12/23 03:56:50;;;;;;;33.53;18.92;;;-0.80;99.90;;;;;;5071769;28;20031;-72
2021/12/23 03:59:16;;;;;;;32.78;18.98;;;-0.80;99.90;;;;;;5072261;28;20035;-69
2021/12/23 04:01:42;;;;;;;33.88;19.08;;;-0.80;99.90;;;;;;5072213;28;20025;-72
2021/12/23 04:04:08;;;;;;;34.90;18.02;;;-0.80;99.90;;;;;;5056145;28;20036;-72
2021/12/23 04:06:33;;;;;;;33.30;18.02;;;-0.80;99.90;;;;;;5088329;28;20017;-70
2021/12/23 04:08:59;;;;;;;32.55;18.63;;;-0.80;99.90;;;;;;5056770;28;20040;-70
2021/12/23 04:11:25;;;;;;;34.13;18.75;;;-0.70;99.90;;;;;;5088931;28;20021;-70
2021/12/23 04:13:53;;;;;;;30.58;17.70;;;-0.70;99.90;;;;;;5071400;28;20025;-70
2021/12/23 04:16:20;;;;;;;31.25;17.77;;;-0.60;99.90;;;;;;5056297;28;20024;-72
2021/12/23 04:18:47;;;;;;;37.95;19.27;;;-0.70;99.90;;;;;;5071388;28;20359;-71
2021/12/23 04:21:13;;;;;;;38.22;19.15;;;-0.70;99.90;;;;;;5071258;28;20043;-71
2021/12/23 04:23:39;;;;;;;39.08;19.45;;;-0.70;99.90;;;;;;5088536;28;20055;-71
2021/12/23 04:26:07;;;;;;;37.25;19.33;;;-0.80;99.90;;;;;;5056111;28;20080;-71
2021/12/23 04:28:35;;;;;;;34.63;18.90;;;-0.80;99.90;;;;;;5070909;28;20032;-71
2021/12/23 04:31:00;;;;;;;39.90;19.77;;;-0.90;99.90;;;;;;5070924;28;20457;-71
2021/12/23 04:33:26;;;;;;;32.72;18.95;;;-0.90;99.90;;;;;;5056246;28;20059;-71
2021/12/23 04:35:51;;;;;;;34.10;19.42;;;-1.00;99.90;;;;;;5071038;28;20075;-71
2021/12/23 04:38:17;;;;;;;33.20;19.05;;;-1.00;99.90;;;;;;5071309;28;20071;-71
2021/12/23 04:40:42;;;;;;;35.83;19.35;;;-1.10;99.90;;;;;;5070935;28;20024;-71
2021/12/23 04:43:09;;;;;;;37.55;19.35;;;-1.10;99.90;;;;;;5070893;28;20029;-71
2021/12/23 04:45:34;;;;;;;36.25;18.83;;;-1.20;99.90;;;;;;5087828;28;20037;-69
2021/12/23 04:48:00;;;;;;;30.30;18.08;;;-1.30;99.90;;;;;;5054417;28;20025;-71
2021/12/23 04:50:26;;;;;;;38.88;18.90;;;-1.40;99.90;;;;;;5055935;28;20033;-71
2021/12/23 04:52:52;;;;;;;34.85;19.00;;;-1.50;99.90;;;;;;5055337;28;20025;-72
2021/12/23 04:55:18;;;;;;;33.53;17.83;;;-1.50;99.90;;;;;;5070681;28;20028;-69
2021/12/23 04:57:45;;;;;;;35.70;18.63;;;-1.60;99.90;;;;;;5087614;28;20418;-70
2021/12/23 05:00:14;;;;;;;34.85;18.85;;;-1.60;99.90;;;;;;5070491;28;20155;-71
2021/12/23 05:02:40;;;;;;;28.63;16.65;;;-1.70;99.90;;;;;;5070959;28;20029;-71
2021/12/23 05:05:06;;;;;;;31.95;16.95;;;-1.70;99.90;;;;;;5070461;28;20029;-70
2021/12/23 05:07:32;;;;;;;32.83;17.67;;;-1.80;99.90;;;;;;5055278;28;20462;-71
2021/12/23 05:09:57;;;;;;;34.30;17.83;;;-1.80;99.90;;;;;;5087594;28;20032;-71
2021/12/23 05:12:23;;;;;;;35.55;18.58;;;-1.90;99.90;;;;;;5070315;28;20027;-71
2021/12/23 05:14:48;;;;;;;33.72;16.67;;;-1.90;99.90;;;;;;5070267;28;20029;-70
2021/12/23 05:17:14;;;;;;;34.67;18.30;;;-2.00;99.90;;;;;;5087160;28;20071;-70
2021/12/23 05:19:39;;;;;;;32.22;18.05;;;-2.00;99.90;;;;;;5070208;28;20124;-70
2021/12/23 05:22:05;;;;;;;35.35;18.27;;;-2.00;99.90;;;;;;5055320;28;20035;-70
2021/12/23 05:24:31;;;;;;;40.10;18.85;;;-2.10;99.90;;;;;;5070032;28;20386;-71
2021/12/23 05:26:57;;;;;;;37.40;20.15;;;-2.10;99.90;;;;;;5086976;28;20092;-70
2021/12/23 05:29:23;;;;;;;39.13;20.55;;;-2.10;99.90;;;;;;5070054;28;20116;-70
2021/12/23 05:31:48;;;;;;;36.45;20.30;;;-2.10;99.90;;;;;;5069938;28;20013;-71
2021/12/23 05:34:14;;;;;;;38.63;20.50;;;-2.10;99.90;;;;;;5069891;28;20405;-69
2021/12/23 05:36:41;;;;;;;40.40;21.48;;;-2.10;99.90;;;;;;5087425;28;20040;-70
2021/12/23 05:39:07;;;;;;;40.72;21.70;;;-2.00;99.90;;;;;;5054708;28;20044;-71
2021/12/23 05:41:33;;;;;;;41.58;21.77;;;-1.90;99.90;;;;;;5087134;28;20064;-71
2021/12/23 05:43:59;;;;;;;39.53;21.27;;;-1.90;99.90;;;;;;5086662;28;20401;-71
2021/12/23 05:46:25;;;;;;;39.55;20.52;;;-1.90;99.90;;;;;;5070440;28;20063;-71
2021/12/23 05:48:51;;;;;;;40.70;21.52;;;-1.90;99.90;;;;;;5069490;28;20382;-72
2021/12/23 05:51:17;;;;;;;47.53;24.55;;;-1.80;99.90;;;;;;5086580;28;20028;-70
2021/12/23 05:53:43;;;;;;;42.13;22.58;;;-1.70;99.90;;;;;;5054731;28;20049;-71
2021/12/23 05:56:08;;;;;;;43.63;22.75;;;-1.70;99.90;;;;;;5069454;28;20493;-72
2021/12/23 05:58:34;;;;;;;47.55;24.60;;;-1.60;99.90;;;;;;5086785;28;20056;-71
2021/12/23 06:01:00;;;;;;;46.33;24.50;;;-1.50;99.90;;;;;;5069955;28;20056;-71
2021/12/23 06:03:25;;;;;;;47.25;23.88;;;-1.50;99.90;;;;;;5054008;28;20112;-71
2021/12/23 06:05:52;;;;;;;49.80;24.33;;;-1.40;99.90;;;;;;5054143;28;20079;-71
2021/12/23 06:08:18;;;;;;;49.13;24.60;;;-1.40;99.90;;;;;;5069606;28;20036;-71
2021/12/23 06:10:43;;;;;;;43.38;23.67;;;-1.40;99.90;;;;;;5069259;28;20021;-69
2021/12/23 06:13:09;;;;;;;42.80;23.00;;;-1.30;99.90;;;;;;5069248;28;20120;-71
2021/12/23 06:15:34;;;;;;;44.67;23.38;;;-1.30;99.90;;;;;;5069030;28;20430;-71
2021/12/23 06:18:00;;;;;;;43.50;23.10;;;-1.30;99.90;;;;;;5086344;28;20039;-71
2021/12/23 06:20:25;;;;;;;44.13;23.23;;;-1.30;99.90;;;;;;5086098;28;20032;-72
2021/12/23 06:22:51;;;;;;;41.47;21.65;;;-1.30;99.90;;;;;;5053982;28;20067;-71
2021/12/23 06:25:17;;;;;;;46.08;23.05;;;-1.30;99.90;;;;;;5069852;28;20406;-71
2021/12/23 06:27:43;;;;;;;41.55;22.95;;;-1.20;99.90;;;;;;5054197;28;20045;-69
2021/12/23 06:30:15;;;;;;;41.33;22.08;;;-1.30;99.90;;;;;;5069346;28;20049;-71
2021/12/23 06:32:41;;;;;;;41.43;22.17;;;-1.30;99.90;;;;;;5054132;28;20028;-72
2021/12/23 06:35:07;;;;;;;43.60;21.98;;;-1.30;99.90;;;;;;5053542;28;20051;-71
2021/12/23 06:37:33;;;;;;;44.05;21.02;;;-1.30;99.90;;;;;;5086055;28;20478;-71
2021/12/23 06:39:59;;;;;;;40.83;22.00;;;-1.30;99.90;;;;;;5068892;28;20071;-71
2021/12/23 06:42:27;;;;;;;42.13;21.73;;;-1.30;99.90;;;;;;5053686;28;20121;-71
2021/12/23 06:44:52;;;;;;;38.85;20.63;;;-1.30;99.90;;;;;;5068298;28;20041;-71
2021/12/23 06:47:18;;;;;;;38.28;20.48;;;-1.30;99.90;;;;;;5068685;28;20028;-72
2021/12/23 06:49:43;;;;;;;42.55;22.02;;;-1.30;99.90;;;;;;5068995;28;20032;-70
2021/12/23 06:52:10;;;;;;;37.45;20.40;;;-1.30;99.90;;;;;;5085865;28;20032;-71
2021/12/23 06:54:41;;;;;;;39.72;21.98;;;-1.30;99.90;;;;;;5069585;28;20370;-71
2021/12/23 06:57:07;;;;;;;41.75;21.38;;;-1.30;99.90;;;;;;5083907;28;20025;-71
2021/12/23 06:59:33;;;;;;;45.33;22.77;;;-1.30;99.90;;;;;;5053247;28;20470;-70
2021/12/23 07:01:58;;;;;;;47.53;23.10;;;-1.20;99.90;;;;;;5068513;28;20073;-71
2021/12/23 07:04:28;;;;;;;43.45;22.67;;;-1.20;99.90;;;;;;5068656;28;20363;-71
2021/12/23 07:07:08;;;;;;;47.20;23.60;;;-1.10;99.90;;;;;;5084494;28;20021;-72
2021/12/23 07:09:35;;;;;;;43.38;23.55;;;-1.20;99.90;;;;;;5053709;28;20051;-71
2021/12/23 07:12:00;;;;;;;48.03;23.95;;;-1.10;99.90;;;;;;5053680;28;20049;-71
2021/12/23 07:14:26;;;;;;;46.85;23.08;;;-1.10;99.90;;;;;;5069385;28;20060;-71
2021/12/23 07:16:51;;;;;;;45.00;23.35;;;-1.00;99.90;;;;;;5053282;28;20036;-71
2021/12/23 07:19:17;;;;;;;46.03;23.67;;;-1.00;99.90;;;;;;5085475;28;20029;-71
2021/12/23 07:21:42;;;;;;;41.95;23.83;;;-1.00;99.90;;;;;;5085344;28;20029;-71
2021/12/23 07:24:08;;;;;;;42.60;23.55;;;-1.00;99.90;;;;;;5068432;28;20479;-71
2021/12/23 07:26:33;;;;;;;44.80;24.50;;;-1.00;99.90;;;;;;5086486;28;20378;-71
2021/12/23 07:28:59;;;;;;;44.63;23.52;;;-1.00;99.90;;;;;;5072315;28;20021;-72
2021/12/23 07:31:25;;;;;;;46.97;24.63;;;-1.00;99.90;;;;;;5072274;28;20025;-73
2021/12/23 07:33:50;;;;;;;46.42;24.70;;;-1.00;99.90;;;;;;5089503;28;20029;-72
2021/12/23 07:36:17;;;;;;;47.17;24.25;;;-1.00;99.90;;;;;;5072163;28;20430;-73
2021/12/23 07:38:43;;;;;;;48.40;25.92;;;-1.00;99.90;;;;;;5089274;28;20021;-73
2021/12/23 07:41:09;;;;;;;48.72;25.73;;;-0.90;99.90;;;;;;5091482;28;20028;-73
2021/12/23 07:46:03;;;;;;;47.60;26.27;;;-0.90;99.90;;;;;;5074977;28;20512;-72
2021/12/23 07:48:30;;;;;;;46.50;24.65;;;-0.90;99.90;;;;;;5076245;28;20096;-72
2021/12/23 07:50:57;;;;;;;52.38;26.42;;;-0.90;99.90;;;;;;5058657;28;20044;-73
2021/12/23 07:53:23;;;;;;;45.83;24.30;;;-0.90;99.90;;;;;;5076234;28;20032;-73
2021/12/23 07:55:49;;;;;;;49.90;26.08;;;-0.90;99.90;;;;;;5074838;28;20021;-73
2021/12/23 07:58:14;;;;;;;50.63;26.25;;;-0.90;99.90;;;;;;5076596;28;20055;-73
2021/12/23 08:00:40;;;;;;;48.70;25.17;;;-0.90;99.90;;;;;;5076344;28;20028;-73
2021/12/23 08:03:06;;;;;;;48.30;24.67;;;-0.90;99.90;;;;;;5058325;28;20029;-73
2021/12/23 08:05:33;;;;;;;50.80;24.08;;;-1.00;99.90;;;;;;5074884;28;20111;-73
2021/12/23 08:08:00;;;;;;;53.58;26.10;;;-0.90;99.90;;;;;;5075557;28;20019;-72
2021/12/23 08:10:26;;;;;;;45.80;24.45;;;-0.90;99.90;;;;;;5076205;28;20047;-73
2021/12/23 08:12:52;;;;;;;46.08;25.05;;;-0.90;99.90;;;;;;5074652;28;20469;-73
2021/12/23 08:15:17;;;;;;;49.28;26.10;;;-0.90;99.90;;;;;;5075921;28;20029;-73
2021/12/23 08:17:43;;;;;;;48.67;25.20;;;-0.90;99.90;;;;;;5058120;28;20024;-73
2021/12/23 08:20:10;;;;;;;52.25;25.88;;;-0.80;99.90;;;;;;5058439;28;20024;-73
2021/12/23 08:22:37;;;;;;;47.97;25.25;;;-0.80;99.90;;;;;;5076388;28;20099;-73
2021/12/23 08:25:03;;;;;;;51.97;25.98;;;-0.80;99.90;;;;;;5074814;28;20028;-73
2021/12/23 08:27:31;;;;;;;46.63;24.85;;;-0.80;99.90;;;;;;5074505;28;20394;-73
2021/12/23 08:29:56;;;;;;;52.90;26.60;;;-0.70;99.90;;;;;;5074271;28;20461;-73
2021/12/23 08:32:22;;;;;;;52.22;26.08;;;-0.70;99.90;;;;;;5074378;28;20032;-72
2021/12/23 08:34:48;;;;;;;56.28;27.48;;;-0.70;99.90;;;;;;5074312;28;20020;-73
2021/12/23 08:37:15;;;;;;;54.28;27.95;;;-0.60;99.90;;;;;;5056918;28;20047;-73
2021/12/23 08:39:42;;;;;;;51.40;26.85;;;-0.60;99.90;;;;;;5069384;28;20071;-73
2021/12/23 08:42:08;;;;;;;52.33;26.73;;;-0.50;99.90;;;;;;5075184;28;20024;-73
2021/12/23 08:44:35;;;;;;;53.78;26.00;;;-0.50;99.90;;;;;;5074989;28;20135;-73
2021/12/23 08:47:01;;;;;;;53.83;28.58;;;-0.40;99.90;;;;;;5075388;28;20021;-73
2021/12/23 08:49:26;;;;;;;61.00;29.60;;;-0.30;99.90;;;;;;5074868;28;20032;-72
2021/12/23 08:51:53;;;;;;;63.92;30.80;;;-0.30;99.90;;;;;;5074124;28;20025;-73
2021/12/23 08:54:19;;;;;;;59.75;30.33;;;-0.20;99.90;;;;;;5075479;28;20032;-72
2021/12/23 08:56:45;;;;;;;60.58;29.88;;;-0.20;99.90;;;;;;5074571;28;20028;-72
2021/12/23 08:59:11;;;;;;;62.45;31.00;;;-0.10;99.90;;;;;;5074675;28;20031;-72
2021/12/23 09:01:38;;;;;;;58.97;30.38;;;-0.10;99.90;;;;;;5073503;28;20024;-73
2021/12/23 09:04:04;;;;;;;56.17;29.52;;;0.10;99.90;;;;;;5090250;28;20070;-73
2021/12/23 09:06:29;;;;;;;59.35;29.45;;;0.10;99.90;;;;;;5064703;28;20016;-73
2021/12/23 09:08:55;;;;;;;56.00;28.35;;;0.10;99.90;;;;;;5076381;28;20025;-73
2021/12/23 09:11:21;;;;;;;55.28;28.52;;;0.20;99.90;;;;;;5074103;28;20019;-73
2021/12/23 09:13:46;;;;;;;52.33;29.05;;;0.20;99.90;;;;;;5073618;28;20025;-73
2021/12/23 09:16:12;;;;;;;54.38;28.60;;;0.30;99.90;;;;;;5074902;28;20111;-72
2021/12/23 09:18:38;;;;;;;52.70;27.42;;;0.30;99.90;;;;;;5067330;28;20020;-73
2021/12/23 09:21:04;;;;;;;54.28;28.95;;;0.30;99.90;;;;;;5089068;28;20028;-74
2021/12/23 09:23:31;;;;;;;54.97;27.60;;;0.40;99.90;;;;;;5073273;28;20024;-72
2021/12/23 09:25:57;;;;;;;54.88;26.75;;;0.50;99.90;;;;;;5075030;28;20032;-73
2021/12/23 09:28:32;;;;;;;51.40;26.27;;;0.50;99.90;;;;;;5074711;28;20474;-73
2021/12/23 09:33:44;;;;;;;54.88;27.33;;;0.60;99.90;;;;;;5053911;28;20021;-72
2021/12/23 09:36:10;;;;;;;48.08;26.75;;;0.60;99.90;;;;;;5079411;28;20436;-72
2021/12/23 09:38:36;;;;;;;50.72;26.58;;;0.60;99.90;;;;;;5073434;28;20032;-67
2021/12/23 09:41:06;;;;;;;47.60;27.90;;;0.70;99.90;;;;;;5090265;28;20039;-66
2021/12/23 09:43:34;;;;;;;48.65;26.75;;;0.70;99.90;;;;;;5074551;28;20033;-67
2021/12/23 09:46:00;;;;;;;55.47;29.25;;;0.70;99.90;;;;;;5072930;28;20034;-67
2021/12/23 09:48:28;;;;;;;47.00;27.80;;;0.70;99.90;;;;;;5079662;28;20436;-67
2021/12/23 09:50:57;;;;;;;51.78;27.35;;;0.70;99.90;;;;;;5053646;28;20017;-67
2021/12/23 09:53:24;;;;;;;51.92;26.98;;;0.80;99.90;;;;;;5036655;28;20131;-73
2021/12/23 09:55:51;;;;;;;51.60;27.10;;;0.80;99.90;;;;;;5054016;28;20093;-72
2021/12/23 09:58:17;;;;;;;49.50;27.92;;;0.80;99.90;;;;;;5072660;28;20473;-73
2021/12/23 10:00:45;;;;;;;51.50;27.98;;;0.80;99.90;;;;;;5068023;28;20032;-73
2021/12/23 10:03:11;;;;;;;49.95;27.42;;;0.80;99.90;;;;;;5062075;28;20114;-73
2021/12/23 10:05:37;;;;;;;57.28;29.40;;;0.80;99.90;;;;;;5074347;28;20074;-72
2021/12/23 10:08:05;;;;;;;53.70;29.35;;;0.90;99.90;;;;;;5055444;28;20024;-72
2021/12/23 10:10:40;;;;;;;55.33;30.27;;;0.90;99.90;;;;;;5076193;28;20025;-72
2021/12/23 10:26:51;;;;;;;54.80;30.23;;;1.00;99.90;;;;;;5090510;28;20024;-72
2021/12/23 10:30:35;;;;;;;53.58;27.50;;;1.50;99.90;;;;;;5110667;28;20148;-73
2021/12/23 10:33:29;;;;;;;48.17;26.88;;;1.60;99.90;;;;;;5095356;28;20460;-73
2021/12/23 10:38:45;;;;;;;58.13;31.20;;;1.80;99.90;;;;;;5109761;28;20042;-75
2021/12/23 10:41:15;;;;;;;60.22;30.95;;;1.80;99.90;;;;;;5109963;28;20066;-75
2021/12/23 10:43:46;;;;;;;55.92;30.70;;;1.90;99.90;;;;;;5094474;28;20354;-75
2021/12/23 10:46:16;;;;;;;56.70;31.35;;;1.90;99.90;;;;;;5113446;28;20069;-75
2021/12/23 10:49:42;;;;;;;57.28;32.22;;;1.90;99.90;;;;;;5109211;28;20422;-75
2021/12/23 10:52:31;;;;;;;57.72;31.13;;;1.90;99.90;;;;;;5114520;28;20024;-75
2021/12/23 10:58:11;;;;;;;53.65;29.60;;;1.90;99.90;;;;;;5112169;27;20294;-74
2021/12/23 11:00:38;;;;;;;52.35;27.42;;;1.90;99.90;;;;;;5109981;28;20039;-74
2021/12/23 11:03:19;;;;;;;55.03;28.38;;;1.90;99.90;;;;;;5110884;28;20530;-74
2021/12/23 11:06:00;;;;;;;52.42;28.88;;;2.00;99.90;;;;;;5080202;28;20121;-74
2021/12/23 11:39:30;;;;;;;60.55;31.70;;;2.70;99.90;;;;;;5080398;28;20381;-73
2021/12/23 11:42:10;;;;;;;55.78;29.88;;;2.80;99.90;;;;;;5074515;28;20075;-73
2021/12/23 11:44:36;;;;;;;61.75;31.88;;;2.80;99.90;;;;;;5049243;28;20021;-74
2021/12/23 11:47:10;;;;;;;51.80;29.42;;;2.90;99.90;;;;;;5069156;28;20029;-74
2021/12/23 11:49:39;;;;;;;58.25;30.17;;;2.90;99.90;;;;;;5067202;28;20021;-73
2021/12/23 11:52:05;;;;;;;58.38;31.58;;;3.10;99.90;;;;;;5070305;28;20021;-73
2021/12/23 11:54:33;;;;;;;54.28;28.25;;;3.20;99.90;;;;;;5068094;28;20027;-73
2021/12/23 11:57:05;;;;;;;53.30;29.83;;;3.30;99.90;;;;;;5068687;28;20478;-73
2021/12/23 11:59:33;;;;;;;55.20;30.17;;;3.30;99.90;;;;;;5067355;28;20470;-73
2021/12/23 12:01:59;;;;;;;52.00;29.45;;;3.30;99.90;;;;;;5048298;28;20026;-73
2021/12/23 12:04:29;;;;;;;56.78;30.17;;;3.40;99.90;;;;;;5048402;28;20525;-73
2021/12/23 12:06:57;;;;;;;55.30;29.00;;;3.50;99.90;;;;;;5065184;28;20509;-73
2021/12/23 12:09:27;;;;;;;51.55;27.45;;;3.60;99.90;;;;;;5048524;28;20074;-73
2021/12/23 12:12:05;;;;;;;55.78;30.30;;;3.60;99.90;;;;;;5048882;28;20080;-73
2021/12/23 12:14:42;;;;;;;50.05;28.83;;;3.60;99.90;;;;;;5065802;28;20043;-75
2021/12/23 12:17:33;;;;;;;53.85;29.15;;;3.60;99.90;;;;;;5048860;28;20057;-75
2021/12/23 12:20:26;;;;;;;51.85;29.95;;;3.50;99.90;;;;;;5049971;28;20463;-74
2021/12/23 12:28:28;;;;;;;53.08;29.77;;;3.50;99.90;;;;;;5071690;28;20749;-74
2021/12/23 12:30:59;;;;;;;53.28;30.05;;;3.60;99.90;;;;;;5053441;28;20082;-73
2021/12/23 12:33:32;;;;;;;51.85;28.55;;;3.70;99.90;;;;;;5069808;28;20025;-74
2021/12/23 12:38:57;;;;;;;53.90;30.13;;;3.80;99.90;;;;;;5091919;28;20352;-79
2021/12/23 12:44:18;;;;;;;51.63;27.08;;;3.90;99.90;;;;;;5091616;27;20429;-74
2021/12/23 12:47:30;;;;;;;48.78;26.88;;;3.90;99.90;;;;;;5073720;28;20500;-74
2021/12/23 12:49:46;;;;;;;51.33;26.90;;;4.00;99.90;;;;;;5089840;28;20024;-74
2021/12/23 12:52:22;;;;;;;48.80;25.65;;;4.10;99.90;;;;;;5072993;28;20032;-73
2021/12/23 12:54:55;;;;;;;46.72;23.65;;;4.20;99.90;;;;;;5072813;28;20466;-73
2021/12/23 12:57:23;;;;;;;;;;;4.20;99.90;;;;;;5090062;28;20021;-74
2021/12/23 12:59:50;;;;;;;48.53;23.90;;;4.20;99.90;;;;;;5090819;28;19911;-74
2021/12/23 13:02:25;;;;;;;44.35;23.27;;;4.20;99.90;;;;;;5072577;28;20020;-74
2021/12/23 13:04:57;;;;;;;46.28;23.27;;;4.30;99.90;;;;;;5072633;28;20035;-74
2021/12/23 13:07:34;;;;;;;49.27;23.33;;;4.30;99.90;;;;;;5089769;28;20020;-74
2021/12/23 13:10:13;;;;;;;44.85;24.38;;;4.40;99.90;;;;;;5089689;28;20107;-74
2021/12/23 13:13:04;;;;;;;40.65;22.63;;;4.40;99.90;;;;;;5072903;28;20020;-75
2021/12/23 13:15:35;;;;;;;48.38;23.63;;;4.50;99.90;;;;;;5072699;28;20028;-74
2021/12/23 13:18:05;;;;;;;48.65;24.60;;;4.50;99.90;;;;;;5072798;28;20069;-74
2021/12/23 13:20:40;;;;;;;46.28;24.52;;;4.60;99.90;;;;;;5072195;28;20385;-74
2021/12/23 13:23:13;;;;;;;49.08;23.15;;;4.60;99.90;;;;;;5072319;28;20036;-74
2021/12/23 13:26:07;;;;;;;40.53;22.63;;;4.60;99.90;;;;;;5072291;28;20025;-74
2021/12/23 13:28:43;;;;;;;43.22;21.83;;;4.70;99.90;;;;;;5074933;28;20124;-74
2021/12/23 13:31:19;;;;;;;38.63;20.65;;;4.70;99.90;;;;;;5072132;28;20020;-74
2021/12/23 13:33:51;;;;;;;40.90;20.70;;;4.80;99.90;;;;;;5072319;28;20092;-74
2021/12/23 13:36:25;;;;;;;40.08;20.10;;;4.90;99.90;;;;;;5071897;28;20024;-73
2021/12/23 13:38:53;;;;;;;38.85;20.60;;;4.90;99.90;;;;;;5071870;28;20126;-74
2021/12/23 13:41:42;;;;;;;34.75;19.02;;;4.90;99.90;;;;;;5089113;28;20128;-74
2021/12/23 13:49:51;;;;;;;36.58;19.67;;;5.00;99.90;;;;;;5092269;27;20377;-81
2021/12/23 13:52:21;;;;;;;39.78;19.50;;;5.00;99.90;;;;;;5073085;28;20086;-81
2021/12/23 13:54:47;;;;;;;39.35;19.27;;;5.10;99.90;;;;;;5091363;28;20025;-81
2021/12/23 13:57:15;;;;;;;35.63;18.85;;;5.00;99.90;;;;;;5056324;28;20128;-81