Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:56;;;;;;;;;;;;;;;7.60;54.92;100554.25;4984099;28;8469;-72
2022/12/05 00:03:22;;;;;;;;;;;;;;;7.62;55.33;100556.91;4977465;28;7840;-72
2022/12/05 00:05:48;;;;;;;;;;;;;;;7.63;55.72;100551.03;4984485;28;7248;-72
2022/12/05 00:08:14;;;;;;;;;;;;;;;7.63;55.32;100559.59;4981955;28;6796;-72
2022/12/05 00:10:40;;;;;;;;;;;;;;;7.64;55.14;100563.00;4980194;28;6881;-72
2022/12/05 00:13:06;;;;;;;;;;;;;;;7.66;55.18;100558.00;4975999;28;6935;-72
2022/12/05 00:15:39;;;;;;;;;;;;;;;7.68;55.03;100559.88;4974180;28;6784;-73
2022/12/05 00:18:06;;;;;;;;;;;;;;;7.67;55.68;100557.22;4967573;28;6808;-72
2022/12/05 00:20:32;;;;;;;;;;;;;;;7.71;55.53;100569.34;4992156;28;6793;-72
2022/12/05 00:22:58;;;;;;;;;;;;;;;7.72;56.02;100566.00;4975770;28;6857;-72
2022/12/05 00:25:24;;;;;;;;;;;;;;;7.72;55.81;100561.81;4975254;28;7081;-73
2022/12/05 00:27:49;;;;;;;;;;;;;;;7.73;54.89;100562.72;4973130;28;7333;-72
2022/12/05 00:30:15;;;;;;;;;;;;;;;7.73;55.45;100573.78;4973899;28;6780;-72
2022/12/05 00:32:41;;;;;;;;;;;;;;;7.74;55.06;100572.97;4968025;28;6866;-72
2022/12/05 00:35:07;;;;;;;;;;;;;;;7.76;55.05;100568.00;4976823;28;7190;-72
2022/12/05 00:37:32;;;;;;;;;;;;;;;7.78;54.92;100566.41;4965906;28;6788;-72
2022/12/05 00:39:58;;;;;;;;;;;;;;;7.77;55.62;100567.19;4968146;28;6788;-72
2022/12/05 00:42:24;;;;;;;;;;;;;;;7.76;54.91;100566.28;4984195;28;8953;-72
2022/12/05 00:44:49;;;;;;;;;;;;;;;7.76;55.51;100565.44;4987250;28;6940;-72
2022/12/05 00:47:15;;;;;;;;;;;;;;;7.74;55.01;100559.38;4974420;28;6787;-72
2022/12/05 00:49:41;;;;;;;;;;;;;;;7.74;55.58;100565.34;4974551;28;7280;-72
2022/12/05 00:52:06;;;;;;;;;;;;;;;7.73;55.32;100565.25;4977868;28;6792;-72
2022/12/05 00:54:32;;;;;;;;;;;;;;;7.73;55.04;100565.25;4970937;28;6811;-72
2022/12/05 00:56:58;;;;;;;;;;;;;;;7.72;55.89;100566.00;4970056;28;6979;-72
2022/12/05 00:59:23;;;;;;;;;;;;;;;7.73;55.49;100567.81;4966545;28;6791;-72
2022/12/05 01:01:51;;;;;;;;;;;;;;;7.76;55.36;100570.53;4969321;28;6910;-72
2022/12/05 01:04:23;;;;;;;;;;;;;;;7.78;55.05;100566.41;4973995;28;6812;-72
2022/12/05 01:06:52;;;;;;;;;;;;;;;7.81;55.53;100563.16;4979099;28;10104;-72
2022/12/05 01:09:19;;;;;;;;;;;;;;;7.83;55.73;100564.13;4988458;28;7201;-72
2022/12/05 01:11:46;;;;;;;;;;;;;;;7.85;55.02;100568.56;4969094;28;6784;-72
2022/12/05 01:14:17;;;;;;;;;;;;;;;7.86;55.99;100565.22;4973088;28;6796;-72
2022/12/05 01:16:46;;;;;;;;;;;;;;;7.88;55.24;100568.72;4973539;28;7008;-72
2022/12/05 01:19:25;;;;;;;;;;;;;;;7.87;55.47;100566.97;4989190;28;6860;-72
2022/12/05 01:21:51;;;;;;;;;;;;;;;7.87;55.95;100569.53;4985744;28;6792;-72
2022/12/05 01:24:18;;;;;;;;;;;;;;;7.87;55.35;100566.06;4982631;28;7188;-73
2022/12/05 01:26:45;;;;;;;;;;;;;;;7.88;55.89;100570.41;4972183;28;8087;-72
2022/12/05 01:29:18;;;;;;;;;;;;;;;7.88;55.46;100570.41;4970282;28;8057;-73
2022/12/05 01:31:44;;;;;;;;;;;;;;;7.89;55.52;100569.63;4961813;28;6808;-72
2022/12/05 01:34:14;;;;;;;;;;;;;;;7.86;55.10;100567.75;4966283;28;6804;-72
2022/12/05 01:36:40;;;;;;;;;;;;;;;7.83;54.82;100566.69;4967380;28;7900;-72
2022/12/05 01:39:08;;;;;;;;;;;;;;;7.83;55.25;100569.25;4959486;28;8559;-72
2022/12/05 01:41:38;;;;;;;;;;;;;;;7.81;54.94;100571.69;4969601;28;7147;-72
2022/12/05 01:44:10;;;;;;;;;;;;;;;7.80;56.03;100572.47;4978154;28;6784;-72
2022/12/05 01:46:42;;;;;;;;;;;;;;;7.79;55.01;100573.28;4969318;28;7148;-72
2022/12/05 01:49:15;;;;;;;;;;;;;;;7.80;55.49;100579.28;4973091;28;6900;-72
2022/12/05 01:51:46;;;;;;;;;;;;;;;7.80;55.04;100575.03;4978779;28;6808;-73
2022/12/05 01:54:17;;;;;;;;;;;;;;;7.78;55.55;100574.97;4995864;28;6820;-72
2022/12/05 01:56:58;;;;;;;;;;;;;;;7.76;55.17;100575.66;4987452;28;6807;-72
2022/12/05 01:59:29;;;;;;;;;;;;;;;7.75;55.84;100576.44;4975814;28;7218;-72
2022/12/05 02:01:55;;;;;;;;;;;;;;;7.74;55.41;100577.22;4964531;28;8575;-72
2022/12/05 02:04:20;;;;;;;;;;;;;;;7.72;55.55;100577.13;4979750;28;6787;-72
2022/12/05 02:06:46;;;;;;;;;;;;;;;7.72;55.33;100577.13;4973505;28;10055;-72
2022/12/05 02:09:12;;;;;;;;;;;;;;;7.71;55.78;100577.00;4979347;28;6987;-72
2022/12/05 02:11:56;;;;;;;;;;;;;;;7.69;55.45;100581.13;4979643;28;6808;-72
2022/12/05 02:15:06;;;;;;;;;;;;;;;7.68;56.21;100589.59;4988450;28;7670;-72
2022/12/05 02:18:13;;;;;;;;;;;;;;;7.67;55.70;100583.59;4969056;28;6812;-72
2022/12/05 02:21:00;;;;;;;;;;;;;;;7.63;55.51;100582.53;4971842;28;7142;-73
2022/12/05 02:23:49;;;;;;;;;;;;;;;7.60;56.78;100579.78;4972336;28;6800;-72
2022/12/05 02:27:05;;;;;;;;;;;;;;;7.59;56.69;100579.69;4973903;28;6792;-72
2022/12/05 02:29:57;;;;;;;;;;;;;;;7.57;55.69;100582.13;4975555;28;6816;-72
2022/12/05 02:32:51;;;;;;;;;;;;;;;7.57;56.60;100588.91;4971949;28;7161;-72
2022/12/05 02:35:40;;;;;;;;;;;;;;;7.55;55.81;100585.38;4975209;28;6810;-72
2022/12/05 02:38:26;;;;;;;;;;;;;;;7.53;56.11;100579.31;4973858;28;6812;-72
2022/12/05 02:41:35;;;;;;;;;;;;;;;7.52;55.93;100580.94;4968892;28;6828;-72
