Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:02:36;;;;;;;1.10;1.00;;;;;;;12.45;57.75;99272.06;7739208;32;39895;-84
2022/09/19 00:06:54;;;;;;;1.12;1.10;;;;;;;12.87;56.35;99266.78;7738958;32;38815;-84
2022/09/19 00:11:12;;;;;;;1.77;1.25;;;;;;;12.37;58.08;99265.38;7733084;32;37951;-82
2022/09/19 00:15:28;;;;;;;1.00;1.00;;;;;;;12.88;56.79;99265.66;7739291;32;40061;-82
2022/09/19 00:19:44;;;;;;;0.98;0.90;;;;;;;12.84;56.44;99264.63;7739005;32;39947;-83
2022/09/19 00:28:37;;;;;;;2.45;1.10;;;;;;;12.00;57.58;99267.00;7739002;32;36896;-83
2022/09/19 00:32:53;;;;;;;1.20;1.00;;;;;;;12.19;57.96;99257.97;7723526;32;39230;-83
2022/09/19 00:37:10;;;;;;;4.30;1.10;;;;;;;12.34;58.38;99254.22;7712170;32;39849;-82
2022/09/19 00:41:26;;;;;;;1.12;0.90;;;;;;;12.07;59.13;99252.16;7723880;32;38759;-81
2022/09/19 00:45:42;;;;;;;1.75;0.88;;;;;;;12.44;57.45;99243.12;7738732;32;37111;-83
2022/09/19 00:49:59;;;;;;;1.15;1.08;;;;;;;12.51;56.64;99238.09;7724186;32;39512;-81
2022/09/19 00:54:21;;;;;;;0.90;0.90;;;;;;;12.10;57.67;99246.09;7738705;32;40624;-82
2022/09/19 00:58:43;;;;;;;0.98;0.95;;;;;;;12.56;57.91;99223.53;7738629;32;38436;-83
2022/09/19 01:03:00;;;;;;;1.92;1.05;;;;;;;12.58;57.66;99218.56;7737408;32;38163;-83
2022/09/19 01:07:51;;;;;;;2.72;1.12;;;;;;;12.74;56.88;99225.38;7738472;32;40135;-83
2022/09/19 01:12:18;;;;;;;1.00;1.00;;;;;;;12.69;57.79;99222.75;7724469;32;39984;-83
2022/09/19 01:16:48;;;;;;;1.92;1.17;;;;;;;12.26;60.00;99211.94;7738340;32;38132;-82
2022/09/19 01:26:31;;;;;;;1.62;1.00;;;;;;;12.54;56.50;99203.88;7738226;32;39351;-81
2022/09/19 01:31:17;;;;;;;1.15;1.00;;;;;;;12.44;56.94;99204.06;7723861;32;39941;-83
2022/09/19 01:35:39;;;;;;;2.03;0.90;;;;;;;12.64;55.81;99203.72;7737014;32;37927;-83
2022/09/19 01:39:58;;;;;;;1.00;1.00;;;;;;;12.61;56.64;99203.47;7722752;32;37492;-83
2022/09/19 01:44:19;;;;;;;1.35;1.00;;;;;;;12.35;58.60;99212.91;7710238;32;40003;-83
2022/09/19 01:49:06;;;;;;;1.73;1.10;;;;;;;11.90;60.28;99217.94;7709840;32;40784;-83
2022/09/19 01:54:01;;;;;;;1.05;0.95;;;;;;;12.35;60.61;99223.84;7711785;32;38658;-82
2022/09/19 01:58:40;;;;;;;1.25;1.15;;;;;;;11.68;61.22;99225.88;7709274;32;36934;-83
2022/09/19 02:03:18;;;;;;;0.93;0.93;;;;;;;11.78;61.94;99231.19;7709822;32;40164;-81
2022/09/19 02:07:43;;;;;;;2.15;1.10;;;;;;;11.43;61.34;99233.25;7722130;32;40172;-81
2022/09/19 02:12:01;;;;;;;0.98;0.98;;;;;;;11.78;61.28;99234.75;7736336;32;37865;-83
2022/09/19 02:16:30;;;;;;;1.17;1.10;;;;;;;11.75;60.86;99229.06;7736279;32;38104;-83
2022/09/19 02:20:48;;;;;;;3.37;1.10;;;;;;;11.88;60.24;99224.78;7737411;32;39486;-81
2022/09/19 02:25:08;;;;;;;2.03;1.20;;;;;;;11.78;58.96;99223.81;7736269;32;39938;-83
2022/09/19 02:29:30;;;;;;;2.05;1.30;;;;;;;11.62;59.84;99233.31;7735947;32;38682;-81
2022/09/19 02:33:47;;;;;;;1.10;1.10;;;;;;;11.41;59.99;99233.56;7736116;32;36985;-83
2022/09/19 02:38:35;;;;;;;3.00;1.20;;;;;;;11.88;60.45;99222.84;7734741;32;39439;-82
2022/09/19 02:43:14;;;;;;;1.35;1.25;;;;;;;11.70;60.00;99219.00;7736972;32;39623;-83
2022/09/19 02:47:37;;;;;;;1.30;1.00;;;;;;;11.57;61.06;99217.00;7735837;32;38656;-84
2022/09/19 02:51:57;;;;;;;1.42;1.33;;;;;;;11.94;60.45;99218.19;7735775;32;38368;-83
2022/09/19 02:56:16;;;;;;;2.17;1.40;;;;;;;11.78;60.30;99225.72;7735574;32;38911;-83
2022/09/19 03:00:33;;;;;;;1.33;1.23;;;;;;;11.87;61.27;99213.06;7736338;32;38949;-84
2022/09/19 03:04:56;;;;;;;1.95;1.12;;;;;;;11.47;60.64;99220.69;7732089;32;37894;-82
2022/09/19 03:09:15;;;;;;;1.35;1.23;;;;;;;11.88;60.87;99217.38;7709333;32;37397;-82
2022/09/19 03:13:33;;;;;;;1.25;1.00;;;;;;;11.41;63.06;99217.19;7709100;32;39672;-85
2022/09/19 03:17:51;;;;;;;1.87;1.10;;;;;;;11.61;61.03;99218.84;7713198;32;39824;-83
2022/09/19 03:22:07;;;;;;;4.80;1.20;;;;;;;11.34;61.62;99213.19;7711787;32;37831;-83
2022/09/19 03:26:30;;;;;;;1.58;1.23;;;;;;;11.42;62.09;99210.63;7712837;32;37793;-81
2022/09/19 03:30:47;;;;;;;3.78;1.30;;;;;;;11.27;61.94;99211.59;7713286;32;40224;-83
2022/09/19 03:35:04;;;;;;;1.20;1.12;;;;;;;11.32;61.69;99209.94;7717736;32;40557;-82
2022/09/19 03:39:19;;;;;;;1.30;1.20;;;;;;;11.64;61.78;99210.09;7740008;32;37861;-83
2022/09/19 03:43:35;;;;;;;1.37;1.17;;;;;;;12.06;62.21;99209.56;7739343;32;37147;-83
2022/09/19 03:47:52;;;;;;;3.00;1.20;;;;;;;12.10;61.59;99216.84;7739329;32;39818;-82
2022/09/19 03:52:08;;;;;;;1.30;1.20;;;;;;;11.72;63.23;99218.72;7739349;32;40123;-83
2022/09/19 03:56:24;;;;;;;1.40;1.30;;;;;;;11.52;64.38;99228.81;7739331;32;37826;-81
2022/09/19 04:00:40;;;;;;;1.65;1.50;;;;;;;11.57;64.51;99231.47;7739278;32;37111;-78
2022/09/19 04:04:56;;;;;;;4.50;1.65;;;;;;;11.60;64.45;99230.87;7737846;32;39378;-80
2022/09/19 04:09:12;;;;;;;3.05;1.42;;;;;;;11.63;64.87;99238.47;7738832;32;40050;-83
2022/09/19 04:13:29;;;;;;;2.53;1.27;;;;;;;11.47;65.63;99247.97;7739123;32;38120;-83
2022/09/19 04:17:46;;;;;;;2.75;1.50;;;;;;;11.42;65.78;99250.75;7739096;32;37834;-82
2022/09/19 04:22:02;;;;;;;1.77;1.55;;;;;;;11.55;66.26;99254.69;7712381;32;39470;-82
2022/09/19 04:26:21;;;;;;;1.40;1.30;;;;;;;11.95;65.15;99256.13;7711213;32;40791;-82
2022/09/19 04:30:38;;;;;;;2.78;1.40;;;;;;;11.52;66.64;99260.72;7711961;32;37740;-81
2022/09/19 04:34:55;;;;;;;5.12;1.40;;;;;;;11.35;66.71;99263.91;7727618;32;37983;-83
2022/09/19 04:39:11;;;;;;;2.47;1.60;;;;;;;11.15;67.82;99265.75;7738897;32;39288;-83
2022/09/19 04:43:28;;;;;;;1.40;1.30;;;;;;;11.02;69.48;99271.88;7717070;32;39890;-82
2022/09/19 04:47:45;;;;;;;8.85;1.70;;;;;;;10.93;69.70;99271.69;7711764;32;38739;-82
2022/09/19 04:52:02;;;;;;;1.55;1.45;;;;;;;11.11;68.77;99272.91;7711886;32;37883;-83
2022/09/19 04:56:18;;;;;;;1.45;1.35;;;;;;;11.22;68.80;99274.41;7711883;32;40067;-82
2022/09/19 05:00:38;;;;;;;1.58;1.20;;;;;;;10.66;70.58;99278.47;7711977;32;39987;-81
2022/09/19 05:04:55;;;;;;;2.40;1.25;;;;;;;10.24;70.95;99279.00;7711587;32;38834;-81
2022/09/19 05:09:11;;;;;;;3.97;1.60;;;;;;;9.93;73.05;99290.06;7711377;32;37045;-82
2022/09/19 05:13:29;;;;;;;1.35;1.25;;;;;;;10.31;71.53;99287.69;7712333;32;39841;-82
2022/09/19 05:17:49;;;;;;;1.67;1.27;;;;;;;10.00;72.73;99290.56;7710389;32;39667;-82
2022/09/19 05:22:05;;;;;;;1.48;1.20;;;;;;;9.77;74.07;99295.59;7711562;32;39094;-81
2022/09/19 05:26:21;;;;;;;1.25;1.12;;;;;;;9.60;73.15;99306.00;7719249;32;37771;-81
2022/09/19 05:30:44;;;;;;;1.33;1.23;;;;;;;10.09;72.63;99313.44;7738328;32;39295;-79
2022/09/19 05:35:00;;;;;;;;;;;;;;;9.72;73.07;99320.09;7738470;32;40014;-79
2022/09/19 05:39:16;;;;;;;2.45;1.12;;;;;;;9.62;73.92;99322.84;7738072;32;38872;-80
2022/09/19 05:43:35;;;;;;;1.12;1.12;;;;;;;9.51;74.62;99329.44;7737589;32;37856;-83
2022/09/19 05:47:51;;;;;;;1.37;1.20;;;;;;;9.56;75.36;99326.69;7737994;32;39089;-81
2022/09/19 05:56:42;;;;;;;1.30;1.20;;;;;;;9.83;75.39;99320.06;7711170;32;38572;-80
2022/09/19 06:01:01;;;;;;;1.20;1.10;;;;;;;9.78;76.48;99327.16;7724545;32;37966;-80
2022/09/19 06:05:17;;;;;;;1.20;1.20;;;;;;;10.04;74.85;99320.81;7737910;32;39990;-79
2022/09/19 06:09:33;;;;;;;2.10;1.33;;;;;;;9.80;75.43;99315.19;7737512;32;40565;-81
2022/09/19 06:18:24;;;;;;;1.20;1.20;;;;;;;10.67;73.23;99312.00;7732885;32;37069;-79
2022/09/19 06:22:41;;;;;;;2.53;1.30;;;;;;;10.64;73.32;99296.22;7710827;32;39978;-79
2022/09/19 06:26:57;;;;;;;1.80;1.48;;;;;;;11.13;72.41;99297.97;7720330;32;39859;-80
2022/09/19 06:31:13;;;;;;;1.98;1.10;;;;;;;11.25;72.09;99303.06;7734544;32;37811;-80
2022/09/19 06:35:30;;;;;;;1.00;1.00;;;;;;;10.74;73.84;99307.03;7736239;32;37433;-80
2022/09/19 06:39:46;;;;;;;1.00;1.00;;;;;;;10.20;73.61;99303.28;7736245;32;40077;-80
2022/09/19 06:44:03;;;;;;;1.55;1.20;;;;;;;10.54;72.97;99313.47;7735935;32;40946;-79
2022/09/19 06:48:19;;;;;;;3.95;1.30;;;;;;;10.53;73.09;99301.72;7733880;32;37956;-79
2022/09/19 06:52:35;;;;;;;1.00;1.00;;;;;;;10.53;74.63;99304.47;7736789;32;37806;-80
2022/09/19 06:56:52;;;;;;;2.08;1.20;;;;;;;10.67;73.40;99306.56;7736821;32;39063;-80
2022/09/19 07:01:09;;;;;;;1.23;1.12;;;;;;;10.92;72.67;99308.28;7738078;32;40845;-80
2022/09/19 07:05:25;;;;;;;1.75;1.00;;;;;;;11.17;71.61;99312.66;7739974;32;37859;-79
2022/09/19 07:09:41;;;;;;;1.10;1.10;;;;;;;11.06;71.02;99311.16;7739821;32;37146;-79
2022/09/19 07:13:57;;;;;;;1.05;1.05;;;;;;;10.78;71.75;99321.75;7740052;32;39203;-80
2022/09/19 07:18:13;;;;;;;1.25;1.20;;;;;;;10.89;70.68;99326.00;7738641;32;40805;-80
2022/09/19 07:22:29;;;;;;;1.30;1.20;;;;;;;11.20;70.13;99335.84;7739469;32;37825;-80
2022/09/19 07:26:45;;;;;;;2.55;1.20;;;;;;;10.88;70.04;99346.22;7739547;32;37428;-81
2022/09/19 07:31:01;;;;;;;1.30;1.20;;;;;;;10.88;70.87;99346.22;7730038;32;39370;-80
2022/09/19 07:35:17;;;;;;;1.15;1.15;;;;;;;10.79;70.74;99356.06;7712817;32;40796;-80
2022/09/19 07:39:33;;;;;;;1.52;1.05;;;;;;;10.86;71.34;99367.47;7712761;32;37514;-80
2022/09/19 07:44:09;;;;;;;1.10;1.10;;;;;;;11.41;68.76;99361.03;7712176;32;37211;-80
2022/09/19 07:48:25;;;;;;;1.40;1.30;;;;;;;10.97;66.29;99354.59;7712720;32;39845;-79
2022/09/19 07:52:41;;;;;;;1.58;1.00;;;;;;;10.58;66.16;99371.75;7712656;32;40622;-80
2022/09/19 07:56:57;;;;;;;1.00;0.93;;;;;;;11.22;67.48;99369.91;7712558;32;37863;-79
2022/09/19 08:01:14;;;;;;;0.90;0.90;;;;;;;11.60;63.87;99367.38;7712577;32;37173;-78
2022/09/19 08:05:34;;;;;;;1.10;0.80;;;;;;;11.32;64.33;99376.41;7712469;32;40039;-76
2022/09/19 08:09:51;;;;;;;1.60;1.00;;;;;;;11.56;62.55;99377.25;7712270;32;39934;-78
2022/09/19 08:14:07;;;;;;;0.88;0.85;;;;;;;11.75;64.58;99385.53;7712457;32;37889;-77
2022/09/19 08:18:26;;;;;;;0.95;0.95;;;;;;;11.42;62.48;99387.22;7712450;32;37144;-79
2022/09/19 08:22:42;;;;;;;1.10;1.00;;;;;;;11.75;60.04;99382.00;7712420;32;38244;-79
2022/09/19 08:26:58;;;;;;;1.62;0.82;;;;;;;12.21;60.59;99381.47;7714703;32;39931;-78
2022/09/19 08:31:14;;;;;;;0.70;0.70;;;;;;;12.34;59.22;99383.50;7712225;32;38725;-77
2022/09/19 08:35:37;;;;;;;1.02;0.95;;;;;;;12.63;58.98;99393.50;7728112;32;37062;-78
2022/09/19 08:44:48;;;;;;;0.80;0.80;;;;;;;12.15;58.75;99409.97;7716429;32;39871;-80
2022/09/19 08:49:27;;;;;;;0.90;0.90;;;;;;;12.29;58.05;99408.16;7718330;32;38725;-79
2022/09/19 08:53:47;;;;;;;0.70;0.70;;;;;;;12.45;59.08;99421.63;7721492;32;37041;-81
2022/09/19 08:58:13;;;;;;;0.95;0.90;;;;;;;12.67;56.31;99421.06;7723058;32;40008;-82
2022/09/19 09:02:36;;;;;;;0.70;0.70;;;;;;;12.75;55.67;99431.34;7728021;32;39847;-81
2022/09/19 09:07:33;;;;;;;0.97;0.83;;;;;;;13.07;54.93;99436.09;7737376;32;39122;-80
2022/09/19 09:12:21;;;;;;;2.70;1.17;;;;;;;12.82;54.10;99437.25;7732708;32;37365;-82
2022/09/19 09:17:08;;;;;;;4.50;1.30;;;;;;;12.39;54.96;99435.34;7737282;32;37577;-80
2022/09/19 09:21:40;;;;;;;1.25;0.85;;;;;;;12.75;54.92;99436.81;7718543;32;40770;-82
2022/09/19 09:26:18;;;;;;;1.02;1.02;;;;;;;12.97;52.43;99436.25;7711292;32;37979;-79
2022/09/19 09:30:37;;;;;;;2.05;0.90;;;;;;;12.48;54.09;99434.72;7712463;32;34611;-83
2022/09/19 09:35:26;;;;;;;1.75;1.05;;;;;;;12.75;54.22;99432.16;7715929;32;40202;-82
2022/09/19 09:39:59;;;;;;;0.90;0.90;;;;;;;13.05;54.41;99435.56;7712739;32;40017;-81
2022/09/19 09:44:51;;;;;;;1.30;1.20;;;;;;;13.05;52.56;99435.56;7717972;32;37785;-82
2022/09/19 09:49:14;;;;;;;2.92;0.80;;;;;;;13.24;51.95;99445.69;7726112;32;37092;-81
2022/09/19 09:53:42;;;;;;;1.00;1.00;;;;;;;12.80;52.05;99452.34;7711236;32;40074;-81
2022/09/19 09:58:20;;;;;;;2.95;1.10;;;;;;;12.70;52.24;99448.62;7715061;32;40184;-80
2022/09/19 10:07:45;;;;;;;1.48;0.90;;;;;;;13.18;50.38;99447.69;7725902;32;37745;-81
2022/09/19 10:12:08;;;;;;;2.00;1.12;;;;;;;12.98;49.90;99454.28;7724603;32;39123;-82
2022/09/19 10:16:46;;;;;;;1.23;1.12;;;;;;;13.31;49.89;99457.91;7734942;32;41241;-82
2022/09/19 10:21:02;;;;;;;2.35;1.00;;;;;;;13.58;48.75;99452.84;7728075;32;39555;-81
2022/09/19 10:25:20;;;;;;;1.77;0.80;;;;;;;13.49;49.73;99453.50;7709549;32;37539;-82
2022/09/19 10:29:47;;;;;;;2.00;1.00;;;;;;;13.11;51.44;99453.53;7721572;32;38343;-79
2022/09/19 10:34:06;;;;;;;0.85;0.85;;;;;;;13.48;50.83;99435.44;7731499;32;39890;-81
2022/09/19 10:38:22;;;;;;;1.25;0.93;;;;;;;13.15;51.54;99449.09;7727086;32;38255;-82
2022/09/19 10:42:41;;;;;;;0.85;0.85;;;;;;;13.74;51.16;99443.22;7727325;32;36985;-82
2022/09/19 10:47:02;;;;;;;1.95;0.80;;;;;;;13.44;51.28;99447.31;7710300;32;39939;-82
2022/09/19 10:51:18;;;;;;;0.80;0.80;;;;;;;13.20;51.27;99461.88;7709427;32;38317;-82
2022/09/19 10:55:36;;;;;;;2.17;1.20;;;;;;;12.90;54.45;99474.06;7723107;32;38728;-81
2022/09/19 10:59:54;;;;;;;1.10;1.10;;;;;;;12.27;60.51;99502.50;7736567;32;37894;-80
2022/09/19 11:04:10;;;;;;;1.20;1.10;;;;;;;12.12;62.50;99509.72;7733181;32;39211;-81
2022/09/19 11:08:28;;;;;;;1.00;0.90;;;;;;;11.66;65.61;99515.59;7732979;32;39585;-82
2022/09/19 11:12:44;;;;;;;0.95;0.95;;;;;;;11.57;65.75;99504.47;7726394;32;37958;-81
2022/09/19 11:17:29;;;;;;;2.20;1.80;;;;;;;11.36;67.78;99508.44;7712763;32;37501;-80
2022/09/19 11:21:56;;;;;;;2.05;1.48;;;;;;;11.61;67.50;99513.72;7732805;32;39430;-83
2022/09/19 11:26:29;;;;;;;1.58;1.10;;;;;;;11.99;66.87;99511.22;7718592;32;39979;-81
2022/09/19 11:31:14;;;;;;;2.08;0.80;;;;;;;12.73;64.75;99497.28;7719686;32;38257;-79
2022/09/19 11:36:04;;;;;;;1.15;1.05;;;;;;;12.07;65.05;99501.56;7713316;32;38209;-82
2022/09/19 11:40:36;;;;;;;0.70;0.70;;;;;;;12.53;62.10;99500.28;7711719;32;39931;-81
2022/09/19 11:45:11;;;;;;;1.27;0.73;;;;;;;12.46;62.70;99499.81;7712856;32;39900;-81
2022/09/19 11:49:35;;;;;;;1.45;0.80;;;;;;;12.99;60.36;99491.47;7697794;32;38487;-81
2022/09/19 11:54:14;;;;;;;0.70;0.70;;;;;;;12.65;56.98;99505.34;7711786;32;37787;-81
2022/09/19 11:58:44;;;;;;;0.80;0.80;;;;;;;12.78;57.30;99516.38;7712795;32;40035;-82
2022/09/19 12:03:22;;;;;;;0.80;0.80;;;;;;;12.89;56.97;99513.50;7712624;32;39851;-82
2022/09/19 12:08:00;;;;;;;0.80;0.80;;;;;;;12.64;57.67;99520.09;7711338;32;37644;-81
2022/09/19 12:12:21;;;;;;;0.93;0.70;;;;;;;12.93;54.64;99511.78;7712398;32;37780;-82
2022/09/19 12:16:41;;;;;;;0.70;0.70;;;;;;;13.22;54.37;99514.41;7711501;32;39200;-82
2022/09/19 12:21:04;;;;;;;0.60;0.60;;;;;;;12.95;55.07;99515.03;7711304;32;40105;-81
2022/09/19 12:25:29;;;;;;;0.80;0.80;;;;;;;12.57;54.09;99517.72;7698616;32;38097;-83
2022/09/19 12:29:48;;;;;;;0.80;0.80;;;;;;;12.53;55.16;99522.16;7711155;32;37840;-81
2022/09/19 12:34:29;;;;;;;0.90;0.90;;;;;;;12.51;54.97;99532.56;7712203;32;39549;-82
2022/09/19 12:38:51;;;;;;;0.80;0.80;;;;;;;12.28;54.96;99531.44;7711162;32;40399;-83
2022/09/19 12:43:30;;;;;;;0.80;0.80;;;;;;;12.47;55.65;99535.06;7711161;32;38393;-82
2022/09/19 12:47:54;;;;;;;0.85;0.85;;;;;;;12.40;54.97;99538.16;7710323;32;37029;-82
2022/09/19 12:52:28;;;;;;;1.00;0.90;;;;;;;12.63;56.50;99535.69;7712222;32;40098;-83
2022/09/19 12:56:52;;;;;;;1.08;0.98;;;;;;;12.53;56.54;99533.09;7710885;32;39967;-82
2022/09/19 13:01:16;;;;;;;0.93;0.93;;;;;;;13.46;53.65;99514.34;7711567;32;38013;-82
2022/09/19 13:05:57;;;;;;;0.90;0.70;;;;;;;14.02;51.44;99512.63;7711969;32;37221;-82
2022/09/19 13:10:40;;;;;;;0.90;0.80;;;;;;;14.33;51.04;99501.09;7711653;32;40124;-82
2022/09/19 13:15:02;;;;;;;0.83;0.83;;;;;;;14.26;49.47;99493.25;7711850;32;40815;-82
2022/09/19 13:23:57;;;;;;;0.73;0.73;;;;;;;14.63;49.11;99485.97;7711961;32;38195;-82
2022/09/19 13:28:22;;;;;;;1.27;0.80;;;;;;;15.01;48.80;99480.19;7711591;32;39937;-82
2022/09/19 13:32:54;;;;;;;0.70;0.70;;;;;;;15.53;46.64;99482.56;7711262;32;38848;-82
2022/09/19 13:37:28;;;;;;;1.17;1.00;;;;;;;15.38;47.01;99489.25;7711657;32;37914;-82
2022/09/19 13:41:55;;;;;;;0.88;0.70;;;;;;;15.24;47.67;99493.16;7711206;32;37639;-81
2022/09/19 13:46:23;;;;;;;0.70;0.70;;;;;;;14.67;49.65;99493.59;7710484;32;40133;-83
2022/09/19 13:50:45;;;;;;;1.02;0.90;;;;;;;14.85;48.42;99498.16;7710285;32;39899;-80
2022/09/19 13:55:14;;;;;;;0.80;0.80;;;;;;;14.31;50.81;99508.78;7694967;32;37631;-74
2022/09/19 13:59:58;;;;;;;0.77;0.77;;;;;;;14.04;51.72;99520.53;7712820;32;37291;-72
2022/09/19 14:09:13;;;;;;;1.98;0.65;;;;;;;13.33;53.91;99537.00;7737225;32;39837;-80
2022/09/19 14:13:49;;;;;;;0.80;0.80;;;;;;;13.21;55.26;99550.28;7737154;32;39207;-83
2022/09/19 14:18:12;;;;;;;1.00;0.90;;;;;;;12.36;57.69;99558.94;7736891;32;37360;-81
2022/09/19 14:22:37;;;;;;;2.08;1.20;;;;;;;12.16;58.93;99548.25;7737338;32;39977;-81
2022/09/19 14:27:08;;;;;;;1.15;0.80;;;;;;;12.50;58.87;99544.59;7736454;32;40042;-82
2022/09/19 14:31:44;;;;;;;0.90;0.90;;;;;;;12.15;60.43;99547.41;7735777;32;38693;-81
2022/09/19 14:36:20;;;;;;;1.65;1.20;;;;;;;12.09;61.72;99569.59;7736935;32;37065;-82
2022/09/19 14:40:56;;;;;;;1.00;1.00;;;;;;;12.56;61.33;99548.91;7736455;32;39755;-82
2022/09/19 14:45:31;;;;;;;4.43;1.08;;;;;;;13.44;64.26;99543.97;7736993;32;40774;-83
2022/09/19 14:50:08;;;;;;;0.80;0.80;;;;;;;13.67;61.29;99535.94;7736037;32;37700;-82
2022/09/19 14:54:42;;;;;;;0.90;0.90;;;;;;;13.67;60.08;99549.63;7736457;32;37218;-81
2022/09/19 14:59:00;;;;;;;0.80;0.80;;;;;;;13.14;60.74;99551.47;7736284;32;39990;-80
2022/09/19 15:03:20;;;;;;;1.20;1.08;;;;;;;13.48;56.89;99550.47;7736397;32;39973;-82
2022/09/19 15:07:42;;;;;;;0.98;0.98;;;;;;;12.70;59.59;99544.37;7734813;32;37921;-81
2022/09/19 15:12:02;;;;;;;0.90;0.90;;;;;;;13.33;60.91;99537.00;7738731;32;36976;-81
2022/09/19 15:16:18;;;;;;;0.90;0.90;;;;;;;12.80;57.45;99539.88;7738304;32;39376;-82
2022/09/19 15:20:34;;;;;;;0.90;0.90;;;;;;;13.45;57.77;99526.44;7739493;32;40818;-82
2022/09/19 15:24:52;;;;;;;0.95;0.90;;;;;;;13.29;59.65;99514.84;7739389;32;37910;-81
2022/09/19 15:29:38;;;;;;;0.95;0.95;;;;;;;13.94;55.69;99517.97;7739143;32;38039;-81
2022/09/19 15:34:05;;;;;;;1.30;1.15;;;;;;;13.83;55.85;99517.31;7739199;32;39283;-82
2022/09/19 15:38:29;;;;;;;2.95;1.30;;;;;;;13.86;55.83;99525.75;7738828;32;39807;-79
2022/09/19 15:42:45;;;;;;;1.35;1.20;;;;;;;14.36;54.59;99529.81;7739579;32;37699;-82
2022/09/19 15:47:07;;;;;;;2.03;1.30;;;;;;;14.08;54.26;99543.47;7739025;32;36790;-82
2022/09/19 15:51:39;;;;;;;1.30;1.20;;;;;;;14.13;55.72;99542.59;7739063;32;39591;-82
2022/09/19 15:55:58;;;;;;;1.20;1.10;;;;;;;14.08;54.45;99543.47;7719986;32;39818;-80
2022/09/19 16:00:17;;;;;;;1.30;1.08;;;;;;;14.11;55.66;99540.12;7710653;32;37962;-81
2022/09/19 16:04:41;;;;;;;1.65;0.95;;;;;;;14.12;54.53;99541.75;7712661;32;36809;-79
2022/09/19 16:08:58;;;;;;;0.85;0.85;;;;;;;14.07;54.38;99539.09;7712381;32;39892;-79
2022/09/19 16:13:37;;;;;;;1.25;1.10;;;;;;;13.98;55.01;99525.28;7711993;32;40795;-80
2022/09/19 16:17:53;;;;;;;1.30;1.20;;;;;;;13.66;56.83;99531.56;7711712;32;37703;-81
2022/09/19 16:22:12;;;;;;;2.37;1.40;;;;;;;13.65;59.11;99540.91;7710907;32;37875;-83
2022/09/19 16:26:33;;;;;;;1.00;1.00;;;;;;;13.79;56.42;99541.75;7711891;32;39259;-82
2022/09/19 16:30:55;;;;;;;1.30;1.20;;;;;;;13.72;55.33;99541.34;7710315;32;40699;-81
2022/09/19 16:35:17;;;;;;;1.10;1.10;;;;;;;13.33;56.63;99547.94;7712163;32;39107;-81
2022/09/19 16:39:33;;;;;;;2.37;1.52;;;;;;;12.86;57.16;99555.12;7711687;32;37803;-83
2022/09/19 16:44:19;;;;;;;2.12;1.50;;;;;;;12.69;58.66;99550.94;7711765;32;39381;-81
2022/09/19 16:48:35;;;;;;;3.75;2.08;;;;;;;13.04;56.61;99559.00;7687468;32;39886;-83
2022/09/19 16:52:51;;;;;;;2.50;1.80;;;;;;;12.94;57.28;99563.50;7711332;32;38026;-79
2022/09/19 16:57:12;;;;;;;2.75;1.77;;;;;;;12.56;58.42;99563.41;7711636;32;36837;-82
2022/09/19 17:01:28;;;;;;;3.40;1.60;;;;;;;12.52;57.92;99565.09;7711207;32;39311;-78
2022/09/19 17:05:44;;;;;;;5.10;2.80;;;;;;;12.63;58.19;99574.00;7711561;32;40053;-81
2022/09/19 17:10:00;;;;;;;5.93;2.72;;;;;;;12.65;58.27;99570.97;7712128;32;38417;-82
2022/09/19 17:14:19;;;;;;;4.72;2.67;;;;;;;12.47;57.88;99581.56;7715661;32;37844;-78
2022/09/19 17:18:35;;;;;;;3.95;1.92;;;;;;;12.83;57.55;99586.62;7734023;32;39979;-83
2022/09/19 17:22:51;;;;;;;2.53;2.00;;;;;;;12.54;58.97;99594.88;7711950;32;39717;-84
2022/09/19 17:27:08;;;;;;;4.35;2.08;;;;;;;12.98;57.86;99607.50;7738566;32;38549;-85
2022/09/19 17:31:24;;;;;;;2.55;1.83;;;;;;;12.84;59.14;99612.06;7737966;32;37161;-84
2022/09/19 17:35:41;;;;;;;4.45;2.33;;;;;;;12.92;58.88;99609.50;7736977;32;40051;-84
2022/09/19 17:39:57;;;;;;;3.03;2.10;;;;;;;12.37;61.44;99619.94;7738020;32;41341;-83
2022/09/19 17:44:14;;;;;;;2.65;1.60;;;;;;;12.64;60.68;99630.31;7734191;32;37843;-79
2022/09/19 17:48:30;;;;;;;7.70;4.12;;;;;;;12.33;61.78;99636.09;7737697;32;37207;-79
2022/09/19 17:52:46;;;;;;;3.37;2.20;;;;;;;12.33;61.92;99640.72;7736648;32;39283;-81
2022/09/19 17:57:03;;;;;;;2.58;2.03;;;;;;;11.78;64.30;99646.28;7732302;32;39912;-80
2022/09/19 18:05:58;;;;;;;3.03;1.70;;;;;;;11.90;65.74;99662.34;7729948;32;252427;-80
2022/09/19 18:10:14;;;;;;;4.97;1.58;;;;;;;12.05;65.53;99659.53;7737686;32;40128;-80
2022/09/19 18:14:31;;;;;;;1.98;1.70;;;;;;;11.77;66.34;99667.34;7755164;32;39950;-79
2022/09/19 18:18:48;;;;;;;5.03;1.80;;;;;;;11.67;66.57;99672.87;7710845;32;38654;-82
2022/09/19 18:23:04;;;;;;;2.03;1.70;;;;;;;11.56;66.85;99671.31;7710876;32;37886;-82
2022/09/19 18:27:22;;;;;;;1.95;1.65;;;;;;;11.40;67.21;99673.25;7710838;32;40138;-80
2022/09/19 18:31:38;;;;;;;1.90;1.50;;;;;;;11.84;66.30;99672.50;7710616;32;40754;-82
2022/09/19 18:35:54;;;;;;;1.90;1.67;;;;;;;10.85;68.75;99678.66;7710666;32;38630;-80
2022/09/19 18:40:11;;;;;;;3.03;1.80;;;;;;;11.75;67.36;99671.47;7722456;32;37883;-84
2022/09/19 18:44:28;;;;;;;1.70;1.60;;;;;;;11.13;68.33;99681.84;7736090;32;39223;-82
2022/09/19 18:48:45;;;;;;;3.20;1.62;;;;;;;11.64;66.56;99678.88;7723174;32;39969;-84
2022/09/19 18:53:01;;;;;;;4.30;1.42;;;;;;;12.16;64.78;99671.22;7710857;32;37656;-83
2022/09/19 18:57:17;;;;;;;4.65;3.22;;;;;;;12.14;65.07;99676.97;7717409;32;36726;-83
2022/09/19 19:01:34;;;;;;;2.47;1.75;;;;;;;11.86;65.85;99675.75;7720122;32;39001;-85
2022/09/19 19:05:53;;;;;;;2.83;2.12;;;;;;;11.95;66.22;99679.56;7709855;32;39917;-81
2022/09/19 19:10:10;;;;;;;1.80;1.40;;;;;;;12.03;66.46;99678.94;7709253;32;38595;-85
2022/09/19 19:14:26;;;;;;;1.65;1.55;;;;;;;12.06;66.35;99691.22;7710700;32;37311;-81
2022/09/19 19:18:45;;;;;;;1.75;1.40;;;;;;;11.81;67.54;99689.44;7728144;32;39502;-80
2022/09/19 19:23:01;;;;;;;1.95;1.60;;;;;;;11.83;67.91;99695.44;7725120;32;40037;-81
2022/09/19 19:27:17;;;;;;;2.53;1.65;;;;;;;11.68;69.34;99685.44;7715967;32;37903;-81
2022/09/19 19:31:37;;;;;;;1.17;1.15;;;;;;;11.68;69.55;99699.09;7734129;32;37111;-80
2022/09/19 19:36:01;;;;;;;2.05;1.62;;;;;;;11.38;70.89;99713.69;7732805;32;39764;-83
2022/09/19 19:40:17;;;;;;;;;;;;;;;10.75;73.69;99716.84;7708782;32;40078;-83
2022/09/19 19:44:33;;;;;;;1.73;1.60;;;;;;;11.03;72.50;99716.25;7708475;32;38434;-82
2022/09/19 19:48:54;;;;;;;2.65;1.80;;;;;;;11.15;73.27;99715.94;7725751;32;37052;-82
2022/09/19 19:53:10;;;;;;;1.98;1.40;;;;;;;10.64;74.73;99729.66;7735380;32;39999;-83
2022/09/19 19:57:26;;;;;;;1.60;1.50;;;;;;;10.61;74.24;99732.97;7737710;32;40246;-82
2022/09/19 20:01:42;;;;;;;1.90;1.75;;;;;;;10.48;74.71;99724.22;7739361;32;38708;-81
2022/09/19 20:05:59;;;;;;;2.83;2.00;;;;;;;10.82;74.18;99728.28;7733649;32;37025;-83
2022/09/19 20:10:15;;;;;;;1.92;1.73;;;;;;;11.02;72.85;99727.41;7730008;32;39502;-82
2022/09/19 20:14:35;;;;;;;1.95;1.73;;;;;;;10.74;74.43;99720.66;7712366;32;39983;-82
2022/09/19 20:18:53;;;;;;;3.53;1.67;;;;;;;11.20;72.46;99713.19;7712193;32;37988;-83
2022/09/19 20:23:09;;;;;;;2.10;1.90;;;;;;;10.71;73.29;99713.88;7712329;32;36005;-82
2022/09/19 20:27:25;;;;;;;2.10;1.67;;;;;;;11.22;71.66;99712.91;7712316;32;40019;-82
2022/09/19 20:31:42;;;;;;;3.53;1.98;;;;;;;11.49;70.49;99725.38;7726617;32;39995;-83
2022/09/19 20:36:03;;;;;;;2.33;1.85;;;;;;;11.35;71.03;99719.69;7723817;32;36911;-84
2022/09/19 20:40:19;;;;;;;2.53;1.67;;;;;;;11.17;71.93;99719.19;7735650;32;36998;-81
2022/09/19 20:44:35;;;;;;;2.62;1.70;;;;;;;11.80;70.03;99715.94;7734066;32;39118;-83
2022/09/19 20:48:51;;;;;;;2.12;1.60;;;;;;;11.51;70.24;99724.00;7738116;32;39625;-81
2022/09/19 20:53:07;;;;;;;2.33;1.80;;;;;;;11.83;69.40;99726.31;7735952;32;38432;-82
2022/09/19 20:57:23;;;;;;;4.25;1.90;;;;;;;11.90;69.38;99719.72;7736305;32;37677;-83
2022/09/19 21:01:40;;;;;;;2.80;1.58;;;;;;;12.02;68.46;99728.41;7737317;32;40029;-82
2022/09/19 21:05:58;;;;;;;2.62;1.90;;;;;;;12.16;67.58;99734.06;7735556;32;39928;-80
2022/09/19 21:10:14;;;;;;;3.12;1.60;;;;;;;11.56;69.17;99737.62;7736958;32;37935;-79
2022/09/19 21:14:30;;;;;;;2.92;2.10;;;;;;;11.97;67.93;99732.00;7738395;32;37142;-83
2022/09/19 21:18:49;;;;;;;2.72;2.22;;;;;;;11.91;68.58;99738.56;7735743;32;37525;-80