Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:10;;;;;;;;;;;;;;;;;;6336949;28;20287;-61
2024/03/06 00:04:14;;;;;;;2.77;2.57;;;;;;;;;;6335616;28;20302;-60
2024/03/06 00:07:20;;;;;;;4.15;2.95;;;;;;;;;;6336439;28;20381;-60
2024/03/06 00:10:25;;;;;;;3.43;2.77;;;;;;;;;;6335896;28;20253;-61
2024/03/06 00:13:29;;;;;;;4.37;2.93;;;;;;;;;;6336151;28;20300;-60
2024/03/06 00:16:33;;;;;;;;;;;;;;;;;;6336535;28;20228;-60
2024/03/06 00:19:38;;;;;;;6.10;2.80;;;;;;;;;;6334952;28;20292;-60
2024/03/06 00:22:42;;;;;;;4.37;2.70;;;;;;;;;;6335412;28;20303;-59
2024/03/06 00:25:46;;;;;;;2.90;2.70;;;;;;;;;;6336215;28;20317;-59
2024/03/06 00:28:50;;;;;;;3.03;2.83;;;;;;;;;;6335118;28;20295;-60
2024/03/06 00:31:56;;;;;;;3.20;2.83;;;;;;;;;;6335659;28;20311;-60
2024/03/06 00:34:59;;;;;;;3.40;3.10;;;;;;;;;;6335363;28;20369;-60
2024/03/06 00:38:04;;;;;;;3.00;2.87;;;;;;;;;;6335443;28;20287;-59
2024/03/06 00:41:08;;;;;;;2.90;2.70;;;;;;;;;;6335742;28;20408;-59
2024/03/06 00:44:12;;;;;;;4.13;2.70;;;;;;;;;;6335076;28;20294;-60
2024/03/06 00:47:18;;;;;;;5.53;2.80;;;;;;;;;;6334773;28;20281;-59
2024/03/06 00:50:22;;;;;;;3.30;3.00;;;;;;;;;;6335029;28;20293;-60
2024/03/06 00:53:25;;;;;;;;;;;;;;;;;;6335096;28;20315;-59
2024/03/06 00:56:30;;;;;;;3.17;2.80;;;;;;;;;;6335561;28;20126;-60
2024/03/06 00:59:34;;;;;;;2.97;2.73;;;;;;;;;;6334992;28;20304;-61
2024/03/06 01:02:39;;;;;;;;;;;;;;;;;;6335259;28;20111;-60
2024/03/06 01:05:43;;;;;;;;;;;;;;;;;;6335943;28;19979;-59
2024/03/06 01:08:46;;;;;;;;;;;;;;;;;;6334774;28;20289;-60
2024/03/06 01:11:50;;;;;;;;;;;;;;;;;;6335473;28;20240;-60
2024/03/06 01:14:54;;;;;;;;;;;;;;;;;;6335021;28;19983;-59
2024/03/06 01:17:59;;;;;;;6.43;2.30;;;;;;;;;;6334595;28;20125;-61
2024/03/06 01:21:04;;;;;;;;;;;;;;;;;;6335807;28;20115;-60
2024/03/06 01:24:08;;;;;;;3.57;2.70;;;;;;;;;;6316229;28;19979;-59
2024/03/06 01:27:12;;;;;;;2.33;2.23;;;;;;;;;;6334615;28;20291;-60
2024/03/06 01:30:15;;;;;;;;;;;;;;;;;;6334792;28;20114;-60
2024/03/06 01:33:21;;;;;;;3.77;2.40;;;;;;;;;;6334467;28;20272;-60
2024/03/06 01:36:25;;;;;;;3.33;2.60;;;;;;;;;;6334719;28;20585;-60
2024/03/06 01:39:29;;;;;;;3.17;2.47;;;;;;;;;;6334352;28;20300;-60
2024/03/06 01:42:33;;;;;;;2.13;2.07;;;;;;;;;;6334807;28;20475;-60
2024/03/06 01:45:39;;;;;;;8.90;2.50;;;;;;;;;;6333522;28;20300;-60
2024/03/06 01:48:46;;;;;;;2.53;2.33;;;;;;;;;;6333475;28;20285;-61
2024/03/06 01:51:52;;;;;;;3.53;2.50;;;;;;;;;;6334214;28;20234;-60
2024/03/06 01:54:56;;;;;;;2.60;2.30;;;;;;;;;;6333780;28;20325;-60
2024/03/06 01:58:00;;;;;;;3.50;2.37;;;;;;;;;;6333752;28;20301;-61
2024/03/06 02:01:05;;;;;;;4.07;2.63;;;;;;;;;;6339040;28;20285;-60
2024/03/06 02:04:13;;;;;;;2.33;2.23;;;;;;;;;;6338917;28;20570;-60
2024/03/06 02:07:17;;;;;;;3.43;2.47;;;;;;;;;;6339161;28;20290;-59
2024/03/06 02:10:21;;;;;;;4.33;2.63;;;;;;;;;;6338583;28;20294;-60
2024/03/06 02:13:25;;;;;;;3.93;2.53;;;;;;;;;;6338750;28;20293;-60
2024/03/06 02:16:29;;;;;;;2.23;2.13;;;;;;;;;;6339389;28;20293;-60
2024/03/06 02:19:41;;;;;;;3.53;2.30;;;;;;;;;;6338672;28;20294;-60
2024/03/06 02:22:46;;;;;;;2.57;2.37;;;;;;;;;;6338305;28;20285;-59
2024/03/06 02:25:50;;;;;;;2.43;2.30;;;;;;;;;;6338625;28;20298;-59
2024/03/06 02:28:56;;;;;;;2.80;2.20;;;;;;;;;;6338147;28;20294;-59
2024/03/06 02:32:02;;;;;;;3.70;2.03;;;;;;;;;;6339050;28;20292;-59
2024/03/06 02:35:08;;;;;;;4.27;2.63;;;;;;;;;;6338452;28;20298;-60
2024/03/06 02:38:14;;;;;;;2.40;2.20;;;;;;;;;;6338353;28;20297;-59
2024/03/06 02:41:18;;;;;;;3.40;2.53;;;;;;;;;;6338245;28;20302;-59
2024/03/06 02:44:22;;;;;;;2.63;2.23;;;;;;;;;;6337565;28;20293;-60
2024/03/06 02:47:26;;;;;;;5.93;2.43;;;;;;;;;;6338683;28;20285;-59
2024/03/06 02:50:30;;;;;;;6.90;2.80;;;;;;;;;;6337395;28;20296;-60
2024/03/06 02:53:35;;;;;;;3.07;2.33;;;;;;;;;;6338056;28;20296;-60
2024/03/06 02:56:39;;;;;;;2.60;2.40;;;;;;;;;;6338390;28;20296;-60
2024/03/06 02:59:44;;;;;;;3.30;2.70;;;;;;;;;;6337758;28;20329;-60
2024/03/06 03:02:47;;;;;;;2.80;2.70;;;;;;;;;;6337267;28;20302;-60
2024/03/06 03:05:52;;;;;;;2.67;2.57;;;;;;;;;;6319902;28;20290;-60
2024/03/06 03:08:57;;;;;;;4.13;2.83;;;;;;;;;;6337352;28;20294;-60
2024/03/06 03:12:01;;;;;;;4.87;3.00;;;;;;;;;;6337238;28;20469;-59
2024/03/06 03:15:06;;;;;;;2.90;2.80;;;;;;;;;;6336963;28;20445;-59
2024/03/06 03:18:10;;;;;;;4.37;2.70;;;;;;;;;;6336977;28;20363;-59
2024/03/06 03:21:14;;;;;;;7.20;2.90;;;;;;;;;;6337608;28;20304;-60
2024/03/06 03:24:20;;;;;;;5.20;3.25;;;;;;;;;;6337220;28;20258;-59
2024/03/06 03:27:24;;;;;;;3.13;2.93;;;;;;;;;;6337636;28;20574;-59
2024/03/06 03:30:28;;;;;;;3.00;2.80;;;;;;;;;;6336856;28;20301;-59
2024/03/06 03:33:33;;;;;;;5.67;2.97;;;;;;;;;;6337169;28;20300;-59
2024/03/06 03:36:41;;;;;;;3.83;3.00;;;;;;;;;;6337584;28;20597;-61
2024/03/06 03:39:46;;;;;;;2.93;2.73;;;;;;;;;;6335974;28;20470;-60
2024/03/06 03:42:50;;;;;;;3.47;3.10;;;;;;;;;;6336452;28;20246;-60
2024/03/06 03:45:54;;;;;;;3.17;2.87;;;;;;;;;;6336667;28;20449;-59
2024/03/06 03:48:58;;;;;;;4.63;3.13;;;;;;;;;;6317544;28;20297;-59
2024/03/06 03:52:02;;;;;;;3.60;2.80;;;;;;;;;;6336971;28;20296;-60
2024/03/06 03:55:09;;;;;;;3.27;2.60;;;;;;;;;;6336760;28;20292;-61
2024/03/06 03:58:15;;;;;;;3.53;3.23;;;;;;;;;;6336017;28;20582;-60
2024/03/06 04:01:19;;;;;;;3.43;3.00;;;;;;;;;;6336269;28;20293;-60
2024/03/06 04:04:23;;;;;;;3.00;2.90;;;;;;;;;;6334668;28;20287;-60
2024/03/06 04:07:27;;;;;;;3.23;2.90;;;;;;;;;;6336031;28;20294;-60
2024/03/06 04:10:32;;;;;;;4.63;3.17;;;;;;;;;;6286558;28;20294;-61
2024/03/06 04:13:38;;;;;;;3.03;2.80;;;;;;;;;;6286544;28;20307;-60
2024/03/06 04:16:41;;;;;;;2.90;2.70;;;;;;;;;;6286545;28;20302;-60
2024/03/06 04:19:48;;;;;;;3.10;2.90;;;;;;;;;;6286390;28;20302;-60
2024/03/06 04:22:52;;;;;;;3.60;2.77;;;;;;;;;;6285989;28;20610;-59
2024/03/06 04:25:57;;;;;;;4.77;3.10;;;;;;;;;;6286431;28;20295;-59
2024/03/06 04:29:02;;;;;;;6.00;3.10;;;;;;;;;;6285759;28;20583;-61
2024/03/06 04:32:06;;;;;;;3.67;2.73;;;;;;;;;;6284769;28;20315;-59
2024/03/06 04:35:12;;;;;;;5.80;3.13;;;;;;;;;;6285658;28;20299;-59
2024/03/06 04:38:16;;;;;;;3.77;3.10;;;;;;;;;;6260520;28;20290;-60
2024/03/06 04:41:21;;;;;;;4.63;3.27;;;;;;;;;;6261118;28;20446;-60
2024/03/06 04:44:25;;;;;;;7.27;2.97;;;;;;;;;;6260155;28;20607;-59
2024/03/06 04:47:29;;;;;;;3.17;2.93;;;;;;;;;;6260366;28;20303;-59
2024/03/06 04:50:33;;;;;;;3.20;3.00;;;;;;;;;;6260850;28;20388;-60
2024/03/06 04:53:37;;;;;;;3.37;3.20;;;;;;;;;;6260109;28;20295;-60
2024/03/06 04:56:42;;;;;;;3.17;2.97;;;;;;;;;;6260654;28;20295;-59
2024/03/06 04:59:47;;;;;;;4.40;2.93;;;;;;;;;;6260186;28;20303;-59
2024/03/06 05:02:51;;;;;;;3.20;2.77;;;;;;;;;;6260165;28;20455;-59
2024/03/06 05:06:12;;;;;;;3.43;2.80;;;;;;;;;;6260548;28;20300;-59
2024/03/06 05:09:34;;;;;;;3.20;3.00;;;;;;;;;;6295135;28;20306;-60
2024/03/06 05:12:57;;;;;;;3.27;3.07;;;;;;;;;;6333257;28;20286;-59
2024/03/06 05:16:18;;;;;;;3.77;2.87;;;;;;;;;;6335089;28;20293;-59
2024/03/06 05:19:40;;;;;;;4.90;2.93;;;;;;;;;;6334671;28;20291;-60
2024/03/06 05:23:01;;;;;;;4.50;3.20;;;;;;;;;;6334250;28;20297;-60
2024/03/06 05:26:22;;;;;;;3.73;3.03;;;;;;;;;;6334960;28;20521;-60
2024/03/06 05:29:46;;;;;;;3.20;2.97;;;;;;;;;;6334424;28;20301;-59
2024/03/06 05:33:07;;;;;;;9.10;3.53;;;;;;;;;;6333809;28;20483;-61
2024/03/06 05:36:28;;;;;;;2.77;2.50;;;;;;;;;;6334682;28;20306;-59
2024/03/06 05:39:52;;;;;;;4.53;2.90;;;;;;;;;;6333120;28;20289;-59
2024/03/06 05:43:13;;;;;;;3.80;3.47;;;;;;;;;;6333719;28;20290;-61
2024/03/06 05:46:36;;;;;;;2.80;2.70;;;;;;;;;;6335114;28;20298;-60
2024/03/06 05:49:58;;;;;;;3.23;2.93;;;;;;;;;;6334292;28;20300;-59
2024/03/06 05:53:19;;;;;;;2.93;2.80;;;;;;;;;;6334227;28;20384;-60
2024/03/06 05:56:42;;;;;;;3.03;2.73;;;;;;;;;;6334368;28;20472;-60
2024/03/06 06:00:04;;;;;;;2.67;2.53;;;;;;;;;;6333657;28;20305;-60
2024/03/06 06:03:15;;;;;;;2.63;2.53;;;;;;;;;;6335058;28;20286;-60
2024/03/06 06:06:20;;;;;;;4.47;2.80;;;;;;;;;;6333971;28;20303;-60
2024/03/06 06:09:24;;;;;;;7.13;2.90;;;;;;;;;;6333905;28;20305;-59
2024/03/06 06:12:27;;;;;;;2.67;2.47;;;;;;;;;;6315858;28;20297;-59
2024/03/06 06:15:31;;;;;;;3.93;2.70;;;;;;;;;;6334348;28;20289;-61
2024/03/06 06:18:36;;;;;;;4.07;3.10;;;;;;;;;;6334096;28;20301;-60
2024/03/06 06:21:40;;;;;;;2.53;2.40;;;;;;;;;;6333994;28;20285;-64
2024/03/06 06:24:45;;;;;;;4.00;2.90;;;;;;;;;;6333834;28;20297;-60
2024/03/06 06:27:50;;;;;;;2.77;2.60;;;;;;;;;;6333270;28;20293;-60
2024/03/06 06:30:54;;;;;;;2.93;2.73;;;;;;;;;;6333818;28;20315;-60
2024/03/06 06:33:59;;;;;;;3.27;2.87;;;;;;;;;;6333279;28;20302;-60
2024/03/06 06:37:03;;;;;;;2.90;2.80;;;;;;;;;;6333892;28;20289;-60
2024/03/06 06:40:09;;;;;;;2.80;2.60;;;;;;;;;;6333477;28;20285;-60
2024/03/06 06:43:15;;;;;;;2.73;2.33;;;;;;;;;;6332951;28;20442;-60
2024/03/06 06:46:21;;;;;;;3.63;2.47;;;;;;;;;;6335532;28;20297;-61
2024/03/06 06:49:27;;;;;;;2.63;2.43;;;;;;;;;;6337945;28;20293;-60
2024/03/06 06:52:33;;;;;;;3.93;2.50;;;;;;;;;;6337759;28;20294;-60
2024/03/06 06:55:38;;;;;;;4.50;2.20;;;;;;;;;;6338051;28;20365;-60
2024/03/06 06:58:43;;;;;;;4.53;2.40;;;;;;;;;;6337305;28;20302;-60
2024/03/06 07:01:48;;;;;;;2.63;2.43;;;;;;;;;;6337911;28;20544;-60
2024/03/06 07:04:53;;;;;;;2.97;2.30;;;;;;;;;;6337620;28;20306;-60
2024/03/06 07:07:57;;;;;;;2.80;2.60;;;;;;;;;;6336696;28;20575;-61
2024/03/06 07:11:02;;;;;;;2.77;2.43;;;;;;;;;;6337615;28;20474;-60
2024/03/06 07:14:06;;;;;;;3.07;2.30;;;;;;;;;;6337343;28;20286;-61
2024/03/06 07:17:10;;;;;;;5.30;2.80;;;;;;;;;;6338085;28;20301;-60
2024/03/06 07:20:15;;;;;;;2.60;2.40;;;;;;;;;;6337121;28;20297;-61
2024/03/06 07:23:19;;;;;;;2.87;2.57;;;;;;;;;;6336852;28;20289;-60
2024/03/06 07:26:23;;;;;;;5.77;2.70;;;;;;;;;;6337183;28;20467;-61
2024/03/06 07:29:27;;;;;;;3.83;2.47;;;;;;;;;;6337164;28;20483;-60
2024/03/06 07:32:31;;;;;;;2.77;2.67;;;;;;;;;;6337291;28;20492;-59
2024/03/06 07:35:37;;;;;;;2.90;2.67;;;;;;;;;;6337700;28;20422;-60
2024/03/06 07:38:41;;;;;;;8.57;2.80;;;;;;;;;;6337040;28;20289;-62
2024/03/06 07:41:45;;;;;;;2.70;2.50;;;;;;;;;;6319052;28;20294;-59
2024/03/06 07:44:49;;;;;;;5.33;2.63;;;;;;;;;;6336934;28;20574;-60
2024/03/06 07:47:55;;;;;;;3.00;2.73;;;;;;;;;;6336407;28;20298;-60
2024/03/06 07:51:00;;;;;;;2.23;2.13;;;;;;;;;;6337059;28;20300;-60
2024/03/06 07:54:04;;;;;;;3.53;2.73;;;;;;;;;;6336618;28;20293;-60
2024/03/06 07:57:09;;;;;;;7.53;2.50;;;;;;;;;;6336642;28;20297;-60
2024/03/06 08:00:15;;;;;;;2.60;2.50;;;;;;;;;;6336276;28;20289;-60
2024/03/06 08:03:19;;;;;;;9.07;2.40;;;;;;;;;;6336027;28;20291;-60
2024/03/06 08:06:25;;;;;;;3.73;2.57;;;;;;;;;;6336813;28;20299;-60
2024/03/06 08:09:29;;;;;;;4.67;2.23;;;;;;;;;;6335644;28;20309;-60
2024/03/06 08:12:33;;;;;;;7.67;2.80;;;;;;;;;;6336287;28;20565;-59
2024/03/06 08:15:36;;;;;;;4.10;2.40;;;;;;;;;;6336655;28;20298;-60
2024/03/06 08:18:40;;;;;;;2.57;2.30;;;;;;;;;;6335270;28;20299;-64
2024/03/06 08:21:46;;;;;;;2.97;2.20;;;;;;;;;;6336018;28;20247;-60
2024/03/06 08:24:50;;;;;;;8.80;2.57;;;;;;;;;;6335434;28;20570;-60
2024/03/06 08:27:53;;;;;;;5.40;2.57;;;;;;;;;;6335099;28;20300;-60
2024/03/06 08:30:57;;;;;;;3.47;2.20;;;;;;;;;;6335958;28;20252;-60
2024/03/06 08:34:01;;;;;;;5.80;2.23;;;;;;;;;;6335246;28;20304;-60
2024/03/06 08:37:07;;;;;;;5.13;2.27;;;;;;;;;;6335829;28;20284;-59
2024/03/06 08:40:14;;;;;;;2.77;1.90;;;;;;;;;;6334858;28;20289;-59
2024/03/06 08:43:19;;;;;;;2.07;1.87;;;;;;;;;;6335064;28;20577;-59
2024/03/06 08:46:23;;;;;;;1.80;1.80;;;;;;;;;;6335687;28;20296;-60
2024/03/06 08:49:27;;;;;;;4.27;2.23;;;;;;;;;;6335032;28;20295;-60
2024/03/06 08:52:33;;;;;;;3.70;2.60;;;;;;;;;;6334886;28;20317;-59
2024/03/06 08:55:37;;;;;;;4.93;1.80;;;;;;;;;;6335206;28;20293;-59
2024/03/06 08:58:40;;;;;;;1.60;1.60;;;;;;;;;;6334720;28;20565;-60
2024/03/06 09:01:46;;;;;;;3.93;2.00;;;;;;;;;;6335418;28;20288;-59
2024/03/06 09:04:51;;;;;;;2.10;2.00;;;;;;;;;;6335071;28;20300;-59
2024/03/06 09:07:57;;;;;;;2.20;1.70;;;;;;;;;;6334471;28;20306;-61
2024/03/06 09:11:05;;;;;;;2.83;1.90;;;;;;;;;;6335657;28;20292;-60
2024/03/06 09:14:09;;;;;;;1.87;1.67;;;;;;;;;;6335428;28;20296;-60
2024/03/06 09:17:14;;;;;;;4.13;2.10;;;;;;;;;;6335730;28;20316;-59
2024/03/06 09:20:18;;;;;;;2.53;2.07;;;;;;;;;;6334308;28;20480;-60
2024/03/06 09:23:26;;;;;;;4.23;1.90;;;;;;;;;;6334982;28;20289;-60
2024/03/06 09:26:30;;;;;;;3.80;1.83;;;;;;;;;;6335721;28;20309;-60
2024/03/06 09:29:34;;;;;;;4.17;1.70;;;;;;;;;;6334851;28;20293;-60
2024/03/06 09:32:38;;;;;;;3.07;1.77;;;;;;;;;;6335063;28;20296;-60
2024/03/06 09:35:45;;;;;;;2.20;2.20;;;;;;;;;;6335199;28;20289;-59
2024/03/06 09:38:50;;;;;;;5.13;2.17;;;;;;;;;;6334424;28;20307;-59
2024/03/06 09:41:56;;;;;;;2.17;1.70;;;;;;;;;;6335219;28;20612;-59
2024/03/06 09:45:01;;;;;;;4.53;1.87;;;;;;;;;;6334193;28;20293;-59
2024/03/06 09:48:07;;;;;;;2.70;1.70;;;;;;;;;;6334147;28;20289;-61
2024/03/06 09:51:13;;;;;;;1.87;1.77;;;;;;;;;;6334580;28;20321;-59
2024/03/06 09:54:18;;;;;;;1.70;1.67;;;;;;;;;;6334301;28;20301;-59
2024/03/06 09:57:23;;;;;;;3.90;2.03;;;;;;;;;;6333911;28;20552;-59
2024/03/06 10:00:29;;;;;;;2.40;1.80;;;;;;;;;;6334011;28;20302;-59
2024/03/06 10:03:35;;;;;;;1.80;1.70;;;;;;;;;;6333822;28;20569;-61
2024/03/06 10:06:39;;;;;;;2.20;1.87;;;;;;;;;;6334376;28;20297;-59
2024/03/06 10:09:44;;;;;;;4.50;2.00;;;;;;;;;;6332090;28;20312;-59
2024/03/06 10:12:48;;;;;;;3.00;2.10;;;;;;;;;;6333521;28;20290;-59
2024/03/06 10:15:58;;;;;;;2.70;1.80;;;;;;;;;;6334189;28;20242;-59
2024/03/06 10:19:18;;;;;;;2.33;1.70;;;;;;;;;;6333840;28;20311;-59
2024/03/06 10:22:24;;;;;;;1.90;1.80;;;;;;;;;;6338866;28;20553;-59
2024/03/06 10:25:29;;;;;;;1.80;1.70;;;;;;;;;;6339092;28;20579;-60
2024/03/06 10:28:34;;;;;;;2.00;1.83;;;;;;;;;;6338338;28;20293;-59
2024/03/06 10:31:38;;;;;;;3.50;2.00;;;;;;;;;;6338890;28;20294;-60
2024/03/06 10:34:42;;;;;;;3.90;1.70;;;;;;;;;;6338853;28;20292;-60
2024/03/06 10:37:46;;;;;;;1.80;1.70;;;;;;;;;;6338349;28;20293;-60
2024/03/06 10:40:52;;;;;;;2.87;1.60;;;;;;;;;;6338545;28;20293;-60
2024/03/06 10:43:57;;;;;;;1.87;1.87;;;;;;;;;;6338113;28;20289;-60
2024/03/06 10:47:02;;;;;;;3.87;2.13;;;;;;;;;;6338690;28;20317;-60
2024/03/06 10:50:10;;;;;;;2.37;2.27;;;;;;;;;;6337919;28;20293;-60
2024/03/06 10:53:15;;;;;;;2.33;1.83;;;;;;;;;;6338330;28;20292;-59
2024/03/06 10:56:26;;;;;;;2.83;2.10;;;;;;;;;;6338186;28;20296;-60
2024/03/06 10:59:31;;;;;;;4.70;1.90;;;;;;;;;;6338116;28;20408;-60
2024/03/06 11:02:35;;;;;;;2.50;2.30;;;;;;;;;;6337551;28;20302;-60
2024/03/06 11:05:41;;;;;;;1.90;1.80;;;;;;;;;;6337923;28;20294;-59
2024/03/06 11:08:48;;;;;;;1.80;1.70;;;;;;;;;;6336923;28;20304;-62
2024/03/06 11:11:55;;;;;;;3.30;2.20;;;;;;;;;;6338279;28;20302;-60
2024/03/06 11:15:10;;;;;;;2.30;2.10;;;;;;;;;;6319364;28;20288;-61
2024/03/06 11:18:43;;;;;;;5.60;2.00;;;;;;;;;;6308967;28;20293;-59
2024/03/06 11:21:48;;;;;;;3.57;1.87;;;;;;;;;;6336763;28;20266;-60
2024/03/06 11:24:52;;;;;;;2.03;1.90;;;;;;;;;;6319682;28;20294;-59
2024/03/06 11:28:07;;;;;;;3.97;1.90;;;;;;;;;;6337485;28;20283;-59
2024/03/06 11:31:14;;;;;;;10.00;2.07;;;;;;;;;;6336817;28;20291;-60
2024/03/06 11:34:18;;;;;;;2.20;1.93;;;;;;;;;;6337132;28;20298;-59
2024/03/06 11:37:22;;;;;;;2.23;2.10;;;;;;;;;;6337243;28;20470;-59
2024/03/06 11:40:27;;;;;;;2.10;2.00;;;;;;;;;;6336869;28;20299;-59
2024/03/06 11:43:32;;;;;;;2.90;2.30;;;;;;;;;;6336742;28;20570;-60
2024/03/06 11:46:43;;;;;;;7.60;2.30;;;;;;;;;;6337569;28;20293;-60
2024/03/06 11:49:47;;;;;;;3.23;2.43;;;;;;;;;;6336426;28;20458;-60
2024/03/06 11:52:51;;;;;;;7.03;2.23;;;;;;;;;;6336105;28;20296;-61
2024/03/06 11:55:56;;;;;;;2.63;2.10;;;;;;;;;;6336492;28;20466;-61
2024/03/06 11:59:02;;;;;;;4.30;2.10;;;;;;;;;;6336484;28;20574;-60
2024/03/06 12:02:07;;;;;;;3.60;2.23;;;;;;;;;;6336870;28;20287;-60
2024/03/06 12:05:11;;;;;;;3.40;2.30;;;;;;;;;;6336056;28;20293;-59
2024/03/06 12:08:15;;;;;;;3.73;2.03;;;;;;;;;;6335793;28;20299;-61
2024/03/06 12:11:20;;;;;;;5.13;2.07;;;;;;;;;;6336042;28;20287;-60
2024/03/06 12:14:26;;;;;;;4.67;2.17;;;;;;;;;;6336093;28;20378;-60
2024/03/06 12:17:30;;;;;;;5.17;2.10;;;;;;;;;;6335615;28;20533;-60
2024/03/06 12:20:35;;;;;;;2.73;1.97;;;;;;;;;;6336135;28;20294;-60
2024/03/06 12:23:39;;;;;;;2.13;1.93;;;;;;;;;;6335468;28;20300;-60
2024/03/06 12:26:43;;;;;;;2.67;1.83;;;;;;;;;;6336057;28;20286;-61
2024/03/06 12:29:54;;;;;;;1.90;1.80;;;;;;;;;;6335288;28;20300;-60
2024/03/06 12:32:59;;;;;;;2.70;2.10;;;;;;;;;;6335449;28;20292;-60
2024/03/06 12:36:10;;;;;;;9.63;2.40;;;;;;;;;;6335682;28;20593;-60
2024/03/06 12:39:20;;;;;;;2.47;2.00;;;;;;;;;;6335050;28;20290;-60
2024/03/06 12:42:25;;;;;;;2.40;2.30;;;;;;;;;;6335068;28;20299;-60
2024/03/06 12:45:30;;;;;;;3.83;2.27;;;;;;;;;;6335516;28;20548;-60
2024/03/06 12:48:34;;;;;;;2.57;1.70;;;;;;;;;;6334855;28;20304;-60
2024/03/06 12:51:40;;;;;;;3.97;2.70;;;;;;;;;;6333763;28;20494;-60
2024/03/06 12:54:44;;;;;;;2.50;2.40;;;;;;;;;;6334054;28;20296;-61
2024/03/06 12:57:49;;;;;;;4.97;2.57;;;;;;;;;;6335155;28;20444;-60
2024/03/06 13:00:55;;;;;;;2.20;2.00;;;;;;;;;;6334874;28;20248;-60
2024/03/06 13:03:59;;;;;;;2.17;1.97;;;;;;;;;;6334942;28;20541;-60
2024/03/06 13:07:09;;;;;;;4.77;2.13;;;;;;;;;;6334805;28;20293;-60
2024/03/06 13:10:13;;;;;;;2.10;2.00;;;;;;;;;;6333995;28;20293;-61
2024/03/06 13:13:19;;;;;;;2.43;2.00;;;;;;;;;;6334405;28;20528;-60
2024/03/06 13:16:24;;;;;;;2.37;2.17;;;;;;;;;;6334794;28;20287;-60
2024/03/06 13:19:29;;;;;;;2.23;2.03;;;;;;;;;;6334488;28;20294;-60
2024/03/06 13:22:33;;;;;;;7.43;2.13;;;;;;;;;;6334209;28;20603;-60
2024/03/06 13:25:37;;;;;;;2.70;2.03;;;;;;;;;;6334995;28;20304;-60
2024/03/06 13:28:41;;;;;;;2.87;1.67;;;;;;;;;;6334347;28;20296;-60
2024/03/06 13:31:47;;;;;;;2.77;1.70;;;;;;;;;;6335025;28;20470;-61
2024/03/06 13:34:51;;;;;;;3.27;2.00;;;;;;;;;;6334692;28;20300;-60
2024/03/06 13:37:55;;;;;;;2.00;1.90;;;;;;;;;;6315232;28;20308;-60
2024/03/06 13:41:02;;;;;;;3.10;1.97;;;;;;;;;;6334503;28;20296;-60
2024/03/06 13:44:07;;;;;;;4.27;1.77;;;;;;;;;;6334091;28;20303;-60
2024/03/06 13:47:17;;;;;;;1.70;1.60;;;;;;;;;;6334670;28;20296;-59
2024/03/06 13:50:23;;;;;;;8.13;2.00;;;;;;;;;;6333660;28;20305;-60
2024/03/06 13:53:27;;;;;;;3.37;1.90;;;;;;;;;;6334034;28;20435;-60
2024/03/06 13:56:31;;;;;;;6.73;1.93;;;;;;;;;;6338424;28;20311;-60
2024/03/06 13:59:37;;;;;;;3.40;1.93;;;;;;;;;;6339122;28;20361;-60
2024/03/06 14:02:43;;;;;;;3.70;1.80;;;;;;;;;;6339295;28;20316;-60
2024/03/06 14:05:47;;;;;;;1.93;1.83;;;;;;;;;;6339729;28;20594;-60
2024/03/06 14:08:51;;;;;;;3.03;1.77;;;;;;;;;;6312474;28;20388;-59
2024/03/06 14:11:56;;;;;;;3.97;1.93;;;;;;;;;;6313895;28;20470;-59
2024/03/06 14:15:00;;;;;;;5.70;1.80;;;;;;;;;;6313469;28;20476;-60
2024/03/06 14:18:06;;;;;;;6.13;2.40;;;;;;;;;;6313464;28;20301;-59
2024/03/06 14:21:10;;;;;;;7.93;2.23;;;;;;;;;;6313813;28;20292;-59
2024/03/06 14:24:14;;;;;;;1.60;1.50;;;;;;;;;;6313785;28;20609;-59
2024/03/06 14:27:18;;;;;;;2.90;1.90;;;;;;;;;;6313445;28;20293;-59
2024/03/06 14:30:22;;;;;;;6.00;2.20;;;;;;;;;;6313868;28;20289;-59
2024/03/06 14:33:28;;;;;;;4.50;2.10;;;;;;;;;;6313297;28;20308;-59
2024/03/06 14:36:32;;;;;;;2.70;2.00;;;;;;;;;;6313649;28;20297;-59
2024/03/06 14:39:35;;;;;;;2.27;1.80;;;;;;;;;;6312840;28;20467;-59
2024/03/06 14:42:39;;;;;;;2.90;1.80;;;;;;;;;;6312610;28;20301;-59
2024/03/06 14:45:46;;;;;;;2.37;2.10;;;;;;;;;;6312426;28;20449;-59
2024/03/06 14:48:51;;;;;;;2.10;1.90;;;;;;;;;;6312395;28;20297;-59
2024/03/06 14:51:55;;;;;;;8.37;2.00;;;;;;;;;;6313030;28;20368;-60
2024/03/06 14:54:59;;;;;;;2.27;2.00;;;;;;;;;;6313017;28;20579;-60
2024/03/06 14:58:03;;;;;;;4.53;2.03;;;;;;;;;;6312304;28;20313;-61
2024/03/06 15:01:08;;;;;;;3.77;1.90;;;;;;;;;;6311236;28;20479;-61
2024/03/06 15:04:13;;;;;;;7.27;1.90;;;;;;;;;;6312458;28;20297;-61
2024/03/06 15:07:17;;;;;;;6.20;1.90;;;;;;;;;;6310043;28;20296;-61
2024/03/06 15:10:21;;;;;;;1.80;1.67;;;;;;;;;;6336041;28;20300;-60
2024/03/06 15:13:25;;;;;;;3.80;1.77;;;;;;;;;;6338102;28;20289;-61
2024/03/06 15:16:29;;;;;;;6.03;2.23;;;;;;;;;;6338219;28;20312;-60
2024/03/06 15:19:34;;;;;;;4.87;2.50;;;;;;;;;;6337326;28;20569;-59
2024/03/06 15:22:41;;;;;;;5.57;2.03;;;;;;;;;;6337159;28;20292;-59
2024/03/06 15:25:45;;;;;;;3.53;1.93;;;;;;;;;;6337812;28;20288;-59
2024/03/06 15:28:49;;;;;;;2.50;2.00;;;;;;;;;;6337342;28;20296;-60
2024/03/06 15:31:52;;;;;;;2.97;1.70;;;;;;;;;;6337756;28;20304;-60
2024/03/06 15:34:58;;;;;;;2.87;2.00;;;;;;;;;;6337181;28;20289;-60
2024/03/06 15:38:03;;;;;;;5.00;2.20;;;;;;;;;;6336841;28;20297;-60
2024/03/06 15:41:08;;;;;;;9.30;1.93;;;;;;;;;;6337102;28;20303;-60
2024/03/06 15:44:13;;;;;;;6.97;2.17;;;;;;;;;;6336738;28;20299;-60
2024/03/06 15:47:18;;;;;;;8.13;2.30;;;;;;;;;;6336438;28;20594;-61
2024/03/06 15:50:23;;;;;;;4.00;2.00;;;;;;;;;;6337459;28;20289;-60
2024/03/06 15:53:29;;;;;;;4.57;2.40;;;;;;;;;;6336179;28;20300;-60
2024/03/06 15:56:34;;;;;;;4.60;2.50;;;;;;;;;;6336930;28;20291;-60
2024/03/06 15:59:38;;;;;;;4.63;2.00;;;;;;;;;;6336382;28;20303;-60
2024/03/06 16:02:43;;;;;;;4.57;1.83;;;;;;;;;;6336407;28;20300;-60
2024/03/06 16:05:50;;;;;;;2.53;2.33;;;;;;;;;;6336784;28;20296;-59
2024/03/06 16:09:02;;;;;;;4.57;2.10;;;;;;;;;;6335775;28;20327;-59
2024/03/06 16:12:07;;;;;;;7.40;2.67;;;;;;;;;;6336480;28;20301;-59
2024/03/06 16:15:11;;;;;;;7.07;2.27;;;;;;;;;;6336184;28;20287;-60
2024/03/06 16:18:15;;;;;;;6.00;2.20;;;;;;;;;;6336025;28;20579;-59
2024/03/06 16:21:21;;;;;;;3.00;2.03;;;;;;;;;;6336334;28;20303;-60
2024/03/06 16:24:25;;;;;;;2.60;2.07;;;;;;;;;;6335765;28;20290;-60
2024/03/06 16:27:28;;;;;;;3.57;2.07;;;;;;;;;;6335795;28;20300;-60
2024/03/06 16:30:33;;;;;;;5.60;2.00;;;;;;;;;;6336407;28;20303;-60
2024/03/06 16:33:37;;;;;;;4.97;2.30;;;;;;;;;;6335390;28;20581;-60
2024/03/06 16:36:43;;;;;;;7.30;2.43;;;;;;;;;;6335080;28;20387;-60
2024/03/06 16:39:47;;;;;;;10.10;2.40;;;;;;;;;;6335326;28;20292;-59
2024/03/06 16:42:51;;;;;;;4.37;2.10;;;;;;;;;;6335089;28;20581;-60
2024/03/06 16:45:55;;;;;;;8.30;2.30;;;;;;;;;;6335982;28;20238;-60
2024/03/06 16:48:59;;;;;;;5.70;2.67;;;;;;;;;;6335436;28;20291;-58
2024/03/06 16:52:05;;;;;;;3.13;2.47;;;;;;;;;;6335104;28;20460;-59
2024/03/06 16:55:09;;;;;;;8.27;2.60;;;;;;;;;;6335105;28;20348;-60
2024/03/06 16:58:13;;;;;;;9.63;2.70;;;;;;;;;;6335374;28;20446;-60
2024/03/06 17:01:17;;;;;;;10.97;3.40;;;;;;;;;;6327386;28;20285;-61
2024/03/06 17:04:21;;;;;;;5.30;2.70;;;;;;;;;;6310124;28;20299;-61
2024/03/06 17:07:26;;;;;;;10.93;3.63;;;;;;;;;;6309543;28;20484;-60
2024/03/06 17:10:30;;;;;;;13.67;3.40;;;;;;;;;;6319591;28;20304;-59
2024/03/06 17:13:37;;;;;;;12.43;3.07;;;;;;;;;;6334386;28;20301;-59
2024/03/06 17:16:42;;;;;;;10.60;3.10;;;;;;;;;;6315921;28;20397;-59
2024/03/06 17:19:46;;;;;;;19.93;3.93;;;;;;;;;;6334424;28;20538;-59
2024/03/06 17:22:51;;;;;;;21.13;3.27;;;;;;;;;;6334546;28;20295;-60
2024/03/06 17:25:55;;;;;;;9.53;3.17;;;;;;;;;;6335176;28;20294;-60
2024/03/06 17:29:00;;;;;;;13.57;3.17;;;;;;;;;;6333796;28;20320;-60
2024/03/06 17:32:04;;;;;;;9.40;3.10;;;;;;;;;;6334485;28;20287;-59
2024/03/06 17:35:09;;;;;;;12.43;3.10;;;;;;;;;;6334196;28;20500;-60
2024/03/06 17:38:16;;;;;;;5.23;2.50;;;;;;;;;;6333938;28;20287;-59
2024/03/06 17:41:20;;;;;;;5.80;2.20;;;;;;;;;;6334919;28;20297;-61
2024/03/06 17:44:24;;;;;;;14.03;2.10;;;;;;;;;;6334117;28;20301;-60
2024/03/06 17:47:28;;;;;;;6.57;2.40;;;;;;;;;;6334139;28;20293;-60
2024/03/06 17:50:34;;;;;;;4.07;2.60;;;;;;;;;;6334879;28;20297;-60
2024/03/06 17:53:39;;;;;;;3.70;2.60;;;;;;;;;;6315988;28;20302;-59
2024/03/06 17:56:44;;;;;;;7.63;2.77;;;;;;;;;;6334786;28;20289;-59
2024/03/06 17:59:48;;;;;;;8.37;3.57;;;;;;;;;;6334275;28;20295;-59
2024/03/06 18:02:55;;;;;;;7.80;2.60;;;;;;;;;;6334286;28;20292;-60
2024/03/06 18:05:59;;;;;;;2.77;2.60;;;;;;;;;;6334672;28;20287;-60
2024/03/06 18:09:09;;;;;;;4.87;2.73;;;;;;;;;;6333724;28;20298;-60
2024/03/06 18:12:13;;;;;;;5.03;2.37;;;;;;;;;;6334563;28;20300;-59
2024/03/06 18:15:18;;;;;;;6.90;2.47;;;;;;;;;;6333768;28;20319;-60
2024/03/06 18:18:22;;;;;;;3.73;2.60;;;;;;;;;;6333794;28;20488;-61
2024/03/06 18:21:26;;;;;;;10.80;2.73;;;;;;;;;;6334033;28;20296;-59
2024/03/06 18:24:31;;;;;;;9.50;2.97;;;;;;;;;;6316117;28;20294;-61
2024/03/06 18:27:36;;;;;;;10.33;3.07;;;;;;;;;;6333332;28;22292;-60
2024/03/06 18:30:39;;;;;;;9.17;2.50;;;;;;;;;;6334168;28;20388;-59
2024/03/06 18:33:44;;;;;;;5.53;2.80;;;;;;;;;;6332577;28;20576;-60
2024/03/06 18:36:48;;;;;;;10.83;3.10;;;;;;;;;;6333790;28;20242;-59